2024-01-07;06:07:00;16.000000; 0.000000111642;0.05-0.4nm
2024-01-07;06:08:00;16.000000; 0.000000098433;0.05-0.4nm
2024-01-07;06:09:00;16.000000; 0.000000086921;0.05-0.4nm
2024-01-07;06:10:00;16.000000; 0.000000079013;0.05-0.4nm
2024-01-07;06:11:00;16.000000; 0.000000069986;0.05-0.4nm
2024-01-07;06:12:00;16.000000; 0.000000063932;0.05-0.4nm
2024-01-07;06:13:00;16.000000; 0.000000060181;0.05-0.4nm
2024-01-07;06:14:00;16.000000; 0.000000057623;0.05-0.4nm
2024-01-07;06:15:00;16.000000; 0.000000071563;0.05-0.4nm
2024-01-07;06:16:00;16.000000; 0.000000093629;0.05-0.4nm
2024-01-07;06:17:00;16.000000; 0.000000098472;0.05-0.4nm
2024-01-07;06:18:00;16.000000; 0.000000089238;0.05-0.4nm
2024-01-07;06:19:00;16.000000; 0.000000073612;0.05-0.4nm
2024-01-07;06:20:00;16.000000; 0.000000066470;0.05-0.4nm
2024-01-07;06:21:00;16.000000; 0.000000063868;0.05-0.4nm
2024-01-07;06:22:00;16.000000; 0.000000060176;0.05-0.4nm
2024-01-07;06:23:00;16.000000; 0.000000057730;0.05-0.4nm
2024-01-07;06:24:00;16.000000; 0.000000054158;0.05-0.4nm
2024-01-07;06:25:00;16.000000; 0.000000054409;0.05-0.4nm
2024-01-07;06:26:00;16.000000; 0.000000055527;0.05-0.4nm
2024-01-07;06:27:00;16.000000; 0.000000057329;0.05-0.4nm
2024-01-07;06:28:00;16.000000; 0.000000062173;0.05-0.4nm
2024-01-07;06:29:00;16.000000; 0.000000070749;0.05-0.4nm
2024-01-07;06:30:00;16.000000; 0.000000083425;0.05-0.4nm
2024-01-07;06:31:00;16.000000; 0.000000101604;0.05-0.4nm
2024-01-07;06:32:00;16.000000; 0.000000132342;0.05-0.4nm
2024-01-07;06:33:00;16.000000; 0.000000172365;0.05-0.4nm
2024-01-07;06:34:00;16.000000; 0.000000190722;0.05-0.4nm
2024-01-07;06:35:00;16.000000; 0.000000198408;0.05-0.4nm
2024-01-07;06:36:00;16.000000; 0.000000192731;0.05-0.4nm
2024-01-07;06:37:00;16.000000; 0.000000173330;0.05-0.4nm
2024-01-07;06:38:00;16.000000; 0.000000156377;0.05-0.4nm
2024-01-07;06:39:00;16.000000; 0.000000147551;0.05-0.4nm
2024-01-07;06:40:00;16.000000; 0.000000128377;0.05-0.4nm
2024-01-07;06:41:00;16.000000; 0.000000111996;0.05-0.4nm
2024-01-07;06:42:00;16.000000; 0.000000097882;0.05-0.4nm
2024-01-07;06:43:00;16.000000; 0.000000085504;0.05-0.4nm
2024-01-07;06:44:00;16.000000; 0.000000077479;0.05-0.4nm
2024-01-07;06:45:00;16.000000; 0.000000068781;0.05-0.4nm
2024-01-07;06:46:00;16.000000; 0.000000063565;0.05-0.4nm
2024-01-07;06:47:00;16.000000; 0.000000062251;0.05-0.4nm
2024-01-07;06:48:00;16.000000; 0.000000057664;0.05-0.4nm
2024-01-07;06:49:00;16.000000; 0.000000059203;0.05-0.4nm
2024-01-07;06:50:00;16.000000; 0.000000056056;0.05-0.4nm
2024-01-07;06:51:00;16.000000; 0.000000053322;0.05-0.4nm
2024-01-07;06:52:00;16.000000; 0.000000048820;0.05-0.4nm
2024-01-07;06:53:00;16.000000; 0.000000050033;0.05-0.4nm
2024-01-07;06:54:00;16.000000; 0.000000046608;0.05-0.4nm
2024-01-07;06:55:00;16.000000; 0.000000041747;0.05-0.4nm
2024-01-07;06:56:00;16.000000; 0.000000039753;0.05-0.4nm
2024-01-07;06:57:00;16.000000; 0.000000039368;0.05-0.4nm
2024-01-07;06:58:00;16.000000; 0.000000037645;0.05-0.4nm
2024-01-07;06:59:00;16.000000; 0.000000034211;0.05-0.4nm
2024-01-07;07:00:00;16.000000; 0.000000033350;0.05-0.4nm
2024-01-07;07:01:00;16.000000; 0.000000031010;0.05-0.4nm
2024-01-07;07:02:00;16.000000; 0.000000029680;0.05-0.4nm
2024-01-07;07:03:00;16.000000; 0.000000030438;0.05-0.4nm
2024-01-07;07:04:00;16.000000; 0.000000028734;0.05-0.4nm
2024-01-07;07:05:00;16.000000; 0.000000029202;0.05-0.4nm
2024-01-07;07:06:00;16.000000; 0.000000027899;0.05-0.4nm
2024-01-07;07:07:00;16.000000; 0.000000028833;0.05-0.4nm
2024-01-07;07:08:00;16.000000; 0.000000030296;0.05-0.4nm
2024-01-07;07:09:00;16.000000; 0.000000028519;0.05-0.4nm
2024-01-07;07:10:00;16.000000; 0.000000029515;0.05-0.4nm
2024-01-07;07:11:00;16.000000; 0.000000030379;0.05-0.4nm
2024-01-07;07:12:00;16.000000; 0.000000029254;0.05-0.4nm
2024-01-07;07:13:00;16.000000; 0.000000032478;0.05-0.4nm
2024-01-07;07:14:00;16.000000; 0.000000033558;0.05-0.4nm
2024-01-07;07:15:00;16.000000; 0.000000037850;0.05-0.4nm
2024-01-07;07:16:00;16.000000; 0.000000040775;0.05-0.4nm
2024-01-07;07:17:00;16.000000; 0.000000042132;0.05-0.4nm
2024-01-07;07:18:00;16.000000; 0.000000045688;0.05-0.4nm
2024-01-07;07:19:00;16.000000; 0.000000047924;0.05-0.4nm
2024-01-07;07:20:00;16.000000; 0.000000048670;0.05-0.4nm
2024-01-07;07:21:00;16.000000; 0.000000051585;0.05-0.4nm
2024-01-07;07:22:00;16.000000; 0.000000050858;0.05-0.4nm
2024-01-07;07:23:00;16.000000; 0.000000050435;0.05-0.4nm
2024-01-07;07:24:00;16.000000; 0.000000048458;0.05-0.4nm
2024-01-07;07:25:00;16.000000; 0.000000048867;0.05-0.4nm
2024-01-07;07:26:00;16.000000; 0.000000052823;0.05-0.4nm
2024-01-07;07:27:00;16.000000; 0.000000058267;0.05-0.4nm
2024-01-07;07:28:00;16.000000; 0.000000056096;0.05-0.4nm
2024-01-07;07:29:00;16.000000; 0.000000060781;0.05-0.4nm
2024-01-07;07:30:00;16.000000; 0.000000065716;0.05-0.4nm
2024-01-07;07:31:00;16.000000; 0.000000068444;0.05-0.4nm
2024-01-07;07:32:00;16.000000; 0.000000074003;0.05-0.4nm
2024-01-07;07:33:00;16.000000; 0.000000079302;0.05-0.4nm
2024-01-07;07:34:00;16.000000; 0.000000084222;0.05-0.4nm
2024-01-07;07:35:00;16.000000; 0.000000105152;0.05-0.4nm
2024-01-07;07:36:00;16.000000; 0.000000133809;0.05-0.4nm
2024-01-07;07:37:00;16.000000; 0.000000190185;0.05-0.4nm
2024-01-07;07:38:00;16.000000; 0.000000224225;0.05-0.4nm
2024-01-07;07:39:00;16.000000; 0.000000240333;0.05-0.4nm
2024-01-07;07:40:00;16.000000; 0.000000253043;0.05-0.4nm
2024-01-07;07:41:00;16.000000; 0.000000264580;0.05-0.4nm
2024-01-07;07:42:00;16.000000; 0.000000285734;0.05-0.4nm
2024-01-07;07:43:00;16.000000; 0.000000328584;0.05-0.4nm
2024-01-07;07:44:00;16.000000; 0.000000467768;0.05-0.4nm
2024-01-07;07:45:00;16.000000; 0.000000550283;0.05-0.4nm
2024-01-07;07:46:00;16.000000; 0.000000578123;0.05-0.4nm
2024-01-07;07:47:00;16.000000; 0.000000560915;0.05-0.4nm
2024-01-07;07:48:00;16.000000; 0.000000507225;0.05-0.4nm
2024-01-07;07:49:00;16.000000; 0.000000454009;0.05-0.4nm
2024-01-07;07:50:00;16.000000; 0.000000411323;0.05-0.4nm
2024-01-07;07:51:00;16.000000; 0.000000359107;0.05-0.4nm
2024-01-07;07:52:00;16.000000; 0.000000313212;0.05-0.4nm
2024-01-07;07:53:00;16.000000; 0.000000331636;0.05-0.4nm
2024-01-07;07:54:00;16.000000; 0.000000375590;0.05-0.4nm
2024-01-07;07:55:00;16.000000; 0.000000479618;0.05-0.4nm
2024-01-07;07:56:00;16.000000; 0.000000532977;0.05-0.4nm
2024-01-07;07:57:00;16.000000; 0.000000422712;0.05-0.4nm
2024-01-07;07:58:00;16.000000; 0.000000321792;0.05-0.4nm
2024-01-07;07:59:00;16.000000; 0.000000259520;0.05-0.4nm
2024-01-07;08:00:00;16.000000; 0.000000216960;0.05-0.4nm
2024-01-07;08:01:00;16.000000; 0.000000177672;0.05-0.4nm
2024-01-07;08:02:00;16.000000; 0.000000146693;0.05-0.4nm
2024-01-07;08:03:00;16.000000; 0.000000122076;0.05-0.4nm
2024-01-07;08:04:00;16.000000; 0.000000104741;0.05-0.4nm
2024-01-07;08:05:00;16.000000; 0.000000095043;0.05-0.4nm
2024-01-07;08:06:00;16.000000; 0.000000096451;0.05-0.4nm
2024-01-07;08:07:00;16.000000; 0.000000078105;0.05-0.4nm
2024-01-07;08:08:00;16.000000; 0.000000068044;0.05-0.4nm
2024-01-07;08:09:00;16.000000; 0.000000060169;0.05-0.4nm
2024-01-07;08:10:00;16.000000; 0.000000053805;0.05-0.4nm
2024-01-07;08:11:00;16.000000; 0.000000049301;0.05-0.4nm
2024-01-07;08:12:00;16.000000; 0.000000046062;0.05-0.4nm
2024-01-07;08:13:00;16.000000; 0.000000043506;0.05-0.4nm
2024-01-07;08:14:00;16.000000; 0.000000043836;0.05-0.4nm
2024-01-07;08:15:00;16.000000; 0.000000041946;0.05-0.4nm
2024-01-07;08:16:00;16.000000; 0.000000038159;0.05-0.4nm
2024-01-07;08:17:00;16.000000; 0.000000037921;0.05-0.4nm
2024-01-07;08:18:00;16.000000; 0.000000059440;0.05-0.4nm
2024-01-07;08:19:00;16.000000; 0.000000046131;0.05-0.4nm
2024-01-07;08:20:00;16.000000; 0.000000047218;0.05-0.4nm
2024-01-07;08:21:00;16.000000; 0.000000042868;0.05-0.4nm
2024-01-07;08:22:00;16.000000; 0.000000040184;0.05-0.4nm
2024-01-07;08:23:00;16.000000; 0.000000041097;0.05-0.4nm
2024-01-07;08:24:00;16.000000; 0.000000041137;0.05-0.4nm
2024-01-07;08:25:00;16.000000; 0.000000040644;0.05-0.4nm
2024-01-07;08:26:00;16.000000; 0.000000040817;0.05-0.4nm
2024-01-07;08:27:00;16.000000; 0.000000051491;0.05-0.4nm
2024-01-07;08:28:00;16.000000; 0.000000090656;0.05-0.4nm
2024-01-07;08:29:00;16.000000; 0.000000144475;0.05-0.4nm
2024-01-07;08:30:00;16.000000; 0.000000211936;0.05-0.4nm
2024-01-07;08:31:00;16.000000; 0.000000263023;0.05-0.4nm
2024-01-07;08:32:00;16.000000; 0.000000278427;0.05-0.4nm
2024-01-07;08:33:00;16.000000; 0.000000253595;0.05-0.4nm
2024-01-07;08:34:00;16.000000; 0.000000225330;0.05-0.4nm
2024-01-07;08:35:00;16.000000; 0.000000196390;0.05-0.4nm
2024-01-07;08:36:00;16.000000; 0.000000169979;0.05-0.4nm
2024-01-07;08:37:00;16.000000; 0.000000146551;0.05-0.4nm
2024-01-07;08:38:00;16.000000; 0.000000125581;0.05-0.4nm
2024-01-07;08:39:00;16.000000; 0.000000112179;0.05-0.4nm
2024-01-07;08:40:00;16.000000; 0.000000098005;0.05-0.4nm
2024-01-07;08:41:00;16.000000; 0.000000084502;0.05-0.4nm
2024-01-07;08:42:00;16.000000; 0.000000073550;0.05-0.4nm
2024-01-07;08:43:00;16.000000; 0.000000063213;0.05-0.4nm
2024-01-07;08:44:00;16.000000; 0.000000054121;0.05-0.4nm
2024-01-07;08:45:00;16.000000; 0.000000049132;0.05-0.4nm
2024-01-07;08:46:00;16.000000; 0.000000043726;0.05-0.4nm
2024-01-07;08:47:00;16.000000; 0.000000038903;0.05-0.4nm
2024-01-07;08:48:00;16.000000; 0.000000035876;0.05-0.4nm
2024-01-07;08:49:00;16.000000; 0.000000033262;0.05-0.4nm
2024-01-07;08:50:00;16.000000; 0.000000030728;0.05-0.4nm
2024-01-07;08:51:00;16.000000; 0.000000028590;0.05-0.4nm
2024-01-07;08:52:00;16.000000; 0.000000025998;0.05-0.4nm
2024-01-07;08:53:00;16.000000; 0.000000024337;0.05-0.4nm
2024-01-07;08:54:00;16.000000; 0.000000022381;0.05-0.4nm
2024-01-07;08:55:00;16.000000; 0.000000022761;0.05-0.4nm
2024-01-07;08:56:00;16.000000; 0.000000022639;0.05-0.4nm
2024-01-07;08:57:00;16.000000; 0.000000022804;0.05-0.4nm
2024-01-07;08:58:00;16.000000; 0.000000024035;0.05-0.4nm
2024-01-07;08:59:00;16.000000; 0.000000032239;0.05-0.4nm
2024-01-07;09:00:00;16.000000; 0.000000037857;0.05-0.4nm
2024-01-07;09:01:00;16.000000; 0.000000030613;0.05-0.4nm
2024-01-07;09:02:00;16.000000; 0.000000028213;0.05-0.4nm
2024-01-07;09:03:00;16.000000; 0.000000025547;0.05-0.4nm
2024-01-07;09:04:00;16.000000; 0.000000024994;0.05-0.4nm
2024-01-07;09:05:00;16.000000; 0.000000026056;0.05-0.4nm
2024-01-07;09:06:00;16.000000; 0.000000028681;0.05-0.4nm
2024-01-07;09:07:00;16.000000; 0.000000029360;0.05-0.4nm
2024-01-07;09:08:00;16.000000; 0.000000026168;0.05-0.4nm
2024-01-07;09:09:00;16.000000; 0.000000027087;0.05-0.4nm
2024-01-07;09:10:00;16.000000; 0.000000028006;0.05-0.4nm
2024-01-07;09:11:00;16.000000; 0.000000027342;0.05-0.4nm
2024-01-07;09:12:00;16.000000; 0.000000026730;0.05-0.4nm
2024-01-07;09:13:00;16.000000; 0.000000027196;0.05-0.4nm
2024-01-07;09:14:00;16.000000; 0.000000027246;0.05-0.4nm
2024-01-07;09:15:00;16.000000; 0.000000027795;0.05-0.4nm
2024-01-07;09:16:00;16.000000; 0.000000027205;0.05-0.4nm
2024-01-07;09:17:00;16.000000; 0.000000030238;0.05-0.4nm
2024-01-07;09:18:00;16.000000; 0.000000035451;0.05-0.4nm
2024-01-07;09:19:00;16.000000; 0.000000039676;0.05-0.4nm
2024-01-07;09:20:00;16.000000; 0.000000040978;0.05-0.4nm
2024-01-07;09:21:00;16.000000; 0.000000039601;0.05-0.4nm
2024-01-07;09:22:00;16.000000; 0.000000036668;0.05-0.4nm
2024-01-07;09:23:00;16.000000; 0.000000033485;0.05-0.4nm
2024-01-07;09:24:00;16.000000; 0.000000029976;0.05-0.4nm
2024-01-07;09:25:00;16.000000; 0.000000031049;0.05-0.4nm
2024-01-07;09:26:00;16.000000; 0.000000027147;0.05-0.4nm
2024-01-07;09:27:00;16.000000; 0.000000030179;0.05-0.4nm
2024-01-07;09:28:00;16.000000; 0.000000028289;0.05-0.4nm
2024-01-07;09:29:00;16.000000; 0.000000025752;0.05-0.4nm
2024-01-07;09:30:00;16.000000; 0.000000024940;0.05-0.4nm
2024-01-07;09:31:00;16.000000; 0.000000025160;0.05-0.4nm
2024-01-07;09:32:00;16.000000; 0.000000025341;0.05-0.4nm
2024-01-07;09:33:00;16.000000; 0.000000024394;0.05-0.4nm
2024-01-07;09:34:00;16.000000; 0.000000024104;0.05-0.4nm
2024-01-07;09:35:00;16.000000; 0.000000024305;0.05-0.4nm
2024-01-07;09:36:00;16.000000; 0.000000023380;0.05-0.4nm
2024-01-07;09:37:00;16.000000; 0.000000022887;0.05-0.4nm
2024-01-07;09:38:00;16.000000; 0.000000024166;0.05-0.4nm
2024-01-07;09:39:00;16.000000; 0.000000024371;0.05-0.4nm
2024-01-07;09:40:00;16.000000; 0.000000024077;0.05-0.4nm
2024-01-07;09:41:00;16.000000; 0.000000024783;0.05-0.4nm
2024-01-07;09:42:00;16.000000; 0.000000026156;0.05-0.4nm
2024-01-07;09:43:00;16.000000; 0.000000026763;0.05-0.4nm
2024-01-07;09:44:00;16.000000; 0.000000026032;0.05-0.4nm
2024-01-07;09:45:00;16.000000; 0.000000026898;0.05-0.4nm
2024-01-07;09:46:00;16.000000; 0.000000026374;0.05-0.4nm
2024-01-07;09:47:00;16.000000; 0.000000027002;0.05-0.4nm
2024-01-07;09:48:00;16.000000; 0.000000026330;0.05-0.4nm
2024-01-07;09:49:00;16.000000; 0.000000028669;0.05-0.4nm
2024-01-07;09:50:00;16.000000; 0.000000028226;0.05-0.4nm
2024-01-07;09:51:00;16.000000; 0.000000031692;0.05-0.4nm
2024-01-07;09:52:00;16.000000; 0.000000034377;0.05-0.4nm
2024-01-07;09:53:00;16.000000; 0.000000037139;0.05-0.4nm
2024-01-07;09:54:00;16.000000; 0.000000040952;0.05-0.4nm
2024-01-07;09:55:00;16.000000; 0.000000050884;0.05-0.4nm
2024-01-07;09:56:00;16.000000; 0.000000058340;0.05-0.4nm
2024-01-07;09:57:00;16.000000; 0.000000058474;0.05-0.4nm
2024-01-07;09:58:00;16.000000; 0.000000061762;0.05-0.4nm
2024-01-07;09:59:00;16.000000; 0.000000062999;0.05-0.4nm
2024-01-07;10:00:00;16.000000; 0.000000064310;0.05-0.4nm
2024-01-07;10:01:00;16.000000; 0.000000065505;0.05-0.4nm
2024-01-07;10:02:00;16.000000; 0.000000069519;0.05-0.4nm
2024-01-07;10:03:00;16.000000; 0.000000092307;0.05-0.4nm
2024-01-07;10:04:00;16.000000; 0.000000124249;0.05-0.4nm
2024-01-07;10:05:00;16.000000; 0.000000111506;0.05-0.4nm
2024-01-07;10:06:00;16.000000; 0.000000095132;0.05-0.4nm
2024-01-07;10:07:00;16.000000; 0.000000088068;0.05-0.4nm
2024-01-07;10:08:00;16.000000; 0.000000090244;0.05-0.4nm
2024-01-07;10:09:00;16.000000; 0.000000091475;0.05-0.4nm
2024-01-07;10:10:00;16.000000; 0.000000093485;0.05-0.4nm
2024-01-07;10:11:00;16.000000; 0.000000109490;0.05-0.4nm
2024-01-07;10:12:00;16.000000; 0.000000137002;0.05-0.4nm
2024-01-07;10:13:00;16.000000; 0.000000149778;0.05-0.4nm
2024-01-07;10:14:00;16.000000; 0.000000178662;0.05-0.4nm
2024-01-07;10:15:00;16.000000; 0.000000194020;0.05-0.4nm
2024-01-07;10:16:00;16.000000; 0.000000186933;0.05-0.4nm
2024-01-07;10:17:00;16.000000; 0.000000173823;0.05-0.4nm
2024-01-07;10:18:00;16.000000; 0.000000163195;0.05-0.4nm
2024-01-07;10:19:00;16.000000; 0.000000153286;0.05-0.4nm
2024-01-07;10:20:00;16.000000; 0.000000141247;0.05-0.4nm
2024-01-07;10:21:00;16.000000; 0.000000132695;0.05-0.4nm
2024-01-07;10:22:00;16.000000; 0.000000130475;0.05-0.4nm
2024-01-07;10:23:00;16.000000; 0.000000123395;0.05-0.4nm
2024-01-07;10:24:00;16.000000; 0.000000119924;0.05-0.4nm
2024-01-07;10:25:00;16.000000; 0.000000118258;0.05-0.4nm
2024-01-07;10:26:00;16.000000; 0.000000111009;0.05-0.4nm
2024-01-07;10:27:00;16.000000; 0.000000103668;0.05-0.4nm
2024-01-07;10:28:00;16.000000; 0.000000098588;0.05-0.4nm
2024-01-07;10:29:00;16.000000; 0.000000093693;0.05-0.4nm
2024-01-07;10:30:00;16.000000; 0.000000087806;0.05-0.4nm
2024-01-07;10:31:00;16.000000; 0.000000088231;0.05-0.4nm
2024-01-07;10:32:00;16.000000; 0.000000091107;0.05-0.4nm
2024-01-07;10:33:00;16.000000; 0.000000090206;0.05-0.4nm
2024-01-07;10:34:00;16.000000; 0.000000085556;0.05-0.4nm
2024-01-07;10:35:00;16.000000; 0.000000083832;0.05-0.4nm
2024-01-07;10:36:00;16.000000; 0.000000082051;0.05-0.4nm
2024-01-07;10:37:00;16.000000; 0.000000078177;0.05-0.4nm
2024-01-07;10:38:00;16.000000; 0.000000074376;0.05-0.4nm
2024-01-07;10:39:00;16.000000; 0.000000071900;0.05-0.4nm
2024-01-07;10:40:00;16.000000; 0.000000070599;0.05-0.4nm
2024-01-07;10:41:00;16.000000; 0.000000071639;0.05-0.4nm
2024-01-07;10:42:00;16.000000; 0.000000069837;0.05-0.4nm
2024-01-07;10:43:00;16.000000; 0.000000069641;0.05-0.4nm
2024-01-07;10:44:00;16.000000; 0.000000068817;0.05-0.4nm
2024-01-07;10:45:00;16.000000; 0.000000072035;0.05-0.4nm
2024-01-07;10:46:00;16.000000; 0.000000076650;0.05-0.4nm
2024-01-07;10:47:00;16.000000; 0.000000083280;0.05-0.4nm
2024-01-07;10:48:00;16.000000; 0.000000104557;0.05-0.4nm
2024-01-07;10:49:00;16.000000; 0.000000136794;0.05-0.4nm
2024-01-07;10:50:00;16.000000; 0.000000152855;0.05-0.4nm
2024-01-07;10:51:00;16.000000; 0.000000143623;0.05-0.4nm
2024-01-07;10:52:00;16.000000; 0.000000122649;0.05-0.4nm
2024-01-07;10:53:00;16.000000; 0.000000109453;0.05-0.4nm
2024-01-07;10:54:00;16.000000; 0.000000099418;0.05-0.4nm
2024-01-07;10:55:00;16.000000; 0.000000089545;0.05-0.4nm
2024-01-07;10:56:00;16.000000; 0.000000083414;0.05-0.4nm
2024-01-07;10:57:00;16.000000; 0.000000077250;0.05-0.4nm
2024-01-07;10:58:00;16.000000; 0.000000072134;0.05-0.4nm
2024-01-07;10:59:00;16.000000; 0.000000068869;0.05-0.4nm
2024-01-07;11:00:00;16.000000; 0.000000065877;0.05-0.4nm
2024-01-07;11:01:00;16.000000; 0.000000063662;0.05-0.4nm
2024-01-07;11:02:00;16.000000; 0.000000062400;0.05-0.4nm
2024-01-07;11:03:00;16.000000; 0.000000062355;0.05-0.4nm
2024-01-07;11:04:00;16.000000; 0.000000060689;0.05-0.4nm
2024-01-07;11:05:00;16.000000; 0.000000060718;0.05-0.4nm
2024-01-07;11:06:00;16.000000; 0.000000069657;0.05-0.4nm
2024-01-07;11:07:00;16.000000; 0.000000079897;0.05-0.4nm
2024-01-07;11:08:00;16.000000; 0.000000083125;0.05-0.4nm
2024-01-07;11:09:00;16.000000; 0.000000083471;0.05-0.4nm
2024-01-07;11:10:00;16.000000; 0.000000078571;0.05-0.4nm
2024-01-07;11:11:00;16.000000; 0.000000073205;0.05-0.4nm
2024-01-07;11:12:00;16.000000; 0.000000067362;0.05-0.4nm
2024-01-07;11:13:00;16.000000; 0.000000062609;0.05-0.4nm
2024-01-07;11:14:00;16.000000; 0.000000053132;0.05-0.4nm
2024-01-07;11:15:00;16.000000; 0.000000047870;0.05-0.4nm
2024-01-07;11:16:00;16.000000; 0.000000046899;0.05-0.4nm
2024-01-07;11:17:00;16.000000; 0.000000044249;0.05-0.4nm
2024-01-07;11:18:00;16.000000; 0.000000043331;0.05-0.4nm
2024-01-07;11:19:00;16.000000; 0.000000039626;0.05-0.4nm
2024-01-07;11:20:00;16.000000; 0.000000037628;0.05-0.4nm
2024-01-07;11:21:00;16.000000; 0.000000032342;0.05-0.4nm
2024-01-07;11:22:00;16.000000; 0.000000031586;0.05-0.4nm
2024-01-07;11:23:00;16.000000; 0.000000031200;0.05-0.4nm
2024-01-07;11:24:00;16.000000; 0.000000030320;0.05-0.4nm
2024-01-07;11:25:00;16.000000; 0.000000028630;0.05-0.4nm
2024-01-07;11:26:00;16.000000; 0.000000029446;0.05-0.4nm
2024-01-07;11:27:00;16.000000; 0.000000029818;0.05-0.4nm
2024-01-07;11:28:00;16.000000; 0.000000026890;0.05-0.4nm
2024-01-07;11:29:00;16.000000; 0.000000026181;0.05-0.4nm
2024-01-07;11:30:00;16.000000; 0.000000028854;0.05-0.4nm
2024-01-07;11:31:00;16.000000; 0.000000031543;0.05-0.4nm
2024-01-07;11:32:00;16.000000; 0.000000035291;0.05-0.4nm
2024-01-07;11:33:00;16.000000; 0.000000038172;0.05-0.4nm
2024-01-07;11:34:00;16.000000; 0.000000043635;0.05-0.4nm
2024-01-07;11:35:00;16.000000; 0.000000042554;0.05-0.4nm
2024-01-07;11:36:00;16.000000; 0.000000039111;0.05-0.4nm
2024-01-07;11:37:00;16.000000; 0.000000039688;0.05-0.4nm
2024-01-07;11:38:00;16.000000; 0.000000036529;0.05-0.4nm
2024-01-07;11:39:00;16.000000; 0.000000034306;0.05-0.4nm
2024-01-07;11:40:00;16.000000; 0.000000033188;0.05-0.4nm
2024-01-07;11:41:00;16.000000; 0.000000031491;0.05-0.4nm
2024-01-07;11:42:00;16.000000; 0.000000029365;0.05-0.4nm
2024-01-07;11:43:00;16.000000; 0.000000028229;0.05-0.4nm
2024-01-07;11:44:00;16.000000; 0.000000027358;0.05-0.4nm
2024-01-07;11:45:00;16.000000; 0.000000028637;0.05-0.4nm
2024-01-07;11:46:00;16.000000; 0.000000027797;0.05-0.4nm
2024-01-07;11:47:00;16.000000; 0.000000027275;0.05-0.4nm
2024-01-07;11:48:00;16.000000; 0.000000026026;0.05-0.4nm
2024-01-07;11:49:00;16.000000; 0.000000026373;0.05-0.4nm
2024-01-07;11:50:00;16.000000; 0.000000025036;0.05-0.4nm
2024-01-07;11:51:00;16.000000; 0.000000026383;0.05-0.4nm
2024-01-07;11:52:00;16.000000; 0.000000025339;0.05-0.4nm
2024-01-07;11:53:00;16.000000; 0.000000025262;0.05-0.4nm
2024-01-07;11:54:00;16.000000; 0.000000027092;0.05-0.4nm
2024-01-07;11:55:00;16.000000; 0.000000027188;0.05-0.4nm
2024-01-07;11:56:00;16.000000; 0.000000026169;0.05-0.4nm
2024-01-07;11:57:00;16.000000; 0.000000024040;0.05-0.4nm
2024-01-07;11:58:00;16.000000; 0.000000025361;0.05-0.4nm
2024-01-07;11:59:00;16.000000; 0.000000024550;0.05-0.4nm
2024-01-07;12:00:00;16.000000; 0.000000024376;0.05-0.4nm
2024-01-07;12:01:00;16.000000; 0.000000024585;0.05-0.4nm
2024-01-07;12:02:00;16.000000; 0.000000024345;0.05-0.4nm
2024-01-07;12:03:00;16.000000; 0.000000025205;0.05-0.4nm
2024-01-07;12:04:00;16.000000; 0.000000024131;0.05-0.4nm
2024-01-07;12:05:00;16.000000; 0.000000023668;0.05-0.4nm
2024-01-07;12:06:00;16.000000; 0.000000023100;0.05-0.4nm
2024-01-07;12:07:00;16.000000; 0.000000022485;0.05-0.4nm
2024-01-07;12:08:00;16.000000; 0.000000023295;0.05-0.4nm
2024-01-07;12:09:00;16.000000; 0.000000022318;0.05-0.4nm
2024-01-07;12:10:00;16.000000; 0.000000023342;0.05-0.4nm
2024-01-07;12:11:00;16.000000; 0.000000023134;0.05-0.4nm
2024-01-07;12:12:00;16.000000; 0.000000023101;0.05-0.4nm
2024-01-07;12:13:00;16.000000; 0.000000022423;0.05-0.4nm
2024-01-07;12:14:00;16.000000; 0.000000022777;0.05-0.4nm
2024-01-07;12:15:00;16.000000; 0.000000023029;0.05-0.4nm
2024-01-07;12:16:00;16.000000; 0.000000023492;0.05-0.4nm
2024-01-07;12:17:00;16.000000; 0.000000023628;0.05-0.4nm
2024-01-07;12:18:00;16.000000; 0.000000023370;0.05-0.4nm
2024-01-07;12:19:00;16.000000; 0.000000023185;0.05-0.4nm
2024-01-07;12:20:00;16.000000; 0.000000026276;0.05-0.4nm
2024-01-07;12:21:00;16.000000; 0.000000031971;0.05-0.4nm
2024-01-07;12:22:00;16.000000; 0.000000037914;0.05-0.4nm
2024-01-07;12:23:00;16.000000; 0.000000035808;0.05-0.4nm
2024-01-07;12:24:00;16.000000; 0.000000033981;0.05-0.4nm
2024-01-07;12:25:00;16.000000; 0.000000031365;0.05-0.4nm
2024-01-07;12:26:00;16.000000; 0.000000033342;0.05-0.4nm
2024-01-07;12:27:00;16.000000; 0.000000032423;0.05-0.4nm
2024-01-07;12:28:00;16.000000; 0.000000030276;0.05-0.4nm
2024-01-07;12:29:00;16.000000; 0.000000030223;0.05-0.4nm
2024-01-07;12:30:00;16.000000; 0.000000026815;0.05-0.4nm
2024-01-07;12:31:00;16.000000; 0.000000026154;0.05-0.4nm
2024-01-07;12:32:00;16.000000; 0.000000023406;0.05-0.4nm
2024-01-07;12:33:00;16.000000; 0.000000024198;0.05-0.4nm
2024-01-07;12:34:00;16.000000; 0.000000023906;0.05-0.4nm
