2024-05-01;06:18:00;16.000000; 0.000000133853;0.05-0.4nm
2024-05-01;06:19:00;16.000000; 0.000000144395;0.05-0.4nm
2024-05-01;06:20:00;16.000000; 0.000000153100;0.05-0.4nm
2024-05-01;06:21:00;16.000000; 0.000000165050;0.05-0.4nm
2024-05-01;06:22:00;16.000000; 0.000000179113;0.05-0.4nm
2024-05-01;06:23:00;16.000000; 0.000000187337;0.05-0.4nm
2024-05-01;06:24:00;16.000000; 0.000000192879;0.05-0.4nm
2024-05-01;06:25:00;16.000000; 0.000000201520;0.05-0.4nm
2024-05-01;06:26:00;16.000000; 0.000000214934;0.05-0.4nm
2024-05-01;06:27:00;16.000000; 0.000000218472;0.05-0.4nm
2024-05-01;06:28:00;16.000000; 0.000000224572;0.05-0.4nm
2024-05-01;06:29:00;16.000000; 0.000000237052;0.05-0.4nm
2024-05-01;06:30:00;16.000000; 0.000000238328;0.05-0.4nm
2024-05-01;06:31:00;16.000000; 0.000000244691;0.05-0.4nm
2024-05-01;06:32:00;16.000000; 0.000000251366;0.05-0.4nm
2024-05-01;06:33:00;16.000000; 0.000000261569;0.05-0.4nm
2024-05-01;06:34:00;16.000000; 0.000000265044;0.05-0.4nm
2024-05-01;06:35:00;16.000000; 0.000000268960;0.05-0.4nm
2024-05-01;06:36:00;16.000000; 0.000000274312;0.05-0.4nm
2024-05-01;06:37:00;16.000000; 0.000000278398;0.05-0.4nm
2024-05-01;06:38:00;16.000000; 0.000000281652;0.05-0.4nm
2024-05-01;06:39:00;16.000000; 0.000000285124;0.05-0.4nm
2024-05-01;06:40:00;16.000000; 0.000000287477;0.05-0.4nm
2024-05-01;06:41:00;16.000000; 0.000000290178;0.05-0.4nm
2024-05-01;06:42:00;16.000000; 0.000000294733;0.05-0.4nm
2024-05-01;06:43:00;16.000000; 0.000000296265;0.05-0.4nm
2024-05-01;06:44:00;16.000000; 0.000000299129;0.05-0.4nm
2024-05-01;06:45:00;16.000000; 0.000000300045;0.05-0.4nm
2024-05-01;06:46:00;16.000000; 0.000000299909;0.05-0.4nm
2024-05-01;06:47:00;16.000000; 0.000000300349;0.05-0.4nm
2024-05-01;06:48:00;16.000000; 0.000000304258;0.05-0.4nm
2024-05-01;06:49:00;16.000000; 0.000000306176;0.05-0.4nm
2024-05-01;06:50:00;16.000000; 0.000000306879;0.05-0.4nm
2024-05-01;06:51:00;16.000000; 0.000000310689;0.05-0.4nm
2024-05-01;06:52:00;16.000000; 0.000000317306;0.05-0.4nm
2024-05-01;06:53:00;16.000000; 0.000000320526;0.05-0.4nm
2024-05-01;06:54:00;16.000000; 0.000000323696;0.05-0.4nm
2024-05-01;06:55:00;16.000000; 0.000000322358;0.05-0.4nm
2024-05-01;06:56:00;16.000000; 0.000000321259;0.05-0.4nm
2024-05-01;06:57:00;16.000000; 0.000000316283;0.05-0.4nm
2024-05-01;06:58:00;16.000000; 0.000000312470;0.05-0.4nm
2024-05-01;06:59:00;16.000000; 0.000000308871;0.05-0.4nm
2024-05-01;07:00:00;16.000000; 0.000000304438;0.05-0.4nm
2024-05-01;07:01:00;16.000000; 0.000000303369;0.05-0.4nm
2024-05-01;07:02:00;16.000000; 0.000000303924;0.05-0.4nm
2024-05-01;07:03:00;16.000000; 0.000000302581;0.05-0.4nm
2024-05-01;07:04:00;16.000000; 0.000000298843;0.05-0.4nm
2024-05-01;07:05:00;16.000000; 0.000000293550;0.05-0.4nm
2024-05-01;07:06:00;16.000000; 0.000000288140;0.05-0.4nm
2024-05-01;07:07:00;16.000000; 0.000000286898;0.05-0.4nm
2024-05-01;07:08:00;16.000000; 0.000000285381;0.05-0.4nm
2024-05-01;07:09:00;16.000000; 0.000000283679;0.05-0.4nm
2024-05-01;07:10:00;16.000000; 0.000000279850;0.05-0.4nm
2024-05-01;07:11:00;16.000000; 0.000000277097;0.05-0.4nm
2024-05-01;07:12:00;16.000000; 0.000000276267;0.05-0.4nm
2024-05-01;07:13:00;16.000000; 0.000000273843;0.05-0.4nm
2024-05-01;07:14:00;16.000000; 0.000000272761;0.05-0.4nm
2024-05-01;07:15:00;16.000000; 0.000000268847;0.05-0.4nm
2024-05-01;07:16:00;16.000000; 0.000000268463;0.05-0.4nm
2024-05-01;07:17:00;16.000000; 0.000000266650;0.05-0.4nm
2024-05-01;07:18:00;16.000000; 0.000000266842;0.05-0.4nm
2024-05-01;07:19:00;16.000000; 0.000000261498;0.05-0.4nm
2024-05-01;07:20:00;16.000000; 0.000000259123;0.05-0.4nm
2024-05-01;07:21:00;16.000000; 0.000000257025;0.05-0.4nm
2024-05-01;07:22:00;16.000000; 0.000000254688;0.05-0.4nm
2024-05-01;07:23:00;16.000000; 0.000000249716;0.05-0.4nm
2024-05-01;07:24:00;16.000000; 0.000000247548;0.05-0.4nm
2024-05-01;07:25:00;16.000000; 0.000000244673;0.05-0.4nm
2024-05-01;07:26:00;16.000000; 0.000000242595;0.05-0.4nm
2024-05-01;07:27:00;16.000000; 0.000000241316;0.05-0.4nm
2024-05-01;07:28:00;16.000000; 0.000000241097;0.05-0.4nm
2024-05-01;07:29:00;16.000000; 0.000000239366;0.05-0.4nm
2024-05-01;07:30:00;16.000000; 0.000000236849;0.05-0.4nm
2024-05-01;07:31:00;16.000000; 0.000000235722;0.05-0.4nm
2024-05-01;07:32:00;16.000000; 0.000000238009;0.05-0.4nm
2024-05-01;07:33:00;16.000000; 0.000000235600;0.05-0.4nm
2024-05-01;07:34:00;16.000000; 0.000000234288;0.05-0.4nm
2024-05-01;07:35:00;16.000000; 0.000000232614;0.05-0.4nm
2024-05-01;07:36:00;16.000000; 0.000000234436;0.05-0.4nm
2024-05-01;07:37:00;16.000000; 0.000000238401;0.05-0.4nm
2024-05-01;07:38:00;16.000000; 0.000000246425;0.05-0.4nm
2024-05-01;07:39:00;16.000000; 0.000000254022;0.05-0.4nm
2024-05-01;07:40:00;16.000000; 0.000000268035;0.05-0.4nm
2024-05-01;07:41:00;16.000000; 0.000000301461;0.05-0.4nm
2024-05-01;07:42:00;16.000000; 0.000000320971;0.05-0.4nm
2024-05-01;07:43:00;16.000000; 0.000000335509;0.05-0.4nm
2024-05-01;07:44:00;16.000000; 0.000000333256;0.05-0.4nm
2024-05-01;07:45:00;16.000000; 0.000000321628;0.05-0.4nm
2024-05-01;07:46:00;16.000000; 0.000000308440;0.05-0.4nm
2024-05-01;07:47:00;16.000000; 0.000000294729;0.05-0.4nm
2024-05-01;07:48:00;16.000000; 0.000000281230;0.05-0.4nm
2024-05-01;07:49:00;16.000000; 0.000000274767;0.05-0.4nm
2024-05-01;07:50:00;16.000000; 0.000000270601;0.05-0.4nm
2024-05-01;07:51:00;16.000000; 0.000000269530;0.05-0.4nm
2024-05-01;07:52:00;16.000000; 0.000000270944;0.05-0.4nm
2024-05-01;07:53:00;16.000000; 0.000000278002;0.05-0.4nm
2024-05-01;07:54:00;16.000000; 0.000000280733;0.05-0.4nm
2024-05-01;07:55:00;16.000000; 0.000000279293;0.05-0.4nm
2024-05-01;07:56:00;16.000000; 0.000000277782;0.05-0.4nm
2024-05-01;07:57:00;16.000000; 0.000000275565;0.05-0.4nm
2024-05-01;07:58:00;16.000000; 0.000000274122;0.05-0.4nm
2024-05-01;07:59:00;16.000000; 0.000000271863;0.05-0.4nm
2024-05-01;08:00:00;16.000000; 0.000000265132;0.05-0.4nm
2024-05-01;08:01:00;16.000000; 0.000000255281;0.05-0.4nm
2024-05-01;08:02:00;16.000000; 0.000000245034;0.05-0.4nm
2024-05-01;08:03:00;16.000000; 0.000000238497;0.05-0.4nm
2024-05-01;08:04:00;16.000000; 0.000000233048;0.05-0.4nm
2024-05-01;08:05:00;16.000000; 0.000000229410;0.05-0.4nm
2024-05-01;08:06:00;16.000000; 0.000000223643;0.05-0.4nm
2024-05-01;08:07:00;16.000000; 0.000000216868;0.05-0.4nm
2024-05-01;08:08:00;16.000000; 0.000000211320;0.05-0.4nm
2024-05-01;08:09:00;16.000000; 0.000000205772;0.05-0.4nm
2024-05-01;08:10:00;16.000000; 0.000000201274;0.05-0.4nm
2024-05-01;08:11:00;16.000000; 0.000000192521;0.05-0.4nm
2024-05-01;08:13:00;16.000000; 0.000000186846;0.05-0.4nm
2024-05-01;08:14:00;16.000000; 0.000000182151;0.05-0.4nm
2024-05-01;08:15:00;16.000000; 0.000000175510;0.05-0.4nm
2024-05-01;08:16:00;16.000000; 0.000000173787;0.05-0.4nm
2024-05-01;08:17:00;16.000000; 0.000000170780;0.05-0.4nm
2024-05-01;08:18:00;16.000000; 0.000000169307;0.05-0.4nm
2024-05-01;08:19:00;16.000000; 0.000000167835;0.05-0.4nm
2024-05-01;08:20:00;16.000000; 0.000000160951;0.05-0.4nm
2024-05-01;08:21:00;16.000000; 0.000000157324;0.05-0.4nm
2024-05-01;08:23:00;16.000000; 0.000000148749;0.05-0.4nm
2024-05-01;08:25:00;16.000000; 0.000000139167;0.05-0.4nm
2024-05-01;08:26:00;16.000000; 0.000000135667;0.05-0.4nm
2024-05-01;08:27:00;16.000000; 0.000000133146;0.05-0.4nm
2024-05-01;08:28:00;16.000000; 0.000000129929;0.05-0.4nm
2024-05-01;08:30:00;16.000000; 0.000000124047;0.05-0.4nm
2024-05-01;08:31:00;16.000000; 0.000000122661;0.05-0.4nm
2024-05-01;08:32:00;16.000000; 0.000000121276;0.05-0.4nm
2024-05-01;08:33:00;16.000000; 0.000000118982;0.05-0.4nm
2024-05-01;08:41:00;16.000000; 0.000000105892;0.05-0.4nm
2024-05-01;08:42:00;16.000000; 0.000000104343;0.05-0.4nm
2024-05-01;08:43:00;16.000000; 0.000000101440;0.05-0.4nm
2024-05-01;08:44:00;16.000000; 0.000000099817;0.05-0.4nm
2024-05-01;08:45:00;16.000000; 0.000000095515;0.05-0.4nm
2024-05-01;08:46:00;16.000000; 0.000000094721;0.05-0.4nm
2024-05-01;08:47:00;16.000000; 0.000000093465;0.05-0.4nm
2024-05-01;08:48:00;16.000000; 0.000000091243;0.05-0.4nm
2024-05-01;08:49:00;16.000000; 0.000000090168;0.05-0.4nm
2024-05-01;08:50:00;16.000000; 0.000000086901;0.05-0.4nm
2024-05-01;08:51:00;16.000000; 0.000000085780;0.05-0.4nm
2024-05-01;08:52:00;16.000000; 0.000000084821;0.05-0.4nm
2024-05-01;08:53:00;16.000000; 0.000000084578;0.05-0.4nm
2024-05-01;08:54:00;16.000000; 0.000000085474;0.05-0.4nm
2024-05-01;08:56:00;16.000000; 0.000000083147;0.05-0.4nm
2024-05-01;08:57:00;16.000000; 0.000000081913;0.05-0.4nm
2024-05-01;08:58:00;16.000000; 0.000000080563;0.05-0.4nm
2024-05-01;08:59:00;16.000000; 0.000000079524;0.05-0.4nm
2024-05-01;09:01:00;16.000000; 0.000000076113;0.05-0.4nm
2024-05-01;09:08:00;16.000000; 0.000000072878;0.05-0.4nm
2024-05-01;09:09:00;16.000000; 0.000000073819;0.05-0.4nm
2024-05-01;09:10:00;16.000000; 0.000000076550;0.05-0.4nm
2024-05-01;09:14:00;16.000000; 0.000000069091;0.05-0.4nm
2024-05-01;09:15:00;16.000000; 0.000000068401;0.05-0.4nm
2024-05-01;09:16:00;16.000000; 0.000000069730;0.05-0.4nm
2024-05-01;09:17:00;16.000000; 0.000000070868;0.05-0.4nm
2024-05-01;09:18:00;16.000000; 0.000000066606;0.05-0.4nm
2024-05-01;09:19:00;16.000000; 0.000000066107;0.05-0.4nm
2024-05-01;09:20:00;16.000000; 0.000000065237;0.05-0.4nm
2024-05-01;09:21:00;16.000000; 0.000000064935;0.05-0.4nm
2024-05-01;09:22:00;16.000000; 0.000000062539;0.05-0.4nm
2024-05-01;09:23:00;16.000000; 0.000000061510;0.05-0.4nm
2024-05-01;09:24:00;16.000000; 0.000000060376;0.05-0.4nm
2024-05-01;09:25:00;16.000000; 0.000000059702;0.05-0.4nm
2024-05-01;09:26:00;16.000000; 0.000000059128;0.05-0.4nm
2024-05-01;09:27:00;16.000000; 0.000000057594;0.05-0.4nm
2024-05-01;09:28:00;16.000000; 0.000000058113;0.05-0.4nm
2024-05-01;09:29:00;16.000000; 0.000000057280;0.05-0.4nm
2024-05-01;09:30:00;16.000000; 0.000000054221;0.05-0.4nm
2024-05-01;09:31:00;16.000000; 0.000000054688;0.05-0.4nm
2024-05-01;09:32:00;16.000000; 0.000000058828;0.05-0.4nm
2024-05-01;09:33:00;16.000000; 0.000000052563;0.05-0.4nm
2024-05-01;09:34:00;16.000000; 0.000000050976;0.05-0.4nm
2024-05-01;09:35:00;16.000000; 0.000000050050;0.05-0.4nm
2024-05-01;09:36:00;16.000000; 0.000000048063;0.05-0.4nm
2024-05-01;09:37:00;16.000000; 0.000000045924;0.05-0.4nm
2024-05-01;09:38:00;16.000000; 0.000000045905;0.05-0.4nm
2024-05-01;09:39:00;16.000000; 0.000000046014;0.05-0.4nm
2024-05-01;09:40:00;16.000000; 0.000000046706;0.05-0.4nm
2024-05-01;09:41:00;16.000000; 0.000000047522;0.05-0.4nm
2024-05-01;09:42:00;16.000000; 0.000000044975;0.05-0.4nm
2024-05-01;09:43:00;16.000000; 0.000000044708;0.05-0.4nm
2024-05-01;09:44:00;16.000000; 0.000000044490;0.05-0.4nm
2024-05-01;09:45:00;16.000000; 0.000000043249;0.05-0.4nm
2024-05-01;09:46:00;16.000000; 0.000000041874;0.05-0.4nm
2024-05-01;09:47:00;16.000000; 0.000000042268;0.05-0.4nm
2024-05-01;09:48:00;16.000000; 0.000000041651;0.05-0.4nm
2024-05-01;09:49:00;16.000000; 0.000000042141;0.05-0.4nm
2024-05-01;09:50:00;16.000000; 0.000000040550;0.05-0.4nm
2024-05-01;09:51:00;16.000000; 0.000000038666;0.05-0.4nm
2024-05-01;09:52:00;16.000000; 0.000000038362;0.05-0.4nm
2024-05-01;09:53:00;16.000000; 0.000000037315;0.05-0.4nm
2024-05-01;09:54:00;16.000000; 0.000000038157;0.05-0.4nm
2024-05-01;09:55:00;16.000000; 0.000000036722;0.05-0.4nm
2024-05-01;09:56:00;16.000000; 0.000000035443;0.05-0.4nm
2024-05-01;09:57:00;16.000000; 0.000000034417;0.05-0.4nm
2024-05-01;09:58:00;16.000000; 0.000000035367;0.05-0.4nm
2024-05-01;09:59:00;16.000000; 0.000000034990;0.05-0.4nm
2024-05-01;10:00:00;16.000000; 0.000000035684;0.05-0.4nm
2024-05-01;10:01:00;16.000000; 0.000000034501;0.05-0.4nm
2024-05-01;10:02:00;16.000000; 0.000000034074;0.05-0.4nm
2024-05-01;10:03:00;16.000000; 0.000000034173;0.05-0.4nm
2024-05-01;10:04:00;16.000000; 0.000000032654;0.05-0.4nm
2024-05-01;10:05:00;16.000000; 0.000000032844;0.05-0.4nm
2024-05-01;10:06:00;16.000000; 0.000000034606;0.05-0.4nm
2024-05-01;10:07:00;16.000000; 0.000000035234;0.05-0.4nm
2024-05-01;10:08:00;16.000000; 0.000000034321;0.05-0.4nm
2024-05-01;10:09:00;16.000000; 0.000000032642;0.05-0.4nm
2024-05-01;10:10:00;16.000000; 0.000000032108;0.05-0.4nm
2024-05-01;10:11:00;16.000000; 0.000000031412;0.05-0.4nm
2024-05-01;10:12:00;16.000000; 0.000000031616;0.05-0.4nm
2024-05-01;10:13:00;16.000000; 0.000000031548;0.05-0.4nm
2024-05-01;10:14:00;16.000000; 0.000000030527;0.05-0.4nm
2024-05-01;10:15:00;16.000000; 0.000000030743;0.05-0.4nm
2024-05-01;10:16:00;16.000000; 0.000000029664;0.05-0.4nm
2024-05-01;10:17:00;16.000000; 0.000000029546;0.05-0.4nm
2024-05-01;10:18:00;16.000000; 0.000000030117;0.05-0.4nm
2024-05-01;10:19:00;16.000000; 0.000000029705;0.05-0.4nm
2024-05-01;10:20:00;16.000000; 0.000000030252;0.05-0.4nm
2024-05-01;10:21:00;16.000000; 0.000000029450;0.05-0.4nm
2024-05-01;10:22:00;16.000000; 0.000000028525;0.05-0.4nm
2024-05-01;10:23:00;16.000000; 0.000000028818;0.05-0.4nm
2024-05-01;10:24:00;16.000000; 0.000000028840;0.05-0.4nm
2024-05-01;10:25:00;16.000000; 0.000000027743;0.05-0.4nm
2024-05-01;10:26:00;16.000000; 0.000000027794;0.05-0.4nm
2024-05-01;10:27:00;16.000000; 0.000000028101;0.05-0.4nm
2024-05-01;10:28:00;16.000000; 0.000000027601;0.05-0.4nm
2024-05-01;10:29:00;16.000000; 0.000000027717;0.05-0.4nm
2024-05-01;10:30:00;16.000000; 0.000000027022;0.05-0.4nm
2024-05-01;10:31:00;16.000000; 0.000000027861;0.05-0.4nm
2024-05-01;10:32:00;16.000000; 0.000000027429;0.05-0.4nm
2024-05-01;10:33:00;16.000000; 0.000000028354;0.05-0.4nm
2024-05-01;10:34:00;16.000000; 0.000000028459;0.05-0.4nm
2024-05-01;10:35:00;16.000000; 0.000000030675;0.05-0.4nm
2024-05-01;10:36:00;16.000000; 0.000000027298;0.05-0.4nm
2024-05-01;10:37:00;16.000000; 0.000000026992;0.05-0.4nm
2024-05-01;10:38:00;16.000000; 0.000000029470;0.05-0.4nm
2024-05-01;10:39:00;16.000000; 0.000000028494;0.05-0.4nm
2024-05-01;10:40:00;16.000000; 0.000000030886;0.05-0.4nm
2024-05-01;10:41:00;16.000000; 0.000000031167;0.05-0.4nm
2024-05-01;10:42:00;16.000000; 0.000000031071;0.05-0.4nm
2024-05-01;10:43:00;16.000000; 0.000000028712;0.05-0.4nm
2024-05-01;10:44:00;16.000000; 0.000000027299;0.05-0.4nm
2024-05-01;10:45:00;16.000000; 0.000000026700;0.05-0.4nm
2024-05-01;10:46:00;16.000000; 0.000000025950;0.05-0.4nm
2024-05-01;10:47:00;16.000000; 0.000000025576;0.05-0.4nm
2024-05-01;10:48:00;16.000000; 0.000000025136;0.05-0.4nm
2024-05-01;10:49:00;16.000000; 0.000000024753;0.05-0.4nm
2024-05-01;10:50:00;16.000000; 0.000000027263;0.05-0.4nm
2024-05-01;10:51:00;16.000000; 0.000000029474;0.05-0.4nm
2024-05-01;10:52:00;16.000000; 0.000000033991;0.05-0.4nm
2024-05-01;10:53:00;16.000000; 0.000000055458;0.05-0.4nm
2024-05-01;10:54:00;16.000000; 0.000000078893;0.05-0.4nm
2024-05-01;10:55:00;16.000000; 0.000000088115;0.05-0.4nm
2024-05-01;10:56:00;16.000000; 0.000000086065;0.05-0.4nm
2024-05-01;10:57:00;16.000000; 0.000000077844;0.05-0.4nm
2024-05-01;10:58:00;16.000000; 0.000000068151;0.05-0.4nm
2024-05-01;10:59:00;16.000000; 0.000000059666;0.05-0.4nm
2024-05-01;11:00:00;16.000000; 0.000000052377;0.05-0.4nm
2024-05-01;11:01:00;16.000000; 0.000000047850;0.05-0.4nm
2024-05-01;11:02:00;16.000000; 0.000000042307;0.05-0.4nm
2024-05-01;11:03:00;16.000000; 0.000000039762;0.05-0.4nm
2024-05-01;11:04:00;16.000000; 0.000000035946;0.05-0.4nm
2024-05-01;11:05:00;16.000000; 0.000000033536;0.05-0.4nm
2024-05-01;11:06:00;16.000000; 0.000000031845;0.05-0.4nm
2024-05-01;11:07:00;16.000000; 0.000000030544;0.05-0.4nm
2024-05-01;11:08:00;16.000000; 0.000000028330;0.05-0.4nm
2024-05-01;11:09:00;16.000000; 0.000000026822;0.05-0.4nm
2024-05-01;11:10:00;16.000000; 0.000000027883;0.05-0.4nm
2024-05-01;11:11:00;16.000000; 0.000000024785;0.05-0.4nm
2024-05-01;11:12:00;16.000000; 0.000000023449;0.05-0.4nm
2024-05-01;11:13:00;16.000000; 0.000000023634;0.05-0.4nm
2024-05-01;11:14:00;16.000000; 0.000000022589;0.05-0.4nm
2024-05-01;11:15:00;16.000000; 0.000000022674;0.05-0.4nm
2024-05-01;11:16:00;16.000000; 0.000000021387;0.05-0.4nm
2024-05-01;11:17:00;16.000000; 0.000000021654;0.05-0.4nm
2024-05-01;11:18:00;16.000000; 0.000000022449;0.05-0.4nm
2024-05-01;11:19:00;16.000000; 0.000000021409;0.05-0.4nm
2024-05-01;11:20:00;16.000000; 0.000000021484;0.05-0.4nm
2024-05-01;11:21:00;16.000000; 0.000000021813;0.05-0.4nm
2024-05-01;11:22:00;16.000000; 0.000000022145;0.05-0.4nm
2024-05-01;11:23:00;16.000000; 0.000000021968;0.05-0.4nm
2024-05-01;11:24:00;16.000000; 0.000000021518;0.05-0.4nm
2024-05-01;11:25:00;16.000000; 0.000000022106;0.05-0.4nm
2024-05-01;11:26:00;16.000000; 0.000000020034;0.05-0.4nm
2024-05-01;11:27:00;16.000000; 0.000000022061;0.05-0.4nm
2024-05-01;11:28:00;16.000000; 0.000000020041;0.05-0.4nm
2024-05-01;11:29:00;16.000000; 0.000000019129;0.05-0.4nm
2024-05-01;11:30:00;16.000000; 0.000000020117;0.05-0.4nm
2024-05-01;11:31:00;16.000000; 0.000000019857;0.05-0.4nm
2024-05-01;11:32:00;16.000000; 0.000000020938;0.05-0.4nm
2024-05-01;11:33:00;16.000000; 0.000000020420;0.05-0.4nm
2024-05-01;11:34:00;16.000000; 0.000000020155;0.05-0.4nm
2024-05-01;11:35:00;16.000000; 0.000000020773;0.05-0.4nm
2024-05-01;11:36:00;16.000000; 0.000000020148;0.05-0.4nm
2024-05-01;11:37:00;16.000000; 0.000000020077;0.05-0.4nm
2024-05-01;11:38:00;16.000000; 0.000000020331;0.05-0.4nm
2024-05-01;11:39:00;16.000000; 0.000000020540;0.05-0.4nm
2024-05-01;11:40:00;16.000000; 0.000000020700;0.05-0.4nm
2024-05-01;11:41:00;16.000000; 0.000000022356;0.05-0.4nm
2024-05-01;11:42:00;16.000000; 0.000000019964;0.05-0.4nm
2024-05-01;11:43:00;16.000000; 0.000000020076;0.05-0.4nm
2024-05-01;11:44:00;16.000000; 0.000000019766;0.05-0.4nm
2024-05-01;11:45:00;16.000000; 0.000000019763;0.05-0.4nm
2024-05-01;11:46:00;16.000000; 0.000000019715;0.05-0.4nm
2024-05-01;11:47:00;16.000000; 0.000000021223;0.05-0.4nm
2024-05-01;11:48:00;16.000000; 0.000000021900;0.05-0.4nm
2024-05-01;11:49:00;16.000000; 0.000000021599;0.05-0.4nm
2024-05-01;11:50:00;16.000000; 0.000000021421;0.05-0.4nm
2024-05-01;11:51:00;16.000000; 0.000000021171;0.05-0.4nm
2024-05-01;11:52:00;16.000000; 0.000000021104;0.05-0.4nm
2024-05-01;11:53:00;16.000000; 0.000000021023;0.05-0.4nm
2024-05-01;11:54:00;16.000000; 0.000000024107;0.05-0.4nm
2024-05-01;11:55:00;16.000000; 0.000000021585;0.05-0.4nm
2024-05-01;11:56:00;16.000000; 0.000000021261;0.05-0.4nm
2024-05-01;11:57:00;16.000000; 0.000000019557;0.05-0.4nm
2024-05-01;11:58:00;16.000000; 0.000000019314;0.05-0.4nm
2024-05-01;11:59:00;16.000000; 0.000000020667;0.05-0.4nm
2024-05-01;12:00:00;16.000000; 0.000000019919;0.05-0.4nm
2024-05-01;12:01:00;16.000000; 0.000000021211;0.05-0.4nm
2024-05-01;12:02:00;16.000000; 0.000000019495;0.05-0.4nm
2024-05-01;12:03:00;16.000000; 0.000000020173;0.05-0.4nm
2024-05-01;12:04:00;16.000000; 0.000000019461;0.05-0.4nm
2024-05-01;12:05:00;16.000000; 0.000000019891;0.05-0.4nm
2024-05-01;12:06:00;16.000000; 0.000000020428;0.05-0.4nm
2024-05-01;12:07:00;16.000000; 0.000000021460;0.05-0.4nm
2024-05-01;12:08:00;16.000000; 0.000000020202;0.05-0.4nm
2024-05-01;12:09:00;16.000000; 0.000000019611;0.05-0.4nm
2024-05-01;12:10:00;16.000000; 0.000000018301;0.05-0.4nm
2024-05-01;12:11:00;16.000000; 0.000000018810;0.05-0.4nm
2024-05-01;12:12:00;16.000000; 0.000000021298;0.05-0.4nm
2024-05-01;12:13:00;16.000000; 0.000000023888;0.05-0.4nm
2024-05-01;12:14:00;16.000000; 0.000000022024;0.05-0.4nm
2024-05-01;12:15:00;16.000000; 0.000000022377;0.05-0.4nm
2024-05-01;12:16:00;16.000000; 0.000000021026;0.05-0.4nm
2024-05-01;12:17:00;16.000000; 0.000000021716;0.05-0.4nm
2024-05-01;12:18:00;16.000000; 0.000000021272;0.05-0.4nm
2024-05-01;12:19:00;16.000000; 0.000000020752;0.05-0.4nm
2024-05-01;12:20:00;16.000000; 0.000000019940;0.05-0.4nm
2024-05-01;12:21:00;16.000000; 0.000000019515;0.05-0.4nm
2024-05-01;12:22:00;16.000000; 0.000000020346;0.05-0.4nm
2024-05-01;12:23:00;16.000000; 0.000000019189;0.05-0.4nm
2024-05-01;12:24:00;16.000000; 0.000000019132;0.05-0.4nm
2024-05-01;12:25:00;16.000000; 0.000000019751;0.05-0.4nm
2024-05-01;12:26:00;16.000000; 0.000000019954;0.05-0.4nm
2024-05-01;12:27:00;16.000000; 0.000000019613;0.05-0.4nm
2024-05-01;12:28:00;16.000000; 0.000000019507;0.05-0.4nm
2024-05-01;12:29:00;16.000000; 0.000000018339;0.05-0.4nm
2024-05-01;12:30:00;16.000000; 0.000000018192;0.05-0.4nm
2024-05-01;12:31:00;16.000000; 0.000000017947;0.05-0.4nm
2024-05-01;12:32:00;16.000000; 0.000000018236;0.05-0.4nm
2024-05-01;12:33:00;16.000000; 0.000000017325;0.05-0.4nm
2024-05-01;12:34:00;16.000000; 0.000000017755;0.05-0.4nm
2024-05-01;12:35:00;16.000000; 0.000000019031;0.05-0.4nm
2024-05-01;12:36:00;16.000000; 0.000000019298;0.05-0.4nm
2024-05-01;12:37:00;16.000000; 0.000000018601;0.05-0.4nm
2024-05-01;12:38:00;16.000000; 0.000000018426;0.05-0.4nm
2024-05-01;12:39:00;16.000000; 0.000000018259;0.05-0.4nm
2024-05-01;12:40:00;16.000000; 0.000000018494;0.05-0.4nm
2024-05-01;12:41:00;16.000000; 0.000000018221;0.05-0.4nm
2024-05-01;12:42:00;16.000000; 0.000000019098;0.05-0.4nm
2024-05-01;12:43:00;16.000000; 0.000000018575;0.05-0.4nm
2024-05-01;12:44:00;16.000000; 0.000000018758;0.05-0.4nm
2024-05-01;12:45:00;16.000000; 0.000000018902;0.05-0.4nm
2024-05-01;12:46:00;16.000000; 0.000000019326;0.05-0.4nm
2024-05-01;12:47:00;16.000000; 0.000000018865;0.05-0.4nm
2024-05-01;12:48:00;16.000000; 0.000000018997;0.05-0.4nm
2024-05-01;12:49:00;16.000000; 0.000000019643;0.05-0.4nm
2024-05-01;12:50:00;16.000000; 0.000000020369;0.05-0.4nm
2024-05-01;12:51:00;16.000000; 0.000000019327;0.05-0.4nm
2024-05-01;12:52:00;16.000000; 0.000000019980;0.05-0.4nm
2024-05-01;12:53:00;16.000000; 0.000000019513;0.05-0.4nm
2024-05-01;12:54:00;16.000000; 0.000000020556;0.05-0.4nm
2024-05-01;12:55:00;16.000000; 0.000000018735;0.05-0.4nm
2024-05-01;12:56:00;16.000000; 0.000000017702;0.05-0.4nm
2024-05-01;12:57:00;16.000000; 0.000000017630;0.05-0.4nm
2024-05-01;12:58:00;16.000000; 0.000000018599;0.05-0.4nm
2024-05-01;12:59:00;16.000000; 0.000000016993;0.05-0.4nm
2024-05-01;13:00:00;16.000000; 0.000000016924;0.05-0.4nm
2024-05-01;13:01:00;16.000000; 0.000000016949;0.05-0.4nm
2024-05-01;13:02:00;16.000000; 0.000000018196;0.05-0.4nm
2024-05-01;13:03:00;16.000000; 0.000000017605;0.05-0.4nm
2024-05-01;13:04:00;16.000000; 0.000000019276;0.05-0.4nm
2024-05-01;13:05:00;16.000000; 0.000000018605;0.05-0.4nm
2024-05-01;13:06:00;16.000000; 0.000000019412;0.05-0.4nm
2024-05-01;13:07:00;16.000000; 0.000000019383;0.05-0.4nm
