2024-04-16;06:19:00;16.000000; 0.000000032904;0.05-0.4nm
2024-04-16;06:20:00;16.000000; 0.000000034482;0.05-0.4nm
2024-04-16;06:21:00;16.000000; 0.000000032599;0.05-0.4nm
2024-04-16;06:22:00;16.000000; 0.000000033697;0.05-0.4nm
2024-04-16;06:23:00;16.000000; 0.000000034426;0.05-0.4nm
2024-04-16;06:24:00;16.000000; 0.000000036145;0.05-0.4nm
2024-04-16;06:25:00;16.000000; 0.000000035135;0.05-0.4nm
2024-04-16;06:26:00;16.000000; 0.000000035233;0.05-0.4nm
2024-04-16;06:27:00;16.000000; 0.000000034926;0.05-0.4nm
2024-04-16;06:28:00;16.000000; 0.000000034011;0.05-0.4nm
2024-04-16;06:29:00;16.000000; 0.000000036047;0.05-0.4nm
2024-04-16;06:30:00;16.000000; 0.000000044073;0.05-0.4nm
2024-04-16;06:31:00;16.000000; 0.000000038481;0.05-0.4nm
2024-04-16;06:32:00;16.000000; 0.000000032986;0.05-0.4nm
2024-04-16;06:33:00;16.000000; 0.000000031185;0.05-0.4nm
2024-04-16;06:34:00;16.000000; 0.000000030204;0.05-0.4nm
2024-04-16;06:35:00;16.000000; 0.000000029152;0.05-0.4nm
2024-04-16;06:36:00;16.000000; 0.000000028589;0.05-0.4nm
2024-04-16;06:37:00;16.000000; 0.000000028347;0.05-0.4nm
2024-04-16;06:38:00;16.000000; 0.000000026846;0.05-0.4nm
2024-04-16;06:39:00;16.000000; 0.000000028148;0.05-0.4nm
2024-04-16;06:40:00;16.000000; 0.000000026310;0.05-0.4nm
2024-04-16;06:41:00;16.000000; 0.000000026615;0.05-0.4nm
2024-04-16;06:42:00;16.000000; 0.000000026197;0.05-0.4nm
2024-04-16;06:43:00;16.000000; 0.000000028496;0.05-0.4nm
2024-04-16;06:44:00;16.000000; 0.000000028255;0.05-0.4nm
2024-04-16;06:45:00;16.000000; 0.000000028541;0.05-0.4nm
2024-04-16;06:46:00;16.000000; 0.000000028554;0.05-0.4nm
2024-04-16;06:47:00;16.000000; 0.000000029880;0.05-0.4nm
2024-04-16;06:48:00;16.000000; 0.000000030472;0.05-0.4nm
2024-04-16;06:49:00;16.000000; 0.000000029878;0.05-0.4nm
2024-04-16;06:50:00;16.000000; 0.000000028563;0.05-0.4nm
2024-04-16;06:51:00;16.000000; 0.000000029030;0.05-0.4nm
2024-04-16;06:52:00;16.000000; 0.000000029376;0.05-0.4nm
2024-04-16;06:53:00;16.000000; 0.000000028229;0.05-0.4nm
2024-04-16;06:54:00;16.000000; 0.000000029496;0.05-0.4nm
2024-04-16;06:55:00;16.000000; 0.000000030428;0.05-0.4nm
2024-04-16;06:56:00;16.000000; 0.000000033368;0.05-0.4nm
2024-04-16;06:57:00;16.000000; 0.000000033993;0.05-0.4nm
2024-04-16;06:58:00;16.000000; 0.000000032178;0.05-0.4nm
2024-04-16;06:59:00;16.000000; 0.000000030330;0.05-0.4nm
2024-04-16;07:00:00;16.000000; 0.000000027874;0.05-0.4nm
2024-04-16;07:01:00;16.000000; 0.000000027851;0.05-0.4nm
2024-04-16;07:02:00;16.000000; 0.000000026399;0.05-0.4nm
2024-04-16;07:03:00;16.000000; 0.000000026126;0.05-0.4nm
2024-04-16;07:04:00;16.000000; 0.000000025213;0.05-0.4nm
2024-04-16;07:05:00;16.000000; 0.000000026472;0.05-0.4nm
2024-04-16;07:06:00;16.000000; 0.000000026178;0.05-0.4nm
2024-04-16;07:07:00;16.000000; 0.000000025344;0.05-0.4nm
2024-04-16;07:08:00;16.000000; 0.000000027056;0.05-0.4nm
2024-04-16;07:09:00;16.000000; 0.000000027178;0.05-0.4nm
2024-04-16;07:10:00;16.000000; 0.000000027649;0.05-0.4nm
2024-04-16;07:11:00;16.000000; 0.000000031782;0.05-0.4nm
2024-04-16;07:12:00;16.000000; 0.000000041132;0.05-0.4nm
2024-04-16;07:13:00;16.000000; 0.000000056000;0.05-0.4nm
2024-04-16;07:14:00;16.000000; 0.000000056327;0.05-0.4nm
2024-04-16;07:15:00;16.000000; 0.000000055142;0.05-0.4nm
2024-04-16;07:16:00;16.000000; 0.000000052806;0.05-0.4nm
2024-04-16;07:17:00;16.000000; 0.000000046482;0.05-0.4nm
2024-04-16;07:18:00;16.000000; 0.000000039717;0.05-0.4nm
2024-04-16;07:19:00;16.000000; 0.000000034991;0.05-0.4nm
2024-04-16;07:20:00;16.000000; 0.000000030944;0.05-0.4nm
2024-04-16;07:21:00;16.000000; 0.000000028657;0.05-0.4nm
2024-04-16;07:22:00;16.000000; 0.000000027277;0.05-0.4nm
2024-04-16;07:23:00;16.000000; 0.000000026515;0.05-0.4nm
2024-04-16;07:24:00;16.000000; 0.000000026755;0.05-0.4nm
2024-04-16;07:25:00;16.000000; 0.000000026409;0.05-0.4nm
2024-04-16;07:26:00;16.000000; 0.000000025467;0.05-0.4nm
2024-04-16;07:27:00;16.000000; 0.000000025444;0.05-0.4nm
2024-04-16;07:28:00;16.000000; 0.000000025190;0.05-0.4nm
2024-04-16;07:29:00;16.000000; 0.000000026506;0.05-0.4nm
2024-04-16;07:30:00;16.000000; 0.000000027129;0.05-0.4nm
2024-04-16;07:31:00;16.000000; 0.000000025736;0.05-0.4nm
2024-04-16;07:32:00;16.000000; 0.000000024728;0.05-0.4nm
2024-04-16;07:33:00;16.000000; 0.000000023450;0.05-0.4nm
2024-04-16;07:34:00;16.000000; 0.000000022280;0.05-0.4nm
2024-04-16;07:35:00;16.000000; 0.000000024146;0.05-0.4nm
2024-04-16;07:36:00;16.000000; 0.000000025576;0.05-0.4nm
2024-04-16;07:37:00;16.000000; 0.000000026053;0.05-0.4nm
2024-04-16;07:38:00;16.000000; 0.000000024365;0.05-0.4nm
2024-04-16;07:39:00;16.000000; 0.000000025380;0.05-0.4nm
2024-04-16;07:40:00;16.000000; 0.000000024706;0.05-0.4nm
2024-04-16;07:41:00;16.000000; 0.000000024711;0.05-0.4nm
2024-04-16;07:42:00;16.000000; 0.000000024340;0.05-0.4nm
2024-04-16;07:43:00;16.000000; 0.000000025117;0.05-0.4nm
2024-04-16;07:44:00;16.000000; 0.000000025227;0.05-0.4nm
2024-04-16;07:45:00;16.000000; 0.000000025497;0.05-0.4nm
2024-04-16;07:46:00;16.000000; 0.000000026015;0.05-0.4nm
2024-04-16;07:47:00;16.000000; 0.000000025264;0.05-0.4nm
2024-04-16;07:48:00;16.000000; 0.000000025243;0.05-0.4nm
2024-04-16;07:49:00;16.000000; 0.000000025616;0.05-0.4nm
2024-04-16;07:50:00;16.000000; 0.000000026208;0.05-0.4nm
2024-04-16;07:51:00;16.000000; 0.000000026151;0.05-0.4nm
2024-04-16;07:52:00;16.000000; 0.000000025967;0.05-0.4nm
2024-04-16;07:53:00;16.000000; 0.000000027183;0.05-0.4nm
2024-04-16;07:54:00;16.000000; 0.000000026784;0.05-0.4nm
2024-04-16;07:55:00;16.000000; 0.000000029559;0.05-0.4nm
2024-04-16;07:56:00;16.000000; 0.000000030716;0.05-0.4nm
2024-04-16;07:57:00;16.000000; 0.000000033932;0.05-0.4nm
2024-04-16;07:58:00;16.000000; 0.000000033732;0.05-0.4nm
2024-04-16;07:59:00;16.000000; 0.000000035897;0.05-0.4nm
2024-04-16;08:00:00;16.000000; 0.000000039322;0.05-0.4nm
2024-04-16;08:01:00;16.000000; 0.000000043728;0.05-0.4nm
2024-04-16;08:02:00;16.000000; 0.000000044831;0.05-0.4nm
2024-04-16;08:03:00;16.000000; 0.000000044301;0.05-0.4nm
2024-04-16;08:04:00;16.000000; 0.000000043777;0.05-0.4nm
2024-04-16;08:05:00;16.000000; 0.000000046238;0.05-0.4nm
2024-04-16;08:06:00;16.000000; 0.000000048502;0.05-0.4nm
2024-04-16;08:07:00;16.000000; 0.000000050626;0.05-0.4nm
2024-04-16;08:08:00;16.000000; 0.000000052973;0.05-0.4nm
2024-04-16;08:09:00;16.000000; 0.000000053897;0.05-0.4nm
2024-04-16;08:10:00;16.000000; 0.000000054827;0.05-0.4nm
2024-04-16;08:11:00;16.000000; 0.000000054696;0.05-0.4nm
2024-04-16;08:12:00;16.000000; 0.000000054983;0.05-0.4nm
2024-04-16;08:13:00;16.000000; 0.000000055156;0.05-0.4nm
2024-04-16;08:14:00;16.000000; 0.000000056376;0.05-0.4nm
2024-04-16;08:15:00;16.000000; 0.000000056635;0.05-0.4nm
2024-04-16;08:16:00;16.000000; 0.000000058054;0.05-0.4nm
2024-04-16;08:17:00;16.000000; 0.000000057618;0.05-0.4nm
2024-04-16;08:18:00;16.000000; 0.000000053418;0.05-0.4nm
2024-04-16;08:19:00;16.000000; 0.000000052874;0.05-0.4nm
2024-04-16;08:20:00;16.000000; 0.000000053690;0.05-0.4nm
2024-04-16;08:21:00;16.000000; 0.000000050899;0.05-0.4nm
2024-04-16;08:22:00;16.000000; 0.000000050037;0.05-0.4nm
2024-04-16;08:23:00;16.000000; 0.000000056240;0.05-0.4nm
2024-04-16;08:24:00;16.000000; 0.000000052995;0.05-0.4nm
2024-04-16;08:25:00;16.000000; 0.000000049088;0.05-0.4nm
2024-04-16;08:26:00;16.000000; 0.000000048072;0.05-0.4nm
2024-04-16;08:27:00;16.000000; 0.000000045275;0.05-0.4nm
2024-04-16;08:28:00;16.000000; 0.000000045299;0.05-0.4nm
2024-04-16;08:29:00;16.000000; 0.000000043834;0.05-0.4nm
2024-04-16;08:30:00;16.000000; 0.000000043539;0.05-0.4nm
2024-04-16;08:31:00;16.000000; 0.000000044726;0.05-0.4nm
2024-04-16;08:32:00;16.000000; 0.000000045591;0.05-0.4nm
2024-04-16;08:33:00;16.000000; 0.000000048431;0.05-0.4nm
2024-04-16;08:34:00;16.000000; 0.000000052474;0.05-0.4nm
2024-04-16;08:35:00;16.000000; 0.000000052922;0.05-0.4nm
2024-04-16;08:36:00;16.000000; 0.000000056828;0.05-0.4nm
2024-04-16;08:37:00;16.000000; 0.000000058772;0.05-0.4nm
2024-04-16;08:38:00;16.000000; 0.000000057647;0.05-0.4nm
2024-04-16;08:39:00;16.000000; 0.000000054782;0.05-0.4nm
2024-04-16;08:40:00;16.000000; 0.000000054975;0.05-0.4nm
2024-04-16;08:41:00;16.000000; 0.000000050383;0.05-0.4nm
2024-04-16;08:42:00;16.000000; 0.000000050783;0.05-0.4nm
2024-04-16;08:43:00;16.000000; 0.000000051710;0.05-0.4nm
2024-04-16;08:44:00;16.000000; 0.000000049741;0.05-0.4nm
2024-04-16;08:45:00;16.000000; 0.000000049565;0.05-0.4nm
2024-04-16;08:46:00;16.000000; 0.000000047335;0.05-0.4nm
2024-04-16;08:47:00;16.000000; 0.000000048853;0.05-0.4nm
2024-04-16;08:48:00;16.000000; 0.000000050899;0.05-0.4nm
2024-04-16;08:49:00;16.000000; 0.000000051986;0.05-0.4nm
2024-04-16;08:50:00;16.000000; 0.000000048875;0.05-0.4nm
2024-04-16;08:51:00;16.000000; 0.000000049541;0.05-0.4nm
2024-04-16;08:52:00;16.000000; 0.000000048170;0.05-0.4nm
2024-04-16;08:53:00;16.000000; 0.000000047931;0.05-0.4nm
2024-04-16;08:54:00;16.000000; 0.000000048636;0.05-0.4nm
2024-04-16;08:55:00;16.000000; 0.000000048599;0.05-0.4nm
2024-04-16;08:56:00;16.000000; 0.000000051822;0.05-0.4nm
2024-04-16;08:57:00;16.000000; 0.000000055519;0.05-0.4nm
2024-04-16;08:58:00;16.000000; 0.000000055153;0.05-0.4nm
2024-04-16;08:59:00;16.000000; 0.000000052499;0.05-0.4nm
2024-04-16;09:00:00;16.000000; 0.000000050533;0.05-0.4nm
2024-04-16;09:01:00;16.000000; 0.000000048367;0.05-0.4nm
2024-04-16;09:02:00;16.000000; 0.000000047485;0.05-0.4nm
2024-04-16;09:03:00;16.000000; 0.000000047585;0.05-0.4nm
2024-04-16;09:04:00;16.000000; 0.000000047665;0.05-0.4nm
2024-04-16;09:05:00;16.000000; 0.000000048419;0.05-0.4nm
2024-04-16;09:06:00;16.000000; 0.000000049873;0.05-0.4nm
2024-04-16;09:07:00;16.000000; 0.000000046033;0.05-0.4nm
2024-04-16;09:08:00;16.000000; 0.000000044778;0.05-0.4nm
2024-04-16;09:09:00;16.000000; 0.000000044892;0.05-0.4nm
2024-04-16;09:10:00;16.000000; 0.000000046339;0.05-0.4nm
2024-04-16;09:11:00;16.000000; 0.000000046514;0.05-0.4nm
2024-04-16;09:12:00;16.000000; 0.000000046885;0.05-0.4nm
2024-04-16;09:13:00;16.000000; 0.000000047801;0.05-0.4nm
2024-04-16;09:14:00;16.000000; 0.000000047243;0.05-0.4nm
2024-04-16;09:15:00;16.000000; 0.000000046258;0.05-0.4nm
2024-04-16;09:16:00;16.000000; 0.000000046080;0.05-0.4nm
2024-04-16;09:17:00;16.000000; 0.000000047541;0.05-0.4nm
2024-04-16;09:18:00;16.000000; 0.000000050940;0.05-0.4nm
2024-04-16;09:19:00;16.000000; 0.000000060584;0.05-0.4nm
2024-04-16;09:20:00;16.000000; 0.000000068563;0.05-0.4nm
2024-04-16;09:21:00;16.000000; 0.000000071399;0.05-0.4nm
2024-04-16;09:22:00;16.000000; 0.000000078946;0.05-0.4nm
2024-04-16;09:23:00;16.000000; 0.000000078649;0.05-0.4nm
2024-04-16;09:24:00;16.000000; 0.000000071401;0.05-0.4nm
2024-04-16;09:25:00;16.000000; 0.000000063713;0.05-0.4nm
2024-04-16;09:26:00;16.000000; 0.000000058669;0.05-0.4nm
2024-04-16;09:27:00;16.000000; 0.000000055203;0.05-0.4nm
2024-04-16;09:28:00;16.000000; 0.000000053299;0.05-0.4nm
2024-04-16;09:29:00;16.000000; 0.000000052678;0.05-0.4nm
2024-04-16;09:30:00;16.000000; 0.000000052178;0.05-0.4nm
2024-04-16;09:31:00;16.000000; 0.000000052273;0.05-0.4nm
2024-04-16;09:32:00;16.000000; 0.000000052340;0.05-0.4nm
2024-04-16;09:33:00;16.000000; 0.000000051553;0.05-0.4nm
2024-04-16;09:34:00;16.000000; 0.000000050462;0.05-0.4nm
2024-04-16;09:35:00;16.000000; 0.000000053812;0.05-0.4nm
2024-04-16;09:36:00;16.000000; 0.000000054483;0.05-0.4nm
2024-04-16;09:37:00;16.000000; 0.000000054181;0.05-0.4nm
2024-04-16;09:38:00;16.000000; 0.000000051012;0.05-0.4nm
2024-04-16;09:39:00;16.000000; 0.000000050231;0.05-0.4nm
2024-04-16;09:40:00;16.000000; 0.000000050461;0.05-0.4nm
2024-04-16;09:41:00;16.000000; 0.000000052068;0.05-0.4nm
2024-04-16;09:42:00;16.000000; 0.000000053977;0.05-0.4nm
2024-04-16;09:43:00;16.000000; 0.000000059953;0.05-0.4nm
2024-04-16;09:44:00;16.000000; 0.000000076203;0.05-0.4nm
2024-04-16;09:45:00;16.000000; 0.000000074550;0.05-0.4nm
2024-04-16;09:46:00;16.000000; 0.000000071543;0.05-0.4nm
2024-04-16;09:47:00;16.000000; 0.000000063447;0.05-0.4nm
2024-04-16;09:48:00;16.000000; 0.000000061442;0.05-0.4nm
2024-04-16;09:49:00;16.000000; 0.000000061559;0.05-0.4nm
2024-04-16;09:50:00;16.000000; 0.000000061359;0.05-0.4nm
2024-04-16;09:51:00;16.000000; 0.000000061583;0.05-0.4nm
2024-04-16;09:52:00;16.000000; 0.000000060022;0.05-0.4nm
2024-04-16;09:53:00;16.000000; 0.000000057851;0.05-0.4nm
2024-04-16;09:54:00;16.000000; 0.000000062560;0.05-0.4nm
2024-04-16;09:55:00;16.000000; 0.000000067215;0.05-0.4nm
2024-04-16;09:56:00;16.000000; 0.000000065351;0.05-0.4nm
2024-04-16;09:57:00;16.000000; 0.000000063457;0.05-0.4nm
2024-04-16;09:58:00;16.000000; 0.000000060470;0.05-0.4nm
2024-04-16;09:59:00;16.000000; 0.000000058979;0.05-0.4nm
2024-04-16;10:00:00;16.000000; 0.000000057256;0.05-0.4nm
2024-04-16;10:01:00;16.000000; 0.000000056948;0.05-0.4nm
2024-04-16;10:02:00;16.000000; 0.000000055386;0.05-0.4nm
2024-04-16;10:03:00;16.000000; 0.000000057450;0.05-0.4nm
2024-04-16;10:04:00;16.000000; 0.000000058431;0.05-0.4nm
2024-04-16;10:05:00;16.000000; 0.000000060474;0.05-0.4nm
2024-04-16;10:06:00;16.000000; 0.000000062302;0.05-0.4nm
2024-04-16;10:07:00;16.000000; 0.000000064523;0.05-0.4nm
2024-04-16;10:08:00;16.000000; 0.000000061622;0.05-0.4nm
2024-04-16;10:09:00;16.000000; 0.000000065580;0.05-0.4nm
2024-04-16;10:10:00;16.000000; 0.000000079874;0.05-0.4nm
2024-04-16;10:11:00;16.000000; 0.000000138722;0.05-0.4nm
2024-04-16;10:12:00;16.000000; 0.000000164872;0.05-0.4nm
2024-04-16;10:13:00;16.000000; 0.000000231225;0.05-0.4nm
2024-04-16;10:14:00;16.000000; 0.000000284485;0.05-0.4nm
2024-04-16;10:15:00;16.000000; 0.000000302079;0.05-0.4nm
2024-04-16;10:16:00;16.000000; 0.000000275152;0.05-0.4nm
2024-04-16;10:17:00;16.000000; 0.000000245525;0.05-0.4nm
2024-04-16;10:18:00;16.000000; 0.000000209359;0.05-0.4nm
2024-04-16;10:19:00;16.000000; 0.000000169873;0.05-0.4nm
2024-04-16;10:20:00;16.000000; 0.000000151630;0.05-0.4nm
2024-04-16;10:21:00;16.000000; 0.000000133580;0.05-0.4nm
2024-04-16;10:22:00;16.000000; 0.000000114636;0.05-0.4nm
2024-04-16;10:23:00;16.000000; 0.000000104543;0.05-0.4nm
2024-04-16;10:24:00;16.000000; 0.000000098379;0.05-0.4nm
2024-04-16;10:25:00;16.000000; 0.000000091272;0.05-0.4nm
2024-04-16;10:26:00;16.000000; 0.000000079640;0.05-0.4nm
2024-04-16;10:27:00;16.000000; 0.000000072056;0.05-0.4nm
2024-04-16;10:28:00;16.000000; 0.000000067697;0.05-0.4nm
2024-04-16;10:29:00;16.000000; 0.000000061362;0.05-0.4nm
2024-04-16;10:30:00;16.000000; 0.000000058337;0.05-0.4nm
2024-04-16;10:31:00;16.000000; 0.000000055243;0.05-0.4nm
2024-04-16;10:32:00;16.000000; 0.000000050636;0.05-0.4nm
2024-04-16;10:33:00;16.000000; 0.000000051961;0.05-0.4nm
2024-04-16;10:34:00;16.000000; 0.000000051016;0.05-0.4nm
2024-04-16;10:35:00;16.000000; 0.000000054801;0.05-0.4nm
2024-04-16;10:36:00;16.000000; 0.000000057085;0.05-0.4nm
2024-04-16;10:37:00;16.000000; 0.000000055873;0.05-0.4nm
2024-04-16;10:38:00;16.000000; 0.000000063794;0.05-0.4nm
2024-04-16;10:39:00;16.000000; 0.000000069738;0.05-0.4nm
2024-04-16;10:40:00;16.000000; 0.000000078973;0.05-0.4nm
2024-04-16;10:41:00;16.000000; 0.000000066880;0.05-0.4nm
2024-04-16;10:42:00;16.000000; 0.000000061663;0.05-0.4nm
2024-04-16;10:43:00;16.000000; 0.000000057054;0.05-0.4nm
2024-04-16;10:44:00;16.000000; 0.000000054740;0.05-0.4nm
2024-04-16;10:45:00;16.000000; 0.000000055011;0.05-0.4nm
2024-04-16;10:46:00;16.000000; 0.000000056413;0.05-0.4nm
2024-04-16;10:47:00;16.000000; 0.000000056596;0.05-0.4nm
2024-04-16;10:48:00;16.000000; 0.000000053919;0.05-0.4nm
2024-04-16;10:49:00;16.000000; 0.000000054535;0.05-0.4nm
2024-04-16;10:50:00;16.000000; 0.000000056267;0.05-0.4nm
2024-04-16;10:51:00;16.000000; 0.000000075890;0.05-0.4nm
2024-04-16;10:52:00;16.000000; 0.000000091050;0.05-0.4nm
2024-04-16;10:53:00;16.000000; 0.000000084176;0.05-0.4nm
2024-04-16;10:54:00;16.000000; 0.000000072129;0.05-0.4nm
2024-04-16;10:55:00;16.000000; 0.000000065448;0.05-0.4nm
2024-04-16;10:56:00;16.000000; 0.000000062787;0.05-0.4nm
2024-04-16;10:57:00;16.000000; 0.000000067379;0.05-0.4nm
2024-04-16;10:58:00;16.000000; 0.000000069209;0.05-0.4nm
2024-04-16;10:59:00;16.000000; 0.000000066013;0.05-0.4nm
2024-04-16;11:00:00;16.000000; 0.000000061510;0.05-0.4nm
2024-04-16;11:01:00;16.000000; 0.000000057486;0.05-0.4nm
2024-04-16;11:02:00;16.000000; 0.000000056751;0.05-0.4nm
2024-04-16;11:03:00;16.000000; 0.000000056785;0.05-0.4nm
2024-04-16;11:04:00;16.000000; 0.000000063001;0.05-0.4nm
2024-04-16;11:05:00;16.000000; 0.000000067218;0.05-0.4nm
2024-04-16;11:06:00;16.000000; 0.000000065633;0.05-0.4nm
2024-04-16;11:07:00;16.000000; 0.000000059519;0.05-0.4nm
2024-04-16;11:08:00;16.000000; 0.000000054379;0.05-0.4nm
2024-04-16;11:09:00;16.000000; 0.000000053617;0.05-0.4nm
2024-04-16;11:10:00;16.000000; 0.000000056067;0.05-0.4nm
2024-04-16;11:11:00;16.000000; 0.000000051464;0.05-0.4nm
2024-04-16;11:12:00;16.000000; 0.000000047696;0.05-0.4nm
2024-04-16;11:13:00;16.000000; 0.000000049996;0.05-0.4nm
2024-04-16;11:14:00;16.000000; 0.000000054794;0.05-0.4nm
2024-04-16;11:15:00;16.000000; 0.000000063089;0.05-0.4nm
2024-04-16;11:16:00;16.000000; 0.000000068184;0.05-0.4nm
2024-04-16;11:17:00;16.000000; 0.000000059692;0.05-0.4nm
2024-04-16;11:18:00;16.000000; 0.000000055743;0.05-0.4nm
2024-04-16;11:19:00;16.000000; 0.000000051443;0.05-0.4nm
2024-04-16;11:20:00;16.000000; 0.000000045959;0.05-0.4nm
2024-04-16;11:21:00;16.000000; 0.000000044516;0.05-0.4nm
2024-04-16;11:22:00;16.000000; 0.000000041775;0.05-0.4nm
2024-04-16;11:23:00;16.000000; 0.000000040455;0.05-0.4nm
2024-04-16;11:24:00;16.000000; 0.000000038099;0.05-0.4nm
2024-04-16;11:25:00;16.000000; 0.000000038130;0.05-0.4nm
2024-04-16;11:26:00;16.000000; 0.000000036744;0.05-0.4nm
2024-04-16;11:27:00;16.000000; 0.000000037230;0.05-0.4nm
2024-04-16;11:28:00;16.000000; 0.000000037498;0.05-0.4nm
2024-04-16;11:29:00;16.000000; 0.000000037138;0.05-0.4nm
2024-04-16;11:30:00;16.000000; 0.000000038996;0.05-0.4nm
2024-04-16;11:31:00;16.000000; 0.000000037440;0.05-0.4nm
2024-04-16;11:32:00;16.000000; 0.000000037546;0.05-0.4nm
2024-04-16;11:33:00;16.000000; 0.000000039048;0.05-0.4nm
2024-04-16;11:34:00;16.000000; 0.000000039995;0.05-0.4nm
2024-04-16;11:35:00;16.000000; 0.000000039965;0.05-0.4nm
2024-04-16;11:36:00;16.000000; 0.000000040655;0.05-0.4nm
2024-04-16;11:37:00;16.000000; 0.000000041678;0.05-0.4nm
2024-04-16;11:38:00;16.000000; 0.000000044678;0.05-0.4nm
2024-04-16;11:39:00;16.000000; 0.000000043664;0.05-0.4nm
2024-04-16;11:40:00;16.000000; 0.000000043064;0.05-0.4nm
2024-04-16;11:41:00;16.000000; 0.000000044460;0.05-0.4nm
2024-04-16;11:42:00;16.000000; 0.000000047849;0.05-0.4nm
2024-04-16;11:43:00;16.000000; 0.000000046968;0.05-0.4nm
2024-04-16;11:44:00;16.000000; 0.000000044862;0.05-0.4nm
2024-04-16;11:45:00;16.000000; 0.000000045885;0.05-0.4nm
2024-04-16;11:46:00;16.000000; 0.000000048291;0.05-0.4nm
2024-04-16;11:47:00;16.000000; 0.000000050154;0.05-0.4nm
2024-04-16;11:48:00;16.000000; 0.000000045860;0.05-0.4nm
2024-04-16;11:49:00;16.000000; 0.000000043535;0.05-0.4nm
2024-04-16;11:50:00;16.000000; 0.000000043590;0.05-0.4nm
2024-04-16;11:51:00;16.000000; 0.000000045161;0.05-0.4nm
2024-04-16;11:52:00;16.000000; 0.000000042539;0.05-0.4nm
2024-04-16;11:53:00;16.000000; 0.000000043223;0.05-0.4nm
2024-04-16;11:54:00;16.000000; 0.000000042828;0.05-0.4nm
2024-04-16;11:55:00;16.000000; 0.000000044913;0.05-0.4nm
2024-04-16;11:56:00;16.000000; 0.000000046664;0.05-0.4nm
2024-04-16;11:57:00;16.000000; 0.000000049710;0.05-0.4nm
2024-04-16;11:58:00;16.000000; 0.000000052323;0.05-0.4nm
2024-04-16;11:59:00;16.000000; 0.000000054662;0.05-0.4nm
2024-04-16;12:00:00;16.000000; 0.000000057195;0.05-0.4nm
2024-04-16;12:01:00;16.000000; 0.000000056618;0.05-0.4nm
2024-04-16;12:02:00;16.000000; 0.000000058719;0.05-0.4nm
2024-04-16;12:03:00;16.000000; 0.000000057391;0.05-0.4nm
2024-04-16;12:04:00;16.000000; 0.000000059554;0.05-0.4nm
2024-04-16;12:05:00;16.000000; 0.000000058682;0.05-0.4nm
2024-04-16;12:06:00;16.000000; 0.000000058389;0.05-0.4nm
2024-04-16;12:07:00;16.000000; 0.000000057430;0.05-0.4nm
2024-04-16;12:08:00;16.000000; 0.000000056927;0.05-0.4nm
2024-04-16;12:09:00;16.000000; 0.000000056693;0.05-0.4nm
2024-04-16;12:10:00;16.000000; 0.000000054398;0.05-0.4nm
2024-04-16;12:11:00;16.000000; 0.000000052755;0.05-0.4nm
2024-04-16;12:12:00;16.000000; 0.000000050660;0.05-0.4nm
2024-04-16;12:13:00;16.000000; 0.000000049597;0.05-0.4nm
2024-04-16;12:14:00;16.000000; 0.000000050716;0.05-0.4nm
2024-04-16;12:15:00;16.000000; 0.000000050194;0.05-0.4nm
2024-04-16;12:16:00;16.000000; 0.000000049868;0.05-0.4nm
2024-04-16;12:17:00;16.000000; 0.000000047945;0.05-0.4nm
2024-04-16;12:18:00;16.000000; 0.000000047620;0.05-0.4nm
2024-04-16;12:19:00;16.000000; 0.000000046500;0.05-0.4nm
2024-04-16;12:20:00;16.000000; 0.000000046763;0.05-0.4nm
2024-04-16;12:21:00;16.000000; 0.000000047925;0.05-0.4nm
2024-04-16;12:22:00;16.000000; 0.000000049659;0.05-0.4nm
2024-04-16;12:23:00;16.000000; 0.000000047809;0.05-0.4nm
2024-04-16;12:24:00;16.000000; 0.000000046030;0.05-0.4nm
2024-04-16;12:25:00;16.000000; 0.000000043730;0.05-0.4nm
2024-04-16;12:26:00;16.000000; 0.000000043457;0.05-0.4nm
2024-04-16;12:27:00;16.000000; 0.000000048971;0.05-0.4nm
2024-04-16;12:28:00;16.000000; 0.000000054805;0.05-0.4nm
2024-04-16;12:29:00;16.000000; 0.000000051916;0.05-0.4nm
2024-04-16;12:30:00;16.000000; 0.000000054627;0.05-0.4nm
2024-04-16;12:31:00;16.000000; 0.000000052145;0.05-0.4nm
2024-04-16;12:32:00;16.000000; 0.000000048195;0.05-0.4nm
2024-04-16;12:33:00;16.000000; 0.000000044497;0.05-0.4nm
2024-04-16;12:34:00;16.000000; 0.000000040733;0.05-0.4nm
2024-04-16;12:35:00;16.000000; 0.000000039094;0.05-0.4nm
2024-04-16;12:36:00;16.000000; 0.000000039973;0.05-0.4nm
2024-04-16;12:37:00;16.000000; 0.000000037518;0.05-0.4nm
2024-04-16;12:38:00;16.000000; 0.000000037575;0.05-0.4nm
2024-04-16;12:39:00;16.000000; 0.000000038066;0.05-0.4nm
2024-04-16;12:40:00;16.000000; 0.000000040798;0.05-0.4nm
2024-04-16;12:41:00;16.000000; 0.000000041345;0.05-0.4nm
2024-04-16;12:42:00;16.000000; 0.000000041038;0.05-0.4nm
2024-04-16;12:43:00;16.000000; 0.000000039407;0.05-0.4nm
2024-04-16;12:44:00;16.000000; 0.000000039192;0.05-0.4nm
2024-04-16;12:45:00;16.000000; 0.000000038876;0.05-0.4nm
2024-04-16;12:46:00;16.000000; 0.000000038148;0.05-0.4nm
