2024-04-24;06:19:00;16.000000; 0.000000073714;0.05-0.4nm
2024-04-24;06:20:00;16.000000; 0.000000070843;0.05-0.4nm
2024-04-24;06:21:00;16.000000; 0.000000066467;0.05-0.4nm
2024-04-24;06:22:00;16.000000; 0.000000063713;0.05-0.4nm
2024-04-24;06:23:00;16.000000; 0.000000060582;0.05-0.4nm
2024-04-24;06:24:00;16.000000; 0.000000055736;0.05-0.4nm
2024-04-24;06:25:00;16.000000; 0.000000053375;0.05-0.4nm
2024-04-24;06:26:00;16.000000; 0.000000051423;0.05-0.4nm
2024-04-24;06:27:00;16.000000; 0.000000051072;0.05-0.4nm
2024-04-24;06:28:00;16.000000; 0.000000055703;0.05-0.4nm
2024-04-24;06:29:00;16.000000; 0.000000062263;0.05-0.4nm
2024-04-24;06:30:00;16.000000; 0.000000065856;0.05-0.4nm
2024-04-24;06:31:00;16.000000; 0.000000074675;0.05-0.4nm
2024-04-24;06:32:00;16.000000; 0.000000105776;0.05-0.4nm
2024-04-24;06:33:00;16.000000; 0.000000145395;0.05-0.4nm
2024-04-24;06:34:00;16.000000; 0.000000160622;0.05-0.4nm
2024-04-24;06:35:00;16.000000; 0.000000182631;0.05-0.4nm
2024-04-24;06:36:00;16.000000; 0.000000205352;0.05-0.4nm
2024-04-24;06:37:00;16.000000; 0.000000210638;0.05-0.4nm
2024-04-24;06:38:00;16.000000; 0.000000212376;0.05-0.4nm
2024-04-24;06:39:00;16.000000; 0.000000196052;0.05-0.4nm
2024-04-24;06:40:00;16.000000; 0.000000171241;0.05-0.4nm
2024-04-24;06:41:00;16.000000; 0.000000145181;0.05-0.4nm
2024-04-24;06:42:00;16.000000; 0.000000125159;0.05-0.4nm
2024-04-24;06:43:00;16.000000; 0.000000108674;0.05-0.4nm
2024-04-24;06:44:00;16.000000; 0.000000096161;0.05-0.4nm
2024-04-24;06:45:00;16.000000; 0.000000086500;0.05-0.4nm
2024-04-24;06:46:00;16.000000; 0.000000078575;0.05-0.4nm
2024-04-24;06:47:00;16.000000; 0.000000072085;0.05-0.4nm
2024-04-24;06:48:00;16.000000; 0.000000068276;0.05-0.4nm
2024-04-24;06:49:00;16.000000; 0.000000063325;0.05-0.4nm
2024-04-24;06:50:00;16.000000; 0.000000058658;0.05-0.4nm
2024-04-24;06:51:00;16.000000; 0.000000057920;0.05-0.4nm
2024-04-24;06:52:00;16.000000; 0.000000059492;0.05-0.4nm
2024-04-24;06:53:00;16.000000; 0.000000060939;0.05-0.4nm
2024-04-24;06:54:00;16.000000; 0.000000058840;0.05-0.4nm
2024-04-24;06:55:00;16.000000; 0.000000059626;0.05-0.4nm
2024-04-24;06:56:00;16.000000; 0.000000060660;0.05-0.4nm
2024-04-24;06:57:00;16.000000; 0.000000061252;0.05-0.4nm
2024-04-24;06:58:00;16.000000; 0.000000061594;0.05-0.4nm
2024-04-24;06:59:00;16.000000; 0.000000063260;0.05-0.4nm
2024-04-24;07:00:00;16.000000; 0.000000063157;0.05-0.4nm
2024-04-24;07:01:00;16.000000; 0.000000062908;0.05-0.4nm
2024-04-24;07:02:00;16.000000; 0.000000062559;0.05-0.4nm
2024-04-24;07:03:00;16.000000; 0.000000062804;0.05-0.4nm
2024-04-24;07:04:00;16.000000; 0.000000061644;0.05-0.4nm
2024-04-24;07:05:00;16.000000; 0.000000062600;0.05-0.4nm
2024-04-24;07:06:00;16.000000; 0.000000062309;0.05-0.4nm
2024-04-24;07:07:00;16.000000; 0.000000062770;0.05-0.4nm
2024-04-24;07:08:00;16.000000; 0.000000062567;0.05-0.4nm
2024-04-24;07:09:00;16.000000; 0.000000064265;0.05-0.4nm
2024-04-24;07:10:00;16.000000; 0.000000063312;0.05-0.4nm
2024-04-24;07:11:00;16.000000; 0.000000061897;0.05-0.4nm
2024-04-24;07:12:00;16.000000; 0.000000062297;0.05-0.4nm
2024-04-24;07:13:00;16.000000; 0.000000065738;0.05-0.4nm
2024-04-24;07:14:00;16.000000; 0.000000066245;0.05-0.4nm
2024-04-24;07:15:00;16.000000; 0.000000071331;0.05-0.4nm
2024-04-24;07:16:00;16.000000; 0.000000078830;0.05-0.4nm
2024-04-24;07:17:00;16.000000; 0.000000085811;0.05-0.4nm
2024-04-24;07:18:00;16.000000; 0.000000090021;0.05-0.4nm
2024-04-24;07:19:00;16.000000; 0.000000096187;0.05-0.4nm
2024-04-24;07:20:00;16.000000; 0.000000107218;0.05-0.4nm
2024-04-24;07:21:00;16.000000; 0.000000111006;0.05-0.4nm
2024-04-24;07:22:00;16.000000; 0.000000111415;0.05-0.4nm
2024-04-24;07:23:00;16.000000; 0.000000107962;0.05-0.4nm
2024-04-24;07:24:00;16.000000; 0.000000103856;0.05-0.4nm
2024-04-24;07:25:00;16.000000; 0.000000098332;0.05-0.4nm
2024-04-24;07:26:00;16.000000; 0.000000093162;0.05-0.4nm
2024-04-24;07:27:00;16.000000; 0.000000088895;0.05-0.4nm
2024-04-24;07:28:00;16.000000; 0.000000085165;0.05-0.4nm
2024-04-24;07:29:00;16.000000; 0.000000084633;0.05-0.4nm
2024-04-24;07:30:00;16.000000; 0.000000083470;0.05-0.4nm
2024-04-24;07:31:00;16.000000; 0.000000091488;0.05-0.4nm
2024-04-24;07:32:00;16.000000; 0.000000107830;0.05-0.4nm
2024-04-24;07:33:00;16.000000; 0.000000108942;0.05-0.4nm
2024-04-24;07:34:00;16.000000; 0.000000087825;0.05-0.4nm
2024-04-24;07:35:00;16.000000; 0.000000085707;0.05-0.4nm
2024-04-24;07:36:00;16.000000; 0.000000096442;0.05-0.4nm
2024-04-24;07:37:00;16.000000; 0.000000116086;0.05-0.4nm
2024-04-24;07:38:00;16.000000; 0.000000203809;0.05-0.4nm
2024-04-24;07:39:00;16.000000; 0.000000502273;0.05-0.4nm
2024-04-24;07:40:00;16.000000; 0.000000688876;0.05-0.4nm
2024-04-24;07:41:00;16.000000; 0.000000629469;0.05-0.4nm
2024-04-24;07:42:00;16.000000; 0.000000494529;0.05-0.4nm
2024-04-24;07:43:00;16.000000; 0.000000392117;0.05-0.4nm
2024-04-24;07:44:00;16.000000; 0.000000303380;0.05-0.4nm
2024-04-24;07:45:00;16.000000; 0.000000240304;0.05-0.4nm
2024-04-24;07:46:00;16.000000; 0.000000201651;0.05-0.4nm
2024-04-24;07:47:00;16.000000; 0.000000173595;0.05-0.4nm
2024-04-24;07:48:00;16.000000; 0.000000157751;0.05-0.4nm
2024-04-24;07:49:00;16.000000; 0.000000143000;0.05-0.4nm
2024-04-24;07:50:00;16.000000; 0.000000125627;0.05-0.4nm
2024-04-24;07:51:00;16.000000; 0.000000113529;0.05-0.4nm
2024-04-24;07:52:00;16.000000; 0.000000106636;0.05-0.4nm
2024-04-24;07:53:00;16.000000; 0.000000100038;0.05-0.4nm
2024-04-24;07:54:00;16.000000; 0.000000098064;0.05-0.4nm
2024-04-24;07:55:00;16.000000; 0.000000097326;0.05-0.4nm
2024-04-24;07:56:00;16.000000; 0.000000095656;0.05-0.4nm
2024-04-24;07:57:00;16.000000; 0.000000092177;0.05-0.4nm
2024-04-24;07:58:00;16.000000; 0.000000087671;0.05-0.4nm
2024-04-24;07:59:00;16.000000; 0.000000084960;0.05-0.4nm
2024-04-24;08:00:00;16.000000; 0.000000082551;0.05-0.4nm
2024-04-24;08:01:00;16.000000; 0.000000079276;0.05-0.4nm
2024-04-24;08:02:00;16.000000; 0.000000076751;0.05-0.4nm
2024-04-24;08:03:00;16.000000; 0.000000075477;0.05-0.4nm
2024-04-24;08:04:00;16.000000; 0.000000073275;0.05-0.4nm
2024-04-24;08:05:00;16.000000; 0.000000072085;0.05-0.4nm
2024-04-24;08:06:00;16.000000; 0.000000071785;0.05-0.4nm
2024-04-24;08:07:00;16.000000; 0.000000069874;0.05-0.4nm
2024-04-24;08:08:00;16.000000; 0.000000071307;0.05-0.4nm
2024-04-24;08:09:00;16.000000; 0.000000069215;0.05-0.4nm
2024-04-24;08:10:00;16.000000; 0.000000072821;0.05-0.4nm
2024-04-24;08:11:00;16.000000; 0.000000087026;0.05-0.4nm
2024-04-24;08:12:00;16.000000; 0.000000107751;0.05-0.4nm
2024-04-24;08:13:00;16.000000; 0.000000096909;0.05-0.4nm
2024-04-24;08:14:00;16.000000; 0.000000089911;0.05-0.4nm
2024-04-24;08:15:00;16.000000; 0.000000078952;0.05-0.4nm
2024-04-24;08:16:00;16.000000; 0.000000071167;0.05-0.4nm
2024-04-24;08:17:00;16.000000; 0.000000065864;0.05-0.4nm
2024-04-24;08:18:00;16.000000; 0.000000063115;0.05-0.4nm
2024-04-24;08:19:00;16.000000; 0.000000058690;0.05-0.4nm
2024-04-24;08:20:00;16.000000; 0.000000055694;0.05-0.4nm
2024-04-24;08:21:00;16.000000; 0.000000052914;0.05-0.4nm
2024-04-24;08:22:00;16.000000; 0.000000050079;0.05-0.4nm
2024-04-24;08:23:00;16.000000; 0.000000046996;0.05-0.4nm
2024-04-24;08:24:00;16.000000; 0.000000046546;0.05-0.4nm
2024-04-24;08:25:00;16.000000; 0.000000045744;0.05-0.4nm
2024-04-24;08:26:00;16.000000; 0.000000043750;0.05-0.4nm
2024-04-24;08:27:00;16.000000; 0.000000044533;0.05-0.4nm
2024-04-24;08:28:00;16.000000; 0.000000047556;0.05-0.4nm
2024-04-24;08:29:00;16.000000; 0.000000044596;0.05-0.4nm
2024-04-24;08:30:00;16.000000; 0.000000042690;0.05-0.4nm
2024-04-24;08:31:00;16.000000; 0.000000043750;0.05-0.4nm
2024-04-24;08:32:00;16.000000; 0.000000045573;0.05-0.4nm
2024-04-24;08:33:00;16.000000; 0.000000049328;0.05-0.4nm
2024-04-24;08:34:00;16.000000; 0.000000055718;0.05-0.4nm
2024-04-24;08:35:00;16.000000; 0.000000067196;0.05-0.4nm
2024-04-24;08:36:00;16.000000; 0.000000065941;0.05-0.4nm
2024-04-24;08:37:00;16.000000; 0.000000057065;0.05-0.4nm
2024-04-24;08:38:00;16.000000; 0.000000050865;0.05-0.4nm
2024-04-24;08:39:00;16.000000; 0.000000046899;0.05-0.4nm
2024-04-24;08:40:00;16.000000; 0.000000049317;0.05-0.4nm
2024-04-24;08:41:00;16.000000; 0.000000049937;0.05-0.4nm
2024-04-24;08:42:00;16.000000; 0.000000051057;0.05-0.4nm
2024-04-24;08:43:00;16.000000; 0.000000050549;0.05-0.4nm
2024-04-24;08:44:00;16.000000; 0.000000048907;0.05-0.4nm
2024-04-24;08:45:00;16.000000; 0.000000047835;0.05-0.4nm
2024-04-24;08:46:00;16.000000; 0.000000047028;0.05-0.4nm
2024-04-24;08:47:00;16.000000; 0.000000047670;0.05-0.4nm
2024-04-24;08:48:00;16.000000; 0.000000046511;0.05-0.4nm
2024-04-24;08:49:00;16.000000; 0.000000048992;0.05-0.4nm
2024-04-24;08:50:00;16.000000; 0.000000055968;0.05-0.4nm
2024-04-24;08:51:00;16.000000; 0.000000071879;0.05-0.4nm
2024-04-24;08:52:00;16.000000; 0.000000082945;0.05-0.4nm
2024-04-24;08:53:00;16.000000; 0.000000113346;0.05-0.4nm
2024-04-24;08:54:00;16.000000; 0.000000150318;0.05-0.4nm
2024-04-24;08:55:00;16.000000; 0.000000155134;0.05-0.4nm
2024-04-24;08:56:00;16.000000; 0.000000141089;0.05-0.4nm
2024-04-24;08:57:00;16.000000; 0.000000123884;0.05-0.4nm
2024-04-24;08:58:00;16.000000; 0.000000112202;0.05-0.4nm
2024-04-24;08:59:00;16.000000; 0.000000103451;0.05-0.4nm
2024-04-24;09:00:00;16.000000; 0.000000097409;0.05-0.4nm
2024-04-24;09:01:00;16.000000; 0.000000089573;0.05-0.4nm
2024-04-24;09:02:00;16.000000; 0.000000083939;0.05-0.4nm
2024-04-24;09:03:00;16.000000; 0.000000077393;0.05-0.4nm
2024-04-24;09:04:00;16.000000; 0.000000074382;0.05-0.4nm
2024-04-24;09:05:00;16.000000; 0.000000071304;0.05-0.4nm
2024-04-24;09:06:00;16.000000; 0.000000070191;0.05-0.4nm
2024-04-24;09:07:00;16.000000; 0.000000065624;0.05-0.4nm
2024-04-24;09:08:00;16.000000; 0.000000061070;0.05-0.4nm
2024-04-24;09:09:00;16.000000; 0.000000058216;0.05-0.4nm
2024-04-24;09:10:00;16.000000; 0.000000053235;0.05-0.4nm
2024-04-24;09:11:00;16.000000; 0.000000049698;0.05-0.4nm
2024-04-24;09:12:00;16.000000; 0.000000047340;0.05-0.4nm
2024-04-24;09:13:00;16.000000; 0.000000043368;0.05-0.4nm
2024-04-24;09:14:00;16.000000; 0.000000040937;0.05-0.4nm
2024-04-24;09:15:00;16.000000; 0.000000039839;0.05-0.4nm
2024-04-24;09:16:00;16.000000; 0.000000039480;0.05-0.4nm
2024-04-24;09:17:00;16.000000; 0.000000037395;0.05-0.4nm
2024-04-24;09:18:00;16.000000; 0.000000037683;0.05-0.4nm
2024-04-24;09:19:00;16.000000; 0.000000036959;0.05-0.4nm
2024-04-24;09:20:00;16.000000; 0.000000039410;0.05-0.4nm
2024-04-24;09:21:00;16.000000; 0.000000040336;0.05-0.4nm
2024-04-24;09:22:00;16.000000; 0.000000041251;0.05-0.4nm
2024-04-24;09:23:00;16.000000; 0.000000044543;0.05-0.4nm
2024-04-24;09:24:00;16.000000; 0.000000052990;0.05-0.4nm
2024-04-24;09:25:00;16.000000; 0.000000063271;0.05-0.4nm
2024-04-24;09:26:00;16.000000; 0.000000071318;0.05-0.4nm
2024-04-24;09:27:00;16.000000; 0.000000081712;0.05-0.4nm
2024-04-24;09:28:00;16.000000; 0.000000088140;0.05-0.4nm
2024-04-24;09:29:00;16.000000; 0.000000094618;0.05-0.4nm
2024-04-24;09:30:00;16.000000; 0.000000102228;0.05-0.4nm
2024-04-24;09:31:00;16.000000; 0.000000116240;0.05-0.4nm
2024-04-24;09:32:00;16.000000; 0.000000138067;0.05-0.4nm
2024-04-24;09:33:00;16.000000; 0.000000172002;0.05-0.4nm
2024-04-24;09:34:00;16.000000; 0.000000213751;0.05-0.4nm
2024-04-24;09:35:00;16.000000; 0.000000244096;0.05-0.4nm
2024-04-24;09:36:00;16.000000; 0.000000270835;0.05-0.4nm
2024-04-24;09:37:00;16.000000; 0.000000303887;0.05-0.4nm
2024-04-24;09:38:00;16.000000; 0.000000328881;0.05-0.4nm
2024-04-24;09:39:00;16.000000; 0.000000337151;0.05-0.4nm
2024-04-24;09:40:00;16.000000; 0.000000334750;0.05-0.4nm
2024-04-24;09:41:00;16.000000; 0.000000324602;0.05-0.4nm
2024-04-24;09:42:00;16.000000; 0.000000309170;0.05-0.4nm
2024-04-24;09:43:00;16.000000; 0.000000293838;0.05-0.4nm
2024-04-24;09:44:00;16.000000; 0.000000274887;0.05-0.4nm
2024-04-24;09:45:00;16.000000; 0.000000259375;0.05-0.4nm
2024-04-24;09:46:00;16.000000; 0.000000242826;0.05-0.4nm
2024-04-24;09:47:00;16.000000; 0.000000224528;0.05-0.4nm
2024-04-24;09:48:00;16.000000; 0.000000207406;0.05-0.4nm
2024-04-24;09:49:00;16.000000; 0.000000195756;0.05-0.4nm
2024-04-24;09:50:00;16.000000; 0.000000189629;0.05-0.4nm
2024-04-24;09:51:00;16.000000; 0.000000183993;0.05-0.4nm
2024-04-24;09:52:00;16.000000; 0.000000180378;0.05-0.4nm
2024-04-24;09:53:00;16.000000; 0.000000177242;0.05-0.4nm
2024-04-24;09:54:00;16.000000; 0.000000170742;0.05-0.4nm
2024-04-24;09:55:00;16.000000; 0.000000156183;0.05-0.4nm
2024-04-24;09:56:00;16.000000; 0.000000140658;0.05-0.4nm
2024-04-24;09:57:00;16.000000; 0.000000127027;0.05-0.4nm
2024-04-24;09:58:00;16.000000; 0.000000116917;0.05-0.4nm
2024-04-24;09:59:00;16.000000; 0.000000110142;0.05-0.4nm
2024-04-24;10:00:00;16.000000; 0.000000103087;0.05-0.4nm
2024-04-24;10:01:00;16.000000; 0.000000093924;0.05-0.4nm
2024-04-24;10:02:00;16.000000; 0.000000088513;0.05-0.4nm
2024-04-24;10:03:00;16.000000; 0.000000080750;0.05-0.4nm
2024-04-24;10:04:00;16.000000; 0.000000075498;0.05-0.4nm
2024-04-24;10:05:00;16.000000; 0.000000071196;0.05-0.4nm
2024-04-24;10:06:00;16.000000; 0.000000069647;0.05-0.4nm
2024-04-24;10:07:00;16.000000; 0.000000066431;0.05-0.4nm
2024-04-24;10:08:00;16.000000; 0.000000067306;0.05-0.4nm
2024-04-24;10:09:00;16.000000; 0.000000069353;0.05-0.4nm
2024-04-24;10:10:00;16.000000; 0.000000071437;0.05-0.4nm
2024-04-24;10:11:00;16.000000; 0.000000071027;0.05-0.4nm
2024-04-24;10:12:00;16.000000; 0.000000075556;0.05-0.4nm
2024-04-24;10:13:00;16.000000; 0.000000076282;0.05-0.4nm
2024-04-24;10:14:00;16.000000; 0.000000078678;0.05-0.4nm
2024-04-24;10:15:00;16.000000; 0.000000086955;0.05-0.4nm
2024-04-24;10:16:00;16.000000; 0.000000092779;0.05-0.4nm
2024-04-24;10:17:00;16.000000; 0.000000094869;0.05-0.4nm
2024-04-24;10:18:00;16.000000; 0.000000092413;0.05-0.4nm
2024-04-24;10:19:00;16.000000; 0.000000087371;0.05-0.4nm
2024-04-24;10:20:00;16.000000; 0.000000089579;0.05-0.4nm
2024-04-24;10:21:00;16.000000; 0.000000103409;0.05-0.4nm
2024-04-24;10:22:00;16.000000; 0.000000128158;0.05-0.4nm
2024-04-24;10:23:00;16.000000; 0.000000140276;0.05-0.4nm
2024-04-24;10:24:00;16.000000; 0.000000151180;0.05-0.4nm
2024-04-24;10:25:00;16.000000; 0.000000172960;0.05-0.4nm
2024-04-24;10:26:00;16.000000; 0.000000181998;0.05-0.4nm
2024-04-24;10:27:00;16.000000; 0.000000189760;0.05-0.4nm
2024-04-24;10:28:00;16.000000; 0.000000200235;0.05-0.4nm
2024-04-24;10:29:00;16.000000; 0.000000212729;0.05-0.4nm
2024-04-24;10:30:00;16.000000; 0.000000259813;0.05-0.4nm
2024-04-24;10:31:00;16.000000; 0.000000266782;0.05-0.4nm
2024-04-24;10:32:00;16.000000; 0.000000248091;0.05-0.4nm
2024-04-24;10:33:00;16.000000; 0.000000261344;0.05-0.4nm
2024-04-24;10:34:00;16.000000; 0.000000332371;0.05-0.4nm
2024-04-24;10:35:00;16.000000; 0.000000376511;0.05-0.4nm
2024-04-24;10:36:00;16.000000; 0.000000330977;0.05-0.4nm
2024-04-24;10:37:00;16.000000; 0.000000273793;0.05-0.4nm
2024-04-24;10:38:00;16.000000; 0.000000219686;0.05-0.4nm
2024-04-24;10:39:00;16.000000; 0.000000177806;0.05-0.4nm
2024-04-24;10:40:00;16.000000; 0.000000139902;0.05-0.4nm
2024-04-24;10:41:00;16.000000; 0.000000110126;0.05-0.4nm
2024-04-24;10:42:00;16.000000; 0.000000092037;0.05-0.4nm
2024-04-24;10:43:00;16.000000; 0.000000078126;0.05-0.4nm
2024-04-24;10:44:00;16.000000; 0.000000070649;0.05-0.4nm
2024-04-24;10:45:00;16.000000; 0.000000065097;0.05-0.4nm
2024-04-24;10:46:00;16.000000; 0.000000061453;0.05-0.4nm
2024-04-24;10:47:00;16.000000; 0.000000057417;0.05-0.4nm
2024-04-24;10:48:00;16.000000; 0.000000055546;0.05-0.4nm
2024-04-24;10:49:00;16.000000; 0.000000053101;0.05-0.4nm
2024-04-24;10:50:00;16.000000; 0.000000049511;0.05-0.4nm
2024-04-24;10:51:00;16.000000; 0.000000047194;0.05-0.4nm
2024-04-24;10:52:00;16.000000; 0.000000045859;0.05-0.4nm
2024-04-24;10:53:00;16.000000; 0.000000041927;0.05-0.4nm
2024-04-24;10:54:00;16.000000; 0.000000041319;0.05-0.4nm
2024-04-24;10:55:00;16.000000; 0.000000041430;0.05-0.4nm
2024-04-24;10:56:00;16.000000; 0.000000043515;0.05-0.4nm
2024-04-24;10:57:00;16.000000; 0.000000053897;0.05-0.4nm
2024-04-24;10:58:00;16.000000; 0.000000062219;0.05-0.4nm
2024-04-24;10:59:00;16.000000; 0.000000064316;0.05-0.4nm
2024-04-24;11:00:00;16.000000; 0.000000058855;0.05-0.4nm
2024-04-24;11:01:00;16.000000; 0.000000055018;0.05-0.4nm
2024-04-24;11:02:00;16.000000; 0.000000052172;0.05-0.4nm
2024-04-24;11:03:00;16.000000; 0.000000054348;0.05-0.4nm
2024-04-24;11:04:00;16.000000; 0.000000064712;0.05-0.4nm
2024-04-24;11:05:00;16.000000; 0.000000058948;0.05-0.4nm
2024-04-24;11:06:00;16.000000; 0.000000053660;0.05-0.4nm
2024-04-24;11:07:00;16.000000; 0.000000048366;0.05-0.4nm
2024-04-24;11:08:00;16.000000; 0.000000046816;0.05-0.4nm
2024-04-24;11:09:00;16.000000; 0.000000047464;0.05-0.4nm
2024-04-24;11:10:00;16.000000; 0.000000048551;0.05-0.4nm
2024-04-24;11:11:00;16.000000; 0.000000048165;0.05-0.4nm
2024-04-24;11:12:00;16.000000; 0.000000046444;0.05-0.4nm
2024-04-24;11:13:00;16.000000; 0.000000045407;0.05-0.4nm
2024-04-24;11:14:00;16.000000; 0.000000045664;0.05-0.4nm
2024-04-24;11:15:00;16.000000; 0.000000045335;0.05-0.4nm
2024-04-24;11:16:00;16.000000; 0.000000045725;0.05-0.4nm
2024-04-24;11:17:00;16.000000; 0.000000043966;0.05-0.4nm
2024-04-24;11:18:00;16.000000; 0.000000044938;0.05-0.4nm
2024-04-24;11:19:00;16.000000; 0.000000045205;0.05-0.4nm
2024-04-24;11:20:00;16.000000; 0.000000047625;0.05-0.4nm
2024-04-24;11:21:00;16.000000; 0.000000051149;0.05-0.4nm
2024-04-24;11:22:00;16.000000; 0.000000053845;0.05-0.4nm
2024-04-24;11:23:00;16.000000; 0.000000055346;0.05-0.4nm
2024-04-24;11:24:00;16.000000; 0.000000058294;0.05-0.4nm
2024-04-24;11:25:00;16.000000; 0.000000060864;0.05-0.4nm
2024-04-24;11:26:00;16.000000; 0.000000058628;0.05-0.4nm
2024-04-24;11:27:00;16.000000; 0.000000058113;0.05-0.4nm
2024-04-24;11:28:00;16.000000; 0.000000060071;0.05-0.4nm
2024-04-24;11:29:00;16.000000; 0.000000061974;0.05-0.4nm
2024-04-24;11:30:00;16.000000; 0.000000063910;0.05-0.4nm
2024-04-24;11:31:00;16.000000; 0.000000069632;0.05-0.4nm
2024-04-24;11:32:00;16.000000; 0.000000072301;0.05-0.4nm
2024-04-24;11:33:00;16.000000; 0.000000076145;0.05-0.4nm
2024-04-24;11:34:00;16.000000; 0.000000073422;0.05-0.4nm
2024-04-24;11:35:00;16.000000; 0.000000069889;0.05-0.4nm
2024-04-24;11:36:00;16.000000; 0.000000067283;0.05-0.4nm
2024-04-24;11:37:00;16.000000; 0.000000064844;0.05-0.4nm
2024-04-24;11:38:00;16.000000; 0.000000059766;0.05-0.4nm
2024-04-24;11:39:00;16.000000; 0.000000057406;0.05-0.4nm
2024-04-24;11:40:00;16.000000; 0.000000058018;0.05-0.4nm
2024-04-24;11:41:00;16.000000; 0.000000054580;0.05-0.4nm
2024-04-24;11:42:00;16.000000; 0.000000057134;0.05-0.4nm
2024-04-24;11:43:00;16.000000; 0.000000061047;0.05-0.4nm
2024-04-24;11:44:00;16.000000; 0.000000068749;0.05-0.4nm
2024-04-24;11:45:00;16.000000; 0.000000090379;0.05-0.4nm
2024-04-24;11:46:00;16.000000; 0.000000113786;0.05-0.4nm
2024-04-24;11:47:00;16.000000; 0.000000123112;0.05-0.4nm
2024-04-24;11:48:00;16.000000; 0.000000115331;0.05-0.4nm
2024-04-24;11:49:00;16.000000; 0.000000107082;0.05-0.4nm
2024-04-24;11:50:00;16.000000; 0.000000103911;0.05-0.4nm
2024-04-24;11:51:00;16.000000; 0.000000090825;0.05-0.4nm
2024-04-24;11:52:00;16.000000; 0.000000077663;0.05-0.4nm
2024-04-24;11:53:00;16.000000; 0.000000068447;0.05-0.4nm
2024-04-24;11:54:00;16.000000; 0.000000065371;0.05-0.4nm
2024-04-24;11:55:00;16.000000; 0.000000070975;0.05-0.4nm
2024-04-24;11:56:00;16.000000; 0.000000063975;0.05-0.4nm
2024-04-24;11:57:00;16.000000; 0.000000062462;0.05-0.4nm
2024-04-24;11:58:00;16.000000; 0.000000057071;0.05-0.4nm
2024-04-24;11:59:00;16.000000; 0.000000054277;0.05-0.4nm
2024-04-24;12:00:00;16.000000; 0.000000054628;0.05-0.4nm
2024-04-24;12:01:00;16.000000; 0.000000054933;0.05-0.4nm
2024-04-24;12:02:00;16.000000; 0.000000054840;0.05-0.4nm
2024-04-24;12:03:00;16.000000; 0.000000053807;0.05-0.4nm
2024-04-24;12:04:00;16.000000; 0.000000052344;0.05-0.4nm
2024-04-24;12:05:00;16.000000; 0.000000050818;0.05-0.4nm
2024-04-24;12:06:00;16.000000; 0.000000049973;0.05-0.4nm
2024-04-24;12:07:00;16.000000; 0.000000051142;0.05-0.4nm
2024-04-24;12:08:00;16.000000; 0.000000070963;0.05-0.4nm
2024-04-24;12:09:00;16.000000; 0.000000165662;0.05-0.4nm
2024-04-24;12:10:00;16.000000; 0.000000320896;0.05-0.4nm
2024-04-24;12:11:00;16.000000; 0.000000815919;0.05-0.4nm
2024-04-24;12:12:00;16.000000; 0.000001985233;0.05-0.4nm
2024-04-24;12:13:00;16.000000; 0.000002594885;0.05-0.4nm
2024-04-24;12:14:00;16.000000; 0.000002678673;0.05-0.4nm
2024-04-24;12:15:00;16.000000; 0.000002475720;0.05-0.4nm
2024-04-24;12:16:00;16.000000; 0.000002197009;0.05-0.4nm
2024-04-24;12:17:00;16.000000; 0.000001924543;0.05-0.4nm
2024-04-24;12:18:00;16.000000; 0.000001725112;0.05-0.4nm
2024-04-24;12:19:00;16.000000; 0.000001584250;0.05-0.4nm
2024-04-24;12:20:00;16.000000; 0.000001463798;0.05-0.4nm
2024-04-24;12:21:00;16.000000; 0.000001363699;0.05-0.4nm
2024-04-24;12:22:00;16.000000; 0.000001274758;0.05-0.4nm
2024-04-24;12:23:00;16.000000; 0.000001211004;0.05-0.4nm
2024-04-24;12:24:00;16.000000; 0.000001167464;0.05-0.4nm
2024-04-24;12:25:00;16.000000; 0.000001129653;0.05-0.4nm
2024-04-24;12:26:00;16.000000; 0.000001121031;0.05-0.4nm
2024-04-24;12:27:00;16.000000; 0.000001097078;0.05-0.4nm
2024-04-24;12:28:00;16.000000; 0.000001026612;0.05-0.4nm
2024-04-24;12:29:00;16.000000; 0.000000957421;0.05-0.4nm
2024-04-24;12:30:00;16.000000; 0.000000896311;0.05-0.4nm
2024-04-24;12:31:00;16.000000; 0.000000844583;0.05-0.4nm
2024-04-24;12:32:00;16.000000; 0.000000795207;0.05-0.4nm
2024-04-24;12:33:00;16.000000; 0.000000752444;0.05-0.4nm
2024-04-24;12:34:00;16.000000; 0.000000713844;0.05-0.4nm
2024-04-24;12:35:00;16.000000; 0.000000671400;0.05-0.4nm
2024-04-24;12:36:00;16.000000; 0.000000626405;0.05-0.4nm
2024-04-24;12:37:00;16.000000; 0.000000578315;0.05-0.4nm
2024-04-24;12:38:00;16.000000; 0.000000532028;0.05-0.4nm
2024-04-24;12:39:00;16.000000; 0.000000491498;0.05-0.4nm
2024-04-24;12:40:00;16.000000; 0.000000462408;0.05-0.4nm
2024-04-24;12:41:00;16.000000; 0.000000441827;0.05-0.4nm
2024-04-24;12:42:00;16.000000; 0.000000409465;0.05-0.4nm
2024-04-24;12:43:00;16.000000; 0.000000385557;0.05-0.4nm
2024-04-24;12:44:00;16.000000; 0.000000370703;0.05-0.4nm
2024-04-24;12:45:00;16.000000; 0.000000345964;0.05-0.4nm
2024-04-24;12:46:00;16.000000; 0.000000329285;0.05-0.4nm
