2024-01-02;06:06:00;16.000000; 0.000000066189;0.05-0.4nm
2024-01-02;06:07:00;16.000000; 0.000000063773;0.05-0.4nm
2024-01-02;06:08:00;16.000000; 0.000000060302;0.05-0.4nm
2024-01-02;06:09:00;16.000000; 0.000000057802;0.05-0.4nm
2024-01-02;06:10:00;16.000000; 0.000000054733;0.05-0.4nm
2024-01-02;06:11:00;16.000000; 0.000000052789;0.05-0.4nm
2024-01-02;06:12:00;16.000000; 0.000000054755;0.05-0.4nm
2024-01-02;06:13:00;16.000000; 0.000000058256;0.05-0.4nm
2024-01-02;06:14:00;16.000000; 0.000000056904;0.05-0.4nm
2024-01-02;06:15:00;16.000000; 0.000000053174;0.05-0.4nm
2024-01-02;06:16:00;16.000000; 0.000000050084;0.05-0.4nm
2024-01-02;06:17:00;16.000000; 0.000000047326;0.05-0.4nm
2024-01-02;06:18:00;16.000000; 0.000000048945;0.05-0.4nm
2024-01-02;06:19:00;16.000000; 0.000000048119;0.05-0.4nm
2024-01-02;06:20:00;16.000000; 0.000000045207;0.05-0.4nm
2024-01-02;06:21:00;16.000000; 0.000000041295;0.05-0.4nm
2024-01-02;06:22:00;16.000000; 0.000000038370;0.05-0.4nm
2024-01-02;06:23:00;16.000000; 0.000000035926;0.05-0.4nm
2024-01-02;06:24:00;16.000000; 0.000000034140;0.05-0.4nm
2024-01-02;06:25:00;16.000000; 0.000000033275;0.05-0.4nm
2024-01-02;06:26:00;16.000000; 0.000000031568;0.05-0.4nm
2024-01-02;06:27:00;16.000000; 0.000000031573;0.05-0.4nm
2024-01-02;06:28:00;16.000000; 0.000000031532;0.05-0.4nm
2024-01-02;06:29:00;16.000000; 0.000000031913;0.05-0.4nm
2024-01-02;06:30:00;16.000000; 0.000000031932;0.05-0.4nm
2024-01-02;06:31:00;16.000000; 0.000000031739;0.05-0.4nm
2024-01-02;06:32:00;16.000000; 0.000000031199;0.05-0.4nm
2024-01-02;06:33:00;16.000000; 0.000000030870;0.05-0.4nm
2024-01-02;06:34:00;16.000000; 0.000000029352;0.05-0.4nm
2024-01-02;06:35:00;16.000000; 0.000000028767;0.05-0.4nm
2024-01-02;06:36:00;16.000000; 0.000000027037;0.05-0.4nm
2024-01-02;06:37:00;16.000000; 0.000000024475;0.05-0.4nm
2024-01-02;06:38:00;16.000000; 0.000000025982;0.05-0.4nm
2024-01-02;06:39:00;16.000000; 0.000000027431;0.05-0.4nm
2024-01-02;06:40:00;16.000000; 0.000000025858;0.05-0.4nm
2024-01-02;06:41:00;16.000000; 0.000000028518;0.05-0.4nm
2024-01-02;06:42:00;16.000000; 0.000000036475;0.05-0.4nm
2024-01-02;06:43:00;16.000000; 0.000000043316;0.05-0.4nm
2024-01-02;06:44:00;16.000000; 0.000000059433;0.05-0.4nm
2024-01-02;06:45:00;16.000000; 0.000000072876;0.05-0.4nm
2024-01-02;06:46:00;16.000000; 0.000000094678;0.05-0.4nm
2024-01-02;06:47:00;16.000000; 0.000000114531;0.05-0.4nm
2024-01-02;06:48:00;16.000000; 0.000000115686;0.05-0.4nm
2024-01-02;06:49:00;16.000000; 0.000000113619;0.05-0.4nm
2024-01-02;06:50:00;16.000000; 0.000000117217;0.05-0.4nm
2024-01-02;06:51:00;16.000000; 0.000000125236;0.05-0.4nm
2024-01-02;06:52:00;16.000000; 0.000000115472;0.05-0.4nm
2024-01-02;06:53:00;16.000000; 0.000000103957;0.05-0.4nm
2024-01-02;06:54:00;16.000000; 0.000000089876;0.05-0.4nm
2024-01-02;06:55:00;16.000000; 0.000000086574;0.05-0.4nm
2024-01-02;06:56:00;16.000000; 0.000000086680;0.05-0.4nm
2024-01-02;06:57:00;16.000000; 0.000000077787;0.05-0.4nm
2024-01-02;06:58:00;16.000000; 0.000000062698;0.05-0.4nm
2024-01-02;06:59:00;16.000000; 0.000000053296;0.05-0.4nm
2024-01-02;07:00:00;16.000000; 0.000000047729;0.05-0.4nm
2024-01-02;07:01:00;16.000000; 0.000000041881;0.05-0.4nm
2024-01-02;07:02:00;16.000000; 0.000000037851;0.05-0.4nm
2024-01-02;07:03:00;16.000000; 0.000000035428;0.05-0.4nm
2024-01-02;07:04:00;16.000000; 0.000000031693;0.05-0.4nm
2024-01-02;07:05:00;16.000000; 0.000000030533;0.05-0.4nm
2024-01-02;07:06:00;16.000000; 0.000000033050;0.05-0.4nm
2024-01-02;07:07:00;16.000000; 0.000000030149;0.05-0.4nm
2024-01-02;07:08:00;16.000000; 0.000000026634;0.05-0.4nm
2024-01-02;07:09:00;16.000000; 0.000000025028;0.05-0.4nm
2024-01-02;07:10:00;16.000000; 0.000000023090;0.05-0.4nm
2024-01-02;07:11:00;16.000000; 0.000000030949;0.05-0.4nm
2024-01-02;07:12:00;16.000000; 0.000000045801;0.05-0.4nm
2024-01-02;07:13:00;16.000000; 0.000000049274;0.05-0.4nm
2024-01-02;07:14:00;16.000000; 0.000000072951;0.05-0.4nm
2024-01-02;07:15:00;16.000000; 0.000000145284;0.05-0.4nm
2024-01-02;07:16:00;16.000000; 0.000000097442;0.05-0.4nm
2024-01-02;07:17:00;16.000000; 0.000000053317;0.05-0.4nm
2024-01-02;07:18:00;16.000000; 0.000000034821;0.05-0.4nm
2024-01-02;07:19:00;16.000000; 0.000000025416;0.05-0.4nm
2024-01-02;07:20:00;16.000000; 0.000000022189;0.05-0.4nm
2024-01-02;07:21:00;16.000000; 0.000000019813;0.05-0.4nm
2024-01-02;07:22:00;16.000000; 0.000000019174;0.05-0.4nm
2024-01-02;07:23:00;16.000000; 0.000000018742;0.05-0.4nm
2024-01-02;07:24:00;16.000000; 0.000000017024;0.05-0.4nm
2024-01-02;07:25:00;16.000000; 0.000000016135;0.05-0.4nm
2024-01-02;07:26:00;16.000000; 0.000000016923;0.05-0.4nm
2024-01-02;07:27:00;16.000000; 0.000000017117;0.05-0.4nm
2024-01-02;07:28:00;16.000000; 0.000000016813;0.05-0.4nm
2024-01-02;07:29:00;16.000000; 0.000000016634;0.05-0.4nm
2024-01-02;07:30:00;16.000000; 0.000000018156;0.05-0.4nm
2024-01-02;07:31:00;16.000000; 0.000000017666;0.05-0.4nm
2024-01-02;07:32:00;16.000000; 0.000000017980;0.05-0.4nm
2024-01-02;07:33:00;16.000000; 0.000000016040;0.05-0.4nm
2024-01-02;07:34:00;16.000000; 0.000000017306;0.05-0.4nm
2024-01-02;07:35:00;16.000000; 0.000000018541;0.05-0.4nm
2024-01-02;07:36:00;16.000000; 0.000000017409;0.05-0.4nm
2024-01-02;07:37:00;16.000000; 0.000000017774;0.05-0.4nm
2024-01-02;07:38:00;16.000000; 0.000000017837;0.05-0.4nm
2024-01-02;07:39:00;16.000000; 0.000000020485;0.05-0.4nm
2024-01-02;07:40:00;16.000000; 0.000000026941;0.05-0.4nm
2024-01-02;07:41:00;16.000000; 0.000000035633;0.05-0.4nm
2024-01-02;07:42:00;16.000000; 0.000000041133;0.05-0.4nm
2024-01-02;07:43:00;16.000000; 0.000000039705;0.05-0.4nm
2024-01-02;07:44:00;16.000000; 0.000000033718;0.05-0.4nm
2024-01-02;07:45:00;16.000000; 0.000000029893;0.05-0.4nm
2024-01-02;07:46:00;16.000000; 0.000000026459;0.05-0.4nm
2024-01-02;07:47:00;16.000000; 0.000000024888;0.05-0.4nm
2024-01-02;07:48:00;16.000000; 0.000000024766;0.05-0.4nm
2024-01-02;07:49:00;16.000000; 0.000000027224;0.05-0.4nm
2024-01-02;07:50:00;16.000000; 0.000000025292;0.05-0.4nm
2024-01-02;07:51:00;16.000000; 0.000000024205;0.05-0.4nm
2024-01-02;07:52:00;16.000000; 0.000000023076;0.05-0.4nm
2024-01-02;07:53:00;16.000000; 0.000000021732;0.05-0.4nm
2024-01-02;07:54:00;16.000000; 0.000000019698;0.05-0.4nm
2024-01-02;07:55:00;16.000000; 0.000000019288;0.05-0.4nm
2024-01-02;07:56:00;16.000000; 0.000000017657;0.05-0.4nm
2024-01-02;07:57:00;16.000000; 0.000000017527;0.05-0.4nm
2024-01-02;07:58:00;16.000000; 0.000000016118;0.05-0.4nm
2024-01-02;07:59:00;16.000000; 0.000000017525;0.05-0.4nm
2024-01-02;08:00:00;16.000000; 0.000000016711;0.05-0.4nm
2024-01-02;08:01:00;16.000000; 0.000000016912;0.05-0.4nm
2024-01-02;08:02:00;16.000000; 0.000000017829;0.05-0.4nm
2024-01-02;08:03:00;16.000000; 0.000000016559;0.05-0.4nm
2024-01-02;08:04:00;16.000000; 0.000000016967;0.05-0.4nm
2024-01-02;08:05:00;16.000000; 0.000000015588;0.05-0.4nm
2024-01-02;08:06:00;16.000000; 0.000000015808;0.05-0.4nm
2024-01-02;08:07:00;16.000000; 0.000000016581;0.05-0.4nm
2024-01-02;08:08:00;16.000000; 0.000000016917;0.05-0.4nm
2024-01-02;08:09:00;16.000000; 0.000000016841;0.05-0.4nm
2024-01-02;08:10:00;16.000000; 0.000000016510;0.05-0.4nm
2024-01-02;08:11:00;16.000000; 0.000000018056;0.05-0.4nm
2024-01-02;08:12:00;16.000000; 0.000000016298;0.05-0.4nm
2024-01-02;08:13:00;16.000000; 0.000000016930;0.05-0.4nm
2024-01-02;08:14:00;16.000000; 0.000000016731;0.05-0.4nm
2024-01-02;08:15:00;16.000000; 0.000000017292;0.05-0.4nm
2024-01-02;08:16:00;16.000000; 0.000000016458;0.05-0.4nm
2024-01-02;08:17:00;16.000000; 0.000000016905;0.05-0.4nm
2024-01-02;08:18:00;16.000000; 0.000000017463;0.05-0.4nm
2024-01-02;08:19:00;16.000000; 0.000000017079;0.05-0.4nm
2024-01-02;08:20:00;16.000000; 0.000000016691;0.05-0.4nm
2024-01-02;08:21:00;16.000000; 0.000000015148;0.05-0.4nm
2024-01-02;08:22:00;16.000000; 0.000000015435;0.05-0.4nm
2024-01-02;08:23:00;16.000000; 0.000000015532;0.05-0.4nm
2024-01-02;08:24:00;16.000000; 0.000000015695;0.05-0.4nm
2024-01-02;08:25:00;16.000000; 0.000000017129;0.05-0.4nm
2024-01-02;08:26:00;16.000000; 0.000000016004;0.05-0.4nm
2024-01-02;08:27:00;16.000000; 0.000000016134;0.05-0.4nm
2024-01-02;08:28:00;16.000000; 0.000000015898;0.05-0.4nm
2024-01-02;08:29:00;16.000000; 0.000000016470;0.05-0.4nm
2024-01-02;08:30:00;16.000000; 0.000000016875;0.05-0.4nm
2024-01-02;08:31:00;16.000000; 0.000000018060;0.05-0.4nm
2024-01-02;08:32:00;16.000000; 0.000000017559;0.05-0.4nm
2024-01-02;08:33:00;16.000000; 0.000000018525;0.05-0.4nm
2024-01-02;08:34:00;16.000000; 0.000000017646;0.05-0.4nm
2024-01-02;08:35:00;16.000000; 0.000000019287;0.05-0.4nm
2024-01-02;08:36:00;16.000000; 0.000000017965;0.05-0.4nm
2024-01-02;08:37:00;16.000000; 0.000000018211;0.05-0.4nm
2024-01-02;08:38:00;16.000000; 0.000000018456;0.05-0.4nm
2024-01-02;08:39:00;16.000000; 0.000000018682;0.05-0.4nm
2024-01-02;08:40:00;16.000000; 0.000000022364;0.05-0.4nm
2024-01-02;08:41:00;16.000000; 0.000000019705;0.05-0.4nm
2024-01-02;08:42:00;16.000000; 0.000000019558;0.05-0.4nm
2024-01-02;08:43:00;16.000000; 0.000000018164;0.05-0.4nm
2024-01-02;08:44:00;16.000000; 0.000000018578;0.05-0.4nm
2024-01-02;08:45:00;16.000000; 0.000000017855;0.05-0.4nm
2024-01-02;08:46:00;16.000000; 0.000000017868;0.05-0.4nm
2024-01-02;08:47:00;16.000000; 0.000000018633;0.05-0.4nm
2024-01-02;08:48:00;16.000000; 0.000000017521;0.05-0.4nm
2024-01-02;08:49:00;16.000000; 0.000000017205;0.05-0.4nm
2024-01-02;08:50:00;16.000000; 0.000000016494;0.05-0.4nm
2024-01-02;08:51:00;16.000000; 0.000000017417;0.05-0.4nm
2024-01-02;08:52:00;16.000000; 0.000000017389;0.05-0.4nm
2024-01-02;08:53:00;16.000000; 0.000000018903;0.05-0.4nm
2024-01-02;08:54:00;16.000000; 0.000000018360;0.05-0.4nm
2024-01-02;08:55:00;16.000000; 0.000000019132;0.05-0.4nm
2024-01-02;08:56:00;16.000000; 0.000000019320;0.05-0.4nm
2024-01-02;08:57:00;16.000000; 0.000000020350;0.05-0.4nm
2024-01-02;08:58:00;16.000000; 0.000000022169;0.05-0.4nm
2024-01-02;08:59:00;16.000000; 0.000000025785;0.05-0.4nm
2024-01-02;09:00:00;16.000000; 0.000000023306;0.05-0.4nm
2024-01-02;09:01:00;16.000000; 0.000000022918;0.05-0.4nm
2024-01-02;09:02:00;16.000000; 0.000000022621;0.05-0.4nm
2024-01-02;09:03:00;16.000000; 0.000000019849;0.05-0.4nm
2024-01-02;09:04:00;16.000000; 0.000000019418;0.05-0.4nm
2024-01-02;09:05:00;16.000000; 0.000000018393;0.05-0.4nm
2024-01-02;09:06:00;16.000000; 0.000000020982;0.05-0.4nm
2024-01-02;09:07:00;16.000000; 0.000000021880;0.05-0.4nm
2024-01-02;09:08:00;16.000000; 0.000000022166;0.05-0.4nm
2024-01-02;09:09:00;16.000000; 0.000000021529;0.05-0.4nm
2024-01-02;09:10:00;16.000000; 0.000000023029;0.05-0.4nm
2024-01-02;09:11:00;16.000000; 0.000000021204;0.05-0.4nm
2024-01-02;09:12:00;16.000000; 0.000000023011;0.05-0.4nm
2024-01-02;09:13:00;16.000000; 0.000000024676;0.05-0.4nm
2024-01-02;09:14:00;16.000000; 0.000000025148;0.05-0.4nm
2024-01-02;09:15:00;16.000000; 0.000000025384;0.05-0.4nm
2024-01-02;09:16:00;16.000000; 0.000000025744;0.05-0.4nm
2024-01-02;09:17:00;16.000000; 0.000000025980;0.05-0.4nm
2024-01-02;09:18:00;16.000000; 0.000000023986;0.05-0.4nm
2024-01-02;09:19:00;16.000000; 0.000000022946;0.05-0.4nm
2024-01-02;09:20:00;16.000000; 0.000000023072;0.05-0.4nm
2024-01-02;09:21:00;16.000000; 0.000000023288;0.05-0.4nm
2024-01-02;09:22:00;16.000000; 0.000000023647;0.05-0.4nm
2024-01-02;09:23:00;16.000000; 0.000000023928;0.05-0.4nm
2024-01-02;09:24:00;16.000000; 0.000000022999;0.05-0.4nm
2024-01-02;09:25:00;16.000000; 0.000000024201;0.05-0.4nm
2024-01-02;09:26:00;16.000000; 0.000000025393;0.05-0.4nm
2024-01-02;09:27:00;16.000000; 0.000000033549;0.05-0.4nm
2024-01-02;09:28:00;16.000000; 0.000000056648;0.05-0.4nm
2024-01-02;09:29:00;16.000000; 0.000000118889;0.05-0.4nm
2024-01-02;09:30:00;16.000000; 0.000000165442;0.05-0.4nm
2024-01-02;09:31:00;16.000000; 0.000000243166;0.05-0.4nm
2024-01-02;09:32:00;16.000000; 0.000000252688;0.05-0.4nm
2024-01-02;09:33:00;16.000000; 0.000000215952;0.05-0.4nm
2024-01-02;09:34:00;16.000000; 0.000000141824;0.05-0.4nm
2024-01-02;09:35:00;16.000000; 0.000000109917;0.05-0.4nm
2024-01-02;09:36:00;16.000000; 0.000000109342;0.05-0.4nm
2024-01-02;09:37:00;16.000000; 0.000000092108;0.05-0.4nm
2024-01-02;09:38:00;16.000000; 0.000000075509;0.05-0.4nm
2024-01-02;09:39:00;16.000000; 0.000000063663;0.05-0.4nm
2024-01-02;09:40:00;16.000000; 0.000000050414;0.05-0.4nm
2024-01-02;09:41:00;16.000000; 0.000000039093;0.05-0.4nm
2024-01-02;09:42:00;16.000000; 0.000000033007;0.05-0.4nm
2024-01-02;09:43:00;16.000000; 0.000000029283;0.05-0.4nm
2024-01-02;09:44:00;16.000000; 0.000000025362;0.05-0.4nm
2024-01-02;09:45:00;16.000000; 0.000000022248;0.05-0.4nm
2024-01-02;09:46:00;16.000000; 0.000000020909;0.05-0.4nm
2024-01-02;09:47:00;16.000000; 0.000000021697;0.05-0.4nm
2024-01-02;09:48:00;16.000000; 0.000000019791;0.05-0.4nm
2024-01-02;09:49:00;16.000000; 0.000000022661;0.05-0.4nm
2024-01-02;09:50:00;16.000000; 0.000000100347;0.05-0.4nm
2024-01-02;09:51:00;16.000000; 0.000000190821;0.05-0.4nm
2024-01-02;09:52:00;16.000000; 0.000000213884;0.05-0.4nm
2024-01-02;09:53:00;16.000000; 0.000000144644;0.05-0.4nm
2024-01-02;09:54:00;16.000000; 0.000000108512;0.05-0.4nm
2024-01-02;09:55:00;16.000000; 0.000000077754;0.05-0.4nm
2024-01-02;09:56:00;16.000000; 0.000000050076;0.05-0.4nm
2024-01-02;09:57:00;16.000000; 0.000000033983;0.05-0.4nm
2024-01-02;09:58:00;16.000000; 0.000000027600;0.05-0.4nm
2024-01-02;09:59:00;16.000000; 0.000000021966;0.05-0.4nm
2024-01-02;10:00:00;16.000000; 0.000000019595;0.05-0.4nm
2024-01-02;10:01:00;16.000000; 0.000000019428;0.05-0.4nm
2024-01-02;10:02:00;16.000000; 0.000000018074;0.05-0.4nm
2024-01-02;10:03:00;16.000000; 0.000000018120;0.05-0.4nm
2024-01-02;10:04:00;16.000000; 0.000000018867;0.05-0.4nm
2024-01-02;10:05:00;16.000000; 0.000000019364;0.05-0.4nm
2024-01-02;10:06:00;16.000000; 0.000000018501;0.05-0.4nm
2024-01-02;10:07:00;16.000000; 0.000000016670;0.05-0.4nm
2024-01-02;10:08:00;16.000000; 0.000000017262;0.05-0.4nm
2024-01-02;10:09:00;16.000000; 0.000000017161;0.05-0.4nm
2024-01-02;10:10:00;16.000000; 0.000000017622;0.05-0.4nm
2024-01-02;10:11:00;16.000000; 0.000000019085;0.05-0.4nm
2024-01-02;10:12:00;16.000000; 0.000000016145;0.05-0.4nm
2024-01-02;10:13:00;16.000000; 0.000000016162;0.05-0.4nm
2024-01-02;10:14:00;16.000000; 0.000000015896;0.05-0.4nm
2024-01-02;10:15:00;16.000000; 0.000000017175;0.05-0.4nm
2024-01-02;10:16:00;16.000000; 0.000000016690;0.05-0.4nm
2024-01-02;10:17:00;16.000000; 0.000000017091;0.05-0.4nm
2024-01-02;10:18:00;16.000000; 0.000000017090;0.05-0.4nm
2024-01-02;10:19:00;16.000000; 0.000000017594;0.05-0.4nm
2024-01-02;10:20:00;16.000000; 0.000000017141;0.05-0.4nm
2024-01-02;10:21:00;16.000000; 0.000000016652;0.05-0.4nm
2024-01-02;10:22:00;16.000000; 0.000000018512;0.05-0.4nm
2024-01-02;10:23:00;16.000000; 0.000000018441;0.05-0.4nm
2024-01-02;10:24:00;16.000000; 0.000000019534;0.05-0.4nm
2024-01-02;10:25:00;16.000000; 0.000000019530;0.05-0.4nm
2024-01-02;10:26:00;16.000000; 0.000000021985;0.05-0.4nm
2024-01-02;10:27:00;16.000000; 0.000000035847;0.05-0.4nm
2024-01-02;10:28:00;16.000000; 0.000000050723;0.05-0.4nm
2024-01-02;10:29:00;16.000000; 0.000000054184;0.05-0.4nm
2024-01-02;10:30:00;16.000000; 0.000000048530;0.05-0.4nm
2024-01-02;10:31:00;16.000000; 0.000000040993;0.05-0.4nm
2024-01-02;10:32:00;16.000000; 0.000000035801;0.05-0.4nm
2024-01-02;10:33:00;16.000000; 0.000000032781;0.05-0.4nm
2024-01-02;10:34:00;16.000000; 0.000000029284;0.05-0.4nm
2024-01-02;10:35:00;16.000000; 0.000000026749;0.05-0.4nm
2024-01-02;10:36:00;16.000000; 0.000000025729;0.05-0.4nm
2024-01-02;10:37:00;16.000000; 0.000000023783;0.05-0.4nm
2024-01-02;10:38:00;16.000000; 0.000000022851;0.05-0.4nm
2024-01-02;10:39:00;16.000000; 0.000000022587;0.05-0.4nm
2024-01-02;10:40:00;16.000000; 0.000000020178;0.05-0.4nm
2024-01-02;10:41:00;16.000000; 0.000000018901;0.05-0.4nm
2024-01-02;10:42:00;16.000000; 0.000000018323;0.05-0.4nm
2024-01-02;10:43:00;16.000000; 0.000000018522;0.05-0.4nm
2024-01-02;10:44:00;16.000000; 0.000000016893;0.05-0.4nm
2024-01-02;10:45:00;16.000000; 0.000000018532;0.05-0.4nm
2024-01-02;10:46:00;16.000000; 0.000000019388;0.05-0.4nm
2024-01-02;10:47:00;16.000000; 0.000000019714;0.05-0.4nm
2024-01-02;10:48:00;16.000000; 0.000000020489;0.05-0.4nm
2024-01-02;10:49:00;16.000000; 0.000000021104;0.05-0.4nm
2024-01-02;10:50:00;16.000000; 0.000000022890;0.05-0.4nm
2024-01-02;10:51:00;16.000000; 0.000000017910;0.05-0.4nm
2024-01-02;10:52:00;16.000000; 0.000000018309;0.05-0.4nm
2024-01-02;10:53:00;16.000000; 0.000000018787;0.05-0.4nm
2024-01-02;10:54:00;16.000000; 0.000000018236;0.05-0.4nm
2024-01-02;10:55:00;16.000000; 0.000000017538;0.05-0.4nm
2024-01-02;10:56:00;16.000000; 0.000000019886;0.05-0.4nm
2024-01-02;10:57:00;16.000000; 0.000000021222;0.05-0.4nm
2024-01-02;10:58:00;16.000000; 0.000000021376;0.05-0.4nm
2024-01-02;10:59:00;16.000000; 0.000000021849;0.05-0.4nm
2024-01-02;11:00:00;16.000000; 0.000000019232;0.05-0.4nm
2024-01-02;11:01:00;16.000000; 0.000000018959;0.05-0.4nm
2024-01-02;11:02:00;16.000000; 0.000000019869;0.05-0.4nm
2024-01-02;11:03:00;16.000000; 0.000000020126;0.05-0.4nm
2024-01-02;11:04:00;16.000000; 0.000000018768;0.05-0.4nm
2024-01-02;11:05:00;16.000000; 0.000000018768;0.05-0.4nm
2024-01-02;11:06:00;16.000000; 0.000000019173;0.05-0.4nm
2024-01-02;11:07:00;16.000000; 0.000000018324;0.05-0.4nm
2024-01-02;11:08:00;16.000000; 0.000000018328;0.05-0.4nm
2024-01-02;11:09:00;16.000000; 0.000000018044;0.05-0.4nm
2024-01-02;11:10:00;16.000000; 0.000000018286;0.05-0.4nm
2024-01-02;11:11:00;16.000000; 0.000000018854;0.05-0.4nm
2024-01-02;11:12:00;16.000000; 0.000000019597;0.05-0.4nm
2024-01-02;11:13:00;16.000000; 0.000000017863;0.05-0.4nm
2024-01-02;11:14:00;16.000000; 0.000000017332;0.05-0.4nm
2024-01-02;11:15:00;16.000000; 0.000000017632;0.05-0.4nm
2024-01-02;11:16:00;16.000000; 0.000000017997;0.05-0.4nm
2024-01-02;11:17:00;16.000000; 0.000000018494;0.05-0.4nm
2024-01-02;11:18:00;16.000000; 0.000000019012;0.05-0.4nm
2024-01-02;11:19:00;16.000000; 0.000000018079;0.05-0.4nm
2024-01-02;11:20:00;16.000000; 0.000000017411;0.05-0.4nm
2024-01-02;11:21:00;16.000000; 0.000000018060;0.05-0.4nm
2024-01-02;11:22:00;16.000000; 0.000000019292;0.05-0.4nm
2024-01-02;11:23:00;16.000000; 0.000000018608;0.05-0.4nm
2024-01-02;11:24:00;16.000000; 0.000000020179;0.05-0.4nm
2024-01-02;11:25:00;16.000000; 0.000000020248;0.05-0.4nm
2024-01-02;11:26:00;16.000000; 0.000000019878;0.05-0.4nm
2024-01-02;11:27:00;16.000000; 0.000000019502;0.05-0.4nm
2024-01-02;11:28:00;16.000000; 0.000000017949;0.05-0.4nm
2024-01-02;11:29:00;16.000000; 0.000000018254;0.05-0.4nm
2024-01-02;11:30:00;16.000000; 0.000000017156;0.05-0.4nm
2024-01-02;11:31:00;16.000000; 0.000000017427;0.05-0.4nm
2024-01-02;11:32:00;16.000000; 0.000000017929;0.05-0.4nm
2024-01-02;11:33:00;16.000000; 0.000000019626;0.05-0.4nm
2024-01-02;11:34:00;16.000000; 0.000000021237;0.05-0.4nm
2024-01-02;11:35:00;16.000000; 0.000000019219;0.05-0.4nm
2024-01-02;11:36:00;16.000000; 0.000000017997;0.05-0.4nm
2024-01-02;11:37:00;16.000000; 0.000000018925;0.05-0.4nm
2024-01-02;11:38:00;16.000000; 0.000000019126;0.05-0.4nm
2024-01-02;11:39:00;16.000000; 0.000000019109;0.05-0.4nm
2024-01-02;11:40:00;16.000000; 0.000000018001;0.05-0.4nm
2024-01-02;11:41:00;16.000000; 0.000000017039;0.05-0.4nm
2024-01-02;11:42:00;16.000000; 0.000000016843;0.05-0.4nm
2024-01-02;11:43:00;16.000000; 0.000000016667;0.05-0.4nm
2024-01-02;11:44:00;16.000000; 0.000000018781;0.05-0.4nm
2024-01-02;11:45:00;16.000000; 0.000000018330;0.05-0.4nm
2024-01-02;11:46:00;16.000000; 0.000000016877;0.05-0.4nm
2024-01-02;11:47:00;16.000000; 0.000000015703;0.05-0.4nm
2024-01-02;11:48:00;16.000000; 0.000000016256;0.05-0.4nm
2024-01-02;11:49:00;16.000000; 0.000000016437;0.05-0.4nm
2024-01-02;11:50:00;16.000000; 0.000000016866;0.05-0.4nm
2024-01-02;11:51:00;16.000000; 0.000000017795;0.05-0.4nm
2024-01-02;11:52:00;16.000000; 0.000000016461;0.05-0.4nm
2024-01-02;11:53:00;16.000000; 0.000000016854;0.05-0.4nm
2024-01-02;11:54:00;16.000000; 0.000000017409;0.05-0.4nm
2024-01-02;11:55:00;16.000000; 0.000000016323;0.05-0.4nm
2024-01-02;11:56:00;16.000000; 0.000000016539;0.05-0.4nm
2024-01-02;11:57:00;16.000000; 0.000000017373;0.05-0.4nm
2024-01-02;11:58:00;16.000000; 0.000000016752;0.05-0.4nm
2024-01-02;11:59:00;16.000000; 0.000000018346;0.05-0.4nm
2024-01-02;12:00:00;16.000000; 0.000000024478;0.05-0.4nm
2024-01-02;12:01:00;16.000000; 0.000000025600;0.05-0.4nm
2024-01-02;12:02:00;16.000000; 0.000000025531;0.05-0.4nm
2024-01-02;12:03:00;16.000000; 0.000000023583;0.05-0.4nm
2024-01-02;12:04:00;16.000000; 0.000000022607;0.05-0.4nm
2024-01-02;12:05:00;16.000000; 0.000000020010;0.05-0.4nm
2024-01-02;12:06:00;16.000000; 0.000000021165;0.05-0.4nm
2024-01-02;12:07:00;16.000000; 0.000000024086;0.05-0.4nm
2024-01-02;12:08:00;16.000000; 0.000000028301;0.05-0.4nm
2024-01-02;12:09:00;16.000000; 0.000000031480;0.05-0.4nm
2024-01-02;12:10:00;16.000000; 0.000000025748;0.05-0.4nm
2024-01-02;12:11:00;16.000000; 0.000000022832;0.05-0.4nm
2024-01-02;12:12:00;16.000000; 0.000000043369;0.05-0.4nm
2024-01-02;12:13:00;16.000000; 0.000000036221;0.05-0.4nm
2024-01-02;12:14:00;16.000000; 0.000000028412;0.05-0.4nm
2024-01-02;12:15:00;16.000000; 0.000000025942;0.05-0.4nm
2024-01-02;12:16:00;16.000000; 0.000000024186;0.05-0.4nm
2024-01-02;12:17:00;16.000000; 0.000000022641;0.05-0.4nm
2024-01-02;12:18:00;16.000000; 0.000000019997;0.05-0.4nm
2024-01-02;12:19:00;16.000000; 0.000000022912;0.05-0.4nm
2024-01-02;12:20:00;16.000000; 0.000000021593;0.05-0.4nm
2024-01-02;12:21:00;16.000000; 0.000000020831;0.05-0.4nm
2024-01-02;12:22:00;16.000000; 0.000000022061;0.05-0.4nm
2024-01-02;12:23:00;16.000000; 0.000000020268;0.05-0.4nm
2024-01-02;12:24:00;16.000000; 0.000000019943;0.05-0.4nm
2024-01-02;12:25:00;16.000000; 0.000000020568;0.05-0.4nm
2024-01-02;12:26:00;16.000000; 0.000000021344;0.05-0.4nm
2024-01-02;12:27:00;16.000000; 0.000000019156;0.05-0.4nm
2024-01-02;12:28:00;16.000000; 0.000000016793;0.05-0.4nm
2024-01-02;12:29:00;16.000000; 0.000000016692;0.05-0.4nm
2024-01-02;12:30:00;16.000000; 0.000000014639;0.05-0.4nm
2024-01-02;12:31:00;16.000000; 0.000000015638;0.05-0.4nm
2024-01-02;12:32:00;16.000000; 0.000000015602;0.05-0.4nm
2024-01-02;12:33:00;16.000000; 0.000000014963;0.05-0.4nm
