2023-11-27;06:14:00;18.000000; 0.000000120192;0.05-0.4nm
2023-11-27;06:15:00;18.000000; 0.000000114409;0.05-0.4nm
2023-11-27;06:16:00;18.000000; 0.000000111220;0.05-0.4nm
2023-11-27;06:17:00;18.000000; 0.000000108151;0.05-0.4nm
2023-11-27;06:18:00;18.000000; 0.000000102940;0.05-0.4nm
2023-11-27;06:19:00;18.000000; 0.000000096485;0.05-0.4nm
2023-11-27;06:20:00;18.000000; 0.000000092734;0.05-0.4nm
2023-11-27;06:21:00;18.000000; 0.000000092293;0.05-0.4nm
2023-11-27;06:22:00;18.000000; 0.000000087869;0.05-0.4nm
2023-11-27;06:23:00;18.000000; 0.000000084327;0.05-0.4nm
2023-11-27;06:24:00;18.000000; 0.000000079842;0.05-0.4nm
2023-11-27;06:25:00;18.000000; 0.000000080596;0.05-0.4nm
2023-11-27;06:26:00;18.000000; 0.000000079465;0.05-0.4nm
2023-11-27;06:27:00;18.000000; 0.000000083578;0.05-0.4nm
2023-11-27;06:28:00;18.000000; 0.000000082095;0.05-0.4nm
2023-11-27;06:29:00;18.000000; 0.000000082151;0.05-0.4nm
2023-11-27;06:30:00;18.000000; 0.000000079319;0.05-0.4nm
2023-11-27;06:31:00;18.000000; 0.000000075834;0.05-0.4nm
2023-11-27;06:32:00;18.000000; 0.000000073876;0.05-0.4nm
2023-11-27;06:33:00;18.000000; 0.000000070983;0.05-0.4nm
2023-11-27;06:34:00;18.000000; 0.000000068685;0.05-0.4nm
2023-11-27;06:35:00;18.000000; 0.000000066246;0.05-0.4nm
2023-11-27;06:36:00;18.000000; 0.000000064371;0.05-0.4nm
2023-11-27;06:37:00;18.000000; 0.000000063783;0.05-0.4nm
2023-11-27;06:38:00;18.000000; 0.000000061716;0.05-0.4nm
2023-11-27;06:39:00;18.000000; 0.000000059556;0.05-0.4nm
2023-11-27;06:40:00;18.000000; 0.000000057115;0.05-0.4nm
2023-11-27;06:41:00;18.000000; 0.000000055934;0.05-0.4nm
2023-11-27;06:42:00;18.000000; 0.000000055084;0.05-0.4nm
2023-11-27;06:43:00;18.000000; 0.000000052118;0.05-0.4nm
2023-11-27;06:44:00;18.000000; 0.000000051663;0.05-0.4nm
2023-11-27;06:45:00;18.000000; 0.000000048606;0.05-0.4nm
2023-11-27;06:46:00;18.000000; 0.000000049490;0.05-0.4nm
2023-11-27;06:47:00;18.000000; 0.000000048423;0.05-0.4nm
2023-11-27;06:48:00;18.000000; 0.000000047475;0.05-0.4nm
2023-11-27;06:49:00;18.000000; 0.000000046932;0.05-0.4nm
2023-11-27;06:50:00;18.000000; 0.000000046126;0.05-0.4nm
2023-11-27;06:51:00;18.000000; 0.000000046924;0.05-0.4nm
2023-11-27;06:52:00;18.000000; 0.000000043766;0.05-0.4nm
2023-11-27;06:53:00;18.000000; 0.000000043250;0.05-0.4nm
2023-11-27;06:54:00;18.000000; 0.000000042263;0.05-0.4nm
2023-11-27;06:55:00;18.000000; 0.000000042502;0.05-0.4nm
2023-11-27;06:56:00;18.000000; 0.000000042836;0.05-0.4nm
2023-11-27;06:57:00;18.000000; 0.000000043773;0.05-0.4nm
2023-11-27;06:58:00;18.000000; 0.000000042318;0.05-0.4nm
2023-11-27;06:59:00;18.000000; 0.000000042392;0.05-0.4nm
2023-11-27;07:00:00;18.000000; 0.000000040951;0.05-0.4nm
2023-11-27;07:01:00;18.000000; 0.000000041076;0.05-0.4nm
2023-11-27;07:02:00;18.000000; 0.000000040372;0.05-0.4nm
2023-11-27;07:03:00;18.000000; 0.000000040052;0.05-0.4nm
2023-11-27;07:04:00;18.000000; 0.000000036410;0.05-0.4nm
2023-11-27;07:05:00;18.000000; 0.000000035927;0.05-0.4nm
2023-11-27;07:06:00;18.000000; 0.000000034376;0.05-0.4nm
2023-11-27;07:07:00;18.000000; 0.000000034594;0.05-0.4nm
2023-11-27;07:08:00;18.000000; 0.000000034949;0.05-0.4nm
2023-11-27;07:09:00;18.000000; 0.000000033346;0.05-0.4nm
2023-11-27;07:10:00;18.000000; 0.000000034066;0.05-0.4nm
2023-11-27;07:11:00;18.000000; 0.000000033840;0.05-0.4nm
2023-11-27;07:12:00;18.000000; 0.000000033286;0.05-0.4nm
2023-11-27;07:13:00;18.000000; 0.000000033505;0.05-0.4nm
2023-11-27;07:14:00;18.000000; 0.000000031946;0.05-0.4nm
2023-11-27;07:15:00;18.000000; 0.000000033019;0.05-0.4nm
2023-11-27;07:16:00;18.000000; 0.000000031029;0.05-0.4nm
2023-11-27;07:17:00;18.000000; 0.000000030729;0.05-0.4nm
2023-11-27;07:18:00;18.000000; 0.000000031958;0.05-0.4nm
2023-11-27;07:19:00;18.000000; 0.000000032632;0.05-0.4nm
2023-11-27;07:20:00;18.000000; 0.000000032546;0.05-0.4nm
2023-11-27;07:21:00;18.000000; 0.000000033250;0.05-0.4nm
2023-11-27;07:22:00;18.000000; 0.000000031647;0.05-0.4nm
2023-11-27;07:23:00;18.000000; 0.000000031913;0.05-0.4nm
2023-11-27;07:24:00;18.000000; 0.000000031662;0.05-0.4nm
2023-11-27;07:25:00;18.000000; 0.000000034789;0.05-0.4nm
2023-11-27;07:26:00;18.000000; 0.000000033345;0.05-0.4nm
2023-11-27;07:27:00;18.000000; 0.000000030695;0.05-0.4nm
2023-11-27;07:28:00;18.000000; 0.000000030291;0.05-0.4nm
2023-11-27;07:29:00;18.000000; 0.000000030073;0.05-0.4nm
2023-11-27;07:30:00;18.000000; 0.000000029893;0.05-0.4nm
2023-11-27;07:31:00;18.000000; 0.000000030393;0.05-0.4nm
2023-11-27;07:32:00;18.000000; 0.000000028365;0.05-0.4nm
2023-11-27;07:33:00;18.000000; 0.000000029128;0.05-0.4nm
2023-11-27;07:34:00;18.000000; 0.000000031212;0.05-0.4nm
2023-11-27;07:35:00;18.000000; 0.000000029406;0.05-0.4nm
2023-11-27;07:36:00;18.000000; 0.000000027285;0.05-0.4nm
2023-11-27;07:37:00;18.000000; 0.000000028110;0.05-0.4nm
2023-11-27;07:38:00;18.000000; 0.000000028975;0.05-0.4nm
2023-11-27;07:39:00;18.000000; 0.000000028195;0.05-0.4nm
2023-11-27;07:40:00;18.000000; 0.000000028788;0.05-0.4nm
2023-11-27;07:41:00;18.000000; 0.000000029520;0.05-0.4nm
2023-11-27;07:42:00;18.000000; 0.000000026793;0.05-0.4nm
2023-11-27;07:43:00;18.000000; 0.000000028320;0.05-0.4nm
2023-11-27;07:44:00;18.000000; 0.000000024345;0.05-0.4nm
2023-11-27;07:45:00;18.000000; 0.000000023843;0.05-0.4nm
2023-11-27;07:46:00;18.000000; 0.000000024283;0.05-0.4nm
2023-11-27;07:47:00;18.000000; 0.000000023341;0.05-0.4nm
2023-11-27;07:48:00;18.000000; 0.000000024251;0.05-0.4nm
2023-11-27;07:49:00;18.000000; 0.000000023860;0.05-0.4nm
2023-11-27;07:50:00;18.000000; 0.000000025133;0.05-0.4nm
2023-11-27;07:51:00;18.000000; 0.000000026145;0.05-0.4nm
2023-11-27;07:52:00;18.000000; 0.000000026304;0.05-0.4nm
2023-11-27;07:53:00;18.000000; 0.000000027128;0.05-0.4nm
2023-11-27;07:54:00;18.000000; 0.000000025903;0.05-0.4nm
2023-11-27;07:55:00;18.000000; 0.000000027157;0.05-0.4nm
2023-11-27;07:56:00;18.000000; 0.000000027467;0.05-0.4nm
2023-11-27;07:57:00;18.000000; 0.000000025559;0.05-0.4nm
2023-11-27;07:58:00;18.000000; 0.000000025710;0.05-0.4nm
2023-11-27;07:59:00;18.000000; 0.000000026928;0.05-0.4nm
2023-11-27;08:00:00;18.000000; 0.000000026727;0.05-0.4nm
2023-11-27;08:01:00;18.000000; 0.000000025289;0.05-0.4nm
2023-11-27;08:02:00;18.000000; 0.000000025740;0.05-0.4nm
2023-11-27;08:03:00;18.000000; 0.000000026704;0.05-0.4nm
2023-11-27;08:04:00;18.000000; 0.000000031802;0.05-0.4nm
2023-11-27;08:05:00;18.000000; 0.000000031919;0.05-0.4nm
2023-11-27;08:06:00;18.000000; 0.000000033416;0.05-0.4nm
2023-11-27;08:07:00;18.000000; 0.000000038747;0.05-0.4nm
2023-11-27;08:08:00;18.000000; 0.000000051748;0.05-0.4nm
2023-11-27;08:09:00;18.000000; 0.000000101219;0.05-0.4nm
2023-11-27;08:10:00;18.000000; 0.000000140618;0.05-0.4nm
2023-11-27;08:11:00;18.000000; 0.000000156486;0.05-0.4nm
2023-11-27;08:12:00;18.000000; 0.000000149250;0.05-0.4nm
2023-11-27;08:13:00;18.000000; 0.000000129632;0.05-0.4nm
2023-11-27;08:14:00;18.000000; 0.000000126928;0.05-0.4nm
2023-11-27;08:15:00;18.000000; 0.000000140907;0.05-0.4nm
2023-11-27;08:16:00;18.000000; 0.000000167371;0.05-0.4nm
2023-11-27;08:17:00;18.000000; 0.000000175572;0.05-0.4nm
2023-11-27;08:18:00;18.000000; 0.000000167955;0.05-0.4nm
2023-11-27;08:19:00;18.000000; 0.000000159070;0.05-0.4nm
2023-11-27;08:20:00;18.000000; 0.000000146852;0.05-0.4nm
2023-11-27;08:21:00;18.000000; 0.000000135476;0.05-0.4nm
2023-11-27;08:22:00;18.000000; 0.000000119852;0.05-0.4nm
2023-11-27;08:23:00;18.000000; 0.000000103162;0.05-0.4nm
2023-11-27;08:24:00;18.000000; 0.000000086226;0.05-0.4nm
2023-11-27;08:25:00;18.000000; 0.000000071329;0.05-0.4nm
2023-11-27;08:26:00;18.000000; 0.000000059624;0.05-0.4nm
2023-11-27;08:27:00;18.000000; 0.000000050230;0.05-0.4nm
2023-11-27;08:28:00;18.000000; 0.000000042389;0.05-0.4nm
2023-11-27;08:29:00;18.000000; 0.000000036826;0.05-0.4nm
2023-11-27;08:30:00;18.000000; 0.000000031227;0.05-0.4nm
2023-11-27;08:31:00;18.000000; 0.000000026944;0.05-0.4nm
2023-11-27;08:32:00;18.000000; 0.000000027645;0.05-0.4nm
2023-11-27;08:33:00;18.000000; 0.000000026478;0.05-0.4nm
2023-11-27;08:34:00;18.000000; 0.000000025076;0.05-0.4nm
2023-11-27;08:35:00;18.000000; 0.000000024233;0.05-0.4nm
2023-11-27;08:36:00;18.000000; 0.000000023842;0.05-0.4nm
2023-11-27;08:37:00;18.000000; 0.000000026266;0.05-0.4nm
2023-11-27;08:38:00;18.000000; 0.000000025484;0.05-0.4nm
2023-11-27;08:39:00;18.000000; 0.000000025248;0.05-0.4nm
2023-11-27;08:40:00;18.000000; 0.000000029277;0.05-0.4nm
2023-11-27;08:41:00;18.000000; 0.000000028428;0.05-0.4nm
2023-11-27;08:42:00;18.000000; 0.000000026494;0.05-0.4nm
2023-11-27;08:43:00;18.000000; 0.000000023891;0.05-0.4nm
2023-11-27;08:44:00;18.000000; 0.000000024357;0.05-0.4nm
2023-11-27;08:45:00;18.000000; 0.000000025816;0.05-0.4nm
2023-11-27;08:46:00;18.000000; 0.000000022720;0.05-0.4nm
2023-11-27;08:47:00;18.000000; 0.000000024238;0.05-0.4nm
2023-11-27;08:48:00;18.000000; 0.000000024307;0.05-0.4nm
2023-11-27;08:49:00;18.000000; 0.000000026630;0.05-0.4nm
2023-11-27;08:50:00;18.000000; 0.000000024850;0.05-0.4nm
2023-11-27;08:51:00;18.000000; 0.000000024009;0.05-0.4nm
2023-11-27;08:52:00;18.000000; 0.000000023553;0.05-0.4nm
2023-11-27;08:53:00;18.000000; 0.000000022257;0.05-0.4nm
2023-11-27;08:54:00;18.000000; 0.000000022688;0.05-0.4nm
2023-11-27;08:55:00;18.000000; 0.000000020001;0.05-0.4nm
2023-11-27;08:56:00;18.000000; 0.000000021492;0.05-0.4nm
2023-11-27;08:57:00;18.000000; 0.000000022712;0.05-0.4nm
2023-11-27;08:58:00;18.000000; 0.000000023655;0.05-0.4nm
2023-11-27;08:59:00;18.000000; 0.000000020415;0.05-0.4nm
2023-11-27;09:00:00;18.000000; 0.000000021488;0.05-0.4nm
2023-11-27;09:01:00;18.000000; 0.000000019681;0.05-0.4nm
2023-11-27;09:02:00;18.000000; 0.000000020406;0.05-0.4nm
2023-11-27;09:03:00;18.000000; 0.000000022234;0.05-0.4nm
2023-11-27;09:04:00;18.000000; 0.000000021836;0.05-0.4nm
2023-11-27;09:05:00;18.000000; 0.000000021727;0.05-0.4nm
2023-11-27;09:06:00;18.000000; 0.000000022747;0.05-0.4nm
2023-11-27;09:07:00;18.000000; 0.000000024740;0.05-0.4nm
2023-11-27;09:08:00;18.000000; 0.000000026685;0.05-0.4nm
2023-11-27;09:09:00;18.000000; 0.000000027364;0.05-0.4nm
2023-11-27;09:10:00;18.000000; 0.000000027664;0.05-0.4nm
2023-11-27;09:11:00;18.000000; 0.000000025940;0.05-0.4nm
2023-11-27;09:12:00;18.000000; 0.000000024749;0.05-0.4nm
2023-11-27;09:13:00;18.000000; 0.000000025772;0.05-0.4nm
2023-11-27;09:14:00;18.000000; 0.000000026462;0.05-0.4nm
2023-11-27;09:15:00;18.000000; 0.000000024548;0.05-0.4nm
2023-11-27;09:16:00;18.000000; 0.000000023665;0.05-0.4nm
2023-11-27;09:17:00;18.000000; 0.000000022856;0.05-0.4nm
2023-11-27;09:18:00;18.000000; 0.000000020703;0.05-0.4nm
2023-11-27;09:19:00;18.000000; 0.000000021451;0.05-0.4nm
2023-11-27;09:20:00;18.000000; 0.000000020506;0.05-0.4nm
2023-11-27;09:21:00;18.000000; 0.000000019429;0.05-0.4nm
2023-11-27;09:22:00;18.000000; 0.000000018815;0.05-0.4nm
2023-11-27;09:23:00;18.000000; 0.000000021225;0.05-0.4nm
2023-11-27;09:24:00;18.000000; 0.000000019526;0.05-0.4nm
2023-11-27;09:25:00;18.000000; 0.000000018306;0.05-0.4nm
2023-11-27;09:26:00;18.000000; 0.000000017679;0.05-0.4nm
2023-11-27;09:27:00;18.000000; 0.000000018563;0.05-0.4nm
2023-11-27;09:28:00;18.000000; 0.000000016556;0.05-0.4nm
2023-11-27;09:29:00;18.000000; 0.000000019794;0.05-0.4nm
2023-11-27;09:30:00;18.000000; 0.000000018197;0.05-0.4nm
2023-11-27;09:31:00;18.000000; 0.000000019262;0.05-0.4nm
2023-11-27;09:32:00;18.000000; 0.000000017425;0.05-0.4nm
2023-11-27;09:33:00;18.000000; 0.000000017337;0.05-0.4nm
2023-11-27;09:34:00;18.000000; 0.000000014670;0.05-0.4nm
2023-11-27;09:35:00;18.000000; 0.000000016368;0.05-0.4nm
2023-11-27;09:36:00;18.000000; 0.000000017978;0.05-0.4nm
2023-11-27;09:37:00;18.000000; 0.000000016126;0.05-0.4nm
2023-11-27;09:38:00;18.000000; 0.000000015981;0.05-0.4nm
2023-11-27;09:39:00;18.000000; 0.000000016159;0.05-0.4nm
2023-11-27;09:40:00;18.000000; 0.000000017390;0.05-0.4nm
2023-11-27;09:41:00;18.000000; 0.000000016135;0.05-0.4nm
2023-11-27;09:42:00;18.000000; 0.000000016384;0.05-0.4nm
2023-11-27;09:43:00;18.000000; 0.000000016354;0.05-0.4nm
2023-11-27;09:44:00;18.000000; 0.000000016692;0.05-0.4nm
2023-11-27;09:45:00;18.000000; 0.000000016073;0.05-0.4nm
2023-11-27;09:46:00;18.000000; 0.000000017234;0.05-0.4nm
2023-11-27;09:47:00;18.000000; 0.000000017625;0.05-0.4nm
2023-11-27;09:48:00;18.000000; 0.000000018194;0.05-0.4nm
2023-11-27;09:49:00;18.000000; 0.000000017057;0.05-0.4nm
2023-11-27;09:50:00;18.000000; 0.000000016953;0.05-0.4nm
2023-11-27;09:51:00;18.000000; 0.000000016858;0.05-0.4nm
2023-11-27;09:52:00;18.000000; 0.000000015404;0.05-0.4nm
2023-11-27;09:53:00;18.000000; 0.000000014970;0.05-0.4nm
2023-11-27;09:54:00;18.000000; 0.000000014423;0.05-0.4nm
2023-11-27;09:55:00;18.000000; 0.000000015427;0.05-0.4nm
2023-11-27;09:56:00;18.000000; 0.000000014715;0.05-0.4nm
2023-11-27;09:57:00;18.000000; 0.000000015751;0.05-0.4nm
2023-11-27;09:58:00;18.000000; 0.000000016273;0.05-0.4nm
2023-11-27;09:59:00;18.000000; 0.000000015526;0.05-0.4nm
2023-11-27;10:00:00;18.000000; 0.000000014801;0.05-0.4nm
2023-11-27;10:01:00;18.000000; 0.000000015241;0.05-0.4nm
2023-11-27;10:02:00;18.000000; 0.000000014713;0.05-0.4nm
2023-11-27;10:03:00;18.000000; 0.000000014214;0.05-0.4nm
2023-11-27;10:04:00;18.000000; 0.000000014379;0.05-0.4nm
2023-11-27;10:05:00;18.000000; 0.000000013292;0.05-0.4nm
2023-11-27;10:06:00;18.000000; 0.000000013347;0.05-0.4nm
2023-11-27;10:07:00;18.000000; 0.000000014205;0.05-0.4nm
2023-11-27;10:08:00;18.000000; 0.000000014542;0.05-0.4nm
2023-11-27;10:09:00;18.000000; 0.000000015105;0.05-0.4nm
2023-11-27;10:10:00;18.000000; 0.000000016619;0.05-0.4nm
2023-11-27;10:11:00;18.000000; 0.000000015641;0.05-0.4nm
2023-11-27;10:12:00;18.000000; 0.000000015246;0.05-0.4nm
2023-11-27;10:13:00;18.000000; 0.000000014885;0.05-0.4nm
2023-11-27;10:14:00;18.000000; 0.000000015675;0.05-0.4nm
2023-11-27;10:15:00;18.000000; 0.000000016726;0.05-0.4nm
2023-11-27;10:16:00;18.000000; 0.000000017435;0.05-0.4nm
2023-11-27;10:17:00;18.000000; 0.000000016694;0.05-0.4nm
2023-11-27;10:18:00;18.000000; 0.000000015977;0.05-0.4nm
2023-11-27;10:19:00;18.000000; 0.000000016022;0.05-0.4nm
2023-11-27;10:20:00;18.000000; 0.000000017358;0.05-0.4nm
2023-11-27;10:21:00;18.000000; 0.000000017479;0.05-0.4nm
2023-11-27;10:22:00;18.000000; 0.000000018731;0.05-0.4nm
2023-11-27;10:23:00;18.000000; 0.000000017180;0.05-0.4nm
2023-11-27;10:24:00;18.000000; 0.000000016769;0.05-0.4nm
2023-11-27;10:25:00;18.000000; 0.000000017185;0.05-0.4nm
2023-11-27;10:26:00;18.000000; 0.000000016807;0.05-0.4nm
2023-11-27;10:27:00;18.000000; 0.000000016173;0.05-0.4nm
2023-11-27;10:28:00;18.000000; 0.000000016036;0.05-0.4nm
2023-11-27;10:29:00;18.000000; 0.000000015386;0.05-0.4nm
2023-11-27;10:30:00;18.000000; 0.000000016258;0.05-0.4nm
2023-11-27;10:31:00;18.000000; 0.000000017926;0.05-0.4nm
2023-11-27;10:32:00;18.000000; 0.000000017521;0.05-0.4nm
2023-11-27;10:33:00;18.000000; 0.000000014249;0.05-0.4nm
2023-11-27;10:34:00;18.000000; 0.000000015296;0.05-0.4nm
2023-11-27;10:35:00;18.000000; 0.000000014390;0.05-0.4nm
2023-11-27;10:36:00;18.000000; 0.000000013612;0.05-0.4nm
2023-11-27;10:37:00;18.000000; 0.000000013144;0.05-0.4nm
2023-11-27;10:38:00;18.000000; 0.000000014199;0.05-0.4nm
2023-11-27;10:39:00;18.000000; 0.000000013375;0.05-0.4nm
2023-11-27;10:40:00;18.000000; 0.000000014492;0.05-0.4nm
2023-11-27;10:41:00;18.000000; 0.000000012398;0.05-0.4nm
2023-11-27;10:42:00;18.000000; 0.000000012608;0.05-0.4nm
2023-11-27;10:43:00;18.000000; 0.000000012701;0.05-0.4nm
2023-11-27;10:44:00;18.000000; 0.000000014961;0.05-0.4nm
2023-11-27;10:45:00;18.000000; 0.000000013189;0.05-0.4nm
2023-11-27;10:46:00;18.000000; 0.000000013728;0.05-0.4nm
2023-11-27;10:47:00;18.000000; 0.000000013632;0.05-0.4nm
2023-11-27;10:48:00;18.000000; 0.000000012673;0.05-0.4nm
2023-11-27;10:49:00;18.000000; 0.000000014955;0.05-0.4nm
2023-11-27;10:50:00;18.000000; 0.000000014839;0.05-0.4nm
2023-11-27;10:51:00;18.000000; 0.000000015073;0.05-0.4nm
2023-11-27;10:52:00;18.000000; 0.000000013267;0.05-0.4nm
2023-11-27;10:53:00;18.000000; 0.000000014403;0.05-0.4nm
2023-11-27;10:54:00;18.000000; 0.000000013302;0.05-0.4nm
2023-11-27;10:55:00;18.000000; 0.000000014457;0.05-0.4nm
2023-11-27;10:56:00;18.000000; 0.000000015735;0.05-0.4nm
2023-11-27;10:57:00;18.000000; 0.000000017922;0.05-0.4nm
2023-11-27;10:58:00;18.000000; 0.000000015933;0.05-0.4nm
2023-11-27;10:59:00;18.000000; 0.000000016714;0.05-0.4nm
2023-11-27;11:00:00;18.000000; 0.000000017188;0.05-0.4nm
2023-11-27;11:01:00;18.000000; 0.000000018819;0.05-0.4nm
2023-11-27;11:02:00;18.000000; 0.000000018321;0.05-0.4nm
2023-11-27;11:03:00;18.000000; 0.000000018060;0.05-0.4nm
2023-11-27;11:04:00;18.000000; 0.000000015326;0.05-0.4nm
2023-11-27;11:05:00;18.000000; 0.000000016799;0.05-0.4nm
2023-11-27;11:06:00;18.000000; 0.000000017046;0.05-0.4nm
2023-11-27;11:07:00;18.000000; 0.000000018971;0.05-0.4nm
2023-11-27;11:08:00;18.000000; 0.000000017845;0.05-0.4nm
2023-11-27;11:09:00;18.000000; 0.000000018203;0.05-0.4nm
2023-11-27;11:10:00;18.000000; 0.000000018689;0.05-0.4nm
2023-11-27;11:11:00;18.000000; 0.000000018771;0.05-0.4nm
2023-11-27;11:12:00;18.000000; 0.000000018123;0.05-0.4nm
2023-11-27;11:13:00;18.000000; 0.000000018748;0.05-0.4nm
2023-11-27;11:14:00;18.000000; 0.000000017415;0.05-0.4nm
2023-11-27;11:15:00;18.000000; 0.000000018886;0.05-0.4nm
2023-11-27;11:16:00;18.000000; 0.000000018409;0.05-0.4nm
2023-11-27;11:17:00;18.000000; 0.000000018521;0.05-0.4nm
2023-11-27;11:18:00;18.000000; 0.000000018530;0.05-0.4nm
2023-11-27;11:19:00;18.000000; 0.000000017071;0.05-0.4nm
2023-11-27;11:20:00;18.000000; 0.000000017467;0.05-0.4nm
2023-11-27;11:21:00;18.000000; 0.000000018624;0.05-0.4nm
2023-11-27;11:22:00;18.000000; 0.000000016591;0.05-0.4nm
2023-11-27;11:23:00;18.000000; 0.000000014428;0.05-0.4nm
2023-11-27;11:24:00;18.000000; 0.000000016128;0.05-0.4nm
2023-11-27;11:25:00;18.000000; 0.000000014882;0.05-0.4nm
2023-11-27;11:26:00;18.000000; 0.000000015023;0.05-0.4nm
2023-11-27;11:27:00;18.000000; 0.000000015775;0.05-0.4nm
2023-11-27;11:28:00;18.000000; 0.000000015850;0.05-0.4nm
2023-11-27;11:29:00;18.000000; 0.000000014452;0.05-0.4nm
2023-11-27;11:30:00;18.000000; 0.000000015355;0.05-0.4nm
2023-11-27;11:31:00;18.000000; 0.000000015295;0.05-0.4nm
2023-11-27;11:32:00;18.000000; 0.000000016139;0.05-0.4nm
2023-11-27;11:33:00;18.000000; 0.000000014446;0.05-0.4nm
2023-11-27;11:34:00;18.000000; 0.000000015943;0.05-0.4nm
2023-11-27;11:35:00;18.000000; 0.000000017460;0.05-0.4nm
2023-11-27;11:36:00;18.000000; 0.000000019721;0.05-0.4nm
2023-11-27;11:37:00;18.000000; 0.000000018269;0.05-0.4nm
2023-11-27;11:38:00;18.000000; 0.000000018008;0.05-0.4nm
2023-11-27;11:39:00;18.000000; 0.000000017271;0.05-0.4nm
2023-11-27;11:40:00;18.000000; 0.000000018321;0.05-0.4nm
2023-11-27;11:41:00;18.000000; 0.000000017412;0.05-0.4nm
2023-11-27;11:42:00;18.000000; 0.000000016500;0.05-0.4nm
2023-11-27;11:43:00;18.000000; 0.000000014793;0.05-0.4nm
2023-11-27;11:44:00;18.000000; 0.000000017358;0.05-0.4nm
2023-11-27;11:45:00;18.000000; 0.000000016708;0.05-0.4nm
2023-11-27;11:46:00;18.000000; 0.000000017624;0.05-0.4nm
2023-11-27;11:47:00;18.000000; 0.000000016880;0.05-0.4nm
2023-11-27;11:48:00;18.000000; 0.000000018113;0.05-0.4nm
2023-11-27;11:49:00;18.000000; 0.000000016836;0.05-0.4nm
2023-11-27;11:50:00;18.000000; 0.000000016442;0.05-0.4nm
2023-11-27;11:51:00;18.000000; 0.000000017178;0.05-0.4nm
2023-11-27;11:52:00;18.000000; 0.000000016920;0.05-0.4nm
2023-11-27;11:53:00;18.000000; 0.000000018257;0.05-0.4nm
2023-11-27;11:54:00;18.000000; 0.000000018151;0.05-0.4nm
2023-11-27;11:55:00;18.000000; 0.000000020199;0.05-0.4nm
2023-11-27;11:56:00;18.000000; 0.000000039818;0.05-0.4nm
2023-11-27;11:57:00;18.000000; 0.000000044821;0.05-0.4nm
2023-11-27;11:58:00;18.000000; 0.000000033634;0.05-0.4nm
2023-11-27;11:59:00;18.000000; 0.000000023939;0.05-0.4nm
2023-11-27;12:00:00;18.000000; 0.000000017923;0.05-0.4nm
2023-11-27;12:01:00;18.000000; 0.000000017137;0.05-0.4nm
2023-11-27;12:02:00;18.000000; 0.000000015115;0.05-0.4nm
2023-11-27;12:03:00;18.000000; 0.000000016101;0.05-0.4nm
2023-11-27;12:04:00;18.000000; 0.000000015557;0.05-0.4nm
2023-11-27;12:05:00;18.000000; 0.000000016441;0.05-0.4nm
2023-11-27;12:06:00;18.000000; 0.000000016560;0.05-0.4nm
2023-11-27;12:07:00;18.000000; 0.000000014352;0.05-0.4nm
2023-11-27;12:08:00;18.000000; 0.000000015865;0.05-0.4nm
2023-11-27;12:09:00;18.000000; 0.000000014777;0.05-0.4nm
2023-11-27;12:10:00;18.000000; 0.000000015112;0.05-0.4nm
2023-11-27;12:11:00;18.000000; 0.000000016293;0.05-0.4nm
2023-11-27;12:12:00;18.000000; 0.000000015352;0.05-0.4nm
2023-11-27;12:13:00;18.000000; 0.000000016047;0.05-0.4nm
2023-11-27;12:14:00;18.000000; 0.000000013022;0.05-0.4nm
2023-11-27;12:15:00;18.000000; 0.000000014004;0.05-0.4nm
2023-11-27;12:16:00;18.000000; 0.000000013849;0.05-0.4nm
2023-11-27;12:17:00;18.000000; 0.000000014465;0.05-0.4nm
2023-11-27;12:18:00;18.000000; 0.000000015213;0.05-0.4nm
2023-11-27;12:19:00;18.000000; 0.000000015513;0.05-0.4nm
2023-11-27;12:20:00;18.000000; 0.000000013840;0.05-0.4nm
2023-11-27;12:21:00;18.000000; 0.000000014140;0.05-0.4nm
2023-11-27;12:22:00;18.000000; 0.000000015127;0.05-0.4nm
2023-11-27;12:23:00;18.000000; 0.000000015600;0.05-0.4nm
2023-11-27;12:24:00;18.000000; 0.000000013931;0.05-0.4nm
2023-11-27;12:25:00;18.000000; 0.000000013572;0.05-0.4nm
2023-11-27;12:26:00;18.000000; 0.000000012824;0.05-0.4nm
2023-11-27;12:27:00;18.000000; 0.000000015116;0.05-0.4nm
2023-11-27;12:28:00;18.000000; 0.000000015424;0.05-0.4nm
2023-11-27;12:29:00;18.000000; 0.000000014031;0.05-0.4nm
2023-11-27;12:30:00;18.000000; 0.000000014763;0.05-0.4nm
2023-11-27;12:31:00;18.000000; 0.000000015074;0.05-0.4nm
2023-11-27;12:32:00;18.000000; 0.000000014025;0.05-0.4nm
2023-11-27;12:33:00;18.000000; 0.000000012867;0.05-0.4nm
2023-11-27;12:34:00;18.000000; 0.000000013837;0.05-0.4nm
2023-11-27;12:35:00;18.000000; 0.000000014533;0.05-0.4nm
2023-11-27;12:36:00;18.000000; 0.000000014350;0.05-0.4nm
2023-11-27;12:37:00;18.000000; 0.000000015370;0.05-0.4nm
2023-11-27;12:38:00;18.000000; 0.000000013488;0.05-0.4nm
2023-11-27;12:39:00;18.000000; 0.000000014586;0.05-0.4nm
2023-11-27;12:40:00;18.000000; 0.000000015329;0.05-0.4nm
2023-11-27;12:41:00;18.000000; 0.000000015381;0.05-0.4nm
