2024-05-07;06:19:00;16.000000; 0.000005988633;0.05-0.4nm
2024-05-07;06:20:00;16.000000; 0.000005223715;0.05-0.4nm
2024-05-07;06:21:00;16.000000; 0.000004646221;0.05-0.4nm
2024-05-07;06:22:00;16.000000; 0.000004144963;0.05-0.4nm
2024-05-07;06:23:00;16.000000; 0.000003722255;0.05-0.4nm
2024-05-07;06:24:00;16.000000; 0.000003397450;0.05-0.4nm
2024-05-07;06:25:00;16.000000; 0.000003163338;0.05-0.4nm
2024-05-07;06:26:00;16.000000; 0.000002986311;0.05-0.4nm
2024-05-07;06:27:00;16.000000; 0.000002834977;0.05-0.4nm
2024-05-07;06:28:00;16.000000; 0.000002750562;0.05-0.4nm
2024-05-07;06:29:00;16.000000; 0.000002742708;0.05-0.4nm
2024-05-07;06:30:00;16.000000; 0.000002754238;0.05-0.4nm
2024-05-07;06:31:00;16.000000; 0.000002718911;0.05-0.4nm
2024-05-07;06:32:00;16.000000; 0.000002666593;0.05-0.4nm
2024-05-07;06:33:00;16.000000; 0.000002526559;0.05-0.4nm
2024-05-07;06:34:00;16.000000; 0.000002421643;0.05-0.4nm
2024-05-07;06:35:00;16.000000; 0.000002295196;0.05-0.4nm
2024-05-07;06:36:00;16.000000; 0.000002168982;0.05-0.4nm
2024-05-07;06:37:00;16.000000; 0.000002064050;0.05-0.4nm
2024-05-07;06:38:00;16.000000; 0.000001983522;0.05-0.4nm
2024-05-07;06:39:00;16.000000; 0.000001994506;0.05-0.4nm
2024-05-07;06:40:00;16.000000; 0.000002120809;0.05-0.4nm
2024-05-07;06:41:00;16.000000; 0.000002171368;0.05-0.4nm
2024-05-07;06:42:00;16.000000; 0.000002127736;0.05-0.4nm
2024-05-07;06:43:00;16.000000; 0.000002031941;0.05-0.4nm
2024-05-07;06:44:00;16.000000; 0.000001890983;0.05-0.4nm
2024-05-07;06:45:00;16.000000; 0.000001756977;0.05-0.4nm
2024-05-07;06:46:00;16.000000; 0.000001646447;0.05-0.4nm
2024-05-07;06:47:00;16.000000; 0.000001552117;0.05-0.4nm
2024-05-07;06:48:00;16.000000; 0.000001467621;0.05-0.4nm
2024-05-07;06:49:00;16.000000; 0.000001384210;0.05-0.4nm
2024-05-07;06:50:00;16.000000; 0.000001290347;0.05-0.4nm
2024-05-07;06:51:00;16.000000; 0.000001208248;0.05-0.4nm
2024-05-07;06:52:00;16.000000; 0.000001125086;0.05-0.4nm
2024-05-07;06:53:00;16.000000; 0.000001058960;0.05-0.4nm
2024-05-07;06:54:00;16.000000; 0.000000996968;0.05-0.4nm
2024-05-07;06:55:00;16.000000; 0.000000938780;0.05-0.4nm
2024-05-07;06:56:00;16.000000; 0.000000885029;0.05-0.4nm
2024-05-07;06:57:00;16.000000; 0.000000836554;0.05-0.4nm
2024-05-07;06:58:00;16.000000; 0.000000807051;0.05-0.4nm
2024-05-07;06:59:00;16.000000; 0.000000778900;0.05-0.4nm
2024-05-07;07:00:00;16.000000; 0.000000777118;0.05-0.4nm
2024-05-07;07:01:00;16.000000; 0.000000814944;0.05-0.4nm
2024-05-07;07:02:00;16.000000; 0.000001037577;0.05-0.4nm
2024-05-07;07:03:00;16.000000; 0.000001054382;0.05-0.4nm
2024-05-07;07:04:00;16.000000; 0.000000944400;0.05-0.4nm
2024-05-07;07:05:00;16.000000; 0.000000827477;0.05-0.4nm
2024-05-07;07:06:00;16.000000; 0.000000761191;0.05-0.4nm
2024-05-07;07:07:00;16.000000; 0.000000702130;0.05-0.4nm
2024-05-07;07:08:00;16.000000; 0.000000648255;0.05-0.4nm
2024-05-07;07:09:00;16.000000; 0.000000633510;0.05-0.4nm
2024-05-07;07:10:00;16.000000; 0.000000653450;0.05-0.4nm
2024-05-07;07:11:00;16.000000; 0.000000726417;0.05-0.4nm
2024-05-07;07:12:00;16.000000; 0.000000714293;0.05-0.4nm
2024-05-07;07:13:00;16.000000; 0.000000688558;0.05-0.4nm
2024-05-07;07:14:00;16.000000; 0.000000668434;0.05-0.4nm
2024-05-07;07:15:00;16.000000; 0.000000698229;0.05-0.4nm
2024-05-07;07:16:00;16.000000; 0.000001279668;0.05-0.4nm
2024-05-07;07:17:00;16.000000; 0.000001663052;0.05-0.4nm
2024-05-07;07:18:00;16.000000; 0.000001528687;0.05-0.4nm
2024-05-07;07:19:00;16.000000; 0.000001256547;0.05-0.4nm
2024-05-07;07:20:00;16.000000; 0.000001011990;0.05-0.4nm
2024-05-07;07:21:00;16.000000; 0.000000788195;0.05-0.4nm
2024-05-07;07:22:00;16.000000; 0.000000633559;0.05-0.4nm
2024-05-07;07:23:00;16.000000; 0.000000528079;0.05-0.4nm
2024-05-07;07:24:00;16.000000; 0.000000452265;0.05-0.4nm
2024-05-07;07:25:00;16.000000; 0.000000394578;0.05-0.4nm
2024-05-07;07:26:00;16.000000; 0.000000367862;0.05-0.4nm
2024-05-07;07:27:00;16.000000; 0.000000359868;0.05-0.4nm
2024-05-07;07:28:00;16.000000; 0.000000358267;0.05-0.4nm
2024-05-07;07:29:00;16.000000; 0.000000378199;0.05-0.4nm
2024-05-07;07:30:00;16.000000; 0.000000524448;0.05-0.4nm
2024-05-07;07:31:00;16.000000; 0.000000709958;0.05-0.4nm
2024-05-07;07:32:00;16.000000; 0.000001032185;0.05-0.4nm
2024-05-07;07:33:00;16.000000; 0.000001115152;0.05-0.4nm
2024-05-07;07:34:00;16.000000; 0.000000960199;0.05-0.4nm
2024-05-07;07:35:00;16.000000; 0.000000813998;0.05-0.4nm
2024-05-07;07:36:00;16.000000; 0.000000703462;0.05-0.4nm
2024-05-07;07:37:00;16.000000; 0.000000624339;0.05-0.4nm
2024-05-07;07:38:00;16.000000; 0.000000568716;0.05-0.4nm
2024-05-07;07:39:00;16.000000; 0.000000532864;0.05-0.4nm
2024-05-07;07:40:00;16.000000; 0.000000509337;0.05-0.4nm
2024-05-07;07:41:00;16.000000; 0.000000479714;0.05-0.4nm
2024-05-07;07:42:00;16.000000; 0.000000437913;0.05-0.4nm
2024-05-07;07:43:00;16.000000; 0.000000393383;0.05-0.4nm
2024-05-07;07:44:00;16.000000; 0.000000359312;0.05-0.4nm
2024-05-07;07:45:00;16.000000; 0.000000328949;0.05-0.4nm
2024-05-07;07:46:00;16.000000; 0.000000301305;0.05-0.4nm
2024-05-07;07:47:00;16.000000; 0.000000279931;0.05-0.4nm
2024-05-07;07:48:00;16.000000; 0.000000271839;0.05-0.4nm
2024-05-07;07:49:00;16.000000; 0.000000253073;0.05-0.4nm
2024-05-07;07:50:00;16.000000; 0.000000242540;0.05-0.4nm
2024-05-07;07:51:00;16.000000; 0.000000228479;0.05-0.4nm
2024-05-07;07:52:00;16.000000; 0.000000209406;0.05-0.4nm
2024-05-07;07:53:00;16.000000; 0.000000201789;0.05-0.4nm
2024-05-07;07:54:00;16.000000; 0.000000193509;0.05-0.4nm
2024-05-07;07:55:00;16.000000; 0.000000193462;0.05-0.4nm
2024-05-07;07:56:00;16.000000; 0.000000195092;0.05-0.4nm
2024-05-07;07:57:00;16.000000; 0.000000191081;0.05-0.4nm
2024-05-07;07:58:00;16.000000; 0.000000182959;0.05-0.4nm
2024-05-07;07:59:00;16.000000; 0.000000173294;0.05-0.4nm
2024-05-07;08:00:00;16.000000; 0.000000164426;0.05-0.4nm
2024-05-07;08:01:00;16.000000; 0.000000159893;0.05-0.4nm
2024-05-07;08:02:00;16.000000; 0.000000161348;0.05-0.4nm
2024-05-07;08:03:00;16.000000; 0.000000160498;0.05-0.4nm
2024-05-07;08:04:00;16.000000; 0.000000155146;0.05-0.4nm
2024-05-07;08:05:00;16.000000; 0.000000148829;0.05-0.4nm
2024-05-07;08:06:00;16.000000; 0.000000168052;0.05-0.4nm
2024-05-07;08:07:00;16.000000; 0.000000180315;0.05-0.4nm
2024-05-07;08:08:00;16.000000; 0.000000207547;0.05-0.4nm
2024-05-07;08:09:00;16.000000; 0.000000255043;0.05-0.4nm
2024-05-07;08:10:00;16.000000; 0.000000291335;0.05-0.4nm
2024-05-07;08:11:00;16.000000; 0.000000292679;0.05-0.4nm
2024-05-07;08:12:00;16.000000; 0.000000273626;0.05-0.4nm
2024-05-07;08:13:00;16.000000; 0.000000248198;0.05-0.4nm
2024-05-07;08:14:00;16.000000; 0.000000222487;0.05-0.4nm
2024-05-07;08:15:00;16.000000; 0.000000202138;0.05-0.4nm
2024-05-07;08:16:00;16.000000; 0.000000200189;0.05-0.4nm
2024-05-07;08:17:00;16.000000; 0.000000198845;0.05-0.4nm
2024-05-07;08:18:00;16.000000; 0.000000210181;0.05-0.4nm
2024-05-07;08:19:00;16.000000; 0.000000341698;0.05-0.4nm
2024-05-07;08:20:00;16.000000; 0.000000457146;0.05-0.4nm
2024-05-07;08:21:00;16.000000; 0.000001195208;0.05-0.4nm
2024-05-07;08:22:00;16.000000; 0.000002407854;0.05-0.4nm
2024-05-07;08:23:00;16.000000; 0.000002351181;0.05-0.4nm
2024-05-07;08:24:00;16.000000; 0.000001939972;0.05-0.4nm
2024-05-07;08:25:00;16.000000; 0.000001534893;0.05-0.4nm
2024-05-07;08:26:00;16.000000; 0.000001305097;0.05-0.4nm
2024-05-07;08:27:00;16.000000; 0.000001068144;0.05-0.4nm
2024-05-07;08:28:00;16.000000; 0.000001031420;0.05-0.4nm
2024-05-07;08:29:00;16.000000; 0.000001776858;0.05-0.4nm
2024-05-07;08:30:00;16.000000; 0.000002162850;0.05-0.4nm
2024-05-07;08:31:00;16.000000; 0.000002171554;0.05-0.4nm
2024-05-07;08:32:00;16.000000; 0.000002009854;0.05-0.4nm
2024-05-07;08:33:00;16.000000; 0.000001671453;0.05-0.4nm
2024-05-07;08:34:00;16.000000; 0.000001407992;0.05-0.4nm
2024-05-07;08:35:00;16.000000; 0.000001197166;0.05-0.4nm
2024-05-07;08:36:00;16.000000; 0.000001026239;0.05-0.4nm
2024-05-07;08:37:00;16.000000; 0.000000891478;0.05-0.4nm
2024-05-07;08:38:00;16.000000; 0.000000789084;0.05-0.4nm
2024-05-07;08:39:00;16.000000; 0.000000686745;0.05-0.4nm
2024-05-07;08:40:00;16.000000; 0.000000656687;0.05-0.4nm
2024-05-07;08:41:00;16.000000; 0.000000707742;0.05-0.4nm
2024-05-07;08:42:00;16.000000; 0.000000708403;0.05-0.4nm
2024-05-07;08:43:00;16.000000; 0.000000618528;0.05-0.4nm
2024-05-07;08:44:00;16.000000; 0.000000489142;0.05-0.4nm
2024-05-07;08:45:00;16.000000; 0.000000389431;0.05-0.4nm
2024-05-07;08:46:00;16.000000; 0.000000325903;0.05-0.4nm
2024-05-07;08:47:00;16.000000; 0.000000283531;0.05-0.4nm
2024-05-07;08:48:00;16.000000; 0.000000256699;0.05-0.4nm
2024-05-07;08:49:00;16.000000; 0.000000239231;0.05-0.4nm
2024-05-07;08:50:00;16.000000; 0.000000225407;0.05-0.4nm
2024-05-07;08:51:00;16.000000; 0.000000213073;0.05-0.4nm
2024-05-07;08:52:00;16.000000; 0.000000213602;0.05-0.4nm
2024-05-07;08:53:00;16.000000; 0.000000207333;0.05-0.4nm
2024-05-07;08:54:00;16.000000; 0.000000196878;0.05-0.4nm
2024-05-07;08:55:00;16.000000; 0.000000185034;0.05-0.4nm
2024-05-07;08:56:00;16.000000; 0.000000171623;0.05-0.4nm
2024-05-07;08:57:00;16.000000; 0.000000155059;0.05-0.4nm
2024-05-07;08:58:00;16.000000; 0.000000145219;0.05-0.4nm
2024-05-07;08:59:00;16.000000; 0.000000137857;0.05-0.4nm
2024-05-07;09:00:00;16.000000; 0.000000130614;0.05-0.4nm
2024-05-07;09:01:00;16.000000; 0.000000128082;0.05-0.4nm
2024-05-07;09:02:00;16.000000; 0.000000124546;0.05-0.4nm
2024-05-07;09:03:00;16.000000; 0.000000124906;0.05-0.4nm
2024-05-07;09:04:00;16.000000; 0.000000124361;0.05-0.4nm
2024-05-07;09:05:00;16.000000; 0.000000119103;0.05-0.4nm
2024-05-07;09:06:00;16.000000; 0.000000121637;0.05-0.4nm
2024-05-07;09:07:00;16.000000; 0.000000130806;0.05-0.4nm
2024-05-07;09:08:00;16.000000; 0.000000132417;0.05-0.4nm
2024-05-07;09:09:00;16.000000; 0.000000136586;0.05-0.4nm
2024-05-07;09:10:00;16.000000; 0.000000152477;0.05-0.4nm
2024-05-07;09:11:00;16.000000; 0.000000173763;0.05-0.4nm
2024-05-07;09:12:00;16.000000; 0.000000185907;0.05-0.4nm
2024-05-07;09:13:00;16.000000; 0.000000178319;0.05-0.4nm
2024-05-07;09:14:00;16.000000; 0.000000191809;0.05-0.4nm
2024-05-07;09:15:00;16.000000; 0.000000267865;0.05-0.4nm
2024-05-07;09:16:00;16.000000; 0.000000348421;0.05-0.4nm
2024-05-07;09:17:00;16.000000; 0.000000349648;0.05-0.4nm
2024-05-07;09:18:00;16.000000; 0.000000299041;0.05-0.4nm
2024-05-07;09:19:00;16.000000; 0.000000263868;0.05-0.4nm
2024-05-07;09:20:00;16.000000; 0.000000240164;0.05-0.4nm
2024-05-07;09:21:00;16.000000; 0.000000215455;0.05-0.4nm
2024-05-07;09:22:00;16.000000; 0.000000193926;0.05-0.4nm
2024-05-07;09:23:00;16.000000; 0.000000180618;0.05-0.4nm
2024-05-07;09:24:00;16.000000; 0.000000174068;0.05-0.4nm
2024-05-07;09:25:00;16.000000; 0.000000172206;0.05-0.4nm
2024-05-07;09:26:00;16.000000; 0.000000174983;0.05-0.4nm
2024-05-07;09:27:00;16.000000; 0.000000174032;0.05-0.4nm
2024-05-07;09:28:00;16.000000; 0.000000163483;0.05-0.4nm
2024-05-07;09:29:00;16.000000; 0.000000159956;0.05-0.4nm
2024-05-07;09:30:00;16.000000; 0.000000157287;0.05-0.4nm
2024-05-07;09:31:00;16.000000; 0.000000154964;0.05-0.4nm
2024-05-07;09:32:00;16.000000; 0.000000162555;0.05-0.4nm
2024-05-07;09:33:00;16.000000; 0.000000169541;0.05-0.4nm
2024-05-07;09:34:00;16.000000; 0.000000166003;0.05-0.4nm
2024-05-07;09:35:00;16.000000; 0.000000155547;0.05-0.4nm
2024-05-07;09:36:00;16.000000; 0.000000149447;0.05-0.4nm
2024-05-07;09:37:00;16.000000; 0.000000161507;0.05-0.4nm
2024-05-07;09:38:00;16.000000; 0.000000160734;0.05-0.4nm
2024-05-07;09:39:00;16.000000; 0.000000157180;0.05-0.4nm
2024-05-07;09:40:00;16.000000; 0.000000150618;0.05-0.4nm
2024-05-07;09:41:00;16.000000; 0.000000142836;0.05-0.4nm
2024-05-07;09:42:00;16.000000; 0.000000140747;0.05-0.4nm
2024-05-07;09:43:00;16.000000; 0.000000138583;0.05-0.4nm
2024-05-07;09:44:00;16.000000; 0.000000134747;0.05-0.4nm
2024-05-07;09:45:00;16.000000; 0.000000133815;0.05-0.4nm
2024-05-07;09:46:00;16.000000; 0.000000134232;0.05-0.4nm
2024-05-07;09:47:00;16.000000; 0.000000140324;0.05-0.4nm
2024-05-07;09:48:00;16.000000; 0.000000151353;0.05-0.4nm
2024-05-07;09:49:00;16.000000; 0.000000168348;0.05-0.4nm
2024-05-07;09:50:00;16.000000; 0.000000180638;0.05-0.4nm
2024-05-07;09:51:00;16.000000; 0.000000214409;0.05-0.4nm
2024-05-07;09:52:00;16.000000; 0.000000285553;0.05-0.4nm
2024-05-07;09:53:00;16.000000; 0.000000346352;0.05-0.4nm
2024-05-07;09:54:00;16.000000; 0.000000325565;0.05-0.4nm
2024-05-07;09:55:00;16.000000; 0.000000282866;0.05-0.4nm
2024-05-07;09:56:00;16.000000; 0.000000240134;0.05-0.4nm
2024-05-07;09:57:00;16.000000; 0.000000206307;0.05-0.4nm
2024-05-07;09:58:00;16.000000; 0.000000183245;0.05-0.4nm
2024-05-07;09:59:00;16.000000; 0.000000164765;0.05-0.4nm
2024-05-07;10:00:00;16.000000; 0.000000153740;0.05-0.4nm
2024-05-07;10:01:00;16.000000; 0.000000151854;0.05-0.4nm
2024-05-07;10:02:00;16.000000; 0.000000153608;0.05-0.4nm
2024-05-07;10:03:00;16.000000; 0.000000156720;0.05-0.4nm
2024-05-07;10:04:00;16.000000; 0.000000172734;0.05-0.4nm
2024-05-07;10:05:00;16.000000; 0.000000181799;0.05-0.4nm
2024-05-07;10:06:00;16.000000; 0.000000178182;0.05-0.4nm
2024-05-07;10:07:00;16.000000; 0.000000167711;0.05-0.4nm
2024-05-07;10:08:00;16.000000; 0.000000158471;0.05-0.4nm
2024-05-07;10:09:00;16.000000; 0.000000145966;0.05-0.4nm
2024-05-07;10:10:00;16.000000; 0.000000136254;0.05-0.4nm
2024-05-07;10:11:00;16.000000; 0.000000127099;0.05-0.4nm
2024-05-07;10:12:00;16.000000; 0.000000123360;0.05-0.4nm
2024-05-07;10:13:00;16.000000; 0.000000120679;0.05-0.4nm
2024-05-07;10:14:00;16.000000; 0.000000114145;0.05-0.4nm
2024-05-07;10:15:00;16.000000; 0.000000106551;0.05-0.4nm
2024-05-07;10:16:00;16.000000; 0.000000100152;0.05-0.4nm
2024-05-07;10:17:00;16.000000; 0.000000096071;0.05-0.4nm
2024-05-07;10:18:00;16.000000; 0.000000094848;0.05-0.4nm
2024-05-07;10:19:00;16.000000; 0.000000096849;0.05-0.4nm
2024-05-07;10:20:00;16.000000; 0.000000098983;0.05-0.4nm
2024-05-07;10:21:00;16.000000; 0.000000099854;0.05-0.4nm
2024-05-07;10:22:00;16.000000; 0.000000103148;0.05-0.4nm
2024-05-07;10:23:00;16.000000; 0.000000110585;0.05-0.4nm
2024-05-07;10:24:00;16.000000; 0.000000120205;0.05-0.4nm
2024-05-07;10:25:00;16.000000; 0.000000123586;0.05-0.4nm
2024-05-07;10:26:00;16.000000; 0.000000131621;0.05-0.4nm
2024-05-07;10:27:00;16.000000; 0.000000124167;0.05-0.4nm
2024-05-07;10:28:00;16.000000; 0.000000124558;0.05-0.4nm
2024-05-07;10:29:00;16.000000; 0.000000128015;0.05-0.4nm
2024-05-07;10:30:00;16.000000; 0.000000124577;0.05-0.4nm
2024-05-07;10:31:00;16.000000; 0.000000122004;0.05-0.4nm
2024-05-07;10:32:00;16.000000; 0.000000117139;0.05-0.4nm
2024-05-07;10:33:00;16.000000; 0.000000126670;0.05-0.4nm
2024-05-07;10:34:00;16.000000; 0.000000197371;0.05-0.4nm
2024-05-07;10:35:00;16.000000; 0.000000349159;0.05-0.4nm
2024-05-07;10:36:00;16.000000; 0.000000343695;0.05-0.4nm
2024-05-07;10:37:00;16.000000; 0.000000401340;0.05-0.4nm
2024-05-07;10:38:00;16.000000; 0.000000556099;0.05-0.4nm
2024-05-07;10:39:00;16.000000; 0.000000902855;0.05-0.4nm
2024-05-07;10:40:00;16.000000; 0.000001234539;0.05-0.4nm
2024-05-07;10:41:00;16.000000; 0.000001461014;0.05-0.4nm
2024-05-07;10:42:00;16.000000; 0.000001474134;0.05-0.4nm
2024-05-07;10:43:00;16.000000; 0.000001172684;0.05-0.4nm
2024-05-07;10:44:00;16.000000; 0.000000862345;0.05-0.4nm
2024-05-07;10:45:00;16.000000; 0.000000647192;0.05-0.4nm
2024-05-07;10:46:00;16.000000; 0.000000503856;0.05-0.4nm
2024-05-07;10:47:00;16.000000; 0.000000404367;0.05-0.4nm
2024-05-07;10:48:00;16.000000; 0.000000332625;0.05-0.4nm
2024-05-07;10:49:00;16.000000; 0.000000279005;0.05-0.4nm
2024-05-07;10:50:00;16.000000; 0.000000240464;0.05-0.4nm
2024-05-07;10:51:00;16.000000; 0.000000206578;0.05-0.4nm
2024-05-07;10:52:00;16.000000; 0.000000181532;0.05-0.4nm
2024-05-07;10:53:00;16.000000; 0.000000165987;0.05-0.4nm
2024-05-07;10:54:00;16.000000; 0.000000156415;0.05-0.4nm
2024-05-07;10:55:00;16.000000; 0.000000163428;0.05-0.4nm
2024-05-07;10:56:00;16.000000; 0.000000144167;0.05-0.4nm
2024-05-07;10:57:00;16.000000; 0.000000123315;0.05-0.4nm
2024-05-07;10:58:00;16.000000; 0.000000115135;0.05-0.4nm
2024-05-07;10:59:00;16.000000; 0.000000105745;0.05-0.4nm
2024-05-07;11:00:00;16.000000; 0.000000096885;0.05-0.4nm
2024-05-07;11:01:00;16.000000; 0.000000105631;0.05-0.4nm
2024-05-07;11:02:00;16.000000; 0.000000112833;0.05-0.4nm
2024-05-07;11:03:00;16.000000; 0.000000105970;0.05-0.4nm
2024-05-07;11:04:00;16.000000; 0.000000094110;0.05-0.4nm
2024-05-07;11:05:00;16.000000; 0.000000088350;0.05-0.4nm
2024-05-07;11:06:00;16.000000; 0.000000085848;0.05-0.4nm
2024-05-07;11:07:00;16.000000; 0.000000105380;0.05-0.4nm
2024-05-07;11:08:00;16.000000; 0.000000101963;0.05-0.4nm
2024-05-07;11:09:00;16.000000; 0.000000099032;0.05-0.4nm
2024-05-07;11:10:00;16.000000; 0.000000102396;0.05-0.4nm
2024-05-07;11:11:00;16.000000; 0.000000085092;0.05-0.4nm
2024-05-07;11:12:00;16.000000; 0.000000075769;0.05-0.4nm
2024-05-07;11:13:00;16.000000; 0.000000070304;0.05-0.4nm
2024-05-07;11:14:00;16.000000; 0.000000067556;0.05-0.4nm
2024-05-07;11:15:00;16.000000; 0.000000069739;0.05-0.4nm
2024-05-07;11:16:00;16.000000; 0.000000075925;0.05-0.4nm
2024-05-07;11:17:00;16.000000; 0.000000073584;0.05-0.4nm
2024-05-07;11:18:00;16.000000; 0.000000076454;0.05-0.4nm
2024-05-07;11:19:00;16.000000; 0.000000075673;0.05-0.4nm
2024-05-07;11:20:00;16.000000; 0.000000077007;0.05-0.4nm
2024-05-07;11:21:00;16.000000; 0.000000074843;0.05-0.4nm
2024-05-07;11:22:00;16.000000; 0.000000072132;0.05-0.4nm
2024-05-07;11:23:00;16.000000; 0.000000071536;0.05-0.4nm
2024-05-07;11:24:00;16.000000; 0.000000077820;0.05-0.4nm
2024-05-07;11:25:00;16.000000; 0.000000083246;0.05-0.4nm
2024-05-07;11:26:00;16.000000; 0.000000082392;0.05-0.4nm
2024-05-07;11:27:00;16.000000; 0.000000083179;0.05-0.4nm
2024-05-07;11:28:00;16.000000; 0.000000080339;0.05-0.4nm
2024-05-07;11:29:00;16.000000; 0.000000085068;0.05-0.4nm
2024-05-07;11:30:00;16.000000; 0.000000095098;0.05-0.4nm
2024-05-07;11:31:00;16.000000; 0.000000103093;0.05-0.4nm
2024-05-07;11:32:00;16.000000; 0.000000106860;0.05-0.4nm
2024-05-07;11:33:00;16.000000; 0.000000103566;0.05-0.4nm
2024-05-07;11:34:00;16.000000; 0.000000097869;0.05-0.4nm
2024-05-07;11:35:00;16.000000; 0.000000094740;0.05-0.4nm
2024-05-07;11:36:00;16.000000; 0.000000095224;0.05-0.4nm
2024-05-07;11:37:00;16.000000; 0.000000092306;0.05-0.4nm
2024-05-07;11:38:00;16.000000; 0.000000089427;0.05-0.4nm
2024-05-07;11:39:00;16.000000; 0.000000088532;0.05-0.4nm
2024-05-07;11:40:00;16.000000; 0.000000089451;0.05-0.4nm
2024-05-07;11:41:00;16.000000; 0.000000121579;0.05-0.4nm
2024-05-07;11:42:00;16.000000; 0.000000237768;0.05-0.4nm
2024-05-07;11:43:00;16.000000; 0.000001022221;0.05-0.4nm
2024-05-07;11:44:00;16.000000; 0.000003270677;0.05-0.4nm
2024-05-07;11:45:00;16.000000; 0.000005158981;0.05-0.4nm
2024-05-07;11:46:00;16.000000; 0.000005330631;0.05-0.4nm
2024-05-07;11:47:00;16.000000; 0.000004807930;0.05-0.4nm
2024-05-07;11:48:00;16.000000; 0.000004331019;0.05-0.4nm
2024-05-07;11:49:00;16.000000; 0.000004162649;0.05-0.4nm
2024-05-07;11:50:00;16.000000; 0.000004153244;0.05-0.4nm
2024-05-07;11:51:00;16.000000; 0.000003700452;0.05-0.4nm
2024-05-07;11:52:00;16.000000; 0.000003325284;0.05-0.4nm
2024-05-07;11:53:00;16.000000; 0.000003040157;0.05-0.4nm
2024-05-07;11:54:00;16.000000; 0.000002722706;0.05-0.4nm
2024-05-07;11:55:00;16.000000; 0.000002437099;0.05-0.4nm
2024-05-07;11:56:00;16.000000; 0.000002178496;0.05-0.4nm
2024-05-07;11:57:00;16.000000; 0.000001946567;0.05-0.4nm
2024-05-07;11:58:00;16.000000; 0.000001730872;0.05-0.4nm
2024-05-07;11:59:00;16.000000; 0.000001538850;0.05-0.4nm
2024-05-07;12:00:00;16.000000; 0.000001377122;0.05-0.4nm
2024-05-07;12:01:00;16.000000; 0.000001229578;0.05-0.4nm
2024-05-07;12:02:00;16.000000; 0.000001090190;0.05-0.4nm
2024-05-07;12:03:00;16.000000; 0.000000970967;0.05-0.4nm
2024-05-07;12:04:00;16.000000; 0.000000860600;0.05-0.4nm
2024-05-07;12:05:00;16.000000; 0.000000757498;0.05-0.4nm
2024-05-07;12:06:00;16.000000; 0.000000670976;0.05-0.4nm
2024-05-07;12:07:00;16.000000; 0.000000602206;0.05-0.4nm
2024-05-07;12:08:00;16.000000; 0.000000554503;0.05-0.4nm
2024-05-07;12:09:00;16.000000; 0.000000508141;0.05-0.4nm
2024-05-07;12:10:00;16.000000; 0.000000464458;0.05-0.4nm
2024-05-07;12:11:00;16.000000; 0.000000424280;0.05-0.4nm
2024-05-07;12:12:00;16.000000; 0.000000385268;0.05-0.4nm
2024-05-07;12:13:00;16.000000; 0.000000356001;0.05-0.4nm
2024-05-07;12:14:00;16.000000; 0.000000356709;0.05-0.4nm
2024-05-07;12:15:00;16.000000; 0.000000324945;0.05-0.4nm
2024-05-07;12:16:00;16.000000; 0.000000290903;0.05-0.4nm
2024-05-07;12:17:00;16.000000; 0.000000272045;0.05-0.4nm
2024-05-07;12:18:00;16.000000; 0.000000257664;0.05-0.4nm
2024-05-07;12:19:00;16.000000; 0.000000253188;0.05-0.4nm
2024-05-07;12:20:00;16.000000; 0.000000255276;0.05-0.4nm
2024-05-07;12:21:00;16.000000; 0.000000247069;0.05-0.4nm
2024-05-07;12:22:00;16.000000; 0.000000245443;0.05-0.4nm
2024-05-07;12:23:00;16.000000; 0.000000231497;0.05-0.4nm
2024-05-07;12:24:00;16.000000; 0.000000223163;0.05-0.4nm
2024-05-07;12:25:00;16.000000; 0.000000222661;0.05-0.4nm
2024-05-07;12:26:00;16.000000; 0.000000226138;0.05-0.4nm
2024-05-07;12:27:00;16.000000; 0.000000224270;0.05-0.4nm
2024-05-07;12:28:00;16.000000; 0.000000209476;0.05-0.4nm
2024-05-07;12:29:00;16.000000; 0.000000196232;0.05-0.4nm
2024-05-07;12:30:00;16.000000; 0.000000187374;0.05-0.4nm
2024-05-07;12:31:00;16.000000; 0.000000181037;0.05-0.4nm
2024-05-07;12:32:00;16.000000; 0.000000173770;0.05-0.4nm
2024-05-07;12:33:00;16.000000; 0.000000171882;0.05-0.4nm
2024-05-07;12:34:00;16.000000; 0.000000174768;0.05-0.4nm
2024-05-07;12:35:00;16.000000; 0.000000173611;0.05-0.4nm
2024-05-07;12:36:00;16.000000; 0.000000168009;0.05-0.4nm
2024-05-07;12:37:00;16.000000; 0.000000164047;0.05-0.4nm
2024-05-07;12:38:00;16.000000; 0.000000158773;0.05-0.4nm
2024-05-07;12:39:00;16.000000; 0.000000154580;0.05-0.4nm
2024-05-07;12:40:00;16.000000; 0.000000152232;0.05-0.4nm
2024-05-07;12:41:00;16.000000; 0.000000150191;0.05-0.4nm
2024-05-07;12:42:00;16.000000; 0.000000151709;0.05-0.4nm
2024-05-07;12:43:00;16.000000; 0.000000150908;0.05-0.4nm
2024-05-07;12:44:00;16.000000; 0.000000156621;0.05-0.4nm
2024-05-07;12:45:00;16.000000; 0.000000162175;0.05-0.4nm
2024-05-07;12:46:00;16.000000; 0.000000167392;0.05-0.4nm
