2024-01-01;06:07:00;16.000000; 0.000000030931;0.05-0.4nm
2024-01-01;06:08:00;16.000000; 0.000000027640;0.05-0.4nm
2024-01-01;06:09:00;16.000000; 0.000000025058;0.05-0.4nm
2024-01-01;06:10:00;16.000000; 0.000000024027;0.05-0.4nm
2024-01-01;06:11:00;16.000000; 0.000000023640;0.05-0.4nm
2024-01-01;06:12:00;16.000000; 0.000000021921;0.05-0.4nm
2024-01-01;06:13:00;16.000000; 0.000000021621;0.05-0.4nm
2024-01-01;06:14:00;16.000000; 0.000000021452;0.05-0.4nm
2024-01-01;06:15:00;16.000000; 0.000000021324;0.05-0.4nm
2024-01-01;06:16:00;16.000000; 0.000000021885;0.05-0.4nm
2024-01-01;06:17:00;16.000000; 0.000000023065;0.05-0.4nm
2024-01-01;06:18:00;16.000000; 0.000000022017;0.05-0.4nm
2024-01-01;06:19:00;16.000000; 0.000000022249;0.05-0.4nm
2024-01-01;06:20:00;16.000000; 0.000000022196;0.05-0.4nm
2024-01-01;06:21:00;16.000000; 0.000000021867;0.05-0.4nm
2024-01-01;06:22:00;16.000000; 0.000000020114;0.05-0.4nm
2024-01-01;06:23:00;16.000000; 0.000000020241;0.05-0.4nm
2024-01-01;06:24:00;16.000000; 0.000000021700;0.05-0.4nm
2024-01-01;06:25:00;16.000000; 0.000000020451;0.05-0.4nm
2024-01-01;06:26:00;16.000000; 0.000000021482;0.05-0.4nm
2024-01-01;06:27:00;16.000000; 0.000000020419;0.05-0.4nm
2024-01-01;06:28:00;16.000000; 0.000000020282;0.05-0.4nm
2024-01-01;06:29:00;16.000000; 0.000000021354;0.05-0.4nm
2024-01-01;06:30:00;16.000000; 0.000000021036;0.05-0.4nm
2024-01-01;06:31:00;16.000000; 0.000000021873;0.05-0.4nm
2024-01-01;06:32:00;16.000000; 0.000000024000;0.05-0.4nm
2024-01-01;06:33:00;16.000000; 0.000000026508;0.05-0.4nm
2024-01-01;06:34:00;16.000000; 0.000000034070;0.05-0.4nm
2024-01-01;06:35:00;16.000000; 0.000000032187;0.05-0.4nm
2024-01-01;06:36:00;16.000000; 0.000000027827;0.05-0.4nm
2024-01-01;06:37:00;16.000000; 0.000000024652;0.05-0.4nm
2024-01-01;06:38:00;16.000000; 0.000000023270;0.05-0.4nm
2024-01-01;06:39:00;16.000000; 0.000000023547;0.05-0.4nm
2024-01-01;06:40:00;16.000000; 0.000000023624;0.05-0.4nm
2024-01-01;06:41:00;16.000000; 0.000000024481;0.05-0.4nm
2024-01-01;06:42:00;16.000000; 0.000000025253;0.05-0.4nm
2024-01-01;06:43:00;16.000000; 0.000000027848;0.05-0.4nm
2024-01-01;06:44:00;16.000000; 0.000000027787;0.05-0.4nm
2024-01-01;06:45:00;16.000000; 0.000000029390;0.05-0.4nm
2024-01-01;06:46:00;16.000000; 0.000000029827;0.05-0.4nm
2024-01-01;06:47:00;16.000000; 0.000000034889;0.05-0.4nm
2024-01-01;06:48:00;16.000000; 0.000000034664;0.05-0.4nm
2024-01-01;06:49:00;16.000000; 0.000000032956;0.05-0.4nm
2024-01-01;06:50:00;16.000000; 0.000000032594;0.05-0.4nm
2024-01-01;06:51:00;16.000000; 0.000000035626;0.05-0.4nm
2024-01-01;06:52:00;16.000000; 0.000000033844;0.05-0.4nm
2024-01-01;06:53:00;16.000000; 0.000000031904;0.05-0.4nm
2024-01-01;06:54:00;16.000000; 0.000000032109;0.05-0.4nm
2024-01-01;06:55:00;16.000000; 0.000000035847;0.05-0.4nm
2024-01-01;06:56:00;16.000000; 0.000000042426;0.05-0.4nm
2024-01-01;06:57:00;16.000000; 0.000000049001;0.05-0.4nm
2024-01-01;06:58:00;16.000000; 0.000000051778;0.05-0.4nm
2024-01-01;06:59:00;16.000000; 0.000000050113;0.05-0.4nm
2024-01-01;07:00:00;16.000000; 0.000000043935;0.05-0.4nm
2024-01-01;07:01:00;16.000000; 0.000000040446;0.05-0.4nm
2024-01-01;07:02:00;16.000000; 0.000000038271;0.05-0.4nm
2024-01-01;07:03:00;16.000000; 0.000000039482;0.05-0.4nm
2024-01-01;07:04:00;16.000000; 0.000000041390;0.05-0.4nm
2024-01-01;07:05:00;16.000000; 0.000000041808;0.05-0.4nm
2024-01-01;07:06:00;16.000000; 0.000000040730;0.05-0.4nm
2024-01-01;07:07:00;16.000000; 0.000000038358;0.05-0.4nm
2024-01-01;07:08:00;16.000000; 0.000000037059;0.05-0.4nm
2024-01-01;07:09:00;16.000000; 0.000000036102;0.05-0.4nm
2024-01-01;07:10:00;16.000000; 0.000000034080;0.05-0.4nm
2024-01-01;07:11:00;16.000000; 0.000000031663;0.05-0.4nm
2024-01-01;07:12:00;16.000000; 0.000000031120;0.05-0.4nm
2024-01-01;07:13:00;16.000000; 0.000000029123;0.05-0.4nm
2024-01-01;07:14:00;16.000000; 0.000000028680;0.05-0.4nm
2024-01-01;07:15:00;16.000000; 0.000000029585;0.05-0.4nm
2024-01-01;07:16:00;16.000000; 0.000000029144;0.05-0.4nm
2024-01-01;07:17:00;16.000000; 0.000000028190;0.05-0.4nm
2024-01-01;07:18:00;16.000000; 0.000000027328;0.05-0.4nm
2024-01-01;07:19:00;16.000000; 0.000000027220;0.05-0.4nm
2024-01-01;07:20:00;16.000000; 0.000000028152;0.05-0.4nm
2024-01-01;07:21:00;16.000000; 0.000000027243;0.05-0.4nm
2024-01-01;07:22:00;16.000000; 0.000000029305;0.05-0.4nm
2024-01-01;07:23:00;16.000000; 0.000000026747;0.05-0.4nm
2024-01-01;07:24:00;16.000000; 0.000000025472;0.05-0.4nm
2024-01-01;07:25:00;16.000000; 0.000000026342;0.05-0.4nm
2024-01-01;07:26:00;16.000000; 0.000000025276;0.05-0.4nm
2024-01-01;07:27:00;16.000000; 0.000000025232;0.05-0.4nm
2024-01-01;07:28:00;16.000000; 0.000000023798;0.05-0.4nm
2024-01-01;07:29:00;16.000000; 0.000000024438;0.05-0.4nm
2024-01-01;07:30:00;16.000000; 0.000000025340;0.05-0.4nm
2024-01-01;07:31:00;16.000000; 0.000000024302;0.05-0.4nm
2024-01-01;07:32:00;16.000000; 0.000000024423;0.05-0.4nm
2024-01-01;07:33:00;16.000000; 0.000000023724;0.05-0.4nm
2024-01-01;07:34:00;16.000000; 0.000000024411;0.05-0.4nm
2024-01-01;07:35:00;16.000000; 0.000000023189;0.05-0.4nm
2024-01-01;07:36:00;16.000000; 0.000000023737;0.05-0.4nm
2024-01-01;07:37:00;16.000000; 0.000000026169;0.05-0.4nm
2024-01-01;07:38:00;16.000000; 0.000000027405;0.05-0.4nm
2024-01-01;07:39:00;16.000000; 0.000000027162;0.05-0.4nm
2024-01-01;07:40:00;16.000000; 0.000000028307;0.05-0.4nm
2024-01-01;07:41:00;16.000000; 0.000000027851;0.05-0.4nm
2024-01-01;07:42:00;16.000000; 0.000000026465;0.05-0.4nm
2024-01-01;07:43:00;16.000000; 0.000000025822;0.05-0.4nm
2024-01-01;07:44:00;16.000000; 0.000000024892;0.05-0.4nm
2024-01-01;07:45:00;16.000000; 0.000000025431;0.05-0.4nm
2024-01-01;07:46:00;16.000000; 0.000000026391;0.05-0.4nm
2024-01-01;07:47:00;16.000000; 0.000000027143;0.05-0.4nm
2024-01-01;07:48:00;16.000000; 0.000000028043;0.05-0.4nm
2024-01-01;07:49:00;16.000000; 0.000000028123;0.05-0.4nm
2024-01-01;07:50:00;16.000000; 0.000000030868;0.05-0.4nm
2024-01-01;07:51:00;16.000000; 0.000000032493;0.05-0.4nm
2024-01-01;07:52:00;16.000000; 0.000000033568;0.05-0.4nm
2024-01-01;07:53:00;16.000000; 0.000000034385;0.05-0.4nm
2024-01-01;07:54:00;16.000000; 0.000000038139;0.05-0.4nm
2024-01-01;07:55:00;16.000000; 0.000000044549;0.05-0.4nm
2024-01-01;07:56:00;16.000000; 0.000000056392;0.05-0.4nm
2024-01-01;07:57:00;16.000000; 0.000000089871;0.05-0.4nm
2024-01-01;07:58:00;16.000000; 0.000000146606;0.05-0.4nm
2024-01-01;07:59:00;16.000000; 0.000000215029;0.05-0.4nm
2024-01-01;08:00:00;16.000000; 0.000000300751;0.05-0.4nm
2024-01-01;08:01:00;16.000000; 0.000000400307;0.05-0.4nm
2024-01-01;08:02:00;16.000000; 0.000000468605;0.05-0.4nm
2024-01-01;08:03:00;16.000000; 0.000000509260;0.05-0.4nm
2024-01-01;08:04:00;16.000000; 0.000000510623;0.05-0.4nm
2024-01-01;08:05:00;16.000000; 0.000000493265;0.05-0.4nm
2024-01-01;08:06:00;16.000000; 0.000000460296;0.05-0.4nm
2024-01-01;08:07:00;16.000000; 0.000000413965;0.05-0.4nm
2024-01-01;08:08:00;16.000000; 0.000000373214;0.05-0.4nm
2024-01-01;08:09:00;16.000000; 0.000000341754;0.05-0.4nm
2024-01-01;08:10:00;16.000000; 0.000000306364;0.05-0.4nm
2024-01-01;08:11:00;16.000000; 0.000000272723;0.05-0.4nm
2024-01-01;08:12:00;16.000000; 0.000000246980;0.05-0.4nm
2024-01-01;08:13:00;16.000000; 0.000000224804;0.05-0.4nm
2024-01-01;08:14:00;16.000000; 0.000000199006;0.05-0.4nm
2024-01-01;08:15:00;16.000000; 0.000000175454;0.05-0.4nm
2024-01-01;08:16:00;16.000000; 0.000000154528;0.05-0.4nm
2024-01-01;08:17:00;16.000000; 0.000000141797;0.05-0.4nm
2024-01-01;08:18:00;16.000000; 0.000000131171;0.05-0.4nm
2024-01-01;08:19:00;16.000000; 0.000000118460;0.05-0.4nm
2024-01-01;08:20:00;16.000000; 0.000000109531;0.05-0.4nm
2024-01-01;08:21:00;16.000000; 0.000000101955;0.05-0.4nm
2024-01-01;08:22:00;16.000000; 0.000000095120;0.05-0.4nm
2024-01-01;08:23:00;16.000000; 0.000000085624;0.05-0.4nm
2024-01-01;08:24:00;16.000000; 0.000000084046;0.05-0.4nm
2024-01-01;08:25:00;16.000000; 0.000000088833;0.05-0.4nm
2024-01-01;08:26:00;16.000000; 0.000000101629;0.05-0.4nm
2024-01-01;08:27:00;16.000000; 0.000000123188;0.05-0.4nm
2024-01-01;08:28:00;16.000000; 0.000000137564;0.05-0.4nm
2024-01-01;08:29:00;16.000000; 0.000000168634;0.05-0.4nm
2024-01-01;08:30:00;16.000000; 0.000000229822;0.05-0.4nm
2024-01-01;08:31:00;16.000000; 0.000000224477;0.05-0.4nm
2024-01-01;08:32:00;16.000000; 0.000000200735;0.05-0.4nm
2024-01-01;08:33:00;16.000000; 0.000000188009;0.05-0.4nm
2024-01-01;08:34:00;16.000000; 0.000000192984;0.05-0.4nm
2024-01-01;08:35:00;16.000000; 0.000000223693;0.05-0.4nm
2024-01-01;08:36:00;16.000000; 0.000000280138;0.05-0.4nm
2024-01-01;08:37:00;16.000000; 0.000000407722;0.05-0.4nm
2024-01-01;08:38:00;16.000000; 0.000000493866;0.05-0.4nm
2024-01-01;08:39:00;16.000000; 0.000000565865;0.05-0.4nm
2024-01-01;08:40:00;16.000000; 0.000000578320;0.05-0.4nm
2024-01-01;08:41:00;16.000000; 0.000000566268;0.05-0.4nm
2024-01-01;08:42:00;16.000000; 0.000000583708;0.05-0.4nm
2024-01-01;08:43:00;16.000000; 0.000000618311;0.05-0.4nm
2024-01-01;08:44:00;16.000000; 0.000000733595;0.05-0.4nm
2024-01-01;08:45:00;16.000000; 0.000001324277;0.05-0.4nm
2024-01-01;08:46:00;16.000000; 0.000002155827;0.05-0.4nm
2024-01-01;08:47:00;16.000000; 0.000002877345;0.05-0.4nm
2024-01-01;08:48:00;16.000000; 0.000003328764;0.05-0.4nm
2024-01-01;08:49:00;16.000000; 0.000003703050;0.05-0.4nm
2024-01-01;08:50:00;16.000000; 0.000003987237;0.05-0.4nm
2024-01-01;08:51:00;16.000000; 0.000004061653;0.05-0.4nm
2024-01-01;08:52:00;16.000000; 0.000003919662;0.05-0.4nm
2024-01-01;08:53:00;16.000000; 0.000003829594;0.05-0.4nm
2024-01-01;08:54:00;16.000000; 0.000003687664;0.05-0.4nm
2024-01-01;08:55:00;16.000000; 0.000003367153;0.05-0.4nm
2024-01-01;08:56:00;16.000000; 0.000003021778;0.05-0.4nm
2024-01-01;08:57:00;16.000000; 0.000002684144;0.05-0.4nm
2024-01-01;08:58:00;16.000000; 0.000002339245;0.05-0.4nm
2024-01-01;08:59:00;16.000000; 0.000002006544;0.05-0.4nm
2024-01-01;09:00:00;16.000000; 0.000001704924;0.05-0.4nm
2024-01-01;09:01:00;16.000000; 0.000001418686;0.05-0.4nm
2024-01-01;09:02:00;16.000000; 0.000001161478;0.05-0.4nm
2024-01-01;09:03:00;16.000000; 0.000000946110;0.05-0.4nm
2024-01-01;09:04:00;16.000000; 0.000000791636;0.05-0.4nm
2024-01-01;09:05:00;16.000000; 0.000000672270;0.05-0.4nm
2024-01-01;09:06:00;16.000000; 0.000000564685;0.05-0.4nm
2024-01-01;09:07:00;16.000000; 0.000000476675;0.05-0.4nm
2024-01-01;09:08:00;16.000000; 0.000000398692;0.05-0.4nm
2024-01-01;09:09:00;16.000000; 0.000000338642;0.05-0.4nm
2024-01-01;09:10:00;16.000000; 0.000000285268;0.05-0.4nm
2024-01-01;09:11:00;16.000000; 0.000000241186;0.05-0.4nm
2024-01-01;09:12:00;16.000000; 0.000000207952;0.05-0.4nm
2024-01-01;09:13:00;16.000000; 0.000000181768;0.05-0.4nm
2024-01-01;09:14:00;16.000000; 0.000000156625;0.05-0.4nm
2024-01-01;09:15:00;16.000000; 0.000000135903;0.05-0.4nm
2024-01-01;09:16:00;16.000000; 0.000000116645;0.05-0.4nm
2024-01-01;09:17:00;16.000000; 0.000000099788;0.05-0.4nm
2024-01-01;09:18:00;16.000000; 0.000000087188;0.05-0.4nm
2024-01-01;09:19:00;16.000000; 0.000000079195;0.05-0.4nm
2024-01-01;09:20:00;16.000000; 0.000000072988;0.05-0.4nm
2024-01-01;09:21:00;16.000000; 0.000000071203;0.05-0.4nm
2024-01-01;09:22:00;16.000000; 0.000000072309;0.05-0.4nm
2024-01-01;09:23:00;16.000000; 0.000000067906;0.05-0.4nm
2024-01-01;09:24:00;16.000000; 0.000000062383;0.05-0.4nm
2024-01-01;09:25:00;16.000000; 0.000000056751;0.05-0.4nm
2024-01-01;09:26:00;16.000000; 0.000000054516;0.05-0.4nm
2024-01-01;09:27:00;16.000000; 0.000000051319;0.05-0.4nm
2024-01-01;09:28:00;16.000000; 0.000000049731;0.05-0.4nm
2024-01-01;09:29:00;16.000000; 0.000000050294;0.05-0.4nm
2024-01-01;09:30:00;16.000000; 0.000000051491;0.05-0.4nm
2024-01-01;09:31:00;16.000000; 0.000000053035;0.05-0.4nm
2024-01-01;09:32:00;16.000000; 0.000000050998;0.05-0.4nm
2024-01-01;09:33:00;16.000000; 0.000000047689;0.05-0.4nm
2024-01-01;09:34:00;16.000000; 0.000000042672;0.05-0.4nm
2024-01-01;09:35:00;16.000000; 0.000000040501;0.05-0.4nm
2024-01-01;09:36:00;16.000000; 0.000000040502;0.05-0.4nm
2024-01-01;09:37:00;16.000000; 0.000000038363;0.05-0.4nm
2024-01-01;09:38:00;16.000000; 0.000000037329;0.05-0.4nm
2024-01-01;09:39:00;16.000000; 0.000000035039;0.05-0.4nm
2024-01-01;09:40:00;16.000000; 0.000000035023;0.05-0.4nm
2024-01-01;09:41:00;16.000000; 0.000000031963;0.05-0.4nm
2024-01-01;09:42:00;16.000000; 0.000000032657;0.05-0.4nm
2024-01-01;09:43:00;16.000000; 0.000000032126;0.05-0.4nm
2024-01-01;09:44:00;16.000000; 0.000000029831;0.05-0.4nm
2024-01-01;09:45:00;16.000000; 0.000000029017;0.05-0.4nm
2024-01-01;09:46:00;16.000000; 0.000000027800;0.05-0.4nm
2024-01-01;09:47:00;16.000000; 0.000000030405;0.05-0.4nm
2024-01-01;09:48:00;16.000000; 0.000000032992;0.05-0.4nm
2024-01-01;09:49:00;16.000000; 0.000000030900;0.05-0.4nm
2024-01-01;09:50:00;16.000000; 0.000000029320;0.05-0.4nm
2024-01-01;09:51:00;16.000000; 0.000000027965;0.05-0.4nm
2024-01-01;09:52:00;16.000000; 0.000000025966;0.05-0.4nm
2024-01-01;09:53:00;16.000000; 0.000000026262;0.05-0.4nm
2024-01-01;09:54:00;16.000000; 0.000000024876;0.05-0.4nm
2024-01-01;09:55:00;16.000000; 0.000000024428;0.05-0.4nm
2024-01-01;09:56:00;16.000000; 0.000000025190;0.05-0.4nm
2024-01-01;09:57:00;16.000000; 0.000000026081;0.05-0.4nm
2024-01-01;09:58:00;16.000000; 0.000000027672;0.05-0.4nm
2024-01-01;09:59:00;16.000000; 0.000000027269;0.05-0.4nm
2024-01-01;10:00:00;16.000000; 0.000000027201;0.05-0.4nm
2024-01-01;10:01:00;16.000000; 0.000000030785;0.05-0.4nm
2024-01-01;10:02:00;16.000000; 0.000000031616;0.05-0.4nm
2024-01-01;10:03:00;16.000000; 0.000000035545;0.05-0.4nm
2024-01-01;10:04:00;16.000000; 0.000000037532;0.05-0.4nm
2024-01-01;10:05:00;16.000000; 0.000000035785;0.05-0.4nm
2024-01-01;10:06:00;16.000000; 0.000000034737;0.05-0.4nm
2024-01-01;10:07:00;16.000000; 0.000000031853;0.05-0.4nm
2024-01-01;10:08:00;16.000000; 0.000000030396;0.05-0.4nm
2024-01-01;10:09:00;16.000000; 0.000000029604;0.05-0.4nm
2024-01-01;10:10:00;16.000000; 0.000000028996;0.05-0.4nm
2024-01-01;10:11:00;16.000000; 0.000000028327;0.05-0.4nm
2024-01-01;10:12:00;16.000000; 0.000000028647;0.05-0.4nm
2024-01-01;10:13:00;16.000000; 0.000000027300;0.05-0.4nm
2024-01-01;10:14:00;16.000000; 0.000000027090;0.05-0.4nm
2024-01-01;10:15:00;16.000000; 0.000000027362;0.05-0.4nm
2024-01-01;10:16:00;16.000000; 0.000000029440;0.05-0.4nm
2024-01-01;10:17:00;16.000000; 0.000000063380;0.05-0.4nm
2024-01-01;10:18:00;16.000000; 0.000000088433;0.05-0.4nm
2024-01-01;10:19:00;16.000000; 0.000000105521;0.05-0.4nm
2024-01-01;10:20:00;16.000000; 0.000000099012;0.05-0.4nm
2024-01-01;10:21:00;16.000000; 0.000000081244;0.05-0.4nm
2024-01-01;10:22:00;16.000000; 0.000000066479;0.05-0.4nm
2024-01-01;10:23:00;16.000000; 0.000000056773;0.05-0.4nm
2024-01-01;10:24:00;16.000000; 0.000000047206;0.05-0.4nm
2024-01-01;10:25:00;16.000000; 0.000000046591;0.05-0.4nm
2024-01-01;10:26:00;16.000000; 0.000000044015;0.05-0.4nm
2024-01-01;10:27:00;16.000000; 0.000000041959;0.05-0.4nm
2024-01-01;10:28:00;16.000000; 0.000000038961;0.05-0.4nm
2024-01-01;10:29:00;16.000000; 0.000000038334;0.05-0.4nm
2024-01-01;10:30:00;16.000000; 0.000000039122;0.05-0.4nm
2024-01-01;10:31:00;16.000000; 0.000000038269;0.05-0.4nm
2024-01-01;10:32:00;16.000000; 0.000000037281;0.05-0.4nm
2024-01-01;10:33:00;16.000000; 0.000000041711;0.05-0.4nm
2024-01-01;10:34:00;16.000000; 0.000000038706;0.05-0.4nm
2024-01-01;10:35:00;16.000000; 0.000000036370;0.05-0.4nm
2024-01-01;10:36:00;16.000000; 0.000000036710;0.05-0.4nm
2024-01-01;10:37:00;16.000000; 0.000000035305;0.05-0.4nm
2024-01-01;10:38:00;16.000000; 0.000000034172;0.05-0.4nm
2024-01-01;10:39:00;16.000000; 0.000000031488;0.05-0.4nm
2024-01-01;10:40:00;16.000000; 0.000000031914;0.05-0.4nm
2024-01-01;10:41:00;16.000000; 0.000000031592;0.05-0.4nm
2024-01-01;10:42:00;16.000000; 0.000000030159;0.05-0.4nm
2024-01-01;10:43:00;16.000000; 0.000000029679;0.05-0.4nm
2024-01-01;10:44:00;16.000000; 0.000000029147;0.05-0.4nm
2024-01-01;10:45:00;16.000000; 0.000000027672;0.05-0.4nm
2024-01-01;10:46:00;16.000000; 0.000000027579;0.05-0.4nm
2024-01-01;10:47:00;16.000000; 0.000000026494;0.05-0.4nm
2024-01-01;10:48:00;16.000000; 0.000000027912;0.05-0.4nm
2024-01-01;10:49:00;16.000000; 0.000000028836;0.05-0.4nm
2024-01-01;10:50:00;16.000000; 0.000000030680;0.05-0.4nm
2024-01-01;10:51:00;16.000000; 0.000000029081;0.05-0.4nm
2024-01-01;10:52:00;16.000000; 0.000000027357;0.05-0.4nm
2024-01-01;10:53:00;16.000000; 0.000000026136;0.05-0.4nm
2024-01-01;10:54:00;16.000000; 0.000000027133;0.05-0.4nm
2024-01-01;10:55:00;16.000000; 0.000000025048;0.05-0.4nm
2024-01-01;10:56:00;16.000000; 0.000000026704;0.05-0.4nm
2024-01-01;10:57:00;16.000000; 0.000000025636;0.05-0.4nm
2024-01-01;10:58:00;16.000000; 0.000000026176;0.05-0.4nm
2024-01-01;10:59:00;16.000000; 0.000000024396;0.05-0.4nm
2024-01-01;11:00:00;16.000000; 0.000000024685;0.05-0.4nm
2024-01-01;11:01:00;16.000000; 0.000000023610;0.05-0.4nm
2024-01-01;11:02:00;16.000000; 0.000000023161;0.05-0.4nm
2024-01-01;11:03:00;16.000000; 0.000000022900;0.05-0.4nm
2024-01-01;11:04:00;16.000000; 0.000000024459;0.05-0.4nm
2024-01-01;11:05:00;16.000000; 0.000000023203;0.05-0.4nm
2024-01-01;11:06:00;16.000000; 0.000000023758;0.05-0.4nm
2024-01-01;11:07:00;16.000000; 0.000000021230;0.05-0.4nm
2024-01-01;11:08:00;16.000000; 0.000000021999;0.05-0.4nm
2024-01-01;11:09:00;16.000000; 0.000000023680;0.05-0.4nm
2024-01-01;11:10:00;16.000000; 0.000000021924;0.05-0.4nm
2024-01-01;11:11:00;16.000000; 0.000000021559;0.05-0.4nm
2024-01-01;11:12:00;16.000000; 0.000000020747;0.05-0.4nm
2024-01-01;11:13:00;16.000000; 0.000000021334;0.05-0.4nm
2024-01-01;11:14:00;16.000000; 0.000000022406;0.05-0.4nm
2024-01-01;11:15:00;16.000000; 0.000000021752;0.05-0.4nm
2024-01-01;11:16:00;16.000000; 0.000000021854;0.05-0.4nm
2024-01-01;11:17:00;16.000000; 0.000000020126;0.05-0.4nm
2024-01-01;11:18:00;16.000000; 0.000000021259;0.05-0.4nm
2024-01-01;11:19:00;16.000000; 0.000000022435;0.05-0.4nm
2024-01-01;11:20:00;16.000000; 0.000000023315;0.05-0.4nm
2024-01-01;11:21:00;16.000000; 0.000000023157;0.05-0.4nm
2024-01-01;11:22:00;16.000000; 0.000000022995;0.05-0.4nm
2024-01-01;11:23:00;16.000000; 0.000000023114;0.05-0.4nm
2024-01-01;11:24:00;16.000000; 0.000000023444;0.05-0.4nm
2024-01-01;11:25:00;16.000000; 0.000000022820;0.05-0.4nm
2024-01-01;11:26:00;16.000000; 0.000000024258;0.05-0.4nm
2024-01-01;11:27:00;16.000000; 0.000000025446;0.05-0.4nm
2024-01-01;11:28:00;16.000000; 0.000000025217;0.05-0.4nm
2024-01-01;11:29:00;16.000000; 0.000000026372;0.05-0.4nm
2024-01-01;11:30:00;16.000000; 0.000000025671;0.05-0.4nm
2024-01-01;11:31:00;16.000000; 0.000000025471;0.05-0.4nm
2024-01-01;11:32:00;16.000000; 0.000000025038;0.05-0.4nm
2024-01-01;11:33:00;16.000000; 0.000000024124;0.05-0.4nm
2024-01-01;11:34:00;16.000000; 0.000000025828;0.05-0.4nm
2024-01-01;11:35:00;16.000000; 0.000000023704;0.05-0.4nm
2024-01-01;11:36:00;16.000000; 0.000000024670;0.05-0.4nm
2024-01-01;11:37:00;16.000000; 0.000000024170;0.05-0.4nm
2024-01-01;11:38:00;16.000000; 0.000000023535;0.05-0.4nm
2024-01-01;11:39:00;16.000000; 0.000000023351;0.05-0.4nm
2024-01-01;11:40:00;16.000000; 0.000000023690;0.05-0.4nm
2024-01-01;11:41:00;16.000000; 0.000000021863;0.05-0.4nm
2024-01-01;11:42:00;16.000000; 0.000000022746;0.05-0.4nm
2024-01-01;11:43:00;16.000000; 0.000000023300;0.05-0.4nm
2024-01-01;11:44:00;16.000000; 0.000000023175;0.05-0.4nm
2024-01-01;11:45:00;16.000000; 0.000000024201;0.05-0.4nm
2024-01-01;11:46:00;16.000000; 0.000000024419;0.05-0.4nm
2024-01-01;11:47:00;16.000000; 0.000000024808;0.05-0.4nm
2024-01-01;11:48:00;16.000000; 0.000000024036;0.05-0.4nm
2024-01-01;11:49:00;16.000000; 0.000000024380;0.05-0.4nm
2024-01-01;11:50:00;16.000000; 0.000000023695;0.05-0.4nm
2024-01-01;11:51:00;16.000000; 0.000000026606;0.05-0.4nm
2024-01-01;11:52:00;16.000000; 0.000000028989;0.05-0.4nm
2024-01-01;11:53:00;16.000000; 0.000000031426;0.05-0.4nm
2024-01-01;11:54:00;16.000000; 0.000000033252;0.05-0.4nm
2024-01-01;11:55:00;16.000000; 0.000000037588;0.05-0.4nm
2024-01-01;11:56:00;16.000000; 0.000000042222;0.05-0.4nm
2024-01-01;11:57:00;16.000000; 0.000000050621;0.05-0.4nm
2024-01-01;11:58:00;16.000000; 0.000000060460;0.05-0.4nm
2024-01-01;11:59:00;16.000000; 0.000000075211;0.05-0.4nm
2024-01-01;12:00:00;16.000000; 0.000000089298;0.05-0.4nm
2024-01-01;12:01:00;16.000000; 0.000000105349;0.05-0.4nm
2024-01-01;12:02:00;16.000000; 0.000000119172;0.05-0.4nm
2024-01-01;12:03:00;16.000000; 0.000000127620;0.05-0.4nm
2024-01-01;12:04:00;16.000000; 0.000000132376;0.05-0.4nm
2024-01-01;12:05:00;16.000000; 0.000000137437;0.05-0.4nm
2024-01-01;12:06:00;16.000000; 0.000000144329;0.05-0.4nm
2024-01-01;12:07:00;16.000000; 0.000000155027;0.05-0.4nm
2024-01-01;12:08:00;16.000000; 0.000000174293;0.05-0.4nm
2024-01-01;12:09:00;16.000000; 0.000000209032;0.05-0.4nm
2024-01-01;12:10:00;16.000000; 0.000000252880;0.05-0.4nm
2024-01-01;12:11:00;16.000000; 0.000000298579;0.05-0.4nm
2024-01-01;12:12:00;16.000000; 0.000000349871;0.05-0.4nm
2024-01-01;12:13:00;16.000000; 0.000000409641;0.05-0.4nm
2024-01-01;12:14:00;16.000000; 0.000000547891;0.05-0.4nm
2024-01-01;12:15:00;16.000000; 0.000001105122;0.05-0.4nm
2024-01-01;12:16:00;16.000000; 0.000002766417;0.05-0.4nm
2024-01-01;12:17:00;16.000000; 0.000004723920;0.05-0.4nm
2024-01-01;12:18:00;16.000000; 0.000006870246;0.05-0.4nm
2024-01-01;12:19:00;16.000000; 0.000008926522;0.05-0.4nm
2024-01-01;12:20:00;16.000000; 0.000010227149;0.05-0.4nm
2024-01-01;12:21:00;16.000000; 0.000010805309;0.05-0.4nm
2024-01-01;12:22:00;16.000000; 0.000011203577;0.05-0.4nm
2024-01-01;12:23:00;16.000000; 0.000011401544;0.05-0.4nm
2024-01-01;12:24:00;16.000000; 0.000011337504;0.05-0.4nm
2024-01-01;12:25:00;16.000000; 0.000010930394;0.05-0.4nm
2024-01-01;12:26:00;16.000000; 0.000010048027;0.05-0.4nm
2024-01-01;12:27:00;16.000000; 0.000008965578;0.05-0.4nm
2024-01-01;12:28:00;16.000000; 0.000007843923;0.05-0.4nm
2024-01-01;12:29:00;16.000000; 0.000006710070;0.05-0.4nm
2024-01-01;12:30:00;16.000000; 0.000005642259;0.05-0.4nm
2024-01-01;12:31:00;16.000000; 0.000004679244;0.05-0.4nm
2024-01-01;12:32:00;16.000000; 0.000003832405;0.05-0.4nm
2024-01-01;12:33:00;16.000000; 0.000003099246;0.05-0.4nm
2024-01-01;12:34:00;16.000000; 0.000002487424;0.05-0.4nm
