2024-01-15;06:07:00;16.000000; 0.000000019943;0.05-0.4nm
2024-01-15;06:08:00;16.000000; 0.000000019886;0.05-0.4nm
2024-01-15;06:09:00;16.000000; 0.000000019044;0.05-0.4nm
2024-01-15;06:10:00;16.000000; 0.000000020263;0.05-0.4nm
2024-01-15;06:11:00;16.000000; 0.000000019211;0.05-0.4nm
2024-01-15;06:12:00;16.000000; 0.000000019122;0.05-0.4nm
2024-01-15;06:13:00;16.000000; 0.000000019374;0.05-0.4nm
2024-01-15;06:14:00;16.000000; 0.000000019740;0.05-0.4nm
2024-01-15;06:15:00;16.000000; 0.000000019603;0.05-0.4nm
2024-01-15;06:16:00;16.000000; 0.000000020778;0.05-0.4nm
2024-01-15;06:17:00;16.000000; 0.000000020953;0.05-0.4nm
2024-01-15;06:18:00;16.000000; 0.000000020127;0.05-0.4nm
2024-01-15;06:19:00;16.000000; 0.000000019751;0.05-0.4nm
2024-01-15;06:20:00;16.000000; 0.000000021111;0.05-0.4nm
2024-01-15;06:21:00;16.000000; 0.000000020366;0.05-0.4nm
2024-01-15;06:22:00;16.000000; 0.000000018917;0.05-0.4nm
2024-01-15;06:23:00;16.000000; 0.000000018508;0.05-0.4nm
2024-01-15;06:24:00;16.000000; 0.000000017643;0.05-0.4nm
2024-01-15;06:25:00;16.000000; 0.000000017531;0.05-0.4nm
2024-01-15;06:26:00;16.000000; 0.000000017607;0.05-0.4nm
2024-01-15;06:27:00;16.000000; 0.000000018443;0.05-0.4nm
2024-01-15;06:28:00;16.000000; 0.000000017352;0.05-0.4nm
2024-01-15;06:29:00;16.000000; 0.000000017360;0.05-0.4nm
2024-01-15;06:30:00;16.000000; 0.000000016814;0.05-0.4nm
2024-01-15;06:31:00;16.000000; 0.000000017310;0.05-0.4nm
2024-01-15;06:32:00;16.000000; 0.000000018996;0.05-0.4nm
2024-01-15;06:33:00;16.000000; 0.000000019492;0.05-0.4nm
2024-01-15;06:34:00;16.000000; 0.000000018740;0.05-0.4nm
2024-01-15;06:35:00;16.000000; 0.000000019090;0.05-0.4nm
2024-01-15;06:36:00;16.000000; 0.000000018882;0.05-0.4nm
2024-01-15;06:37:00;16.000000; 0.000000018345;0.05-0.4nm
2024-01-15;06:38:00;16.000000; 0.000000019043;0.05-0.4nm
2024-01-15;06:39:00;16.000000; 0.000000020474;0.05-0.4nm
2024-01-15;06:40:00;16.000000; 0.000000029603;0.05-0.4nm
2024-01-15;06:41:00;16.000000; 0.000000032220;0.05-0.4nm
2024-01-15;06:42:00;16.000000; 0.000000029420;0.05-0.4nm
2024-01-15;06:43:00;16.000000; 0.000000028029;0.05-0.4nm
2024-01-15;06:44:00;16.000000; 0.000000028423;0.05-0.4nm
2024-01-15;06:45:00;16.000000; 0.000000027344;0.05-0.4nm
2024-01-15;06:46:00;16.000000; 0.000000024801;0.05-0.4nm
2024-01-15;06:47:00;16.000000; 0.000000029349;0.05-0.4nm
2024-01-15;06:48:00;16.000000; 0.000000029660;0.05-0.4nm
2024-01-15;06:49:00;16.000000; 0.000000028842;0.05-0.4nm
2024-01-15;06:50:00;16.000000; 0.000000030181;0.05-0.4nm
2024-01-15;06:51:00;16.000000; 0.000000031054;0.05-0.4nm
2024-01-15;06:52:00;16.000000; 0.000000033149;0.05-0.4nm
2024-01-15;06:53:00;16.000000; 0.000000035074;0.05-0.4nm
2024-01-15;06:54:00;16.000000; 0.000000037290;0.05-0.4nm
2024-01-15;06:55:00;16.000000; 0.000000036531;0.05-0.4nm
2024-01-15;06:56:00;16.000000; 0.000000035318;0.05-0.4nm
2024-01-15;06:57:00;16.000000; 0.000000034994;0.05-0.4nm
2024-01-15;06:58:00;16.000000; 0.000000033847;0.05-0.4nm
2024-01-15;06:59:00;16.000000; 0.000000031437;0.05-0.4nm
2024-01-15;07:00:00;16.000000; 0.000000034371;0.05-0.4nm
2024-01-15;07:01:00;16.000000; 0.000000032103;0.05-0.4nm
2024-01-15;07:02:00;16.000000; 0.000000032483;0.05-0.4nm
2024-01-15;07:03:00;16.000000; 0.000000031972;0.05-0.4nm
2024-01-15;07:04:00;16.000000; 0.000000030133;0.05-0.4nm
2024-01-15;07:05:00;16.000000; 0.000000029419;0.05-0.4nm
2024-01-15;07:06:00;16.000000; 0.000000027539;0.05-0.4nm
2024-01-15;07:07:00;16.000000; 0.000000028004;0.05-0.4nm
2024-01-15;07:08:00;16.000000; 0.000000030067;0.05-0.4nm
2024-01-15;07:09:00;16.000000; 0.000000028082;0.05-0.4nm
2024-01-15;07:10:00;16.000000; 0.000000025400;0.05-0.4nm
2024-01-15;07:11:00;16.000000; 0.000000025467;0.05-0.4nm
2024-01-15;07:12:00;16.000000; 0.000000024347;0.05-0.4nm
2024-01-15;07:13:00;16.000000; 0.000000023418;0.05-0.4nm
2024-01-15;07:14:00;16.000000; 0.000000023101;0.05-0.4nm
2024-01-15;07:15:00;16.000000; 0.000000024472;0.05-0.4nm
2024-01-15;07:16:00;16.000000; 0.000000038466;0.05-0.4nm
2024-01-15;07:17:00;16.000000; 0.000000026884;0.05-0.4nm
2024-01-15;07:18:00;16.000000; 0.000000024692;0.05-0.4nm
2024-01-15;07:19:00;16.000000; 0.000000024643;0.05-0.4nm
2024-01-15;07:20:00;16.000000; 0.000000024643;0.05-0.4nm
2024-01-15;07:21:00;16.000000; 0.000000028072;0.05-0.4nm
2024-01-15;07:22:00;16.000000; 0.000000031439;0.05-0.4nm
2024-01-15;07:23:00;16.000000; 0.000000035798;0.05-0.4nm
2024-01-15;07:24:00;16.000000; 0.000000042420;0.05-0.4nm
2024-01-15;07:25:00;16.000000; 0.000000051218;0.05-0.4nm
2024-01-15;07:26:00;16.000000; 0.000000053597;0.05-0.4nm
2024-01-15;07:27:00;16.000000; 0.000000056078;0.05-0.4nm
2024-01-15;07:28:00;16.000000; 0.000000054848;0.05-0.4nm
2024-01-15;07:29:00;16.000000; 0.000000047559;0.05-0.4nm
2024-01-15;07:30:00;16.000000; 0.000000040439;0.05-0.4nm
2024-01-15;07:31:00;16.000000; 0.000000039508;0.05-0.4nm
2024-01-15;07:32:00;16.000000; 0.000000035592;0.05-0.4nm
2024-01-15;07:33:00;16.000000; 0.000000032162;0.05-0.4nm
2024-01-15;07:34:00;16.000000; 0.000000031408;0.05-0.4nm
2024-01-15;07:35:00;16.000000; 0.000000030286;0.05-0.4nm
2024-01-15;07:36:00;16.000000; 0.000000031695;0.05-0.4nm
2024-01-15;07:37:00;16.000000; 0.000000030204;0.05-0.4nm
2024-01-15;07:38:00;16.000000; 0.000000030271;0.05-0.4nm
2024-01-15;07:39:00;16.000000; 0.000000029918;0.05-0.4nm
2024-01-15;07:40:00;16.000000; 0.000000029781;0.05-0.4nm
2024-01-15;07:41:00;16.000000; 0.000000029114;0.05-0.4nm
2024-01-15;07:42:00;16.000000; 0.000000028525;0.05-0.4nm
2024-01-15;07:43:00;16.000000; 0.000000027395;0.05-0.4nm
2024-01-15;07:44:00;16.000000; 0.000000025405;0.05-0.4nm
2024-01-15;07:45:00;16.000000; 0.000000024610;0.05-0.4nm
2024-01-15;07:46:00;16.000000; 0.000000025075;0.05-0.4nm
2024-01-15;07:47:00;16.000000; 0.000000025581;0.05-0.4nm
2024-01-15;07:48:00;16.000000; 0.000000024818;0.05-0.4nm
2024-01-15;07:49:00;16.000000; 0.000000025850;0.05-0.4nm
2024-01-15;07:50:00;16.000000; 0.000000025603;0.05-0.4nm
2024-01-15;07:51:00;16.000000; 0.000000026125;0.05-0.4nm
2024-01-15;07:52:00;16.000000; 0.000000026584;0.05-0.4nm
2024-01-15;07:53:00;16.000000; 0.000000029747;0.05-0.4nm
2024-01-15;07:54:00;16.000000; 0.000000031948;0.05-0.4nm
2024-01-15;07:55:00;16.000000; 0.000000032876;0.05-0.4nm
2024-01-15;07:56:00;16.000000; 0.000000031715;0.05-0.4nm
2024-01-15;07:57:00;16.000000; 0.000000029030;0.05-0.4nm
2024-01-15;07:58:00;16.000000; 0.000000026631;0.05-0.4nm
2024-01-15;07:59:00;16.000000; 0.000000026143;0.05-0.4nm
2024-01-15;08:00:00;16.000000; 0.000000024741;0.05-0.4nm
2024-01-15;08:01:00;16.000000; 0.000000023595;0.05-0.4nm
2024-01-15;08:02:00;16.000000; 0.000000022436;0.05-0.4nm
2024-01-15;08:03:00;16.000000; 0.000000023433;0.05-0.4nm
2024-01-15;08:04:00;16.000000; 0.000000022695;0.05-0.4nm
2024-01-15;08:05:00;16.000000; 0.000000022903;0.05-0.4nm
2024-01-15;08:06:00;16.000000; 0.000000023512;0.05-0.4nm
2024-01-15;08:07:00;16.000000; 0.000000022993;0.05-0.4nm
2024-01-15;08:08:00;16.000000; 0.000000022808;0.05-0.4nm
2024-01-15;08:09:00;16.000000; 0.000000022388;0.05-0.4nm
2024-01-15;08:10:00;16.000000; 0.000000022916;0.05-0.4nm
2024-01-15;08:11:00;16.000000; 0.000000021714;0.05-0.4nm
2024-01-15;08:12:00;16.000000; 0.000000022231;0.05-0.4nm
2024-01-15;08:13:00;16.000000; 0.000000022672;0.05-0.4nm
2024-01-15;08:14:00;16.000000; 0.000000021412;0.05-0.4nm
2024-01-15;08:15:00;16.000000; 0.000000022059;0.05-0.4nm
2024-01-15;08:16:00;16.000000; 0.000000022302;0.05-0.4nm
2024-01-15;08:17:00;16.000000; 0.000000020686;0.05-0.4nm
2024-01-15;08:18:00;16.000000; 0.000000020097;0.05-0.4nm
2024-01-15;08:19:00;16.000000; 0.000000019921;0.05-0.4nm
2024-01-15;08:20:00;16.000000; 0.000000019231;0.05-0.4nm
2024-01-15;08:21:00;16.000000; 0.000000018702;0.05-0.4nm
2024-01-15;08:22:00;16.000000; 0.000000018939;0.05-0.4nm
2024-01-15;08:23:00;16.000000; 0.000000018519;0.05-0.4nm
2024-01-15;08:24:00;16.000000; 0.000000019304;0.05-0.4nm
2024-01-15;08:25:00;16.000000; 0.000000020624;0.05-0.4nm
2024-01-15;08:26:00;16.000000; 0.000000021874;0.05-0.4nm
2024-01-15;08:27:00;16.000000; 0.000000021336;0.05-0.4nm
2024-01-15;08:28:00;16.000000; 0.000000022159;0.05-0.4nm
2024-01-15;08:29:00;16.000000; 0.000000020660;0.05-0.4nm
2024-01-15;08:30:00;16.000000; 0.000000020518;0.05-0.4nm
2024-01-15;08:31:00;16.000000; 0.000000020473;0.05-0.4nm
2024-01-15;08:32:00;16.000000; 0.000000020244;0.05-0.4nm
2024-01-15;08:33:00;16.000000; 0.000000019218;0.05-0.4nm
2024-01-15;08:34:00;16.000000; 0.000000017413;0.05-0.4nm
2024-01-15;08:35:00;16.000000; 0.000000017577;0.05-0.4nm
2024-01-15;08:36:00;16.000000; 0.000000017056;0.05-0.4nm
2024-01-15;08:37:00;16.000000; 0.000000016589;0.05-0.4nm
2024-01-15;08:38:00;16.000000; 0.000000015828;0.05-0.4nm
2024-01-15;08:39:00;16.000000; 0.000000017340;0.05-0.4nm
2024-01-15;08:40:00;16.000000; 0.000000017173;0.05-0.4nm
2024-01-15;08:41:00;16.000000; 0.000000017908;0.05-0.4nm
2024-01-15;08:42:00;16.000000; 0.000000019306;0.05-0.4nm
2024-01-15;08:43:00;16.000000; 0.000000025062;0.05-0.4nm
2024-01-15;08:44:00;16.000000; 0.000000033656;0.05-0.4nm
2024-01-15;08:45:00;16.000000; 0.000000031231;0.05-0.4nm
2024-01-15;08:46:00;16.000000; 0.000000030153;0.05-0.4nm
2024-01-15;08:47:00;16.000000; 0.000000027665;0.05-0.4nm
2024-01-15;08:48:00;16.000000; 0.000000024679;0.05-0.4nm
2024-01-15;08:49:00;16.000000; 0.000000023098;0.05-0.4nm
2024-01-15;08:50:00;16.000000; 0.000000021472;0.05-0.4nm
2024-01-15;08:51:00;16.000000; 0.000000022663;0.05-0.4nm
2024-01-15;08:52:00;16.000000; 0.000000023563;0.05-0.4nm
2024-01-15;08:53:00;16.000000; 0.000000023891;0.05-0.4nm
2024-01-15;08:54:00;16.000000; 0.000000027213;0.05-0.4nm
2024-01-15;08:55:00;16.000000; 0.000000030471;0.05-0.4nm
2024-01-15;08:56:00;16.000000; 0.000000035544;0.05-0.4nm
2024-01-15;08:57:00;16.000000; 0.000000044359;0.05-0.4nm
2024-01-15;08:58:00;16.000000; 0.000000057195;0.05-0.4nm
2024-01-15;08:59:00;16.000000; 0.000000075637;0.05-0.4nm
2024-01-15;09:00:00;16.000000; 0.000000076097;0.05-0.4nm
2024-01-15;09:01:00;16.000000; 0.000000068157;0.05-0.4nm
2024-01-15;09:02:00;16.000000; 0.000000063314;0.05-0.4nm
2024-01-15;09:03:00;16.000000; 0.000000058280;0.05-0.4nm
2024-01-15;09:04:00;16.000000; 0.000000054280;0.05-0.4nm
2024-01-15;09:05:00;16.000000; 0.000000049734;0.05-0.4nm
2024-01-15;09:06:00;16.000000; 0.000000046592;0.05-0.4nm
2024-01-15;09:07:00;16.000000; 0.000000043253;0.05-0.4nm
2024-01-15;09:08:00;16.000000; 0.000000040384;0.05-0.4nm
2024-01-15;09:09:00;16.000000; 0.000000038175;0.05-0.4nm
2024-01-15;09:10:00;16.000000; 0.000000032440;0.05-0.4nm
2024-01-15;09:11:00;16.000000; 0.000000030518;0.05-0.4nm
2024-01-15;09:12:00;16.000000; 0.000000027530;0.05-0.4nm
2024-01-15;09:13:00;16.000000; 0.000000026204;0.05-0.4nm
2024-01-15;09:14:00;16.000000; 0.000000025487;0.05-0.4nm
2024-01-15;09:15:00;16.000000; 0.000000026419;0.05-0.4nm
2024-01-15;09:16:00;16.000000; 0.000000025152;0.05-0.4nm
2024-01-15;09:17:00;16.000000; 0.000000022786;0.05-0.4nm
2024-01-15;09:18:00;16.000000; 0.000000022657;0.05-0.4nm
2024-01-15;09:19:00;16.000000; 0.000000021794;0.05-0.4nm
2024-01-15;09:20:00;16.000000; 0.000000020316;0.05-0.4nm
2024-01-15;09:21:00;16.000000; 0.000000019500;0.05-0.4nm
2024-01-15;09:22:00;16.000000; 0.000000020849;0.05-0.4nm
2024-01-15;09:23:00;16.000000; 0.000000023910;0.05-0.4nm
2024-01-15;09:24:00;16.000000; 0.000000020578;0.05-0.4nm
2024-01-15;09:25:00;16.000000; 0.000000020410;0.05-0.4nm
2024-01-15;09:26:00;16.000000; 0.000000020535;0.05-0.4nm
2024-01-15;09:27:00;16.000000; 0.000000021085;0.05-0.4nm
2024-01-15;09:28:00;16.000000; 0.000000020176;0.05-0.4nm
2024-01-15;09:29:00;16.000000; 0.000000020304;0.05-0.4nm
2024-01-15;09:30:00;16.000000; 0.000000018104;0.05-0.4nm
2024-01-15;09:31:00;16.000000; 0.000000020008;0.05-0.4nm
2024-01-15;09:32:00;16.000000; 0.000000019170;0.05-0.4nm
2024-01-15;09:33:00;16.000000; 0.000000017605;0.05-0.4nm
2024-01-15;09:34:00;16.000000; 0.000000018730;0.05-0.4nm
2024-01-15;09:35:00;16.000000; 0.000000018036;0.05-0.4nm
2024-01-15;09:36:00;16.000000; 0.000000018971;0.05-0.4nm
2024-01-15;09:37:00;16.000000; 0.000000019480;0.05-0.4nm
2024-01-15;09:38:00;16.000000; 0.000000020354;0.05-0.4nm
2024-01-15;09:39:00;16.000000; 0.000000022486;0.05-0.4nm
2024-01-15;09:40:00;16.000000; 0.000000030970;0.05-0.4nm
2024-01-15;09:41:00;16.000000; 0.000000035302;0.05-0.4nm
2024-01-15;09:42:00;16.000000; 0.000000034758;0.05-0.4nm
2024-01-15;09:43:00;16.000000; 0.000000029726;0.05-0.4nm
2024-01-15;09:44:00;16.000000; 0.000000025583;0.05-0.4nm
2024-01-15;09:45:00;16.000000; 0.000000022967;0.05-0.4nm
2024-01-15;09:46:00;16.000000; 0.000000022355;0.05-0.4nm
2024-01-15;09:47:00;16.000000; 0.000000020596;0.05-0.4nm
2024-01-15;09:48:00;16.000000; 0.000000022942;0.05-0.4nm
2024-01-15;09:49:00;16.000000; 0.000000023349;0.05-0.4nm
2024-01-15;09:50:00;16.000000; 0.000000024051;0.05-0.4nm
2024-01-15;09:51:00;16.000000; 0.000000025685;0.05-0.4nm
2024-01-15;09:52:00;16.000000; 0.000000030806;0.05-0.4nm
2024-01-15;09:53:00;16.000000; 0.000000036617;0.05-0.4nm
2024-01-15;09:54:00;16.000000; 0.000000043524;0.05-0.4nm
2024-01-15;09:55:00;16.000000; 0.000000038852;0.05-0.4nm
2024-01-15;09:56:00;16.000000; 0.000000034929;0.05-0.4nm
2024-01-15;09:57:00;16.000000; 0.000000031806;0.05-0.4nm
2024-01-15;09:58:00;16.000000; 0.000000030782;0.05-0.4nm
2024-01-15;09:59:00;16.000000; 0.000000030026;0.05-0.4nm
2024-01-15;10:00:00;16.000000; 0.000000026884;0.05-0.4nm
2024-01-15;10:01:00;16.000000; 0.000000026701;0.05-0.4nm
2024-01-15;10:02:00;16.000000; 0.000000026163;0.05-0.4nm
2024-01-15;10:03:00;16.000000; 0.000000025523;0.05-0.4nm
2024-01-15;10:04:00;16.000000; 0.000000026866;0.05-0.4nm
2024-01-15;10:05:00;16.000000; 0.000000025301;0.05-0.4nm
2024-01-15;10:06:00;16.000000; 0.000000023203;0.05-0.4nm
2024-01-15;10:07:00;16.000000; 0.000000022939;0.05-0.4nm
2024-01-15;10:08:00;16.000000; 0.000000020832;0.05-0.4nm
2024-01-15;10:09:00;16.000000; 0.000000019820;0.05-0.4nm
2024-01-15;10:10:00;16.000000; 0.000000019949;0.05-0.4nm
2024-01-15;10:11:00;16.000000; 0.000000020872;0.05-0.4nm
2024-01-15;10:12:00;16.000000; 0.000000019161;0.05-0.4nm
2024-01-15;10:13:00;16.000000; 0.000000021035;0.05-0.4nm
2024-01-15;10:14:00;16.000000; 0.000000020562;0.05-0.4nm
2024-01-15;10:15:00;16.000000; 0.000000020916;0.05-0.4nm
2024-01-15;10:16:00;16.000000; 0.000000021215;0.05-0.4nm
2024-01-15;10:17:00;16.000000; 0.000000020853;0.05-0.4nm
2024-01-15;10:18:00;16.000000; 0.000000019871;0.05-0.4nm
2024-01-15;10:19:00;16.000000; 0.000000019746;0.05-0.4nm
2024-01-15;10:20:00;16.000000; 0.000000020624;0.05-0.4nm
2024-01-15;10:21:00;16.000000; 0.000000020661;0.05-0.4nm
2024-01-15;10:22:00;16.000000; 0.000000020273;0.05-0.4nm
2024-01-15;10:23:00;16.000000; 0.000000020502;0.05-0.4nm
2024-01-15;10:24:00;16.000000; 0.000000019861;0.05-0.4nm
2024-01-15;10:25:00;16.000000; 0.000000018664;0.05-0.4nm
2024-01-15;10:26:00;16.000000; 0.000000017759;0.05-0.4nm
2024-01-15;10:27:00;16.000000; 0.000000018270;0.05-0.4nm
2024-01-15;10:28:00;16.000000; 0.000000019218;0.05-0.4nm
2024-01-15;10:29:00;16.000000; 0.000000018949;0.05-0.4nm
2024-01-15;10:30:00;16.000000; 0.000000018820;0.05-0.4nm
2024-01-15;10:31:00;16.000000; 0.000000017462;0.05-0.4nm
2024-01-15;10:32:00;16.000000; 0.000000017820;0.05-0.4nm
2024-01-15;10:33:00;16.000000; 0.000000019493;0.05-0.4nm
2024-01-15;10:34:00;16.000000; 0.000000019165;0.05-0.4nm
2024-01-15;10:35:00;16.000000; 0.000000021058;0.05-0.4nm
2024-01-15;10:36:00;16.000000; 0.000000022142;0.05-0.4nm
2024-01-15;10:37:00;16.000000; 0.000000025582;0.05-0.4nm
2024-01-15;10:38:00;16.000000; 0.000000025184;0.05-0.4nm
2024-01-15;10:39:00;16.000000; 0.000000025502;0.05-0.4nm
2024-01-15;10:40:00;16.000000; 0.000000025206;0.05-0.4nm
2024-01-15;10:41:00;16.000000; 0.000000024261;0.05-0.4nm
2024-01-15;10:42:00;16.000000; 0.000000024360;0.05-0.4nm
2024-01-15;10:43:00;16.000000; 0.000000022641;0.05-0.4nm
2024-01-15;10:44:00;16.000000; 0.000000023750;0.05-0.4nm
2024-01-15;10:45:00;16.000000; 0.000000022808;0.05-0.4nm
2024-01-15;10:46:00;16.000000; 0.000000023246;0.05-0.4nm
2024-01-15;10:47:00;16.000000; 0.000000021505;0.05-0.4nm
2024-01-15;10:48:00;16.000000; 0.000000021208;0.05-0.4nm
2024-01-15;10:49:00;16.000000; 0.000000020975;0.05-0.4nm
2024-01-15;10:50:00;16.000000; 0.000000020489;0.05-0.4nm
2024-01-15;10:51:00;16.000000; 0.000000021751;0.05-0.4nm
2024-01-15;10:52:00;16.000000; 0.000000022635;0.05-0.4nm
2024-01-15;10:53:00;16.000000; 0.000000021810;0.05-0.4nm
2024-01-15;10:54:00;16.000000; 0.000000021169;0.05-0.4nm
2024-01-15;10:55:00;16.000000; 0.000000024105;0.05-0.4nm
2024-01-15;10:56:00;16.000000; 0.000000029087;0.05-0.4nm
2024-01-15;10:57:00;16.000000; 0.000000028257;0.05-0.4nm
2024-01-15;10:58:00;16.000000; 0.000000027009;0.05-0.4nm
2024-01-15;10:59:00;16.000000; 0.000000025231;0.05-0.4nm
2024-01-15;11:00:00;16.000000; 0.000000024525;0.05-0.4nm
2024-01-15;11:01:00;16.000000; 0.000000023066;0.05-0.4nm
2024-01-15;11:02:00;16.000000; 0.000000022801;0.05-0.4nm
2024-01-15;11:03:00;16.000000; 0.000000023007;0.05-0.4nm
2024-01-15;11:04:00;16.000000; 0.000000022393;0.05-0.4nm
2024-01-15;11:05:00;16.000000; 0.000000022013;0.05-0.4nm
2024-01-15;11:06:00;16.000000; 0.000000023013;0.05-0.4nm
2024-01-15;11:07:00;16.000000; 0.000000022703;0.05-0.4nm
2024-01-15;11:08:00;16.000000; 0.000000021398;0.05-0.4nm
2024-01-15;11:09:00;16.000000; 0.000000022453;0.05-0.4nm
2024-01-15;11:10:00;16.000000; 0.000000021300;0.05-0.4nm
2024-01-15;11:11:00;16.000000; 0.000000020188;0.05-0.4nm
2024-01-15;11:12:00;16.000000; 0.000000019774;0.05-0.4nm
2024-01-15;11:13:00;16.000000; 0.000000019363;0.05-0.4nm
2024-01-15;11:14:00;16.000000; 0.000000018647;0.05-0.4nm
2024-01-15;11:15:00;16.000000; 0.000000018704;0.05-0.4nm
2024-01-15;11:16:00;16.000000; 0.000000019783;0.05-0.4nm
2024-01-15;11:17:00;16.000000; 0.000000018299;0.05-0.4nm
2024-01-15;11:18:00;16.000000; 0.000000018515;0.05-0.4nm
2024-01-15;11:19:00;16.000000; 0.000000018775;0.05-0.4nm
2024-01-15;11:20:00;16.000000; 0.000000018576;0.05-0.4nm
2024-01-15;11:21:00;16.000000; 0.000000018297;0.05-0.4nm
2024-01-15;11:22:00;16.000000; 0.000000018366;0.05-0.4nm
2024-01-15;11:23:00;16.000000; 0.000000018091;0.05-0.4nm
2024-01-15;11:24:00;16.000000; 0.000000017923;0.05-0.4nm
2024-01-15;11:25:00;16.000000; 0.000000020481;0.05-0.4nm
2024-01-15;11:26:00;16.000000; 0.000000019116;0.05-0.4nm
2024-01-15;11:27:00;16.000000; 0.000000019738;0.05-0.4nm
2024-01-15;11:28:00;16.000000; 0.000000017392;0.05-0.4nm
2024-01-15;11:29:00;16.000000; 0.000000018941;0.05-0.4nm
2024-01-15;11:30:00;16.000000; 0.000000017428;0.05-0.4nm
2024-01-15;11:31:00;16.000000; 0.000000020425;0.05-0.4nm
2024-01-15;11:32:00;16.000000; 0.000000019875;0.05-0.4nm
2024-01-15;11:33:00;16.000000; 0.000000018403;0.05-0.4nm
2024-01-15;11:34:00;16.000000; 0.000000019137;0.05-0.4nm
2024-01-15;11:35:00;16.000000; 0.000000019058;0.05-0.4nm
2024-01-15;11:36:00;16.000000; 0.000000019865;0.05-0.4nm
2024-01-15;11:37:00;16.000000; 0.000000018911;0.05-0.4nm
2024-01-15;11:38:00;16.000000; 0.000000018311;0.05-0.4nm
2024-01-15;11:39:00;16.000000; 0.000000018604;0.05-0.4nm
2024-01-15;11:40:00;16.000000; 0.000000018623;0.05-0.4nm
2024-01-15;11:41:00;16.000000; 0.000000018271;0.05-0.4nm
2024-01-15;11:42:00;16.000000; 0.000000018628;0.05-0.4nm
2024-01-15;11:43:00;16.000000; 0.000000019700;0.05-0.4nm
2024-01-15;11:44:00;16.000000; 0.000000018357;0.05-0.4nm
2024-01-15;11:45:00;16.000000; 0.000000019297;0.05-0.4nm
2024-01-15;11:46:00;16.000000; 0.000000019751;0.05-0.4nm
2024-01-15;11:47:00;16.000000; 0.000000018393;0.05-0.4nm
2024-01-15;11:48:00;16.000000; 0.000000019521;0.05-0.4nm
2024-01-15;11:49:00;16.000000; 0.000000019852;0.05-0.4nm
2024-01-15;11:50:00;16.000000; 0.000000019239;0.05-0.4nm
2024-01-15;11:51:00;16.000000; 0.000000020226;0.05-0.4nm
2024-01-15;11:52:00;16.000000; 0.000000020475;0.05-0.4nm
2024-01-15;11:53:00;16.000000; 0.000000020804;0.05-0.4nm
2024-01-15;11:54:00;16.000000; 0.000000025675;0.05-0.4nm
2024-01-15;11:55:00;16.000000; 0.000000031260;0.05-0.4nm
2024-01-15;11:56:00;16.000000; 0.000000037456;0.05-0.4nm
2024-01-15;11:57:00;16.000000; 0.000000041690;0.05-0.4nm
2024-01-15;11:58:00;16.000000; 0.000000045324;0.05-0.4nm
2024-01-15;11:59:00;16.000000; 0.000000050046;0.05-0.4nm
2024-01-15;12:00:00;16.000000; 0.000000050257;0.05-0.4nm
2024-01-15;12:01:00;16.000000; 0.000000049797;0.05-0.4nm
2024-01-15;12:02:00;16.000000; 0.000000043944;0.05-0.4nm
2024-01-15;12:03:00;16.000000; 0.000000038773;0.05-0.4nm
2024-01-15;12:04:00;16.000000; 0.000000035159;0.05-0.4nm
2024-01-15;12:05:00;16.000000; 0.000000033565;0.05-0.4nm
2024-01-15;12:06:00;16.000000; 0.000000033334;0.05-0.4nm
2024-01-15;12:07:00;16.000000; 0.000000031378;0.05-0.4nm
2024-01-15;12:08:00;16.000000; 0.000000032158;0.05-0.4nm
2024-01-15;12:09:00;16.000000; 0.000000031176;0.05-0.4nm
2024-01-15;12:10:00;16.000000; 0.000000031303;0.05-0.4nm
2024-01-15;12:11:00;16.000000; 0.000000031120;0.05-0.4nm
2024-01-15;12:12:00;16.000000; 0.000000031173;0.05-0.4nm
2024-01-15;12:13:00;16.000000; 0.000000030453;0.05-0.4nm
2024-01-15;12:14:00;16.000000; 0.000000028959;0.05-0.4nm
2024-01-15;12:15:00;16.000000; 0.000000029543;0.05-0.4nm
2024-01-15;12:16:00;16.000000; 0.000000028671;0.05-0.4nm
2024-01-15;12:17:00;16.000000; 0.000000029292;0.05-0.4nm
2024-01-15;12:18:00;16.000000; 0.000000027354;0.05-0.4nm
2024-01-15;12:19:00;16.000000; 0.000000026842;0.05-0.4nm
2024-01-15;12:20:00;16.000000; 0.000000029217;0.05-0.4nm
2024-01-15;12:21:00;16.000000; 0.000000027812;0.05-0.4nm
2024-01-15;12:22:00;16.000000; 0.000000026637;0.05-0.4nm
2024-01-15;12:23:00;16.000000; 0.000000026869;0.05-0.4nm
2024-01-15;12:24:00;16.000000; 0.000000027413;0.05-0.4nm
2024-01-15;12:25:00;16.000000; 0.000000027285;0.05-0.4nm
2024-01-15;12:26:00;16.000000; 0.000000029034;0.05-0.4nm
2024-01-15;12:27:00;16.000000; 0.000000030256;0.05-0.4nm
2024-01-15;12:28:00;16.000000; 0.000000029483;0.05-0.4nm
2024-01-15;12:29:00;16.000000; 0.000000028248;0.05-0.4nm
2024-01-15;12:30:00;16.000000; 0.000000029340;0.05-0.4nm
2024-01-15;12:31:00;16.000000; 0.000000028023;0.05-0.4nm
2024-01-15;12:32:00;16.000000; 0.000000029249;0.05-0.4nm
2024-01-15;12:33:00;16.000000; 0.000000028491;0.05-0.4nm
2024-01-15;12:34:00;16.000000; 0.000000027011;0.05-0.4nm
