2024-01-12;06:07:00;16.000000; 0.000000052858;0.05-0.4nm
2024-01-12;06:08:00;16.000000; 0.000000053023;0.05-0.4nm
2024-01-12;06:09:00;16.000000; 0.000000053534;0.05-0.4nm
2024-01-12;06:10:00;16.000000; 0.000000053184;0.05-0.4nm
2024-01-12;06:11:00;16.000000; 0.000000055718;0.05-0.4nm
2024-01-12;06:12:00;16.000000; 0.000000056356;0.05-0.4nm
2024-01-12;06:13:00;16.000000; 0.000000078883;0.05-0.4nm
2024-01-12;06:14:00;16.000000; 0.000000187642;0.05-0.4nm
2024-01-12;06:15:00;16.000000; 0.000000205026;0.05-0.4nm
2024-01-12;06:16:00;16.000000; 0.000000176981;0.05-0.4nm
2024-01-12;06:17:00;16.000000; 0.000000142962;0.05-0.4nm
2024-01-12;06:18:00;16.000000; 0.000000122964;0.05-0.4nm
2024-01-12;06:19:00;16.000000; 0.000000110003;0.05-0.4nm
2024-01-12;06:20:00;16.000000; 0.000000096019;0.05-0.4nm
2024-01-12;06:21:00;16.000000; 0.000000088915;0.05-0.4nm
2024-01-12;06:22:00;16.000000; 0.000000081986;0.05-0.4nm
2024-01-12;06:23:00;16.000000; 0.000000079181;0.05-0.4nm
2024-01-12;06:24:00;16.000000; 0.000000088344;0.05-0.4nm
2024-01-12;06:25:00;16.000000; 0.000000167389;0.05-0.4nm
2024-01-12;06:26:00;16.000000; 0.000000331273;0.05-0.4nm
2024-01-12;06:27:00;16.000000; 0.000000365943;0.05-0.4nm
2024-01-12;06:28:00;16.000000; 0.000000324369;0.05-0.4nm
2024-01-12;06:29:00;16.000000; 0.000000260466;0.05-0.4nm
2024-01-12;06:30:00;16.000000; 0.000000216028;0.05-0.4nm
2024-01-12;06:31:00;16.000000; 0.000000183468;0.05-0.4nm
2024-01-12;06:32:00;16.000000; 0.000000161982;0.05-0.4nm
2024-01-12;06:33:00;16.000000; 0.000000145483;0.05-0.4nm
2024-01-12;06:34:00;16.000000; 0.000000133643;0.05-0.4nm
2024-01-12;06:35:00;16.000000; 0.000000122099;0.05-0.4nm
2024-01-12;06:36:00;16.000000; 0.000000113613;0.05-0.4nm
2024-01-12;06:37:00;16.000000; 0.000000103315;0.05-0.4nm
2024-01-12;06:38:00;16.000000; 0.000000102231;0.05-0.4nm
2024-01-12;06:39:00;16.000000; 0.000000097757;0.05-0.4nm
2024-01-12;06:40:00;16.000000; 0.000000092570;0.05-0.4nm
2024-01-12;06:41:00;16.000000; 0.000000089801;0.05-0.4nm
2024-01-12;06:42:00;16.000000; 0.000000085664;0.05-0.4nm
2024-01-12;06:43:00;16.000000; 0.000000079330;0.05-0.4nm
2024-01-12;06:44:00;16.000000; 0.000000074990;0.05-0.4nm
2024-01-12;06:45:00;16.000000; 0.000000071031;0.05-0.4nm
2024-01-12;06:46:00;16.000000; 0.000000067520;0.05-0.4nm
2024-01-12;06:47:00;16.000000; 0.000000063428;0.05-0.4nm
2024-01-12;06:48:00;16.000000; 0.000000059861;0.05-0.4nm
2024-01-12;06:49:00;16.000000; 0.000000055674;0.05-0.4nm
2024-01-12;06:50:00;16.000000; 0.000000053405;0.05-0.4nm
2024-01-12;06:51:00;16.000000; 0.000000051031;0.05-0.4nm
2024-01-12;06:52:00;16.000000; 0.000000048991;0.05-0.4nm
2024-01-12;06:53:00;16.000000; 0.000000049366;0.05-0.4nm
2024-01-12;06:54:00;16.000000; 0.000000046404;0.05-0.4nm
2024-01-12;06:55:00;16.000000; 0.000000047328;0.05-0.4nm
2024-01-12;06:56:00;16.000000; 0.000000048499;0.05-0.4nm
2024-01-12;06:57:00;16.000000; 0.000000044474;0.05-0.4nm
2024-01-12;06:58:00;16.000000; 0.000000043413;0.05-0.4nm
2024-01-12;06:59:00;16.000000; 0.000000042976;0.05-0.4nm
2024-01-12;07:00:00;16.000000; 0.000000040275;0.05-0.4nm
2024-01-12;07:01:00;16.000000; 0.000000040761;0.05-0.4nm
2024-01-12;07:02:00;16.000000; 0.000000039632;0.05-0.4nm
2024-01-12;07:03:00;16.000000; 0.000000039769;0.05-0.4nm
2024-01-12;07:04:00;16.000000; 0.000000039883;0.05-0.4nm
2024-01-12;07:05:00;16.000000; 0.000000038634;0.05-0.4nm
2024-01-12;07:06:00;16.000000; 0.000000039329;0.05-0.4nm
2024-01-12;07:07:00;16.000000; 0.000000040265;0.05-0.4nm
2024-01-12;07:08:00;16.000000; 0.000000038911;0.05-0.4nm
2024-01-12;07:09:00;16.000000; 0.000000039967;0.05-0.4nm
2024-01-12;07:10:00;16.000000; 0.000000039866;0.05-0.4nm
2024-01-12;07:11:00;16.000000; 0.000000039928;0.05-0.4nm
2024-01-12;07:12:00;16.000000; 0.000000040331;0.05-0.4nm
2024-01-12;07:13:00;16.000000; 0.000000043562;0.05-0.4nm
2024-01-12;07:14:00;16.000000; 0.000000044248;0.05-0.4nm
2024-01-12;07:15:00;16.000000; 0.000000046179;0.05-0.4nm
2024-01-12;07:16:00;16.000000; 0.000000046622;0.05-0.4nm
2024-01-12;07:17:00;16.000000; 0.000000046814;0.05-0.4nm
2024-01-12;07:18:00;16.000000; 0.000000049989;0.05-0.4nm
2024-01-12;07:19:00;16.000000; 0.000000048962;0.05-0.4nm
2024-01-12;07:20:00;16.000000; 0.000000051370;0.05-0.4nm
2024-01-12;07:21:00;16.000000; 0.000000051795;0.05-0.4nm
2024-01-12;07:22:00;16.000000; 0.000000051489;0.05-0.4nm
2024-01-12;07:23:00;16.000000; 0.000000048680;0.05-0.4nm
2024-01-12;07:24:00;16.000000; 0.000000046064;0.05-0.4nm
2024-01-12;07:25:00;16.000000; 0.000000045254;0.05-0.4nm
2024-01-12;07:26:00;16.000000; 0.000000043293;0.05-0.4nm
2024-01-12;07:27:00;16.000000; 0.000000043228;0.05-0.4nm
2024-01-12;07:28:00;16.000000; 0.000000041159;0.05-0.4nm
2024-01-12;07:29:00;16.000000; 0.000000040544;0.05-0.4nm
2024-01-12;07:30:00;16.000000; 0.000000037832;0.05-0.4nm
2024-01-12;07:31:00;16.000000; 0.000000037719;0.05-0.4nm
2024-01-12;07:32:00;16.000000; 0.000000036835;0.05-0.4nm
2024-01-12;07:33:00;16.000000; 0.000000037058;0.05-0.4nm
2024-01-12;07:34:00;16.000000; 0.000000036449;0.05-0.4nm
2024-01-12;07:35:00;16.000000; 0.000000035928;0.05-0.4nm
2024-01-12;07:36:00;16.000000; 0.000000037718;0.05-0.4nm
2024-01-12;07:37:00;16.000000; 0.000000036935;0.05-0.4nm
2024-01-12;07:38:00;16.000000; 0.000000038132;0.05-0.4nm
2024-01-12;07:39:00;16.000000; 0.000000044494;0.05-0.4nm
2024-01-12;07:40:00;16.000000; 0.000000051696;0.05-0.4nm
2024-01-12;07:41:00;16.000000; 0.000000051463;0.05-0.4nm
2024-01-12;07:42:00;16.000000; 0.000000049394;0.05-0.4nm
2024-01-12;07:43:00;16.000000; 0.000000046471;0.05-0.4nm
2024-01-12;07:44:00;16.000000; 0.000000047584;0.05-0.4nm
2024-01-12;07:45:00;16.000000; 0.000000046809;0.05-0.4nm
2024-01-12;07:46:00;16.000000; 0.000000042929;0.05-0.4nm
2024-01-12;07:47:00;16.000000; 0.000000041983;0.05-0.4nm
2024-01-12;07:48:00;16.000000; 0.000000042185;0.05-0.4nm
2024-01-12;07:49:00;16.000000; 0.000000040996;0.05-0.4nm
2024-01-12;07:50:00;16.000000; 0.000000040595;0.05-0.4nm
2024-01-12;07:51:00;16.000000; 0.000000040993;0.05-0.4nm
2024-01-12;07:52:00;16.000000; 0.000000040456;0.05-0.4nm
2024-01-12;07:53:00;16.000000; 0.000000043647;0.05-0.4nm
2024-01-12;07:54:00;16.000000; 0.000000042021;0.05-0.4nm
2024-01-12;07:55:00;16.000000; 0.000000043681;0.05-0.4nm
2024-01-12;07:56:00;16.000000; 0.000000045680;0.05-0.4nm
2024-01-12;07:57:00;16.000000; 0.000000041732;0.05-0.4nm
2024-01-12;07:58:00;16.000000; 0.000000039774;0.05-0.4nm
2024-01-12;07:59:00;16.000000; 0.000000038623;0.05-0.4nm
2024-01-12;08:00:00;16.000000; 0.000000036605;0.05-0.4nm
2024-01-12;08:01:00;16.000000; 0.000000034650;0.05-0.4nm
2024-01-12;08:02:00;16.000000; 0.000000033655;0.05-0.4nm
2024-01-12;08:03:00;16.000000; 0.000000032681;0.05-0.4nm
2024-01-12;08:04:00;16.000000; 0.000000035802;0.05-0.4nm
2024-01-12;08:05:00;16.000000; 0.000000048957;0.05-0.4nm
2024-01-12;08:06:00;16.000000; 0.000000057185;0.05-0.4nm
2024-01-12;08:07:00;16.000000; 0.000000069544;0.05-0.4nm
2024-01-12;08:08:00;16.000000; 0.000000084685;0.05-0.4nm
2024-01-12;08:09:00;16.000000; 0.000000066913;0.05-0.4nm
2024-01-12;08:10:00;16.000000; 0.000000058267;0.05-0.4nm
2024-01-12;08:11:00;16.000000; 0.000000053402;0.05-0.4nm
2024-01-12;08:12:00;16.000000; 0.000000048882;0.05-0.4nm
2024-01-12;08:13:00;16.000000; 0.000000046365;0.05-0.4nm
2024-01-12;08:14:00;16.000000; 0.000000048610;0.05-0.4nm
2024-01-12;08:15:00;16.000000; 0.000000051910;0.05-0.4nm
2024-01-12;08:16:00;16.000000; 0.000000048469;0.05-0.4nm
2024-01-12;08:17:00;16.000000; 0.000000051178;0.05-0.4nm
2024-01-12;08:18:00;16.000000; 0.000000059761;0.05-0.4nm
2024-01-12;08:19:00;16.000000; 0.000000145902;0.05-0.4nm
2024-01-12;08:20:00;16.000000; 0.000000262560;0.05-0.4nm
2024-01-12;08:21:00;16.000000; 0.000000187111;0.05-0.4nm
2024-01-12;08:22:00;16.000000; 0.000000120147;0.05-0.4nm
2024-01-12;08:23:00;16.000000; 0.000000087208;0.05-0.4nm
2024-01-12;08:24:00;16.000000; 0.000000068438;0.05-0.4nm
2024-01-12;08:25:00;16.000000; 0.000000056802;0.05-0.4nm
2024-01-12;08:26:00;16.000000; 0.000000052450;0.05-0.4nm
2024-01-12;08:27:00;16.000000; 0.000000049741;0.05-0.4nm
2024-01-12;08:28:00;16.000000; 0.000000050820;0.05-0.4nm
2024-01-12;08:29:00;16.000000; 0.000000050541;0.05-0.4nm
2024-01-12;08:30:00;16.000000; 0.000000048170;0.05-0.4nm
2024-01-12;08:31:00;16.000000; 0.000000047252;0.05-0.4nm
2024-01-12;08:32:00;16.000000; 0.000000045069;0.05-0.4nm
2024-01-12;08:33:00;16.000000; 0.000000045094;0.05-0.4nm
2024-01-12;08:34:00;16.000000; 0.000000044446;0.05-0.4nm
2024-01-12;08:35:00;16.000000; 0.000000044715;0.05-0.4nm
2024-01-12;08:36:00;16.000000; 0.000000043824;0.05-0.4nm
2024-01-12;08:37:00;16.000000; 0.000000042932;0.05-0.4nm
2024-01-12;08:38:00;16.000000; 0.000000044154;0.05-0.4nm
2024-01-12;08:39:00;16.000000; 0.000000042448;0.05-0.4nm
2024-01-12;08:40:00;16.000000; 0.000000044583;0.05-0.4nm
2024-01-12;08:41:00;16.000000; 0.000000045939;0.05-0.4nm
2024-01-12;08:42:00;16.000000; 0.000000044950;0.05-0.4nm
2024-01-12;08:43:00;16.000000; 0.000000047244;0.05-0.4nm
2024-01-12;08:44:00;16.000000; 0.000000054373;0.05-0.4nm
2024-01-12;08:45:00;16.000000; 0.000000068416;0.05-0.4nm
2024-01-12;08:46:00;16.000000; 0.000000082805;0.05-0.4nm
2024-01-12;08:47:00;16.000000; 0.000000080364;0.05-0.4nm
2024-01-12;08:48:00;16.000000; 0.000000071318;0.05-0.4nm
2024-01-12;08:49:00;16.000000; 0.000000065968;0.05-0.4nm
2024-01-12;08:50:00;16.000000; 0.000000064123;0.05-0.4nm
2024-01-12;08:51:00;16.000000; 0.000000065916;0.05-0.4nm
2024-01-12;08:52:00;16.000000; 0.000000066558;0.05-0.4nm
2024-01-12;08:53:00;16.000000; 0.000000063848;0.05-0.4nm
2024-01-12;08:54:00;16.000000; 0.000000066670;0.05-0.4nm
2024-01-12;08:55:00;16.000000; 0.000000070921;0.05-0.4nm
2024-01-12;08:56:00;16.000000; 0.000000075101;0.05-0.4nm
2024-01-12;08:57:00;16.000000; 0.000000070500;0.05-0.4nm
2024-01-12;08:58:00;16.000000; 0.000000068882;0.05-0.4nm
2024-01-12;08:59:00;16.000000; 0.000000071511;0.05-0.4nm
2024-01-12;09:00:00;16.000000; 0.000000071550;0.05-0.4nm
2024-01-12;09:01:00;16.000000; 0.000000067962;0.05-0.4nm
2024-01-12;09:02:00;16.000000; 0.000000067579;0.05-0.4nm
2024-01-12;09:03:00;16.000000; 0.000000066051;0.05-0.4nm
2024-01-12;09:04:00;16.000000; 0.000000066717;0.05-0.4nm
2024-01-12;09:05:00;16.000000; 0.000000074380;0.05-0.4nm
2024-01-12;09:06:00;16.000000; 0.000000083162;0.05-0.4nm
2024-01-12;09:07:00;16.000000; 0.000000077927;0.05-0.4nm
2024-01-12;09:08:00;16.000000; 0.000000073031;0.05-0.4nm
2024-01-12;09:09:00;16.000000; 0.000000068919;0.05-0.4nm
2024-01-12;09:10:00;16.000000; 0.000000064945;0.05-0.4nm
2024-01-12;09:11:00;16.000000; 0.000000063481;0.05-0.4nm
2024-01-12;09:12:00;16.000000; 0.000000059985;0.05-0.4nm
2024-01-12;09:13:00;16.000000; 0.000000058267;0.05-0.4nm
2024-01-12;09:14:00;16.000000; 0.000000070054;0.05-0.4nm
2024-01-12;09:15:00;16.000000; 0.000000069057;0.05-0.4nm
2024-01-12;09:16:00;16.000000; 0.000000065137;0.05-0.4nm
2024-01-12;09:17:00;16.000000; 0.000000059958;0.05-0.4nm
2024-01-12;09:18:00;16.000000; 0.000000056673;0.05-0.4nm
2024-01-12;09:19:00;16.000000; 0.000000054091;0.05-0.4nm
2024-01-12;09:20:00;16.000000; 0.000000052969;0.05-0.4nm
2024-01-12;09:21:00;16.000000; 0.000000053126;0.05-0.4nm
2024-01-12;09:22:00;16.000000; 0.000000051306;0.05-0.4nm
2024-01-12;09:23:00;16.000000; 0.000000049990;0.05-0.4nm
2024-01-12;09:24:00;16.000000; 0.000000050869;0.05-0.4nm
2024-01-12;09:25:00;16.000000; 0.000000050280;0.05-0.4nm
2024-01-12;09:26:00;16.000000; 0.000000049412;0.05-0.4nm
2024-01-12;09:27:00;16.000000; 0.000000049076;0.05-0.4nm
2024-01-12;09:28:00;16.000000; 0.000000049553;0.05-0.4nm
2024-01-12;09:29:00;16.000000; 0.000000048641;0.05-0.4nm
2024-01-12;09:30:00;16.000000; 0.000000048047;0.05-0.4nm
2024-01-12;09:31:00;16.000000; 0.000000050079;0.05-0.4nm
2024-01-12;09:32:00;16.000000; 0.000000050594;0.05-0.4nm
2024-01-12;09:33:00;16.000000; 0.000000052515;0.05-0.4nm
2024-01-12;09:34:00;16.000000; 0.000000061622;0.05-0.4nm
2024-01-12;09:35:00;16.000000; 0.000000073733;0.05-0.4nm
2024-01-12;09:36:00;16.000000; 0.000000081413;0.05-0.4nm
2024-01-12;09:37:00;16.000000; 0.000000083385;0.05-0.4nm
2024-01-12;09:38:00;16.000000; 0.000000088482;0.05-0.4nm
2024-01-12;09:39:00;16.000000; 0.000000089813;0.05-0.4nm
2024-01-12;09:40:00;16.000000; 0.000000092580;0.05-0.4nm
2024-01-12;09:41:00;16.000000; 0.000000093593;0.05-0.4nm
2024-01-12;09:42:00;16.000000; 0.000000093219;0.05-0.4nm
2024-01-12;09:43:00;16.000000; 0.000000092840;0.05-0.4nm
2024-01-12;09:44:00;16.000000; 0.000000091022;0.05-0.4nm
2024-01-12;09:45:00;16.000000; 0.000000090929;0.05-0.4nm
2024-01-12;09:46:00;16.000000; 0.000000089150;0.05-0.4nm
2024-01-12;09:47:00;16.000000; 0.000000096677;0.05-0.4nm
2024-01-12;09:48:00;16.000000; 0.000000105682;0.05-0.4nm
2024-01-12;09:49:00;16.000000; 0.000000118097;0.05-0.4nm
2024-01-12;09:50:00;16.000000; 0.000000125418;0.05-0.4nm
2024-01-12;09:51:00;16.000000; 0.000000132891;0.05-0.4nm
2024-01-12;09:52:00;16.000000; 0.000000132941;0.05-0.4nm
2024-01-12;09:53:00;16.000000; 0.000000130512;0.05-0.4nm
2024-01-12;09:54:00;16.000000; 0.000000127994;0.05-0.4nm
2024-01-12;09:55:00;16.000000; 0.000000124754;0.05-0.4nm
2024-01-12;09:56:00;16.000000; 0.000000130277;0.05-0.4nm
2024-01-12;09:57:00;16.000000; 0.000000136744;0.05-0.4nm
2024-01-12;09:58:00;16.000000; 0.000000139715;0.05-0.4nm
2024-01-12;09:59:00;16.000000; 0.000000137825;0.05-0.4nm
2024-01-12;10:00:00;16.000000; 0.000000136812;0.05-0.4nm
2024-01-12;10:01:00;16.000000; 0.000000134575;0.05-0.4nm
2024-01-12;10:02:00;16.000000; 0.000000136848;0.05-0.4nm
2024-01-12;10:03:00;16.000000; 0.000000172883;0.05-0.4nm
2024-01-12;10:04:00;16.000000; 0.000000187514;0.05-0.4nm
2024-01-12;10:05:00;16.000000; 0.000000372744;0.05-0.4nm
2024-01-12;10:06:00;16.000000; 0.000000557087;0.05-0.4nm
2024-01-12;10:07:00;16.000000; 0.000000468202;0.05-0.4nm
2024-01-12;10:08:00;16.000000; 0.000000336522;0.05-0.4nm
2024-01-12;10:09:00;16.000000; 0.000000283300;0.05-0.4nm
2024-01-12;10:10:00;16.000000; 0.000000243022;0.05-0.4nm
2024-01-12;10:11:00;16.000000; 0.000000213656;0.05-0.4nm
2024-01-12;10:12:00;16.000000; 0.000000196457;0.05-0.4nm
2024-01-12;10:13:00;16.000000; 0.000000184526;0.05-0.4nm
2024-01-12;10:14:00;16.000000; 0.000000175535;0.05-0.4nm
2024-01-12;10:15:00;16.000000; 0.000000165753;0.05-0.4nm
2024-01-12;10:16:00;16.000000; 0.000000155671;0.05-0.4nm
2024-01-12;10:17:00;16.000000; 0.000000147732;0.05-0.4nm
2024-01-12;10:18:00;16.000000; 0.000000139701;0.05-0.4nm
2024-01-12;10:19:00;16.000000; 0.000000133363;0.05-0.4nm
2024-01-12;10:20:00;16.000000; 0.000000126125;0.05-0.4nm
2024-01-12;10:21:00;16.000000; 0.000000118533;0.05-0.4nm
2024-01-12;10:22:00;16.000000; 0.000000112332;0.05-0.4nm
2024-01-12;10:23:00;16.000000; 0.000000107315;0.05-0.4nm
2024-01-12;10:24:00;16.000000; 0.000000103809;0.05-0.4nm
2024-01-12;10:25:00;16.000000; 0.000000098032;0.05-0.4nm
2024-01-12;10:26:00;16.000000; 0.000000092455;0.05-0.4nm
2024-01-12;10:27:00;16.000000; 0.000000087830;0.05-0.4nm
2024-01-12;10:28:00;16.000000; 0.000000087585;0.05-0.4nm
2024-01-12;10:29:00;16.000000; 0.000000092696;0.05-0.4nm
2024-01-12;10:30:00;16.000000; 0.000000125507;0.05-0.4nm
2024-01-12;10:31:00;16.000000; 0.000000135614;0.05-0.4nm
2024-01-12;10:32:00;16.000000; 0.000000133078;0.05-0.4nm
2024-01-12;10:33:00;16.000000; 0.000000123940;0.05-0.4nm
2024-01-12;10:34:00;16.000000; 0.000000114168;0.05-0.4nm
2024-01-12;10:35:00;16.000000; 0.000000108273;0.05-0.4nm
2024-01-12;10:36:00;16.000000; 0.000000103003;0.05-0.4nm
2024-01-12;10:37:00;16.000000; 0.000000099147;0.05-0.4nm
2024-01-12;10:38:00;16.000000; 0.000000096821;0.05-0.4nm
2024-01-12;10:39:00;16.000000; 0.000000095839;0.05-0.4nm
2024-01-12;10:40:00;16.000000; 0.000000091073;0.05-0.4nm
2024-01-12;10:41:00;16.000000; 0.000000086905;0.05-0.4nm
2024-01-12;10:42:00;16.000000; 0.000000081876;0.05-0.4nm
2024-01-12;10:43:00;16.000000; 0.000000079487;0.05-0.4nm
2024-01-12;10:44:00;16.000000; 0.000000077926;0.05-0.4nm
2024-01-12;10:45:00;16.000000; 0.000000075073;0.05-0.4nm
2024-01-12;10:46:00;16.000000; 0.000000073364;0.05-0.4nm
2024-01-12;10:47:00;16.000000; 0.000000068790;0.05-0.4nm
2024-01-12;10:48:00;16.000000; 0.000000068373;0.05-0.4nm
2024-01-12;10:49:00;16.000000; 0.000000064771;0.05-0.4nm
2024-01-12;10:50:00;16.000000; 0.000000060476;0.05-0.4nm
2024-01-12;10:51:00;16.000000; 0.000000059748;0.05-0.4nm
2024-01-12;10:52:00;16.000000; 0.000000057260;0.05-0.4nm
2024-01-12;10:53:00;16.000000; 0.000000055562;0.05-0.4nm
2024-01-12;10:54:00;16.000000; 0.000000054739;0.05-0.4nm
2024-01-12;10:55:00;16.000000; 0.000000057548;0.05-0.4nm
2024-01-12;10:56:00;16.000000; 0.000000103766;0.05-0.4nm
2024-01-12;10:57:00;16.000000; 0.000000170970;0.05-0.4nm
2024-01-12;10:58:00;16.000000; 0.000000137830;0.05-0.4nm
2024-01-12;10:59:00;16.000000; 0.000000089638;0.05-0.4nm
2024-01-12;11:00:00;16.000000; 0.000000072977;0.05-0.4nm
2024-01-12;11:01:00;16.000000; 0.000000069380;0.05-0.4nm
2024-01-12;11:02:00;16.000000; 0.000000068300;0.05-0.4nm
2024-01-12;11:03:00;16.000000; 0.000000071595;0.05-0.4nm
2024-01-12;11:04:00;16.000000; 0.000000072661;0.05-0.4nm
2024-01-12;11:05:00;16.000000; 0.000000079555;0.05-0.4nm
2024-01-12;11:06:00;16.000000; 0.000000107702;0.05-0.4nm
2024-01-12;11:07:00;16.000000; 0.000000148980;0.05-0.4nm
2024-01-12;11:08:00;16.000000; 0.000000195821;0.05-0.4nm
2024-01-12;11:09:00;16.000000; 0.000000224789;0.05-0.4nm
2024-01-12;11:10:00;16.000000; 0.000000252793;0.05-0.4nm
2024-01-12;11:11:00;16.000000; 0.000000280588;0.05-0.4nm
2024-01-12;11:12:00;16.000000; 0.000000297198;0.05-0.4nm
2024-01-12;11:13:00;16.000000; 0.000000300462;0.05-0.4nm
2024-01-12;11:14:00;16.000000; 0.000000295675;0.05-0.4nm
2024-01-12;11:15:00;16.000000; 0.000000287394;0.05-0.4nm
2024-01-12;11:16:00;16.000000; 0.000000275608;0.05-0.4nm
2024-01-12;11:17:00;16.000000; 0.000000262416;0.05-0.4nm
2024-01-12;11:18:00;16.000000; 0.000000245535;0.05-0.4nm
2024-01-12;11:19:00;16.000000; 0.000000233428;0.05-0.4nm
2024-01-12;11:20:00;16.000000; 0.000000220668;0.05-0.4nm
2024-01-12;11:21:00;16.000000; 0.000000207642;0.05-0.4nm
2024-01-12;11:22:00;16.000000; 0.000000196598;0.05-0.4nm
2024-01-12;11:23:00;16.000000; 0.000000189043;0.05-0.4nm
2024-01-12;11:24:00;16.000000; 0.000000184514;0.05-0.4nm
2024-01-12;11:25:00;16.000000; 0.000000182077;0.05-0.4nm
2024-01-12;11:26:00;16.000000; 0.000000179255;0.05-0.4nm
2024-01-12;11:27:00;16.000000; 0.000000179349;0.05-0.4nm
2024-01-12;11:28:00;16.000000; 0.000000179904;0.05-0.4nm
2024-01-12;11:29:00;16.000000; 0.000000185714;0.05-0.4nm
2024-01-12;11:30:00;16.000000; 0.000000187908;0.05-0.4nm
2024-01-12;11:31:00;16.000000; 0.000000183207;0.05-0.4nm
2024-01-12;11:32:00;16.000000; 0.000000175898;0.05-0.4nm
2024-01-12;11:33:00;16.000000; 0.000000170012;0.05-0.4nm
2024-01-12;11:34:00;16.000000; 0.000000161155;0.05-0.4nm
2024-01-12;11:35:00;16.000000; 0.000000152927;0.05-0.4nm
2024-01-12;11:36:00;16.000000; 0.000000148818;0.05-0.4nm
2024-01-12;11:37:00;16.000000; 0.000000148729;0.05-0.4nm
2024-01-12;11:38:00;16.000000; 0.000000150483;0.05-0.4nm
2024-01-12;11:39:00;16.000000; 0.000000162219;0.05-0.4nm
2024-01-12;11:40:00;16.000000; 0.000000171283;0.05-0.4nm
2024-01-12;11:41:00;16.000000; 0.000000181750;0.05-0.4nm
2024-01-12;11:42:00;16.000000; 0.000000181615;0.05-0.4nm
2024-01-12;11:43:00;16.000000; 0.000000172797;0.05-0.4nm
2024-01-12;11:44:00;16.000000; 0.000000163188;0.05-0.4nm
2024-01-12;11:45:00;16.000000; 0.000000170438;0.05-0.4nm
2024-01-12;11:46:00;16.000000; 0.000000249129;0.05-0.4nm
2024-01-12;11:47:00;16.000000; 0.000000237746;0.05-0.4nm
2024-01-12;11:48:00;16.000000; 0.000000181521;0.05-0.4nm
2024-01-12;11:49:00;16.000000; 0.000000151156;0.05-0.4nm
2024-01-12;11:50:00;16.000000; 0.000000133368;0.05-0.4nm
2024-01-12;11:51:00;16.000000; 0.000000121269;0.05-0.4nm
2024-01-12;11:52:00;16.000000; 0.000000112752;0.05-0.4nm
2024-01-12;11:53:00;16.000000; 0.000000106038;0.05-0.4nm
2024-01-12;11:54:00;16.000000; 0.000000100854;0.05-0.4nm
2024-01-12;11:55:00;16.000000; 0.000000098487;0.05-0.4nm
2024-01-12;11:56:00;16.000000; 0.000000097977;0.05-0.4nm
2024-01-12;11:57:00;16.000000; 0.000000101514;0.05-0.4nm
2024-01-12;11:58:00;16.000000; 0.000000105137;0.05-0.4nm
2024-01-12;11:59:00;16.000000; 0.000000106619;0.05-0.4nm
2024-01-12;12:00:00;16.000000; 0.000000104366;0.05-0.4nm
2024-01-12;12:01:00;16.000000; 0.000000102702;0.05-0.4nm
2024-01-12;12:02:00;16.000000; 0.000000096868;0.05-0.4nm
2024-01-12;12:03:00;16.000000; 0.000000091246;0.05-0.4nm
2024-01-12;12:04:00;16.000000; 0.000000089312;0.05-0.4nm
2024-01-12;12:05:00;16.000000; 0.000000086719;0.05-0.4nm
2024-01-12;12:06:00;16.000000; 0.000000085457;0.05-0.4nm
2024-01-12;12:07:00;16.000000; 0.000000083069;0.05-0.4nm
2024-01-12;12:08:00;16.000000; 0.000000081793;0.05-0.4nm
2024-01-12;12:09:00;16.000000; 0.000000082845;0.05-0.4nm
2024-01-12;12:10:00;16.000000; 0.000000100004;0.05-0.4nm
2024-01-12;12:11:00;16.000000; 0.000000100926;0.05-0.4nm
2024-01-12;12:12:00;16.000000; 0.000000089937;0.05-0.4nm
2024-01-12;12:13:00;16.000000; 0.000000083458;0.05-0.4nm
2024-01-12;12:14:00;16.000000; 0.000000079200;0.05-0.4nm
2024-01-12;12:15:00;16.000000; 0.000000076776;0.05-0.4nm
2024-01-12;12:16:00;16.000000; 0.000000077095;0.05-0.4nm
2024-01-12;12:17:00;16.000000; 0.000000075741;0.05-0.4nm
2024-01-12;12:18:00;16.000000; 0.000000079374;0.05-0.4nm
2024-01-12;12:19:00;16.000000; 0.000000077780;0.05-0.4nm
2024-01-12;12:20:00;16.000000; 0.000000074291;0.05-0.4nm
2024-01-12;12:21:00;16.000000; 0.000000069028;0.05-0.4nm
2024-01-12;12:22:00;16.000000; 0.000000064502;0.05-0.4nm
2024-01-12;12:23:00;16.000000; 0.000000061744;0.05-0.4nm
2024-01-12;12:24:00;16.000000; 0.000000061896;0.05-0.4nm
2024-01-12;12:25:00;16.000000; 0.000000062399;0.05-0.4nm
2024-01-12;12:26:00;16.000000; 0.000000063888;0.05-0.4nm
2024-01-12;12:27:00;16.000000; 0.000000066114;0.05-0.4nm
2024-01-12;12:28:00;16.000000; 0.000000072360;0.05-0.4nm
2024-01-12;12:29:00;16.000000; 0.000000074737;0.05-0.4nm
2024-01-12;12:30:00;16.000000; 0.000000076299;0.05-0.4nm
2024-01-12;12:31:00;16.000000; 0.000000077229;0.05-0.4nm
2024-01-12;12:32:00;16.000000; 0.000000075223;0.05-0.4nm
2024-01-12;12:33:00;16.000000; 0.000000072230;0.05-0.4nm
2024-01-12;12:34:00;16.000000; 0.000000070042;0.05-0.4nm
