2023-12-23;06:14:00;16.000000; 0.000000016950;0.05-0.4nm
2023-12-23;06:15:00;16.000000; 0.000000018197;0.05-0.4nm
2023-12-23;06:16:00;16.000000; 0.000000016893;0.05-0.4nm
2023-12-23;06:17:00;16.000000; 0.000000015947;0.05-0.4nm
2023-12-23;06:18:00;16.000000; 0.000000015418;0.05-0.4nm
2023-12-23;06:19:00;16.000000; 0.000000015183;0.05-0.4nm
2023-12-23;06:20:00;16.000000; 0.000000014283;0.05-0.4nm
2023-12-23;06:21:00;16.000000; 0.000000013756;0.05-0.4nm
2023-12-23;06:22:00;16.000000; 0.000000014481;0.05-0.4nm
2023-12-23;06:23:00;16.000000; 0.000000016243;0.05-0.4nm
2023-12-23;06:24:00;16.000000; 0.000000016435;0.05-0.4nm
2023-12-23;06:25:00;16.000000; 0.000000017876;0.05-0.4nm
2023-12-23;06:26:00;16.000000; 0.000000017263;0.05-0.4nm
2023-12-23;06:27:00;16.000000; 0.000000016768;0.05-0.4nm
2023-12-23;06:28:00;16.000000; 0.000000019794;0.05-0.4nm
2023-12-23;06:29:00;16.000000; 0.000000017583;0.05-0.4nm
2023-12-23;06:30:00;16.000000; 0.000000017865;0.05-0.4nm
2023-12-23;06:31:00;16.000000; 0.000000016461;0.05-0.4nm
2023-12-23;06:32:00;16.000000; 0.000000014514;0.05-0.4nm
2023-12-23;06:33:00;16.000000; 0.000000014471;0.05-0.4nm
2023-12-23;06:34:00;16.000000; 0.000000012984;0.05-0.4nm
2023-12-23;06:35:00;16.000000; 0.000000013836;0.05-0.4nm
2023-12-23;06:36:00;16.000000; 0.000000012700;0.05-0.4nm
2023-12-23;06:37:00;16.000000; 0.000000012889;0.05-0.4nm
2023-12-23;06:38:00;16.000000; 0.000000013557;0.05-0.4nm
2023-12-23;06:39:00;16.000000; 0.000000013713;0.05-0.4nm
2023-12-23;06:40:00;16.000000; 0.000000015060;0.05-0.4nm
2023-12-23;06:41:00;16.000000; 0.000000013601;0.05-0.4nm
2023-12-23;06:42:00;16.000000; 0.000000013538;0.05-0.4nm
2023-12-23;06:43:00;16.000000; 0.000000014379;0.05-0.4nm
2023-12-23;06:44:00;16.000000; 0.000000013428;0.05-0.4nm
2023-12-23;06:45:00;16.000000; 0.000000013387;0.05-0.4nm
2023-12-23;06:46:00;16.000000; 0.000000011702;0.05-0.4nm
2023-12-23;06:47:00;16.000000; 0.000000013672;0.05-0.4nm
2023-12-23;06:48:00;16.000000; 0.000000012471;0.05-0.4nm
2023-12-23;06:49:00;16.000000; 0.000000011880;0.05-0.4nm
2023-12-23;06:50:00;16.000000; 0.000000013049;0.05-0.4nm
2023-12-23;06:51:00;16.000000; 0.000000012560;0.05-0.4nm
2023-12-23;06:52:00;16.000000; 0.000000013467;0.05-0.4nm
2023-12-23;06:53:00;16.000000; 0.000000013207;0.05-0.4nm
2023-12-23;06:54:00;16.000000; 0.000000013256;0.05-0.4nm
2023-12-23;06:55:00;16.000000; 0.000000013505;0.05-0.4nm
2023-12-23;06:56:00;16.000000; 0.000000014645;0.05-0.4nm
2023-12-23;06:57:00;16.000000; 0.000000012267;0.05-0.4nm
2023-12-23;06:58:00;16.000000; 0.000000013153;0.05-0.4nm
2023-12-23;06:59:00;16.000000; 0.000000011379;0.05-0.4nm
2023-12-23;07:00:00;16.000000; 0.000000012703;0.05-0.4nm
2023-12-23;07:01:00;16.000000; 0.000000011507;0.05-0.4nm
2023-12-23;07:02:00;16.000000; 0.000000012490;0.05-0.4nm
2023-12-23;07:03:00;16.000000; 0.000000012277;0.05-0.4nm
2023-12-23;07:04:00;16.000000; 0.000000017113;0.05-0.4nm
2023-12-23;07:05:00;16.000000; 0.000000015322;0.05-0.4nm
2023-12-23;07:06:00;16.000000; 0.000000014928;0.05-0.4nm
2023-12-23;07:07:00;16.000000; 0.000000013936;0.05-0.4nm
2023-12-23;07:08:00;16.000000; 0.000000012021;0.05-0.4nm
2023-12-23;07:09:00;16.000000; 0.000000010363;0.05-0.4nm
2023-12-23;07:10:00;16.000000; 0.000000010818;0.05-0.4nm
2023-12-23;07:11:00;16.000000; 0.000000011738;0.05-0.4nm
2023-12-23;07:12:00;16.000000; 0.000000011822;0.05-0.4nm
2023-12-23;07:13:00;16.000000; 0.000000013086;0.05-0.4nm
2023-12-23;07:14:00;16.000000; 0.000000012819;0.05-0.4nm
2023-12-23;07:15:00;16.000000; 0.000000012796;0.05-0.4nm
2023-12-23;07:16:00;16.000000; 0.000000011557;0.05-0.4nm
2023-12-23;07:17:00;16.000000; 0.000000012709;0.05-0.4nm
2023-12-23;07:18:00;16.000000; 0.000000013329;0.05-0.4nm
2023-12-23;07:19:00;16.000000; 0.000000011704;0.05-0.4nm
2023-12-23;07:20:00;16.000000; 0.000000012237;0.05-0.4nm
2023-12-23;07:21:00;16.000000; 0.000000011930;0.05-0.4nm
2023-12-23;07:22:00;16.000000; 0.000000012182;0.05-0.4nm
2023-12-23;07:23:00;16.000000; 0.000000013916;0.05-0.4nm
2023-12-23;07:24:00;16.000000; 0.000000014403;0.05-0.4nm
2023-12-23;07:25:00;16.000000; 0.000000013193;0.05-0.4nm
2023-12-23;07:26:00;16.000000; 0.000000012730;0.05-0.4nm
2023-12-23;07:27:00;16.000000; 0.000000016212;0.05-0.4nm
2023-12-23;07:28:00;16.000000; 0.000000016358;0.05-0.4nm
2023-12-23;07:29:00;16.000000; 0.000000018146;0.05-0.4nm
2023-12-23;07:30:00;16.000000; 0.000000016011;0.05-0.4nm
2023-12-23;07:31:00;16.000000; 0.000000014470;0.05-0.4nm
2023-12-23;07:32:00;16.000000; 0.000000015896;0.05-0.4nm
2023-12-23;07:33:00;16.000000; 0.000000017339;0.05-0.4nm
2023-12-23;07:34:00;16.000000; 0.000000018191;0.05-0.4nm
2023-12-23;07:35:00;16.000000; 0.000000018382;0.05-0.4nm
2023-12-23;07:36:00;16.000000; 0.000000019186;0.05-0.4nm
2023-12-23;07:37:00;16.000000; 0.000000017179;0.05-0.4nm
2023-12-23;07:38:00;16.000000; 0.000000016857;0.05-0.4nm
2023-12-23;07:39:00;16.000000; 0.000000016790;0.05-0.4nm
2023-12-23;07:40:00;16.000000; 0.000000019221;0.05-0.4nm
2023-12-23;07:41:00;16.000000; 0.000000021575;0.05-0.4nm
2023-12-23;07:42:00;16.000000; 0.000000027997;0.05-0.4nm
2023-12-23;07:43:00;16.000000; 0.000000035662;0.05-0.4nm
2023-12-23;07:44:00;16.000000; 0.000000042610;0.05-0.4nm
2023-12-23;07:45:00;16.000000; 0.000000048934;0.05-0.4nm
2023-12-23;07:46:00;16.000000; 0.000000046227;0.05-0.4nm
2023-12-23;07:47:00;16.000000; 0.000000045945;0.05-0.4nm
2023-12-23;07:48:00;16.000000; 0.000000041786;0.05-0.4nm
2023-12-23;07:49:00;16.000000; 0.000000042033;0.05-0.4nm
2023-12-23;07:50:00;16.000000; 0.000000038271;0.05-0.4nm
2023-12-23;07:51:00;16.000000; 0.000000031922;0.05-0.4nm
2023-12-23;07:52:00;16.000000; 0.000000032938;0.05-0.4nm
2023-12-23;07:53:00;16.000000; 0.000000038037;0.05-0.4nm
2023-12-23;07:54:00;16.000000; 0.000000042169;0.05-0.4nm
2023-12-23;07:55:00;16.000000; 0.000000048904;0.05-0.4nm
2023-12-23;07:56:00;16.000000; 0.000000050004;0.05-0.4nm
2023-12-23;07:57:00;16.000000; 0.000000047281;0.05-0.4nm
2023-12-23;07:58:00;16.000000; 0.000000041032;0.05-0.4nm
2023-12-23;07:59:00;16.000000; 0.000000037338;0.05-0.4nm
2023-12-23;08:00:00;16.000000; 0.000000031630;0.05-0.4nm
2023-12-23;08:01:00;16.000000; 0.000000029305;0.05-0.4nm
2023-12-23;08:02:00;16.000000; 0.000000026549;0.05-0.4nm
2023-12-23;08:03:00;16.000000; 0.000000026861;0.05-0.4nm
2023-12-23;08:04:00;16.000000; 0.000000027063;0.05-0.4nm
2023-12-23;08:05:00;16.000000; 0.000000025504;0.05-0.4nm
2023-12-23;08:06:00;16.000000; 0.000000025818;0.05-0.4nm
2023-12-23;08:07:00;16.000000; 0.000000025413;0.05-0.4nm
2023-12-23;08:08:00;16.000000; 0.000000026133;0.05-0.4nm
2023-12-23;08:09:00;16.000000; 0.000000025950;0.05-0.4nm
2023-12-23;08:10:00;16.000000; 0.000000025774;0.05-0.4nm
2023-12-23;08:11:00;16.000000; 0.000000027447;0.05-0.4nm
2023-12-23;08:12:00;16.000000; 0.000000026805;0.05-0.4nm
2023-12-23;08:13:00;16.000000; 0.000000025264;0.05-0.4nm
2023-12-23;08:14:00;16.000000; 0.000000025692;0.05-0.4nm
2023-12-23;08:15:00;16.000000; 0.000000025892;0.05-0.4nm
2023-12-23;08:16:00;16.000000; 0.000000026633;0.05-0.4nm
2023-12-23;08:17:00;16.000000; 0.000000026764;0.05-0.4nm
2023-12-23;08:18:00;16.000000; 0.000000027264;0.05-0.4nm
2023-12-23;08:19:00;16.000000; 0.000000028848;0.05-0.4nm
2023-12-23;08:20:00;16.000000; 0.000000025716;0.05-0.4nm
2023-12-23;08:21:00;16.000000; 0.000000025444;0.05-0.4nm
2023-12-23;08:22:00;16.000000; 0.000000027116;0.05-0.4nm
2023-12-23;08:23:00;16.000000; 0.000000024986;0.05-0.4nm
2023-12-23;08:24:00;16.000000; 0.000000025327;0.05-0.4nm
2023-12-23;08:25:00;16.000000; 0.000000025657;0.05-0.4nm
2023-12-23;08:26:00;16.000000; 0.000000025410;0.05-0.4nm
2023-12-23;08:27:00;16.000000; 0.000000026383;0.05-0.4nm
2023-12-23;08:28:00;16.000000; 0.000000026925;0.05-0.4nm
2023-12-23;08:29:00;16.000000; 0.000000027072;0.05-0.4nm
2023-12-23;08:30:00;16.000000; 0.000000030135;0.05-0.4nm
2023-12-23;08:31:00;16.000000; 0.000000026836;0.05-0.4nm
2023-12-23;08:32:00;16.000000; 0.000000028092;0.05-0.4nm
2023-12-23;08:33:00;16.000000; 0.000000023805;0.05-0.4nm
2023-12-23;08:34:00;16.000000; 0.000000022773;0.05-0.4nm
2023-12-23;08:35:00;16.000000; 0.000000021432;0.05-0.4nm
2023-12-23;08:36:00;16.000000; 0.000000021460;0.05-0.4nm
2023-12-23;08:37:00;16.000000; 0.000000022793;0.05-0.4nm
2023-12-23;08:38:00;16.000000; 0.000000025645;0.05-0.4nm
2023-12-23;08:39:00;16.000000; 0.000000026001;0.05-0.4nm
2023-12-23;08:40:00;16.000000; 0.000000027277;0.05-0.4nm
2023-12-23;08:41:00;16.000000; 0.000000027831;0.05-0.4nm
2023-12-23;08:42:00;16.000000; 0.000000026186;0.05-0.4nm
2023-12-23;08:43:00;16.000000; 0.000000026500;0.05-0.4nm
2023-12-23;08:44:00;16.000000; 0.000000025391;0.05-0.4nm
2023-12-23;08:45:00;16.000000; 0.000000024033;0.05-0.4nm
2023-12-23;08:46:00;16.000000; 0.000000022561;0.05-0.4nm
2023-12-23;08:47:00;16.000000; 0.000000023292;0.05-0.4nm
2023-12-23;08:48:00;16.000000; 0.000000021257;0.05-0.4nm
2023-12-23;08:49:00;16.000000; 0.000000022135;0.05-0.4nm
2023-12-23;08:50:00;16.000000; 0.000000021311;0.05-0.4nm
2023-12-23;08:51:00;16.000000; 0.000000022072;0.05-0.4nm
2023-12-23;08:52:00;16.000000; 0.000000020350;0.05-0.4nm
2023-12-23;08:53:00;16.000000; 0.000000023261;0.05-0.4nm
2023-12-23;08:54:00;16.000000; 0.000000021900;0.05-0.4nm
2023-12-23;08:55:00;16.000000; 0.000000023065;0.05-0.4nm
2023-12-23;08:56:00;16.000000; 0.000000023001;0.05-0.4nm
2023-12-23;08:57:00;16.000000; 0.000000025396;0.05-0.4nm
2023-12-23;08:58:00;16.000000; 0.000000027773;0.05-0.4nm
2023-12-23;08:59:00;16.000000; 0.000000026311;0.05-0.4nm
2023-12-23;09:00:00;16.000000; 0.000000025725;0.05-0.4nm
2023-12-23;09:01:00;16.000000; 0.000000024629;0.05-0.4nm
2023-12-23;09:02:00;16.000000; 0.000000022500;0.05-0.4nm
2023-12-23;09:03:00;16.000000; 0.000000023152;0.05-0.4nm
2023-12-23;09:04:00;16.000000; 0.000000023412;0.05-0.4nm
2023-12-23;09:05:00;16.000000; 0.000000023059;0.05-0.4nm
2023-12-23;09:06:00;16.000000; 0.000000023931;0.05-0.4nm
2023-12-23;09:07:00;16.000000; 0.000000036337;0.05-0.4nm
2023-12-23;09:08:00;16.000000; 0.000000052756;0.05-0.4nm
2023-12-23;09:09:00;16.000000; 0.000000080230;0.05-0.4nm
2023-12-23;09:10:00;16.000000; 0.000000116721;0.05-0.4nm
2023-12-23;09:11:00;16.000000; 0.000000151239;0.05-0.4nm
2023-12-23;09:12:00;16.000000; 0.000000192249;0.05-0.4nm
2023-12-23;09:13:00;16.000000; 0.000000236542;0.05-0.4nm
2023-12-23;09:14:00;16.000000; 0.000000225567;0.05-0.4nm
2023-12-23;09:15:00;16.000000; 0.000000204582;0.05-0.4nm
2023-12-23;09:16:00;16.000000; 0.000000180820;0.05-0.4nm
2023-12-23;09:17:00;16.000000; 0.000000146195;0.05-0.4nm
2023-12-23;09:18:00;16.000000; 0.000000115555;0.05-0.4nm
2023-12-23;09:19:00;16.000000; 0.000000093868;0.05-0.4nm
2023-12-23;09:20:00;16.000000; 0.000000076176;0.05-0.4nm
2023-12-23;09:21:00;16.000000; 0.000000064620;0.05-0.4nm
2023-12-23;09:22:00;16.000000; 0.000000060160;0.05-0.4nm
2023-12-23;09:23:00;16.000000; 0.000000054329;0.05-0.4nm
2023-12-23;09:24:00;16.000000; 0.000000048928;0.05-0.4nm
2023-12-23;09:25:00;16.000000; 0.000000047477;0.05-0.4nm
2023-12-23;09:26:00;16.000000; 0.000000043341;0.05-0.4nm
2023-12-23;09:27:00;16.000000; 0.000000039071;0.05-0.4nm
2023-12-23;09:28:00;16.000000; 0.000000039527;0.05-0.4nm
2023-12-23;09:29:00;16.000000; 0.000000038368;0.05-0.4nm
2023-12-23;09:30:00;16.000000; 0.000000039140;0.05-0.4nm
2023-12-23;09:31:00;16.000000; 0.000000044121;0.05-0.4nm
2023-12-23;09:32:00;16.000000; 0.000000047448;0.05-0.4nm
2023-12-23;09:33:00;16.000000; 0.000000053213;0.05-0.4nm
2023-12-23;09:34:00;16.000000; 0.000000061485;0.05-0.4nm
2023-12-23;09:35:00;16.000000; 0.000000081108;0.05-0.4nm
2023-12-23;09:36:00;16.000000; 0.000000096400;0.05-0.4nm
2023-12-23;09:37:00;16.000000; 0.000000105117;0.05-0.4nm
2023-12-23;09:38:00;16.000000; 0.000000117423;0.05-0.4nm
2023-12-23;09:39:00;16.000000; 0.000000127275;0.05-0.4nm
2023-12-23;09:40:00;16.000000; 0.000000129237;0.05-0.4nm
2023-12-23;09:41:00;16.000000; 0.000000135777;0.05-0.4nm
2023-12-23;09:42:00;16.000000; 0.000000152333;0.05-0.4nm
2023-12-23;09:43:00;16.000000; 0.000000149189;0.05-0.4nm
2023-12-23;09:44:00;16.000000; 0.000000132401;0.05-0.4nm
2023-12-23;09:45:00;16.000000; 0.000000118349;0.05-0.4nm
2023-12-23;09:46:00;16.000000; 0.000000115135;0.05-0.4nm
2023-12-23;09:47:00;16.000000; 0.000000112158;0.05-0.4nm
2023-12-23;09:48:00;16.000000; 0.000000097746;0.05-0.4nm
2023-12-23;09:49:00;16.000000; 0.000000081055;0.05-0.4nm
2023-12-23;09:50:00;16.000000; 0.000000069258;0.05-0.4nm
2023-12-23;09:51:00;16.000000; 0.000000058410;0.05-0.4nm
2023-12-23;09:52:00;16.000000; 0.000000055018;0.05-0.4nm
2023-12-23;09:53:00;16.000000; 0.000000049800;0.05-0.4nm
2023-12-23;09:54:00;16.000000; 0.000000046147;0.05-0.4nm
2023-12-23;09:55:00;16.000000; 0.000000044097;0.05-0.4nm
2023-12-23;09:56:00;16.000000; 0.000000042267;0.05-0.4nm
2023-12-23;09:57:00;16.000000; 0.000000039622;0.05-0.4nm
2023-12-23;09:58:00;16.000000; 0.000000038992;0.05-0.4nm
2023-12-23;09:59:00;16.000000; 0.000000038887;0.05-0.4nm
2023-12-23;10:00:00;16.000000; 0.000000036673;0.05-0.4nm
2023-12-23;10:01:00;16.000000; 0.000000036617;0.05-0.4nm
2023-12-23;10:02:00;16.000000; 0.000000038252;0.05-0.4nm
2023-12-23;10:03:00;16.000000; 0.000000033786;0.05-0.4nm
2023-12-23;10:04:00;16.000000; 0.000000034030;0.05-0.4nm
2023-12-23;10:05:00;16.000000; 0.000000034653;0.05-0.4nm
2023-12-23;10:06:00;16.000000; 0.000000033025;0.05-0.4nm
2023-12-23;10:07:00;16.000000; 0.000000033742;0.05-0.4nm
2023-12-23;10:08:00;16.000000; 0.000000031756;0.05-0.4nm
2023-12-23;10:09:00;16.000000; 0.000000030767;0.05-0.4nm
2023-12-23;10:10:00;16.000000; 0.000000033016;0.05-0.4nm
2023-12-23;10:11:00;16.000000; 0.000000032506;0.05-0.4nm
2023-12-23;10:12:00;16.000000; 0.000000031389;0.05-0.4nm
2023-12-23;10:13:00;16.000000; 0.000000032639;0.05-0.4nm
2023-12-23;10:14:00;16.000000; 0.000000034544;0.05-0.4nm
2023-12-23;10:15:00;16.000000; 0.000000035142;0.05-0.4nm
2023-12-23;10:16:00;16.000000; 0.000000031587;0.05-0.4nm
2023-12-23;10:17:00;16.000000; 0.000000033527;0.05-0.4nm
2023-12-23;10:18:00;16.000000; 0.000000035100;0.05-0.4nm
2023-12-23;10:19:00;16.000000; 0.000000034508;0.05-0.4nm
2023-12-23;10:20:00;16.000000; 0.000000039260;0.05-0.4nm
2023-12-23;10:21:00;16.000000; 0.000000048053;0.05-0.4nm
2023-12-23;10:22:00;16.000000; 0.000000052202;0.05-0.4nm
2023-12-23;10:23:00;16.000000; 0.000000052059;0.05-0.4nm
2023-12-23;10:24:00;16.000000; 0.000000051693;0.05-0.4nm
2023-12-23;10:25:00;16.000000; 0.000000050473;0.05-0.4nm
2023-12-23;10:26:00;16.000000; 0.000000049270;0.05-0.4nm
2023-12-23;10:27:00;16.000000; 0.000000049641;0.05-0.4nm
2023-12-23;10:28:00;16.000000; 0.000000046693;0.05-0.4nm
2023-12-23;10:29:00;16.000000; 0.000000046727;0.05-0.4nm
2023-12-23;10:30:00;16.000000; 0.000000046604;0.05-0.4nm
2023-12-23;10:31:00;16.000000; 0.000000042990;0.05-0.4nm
2023-12-23;10:32:00;16.000000; 0.000000041790;0.05-0.4nm
2023-12-23;10:33:00;16.000000; 0.000000042646;0.05-0.4nm
2023-12-23;10:34:00;16.000000; 0.000000042682;0.05-0.4nm
2023-12-23;10:35:00;16.000000; 0.000000042391;0.05-0.4nm
2023-12-23;10:36:00;16.000000; 0.000000041667;0.05-0.4nm
2023-12-23;10:37:00;16.000000; 0.000000037459;0.05-0.4nm
2023-12-23;10:38:00;16.000000; 0.000000038553;0.05-0.4nm
2023-12-23;10:39:00;16.000000; 0.000000037788;0.05-0.4nm
2023-12-23;10:40:00;16.000000; 0.000000036043;0.05-0.4nm
2023-12-23;10:41:00;16.000000; 0.000000034780;0.05-0.4nm
2023-12-23;10:42:00;16.000000; 0.000000034317;0.05-0.4nm
2023-12-23;10:43:00;16.000000; 0.000000032912;0.05-0.4nm
2023-12-23;10:44:00;16.000000; 0.000000033836;0.05-0.4nm
2023-12-23;10:45:00;16.000000; 0.000000034825;0.05-0.4nm
2023-12-23;10:46:00;16.000000; 0.000000035415;0.05-0.4nm
2023-12-23;10:47:00;16.000000; 0.000000037055;0.05-0.4nm
2023-12-23;10:48:00;16.000000; 0.000000044706;0.05-0.4nm
2023-12-23;10:49:00;16.000000; 0.000000041043;0.05-0.4nm
2023-12-23;10:50:00;16.000000; 0.000000037639;0.05-0.4nm
2023-12-23;10:51:00;16.000000; 0.000000036948;0.05-0.4nm
2023-12-23;10:52:00;16.000000; 0.000000033306;0.05-0.4nm
2023-12-23;10:53:00;16.000000; 0.000000033789;0.05-0.4nm
2023-12-23;10:54:00;16.000000; 0.000000033064;0.05-0.4nm
2023-12-23;10:55:00;16.000000; 0.000000030485;0.05-0.4nm
2023-12-23;10:56:00;16.000000; 0.000000030916;0.05-0.4nm
2023-12-23;10:57:00;16.000000; 0.000000032630;0.05-0.4nm
2023-12-23;10:58:00;16.000000; 0.000000030049;0.05-0.4nm
2023-12-23;10:59:00;16.000000; 0.000000031017;0.05-0.4nm
2023-12-23;11:00:00;16.000000; 0.000000029314;0.05-0.4nm
2023-12-23;11:01:00;16.000000; 0.000000028249;0.05-0.4nm
2023-12-23;11:02:00;16.000000; 0.000000027822;0.05-0.4nm
2023-12-23;11:03:00;16.000000; 0.000000030676;0.05-0.4nm
2023-12-23;11:04:00;16.000000; 0.000000029495;0.05-0.4nm
2023-12-23;11:05:00;16.000000; 0.000000027162;0.05-0.4nm
2023-12-23;11:06:00;16.000000; 0.000000029293;0.05-0.4nm
2023-12-23;11:07:00;16.000000; 0.000000029126;0.05-0.4nm
2023-12-23;11:08:00;16.000000; 0.000000029095;0.05-0.4nm
2023-12-23;11:09:00;16.000000; 0.000000029416;0.05-0.4nm
2023-12-23;11:10:00;16.000000; 0.000000030889;0.05-0.4nm
2023-12-23;11:11:00;16.000000; 0.000000030128;0.05-0.4nm
2023-12-23;11:12:00;16.000000; 0.000000030015;0.05-0.4nm
2023-12-23;11:13:00;16.000000; 0.000000029914;0.05-0.4nm
2023-12-23;11:14:00;16.000000; 0.000000031457;0.05-0.4nm
2023-12-23;11:15:00;16.000000; 0.000000034058;0.05-0.4nm
2023-12-23;11:16:00;16.000000; 0.000000032468;0.05-0.4nm
2023-12-23;11:17:00;16.000000; 0.000000030748;0.05-0.4nm
2023-12-23;11:18:00;16.000000; 0.000000031656;0.05-0.4nm
2023-12-23;11:19:00;16.000000; 0.000000033444;0.05-0.4nm
2023-12-23;11:20:00;16.000000; 0.000000031733;0.05-0.4nm
2023-12-23;11:21:00;16.000000; 0.000000033305;0.05-0.4nm
2023-12-23;11:22:00;16.000000; 0.000000033782;0.05-0.4nm
2023-12-23;11:23:00;16.000000; 0.000000031589;0.05-0.4nm
2023-12-23;11:24:00;16.000000; 0.000000031222;0.05-0.4nm
2023-12-23;11:25:00;16.000000; 0.000000032915;0.05-0.4nm
2023-12-23;11:26:00;16.000000; 0.000000030689;0.05-0.4nm
2023-12-23;11:27:00;16.000000; 0.000000029942;0.05-0.4nm
2023-12-23;11:28:00;16.000000; 0.000000029732;0.05-0.4nm
2023-12-23;11:29:00;16.000000; 0.000000027028;0.05-0.4nm
2023-12-23;11:30:00;16.000000; 0.000000026000;0.05-0.4nm
2023-12-23;11:31:00;16.000000; 0.000000026846;0.05-0.4nm
2023-12-23;11:32:00;16.000000; 0.000000025536;0.05-0.4nm
2023-12-23;11:33:00;16.000000; 0.000000026549;0.05-0.4nm
2023-12-23;11:34:00;16.000000; 0.000000025241;0.05-0.4nm
2023-12-23;11:35:00;16.000000; 0.000000025661;0.05-0.4nm
2023-12-23;11:36:00;16.000000; 0.000000024915;0.05-0.4nm
2023-12-23;11:37:00;16.000000; 0.000000026305;0.05-0.4nm
2023-12-23;11:38:00;16.000000; 0.000000024808;0.05-0.4nm
2023-12-23;11:39:00;16.000000; 0.000000025875;0.05-0.4nm
2023-12-23;11:40:00;16.000000; 0.000000026798;0.05-0.4nm
2023-12-23;11:41:00;16.000000; 0.000000028775;0.05-0.4nm
2023-12-23;11:42:00;16.000000; 0.000000034341;0.05-0.4nm
2023-12-23;11:43:00;16.000000; 0.000000034599;0.05-0.4nm
2023-12-23;11:44:00;16.000000; 0.000000038453;0.05-0.4nm
2023-12-23;11:45:00;16.000000; 0.000000038438;0.05-0.4nm
2023-12-23;11:46:00;16.000000; 0.000000036356;0.05-0.4nm
2023-12-23;11:47:00;16.000000; 0.000000033079;0.05-0.4nm
2023-12-23;11:48:00;16.000000; 0.000000028999;0.05-0.4nm
2023-12-23;11:49:00;16.000000; 0.000000027299;0.05-0.4nm
2023-12-23;11:50:00;16.000000; 0.000000027243;0.05-0.4nm
2023-12-23;11:51:00;16.000000; 0.000000026023;0.05-0.4nm
2023-12-23;11:52:00;16.000000; 0.000000026715;0.05-0.4nm
2023-12-23;11:53:00;16.000000; 0.000000024681;0.05-0.4nm
2023-12-23;11:54:00;16.000000; 0.000000025590;0.05-0.4nm
2023-12-23;11:55:00;16.000000; 0.000000022510;0.05-0.4nm
2023-12-23;11:56:00;16.000000; 0.000000024477;0.05-0.4nm
2023-12-23;11:57:00;16.000000; 0.000000021960;0.05-0.4nm
2023-12-23;11:58:00;16.000000; 0.000000022229;0.05-0.4nm
2023-12-23;11:59:00;16.000000; 0.000000022730;0.05-0.4nm
2023-12-23;12:00:00;16.000000; 0.000000023535;0.05-0.4nm
2023-12-23;12:01:00;16.000000; 0.000000023811;0.05-0.4nm
2023-12-23;12:02:00;16.000000; 0.000000023821;0.05-0.4nm
2023-12-23;12:03:00;16.000000; 0.000000025232;0.05-0.4nm
2023-12-23;12:04:00;16.000000; 0.000000026167;0.05-0.4nm
2023-12-23;12:05:00;16.000000; 0.000000026990;0.05-0.4nm
2023-12-23;12:06:00;16.000000; 0.000000028794;0.05-0.4nm
2023-12-23;12:07:00;16.000000; 0.000000027687;0.05-0.4nm
2023-12-23;12:08:00;16.000000; 0.000000031955;0.05-0.4nm
2023-12-23;12:09:00;16.000000; 0.000000030253;0.05-0.4nm
2023-12-23;12:10:00;16.000000; 0.000000026990;0.05-0.4nm
2023-12-23;12:11:00;16.000000; 0.000000025839;0.05-0.4nm
2023-12-23;12:12:00;16.000000; 0.000000024915;0.05-0.4nm
2023-12-23;12:13:00;16.000000; 0.000000025042;0.05-0.4nm
2023-12-23;12:14:00;16.000000; 0.000000024419;0.05-0.4nm
2023-12-23;12:15:00;16.000000; 0.000000023114;0.05-0.4nm
2023-12-23;12:16:00;16.000000; 0.000000024284;0.05-0.4nm
2023-12-23;12:17:00;16.000000; 0.000000023879;0.05-0.4nm
2023-12-23;12:18:00;16.000000; 0.000000023464;0.05-0.4nm
2023-12-23;12:19:00;16.000000; 0.000000023647;0.05-0.4nm
2023-12-23;12:20:00;16.000000; 0.000000023967;0.05-0.4nm
2023-12-23;12:21:00;16.000000; 0.000000025298;0.05-0.4nm
2023-12-23;12:22:00;16.000000; 0.000000029467;0.05-0.4nm
2023-12-23;12:23:00;16.000000; 0.000000032533;0.05-0.4nm
2023-12-23;12:24:00;16.000000; 0.000000037252;0.05-0.4nm
2023-12-23;12:25:00;16.000000; 0.000000039935;0.05-0.4nm
2023-12-23;12:26:00;16.000000; 0.000000044947;0.05-0.4nm
2023-12-23;12:27:00;16.000000; 0.000000055166;0.05-0.4nm
2023-12-23;12:28:00;16.000000; 0.000000061840;0.05-0.4nm
2023-12-23;12:29:00;16.000000; 0.000000056517;0.05-0.4nm
2023-12-23;12:30:00;16.000000; 0.000000051032;0.05-0.4nm
2023-12-23;12:31:00;16.000000; 0.000000053094;0.05-0.4nm
2023-12-23;12:32:00;16.000000; 0.000000062135;0.05-0.4nm
2023-12-23;12:33:00;16.000000; 0.000000068923;0.05-0.4nm
2023-12-23;12:34:00;16.000000; 0.000000068861;0.05-0.4nm
2023-12-23;12:35:00;16.000000; 0.000000064364;0.05-0.4nm
2023-12-23;12:36:00;16.000000; 0.000000055952;0.05-0.4nm
2023-12-23;12:37:00;16.000000; 0.000000048302;0.05-0.4nm
2023-12-23;12:38:00;16.000000; 0.000000042114;0.05-0.4nm
2023-12-23;12:39:00;16.000000; 0.000000038916;0.05-0.4nm
2023-12-23;12:40:00;16.000000; 0.000000035721;0.05-0.4nm
2023-12-23;12:41:00;16.000000; 0.000000036615;0.05-0.4nm
