2024-04-13;06:19:00;16.000000; 0.000000032874;0.05-0.4nm
2024-04-13;06:20:00;16.000000; 0.000000033048;0.05-0.4nm
2024-04-13;06:21:00;16.000000; 0.000000036191;0.05-0.4nm
2024-04-13;06:22:00;16.000000; 0.000000037905;0.05-0.4nm
2024-04-13;06:23:00;16.000000; 0.000000037445;0.05-0.4nm
2024-04-13;06:24:00;16.000000; 0.000000036261;0.05-0.4nm
2024-04-13;06:25:00;16.000000; 0.000000036241;0.05-0.4nm
2024-04-13;06:26:00;16.000000; 0.000000034168;0.05-0.4nm
2024-04-13;06:27:00;16.000000; 0.000000033794;0.05-0.4nm
2024-04-13;06:28:00;16.000000; 0.000000031979;0.05-0.4nm
2024-04-13;06:29:00;16.000000; 0.000000030772;0.05-0.4nm
2024-04-13;06:30:00;16.000000; 0.000000030931;0.05-0.4nm
2024-04-13;06:31:00;16.000000; 0.000000030097;0.05-0.4nm
2024-04-13;06:32:00;16.000000; 0.000000031664;0.05-0.4nm
2024-04-13;06:33:00;16.000000; 0.000000031144;0.05-0.4nm
2024-04-13;06:34:00;16.000000; 0.000000033676;0.05-0.4nm
2024-04-13;06:35:00;16.000000; 0.000000035261;0.05-0.4nm
2024-04-13;06:36:00;16.000000; 0.000000036172;0.05-0.4nm
2024-04-13;06:37:00;16.000000; 0.000000035333;0.05-0.4nm
2024-04-13;06:38:00;16.000000; 0.000000034885;0.05-0.4nm
2024-04-13;06:39:00;16.000000; 0.000000033147;0.05-0.4nm
2024-04-13;06:40:00;16.000000; 0.000000032566;0.05-0.4nm
2024-04-13;06:41:00;16.000000; 0.000000031136;0.05-0.4nm
2024-04-13;06:42:00;16.000000; 0.000000031894;0.05-0.4nm
2024-04-13;06:43:00;16.000000; 0.000000032957;0.05-0.4nm
2024-04-13;06:44:00;16.000000; 0.000000034754;0.05-0.4nm
2024-04-13;06:45:00;16.000000; 0.000000034185;0.05-0.4nm
2024-04-13;06:46:00;16.000000; 0.000000033329;0.05-0.4nm
2024-04-13;06:47:00;16.000000; 0.000000034103;0.05-0.4nm
2024-04-13;06:48:00;16.000000; 0.000000034791;0.05-0.4nm
2024-04-13;06:49:00;16.000000; 0.000000034728;0.05-0.4nm
2024-04-13;06:50:00;16.000000; 0.000000034617;0.05-0.4nm
2024-04-13;06:51:00;16.000000; 0.000000035181;0.05-0.4nm
2024-04-13;06:52:00;16.000000; 0.000000034826;0.05-0.4nm
2024-04-13;06:53:00;16.000000; 0.000000034302;0.05-0.4nm
2024-04-13;06:54:00;16.000000; 0.000000035140;0.05-0.4nm
2024-04-13;06:55:00;16.000000; 0.000000033683;0.05-0.4nm
2024-04-13;06:56:00;16.000000; 0.000000035553;0.05-0.4nm
2024-04-13;06:57:00;16.000000; 0.000000036068;0.05-0.4nm
2024-04-13;06:58:00;16.000000; 0.000000038758;0.05-0.4nm
2024-04-13;06:59:00;16.000000; 0.000000036736;0.05-0.4nm
2024-04-13;07:00:00;16.000000; 0.000000037004;0.05-0.4nm
2024-04-13;07:01:00;16.000000; 0.000000038822;0.05-0.4nm
2024-04-13;07:02:00;16.000000; 0.000000030983;0.05-0.4nm
2024-04-13;07:03:00;16.000000; 0.000000028470;0.05-0.4nm
2024-04-13;07:04:00;16.000000; 0.000000027909;0.05-0.4nm
2024-04-13;07:05:00;16.000000; 0.000000028000;0.05-0.4nm
2024-04-13;07:06:00;16.000000; 0.000000027248;0.05-0.4nm
2024-04-13;07:07:00;16.000000; 0.000000027011;0.05-0.4nm
2024-04-13;07:08:00;16.000000; 0.000000027533;0.05-0.4nm
2024-04-13;07:09:00;16.000000; 0.000000026090;0.05-0.4nm
2024-04-13;07:10:00;16.000000; 0.000000025193;0.05-0.4nm
2024-04-13;07:11:00;16.000000; 0.000000024793;0.05-0.4nm
2024-04-13;07:12:00;16.000000; 0.000000023773;0.05-0.4nm
2024-04-13;07:13:00;16.000000; 0.000000023426;0.05-0.4nm
2024-04-13;07:14:00;16.000000; 0.000000024742;0.05-0.4nm
2024-04-13;07:15:00;16.000000; 0.000000024316;0.05-0.4nm
2024-04-13;07:16:00;16.000000; 0.000000024401;0.05-0.4nm
2024-04-13;07:17:00;16.000000; 0.000000024645;0.05-0.4nm
2024-04-13;07:18:00;16.000000; 0.000000025264;0.05-0.4nm
2024-04-13;07:19:00;16.000000; 0.000000025754;0.05-0.4nm
2024-04-13;07:20:00;16.000000; 0.000000026288;0.05-0.4nm
2024-04-13;07:21:00;16.000000; 0.000000026159;0.05-0.4nm
2024-04-13;07:22:00;16.000000; 0.000000025669;0.05-0.4nm
2024-04-13;07:23:00;16.000000; 0.000000026419;0.05-0.4nm
2024-04-13;07:24:00;16.000000; 0.000000026082;0.05-0.4nm
2024-04-13;07:25:00;16.000000; 0.000000027147;0.05-0.4nm
2024-04-13;07:26:00;16.000000; 0.000000026884;0.05-0.4nm
2024-04-13;07:27:00;16.000000; 0.000000029292;0.05-0.4nm
2024-04-13;07:28:00;16.000000; 0.000000027464;0.05-0.4nm
2024-04-13;07:29:00;16.000000; 0.000000028064;0.05-0.4nm
2024-04-13;07:30:00;16.000000; 0.000000028556;0.05-0.4nm
2024-04-13;07:31:00;16.000000; 0.000000029811;0.05-0.4nm
2024-04-13;07:32:00;16.000000; 0.000000033390;0.05-0.4nm
2024-04-13;07:33:00;16.000000; 0.000000052023;0.05-0.4nm
2024-04-13;07:34:00;16.000000; 0.000000073938;0.05-0.4nm
2024-04-13;07:35:00;16.000000; 0.000000090357;0.05-0.4nm
2024-04-13;07:36:00;16.000000; 0.000000106560;0.05-0.4nm
2024-04-13;07:37:00;16.000000; 0.000000102188;0.05-0.4nm
2024-04-13;07:38:00;16.000000; 0.000000094127;0.05-0.4nm
2024-04-13;07:39:00;16.000000; 0.000000081616;0.05-0.4nm
2024-04-13;07:40:00;16.000000; 0.000000072710;0.05-0.4nm
2024-04-13;07:41:00;16.000000; 0.000000069724;0.05-0.4nm
2024-04-13;07:42:00;16.000000; 0.000000067479;0.05-0.4nm
2024-04-13;07:43:00;16.000000; 0.000000059326;0.05-0.4nm
2024-04-13;07:44:00;16.000000; 0.000000056353;0.05-0.4nm
2024-04-13;07:45:00;16.000000; 0.000000054587;0.05-0.4nm
2024-04-13;07:46:00;16.000000; 0.000000049835;0.05-0.4nm
2024-04-13;07:47:00;16.000000; 0.000000047840;0.05-0.4nm
2024-04-13;07:48:00;16.000000; 0.000000051025;0.05-0.4nm
2024-04-13;07:49:00;16.000000; 0.000000051004;0.05-0.4nm
2024-04-13;07:50:00;16.000000; 0.000000049980;0.05-0.4nm
2024-04-13;07:51:00;16.000000; 0.000000046190;0.05-0.4nm
2024-04-13;07:52:00;16.000000; 0.000000042687;0.05-0.4nm
2024-04-13;07:53:00;16.000000; 0.000000038167;0.05-0.4nm
2024-04-13;07:54:00;16.000000; 0.000000034243;0.05-0.4nm
2024-04-13;07:55:00;16.000000; 0.000000032569;0.05-0.4nm
2024-04-13;07:56:00;16.000000; 0.000000033792;0.05-0.4nm
2024-04-13;07:57:00;16.000000; 0.000000027629;0.05-0.4nm
2024-04-13;07:58:00;16.000000; 0.000000031593;0.05-0.4nm
2024-04-13;07:59:00;16.000000; 0.000000036237;0.05-0.4nm
2024-04-13;08:00:00;16.000000; 0.000000034944;0.05-0.4nm
2024-04-13;08:01:00;16.000000; 0.000000034305;0.05-0.4nm
2024-04-13;08:02:00;16.000000; 0.000000031748;0.05-0.4nm
2024-04-13;08:03:00;16.000000; 0.000000029480;0.05-0.4nm
2024-04-13;08:04:00;16.000000; 0.000000029003;0.05-0.4nm
2024-04-13;08:05:00;16.000000; 0.000000028249;0.05-0.4nm
2024-04-13;08:06:00;16.000000; 0.000000028873;0.05-0.4nm
2024-04-13;08:07:00;16.000000; 0.000000029022;0.05-0.4nm
2024-04-13;08:08:00;16.000000; 0.000000029244;0.05-0.4nm
2024-04-13;08:09:00;16.000000; 0.000000027427;0.05-0.4nm
2024-04-13;08:10:00;16.000000; 0.000000025393;0.05-0.4nm
2024-04-13;08:11:00;16.000000; 0.000000024798;0.05-0.4nm
2024-04-13;08:12:00;16.000000; 0.000000023903;0.05-0.4nm
2024-04-13;08:13:00;16.000000; 0.000000024274;0.05-0.4nm
2024-04-13;08:14:00;16.000000; 0.000000024507;0.05-0.4nm
2024-04-13;08:15:00;16.000000; 0.000000025026;0.05-0.4nm
2024-04-13;08:16:00;16.000000; 0.000000023703;0.05-0.4nm
2024-04-13;08:17:00;16.000000; 0.000000023294;0.05-0.4nm
2024-04-13;08:18:00;16.000000; 0.000000022751;0.05-0.4nm
2024-04-13;08:19:00;16.000000; 0.000000023020;0.05-0.4nm
2024-04-13;08:20:00;16.000000; 0.000000023646;0.05-0.4nm
2024-04-13;08:21:00;16.000000; 0.000000021784;0.05-0.4nm
2024-04-13;08:22:00;16.000000; 0.000000021803;0.05-0.4nm
2024-04-13;08:23:00;16.000000; 0.000000023819;0.05-0.4nm
2024-04-13;08:24:00;16.000000; 0.000000024676;0.05-0.4nm
2024-04-13;08:25:00;16.000000; 0.000000024032;0.05-0.4nm
2024-04-13;08:26:00;16.000000; 0.000000029777;0.05-0.4nm
2024-04-13;08:27:00;16.000000; 0.000000037987;0.05-0.4nm
2024-04-13;08:28:00;16.000000; 0.000000046451;0.05-0.4nm
2024-04-13;08:29:00;16.000000; 0.000000052291;0.05-0.4nm
2024-04-13;08:30:00;16.000000; 0.000000056059;0.05-0.4nm
2024-04-13;08:31:00;16.000000; 0.000000073143;0.05-0.4nm
2024-04-13;08:32:00;16.000000; 0.000000061966;0.05-0.4nm
2024-04-13;08:33:00;16.000000; 0.000000059460;0.05-0.4nm
2024-04-13;08:34:00;16.000000; 0.000000053889;0.05-0.4nm
2024-04-13;08:35:00;16.000000; 0.000000051912;0.05-0.4nm
2024-04-13;08:36:00;16.000000; 0.000000051704;0.05-0.4nm
2024-04-13;08:37:00;16.000000; 0.000000055163;0.05-0.4nm
2024-04-13;08:38:00;16.000000; 0.000000054018;0.05-0.4nm
2024-04-13;08:39:00;16.000000; 0.000000050186;0.05-0.4nm
2024-04-13;08:40:00;16.000000; 0.000000047605;0.05-0.4nm
2024-04-13;08:41:00;16.000000; 0.000000044511;0.05-0.4nm
2024-04-13;08:42:00;16.000000; 0.000000044171;0.05-0.4nm
2024-04-13;08:43:00;16.000000; 0.000000043331;0.05-0.4nm
2024-04-13;08:44:00;16.000000; 0.000000043097;0.05-0.4nm
2024-04-13;08:45:00;16.000000; 0.000000040791;0.05-0.4nm
2024-04-13;08:46:00;16.000000; 0.000000038384;0.05-0.4nm
2024-04-13;08:47:00;16.000000; 0.000000038909;0.05-0.4nm
2024-04-13;08:48:00;16.000000; 0.000000038791;0.05-0.4nm
2024-04-13;08:49:00;16.000000; 0.000000039177;0.05-0.4nm
2024-04-13;08:50:00;16.000000; 0.000000039006;0.05-0.4nm
2024-04-13;08:51:00;16.000000; 0.000000038644;0.05-0.4nm
2024-04-13;08:52:00;16.000000; 0.000000037973;0.05-0.4nm
2024-04-13;08:53:00;16.000000; 0.000000035794;0.05-0.4nm
2024-04-13;08:54:00;16.000000; 0.000000032365;0.05-0.4nm
2024-04-13;08:55:00;16.000000; 0.000000029657;0.05-0.4nm
2024-04-13;08:56:00;16.000000; 0.000000028282;0.05-0.4nm
2024-04-13;08:57:00;16.000000; 0.000000027901;0.05-0.4nm
2024-04-13;08:58:00;16.000000; 0.000000026690;0.05-0.4nm
2024-04-13;08:59:00;16.000000; 0.000000028181;0.05-0.4nm
2024-04-13;09:00:00;16.000000; 0.000000026719;0.05-0.4nm
2024-04-13;09:01:00;16.000000; 0.000000027932;0.05-0.4nm
2024-04-13;09:02:00;16.000000; 0.000000027560;0.05-0.4nm
2024-04-13;09:03:00;16.000000; 0.000000029046;0.05-0.4nm
2024-04-13;09:04:00;16.000000; 0.000000027929;0.05-0.4nm
2024-04-13;09:05:00;16.000000; 0.000000028672;0.05-0.4nm
2024-04-13;09:06:00;16.000000; 0.000000029755;0.05-0.4nm
2024-04-13;09:07:00;16.000000; 0.000000029861;0.05-0.4nm
2024-04-13;09:08:00;16.000000; 0.000000027909;0.05-0.4nm
2024-04-13;09:09:00;16.000000; 0.000000026665;0.05-0.4nm
2024-04-13;09:10:00;16.000000; 0.000000026013;0.05-0.4nm
2024-04-13;09:11:00;16.000000; 0.000000026103;0.05-0.4nm
2024-04-13;09:12:00;16.000000; 0.000000027871;0.05-0.4nm
2024-04-13;09:13:00;16.000000; 0.000000031168;0.05-0.4nm
2024-04-13;09:14:00;16.000000; 0.000000033646;0.05-0.4nm
2024-04-13;09:15:00;16.000000; 0.000000038455;0.05-0.4nm
2024-04-13;09:16:00;16.000000; 0.000000047907;0.05-0.4nm
2024-04-13;09:17:00;16.000000; 0.000000063369;0.05-0.4nm
2024-04-13;09:18:00;16.000000; 0.000000078783;0.05-0.4nm
2024-04-13;09:19:00;16.000000; 0.000000094428;0.05-0.4nm
2024-04-13;09:20:00;16.000000; 0.000000106108;0.05-0.4nm
2024-04-13;09:21:00;16.000000; 0.000000111824;0.05-0.4nm
2024-04-13;09:22:00;16.000000; 0.000000113840;0.05-0.4nm
2024-04-13;09:23:00;16.000000; 0.000000114186;0.05-0.4nm
2024-04-13;09:24:00;16.000000; 0.000000111257;0.05-0.4nm
2024-04-13;09:25:00;16.000000; 0.000000111864;0.05-0.4nm
2024-04-13;09:26:00;16.000000; 0.000000107889;0.05-0.4nm
2024-04-13;09:27:00;16.000000; 0.000000104684;0.05-0.4nm
2024-04-13;09:28:00;16.000000; 0.000000099703;0.05-0.4nm
2024-04-13;09:29:00;16.000000; 0.000000096991;0.05-0.4nm
2024-04-13;09:30:00;16.000000; 0.000000091973;0.05-0.4nm
2024-04-13;09:31:00;16.000000; 0.000000087802;0.05-0.4nm
2024-04-13;09:32:00;16.000000; 0.000000088179;0.05-0.4nm
2024-04-13;09:33:00;16.000000; 0.000000086122;0.05-0.4nm
2024-04-13;09:34:00;16.000000; 0.000000095471;0.05-0.4nm
2024-04-13;09:35:00;16.000000; 0.000000118038;0.05-0.4nm
2024-04-13;09:36:00;16.000000; 0.000000120376;0.05-0.4nm
2024-04-13;09:37:00;16.000000; 0.000000109179;0.05-0.4nm
2024-04-13;09:38:00;16.000000; 0.000000099981;0.05-0.4nm
2024-04-13;09:39:00;16.000000; 0.000000094876;0.05-0.4nm
2024-04-13;09:40:00;16.000000; 0.000000084437;0.05-0.4nm
2024-04-13;09:41:00;16.000000; 0.000000075934;0.05-0.4nm
2024-04-13;09:42:00;16.000000; 0.000000070203;0.05-0.4nm
2024-04-13;09:43:00;16.000000; 0.000000067474;0.05-0.4nm
2024-04-13;09:44:00;16.000000; 0.000000063343;0.05-0.4nm
2024-04-13;09:45:00;16.000000; 0.000000059287;0.05-0.4nm
2024-04-13;09:46:00;16.000000; 0.000000056266;0.05-0.4nm
2024-04-13;09:47:00;16.000000; 0.000000053163;0.05-0.4nm
2024-04-13;09:48:00;16.000000; 0.000000051037;0.05-0.4nm
2024-04-13;09:49:00;16.000000; 0.000000050388;0.05-0.4nm
2024-04-13;09:50:00;16.000000; 0.000000047473;0.05-0.4nm
2024-04-13;09:51:00;16.000000; 0.000000046330;0.05-0.4nm
2024-04-13;09:52:00;16.000000; 0.000000046000;0.05-0.4nm
2024-04-13;09:53:00;16.000000; 0.000000042538;0.05-0.4nm
2024-04-13;09:54:00;16.000000; 0.000000041362;0.05-0.4nm
2024-04-13;09:55:00;16.000000; 0.000000039836;0.05-0.4nm
2024-04-13;09:56:00;16.000000; 0.000000041488;0.05-0.4nm
2024-04-13;09:57:00;16.000000; 0.000000039395;0.05-0.4nm
2024-04-13;09:58:00;16.000000; 0.000000037019;0.05-0.4nm
2024-04-13;09:59:00;16.000000; 0.000000036001;0.05-0.4nm
2024-04-13;10:00:00;16.000000; 0.000000035248;0.05-0.4nm
2024-04-13;10:01:00;16.000000; 0.000000034588;0.05-0.4nm
2024-04-13;10:02:00;16.000000; 0.000000032505;0.05-0.4nm
2024-04-13;10:03:00;16.000000; 0.000000031386;0.05-0.4nm
2024-04-13;10:04:00;16.000000; 0.000000032041;0.05-0.4nm
2024-04-13;10:05:00;16.000000; 0.000000032143;0.05-0.4nm
2024-04-13;10:06:00;16.000000; 0.000000030656;0.05-0.4nm
2024-04-13;10:07:00;16.000000; 0.000000030511;0.05-0.4nm
2024-04-13;10:08:00;16.000000; 0.000000028517;0.05-0.4nm
2024-04-13;10:09:00;16.000000; 0.000000029111;0.05-0.4nm
2024-04-13;10:10:00;16.000000; 0.000000029350;0.05-0.4nm
2024-04-13;10:11:00;16.000000; 0.000000028834;0.05-0.4nm
2024-04-13;10:12:00;16.000000; 0.000000027664;0.05-0.4nm
2024-04-13;10:13:00;16.000000; 0.000000026944;0.05-0.4nm
2024-04-13;10:14:00;16.000000; 0.000000026151;0.05-0.4nm
2024-04-13;10:15:00;16.000000; 0.000000026803;0.05-0.4nm
2024-04-13;10:16:00;16.000000; 0.000000026278;0.05-0.4nm
2024-04-13;10:17:00;16.000000; 0.000000028194;0.05-0.4nm
2024-04-13;10:18:00;16.000000; 0.000000031032;0.05-0.4nm
2024-04-13;10:19:00;16.000000; 0.000000034189;0.05-0.4nm
2024-04-13;10:20:00;16.000000; 0.000000035401;0.05-0.4nm
2024-04-13;10:21:00;16.000000; 0.000000033253;0.05-0.4nm
2024-04-13;10:22:00;16.000000; 0.000000032573;0.05-0.4nm
2024-04-13;10:23:00;16.000000; 0.000000031726;0.05-0.4nm
2024-04-13;10:24:00;16.000000; 0.000000032517;0.05-0.4nm
2024-04-13;10:25:00;16.000000; 0.000000034755;0.05-0.4nm
2024-04-13;10:26:00;16.000000; 0.000000039743;0.05-0.4nm
2024-04-13;10:27:00;16.000000; 0.000000047225;0.05-0.4nm
2024-04-13;10:28:00;16.000000; 0.000000057213;0.05-0.4nm
2024-04-13;10:29:00;16.000000; 0.000000062901;0.05-0.4nm
2024-04-13;10:30:00;16.000000; 0.000000066051;0.05-0.4nm
2024-04-13;10:31:00;16.000000; 0.000000069756;0.05-0.4nm
2024-04-13;10:32:00;16.000000; 0.000000072899;0.05-0.4nm
2024-04-13;10:33:00;16.000000; 0.000000071912;0.05-0.4nm
2024-04-13;10:34:00;16.000000; 0.000000074997;0.05-0.4nm
2024-04-13;10:35:00;16.000000; 0.000000076139;0.05-0.4nm
2024-04-13;10:36:00;16.000000; 0.000000081051;0.05-0.4nm
2024-04-13;10:37:00;16.000000; 0.000000077489;0.05-0.4nm
2024-04-13;10:38:00;16.000000; 0.000000071118;0.05-0.4nm
2024-04-13;10:39:00;16.000000; 0.000000063687;0.05-0.4nm
2024-04-13;10:40:00;16.000000; 0.000000057718;0.05-0.4nm
2024-04-13;10:41:00;16.000000; 0.000000055113;0.05-0.4nm
2024-04-13;10:42:00;16.000000; 0.000000055680;0.05-0.4nm
2024-04-13;10:43:00;16.000000; 0.000000048877;0.05-0.4nm
2024-04-13;10:44:00;16.000000; 0.000000048993;0.05-0.4nm
2024-04-13;10:45:00;16.000000; 0.000000047486;0.05-0.4nm
2024-04-13;10:46:00;16.000000; 0.000000046505;0.05-0.4nm
2024-04-13;10:47:00;16.000000; 0.000000046445;0.05-0.4nm
2024-04-13;10:48:00;16.000000; 0.000000046475;0.05-0.4nm
2024-04-13;10:49:00;16.000000; 0.000000045187;0.05-0.4nm
2024-04-13;10:50:00;16.000000; 0.000000045497;0.05-0.4nm
2024-04-13;10:51:00;16.000000; 0.000000045749;0.05-0.4nm
2024-04-13;10:52:00;16.000000; 0.000000044839;0.05-0.4nm
2024-04-13;10:53:00;16.000000; 0.000000042316;0.05-0.4nm
2024-04-13;10:54:00;16.000000; 0.000000040457;0.05-0.4nm
2024-04-13;10:55:00;16.000000; 0.000000041725;0.05-0.4nm
2024-04-13;10:56:00;16.000000; 0.000000038105;0.05-0.4nm
2024-04-13;10:57:00;16.000000; 0.000000035826;0.05-0.4nm
2024-04-13;10:58:00;16.000000; 0.000000034743;0.05-0.4nm
2024-04-13;10:59:00;16.000000; 0.000000034908;0.05-0.4nm
2024-04-13;11:00:00;16.000000; 0.000000033688;0.05-0.4nm
2024-04-13;11:01:00;16.000000; 0.000000031795;0.05-0.4nm
2024-04-13;11:02:00;16.000000; 0.000000031269;0.05-0.4nm
2024-04-13;11:03:00;16.000000; 0.000000029449;0.05-0.4nm
2024-04-13;11:04:00;16.000000; 0.000000027825;0.05-0.4nm
2024-04-13;11:05:00;16.000000; 0.000000028944;0.05-0.4nm
2024-04-13;11:06:00;16.000000; 0.000000027512;0.05-0.4nm
2024-04-13;11:07:00;16.000000; 0.000000029140;0.05-0.4nm
2024-04-13;11:08:00;16.000000; 0.000000033162;0.05-0.4nm
2024-04-13;11:09:00;16.000000; 0.000000035008;0.05-0.4nm
2024-04-13;11:10:00;16.000000; 0.000000034079;0.05-0.4nm
2024-04-13;11:11:00;16.000000; 0.000000033700;0.05-0.4nm
2024-04-13;11:12:00;16.000000; 0.000000034125;0.05-0.4nm
2024-04-13;11:13:00;16.000000; 0.000000034131;0.05-0.4nm
2024-04-13;11:14:00;16.000000; 0.000000030865;0.05-0.4nm
2024-04-13;11:15:00;16.000000; 0.000000031003;0.05-0.4nm
2024-04-13;11:16:00;16.000000; 0.000000029920;0.05-0.4nm
2024-04-13;11:17:00;16.000000; 0.000000028932;0.05-0.4nm
2024-04-13;11:18:00;16.000000; 0.000000032053;0.05-0.4nm
2024-04-13;11:19:00;16.000000; 0.000000032609;0.05-0.4nm
2024-04-13;11:20:00;16.000000; 0.000000032747;0.05-0.4nm
2024-04-13;11:21:00;16.000000; 0.000000033372;0.05-0.4nm
2024-04-13;11:22:00;16.000000; 0.000000031849;0.05-0.4nm
2024-04-13;11:23:00;16.000000; 0.000000029139;0.05-0.4nm
2024-04-13;11:24:00;16.000000; 0.000000029521;0.05-0.4nm
2024-04-13;11:25:00;16.000000; 0.000000030496;0.05-0.4nm
2024-04-13;11:26:00;16.000000; 0.000000031505;0.05-0.4nm
2024-04-13;11:27:00;16.000000; 0.000000033882;0.05-0.4nm
2024-04-13;11:28:00;16.000000; 0.000000034417;0.05-0.4nm
2024-04-13;11:29:00;16.000000; 0.000000030258;0.05-0.4nm
2024-04-13;11:30:00;16.000000; 0.000000028816;0.05-0.4nm
2024-04-13;11:31:00;16.000000; 0.000000027182;0.05-0.4nm
2024-04-13;11:32:00;16.000000; 0.000000026076;0.05-0.4nm
2024-04-13;11:33:00;16.000000; 0.000000025403;0.05-0.4nm
2024-04-13;11:34:00;16.000000; 0.000000024613;0.05-0.4nm
2024-04-13;11:35:00;16.000000; 0.000000024390;0.05-0.4nm
2024-04-13;11:36:00;16.000000; 0.000000025970;0.05-0.4nm
2024-04-13;11:37:00;16.000000; 0.000000026119;0.05-0.4nm
2024-04-13;11:38:00;16.000000; 0.000000025101;0.05-0.4nm
2024-04-13;11:39:00;16.000000; 0.000000025986;0.05-0.4nm
2024-04-13;11:40:00;16.000000; 0.000000025934;0.05-0.4nm
2024-04-13;11:41:00;16.000000; 0.000000028439;0.05-0.4nm
2024-04-13;11:42:00;16.000000; 0.000000031036;0.05-0.4nm
2024-04-13;11:43:00;16.000000; 0.000000028006;0.05-0.4nm
2024-04-13;11:44:00;16.000000; 0.000000027689;0.05-0.4nm
2024-04-13;11:45:00;16.000000; 0.000000026118;0.05-0.4nm
2024-04-13;11:46:00;16.000000; 0.000000025285;0.05-0.4nm
2024-04-13;11:47:00;16.000000; 0.000000026310;0.05-0.4nm
2024-04-13;11:48:00;16.000000; 0.000000027273;0.05-0.4nm
2024-04-13;11:49:00;16.000000; 0.000000032694;0.05-0.4nm
2024-04-13;11:50:00;16.000000; 0.000000037104;0.05-0.4nm
2024-04-13;11:51:00;16.000000; 0.000000039257;0.05-0.4nm
2024-04-13;11:52:00;16.000000; 0.000000045173;0.05-0.4nm
2024-04-13;11:53:00;16.000000; 0.000000049155;0.05-0.4nm
2024-04-13;11:54:00;16.000000; 0.000000052889;0.05-0.4nm
2024-04-13;11:55:00;16.000000; 0.000000053189;0.05-0.4nm
2024-04-13;11:56:00;16.000000; 0.000000050751;0.05-0.4nm
2024-04-13;11:57:00;16.000000; 0.000000047991;0.05-0.4nm
2024-04-13;11:58:00;16.000000; 0.000000045715;0.05-0.4nm
2024-04-13;11:59:00;16.000000; 0.000000045034;0.05-0.4nm
2024-04-13;12:00:00;16.000000; 0.000000040843;0.05-0.4nm
2024-04-13;12:01:00;16.000000; 0.000000038892;0.05-0.4nm
2024-04-13;12:02:00;16.000000; 0.000000036586;0.05-0.4nm
2024-04-13;12:03:00;16.000000; 0.000000034183;0.05-0.4nm
2024-04-13;12:04:00;16.000000; 0.000000030778;0.05-0.4nm
2024-04-13;12:05:00;16.000000; 0.000000029237;0.05-0.4nm
2024-04-13;12:06:00;16.000000; 0.000000028938;0.05-0.4nm
2024-04-13;12:07:00;16.000000; 0.000000029019;0.05-0.4nm
2024-04-13;12:08:00;16.000000; 0.000000026830;0.05-0.4nm
2024-04-13;12:09:00;16.000000; 0.000000026555;0.05-0.4nm
2024-04-13;12:10:00;16.000000; 0.000000026251;0.05-0.4nm
2024-04-13;12:11:00;16.000000; 0.000000025322;0.05-0.4nm
2024-04-13;12:12:00;16.000000; 0.000000024760;0.05-0.4nm
2024-04-13;12:13:00;16.000000; 0.000000026578;0.05-0.4nm
2024-04-13;12:14:00;16.000000; 0.000000029936;0.05-0.4nm
2024-04-13;12:15:00;16.000000; 0.000000036157;0.05-0.4nm
2024-04-13;12:16:00;16.000000; 0.000000035498;0.05-0.4nm
2024-04-13;12:17:00;16.000000; 0.000000035911;0.05-0.4nm
2024-04-13;12:18:00;16.000000; 0.000000036381;0.05-0.4nm
2024-04-13;12:19:00;16.000000; 0.000000037326;0.05-0.4nm
2024-04-13;12:20:00;16.000000; 0.000000039415;0.05-0.4nm
2024-04-13;12:21:00;16.000000; 0.000000044608;0.05-0.4nm
2024-04-13;12:22:00;16.000000; 0.000000045979;0.05-0.4nm
2024-04-13;12:23:00;16.000000; 0.000000047029;0.05-0.4nm
2024-04-13;12:24:00;16.000000; 0.000000081545;0.05-0.4nm
2024-04-13;12:25:00;16.000000; 0.000000095493;0.05-0.4nm
2024-04-13;12:26:00;16.000000; 0.000000079623;0.05-0.4nm
2024-04-13;12:27:00;16.000000; 0.000000067939;0.05-0.4nm
2024-04-13;12:28:00;16.000000; 0.000000056261;0.05-0.4nm
2024-04-13;12:29:00;16.000000; 0.000000049572;0.05-0.4nm
2024-04-13;12:30:00;16.000000; 0.000000046126;0.05-0.4nm
2024-04-13;12:31:00;16.000000; 0.000000045787;0.05-0.4nm
2024-04-13;12:32:00;16.000000; 0.000000043193;0.05-0.4nm
2024-04-13;12:33:00;16.000000; 0.000000038910;0.05-0.4nm
2024-04-13;12:34:00;16.000000; 0.000000037301;0.05-0.4nm
2024-04-13;12:35:00;16.000000; 0.000000037884;0.05-0.4nm
2024-04-13;12:36:00;16.000000; 0.000000034748;0.05-0.4nm
2024-04-13;12:37:00;16.000000; 0.000000034701;0.05-0.4nm
2024-04-13;12:38:00;16.000000; 0.000000040526;0.05-0.4nm
2024-04-13;12:39:00;16.000000; 0.000000045378;0.05-0.4nm
2024-04-13;12:40:00;16.000000; 0.000000059726;0.05-0.4nm
2024-04-13;12:41:00;16.000000; 0.000000090090;0.05-0.4nm
2024-04-13;12:42:00;16.000000; 0.000000127594;0.05-0.4nm
2024-04-13;12:43:00;16.000000; 0.000000152844;0.05-0.4nm
2024-04-13;12:44:00;16.000000; 0.000000153763;0.05-0.4nm
2024-04-13;12:45:00;16.000000; 0.000000136081;0.05-0.4nm
2024-04-13;12:46:00;16.000000; 0.000000112230;0.05-0.4nm
