2023-12-29;06:07:00;16.000000; 0.000000015639;0.05-0.4nm
2023-12-29;06:08:00;16.000000; 0.000000015253;0.05-0.4nm
2023-12-29;06:09:00;16.000000; 0.000000015369;0.05-0.4nm
2023-12-29;06:10:00;16.000000; 0.000000014927;0.05-0.4nm
2023-12-29;06:11:00;16.000000; 0.000000016086;0.05-0.4nm
2023-12-29;06:12:00;16.000000; 0.000000014980;0.05-0.4nm
2023-12-29;06:13:00;16.000000; 0.000000015212;0.05-0.4nm
2023-12-29;06:14:00;16.000000; 0.000000015445;0.05-0.4nm
2023-12-29;06:15:00;16.000000; 0.000000014894;0.05-0.4nm
2023-12-29;06:16:00;16.000000; 0.000000014032;0.05-0.4nm
2023-12-29;06:17:00;16.000000; 0.000000014690;0.05-0.4nm
2023-12-29;06:18:00;16.000000; 0.000000013989;0.05-0.4nm
2023-12-29;06:19:00;16.000000; 0.000000015465;0.05-0.4nm
2023-12-29;06:20:00;16.000000; 0.000000014272;0.05-0.4nm
2023-12-29;06:21:00;16.000000; 0.000000015310;0.05-0.4nm
2023-12-29;06:22:00;16.000000; 0.000000015279;0.05-0.4nm
2023-12-29;06:23:00;16.000000; 0.000000015612;0.05-0.4nm
2023-12-29;06:24:00;16.000000; 0.000000015764;0.05-0.4nm
2023-12-29;06:25:00;16.000000; 0.000000015541;0.05-0.4nm
2023-12-29;06:26:00;16.000000; 0.000000017422;0.05-0.4nm
2023-12-29;06:27:00;16.000000; 0.000000016730;0.05-0.4nm
2023-12-29;06:28:00;16.000000; 0.000000017243;0.05-0.4nm
2023-12-29;06:29:00;16.000000; 0.000000017117;0.05-0.4nm
2023-12-29;06:30:00;16.000000; 0.000000016195;0.05-0.4nm
2023-12-29;06:31:00;16.000000; 0.000000016489;0.05-0.4nm
2023-12-29;06:32:00;16.000000; 0.000000015369;0.05-0.4nm
2023-12-29;06:33:00;16.000000; 0.000000015351;0.05-0.4nm
2023-12-29;06:34:00;16.000000; 0.000000015063;0.05-0.4nm
2023-12-29;06:35:00;16.000000; 0.000000013912;0.05-0.4nm
2023-12-29;06:36:00;16.000000; 0.000000015181;0.05-0.4nm
2023-12-29;06:37:00;16.000000; 0.000000015303;0.05-0.4nm
2023-12-29;06:38:00;16.000000; 0.000000014729;0.05-0.4nm
2023-12-29;06:39:00;16.000000; 0.000000014232;0.05-0.4nm
2023-12-29;06:40:00;16.000000; 0.000000015615;0.05-0.4nm
2023-12-29;06:41:00;16.000000; 0.000000014500;0.05-0.4nm
2023-12-29;06:42:00;16.000000; 0.000000014635;0.05-0.4nm
2023-12-29;06:43:00;16.000000; 0.000000014466;0.05-0.4nm
2023-12-29;06:44:00;16.000000; 0.000000014787;0.05-0.4nm
2023-12-29;06:45:00;16.000000; 0.000000016351;0.05-0.4nm
2023-12-29;06:46:00;16.000000; 0.000000016616;0.05-0.4nm
2023-12-29;06:47:00;16.000000; 0.000000016786;0.05-0.4nm
2023-12-29;06:48:00;16.000000; 0.000000015708;0.05-0.4nm
2023-12-29;06:49:00;16.000000; 0.000000015763;0.05-0.4nm
2023-12-29;06:50:00;16.000000; 0.000000015463;0.05-0.4nm
2023-12-29;06:51:00;16.000000; 0.000000016686;0.05-0.4nm
2023-12-29;06:52:00;16.000000; 0.000000016407;0.05-0.4nm
2023-12-29;06:53:00;16.000000; 0.000000017220;0.05-0.4nm
2023-12-29;06:54:00;16.000000; 0.000000015373;0.05-0.4nm
2023-12-29;06:55:00;16.000000; 0.000000015023;0.05-0.4nm
2023-12-29;06:56:00;16.000000; 0.000000015495;0.05-0.4nm
2023-12-29;06:57:00;16.000000; 0.000000015317;0.05-0.4nm
2023-12-29;06:58:00;16.000000; 0.000000016307;0.05-0.4nm
2023-12-29;06:59:00;16.000000; 0.000000016124;0.05-0.4nm
2023-12-29;07:00:00;16.000000; 0.000000016616;0.05-0.4nm
2023-12-29;07:01:00;16.000000; 0.000000015935;0.05-0.4nm
2023-12-29;07:02:00;16.000000; 0.000000016706;0.05-0.4nm
2023-12-29;07:03:00;16.000000; 0.000000016443;0.05-0.4nm
2023-12-29;07:04:00;16.000000; 0.000000015973;0.05-0.4nm
2023-12-29;07:05:00;16.000000; 0.000000016639;0.05-0.4nm
2023-12-29;07:06:00;16.000000; 0.000000015989;0.05-0.4nm
2023-12-29;07:07:00;16.000000; 0.000000016778;0.05-0.4nm
2023-12-29;07:08:00;16.000000; 0.000000017396;0.05-0.4nm
2023-12-29;07:09:00;16.000000; 0.000000017419;0.05-0.4nm
2023-12-29;07:10:00;16.000000; 0.000000018212;0.05-0.4nm
2023-12-29;07:11:00;16.000000; 0.000000017823;0.05-0.4nm
2023-12-29;07:12:00;16.000000; 0.000000018274;0.05-0.4nm
2023-12-29;07:13:00;16.000000; 0.000000018387;0.05-0.4nm
2023-12-29;07:14:00;16.000000; 0.000000020586;0.05-0.4nm
2023-12-29;07:15:00;16.000000; 0.000000022691;0.05-0.4nm
2023-12-29;07:16:00;16.000000; 0.000000023678;0.05-0.4nm
2023-12-29;07:17:00;16.000000; 0.000000024708;0.05-0.4nm
2023-12-29;07:18:00;16.000000; 0.000000028208;0.05-0.4nm
2023-12-29;07:19:00;16.000000; 0.000000039212;0.05-0.4nm
2023-12-29;07:20:00;16.000000; 0.000000053013;0.05-0.4nm
2023-12-29;07:21:00;16.000000; 0.000000064206;0.05-0.4nm
2023-12-29;07:22:00;16.000000; 0.000000072166;0.05-0.4nm
2023-12-29;07:23:00;16.000000; 0.000000076007;0.05-0.4nm
2023-12-29;07:24:00;16.000000; 0.000000076204;0.05-0.4nm
2023-12-29;07:25:00;16.000000; 0.000000069662;0.05-0.4nm
2023-12-29;07:26:00;16.000000; 0.000000065565;0.05-0.4nm
2023-12-29;07:27:00;16.000000; 0.000000058885;0.05-0.4nm
2023-12-29;07:28:00;16.000000; 0.000000054580;0.05-0.4nm
2023-12-29;07:29:00;16.000000; 0.000000050133;0.05-0.4nm
2023-12-29;07:30:00;16.000000; 0.000000043967;0.05-0.4nm
2023-12-29;07:31:00;16.000000; 0.000000039147;0.05-0.4nm
2023-12-29;07:32:00;16.000000; 0.000000036140;0.05-0.4nm
2023-12-29;07:33:00;16.000000; 0.000000033941;0.05-0.4nm
2023-12-29;07:34:00;16.000000; 0.000000031821;0.05-0.4nm
2023-12-29;07:35:00;16.000000; 0.000000030770;0.05-0.4nm
2023-12-29;07:36:00;16.000000; 0.000000028468;0.05-0.4nm
2023-12-29;07:37:00;16.000000; 0.000000028608;0.05-0.4nm
2023-12-29;07:38:00;16.000000; 0.000000027725;0.05-0.4nm
2023-12-29;07:39:00;16.000000; 0.000000026685;0.05-0.4nm
2023-12-29;07:40:00;16.000000; 0.000000025086;0.05-0.4nm
2023-12-29;07:41:00;16.000000; 0.000000023317;0.05-0.4nm
2023-12-29;07:42:00;16.000000; 0.000000021222;0.05-0.4nm
2023-12-29;07:43:00;16.000000; 0.000000021801;0.05-0.4nm
2023-12-29;07:44:00;16.000000; 0.000000020223;0.05-0.4nm
2023-12-29;07:45:00;16.000000; 0.000000018952;0.05-0.4nm
2023-12-29;07:46:00;16.000000; 0.000000018275;0.05-0.4nm
2023-12-29;07:47:00;16.000000; 0.000000020029;0.05-0.4nm
2023-12-29;07:48:00;16.000000; 0.000000019397;0.05-0.4nm
2023-12-29;07:49:00;16.000000; 0.000000018930;0.05-0.4nm
2023-12-29;07:50:00;16.000000; 0.000000019876;0.05-0.4nm
2023-12-29;07:51:00;16.000000; 0.000000025195;0.05-0.4nm
2023-12-29;07:52:00;16.000000; 0.000000357175;0.05-0.4nm
2023-12-29;07:53:00;16.000000; 0.000001276488;0.05-0.4nm
2023-12-29;07:54:00;16.000000; 0.000001417499;0.05-0.4nm
2023-12-29;07:55:00;16.000000; 0.000001236275;0.05-0.4nm
2023-12-29;07:56:00;16.000000; 0.000000989249;0.05-0.4nm
2023-12-29;07:57:00;16.000000; 0.000000811472;0.05-0.4nm
2023-12-29;07:58:00;16.000000; 0.000000695237;0.05-0.4nm
2023-12-29;07:59:00;16.000000; 0.000000607348;0.05-0.4nm
2023-12-29;08:00:00;16.000000; 0.000000532079;0.05-0.4nm
2023-12-29;08:01:00;16.000000; 0.000000464103;0.05-0.4nm
2023-12-29;08:02:00;16.000000; 0.000000388920;0.05-0.4nm
2023-12-29;08:03:00;16.000000; 0.000000328837;0.05-0.4nm
2023-12-29;08:04:00;16.000000; 0.000000279071;0.05-0.4nm
2023-12-29;08:05:00;16.000000; 0.000000242838;0.05-0.4nm
2023-12-29;08:06:00;16.000000; 0.000000213764;0.05-0.4nm
2023-12-29;08:07:00;16.000000; 0.000000188778;0.05-0.4nm
2023-12-29;08:08:00;16.000000; 0.000000167361;0.05-0.4nm
2023-12-29;08:09:00;16.000000; 0.000000150605;0.05-0.4nm
2023-12-29;08:10:00;16.000000; 0.000000137115;0.05-0.4nm
2023-12-29;08:11:00;16.000000; 0.000000125136;0.05-0.4nm
2023-12-29;08:12:00;16.000000; 0.000000115154;0.05-0.4nm
2023-12-29;08:13:00;16.000000; 0.000000106191;0.05-0.4nm
2023-12-29;08:14:00;16.000000; 0.000000097192;0.05-0.4nm
2023-12-29;08:15:00;16.000000; 0.000000089540;0.05-0.4nm
2023-12-29;08:16:00;16.000000; 0.000000082491;0.05-0.4nm
2023-12-29;08:17:00;16.000000; 0.000000075708;0.05-0.4nm
2023-12-29;08:18:00;16.000000; 0.000000071949;0.05-0.4nm
2023-12-29;08:19:00;16.000000; 0.000000066138;0.05-0.4nm
2023-12-29;08:20:00;16.000000; 0.000000062281;0.05-0.4nm
2023-12-29;08:21:00;16.000000; 0.000000059906;0.05-0.4nm
2023-12-29;08:22:00;16.000000; 0.000000058782;0.05-0.4nm
2023-12-29;08:23:00;16.000000; 0.000000054934;0.05-0.4nm
2023-12-29;08:24:00;16.000000; 0.000000052964;0.05-0.4nm
2023-12-29;08:25:00;16.000000; 0.000000050294;0.05-0.4nm
2023-12-29;08:26:00;16.000000; 0.000000046105;0.05-0.4nm
2023-12-29;08:27:00;16.000000; 0.000000044290;0.05-0.4nm
2023-12-29;08:28:00;16.000000; 0.000000040891;0.05-0.4nm
2023-12-29;08:29:00;16.000000; 0.000000038413;0.05-0.4nm
2023-12-29;08:30:00;16.000000; 0.000000037477;0.05-0.4nm
2023-12-29;08:31:00;16.000000; 0.000000035469;0.05-0.4nm
2023-12-29;08:32:00;16.000000; 0.000000034644;0.05-0.4nm
2023-12-29;08:33:00;16.000000; 0.000000033286;0.05-0.4nm
2023-12-29;08:34:00;16.000000; 0.000000032112;0.05-0.4nm
2023-12-29;08:35:00;16.000000; 0.000000031204;0.05-0.4nm
2023-12-29;08:36:00;16.000000; 0.000000029838;0.05-0.4nm
2023-12-29;08:37:00;16.000000; 0.000000027922;0.05-0.4nm
2023-12-29;08:38:00;16.000000; 0.000000027689;0.05-0.4nm
2023-12-29;08:39:00;16.000000; 0.000000029016;0.05-0.4nm
2023-12-29;08:40:00;16.000000; 0.000000026635;0.05-0.4nm
2023-12-29;08:41:00;16.000000; 0.000000027317;0.05-0.4nm
2023-12-29;08:42:00;16.000000; 0.000000026721;0.05-0.4nm
2023-12-29;08:43:00;16.000000; 0.000000026612;0.05-0.4nm
2023-12-29;08:44:00;16.000000; 0.000000027937;0.05-0.4nm
2023-12-29;08:45:00;16.000000; 0.000000027620;0.05-0.4nm
2023-12-29;08:46:00;16.000000; 0.000000028980;0.05-0.4nm
2023-12-29;08:47:00;16.000000; 0.000000027498;0.05-0.4nm
2023-12-29;08:48:00;16.000000; 0.000000027073;0.05-0.4nm
2023-12-29;08:49:00;16.000000; 0.000000026815;0.05-0.4nm
2023-12-29;08:50:00;16.000000; 0.000000025372;0.05-0.4nm
2023-12-29;08:51:00;16.000000; 0.000000025360;0.05-0.4nm
2023-12-29;08:52:00;16.000000; 0.000000027219;0.05-0.4nm
2023-12-29;08:53:00;16.000000; 0.000000028647;0.05-0.4nm
2023-12-29;08:54:00;16.000000; 0.000000027753;0.05-0.4nm
2023-12-29;08:55:00;16.000000; 0.000000027863;0.05-0.4nm
2023-12-29;08:56:00;16.000000; 0.000000024724;0.05-0.4nm
2023-12-29;08:57:00;16.000000; 0.000000024494;0.05-0.4nm
2023-12-29;08:58:00;16.000000; 0.000000024611;0.05-0.4nm
2023-12-29;08:59:00;16.000000; 0.000000024033;0.05-0.4nm
2023-12-29;09:00:00;16.000000; 0.000000023207;0.05-0.4nm
2023-12-29;09:01:00;16.000000; 0.000000023401;0.05-0.4nm
2023-12-29;09:02:00;16.000000; 0.000000023647;0.05-0.4nm
2023-12-29;09:03:00;16.000000; 0.000000022090;0.05-0.4nm
2023-12-29;09:04:00;16.000000; 0.000000022170;0.05-0.4nm
2023-12-29;09:05:00;16.000000; 0.000000023397;0.05-0.4nm
2023-12-29;09:06:00;16.000000; 0.000000022277;0.05-0.4nm
2023-12-29;09:07:00;16.000000; 0.000000023482;0.05-0.4nm
2023-12-29;09:08:00;16.000000; 0.000000021804;0.05-0.4nm
2023-12-29;09:09:00;16.000000; 0.000000022387;0.05-0.4nm
2023-12-29;09:10:00;16.000000; 0.000000021792;0.05-0.4nm
2023-12-29;09:11:00;16.000000; 0.000000020841;0.05-0.4nm
2023-12-29;09:12:00;16.000000; 0.000000021367;0.05-0.4nm
2023-12-29;09:13:00;16.000000; 0.000000021902;0.05-0.4nm
2023-12-29;09:14:00;16.000000; 0.000000020590;0.05-0.4nm
2023-12-29;09:15:00;16.000000; 0.000000021128;0.05-0.4nm
2023-12-29;09:16:00;16.000000; 0.000000021573;0.05-0.4nm
2023-12-29;09:17:00;16.000000; 0.000000020282;0.05-0.4nm
2023-12-29;09:18:00;16.000000; 0.000000021791;0.05-0.4nm
2023-12-29;09:19:00;16.000000; 0.000000020006;0.05-0.4nm
2023-12-29;09:20:00;16.000000; 0.000000019103;0.05-0.4nm
2023-12-29;09:21:00;16.000000; 0.000000017852;0.05-0.4nm
2023-12-29;09:22:00;16.000000; 0.000000018732;0.05-0.4nm
2023-12-29;09:23:00;16.000000; 0.000000018461;0.05-0.4nm
2023-12-29;09:24:00;16.000000; 0.000000017236;0.05-0.4nm
2023-12-29;09:25:00;16.000000; 0.000000017643;0.05-0.4nm
2023-12-29;09:26:00;16.000000; 0.000000017663;0.05-0.4nm
2023-12-29;09:27:00;16.000000; 0.000000017861;0.05-0.4nm
2023-12-29;09:28:00;16.000000; 0.000000022625;0.05-0.4nm
2023-12-29;09:29:00;16.000000; 0.000000019826;0.05-0.4nm
2023-12-29;09:30:00;16.000000; 0.000000021020;0.05-0.4nm
2023-12-29;09:31:00;16.000000; 0.000000023714;0.05-0.4nm
2023-12-29;09:32:00;16.000000; 0.000000023266;0.05-0.4nm
2023-12-29;09:33:00;16.000000; 0.000000024855;0.05-0.4nm
2023-12-29;09:34:00;16.000000; 0.000000025487;0.05-0.4nm
2023-12-29;09:35:00;16.000000; 0.000000025026;0.05-0.4nm
2023-12-29;09:36:00;16.000000; 0.000000024813;0.05-0.4nm
2023-12-29;09:37:00;16.000000; 0.000000026365;0.05-0.4nm
2023-12-29;09:38:00;16.000000; 0.000000027447;0.05-0.4nm
2023-12-29;09:39:00;16.000000; 0.000000031789;0.05-0.4nm
2023-12-29;09:40:00;16.000000; 0.000000036634;0.05-0.4nm
2023-12-29;09:41:00;16.000000; 0.000000035668;0.05-0.4nm
2023-12-29;09:42:00;16.000000; 0.000000031047;0.05-0.4nm
2023-12-29;09:43:00;16.000000; 0.000000027822;0.05-0.4nm
2023-12-29;09:44:00;16.000000; 0.000000027670;0.05-0.4nm
2023-12-29;09:45:00;16.000000; 0.000000025916;0.05-0.4nm
2023-12-29;09:46:00;16.000000; 0.000000024324;0.05-0.4nm
2023-12-29;09:47:00;16.000000; 0.000000023927;0.05-0.4nm
2023-12-29;09:48:00;16.000000; 0.000000023467;0.05-0.4nm
2023-12-29;09:49:00;16.000000; 0.000000024314;0.05-0.4nm
2023-12-29;09:50:00;16.000000; 0.000000023205;0.05-0.4nm
2023-12-29;09:51:00;16.000000; 0.000000023428;0.05-0.4nm
2023-12-29;09:52:00;16.000000; 0.000000020109;0.05-0.4nm
2023-12-29;09:53:00;16.000000; 0.000000019138;0.05-0.4nm
2023-12-29;09:54:00;16.000000; 0.000000017250;0.05-0.4nm
2023-12-29;09:55:00;16.000000; 0.000000018140;0.05-0.4nm
2023-12-29;09:56:00;16.000000; 0.000000018000;0.05-0.4nm
2023-12-29;09:57:00;16.000000; 0.000000017738;0.05-0.4nm
2023-12-29;09:58:00;16.000000; 0.000000017447;0.05-0.4nm
2023-12-29;09:59:00;16.000000; 0.000000017061;0.05-0.4nm
2023-12-29;10:00:00;16.000000; 0.000000017286;0.05-0.4nm
2023-12-29;10:01:00;16.000000; 0.000000017461;0.05-0.4nm
2023-12-29;10:02:00;16.000000; 0.000000016620;0.05-0.4nm
2023-12-29;10:03:00;16.000000; 0.000000017001;0.05-0.4nm
2023-12-29;10:04:00;16.000000; 0.000000016765;0.05-0.4nm
2023-12-29;10:05:00;16.000000; 0.000000015952;0.05-0.4nm
2023-12-29;10:06:00;16.000000; 0.000000017088;0.05-0.4nm
2023-12-29;10:07:00;16.000000; 0.000000016543;0.05-0.4nm
2023-12-29;10:08:00;16.000000; 0.000000015941;0.05-0.4nm
2023-12-29;10:09:00;16.000000; 0.000000015147;0.05-0.4nm
2023-12-29;10:10:00;16.000000; 0.000000015524;0.05-0.4nm
2023-12-29;10:11:00;16.000000; 0.000000015988;0.05-0.4nm
2023-12-29;10:12:00;16.000000; 0.000000016374;0.05-0.4nm
2023-12-29;10:13:00;16.000000; 0.000000017710;0.05-0.4nm
2023-12-29;10:14:00;16.000000; 0.000000018361;0.05-0.4nm
2023-12-29;10:15:00;16.000000; 0.000000018067;0.05-0.4nm
2023-12-29;10:16:00;16.000000; 0.000000018331;0.05-0.4nm
2023-12-29;10:17:00;16.000000; 0.000000016117;0.05-0.4nm
2023-12-29;10:18:00;16.000000; 0.000000017201;0.05-0.4nm
2023-12-29;10:19:00;16.000000; 0.000000016312;0.05-0.4nm
2023-12-29;10:20:00;16.000000; 0.000000017532;0.05-0.4nm
2023-12-29;10:21:00;16.000000; 0.000000018475;0.05-0.4nm
2023-12-29;10:22:00;16.000000; 0.000000017529;0.05-0.4nm
2023-12-29;10:23:00;16.000000; 0.000000020337;0.05-0.4nm
2023-12-29;10:24:00;16.000000; 0.000000018628;0.05-0.4nm
2023-12-29;10:25:00;16.000000; 0.000000017550;0.05-0.4nm
2023-12-29;10:26:00;16.000000; 0.000000017462;0.05-0.4nm
2023-12-29;10:27:00;16.000000; 0.000000016215;0.05-0.4nm
2023-12-29;10:28:00;16.000000; 0.000000016412;0.05-0.4nm
2023-12-29;10:29:00;16.000000; 0.000000016194;0.05-0.4nm
2023-12-29;10:30:00;16.000000; 0.000000016384;0.05-0.4nm
2023-12-29;10:31:00;16.000000; 0.000000017447;0.05-0.4nm
2023-12-29;10:32:00;16.000000; 0.000000015899;0.05-0.4nm
2023-12-29;10:33:00;16.000000; 0.000000016550;0.05-0.4nm
2023-12-29;10:34:00;16.000000; 0.000000016941;0.05-0.4nm
2023-12-29;10:35:00;16.000000; 0.000000013874;0.05-0.4nm
2023-12-29;10:36:00;16.000000; 0.000000014593;0.05-0.4nm
2023-12-29;10:37:00;16.000000; 0.000000014925;0.05-0.4nm
2023-12-29;10:38:00;16.000000; 0.000000013693;0.05-0.4nm
2023-12-29;10:39:00;16.000000; 0.000000014093;0.05-0.4nm
2023-12-29;10:40:00;16.000000; 0.000000015502;0.05-0.4nm
2023-12-29;10:41:00;16.000000; 0.000000014209;0.05-0.4nm
2023-12-29;10:42:00;16.000000; 0.000000016160;0.05-0.4nm
2023-12-29;10:43:00;16.000000; 0.000000014662;0.05-0.4nm
2023-12-29;10:44:00;16.000000; 0.000000015776;0.05-0.4nm
2023-12-29;10:45:00;16.000000; 0.000000015511;0.05-0.4nm
2023-12-29;10:46:00;16.000000; 0.000000013620;0.05-0.4nm
2023-12-29;10:47:00;16.000000; 0.000000014864;0.05-0.4nm
2023-12-29;10:48:00;16.000000; 0.000000013815;0.05-0.4nm
2023-12-29;10:49:00;16.000000; 0.000000016124;0.05-0.4nm
2023-12-29;10:50:00;16.000000; 0.000000016243;0.05-0.4nm
2023-12-29;10:51:00;16.000000; 0.000000017002;0.05-0.4nm
2023-12-29;10:52:00;16.000000; 0.000000015072;0.05-0.4nm
2023-12-29;10:53:00;16.000000; 0.000000017318;0.05-0.4nm
2023-12-29;10:54:00;16.000000; 0.000000016250;0.05-0.4nm
2023-12-29;10:55:00;16.000000; 0.000000015880;0.05-0.4nm
2023-12-29;10:56:00;16.000000; 0.000000015973;0.05-0.4nm
2023-12-29;10:57:00;16.000000; 0.000000016323;0.05-0.4nm
2023-12-29;10:58:00;16.000000; 0.000000015517;0.05-0.4nm
2023-12-29;10:59:00;16.000000; 0.000000016590;0.05-0.4nm
2023-12-29;11:00:00;16.000000; 0.000000016709;0.05-0.4nm
2023-12-29;11:01:00;16.000000; 0.000000016815;0.05-0.4nm
2023-12-29;11:02:00;16.000000; 0.000000017957;0.05-0.4nm
2023-12-29;11:03:00;16.000000; 0.000000017637;0.05-0.4nm
2023-12-29;11:04:00;16.000000; 0.000000018158;0.05-0.4nm
2023-12-29;11:05:00;16.000000; 0.000000018697;0.05-0.4nm
2023-12-29;11:06:00;16.000000; 0.000000018075;0.05-0.4nm
2023-12-29;11:07:00;16.000000; 0.000000019508;0.05-0.4nm
2023-12-29;11:08:00;16.000000; 0.000000019586;0.05-0.4nm
2023-12-29;11:09:00;16.000000; 0.000000020366;0.05-0.4nm
2023-12-29;11:10:00;16.000000; 0.000000018252;0.05-0.4nm
2023-12-29;11:11:00;16.000000; 0.000000018734;0.05-0.4nm
2023-12-29;11:12:00;16.000000; 0.000000018243;0.05-0.4nm
2023-12-29;11:13:00;16.000000; 0.000000016546;0.05-0.4nm
2023-12-29;11:14:00;16.000000; 0.000000018047;0.05-0.4nm
2023-12-29;11:15:00;16.000000; 0.000000018693;0.05-0.4nm
2023-12-29;11:16:00;16.000000; 0.000000019325;0.05-0.4nm
2023-12-29;11:17:00;16.000000; 0.000000018571;0.05-0.4nm
2023-12-29;11:18:00;16.000000; 0.000000017378;0.05-0.4nm
2023-12-29;11:19:00;16.000000; 0.000000019132;0.05-0.4nm
2023-12-29;11:20:00;16.000000; 0.000000017665;0.05-0.4nm
2023-12-29;11:21:00;16.000000; 0.000000018009;0.05-0.4nm
2023-12-29;11:22:00;16.000000; 0.000000019217;0.05-0.4nm
2023-12-29;11:23:00;16.000000; 0.000000018464;0.05-0.4nm
2023-12-29;11:24:00;16.000000; 0.000000019682;0.05-0.4nm
2023-12-29;11:25:00;16.000000; 0.000000020180;0.05-0.4nm
2023-12-29;11:26:00;16.000000; 0.000000020014;0.05-0.4nm
2023-12-29;11:27:00;16.000000; 0.000000020912;0.05-0.4nm
2023-12-29;11:28:00;16.000000; 0.000000022625;0.05-0.4nm
2023-12-29;11:29:00;16.000000; 0.000000024128;0.05-0.4nm
2023-12-29;11:30:00;16.000000; 0.000000029218;0.05-0.4nm
2023-12-29;11:31:00;16.000000; 0.000000033211;0.05-0.4nm
2023-12-29;11:32:00;16.000000; 0.000000033728;0.05-0.4nm
2023-12-29;11:33:00;16.000000; 0.000000034800;0.05-0.4nm
2023-12-29;11:34:00;16.000000; 0.000000035203;0.05-0.4nm
2023-12-29;11:35:00;16.000000; 0.000000040296;0.05-0.4nm
2023-12-29;11:36:00;16.000000; 0.000000051199;0.05-0.4nm
2023-12-29;11:37:00;16.000000; 0.000000060051;0.05-0.4nm
2023-12-29;11:38:00;16.000000; 0.000000073115;0.05-0.4nm
2023-12-29;11:39:00;16.000000; 0.000000083885;0.05-0.4nm
2023-12-29;11:40:00;16.000000; 0.000000086076;0.05-0.4nm
2023-12-29;11:41:00;16.000000; 0.000000082780;0.05-0.4nm
2023-12-29;11:42:00;16.000000; 0.000000083328;0.05-0.4nm
2023-12-29;11:43:00;16.000000; 0.000000081504;0.05-0.4nm
2023-12-29;11:44:00;16.000000; 0.000000083688;0.05-0.4nm
2023-12-29;11:45:00;16.000000; 0.000000085477;0.05-0.4nm
2023-12-29;11:46:00;16.000000; 0.000000078215;0.05-0.4nm
2023-12-29;11:47:00;16.000000; 0.000000072808;0.05-0.4nm
2023-12-29;11:48:00;16.000000; 0.000000062641;0.05-0.4nm
2023-12-29;11:49:00;16.000000; 0.000000054817;0.05-0.4nm
2023-12-29;11:50:00;16.000000; 0.000000050549;0.05-0.4nm
2023-12-29;11:51:00;16.000000; 0.000000044436;0.05-0.4nm
2023-12-29;11:52:00;16.000000; 0.000000039302;0.05-0.4nm
2023-12-29;11:53:00;16.000000; 0.000000036217;0.05-0.4nm
2023-12-29;11:54:00;16.000000; 0.000000035199;0.05-0.4nm
2023-12-29;11:55:00;16.000000; 0.000000031150;0.05-0.4nm
2023-12-29;11:56:00;16.000000; 0.000000030653;0.05-0.4nm
2023-12-29;11:57:00;16.000000; 0.000000029598;0.05-0.4nm
2023-12-29;11:58:00;16.000000; 0.000000027816;0.05-0.4nm
2023-12-29;11:59:00;16.000000; 0.000000027210;0.05-0.4nm
2023-12-29;12:00:00;16.000000; 0.000000026349;0.05-0.4nm
2023-12-29;12:01:00;16.000000; 0.000000027308;0.05-0.4nm
2023-12-29;12:02:00;16.000000; 0.000000028471;0.05-0.4nm
2023-12-29;12:03:00;16.000000; 0.000000027499;0.05-0.4nm
2023-12-29;12:04:00;16.000000; 0.000000026992;0.05-0.4nm
2023-12-29;12:05:00;16.000000; 0.000000027773;0.05-0.4nm
2023-12-29;12:06:00;16.000000; 0.000000027641;0.05-0.4nm
2023-12-29;12:07:00;16.000000; 0.000000031869;0.05-0.4nm
2023-12-29;12:08:00;16.000000; 0.000000038161;0.05-0.4nm
2023-12-29;12:09:00;16.000000; 0.000000051717;0.05-0.4nm
2023-12-29;12:10:00;16.000000; 0.000000066564;0.05-0.4nm
2023-12-29;12:11:00;16.000000; 0.000000080772;0.05-0.4nm
2023-12-29;12:12:00;16.000000; 0.000000099635;0.05-0.4nm
2023-12-29;12:13:00;16.000000; 0.000000129229;0.05-0.4nm
2023-12-29;12:14:00;16.000000; 0.000000158998;0.05-0.4nm
2023-12-29;12:15:00;16.000000; 0.000000178945;0.05-0.4nm
2023-12-29;12:16:00;16.000000; 0.000000184289;0.05-0.4nm
2023-12-29;12:17:00;16.000000; 0.000000182956;0.05-0.4nm
2023-12-29;12:18:00;16.000000; 0.000000175599;0.05-0.4nm
2023-12-29;12:19:00;16.000000; 0.000000170233;0.05-0.4nm
2023-12-29;12:20:00;16.000000; 0.000000160824;0.05-0.4nm
2023-12-29;12:21:00;16.000000; 0.000000155529;0.05-0.4nm
2023-12-29;12:22:00;16.000000; 0.000000148391;0.05-0.4nm
2023-12-29;12:23:00;16.000000; 0.000000141172;0.05-0.4nm
2023-12-29;12:24:00;16.000000; 0.000000134754;0.05-0.4nm
2023-12-29;12:25:00;16.000000; 0.000000127962;0.05-0.4nm
2023-12-29;12:26:00;16.000000; 0.000000120708;0.05-0.4nm
2023-12-29;12:27:00;16.000000; 0.000000112315;0.05-0.4nm
2023-12-29;12:28:00;16.000000; 0.000000105764;0.05-0.4nm
2023-12-29;12:29:00;16.000000; 0.000000100226;0.05-0.4nm
2023-12-29;12:30:00;16.000000; 0.000000093378;0.05-0.4nm
2023-12-29;12:31:00;16.000000; 0.000000090288;0.05-0.4nm
2023-12-29;12:32:00;16.000000; 0.000000084796;0.05-0.4nm
2023-12-29;12:33:00;16.000000; 0.000000081277;0.05-0.4nm
2023-12-29;12:34:00;16.000000; 0.000000078117;0.05-0.4nm
