2024-05-05;06:18:00;16.000000; 0.000002257899;0.05-0.4nm
2024-05-05;06:19:00;16.000000; 0.000002098115;0.05-0.4nm
2024-05-05;06:20:00;16.000000; 0.000001936350;0.05-0.4nm
2024-05-05;06:21:00;16.000000; 0.000001787339;0.05-0.4nm
2024-05-05;06:22:00;16.000000; 0.000001659952;0.05-0.4nm
2024-05-05;06:23:00;16.000000; 0.000001529831;0.05-0.4nm
2024-05-05;06:24:00;16.000000; 0.000001404122;0.05-0.4nm
2024-05-05;06:25:00;16.000000; 0.000001283663;0.05-0.4nm
2024-05-05;06:26:00;16.000000; 0.000001179595;0.05-0.4nm
2024-05-05;06:27:00;16.000000; 0.000001082780;0.05-0.4nm
2024-05-05;06:28:00;16.000000; 0.000000997446;0.05-0.4nm
2024-05-05;06:29:00;16.000000; 0.000000934232;0.05-0.4nm
2024-05-05;06:30:00;16.000000; 0.000000912377;0.05-0.4nm
2024-05-05;06:31:00;16.000000; 0.000000901150;0.05-0.4nm
2024-05-05;06:32:00;16.000000; 0.000000904005;0.05-0.4nm
2024-05-05;06:33:00;16.000000; 0.000000921884;0.05-0.4nm
2024-05-05;06:34:00;16.000000; 0.000000914531;0.05-0.4nm
2024-05-05;06:35:00;16.000000; 0.000000871984;0.05-0.4nm
2024-05-05;06:36:00;16.000000; 0.000000841576;0.05-0.4nm
2024-05-05;06:37:00;16.000000; 0.000000823929;0.05-0.4nm
2024-05-05;06:38:00;16.000000; 0.000000826665;0.05-0.4nm
2024-05-05;06:39:00;16.000000; 0.000000881129;0.05-0.4nm
2024-05-05;06:40:00;16.000000; 0.000000898122;0.05-0.4nm
2024-05-05;06:41:00;16.000000; 0.000000881608;0.05-0.4nm
2024-05-05;06:42:00;16.000000; 0.000000904739;0.05-0.4nm
2024-05-05;06:43:00;16.000000; 0.000000894689;0.05-0.4nm
2024-05-05;06:44:00;16.000000; 0.000000833038;0.05-0.4nm
2024-05-05;06:45:00;16.000000; 0.000000778866;0.05-0.4nm
2024-05-05;06:46:00;16.000000; 0.000000733475;0.05-0.4nm
2024-05-05;06:47:00;16.000000; 0.000000700065;0.05-0.4nm
2024-05-05;06:48:00;16.000000; 0.000000674542;0.05-0.4nm
2024-05-05;06:49:00;16.000000; 0.000000670053;0.05-0.4nm
2024-05-05;06:50:00;16.000000; 0.000000664755;0.05-0.4nm
2024-05-05;06:51:00;16.000000; 0.000000665624;0.05-0.4nm
2024-05-05;06:52:00;16.000000; 0.000000653046;0.05-0.4nm
2024-05-05;06:53:00;16.000000; 0.000000630691;0.05-0.4nm
2024-05-05;06:54:00;16.000000; 0.000000609950;0.05-0.4nm
2024-05-05;06:55:00;16.000000; 0.000000589936;0.05-0.4nm
2024-05-05;06:56:00;16.000000; 0.000000571214;0.05-0.4nm
2024-05-05;06:57:00;16.000000; 0.000000552545;0.05-0.4nm
2024-05-05;06:58:00;16.000000; 0.000000537922;0.05-0.4nm
2024-05-05;06:59:00;16.000000; 0.000000522707;0.05-0.4nm
2024-05-05;07:00:00;16.000000; 0.000000513415;0.05-0.4nm
2024-05-05;07:01:00;16.000000; 0.000000510002;0.05-0.4nm
2024-05-05;07:02:00;16.000000; 0.000000509110;0.05-0.4nm
2024-05-05;07:03:00;16.000000; 0.000000505555;0.05-0.4nm
2024-05-05;07:04:00;16.000000; 0.000000500489;0.05-0.4nm
2024-05-05;07:05:00;16.000000; 0.000000499053;0.05-0.4nm
2024-05-05;07:06:00;16.000000; 0.000000504422;0.05-0.4nm
2024-05-05;07:07:00;16.000000; 0.000000505301;0.05-0.4nm
2024-05-05;07:08:00;16.000000; 0.000000510122;0.05-0.4nm
2024-05-05;07:09:00;16.000000; 0.000000511209;0.05-0.4nm
2024-05-05;07:10:00;16.000000; 0.000000511109;0.05-0.4nm
2024-05-05;07:11:00;16.000000; 0.000000504286;0.05-0.4nm
2024-05-05;07:12:00;16.000000; 0.000000494380;0.05-0.4nm
2024-05-05;07:13:00;16.000000; 0.000000484729;0.05-0.4nm
2024-05-05;07:14:00;16.000000; 0.000000475158;0.05-0.4nm
2024-05-05;07:15:00;16.000000; 0.000000465123;0.05-0.4nm
2024-05-05;07:16:00;16.000000; 0.000000456692;0.05-0.4nm
2024-05-05;07:17:00;16.000000; 0.000000451085;0.05-0.4nm
2024-05-05;07:18:00;16.000000; 0.000000440859;0.05-0.4nm
2024-05-05;07:19:00;16.000000; 0.000000433840;0.05-0.4nm
2024-05-05;07:20:00;16.000000; 0.000000425975;0.05-0.4nm
2024-05-05;07:21:00;16.000000; 0.000000420711;0.05-0.4nm
2024-05-05;07:22:00;16.000000; 0.000000413426;0.05-0.4nm
2024-05-05;07:23:00;16.000000; 0.000000409132;0.05-0.4nm
2024-05-05;07:24:00;16.000000; 0.000000400760;0.05-0.4nm
2024-05-05;07:25:00;16.000000; 0.000000395617;0.05-0.4nm
2024-05-05;07:26:00;16.000000; 0.000000390375;0.05-0.4nm
2024-05-05;07:27:00;16.000000; 0.000000387480;0.05-0.4nm
2024-05-05;07:28:00;16.000000; 0.000000385012;0.05-0.4nm
2024-05-05;07:29:00;16.000000; 0.000000383505;0.05-0.4nm
2024-05-05;07:30:00;16.000000; 0.000000380989;0.05-0.4nm
2024-05-05;07:31:00;16.000000; 0.000000375570;0.05-0.4nm
2024-05-05;07:32:00;16.000000; 0.000000370415;0.05-0.4nm
2024-05-05;07:33:00;16.000000; 0.000000368877;0.05-0.4nm
2024-05-05;07:34:00;16.000000; 0.000000370289;0.05-0.4nm
2024-05-05;07:35:00;16.000000; 0.000000368945;0.05-0.4nm
2024-05-05;07:36:00;16.000000; 0.000000366946;0.05-0.4nm
2024-05-05;07:37:00;16.000000; 0.000000364136;0.05-0.4nm
2024-05-05;07:38:00;16.000000; 0.000000362363;0.05-0.4nm
2024-05-05;07:39:00;16.000000; 0.000000359252;0.05-0.4nm
2024-05-05;07:40:00;16.000000; 0.000000352285;0.05-0.4nm
2024-05-05;07:41:00;16.000000; 0.000000346768;0.05-0.4nm
2024-05-05;07:42:00;16.000000; 0.000000340969;0.05-0.4nm
2024-05-05;07:43:00;16.000000; 0.000000336363;0.05-0.4nm
2024-05-05;07:44:00;16.000000; 0.000000332718;0.05-0.4nm
2024-05-05;07:45:00;16.000000; 0.000000330028;0.05-0.4nm
2024-05-05;07:46:00;16.000000; 0.000000327620;0.05-0.4nm
2024-05-05;07:47:00;16.000000; 0.000000323890;0.05-0.4nm
2024-05-05;07:48:00;16.000000; 0.000000320540;0.05-0.4nm
2024-05-05;07:49:00;16.000000; 0.000000315386;0.05-0.4nm
2024-05-05;07:50:00;16.000000; 0.000000315560;0.05-0.4nm
2024-05-05;07:51:00;16.000000; 0.000000312646;0.05-0.4nm
2024-05-05;07:52:00;16.000000; 0.000000308297;0.05-0.4nm
2024-05-05;07:53:00;16.000000; 0.000000307670;0.05-0.4nm
2024-05-05;07:54:00;16.000000; 0.000000303124;0.05-0.4nm
2024-05-05;07:55:00;16.000000; 0.000000303303;0.05-0.4nm
2024-05-05;07:56:00;16.000000; 0.000000302359;0.05-0.4nm
2024-05-05;07:57:00;16.000000; 0.000000299948;0.05-0.4nm
2024-05-05;07:58:00;16.000000; 0.000000296862;0.05-0.4nm
2024-05-05;07:59:00;16.000000; 0.000000292043;0.05-0.4nm
2024-05-05;08:00:00;16.000000; 0.000000288314;0.05-0.4nm
2024-05-05;08:01:00;16.000000; 0.000000288709;0.05-0.4nm
2024-05-05;08:02:00;16.000000; 0.000000287795;0.05-0.4nm
2024-05-05;08:03:00;16.000000; 0.000000287520;0.05-0.4nm
2024-05-05;08:04:00;16.000000; 0.000000291649;0.05-0.4nm
2024-05-05;08:05:00;16.000000; 0.000000299330;0.05-0.4nm
2024-05-05;08:06:00;16.000000; 0.000000302152;0.05-0.4nm
2024-05-05;08:07:00;16.000000; 0.000000301636;0.05-0.4nm
2024-05-05;08:08:00;16.000000; 0.000000299190;0.05-0.4nm
2024-05-05;08:09:00;16.000000; 0.000000319643;0.05-0.4nm
2024-05-05;08:10:00;16.000000; 0.000000324702;0.05-0.4nm
2024-05-05;08:11:00;16.000000; 0.000000321462;0.05-0.4nm
2024-05-05;08:12:00;16.000000; 0.000000316835;0.05-0.4nm
2024-05-05;08:13:00;16.000000; 0.000000359711;0.05-0.4nm
2024-05-05;08:14:00;16.000000; 0.000001055046;0.05-0.4nm
2024-05-05;08:15:00;16.000000; 0.000002232368;0.05-0.4nm
2024-05-05;08:16:00;16.000000; 0.000002000779;0.05-0.4nm
2024-05-05;08:17:00;16.000000; 0.000001603973;0.05-0.4nm
2024-05-05;08:18:00;16.000000; 0.000001861290;0.05-0.4nm
2024-05-05;08:19:00;16.000000; 0.000001874329;0.05-0.4nm
2024-05-05;08:20:00;16.000000; 0.000001479257;0.05-0.4nm
2024-05-05;08:21:00;16.000000; 0.000001115121;0.05-0.4nm
2024-05-05;08:22:00;16.000000; 0.000000828048;0.05-0.4nm
2024-05-05;08:23:00;16.000000; 0.000000646294;0.05-0.4nm
2024-05-05;08:24:00;16.000000; 0.000000522100;0.05-0.4nm
2024-05-05;08:25:00;16.000000; 0.000000439177;0.05-0.4nm
2024-05-05;08:26:00;16.000000; 0.000000378788;0.05-0.4nm
2024-05-05;08:27:00;16.000000; 0.000000336511;0.05-0.4nm
2024-05-05;08:28:00;16.000000; 0.000000308925;0.05-0.4nm
2024-05-05;08:29:00;16.000000; 0.000000289844;0.05-0.4nm
2024-05-05;08:30:00;16.000000; 0.000000276010;0.05-0.4nm
2024-05-05;08:31:00;16.000000; 0.000000268113;0.05-0.4nm
2024-05-05;08:32:00;16.000000; 0.000000259220;0.05-0.4nm
2024-05-05;08:33:00;16.000000; 0.000000255210;0.05-0.4nm
2024-05-05;08:34:00;16.000000; 0.000000254759;0.05-0.4nm
2024-05-05;08:35:00;16.000000; 0.000000262106;0.05-0.4nm
2024-05-05;08:36:00;16.000000; 0.000000275524;0.05-0.4nm
2024-05-05;08:37:00;16.000000; 0.000000280233;0.05-0.4nm
2024-05-05;08:38:00;16.000000; 0.000000279176;0.05-0.4nm
2024-05-05;08:39:00;16.000000; 0.000000276124;0.05-0.4nm
2024-05-05;08:40:00;16.000000; 0.000000270452;0.05-0.4nm
2024-05-05;08:41:00;16.000000; 0.000000268987;0.05-0.4nm
2024-05-05;08:42:00;16.000000; 0.000000264912;0.05-0.4nm
2024-05-05;08:43:00;16.000000; 0.000000263473;0.05-0.4nm
2024-05-05;08:44:00;16.000000; 0.000000264556;0.05-0.4nm
2024-05-05;08:45:00;16.000000; 0.000000267685;0.05-0.4nm
2024-05-05;08:46:00;16.000000; 0.000000271596;0.05-0.4nm
2024-05-05;08:47:00;16.000000; 0.000000275271;0.05-0.4nm
2024-05-05;08:48:00;16.000000; 0.000000276583;0.05-0.4nm
2024-05-05;08:49:00;16.000000; 0.000000281167;0.05-0.4nm
2024-05-05;08:50:00;16.000000; 0.000000296150;0.05-0.4nm
2024-05-05;08:51:00;16.000000; 0.000000293886;0.05-0.4nm
2024-05-05;08:52:00;16.000000; 0.000000288090;0.05-0.4nm
2024-05-05;08:53:00;16.000000; 0.000000283377;0.05-0.4nm
2024-05-05;08:54:00;16.000000; 0.000000288948;0.05-0.4nm
2024-05-05;08:55:00;16.000000; 0.000000376723;0.05-0.4nm
2024-05-05;08:56:00;16.000000; 0.000000445818;0.05-0.4nm
2024-05-05;08:57:00;16.000000; 0.000000498153;0.05-0.4nm
2024-05-05;08:58:00;16.000000; 0.000000559268;0.05-0.4nm
2024-05-05;08:59:00;16.000000; 0.000000515519;0.05-0.4nm
2024-05-05;09:00:00;16.000000; 0.000000426535;0.05-0.4nm
2024-05-05;09:01:00;16.000000; 0.000000344396;0.05-0.4nm
2024-05-05;09:02:00;16.000000; 0.000000299130;0.05-0.4nm
2024-05-05;09:03:00;16.000000; 0.000000275018;0.05-0.4nm
2024-05-05;09:04:00;16.000000; 0.000000257822;0.05-0.4nm
2024-05-05;09:05:00;16.000000; 0.000000241778;0.05-0.4nm
2024-05-05;09:06:00;16.000000; 0.000000235488;0.05-0.4nm
2024-05-05;09:07:00;16.000000; 0.000000243888;0.05-0.4nm
2024-05-05;09:08:00;16.000000; 0.000000258029;0.05-0.4nm
2024-05-05;09:09:00;16.000000; 0.000000408404;0.05-0.4nm
2024-05-05;09:10:00;16.000000; 0.000000816813;0.05-0.4nm
2024-05-05;09:11:00;16.000000; 0.000000941444;0.05-0.4nm
2024-05-05;09:12:00;16.000000; 0.000000905182;0.05-0.4nm
2024-05-05;09:13:00;16.000000; 0.000000841773;0.05-0.4nm
2024-05-05;09:14:00;16.000000; 0.000000785243;0.05-0.4nm
2024-05-05;09:15:00;16.000000; 0.000000743068;0.05-0.4nm
2024-05-05;09:16:00;16.000000; 0.000000705784;0.05-0.4nm
2024-05-05;09:17:00;16.000000; 0.000000656765;0.05-0.4nm
2024-05-05;09:18:00;16.000000; 0.000000605905;0.05-0.4nm
2024-05-05;09:19:00;16.000000; 0.000000552586;0.05-0.4nm
2024-05-05;09:20:00;16.000000; 0.000000504860;0.05-0.4nm
2024-05-05;09:21:00;16.000000; 0.000000468745;0.05-0.4nm
2024-05-05;09:22:00;16.000000; 0.000000443694;0.05-0.4nm
2024-05-05;09:23:00;16.000000; 0.000000448895;0.05-0.4nm
2024-05-05;09:24:00;16.000000; 0.000000500508;0.05-0.4nm
2024-05-05;09:25:00;16.000000; 0.000000685016;0.05-0.4nm
2024-05-05;09:26:00;16.000000; 0.000000964736;0.05-0.4nm
2024-05-05;09:27:00;16.000000; 0.000001410522;0.05-0.4nm
2024-05-05;09:28:00;16.000000; 0.000002239583;0.05-0.4nm
2024-05-05;09:29:00;16.000000; 0.000003133423;0.05-0.4nm
2024-05-05;09:30:00;16.000000; 0.000003847847;0.05-0.4nm
2024-05-05;09:31:00;16.000000; 0.000004201044;0.05-0.4nm
2024-05-05;09:32:00;16.000000; 0.000004317745;0.05-0.4nm
2024-05-05;09:33:00;16.000000; 0.000004389444;0.05-0.4nm
2024-05-05;09:34:00;16.000000; 0.000004469625;0.05-0.4nm
2024-05-05;09:35:00;16.000000; 0.000004503622;0.05-0.4nm
2024-05-05;09:36:00;16.000000; 0.000004482419;0.05-0.4nm
2024-05-05;09:37:00;16.000000; 0.000004424883;0.05-0.4nm
2024-05-05;09:38:00;16.000000; 0.000004291864;0.05-0.4nm
2024-05-05;09:39:00;16.000000; 0.000004134816;0.05-0.4nm
2024-05-05;09:40:00;16.000000; 0.000004012943;0.05-0.4nm
2024-05-05;09:41:00;16.000000; 0.000003923371;0.05-0.4nm
2024-05-05;09:42:00;16.000000; 0.000003779234;0.05-0.4nm
2024-05-05;09:43:00;16.000000; 0.000003552948;0.05-0.4nm
2024-05-05;09:44:00;16.000000; 0.000003339952;0.05-0.4nm
2024-05-05;09:45:00;16.000000; 0.000003139688;0.05-0.4nm
2024-05-05;09:46:00;16.000000; 0.000002944964;0.05-0.4nm
2024-05-05;09:47:00;16.000000; 0.000002758910;0.05-0.4nm
2024-05-05;09:48:00;16.000000; 0.000002599119;0.05-0.4nm
2024-05-05;09:49:00;16.000000; 0.000002462400;0.05-0.4nm
2024-05-05;09:50:00;16.000000; 0.000002342378;0.05-0.4nm
2024-05-05;09:51:00;16.000000; 0.000002267028;0.05-0.4nm
2024-05-05;09:52:00;16.000000; 0.000002258194;0.05-0.4nm
2024-05-05;09:53:00;16.000000; 0.000002232540;0.05-0.4nm
2024-05-05;09:54:00;16.000000; 0.000002296656;0.05-0.4nm
2024-05-05;09:55:00;16.000000; 0.000002710377;0.05-0.4nm
2024-05-05;09:56:00;16.000000; 0.000011598981;0.05-0.4nm
2024-05-05;09:57:00;16.000000; 0.000019062023;0.05-0.4nm
2024-05-05;09:58:00;16.000000; 0.000020164256;0.05-0.4nm
2024-05-05;09:59:00;16.000000; 0.000020884931;0.05-0.4nm
2024-05-05;10:00:00;16.000000; 0.000020487245;0.05-0.4nm
2024-05-05;10:01:00;16.000000; 0.000018858198;0.05-0.4nm
2024-05-05;10:02:00;16.000000; 0.000017316954;0.05-0.4nm
2024-05-05;10:03:00;16.000000; 0.000016448081;0.05-0.4nm
2024-05-05;10:04:00;16.000000; 0.000015554562;0.05-0.4nm
2024-05-05;10:05:00;16.000000; 0.000014576783;0.05-0.4nm
2024-05-05;10:06:00;16.000000; 0.000013611670;0.05-0.4nm
2024-05-05;10:07:00;16.000000; 0.000012929259;0.05-0.4nm
2024-05-05;10:08:00;16.000000; 0.000012284704;0.05-0.4nm
2024-05-05;10:09:00;16.000000; 0.000011603473;0.05-0.4nm
2024-05-05;10:10:00;16.000000; 0.000010845422;0.05-0.4nm
2024-05-05;10:11:00;16.000000; 0.000010120766;0.05-0.4nm
2024-05-05;10:12:00;16.000000; 0.000009533110;0.05-0.4nm
2024-05-05;10:13:00;16.000000; 0.000008904665;0.05-0.4nm
2024-05-05;10:14:00;16.000000; 0.000008328118;0.05-0.4nm
2024-05-05;10:15:00;16.000000; 0.000007879483;0.05-0.4nm
2024-05-05;10:16:00;16.000000; 0.000007405421;0.05-0.4nm
2024-05-05;10:17:00;16.000000; 0.000006910183;0.05-0.4nm
2024-05-05;10:18:00;16.000000; 0.000006383225;0.05-0.4nm
2024-05-05;10:19:00;16.000000; 0.000005878041;0.05-0.4nm
2024-05-05;10:20:00;16.000000; 0.000005403642;0.05-0.4nm
2024-05-05;10:21:00;16.000000; 0.000004993615;0.05-0.4nm
2024-05-05;10:22:00;16.000000; 0.000004689652;0.05-0.4nm
2024-05-05;10:23:00;16.000000; 0.000004324274;0.05-0.4nm
2024-05-05;10:24:00;16.000000; 0.000003869729;0.05-0.4nm
2024-05-05;10:25:00;16.000000; 0.000003477332;0.05-0.4nm
2024-05-05;10:26:00;16.000000; 0.000003178406;0.05-0.4nm
2024-05-05;10:27:00;16.000000; 0.000002872293;0.05-0.4nm
2024-05-05;10:28:00;16.000000; 0.000002572376;0.05-0.4nm
2024-05-05;10:29:00;16.000000; 0.000002275153;0.05-0.4nm
2024-05-05;10:30:00;16.000000; 0.000002024824;0.05-0.4nm
2024-05-05;10:31:00;16.000000; 0.000001810458;0.05-0.4nm
2024-05-05;10:32:00;16.000000; 0.000001623091;0.05-0.4nm
2024-05-05;10:33:00;16.000000; 0.000001468347;0.05-0.4nm
2024-05-05;10:34:00;16.000000; 0.000001338948;0.05-0.4nm
2024-05-05;10:35:00;16.000000; 0.000001217938;0.05-0.4nm
2024-05-05;10:36:00;16.000000; 0.000001105990;0.05-0.4nm
2024-05-05;10:37:00;16.000000; 0.000001018940;0.05-0.4nm
2024-05-05;10:38:00;16.000000; 0.000000971002;0.05-0.4nm
2024-05-05;10:39:00;16.000000; 0.000000989469;0.05-0.4nm
2024-05-05;10:40:00;16.000000; 0.000001018804;0.05-0.4nm
2024-05-05;10:41:00;16.000000; 0.000000989811;0.05-0.4nm
2024-05-05;10:42:00;16.000000; 0.000000901107;0.05-0.4nm
2024-05-05;10:43:00;16.000000; 0.000000807550;0.05-0.4nm
2024-05-05;10:44:00;16.000000; 0.000000741023;0.05-0.4nm
2024-05-05;10:45:00;16.000000; 0.000000693045;0.05-0.4nm
2024-05-05;10:46:00;16.000000; 0.000000673381;0.05-0.4nm
2024-05-05;10:47:00;16.000000; 0.000000661455;0.05-0.4nm
2024-05-05;10:48:00;16.000000; 0.000000654837;0.05-0.4nm
2024-05-05;10:49:00;16.000000; 0.000000641084;0.05-0.4nm
2024-05-05;10:50:00;16.000000; 0.000000633479;0.05-0.4nm
2024-05-05;10:51:00;16.000000; 0.000000624614;0.05-0.4nm
2024-05-05;10:52:00;16.000000; 0.000000627426;0.05-0.4nm
2024-05-05;10:53:00;16.000000; 0.000000633592;0.05-0.4nm
2024-05-05;10:54:00;16.000000; 0.000000640831;0.05-0.4nm
2024-05-05;10:55:00;16.000000; 0.000000644086;0.05-0.4nm
2024-05-05;10:56:00;16.000000; 0.000000658500;0.05-0.4nm
2024-05-05;10:57:00;16.000000; 0.000000658561;0.05-0.4nm
2024-05-05;10:58:00;16.000000; 0.000000660452;0.05-0.4nm
2024-05-05;10:59:00;16.000000; 0.000000666465;0.05-0.4nm
2024-05-05;11:00:00;16.000000; 0.000000673576;0.05-0.4nm
2024-05-05;11:01:00;16.000000; 0.000000694207;0.05-0.4nm
2024-05-05;11:02:00;16.000000; 0.000000710342;0.05-0.4nm
2024-05-05;11:03:00;16.000000; 0.000000716313;0.05-0.4nm
2024-05-05;11:04:00;16.000000; 0.000000741638;0.05-0.4nm
2024-05-05;11:05:00;16.000000; 0.000000757110;0.05-0.4nm
2024-05-05;11:06:00;16.000000; 0.000000764262;0.05-0.4nm
2024-05-05;11:07:00;16.000000; 0.000000761909;0.05-0.4nm
2024-05-05;11:08:00;16.000000; 0.000000739237;0.05-0.4nm
2024-05-05;11:09:00;16.000000; 0.000000716478;0.05-0.4nm
2024-05-05;11:10:00;16.000000; 0.000000699281;0.05-0.4nm
2024-05-05;11:11:00;16.000000; 0.000000696205;0.05-0.4nm
2024-05-05;11:12:00;16.000000; 0.000000695361;0.05-0.4nm
2024-05-05;11:13:00;16.000000; 0.000000700448;0.05-0.4nm
2024-05-05;11:14:00;16.000000; 0.000000704104;0.05-0.4nm
2024-05-05;11:15:00;16.000000; 0.000000711363;0.05-0.4nm
2024-05-05;11:16:00;16.000000; 0.000000737106;0.05-0.4nm
2024-05-05;11:17:00;16.000000; 0.000000727121;0.05-0.4nm
2024-05-05;11:18:00;16.000000; 0.000000731275;0.05-0.4nm
2024-05-05;11:19:00;16.000000; 0.000000739784;0.05-0.4nm
2024-05-05;11:20:00;16.000000; 0.000000753909;0.05-0.4nm
2024-05-05;11:21:00;16.000000; 0.000000763085;0.05-0.4nm
2024-05-05;11:22:00;16.000000; 0.000000776799;0.05-0.4nm
2024-05-05;11:23:00;16.000000; 0.000000794129;0.05-0.4nm
2024-05-05;11:24:00;16.000000; 0.000000800815;0.05-0.4nm
2024-05-05;11:25:00;16.000000; 0.000000823337;0.05-0.4nm
2024-05-05;11:26:00;16.000000; 0.000000827791;0.05-0.4nm
2024-05-05;11:27:00;16.000000; 0.000000818851;0.05-0.4nm
2024-05-05;11:28:00;16.000000; 0.000000815952;0.05-0.4nm
2024-05-05;11:29:00;16.000000; 0.000000797910;0.05-0.4nm
2024-05-05;11:30:00;16.000000; 0.000000776241;0.05-0.4nm
2024-05-05;11:31:00;16.000000; 0.000000752260;0.05-0.4nm
2024-05-05;11:32:00;16.000000; 0.000000720425;0.05-0.4nm
2024-05-05;11:33:00;16.000000; 0.000000701502;0.05-0.4nm
2024-05-05;11:34:00;16.000000; 0.000000671940;0.05-0.4nm
2024-05-05;11:35:00;16.000000; 0.000000637134;0.05-0.4nm
2024-05-05;11:36:00;16.000000; 0.000000608359;0.05-0.4nm
2024-05-05;11:37:00;16.000000; 0.000000587381;0.05-0.4nm
2024-05-05;11:38:00;16.000000; 0.000000548025;0.05-0.4nm
2024-05-05;11:39:00;16.000000; 0.000000515528;0.05-0.4nm
2024-05-05;11:40:00;16.000000; 0.000000491229;0.05-0.4nm
2024-05-05;11:41:00;16.000000; 0.000000477212;0.05-0.4nm
2024-05-05;11:42:00;16.000000; 0.000000494061;0.05-0.4nm
2024-05-05;11:43:00;16.000000; 0.000000969106;0.05-0.4nm
2024-05-05;11:44:00;16.000000; 0.000003140048;0.05-0.4nm
2024-05-05;11:45:00;16.000000; 0.000004365081;0.05-0.4nm
2024-05-05;11:46:00;16.000000; 0.000004800056;0.05-0.4nm
2024-05-05;11:47:00;16.000000; 0.000005352646;0.05-0.4nm
2024-05-05;11:48:00;16.000000; 0.000007182819;0.05-0.4nm
2024-05-05;11:49:00;16.000000; 0.000014297364;0.05-0.4nm
2024-05-05;11:50:00;16.000000; 0.000025568046;0.05-0.4nm
2024-05-05;11:51:00;16.000000; 0.000035560210;0.05-0.4nm
2024-05-05;11:52:00;16.000000; 0.000039557493;0.05-0.4nm
2024-05-05;11:53:00;16.000000; 0.000040953913;0.05-0.4nm
2024-05-05;11:54:00;16.000000; 0.000040371571;0.05-0.4nm
2024-05-05;11:55:00;16.000000; 0.000038980994;0.05-0.4nm
2024-05-05;11:56:00;16.000000; 0.000036809903;0.05-0.4nm
2024-05-05;11:57:00;16.000000; 0.000034581546;0.05-0.4nm
2024-05-05;11:58:00;16.000000; 0.000032071024;0.05-0.4nm
2024-05-05;11:59:00;16.000000; 0.000030054591;0.05-0.4nm
2024-05-05;12:00:00;16.000000; 0.000028319590;0.05-0.4nm
2024-05-05;12:01:00;16.000000; 0.000026478856;0.05-0.4nm
2024-05-05;12:02:00;16.000000; 0.000025431393;0.05-0.4nm
2024-05-05;12:03:00;16.000000; 0.000024292602;0.05-0.4nm
2024-05-05;12:04:00;16.000000; 0.000023777813;0.05-0.4nm
2024-05-05;12:05:00;16.000000; 0.000022760014;0.05-0.4nm
2024-05-05;12:06:00;16.000000; 0.000021729094;0.05-0.4nm
2024-05-05;12:07:00;16.000000; 0.000020448140;0.05-0.4nm
2024-05-05;12:08:00;16.000000; 0.000019446170;0.05-0.4nm
2024-05-05;12:09:00;16.000000; 0.000018591585;0.05-0.4nm
2024-05-05;12:10:00;16.000000; 0.000018441975;0.05-0.4nm
2024-05-05;12:11:00;16.000000; 0.000018183295;0.05-0.4nm
2024-05-05;12:12:00;16.000000; 0.000017655873;0.05-0.4nm
2024-05-05;12:13:00;16.000000; 0.000016415404;0.05-0.4nm
2024-05-05;12:14:00;16.000000; 0.000014386263;0.05-0.4nm
2024-05-05;12:15:00;16.000000; 0.000012464938;0.05-0.4nm
2024-05-05;12:16:00;16.000000; 0.000010648541;0.05-0.4nm
2024-05-05;12:17:00;16.000000; 0.000008972101;0.05-0.4nm
2024-05-05;12:18:00;16.000000; 0.000007420608;0.05-0.4nm
2024-05-05;12:19:00;16.000000; 0.000006154215;0.05-0.4nm
2024-05-05;12:20:00;16.000000; 0.000005190571;0.05-0.4nm
2024-05-05;12:21:00;16.000000; 0.000004449580;0.05-0.4nm
2024-05-05;12:22:00;16.000000; 0.000003919016;0.05-0.4nm
2024-05-05;12:23:00;16.000000; 0.000003552677;0.05-0.4nm
2024-05-05;12:24:00;16.000000; 0.000003314313;0.05-0.4nm
2024-05-05;12:25:00;16.000000; 0.000003091670;0.05-0.4nm
2024-05-05;12:26:00;16.000000; 0.000002895038;0.05-0.4nm
2024-05-05;12:27:00;16.000000; 0.000002700274;0.05-0.4nm
2024-05-05;12:28:00;16.000000; 0.000002541918;0.05-0.4nm
2024-05-05;12:29:00;16.000000; 0.000002393252;0.05-0.4nm
2024-05-05;12:30:00;16.000000; 0.000002247188;0.05-0.4nm
2024-05-05;12:31:00;16.000000; 0.000002102625;0.05-0.4nm
2024-05-05;12:32:00;16.000000; 0.000001977383;0.05-0.4nm
2024-05-05;12:33:00;16.000000; 0.000001877483;0.05-0.4nm
2024-05-05;12:34:00;16.000000; 0.000001778297;0.05-0.4nm
2024-05-05;12:35:00;16.000000; 0.000001696367;0.05-0.4nm
2024-05-05;12:36:00;16.000000; 0.000001617563;0.05-0.4nm
2024-05-05;12:37:00;16.000000; 0.000001561184;0.05-0.4nm
2024-05-05;12:38:00;16.000000; 0.000001495958;0.05-0.4nm
2024-05-05;12:39:00;16.000000; 0.000001435304;0.05-0.4nm
2024-05-05;12:40:00;16.000000; 0.000001398114;0.05-0.4nm
2024-05-05;12:41:00;16.000000; 0.000001425304;0.05-0.4nm
2024-05-05;12:42:00;16.000000; 0.000001407830;0.05-0.4nm
2024-05-05;12:43:00;16.000000; 0.000001364858;0.05-0.4nm
2024-05-05;12:44:00;16.000000; 0.000001299985;0.05-0.4nm
2024-05-05;12:45:00;16.000000; 0.000001244813;0.05-0.4nm
