2024-04-25;06:18:00;16.000000; 0.000000032851;0.05-0.4nm
2024-04-25;06:19:00;16.000000; 0.000000032657;0.05-0.4nm
2024-04-25;06:20:00;16.000000; 0.000000033071;0.05-0.4nm
2024-04-25;06:21:00;16.000000; 0.000000032784;0.05-0.4nm
2024-04-25;06:22:00;16.000000; 0.000000033268;0.05-0.4nm
2024-04-25;06:23:00;16.000000; 0.000000034769;0.05-0.4nm
2024-04-25;06:24:00;16.000000; 0.000000034006;0.05-0.4nm
2024-04-25;06:25:00;16.000000; 0.000000033349;0.05-0.4nm
2024-04-25;06:26:00;16.000000; 0.000000031758;0.05-0.4nm
2024-04-25;06:27:00;16.000000; 0.000000031476;0.05-0.4nm
2024-04-25;06:28:00;16.000000; 0.000000033979;0.05-0.4nm
2024-04-25;06:29:00;16.000000; 0.000000033889;0.05-0.4nm
2024-04-25;06:30:00;16.000000; 0.000000036076;0.05-0.4nm
2024-04-25;06:31:00;16.000000; 0.000000036096;0.05-0.4nm
2024-04-25;06:32:00;16.000000; 0.000000037027;0.05-0.4nm
2024-04-25;06:33:00;16.000000; 0.000000035181;0.05-0.4nm
2024-04-25;06:34:00;16.000000; 0.000000036945;0.05-0.4nm
2024-04-25;06:35:00;16.000000; 0.000000036319;0.05-0.4nm
2024-04-25;06:36:00;16.000000; 0.000000033226;0.05-0.4nm
2024-04-25;06:37:00;16.000000; 0.000000033166;0.05-0.4nm
2024-04-25;06:38:00;16.000000; 0.000000031931;0.05-0.4nm
2024-04-25;06:39:00;16.000000; 0.000000029991;0.05-0.4nm
2024-04-25;06:40:00;16.000000; 0.000000032403;0.05-0.4nm
2024-04-25;06:41:00;16.000000; 0.000000033559;0.05-0.4nm
2024-04-25;06:42:00;16.000000; 0.000000033152;0.05-0.4nm
2024-04-25;06:43:00;16.000000; 0.000000035210;0.05-0.4nm
2024-04-25;06:44:00;16.000000; 0.000000037835;0.05-0.4nm
2024-04-25;06:45:00;16.000000; 0.000000043993;0.05-0.4nm
2024-04-25;06:46:00;16.000000; 0.000000043346;0.05-0.4nm
2024-04-25;06:47:00;16.000000; 0.000000040550;0.05-0.4nm
2024-04-25;06:48:00;16.000000; 0.000000037041;0.05-0.4nm
2024-04-25;06:49:00;16.000000; 0.000000035569;0.05-0.4nm
2024-04-25;06:50:00;16.000000; 0.000000032627;0.05-0.4nm
2024-04-25;06:51:00;16.000000; 0.000000031050;0.05-0.4nm
2024-04-25;06:52:00;16.000000; 0.000000030790;0.05-0.4nm
2024-04-25;06:53:00;16.000000; 0.000000027787;0.05-0.4nm
2024-04-25;06:54:00;16.000000; 0.000000027708;0.05-0.4nm
2024-04-25;06:55:00;16.000000; 0.000000028882;0.05-0.4nm
2024-04-25;06:56:00;16.000000; 0.000000029345;0.05-0.4nm
2024-04-25;06:57:00;16.000000; 0.000000027712;0.05-0.4nm
2024-04-25;06:58:00;16.000000; 0.000000031076;0.05-0.4nm
2024-04-25;06:59:00;16.000000; 0.000000030989;0.05-0.4nm
2024-04-25;07:00:00;16.000000; 0.000000031800;0.05-0.4nm
2024-04-25;07:01:00;16.000000; 0.000000032722;0.05-0.4nm
2024-04-25;07:02:00;16.000000; 0.000000031999;0.05-0.4nm
2024-04-25;07:03:00;16.000000; 0.000000031052;0.05-0.4nm
2024-04-25;07:04:00;16.000000; 0.000000030302;0.05-0.4nm
2024-04-25;07:05:00;16.000000; 0.000000028373;0.05-0.4nm
2024-04-25;07:06:00;16.000000; 0.000000028248;0.05-0.4nm
2024-04-25;07:07:00;16.000000; 0.000000032617;0.05-0.4nm
2024-04-25;07:08:00;16.000000; 0.000000051903;0.05-0.4nm
2024-04-25;07:09:00;16.000000; 0.000000054572;0.05-0.4nm
2024-04-25;07:10:00;16.000000; 0.000000044074;0.05-0.4nm
2024-04-25;07:11:00;16.000000; 0.000000037227;0.05-0.4nm
2024-04-25;07:12:00;16.000000; 0.000000031745;0.05-0.4nm
2024-04-25;07:13:00;16.000000; 0.000000028833;0.05-0.4nm
2024-04-25;07:14:00;16.000000; 0.000000027910;0.05-0.4nm
2024-04-25;07:15:00;16.000000; 0.000000028786;0.05-0.4nm
2024-04-25;07:16:00;16.000000; 0.000000026676;0.05-0.4nm
2024-04-25;07:17:00;16.000000; 0.000000027845;0.05-0.4nm
2024-04-25;07:18:00;16.000000; 0.000000027569;0.05-0.4nm
2024-04-25;07:19:00;16.000000; 0.000000030803;0.05-0.4nm
2024-04-25;07:20:00;16.000000; 0.000000029294;0.05-0.4nm
2024-04-25;07:21:00;16.000000; 0.000000029358;0.05-0.4nm
2024-04-25;07:22:00;16.000000; 0.000000027629;0.05-0.4nm
2024-04-25;07:23:00;16.000000; 0.000000026473;0.05-0.4nm
2024-04-25;07:24:00;16.000000; 0.000000024853;0.05-0.4nm
2024-04-25;07:25:00;16.000000; 0.000000023938;0.05-0.4nm
2024-04-25;07:26:00;16.000000; 0.000000024033;0.05-0.4nm
2024-04-25;07:27:00;16.000000; 0.000000023289;0.05-0.4nm
2024-04-25;07:28:00;16.000000; 0.000000023198;0.05-0.4nm
2024-04-25;07:29:00;16.000000; 0.000000023729;0.05-0.4nm
2024-04-25;07:30:00;16.000000; 0.000000023169;0.05-0.4nm
2024-04-25;07:31:00;16.000000; 0.000000022905;0.05-0.4nm
2024-04-25;07:32:00;16.000000; 0.000000021287;0.05-0.4nm
2024-04-25;07:33:00;16.000000; 0.000000021501;0.05-0.4nm
2024-04-25;07:34:00;16.000000; 0.000000022394;0.05-0.4nm
2024-04-25;07:35:00;16.000000; 0.000000021175;0.05-0.4nm
2024-04-25;07:36:00;16.000000; 0.000000021773;0.05-0.4nm
2024-04-25;07:37:00;16.000000; 0.000000021962;0.05-0.4nm
2024-04-25;07:38:00;16.000000; 0.000000020199;0.05-0.4nm
2024-04-25;07:39:00;16.000000; 0.000000020517;0.05-0.4nm
2024-04-25;07:40:00;16.000000; 0.000000020648;0.05-0.4nm
2024-04-25;07:41:00;16.000000; 0.000000021264;0.05-0.4nm
2024-04-25;07:42:00;16.000000; 0.000000021659;0.05-0.4nm
2024-04-25;07:43:00;16.000000; 0.000000021893;0.05-0.4nm
2024-04-25;07:44:00;16.000000; 0.000000021032;0.05-0.4nm
2024-04-25;07:45:00;16.000000; 0.000000021340;0.05-0.4nm
2024-04-25;07:46:00;16.000000; 0.000000021279;0.05-0.4nm
2024-04-25;07:47:00;16.000000; 0.000000021786;0.05-0.4nm
2024-04-25;07:48:00;16.000000; 0.000000022459;0.05-0.4nm
2024-04-25;07:49:00;16.000000; 0.000000024758;0.05-0.4nm
2024-04-25;07:50:00;16.000000; 0.000000025832;0.05-0.4nm
2024-04-25;07:51:00;16.000000; 0.000000026308;0.05-0.4nm
2024-04-25;07:52:00;16.000000; 0.000000025036;0.05-0.4nm
2024-04-25;07:53:00;16.000000; 0.000000036343;0.05-0.4nm
2024-04-25;07:54:00;16.000000; 0.000000052314;0.05-0.4nm
2024-04-25;07:55:00;16.000000; 0.000000050636;0.05-0.4nm
2024-04-25;07:56:00;16.000000; 0.000000042956;0.05-0.4nm
2024-04-25;07:57:00;16.000000; 0.000000042109;0.05-0.4nm
2024-04-25;07:58:00;16.000000; 0.000000040666;0.05-0.4nm
2024-04-25;07:59:00;16.000000; 0.000000038568;0.05-0.4nm
2024-04-25;08:00:00;16.000000; 0.000000034613;0.05-0.4nm
2024-04-25;08:01:00;16.000000; 0.000000031434;0.05-0.4nm
2024-04-25;08:02:00;16.000000; 0.000000031613;0.05-0.4nm
2024-04-25;08:03:00;16.000000; 0.000000035677;0.05-0.4nm
2024-04-25;08:04:00;16.000000; 0.000000039679;0.05-0.4nm
2024-04-25;08:05:00;16.000000; 0.000000041058;0.05-0.4nm
2024-04-25;08:06:00;16.000000; 0.000000040382;0.05-0.4nm
2024-04-25;08:07:00;16.000000; 0.000000038360;0.05-0.4nm
2024-04-25;08:08:00;16.000000; 0.000000035756;0.05-0.4nm
2024-04-25;08:09:00;16.000000; 0.000000035505;0.05-0.4nm
2024-04-25;08:10:00;16.000000; 0.000000035328;0.05-0.4nm
2024-04-25;08:11:00;16.000000; 0.000000037216;0.05-0.4nm
2024-04-25;08:12:00;16.000000; 0.000000074351;0.05-0.4nm
2024-04-25;08:13:00;16.000000; 0.000000159997;0.05-0.4nm
2024-04-25;08:14:00;16.000000; 0.000000127806;0.05-0.4nm
2024-04-25;08:15:00;16.000000; 0.000000088058;0.05-0.4nm
2024-04-25;08:16:00;16.000000; 0.000000066929;0.05-0.4nm
2024-04-25;08:17:00;16.000000; 0.000000056601;0.05-0.4nm
2024-04-25;08:18:00;16.000000; 0.000000055225;0.05-0.4nm
2024-04-25;08:19:00;16.000000; 0.000000061311;0.05-0.4nm
2024-04-25;08:20:00;16.000000; 0.000000068808;0.05-0.4nm
2024-04-25;08:21:00;16.000000; 0.000000071354;0.05-0.4nm
2024-04-25;08:22:00;16.000000; 0.000000069729;0.05-0.4nm
2024-04-25;08:23:00;16.000000; 0.000000069550;0.05-0.4nm
2024-04-25;08:24:00;16.000000; 0.000000069339;0.05-0.4nm
2024-04-25;08:25:00;16.000000; 0.000000067173;0.05-0.4nm
2024-04-25;08:26:00;16.000000; 0.000000064347;0.05-0.4nm
2024-04-25;08:27:00;16.000000; 0.000000061813;0.05-0.4nm
2024-04-25;08:28:00;16.000000; 0.000000058895;0.05-0.4nm
2024-04-25;08:29:00;16.000000; 0.000000055551;0.05-0.4nm
2024-04-25;08:30:00;16.000000; 0.000000053424;0.05-0.4nm
2024-04-25;08:31:00;16.000000; 0.000000053784;0.05-0.4nm
2024-04-25;08:32:00;16.000000; 0.000000049962;0.05-0.4nm
2024-04-25;08:33:00;16.000000; 0.000000047814;0.05-0.4nm
2024-04-25;08:34:00;16.000000; 0.000000047130;0.05-0.4nm
2024-04-25;08:35:00;16.000000; 0.000000044678;0.05-0.4nm
2024-04-25;08:36:00;16.000000; 0.000000042935;0.05-0.4nm
2024-04-25;08:37:00;16.000000; 0.000000042302;0.05-0.4nm
2024-04-25;08:38:00;16.000000; 0.000000039819;0.05-0.4nm
2024-04-25;08:39:00;16.000000; 0.000000037519;0.05-0.4nm
2024-04-25;08:40:00;16.000000; 0.000000035919;0.05-0.4nm
2024-04-25;08:41:00;16.000000; 0.000000034592;0.05-0.4nm
2024-04-25;08:42:00;16.000000; 0.000000032545;0.05-0.4nm
2024-04-25;08:43:00;16.000000; 0.000000032831;0.05-0.4nm
2024-04-25;08:44:00;16.000000; 0.000000032171;0.05-0.4nm
2024-04-25;08:45:00;16.000000; 0.000000032204;0.05-0.4nm
2024-04-25;08:46:00;16.000000; 0.000000032857;0.05-0.4nm
2024-04-25;08:47:00;16.000000; 0.000000031853;0.05-0.4nm
2024-04-25;08:48:00;16.000000; 0.000000032407;0.05-0.4nm
2024-04-25;08:49:00;16.000000; 0.000000032261;0.05-0.4nm
2024-04-25;08:50:00;16.000000; 0.000000034482;0.05-0.4nm
2024-04-25;08:51:00;16.000000; 0.000000033217;0.05-0.4nm
2024-04-25;08:52:00;16.000000; 0.000000030345;0.05-0.4nm
2024-04-25;08:53:00;16.000000; 0.000000031530;0.05-0.4nm
2024-04-25;08:54:00;16.000000; 0.000000028945;0.05-0.4nm
2024-04-25;08:55:00;16.000000; 0.000000028730;0.05-0.4nm
2024-04-25;08:56:00;16.000000; 0.000000026967;0.05-0.4nm
2024-04-25;08:57:00;16.000000; 0.000000027191;0.05-0.4nm
2024-04-25;08:58:00;16.000000; 0.000000026079;0.05-0.4nm
2024-04-25;08:59:00;16.000000; 0.000000025806;0.05-0.4nm
2024-04-25;09:00:00;16.000000; 0.000000025765;0.05-0.4nm
2024-04-25;09:01:00;16.000000; 0.000000026032;0.05-0.4nm
2024-04-25;09:02:00;16.000000; 0.000000025667;0.05-0.4nm
2024-04-25;09:03:00;16.000000; 0.000000030650;0.05-0.4nm
2024-04-25;09:04:00;16.000000; 0.000000029148;0.05-0.4nm
2024-04-25;09:05:00;16.000000; 0.000000026501;0.05-0.4nm
2024-04-25;09:06:00;16.000000; 0.000000026689;0.05-0.4nm
2024-04-25;09:07:00;16.000000; 0.000000026859;0.05-0.4nm
2024-04-25;09:08:00;16.000000; 0.000000026644;0.05-0.4nm
2024-04-25;09:09:00;16.000000; 0.000000027181;0.05-0.4nm
2024-04-25;09:10:00;16.000000; 0.000000027278;0.05-0.4nm
2024-04-25;09:11:00;16.000000; 0.000000031133;0.05-0.4nm
2024-04-25;09:12:00;16.000000; 0.000000033730;0.05-0.4nm
2024-04-25;09:13:00;16.000000; 0.000000032235;0.05-0.4nm
2024-04-25;09:14:00;16.000000; 0.000000031589;0.05-0.4nm
2024-04-25;09:15:00;16.000000; 0.000000029018;0.05-0.4nm
2024-04-25;09:16:00;16.000000; 0.000000029302;0.05-0.4nm
2024-04-25;09:17:00;16.000000; 0.000000030586;0.05-0.4nm
2024-04-25;09:18:00;16.000000; 0.000000028149;0.05-0.4nm
2024-04-25;09:19:00;16.000000; 0.000000027915;0.05-0.4nm
2024-04-25;09:20:00;16.000000; 0.000000025943;0.05-0.4nm
2024-04-25;09:21:00;16.000000; 0.000000024867;0.05-0.4nm
2024-04-25;09:22:00;16.000000; 0.000000025414;0.05-0.4nm
2024-04-25;09:23:00;16.000000; 0.000000025261;0.05-0.4nm
2024-04-25;09:24:00;16.000000; 0.000000022348;0.05-0.4nm
2024-04-25;09:25:00;16.000000; 0.000000022740;0.05-0.4nm
2024-04-25;09:26:00;16.000000; 0.000000021946;0.05-0.4nm
2024-04-25;09:27:00;16.000000; 0.000000025011;0.05-0.4nm
2024-04-25;09:28:00;16.000000; 0.000000030006;0.05-0.4nm
2024-04-25;09:29:00;16.000000; 0.000000036563;0.05-0.4nm
2024-04-25;09:30:00;16.000000; 0.000000042533;0.05-0.4nm
2024-04-25;09:31:00;16.000000; 0.000000049650;0.05-0.4nm
2024-04-25;09:32:00;16.000000; 0.000000053087;0.05-0.4nm
2024-04-25;09:33:00;16.000000; 0.000000053935;0.05-0.4nm
2024-04-25;09:34:00;16.000000; 0.000000056802;0.05-0.4nm
2024-04-25;09:35:00;16.000000; 0.000000050613;0.05-0.4nm
2024-04-25;09:36:00;16.000000; 0.000000049208;0.05-0.4nm
2024-04-25;09:37:00;16.000000; 0.000000042184;0.05-0.4nm
2024-04-25;09:38:00;16.000000; 0.000000036905;0.05-0.4nm
2024-04-25;09:39:00;16.000000; 0.000000033179;0.05-0.4nm
2024-04-25;09:40:00;16.000000; 0.000000029533;0.05-0.4nm
2024-04-25;09:41:00;16.000000; 0.000000026047;0.05-0.4nm
2024-04-25;09:42:00;16.000000; 0.000000024690;0.05-0.4nm
2024-04-25;09:43:00;16.000000; 0.000000026445;0.05-0.4nm
2024-04-25;09:44:00;16.000000; 0.000000028959;0.05-0.4nm
2024-04-25;09:45:00;16.000000; 0.000000029803;0.05-0.4nm
2024-04-25;09:46:00;16.000000; 0.000000027745;0.05-0.4nm
2024-04-25;09:47:00;16.000000; 0.000000025111;0.05-0.4nm
2024-04-25;09:48:00;16.000000; 0.000000025202;0.05-0.4nm
2024-04-25;09:49:00;16.000000; 0.000000024891;0.05-0.4nm
2024-04-25;09:50:00;16.000000; 0.000000025002;0.05-0.4nm
2024-04-25;09:51:00;16.000000; 0.000000033866;0.05-0.4nm
2024-04-25;09:52:00;16.000000; 0.000000037417;0.05-0.4nm
2024-04-25;09:53:00;16.000000; 0.000000035757;0.05-0.4nm
2024-04-25;09:54:00;16.000000; 0.000000033573;0.05-0.4nm
2024-04-25;09:55:00;16.000000; 0.000000030745;0.05-0.4nm
2024-04-25;09:56:00;16.000000; 0.000000028337;0.05-0.4nm
2024-04-25;09:57:00;16.000000; 0.000000027970;0.05-0.4nm
2024-04-25;09:58:00;16.000000; 0.000000025423;0.05-0.4nm
2024-04-25;09:59:00;16.000000; 0.000000023013;0.05-0.4nm
2024-04-25;10:00:00;16.000000; 0.000000020296;0.05-0.4nm
2024-04-25;10:01:00;16.000000; 0.000000021732;0.05-0.4nm
2024-04-25;10:02:00;16.000000; 0.000000017862;0.05-0.4nm
2024-04-25;10:03:00;16.000000; 0.000000018919;0.05-0.4nm
2024-04-25;10:04:00;16.000000; 0.000000016750;0.05-0.4nm
2024-04-25;10:05:00;16.000000; 0.000000016879;0.05-0.4nm
2024-04-25;10:06:00;16.000000; 0.000000018245;0.05-0.4nm
2024-04-25;10:07:00;16.000000; 0.000000017014;0.05-0.4nm
2024-04-25;10:08:00;16.000000; 0.000000017826;0.05-0.4nm
2024-04-25;10:09:00;16.000000; 0.000000016762;0.05-0.4nm
2024-04-25;10:10:00;16.000000; 0.000000015771;0.05-0.4nm
2024-04-25;10:11:00;16.000000; 0.000000016692;0.05-0.4nm
2024-04-25;10:12:00;16.000000; 0.000000017480;0.05-0.4nm
2024-04-25;10:13:00;16.000000; 0.000000019783;0.05-0.4nm
2024-04-25;10:14:00;16.000000; 0.000000017290;0.05-0.4nm
2024-04-25;10:15:00;16.000000; 0.000000018357;0.05-0.4nm
2024-04-25;10:16:00;16.000000; 0.000000017777;0.05-0.4nm
2024-04-25;10:17:00;16.000000; 0.000000017215;0.05-0.4nm
2024-04-25;10:18:00;16.000000; 0.000000017113;0.05-0.4nm
2024-04-25;10:19:00;16.000000; 0.000000016481;0.05-0.4nm
2024-04-25;10:20:00;16.000000; 0.000000017954;0.05-0.4nm
2024-04-25;10:21:00;16.000000; 0.000000016139;0.05-0.4nm
2024-04-25;10:22:00;16.000000; 0.000000017323;0.05-0.4nm
2024-04-25;10:23:00;16.000000; 0.000000018425;0.05-0.4nm
2024-04-25;10:24:00;16.000000; 0.000000020505;0.05-0.4nm
2024-04-25;10:25:00;16.000000; 0.000000020311;0.05-0.4nm
2024-04-25;10:26:00;16.000000; 0.000000026805;0.05-0.4nm
2024-04-25;10:27:00;16.000000; 0.000000025496;0.05-0.4nm
2024-04-25;10:28:00;16.000000; 0.000000022152;0.05-0.4nm
2024-04-25;10:29:00;16.000000; 0.000000020686;0.05-0.4nm
2024-04-25;10:30:00;16.000000; 0.000000021113;0.05-0.4nm
2024-04-25;10:31:00;16.000000; 0.000000018758;0.05-0.4nm
2024-04-25;10:32:00;16.000000; 0.000000018910;0.05-0.4nm
2024-04-25;10:33:00;16.000000; 0.000000019979;0.05-0.4nm
2024-04-25;10:34:00;16.000000; 0.000000018504;0.05-0.4nm
2024-04-25;10:35:00;16.000000; 0.000000017939;0.05-0.4nm
2024-04-25;10:36:00;16.000000; 0.000000018041;0.05-0.4nm
2024-04-25;10:37:00;16.000000; 0.000000017556;0.05-0.4nm
2024-04-25;10:38:00;16.000000; 0.000000018194;0.05-0.4nm
2024-04-25;10:39:00;16.000000; 0.000000016916;0.05-0.4nm
2024-04-25;10:40:00;16.000000; 0.000000016401;0.05-0.4nm
2024-04-25;10:41:00;16.000000; 0.000000016800;0.05-0.4nm
2024-04-25;10:42:00;16.000000; 0.000000017393;0.05-0.4nm
2024-04-25;10:43:00;16.000000; 0.000000016070;0.05-0.4nm
2024-04-25;10:44:00;16.000000; 0.000000018092;0.05-0.4nm
2024-04-25;10:45:00;16.000000; 0.000000017796;0.05-0.4nm
2024-04-25;10:46:00;16.000000; 0.000000018724;0.05-0.4nm
2024-04-25;10:47:00;16.000000; 0.000000018699;0.05-0.4nm
2024-04-25;10:48:00;16.000000; 0.000000019271;0.05-0.4nm
2024-04-25;10:49:00;16.000000; 0.000000019109;0.05-0.4nm
2024-04-25;10:50:00;16.000000; 0.000000018532;0.05-0.4nm
2024-04-25;10:51:00;16.000000; 0.000000020404;0.05-0.4nm
2024-04-25;10:52:00;16.000000; 0.000000020057;0.05-0.4nm
2024-04-25;10:53:00;16.000000; 0.000000021273;0.05-0.4nm
2024-04-25;10:54:00;16.000000; 0.000000022870;0.05-0.4nm
2024-04-25;10:55:00;16.000000; 0.000000021814;0.05-0.4nm
2024-04-25;10:56:00;16.000000; 0.000000021895;0.05-0.4nm
2024-04-25;10:57:00;16.000000; 0.000000020276;0.05-0.4nm
2024-04-25;10:58:00;16.000000; 0.000000020754;0.05-0.4nm
2024-04-25;10:59:00;16.000000; 0.000000019636;0.05-0.4nm
2024-04-25;11:00:00;16.000000; 0.000000021583;0.05-0.4nm
2024-04-25;11:01:00;16.000000; 0.000000019106;0.05-0.4nm
2024-04-25;11:02:00;16.000000; 0.000000017918;0.05-0.4nm
2024-04-25;11:03:00;16.000000; 0.000000018864;0.05-0.4nm
2024-04-25;11:04:00;16.000000; 0.000000018967;0.05-0.4nm
2024-04-25;11:05:00;16.000000; 0.000000019578;0.05-0.4nm
2024-04-25;11:06:00;16.000000; 0.000000019676;0.05-0.4nm
2024-04-25;11:07:00;16.000000; 0.000000020918;0.05-0.4nm
2024-04-25;11:08:00;16.000000; 0.000000022278;0.05-0.4nm
2024-04-25;11:09:00;16.000000; 0.000000023660;0.05-0.4nm
2024-04-25;11:10:00;16.000000; 0.000000022102;0.05-0.4nm
2024-04-25;11:11:00;16.000000; 0.000000024012;0.05-0.4nm
2024-04-25;11:12:00;16.000000; 0.000000025385;0.05-0.4nm
2024-04-25;11:13:00;16.000000; 0.000000028275;0.05-0.4nm
2024-04-25;11:14:00;16.000000; 0.000000027820;0.05-0.4nm
2024-04-25;11:15:00;16.000000; 0.000000023983;0.05-0.4nm
2024-04-25;11:16:00;16.000000; 0.000000022251;0.05-0.4nm
2024-04-25;11:17:00;16.000000; 0.000000023850;0.05-0.4nm
2024-04-25;11:18:00;16.000000; 0.000000022814;0.05-0.4nm
2024-04-25;11:19:00;16.000000; 0.000000022886;0.05-0.4nm
2024-04-25;11:20:00;16.000000; 0.000000023382;0.05-0.4nm
2024-04-25;11:21:00;16.000000; 0.000000024470;0.05-0.4nm
2024-04-25;11:22:00;16.000000; 0.000000023309;0.05-0.4nm
2024-04-25;11:23:00;16.000000; 0.000000022247;0.05-0.4nm
2024-04-25;11:24:00;16.000000; 0.000000021759;0.05-0.4nm
2024-04-25;11:25:00;16.000000; 0.000000025076;0.05-0.4nm
2024-04-25;11:26:00;16.000000; 0.000000031162;0.05-0.4nm
2024-04-25;11:27:00;16.000000; 0.000000027998;0.05-0.4nm
2024-04-25;11:28:00;16.000000; 0.000000026194;0.05-0.4nm
2024-04-25;11:29:00;16.000000; 0.000000022411;0.05-0.4nm
2024-04-25;11:30:00;16.000000; 0.000000020362;0.05-0.4nm
2024-04-25;11:31:00;16.000000; 0.000000020827;0.05-0.4nm
2024-04-25;11:32:00;16.000000; 0.000000020177;0.05-0.4nm
2024-04-25;11:33:00;16.000000; 0.000000020801;0.05-0.4nm
2024-04-25;11:34:00;16.000000; 0.000000019346;0.05-0.4nm
2024-04-25;11:35:00;16.000000; 0.000000019720;0.05-0.4nm
2024-04-25;11:36:00;16.000000; 0.000000020470;0.05-0.4nm
2024-04-25;11:37:00;16.000000; 0.000000019497;0.05-0.4nm
2024-04-25;11:38:00;16.000000; 0.000000019366;0.05-0.4nm
2024-04-25;11:39:00;16.000000; 0.000000019789;0.05-0.4nm
2024-04-25;11:40:00;16.000000; 0.000000021553;0.05-0.4nm
2024-04-25;11:41:00;16.000000; 0.000000019232;0.05-0.4nm
2024-04-25;11:42:00;16.000000; 0.000000019370;0.05-0.4nm
2024-04-25;11:43:00;16.000000; 0.000000019637;0.05-0.4nm
2024-04-25;11:44:00;16.000000; 0.000000019301;0.05-0.4nm
2024-04-25;11:45:00;16.000000; 0.000000020529;0.05-0.4nm
2024-04-25;11:46:00;16.000000; 0.000000019139;0.05-0.4nm
2024-04-25;11:47:00;16.000000; 0.000000021276;0.05-0.4nm
2024-04-25;11:48:00;16.000000; 0.000000020856;0.05-0.4nm
2024-04-25;11:49:00;16.000000; 0.000000026438;0.05-0.4nm
2024-04-25;11:50:00;16.000000; 0.000000024011;0.05-0.4nm
2024-04-25;11:51:00;16.000000; 0.000000023840;0.05-0.4nm
2024-04-25;11:52:00;16.000000; 0.000000023549;0.05-0.4nm
2024-04-25;11:53:00;16.000000; 0.000000025543;0.05-0.4nm
2024-04-25;11:54:00;16.000000; 0.000000027167;0.05-0.4nm
2024-04-25;11:55:00;16.000000; 0.000000023408;0.05-0.4nm
2024-04-25;11:56:00;16.000000; 0.000000023386;0.05-0.4nm
2024-04-25;11:57:00;16.000000; 0.000000024463;0.05-0.4nm
2024-04-25;11:58:00;16.000000; 0.000000022778;0.05-0.4nm
2024-04-25;11:59:00;16.000000; 0.000000023617;0.05-0.4nm
2024-04-25;12:00:00;16.000000; 0.000000043316;0.05-0.4nm
2024-04-25;12:01:00;16.000000; 0.000000154598;0.05-0.4nm
2024-04-25;12:02:00;16.000000; 0.000000136885;0.05-0.4nm
2024-04-25;12:03:00;16.000000; 0.000000078762;0.05-0.4nm
2024-04-25;12:04:00;16.000000; 0.000000053848;0.05-0.4nm
2024-04-25;12:05:00;16.000000; 0.000000041506;0.05-0.4nm
2024-04-25;12:06:00;16.000000; 0.000000033721;0.05-0.4nm
2024-04-25;12:07:00;16.000000; 0.000000028433;0.05-0.4nm
2024-04-25;12:08:00;16.000000; 0.000000025603;0.05-0.4nm
2024-04-25;12:09:00;16.000000; 0.000000025413;0.05-0.4nm
2024-04-25;12:10:00;16.000000; 0.000000023531;0.05-0.4nm
2024-04-25;12:11:00;16.000000; 0.000000025145;0.05-0.4nm
2024-04-25;12:12:00;16.000000; 0.000000021725;0.05-0.4nm
2024-04-25;12:13:00;16.000000; 0.000000021480;0.05-0.4nm
2024-04-25;12:14:00;16.000000; 0.000000023643;0.05-0.4nm
2024-04-25;12:15:00;16.000000; 0.000000025944;0.05-0.4nm
2024-04-25;12:16:00;16.000000; 0.000000023514;0.05-0.4nm
2024-04-25;12:17:00;16.000000; 0.000000021047;0.05-0.4nm
2024-04-25;12:18:00;16.000000; 0.000000025612;0.05-0.4nm
2024-04-25;12:19:00;16.000000; 0.000000021928;0.05-0.4nm
2024-04-25;12:20:00;16.000000; 0.000000019793;0.05-0.4nm
2024-04-25;12:21:00;16.000000; 0.000000021086;0.05-0.4nm
2024-04-25;12:22:00;16.000000; 0.000000019863;0.05-0.4nm
2024-04-25;12:23:00;16.000000; 0.000000020193;0.05-0.4nm
2024-04-25;12:24:00;16.000000; 0.000000020738;0.05-0.4nm
2024-04-25;12:25:00;16.000000; 0.000000020196;0.05-0.4nm
2024-04-25;12:26:00;16.000000; 0.000000023744;0.05-0.4nm
2024-04-25;12:27:00;16.000000; 0.000000028936;0.05-0.4nm
2024-04-25;12:28:00;16.000000; 0.000000035817;0.05-0.4nm
2024-04-25;12:29:00;16.000000; 0.000000036229;0.05-0.4nm
2024-04-25;12:30:00;16.000000; 0.000000033426;0.05-0.4nm
2024-04-25;12:31:00;16.000000; 0.000000044702;0.05-0.4nm
2024-04-25;12:32:00;16.000000; 0.000000100712;0.05-0.4nm
2024-04-25;12:33:00;16.000000; 0.000000180523;0.05-0.4nm
2024-04-25;12:34:00;16.000000; 0.000000242736;0.05-0.4nm
2024-04-25;12:35:00;16.000000; 0.000000254227;0.05-0.4nm
2024-04-25;12:36:00;16.000000; 0.000000217458;0.05-0.4nm
2024-04-25;12:37:00;16.000000; 0.000000166796;0.05-0.4nm
2024-04-25;12:38:00;16.000000; 0.000000128036;0.05-0.4nm
2024-04-25;12:39:00;16.000000; 0.000000099310;0.05-0.4nm
2024-04-25;12:40:00;16.000000; 0.000000082287;0.05-0.4nm
2024-04-25;12:41:00;16.000000; 0.000000070151;0.05-0.4nm
2024-04-25;12:42:00;16.000000; 0.000000065543;0.05-0.4nm
2024-04-25;12:43:00;16.000000; 0.000000062408;0.05-0.4nm
2024-04-25;12:44:00;16.000000; 0.000000060458;0.05-0.4nm
2024-04-25;12:45:00;16.000000; 0.000000059053;0.05-0.4nm
