2024-04-11;06:19:00;16.000000; 0.000000061132;0.05-0.4nm
2024-04-11;06:20:00;16.000000; 0.000000089285;0.05-0.4nm
2024-04-11;06:21:00;16.000000; 0.000000112939;0.05-0.4nm
2024-04-11;06:22:00;16.000000; 0.000000118392;0.05-0.4nm
2024-04-11;06:23:00;16.000000; 0.000000116031;0.05-0.4nm
2024-04-11;06:24:00;16.000000; 0.000000105634;0.05-0.4nm
2024-04-11;06:25:00;16.000000; 0.000000093972;0.05-0.4nm
2024-04-11;06:26:00;16.000000; 0.000000082672;0.05-0.4nm
2024-04-11;06:27:00;16.000000; 0.000000071913;0.05-0.4nm
2024-04-11;06:28:00;16.000000; 0.000000061465;0.05-0.4nm
2024-04-11;06:29:00;16.000000; 0.000000055617;0.05-0.4nm
2024-04-11;06:30:00;16.000000; 0.000000050848;0.05-0.4nm
2024-04-11;06:31:00;16.000000; 0.000000068874;0.05-0.4nm
2024-04-11;06:32:00;16.000000; 0.000000079617;0.05-0.4nm
2024-04-11;06:33:00;16.000000; 0.000000060446;0.05-0.4nm
2024-04-11;06:34:00;16.000000; 0.000000050163;0.05-0.4nm
2024-04-11;06:35:00;16.000000; 0.000000042377;0.05-0.4nm
2024-04-11;06:36:00;16.000000; 0.000000034730;0.05-0.4nm
2024-04-11;06:37:00;16.000000; 0.000000031290;0.05-0.4nm
2024-04-11;06:38:00;16.000000; 0.000000029847;0.05-0.4nm
2024-04-11;06:39:00;16.000000; 0.000000027086;0.05-0.4nm
2024-04-11;06:40:00;16.000000; 0.000000025900;0.05-0.4nm
2024-04-11;06:41:00;16.000000; 0.000000023330;0.05-0.4nm
2024-04-11;06:42:00;16.000000; 0.000000022618;0.05-0.4nm
2024-04-11;06:43:00;16.000000; 0.000000022786;0.05-0.4nm
2024-04-11;06:44:00;16.000000; 0.000000022115;0.05-0.4nm
2024-04-11;06:45:00;16.000000; 0.000000021477;0.05-0.4nm
2024-04-11;06:46:00;16.000000; 0.000000021818;0.05-0.4nm
2024-04-11;06:47:00;16.000000; 0.000000021768;0.05-0.4nm
2024-04-11;06:48:00;16.000000; 0.000000020626;0.05-0.4nm
2024-04-11;06:49:00;16.000000; 0.000000019977;0.05-0.4nm
2024-04-11;06:50:00;16.000000; 0.000000020404;0.05-0.4nm
2024-04-11;06:51:00;16.000000; 0.000000019099;0.05-0.4nm
2024-04-11;06:52:00;16.000000; 0.000000018787;0.05-0.4nm
2024-04-11;06:53:00;16.000000; 0.000000018560;0.05-0.4nm
2024-04-11;06:54:00;16.000000; 0.000000018342;0.05-0.4nm
2024-04-11;06:55:00;16.000000; 0.000000020789;0.05-0.4nm
2024-04-11;06:56:00;16.000000; 0.000000020475;0.05-0.4nm
2024-04-11;06:57:00;16.000000; 0.000000020318;0.05-0.4nm
2024-04-11;06:58:00;16.000000; 0.000000019178;0.05-0.4nm
2024-04-11;06:59:00;16.000000; 0.000000017984;0.05-0.4nm
2024-04-11;07:00:00;16.000000; 0.000000016746;0.05-0.4nm
2024-04-11;07:01:00;16.000000; 0.000000017085;0.05-0.4nm
2024-04-11;07:02:00;16.000000; 0.000000019171;0.05-0.4nm
2024-04-11;07:03:00;16.000000; 0.000000017589;0.05-0.4nm
2024-04-11;07:04:00;16.000000; 0.000000017188;0.05-0.4nm
2024-04-11;07:05:00;16.000000; 0.000000016375;0.05-0.4nm
2024-04-11;07:06:00;16.000000; 0.000000017660;0.05-0.4nm
2024-04-11;07:07:00;16.000000; 0.000000016560;0.05-0.4nm
2024-04-11;07:08:00;16.000000; 0.000000015901;0.05-0.4nm
2024-04-11;07:09:00;16.000000; 0.000000017304;0.05-0.4nm
2024-04-11;07:10:00;16.000000; 0.000000017615;0.05-0.4nm
2024-04-11;07:11:00;16.000000; 0.000000019767;0.05-0.4nm
2024-04-11;07:12:00;16.000000; 0.000000019373;0.05-0.4nm
2024-04-11;07:13:00;16.000000; 0.000000017845;0.05-0.4nm
2024-04-11;07:14:00;16.000000; 0.000000018789;0.05-0.4nm
2024-04-11;07:15:00;16.000000; 0.000000018635;0.05-0.4nm
2024-04-11;07:16:00;16.000000; 0.000000019453;0.05-0.4nm
2024-04-11;07:17:00;16.000000; 0.000000021265;0.05-0.4nm
2024-04-11;07:18:00;16.000000; 0.000000020775;0.05-0.4nm
2024-04-11;07:19:00;16.000000; 0.000000020207;0.05-0.4nm
2024-04-11;07:20:00;16.000000; 0.000000020074;0.05-0.4nm
2024-04-11;07:21:00;16.000000; 0.000000019300;0.05-0.4nm
2024-04-11;07:22:00;16.000000; 0.000000018698;0.05-0.4nm
2024-04-11;07:23:00;16.000000; 0.000000017246;0.05-0.4nm
2024-04-11;07:24:00;16.000000; 0.000000017840;0.05-0.4nm
2024-04-11;07:25:00;16.000000; 0.000000018010;0.05-0.4nm
2024-04-11;07:26:00;16.000000; 0.000000016584;0.05-0.4nm
2024-04-11;07:27:00;16.000000; 0.000000017472;0.05-0.4nm
2024-04-11;07:28:00;16.000000; 0.000000018207;0.05-0.4nm
2024-04-11;07:29:00;16.000000; 0.000000017377;0.05-0.4nm
2024-04-11;07:30:00;16.000000; 0.000000018058;0.05-0.4nm
2024-04-11;07:31:00;16.000000; 0.000000018572;0.05-0.4nm
2024-04-11;07:32:00;16.000000; 0.000000019342;0.05-0.4nm
2024-04-11;07:33:00;16.000000; 0.000000019482;0.05-0.4nm
2024-04-11;07:34:00;16.000000; 0.000000020726;0.05-0.4nm
2024-04-11;07:35:00;16.000000; 0.000000021029;0.05-0.4nm
2024-04-11;07:36:00;16.000000; 0.000000020329;0.05-0.4nm
2024-04-11;07:37:00;16.000000; 0.000000019511;0.05-0.4nm
2024-04-11;07:38:00;16.000000; 0.000000018349;0.05-0.4nm
2024-04-11;07:39:00;16.000000; 0.000000017670;0.05-0.4nm
2024-04-11;07:40:00;16.000000; 0.000000016608;0.05-0.4nm
2024-04-11;07:41:00;16.000000; 0.000000017621;0.05-0.4nm
2024-04-11;07:42:00;16.000000; 0.000000017304;0.05-0.4nm
2024-04-11;07:43:00;16.000000; 0.000000017345;0.05-0.4nm
2024-04-11;07:44:00;16.000000; 0.000000018269;0.05-0.4nm
2024-04-11;07:45:00;16.000000; 0.000000016266;0.05-0.4nm
2024-04-11;07:46:00;16.000000; 0.000000015231;0.05-0.4nm
2024-04-11;07:47:00;16.000000; 0.000000015643;0.05-0.4nm
2024-04-11;07:48:00;16.000000; 0.000000016355;0.05-0.4nm
2024-04-11;07:49:00;16.000000; 0.000000015641;0.05-0.4nm
2024-04-11;07:50:00;16.000000; 0.000000016528;0.05-0.4nm
2024-04-11;07:51:00;16.000000; 0.000000019507;0.05-0.4nm
2024-04-11;07:52:00;16.000000; 0.000000023897;0.05-0.4nm
2024-04-11;07:53:00;16.000000; 0.000000023983;0.05-0.4nm
2024-04-11;07:54:00;16.000000; 0.000000024231;0.05-0.4nm
2024-04-11;07:55:00;16.000000; 0.000000024611;0.05-0.4nm
2024-04-11;07:56:00;16.000000; 0.000000023114;0.05-0.4nm
2024-04-11;07:57:00;16.000000; 0.000000022941;0.05-0.4nm
2024-04-11;07:58:00;16.000000; 0.000000021959;0.05-0.4nm
2024-04-11;07:59:00;16.000000; 0.000000020931;0.05-0.4nm
2024-04-11;08:00:00;16.000000; 0.000000020619;0.05-0.4nm
2024-04-11;08:01:00;16.000000; 0.000000018542;0.05-0.4nm
2024-04-11;08:02:00;16.000000; 0.000000017430;0.05-0.4nm
2024-04-11;08:03:00;16.000000; 0.000000018686;0.05-0.4nm
2024-04-11;08:04:00;16.000000; 0.000000016125;0.05-0.4nm
2024-04-11;08:05:00;16.000000; 0.000000018603;0.05-0.4nm
2024-04-11;08:06:00;16.000000; 0.000000016906;0.05-0.4nm
2024-04-11;08:07:00;16.000000; 0.000000014927;0.05-0.4nm
2024-04-11;08:08:00;16.000000; 0.000000016009;0.05-0.4nm
2024-04-11;08:09:00;16.000000; 0.000000015288;0.05-0.4nm
2024-04-11;08:10:00;16.000000; 0.000000016052;0.05-0.4nm
2024-04-11;08:11:00;16.000000; 0.000000015435;0.05-0.4nm
2024-04-11;08:12:00;16.000000; 0.000000014770;0.05-0.4nm
2024-04-11;08:13:00;16.000000; 0.000000015124;0.05-0.4nm
2024-04-11;08:14:00;16.000000; 0.000000014845;0.05-0.4nm
2024-04-11;08:15:00;16.000000; 0.000000015740;0.05-0.4nm
2024-04-11;08:16:00;16.000000; 0.000000015641;0.05-0.4nm
2024-04-11;08:17:00;16.000000; 0.000000016230;0.05-0.4nm
2024-04-11;08:18:00;16.000000; 0.000000017702;0.05-0.4nm
2024-04-11;08:19:00;16.000000; 0.000000017566;0.05-0.4nm
2024-04-11;08:20:00;16.000000; 0.000000018203;0.05-0.4nm
2024-04-11;08:21:00;16.000000; 0.000000016618;0.05-0.4nm
2024-04-11;08:22:00;16.000000; 0.000000020554;0.05-0.4nm
2024-04-11;08:23:00;16.000000; 0.000000024085;0.05-0.4nm
2024-04-11;08:24:00;16.000000; 0.000000024486;0.05-0.4nm
2024-04-11;08:25:00;16.000000; 0.000000023115;0.05-0.4nm
2024-04-11;08:26:00;16.000000; 0.000000023175;0.05-0.4nm
2024-04-11;08:27:00;16.000000; 0.000000022988;0.05-0.4nm
2024-04-11;08:28:00;16.000000; 0.000000023527;0.05-0.4nm
2024-04-11;08:29:00;16.000000; 0.000000020924;0.05-0.4nm
2024-04-11;08:30:00;16.000000; 0.000000020646;0.05-0.4nm
2024-04-11;08:31:00;16.000000; 0.000000020500;0.05-0.4nm
2024-04-11;08:32:00;16.000000; 0.000000017197;0.05-0.4nm
2024-04-11;08:33:00;16.000000; 0.000000016414;0.05-0.4nm
2024-04-11;08:34:00;16.000000; 0.000000016484;0.05-0.4nm
2024-04-11;08:35:00;16.000000; 0.000000017238;0.05-0.4nm
2024-04-11;08:36:00;16.000000; 0.000000016350;0.05-0.4nm
2024-04-11;08:37:00;16.000000; 0.000000017034;0.05-0.4nm
2024-04-11;08:38:00;16.000000; 0.000000018604;0.05-0.4nm
2024-04-11;08:39:00;16.000000; 0.000000018318;0.05-0.4nm
2024-04-11;08:40:00;16.000000; 0.000000018277;0.05-0.4nm
2024-04-11;08:41:00;16.000000; 0.000000019211;0.05-0.4nm
2024-04-11;08:42:00;16.000000; 0.000000018923;0.05-0.4nm
2024-04-11;08:43:00;16.000000; 0.000000017721;0.05-0.4nm
2024-04-11;08:44:00;16.000000; 0.000000017429;0.05-0.4nm
2024-04-11;08:45:00;16.000000; 0.000000018352;0.05-0.4nm
2024-04-11;08:46:00;16.000000; 0.000000019591;0.05-0.4nm
2024-04-11;08:47:00;16.000000; 0.000000025646;0.05-0.4nm
2024-04-11;08:48:00;16.000000; 0.000000031453;0.05-0.4nm
2024-04-11;08:49:00;16.000000; 0.000000036133;0.05-0.4nm
2024-04-11;08:50:00;16.000000; 0.000000038662;0.05-0.4nm
2024-04-11;08:51:00;16.000000; 0.000000038605;0.05-0.4nm
2024-04-11;08:52:00;16.000000; 0.000000035837;0.05-0.4nm
2024-04-11;08:53:00;16.000000; 0.000000038640;0.05-0.4nm
2024-04-11;08:54:00;16.000000; 0.000000050171;0.05-0.4nm
2024-04-11;08:55:00;16.000000; 0.000000048042;0.05-0.4nm
2024-04-11;08:56:00;16.000000; 0.000000037423;0.05-0.4nm
2024-04-11;08:57:00;16.000000; 0.000000032050;0.05-0.4nm
2024-04-11;08:58:00;16.000000; 0.000000028971;0.05-0.4nm
2024-04-11;08:59:00;16.000000; 0.000000026397;0.05-0.4nm
2024-04-11;09:00:00;16.000000; 0.000000025363;0.05-0.4nm
2024-04-11;09:01:00;16.000000; 0.000000026591;0.05-0.4nm
2024-04-11;09:02:00;16.000000; 0.000000028536;0.05-0.4nm
2024-04-11;09:03:00;16.000000; 0.000000028174;0.05-0.4nm
2024-04-11;09:04:00;16.000000; 0.000000030435;0.05-0.4nm
2024-04-11;09:05:00;16.000000; 0.000000028462;0.05-0.4nm
2024-04-11;09:06:00;16.000000; 0.000000026768;0.05-0.4nm
2024-04-11;09:07:00;16.000000; 0.000000027600;0.05-0.4nm
2024-04-11;09:08:00;16.000000; 0.000000028716;0.05-0.4nm
2024-04-11;09:09:00;16.000000; 0.000000031187;0.05-0.4nm
2024-04-11;09:10:00;16.000000; 0.000000028866;0.05-0.4nm
2024-04-11;09:11:00;16.000000; 0.000000027737;0.05-0.4nm
2024-04-11;09:12:00;16.000000; 0.000000028658;0.05-0.4nm
2024-04-11;09:13:00;16.000000; 0.000000029290;0.05-0.4nm
2024-04-11;09:14:00;16.000000; 0.000000029314;0.05-0.4nm
2024-04-11;09:15:00;16.000000; 0.000000029996;0.05-0.4nm
2024-04-11;09:16:00;16.000000; 0.000000030924;0.05-0.4nm
2024-04-11;09:17:00;16.000000; 0.000000033143;0.05-0.4nm
2024-04-11;09:18:00;16.000000; 0.000000033468;0.05-0.4nm
2024-04-11;09:19:00;16.000000; 0.000000037594;0.05-0.4nm
2024-04-11;09:20:00;16.000000; 0.000000040464;0.05-0.4nm
2024-04-11;09:21:00;16.000000; 0.000000042012;0.05-0.4nm
2024-04-11;09:22:00;16.000000; 0.000000044090;0.05-0.4nm
2024-04-11;09:23:00;16.000000; 0.000000045394;0.05-0.4nm
2024-04-11;09:24:00;16.000000; 0.000000046357;0.05-0.4nm
2024-04-11;09:25:00;16.000000; 0.000000046118;0.05-0.4nm
2024-04-11;09:26:00;16.000000; 0.000000043463;0.05-0.4nm
2024-04-11;09:27:00;16.000000; 0.000000040183;0.05-0.4nm
2024-04-11;09:28:00;16.000000; 0.000000038006;0.05-0.4nm
2024-04-11;09:29:00;16.000000; 0.000000037555;0.05-0.4nm
2024-04-11;09:30:00;16.000000; 0.000000039278;0.05-0.4nm
2024-04-11;09:31:00;16.000000; 0.000000038852;0.05-0.4nm
2024-04-11;09:32:00;16.000000; 0.000000034560;0.05-0.4nm
2024-04-11;09:33:00;16.000000; 0.000000032461;0.05-0.4nm
2024-04-11;09:34:00;16.000000; 0.000000029247;0.05-0.4nm
2024-04-11;09:35:00;16.000000; 0.000000029750;0.05-0.4nm
2024-04-11;09:36:00;16.000000; 0.000000027906;0.05-0.4nm
2024-04-11;09:37:00;16.000000; 0.000000027725;0.05-0.4nm
2024-04-11;09:38:00;16.000000; 0.000000026849;0.05-0.4nm
2024-04-11;09:39:00;16.000000; 0.000000028616;0.05-0.4nm
2024-04-11;09:40:00;16.000000; 0.000000029295;0.05-0.4nm
2024-04-11;09:41:00;16.000000; 0.000000026631;0.05-0.4nm
2024-04-11;09:42:00;16.000000; 0.000000026441;0.05-0.4nm
2024-04-11;09:43:00;16.000000; 0.000000026010;0.05-0.4nm
2024-04-11;09:44:00;16.000000; 0.000000029967;0.05-0.4nm
2024-04-11;09:45:00;16.000000; 0.000000030195;0.05-0.4nm
2024-04-11;09:46:00;16.000000; 0.000000029291;0.05-0.4nm
2024-04-11;09:47:00;16.000000; 0.000000026912;0.05-0.4nm
2024-04-11;09:48:00;16.000000; 0.000000026326;0.05-0.4nm
2024-04-11;09:49:00;16.000000; 0.000000024374;0.05-0.4nm
2024-04-11;09:50:00;16.000000; 0.000000025072;0.05-0.4nm
2024-04-11;09:51:00;16.000000; 0.000000027736;0.05-0.4nm
2024-04-11;09:52:00;16.000000; 0.000000040261;0.05-0.4nm
2024-04-11;09:53:00;16.000000; 0.000000126516;0.05-0.4nm
2024-04-11;09:54:00;16.000000; 0.000000278059;0.05-0.4nm
2024-04-11;09:55:00;16.000000; 0.000000435355;0.05-0.4nm
2024-04-11;09:56:00;16.000000; 0.000000552570;0.05-0.4nm
2024-04-11;09:57:00;16.000000; 0.000000518202;0.05-0.4nm
2024-04-11;09:58:00;16.000000; 0.000000396230;0.05-0.4nm
2024-04-11;09:59:00;16.000000; 0.000000270891;0.05-0.4nm
2024-04-11;10:00:00;16.000000; 0.000000170927;0.05-0.4nm
2024-04-11;10:01:00;16.000000; 0.000000110547;0.05-0.4nm
2024-04-11;10:02:00;16.000000; 0.000000082209;0.05-0.4nm
2024-04-11;10:03:00;16.000000; 0.000000074967;0.05-0.4nm
2024-04-11;10:04:00;16.000000; 0.000000075516;0.05-0.4nm
2024-04-11;10:05:00;16.000000; 0.000000072928;0.05-0.4nm
2024-04-11;10:06:00;16.000000; 0.000000069816;0.05-0.4nm
2024-04-11;10:07:00;16.000000; 0.000000062330;0.05-0.4nm
2024-04-11;10:08:00;16.000000; 0.000000057383;0.05-0.4nm
2024-04-11;10:09:00;16.000000; 0.000000055974;0.05-0.4nm
2024-04-11;10:10:00;16.000000; 0.000000061104;0.05-0.4nm
2024-04-11;10:11:00;16.000000; 0.000000071063;0.05-0.4nm
2024-04-11;10:12:00;16.000000; 0.000000072238;0.05-0.4nm
2024-04-11;10:13:00;16.000000; 0.000000067530;0.05-0.4nm
2024-04-11;10:14:00;16.000000; 0.000000060955;0.05-0.4nm
2024-04-11;10:15:00;16.000000; 0.000000060523;0.05-0.4nm
2024-04-11;10:16:00;16.000000; 0.000000065702;0.05-0.4nm
2024-04-11;10:17:00;16.000000; 0.000000064806;0.05-0.4nm
2024-04-11;10:18:00;16.000000; 0.000000069846;0.05-0.4nm
2024-04-11;10:19:00;16.000000; 0.000000079167;0.05-0.4nm
2024-04-11;10:20:00;16.000000; 0.000000081334;0.05-0.4nm
2024-04-11;10:21:00;16.000000; 0.000000083857;0.05-0.4nm
2024-04-11;10:22:00;16.000000; 0.000000086800;0.05-0.4nm
2024-04-11;10:23:00;16.000000; 0.000000085386;0.05-0.4nm
2024-04-11;10:24:00;16.000000; 0.000000079747;0.05-0.4nm
2024-04-11;10:25:00;16.000000; 0.000000073579;0.05-0.4nm
2024-04-11;10:26:00;16.000000; 0.000000066551;0.05-0.4nm
2024-04-11;10:27:00;16.000000; 0.000000062747;0.05-0.4nm
2024-04-11;10:28:00;16.000000; 0.000000061628;0.05-0.4nm
2024-04-11;10:29:00;16.000000; 0.000000064535;0.05-0.4nm
2024-04-11;10:30:00;16.000000; 0.000000069070;0.05-0.4nm
2024-04-11;10:31:00;16.000000; 0.000000059767;0.05-0.4nm
2024-04-11;10:32:00;16.000000; 0.000000056061;0.05-0.4nm
2024-04-11;10:33:00;16.000000; 0.000000050521;0.05-0.4nm
2024-04-11;10:34:00;16.000000; 0.000000045290;0.05-0.4nm
2024-04-11;10:35:00;16.000000; 0.000000045109;0.05-0.4nm
2024-04-11;10:36:00;16.000000; 0.000000039413;0.05-0.4nm
2024-04-11;10:37:00;16.000000; 0.000000038528;0.05-0.4nm
2024-04-11;10:38:00;16.000000; 0.000000037914;0.05-0.4nm
2024-04-11;10:39:00;16.000000; 0.000000037547;0.05-0.4nm
2024-04-11;10:40:00;16.000000; 0.000000036935;0.05-0.4nm
2024-04-11;10:41:00;16.000000; 0.000000035856;0.05-0.4nm
2024-04-11;10:42:00;16.000000; 0.000000038384;0.05-0.4nm
2024-04-11;10:43:00;16.000000; 0.000000038198;0.05-0.4nm
2024-04-11;10:44:00;16.000000; 0.000000036323;0.05-0.4nm
2024-04-11;10:45:00;16.000000; 0.000000036280;0.05-0.4nm
2024-04-11;10:46:00;16.000000; 0.000000034908;0.05-0.4nm
2024-04-11;10:47:00;16.000000; 0.000000034395;0.05-0.4nm
2024-04-11;10:48:00;16.000000; 0.000000033602;0.05-0.4nm
2024-04-11;10:49:00;16.000000; 0.000000033977;0.05-0.4nm
2024-04-11;10:50:00;16.000000; 0.000000036129;0.05-0.4nm
2024-04-11;10:51:00;16.000000; 0.000000037412;0.05-0.4nm
2024-04-11;10:52:00;16.000000; 0.000000045009;0.05-0.4nm
2024-04-11;10:53:00;16.000000; 0.000000045211;0.05-0.4nm
2024-04-11;10:54:00;16.000000; 0.000000048039;0.05-0.4nm
2024-04-11;10:55:00;16.000000; 0.000000053637;0.05-0.4nm
2024-04-11;10:56:00;16.000000; 0.000000059231;0.05-0.4nm
2024-04-11;10:57:00;16.000000; 0.000000068065;0.05-0.4nm
2024-04-11;10:58:00;16.000000; 0.000000085377;0.05-0.4nm
2024-04-11;10:59:00;16.000000; 0.000000113751;0.05-0.4nm
2024-04-11;11:00:00;16.000000; 0.000000154223;0.05-0.4nm
2024-04-11;11:01:00;16.000000; 0.000000195988;0.05-0.4nm
2024-04-11;11:02:00;16.000000; 0.000000218555;0.05-0.4nm
2024-04-11;11:03:00;16.000000; 0.000000229241;0.05-0.4nm
2024-04-11;11:04:00;16.000000; 0.000000225940;0.05-0.4nm
2024-04-11;11:05:00;16.000000; 0.000000218367;0.05-0.4nm
2024-04-11;11:06:00;16.000000; 0.000000206524;0.05-0.4nm
2024-04-11;11:07:00;16.000000; 0.000000199433;0.05-0.4nm
2024-04-11;11:08:00;16.000000; 0.000000200644;0.05-0.4nm
2024-04-11;11:09:00;16.000000; 0.000000209767;0.05-0.4nm
2024-04-11;11:10:00;16.000000; 0.000000203737;0.05-0.4nm
2024-04-11;11:11:00;16.000000; 0.000000189326;0.05-0.4nm
2024-04-11;11:12:00;16.000000; 0.000000174475;0.05-0.4nm
2024-04-11;11:13:00;16.000000; 0.000000163218;0.05-0.4nm
2024-04-11;11:14:00;16.000000; 0.000000149914;0.05-0.4nm
2024-04-11;11:15:00;16.000000; 0.000000138575;0.05-0.4nm
2024-04-11;11:16:00;16.000000; 0.000000126678;0.05-0.4nm
2024-04-11;11:17:00;16.000000; 0.000000116254;0.05-0.4nm
2024-04-11;11:18:00;16.000000; 0.000000106207;0.05-0.4nm
2024-04-11;11:19:00;16.000000; 0.000000096125;0.05-0.4nm
2024-04-11;11:20:00;16.000000; 0.000000087495;0.05-0.4nm
2024-04-11;11:21:00;16.000000; 0.000000080074;0.05-0.4nm
2024-04-11;11:22:00;16.000000; 0.000000076828;0.05-0.4nm
2024-04-11;11:23:00;16.000000; 0.000000070341;0.05-0.4nm
2024-04-11;11:24:00;16.000000; 0.000000066163;0.05-0.4nm
2024-04-11;11:25:00;16.000000; 0.000000063891;0.05-0.4nm
2024-04-11;11:26:00;16.000000; 0.000000071789;0.05-0.4nm
2024-04-11;11:27:00;16.000000; 0.000000082147;0.05-0.4nm
2024-04-11;11:28:00;16.000000; 0.000000074425;0.05-0.4nm
2024-04-11;11:29:00;16.000000; 0.000000066162;0.05-0.4nm
2024-04-11;11:30:00;16.000000; 0.000000057359;0.05-0.4nm
2024-04-11;11:31:00;16.000000; 0.000000052679;0.05-0.4nm
2024-04-11;11:32:00;16.000000; 0.000000050758;0.05-0.4nm
2024-04-11;11:33:00;16.000000; 0.000000046948;0.05-0.4nm
2024-04-11;11:34:00;16.000000; 0.000000045835;0.05-0.4nm
2024-04-11;11:35:00;16.000000; 0.000000045616;0.05-0.4nm
2024-04-11;11:36:00;16.000000; 0.000000042197;0.05-0.4nm
2024-04-11;11:37:00;16.000000; 0.000000040812;0.05-0.4nm
2024-04-11;11:38:00;16.000000; 0.000000037135;0.05-0.4nm
2024-04-11;11:39:00;16.000000; 0.000000036443;0.05-0.4nm
2024-04-11;11:40:00;16.000000; 0.000000034095;0.05-0.4nm
2024-04-11;11:41:00;16.000000; 0.000000032645;0.05-0.4nm
2024-04-11;11:42:00;16.000000; 0.000000030772;0.05-0.4nm
2024-04-11;11:43:00;16.000000; 0.000000031154;0.05-0.4nm
2024-04-11;11:44:00;16.000000; 0.000000029079;0.05-0.4nm
2024-04-11;11:45:00;16.000000; 0.000000028118;0.05-0.4nm
2024-04-11;11:46:00;16.000000; 0.000000027762;0.05-0.4nm
2024-04-11;11:47:00;16.000000; 0.000000026850;0.05-0.4nm
2024-04-11;11:48:00;16.000000; 0.000000027313;0.05-0.4nm
2024-04-11;11:49:00;16.000000; 0.000000027537;0.05-0.4nm
2024-04-11;11:50:00;16.000000; 0.000000027150;0.05-0.4nm
2024-04-11;11:51:00;16.000000; 0.000000027399;0.05-0.4nm
2024-04-11;11:52:00;16.000000; 0.000000028192;0.05-0.4nm
2024-04-11;11:53:00;16.000000; 0.000000027385;0.05-0.4nm
2024-04-11;11:54:00;16.000000; 0.000000027722;0.05-0.4nm
2024-04-11;11:55:00;16.000000; 0.000000026657;0.05-0.4nm
2024-04-11;11:56:00;16.000000; 0.000000024089;0.05-0.4nm
2024-04-11;11:57:00;16.000000; 0.000000025253;0.05-0.4nm
2024-04-11;11:58:00;16.000000; 0.000000026198;0.05-0.4nm
2024-04-11;11:59:00;16.000000; 0.000000025885;0.05-0.4nm
2024-04-11;12:00:00;16.000000; 0.000000025960;0.05-0.4nm
2024-04-11;12:01:00;16.000000; 0.000000025263;0.05-0.4nm
2024-04-11;12:02:00;16.000000; 0.000000023704;0.05-0.4nm
2024-04-11;12:03:00;16.000000; 0.000000022588;0.05-0.4nm
2024-04-11;12:04:00;16.000000; 0.000000023168;0.05-0.4nm
2024-04-11;12:05:00;16.000000; 0.000000022042;0.05-0.4nm
2024-04-11;12:06:00;16.000000; 0.000000021415;0.05-0.4nm
2024-04-11;12:07:00;16.000000; 0.000000021729;0.05-0.4nm
2024-04-11;12:08:00;16.000000; 0.000000021142;0.05-0.4nm
2024-04-11;12:09:00;16.000000; 0.000000021384;0.05-0.4nm
2024-04-11;12:10:00;16.000000; 0.000000021402;0.05-0.4nm
2024-04-11;12:11:00;16.000000; 0.000000022402;0.05-0.4nm
2024-04-11;12:12:00;16.000000; 0.000000022237;0.05-0.4nm
2024-04-11;12:13:00;16.000000; 0.000000021037;0.05-0.4nm
2024-04-11;12:14:00;16.000000; 0.000000022555;0.05-0.4nm
2024-04-11;12:15:00;16.000000; 0.000000022299;0.05-0.4nm
2024-04-11;12:16:00;16.000000; 0.000000022022;0.05-0.4nm
2024-04-11;12:17:00;16.000000; 0.000000021519;0.05-0.4nm
2024-04-11;12:18:00;16.000000; 0.000000021237;0.05-0.4nm
2024-04-11;12:19:00;16.000000; 0.000000019995;0.05-0.4nm
2024-04-11;12:20:00;16.000000; 0.000000020406;0.05-0.4nm
2024-04-11;12:21:00;16.000000; 0.000000020042;0.05-0.4nm
2024-04-11;12:22:00;16.000000; 0.000000019303;0.05-0.4nm
2024-04-11;12:23:00;16.000000; 0.000000018857;0.05-0.4nm
2024-04-11;12:24:00;16.000000; 0.000000020048;0.05-0.4nm
2024-04-11;12:25:00;16.000000; 0.000000018772;0.05-0.4nm
2024-04-11;12:26:00;16.000000; 0.000000018722;0.05-0.4nm
2024-04-11;12:27:00;16.000000; 0.000000018861;0.05-0.4nm
2024-04-11;12:28:00;16.000000; 0.000000018197;0.05-0.4nm
2024-04-11;12:29:00;16.000000; 0.000000017975;0.05-0.4nm
2024-04-11;12:30:00;16.000000; 0.000000017557;0.05-0.4nm
2024-04-11;12:31:00;16.000000; 0.000000018078;0.05-0.4nm
2024-04-11;12:32:00;16.000000; 0.000000018535;0.05-0.4nm
2024-04-11;12:33:00;16.000000; 0.000000019483;0.05-0.4nm
2024-04-11;12:34:00;16.000000; 0.000000018869;0.05-0.4nm
2024-04-11;12:35:00;16.000000; 0.000000018920;0.05-0.4nm
2024-04-11;12:36:00;16.000000; 0.000000018825;0.05-0.4nm
2024-04-11;12:37:00;16.000000; 0.000000021659;0.05-0.4nm
2024-04-11;12:38:00;16.000000; 0.000000020962;0.05-0.4nm
2024-04-11;12:39:00;16.000000; 0.000000020399;0.05-0.4nm
2024-04-11;12:40:00;16.000000; 0.000000021522;0.05-0.4nm
2024-04-11;12:41:00;16.000000; 0.000000022880;0.05-0.4nm
2024-04-11;12:42:00;16.000000; 0.000000027322;0.05-0.4nm
2024-04-11;12:43:00;16.000000; 0.000000029304;0.05-0.4nm
2024-04-11;12:44:00;16.000000; 0.000000025393;0.05-0.4nm
2024-04-11;12:45:00;16.000000; 0.000000021628;0.05-0.4nm
2024-04-11;12:46:00;16.000000; 0.000000021650;0.05-0.4nm
