2024-03-01;06:17:00;16.000000; 0.000000049123;0.05-0.4nm
2024-03-01;06:18:00;16.000000; 0.000000052197;0.05-0.4nm
2024-03-01;06:19:00;16.000000; 0.000000054559;0.05-0.4nm
2024-03-01;06:20:00;16.000000; 0.000000066847;0.05-0.4nm
2024-03-01;06:21:00;16.000000; 0.000000074574;0.05-0.4nm
2024-03-01;06:22:00;16.000000; 0.000000073436;0.05-0.4nm
2024-03-01;06:23:00;16.000000; 0.000000080794;0.05-0.4nm
2024-03-01;06:24:00;16.000000; 0.000000075274;0.05-0.4nm
2024-03-01;06:25:00;16.000000; 0.000000079217;0.05-0.4nm
2024-03-01;06:26:00;16.000000; 0.000000079854;0.05-0.4nm
2024-03-01;06:27:00;16.000000; 0.000000077376;0.05-0.4nm
2024-03-01;06:28:00;16.000000; 0.000000104716;0.05-0.4nm
2024-03-01;06:29:00;16.000000; 0.000000099898;0.05-0.4nm
2024-03-01;06:30:00;16.000000; 0.000000078815;0.05-0.4nm
2024-03-01;06:31:00;16.000000; 0.000000058945;0.05-0.4nm
2024-03-01;06:32:00;16.000000; 0.000000046125;0.05-0.4nm
2024-03-01;06:33:00;16.000000; 0.000000039831;0.05-0.4nm
2024-03-01;06:34:00;16.000000; 0.000000035326;0.05-0.4nm
2024-03-01;06:35:00;16.000000; 0.000000036277;0.05-0.4nm
2024-03-01;06:36:00;16.000000; 0.000000036838;0.05-0.4nm
2024-03-01;06:37:00;16.000000; 0.000000031584;0.05-0.4nm
2024-03-01;06:38:00;16.000000; 0.000000029324;0.05-0.4nm
2024-03-01;06:39:00;16.000000; 0.000000029478;0.05-0.4nm
2024-03-01;06:40:00;16.000000; 0.000000028354;0.05-0.4nm
2024-03-01;06:41:00;16.000000; 0.000000026129;0.05-0.4nm
2024-03-01;06:42:00;16.000000; 0.000000026376;0.05-0.4nm
2024-03-01;06:43:00;16.000000; 0.000000027531;0.05-0.4nm
2024-03-01;06:44:00;16.000000; 0.000000026624;0.05-0.4nm
2024-03-01;06:45:00;16.000000; 0.000000026825;0.05-0.4nm
2024-03-01;06:46:00;16.000000; 0.000000026310;0.05-0.4nm
2024-03-01;06:47:00;16.000000; 0.000000025410;0.05-0.4nm
2024-03-01;06:48:00;16.000000; 0.000000025350;0.05-0.4nm
2024-03-01;06:49:00;16.000000; 0.000000025854;0.05-0.4nm
2024-03-01;06:50:00;16.000000; 0.000000027014;0.05-0.4nm
2024-03-01;06:51:00;16.000000; 0.000000027178;0.05-0.4nm
2024-03-01;06:52:00;16.000000; 0.000000027038;0.05-0.4nm
2024-03-01;06:53:00;16.000000; 0.000000027753;0.05-0.4nm
2024-03-01;06:54:00;16.000000; 0.000000031276;0.05-0.4nm
2024-03-01;06:55:00;16.000000; 0.000000038889;0.05-0.4nm
2024-03-01;06:56:00;16.000000; 0.000000043219;0.05-0.4nm
2024-03-01;06:57:00;16.000000; 0.000000043407;0.05-0.4nm
2024-03-01;06:58:00;16.000000; 0.000000044692;0.05-0.4nm
2024-03-01;06:59:00;16.000000; 0.000000052809;0.05-0.4nm
2024-03-01;07:00:00;16.000000; 0.000000070600;0.05-0.4nm
2024-03-01;07:01:00;16.000000; 0.000000087612;0.05-0.4nm
2024-03-01;07:02:00;16.000000; 0.000000110123;0.05-0.4nm
2024-03-01;07:03:00;16.000000; 0.000000104432;0.05-0.4nm
2024-03-01;07:04:00;16.000000; 0.000000087694;0.05-0.4nm
2024-03-01;07:05:00;16.000000; 0.000000073146;0.05-0.4nm
2024-03-01;07:06:00;16.000000; 0.000000062273;0.05-0.4nm
2024-03-01;07:07:00;16.000000; 0.000000055092;0.05-0.4nm
2024-03-01;07:08:00;16.000000; 0.000000047233;0.05-0.4nm
2024-03-01;07:09:00;16.000000; 0.000000042412;0.05-0.4nm
2024-03-01;07:10:00;16.000000; 0.000000039495;0.05-0.4nm
2024-03-01;07:11:00;16.000000; 0.000000037821;0.05-0.4nm
2024-03-01;07:12:00;16.000000; 0.000000037180;0.05-0.4nm
2024-03-01;07:13:00;16.000000; 0.000000036365;0.05-0.4nm
2024-03-01;07:14:00;16.000000; 0.000000034709;0.05-0.4nm
2024-03-01;07:15:00;16.000000; 0.000000034084;0.05-0.4nm
2024-03-01;07:16:00;16.000000; 0.000000032192;0.05-0.4nm
2024-03-01;07:17:00;16.000000; 0.000000031934;0.05-0.4nm
2024-03-01;07:18:00;16.000000; 0.000000033381;0.05-0.4nm
2024-03-01;07:19:00;16.000000; 0.000000034668;0.05-0.4nm
2024-03-01;07:20:00;16.000000; 0.000000037633;0.05-0.4nm
2024-03-01;07:21:00;16.000000; 0.000000037272;0.05-0.4nm
2024-03-01;07:22:00;16.000000; 0.000000033912;0.05-0.4nm
2024-03-01;07:23:00;16.000000; 0.000000032232;0.05-0.4nm
2024-03-01;07:24:00;16.000000; 0.000000031698;0.05-0.4nm
2024-03-01;07:25:00;16.000000; 0.000000030955;0.05-0.4nm
2024-03-01;07:26:00;16.000000; 0.000000031005;0.05-0.4nm
2024-03-01;07:27:00;16.000000; 0.000000036349;0.05-0.4nm
2024-03-01;07:28:00;16.000000; 0.000000042807;0.05-0.4nm
2024-03-01;07:29:00;16.000000; 0.000000042517;0.05-0.4nm
2024-03-01;07:30:00;16.000000; 0.000000040626;0.05-0.4nm
2024-03-01;07:31:00;16.000000; 0.000000039348;0.05-0.4nm
2024-03-01;07:32:00;16.000000; 0.000000037314;0.05-0.4nm
2024-03-01;07:33:00;16.000000; 0.000000035263;0.05-0.4nm
2024-03-01;07:34:00;16.000000; 0.000000032750;0.05-0.4nm
2024-03-01;07:35:00;16.000000; 0.000000031750;0.05-0.4nm
2024-03-01;07:36:00;16.000000; 0.000000031356;0.05-0.4nm
2024-03-01;07:37:00;16.000000; 0.000000029139;0.05-0.4nm
2024-03-01;07:38:00;16.000000; 0.000000029145;0.05-0.4nm
2024-03-01;07:39:00;16.000000; 0.000000030350;0.05-0.4nm
2024-03-01;07:40:00;16.000000; 0.000000029577;0.05-0.4nm
2024-03-01;07:41:00;16.000000; 0.000000030367;0.05-0.4nm
2024-03-01;07:42:00;16.000000; 0.000000030781;0.05-0.4nm
2024-03-01;07:43:00;16.000000; 0.000000029216;0.05-0.4nm
2024-03-01;07:44:00;16.000000; 0.000000028960;0.05-0.4nm
2024-03-01;07:45:00;16.000000; 0.000000029998;0.05-0.4nm
2024-03-01;07:46:00;16.000000; 0.000000029431;0.05-0.4nm
2024-03-01;07:47:00;16.000000; 0.000000028006;0.05-0.4nm
2024-03-01;07:48:00;16.000000; 0.000000027960;0.05-0.4nm
2024-03-01;07:49:00;16.000000; 0.000000026792;0.05-0.4nm
2024-03-01;07:50:00;16.000000; 0.000000027411;0.05-0.4nm
2024-03-01;07:51:00;16.000000; 0.000000025917;0.05-0.4nm
2024-03-01;07:52:00;16.000000; 0.000000025340;0.05-0.4nm
2024-03-01;07:53:00;16.000000; 0.000000025942;0.05-0.4nm
2024-03-01;07:54:00;16.000000; 0.000000025240;0.05-0.4nm
2024-03-01;07:55:00;16.000000; 0.000000025828;0.05-0.4nm
2024-03-01;07:56:00;16.000000; 0.000000024906;0.05-0.4nm
2024-03-01;07:57:00;16.000000; 0.000000024371;0.05-0.4nm
2024-03-01;07:58:00;16.000000; 0.000000025602;0.05-0.4nm
2024-03-01;07:59:00;16.000000; 0.000000024635;0.05-0.4nm
2024-03-01;08:00:00;16.000000; 0.000000024776;0.05-0.4nm
2024-03-01;08:01:00;16.000000; 0.000000025207;0.05-0.4nm
2024-03-01;08:02:00;16.000000; 0.000000024737;0.05-0.4nm
2024-03-01;08:03:00;16.000000; 0.000000024577;0.05-0.4nm
2024-03-01;08:04:00;16.000000; 0.000000022322;0.05-0.4nm
2024-03-01;08:05:00;16.000000; 0.000000024799;0.05-0.4nm
2024-03-01;08:06:00;16.000000; 0.000000023166;0.05-0.4nm
2024-03-01;08:07:00;16.000000; 0.000000023100;0.05-0.4nm
2024-03-01;08:08:00;16.000000; 0.000000023529;0.05-0.4nm
2024-03-01;08:09:00;16.000000; 0.000000030404;0.05-0.4nm
2024-03-01;08:10:00;16.000000; 0.000000024362;0.05-0.4nm
2024-03-01;08:11:00;16.000000; 0.000000026820;0.05-0.4nm
2024-03-01;08:12:00;16.000000; 0.000000028563;0.05-0.4nm
2024-03-01;08:13:00;16.000000; 0.000000027600;0.05-0.4nm
2024-03-01;08:14:00;16.000000; 0.000000026411;0.05-0.4nm
2024-03-01;08:15:00;16.000000; 0.000000026930;0.05-0.4nm
2024-03-01;08:16:00;16.000000; 0.000000024435;0.05-0.4nm
2024-03-01;08:17:00;16.000000; 0.000000025096;0.05-0.4nm
2024-03-01;08:18:00;16.000000; 0.000000023632;0.05-0.4nm
2024-03-01;08:19:00;16.000000; 0.000000022988;0.05-0.4nm
2024-03-01;08:20:00;16.000000; 0.000000024920;0.05-0.4nm
2024-03-01;08:21:00;16.000000; 0.000000023173;0.05-0.4nm
2024-03-01;08:22:00;16.000000; 0.000000022710;0.05-0.4nm
2024-03-01;08:23:00;16.000000; 0.000000021976;0.05-0.4nm
2024-03-01;08:24:00;16.000000; 0.000000022923;0.05-0.4nm
2024-03-01;08:25:00;16.000000; 0.000000024425;0.05-0.4nm
2024-03-01;08:26:00;16.000000; 0.000000024868;0.05-0.4nm
2024-03-01;08:27:00;16.000000; 0.000000024854;0.05-0.4nm
2024-03-01;08:28:00;16.000000; 0.000000025904;0.05-0.4nm
2024-03-01;08:29:00;16.000000; 0.000000025055;0.05-0.4nm
2024-03-01;08:30:00;16.000000; 0.000000025656;0.05-0.4nm
2024-03-01;08:31:00;16.000000; 0.000000024502;0.05-0.4nm
2024-03-01;08:32:00;16.000000; 0.000000024725;0.05-0.4nm
2024-03-01;08:33:00;16.000000; 0.000000023722;0.05-0.4nm
2024-03-01;08:34:00;16.000000; 0.000000023795;0.05-0.4nm
2024-03-01;08:35:00;16.000000; 0.000000023367;0.05-0.4nm
2024-03-01;08:36:00;16.000000; 0.000000025012;0.05-0.4nm
2024-03-01;08:37:00;16.000000; 0.000000031041;0.05-0.4nm
2024-03-01;08:38:00;16.000000; 0.000000039842;0.05-0.4nm
2024-03-01;08:39:00;16.000000; 0.000000038977;0.05-0.4nm
2024-03-01;08:40:00;16.000000; 0.000000038687;0.05-0.4nm
2024-03-01;08:41:00;16.000000; 0.000000043449;0.05-0.4nm
2024-03-01;08:42:00;16.000000; 0.000000058909;0.05-0.4nm
2024-03-01;08:43:00;16.000000; 0.000000062955;0.05-0.4nm
2024-03-01;08:44:00;16.000000; 0.000000059338;0.05-0.4nm
2024-03-01;08:45:00;16.000000; 0.000000054930;0.05-0.4nm
2024-03-01;08:46:00;16.000000; 0.000000048140;0.05-0.4nm
2024-03-01;08:47:00;16.000000; 0.000000041709;0.05-0.4nm
2024-03-01;08:48:00;16.000000; 0.000000037006;0.05-0.4nm
2024-03-01;08:49:00;16.000000; 0.000000034067;0.05-0.4nm
2024-03-01;08:50:00;16.000000; 0.000000032957;0.05-0.4nm
2024-03-01;08:51:00;16.000000; 0.000000031732;0.05-0.4nm
2024-03-01;08:52:00;16.000000; 0.000000030205;0.05-0.4nm
2024-03-01;08:53:00;16.000000; 0.000000029151;0.05-0.4nm
2024-03-01;08:54:00;16.000000; 0.000000026889;0.05-0.4nm
2024-03-01;08:55:00;16.000000; 0.000000028396;0.05-0.4nm
2024-03-01;08:56:00;16.000000; 0.000000026654;0.05-0.4nm
2024-03-01;08:57:00;16.000000; 0.000000023020;0.05-0.4nm
2024-03-01;08:58:00;16.000000; 0.000000022313;0.05-0.4nm
2024-03-01;08:59:00;16.000000; 0.000000024379;0.05-0.4nm
2024-03-01;09:00:00;16.000000; 0.000000025355;0.05-0.4nm
2024-03-01;09:01:00;16.000000; 0.000000023625;0.05-0.4nm
2024-03-01;09:02:00;16.000000; 0.000000022182;0.05-0.4nm
2024-03-01;09:03:00;16.000000; 0.000000022876;0.05-0.4nm
2024-03-01;09:04:00;16.000000; 0.000000022910;0.05-0.4nm
2024-03-01;09:05:00;16.000000; 0.000000023189;0.05-0.4nm
2024-03-01;09:06:00;16.000000; 0.000000023317;0.05-0.4nm
2024-03-01;09:07:00;16.000000; 0.000000025244;0.05-0.4nm
2024-03-01;09:08:00;16.000000; 0.000000024049;0.05-0.4nm
2024-03-01;09:09:00;16.000000; 0.000000025141;0.05-0.4nm
2024-03-01;09:10:00;16.000000; 0.000000026555;0.05-0.4nm
2024-03-01;09:11:00;16.000000; 0.000000027647;0.05-0.4nm
2024-03-01;09:12:00;16.000000; 0.000000027048;0.05-0.4nm
2024-03-01;09:13:00;16.000000; 0.000000026697;0.05-0.4nm
2024-03-01;09:14:00;16.000000; 0.000000026161;0.05-0.4nm
2024-03-01;09:15:00;16.000000; 0.000000027949;0.05-0.4nm
2024-03-01;09:16:00;16.000000; 0.000000027724;0.05-0.4nm
2024-03-01;09:17:00;16.000000; 0.000000027722;0.05-0.4nm
2024-03-01;09:18:00;16.000000; 0.000000027902;0.05-0.4nm
2024-03-01;09:19:00;16.000000; 0.000000027675;0.05-0.4nm
2024-03-01;09:20:00;16.000000; 0.000000028475;0.05-0.4nm
2024-03-01;09:21:00;16.000000; 0.000000027952;0.05-0.4nm
2024-03-01;09:22:00;16.000000; 0.000000026764;0.05-0.4nm
2024-03-01;09:23:00;16.000000; 0.000000026899;0.05-0.4nm
2024-03-01;09:24:00;16.000000; 0.000000028194;0.05-0.4nm
2024-03-01;09:25:00;16.000000; 0.000000028189;0.05-0.4nm
2024-03-01;09:26:00;16.000000; 0.000000030669;0.05-0.4nm
2024-03-01;09:27:00;16.000000; 0.000000030240;0.05-0.4nm
2024-03-01;09:28:00;16.000000; 0.000000031191;0.05-0.4nm
2024-03-01;09:29:00;16.000000; 0.000000030619;0.05-0.4nm
2024-03-01;09:30:00;16.000000; 0.000000031186;0.05-0.4nm
2024-03-01;09:31:00;16.000000; 0.000000035274;0.05-0.4nm
2024-03-01;09:32:00;16.000000; 0.000000035359;0.05-0.4nm
2024-03-01;09:33:00;16.000000; 0.000000032700;0.05-0.4nm
2024-03-01;09:34:00;16.000000; 0.000000033709;0.05-0.4nm
2024-03-01;09:35:00;16.000000; 0.000000030911;0.05-0.4nm
2024-03-01;09:36:00;16.000000; 0.000000031601;0.05-0.4nm
2024-03-01;09:37:00;16.000000; 0.000000031164;0.05-0.4nm
2024-03-01;09:38:00;16.000000; 0.000000033414;0.05-0.4nm
2024-03-01;09:39:00;16.000000; 0.000000036243;0.05-0.4nm
2024-03-01;09:40:00;16.000000; 0.000000037466;0.05-0.4nm
2024-03-01;09:41:00;16.000000; 0.000000035247;0.05-0.4nm
2024-03-01;09:42:00;16.000000; 0.000000036052;0.05-0.4nm
2024-03-01;09:43:00;16.000000; 0.000000034809;0.05-0.4nm
2024-03-01;09:44:00;16.000000; 0.000000034332;0.05-0.4nm
2024-03-01;09:45:00;16.000000; 0.000000034107;0.05-0.4nm
2024-03-01;09:46:00;16.000000; 0.000000033745;0.05-0.4nm
2024-03-01;09:47:00;16.000000; 0.000000035896;0.05-0.4nm
2024-03-01;09:48:00;16.000000; 0.000000038999;0.05-0.4nm
2024-03-01;09:49:00;16.000000; 0.000000040020;0.05-0.4nm
2024-03-01;09:50:00;16.000000; 0.000000038715;0.05-0.4nm
2024-03-01;09:51:00;16.000000; 0.000000038090;0.05-0.4nm
2024-03-01;09:52:00;16.000000; 0.000000036971;0.05-0.4nm
2024-03-01;09:53:00;16.000000; 0.000000037897;0.05-0.4nm
2024-03-01;09:54:00;16.000000; 0.000000039897;0.05-0.4nm
2024-03-01;09:55:00;16.000000; 0.000000039975;0.05-0.4nm
2024-03-01;09:56:00;16.000000; 0.000000039970;0.05-0.4nm
2024-03-01;09:57:00;16.000000; 0.000000039154;0.05-0.4nm
2024-03-01;09:58:00;16.000000; 0.000000041113;0.05-0.4nm
2024-03-01;09:59:00;16.000000; 0.000000044810;0.05-0.4nm
2024-03-01;10:00:00;16.000000; 0.000000043955;0.05-0.4nm
2024-03-01;10:01:00;16.000000; 0.000000044777;0.05-0.4nm
2024-03-01;10:02:00;16.000000; 0.000000043184;0.05-0.4nm
2024-03-01;10:03:00;16.000000; 0.000000044604;0.05-0.4nm
2024-03-01;10:04:00;16.000000; 0.000000044898;0.05-0.4nm
2024-03-01;10:05:00;16.000000; 0.000000044827;0.05-0.4nm
2024-03-01;10:06:00;16.000000; 0.000000044229;0.05-0.4nm
2024-03-01;10:07:00;16.000000; 0.000000042738;0.05-0.4nm
2024-03-01;10:08:00;16.000000; 0.000000043481;0.05-0.4nm
2024-03-01;10:09:00;16.000000; 0.000000043364;0.05-0.4nm
2024-03-01;10:10:00;16.000000; 0.000000043195;0.05-0.4nm
2024-03-01;10:11:00;16.000000; 0.000000043626;0.05-0.4nm
2024-03-01;10:12:00;16.000000; 0.000000042239;0.05-0.4nm
2024-03-01;10:13:00;16.000000; 0.000000041638;0.05-0.4nm
2024-03-01;10:14:00;16.000000; 0.000000041779;0.05-0.4nm
2024-03-01;10:15:00;16.000000; 0.000000042224;0.05-0.4nm
2024-03-01;10:16:00;16.000000; 0.000000042730;0.05-0.4nm
2024-03-01;10:17:00;16.000000; 0.000000043335;0.05-0.4nm
2024-03-01;10:18:00;16.000000; 0.000000042895;0.05-0.4nm
2024-03-01;10:19:00;16.000000; 0.000000043864;0.05-0.4nm
2024-03-01;10:20:00;16.000000; 0.000000042408;0.05-0.4nm
2024-03-01;10:21:00;16.000000; 0.000000042646;0.05-0.4nm
2024-03-01;10:22:00;16.000000; 0.000000040258;0.05-0.4nm
2024-03-01;10:23:00;16.000000; 0.000000041258;0.05-0.4nm
2024-03-01;10:24:00;16.000000; 0.000000040576;0.05-0.4nm
2024-03-01;10:25:00;16.000000; 0.000000039887;0.05-0.4nm
2024-03-01;10:26:00;16.000000; 0.000000039294;0.05-0.4nm
2024-03-01;10:27:00;16.000000; 0.000000037536;0.05-0.4nm
2024-03-01;10:28:00;16.000000; 0.000000038833;0.05-0.4nm
2024-03-01;10:29:00;16.000000; 0.000000039167;0.05-0.4nm
2024-03-01;10:30:00;16.000000; 0.000000042081;0.05-0.4nm
2024-03-01;10:31:00;16.000000; 0.000000042270;0.05-0.4nm
2024-03-01;10:32:00;16.000000; 0.000000040791;0.05-0.4nm
2024-03-01;10:33:00;16.000000; 0.000000038026;0.05-0.4nm
2024-03-01;10:34:00;16.000000; 0.000000037373;0.05-0.4nm
2024-03-01;10:35:00;16.000000; 0.000000036515;0.05-0.4nm
2024-03-01;10:36:00;16.000000; 0.000000035550;0.05-0.4nm
2024-03-01;10:37:00;16.000000; 0.000000034237;0.05-0.4nm
2024-03-01;10:38:00;16.000000; 0.000000035790;0.05-0.4nm
2024-03-01;10:39:00;16.000000; 0.000000033967;0.05-0.4nm
2024-03-01;10:40:00;16.000000; 0.000000033057;0.05-0.4nm
2024-03-01;10:41:00;16.000000; 0.000000031958;0.05-0.4nm
2024-03-01;10:42:00;16.000000; 0.000000032027;0.05-0.4nm
2024-03-01;10:43:00;16.000000; 0.000000032200;0.05-0.4nm
2024-03-01;10:44:00;16.000000; 0.000000030128;0.05-0.4nm
2024-03-01;10:45:00;16.000000; 0.000000030675;0.05-0.4nm
2024-03-01;10:46:00;16.000000; 0.000000030359;0.05-0.4nm
2024-03-01;10:47:00;16.000000; 0.000000030029;0.05-0.4nm
2024-03-01;10:48:00;16.000000; 0.000000031532;0.05-0.4nm
2024-03-01;10:49:00;16.000000; 0.000000031559;0.05-0.4nm
2024-03-01;10:50:00;16.000000; 0.000000030548;0.05-0.4nm
2024-03-01;10:51:00;16.000000; 0.000000030383;0.05-0.4nm
2024-03-01;10:52:00;16.000000; 0.000000031520;0.05-0.4nm
2024-03-01;10:53:00;16.000000; 0.000000032686;0.05-0.4nm
2024-03-01;10:54:00;16.000000; 0.000000030519;0.05-0.4nm
2024-03-01;10:55:00;16.000000; 0.000000030986;0.05-0.4nm
2024-03-01;10:56:00;16.000000; 0.000000029512;0.05-0.4nm
2024-03-01;10:57:00;16.000000; 0.000000030651;0.05-0.4nm
2024-03-01;10:58:00;16.000000; 0.000000029713;0.05-0.4nm
2024-03-01;10:59:00;16.000000; 0.000000029168;0.05-0.4nm
2024-03-01;11:00:00;16.000000; 0.000000029558;0.05-0.4nm
2024-03-01;11:01:00;16.000000; 0.000000028539;0.05-0.4nm
2024-03-01;11:02:00;16.000000; 0.000000028703;0.05-0.4nm
2024-03-01;11:03:00;16.000000; 0.000000028540;0.05-0.4nm
2024-03-01;11:04:00;16.000000; 0.000000028041;0.05-0.4nm
2024-03-01;11:05:00;16.000000; 0.000000030892;0.05-0.4nm
2024-03-01;11:06:00;16.000000; 0.000000028232;0.05-0.4nm
2024-03-01;11:07:00;16.000000; 0.000000028047;0.05-0.4nm
2024-03-01;11:08:00;16.000000; 0.000000029192;0.05-0.4nm
2024-03-01;11:09:00;16.000000; 0.000000028184;0.05-0.4nm
2024-03-01;11:10:00;16.000000; 0.000000028712;0.05-0.4nm
2024-03-01;11:11:00;16.000000; 0.000000029629;0.05-0.4nm
2024-03-01;11:12:00;16.000000; 0.000000027448;0.05-0.4nm
2024-03-01;11:13:00;16.000000; 0.000000026957;0.05-0.4nm
2024-03-01;11:14:00;16.000000; 0.000000029789;0.05-0.4nm
2024-03-01;11:15:00;16.000000; 0.000000030565;0.05-0.4nm
2024-03-01;11:16:00;16.000000; 0.000000029036;0.05-0.4nm
2024-03-01;11:17:00;16.000000; 0.000000029508;0.05-0.4nm
2024-03-01;11:18:00;16.000000; 0.000000030363;0.05-0.4nm
2024-03-01;11:19:00;16.000000; 0.000000029713;0.05-0.4nm
2024-03-01;11:20:00;16.000000; 0.000000028738;0.05-0.4nm
2024-03-01;11:21:00;16.000000; 0.000000030992;0.05-0.4nm
2024-03-01;11:22:00;16.000000; 0.000000037538;0.05-0.4nm
2024-03-01;11:23:00;16.000000; 0.000000045062;0.05-0.4nm
2024-03-01;11:24:00;16.000000; 0.000000044215;0.05-0.4nm
2024-03-01;11:25:00;16.000000; 0.000000039713;0.05-0.4nm
2024-03-01;11:26:00;16.000000; 0.000000036673;0.05-0.4nm
2024-03-01;11:27:00;16.000000; 0.000000032362;0.05-0.4nm
2024-03-01;11:28:00;16.000000; 0.000000031498;0.05-0.4nm
2024-03-01;11:29:00;16.000000; 0.000000030932;0.05-0.4nm
2024-03-01;11:30:00;16.000000; 0.000000029290;0.05-0.4nm
2024-03-01;11:31:00;16.000000; 0.000000029143;0.05-0.4nm
2024-03-01;11:32:00;16.000000; 0.000000028563;0.05-0.4nm
2024-03-01;11:33:00;16.000000; 0.000000028693;0.05-0.4nm
2024-03-01;11:34:00;16.000000; 0.000000028402;0.05-0.4nm
2024-03-01;11:35:00;16.000000; 0.000000027654;0.05-0.4nm
2024-03-01;11:36:00;16.000000; 0.000000030664;0.05-0.4nm
2024-03-01;11:37:00;16.000000; 0.000000029416;0.05-0.4nm
2024-03-01;11:38:00;16.000000; 0.000000028912;0.05-0.4nm
2024-03-01;11:39:00;16.000000; 0.000000030395;0.05-0.4nm
2024-03-01;11:40:00;16.000000; 0.000000030362;0.05-0.4nm
2024-03-01;11:41:00;16.000000; 0.000000030458;0.05-0.4nm
2024-03-01;11:42:00;16.000000; 0.000000030717;0.05-0.4nm
2024-03-01;11:43:00;16.000000; 0.000000030844;0.05-0.4nm
2024-03-01;11:44:00;16.000000; 0.000000030252;0.05-0.4nm
2024-03-01;11:45:00;16.000000; 0.000000029919;0.05-0.4nm
2024-03-01;11:46:00;16.000000; 0.000000031614;0.05-0.4nm
2024-03-01;11:47:00;16.000000; 0.000000031205;0.05-0.4nm
2024-03-01;11:48:00;16.000000; 0.000000032394;0.05-0.4nm
2024-03-01;11:49:00;16.000000; 0.000000031082;0.05-0.4nm
2024-03-01;11:50:00;16.000000; 0.000000033725;0.05-0.4nm
2024-03-01;11:51:00;16.000000; 0.000000032255;0.05-0.4nm
2024-03-01;11:52:00;16.000000; 0.000000032641;0.05-0.4nm
2024-03-01;11:53:00;16.000000; 0.000000031566;0.05-0.4nm
2024-03-01;11:54:00;16.000000; 0.000000030499;0.05-0.4nm
2024-03-01;11:55:00;16.000000; 0.000000029986;0.05-0.4nm
2024-03-01;11:56:00;16.000000; 0.000000031368;0.05-0.4nm
2024-03-01;11:57:00;16.000000; 0.000000029281;0.05-0.4nm
2024-03-01;11:58:00;16.000000; 0.000000032253;0.05-0.4nm
2024-03-01;11:59:00;16.000000; 0.000000032304;0.05-0.4nm
2024-03-01;12:00:00;16.000000; 0.000000032099;0.05-0.4nm
2024-03-01;12:01:00;16.000000; 0.000000031968;0.05-0.4nm
2024-03-01;12:02:00;16.000000; 0.000000032452;0.05-0.4nm
2024-03-01;12:03:00;16.000000; 0.000000032271;0.05-0.4nm
2024-03-01;12:04:00;16.000000; 0.000000032246;0.05-0.4nm
2024-03-01;12:05:00;16.000000; 0.000000031759;0.05-0.4nm
2024-03-01;12:06:00;16.000000; 0.000000032384;0.05-0.4nm
2024-03-01;12:07:00;16.000000; 0.000000031927;0.05-0.4nm
2024-03-01;12:08:00;16.000000; 0.000000033265;0.05-0.4nm
2024-03-01;12:09:00;16.000000; 0.000000032007;0.05-0.4nm
2024-03-01;12:10:00;16.000000; 0.000000033644;0.05-0.4nm
2024-03-01;12:11:00;16.000000; 0.000000033122;0.05-0.4nm
2024-03-01;12:12:00;16.000000; 0.000000032601;0.05-0.4nm
2024-03-01;12:13:00;16.000000; 0.000000030784;0.05-0.4nm
2024-03-01;12:14:00;16.000000; 0.000000030541;0.05-0.4nm
2024-03-01;12:15:00;16.000000; 0.000000030375;0.05-0.4nm
2024-03-01;12:16:00;16.000000; 0.000000029548;0.05-0.4nm
2024-03-01;12:17:00;16.000000; 0.000000030210;0.05-0.4nm
2024-03-01;12:18:00;16.000000; 0.000000032259;0.05-0.4nm
2024-03-01;12:19:00;16.000000; 0.000000031429;0.05-0.4nm
2024-03-01;12:20:00;16.000000; 0.000000030209;0.05-0.4nm
2024-03-01;12:21:00;16.000000; 0.000000030323;0.05-0.4nm
2024-03-01;12:22:00;16.000000; 0.000000030462;0.05-0.4nm
2024-03-01;12:23:00;16.000000; 0.000000029825;0.05-0.4nm
2024-03-01;12:24:00;16.000000; 0.000000029940;0.05-0.4nm
2024-03-01;12:25:00;16.000000; 0.000000029875;0.05-0.4nm
2024-03-01;12:26:00;16.000000; 0.000000033568;0.05-0.4nm
2024-03-01;12:27:00;16.000000; 0.000000031631;0.05-0.4nm
2024-03-01;12:28:00;16.000000; 0.000000032016;0.05-0.4nm
2024-03-01;12:29:00;16.000000; 0.000000032200;0.05-0.4nm
2024-03-01;12:30:00;16.000000; 0.000000032385;0.05-0.4nm
2024-03-01;12:31:00;16.000000; 0.000000032652;0.05-0.4nm
2024-03-01;12:32:00;16.000000; 0.000000033345;0.05-0.4nm
2024-03-01;12:33:00;16.000000; 0.000000038532;0.05-0.4nm
2024-03-01;12:34:00;16.000000; 0.000000035957;0.05-0.4nm
2024-03-01;12:35:00;16.000000; 0.000000034325;0.05-0.4nm
2024-03-01;12:36:00;16.000000; 0.000000035175;0.05-0.4nm
2024-03-01;12:37:00;16.000000; 0.000000032145;0.05-0.4nm
2024-03-01;12:38:00;16.000000; 0.000000034108;0.05-0.4nm
2024-03-01;12:39:00;16.000000; 0.000000030569;0.05-0.4nm
2024-03-01;12:40:00;16.000000; 0.000000030434;0.05-0.4nm
2024-03-01;12:41:00;16.000000; 0.000000031816;0.05-0.4nm
2024-03-01;12:42:00;16.000000; 0.000000029805;0.05-0.4nm
2024-03-01;12:43:00;16.000000; 0.000000032101;0.05-0.4nm
2024-03-01;12:44:00;16.000000; 0.000000040132;0.05-0.4nm
