2024-03-14;06:18:00;16.000000; 0.000000194573;0.05-0.4nm
2024-03-14;06:19:00;16.000000; 0.000000160383;0.05-0.4nm
2024-03-14;06:20:00;16.000000; 0.000000133930;0.05-0.4nm
2024-03-14;06:21:00;16.000000; 0.000000113334;0.05-0.4nm
2024-03-14;06:22:00;16.000000; 0.000000100101;0.05-0.4nm
2024-03-14;06:23:00;16.000000; 0.000000087788;0.05-0.4nm
2024-03-14;06:24:00;16.000000; 0.000000077353;0.05-0.4nm
2024-03-14;06:25:00;16.000000; 0.000000073923;0.05-0.4nm
2024-03-14;06:26:00;16.000000; 0.000000069575;0.05-0.4nm
2024-03-14;06:27:00;16.000000; 0.000000067316;0.05-0.4nm
2024-03-14;06:28:00;16.000000; 0.000000065769;0.05-0.4nm
2024-03-14;06:29:00;16.000000; 0.000000067692;0.05-0.4nm
2024-03-14;06:30:00;16.000000; 0.000000067250;0.05-0.4nm
2024-03-14;06:31:00;16.000000; 0.000000065170;0.05-0.4nm
2024-03-14;06:32:00;16.000000; 0.000000062278;0.05-0.4nm
2024-03-14;06:33:00;16.000000; 0.000000061129;0.05-0.4nm
2024-03-14;06:34:00;16.000000; 0.000000059795;0.05-0.4nm
2024-03-14;06:35:00;16.000000; 0.000000058558;0.05-0.4nm
2024-03-14;06:36:00;16.000000; 0.000000055469;0.05-0.4nm
2024-03-14;06:37:00;16.000000; 0.000000051915;0.05-0.4nm
2024-03-14;06:38:00;16.000000; 0.000000050643;0.05-0.4nm
2024-03-14;06:39:00;16.000000; 0.000000047669;0.05-0.4nm
2024-03-14;06:40:00;16.000000; 0.000000046754;0.05-0.4nm
2024-03-14;06:41:00;16.000000; 0.000000045121;0.05-0.4nm
2024-03-14;06:42:00;16.000000; 0.000000045507;0.05-0.4nm
2024-03-14;06:43:00;16.000000; 0.000000042629;0.05-0.4nm
2024-03-14;06:44:00;16.000000; 0.000000041654;0.05-0.4nm
2024-03-14;06:45:00;16.000000; 0.000000041637;0.05-0.4nm
2024-03-14;06:46:00;16.000000; 0.000000040523;0.05-0.4nm
2024-03-14;06:47:00;16.000000; 0.000000040188;0.05-0.4nm
2024-03-14;06:48:00;16.000000; 0.000000039045;0.05-0.4nm
2024-03-14;06:49:00;16.000000; 0.000000038927;0.05-0.4nm
2024-03-14;06:50:00;16.000000; 0.000000039954;0.05-0.4nm
2024-03-14;06:51:00;16.000000; 0.000000039166;0.05-0.4nm
2024-03-14;06:52:00;16.000000; 0.000000038275;0.05-0.4nm
2024-03-14;06:53:00;16.000000; 0.000000037150;0.05-0.4nm
2024-03-14;06:54:00;16.000000; 0.000000035565;0.05-0.4nm
2024-03-14;06:55:00;16.000000; 0.000000036903;0.05-0.4nm
2024-03-14;06:56:00;16.000000; 0.000000035370;0.05-0.4nm
2024-03-14;06:57:00;16.000000; 0.000000035403;0.05-0.4nm
2024-03-14;06:58:00;16.000000; 0.000000035780;0.05-0.4nm
2024-03-14;06:59:00;16.000000; 0.000000033453;0.05-0.4nm
2024-03-14;07:00:00;16.000000; 0.000000034541;0.05-0.4nm
2024-03-14;07:01:00;16.000000; 0.000000032237;0.05-0.4nm
2024-03-14;07:02:00;16.000000; 0.000000031405;0.05-0.4nm
2024-03-14;07:03:00;16.000000; 0.000000030343;0.05-0.4nm
2024-03-14;07:04:00;16.000000; 0.000000030745;0.05-0.4nm
2024-03-14;07:05:00;16.000000; 0.000000029683;0.05-0.4nm
2024-03-14;07:06:00;16.000000; 0.000000029926;0.05-0.4nm
2024-03-14;07:07:00;16.000000; 0.000000029905;0.05-0.4nm
2024-03-14;07:08:00;16.000000; 0.000000030408;0.05-0.4nm
2024-03-14;07:09:00;16.000000; 0.000000034478;0.05-0.4nm
2024-03-14;07:10:00;16.000000; 0.000000032223;0.05-0.4nm
2024-03-14;07:11:00;16.000000; 0.000000032920;0.05-0.4nm
2024-03-14;07:12:00;16.000000; 0.000000041094;0.05-0.4nm
2024-03-14;07:13:00;16.000000; 0.000000061714;0.05-0.4nm
2024-03-14;07:14:00;16.000000; 0.000000068253;0.05-0.4nm
2024-03-14;07:15:00;16.000000; 0.000000062191;0.05-0.4nm
2024-03-14;07:16:00;16.000000; 0.000000053652;0.05-0.4nm
2024-03-14;07:17:00;16.000000; 0.000000048234;0.05-0.4nm
2024-03-14;07:18:00;16.000000; 0.000000044891;0.05-0.4nm
2024-03-14;07:19:00;16.000000; 0.000000040880;0.05-0.4nm
2024-03-14;07:20:00;16.000000; 0.000000038555;0.05-0.4nm
2024-03-14;07:21:00;16.000000; 0.000000037274;0.05-0.4nm
2024-03-14;07:22:00;16.000000; 0.000000034486;0.05-0.4nm
2024-03-14;07:23:00;16.000000; 0.000000032748;0.05-0.4nm
2024-03-14;07:24:00;16.000000; 0.000000030923;0.05-0.4nm
2024-03-14;07:25:00;16.000000; 0.000000030045;0.05-0.4nm
2024-03-14;07:26:00;16.000000; 0.000000028775;0.05-0.4nm
2024-03-14;07:27:00;16.000000; 0.000000027892;0.05-0.4nm
2024-03-14;07:28:00;16.000000; 0.000000027451;0.05-0.4nm
2024-03-14;07:29:00;16.000000; 0.000000026433;0.05-0.4nm
2024-03-14;07:30:00;16.000000; 0.000000026158;0.05-0.4nm
2024-03-14;07:31:00;16.000000; 0.000000025711;0.05-0.4nm
2024-03-14;07:32:00;16.000000; 0.000000025655;0.05-0.4nm
2024-03-14;07:33:00;16.000000; 0.000000024536;0.05-0.4nm
2024-03-14;07:34:00;16.000000; 0.000000024682;0.05-0.4nm
2024-03-14;07:35:00;16.000000; 0.000000024712;0.05-0.4nm
2024-03-14;07:36:00;16.000000; 0.000000025987;0.05-0.4nm
2024-03-14;07:37:00;16.000000; 0.000000025822;0.05-0.4nm
2024-03-14;07:38:00;16.000000; 0.000000026249;0.05-0.4nm
2024-03-14;07:39:00;16.000000; 0.000000024768;0.05-0.4nm
2024-03-14;07:40:00;16.000000; 0.000000024887;0.05-0.4nm
2024-03-14;07:41:00;16.000000; 0.000000025947;0.05-0.4nm
2024-03-14;07:42:00;16.000000; 0.000000025289;0.05-0.4nm
2024-03-14;07:43:00;16.000000; 0.000000026322;0.05-0.4nm
2024-03-14;07:44:00;16.000000; 0.000000026702;0.05-0.4nm
2024-03-14;07:45:00;16.000000; 0.000000026817;0.05-0.4nm
2024-03-14;07:46:00;16.000000; 0.000000027096;0.05-0.4nm
2024-03-14;07:47:00;16.000000; 0.000000026900;0.05-0.4nm
2024-03-14;07:48:00;16.000000; 0.000000026290;0.05-0.4nm
2024-03-14;07:49:00;16.000000; 0.000000024822;0.05-0.4nm
2024-03-14;07:50:00;16.000000; 0.000000026192;0.05-0.4nm
2024-03-14;07:51:00;16.000000; 0.000000024751;0.05-0.4nm
2024-03-14;07:52:00;16.000000; 0.000000024581;0.05-0.4nm
2024-03-14;07:53:00;16.000000; 0.000000023971;0.05-0.4nm
2024-03-14;07:54:00;16.000000; 0.000000024391;0.05-0.4nm
2024-03-14;07:55:00;16.000000; 0.000000025380;0.05-0.4nm
2024-03-14;07:56:00;16.000000; 0.000000024609;0.05-0.4nm
2024-03-14;07:57:00;16.000000; 0.000000022404;0.05-0.4nm
2024-03-14;07:58:00;16.000000; 0.000000024347;0.05-0.4nm
2024-03-14;07:59:00;16.000000; 0.000000026363;0.05-0.4nm
2024-03-14;08:00:00;16.000000; 0.000000024619;0.05-0.4nm
2024-03-14;08:01:00;16.000000; 0.000000024815;0.05-0.4nm
2024-03-14;08:02:00;16.000000; 0.000000024551;0.05-0.4nm
2024-03-14;08:03:00;16.000000; 0.000000024604;0.05-0.4nm
2024-03-14;08:04:00;16.000000; 0.000000025568;0.05-0.4nm
2024-03-14;08:05:00;16.000000; 0.000000025943;0.05-0.4nm
2024-03-14;08:06:00;16.000000; 0.000000025833;0.05-0.4nm
2024-03-14;08:07:00;16.000000; 0.000000026286;0.05-0.4nm
2024-03-14;08:08:00;16.000000; 0.000000028697;0.05-0.4nm
2024-03-14;08:09:00;16.000000; 0.000000029470;0.05-0.4nm
2024-03-14;08:10:00;16.000000; 0.000000029384;0.05-0.4nm
2024-03-14;08:11:00;16.000000; 0.000000026995;0.05-0.4nm
2024-03-14;08:12:00;16.000000; 0.000000028009;0.05-0.4nm
2024-03-14;08:13:00;16.000000; 0.000000027997;0.05-0.4nm
2024-03-14;08:14:00;16.000000; 0.000000026285;0.05-0.4nm
2024-03-14;08:15:00;16.000000; 0.000000027164;0.05-0.4nm
2024-03-14;08:16:00;16.000000; 0.000000027819;0.05-0.4nm
2024-03-14;08:17:00;16.000000; 0.000000027180;0.05-0.4nm
2024-03-14;08:18:00;16.000000; 0.000000026088;0.05-0.4nm
2024-03-14;08:19:00;16.000000; 0.000000024215;0.05-0.4nm
2024-03-14;08:20:00;16.000000; 0.000000023602;0.05-0.4nm
2024-03-14;08:21:00;16.000000; 0.000000023966;0.05-0.4nm
2024-03-14;08:22:00;16.000000; 0.000000024422;0.05-0.4nm
2024-03-14;08:23:00;16.000000; 0.000000025294;0.05-0.4nm
2024-03-14;08:24:00;16.000000; 0.000000026032;0.05-0.4nm
2024-03-14;08:25:00;16.000000; 0.000000025646;0.05-0.4nm
2024-03-14;08:26:00;16.000000; 0.000000028158;0.05-0.4nm
2024-03-14;08:27:00;16.000000; 0.000000027479;0.05-0.4nm
2024-03-14;08:28:00;16.000000; 0.000000025303;0.05-0.4nm
2024-03-14;08:29:00;16.000000; 0.000000024746;0.05-0.4nm
2024-03-14;08:30:00;16.000000; 0.000000025448;0.05-0.4nm
2024-03-14;08:31:00;16.000000; 0.000000025359;0.05-0.4nm
2024-03-14;08:32:00;16.000000; 0.000000026748;0.05-0.4nm
2024-03-14;08:33:00;16.000000; 0.000000029658;0.05-0.4nm
2024-03-14;08:34:00;16.000000; 0.000000029086;0.05-0.4nm
2024-03-14;08:35:00;16.000000; 0.000000030280;0.05-0.4nm
2024-03-14;08:36:00;16.000000; 0.000000032381;0.05-0.4nm
2024-03-14;08:37:00;16.000000; 0.000000034819;0.05-0.4nm
2024-03-14;08:38:00;16.000000; 0.000000038322;0.05-0.4nm
2024-03-14;08:39:00;16.000000; 0.000000039114;0.05-0.4nm
2024-03-14;08:40:00;16.000000; 0.000000036426;0.05-0.4nm
2024-03-14;08:41:00;16.000000; 0.000000035514;0.05-0.4nm
2024-03-14;08:42:00;16.000000; 0.000000035579;0.05-0.4nm
2024-03-14;08:43:00;16.000000; 0.000000037273;0.05-0.4nm
2024-03-14;08:44:00;16.000000; 0.000000039525;0.05-0.4nm
2024-03-14;08:45:00;16.000000; 0.000000041151;0.05-0.4nm
2024-03-14;08:46:00;16.000000; 0.000000042709;0.05-0.4nm
2024-03-14;08:47:00;16.000000; 0.000000042848;0.05-0.4nm
2024-03-14;08:48:00;16.000000; 0.000000045554;0.05-0.4nm
2024-03-14;08:49:00;16.000000; 0.000000047277;0.05-0.4nm
2024-03-14;08:50:00;16.000000; 0.000000046728;0.05-0.4nm
2024-03-14;08:51:00;16.000000; 0.000000047534;0.05-0.4nm
2024-03-14;08:52:00;16.000000; 0.000000048031;0.05-0.4nm
2024-03-14;08:53:00;16.000000; 0.000000047944;0.05-0.4nm
2024-03-14;08:54:00;16.000000; 0.000000048909;0.05-0.4nm
2024-03-14;08:55:00;16.000000; 0.000000048166;0.05-0.4nm
2024-03-14;08:56:00;16.000000; 0.000000048458;0.05-0.4nm
2024-03-14;08:57:00;16.000000; 0.000000047348;0.05-0.4nm
2024-03-14;08:58:00;16.000000; 0.000000047332;0.05-0.4nm
2024-03-14;08:59:00;16.000000; 0.000000046866;0.05-0.4nm
2024-03-14;09:00:00;16.000000; 0.000000045770;0.05-0.4nm
2024-03-14;09:01:00;16.000000; 0.000000045974;0.05-0.4nm
2024-03-14;09:02:00;16.000000; 0.000000045307;0.05-0.4nm
2024-03-14;09:03:00;16.000000; 0.000000044478;0.05-0.4nm
2024-03-14;09:04:00;16.000000; 0.000000042730;0.05-0.4nm
2024-03-14;09:05:00;16.000000; 0.000000042610;0.05-0.4nm
2024-03-14;09:06:00;16.000000; 0.000000043851;0.05-0.4nm
2024-03-14;09:07:00;16.000000; 0.000000041728;0.05-0.4nm
2024-03-14;09:08:00;16.000000; 0.000000040326;0.05-0.4nm
2024-03-14;09:09:00;16.000000; 0.000000040854;0.05-0.4nm
2024-03-14;09:10:00;16.000000; 0.000000040251;0.05-0.4nm
2024-03-14;09:11:00;16.000000; 0.000000041175;0.05-0.4nm
2024-03-14;09:12:00;16.000000; 0.000000041524;0.05-0.4nm
2024-03-14;09:13:00;16.000000; 0.000000043885;0.05-0.4nm
2024-03-14;09:14:00;16.000000; 0.000000050602;0.05-0.4nm
2024-03-14;09:15:00;16.000000; 0.000000056623;0.05-0.4nm
2024-03-14;09:16:00;16.000000; 0.000000061792;0.05-0.4nm
2024-03-14;09:17:00;16.000000; 0.000000065908;0.05-0.4nm
2024-03-14;09:18:00;16.000000; 0.000000066676;0.05-0.4nm
2024-03-14;09:19:00;16.000000; 0.000000066462;0.05-0.4nm
2024-03-14;09:20:00;16.000000; 0.000000064611;0.05-0.4nm
2024-03-14;09:21:00;16.000000; 0.000000062809;0.05-0.4nm
2024-03-14;09:22:00;16.000000; 0.000000060749;0.05-0.4nm
2024-03-14;09:23:00;16.000000; 0.000000057049;0.05-0.4nm
2024-03-14;09:24:00;16.000000; 0.000000054711;0.05-0.4nm
2024-03-14;09:25:00;16.000000; 0.000000050820;0.05-0.4nm
2024-03-14;09:26:00;16.000000; 0.000000048284;0.05-0.4nm
2024-03-14;09:27:00;16.000000; 0.000000047121;0.05-0.4nm
2024-03-14;09:28:00;16.000000; 0.000000045614;0.05-0.4nm
2024-03-14;09:29:00;16.000000; 0.000000044441;0.05-0.4nm
2024-03-14;09:30:00;16.000000; 0.000000044956;0.05-0.4nm
2024-03-14;09:31:00;16.000000; 0.000000042671;0.05-0.4nm
2024-03-14;09:32:00;16.000000; 0.000000040199;0.05-0.4nm
2024-03-14;09:33:00;16.000000; 0.000000039863;0.05-0.4nm
2024-03-14;09:34:00;16.000000; 0.000000039985;0.05-0.4nm
2024-03-14;09:35:00;16.000000; 0.000000039701;0.05-0.4nm
2024-03-14;09:36:00;16.000000; 0.000000038024;0.05-0.4nm
2024-03-14;09:37:00;16.000000; 0.000000037215;0.05-0.4nm
2024-03-14;09:38:00;16.000000; 0.000000034887;0.05-0.4nm
2024-03-14;09:39:00;16.000000; 0.000000035677;0.05-0.4nm
2024-03-14;09:40:00;16.000000; 0.000000033886;0.05-0.4nm
2024-03-14;09:41:00;16.000000; 0.000000033341;0.05-0.4nm
2024-03-14;09:42:00;16.000000; 0.000000032868;0.05-0.4nm
2024-03-14;09:43:00;16.000000; 0.000000032619;0.05-0.4nm
2024-03-14;09:44:00;16.000000; 0.000000032586;0.05-0.4nm
2024-03-14;09:45:00;16.000000; 0.000000032697;0.05-0.4nm
2024-03-14;09:46:00;16.000000; 0.000000035967;0.05-0.4nm
2024-03-14;09:47:00;16.000000; 0.000000038550;0.05-0.4nm
2024-03-14;09:48:00;16.000000; 0.000000036488;0.05-0.4nm
2024-03-14;09:49:00;16.000000; 0.000000037742;0.05-0.4nm
2024-03-14;09:50:00;16.000000; 0.000000038568;0.05-0.4nm
2024-03-14;09:51:00;16.000000; 0.000000038325;0.05-0.4nm
2024-03-14;09:52:00;16.000000; 0.000000039404;0.05-0.4nm
2024-03-14;09:53:00;16.000000; 0.000000038904;0.05-0.4nm
2024-03-14;09:54:00;16.000000; 0.000000038122;0.05-0.4nm
2024-03-14;09:55:00;16.000000; 0.000000040187;0.05-0.4nm
2024-03-14;09:56:00;16.000000; 0.000000039039;0.05-0.4nm
2024-03-14;09:57:00;16.000000; 0.000000039135;0.05-0.4nm
2024-03-14;09:58:00;16.000000; 0.000000039050;0.05-0.4nm
2024-03-14;09:59:00;16.000000; 0.000000039022;0.05-0.4nm
2024-03-14;10:00:00;16.000000; 0.000000037300;0.05-0.4nm
2024-03-14;10:01:00;16.000000; 0.000000036282;0.05-0.4nm
2024-03-14;10:02:00;16.000000; 0.000000036340;0.05-0.4nm
2024-03-14;10:03:00;16.000000; 0.000000036725;0.05-0.4nm
2024-03-14;10:04:00;16.000000; 0.000000036742;0.05-0.4nm
2024-03-14;10:05:00;16.000000; 0.000000035816;0.05-0.4nm
2024-03-14;10:06:00;16.000000; 0.000000035444;0.05-0.4nm
2024-03-14;10:07:00;16.000000; 0.000000034912;0.05-0.4nm
2024-03-14;10:08:00;16.000000; 0.000000036520;0.05-0.4nm
2024-03-14;10:09:00;16.000000; 0.000000039186;0.05-0.4nm
2024-03-14;10:10:00;16.000000; 0.000000039366;0.05-0.4nm
2024-03-14;10:11:00;16.000000; 0.000000040380;0.05-0.4nm
2024-03-14;10:12:00;16.000000; 0.000000047817;0.05-0.4nm
2024-03-14;10:13:00;16.000000; 0.000000054579;0.05-0.4nm
2024-03-14;10:14:00;16.000000; 0.000000052850;0.05-0.4nm
2024-03-14;10:15:00;16.000000; 0.000000052670;0.05-0.4nm
2024-03-14;10:16:00;16.000000; 0.000000054570;0.05-0.4nm
2024-03-14;10:17:00;16.000000; 0.000000057900;0.05-0.4nm
2024-03-14;10:18:00;16.000000; 0.000000060263;0.05-0.4nm
2024-03-14;10:19:00;16.000000; 0.000000063092;0.05-0.4nm
2024-03-14;10:20:00;16.000000; 0.000000064845;0.05-0.4nm
2024-03-14;10:21:00;16.000000; 0.000000066941;0.05-0.4nm
2024-03-14;10:22:00;16.000000; 0.000000068229;0.05-0.4nm
2024-03-14;10:23:00;16.000000; 0.000000071177;0.05-0.4nm
2024-03-14;10:24:00;16.000000; 0.000000071062;0.05-0.4nm
2024-03-14;10:25:00;16.000000; 0.000000070440;0.05-0.4nm
2024-03-14;10:26:00;16.000000; 0.000000068184;0.05-0.4nm
2024-03-14;10:27:00;16.000000; 0.000000067718;0.05-0.4nm
2024-03-14;10:28:00;16.000000; 0.000000068817;0.05-0.4nm
2024-03-14;10:29:00;16.000000; 0.000000070793;0.05-0.4nm
2024-03-14;10:30:00;16.000000; 0.000000071223;0.05-0.4nm
2024-03-14;10:31:00;16.000000; 0.000000072104;0.05-0.4nm
2024-03-14;10:32:00;16.000000; 0.000000074393;0.05-0.4nm
2024-03-14;10:33:00;16.000000; 0.000000077134;0.05-0.4nm
2024-03-14;10:34:00;16.000000; 0.000000078825;0.05-0.4nm
2024-03-14;10:35:00;16.000000; 0.000000084152;0.05-0.4nm
2024-03-14;10:36:00;16.000000; 0.000000092864;0.05-0.4nm
2024-03-14;10:37:00;16.000000; 0.000000102161;0.05-0.4nm
2024-03-14;10:38:00;16.000000; 0.000000109220;0.05-0.4nm
2024-03-14;10:39:00;16.000000; 0.000000117044;0.05-0.4nm
2024-03-14;10:40:00;16.000000; 0.000000121023;0.05-0.4nm
2024-03-14;10:41:00;16.000000; 0.000000123212;0.05-0.4nm
2024-03-14;10:42:00;16.000000; 0.000000129618;0.05-0.4nm
2024-03-14;10:43:00;16.000000; 0.000000147504;0.05-0.4nm
2024-03-14;10:44:00;16.000000; 0.000000168043;0.05-0.4nm
2024-03-14;10:45:00;16.000000; 0.000000188804;0.05-0.4nm
2024-03-14;10:46:00;16.000000; 0.000000234960;0.05-0.4nm
2024-03-14;10:47:00;16.000000; 0.000000308269;0.05-0.4nm
2024-03-14;10:48:00;16.000000; 0.000000358803;0.05-0.4nm
2024-03-14;10:49:00;16.000000; 0.000000387570;0.05-0.4nm
2024-03-14;10:50:00;16.000000; 0.000000412431;0.05-0.4nm
2024-03-14;10:51:00;16.000000; 0.000000436492;0.05-0.4nm
2024-03-14;10:52:00;16.000000; 0.000000453545;0.05-0.4nm
2024-03-14;10:53:00;16.000000; 0.000000460018;0.05-0.4nm
2024-03-14;10:54:00;16.000000; 0.000000457948;0.05-0.4nm
2024-03-14;10:55:00;16.000000; 0.000000453065;0.05-0.4nm
2024-03-14;10:56:00;16.000000; 0.000000444268;0.05-0.4nm
2024-03-14;10:57:00;16.000000; 0.000000429717;0.05-0.4nm
2024-03-14;10:58:00;16.000000; 0.000000411266;0.05-0.4nm
2024-03-14;10:59:00;16.000000; 0.000000393121;0.05-0.4nm
2024-03-14;11:00:00;16.000000; 0.000000376256;0.05-0.4nm
2024-03-14;11:01:00;16.000000; 0.000000355483;0.05-0.4nm
2024-03-14;11:02:00;16.000000; 0.000000335096;0.05-0.4nm
2024-03-14;11:03:00;16.000000; 0.000000318646;0.05-0.4nm
2024-03-14;11:04:00;16.000000; 0.000000298503;0.05-0.4nm
2024-03-14;11:05:00;16.000000; 0.000000285543;0.05-0.4nm
2024-03-14;11:06:00;16.000000; 0.000000270277;0.05-0.4nm
2024-03-14;11:07:00;16.000000; 0.000000257482;0.05-0.4nm
2024-03-14;11:08:00;16.000000; 0.000000244987;0.05-0.4nm
2024-03-14;11:09:00;16.000000; 0.000000230455;0.05-0.4nm
2024-03-14;11:10:00;16.000000; 0.000000219721;0.05-0.4nm
2024-03-14;11:11:00;16.000000; 0.000000208212;0.05-0.4nm
2024-03-14;11:12:00;16.000000; 0.000000198034;0.05-0.4nm
2024-03-14;11:13:00;16.000000; 0.000000188405;0.05-0.4nm
2024-03-14;11:14:00;16.000000; 0.000000178615;0.05-0.4nm
2024-03-14;11:15:00;16.000000; 0.000000168446;0.05-0.4nm
2024-03-14;11:16:00;16.000000; 0.000000160431;0.05-0.4nm
2024-03-14;11:17:00;16.000000; 0.000000153131;0.05-0.4nm
2024-03-14;11:18:00;16.000000; 0.000000147100;0.05-0.4nm
2024-03-14;11:19:00;16.000000; 0.000000143666;0.05-0.4nm
2024-03-14;11:20:00;16.000000; 0.000000139491;0.05-0.4nm
2024-03-14;11:21:00;16.000000; 0.000000133064;0.05-0.4nm
2024-03-14;11:22:00;16.000000; 0.000000125152;0.05-0.4nm
2024-03-14;11:23:00;16.000000; 0.000000120322;0.05-0.4nm
2024-03-14;11:24:00;16.000000; 0.000000114283;0.05-0.4nm
2024-03-14;11:25:00;16.000000; 0.000000106388;0.05-0.4nm
2024-03-14;11:26:00;16.000000; 0.000000102506;0.05-0.4nm
2024-03-14;11:27:00;16.000000; 0.000000093981;0.05-0.4nm
2024-03-14;11:28:00;16.000000; 0.000000088690;0.05-0.4nm
2024-03-14;11:29:00;16.000000; 0.000000082542;0.05-0.4nm
2024-03-14;11:30:00;16.000000; 0.000000078406;0.05-0.4nm
2024-03-14;11:31:00;16.000000; 0.000000073367;0.05-0.4nm
2024-03-14;11:32:00;16.000000; 0.000000071482;0.05-0.4nm
2024-03-14;11:33:00;16.000000; 0.000000066930;0.05-0.4nm
2024-03-14;11:34:00;16.000000; 0.000000063401;0.05-0.4nm
2024-03-14;11:35:00;16.000000; 0.000000061090;0.05-0.4nm
2024-03-14;11:36:00;16.000000; 0.000000060660;0.05-0.4nm
2024-03-14;11:37:00;16.000000; 0.000000058384;0.05-0.4nm
2024-03-14;11:38:00;16.000000; 0.000000055834;0.05-0.4nm
2024-03-14;11:39:00;16.000000; 0.000000055446;0.05-0.4nm
2024-03-14;11:40:00;16.000000; 0.000000052506;0.05-0.4nm
2024-03-14;11:41:00;16.000000; 0.000000052806;0.05-0.4nm
2024-03-14;11:42:00;16.000000; 0.000000052867;0.05-0.4nm
2024-03-14;11:43:00;16.000000; 0.000000051655;0.05-0.4nm
2024-03-14;11:44:00;16.000000; 0.000000050114;0.05-0.4nm
2024-03-14;11:45:00;16.000000; 0.000000046532;0.05-0.4nm
2024-03-14;11:46:00;16.000000; 0.000000043188;0.05-0.4nm
2024-03-14;11:47:00;16.000000; 0.000000041165;0.05-0.4nm
2024-03-14;11:48:00;16.000000; 0.000000038514;0.05-0.4nm
2024-03-14;11:49:00;16.000000; 0.000000036306;0.05-0.4nm
2024-03-14;11:50:00;16.000000; 0.000000034620;0.05-0.4nm
2024-03-14;11:51:00;16.000000; 0.000000033443;0.05-0.4nm
2024-03-14;11:52:00;16.000000; 0.000000032417;0.05-0.4nm
2024-03-14;11:53:00;16.000000; 0.000000031137;0.05-0.4nm
2024-03-14;11:54:00;16.000000; 0.000000029558;0.05-0.4nm
2024-03-14;11:55:00;16.000000; 0.000000030247;0.05-0.4nm
2024-03-14;11:56:00;16.000000; 0.000000029699;0.05-0.4nm
2024-03-14;11:57:00;16.000000; 0.000000030417;0.05-0.4nm
2024-03-14;11:58:00;16.000000; 0.000000028490;0.05-0.4nm
2024-03-14;11:59:00;16.000000; 0.000000028080;0.05-0.4nm
2024-03-14;12:00:00;16.000000; 0.000000028387;0.05-0.4nm
2024-03-14;12:01:00;16.000000; 0.000000027275;0.05-0.4nm
2024-03-14;12:02:00;16.000000; 0.000000028684;0.05-0.4nm
2024-03-14;12:03:00;16.000000; 0.000000028137;0.05-0.4nm
2024-03-14;12:04:00;16.000000; 0.000000030518;0.05-0.4nm
2024-03-14;12:05:00;16.000000; 0.000000032401;0.05-0.4nm
2024-03-14;12:06:00;16.000000; 0.000000032596;0.05-0.4nm
2024-03-14;12:07:00;16.000000; 0.000000031588;0.05-0.4nm
2024-03-14;12:08:00;16.000000; 0.000000029847;0.05-0.4nm
2024-03-14;12:09:00;16.000000; 0.000000028509;0.05-0.4nm
2024-03-14;12:10:00;16.000000; 0.000000028967;0.05-0.4nm
2024-03-14;12:11:00;16.000000; 0.000000027983;0.05-0.4nm
2024-03-14;12:12:00;16.000000; 0.000000026224;0.05-0.4nm
2024-03-14;12:13:00;16.000000; 0.000000026798;0.05-0.4nm
2024-03-14;12:14:00;16.000000; 0.000000027912;0.05-0.4nm
2024-03-14;12:15:00;16.000000; 0.000000026124;0.05-0.4nm
2024-03-14;12:16:00;16.000000; 0.000000026629;0.05-0.4nm
2024-03-14;12:17:00;16.000000; 0.000000027336;0.05-0.4nm
2024-03-14;12:18:00;16.000000; 0.000000026345;0.05-0.4nm
2024-03-14;12:19:00;16.000000; 0.000000025008;0.05-0.4nm
2024-03-14;12:20:00;16.000000; 0.000000025298;0.05-0.4nm
2024-03-14;12:21:00;16.000000; 0.000000024733;0.05-0.4nm
2024-03-14;12:22:00;16.000000; 0.000000024069;0.05-0.4nm
2024-03-14;12:23:00;16.000000; 0.000000023637;0.05-0.4nm
2024-03-14;12:24:00;16.000000; 0.000000024344;0.05-0.4nm
2024-03-14;12:25:00;16.000000; 0.000000022793;0.05-0.4nm
2024-03-14;12:26:00;16.000000; 0.000000023173;0.05-0.4nm
2024-03-14;12:27:00;16.000000; 0.000000023881;0.05-0.4nm
2024-03-14;12:28:00;16.000000; 0.000000023212;0.05-0.4nm
2024-03-14;12:29:00;16.000000; 0.000000023763;0.05-0.4nm
2024-03-14;12:30:00;16.000000; 0.000000024238;0.05-0.4nm
2024-03-14;12:31:00;16.000000; 0.000000022834;0.05-0.4nm
2024-03-14;12:32:00;16.000000; 0.000000025429;0.05-0.4nm
2024-03-14;12:33:00;16.000000; 0.000000027081;0.05-0.4nm
2024-03-14;12:34:00;16.000000; 0.000000027700;0.05-0.4nm
2024-03-14;12:35:00;16.000000; 0.000000031294;0.05-0.4nm
2024-03-14;12:36:00;16.000000; 0.000000035255;0.05-0.4nm
2024-03-14;12:37:00;16.000000; 0.000000033808;0.05-0.4nm
2024-03-14;12:38:00;16.000000; 0.000000031614;0.05-0.4nm
2024-03-14;12:39:00;16.000000; 0.000000029235;0.05-0.4nm
2024-03-14;12:40:00;16.000000; 0.000000026133;0.05-0.4nm
2024-03-14;12:41:00;16.000000; 0.000000025419;0.05-0.4nm
2024-03-14;12:42:00;16.000000; 0.000000024528;0.05-0.4nm
2024-03-14;12:43:00;16.000000; 0.000000023393;0.05-0.4nm
2024-03-14;12:44:00;16.000000; 0.000000024106;0.05-0.4nm
2024-03-14;12:45:00;16.000000; 0.000000023494;0.05-0.4nm
