2024-03-27;06:18:00;16.000000; 0.000000122782;0.05-0.4nm
2024-03-27;06:19:00;16.000000; 0.000000118190;0.05-0.4nm
2024-03-27;06:20:00;16.000000; 0.000000116301;0.05-0.4nm
2024-03-27;06:21:00;16.000000; 0.000000154861;0.05-0.4nm
2024-03-27;06:22:00;16.000000; 0.000000148010;0.05-0.4nm
2024-03-27;06:23:00;16.000000; 0.000000134688;0.05-0.4nm
2024-03-27;06:24:00;16.000000; 0.000000119212;0.05-0.4nm
2024-03-27;06:25:00;16.000000; 0.000000113155;0.05-0.4nm
2024-03-27;06:26:00;16.000000; 0.000000115209;0.05-0.4nm
2024-03-27;06:27:00;16.000000; 0.000000105190;0.05-0.4nm
2024-03-27;06:28:00;16.000000; 0.000000098463;0.05-0.4nm
2024-03-27;06:29:00;16.000000; 0.000000099630;0.05-0.4nm
2024-03-27;06:30:00;16.000000; 0.000000102363;0.05-0.4nm
2024-03-27;06:31:00;16.000000; 0.000000100729;0.05-0.4nm
2024-03-27;06:32:00;16.000000; 0.000000100164;0.05-0.4nm
2024-03-27;06:33:00;16.000000; 0.000000100272;0.05-0.4nm
2024-03-27;06:34:00;16.000000; 0.000000105055;0.05-0.4nm
2024-03-27;06:35:00;16.000000; 0.000000112671;0.05-0.4nm
2024-03-27;06:36:00;16.000000; 0.000000125562;0.05-0.4nm
2024-03-27;06:37:00;16.000000; 0.000000136339;0.05-0.4nm
2024-03-27;06:38:00;16.000000; 0.000000129251;0.05-0.4nm
2024-03-27;06:39:00;16.000000; 0.000000124681;0.05-0.4nm
2024-03-27;06:40:00;16.000000; 0.000000513081;0.05-0.4nm
2024-03-27;06:41:00;16.000000; 0.000002054034;0.05-0.4nm
2024-03-27;06:42:00;16.000000; 0.000001979451;0.05-0.4nm
2024-03-27;06:43:00;16.000000; 0.000001789501;0.05-0.4nm
2024-03-27;06:44:00;16.000000; 0.000001598225;0.05-0.4nm
2024-03-27;06:45:00;16.000000; 0.000001312526;0.05-0.4nm
2024-03-27;06:46:00;16.000000; 0.000001073350;0.05-0.4nm
2024-03-27;06:47:00;16.000000; 0.000000888326;0.05-0.4nm
2024-03-27;06:48:00;16.000000; 0.000000746496;0.05-0.4nm
2024-03-27;06:49:00;16.000000; 0.000000611942;0.05-0.4nm
2024-03-27;06:50:00;16.000000; 0.000000508554;0.05-0.4nm
2024-03-27;06:51:00;16.000000; 0.000000430040;0.05-0.4nm
2024-03-27;06:52:00;16.000000; 0.000000382485;0.05-0.4nm
2024-03-27;06:53:00;16.000000; 0.000000334843;0.05-0.4nm
2024-03-27;06:54:00;16.000000; 0.000000298878;0.05-0.4nm
2024-03-27;06:55:00;16.000000; 0.000000269068;0.05-0.4nm
2024-03-27;06:56:00;16.000000; 0.000000246831;0.05-0.4nm
2024-03-27;06:57:00;16.000000; 0.000000238718;0.05-0.4nm
2024-03-27;06:58:00;16.000000; 0.000000236801;0.05-0.4nm
2024-03-27;06:59:00;16.000000; 0.000000232793;0.05-0.4nm
2024-03-27;07:00:00;16.000000; 0.000000219332;0.05-0.4nm
2024-03-27;07:01:00;16.000000; 0.000000208433;0.05-0.4nm
2024-03-27;07:02:00;16.000000; 0.000000214481;0.05-0.4nm
2024-03-27;07:03:00;16.000000; 0.000000189230;0.05-0.4nm
2024-03-27;07:04:00;16.000000; 0.000000178985;0.05-0.4nm
2024-03-27;07:05:00;16.000000; 0.000000154606;0.05-0.4nm
2024-03-27;07:06:00;16.000000; 0.000000135202;0.05-0.4nm
2024-03-27;07:07:00;16.000000; 0.000000121361;0.05-0.4nm
2024-03-27;07:08:00;16.000000; 0.000000115077;0.05-0.4nm
2024-03-27;07:09:00;16.000000; 0.000000113217;0.05-0.4nm
2024-03-27;07:10:00;16.000000; 0.000000103463;0.05-0.4nm
2024-03-27;07:11:00;16.000000; 0.000000094810;0.05-0.4nm
2024-03-27;07:12:00;16.000000; 0.000000095009;0.05-0.4nm
2024-03-27;07:13:00;16.000000; 0.000000119156;0.05-0.4nm
2024-03-27;07:14:00;16.000000; 0.000000117663;0.05-0.4nm
2024-03-27;07:15:00;16.000000; 0.000000103130;0.05-0.4nm
2024-03-27;07:16:00;16.000000; 0.000000101032;0.05-0.4nm
2024-03-27;07:17:00;16.000000; 0.000000100607;0.05-0.4nm
2024-03-27;07:18:00;16.000000; 0.000000107516;0.05-0.4nm
2024-03-27;07:19:00;16.000000; 0.000000113247;0.05-0.4nm
2024-03-27;07:20:00;16.000000; 0.000000108965;0.05-0.4nm
2024-03-27;07:21:00;16.000000; 0.000000102723;0.05-0.4nm
2024-03-27;07:22:00;16.000000; 0.000000097649;0.05-0.4nm
2024-03-27;07:23:00;16.000000; 0.000000093316;0.05-0.4nm
2024-03-27;07:24:00;16.000000; 0.000000092817;0.05-0.4nm
2024-03-27;07:25:00;16.000000; 0.000000095826;0.05-0.4nm
2024-03-27;07:26:00;16.000000; 0.000000102591;0.05-0.4nm
2024-03-27;07:27:00;16.000000; 0.000000121230;0.05-0.4nm
2024-03-27;07:28:00;16.000000; 0.000000151094;0.05-0.4nm
2024-03-27;07:29:00;16.000000; 0.000000180093;0.05-0.4nm
2024-03-27;07:30:00;16.000000; 0.000000192395;0.05-0.4nm
2024-03-27;07:31:00;16.000000; 0.000000143716;0.05-0.4nm
2024-03-27;07:32:00;16.000000; 0.000000175978;0.05-0.4nm
2024-03-27;07:33:00;16.000000; 0.000000194420;0.05-0.4nm
2024-03-27;07:34:00;16.000000; 0.000000175003;0.05-0.4nm
2024-03-27;07:35:00;16.000000; 0.000000141532;0.05-0.4nm
2024-03-27;07:36:00;16.000000; 0.000000133902;0.05-0.4nm
2024-03-27;07:37:00;16.000000; 0.000000117141;0.05-0.4nm
2024-03-27;07:38:00;16.000000; 0.000000120536;0.05-0.4nm
2024-03-27;07:39:00;16.000000; 0.000000137608;0.05-0.4nm
2024-03-27;07:40:00;16.000000; 0.000000125024;0.05-0.4nm
2024-03-27;07:41:00;16.000000; 0.000000124167;0.05-0.4nm
2024-03-27;07:42:00;16.000000; 0.000000116329;0.05-0.4nm
2024-03-27;07:43:00;16.000000; 0.000000111172;0.05-0.4nm
2024-03-27;07:44:00;16.000000; 0.000000111411;0.05-0.4nm
2024-03-27;07:45:00;16.000000; 0.000000117859;0.05-0.4nm
2024-03-27;07:46:00;16.000000; 0.000000104180;0.05-0.4nm
2024-03-27;07:47:00;16.000000; 0.000000101601;0.05-0.4nm
2024-03-27;07:48:00;16.000000; 0.000000096993;0.05-0.4nm
2024-03-27;07:49:00;16.000000; 0.000000091693;0.05-0.4nm
2024-03-27;07:50:00;16.000000; 0.000000090158;0.05-0.4nm
2024-03-27;07:51:00;16.000000; 0.000000092052;0.05-0.4nm
2024-03-27;07:52:00;16.000000; 0.000000085426;0.05-0.4nm
2024-03-27;07:53:00;16.000000; 0.000000090745;0.05-0.4nm
2024-03-27;07:54:00;16.000000; 0.000000101827;0.05-0.4nm
2024-03-27;07:55:00;16.000000; 0.000000105773;0.05-0.4nm
2024-03-27;07:56:00;16.000000; 0.000000111669;0.05-0.4nm
2024-03-27;07:57:00;16.000000; 0.000000110964;0.05-0.4nm
2024-03-27;07:58:00;16.000000; 0.000000118429;0.05-0.4nm
2024-03-27;07:59:00;16.000000; 0.000000117489;0.05-0.4nm
2024-03-27;08:00:00;16.000000; 0.000000156161;0.05-0.4nm
2024-03-27;08:01:00;16.000000; 0.000000151643;0.05-0.4nm
2024-03-27;08:02:00;16.000000; 0.000000126732;0.05-0.4nm
2024-03-27;08:03:00;16.000000; 0.000000179901;0.05-0.4nm
2024-03-27;08:04:00;16.000000; 0.000000192118;0.05-0.4nm
2024-03-27;08:05:00;16.000000; 0.000000163386;0.05-0.4nm
2024-03-27;08:06:00;16.000000; 0.000000154160;0.05-0.4nm
2024-03-27;08:07:00;16.000000; 0.000000126881;0.05-0.4nm
2024-03-27;08:08:00;16.000000; 0.000000114478;0.05-0.4nm
2024-03-27;08:09:00;16.000000; 0.000000106910;0.05-0.4nm
2024-03-27;08:10:00;16.000000; 0.000000099236;0.05-0.4nm
2024-03-27;08:11:00;16.000000; 0.000000095889;0.05-0.4nm
2024-03-27;08:12:00;16.000000; 0.000000090575;0.05-0.4nm
2024-03-27;08:13:00;16.000000; 0.000000088129;0.05-0.4nm
2024-03-27;08:14:00;16.000000; 0.000000083426;0.05-0.4nm
2024-03-27;08:15:00;16.000000; 0.000000081391;0.05-0.4nm
2024-03-27;08:16:00;16.000000; 0.000000087447;0.05-0.4nm
2024-03-27;08:17:00;16.000000; 0.000000142934;0.05-0.4nm
2024-03-27;08:18:00;16.000000; 0.000000139313;0.05-0.4nm
2024-03-27;08:19:00;16.000000; 0.000000105533;0.05-0.4nm
2024-03-27;08:20:00;16.000000; 0.000000112696;0.05-0.4nm
2024-03-27;08:21:00;16.000000; 0.000000106431;0.05-0.4nm
2024-03-27;08:22:00;16.000000; 0.000000097262;0.05-0.4nm
2024-03-27;08:23:00;16.000000; 0.000000116927;0.05-0.4nm
2024-03-27;08:24:00;16.000000; 0.000000122066;0.05-0.4nm
2024-03-27;08:25:00;16.000000; 0.000000100157;0.05-0.4nm
2024-03-27;08:26:00;16.000000; 0.000000088928;0.05-0.4nm
2024-03-27;08:27:00;16.000000; 0.000000079011;0.05-0.4nm
2024-03-27;08:28:00;16.000000; 0.000000073330;0.05-0.4nm
2024-03-27;08:29:00;16.000000; 0.000000070843;0.05-0.4nm
2024-03-27;08:30:00;16.000000; 0.000000070029;0.05-0.4nm
2024-03-27;08:31:00;16.000000; 0.000000067064;0.05-0.4nm
2024-03-27;08:32:00;16.000000; 0.000000066009;0.05-0.4nm
2024-03-27;08:33:00;16.000000; 0.000000062137;0.05-0.4nm
2024-03-27;08:34:00;16.000000; 0.000000060109;0.05-0.4nm
2024-03-27;08:35:00;16.000000; 0.000000061925;0.05-0.4nm
2024-03-27;08:36:00;16.000000; 0.000000060444;0.05-0.4nm
2024-03-27;08:37:00;16.000000; 0.000000056286;0.05-0.4nm
2024-03-27;08:38:00;16.000000; 0.000000055057;0.05-0.4nm
2024-03-27;08:39:00;16.000000; 0.000000055479;0.05-0.4nm
2024-03-27;08:40:00;16.000000; 0.000000065919;0.05-0.4nm
2024-03-27;08:41:00;16.000000; 0.000000087828;0.05-0.4nm
2024-03-27;08:42:00;16.000000; 0.000000235136;0.05-0.4nm
2024-03-27;08:43:00;16.000000; 0.000000319946;0.05-0.4nm
2024-03-27;08:44:00;16.000000; 0.000000361321;0.05-0.4nm
2024-03-27;08:45:00;16.000000; 0.000000312818;0.05-0.4nm
2024-03-27;08:46:00;16.000000; 0.000000233727;0.05-0.4nm
2024-03-27;08:47:00;16.000000; 0.000000195295;0.05-0.4nm
2024-03-27;08:48:00;16.000000; 0.000000190305;0.05-0.4nm
2024-03-27;08:49:00;16.000000; 0.000000246553;0.05-0.4nm
2024-03-27;08:50:00;16.000000; 0.000000288145;0.05-0.4nm
2024-03-27;08:51:00;16.000000; 0.000000264937;0.05-0.4nm
2024-03-27;08:52:00;16.000000; 0.000000252346;0.05-0.4nm
2024-03-27;08:53:00;16.000000; 0.000000223733;0.05-0.4nm
2024-03-27;08:54:00;16.000000; 0.000000195587;0.05-0.4nm
2024-03-27;08:55:00;16.000000; 0.000000178680;0.05-0.4nm
2024-03-27;08:56:00;16.000000; 0.000000153248;0.05-0.4nm
2024-03-27;08:57:00;16.000000; 0.000000139541;0.05-0.4nm
2024-03-27;08:58:00;16.000000; 0.000000146423;0.05-0.4nm
2024-03-27;08:59:00;16.000000; 0.000000129901;0.05-0.4nm
2024-03-27;09:00:00;16.000000; 0.000000114292;0.05-0.4nm
2024-03-27;09:01:00;16.000000; 0.000000104131;0.05-0.4nm
2024-03-27;09:02:00;16.000000; 0.000000096459;0.05-0.4nm
2024-03-27;09:03:00;16.000000; 0.000000093344;0.05-0.4nm
2024-03-27;09:04:00;16.000000; 0.000000089254;0.05-0.4nm
2024-03-27;09:05:00;16.000000; 0.000000085474;0.05-0.4nm
2024-03-27;09:06:00;16.000000; 0.000000086382;0.05-0.4nm
2024-03-27;09:07:00;16.000000; 0.000000083035;0.05-0.4nm
2024-03-27;09:08:00;16.000000; 0.000000084762;0.05-0.4nm
2024-03-27;09:09:00;16.000000; 0.000000101169;0.05-0.4nm
2024-03-27;09:10:00;16.000000; 0.000000105401;0.05-0.4nm
2024-03-27;09:11:00;16.000000; 0.000000101071;0.05-0.4nm
2024-03-27;09:12:00;16.000000; 0.000000097174;0.05-0.4nm
2024-03-27;09:13:00;16.000000; 0.000000095115;0.05-0.4nm
2024-03-27;09:14:00;16.000000; 0.000000098703;0.05-0.4nm
2024-03-27;09:15:00;16.000000; 0.000000104155;0.05-0.4nm
2024-03-27;09:16:00;16.000000; 0.000000116265;0.05-0.4nm
2024-03-27;09:17:00;16.000000; 0.000000132937;0.05-0.4nm
2024-03-27;09:18:00;16.000000; 0.000000144602;0.05-0.4nm
2024-03-27;09:19:00;16.000000; 0.000000163811;0.05-0.4nm
2024-03-27;09:20:00;16.000000; 0.000000180405;0.05-0.4nm
2024-03-27;09:21:00;16.000000; 0.000000196208;0.05-0.4nm
2024-03-27;09:22:00;16.000000; 0.000000212708;0.05-0.4nm
2024-03-27;09:23:00;16.000000; 0.000000220564;0.05-0.4nm
2024-03-27;09:24:00;16.000000; 0.000000222401;0.05-0.4nm
2024-03-27;09:25:00;16.000000; 0.000000222079;0.05-0.4nm
2024-03-27;09:26:00;16.000000; 0.000000220273;0.05-0.4nm
2024-03-27;09:27:00;16.000000; 0.000000216492;0.05-0.4nm
2024-03-27;09:28:00;16.000000; 0.000000212660;0.05-0.4nm
2024-03-27;09:29:00;16.000000; 0.000000202745;0.05-0.4nm
2024-03-27;09:30:00;16.000000; 0.000000194349;0.05-0.4nm
2024-03-27;09:31:00;16.000000; 0.000000191782;0.05-0.4nm
2024-03-27;09:32:00;16.000000; 0.000000196738;0.05-0.4nm
2024-03-27;09:33:00;16.000000; 0.000000183210;0.05-0.4nm
2024-03-27;09:34:00;16.000000; 0.000000181635;0.05-0.4nm
2024-03-27;09:35:00;16.000000; 0.000000182983;0.05-0.4nm
2024-03-27;09:36:00;16.000000; 0.000000196605;0.05-0.4nm
2024-03-27;09:37:00;16.000000; 0.000000234337;0.05-0.4nm
2024-03-27;09:38:00;16.000000; 0.000000211540;0.05-0.4nm
2024-03-27;09:39:00;16.000000; 0.000000164547;0.05-0.4nm
2024-03-27;09:40:00;16.000000; 0.000000168636;0.05-0.4nm
2024-03-27;09:41:00;16.000000; 0.000000249721;0.05-0.4nm
2024-03-27;09:42:00;16.000000; 0.000000208410;0.05-0.4nm
2024-03-27;09:43:00;16.000000; 0.000000170954;0.05-0.4nm
2024-03-27;09:44:00;16.000000; 0.000000153940;0.05-0.4nm
2024-03-27;09:45:00;16.000000; 0.000000138138;0.05-0.4nm
2024-03-27;09:46:00;16.000000; 0.000000153674;0.05-0.4nm
2024-03-27;09:47:00;16.000000; 0.000000136189;0.05-0.4nm
2024-03-27;09:48:00;16.000000; 0.000000170574;0.05-0.4nm
2024-03-27;09:49:00;16.000000; 0.000000120210;0.05-0.4nm
2024-03-27;09:50:00;16.000000; 0.000000105381;0.05-0.4nm
2024-03-27;09:51:00;16.000000; 0.000000102469;0.05-0.4nm
2024-03-27;09:52:00;16.000000; 0.000000098212;0.05-0.4nm
2024-03-27;09:53:00;16.000000; 0.000000095955;0.05-0.4nm
2024-03-27;09:54:00;16.000000; 0.000000092026;0.05-0.4nm
2024-03-27;09:55:00;16.000000; 0.000000089173;0.05-0.4nm
2024-03-27;09:56:00;16.000000; 0.000000088555;0.05-0.4nm
2024-03-27;09:57:00;16.000000; 0.000000089229;0.05-0.4nm
2024-03-27;09:58:00;16.000000; 0.000000085092;0.05-0.4nm
2024-03-27;09:59:00;16.000000; 0.000000083091;0.05-0.4nm
2024-03-27;10:00:00;16.000000; 0.000000080134;0.05-0.4nm
2024-03-27;10:01:00;16.000000; 0.000000076757;0.05-0.4nm
2024-03-27;10:02:00;16.000000; 0.000000074005;0.05-0.4nm
2024-03-27;10:03:00;16.000000; 0.000000068987;0.05-0.4nm
2024-03-27;10:04:00;16.000000; 0.000000068374;0.05-0.4nm
2024-03-27;10:05:00;16.000000; 0.000000069678;0.05-0.4nm
2024-03-27;10:06:00;16.000000; 0.000000075389;0.05-0.4nm
2024-03-27;10:07:00;16.000000; 0.000000079277;0.05-0.4nm
2024-03-27;10:08:00;16.000000; 0.000000082023;0.05-0.4nm
2024-03-27;10:09:00;16.000000; 0.000000083841;0.05-0.4nm
2024-03-27;10:10:00;16.000000; 0.000000084473;0.05-0.4nm
2024-03-27;10:11:00;16.000000; 0.000000082751;0.05-0.4nm
2024-03-27;10:12:00;16.000000; 0.000000080267;0.05-0.4nm
2024-03-27;10:13:00;16.000000; 0.000000082651;0.05-0.4nm
2024-03-27;10:14:00;16.000000; 0.000000084836;0.05-0.4nm
2024-03-27;10:15:00;16.000000; 0.000000084861;0.05-0.4nm
2024-03-27;10:16:00;16.000000; 0.000000084070;0.05-0.4nm
2024-03-27;10:17:00;16.000000; 0.000000091419;0.05-0.4nm
2024-03-27;10:18:00;16.000000; 0.000000088217;0.05-0.4nm
2024-03-27;10:19:00;16.000000; 0.000000083053;0.05-0.4nm
2024-03-27;10:20:00;16.000000; 0.000000079105;0.05-0.4nm
2024-03-27;10:21:00;16.000000; 0.000000076632;0.05-0.4nm
2024-03-27;10:22:00;16.000000; 0.000000073250;0.05-0.4nm
2024-03-27;10:23:00;16.000000; 0.000000069326;0.05-0.4nm
2024-03-27;10:24:00;16.000000; 0.000000068046;0.05-0.4nm
2024-03-27;10:25:00;16.000000; 0.000000096229;0.05-0.4nm
2024-03-27;10:26:00;16.000000; 0.000000120747;0.05-0.4nm
2024-03-27;10:27:00;16.000000; 0.000000132692;0.05-0.4nm
2024-03-27;10:28:00;16.000000; 0.000000118609;0.05-0.4nm
2024-03-27;10:29:00;16.000000; 0.000000093982;0.05-0.4nm
2024-03-27;10:30:00;16.000000; 0.000000092348;0.05-0.4nm
2024-03-27;10:31:00;16.000000; 0.000000088426;0.05-0.4nm
2024-03-27;10:32:00;16.000000; 0.000000088096;0.05-0.4nm
2024-03-27;10:33:00;16.000000; 0.000000088245;0.05-0.4nm
2024-03-27;10:34:00;16.000000; 0.000000081719;0.05-0.4nm
2024-03-27;10:35:00;16.000000; 0.000000082918;0.05-0.4nm
2024-03-27;10:36:00;16.000000; 0.000000081216;0.05-0.4nm
2024-03-27;10:37:00;16.000000; 0.000000081356;0.05-0.4nm
2024-03-27;10:38:00;16.000000; 0.000000078195;0.05-0.4nm
2024-03-27;10:39:00;16.000000; 0.000000081544;0.05-0.4nm
2024-03-27;10:40:00;16.000000; 0.000000078091;0.05-0.4nm
2024-03-27;10:41:00;16.000000; 0.000000078665;0.05-0.4nm
2024-03-27;10:42:00;16.000000; 0.000000107176;0.05-0.4nm
2024-03-27;10:43:00;16.000000; 0.000000087583;0.05-0.4nm
2024-03-27;10:44:00;16.000000; 0.000000085842;0.05-0.4nm
2024-03-27;10:45:00;16.000000; 0.000000172476;0.05-0.4nm
2024-03-27;10:46:00;16.000000; 0.000000206560;0.05-0.4nm
2024-03-27;10:47:00;16.000000; 0.000000166303;0.05-0.4nm
2024-03-27;10:48:00;16.000000; 0.000000121805;0.05-0.4nm
2024-03-27;10:49:00;16.000000; 0.000000098747;0.05-0.4nm
2024-03-27;10:50:00;16.000000; 0.000000084940;0.05-0.4nm
2024-03-27;10:51:00;16.000000; 0.000000078896;0.05-0.4nm
2024-03-27;10:52:00;16.000000; 0.000000077644;0.05-0.4nm
2024-03-27;10:53:00;16.000000; 0.000000072235;0.05-0.4nm
2024-03-27;10:54:00;16.000000; 0.000000071730;0.05-0.4nm
2024-03-27;10:55:00;16.000000; 0.000000075108;0.05-0.4nm
2024-03-27;10:56:00;16.000000; 0.000000083617;0.05-0.4nm
2024-03-27;10:57:00;16.000000; 0.000000085067;0.05-0.4nm
2024-03-27;10:58:00;16.000000; 0.000000084451;0.05-0.4nm
2024-03-27;10:59:00;16.000000; 0.000000080792;0.05-0.4nm
2024-03-27;11:00:00;16.000000; 0.000000085374;0.05-0.4nm
2024-03-27;11:01:00;16.000000; 0.000000094538;0.05-0.4nm
2024-03-27;11:02:00;16.000000; 0.000000102497;0.05-0.4nm
2024-03-27;11:03:00;16.000000; 0.000000143364;0.05-0.4nm
2024-03-27;11:04:00;16.000000; 0.000000179406;0.05-0.4nm
2024-03-27;11:05:00;16.000000; 0.000000127432;0.05-0.4nm
2024-03-27;11:06:00;16.000000; 0.000000095804;0.05-0.4nm
2024-03-27;11:07:00;16.000000; 0.000000087135;0.05-0.4nm
2024-03-27;11:08:00;16.000000; 0.000000083310;0.05-0.4nm
2024-03-27;11:09:00;16.000000; 0.000000083639;0.05-0.4nm
2024-03-27;11:10:00;16.000000; 0.000000093501;0.05-0.4nm
2024-03-27;11:11:00;16.000000; 0.000000156899;0.05-0.4nm
2024-03-27;11:12:00;16.000000; 0.000000148175;0.05-0.4nm
2024-03-27;11:13:00;16.000000; 0.000000119659;0.05-0.4nm
2024-03-27;11:14:00;16.000000; 0.000000104069;0.05-0.4nm
2024-03-27;11:15:00;16.000000; 0.000000113497;0.05-0.4nm
2024-03-27;11:16:00;16.000000; 0.000000183532;0.05-0.4nm
2024-03-27;11:17:00;16.000000; 0.000000202448;0.05-0.4nm
2024-03-27;11:18:00;16.000000; 0.000000177882;0.05-0.4nm
2024-03-27;11:19:00;16.000000; 0.000000163096;0.05-0.4nm
2024-03-27;11:20:00;16.000000; 0.000000145876;0.05-0.4nm
2024-03-27;11:21:00;16.000000; 0.000000130584;0.05-0.4nm
2024-03-27;11:22:00;16.000000; 0.000000130570;0.05-0.4nm
2024-03-27;11:23:00;16.000000; 0.000000122831;0.05-0.4nm
2024-03-27;11:24:00;16.000000; 0.000000110835;0.05-0.4nm
2024-03-27;11:25:00;16.000000; 0.000000101933;0.05-0.4nm
2024-03-27;11:26:00;16.000000; 0.000000099964;0.05-0.4nm
2024-03-27;11:27:00;16.000000; 0.000000094960;0.05-0.4nm
2024-03-27;11:28:00;16.000000; 0.000000089403;0.05-0.4nm
2024-03-27;11:29:00;16.000000; 0.000000087036;0.05-0.4nm
2024-03-27;11:30:00;16.000000; 0.000000084216;0.05-0.4nm
2024-03-27;11:31:00;16.000000; 0.000000086356;0.05-0.4nm
2024-03-27;11:32:00;16.000000; 0.000000094462;0.05-0.4nm
2024-03-27;11:33:00;16.000000; 0.000000117510;0.05-0.4nm
2024-03-27;11:34:00;16.000000; 0.000000110551;0.05-0.4nm
2024-03-27;11:35:00;16.000000; 0.000000104543;0.05-0.4nm
2024-03-27;11:36:00;16.000000; 0.000000107475;0.05-0.4nm
2024-03-27;11:37:00;16.000000; 0.000000127790;0.05-0.4nm
2024-03-27;11:38:00;16.000000; 0.000000212542;0.05-0.4nm
2024-03-27;11:39:00;16.000000; 0.000000167968;0.05-0.4nm
2024-03-27;11:40:00;16.000000; 0.000000149576;0.05-0.4nm
2024-03-27;11:41:00;16.000000; 0.000000123408;0.05-0.4nm
2024-03-27;11:42:00;16.000000; 0.000000109708;0.05-0.4nm
2024-03-27;11:43:00;16.000000; 0.000000091155;0.05-0.4nm
2024-03-27;11:44:00;16.000000; 0.000000100746;0.05-0.4nm
2024-03-27;11:45:00;16.000000; 0.000000097528;0.05-0.4nm
2024-03-27;11:46:00;16.000000; 0.000000100004;0.05-0.4nm
2024-03-27;11:47:00;16.000000; 0.000000120834;0.05-0.4nm
2024-03-27;11:48:00;16.000000; 0.000000134801;0.05-0.4nm
2024-03-27;11:49:00;16.000000; 0.000000161268;0.05-0.4nm
2024-03-27;11:50:00;16.000000; 0.000000188245;0.05-0.4nm
2024-03-27;11:51:00;16.000000; 0.000000253069;0.05-0.4nm
2024-03-27;11:52:00;16.000000; 0.000000241629;0.05-0.4nm
2024-03-27;11:53:00;16.000000; 0.000000223208;0.05-0.4nm
2024-03-27;11:54:00;16.000000; 0.000000209610;0.05-0.4nm
2024-03-27;11:55:00;16.000000; 0.000000200392;0.05-0.4nm
2024-03-27;11:56:00;16.000000; 0.000000253199;0.05-0.4nm
2024-03-27;11:57:00;16.000000; 0.000000441537;0.05-0.4nm
2024-03-27;11:58:00;16.000000; 0.000000301994;0.05-0.4nm
2024-03-27;11:59:00;16.000000; 0.000000254184;0.05-0.4nm
2024-03-27;12:00:00;16.000000; 0.000000223642;0.05-0.4nm
2024-03-27;12:01:00;16.000000; 0.000000200480;0.05-0.4nm
2024-03-27;12:02:00;16.000000; 0.000000202436;0.05-0.4nm
2024-03-27;12:03:00;16.000000; 0.000000195614;0.05-0.4nm
2024-03-27;12:04:00;16.000000; 0.000000180771;0.05-0.4nm
2024-03-27;12:05:00;16.000000; 0.000000150701;0.05-0.4nm
2024-03-27;12:06:00;16.000000; 0.000000133522;0.05-0.4nm
2024-03-27;12:07:00;16.000000; 0.000000127945;0.05-0.4nm
2024-03-27;12:08:00;16.000000; 0.000000158783;0.05-0.4nm
2024-03-27;12:09:00;16.000000; 0.000000180769;0.05-0.4nm
2024-03-27;12:10:00;16.000000; 0.000000258321;0.05-0.4nm
2024-03-27;12:11:00;16.000000; 0.000000372034;0.05-0.4nm
2024-03-27;12:12:00;16.000000; 0.000000326442;0.05-0.4nm
2024-03-27;12:13:00;16.000000; 0.000000288091;0.05-0.4nm
2024-03-27;12:14:00;16.000000; 0.000000276067;0.05-0.4nm
2024-03-27;12:15:00;16.000000; 0.000000254893;0.05-0.4nm
2024-03-27;12:16:00;16.000000; 0.000000242360;0.05-0.4nm
2024-03-27;12:17:00;16.000000; 0.000000278716;0.05-0.4nm
2024-03-27;12:18:00;16.000000; 0.000000351703;0.05-0.4nm
2024-03-27;12:19:00;16.000000; 0.000000361772;0.05-0.4nm
2024-03-27;12:20:00;16.000000; 0.000000365010;0.05-0.4nm
2024-03-27;12:21:00;16.000000; 0.000000354586;0.05-0.4nm
2024-03-27;12:22:00;16.000000; 0.000000428069;0.05-0.4nm
2024-03-27;12:23:00;16.000000; 0.000000681034;0.05-0.4nm
2024-03-27;12:24:00;16.000000; 0.000000718681;0.05-0.4nm
2024-03-27;12:25:00;16.000000; 0.000000609222;0.05-0.4nm
2024-03-27;12:26:00;16.000000; 0.000000488678;0.05-0.4nm
2024-03-27;12:27:00;16.000000; 0.000000406753;0.05-0.4nm
2024-03-27;12:28:00;16.000000; 0.000000353655;0.05-0.4nm
2024-03-27;12:29:00;16.000000; 0.000000295979;0.05-0.4nm
2024-03-27;12:30:00;16.000000; 0.000000236032;0.05-0.4nm
2024-03-27;12:31:00;16.000000; 0.000000195824;0.05-0.4nm
2024-03-27;12:32:00;16.000000; 0.000000168792;0.05-0.4nm
2024-03-27;12:33:00;16.000000; 0.000000166570;0.05-0.4nm
2024-03-27;12:34:00;16.000000; 0.000000187410;0.05-0.4nm
2024-03-27;12:35:00;16.000000; 0.000000181734;0.05-0.4nm
2024-03-27;12:36:00;16.000000; 0.000000161518;0.05-0.4nm
2024-03-27;12:37:00;16.000000; 0.000000141464;0.05-0.4nm
2024-03-27;12:38:00;16.000000; 0.000000124044;0.05-0.4nm
2024-03-27;12:39:00;16.000000; 0.000000114867;0.05-0.4nm
2024-03-27;12:40:00;16.000000; 0.000000110755;0.05-0.4nm
2024-03-27;12:41:00;16.000000; 0.000000117419;0.05-0.4nm
2024-03-27;12:42:00;16.000000; 0.000000114429;0.05-0.4nm
2024-03-27;12:43:00;16.000000; 0.000000104281;0.05-0.4nm
2024-03-27;12:44:00;16.000000; 0.000000090611;0.05-0.4nm
2024-03-27;12:45:00;16.000000; 0.000000082124;0.05-0.4nm
