2023-11-28;06:14:00;18.000000; 0.000000019937;0.05-0.4nm
2023-11-28;06:15:00;18.000000; 0.000000020060;0.05-0.4nm
2023-11-28;06:16:00;18.000000; 0.000000017443;0.05-0.4nm
2023-11-28;06:17:00;18.000000; 0.000000018349;0.05-0.4nm
2023-11-28;06:18:00;18.000000; 0.000000018897;0.05-0.4nm
2023-11-28;06:19:00;18.000000; 0.000000018938;0.05-0.4nm
2023-11-28;06:20:00;18.000000; 0.000000019964;0.05-0.4nm
2023-11-28;06:21:00;18.000000; 0.000000020208;0.05-0.4nm
2023-11-28;06:22:00;18.000000; 0.000000018839;0.05-0.4nm
2023-11-28;06:23:00;18.000000; 0.000000019983;0.05-0.4nm
2023-11-28;06:24:00;18.000000; 0.000000018202;0.05-0.4nm
2023-11-28;06:25:00;18.000000; 0.000000020491;0.05-0.4nm
2023-11-28;06:26:00;18.000000; 0.000000019103;0.05-0.4nm
2023-11-28;06:27:00;18.000000; 0.000000018640;0.05-0.4nm
2023-11-28;06:28:00;18.000000; 0.000000018652;0.05-0.4nm
2023-11-28;06:29:00;18.000000; 0.000000018503;0.05-0.4nm
2023-11-28;06:30:00;18.000000; 0.000000018590;0.05-0.4nm
2023-11-28;06:31:00;18.000000; 0.000000017255;0.05-0.4nm
2023-11-28;06:32:00;18.000000; 0.000000016454;0.05-0.4nm
2023-11-28;06:33:00;18.000000; 0.000000017002;0.05-0.4nm
2023-11-28;06:34:00;18.000000; 0.000000015044;0.05-0.4nm
2023-11-28;06:35:00;18.000000; 0.000000017653;0.05-0.4nm
2023-11-28;06:36:00;18.000000; 0.000000018976;0.05-0.4nm
2023-11-28;06:37:00;18.000000; 0.000000017509;0.05-0.4nm
2023-11-28;06:38:00;18.000000; 0.000000018524;0.05-0.4nm
2023-11-28;06:39:00;18.000000; 0.000000017021;0.05-0.4nm
2023-11-28;06:40:00;18.000000; 0.000000017739;0.05-0.4nm
2023-11-28;06:41:00;18.000000; 0.000000017083;0.05-0.4nm
2023-11-28;06:42:00;18.000000; 0.000000016868;0.05-0.4nm
2023-11-28;06:43:00;18.000000; 0.000000016755;0.05-0.4nm
2023-11-28;06:44:00;18.000000; 0.000000016414;0.05-0.4nm
2023-11-28;06:45:00;18.000000; 0.000000018024;0.05-0.4nm
2023-11-28;06:46:00;18.000000; 0.000000019735;0.05-0.4nm
2023-11-28;06:47:00;18.000000; 0.000000020335;0.05-0.4nm
2023-11-28;06:48:00;18.000000; 0.000000022645;0.05-0.4nm
2023-11-28;06:49:00;18.000000; 0.000000021048;0.05-0.4nm
2023-11-28;06:50:00;18.000000; 0.000000020730;0.05-0.4nm
2023-11-28;06:51:00;18.000000; 0.000000019656;0.05-0.4nm
2023-11-28;06:52:00;18.000000; 0.000000018105;0.05-0.4nm
2023-11-28;06:53:00;18.000000; 0.000000021488;0.05-0.4nm
2023-11-28;06:54:00;18.000000; 0.000000026536;0.05-0.4nm
2023-11-28;06:55:00;18.000000; 0.000000027821;0.05-0.4nm
2023-11-28;06:56:00;18.000000; 0.000000024807;0.05-0.4nm
2023-11-28;06:57:00;18.000000; 0.000000024236;0.05-0.4nm
2023-11-28;06:58:00;18.000000; 0.000000021477;0.05-0.4nm
2023-11-28;06:59:00;18.000000; 0.000000019831;0.05-0.4nm
2023-11-28;07:00:00;18.000000; 0.000000017282;0.05-0.4nm
2023-11-28;07:01:00;18.000000; 0.000000016207;0.05-0.4nm
2023-11-28;07:02:00;18.000000; 0.000000016151;0.05-0.4nm
2023-11-28;07:03:00;18.000000; 0.000000016357;0.05-0.4nm
2023-11-28;07:04:00;18.000000; 0.000000015890;0.05-0.4nm
2023-11-28;07:05:00;18.000000; 0.000000016735;0.05-0.4nm
2023-11-28;07:06:00;18.000000; 0.000000015372;0.05-0.4nm
2023-11-28;07:07:00;18.000000; 0.000000015897;0.05-0.4nm
2023-11-28;07:08:00;18.000000; 0.000000015069;0.05-0.4nm
2023-11-28;07:09:00;18.000000; 0.000000015594;0.05-0.4nm
2023-11-28;07:10:00;18.000000; 0.000000014446;0.05-0.4nm
2023-11-28;07:11:00;18.000000; 0.000000013338;0.05-0.4nm
2023-11-28;07:12:00;18.000000; 0.000000015364;0.05-0.4nm
2023-11-28;07:13:00;18.000000; 0.000000015200;0.05-0.4nm
2023-11-28;07:14:00;18.000000; 0.000000014919;0.05-0.4nm
2023-11-28;07:15:00;18.000000; 0.000000018369;0.05-0.4nm
2023-11-28;07:16:00;18.000000; 0.000000019298;0.05-0.4nm
2023-11-28;07:17:00;18.000000; 0.000000016804;0.05-0.4nm
2023-11-28;07:18:00;18.000000; 0.000000015750;0.05-0.4nm
2023-11-28;07:19:00;18.000000; 0.000000016619;0.05-0.4nm
2023-11-28;07:20:00;18.000000; 0.000000015061;0.05-0.4nm
2023-11-28;07:21:00;18.000000; 0.000000013057;0.05-0.4nm
2023-11-28;07:22:00;18.000000; 0.000000014442;0.05-0.4nm
2023-11-28;07:23:00;18.000000; 0.000000015238;0.05-0.4nm
2023-11-28;07:24:00;18.000000; 0.000000015719;0.05-0.4nm
2023-11-28;07:25:00;18.000000; 0.000000017086;0.05-0.4nm
2023-11-28;07:26:00;18.000000; 0.000000015913;0.05-0.4nm
2023-11-28;07:27:00;18.000000; 0.000000018525;0.05-0.4nm
2023-11-28;07:28:00;18.000000; 0.000000020030;0.05-0.4nm
2023-11-28;07:29:00;18.000000; 0.000000016699;0.05-0.4nm
2023-11-28;07:30:00;18.000000; 0.000000015975;0.05-0.4nm
2023-11-28;07:31:00;18.000000; 0.000000016055;0.05-0.4nm
2023-11-28;07:32:00;18.000000; 0.000000017044;0.05-0.4nm
2023-11-28;07:33:00;18.000000; 0.000000017147;0.05-0.4nm
2023-11-28;07:34:00;18.000000; 0.000000017241;0.05-0.4nm
2023-11-28;07:35:00;18.000000; 0.000000016253;0.05-0.4nm
2023-11-28;07:36:00;18.000000; 0.000000015940;0.05-0.4nm
2023-11-28;07:37:00;18.000000; 0.000000018277;0.05-0.4nm
2023-11-28;07:38:00;18.000000; 0.000000017728;0.05-0.4nm
2023-11-28;07:39:00;18.000000; 0.000000018643;0.05-0.4nm
2023-11-28;07:40:00;18.000000; 0.000000018397;0.05-0.4nm
2023-11-28;07:41:00;18.000000; 0.000000016756;0.05-0.4nm
2023-11-28;07:42:00;18.000000; 0.000000016039;0.05-0.4nm
2023-11-28;07:43:00;18.000000; 0.000000014305;0.05-0.4nm
2023-11-28;07:44:00;18.000000; 0.000000017994;0.05-0.4nm
2023-11-28;07:45:00;18.000000; 0.000000015908;0.05-0.4nm
2023-11-28;07:46:00;18.000000; 0.000000016785;0.05-0.4nm
2023-11-28;07:47:00;18.000000; 0.000000015928;0.05-0.4nm
2023-11-28;07:48:00;18.000000; 0.000000015954;0.05-0.4nm
2023-11-28;07:49:00;18.000000; 0.000000015936;0.05-0.4nm
2023-11-28;07:50:00;18.000000; 0.000000015762;0.05-0.4nm
2023-11-28;07:51:00;18.000000; 0.000000015351;0.05-0.4nm
2023-11-28;07:52:00;18.000000; 0.000000016919;0.05-0.4nm
2023-11-28;07:53:00;18.000000; 0.000000016747;0.05-0.4nm
2023-11-28;07:54:00;18.000000; 0.000000015648;0.05-0.4nm
2023-11-28;07:55:00;18.000000; 0.000000014656;0.05-0.4nm
2023-11-28;07:56:00;18.000000; 0.000000014328;0.05-0.4nm
2023-11-28;07:57:00;18.000000; 0.000000015404;0.05-0.4nm
2023-11-28;07:58:00;18.000000; 0.000000015527;0.05-0.4nm
2023-11-28;07:59:00;18.000000; 0.000000017009;0.05-0.4nm
2023-11-28;08:00:00;18.000000; 0.000000017392;0.05-0.4nm
2023-11-28;08:01:00;18.000000; 0.000000018576;0.05-0.4nm
2023-11-28;08:02:00;18.000000; 0.000000020818;0.05-0.4nm
2023-11-28;08:03:00;18.000000; 0.000000019874;0.05-0.4nm
2023-11-28;08:04:00;18.000000; 0.000000020928;0.05-0.4nm
2023-11-28;08:05:00;18.000000; 0.000000018805;0.05-0.4nm
2023-11-28;08:06:00;18.000000; 0.000000019247;0.05-0.4nm
2023-11-28;08:07:00;18.000000; 0.000000018063;0.05-0.4nm
2023-11-28;08:08:00;18.000000; 0.000000017176;0.05-0.4nm
2023-11-28;08:09:00;18.000000; 0.000000016729;0.05-0.4nm
2023-11-28;08:10:00;18.000000; 0.000000016219;0.05-0.4nm
2023-11-28;08:11:00;18.000000; 0.000000015648;0.05-0.4nm
2023-11-28;08:12:00;18.000000; 0.000000014317;0.05-0.4nm
2023-11-28;08:13:00;18.000000; 0.000000014373;0.05-0.4nm
2023-11-28;08:14:00;18.000000; 0.000000012709;0.05-0.4nm
2023-11-28;08:15:00;18.000000; 0.000000015222;0.05-0.4nm
2023-11-28;08:16:00;18.000000; 0.000000015330;0.05-0.4nm
2023-11-28;08:17:00;18.000000; 0.000000016294;0.05-0.4nm
2023-11-28;08:18:00;18.000000; 0.000000015277;0.05-0.4nm
2023-11-28;08:19:00;18.000000; 0.000000015995;0.05-0.4nm
2023-11-28;08:20:00;18.000000; 0.000000014507;0.05-0.4nm
2023-11-28;08:21:00;18.000000; 0.000000013991;0.05-0.4nm
2023-11-28;08:22:00;18.000000; 0.000000014756;0.05-0.4nm
2023-11-28;08:23:00;18.000000; 0.000000012220;0.05-0.4nm
2023-11-28;08:24:00;18.000000; 0.000000013654;0.05-0.4nm
2023-11-28;08:25:00;18.000000; 0.000000014631;0.05-0.4nm
2023-11-28;08:26:00;18.000000; 0.000000015411;0.05-0.4nm
2023-11-28;08:27:00;18.000000; 0.000000013623;0.05-0.4nm
2023-11-28;08:28:00;18.000000; 0.000000013243;0.05-0.4nm
2023-11-28;08:29:00;18.000000; 0.000000012397;0.05-0.4nm
2023-11-28;08:30:00;18.000000; 0.000000014484;0.05-0.4nm
2023-11-28;08:31:00;18.000000; 0.000000016638;0.05-0.4nm
2023-11-28;08:32:00;18.000000; 0.000000015588;0.05-0.4nm
2023-11-28;08:33:00;18.000000; 0.000000017245;0.05-0.4nm
2023-11-28;08:34:00;18.000000; 0.000000015586;0.05-0.4nm
2023-11-28;08:35:00;18.000000; 0.000000015587;0.05-0.4nm
2023-11-28;08:36:00;18.000000; 0.000000014914;0.05-0.4nm
2023-11-28;08:37:00;18.000000; 0.000000014869;0.05-0.4nm
2023-11-28;08:38:00;18.000000; 0.000000015696;0.05-0.4nm
2023-11-28;08:39:00;18.000000; 0.000000015147;0.05-0.4nm
2023-11-28;08:40:00;18.000000; 0.000000014519;0.05-0.4nm
2023-11-28;08:41:00;18.000000; 0.000000016377;0.05-0.4nm
2023-11-28;08:42:00;18.000000; 0.000000016661;0.05-0.4nm
2023-11-28;08:43:00;18.000000; 0.000000015887;0.05-0.4nm
2023-11-28;08:44:00;18.000000; 0.000000015324;0.05-0.4nm
2023-11-28;08:45:00;18.000000; 0.000000015957;0.05-0.4nm
2023-11-28;08:46:00;18.000000; 0.000000015092;0.05-0.4nm
2023-11-28;08:47:00;18.000000; 0.000000015794;0.05-0.4nm
2023-11-28;08:48:00;18.000000; 0.000000015861;0.05-0.4nm
2023-11-28;08:49:00;18.000000; 0.000000015625;0.05-0.4nm
2023-11-28;08:50:00;18.000000; 0.000000015161;0.05-0.4nm
2023-11-28;08:51:00;18.000000; 0.000000015489;0.05-0.4nm
2023-11-28;08:52:00;18.000000; 0.000000014720;0.05-0.4nm
2023-11-28;08:53:00;18.000000; 0.000000016203;0.05-0.4nm
2023-11-28;08:54:00;18.000000; 0.000000015206;0.05-0.4nm
2023-11-28;08:55:00;18.000000; 0.000000014123;0.05-0.4nm
2023-11-28;08:56:00;18.000000; 0.000000014929;0.05-0.4nm
2023-11-28;08:57:00;18.000000; 0.000000016468;0.05-0.4nm
2023-11-28;08:58:00;18.000000; 0.000000014599;0.05-0.4nm
2023-11-28;08:59:00;18.000000; 0.000000016007;0.05-0.4nm
2023-11-28;09:00:00;18.000000; 0.000000017337;0.05-0.4nm
2023-11-28;09:01:00;18.000000; 0.000000014471;0.05-0.4nm
2023-11-28;09:02:00;18.000000; 0.000000016349;0.05-0.4nm
2023-11-28;09:03:00;18.000000; 0.000000016809;0.05-0.4nm
2023-11-28;09:04:00;18.000000; 0.000000015931;0.05-0.4nm
2023-11-28;09:05:00;18.000000; 0.000000015146;0.05-0.4nm
2023-11-28;09:06:00;18.000000; 0.000000017220;0.05-0.4nm
2023-11-28;09:07:00;18.000000; 0.000000018499;0.05-0.4nm
2023-11-28;09:08:00;18.000000; 0.000000017675;0.05-0.4nm
2023-11-28;09:09:00;18.000000; 0.000000018189;0.05-0.4nm
2023-11-28;09:10:00;18.000000; 0.000000019708;0.05-0.4nm
2023-11-28;09:11:00;18.000000; 0.000000021604;0.05-0.4nm
2023-11-28;09:12:00;18.000000; 0.000000020830;0.05-0.4nm
2023-11-28;09:13:00;18.000000; 0.000000018766;0.05-0.4nm
2023-11-28;09:14:00;18.000000; 0.000000017126;0.05-0.4nm
2023-11-28;09:15:00;18.000000; 0.000000017727;0.05-0.4nm
2023-11-28;09:16:00;18.000000; 0.000000016174;0.05-0.4nm
2023-11-28;09:17:00;18.000000; 0.000000018646;0.05-0.4nm
2023-11-28;09:18:00;18.000000; 0.000000015780;0.05-0.4nm
2023-11-28;09:19:00;18.000000; 0.000000016309;0.05-0.4nm
2023-11-28;09:20:00;18.000000; 0.000000015123;0.05-0.4nm
2023-11-28;09:21:00;18.000000; 0.000000016182;0.05-0.4nm
2023-11-28;09:22:00;18.000000; 0.000000017228;0.05-0.4nm
2023-11-28;09:23:00;18.000000; 0.000000018715;0.05-0.4nm
2023-11-28;09:24:00;18.000000; 0.000000017874;0.05-0.4nm
2023-11-28;09:25:00;18.000000; 0.000000016322;0.05-0.4nm
2023-11-28;09:26:00;18.000000; 0.000000017330;0.05-0.4nm
2023-11-28;09:27:00;18.000000; 0.000000017223;0.05-0.4nm
2023-11-28;09:28:00;18.000000; 0.000000015852;0.05-0.4nm
2023-11-28;09:29:00;18.000000; 0.000000015705;0.05-0.4nm
2023-11-28;09:30:00;18.000000; 0.000000017077;0.05-0.4nm
2023-11-28;09:31:00;18.000000; 0.000000015579;0.05-0.4nm
2023-11-28;09:32:00;18.000000; 0.000000016476;0.05-0.4nm
2023-11-28;09:33:00;18.000000; 0.000000016254;0.05-0.4nm
2023-11-28;09:34:00;18.000000; 0.000000015455;0.05-0.4nm
2023-11-28;09:35:00;18.000000; 0.000000014741;0.05-0.4nm
2023-11-28;09:36:00;18.000000; 0.000000016770;0.05-0.4nm
2023-11-28;09:37:00;18.000000; 0.000000016303;0.05-0.4nm
2023-11-28;09:38:00;18.000000; 0.000000016482;0.05-0.4nm
2023-11-28;09:39:00;18.000000; 0.000000014028;0.05-0.4nm
2023-11-28;09:40:00;18.000000; 0.000000015659;0.05-0.4nm
2023-11-28;09:41:00;18.000000; 0.000000015214;0.05-0.4nm
2023-11-28;09:42:00;18.000000; 0.000000015861;0.05-0.4nm
2023-11-28;09:43:00;18.000000; 0.000000014961;0.05-0.4nm
2023-11-28;09:44:00;18.000000; 0.000000014710;0.05-0.4nm
2023-11-28;09:45:00;18.000000; 0.000000015533;0.05-0.4nm
2023-11-28;09:46:00;18.000000; 0.000000012920;0.05-0.4nm
2023-11-28;09:47:00;18.000000; 0.000000014485;0.05-0.4nm
2023-11-28;09:48:00;18.000000; 0.000000012540;0.05-0.4nm
2023-11-28;09:49:00;18.000000; 0.000000012481;0.05-0.4nm
2023-11-28;09:50:00;18.000000; 0.000000013772;0.05-0.4nm
2023-11-28;09:51:00;18.000000; 0.000000013476;0.05-0.4nm
2023-11-28;09:52:00;18.000000; 0.000000014131;0.05-0.4nm
2023-11-28;09:53:00;18.000000; 0.000000012313;0.05-0.4nm
2023-11-28;09:54:00;18.000000; 0.000000011444;0.05-0.4nm
2023-11-28;09:55:00;18.000000; 0.000000011272;0.05-0.4nm
2023-11-28;09:56:00;18.000000; 0.000000011668;0.05-0.4nm
2023-11-28;09:57:00;18.000000; 0.000000012312;0.05-0.4nm
2023-11-28;09:58:00;18.000000; 0.000000013230;0.05-0.4nm
2023-11-28;09:59:00;18.000000; 0.000000014472;0.05-0.4nm
2023-11-28;10:00:00;18.000000; 0.000000013880;0.05-0.4nm
2023-11-28;10:01:00;18.000000; 0.000000012977;0.05-0.4nm
2023-11-28;10:02:00;18.000000; 0.000000016969;0.05-0.4nm
2023-11-28;10:03:00;18.000000; 0.000000015413;0.05-0.4nm
2023-11-28;10:04:00;18.000000; 0.000000013809;0.05-0.4nm
2023-11-28;10:05:00;18.000000; 0.000000013969;0.05-0.4nm
2023-11-28;10:06:00;18.000000; 0.000000011674;0.05-0.4nm
2023-11-28;10:07:00;18.000000; 0.000000014221;0.05-0.4nm
2023-11-28;10:08:00;18.000000; 0.000000012586;0.05-0.4nm
2023-11-28;10:09:00;18.000000; 0.000000013425;0.05-0.4nm
2023-11-28;10:10:00;18.000000; 0.000000014180;0.05-0.4nm
2023-11-28;10:11:00;18.000000; 0.000000016230;0.05-0.4nm
2023-11-28;10:12:00;18.000000; 0.000000017496;0.05-0.4nm
2023-11-28;10:13:00;18.000000; 0.000000018250;0.05-0.4nm
2023-11-28;10:14:00;18.000000; 0.000000017527;0.05-0.4nm
2023-11-28;10:15:00;18.000000; 0.000000016356;0.05-0.4nm
2023-11-28;10:16:00;18.000000; 0.000000014362;0.05-0.4nm
2023-11-28;10:17:00;18.000000; 0.000000017300;0.05-0.4nm
2023-11-28;10:18:00;18.000000; 0.000000017787;0.05-0.4nm
2023-11-28;10:19:00;18.000000; 0.000000019374;0.05-0.4nm
2023-11-28;10:20:00;18.000000; 0.000000018748;0.05-0.4nm
2023-11-28;10:21:00;18.000000; 0.000000017327;0.05-0.4nm
2023-11-28;10:22:00;18.000000; 0.000000019593;0.05-0.4nm
2023-11-28;10:23:00;18.000000; 0.000000014764;0.05-0.4nm
2023-11-28;10:24:00;18.000000; 0.000000014805;0.05-0.4nm
2023-11-28;10:25:00;18.000000; 0.000000014880;0.05-0.4nm
2023-11-28;10:26:00;18.000000; 0.000000015324;0.05-0.4nm
2023-11-28;10:27:00;18.000000; 0.000000013593;0.05-0.4nm
2023-11-28;10:28:00;18.000000; 0.000000013887;0.05-0.4nm
2023-11-28;10:29:00;18.000000; 0.000000014202;0.05-0.4nm
2023-11-28;10:30:00;18.000000; 0.000000016805;0.05-0.4nm
2023-11-28;10:31:00;18.000000; 0.000000019407;0.05-0.4nm
2023-11-28;10:32:00;18.000000; 0.000000020682;0.05-0.4nm
2023-11-28;10:33:00;18.000000; 0.000000018731;0.05-0.4nm
2023-11-28;10:34:00;18.000000; 0.000000020207;0.05-0.4nm
2023-11-28;10:35:00;18.000000; 0.000000021137;0.05-0.4nm
2023-11-28;10:36:00;18.000000; 0.000000017786;0.05-0.4nm
2023-11-28;10:37:00;18.000000; 0.000000018333;0.05-0.4nm
2023-11-28;10:38:00;18.000000; 0.000000018393;0.05-0.4nm
2023-11-28;10:39:00;18.000000; 0.000000019589;0.05-0.4nm
2023-11-28;10:40:00;18.000000; 0.000000018274;0.05-0.4nm
2023-11-28;10:41:00;18.000000; 0.000000019786;0.05-0.4nm
2023-11-28;10:42:00;18.000000; 0.000000018602;0.05-0.4nm
2023-11-28;10:43:00;18.000000; 0.000000017089;0.05-0.4nm
2023-11-28;10:44:00;18.000000; 0.000000018038;0.05-0.4nm
2023-11-28;10:45:00;18.000000; 0.000000015811;0.05-0.4nm
2023-11-28;10:46:00;18.000000; 0.000000016014;0.05-0.4nm
2023-11-28;10:47:00;18.000000; 0.000000014415;0.05-0.4nm
2023-11-28;10:48:00;18.000000; 0.000000014359;0.05-0.4nm
2023-11-28;10:49:00;18.000000; 0.000000013891;0.05-0.4nm
2023-11-28;10:50:00;18.000000; 0.000000015671;0.05-0.4nm
2023-11-28;10:51:00;18.000000; 0.000000014928;0.05-0.4nm
2023-11-28;10:52:00;18.000000; 0.000000016847;0.05-0.4nm
2023-11-28;10:53:00;18.000000; 0.000000015646;0.05-0.4nm
2023-11-28;10:54:00;18.000000; 0.000000015911;0.05-0.4nm
2023-11-28;10:55:00;18.000000; 0.000000015098;0.05-0.4nm
2023-11-28;10:56:00;18.000000; 0.000000016630;0.05-0.4nm
2023-11-28;10:57:00;18.000000; 0.000000014229;0.05-0.4nm
2023-11-28;10:58:00;18.000000; 0.000000014433;0.05-0.4nm
2023-11-28;10:59:00;18.000000; 0.000000014539;0.05-0.4nm
2023-11-28;11:00:00;18.000000; 0.000000012790;0.05-0.4nm
2023-11-28;11:01:00;18.000000; 0.000000014127;0.05-0.4nm
2023-11-28;11:02:00;18.000000; 0.000000015830;0.05-0.4nm
2023-11-28;11:03:00;18.000000; 0.000000018874;0.05-0.4nm
2023-11-28;11:04:00;18.000000; 0.000000018972;0.05-0.4nm
2023-11-28;11:05:00;18.000000; 0.000000019549;0.05-0.4nm
2023-11-28;11:06:00;18.000000; 0.000000023681;0.05-0.4nm
2023-11-28;11:07:00;18.000000; 0.000000025220;0.05-0.4nm
2023-11-28;11:08:00;18.000000; 0.000000023524;0.05-0.4nm
2023-11-28;11:09:00;18.000000; 0.000000023739;0.05-0.4nm
2023-11-28;11:10:00;18.000000; 0.000000024852;0.05-0.4nm
2023-11-28;11:11:00;18.000000; 0.000000021638;0.05-0.4nm
2023-11-28;11:12:00;18.000000; 0.000000020135;0.05-0.4nm
2023-11-28;11:13:00;18.000000; 0.000000021979;0.05-0.4nm
2023-11-28;11:14:00;18.000000; 0.000000020666;0.05-0.4nm
2023-11-28;11:15:00;18.000000; 0.000000020432;0.05-0.4nm
2023-11-28;11:16:00;18.000000; 0.000000019754;0.05-0.4nm
2023-11-28;11:17:00;18.000000; 0.000000019554;0.05-0.4nm
2023-11-28;11:18:00;18.000000; 0.000000017446;0.05-0.4nm
2023-11-28;11:19:00;18.000000; 0.000000018754;0.05-0.4nm
2023-11-28;11:20:00;18.000000; 0.000000017775;0.05-0.4nm
2023-11-28;11:21:00;18.000000; 0.000000017934;0.05-0.4nm
2023-11-28;11:22:00;18.000000; 0.000000017584;0.05-0.4nm
2023-11-28;11:23:00;18.000000; 0.000000017311;0.05-0.4nm
2023-11-28;11:24:00;18.000000; 0.000000017457;0.05-0.4nm
2023-11-28;11:25:00;18.000000; 0.000000018602;0.05-0.4nm
2023-11-28;11:26:00;18.000000; 0.000000019666;0.05-0.4nm
2023-11-28;11:27:00;18.000000; 0.000000018543;0.05-0.4nm
2023-11-28;11:28:00;18.000000; 0.000000018015;0.05-0.4nm
2023-11-28;11:29:00;18.000000; 0.000000018256;0.05-0.4nm
2023-11-28;11:30:00;18.000000; 0.000000016541;0.05-0.4nm
2023-11-28;11:31:00;18.000000; 0.000000016795;0.05-0.4nm
2023-11-28;11:32:00;18.000000; 0.000000018473;0.05-0.4nm
2023-11-28;11:33:00;18.000000; 0.000000017753;0.05-0.4nm
2023-11-28;11:34:00;18.000000; 0.000000020321;0.05-0.4nm
2023-11-28;11:35:00;18.000000; 0.000000019224;0.05-0.4nm
2023-11-28;11:36:00;18.000000; 0.000000018731;0.05-0.4nm
2023-11-28;11:37:00;18.000000; 0.000000020706;0.05-0.4nm
2023-11-28;11:38:00;18.000000; 0.000000020105;0.05-0.4nm
2023-11-28;11:39:00;18.000000; 0.000000023837;0.05-0.4nm
2023-11-28;11:40:00;18.000000; 0.000000021073;0.05-0.4nm
2023-11-28;11:41:00;18.000000; 0.000000022856;0.05-0.4nm
2023-11-28;11:42:00;18.000000; 0.000000023153;0.05-0.4nm
2023-11-28;11:43:00;18.000000; 0.000000023749;0.05-0.4nm
2023-11-28;11:44:00;18.000000; 0.000000024788;0.05-0.4nm
2023-11-28;11:45:00;18.000000; 0.000000026497;0.05-0.4nm
2023-11-28;11:46:00;18.000000; 0.000000025119;0.05-0.4nm
2023-11-28;11:47:00;18.000000; 0.000000029605;0.05-0.4nm
2023-11-28;11:48:00;18.000000; 0.000000029331;0.05-0.4nm
2023-11-28;11:49:00;18.000000; 0.000000031699;0.05-0.4nm
2023-11-28;11:50:00;18.000000; 0.000000029155;0.05-0.4nm
2023-11-28;11:51:00;18.000000; 0.000000028801;0.05-0.4nm
2023-11-28;11:52:00;18.000000; 0.000000029582;0.05-0.4nm
2023-11-28;11:53:00;18.000000; 0.000000028857;0.05-0.4nm
2023-11-28;11:54:00;18.000000; 0.000000029804;0.05-0.4nm
2023-11-28;11:55:00;18.000000; 0.000000032076;0.05-0.4nm
2023-11-28;11:56:00;18.000000; 0.000000030293;0.05-0.4nm
2023-11-28;11:57:00;18.000000; 0.000000030994;0.05-0.4nm
2023-11-28;11:58:00;18.000000; 0.000000030332;0.05-0.4nm
2023-11-28;11:59:00;18.000000; 0.000000032946;0.05-0.4nm
2023-11-28;12:00:00;18.000000; 0.000000029405;0.05-0.4nm
2023-11-28;12:01:00;18.000000; 0.000000029470;0.05-0.4nm
2023-11-28;12:02:00;18.000000; 0.000000029245;0.05-0.4nm
2023-11-28;12:03:00;18.000000; 0.000000029686;0.05-0.4nm
2023-11-28;12:04:00;18.000000; 0.000000027778;0.05-0.4nm
2023-11-28;12:05:00;18.000000; 0.000000029278;0.05-0.4nm
2023-11-28;12:06:00;18.000000; 0.000000027136;0.05-0.4nm
2023-11-28;12:07:00;18.000000; 0.000000027235;0.05-0.4nm
2023-11-28;12:08:00;18.000000; 0.000000027914;0.05-0.4nm
2023-11-28;12:09:00;18.000000; 0.000000026933;0.05-0.4nm
2023-11-28;12:10:00;18.000000; 0.000000029131;0.05-0.4nm
2023-11-28;12:11:00;18.000000; 0.000000026400;0.05-0.4nm
2023-11-28;12:12:00;18.000000; 0.000000029845;0.05-0.4nm
2023-11-28;12:13:00;18.000000; 0.000000028987;0.05-0.4nm
2023-11-28;12:14:00;18.000000; 0.000000027443;0.05-0.4nm
2023-11-28;12:15:00;18.000000; 0.000000028542;0.05-0.4nm
2023-11-28;12:16:00;18.000000; 0.000000027842;0.05-0.4nm
2023-11-28;12:17:00;18.000000; 0.000000026502;0.05-0.4nm
2023-11-28;12:18:00;18.000000; 0.000000028035;0.05-0.4nm
2023-11-28;12:19:00;18.000000; 0.000000029610;0.05-0.4nm
2023-11-28;12:20:00;18.000000; 0.000000030737;0.05-0.4nm
2023-11-28;12:21:00;18.000000; 0.000000027903;0.05-0.4nm
2023-11-28;12:22:00;18.000000; 0.000000028171;0.05-0.4nm
2023-11-28;12:23:00;18.000000; 0.000000028553;0.05-0.4nm
2023-11-28;12:24:00;18.000000; 0.000000028365;0.05-0.4nm
2023-11-28;12:25:00;18.000000; 0.000000028570;0.05-0.4nm
2023-11-28;12:26:00;18.000000; 0.000000029101;0.05-0.4nm
2023-11-28;12:27:00;18.000000; 0.000000030995;0.05-0.4nm
2023-11-28;12:28:00;18.000000; 0.000000029116;0.05-0.4nm
2023-11-28;12:29:00;18.000000; 0.000000028125;0.05-0.4nm
2023-11-28;12:30:00;18.000000; 0.000000030830;0.05-0.4nm
2023-11-28;12:31:00;18.000000; 0.000000033533;0.05-0.4nm
2023-11-28;12:32:00;18.000000; 0.000000032316;0.05-0.4nm
2023-11-28;12:33:00;18.000000; 0.000000031399;0.05-0.4nm
2023-11-28;12:34:00;18.000000; 0.000000031202;0.05-0.4nm
2023-11-28;12:35:00;18.000000; 0.000000032638;0.05-0.4nm
2023-11-28;12:36:00;18.000000; 0.000000032967;0.05-0.4nm
2023-11-28;12:37:00;18.000000; 0.000000033540;0.05-0.4nm
2023-11-28;12:38:00;18.000000; 0.000000031176;0.05-0.4nm
2023-11-28;12:39:00;18.000000; 0.000000034080;0.05-0.4nm
2023-11-28;12:40:00;18.000000; 0.000000034015;0.05-0.4nm
2023-11-28;12:41:00;18.000000; 0.000000033178;0.05-0.4nm
