2024-04-09;06:18:00;16.000000; 0.000000013399;0.05-0.4nm
2024-04-09;06:19:00;16.000000; 0.000000013654;0.05-0.4nm
2024-04-09;06:20:00;16.000000; 0.000000014080;0.05-0.4nm
2024-04-09;06:21:00;16.000000; 0.000000013853;0.05-0.4nm
2024-04-09;06:22:00;16.000000; 0.000000013355;0.05-0.4nm
2024-04-09;06:23:00;16.000000; 0.000000012690;0.05-0.4nm
2024-04-09;06:24:00;16.000000; 0.000000013133;0.05-0.4nm
2024-04-09;06:25:00;16.000000; 0.000000012916;0.05-0.4nm
2024-04-09;06:26:00;16.000000; 0.000000012496;0.05-0.4nm
2024-04-09;06:27:00;16.000000; 0.000000013530;0.05-0.4nm
2024-04-09;06:28:00;16.000000; 0.000000012805;0.05-0.4nm
2024-04-09;06:29:00;16.000000; 0.000000012775;0.05-0.4nm
2024-04-09;06:30:00;16.000000; 0.000000012678;0.05-0.4nm
2024-04-09;06:31:00;16.000000; 0.000000012678;0.05-0.4nm
2024-04-09;06:32:00;16.000000; 0.000000013206;0.05-0.4nm
2024-04-09;06:33:00;16.000000; 0.000000012714;0.05-0.4nm
2024-04-09;06:34:00;16.000000; 0.000000013866;0.05-0.4nm
2024-04-09;06:35:00;16.000000; 0.000000012558;0.05-0.4nm
2024-04-09;06:36:00;16.000000; 0.000000013288;0.05-0.4nm
2024-04-09;06:37:00;16.000000; 0.000000012149;0.05-0.4nm
2024-04-09;06:38:00;16.000000; 0.000000012099;0.05-0.4nm
2024-04-09;06:39:00;16.000000; 0.000000012408;0.05-0.4nm
2024-04-09;06:40:00;16.000000; 0.000000012648;0.05-0.4nm
2024-04-09;06:41:00;16.000000; 0.000000011671;0.05-0.4nm
2024-04-09;06:42:00;16.000000; 0.000000012085;0.05-0.4nm
2024-04-09;06:43:00;16.000000; 0.000000012460;0.05-0.4nm
2024-04-09;06:44:00;16.000000; 0.000000012382;0.05-0.4nm
2024-04-09;06:45:00;16.000000; 0.000000012566;0.05-0.4nm
2024-04-09;06:46:00;16.000000; 0.000000012925;0.05-0.4nm
2024-04-09;06:47:00;16.000000; 0.000000012897;0.05-0.4nm
2024-04-09;06:48:00;16.000000; 0.000000013348;0.05-0.4nm
2024-04-09;06:49:00;16.000000; 0.000000012531;0.05-0.4nm
2024-04-09;06:50:00;16.000000; 0.000000013178;0.05-0.4nm
2024-04-09;06:51:00;16.000000; 0.000000012483;0.05-0.4nm
2024-04-09;06:52:00;16.000000; 0.000000014227;0.05-0.4nm
2024-04-09;06:53:00;16.000000; 0.000000014196;0.05-0.4nm
2024-04-09;06:54:00;16.000000; 0.000000014549;0.05-0.4nm
2024-04-09;06:55:00;16.000000; 0.000000012727;0.05-0.4nm
2024-04-09;06:56:00;16.000000; 0.000000013443;0.05-0.4nm
2024-04-09;06:57:00;16.000000; 0.000000014868;0.05-0.4nm
2024-04-09;06:58:00;16.000000; 0.000000015985;0.05-0.4nm
2024-04-09;06:59:00;16.000000; 0.000000016476;0.05-0.4nm
2024-04-09;07:00:00;16.000000; 0.000000015150;0.05-0.4nm
2024-04-09;07:01:00;16.000000; 0.000000016286;0.05-0.4nm
2024-04-09;07:02:00;16.000000; 0.000000016344;0.05-0.4nm
2024-04-09;07:03:00;16.000000; 0.000000015238;0.05-0.4nm
2024-04-09;07:04:00;16.000000; 0.000000014956;0.05-0.4nm
2024-04-09;07:05:00;16.000000; 0.000000014353;0.05-0.4nm
2024-04-09;07:06:00;16.000000; 0.000000015037;0.05-0.4nm
2024-04-09;07:07:00;16.000000; 0.000000014211;0.05-0.4nm
2024-04-09;07:08:00;16.000000; 0.000000014159;0.05-0.4nm
2024-04-09;07:09:00;16.000000; 0.000000013543;0.05-0.4nm
2024-04-09;07:10:00;16.000000; 0.000000014549;0.05-0.4nm
2024-04-09;07:11:00;16.000000; 0.000000014135;0.05-0.4nm
2024-04-09;07:12:00;16.000000; 0.000000013479;0.05-0.4nm
2024-04-09;07:13:00;16.000000; 0.000000014254;0.05-0.4nm
2024-04-09;07:14:00;16.000000; 0.000000012856;0.05-0.4nm
2024-04-09;07:15:00;16.000000; 0.000000013648;0.05-0.4nm
2024-04-09;07:16:00;16.000000; 0.000000014578;0.05-0.4nm
2024-04-09;07:17:00;16.000000; 0.000000014286;0.05-0.4nm
2024-04-09;07:18:00;16.000000; 0.000000013756;0.05-0.4nm
2024-04-09;07:19:00;16.000000; 0.000000014128;0.05-0.4nm
2024-04-09;07:20:00;16.000000; 0.000000014905;0.05-0.4nm
2024-04-09;07:21:00;16.000000; 0.000000015850;0.05-0.4nm
2024-04-09;07:22:00;16.000000; 0.000000013502;0.05-0.4nm
2024-04-09;07:23:00;16.000000; 0.000000012542;0.05-0.4nm
2024-04-09;07:24:00;16.000000; 0.000000012610;0.05-0.4nm
2024-04-09;07:25:00;16.000000; 0.000000013151;0.05-0.4nm
2024-04-09;07:26:00;16.000000; 0.000000013882;0.05-0.4nm
2024-04-09;07:27:00;16.000000; 0.000000013115;0.05-0.4nm
2024-04-09;07:28:00;16.000000; 0.000000012719;0.05-0.4nm
2024-04-09;07:29:00;16.000000; 0.000000014646;0.05-0.4nm
2024-04-09;07:30:00;16.000000; 0.000000014534;0.05-0.4nm
2024-04-09;07:31:00;16.000000; 0.000000014003;0.05-0.4nm
2024-04-09;07:32:00;16.000000; 0.000000014060;0.05-0.4nm
2024-04-09;07:33:00;16.000000; 0.000000014399;0.05-0.4nm
2024-04-09;07:34:00;16.000000; 0.000000013941;0.05-0.4nm
2024-04-09;07:35:00;16.000000; 0.000000014399;0.05-0.4nm
2024-04-09;07:36:00;16.000000; 0.000000014253;0.05-0.4nm
2024-04-09;07:37:00;16.000000; 0.000000013626;0.05-0.4nm
2024-04-09;07:38:00;16.000000; 0.000000013405;0.05-0.4nm
2024-04-09;07:39:00;16.000000; 0.000000013847;0.05-0.4nm
2024-04-09;07:40:00;16.000000; 0.000000015090;0.05-0.4nm
2024-04-09;07:41:00;16.000000; 0.000000014717;0.05-0.4nm
2024-04-09;07:42:00;16.000000; 0.000000014056;0.05-0.4nm
2024-04-09;07:43:00;16.000000; 0.000000016123;0.05-0.4nm
2024-04-09;07:44:00;16.000000; 0.000000015362;0.05-0.4nm
2024-04-09;07:45:00;16.000000; 0.000000014196;0.05-0.4nm
2024-04-09;07:46:00;16.000000; 0.000000013879;0.05-0.4nm
2024-04-09;07:47:00;16.000000; 0.000000013639;0.05-0.4nm
2024-04-09;07:48:00;16.000000; 0.000000013941;0.05-0.4nm
2024-04-09;07:49:00;16.000000; 0.000000015384;0.05-0.4nm
2024-04-09;07:50:00;16.000000; 0.000000014819;0.05-0.4nm
2024-04-09;07:51:00;16.000000; 0.000000014273;0.05-0.4nm
2024-04-09;07:52:00;16.000000; 0.000000014603;0.05-0.4nm
2024-04-09;07:53:00;16.000000; 0.000000013802;0.05-0.4nm
2024-04-09;07:54:00;16.000000; 0.000000014272;0.05-0.4nm
2024-04-09;07:55:00;16.000000; 0.000000014127;0.05-0.4nm
2024-04-09;07:56:00;16.000000; 0.000000013785;0.05-0.4nm
2024-04-09;07:57:00;16.000000; 0.000000013683;0.05-0.4nm
2024-04-09;07:58:00;16.000000; 0.000000013230;0.05-0.4nm
2024-04-09;07:59:00;16.000000; 0.000000014140;0.05-0.4nm
2024-04-09;08:00:00;16.000000; 0.000000014541;0.05-0.4nm
2024-04-09;08:01:00;16.000000; 0.000000015167;0.05-0.4nm
2024-04-09;08:02:00;16.000000; 0.000000014987;0.05-0.4nm
2024-04-09;08:03:00;16.000000; 0.000000014934;0.05-0.4nm
2024-04-09;08:04:00;16.000000; 0.000000013748;0.05-0.4nm
2024-04-09;08:05:00;16.000000; 0.000000014619;0.05-0.4nm
2024-04-09;08:06:00;16.000000; 0.000000014485;0.05-0.4nm
2024-04-09;08:07:00;16.000000; 0.000000018228;0.05-0.4nm
2024-04-09;08:08:00;16.000000; 0.000000019663;0.05-0.4nm
2024-04-09;08:09:00;16.000000; 0.000000016606;0.05-0.4nm
2024-04-09;08:10:00;16.000000; 0.000000016715;0.05-0.4nm
2024-04-09;08:11:00;16.000000; 0.000000016414;0.05-0.4nm
2024-04-09;08:12:00;16.000000; 0.000000016734;0.05-0.4nm
2024-04-09;08:13:00;16.000000; 0.000000019460;0.05-0.4nm
2024-04-09;08:14:00;16.000000; 0.000000021565;0.05-0.4nm
2024-04-09;08:15:00;16.000000; 0.000000017838;0.05-0.4nm
2024-04-09;08:16:00;16.000000; 0.000000017976;0.05-0.4nm
2024-04-09;08:17:00;16.000000; 0.000000016495;0.05-0.4nm
2024-04-09;08:18:00;16.000000; 0.000000016250;0.05-0.4nm
2024-04-09;08:19:00;16.000000; 0.000000016297;0.05-0.4nm
2024-04-09;08:20:00;16.000000; 0.000000016633;0.05-0.4nm
2024-04-09;08:21:00;16.000000; 0.000000016798;0.05-0.4nm
2024-04-09;08:22:00;16.000000; 0.000000016433;0.05-0.4nm
2024-04-09;08:23:00;16.000000; 0.000000016562;0.05-0.4nm
2024-04-09;08:24:00;16.000000; 0.000000015482;0.05-0.4nm
2024-04-09;08:25:00;16.000000; 0.000000015264;0.05-0.4nm
2024-04-09;08:26:00;16.000000; 0.000000016211;0.05-0.4nm
2024-04-09;08:27:00;16.000000; 0.000000014384;0.05-0.4nm
2024-04-09;08:28:00;16.000000; 0.000000013625;0.05-0.4nm
2024-04-09;08:29:00;16.000000; 0.000000013131;0.05-0.4nm
2024-04-09;08:30:00;16.000000; 0.000000014348;0.05-0.4nm
2024-04-09;08:31:00;16.000000; 0.000000013995;0.05-0.4nm
2024-04-09;08:32:00;16.000000; 0.000000014369;0.05-0.4nm
2024-04-09;08:33:00;16.000000; 0.000000013293;0.05-0.4nm
2024-04-09;08:34:00;16.000000; 0.000000014390;0.05-0.4nm
2024-04-09;08:35:00;16.000000; 0.000000014036;0.05-0.4nm
2024-04-09;08:36:00;16.000000; 0.000000015503;0.05-0.4nm
2024-04-09;08:37:00;16.000000; 0.000000015791;0.05-0.4nm
2024-04-09;08:38:00;16.000000; 0.000000016336;0.05-0.4nm
2024-04-09;08:39:00;16.000000; 0.000000015513;0.05-0.4nm
2024-04-09;08:40:00;16.000000; 0.000000014853;0.05-0.4nm
2024-04-09;08:41:00;16.000000; 0.000000014981;0.05-0.4nm
2024-04-09;08:42:00;16.000000; 0.000000015850;0.05-0.4nm
2024-04-09;08:43:00;16.000000; 0.000000020296;0.05-0.4nm
2024-04-09;08:44:00;16.000000; 0.000000022665;0.05-0.4nm
2024-04-09;08:45:00;16.000000; 0.000000028156;0.05-0.4nm
2024-04-09;08:46:00;16.000000; 0.000000023509;0.05-0.4nm
2024-04-09;08:47:00;16.000000; 0.000000019361;0.05-0.4nm
2024-04-09;08:48:00;16.000000; 0.000000018684;0.05-0.4nm
2024-04-09;08:49:00;16.000000; 0.000000017337;0.05-0.4nm
2024-04-09;08:50:00;16.000000; 0.000000017858;0.05-0.4nm
2024-04-09;08:51:00;16.000000; 0.000000018236;0.05-0.4nm
2024-04-09;08:52:00;16.000000; 0.000000016970;0.05-0.4nm
2024-04-09;08:53:00;16.000000; 0.000000015773;0.05-0.4nm
2024-04-09;08:54:00;16.000000; 0.000000015369;0.05-0.4nm
2024-04-09;08:55:00;16.000000; 0.000000018105;0.05-0.4nm
2024-04-09;08:56:00;16.000000; 0.000000016777;0.05-0.4nm
2024-04-09;08:57:00;16.000000; 0.000000015674;0.05-0.4nm
2024-04-09;08:58:00;16.000000; 0.000000019138;0.05-0.4nm
2024-04-09;08:59:00;16.000000; 0.000000021989;0.05-0.4nm
2024-04-09;09:00:00;16.000000; 0.000000027809;0.05-0.4nm
2024-04-09;09:01:00;16.000000; 0.000000034791;0.05-0.4nm
2024-04-09;09:02:00;16.000000; 0.000000036743;0.05-0.4nm
2024-04-09;09:03:00;16.000000; 0.000000035740;0.05-0.4nm
2024-04-09;09:04:00;16.000000; 0.000000034460;0.05-0.4nm
2024-04-09;09:05:00;16.000000; 0.000000032829;0.05-0.4nm
2024-04-09;09:06:00;16.000000; 0.000000029802;0.05-0.4nm
2024-04-09;09:07:00;16.000000; 0.000000028575;0.05-0.4nm
2024-04-09;09:08:00;16.000000; 0.000000027492;0.05-0.4nm
2024-04-09;09:09:00;16.000000; 0.000000025400;0.05-0.4nm
2024-04-09;09:10:00;16.000000; 0.000000024373;0.05-0.4nm
2024-04-09;09:11:00;16.000000; 0.000000022921;0.05-0.4nm
2024-04-09;09:12:00;16.000000; 0.000000021461;0.05-0.4nm
2024-04-09;09:13:00;16.000000; 0.000000019912;0.05-0.4nm
2024-04-09;09:14:00;16.000000; 0.000000019817;0.05-0.4nm
2024-04-09;09:15:00;16.000000; 0.000000021073;0.05-0.4nm
2024-04-09;09:16:00;16.000000; 0.000000019790;0.05-0.4nm
2024-04-09;09:17:00;16.000000; 0.000000018777;0.05-0.4nm
2024-04-09;09:18:00;16.000000; 0.000000017811;0.05-0.4nm
2024-04-09;09:19:00;16.000000; 0.000000017910;0.05-0.4nm
2024-04-09;09:20:00;16.000000; 0.000000018252;0.05-0.4nm
2024-04-09;09:21:00;16.000000; 0.000000018919;0.05-0.4nm
2024-04-09;09:22:00;16.000000; 0.000000018538;0.05-0.4nm
2024-04-09;09:23:00;16.000000; 0.000000019142;0.05-0.4nm
2024-04-09;09:24:00;16.000000; 0.000000020385;0.05-0.4nm
2024-04-09;09:25:00;16.000000; 0.000000019013;0.05-0.4nm
2024-04-09;09:26:00;16.000000; 0.000000016041;0.05-0.4nm
2024-04-09;09:27:00;16.000000; 0.000000013621;0.05-0.4nm
2024-04-09;09:28:00;16.000000; 0.000000014205;0.05-0.4nm
2024-04-09;09:29:00;16.000000; 0.000000015464;0.05-0.4nm
2024-04-09;09:30:00;16.000000; 0.000000012952;0.05-0.4nm
2024-04-09;09:31:00;16.000000; 0.000000014396;0.05-0.4nm
2024-04-09;09:32:00;16.000000; 0.000000014377;0.05-0.4nm
2024-04-09;09:33:00;16.000000; 0.000000016275;0.05-0.4nm
2024-04-09;09:34:00;16.000000; 0.000000014422;0.05-0.4nm
2024-04-09;09:35:00;16.000000; 0.000000014773;0.05-0.4nm
2024-04-09;09:36:00;16.000000; 0.000000014682;0.05-0.4nm
2024-04-09;09:37:00;16.000000; 0.000000015311;0.05-0.4nm
2024-04-09;09:38:00;16.000000; 0.000000014731;0.05-0.4nm
2024-04-09;09:39:00;16.000000; 0.000000014940;0.05-0.4nm
2024-04-09;09:40:00;16.000000; 0.000000013978;0.05-0.4nm
2024-04-09;09:41:00;16.000000; 0.000000014794;0.05-0.4nm
2024-04-09;09:42:00;16.000000; 0.000000014518;0.05-0.4nm
2024-04-09;09:43:00;16.000000; 0.000000014130;0.05-0.4nm
2024-04-09;09:44:00;16.000000; 0.000000014093;0.05-0.4nm
2024-04-09;09:45:00;16.000000; 0.000000014449;0.05-0.4nm
2024-04-09;09:46:00;16.000000; 0.000000015595;0.05-0.4nm
2024-04-09;09:47:00;16.000000; 0.000000016051;0.05-0.4nm
2024-04-09;09:48:00;16.000000; 0.000000014671;0.05-0.4nm
2024-04-09;09:49:00;16.000000; 0.000000015010;0.05-0.4nm
2024-04-09;09:50:00;16.000000; 0.000000014844;0.05-0.4nm
2024-04-09;09:51:00;16.000000; 0.000000015613;0.05-0.4nm
2024-04-09;09:52:00;16.000000; 0.000000014434;0.05-0.4nm
2024-04-09;09:53:00;16.000000; 0.000000014277;0.05-0.4nm
2024-04-09;09:54:00;16.000000; 0.000000013879;0.05-0.4nm
2024-04-09;09:55:00;16.000000; 0.000000014419;0.05-0.4nm
2024-04-09;09:56:00;16.000000; 0.000000013126;0.05-0.4nm
2024-04-09;09:57:00;16.000000; 0.000000014606;0.05-0.4nm
2024-04-09;09:58:00;16.000000; 0.000000014343;0.05-0.4nm
2024-04-09;09:59:00;16.000000; 0.000000014289;0.05-0.4nm
2024-04-09;10:00:00;16.000000; 0.000000013149;0.05-0.4nm
2024-04-09;10:01:00;16.000000; 0.000000014077;0.05-0.4nm
2024-04-09;10:02:00;16.000000; 0.000000012453;0.05-0.4nm
2024-04-09;10:03:00;16.000000; 0.000000013081;0.05-0.4nm
2024-04-09;10:04:00;16.000000; 0.000000014270;0.05-0.4nm
2024-04-09;10:05:00;16.000000; 0.000000014028;0.05-0.4nm
2024-04-09;10:06:00;16.000000; 0.000000013635;0.05-0.4nm
2024-04-09;10:07:00;16.000000; 0.000000012724;0.05-0.4nm
2024-04-09;10:08:00;16.000000; 0.000000012616;0.05-0.4nm
2024-04-09;10:09:00;16.000000; 0.000000013520;0.05-0.4nm
2024-04-09;10:10:00;16.000000; 0.000000013868;0.05-0.4nm
2024-04-09;10:11:00;16.000000; 0.000000012544;0.05-0.4nm
2024-04-09;10:12:00;16.000000; 0.000000011568;0.05-0.4nm
2024-04-09;10:13:00;16.000000; 0.000000012449;0.05-0.4nm
2024-04-09;10:14:00;16.000000; 0.000000012549;0.05-0.4nm
2024-04-09;10:15:00;16.000000; 0.000000012106;0.05-0.4nm
2024-04-09;10:16:00;16.000000; 0.000000012580;0.05-0.4nm
2024-04-09;10:17:00;16.000000; 0.000000012609;0.05-0.4nm
2024-04-09;10:18:00;16.000000; 0.000000012030;0.05-0.4nm
2024-04-09;10:19:00;16.000000; 0.000000011987;0.05-0.4nm
2024-04-09;10:20:00;16.000000; 0.000000010963;0.05-0.4nm
2024-04-09;10:21:00;16.000000; 0.000000011474;0.05-0.4nm
2024-04-09;10:22:00;16.000000; 0.000000012115;0.05-0.4nm
2024-04-09;10:23:00;16.000000; 0.000000011565;0.05-0.4nm
2024-04-09;10:24:00;16.000000; 0.000000011914;0.05-0.4nm
2024-04-09;10:25:00;16.000000; 0.000000013292;0.05-0.4nm
2024-04-09;10:26:00;16.000000; 0.000000012025;0.05-0.4nm
2024-04-09;10:27:00;16.000000; 0.000000011881;0.05-0.4nm
2024-04-09;10:28:00;16.000000; 0.000000012443;0.05-0.4nm
2024-04-09;10:29:00;16.000000; 0.000000013480;0.05-0.4nm
2024-04-09;10:30:00;16.000000; 0.000000013308;0.05-0.4nm
2024-04-09;10:31:00;16.000000; 0.000000014626;0.05-0.4nm
2024-04-09;10:32:00;16.000000; 0.000000013639;0.05-0.4nm
2024-04-09;10:33:00;16.000000; 0.000000014916;0.05-0.4nm
2024-04-09;10:34:00;16.000000; 0.000000018450;0.05-0.4nm
2024-04-09;10:35:00;16.000000; 0.000000015564;0.05-0.4nm
2024-04-09;10:36:00;16.000000; 0.000000013889;0.05-0.4nm
2024-04-09;10:37:00;16.000000; 0.000000013151;0.05-0.4nm
2024-04-09;10:38:00;16.000000; 0.000000012114;0.05-0.4nm
2024-04-09;10:39:00;16.000000; 0.000000013619;0.05-0.4nm
2024-04-09;10:40:00;16.000000; 0.000000013012;0.05-0.4nm
2024-04-09;10:41:00;16.000000; 0.000000011982;0.05-0.4nm
2024-04-09;10:42:00;16.000000; 0.000000012008;0.05-0.4nm
2024-04-09;10:43:00;16.000000; 0.000000014165;0.05-0.4nm
2024-04-09;10:44:00;16.000000; 0.000000013829;0.05-0.4nm
2024-04-09;10:45:00;16.000000; 0.000000016078;0.05-0.4nm
2024-04-09;10:46:00;16.000000; 0.000000013859;0.05-0.4nm
2024-04-09;10:47:00;16.000000; 0.000000012934;0.05-0.4nm
2024-04-09;10:48:00;16.000000; 0.000000013178;0.05-0.4nm
2024-04-09;10:49:00;16.000000; 0.000000012058;0.05-0.4nm
2024-04-09;10:50:00;16.000000; 0.000000013758;0.05-0.4nm
2024-04-09;10:51:00;16.000000; 0.000000011352;0.05-0.4nm
2024-04-09;10:52:00;16.000000; 0.000000012882;0.05-0.4nm
2024-04-09;10:53:00;16.000000; 0.000000011844;0.05-0.4nm
2024-04-09;10:54:00;16.000000; 0.000000012207;0.05-0.4nm
2024-04-09;10:55:00;16.000000; 0.000000012140;0.05-0.4nm
2024-04-09;10:56:00;16.000000; 0.000000012596;0.05-0.4nm
2024-04-09;10:57:00;16.000000; 0.000000012242;0.05-0.4nm
2024-04-09;10:58:00;16.000000; 0.000000012728;0.05-0.4nm
2024-04-09;10:59:00;16.000000; 0.000000012831;0.05-0.4nm
2024-04-09;11:00:00;16.000000; 0.000000012048;0.05-0.4nm
2024-04-09;11:01:00;16.000000; 0.000000012997;0.05-0.4nm
2024-04-09;11:02:00;16.000000; 0.000000013522;0.05-0.4nm
2024-04-09;11:03:00;16.000000; 0.000000011631;0.05-0.4nm
2024-04-09;11:04:00;16.000000; 0.000000011118;0.05-0.4nm
2024-04-09;11:05:00;16.000000; 0.000000011381;0.05-0.4nm
2024-04-09;11:06:00;16.000000; 0.000000010118;0.05-0.4nm
2024-04-09;11:07:00;16.000000; 0.000000011116;0.05-0.4nm
2024-04-09;11:08:00;16.000000; 0.000000011510;0.05-0.4nm
2024-04-09;11:09:00;16.000000; 0.000000012374;0.05-0.4nm
2024-04-09;11:10:00;16.000000; 0.000000011851;0.05-0.4nm
2024-04-09;11:11:00;16.000000; 0.000000013376;0.05-0.4nm
2024-04-09;11:12:00;16.000000; 0.000000012295;0.05-0.4nm
2024-04-09;11:13:00;16.000000; 0.000000012150;0.05-0.4nm
2024-04-09;11:14:00;16.000000; 0.000000010570;0.05-0.4nm
2024-04-09;11:15:00;16.000000; 0.000000011524;0.05-0.4nm
2024-04-09;11:16:00;16.000000; 0.000000012279;0.05-0.4nm
2024-04-09;11:17:00;16.000000; 0.000000010700;0.05-0.4nm
2024-04-09;11:18:00;16.000000; 0.000000009604;0.05-0.4nm
2024-04-09;11:19:00;16.000000; 0.000000011463;0.05-0.4nm
2024-04-09;11:20:00;16.000000; 0.000000011504;0.05-0.4nm
2024-04-09;11:21:00;16.000000; 0.000000011564;0.05-0.4nm
2024-04-09;11:22:00;16.000000; 0.000000011903;0.05-0.4nm
2024-04-09;11:23:00;16.000000; 0.000000013002;0.05-0.4nm
2024-04-09;11:24:00;16.000000; 0.000000011628;0.05-0.4nm
2024-04-09;11:25:00;16.000000; 0.000000010439;0.05-0.4nm
2024-04-09;11:26:00;16.000000; 0.000000011229;0.05-0.4nm
2024-04-09;11:27:00;16.000000; 0.000000012005;0.05-0.4nm
2024-04-09;11:28:00;16.000000; 0.000000010150;0.05-0.4nm
2024-04-09;11:29:00;16.000000; 0.000000010994;0.05-0.4nm
2024-04-09;11:30:00;16.000000; 0.000000010145;0.05-0.4nm
2024-04-09;11:31:00;16.000000; 0.000000010619;0.05-0.4nm
2024-04-09;11:32:00;16.000000; 0.000000010904;0.05-0.4nm
2024-04-09;11:33:00;16.000000; 0.000000013284;0.05-0.4nm
2024-04-09;11:34:00;16.000000; 0.000000012129;0.05-0.4nm
2024-04-09;11:35:00;16.000000; 0.000000011612;0.05-0.4nm
2024-04-09;11:36:00;16.000000; 0.000000011600;0.05-0.4nm
2024-04-09;11:37:00;16.000000; 0.000000011121;0.05-0.4nm
2024-04-09;11:38:00;16.000000; 0.000000011382;0.05-0.4nm
2024-04-09;11:39:00;16.000000; 0.000000010165;0.05-0.4nm
2024-04-09;11:40:00;16.000000; 0.000000011333;0.05-0.4nm
2024-04-09;11:41:00;16.000000; 0.000000010357;0.05-0.4nm
2024-04-09;11:42:00;16.000000; 0.000000011064;0.05-0.4nm
2024-04-09;11:43:00;16.000000; 0.000000013291;0.05-0.4nm
2024-04-09;11:44:00;16.000000; 0.000000015235;0.05-0.4nm
2024-04-09;11:45:00;16.000000; 0.000000014611;0.05-0.4nm
2024-04-09;11:46:00;16.000000; 0.000000015033;0.05-0.4nm
2024-04-09;11:47:00;16.000000; 0.000000016743;0.05-0.4nm
2024-04-09;11:48:00;16.000000; 0.000000013610;0.05-0.4nm
2024-04-09;11:49:00;16.000000; 0.000000015266;0.05-0.4nm
2024-04-09;11:50:00;16.000000; 0.000000017373;0.05-0.4nm
2024-04-09;11:51:00;16.000000; 0.000000016966;0.05-0.4nm
2024-04-09;11:52:00;16.000000; 0.000000015988;0.05-0.4nm
2024-04-09;11:53:00;16.000000; 0.000000015232;0.05-0.4nm
2024-04-09;11:54:00;16.000000; 0.000000016269;0.05-0.4nm
2024-04-09;11:55:00;16.000000; 0.000000015196;0.05-0.4nm
2024-04-09;11:56:00;16.000000; 0.000000013498;0.05-0.4nm
2024-04-09;11:57:00;16.000000; 0.000000014049;0.05-0.4nm
2024-04-09;11:58:00;16.000000; 0.000000012998;0.05-0.4nm
2024-04-09;11:59:00;16.000000; 0.000000013165;0.05-0.4nm
2024-04-09;12:00:00;16.000000; 0.000000013428;0.05-0.4nm
2024-04-09;12:01:00;16.000000; 0.000000012707;0.05-0.4nm
2024-04-09;12:02:00;16.000000; 0.000000011854;0.05-0.4nm
2024-04-09;12:03:00;16.000000; 0.000000011966;0.05-0.4nm
2024-04-09;12:04:00;16.000000; 0.000000012242;0.05-0.4nm
2024-04-09;12:05:00;16.000000; 0.000000013263;0.05-0.4nm
2024-04-09;12:06:00;16.000000; 0.000000012198;0.05-0.4nm
2024-04-09;12:07:00;16.000000; 0.000000011893;0.05-0.4nm
2024-04-09;12:08:00;16.000000; 0.000000011800;0.05-0.4nm
2024-04-09;12:09:00;16.000000; 0.000000012117;0.05-0.4nm
2024-04-09;12:10:00;16.000000; 0.000000012497;0.05-0.4nm
2024-04-09;12:11:00;16.000000; 0.000000012794;0.05-0.4nm
2024-04-09;12:12:00;16.000000; 0.000000011786;0.05-0.4nm
2024-04-09;12:13:00;16.000000; 0.000000012118;0.05-0.4nm
2024-04-09;12:14:00;16.000000; 0.000000011764;0.05-0.4nm
2024-04-09;12:15:00;16.000000; 0.000000011154;0.05-0.4nm
2024-04-09;12:16:00;16.000000; 0.000000011908;0.05-0.4nm
2024-04-09;12:17:00;16.000000; 0.000000011294;0.05-0.4nm
2024-04-09;12:18:00;16.000000; 0.000000010934;0.05-0.4nm
2024-04-09;12:19:00;16.000000; 0.000000010747;0.05-0.4nm
2024-04-09;12:20:00;16.000000; 0.000000011106;0.05-0.4nm
2024-04-09;12:21:00;16.000000; 0.000000012029;0.05-0.4nm
2024-04-09;12:22:00;16.000000; 0.000000011962;0.05-0.4nm
2024-04-09;12:23:00;16.000000; 0.000000012019;0.05-0.4nm
2024-04-09;12:24:00;16.000000; 0.000000012412;0.05-0.4nm
2024-04-09;12:25:00;16.000000; 0.000000011824;0.05-0.4nm
2024-04-09;12:26:00;16.000000; 0.000000012417;0.05-0.4nm
2024-04-09;12:27:00;16.000000; 0.000000013366;0.05-0.4nm
2024-04-09;12:28:00;16.000000; 0.000000013270;0.05-0.4nm
2024-04-09;12:29:00;16.000000; 0.000000015288;0.05-0.4nm
2024-04-09;12:30:00;16.000000; 0.000000013537;0.05-0.4nm
2024-04-09;12:31:00;16.000000; 0.000000013004;0.05-0.4nm
2024-04-09;12:32:00;16.000000; 0.000000012522;0.05-0.4nm
2024-04-09;12:33:00;16.000000; 0.000000012825;0.05-0.4nm
2024-04-09;12:34:00;16.000000; 0.000000013415;0.05-0.4nm
2024-04-09;12:35:00;16.000000; 0.000000013102;0.05-0.4nm
2024-04-09;12:36:00;16.000000; 0.000000013463;0.05-0.4nm
2024-04-09;12:37:00;16.000000; 0.000000012765;0.05-0.4nm
2024-04-09;12:38:00;16.000000; 0.000000012890;0.05-0.4nm
2024-04-09;12:39:00;16.000000; 0.000000012359;0.05-0.4nm
2024-04-09;12:40:00;16.000000; 0.000000012456;0.05-0.4nm
2024-04-09;12:41:00;16.000000; 0.000000012274;0.05-0.4nm
2024-04-09;12:42:00;16.000000; 0.000000011219;0.05-0.4nm
2024-04-09;12:43:00;16.000000; 0.000000012085;0.05-0.4nm
2024-04-09;12:44:00;16.000000; 0.000000014267;0.05-0.4nm
2024-04-09;12:45:00;16.000000; 0.000000013759;0.05-0.4nm
