2024-01-09;06:07:00;16.000000; 0.000000023239;0.05-0.4nm
2024-01-09;06:08:00;16.000000; 0.000000022293;0.05-0.4nm
2024-01-09;06:09:00;16.000000; 0.000000022043;0.05-0.4nm
2024-01-09;06:10:00;16.000000; 0.000000024606;0.05-0.4nm
2024-01-09;06:11:00;16.000000; 0.000000022849;0.05-0.4nm
2024-01-09;06:12:00;16.000000; 0.000000021653;0.05-0.4nm
2024-01-09;06:13:00;16.000000; 0.000000023536;0.05-0.4nm
2024-01-09;06:14:00;16.000000; 0.000000024497;0.05-0.4nm
2024-01-09;06:15:00;16.000000; 0.000000022401;0.05-0.4nm
2024-01-09;06:16:00;16.000000; 0.000000021755;0.05-0.4nm
2024-01-09;06:17:00;16.000000; 0.000000022748;0.05-0.4nm
2024-01-09;06:18:00;16.000000; 0.000000021881;0.05-0.4nm
2024-01-09;06:19:00;16.000000; 0.000000022077;0.05-0.4nm
2024-01-09;06:20:00;16.000000; 0.000000022915;0.05-0.4nm
2024-01-09;06:21:00;16.000000; 0.000000022634;0.05-0.4nm
2024-01-09;06:22:00;16.000000; 0.000000022211;0.05-0.4nm
2024-01-09;06:23:00;16.000000; 0.000000022040;0.05-0.4nm
2024-01-09;06:24:00;16.000000; 0.000000020714;0.05-0.4nm
2024-01-09;06:25:00;16.000000; 0.000000022343;0.05-0.4nm
2024-01-09;06:26:00;16.000000; 0.000000019654;0.05-0.4nm
2024-01-09;06:27:00;16.000000; 0.000000020349;0.05-0.4nm
2024-01-09;06:28:00;16.000000; 0.000000018103;0.05-0.4nm
2024-01-09;06:29:00;16.000000; 0.000000018377;0.05-0.4nm
2024-01-09;06:30:00;16.000000; 0.000000022294;0.05-0.4nm
2024-01-09;06:31:00;16.000000; 0.000000021252;0.05-0.4nm
2024-01-09;06:32:00;16.000000; 0.000000020088;0.05-0.4nm
2024-01-09;06:33:00;16.000000; 0.000000019531;0.05-0.4nm
2024-01-09;06:34:00;16.000000; 0.000000018511;0.05-0.4nm
2024-01-09;06:35:00;16.000000; 0.000000019188;0.05-0.4nm
2024-01-09;06:36:00;16.000000; 0.000000017269;0.05-0.4nm
2024-01-09;06:37:00;16.000000; 0.000000019139;0.05-0.4nm
2024-01-09;06:38:00;16.000000; 0.000000017631;0.05-0.4nm
2024-01-09;06:39:00;16.000000; 0.000000018696;0.05-0.4nm
2024-01-09;06:40:00;16.000000; 0.000000018582;0.05-0.4nm
2024-01-09;06:41:00;16.000000; 0.000000017992;0.05-0.4nm
2024-01-09;06:42:00;16.000000; 0.000000017149;0.05-0.4nm
2024-01-09;06:43:00;16.000000; 0.000000017684;0.05-0.4nm
2024-01-09;06:44:00;16.000000; 0.000000018187;0.05-0.4nm
2024-01-09;06:45:00;16.000000; 0.000000018806;0.05-0.4nm
2024-01-09;06:46:00;16.000000; 0.000000018551;0.05-0.4nm
2024-01-09;06:47:00;16.000000; 0.000000018523;0.05-0.4nm
2024-01-09;06:48:00;16.000000; 0.000000019172;0.05-0.4nm
2024-01-09;06:49:00;16.000000; 0.000000020952;0.05-0.4nm
2024-01-09;06:50:00;16.000000; 0.000000019530;0.05-0.4nm
2024-01-09;06:51:00;16.000000; 0.000000018879;0.05-0.4nm
2024-01-09;06:52:00;16.000000; 0.000000020821;0.05-0.4nm
2024-01-09;06:53:00;16.000000; 0.000000020729;0.05-0.4nm
2024-01-09;06:54:00;16.000000; 0.000000020481;0.05-0.4nm
2024-01-09;06:55:00;16.000000; 0.000000022347;0.05-0.4nm
2024-01-09;06:56:00;16.000000; 0.000000025903;0.05-0.4nm
2024-01-09;06:57:00;16.000000; 0.000000028155;0.05-0.4nm
2024-01-09;06:58:00;16.000000; 0.000000027704;0.05-0.4nm
2024-01-09;06:59:00;16.000000; 0.000000029271;0.05-0.4nm
2024-01-09;07:00:00;16.000000; 0.000000029651;0.05-0.4nm
2024-01-09;07:01:00;16.000000; 0.000000027363;0.05-0.4nm
2024-01-09;07:02:00;16.000000; 0.000000030527;0.05-0.4nm
2024-01-09;07:03:00;16.000000; 0.000000037805;0.05-0.4nm
2024-01-09;07:04:00;16.000000; 0.000000037605;0.05-0.4nm
2024-01-09;07:05:00;16.000000; 0.000000034392;0.05-0.4nm
2024-01-09;07:06:00;16.000000; 0.000000031973;0.05-0.4nm
2024-01-09;07:07:00;16.000000; 0.000000028776;0.05-0.4nm
2024-01-09;07:08:00;16.000000; 0.000000027302;0.05-0.4nm
2024-01-09;07:09:00;16.000000; 0.000000025243;0.05-0.4nm
2024-01-09;07:10:00;16.000000; 0.000000023690;0.05-0.4nm
2024-01-09;07:11:00;16.000000; 0.000000022442;0.05-0.4nm
2024-01-09;07:12:00;16.000000; 0.000000023065;0.05-0.4nm
2024-01-09;07:13:00;16.000000; 0.000000021393;0.05-0.4nm
2024-01-09;07:14:00;16.000000; 0.000000022887;0.05-0.4nm
2024-01-09;07:15:00;16.000000; 0.000000022446;0.05-0.4nm
2024-01-09;07:16:00;16.000000; 0.000000024019;0.05-0.4nm
2024-01-09;07:17:00;16.000000; 0.000000022655;0.05-0.4nm
2024-01-09;07:18:00;16.000000; 0.000000021682;0.05-0.4nm
2024-01-09;07:19:00;16.000000; 0.000000020752;0.05-0.4nm
2024-01-09;07:20:00;16.000000; 0.000000020940;0.05-0.4nm
2024-01-09;07:21:00;16.000000; 0.000000028574;0.05-0.4nm
2024-01-09;07:22:00;16.000000; 0.000000032683;0.05-0.4nm
2024-01-09;07:23:00;16.000000; 0.000000032404;0.05-0.4nm
2024-01-09;07:24:00;16.000000; 0.000000030043;0.05-0.4nm
2024-01-09;07:25:00;16.000000; 0.000000026630;0.05-0.4nm
2024-01-09;07:26:00;16.000000; 0.000000024992;0.05-0.4nm
2024-01-09;07:27:00;16.000000; 0.000000025956;0.05-0.4nm
2024-01-09;07:28:00;16.000000; 0.000000026616;0.05-0.4nm
2024-01-09;07:29:00;16.000000; 0.000000024301;0.05-0.4nm
2024-01-09;07:30:00;16.000000; 0.000000022950;0.05-0.4nm
2024-01-09;07:31:00;16.000000; 0.000000020665;0.05-0.4nm
2024-01-09;07:32:00;16.000000; 0.000000020628;0.05-0.4nm
2024-01-09;07:33:00;16.000000; 0.000000020397;0.05-0.4nm
2024-01-09;07:34:00;16.000000; 0.000000018828;0.05-0.4nm
2024-01-09;07:35:00;16.000000; 0.000000018694;0.05-0.4nm
2024-01-09;07:36:00;16.000000; 0.000000018344;0.05-0.4nm
2024-01-09;07:37:00;16.000000; 0.000000016688;0.05-0.4nm
2024-01-09;07:38:00;16.000000; 0.000000017488;0.05-0.4nm
2024-01-09;07:39:00;16.000000; 0.000000016864;0.05-0.4nm
2024-01-09;07:40:00;16.000000; 0.000000016722;0.05-0.4nm
2024-01-09;07:41:00;16.000000; 0.000000018614;0.05-0.4nm
2024-01-09;07:42:00;16.000000; 0.000000018710;0.05-0.4nm
2024-01-09;07:43:00;16.000000; 0.000000019741;0.05-0.4nm
2024-01-09;07:44:00;16.000000; 0.000000020487;0.05-0.4nm
2024-01-09;07:45:00;16.000000; 0.000000020788;0.05-0.4nm
2024-01-09;07:46:00;16.000000; 0.000000019726;0.05-0.4nm
2024-01-09;07:47:00;16.000000; 0.000000020199;0.05-0.4nm
2024-01-09;07:48:00;16.000000; 0.000000021206;0.05-0.4nm
2024-01-09;07:49:00;16.000000; 0.000000022244;0.05-0.4nm
2024-01-09;07:50:00;16.000000; 0.000000021673;0.05-0.4nm
2024-01-09;07:51:00;16.000000; 0.000000020926;0.05-0.4nm
2024-01-09;07:52:00;16.000000; 0.000000020105;0.05-0.4nm
2024-01-09;07:53:00;16.000000; 0.000000018542;0.05-0.4nm
2024-01-09;07:54:00;16.000000; 0.000000017456;0.05-0.4nm
2024-01-09;07:55:00;16.000000; 0.000000015563;0.05-0.4nm
2024-01-09;07:56:00;16.000000; 0.000000016808;0.05-0.4nm
2024-01-09;07:57:00;16.000000; 0.000000017613;0.05-0.4nm
2024-01-09;07:58:00;16.000000; 0.000000017397;0.05-0.4nm
2024-01-09;07:59:00;16.000000; 0.000000016518;0.05-0.4nm
2024-01-09;08:00:00;16.000000; 0.000000016755;0.05-0.4nm
2024-01-09;08:01:00;16.000000; 0.000000015700;0.05-0.4nm
2024-01-09;08:02:00;16.000000; 0.000000015912;0.05-0.4nm
2024-01-09;08:03:00;16.000000; 0.000000016832;0.05-0.4nm
2024-01-09;08:04:00;16.000000; 0.000000013776;0.05-0.4nm
2024-01-09;08:05:00;16.000000; 0.000000013961;0.05-0.4nm
2024-01-09;08:06:00;16.000000; 0.000000013857;0.05-0.4nm
2024-01-09;08:07:00;16.000000; 0.000000015095;0.05-0.4nm
2024-01-09;08:08:00;16.000000; 0.000000015373;0.05-0.4nm
2024-01-09;08:09:00;16.000000; 0.000000016685;0.05-0.4nm
2024-01-09;08:10:00;16.000000; 0.000000013706;0.05-0.4nm
2024-01-09;08:11:00;16.000000; 0.000000013792;0.05-0.4nm
2024-01-09;08:12:00;16.000000; 0.000000013658;0.05-0.4nm
2024-01-09;08:13:00;16.000000; 0.000000012836;0.05-0.4nm
2024-01-09;08:14:00;16.000000; 0.000000014766;0.05-0.4nm
2024-01-09;08:15:00;16.000000; 0.000000015018;0.05-0.4nm
2024-01-09;08:16:00;16.000000; 0.000000017114;0.05-0.4nm
2024-01-09;08:17:00;16.000000; 0.000000023538;0.05-0.4nm
2024-01-09;08:18:00;16.000000; 0.000000021837;0.05-0.4nm
2024-01-09;08:19:00;16.000000; 0.000000019659;0.05-0.4nm
2024-01-09;08:20:00;16.000000; 0.000000021425;0.05-0.4nm
2024-01-09;08:21:00;16.000000; 0.000000021243;0.05-0.4nm
2024-01-09;08:22:00;16.000000; 0.000000019735;0.05-0.4nm
2024-01-09;08:23:00;16.000000; 0.000000020300;0.05-0.4nm
2024-01-09;08:24:00;16.000000; 0.000000025997;0.05-0.4nm
2024-01-09;08:25:00;16.000000; 0.000000033439;0.05-0.4nm
2024-01-09;08:26:00;16.000000; 0.000000031552;0.05-0.4nm
2024-01-09;08:27:00;16.000000; 0.000000029035;0.05-0.4nm
2024-01-09;08:28:00;16.000000; 0.000000026019;0.05-0.4nm
2024-01-09;08:29:00;16.000000; 0.000000025699;0.05-0.4nm
2024-01-09;08:30:00;16.000000; 0.000000023098;0.05-0.4nm
2024-01-09;08:31:00;16.000000; 0.000000020835;0.05-0.4nm
2024-01-09;08:32:00;16.000000; 0.000000021892;0.05-0.4nm
2024-01-09;08:33:00;16.000000; 0.000000021262;0.05-0.4nm
2024-01-09;08:34:00;16.000000; 0.000000023711;0.05-0.4nm
2024-01-09;08:35:00;16.000000; 0.000000024602;0.05-0.4nm
2024-01-09;08:36:00;16.000000; 0.000000025567;0.05-0.4nm
2024-01-09;08:37:00;16.000000; 0.000000030852;0.05-0.4nm
2024-01-09;08:38:00;16.000000; 0.000000038947;0.05-0.4nm
2024-01-09;08:39:00;16.000000; 0.000000044419;0.05-0.4nm
2024-01-09;08:40:00;16.000000; 0.000000051259;0.05-0.4nm
2024-01-09;08:41:00;16.000000; 0.000000059346;0.05-0.4nm
2024-01-09;08:42:00;16.000000; 0.000000069651;0.05-0.4nm
2024-01-09;08:43:00;16.000000; 0.000000076178;0.05-0.4nm
2024-01-09;08:44:00;16.000000; 0.000000074759;0.05-0.4nm
2024-01-09;08:45:00;16.000000; 0.000000072773;0.05-0.4nm
2024-01-09;08:46:00;16.000000; 0.000000085817;0.05-0.4nm
2024-01-09;08:47:00;16.000000; 0.000000106598;0.05-0.4nm
2024-01-09;08:48:00;16.000000; 0.000000110316;0.05-0.4nm
2024-01-09;08:49:00;16.000000; 0.000000122539;0.05-0.4nm
2024-01-09;08:50:00;16.000000; 0.000000122375;0.05-0.4nm
2024-01-09;08:51:00;16.000000; 0.000000110544;0.05-0.4nm
2024-01-09;08:52:00;16.000000; 0.000000099621;0.05-0.4nm
2024-01-09;08:53:00;16.000000; 0.000000084516;0.05-0.4nm
2024-01-09;08:54:00;16.000000; 0.000000073108;0.05-0.4nm
2024-01-09;08:55:00;16.000000; 0.000000065394;0.05-0.4nm
2024-01-09;08:56:00;16.000000; 0.000000057865;0.05-0.4nm
2024-01-09;08:57:00;16.000000; 0.000000051030;0.05-0.4nm
2024-01-09;08:58:00;16.000000; 0.000000046301;0.05-0.4nm
2024-01-09;08:59:00;16.000000; 0.000000043042;0.05-0.4nm
2024-01-09;09:00:00;16.000000; 0.000000040966;0.05-0.4nm
2024-01-09;09:01:00;16.000000; 0.000000039121;0.05-0.4nm
2024-01-09;09:02:00;16.000000; 0.000000037879;0.05-0.4nm
2024-01-09;09:03:00;16.000000; 0.000000036940;0.05-0.4nm
2024-01-09;09:04:00;16.000000; 0.000000034641;0.05-0.4nm
2024-01-09;09:05:00;16.000000; 0.000000031911;0.05-0.4nm
2024-01-09;09:06:00;16.000000; 0.000000029821;0.05-0.4nm
2024-01-09;09:07:00;16.000000; 0.000000028507;0.05-0.4nm
2024-01-09;09:08:00;16.000000; 0.000000027115;0.05-0.4nm
2024-01-09;09:09:00;16.000000; 0.000000024011;0.05-0.4nm
2024-01-09;09:10:00;16.000000; 0.000000022571;0.05-0.4nm
2024-01-09;09:11:00;16.000000; 0.000000022684;0.05-0.4nm
2024-01-09;09:12:00;16.000000; 0.000000024907;0.05-0.4nm
2024-01-09;09:13:00;16.000000; 0.000000023199;0.05-0.4nm
2024-01-09;09:14:00;16.000000; 0.000000024235;0.05-0.4nm
2024-01-09;09:15:00;16.000000; 0.000000024150;0.05-0.4nm
2024-01-09;09:16:00;16.000000; 0.000000023618;0.05-0.4nm
2024-01-09;09:17:00;16.000000; 0.000000024874;0.05-0.4nm
2024-01-09;09:18:00;16.000000; 0.000000023795;0.05-0.4nm
2024-01-09;09:19:00;16.000000; 0.000000023118;0.05-0.4nm
2024-01-09;09:20:00;16.000000; 0.000000021932;0.05-0.4nm
2024-01-09;09:21:00;16.000000; 0.000000018976;0.05-0.4nm
2024-01-09;09:22:00;16.000000; 0.000000019039;0.05-0.4nm
2024-01-09;09:23:00;16.000000; 0.000000019718;0.05-0.4nm
2024-01-09;09:24:00;16.000000; 0.000000019137;0.05-0.4nm
2024-01-09;09:25:00;16.000000; 0.000000019649;0.05-0.4nm
2024-01-09;09:26:00;16.000000; 0.000000019002;0.05-0.4nm
2024-01-09;09:27:00;16.000000; 0.000000017957;0.05-0.4nm
2024-01-09;09:28:00;16.000000; 0.000000018459;0.05-0.4nm
2024-01-09;09:29:00;16.000000; 0.000000018353;0.05-0.4nm
2024-01-09;09:30:00;16.000000; 0.000000015888;0.05-0.4nm
2024-01-09;09:31:00;16.000000; 0.000000016012;0.05-0.4nm
2024-01-09;09:32:00;16.000000; 0.000000015969;0.05-0.4nm
2024-01-09;09:33:00;16.000000; 0.000000016401;0.05-0.4nm
2024-01-09;09:34:00;16.000000; 0.000000016343;0.05-0.4nm
2024-01-09;09:35:00;16.000000; 0.000000017801;0.05-0.4nm
2024-01-09;09:36:00;16.000000; 0.000000019150;0.05-0.4nm
2024-01-09;09:37:00;16.000000; 0.000000020832;0.05-0.4nm
2024-01-09;09:38:00;16.000000; 0.000000021453;0.05-0.4nm
2024-01-09;09:39:00;16.000000; 0.000000026622;0.05-0.4nm
2024-01-09;09:40:00;16.000000; 0.000000027233;0.05-0.4nm
2024-01-09;09:41:00;16.000000; 0.000000025605;0.05-0.4nm
2024-01-09;09:42:00;16.000000; 0.000000026299;0.05-0.4nm
2024-01-09;09:43:00;16.000000; 0.000000027255;0.05-0.4nm
2024-01-09;09:44:00;16.000000; 0.000000024766;0.05-0.4nm
2024-01-09;09:45:00;16.000000; 0.000000024352;0.05-0.4nm
2024-01-09;09:46:00;16.000000; 0.000000022757;0.05-0.4nm
2024-01-09;09:47:00;16.000000; 0.000000023086;0.05-0.4nm
2024-01-09;09:48:00;16.000000; 0.000000021999;0.05-0.4nm
2024-01-09;09:49:00;16.000000; 0.000000022684;0.05-0.4nm
2024-01-09;09:50:00;16.000000; 0.000000021913;0.05-0.4nm
2024-01-09;09:51:00;16.000000; 0.000000022486;0.05-0.4nm
2024-01-09;09:52:00;16.000000; 0.000000022777;0.05-0.4nm
2024-01-09;09:53:00;16.000000; 0.000000025079;0.05-0.4nm
2024-01-09;09:54:00;16.000000; 0.000000025171;0.05-0.4nm
2024-01-09;09:55:00;16.000000; 0.000000024983;0.05-0.4nm
2024-01-09;09:56:00;16.000000; 0.000000025743;0.05-0.4nm
2024-01-09;09:57:00;16.000000; 0.000000024645;0.05-0.4nm
2024-01-09;09:58:00;16.000000; 0.000000023220;0.05-0.4nm
2024-01-09;09:59:00;16.000000; 0.000000023418;0.05-0.4nm
2024-01-09;10:00:00;16.000000; 0.000000022485;0.05-0.4nm
2024-01-09;10:01:00;16.000000; 0.000000022835;0.05-0.4nm
2024-01-09;10:02:00;16.000000; 0.000000021965;0.05-0.4nm
2024-01-09;10:03:00;16.000000; 0.000000021660;0.05-0.4nm
2024-01-09;10:04:00;16.000000; 0.000000020589;0.05-0.4nm
2024-01-09;10:05:00;16.000000; 0.000000020986;0.05-0.4nm
2024-01-09;10:06:00;16.000000; 0.000000020734;0.05-0.4nm
2024-01-09;10:07:00;16.000000; 0.000000021731;0.05-0.4nm
2024-01-09;10:08:00;16.000000; 0.000000022657;0.05-0.4nm
2024-01-09;10:09:00;16.000000; 0.000000020306;0.05-0.4nm
2024-01-09;10:10:00;16.000000; 0.000000018285;0.05-0.4nm
2024-01-09;10:11:00;16.000000; 0.000000019268;0.05-0.4nm
2024-01-09;10:12:00;16.000000; 0.000000020075;0.05-0.4nm
2024-01-09;10:13:00;16.000000; 0.000000022111;0.05-0.4nm
2024-01-09;10:14:00;16.000000; 0.000000023908;0.05-0.4nm
2024-01-09;10:15:00;16.000000; 0.000000023518;0.05-0.4nm
2024-01-09;10:16:00;16.000000; 0.000000024110;0.05-0.4nm
2024-01-09;10:17:00;16.000000; 0.000000028572;0.05-0.4nm
2024-01-09;10:18:00;16.000000; 0.000000032769;0.05-0.4nm
2024-01-09;10:19:00;16.000000; 0.000000032074;0.05-0.4nm
2024-01-09;10:20:00;16.000000; 0.000000029991;0.05-0.4nm
2024-01-09;10:21:00;16.000000; 0.000000029429;0.05-0.4nm
2024-01-09;10:22:00;16.000000; 0.000000029146;0.05-0.4nm
2024-01-09;10:23:00;16.000000; 0.000000028915;0.05-0.4nm
2024-01-09;10:24:00;16.000000; 0.000000030084;0.05-0.4nm
2024-01-09;10:25:00;16.000000; 0.000000031876;0.05-0.4nm
2024-01-09;10:26:00;16.000000; 0.000000035158;0.05-0.4nm
2024-01-09;10:27:00;16.000000; 0.000000033700;0.05-0.4nm
2024-01-09;10:28:00;16.000000; 0.000000032725;0.05-0.4nm
2024-01-09;10:29:00;16.000000; 0.000000030845;0.05-0.4nm
2024-01-09;10:30:00;16.000000; 0.000000030014;0.05-0.4nm
2024-01-09;10:31:00;16.000000; 0.000000027914;0.05-0.4nm
2024-01-09;10:32:00;16.000000; 0.000000028846;0.05-0.4nm
2024-01-09;10:33:00;16.000000; 0.000000031871;0.05-0.4nm
2024-01-09;10:34:00;16.000000; 0.000000035614;0.05-0.4nm
2024-01-09;10:35:00;16.000000; 0.000000032098;0.05-0.4nm
2024-01-09;10:36:00;16.000000; 0.000000033127;0.05-0.4nm
2024-01-09;10:37:00;16.000000; 0.000000031226;0.05-0.4nm
2024-01-09;10:38:00;16.000000; 0.000000029477;0.05-0.4nm
2024-01-09;10:39:00;16.000000; 0.000000029116;0.05-0.4nm
2024-01-09;10:40:00;16.000000; 0.000000030784;0.05-0.4nm
2024-01-09;10:41:00;16.000000; 0.000000032363;0.05-0.4nm
2024-01-09;10:42:00;16.000000; 0.000000034501;0.05-0.4nm
2024-01-09;10:43:00;16.000000; 0.000000032775;0.05-0.4nm
2024-01-09;10:44:00;16.000000; 0.000000034933;0.05-0.4nm
2024-01-09;10:45:00;16.000000; 0.000000031738;0.05-0.4nm
2024-01-09;10:46:00;16.000000; 0.000000029223;0.05-0.4nm
2024-01-09;10:47:00;16.000000; 0.000000027638;0.05-0.4nm
2024-01-09;10:48:00;16.000000; 0.000000025860;0.05-0.4nm
2024-01-09;10:49:00;16.000000; 0.000000024181;0.05-0.4nm
2024-01-09;10:50:00;16.000000; 0.000000023434;0.05-0.4nm
2024-01-09;10:51:00;16.000000; 0.000000024074;0.05-0.4nm
2024-01-09;10:52:00;16.000000; 0.000000021810;0.05-0.4nm
2024-01-09;10:53:00;16.000000; 0.000000021315;0.05-0.4nm
2024-01-09;10:54:00;16.000000; 0.000000022333;0.05-0.4nm
2024-01-09;10:55:00;16.000000; 0.000000020544;0.05-0.4nm
2024-01-09;10:56:00;16.000000; 0.000000022247;0.05-0.4nm
2024-01-09;10:57:00;16.000000; 0.000000023520;0.05-0.4nm
2024-01-09;10:58:00;16.000000; 0.000000023696;0.05-0.4nm
2024-01-09;10:59:00;16.000000; 0.000000023400;0.05-0.4nm
2024-01-09;11:00:00;16.000000; 0.000000023619;0.05-0.4nm
2024-01-09;11:01:00;16.000000; 0.000000023567;0.05-0.4nm
2024-01-09;11:02:00;16.000000; 0.000000024073;0.05-0.4nm
2024-01-09;11:03:00;16.000000; 0.000000023281;0.05-0.4nm
2024-01-09;11:04:00;16.000000; 0.000000022930;0.05-0.4nm
2024-01-09;11:05:00;16.000000; 0.000000022580;0.05-0.4nm
2024-01-09;11:06:00;16.000000; 0.000000022819;0.05-0.4nm
2024-01-09;11:07:00;16.000000; 0.000000021358;0.05-0.4nm
2024-01-09;11:08:00;16.000000; 0.000000023221;0.05-0.4nm
2024-01-09;11:09:00;16.000000; 0.000000023779;0.05-0.4nm
2024-01-09;11:10:00;16.000000; 0.000000024569;0.05-0.4nm
2024-01-09;11:11:00;16.000000; 0.000000023675;0.05-0.4nm
2024-01-09;11:12:00;16.000000; 0.000000028469;0.05-0.4nm
2024-01-09;11:13:00;16.000000; 0.000000049203;0.05-0.4nm
2024-01-09;11:14:00;16.000000; 0.000000106882;0.05-0.4nm
2024-01-09;11:15:00;16.000000; 0.000000196215;0.05-0.4nm
2024-01-09;11:16:00;16.000000; 0.000000212042;0.05-0.4nm
2024-01-09;11:17:00;16.000000; 0.000000195658;0.05-0.4nm
2024-01-09;11:18:00;16.000000; 0.000000194525;0.05-0.4nm
2024-01-09;11:19:00;16.000000; 0.000000214330;0.05-0.4nm
2024-01-09;11:20:00;16.000000; 0.000000237827;0.05-0.4nm
2024-01-09;11:21:00;16.000000; 0.000000238155;0.05-0.4nm
2024-01-09;11:22:00;16.000000; 0.000000244647;0.05-0.4nm
2024-01-09;11:23:00;16.000000; 0.000000250621;0.05-0.4nm
2024-01-09;11:24:00;16.000000; 0.000000243799;0.05-0.4nm
2024-01-09;11:25:00;16.000000; 0.000000220577;0.05-0.4nm
2024-01-09;11:26:00;16.000000; 0.000000196592;0.05-0.4nm
2024-01-09;11:27:00;16.000000; 0.000000174974;0.05-0.4nm
2024-01-09;11:28:00;16.000000; 0.000000164844;0.05-0.4nm
2024-01-09;11:29:00;16.000000; 0.000000160230;0.05-0.4nm
2024-01-09;11:30:00;16.000000; 0.000000152071;0.05-0.4nm
2024-01-09;11:31:00;16.000000; 0.000000144573;0.05-0.4nm
2024-01-09;11:32:00;16.000000; 0.000000134155;0.05-0.4nm
2024-01-09;11:33:00;16.000000; 0.000000117813;0.05-0.4nm
2024-01-09;11:34:00;16.000000; 0.000000097525;0.05-0.4nm
2024-01-09;11:35:00;16.000000; 0.000000084036;0.05-0.4nm
2024-01-09;11:36:00;16.000000; 0.000000071054;0.05-0.4nm
2024-01-09;11:37:00;16.000000; 0.000000059718;0.05-0.4nm
2024-01-09;11:38:00;16.000000; 0.000000051438;0.05-0.4nm
2024-01-09;11:39:00;16.000000; 0.000000042677;0.05-0.4nm
2024-01-09;11:40:00;16.000000; 0.000000037576;0.05-0.4nm
2024-01-09;11:41:00;16.000000; 0.000000034623;0.05-0.4nm
2024-01-09;11:42:00;16.000000; 0.000000031269;0.05-0.4nm
2024-01-09;11:43:00;16.000000; 0.000000029930;0.05-0.4nm
2024-01-09;11:44:00;16.000000; 0.000000027532;0.05-0.4nm
2024-01-09;11:45:00;16.000000; 0.000000026163;0.05-0.4nm
2024-01-09;11:46:00;16.000000; 0.000000024477;0.05-0.4nm
2024-01-09;11:47:00;16.000000; 0.000000023960;0.05-0.4nm
2024-01-09;11:48:00;16.000000; 0.000000023677;0.05-0.4nm
2024-01-09;11:49:00;16.000000; 0.000000023080;0.05-0.4nm
2024-01-09;11:50:00;16.000000; 0.000000022685;0.05-0.4nm
2024-01-09;11:51:00;16.000000; 0.000000022482;0.05-0.4nm
2024-01-09;11:52:00;16.000000; 0.000000022328;0.05-0.4nm
2024-01-09;11:53:00;16.000000; 0.000000023002;0.05-0.4nm
2024-01-09;11:54:00;16.000000; 0.000000022067;0.05-0.4nm
2024-01-09;11:55:00;16.000000; 0.000000021440;0.05-0.4nm
2024-01-09;11:56:00;16.000000; 0.000000020431;0.05-0.4nm
2024-01-09;11:57:00;16.000000; 0.000000020556;0.05-0.4nm
2024-01-09;11:58:00;16.000000; 0.000000019260;0.05-0.4nm
2024-01-09;11:59:00;16.000000; 0.000000019512;0.05-0.4nm
2024-01-09;12:00:00;16.000000; 0.000000020178;0.05-0.4nm
2024-01-09;12:01:00;16.000000; 0.000000020099;0.05-0.4nm
2024-01-09;12:02:00;16.000000; 0.000000019063;0.05-0.4nm
2024-01-09;12:03:00;16.000000; 0.000000019994;0.05-0.4nm
2024-01-09;12:04:00;16.000000; 0.000000019638;0.05-0.4nm
2024-01-09;12:05:00;16.000000; 0.000000021025;0.05-0.4nm
2024-01-09;12:06:00;16.000000; 0.000000020205;0.05-0.4nm
2024-01-09;12:07:00;16.000000; 0.000000021408;0.05-0.4nm
2024-01-09;12:08:00;16.000000; 0.000000019179;0.05-0.4nm
2024-01-09;12:09:00;16.000000; 0.000000018968;0.05-0.4nm
2024-01-09;12:10:00;16.000000; 0.000000021222;0.05-0.4nm
2024-01-09;12:11:00;16.000000; 0.000000020123;0.05-0.4nm
2024-01-09;12:12:00;16.000000; 0.000000020204;0.05-0.4nm
2024-01-09;12:13:00;16.000000; 0.000000020391;0.05-0.4nm
2024-01-09;12:14:00;16.000000; 0.000000021618;0.05-0.4nm
2024-01-09;12:15:00;16.000000; 0.000000022165;0.05-0.4nm
2024-01-09;12:16:00;16.000000; 0.000000021831;0.05-0.4nm
2024-01-09;12:17:00;16.000000; 0.000000022867;0.05-0.4nm
2024-01-09;12:18:00;16.000000; 0.000000021686;0.05-0.4nm
2024-01-09;12:19:00;16.000000; 0.000000023136;0.05-0.4nm
2024-01-09;12:20:00;16.000000; 0.000000023100;0.05-0.4nm
2024-01-09;12:21:00;16.000000; 0.000000022231;0.05-0.4nm
2024-01-09;12:22:00;16.000000; 0.000000023862;0.05-0.4nm
2024-01-09;12:23:00;16.000000; 0.000000023764;0.05-0.4nm
2024-01-09;12:24:00;16.000000; 0.000000024527;0.05-0.4nm
2024-01-09;12:25:00;16.000000; 0.000000029585;0.05-0.4nm
2024-01-09;12:26:00;16.000000; 0.000000031803;0.05-0.4nm
2024-01-09;12:27:00;16.000000; 0.000000032462;0.05-0.4nm
2024-01-09;12:28:00;16.000000; 0.000000031878;0.05-0.4nm
2024-01-09;12:29:00;16.000000; 0.000000027552;0.05-0.4nm
2024-01-09;12:30:00;16.000000; 0.000000025792;0.05-0.4nm
2024-01-09;12:31:00;16.000000; 0.000000022840;0.05-0.4nm
2024-01-09;12:32:00;16.000000; 0.000000021795;0.05-0.4nm
2024-01-09;12:33:00;16.000000; 0.000000023545;0.05-0.4nm
2024-01-09;12:34:00;16.000000; 0.000000023866;0.05-0.4nm
