2024-01-05;06:07:00;16.000000; 0.000000019867;0.05-0.4nm
2024-01-05;06:08:00;16.000000; 0.000000018926;0.05-0.4nm
2024-01-05;06:09:00;16.000000; 0.000000018990;0.05-0.4nm
2024-01-05;06:10:00;16.000000; 0.000000021012;0.05-0.4nm
2024-01-05;06:11:00;16.000000; 0.000000020314;0.05-0.4nm
2024-01-05;06:12:00;16.000000; 0.000000023327;0.05-0.4nm
2024-01-05;06:13:00;16.000000; 0.000000023006;0.05-0.4nm
2024-01-05;06:14:00;16.000000; 0.000000025672;0.05-0.4nm
2024-01-05;06:15:00;16.000000; 0.000000026095;0.05-0.4nm
2024-01-05;06:16:00;16.000000; 0.000000026855;0.05-0.4nm
2024-01-05;06:17:00;16.000000; 0.000000026599;0.05-0.4nm
2024-01-05;06:18:00;16.000000; 0.000000027170;0.05-0.4nm
2024-01-05;06:19:00;16.000000; 0.000000026211;0.05-0.4nm
2024-01-05;06:20:00;16.000000; 0.000000024895;0.05-0.4nm
2024-01-05;06:21:00;16.000000; 0.000000023120;0.05-0.4nm
2024-01-05;06:22:00;16.000000; 0.000000023942;0.05-0.4nm
2024-01-05;06:23:00;16.000000; 0.000000024959;0.05-0.4nm
2024-01-05;06:24:00;16.000000; 0.000000022761;0.05-0.4nm
2024-01-05;06:25:00;16.000000; 0.000000021020;0.05-0.4nm
2024-01-05;06:26:00;16.000000; 0.000000021902;0.05-0.4nm
2024-01-05;06:27:00;16.000000; 0.000000022702;0.05-0.4nm
2024-01-05;06:28:00;16.000000; 0.000000023409;0.05-0.4nm
2024-01-05;06:29:00;16.000000; 0.000000025494;0.05-0.4nm
2024-01-05;06:30:00;16.000000; 0.000000025396;0.05-0.4nm
2024-01-05;06:31:00;16.000000; 0.000000024769;0.05-0.4nm
2024-01-05;06:32:00;16.000000; 0.000000026738;0.05-0.4nm
2024-01-05;06:33:00;16.000000; 0.000000025371;0.05-0.4nm
2024-01-05;06:34:00;16.000000; 0.000000025116;0.05-0.4nm
2024-01-05;06:35:00;16.000000; 0.000000023568;0.05-0.4nm
2024-01-05;06:36:00;16.000000; 0.000000023081;0.05-0.4nm
2024-01-05;06:37:00;16.000000; 0.000000022998;0.05-0.4nm
2024-01-05;06:38:00;16.000000; 0.000000020685;0.05-0.4nm
2024-01-05;06:39:00;16.000000; 0.000000022124;0.05-0.4nm
2024-01-05;06:40:00;16.000000; 0.000000019641;0.05-0.4nm
2024-01-05;06:41:00;16.000000; 0.000000019412;0.05-0.4nm
2024-01-05;06:42:00;16.000000; 0.000000022351;0.05-0.4nm
2024-01-05;06:43:00;16.000000; 0.000000022984;0.05-0.4nm
2024-01-05;06:44:00;16.000000; 0.000000024727;0.05-0.4nm
2024-01-05;06:45:00;16.000000; 0.000000022357;0.05-0.4nm
2024-01-05;06:46:00;16.000000; 0.000000023746;0.05-0.4nm
2024-01-05;06:47:00;16.000000; 0.000000025519;0.05-0.4nm
2024-01-05;06:48:00;16.000000; 0.000000023970;0.05-0.4nm
2024-01-05;06:49:00;16.000000; 0.000000026399;0.05-0.4nm
2024-01-05;06:50:00;16.000000; 0.000000027103;0.05-0.4nm
2024-01-05;06:51:00;16.000000; 0.000000028328;0.05-0.4nm
2024-01-05;06:52:00;16.000000; 0.000000027670;0.05-0.4nm
2024-01-05;06:53:00;16.000000; 0.000000025955;0.05-0.4nm
2024-01-05;06:54:00;16.000000; 0.000000025722;0.05-0.4nm
2024-01-05;06:55:00;16.000000; 0.000000026613;0.05-0.4nm
2024-01-05;06:56:00;16.000000; 0.000000026572;0.05-0.4nm
2024-01-05;06:57:00;16.000000; 0.000000023822;0.05-0.4nm
2024-01-05;06:58:00;16.000000; 0.000000027505;0.05-0.4nm
2024-01-05;06:59:00;16.000000; 0.000000030519;0.05-0.4nm
2024-01-05;07:00:00;16.000000; 0.000000028338;0.05-0.4nm
2024-01-05;07:01:00;16.000000; 0.000000027125;0.05-0.4nm
2024-01-05;07:02:00;16.000000; 0.000000028044;0.05-0.4nm
2024-01-05;07:03:00;16.000000; 0.000000027614;0.05-0.4nm
2024-01-05;07:04:00;16.000000; 0.000000026211;0.05-0.4nm
2024-01-05;07:05:00;16.000000; 0.000000025785;0.05-0.4nm
2024-01-05;07:06:00;16.000000; 0.000000024346;0.05-0.4nm
2024-01-05;07:07:00;16.000000; 0.000000025092;0.05-0.4nm
2024-01-05;07:08:00;16.000000; 0.000000026248;0.05-0.4nm
2024-01-05;07:09:00;16.000000; 0.000000027866;0.05-0.4nm
2024-01-05;07:10:00;16.000000; 0.000000026445;0.05-0.4nm
2024-01-05;07:11:00;16.000000; 0.000000025903;0.05-0.4nm
2024-01-05;07:12:00;16.000000; 0.000000025163;0.05-0.4nm
2024-01-05;07:13:00;16.000000; 0.000000025421;0.05-0.4nm
2024-01-05;07:14:00;16.000000; 0.000000026499;0.05-0.4nm
2024-01-05;07:15:00;16.000000; 0.000000025180;0.05-0.4nm
2024-01-05;07:16:00;16.000000; 0.000000025764;0.05-0.4nm
2024-01-05;07:17:00;16.000000; 0.000000027934;0.05-0.4nm
2024-01-05;07:18:00;16.000000; 0.000000033998;0.05-0.4nm
2024-01-05;07:19:00;16.000000; 0.000000036642;0.05-0.4nm
2024-01-05;07:20:00;16.000000; 0.000000035759;0.05-0.4nm
2024-01-05;07:21:00;16.000000; 0.000000035229;0.05-0.4nm
2024-01-05;07:22:00;16.000000; 0.000000034825;0.05-0.4nm
2024-01-05;07:23:00;16.000000; 0.000000035281;0.05-0.4nm
2024-01-05;07:24:00;16.000000; 0.000000043959;0.05-0.4nm
2024-01-05;07:25:00;16.000000; 0.000000050136;0.05-0.4nm
2024-01-05;07:26:00;16.000000; 0.000000042042;0.05-0.4nm
2024-01-05;07:27:00;16.000000; 0.000000037876;0.05-0.4nm
2024-01-05;07:28:00;16.000000; 0.000000037531;0.05-0.4nm
2024-01-05;07:29:00;16.000000; 0.000000033466;0.05-0.4nm
2024-01-05;07:30:00;16.000000; 0.000000030754;0.05-0.4nm
2024-01-05;07:31:00;16.000000; 0.000000027825;0.05-0.4nm
2024-01-05;07:32:00;16.000000; 0.000000026514;0.05-0.4nm
2024-01-05;07:33:00;16.000000; 0.000000024852;0.05-0.4nm
2024-01-05;07:34:00;16.000000; 0.000000023991;0.05-0.4nm
2024-01-05;07:35:00;16.000000; 0.000000022027;0.05-0.4nm
2024-01-05;07:36:00;16.000000; 0.000000022939;0.05-0.4nm
2024-01-05;07:37:00;16.000000; 0.000000021070;0.05-0.4nm
2024-01-05;07:38:00;16.000000; 0.000000021871;0.05-0.4nm
2024-01-05;07:39:00;16.000000; 0.000000021912;0.05-0.4nm
2024-01-05;07:40:00;16.000000; 0.000000021713;0.05-0.4nm
2024-01-05;07:41:00;16.000000; 0.000000021080;0.05-0.4nm
2024-01-05;07:42:00;16.000000; 0.000000021186;0.05-0.4nm
2024-01-05;07:43:00;16.000000; 0.000000020532;0.05-0.4nm
2024-01-05;07:44:00;16.000000; 0.000000021665;0.05-0.4nm
2024-01-05;07:45:00;16.000000; 0.000000020763;0.05-0.4nm
2024-01-05;07:46:00;16.000000; 0.000000021186;0.05-0.4nm
2024-01-05;07:47:00;16.000000; 0.000000020974;0.05-0.4nm
2024-01-05;07:48:00;16.000000; 0.000000020671;0.05-0.4nm
2024-01-05;07:49:00;16.000000; 0.000000022618;0.05-0.4nm
2024-01-05;07:50:00;16.000000; 0.000000023096;0.05-0.4nm
2024-01-05;07:51:00;16.000000; 0.000000025678;0.05-0.4nm
2024-01-05;07:52:00;16.000000; 0.000000027169;0.05-0.4nm
2024-01-05;07:53:00;16.000000; 0.000000030721;0.05-0.4nm
2024-01-05;07:54:00;16.000000; 0.000000032073;0.05-0.4nm
2024-01-05;07:55:00;16.000000; 0.000000035212;0.05-0.4nm
2024-01-05;07:56:00;16.000000; 0.000000037058;0.05-0.4nm
2024-01-05;07:57:00;16.000000; 0.000000037760;0.05-0.4nm
2024-01-05;07:58:00;16.000000; 0.000000041862;0.05-0.4nm
2024-01-05;07:59:00;16.000000; 0.000000048485;0.05-0.4nm
2024-01-05;08:00:00;16.000000; 0.000000068120;0.05-0.4nm
2024-01-05;08:01:00;16.000000; 0.000000088268;0.05-0.4nm
2024-01-05;08:02:00;16.000000; 0.000000106083;0.05-0.4nm
2024-01-05;08:03:00;16.000000; 0.000000126650;0.05-0.4nm
2024-01-05;08:04:00;16.000000; 0.000000153184;0.05-0.4nm
2024-01-05;08:05:00;16.000000; 0.000000179221;0.05-0.4nm
2024-01-05;08:06:00;16.000000; 0.000000201860;0.05-0.4nm
2024-01-05;08:07:00;16.000000; 0.000000227063;0.05-0.4nm
2024-01-05;08:08:00;16.000000; 0.000000247135;0.05-0.4nm
2024-01-05;08:09:00;16.000000; 0.000000240452;0.05-0.4nm
2024-01-05;08:10:00;16.000000; 0.000000225198;0.05-0.4nm
2024-01-05;08:11:00;16.000000; 0.000000199760;0.05-0.4nm
2024-01-05;08:12:00;16.000000; 0.000000180341;0.05-0.4nm
2024-01-05;08:13:00;16.000000; 0.000000166473;0.05-0.4nm
2024-01-05;08:14:00;16.000000; 0.000000152978;0.05-0.4nm
2024-01-05;08:15:00;16.000000; 0.000000135625;0.05-0.4nm
2024-01-05;08:16:00;16.000000; 0.000000123346;0.05-0.4nm
2024-01-05;08:17:00;16.000000; 0.000000119850;0.05-0.4nm
2024-01-05;08:18:00;16.000000; 0.000000115610;0.05-0.4nm
2024-01-05;08:19:00;16.000000; 0.000000112906;0.05-0.4nm
2024-01-05;08:20:00;16.000000; 0.000000118215;0.05-0.4nm
2024-01-05;08:21:00;16.000000; 0.000000174160;0.05-0.4nm
2024-01-05;08:22:00;16.000000; 0.000000216968;0.05-0.4nm
2024-01-05;08:23:00;16.000000; 0.000000239329;0.05-0.4nm
2024-01-05;08:24:00;16.000000; 0.000000219776;0.05-0.4nm
2024-01-05;08:25:00;16.000000; 0.000000192676;0.05-0.4nm
2024-01-05;08:26:00;16.000000; 0.000000167030;0.05-0.4nm
2024-01-05;08:27:00;16.000000; 0.000000151798;0.05-0.4nm
2024-01-05;08:28:00;16.000000; 0.000000142757;0.05-0.4nm
2024-01-05;08:29:00;16.000000; 0.000000129883;0.05-0.4nm
2024-01-05;08:30:00;16.000000; 0.000000123298;0.05-0.4nm
2024-01-05;08:31:00;16.000000; 0.000000109155;0.05-0.4nm
2024-01-05;08:32:00;16.000000; 0.000000094601;0.05-0.4nm
2024-01-05;08:33:00;16.000000; 0.000000083527;0.05-0.4nm
2024-01-05;08:34:00;16.000000; 0.000000073307;0.05-0.4nm
2024-01-05;08:35:00;16.000000; 0.000000066139;0.05-0.4nm
2024-01-05;08:36:00;16.000000; 0.000000059969;0.05-0.4nm
2024-01-05;08:37:00;16.000000; 0.000000054652;0.05-0.4nm
2024-01-05;08:38:00;16.000000; 0.000000049264;0.05-0.4nm
2024-01-05;08:39:00;16.000000; 0.000000046024;0.05-0.4nm
2024-01-05;08:40:00;16.000000; 0.000000051151;0.05-0.4nm
2024-01-05;08:41:00;16.000000; 0.000000064870;0.05-0.4nm
2024-01-05;08:42:00;16.000000; 0.000000066996;0.05-0.4nm
2024-01-05;08:43:00;16.000000; 0.000000065155;0.05-0.4nm
2024-01-05;08:44:00;16.000000; 0.000000057470;0.05-0.4nm
2024-01-05;08:45:00;16.000000; 0.000000050688;0.05-0.4nm
2024-01-05;08:46:00;16.000000; 0.000000046028;0.05-0.4nm
2024-01-05;08:47:00;16.000000; 0.000000040938;0.05-0.4nm
2024-01-05;08:48:00;16.000000; 0.000000037168;0.05-0.4nm
2024-01-05;08:49:00;16.000000; 0.000000036058;0.05-0.4nm
2024-01-05;08:50:00;16.000000; 0.000000034336;0.05-0.4nm
2024-01-05;08:51:00;16.000000; 0.000000031051;0.05-0.4nm
2024-01-05;08:52:00;16.000000; 0.000000030005;0.05-0.4nm
2024-01-05;08:53:00;16.000000; 0.000000029780;0.05-0.4nm
2024-01-05;08:54:00;16.000000; 0.000000030697;0.05-0.4nm
2024-01-05;08:55:00;16.000000; 0.000000030594;0.05-0.4nm
2024-01-05;08:56:00;16.000000; 0.000000028617;0.05-0.4nm
2024-01-05;08:57:00;16.000000; 0.000000029090;0.05-0.4nm
2024-01-05;08:58:00;16.000000; 0.000000027705;0.05-0.4nm
2024-01-05;08:59:00;16.000000; 0.000000028651;0.05-0.4nm
2024-01-05;09:00:00;16.000000; 0.000000030409;0.05-0.4nm
2024-01-05;09:01:00;16.000000; 0.000000029561;0.05-0.4nm
2024-01-05;09:02:00;16.000000; 0.000000025345;0.05-0.4nm
2024-01-05;09:03:00;16.000000; 0.000000025928;0.05-0.4nm
2024-01-05;09:04:00;16.000000; 0.000000023885;0.05-0.4nm
2024-01-05;09:05:00;16.000000; 0.000000024750;0.05-0.4nm
2024-01-05;09:06:00;16.000000; 0.000000023779;0.05-0.4nm
2024-01-05;09:07:00;16.000000; 0.000000024259;0.05-0.4nm
2024-01-05;09:08:00;16.000000; 0.000000023049;0.05-0.4nm
2024-01-05;09:09:00;16.000000; 0.000000022868;0.05-0.4nm
2024-01-05;09:10:00;16.000000; 0.000000023568;0.05-0.4nm
2024-01-05;09:11:00;16.000000; 0.000000023994;0.05-0.4nm
2024-01-05;09:12:00;16.000000; 0.000000022728;0.05-0.4nm
2024-01-05;09:13:00;16.000000; 0.000000021758;0.05-0.4nm
2024-01-05;09:14:00;16.000000; 0.000000022721;0.05-0.4nm
2024-01-05;09:15:00;16.000000; 0.000000022559;0.05-0.4nm
2024-01-05;09:16:00;16.000000; 0.000000024643;0.05-0.4nm
2024-01-05;09:17:00;16.000000; 0.000000027008;0.05-0.4nm
2024-01-05;09:18:00;16.000000; 0.000000026020;0.05-0.4nm
2024-01-05;09:19:00;16.000000; 0.000000027571;0.05-0.4nm
2024-01-05;09:20:00;16.000000; 0.000000038545;0.05-0.4nm
2024-01-05;09:21:00;16.000000; 0.000000051261;0.05-0.4nm
2024-01-05;09:22:00;16.000000; 0.000000041816;0.05-0.4nm
2024-01-05;09:23:00;16.000000; 0.000000034127;0.05-0.4nm
2024-01-05;09:24:00;16.000000; 0.000000028292;0.05-0.4nm
2024-01-05;09:25:00;16.000000; 0.000000027114;0.05-0.4nm
2024-01-05;09:26:00;16.000000; 0.000000027435;0.05-0.4nm
2024-01-05;09:27:00;16.000000; 0.000000031064;0.05-0.4nm
2024-01-05;09:28:00;16.000000; 0.000000028166;0.05-0.4nm
2024-01-05;09:29:00;16.000000; 0.000000027565;0.05-0.4nm
2024-01-05;09:30:00;16.000000; 0.000000027387;0.05-0.4nm
2024-01-05;09:31:00;16.000000; 0.000000027862;0.05-0.4nm
2024-01-05;09:32:00;16.000000; 0.000000030993;0.05-0.4nm
2024-01-05;09:33:00;16.000000; 0.000000033512;0.05-0.4nm
2024-01-05;09:34:00;16.000000; 0.000000038930;0.05-0.4nm
2024-01-05;09:35:00;16.000000; 0.000000043190;0.05-0.4nm
2024-01-05;09:36:00;16.000000; 0.000000048027;0.05-0.4nm
2024-01-05;09:37:00;16.000000; 0.000000057766;0.05-0.4nm
2024-01-05;09:38:00;16.000000; 0.000000064506;0.05-0.4nm
2024-01-05;09:39:00;16.000000; 0.000000065093;0.05-0.4nm
2024-01-05;09:40:00;16.000000; 0.000000060236;0.05-0.4nm
2024-01-05;09:41:00;16.000000; 0.000000053930;0.05-0.4nm
2024-01-05;09:42:00;16.000000; 0.000000049506;0.05-0.4nm
2024-01-05;09:43:00;16.000000; 0.000000046603;0.05-0.4nm
2024-01-05;09:44:00;16.000000; 0.000000043766;0.05-0.4nm
2024-01-05;09:45:00;16.000000; 0.000000041835;0.05-0.4nm
2024-01-05;09:46:00;16.000000; 0.000000040248;0.05-0.4nm
2024-01-05;09:47:00;16.000000; 0.000000039327;0.05-0.4nm
2024-01-05;09:48:00;16.000000; 0.000000037620;0.05-0.4nm
2024-01-05;09:49:00;16.000000; 0.000000036645;0.05-0.4nm
2024-01-05;09:50:00;16.000000; 0.000000035551;0.05-0.4nm
2024-01-05;09:51:00;16.000000; 0.000000037438;0.05-0.4nm
2024-01-05;09:52:00;16.000000; 0.000000033360;0.05-0.4nm
2024-01-05;09:53:00;16.000000; 0.000000032969;0.05-0.4nm
2024-01-05;09:54:00;16.000000; 0.000000031645;0.05-0.4nm
2024-01-05;09:55:00;16.000000; 0.000000029364;0.05-0.4nm
2024-01-05;09:56:00;16.000000; 0.000000029034;0.05-0.4nm
2024-01-05;09:57:00;16.000000; 0.000000028580;0.05-0.4nm
2024-01-05;09:58:00;16.000000; 0.000000027502;0.05-0.4nm
2024-01-05;09:59:00;16.000000; 0.000000025191;0.05-0.4nm
2024-01-05;10:00:00;16.000000; 0.000000026155;0.05-0.4nm
2024-01-05;10:01:00;16.000000; 0.000000023692;0.05-0.4nm
2024-01-05;10:02:00;16.000000; 0.000000025976;0.05-0.4nm
2024-01-05;10:03:00;16.000000; 0.000000024517;0.05-0.4nm
2024-01-05;10:04:00;16.000000; 0.000000022183;0.05-0.4nm
2024-01-05;10:05:00;16.000000; 0.000000023245;0.05-0.4nm
2024-01-05;10:06:00;16.000000; 0.000000021845;0.05-0.4nm
2024-01-05;10:07:00;16.000000; 0.000000022099;0.05-0.4nm
2024-01-05;10:08:00;16.000000; 0.000000022492;0.05-0.4nm
2024-01-05;10:09:00;16.000000; 0.000000023733;0.05-0.4nm
2024-01-05;10:10:00;16.000000; 0.000000026942;0.05-0.4nm
2024-01-05;10:11:00;16.000000; 0.000000033443;0.05-0.4nm
2024-01-05;10:12:00;16.000000; 0.000000030751;0.05-0.4nm
2024-01-05;10:13:00;16.000000; 0.000000031710;0.05-0.4nm
2024-01-05;10:14:00;16.000000; 0.000000032453;0.05-0.4nm
2024-01-05;10:15:00;16.000000; 0.000000033966;0.05-0.4nm
2024-01-05;10:16:00;16.000000; 0.000000032288;0.05-0.4nm
2024-01-05;10:17:00;16.000000; 0.000000028750;0.05-0.4nm
2024-01-05;10:18:00;16.000000; 0.000000028839;0.05-0.4nm
2024-01-05;10:19:00;16.000000; 0.000000026890;0.05-0.4nm
2024-01-05;10:20:00;16.000000; 0.000000024790;0.05-0.4nm
2024-01-05;10:21:00;16.000000; 0.000000024490;0.05-0.4nm
2024-01-05;10:22:00;16.000000; 0.000000022754;0.05-0.4nm
2024-01-05;10:23:00;16.000000; 0.000000021311;0.05-0.4nm
2024-01-05;10:24:00;16.000000; 0.000000022471;0.05-0.4nm
2024-01-05;10:25:00;16.000000; 0.000000022064;0.05-0.4nm
2024-01-05;10:26:00;16.000000; 0.000000022596;0.05-0.4nm
2024-01-05;10:27:00;16.000000; 0.000000024815;0.05-0.4nm
2024-01-05;10:28:00;16.000000; 0.000000026693;0.05-0.4nm
2024-01-05;10:29:00;16.000000; 0.000000026493;0.05-0.4nm
2024-01-05;10:30:00;16.000000; 0.000000027182;0.05-0.4nm
2024-01-05;10:31:00;16.000000; 0.000000027348;0.05-0.4nm
2024-01-05;10:32:00;16.000000; 0.000000025267;0.05-0.4nm
2024-01-05;10:33:00;16.000000; 0.000000026940;0.05-0.4nm
2024-01-05;10:34:00;16.000000; 0.000000027107;0.05-0.4nm
2024-01-05;10:35:00;16.000000; 0.000000028114;0.05-0.4nm
2024-01-05;10:36:00;16.000000; 0.000000026875;0.05-0.4nm
2024-01-05;10:37:00;16.000000; 0.000000026928;0.05-0.4nm
2024-01-05;10:38:00;16.000000; 0.000000025948;0.05-0.4nm
2024-01-05;10:39:00;16.000000; 0.000000024740;0.05-0.4nm
2024-01-05;10:40:00;16.000000; 0.000000025385;0.05-0.4nm
2024-01-05;10:41:00;16.000000; 0.000000025462;0.05-0.4nm
2024-01-05;10:42:00;16.000000; 0.000000023943;0.05-0.4nm
2024-01-05;10:43:00;16.000000; 0.000000023863;0.05-0.4nm
2024-01-05;10:44:00;16.000000; 0.000000026056;0.05-0.4nm
2024-01-05;10:45:00;16.000000; 0.000000026130;0.05-0.4nm
2024-01-05;10:46:00;16.000000; 0.000000025495;0.05-0.4nm
2024-01-05;10:47:00;16.000000; 0.000000026240;0.05-0.4nm
2024-01-05;10:48:00;16.000000; 0.000000026090;0.05-0.4nm
2024-01-05;10:49:00;16.000000; 0.000000024822;0.05-0.4nm
2024-01-05;10:50:00;16.000000; 0.000000026699;0.05-0.4nm
2024-01-05;10:51:00;16.000000; 0.000000027708;0.05-0.4nm
2024-01-05;10:52:00;16.000000; 0.000000029870;0.05-0.4nm
2024-01-05;10:53:00;16.000000; 0.000000028173;0.05-0.4nm
2024-01-05;10:54:00;16.000000; 0.000000026059;0.05-0.4nm
2024-01-05;10:55:00;16.000000; 0.000000027354;0.05-0.4nm
2024-01-05;10:56:00;16.000000; 0.000000025940;0.05-0.4nm
2024-01-05;10:57:00;16.000000; 0.000000023953;0.05-0.4nm
2024-01-05;10:58:00;16.000000; 0.000000025151;0.05-0.4nm
2024-01-05;10:59:00;16.000000; 0.000000035166;0.05-0.4nm
2024-01-05;11:00:00;16.000000; 0.000000032508;0.05-0.4nm
2024-01-05;11:01:00;16.000000; 0.000000027520;0.05-0.4nm
2024-01-05;11:02:00;16.000000; 0.000000025862;0.05-0.4nm
2024-01-05;11:03:00;16.000000; 0.000000024838;0.05-0.4nm
2024-01-05;11:04:00;16.000000; 0.000000025618;0.05-0.4nm
2024-01-05;11:05:00;16.000000; 0.000000026734;0.05-0.4nm
2024-01-05;11:06:00;16.000000; 0.000000026751;0.05-0.4nm
2024-01-05;11:07:00;16.000000; 0.000000025537;0.05-0.4nm
2024-01-05;11:08:00;16.000000; 0.000000025391;0.05-0.4nm
2024-01-05;11:09:00;16.000000; 0.000000025935;0.05-0.4nm
2024-01-05;11:10:00;16.000000; 0.000000022695;0.05-0.4nm
2024-01-05;11:11:00;16.000000; 0.000000023008;0.05-0.4nm
2024-01-05;11:12:00;16.000000; 0.000000021187;0.05-0.4nm
2024-01-05;11:13:00;16.000000; 0.000000021058;0.05-0.4nm
2024-01-05;11:14:00;16.000000; 0.000000021655;0.05-0.4nm
2024-01-05;11:15:00;16.000000; 0.000000022596;0.05-0.4nm
2024-01-05;11:16:00;16.000000; 0.000000022157;0.05-0.4nm
2024-01-05;11:17:00;16.000000; 0.000000023544;0.05-0.4nm
2024-01-05;11:18:00;16.000000; 0.000000023677;0.05-0.4nm
2024-01-05;11:19:00;16.000000; 0.000000022697;0.05-0.4nm
2024-01-05;11:20:00;16.000000; 0.000000021434;0.05-0.4nm
2024-01-05;11:21:00;16.000000; 0.000000020816;0.05-0.4nm
2024-01-05;11:22:00;16.000000; 0.000000020247;0.05-0.4nm
2024-01-05;11:23:00;16.000000; 0.000000020455;0.05-0.4nm
2024-01-05;11:24:00;16.000000; 0.000000022160;0.05-0.4nm
2024-01-05;11:25:00;16.000000; 0.000000022450;0.05-0.4nm
2024-01-05;11:26:00;16.000000; 0.000000023016;0.05-0.4nm
2024-01-05;11:27:00;16.000000; 0.000000022184;0.05-0.4nm
2024-01-05;11:28:00;16.000000; 0.000000022306;0.05-0.4nm
2024-01-05;11:29:00;16.000000; 0.000000023133;0.05-0.4nm
2024-01-05;11:30:00;16.000000; 0.000000024679;0.05-0.4nm
2024-01-05;11:31:00;16.000000; 0.000000025567;0.05-0.4nm
2024-01-05;11:32:00;16.000000; 0.000000026705;0.05-0.4nm
2024-01-05;11:33:00;16.000000; 0.000000026205;0.05-0.4nm
2024-01-05;11:34:00;16.000000; 0.000000027182;0.05-0.4nm
2024-01-05;11:35:00;16.000000; 0.000000025490;0.05-0.4nm
2024-01-05;11:36:00;16.000000; 0.000000023543;0.05-0.4nm
2024-01-05;11:37:00;16.000000; 0.000000022247;0.05-0.4nm
2024-01-05;11:38:00;16.000000; 0.000000021460;0.05-0.4nm
2024-01-05;11:39:00;16.000000; 0.000000021198;0.05-0.4nm
2024-01-05;11:40:00;16.000000; 0.000000020938;0.05-0.4nm
2024-01-05;11:41:00;16.000000; 0.000000021070;0.05-0.4nm
2024-01-05;11:42:00;16.000000; 0.000000021166;0.05-0.4nm
2024-01-05;11:43:00;16.000000; 0.000000023904;0.05-0.4nm
2024-01-05;11:44:00;16.000000; 0.000000026051;0.05-0.4nm
2024-01-05;11:45:00;16.000000; 0.000000028891;0.05-0.4nm
2024-01-05;11:46:00;16.000000; 0.000000032376;0.05-0.4nm
2024-01-05;11:47:00;16.000000; 0.000000030395;0.05-0.4nm
2024-01-05;11:48:00;16.000000; 0.000000031949;0.05-0.4nm
2024-01-05;11:49:00;16.000000; 0.000000037965;0.05-0.4nm
2024-01-05;11:50:00;16.000000; 0.000000042392;0.05-0.4nm
2024-01-05;11:51:00;16.000000; 0.000000036074;0.05-0.4nm
2024-01-05;11:52:00;16.000000; 0.000000032810;0.05-0.4nm
2024-01-05;11:53:00;16.000000; 0.000000031993;0.05-0.4nm
2024-01-05;11:54:00;16.000000; 0.000000032205;0.05-0.4nm
2024-01-05;11:55:00;16.000000; 0.000000035576;0.05-0.4nm
2024-01-05;11:56:00;16.000000; 0.000000035901;0.05-0.4nm
2024-01-05;11:57:00;16.000000; 0.000000034009;0.05-0.4nm
2024-01-05;11:58:00;16.000000; 0.000000034778;0.05-0.4nm
2024-01-05;11:59:00;16.000000; 0.000000032736;0.05-0.4nm
2024-01-05;12:00:00;16.000000; 0.000000034202;0.05-0.4nm
2024-01-05;12:01:00;16.000000; 0.000000032247;0.05-0.4nm
2024-01-05;12:02:00;16.000000; 0.000000031502;0.05-0.4nm
2024-01-05;12:03:00;16.000000; 0.000000029746;0.05-0.4nm
2024-01-05;12:04:00;16.000000; 0.000000029176;0.05-0.4nm
2024-01-05;12:05:00;16.000000; 0.000000026943;0.05-0.4nm
2024-01-05;12:06:00;16.000000; 0.000000026383;0.05-0.4nm
2024-01-05;12:07:00;16.000000; 0.000000025145;0.05-0.4nm
2024-01-05;12:08:00;16.000000; 0.000000025383;0.05-0.4nm
2024-01-05;12:09:00;16.000000; 0.000000023979;0.05-0.4nm
2024-01-05;12:10:00;16.000000; 0.000000023952;0.05-0.4nm
2024-01-05;12:11:00;16.000000; 0.000000023511;0.05-0.4nm
2024-01-05;12:12:00;16.000000; 0.000000022681;0.05-0.4nm
2024-01-05;12:13:00;16.000000; 0.000000021638;0.05-0.4nm
2024-01-05;12:14:00;16.000000; 0.000000021565;0.05-0.4nm
2024-01-05;12:15:00;16.000000; 0.000000020213;0.05-0.4nm
2024-01-05;12:16:00;16.000000; 0.000000019540;0.05-0.4nm
2024-01-05;12:17:00;16.000000; 0.000000020651;0.05-0.4nm
2024-01-05;12:18:00;16.000000; 0.000000018847;0.05-0.4nm
2024-01-05;12:19:00;16.000000; 0.000000019745;0.05-0.4nm
2024-01-05;12:20:00;16.000000; 0.000000020119;0.05-0.4nm
2024-01-05;12:21:00;16.000000; 0.000000020350;0.05-0.4nm
2024-01-05;12:22:00;16.000000; 0.000000021993;0.05-0.4nm
2024-01-05;12:23:00;16.000000; 0.000000020558;0.05-0.4nm
2024-01-05;12:24:00;16.000000; 0.000000019550;0.05-0.4nm
2024-01-05;12:25:00;16.000000; 0.000000020788;0.05-0.4nm
2024-01-05;12:26:00;16.000000; 0.000000020085;0.05-0.4nm
2024-01-05;12:27:00;16.000000; 0.000000020075;0.05-0.4nm
2024-01-05;12:28:00;16.000000; 0.000000021104;0.05-0.4nm
2024-01-05;12:29:00;16.000000; 0.000000021934;0.05-0.4nm
2024-01-05;12:30:00;16.000000; 0.000000020982;0.05-0.4nm
2024-01-05;12:31:00;16.000000; 0.000000019187;0.05-0.4nm
2024-01-05;12:32:00;16.000000; 0.000000019789;0.05-0.4nm
2024-01-05;12:33:00;16.000000; 0.000000020993;0.05-0.4nm
2024-01-05;12:34:00;16.000000; 0.000000021631;0.05-0.4nm
