2024-04-27;06:19:00;16.000000; 0.000000039019;0.05-0.4nm
2024-04-27;06:20:00;16.000000; 0.000000037608;0.05-0.4nm
2024-04-27;06:21:00;16.000000; 0.000000039137;0.05-0.4nm
2024-04-27;06:22:00;16.000000; 0.000000041378;0.05-0.4nm
2024-04-27;06:23:00;16.000000; 0.000000042103;0.05-0.4nm
2024-04-27;06:24:00;16.000000; 0.000000039503;0.05-0.4nm
2024-04-27;06:25:00;16.000000; 0.000000038360;0.05-0.4nm
2024-04-27;06:26:00;16.000000; 0.000000040528;0.05-0.4nm
2024-04-27;06:27:00;16.000000; 0.000000038826;0.05-0.4nm
2024-04-27;06:28:00;16.000000; 0.000000036806;0.05-0.4nm
2024-04-27;06:29:00;16.000000; 0.000000036793;0.05-0.4nm
2024-04-27;06:30:00;16.000000; 0.000000035248;0.05-0.4nm
2024-04-27;06:31:00;16.000000; 0.000000034564;0.05-0.4nm
2024-04-27;06:32:00;16.000000; 0.000000036178;0.05-0.4nm
2024-04-27;06:33:00;16.000000; 0.000000035573;0.05-0.4nm
2024-04-27;06:34:00;16.000000; 0.000000033119;0.05-0.4nm
2024-04-27;06:35:00;16.000000; 0.000000032726;0.05-0.4nm
2024-04-27;06:36:00;16.000000; 0.000000031789;0.05-0.4nm
2024-04-27;06:37:00;16.000000; 0.000000030648;0.05-0.4nm
2024-04-27;06:38:00;16.000000; 0.000000030273;0.05-0.4nm
2024-04-27;06:39:00;16.000000; 0.000000031572;0.05-0.4nm
2024-04-27;06:40:00;16.000000; 0.000000030452;0.05-0.4nm
2024-04-27;06:41:00;16.000000; 0.000000029776;0.05-0.4nm
2024-04-27;06:42:00;16.000000; 0.000000030490;0.05-0.4nm
2024-04-27;06:43:00;16.000000; 0.000000030339;0.05-0.4nm
2024-04-27;06:44:00;16.000000; 0.000000029458;0.05-0.4nm
2024-04-27;06:45:00;16.000000; 0.000000028570;0.05-0.4nm
2024-04-27;06:46:00;16.000000; 0.000000029685;0.05-0.4nm
2024-04-27;06:47:00;16.000000; 0.000000029063;0.05-0.4nm
2024-04-27;06:48:00;16.000000; 0.000000028232;0.05-0.4nm
2024-04-27;06:49:00;16.000000; 0.000000028439;0.05-0.4nm
2024-04-27;06:50:00;16.000000; 0.000000029184;0.05-0.4nm
2024-04-27;06:51:00;16.000000; 0.000000030076;0.05-0.4nm
2024-04-27;06:52:00;16.000000; 0.000000028822;0.05-0.4nm
2024-04-27;06:53:00;16.000000; 0.000000028754;0.05-0.4nm
2024-04-27;06:54:00;16.000000; 0.000000026968;0.05-0.4nm
2024-04-27;06:55:00;16.000000; 0.000000027177;0.05-0.4nm
2024-04-27;06:56:00;16.000000; 0.000000027219;0.05-0.4nm
2024-04-27;06:57:00;16.000000; 0.000000028965;0.05-0.4nm
2024-04-27;06:58:00;16.000000; 0.000000030950;0.05-0.4nm
2024-04-27;06:59:00;16.000000; 0.000000028390;0.05-0.4nm
2024-04-27;07:00:00;16.000000; 0.000000026901;0.05-0.4nm
2024-04-27;07:01:00;16.000000; 0.000000026255;0.05-0.4nm
2024-04-27;07:02:00;16.000000; 0.000000025593;0.05-0.4nm
2024-04-27;07:03:00;16.000000; 0.000000026496;0.05-0.4nm
2024-04-27;07:04:00;16.000000; 0.000000026647;0.05-0.4nm
2024-04-27;07:05:00;16.000000; 0.000000026981;0.05-0.4nm
2024-04-27;07:06:00;16.000000; 0.000000032413;0.05-0.4nm
2024-04-27;07:07:00;16.000000; 0.000000033551;0.05-0.4nm
2024-04-27;07:08:00;16.000000; 0.000000036138;0.05-0.4nm
2024-04-27;07:09:00;16.000000; 0.000000037029;0.05-0.4nm
2024-04-27;07:10:00;16.000000; 0.000000034084;0.05-0.4nm
2024-04-27;07:11:00;16.000000; 0.000000032913;0.05-0.4nm
2024-04-27;07:12:00;16.000000; 0.000000032392;0.05-0.4nm
2024-04-27;07:13:00;16.000000; 0.000000033350;0.05-0.4nm
2024-04-27;07:14:00;16.000000; 0.000000033152;0.05-0.4nm
2024-04-27;07:15:00;16.000000; 0.000000031035;0.05-0.4nm
2024-04-27;07:16:00;16.000000; 0.000000028259;0.05-0.4nm
2024-04-27;07:17:00;16.000000; 0.000000026382;0.05-0.4nm
2024-04-27;07:18:00;16.000000; 0.000000026165;0.05-0.4nm
2024-04-27;07:19:00;16.000000; 0.000000024461;0.05-0.4nm
2024-04-27;07:20:00;16.000000; 0.000000024030;0.05-0.4nm
2024-04-27;07:21:00;16.000000; 0.000000023370;0.05-0.4nm
2024-04-27;07:22:00;16.000000; 0.000000023699;0.05-0.4nm
2024-04-27;07:23:00;16.000000; 0.000000023360;0.05-0.4nm
2024-04-27;07:24:00;16.000000; 0.000000024018;0.05-0.4nm
2024-04-27;07:25:00;16.000000; 0.000000026446;0.05-0.4nm
2024-04-27;07:26:00;16.000000; 0.000000028359;0.05-0.4nm
2024-04-27;07:27:00;16.000000; 0.000000028048;0.05-0.4nm
2024-04-27;07:28:00;16.000000; 0.000000028664;0.05-0.4nm
2024-04-27;07:29:00;16.000000; 0.000000027872;0.05-0.4nm
2024-04-27;07:30:00;16.000000; 0.000000026759;0.05-0.4nm
2024-04-27;07:31:00;16.000000; 0.000000029007;0.05-0.4nm
2024-04-27;07:32:00;16.000000; 0.000000027373;0.05-0.4nm
2024-04-27;07:33:00;16.000000; 0.000000027064;0.05-0.4nm
2024-04-27;07:34:00;16.000000; 0.000000028857;0.05-0.4nm
2024-04-27;07:35:00;16.000000; 0.000000028376;0.05-0.4nm
2024-04-27;07:36:00;16.000000; 0.000000026367;0.05-0.4nm
2024-04-27;07:37:00;16.000000; 0.000000025951;0.05-0.4nm
2024-04-27;07:38:00;16.000000; 0.000000027670;0.05-0.4nm
2024-04-27;07:39:00;16.000000; 0.000000028101;0.05-0.4nm
2024-04-27;07:40:00;16.000000; 0.000000028691;0.05-0.4nm
2024-04-27;07:41:00;16.000000; 0.000000027227;0.05-0.4nm
2024-04-27;07:42:00;16.000000; 0.000000027896;0.05-0.4nm
2024-04-27;07:43:00;16.000000; 0.000000028077;0.05-0.4nm
2024-04-27;07:44:00;16.000000; 0.000000028995;0.05-0.4nm
2024-04-27;07:45:00;16.000000; 0.000000029935;0.05-0.4nm
2024-04-27;07:46:00;16.000000; 0.000000028247;0.05-0.4nm
2024-04-27;07:47:00;16.000000; 0.000000028619;0.05-0.4nm
2024-04-27;07:48:00;16.000000; 0.000000028972;0.05-0.4nm
2024-04-27;07:49:00;16.000000; 0.000000028484;0.05-0.4nm
2024-04-27;07:50:00;16.000000; 0.000000029757;0.05-0.4nm
2024-04-27;07:51:00;16.000000; 0.000000031138;0.05-0.4nm
2024-04-27;07:52:00;16.000000; 0.000000034070;0.05-0.4nm
2024-04-27;07:53:00;16.000000; 0.000000033511;0.05-0.4nm
2024-04-27;07:54:00;16.000000; 0.000000033880;0.05-0.4nm
2024-04-27;07:55:00;16.000000; 0.000000033464;0.05-0.4nm
2024-04-27;07:56:00;16.000000; 0.000000033079;0.05-0.4nm
2024-04-27;07:57:00;16.000000; 0.000000033359;0.05-0.4nm
2024-04-27;07:58:00;16.000000; 0.000000035377;0.05-0.4nm
2024-04-27;07:59:00;16.000000; 0.000000037180;0.05-0.4nm
2024-04-27;08:00:00;16.000000; 0.000000037920;0.05-0.4nm
2024-04-27;08:01:00;16.000000; 0.000000039320;0.05-0.4nm
2024-04-27;08:02:00;16.000000; 0.000000038946;0.05-0.4nm
2024-04-27;08:03:00;16.000000; 0.000000038834;0.05-0.4nm
2024-04-27;08:04:00;16.000000; 0.000000037499;0.05-0.4nm
2024-04-27;08:05:00;16.000000; 0.000000036576;0.05-0.4nm
2024-04-27;08:06:00;16.000000; 0.000000035872;0.05-0.4nm
2024-04-27;08:07:00;16.000000; 0.000000034375;0.05-0.4nm
2024-04-27;08:08:00;16.000000; 0.000000033547;0.05-0.4nm
2024-04-27;08:09:00;16.000000; 0.000000032642;0.05-0.4nm
2024-04-27;08:10:00;16.000000; 0.000000031391;0.05-0.4nm
2024-04-27;08:11:00;16.000000; 0.000000030086;0.05-0.4nm
2024-04-27;08:12:00;16.000000; 0.000000030751;0.05-0.4nm
2024-04-27;08:13:00;16.000000; 0.000000030487;0.05-0.4nm
2024-04-27;08:14:00;16.000000; 0.000000030770;0.05-0.4nm
2024-04-27;08:15:00;16.000000; 0.000000030805;0.05-0.4nm
2024-04-27;08:16:00;16.000000; 0.000000030356;0.05-0.4nm
2024-04-27;08:17:00;16.000000; 0.000000031630;0.05-0.4nm
2024-04-27;08:18:00;16.000000; 0.000000032134;0.05-0.4nm
2024-04-27;08:19:00;16.000000; 0.000000032337;0.05-0.4nm
2024-04-27;08:20:00;16.000000; 0.000000030990;0.05-0.4nm
2024-04-27;08:21:00;16.000000; 0.000000032885;0.05-0.4nm
2024-04-27;08:22:00;16.000000; 0.000000033227;0.05-0.4nm
2024-04-27;08:23:00;16.000000; 0.000000034435;0.05-0.4nm
2024-04-27;08:24:00;16.000000; 0.000000036449;0.05-0.4nm
2024-04-27;08:25:00;16.000000; 0.000000040356;0.05-0.4nm
2024-04-27;08:26:00;16.000000; 0.000000047589;0.05-0.4nm
2024-04-27;08:27:00;16.000000; 0.000000050603;0.05-0.4nm
2024-04-27;08:28:00;16.000000; 0.000000049361;0.05-0.4nm
2024-04-27;08:29:00;16.000000; 0.000000052378;0.05-0.4nm
2024-04-27;08:30:00;16.000000; 0.000000052411;0.05-0.4nm
2024-04-27;08:31:00;16.000000; 0.000000052429;0.05-0.4nm
2024-04-27;08:32:00;16.000000; 0.000000051784;0.05-0.4nm
2024-04-27;08:33:00;16.000000; 0.000000052077;0.05-0.4nm
2024-04-27;08:34:00;16.000000; 0.000000051756;0.05-0.4nm
2024-04-27;08:35:00;16.000000; 0.000000052327;0.05-0.4nm
2024-04-27;08:36:00;16.000000; 0.000000053463;0.05-0.4nm
2024-04-27;08:37:00;16.000000; 0.000000050531;0.05-0.4nm
2024-04-27;08:38:00;16.000000; 0.000000051639;0.05-0.4nm
2024-04-27;08:39:00;16.000000; 0.000000051396;0.05-0.4nm
2024-04-27;08:40:00;16.000000; 0.000000053767;0.05-0.4nm
2024-04-27;08:41:00;16.000000; 0.000000053586;0.05-0.4nm
2024-04-27;08:42:00;16.000000; 0.000000055861;0.05-0.4nm
2024-04-27;08:43:00;16.000000; 0.000000054109;0.05-0.4nm
2024-04-27;08:44:00;16.000000; 0.000000054874;0.05-0.4nm
2024-04-27;08:45:00;16.000000; 0.000000054683;0.05-0.4nm
2024-04-27;08:46:00;16.000000; 0.000000053522;0.05-0.4nm
2024-04-27;08:47:00;16.000000; 0.000000055869;0.05-0.4nm
2024-04-27;08:48:00;16.000000; 0.000000055690;0.05-0.4nm
2024-04-27;08:49:00;16.000000; 0.000000059146;0.05-0.4nm
2024-04-27;08:50:00;16.000000; 0.000000060230;0.05-0.4nm
2024-04-27;08:51:00;16.000000; 0.000000065494;0.05-0.4nm
2024-04-27;08:52:00;16.000000; 0.000000067564;0.05-0.4nm
2024-04-27;08:53:00;16.000000; 0.000000070902;0.05-0.4nm
2024-04-27;08:54:00;16.000000; 0.000000076247;0.05-0.4nm
2024-04-27;08:55:00;16.000000; 0.000000080166;0.05-0.4nm
2024-04-27;08:56:00;16.000000; 0.000000079007;0.05-0.4nm
2024-04-27;08:57:00;16.000000; 0.000000078858;0.05-0.4nm
2024-04-27;08:58:00;16.000000; 0.000000079094;0.05-0.4nm
2024-04-27;08:59:00;16.000000; 0.000000080870;0.05-0.4nm
2024-04-27;09:00:00;16.000000; 0.000000080912;0.05-0.4nm
2024-04-27;09:01:00;16.000000; 0.000000080652;0.05-0.4nm
2024-04-27;09:02:00;16.000000; 0.000000080520;0.05-0.4nm
2024-04-27;09:03:00;16.000000; 0.000000080007;0.05-0.4nm
2024-04-27;09:04:00;16.000000; 0.000000079380;0.05-0.4nm
2024-04-27;09:05:00;16.000000; 0.000000079249;0.05-0.4nm
2024-04-27;09:06:00;16.000000; 0.000000077690;0.05-0.4nm
2024-04-27;09:07:00;16.000000; 0.000000075943;0.05-0.4nm
2024-04-27;09:08:00;16.000000; 0.000000075049;0.05-0.4nm
2024-04-27;09:09:00;16.000000; 0.000000071634;0.05-0.4nm
2024-04-27;09:10:00;16.000000; 0.000000069158;0.05-0.4nm
2024-04-27;09:11:00;16.000000; 0.000000068567;0.05-0.4nm
2024-04-27;09:12:00;16.000000; 0.000000065163;0.05-0.4nm
2024-04-27;09:13:00;16.000000; 0.000000064576;0.05-0.4nm
2024-04-27;09:14:00;16.000000; 0.000000063346;0.05-0.4nm
2024-04-27;09:15:00;16.000000; 0.000000063120;0.05-0.4nm
2024-04-27;09:16:00;16.000000; 0.000000064538;0.05-0.4nm
2024-04-27;09:17:00;16.000000; 0.000000068281;0.05-0.4nm
2024-04-27;09:18:00;16.000000; 0.000000073059;0.05-0.4nm
2024-04-27;09:19:00;16.000000; 0.000000080506;0.05-0.4nm
2024-04-27;09:20:00;16.000000; 0.000000080709;0.05-0.4nm
2024-04-27;09:21:00;16.000000; 0.000000076075;0.05-0.4nm
2024-04-27;09:22:00;16.000000; 0.000000071887;0.05-0.4nm
2024-04-27;09:23:00;16.000000; 0.000000069180;0.05-0.4nm
2024-04-27;09:24:00;16.000000; 0.000000065882;0.05-0.4nm
2024-04-27;09:25:00;16.000000; 0.000000064962;0.05-0.4nm
2024-04-27;09:26:00;16.000000; 0.000000065028;0.05-0.4nm
2024-04-27;09:27:00;16.000000; 0.000000061292;0.05-0.4nm
2024-04-27;09:28:00;16.000000; 0.000000061570;0.05-0.4nm
2024-04-27;09:29:00;16.000000; 0.000000062435;0.05-0.4nm
2024-04-27;09:30:00;16.000000; 0.000000060098;0.05-0.4nm
2024-04-27;09:31:00;16.000000; 0.000000060642;0.05-0.4nm
2024-04-27;09:32:00;16.000000; 0.000000059814;0.05-0.4nm
2024-04-27;09:33:00;16.000000; 0.000000058202;0.05-0.4nm
2024-04-27;09:34:00;16.000000; 0.000000055266;0.05-0.4nm
2024-04-27;09:35:00;16.000000; 0.000000055001;0.05-0.4nm
2024-04-27;09:36:00;16.000000; 0.000000051315;0.05-0.4nm
2024-04-27;09:37:00;16.000000; 0.000000049862;0.05-0.4nm
2024-04-27;09:38:00;16.000000; 0.000000048045;0.05-0.4nm
2024-04-27;09:39:00;16.000000; 0.000000046438;0.05-0.4nm
2024-04-27;09:40:00;16.000000; 0.000000045437;0.05-0.4nm
2024-04-27;09:41:00;16.000000; 0.000000045301;0.05-0.4nm
2024-04-27;09:42:00;16.000000; 0.000000044835;0.05-0.4nm
2024-04-27;09:43:00;16.000000; 0.000000045339;0.05-0.4nm
2024-04-27;09:44:00;16.000000; 0.000000042529;0.05-0.4nm
2024-04-27;09:45:00;16.000000; 0.000000044582;0.05-0.4nm
2024-04-27;09:46:00;16.000000; 0.000000045989;0.05-0.4nm
2024-04-27;09:47:00;16.000000; 0.000000046011;0.05-0.4nm
2024-04-27;09:48:00;16.000000; 0.000000044346;0.05-0.4nm
2024-04-27;09:49:00;16.000000; 0.000000044435;0.05-0.4nm
2024-04-27;09:50:00;16.000000; 0.000000042710;0.05-0.4nm
2024-04-27;09:51:00;16.000000; 0.000000042483;0.05-0.4nm
2024-04-27;09:52:00;16.000000; 0.000000041909;0.05-0.4nm
2024-04-27;09:53:00;16.000000; 0.000000043068;0.05-0.4nm
2024-04-27;09:54:00;16.000000; 0.000000042656;0.05-0.4nm
2024-04-27;09:55:00;16.000000; 0.000000041459;0.05-0.4nm
2024-04-27;09:56:00;16.000000; 0.000000038933;0.05-0.4nm
2024-04-27;09:57:00;16.000000; 0.000000036808;0.05-0.4nm
2024-04-27;09:58:00;16.000000; 0.000000038268;0.05-0.4nm
2024-04-27;09:59:00;16.000000; 0.000000037858;0.05-0.4nm
2024-04-27;10:00:00;16.000000; 0.000000038169;0.05-0.4nm
2024-04-27;10:01:00;16.000000; 0.000000035309;0.05-0.4nm
2024-04-27;10:02:00;16.000000; 0.000000033859;0.05-0.4nm
2024-04-27;10:03:00;16.000000; 0.000000034362;0.05-0.4nm
2024-04-27;10:04:00;16.000000; 0.000000036260;0.05-0.4nm
2024-04-27;10:05:00;16.000000; 0.000000037299;0.05-0.4nm
2024-04-27;10:06:00;16.000000; 0.000000037619;0.05-0.4nm
2024-04-27;10:07:00;16.000000; 0.000000038396;0.05-0.4nm
2024-04-27;10:08:00;16.000000; 0.000000037562;0.05-0.4nm
2024-04-27;10:09:00;16.000000; 0.000000039831;0.05-0.4nm
2024-04-27;10:10:00;16.000000; 0.000000042518;0.05-0.4nm
2024-04-27;10:11:00;16.000000; 0.000000040069;0.05-0.4nm
2024-04-27;10:12:00;16.000000; 0.000000040046;0.05-0.4nm
2024-04-27;10:13:00;16.000000; 0.000000040848;0.05-0.4nm
2024-04-27;10:14:00;16.000000; 0.000000042643;0.05-0.4nm
2024-04-27;10:15:00;16.000000; 0.000000042785;0.05-0.4nm
2024-04-27;10:16:00;16.000000; 0.000000041478;0.05-0.4nm
2024-04-27;10:17:00;16.000000; 0.000000039663;0.05-0.4nm
2024-04-27;10:18:00;16.000000; 0.000000038973;0.05-0.4nm
2024-04-27;10:19:00;16.000000; 0.000000038130;0.05-0.4nm
2024-04-27;10:20:00;16.000000; 0.000000038242;0.05-0.4nm
2024-04-27;10:21:00;16.000000; 0.000000036441;0.05-0.4nm
2024-04-27;10:22:00;16.000000; 0.000000037035;0.05-0.4nm
2024-04-27;10:23:00;16.000000; 0.000000037452;0.05-0.4nm
2024-04-27;10:24:00;16.000000; 0.000000036676;0.05-0.4nm
2024-04-27;10:25:00;16.000000; 0.000000038656;0.05-0.4nm
2024-04-27;10:26:00;16.000000; 0.000000037884;0.05-0.4nm
2024-04-27;10:27:00;16.000000; 0.000000039750;0.05-0.4nm
2024-04-27;10:28:00;16.000000; 0.000000040177;0.05-0.4nm
2024-04-27;10:29:00;16.000000; 0.000000037298;0.05-0.4nm
2024-04-27;10:30:00;16.000000; 0.000000037233;0.05-0.4nm
2024-04-27;10:31:00;16.000000; 0.000000036133;0.05-0.4nm
2024-04-27;10:32:00;16.000000; 0.000000037495;0.05-0.4nm
2024-04-27;10:33:00;16.000000; 0.000000039412;0.05-0.4nm
2024-04-27;10:34:00;16.000000; 0.000000038090;0.05-0.4nm
2024-04-27;10:35:00;16.000000; 0.000000039888;0.05-0.4nm
2024-04-27;10:36:00;16.000000; 0.000000041023;0.05-0.4nm
2024-04-27;10:37:00;16.000000; 0.000000039924;0.05-0.4nm
2024-04-27;10:38:00;16.000000; 0.000000040381;0.05-0.4nm
2024-04-27;10:39:00;16.000000; 0.000000039161;0.05-0.4nm
2024-04-27;10:40:00;16.000000; 0.000000037311;0.05-0.4nm
2024-04-27;10:41:00;16.000000; 0.000000036357;0.05-0.4nm
2024-04-27;10:42:00;16.000000; 0.000000037413;0.05-0.4nm
2024-04-27;10:43:00;16.000000; 0.000000035221;0.05-0.4nm
2024-04-27;10:44:00;16.000000; 0.000000033269;0.05-0.4nm
2024-04-27;10:45:00;16.000000; 0.000000031658;0.05-0.4nm
2024-04-27;10:46:00;16.000000; 0.000000031420;0.05-0.4nm
2024-04-27;10:47:00;16.000000; 0.000000031055;0.05-0.4nm
2024-04-27;10:48:00;16.000000; 0.000000031161;0.05-0.4nm
2024-04-27;10:49:00;16.000000; 0.000000030523;0.05-0.4nm
2024-04-27;10:50:00;16.000000; 0.000000029266;0.05-0.4nm
2024-04-27;10:51:00;16.000000; 0.000000029463;0.05-0.4nm
2024-04-27;10:52:00;16.000000; 0.000000028142;0.05-0.4nm
2024-04-27;10:53:00;16.000000; 0.000000029802;0.05-0.4nm
2024-04-27;10:54:00;16.000000; 0.000000029266;0.05-0.4nm
2024-04-27;10:55:00;16.000000; 0.000000029363;0.05-0.4nm
2024-04-27;10:56:00;16.000000; 0.000000030065;0.05-0.4nm
2024-04-27;10:57:00;16.000000; 0.000000028689;0.05-0.4nm
2024-04-27;10:58:00;16.000000; 0.000000028262;0.05-0.4nm
2024-04-27;10:59:00;16.000000; 0.000000030396;0.05-0.4nm
2024-04-27;11:00:00;16.000000; 0.000000028336;0.05-0.4nm
2024-04-27;11:01:00;16.000000; 0.000000028440;0.05-0.4nm
2024-04-27;11:02:00;16.000000; 0.000000027832;0.05-0.4nm
2024-04-27;11:03:00;16.000000; 0.000000028125;0.05-0.4nm
2024-04-27;11:04:00;16.000000; 0.000000034873;0.05-0.4nm
2024-04-27;11:05:00;16.000000; 0.000000033017;0.05-0.4nm
2024-04-27;11:06:00;16.000000; 0.000000030871;0.05-0.4nm
2024-04-27;11:07:00;16.000000; 0.000000031296;0.05-0.4nm
2024-04-27;11:08:00;16.000000; 0.000000030869;0.05-0.4nm
2024-04-27;11:09:00;16.000000; 0.000000031871;0.05-0.4nm
2024-04-27;11:10:00;16.000000; 0.000000031965;0.05-0.4nm
2024-04-27;11:11:00;16.000000; 0.000000031777;0.05-0.4nm
2024-04-27;11:12:00;16.000000; 0.000000034474;0.05-0.4nm
2024-04-27;11:13:00;16.000000; 0.000000035656;0.05-0.4nm
2024-04-27;11:14:00;16.000000; 0.000000036446;0.05-0.4nm
2024-04-27;11:15:00;16.000000; 0.000000037254;0.05-0.4nm
2024-04-27;11:16:00;16.000000; 0.000000035715;0.05-0.4nm
2024-04-27;11:17:00;16.000000; 0.000000033841;0.05-0.4nm
2024-04-27;11:18:00;16.000000; 0.000000035826;0.05-0.4nm
2024-04-27;11:19:00;16.000000; 0.000000032192;0.05-0.4nm
2024-04-27;11:20:00;16.000000; 0.000000030560;0.05-0.4nm
2024-04-27;11:21:00;16.000000; 0.000000031212;0.05-0.4nm
2024-04-27;11:22:00;16.000000; 0.000000029073;0.05-0.4nm
2024-04-27;11:23:00;16.000000; 0.000000029048;0.05-0.4nm
2024-04-27;11:24:00;16.000000; 0.000000029803;0.05-0.4nm
2024-04-27;11:25:00;16.000000; 0.000000031109;0.05-0.4nm
2024-04-27;11:26:00;16.000000; 0.000000032582;0.05-0.4nm
2024-04-27;11:27:00;16.000000; 0.000000035828;0.05-0.4nm
2024-04-27;11:28:00;16.000000; 0.000000036048;0.05-0.4nm
2024-04-27;11:29:00;16.000000; 0.000000037245;0.05-0.4nm
2024-04-27;11:30:00;16.000000; 0.000000040057;0.05-0.4nm
2024-04-27;11:31:00;16.000000; 0.000000039766;0.05-0.4nm
2024-04-27;11:32:00;16.000000; 0.000000040157;0.05-0.4nm
2024-04-27;11:33:00;16.000000; 0.000000040951;0.05-0.4nm
2024-04-27;11:34:00;16.000000; 0.000000041702;0.05-0.4nm
2024-04-27;11:35:00;16.000000; 0.000000042154;0.05-0.4nm
2024-04-27;11:36:00;16.000000; 0.000000041271;0.05-0.4nm
2024-04-27;11:37:00;16.000000; 0.000000041093;0.05-0.4nm
2024-04-27;11:38:00;16.000000; 0.000000041953;0.05-0.4nm
2024-04-27;11:39:00;16.000000; 0.000000042620;0.05-0.4nm
2024-04-27;11:40:00;16.000000; 0.000000043227;0.05-0.4nm
2024-04-27;11:41:00;16.000000; 0.000000044373;0.05-0.4nm
2024-04-27;11:42:00;16.000000; 0.000000042025;0.05-0.4nm
2024-04-27;11:43:00;16.000000; 0.000000042018;0.05-0.4nm
2024-04-27;11:44:00;16.000000; 0.000000042057;0.05-0.4nm
2024-04-27;11:45:00;16.000000; 0.000000042118;0.05-0.4nm
2024-04-27;11:46:00;16.000000; 0.000000042252;0.05-0.4nm
2024-04-27;11:47:00;16.000000; 0.000000044710;0.05-0.4nm
2024-04-27;11:48:00;16.000000; 0.000000047528;0.05-0.4nm
2024-04-27;11:49:00;16.000000; 0.000000048388;0.05-0.4nm
2024-04-27;11:50:00;16.000000; 0.000000049906;0.05-0.4nm
2024-04-27;11:51:00;16.000000; 0.000000053357;0.05-0.4nm
2024-04-27;11:52:00;16.000000; 0.000000057879;0.05-0.4nm
2024-04-27;11:53:00;16.000000; 0.000000065326;0.05-0.4nm
2024-04-27;11:54:00;16.000000; 0.000000072499;0.05-0.4nm
2024-04-27;11:55:00;16.000000; 0.000000078065;0.05-0.4nm
2024-04-27;11:56:00;16.000000; 0.000000077865;0.05-0.4nm
2024-04-27;11:57:00;16.000000; 0.000000079692;0.05-0.4nm
2024-04-27;11:58:00;16.000000; 0.000000079337;0.05-0.4nm
2024-04-27;11:59:00;16.000000; 0.000000078473;0.05-0.4nm
2024-04-27;12:00:00;16.000000; 0.000000075663;0.05-0.4nm
2024-04-27;12:01:00;16.000000; 0.000000073949;0.05-0.4nm
2024-04-27;12:02:00;16.000000; 0.000000070580;0.05-0.4nm
2024-04-27;12:03:00;16.000000; 0.000000068704;0.05-0.4nm
2024-04-27;12:04:00;16.000000; 0.000000066290;0.05-0.4nm
2024-04-27;12:05:00;16.000000; 0.000000070435;0.05-0.4nm
2024-04-27;12:06:00;16.000000; 0.000000077937;0.05-0.4nm
2024-04-27;12:07:00;16.000000; 0.000000080916;0.05-0.4nm
2024-04-27;12:08:00;16.000000; 0.000000082241;0.05-0.4nm
2024-04-27;12:09:00;16.000000; 0.000000083176;0.05-0.4nm
2024-04-27;12:10:00;16.000000; 0.000000083372;0.05-0.4nm
2024-04-27;12:11:00;16.000000; 0.000000081847;0.05-0.4nm
2024-04-27;12:12:00;16.000000; 0.000000080916;0.05-0.4nm
2024-04-27;12:13:00;16.000000; 0.000000081704;0.05-0.4nm
2024-04-27;12:14:00;16.000000; 0.000000081242;0.05-0.4nm
2024-04-27;12:15:00;16.000000; 0.000000080063;0.05-0.4nm
2024-04-27;12:16:00;16.000000; 0.000000078366;0.05-0.4nm
2024-04-27;12:17:00;16.000000; 0.000000080221;0.05-0.4nm
2024-04-27;12:18:00;16.000000; 0.000000079095;0.05-0.4nm
2024-04-27;12:19:00;16.000000; 0.000000075316;0.05-0.4nm
2024-04-27;12:20:00;16.000000; 0.000000070749;0.05-0.4nm
2024-04-27;12:21:00;16.000000; 0.000000066847;0.05-0.4nm
2024-04-27;12:22:00;16.000000; 0.000000066252;0.05-0.4nm
2024-04-27;12:23:00;16.000000; 0.000000065075;0.05-0.4nm
2024-04-27;12:24:00;16.000000; 0.000000066712;0.05-0.4nm
2024-04-27;12:25:00;16.000000; 0.000000080046;0.05-0.4nm
2024-04-27;12:26:00;16.000000; 0.000000130410;0.05-0.4nm
2024-04-27;12:27:00;16.000000; 0.000000316205;0.05-0.4nm
2024-04-27;12:28:00;16.000000; 0.000000876964;0.05-0.4nm
2024-04-27;12:29:00;16.000000; 0.000001880993;0.05-0.4nm
2024-04-27;12:30:00;16.000000; 0.000002992346;0.05-0.4nm
2024-04-27;12:31:00;16.000000; 0.000003972945;0.05-0.4nm
2024-04-27;12:32:00;16.000000; 0.000004461804;0.05-0.4nm
2024-04-27;12:33:00;16.000000; 0.000004435252;0.05-0.4nm
2024-04-27;12:34:00;16.000000; 0.000004242918;0.05-0.4nm
2024-04-27;12:35:00;16.000000; 0.000003923669;0.05-0.4nm
2024-04-27;12:36:00;16.000000; 0.000003590348;0.05-0.4nm
2024-04-27;12:37:00;16.000000; 0.000003259624;0.05-0.4nm
2024-04-27;12:38:00;16.000000; 0.000002888394;0.05-0.4nm
2024-04-27;12:39:00;16.000000; 0.000002453736;0.05-0.4nm
2024-04-27;12:40:00;16.000000; 0.000002044793;0.05-0.4nm
2024-04-27;12:41:00;16.000000; 0.000001683662;0.05-0.4nm
2024-04-27;12:42:00;16.000000; 0.000001415919;0.05-0.4nm
2024-04-27;12:43:00;16.000000; 0.000001191633;0.05-0.4nm
2024-04-27;12:44:00;16.000000; 0.000001003135;0.05-0.4nm
2024-04-27;12:45:00;16.000000; 0.000000848393;0.05-0.4nm
2024-04-27;12:46:00;16.000000; 0.000000723391;0.05-0.4nm
