2023-12-25;06:14:00;16.000000; 0.000000016556;0.05-0.4nm
2023-12-25;06:15:00;16.000000; 0.000000015095;0.05-0.4nm
2023-12-25;06:16:00;16.000000; 0.000000016290;0.05-0.4nm
2023-12-25;06:17:00;16.000000; 0.000000016355;0.05-0.4nm
2023-12-25;06:18:00;16.000000; 0.000000016328;0.05-0.4nm
2023-12-25;06:19:00;16.000000; 0.000000015840;0.05-0.4nm
2023-12-25;06:20:00;16.000000; 0.000000015368;0.05-0.4nm
2023-12-25;06:21:00;16.000000; 0.000000016321;0.05-0.4nm
2023-12-25;06:22:00;16.000000; 0.000000016434;0.05-0.4nm
2023-12-25;06:23:00;16.000000; 0.000000017467;0.05-0.4nm
2023-12-25;06:24:00;16.000000; 0.000000019816;0.05-0.4nm
2023-12-25;06:25:00;16.000000; 0.000000021398;0.05-0.4nm
2023-12-25;06:26:00;16.000000; 0.000000020270;0.05-0.4nm
2023-12-25;06:27:00;16.000000; 0.000000017821;0.05-0.4nm
2023-12-25;06:28:00;16.000000; 0.000000019039;0.05-0.4nm
2023-12-25;06:29:00;16.000000; 0.000000017643;0.05-0.4nm
2023-12-25;06:30:00;16.000000; 0.000000018448;0.05-0.4nm
2023-12-25;06:31:00;16.000000; 0.000000016720;0.05-0.4nm
2023-12-25;06:32:00;16.000000; 0.000000017529;0.05-0.4nm
2023-12-25;06:33:00;16.000000; 0.000000017837;0.05-0.4nm
2023-12-25;06:34:00;16.000000; 0.000000016890;0.05-0.4nm
2023-12-25;06:35:00;16.000000; 0.000000014987;0.05-0.4nm
2023-12-25;06:36:00;16.000000; 0.000000015243;0.05-0.4nm
2023-12-25;06:37:00;16.000000; 0.000000014215;0.05-0.4nm
2023-12-25;06:38:00;16.000000; 0.000000014607;0.05-0.4nm
2023-12-25;06:39:00;16.000000; 0.000000015156;0.05-0.4nm
2023-12-25;06:40:00;16.000000; 0.000000014041;0.05-0.4nm
2023-12-25;06:41:00;16.000000; 0.000000013555;0.05-0.4nm
2023-12-25;06:42:00;16.000000; 0.000000013961;0.05-0.4nm
2023-12-25;06:43:00;16.000000; 0.000000015357;0.05-0.4nm
2023-12-25;06:44:00;16.000000; 0.000000015215;0.05-0.4nm
2023-12-25;06:45:00;16.000000; 0.000000017110;0.05-0.4nm
2023-12-25;06:46:00;16.000000; 0.000000018949;0.05-0.4nm
2023-12-25;06:47:00;16.000000; 0.000000016945;0.05-0.4nm
2023-12-25;06:48:00;16.000000; 0.000000015909;0.05-0.4nm
2023-12-25;06:49:00;16.000000; 0.000000015890;0.05-0.4nm
2023-12-25;06:50:00;16.000000; 0.000000016512;0.05-0.4nm
2023-12-25;06:51:00;16.000000; 0.000000016477;0.05-0.4nm
2023-12-25;06:52:00;16.000000; 0.000000017079;0.05-0.4nm
2023-12-25;06:53:00;16.000000; 0.000000016666;0.05-0.4nm
2023-12-25;06:54:00;16.000000; 0.000000015242;0.05-0.4nm
2023-12-25;06:55:00;16.000000; 0.000000016406;0.05-0.4nm
2023-12-25;06:56:00;16.000000; 0.000000015537;0.05-0.4nm
2023-12-25;06:57:00;16.000000; 0.000000015967;0.05-0.4nm
2023-12-25;06:58:00;16.000000; 0.000000014771;0.05-0.4nm
2023-12-25;06:59:00;16.000000; 0.000000015444;0.05-0.4nm
2023-12-25;07:00:00;16.000000; 0.000000015304;0.05-0.4nm
2023-12-25;07:01:00;16.000000; 0.000000015905;0.05-0.4nm
2023-12-25;07:02:00;16.000000; 0.000000016295;0.05-0.4nm
2023-12-25;07:03:00;16.000000; 0.000000017995;0.05-0.4nm
2023-12-25;07:04:00;16.000000; 0.000000017124;0.05-0.4nm
2023-12-25;07:05:00;16.000000; 0.000000016259;0.05-0.4nm
2023-12-25;07:06:00;16.000000; 0.000000016116;0.05-0.4nm
2023-12-25;07:07:00;16.000000; 0.000000017083;0.05-0.4nm
2023-12-25;07:08:00;16.000000; 0.000000018195;0.05-0.4nm
2023-12-25;07:09:00;16.000000; 0.000000017159;0.05-0.4nm
2023-12-25;07:10:00;16.000000; 0.000000016352;0.05-0.4nm
2023-12-25;07:11:00;16.000000; 0.000000016677;0.05-0.4nm
2023-12-25;07:12:00;16.000000; 0.000000017623;0.05-0.4nm
2023-12-25;07:13:00;16.000000; 0.000000017753;0.05-0.4nm
2023-12-25;07:14:00;16.000000; 0.000000017882;0.05-0.4nm
2023-12-25;07:15:00;16.000000; 0.000000018287;0.05-0.4nm
2023-12-25;07:16:00;16.000000; 0.000000016732;0.05-0.4nm
2023-12-25;07:17:00;16.000000; 0.000000017118;0.05-0.4nm
2023-12-25;07:18:00;16.000000; 0.000000015630;0.05-0.4nm
2023-12-25;07:19:00;16.000000; 0.000000016135;0.05-0.4nm
2023-12-25;07:20:00;16.000000; 0.000000015838;0.05-0.4nm
2023-12-25;07:21:00;16.000000; 0.000000018333;0.05-0.4nm
2023-12-25;07:22:00;16.000000; 0.000000019779;0.05-0.4nm
2023-12-25;07:23:00;16.000000; 0.000000017792;0.05-0.4nm
2023-12-25;07:24:00;16.000000; 0.000000018003;0.05-0.4nm
2023-12-25;07:25:00;16.000000; 0.000000020169;0.05-0.4nm
2023-12-25;07:26:00;16.000000; 0.000000018450;0.05-0.4nm
2023-12-25;07:27:00;16.000000; 0.000000019996;0.05-0.4nm
2023-12-25;07:28:00;16.000000; 0.000000019400;0.05-0.4nm
2023-12-25;07:29:00;16.000000; 0.000000018328;0.05-0.4nm
2023-12-25;07:30:00;16.000000; 0.000000020615;0.05-0.4nm
2023-12-25;07:31:00;16.000000; 0.000000023352;0.05-0.4nm
2023-12-25;07:32:00;16.000000; 0.000000032013;0.05-0.4nm
2023-12-25;07:33:00;16.000000; 0.000000046831;0.05-0.4nm
2023-12-25;07:34:00;16.000000; 0.000000072531;0.05-0.4nm
2023-12-25;07:35:00;16.000000; 0.000000094958;0.05-0.4nm
2023-12-25;07:36:00;16.000000; 0.000000121580;0.05-0.4nm
2023-12-25;07:37:00;16.000000; 0.000000131089;0.05-0.4nm
2023-12-25;07:38:00;16.000000; 0.000000122260;0.05-0.4nm
2023-12-25;07:39:00;16.000000; 0.000000110100;0.05-0.4nm
2023-12-25;07:40:00;16.000000; 0.000000094982;0.05-0.4nm
2023-12-25;07:41:00;16.000000; 0.000000082819;0.05-0.4nm
2023-12-25;07:42:00;16.000000; 0.000000093013;0.05-0.4nm
2023-12-25;07:43:00;16.000000; 0.000000115044;0.05-0.4nm
2023-12-25;07:44:00;16.000000; 0.000000121820;0.05-0.4nm
2023-12-25;07:45:00;16.000000; 0.000000120223;0.05-0.4nm
2023-12-25;07:46:00;16.000000; 0.000000112724;0.05-0.4nm
2023-12-25;07:47:00;16.000000; 0.000000097890;0.05-0.4nm
2023-12-25;07:48:00;16.000000; 0.000000084417;0.05-0.4nm
2023-12-25;07:49:00;16.000000; 0.000000072554;0.05-0.4nm
2023-12-25;07:50:00;16.000000; 0.000000060935;0.05-0.4nm
2023-12-25;07:51:00;16.000000; 0.000000050721;0.05-0.4nm
2023-12-25;07:52:00;16.000000; 0.000000043258;0.05-0.4nm
2023-12-25;07:53:00;16.000000; 0.000000037921;0.05-0.4nm
2023-12-25;07:54:00;16.000000; 0.000000033562;0.05-0.4nm
2023-12-25;07:55:00;16.000000; 0.000000029914;0.05-0.4nm
2023-12-25;07:56:00;16.000000; 0.000000028828;0.05-0.4nm
2023-12-25;07:57:00;16.000000; 0.000000025951;0.05-0.4nm
2023-12-25;07:58:00;16.000000; 0.000000026738;0.05-0.4nm
2023-12-25;07:59:00;16.000000; 0.000000025588;0.05-0.4nm
2023-12-25;08:00:00;16.000000; 0.000000023952;0.05-0.4nm
2023-12-25;08:01:00;16.000000; 0.000000023287;0.05-0.4nm
2023-12-25;08:02:00;16.000000; 0.000000023952;0.05-0.4nm
2023-12-25;08:03:00;16.000000; 0.000000026377;0.05-0.4nm
2023-12-25;08:04:00;16.000000; 0.000000030461;0.05-0.4nm
2023-12-25;08:05:00;16.000000; 0.000000031096;0.05-0.4nm
2023-12-25;08:06:00;16.000000; 0.000000029767;0.05-0.4nm
2023-12-25;08:07:00;16.000000; 0.000000027854;0.05-0.4nm
2023-12-25;08:08:00;16.000000; 0.000000024390;0.05-0.4nm
2023-12-25;08:09:00;16.000000; 0.000000023752;0.05-0.4nm
2023-12-25;08:10:00;16.000000; 0.000000021335;0.05-0.4nm
2023-12-25;08:11:00;16.000000; 0.000000019307;0.05-0.4nm
2023-12-25;08:12:00;16.000000; 0.000000020403;0.05-0.4nm
2023-12-25;08:13:00;16.000000; 0.000000019579;0.05-0.4nm
2023-12-25;08:14:00;16.000000; 0.000000018679;0.05-0.4nm
2023-12-25;08:15:00;16.000000; 0.000000018389;0.05-0.4nm
2023-12-25;08:16:00;16.000000; 0.000000018991;0.05-0.4nm
2023-12-25;08:17:00;16.000000; 0.000000017485;0.05-0.4nm
2023-12-25;08:18:00;16.000000; 0.000000018316;0.05-0.4nm
2023-12-25;08:19:00;16.000000; 0.000000020078;0.05-0.4nm
2023-12-25;08:20:00;16.000000; 0.000000018294;0.05-0.4nm
2023-12-25;08:21:00;16.000000; 0.000000019674;0.05-0.4nm
2023-12-25;08:22:00;16.000000; 0.000000019579;0.05-0.4nm
2023-12-25;08:23:00;16.000000; 0.000000020493;0.05-0.4nm
2023-12-25;08:24:00;16.000000; 0.000000020230;0.05-0.4nm
2023-12-25;08:25:00;16.000000; 0.000000021494;0.05-0.4nm
2023-12-25;08:26:00;16.000000; 0.000000019960;0.05-0.4nm
2023-12-25;08:27:00;16.000000; 0.000000020557;0.05-0.4nm
2023-12-25;08:28:00;16.000000; 0.000000022137;0.05-0.4nm
2023-12-25;08:29:00;16.000000; 0.000000019876;0.05-0.4nm
2023-12-25;08:30:00;16.000000; 0.000000019712;0.05-0.4nm
2023-12-25;08:31:00;16.000000; 0.000000019572;0.05-0.4nm
2023-12-25;08:32:00;16.000000; 0.000000021118;0.05-0.4nm
2023-12-25;08:33:00;16.000000; 0.000000020781;0.05-0.4nm
2023-12-25;08:34:00;16.000000; 0.000000018517;0.05-0.4nm
2023-12-25;08:35:00;16.000000; 0.000000019506;0.05-0.4nm
2023-12-25;08:36:00;16.000000; 0.000000019061;0.05-0.4nm
2023-12-25;08:37:00;16.000000; 0.000000017406;0.05-0.4nm
2023-12-25;08:38:00;16.000000; 0.000000017224;0.05-0.4nm
2023-12-25;08:39:00;16.000000; 0.000000017881;0.05-0.4nm
2023-12-25;08:40:00;16.000000; 0.000000018008;0.05-0.4nm
2023-12-25;08:41:00;16.000000; 0.000000019398;0.05-0.4nm
2023-12-25;08:42:00;16.000000; 0.000000019886;0.05-0.4nm
2023-12-25;08:43:00;16.000000; 0.000000020284;0.05-0.4nm
2023-12-25;08:44:00;16.000000; 0.000000019911;0.05-0.4nm
2023-12-25;08:45:00;16.000000; 0.000000020100;0.05-0.4nm
2023-12-25;08:46:00;16.000000; 0.000000019241;0.05-0.4nm
2023-12-25;08:47:00;16.000000; 0.000000020109;0.05-0.4nm
2023-12-25;08:48:00;16.000000; 0.000000019237;0.05-0.4nm
2023-12-25;08:49:00;16.000000; 0.000000019988;0.05-0.4nm
2023-12-25;08:50:00;16.000000; 0.000000022270;0.05-0.4nm
2023-12-25;08:51:00;16.000000; 0.000000026465;0.05-0.4nm
2023-12-25;08:52:00;16.000000; 0.000000033723;0.05-0.4nm
2023-12-25;08:53:00;16.000000; 0.000000042579;0.05-0.4nm
2023-12-25;08:54:00;16.000000; 0.000000046825;0.05-0.4nm
2023-12-25;08:55:00;16.000000; 0.000000049966;0.05-0.4nm
2023-12-25;08:56:00;16.000000; 0.000000052416;0.05-0.4nm
2023-12-25;08:57:00;16.000000; 0.000000051152;0.05-0.4nm
2023-12-25;08:58:00;16.000000; 0.000000049485;0.05-0.4nm
2023-12-25;08:59:00;16.000000; 0.000000048275;0.05-0.4nm
2023-12-25;09:00:00;16.000000; 0.000000047603;0.05-0.4nm
2023-12-25;09:01:00;16.000000; 0.000000046584;0.05-0.4nm
2023-12-25;09:02:00;16.000000; 0.000000045291;0.05-0.4nm
2023-12-25;09:03:00;16.000000; 0.000000045012;0.05-0.4nm
2023-12-25;09:04:00;16.000000; 0.000000041837;0.05-0.4nm
2023-12-25;09:05:00;16.000000; 0.000000039142;0.05-0.4nm
2023-12-25;09:06:00;16.000000; 0.000000037962;0.05-0.4nm
2023-12-25;09:07:00;16.000000; 0.000000035056;0.05-0.4nm
2023-12-25;09:08:00;16.000000; 0.000000033020;0.05-0.4nm
2023-12-25;09:09:00;16.000000; 0.000000030812;0.05-0.4nm
2023-12-25;09:10:00;16.000000; 0.000000029214;0.05-0.4nm
2023-12-25;09:11:00;16.000000; 0.000000028950;0.05-0.4nm
2023-12-25;09:12:00;16.000000; 0.000000028935;0.05-0.4nm
2023-12-25;09:13:00;16.000000; 0.000000027484;0.05-0.4nm
2023-12-25;09:14:00;16.000000; 0.000000027269;0.05-0.4nm
2023-12-25;09:15:00;16.000000; 0.000000027210;0.05-0.4nm
2023-12-25;09:16:00;16.000000; 0.000000026457;0.05-0.4nm
2023-12-25;09:17:00;16.000000; 0.000000026715;0.05-0.4nm
2023-12-25;09:18:00;16.000000; 0.000000026743;0.05-0.4nm
2023-12-25;09:19:00;16.000000; 0.000000026490;0.05-0.4nm
2023-12-25;09:20:00;16.000000; 0.000000026066;0.05-0.4nm
2023-12-25;09:21:00;16.000000; 0.000000027304;0.05-0.4nm
2023-12-25;09:22:00;16.000000; 0.000000029838;0.05-0.4nm
2023-12-25;09:23:00;16.000000; 0.000000029861;0.05-0.4nm
2023-12-25;09:24:00;16.000000; 0.000000030208;0.05-0.4nm
2023-12-25;09:25:00;16.000000; 0.000000028491;0.05-0.4nm
2023-12-25;09:26:00;16.000000; 0.000000028126;0.05-0.4nm
2023-12-25;09:27:00;16.000000; 0.000000026134;0.05-0.4nm
2023-12-25;09:28:00;16.000000; 0.000000025380;0.05-0.4nm
2023-12-25;09:29:00;16.000000; 0.000000025075;0.05-0.4nm
2023-12-25;09:30:00;16.000000; 0.000000022872;0.05-0.4nm
2023-12-25;09:31:00;16.000000; 0.000000021646;0.05-0.4nm
2023-12-25;09:32:00;16.000000; 0.000000021287;0.05-0.4nm
2023-12-25;09:33:00;16.000000; 0.000000020316;0.05-0.4nm
2023-12-25;09:34:00;16.000000; 0.000000020554;0.05-0.4nm
2023-12-25;09:35:00;16.000000; 0.000000022839;0.05-0.4nm
2023-12-25;09:36:00;16.000000; 0.000000020717;0.05-0.4nm
2023-12-25;09:37:00;16.000000; 0.000000019687;0.05-0.4nm
2023-12-25;09:38:00;16.000000; 0.000000020965;0.05-0.4nm
2023-12-25;09:39:00;16.000000; 0.000000019943;0.05-0.4nm
2023-12-25;09:40:00;16.000000; 0.000000019096;0.05-0.4nm
2023-12-25;09:41:00;16.000000; 0.000000019372;0.05-0.4nm
2023-12-25;09:42:00;16.000000; 0.000000020729;0.05-0.4nm
2023-12-25;09:43:00;16.000000; 0.000000018466;0.05-0.4nm
2023-12-25;09:44:00;16.000000; 0.000000017833;0.05-0.4nm
2023-12-25;09:45:00;16.000000; 0.000000017989;0.05-0.4nm
2023-12-25;09:46:00;16.000000; 0.000000016480;0.05-0.4nm
2023-12-25;09:47:00;16.000000; 0.000000017478;0.05-0.4nm
2023-12-25;09:48:00;16.000000; 0.000000019561;0.05-0.4nm
2023-12-25;09:49:00;16.000000; 0.000000019916;0.05-0.4nm
2023-12-25;09:50:00;16.000000; 0.000000018690;0.05-0.4nm
2023-12-25;09:51:00;16.000000; 0.000000018644;0.05-0.4nm
2023-12-25;09:52:00;16.000000; 0.000000017927;0.05-0.4nm
2023-12-25;09:53:00;16.000000; 0.000000018678;0.05-0.4nm
2023-12-25;09:54:00;16.000000; 0.000000024861;0.05-0.4nm
2023-12-25;09:55:00;16.000000; 0.000000022156;0.05-0.4nm
2023-12-25;09:56:00;16.000000; 0.000000024043;0.05-0.4nm
2023-12-25;09:57:00;16.000000; 0.000000020230;0.05-0.4nm
2023-12-25;09:58:00;16.000000; 0.000000018835;0.05-0.4nm
2023-12-25;09:59:00;16.000000; 0.000000018511;0.05-0.4nm
2023-12-25;10:00:00;16.000000; 0.000000017119;0.05-0.4nm
2023-12-25;10:01:00;16.000000; 0.000000017971;0.05-0.4nm
2023-12-25;10:02:00;16.000000; 0.000000017840;0.05-0.4nm
2023-12-25;10:03:00;16.000000; 0.000000017019;0.05-0.4nm
2023-12-25;10:04:00;16.000000; 0.000000018382;0.05-0.4nm
2023-12-25;10:05:00;16.000000; 0.000000019219;0.05-0.4nm
2023-12-25;10:06:00;16.000000; 0.000000018352;0.05-0.4nm
2023-12-25;10:07:00;16.000000; 0.000000017758;0.05-0.4nm
2023-12-25;10:08:00;16.000000; 0.000000018308;0.05-0.4nm
2023-12-25;10:09:00;16.000000; 0.000000017478;0.05-0.4nm
2023-12-25;10:10:00;16.000000; 0.000000017943;0.05-0.4nm
2023-12-25;10:11:00;16.000000; 0.000000018307;0.05-0.4nm
2023-12-25;10:12:00;16.000000; 0.000000018962;0.05-0.4nm
2023-12-25;10:13:00;16.000000; 0.000000018693;0.05-0.4nm
2023-12-25;10:14:00;16.000000; 0.000000018082;0.05-0.4nm
2023-12-25;10:15:00;16.000000; 0.000000018493;0.05-0.4nm
2023-12-25;10:16:00;16.000000; 0.000000017610;0.05-0.4nm
2023-12-25;10:17:00;16.000000; 0.000000017683;0.05-0.4nm
2023-12-25;10:18:00;16.000000; 0.000000017506;0.05-0.4nm
2023-12-25;10:19:00;16.000000; 0.000000018515;0.05-0.4nm
2023-12-25;10:20:00;16.000000; 0.000000018841;0.05-0.4nm
2023-12-25;10:21:00;16.000000; 0.000000017472;0.05-0.4nm
2023-12-25;10:22:00;16.000000; 0.000000018441;0.05-0.4nm
2023-12-25;10:23:00;16.000000; 0.000000018369;0.05-0.4nm
2023-12-25;10:24:00;16.000000; 0.000000017845;0.05-0.4nm
2023-12-25;10:25:00;16.000000; 0.000000018587;0.05-0.4nm
2023-12-25;10:26:00;16.000000; 0.000000017328;0.05-0.4nm
2023-12-25;10:27:00;16.000000; 0.000000016690;0.05-0.4nm
2023-12-25;10:28:00;16.000000; 0.000000015773;0.05-0.4nm
2023-12-25;10:29:00;16.000000; 0.000000016372;0.05-0.4nm
2023-12-25;10:30:00;16.000000; 0.000000015701;0.05-0.4nm
2023-12-25;10:31:00;16.000000; 0.000000015998;0.05-0.4nm
2023-12-25;10:32:00;16.000000; 0.000000017090;0.05-0.4nm
2023-12-25;10:33:00;16.000000; 0.000000016655;0.05-0.4nm
2023-12-25;10:34:00;16.000000; 0.000000016942;0.05-0.4nm
2023-12-25;10:35:00;16.000000; 0.000000018527;0.05-0.4nm
2023-12-25;10:36:00;16.000000; 0.000000018708;0.05-0.4nm
2023-12-25;10:37:00;16.000000; 0.000000017579;0.05-0.4nm
2023-12-25;10:38:00;16.000000; 0.000000016029;0.05-0.4nm
2023-12-25;10:39:00;16.000000; 0.000000015703;0.05-0.4nm
2023-12-25;10:40:00;16.000000; 0.000000016634;0.05-0.4nm
2023-12-25;10:41:00;16.000000; 0.000000015552;0.05-0.4nm
2023-12-25;10:42:00;16.000000; 0.000000017297;0.05-0.4nm
2023-12-25;10:43:00;16.000000; 0.000000017562;0.05-0.4nm
2023-12-25;10:44:00;16.000000; 0.000000016888;0.05-0.4nm
2023-12-25;10:45:00;16.000000; 0.000000017691;0.05-0.4nm
2023-12-25;10:46:00;16.000000; 0.000000017329;0.05-0.4nm
2023-12-25;10:47:00;16.000000; 0.000000017187;0.05-0.4nm
2023-12-25;10:48:00;16.000000; 0.000000017885;0.05-0.4nm
2023-12-25;10:49:00;16.000000; 0.000000017616;0.05-0.4nm
2023-12-25;10:50:00;16.000000; 0.000000017501;0.05-0.4nm
2023-12-25;10:51:00;16.000000; 0.000000018156;0.05-0.4nm
2023-12-25;10:52:00;16.000000; 0.000000018080;0.05-0.4nm
2023-12-25;10:53:00;16.000000; 0.000000018536;0.05-0.4nm
2023-12-25;10:54:00;16.000000; 0.000000018169;0.05-0.4nm
2023-12-25;10:55:00;16.000000; 0.000000018324;0.05-0.4nm
2023-12-25;10:56:00;16.000000; 0.000000019153;0.05-0.4nm
2023-12-25;10:57:00;16.000000; 0.000000018882;0.05-0.4nm
2023-12-25;10:58:00;16.000000; 0.000000020846;0.05-0.4nm
2023-12-25;10:59:00;16.000000; 0.000000022603;0.05-0.4nm
2023-12-25;11:00:00;16.000000; 0.000000023813;0.05-0.4nm
2023-12-25;11:01:00;16.000000; 0.000000026450;0.05-0.4nm
2023-12-25;11:02:00;16.000000; 0.000000025106;0.05-0.4nm
2023-12-25;11:03:00;16.000000; 0.000000028713;0.05-0.4nm
2023-12-25;11:04:00;16.000000; 0.000000028887;0.05-0.4nm
2023-12-25;11:05:00;16.000000; 0.000000030370;0.05-0.4nm
2023-12-25;11:06:00;16.000000; 0.000000030893;0.05-0.4nm
2023-12-25;11:07:00;16.000000; 0.000000033452;0.05-0.4nm
2023-12-25;11:08:00;16.000000; 0.000000035074;0.05-0.4nm
2023-12-25;11:09:00;16.000000; 0.000000037185;0.05-0.4nm
2023-12-25;11:10:00;16.000000; 0.000000036794;0.05-0.4nm
2023-12-25;11:11:00;16.000000; 0.000000040147;0.05-0.4nm
2023-12-25;11:12:00;16.000000; 0.000000040984;0.05-0.4nm
2023-12-25;11:13:00;16.000000; 0.000000042396;0.05-0.4nm
2023-12-25;11:14:00;16.000000; 0.000000044071;0.05-0.4nm
2023-12-25;11:15:00;16.000000; 0.000000044699;0.05-0.4nm
2023-12-25;11:16:00;16.000000; 0.000000045148;0.05-0.4nm
2023-12-25;11:17:00;16.000000; 0.000000046557;0.05-0.4nm
2023-12-25;11:18:00;16.000000; 0.000000046764;0.05-0.4nm
2023-12-25;11:19:00;16.000000; 0.000000049360;0.05-0.4nm
2023-12-25;11:20:00;16.000000; 0.000000046637;0.05-0.4nm
2023-12-25;11:21:00;16.000000; 0.000000044795;0.05-0.4nm
2023-12-25;11:22:00;16.000000; 0.000000042470;0.05-0.4nm
2023-12-25;11:23:00;16.000000; 0.000000040829;0.05-0.4nm
2023-12-25;11:24:00;16.000000; 0.000000042227;0.05-0.4nm
2023-12-25;11:25:00;16.000000; 0.000000039127;0.05-0.4nm
2023-12-25;11:26:00;16.000000; 0.000000038579;0.05-0.4nm
2023-12-25;11:27:00;16.000000; 0.000000038003;0.05-0.4nm
2023-12-25;11:28:00;16.000000; 0.000000036813;0.05-0.4nm
2023-12-25;11:29:00;16.000000; 0.000000035196;0.05-0.4nm
2023-12-25;11:30:00;16.000000; 0.000000036271;0.05-0.4nm
2023-12-25;11:31:00;16.000000; 0.000000034960;0.05-0.4nm
2023-12-25;11:32:00;16.000000; 0.000000034457;0.05-0.4nm
2023-12-25;11:33:00;16.000000; 0.000000033514;0.05-0.4nm
2023-12-25;11:34:00;16.000000; 0.000000031669;0.05-0.4nm
2023-12-25;11:35:00;16.000000; 0.000000029202;0.05-0.4nm
2023-12-25;11:36:00;16.000000; 0.000000028017;0.05-0.4nm
2023-12-25;11:37:00;16.000000; 0.000000028931;0.05-0.4nm
2023-12-25;11:38:00;16.000000; 0.000000028284;0.05-0.4nm
2023-12-25;11:39:00;16.000000; 0.000000029270;0.05-0.4nm
2023-12-25;11:40:00;16.000000; 0.000000028556;0.05-0.4nm
2023-12-25;11:41:00;16.000000; 0.000000026161;0.05-0.4nm
2023-12-25;11:42:00;16.000000; 0.000000025638;0.05-0.4nm
2023-12-25;11:43:00;16.000000; 0.000000025939;0.05-0.4nm
2023-12-25;11:44:00;16.000000; 0.000000027271;0.05-0.4nm
2023-12-25;11:45:00;16.000000; 0.000000025583;0.05-0.4nm
2023-12-25;11:46:00;16.000000; 0.000000026564;0.05-0.4nm
2023-12-25;11:47:00;16.000000; 0.000000025526;0.05-0.4nm
2023-12-25;11:48:00;16.000000; 0.000000023892;0.05-0.4nm
2023-12-25;11:49:00;16.000000; 0.000000023439;0.05-0.4nm
2023-12-25;11:50:00;16.000000; 0.000000021808;0.05-0.4nm
2023-12-25;11:51:00;16.000000; 0.000000023150;0.05-0.4nm
2023-12-25;11:52:00;16.000000; 0.000000021847;0.05-0.4nm
2023-12-25;11:53:00;16.000000; 0.000000022110;0.05-0.4nm
2023-12-25;11:54:00;16.000000; 0.000000021044;0.05-0.4nm
2023-12-25;11:55:00;16.000000; 0.000000020103;0.05-0.4nm
2023-12-25;11:56:00;16.000000; 0.000000019567;0.05-0.4nm
2023-12-25;11:57:00;16.000000; 0.000000021279;0.05-0.4nm
2023-12-25;11:58:00;16.000000; 0.000000019827;0.05-0.4nm
2023-12-25;11:59:00;16.000000; 0.000000020034;0.05-0.4nm
2023-12-25;12:00:00;16.000000; 0.000000020538;0.05-0.4nm
2023-12-25;12:01:00;16.000000; 0.000000020181;0.05-0.4nm
2023-12-25;12:02:00;16.000000; 0.000000021644;0.05-0.4nm
2023-12-25;12:03:00;16.000000; 0.000000022230;0.05-0.4nm
2023-12-25;12:04:00;16.000000; 0.000000021546;0.05-0.4nm
2023-12-25;12:05:00;16.000000; 0.000000020629;0.05-0.4nm
2023-12-25;12:06:00;16.000000; 0.000000021083;0.05-0.4nm
2023-12-25;12:07:00;16.000000; 0.000000020569;0.05-0.4nm
2023-12-25;12:08:00;16.000000; 0.000000019977;0.05-0.4nm
2023-12-25;12:09:00;16.000000; 0.000000020360;0.05-0.4nm
2023-12-25;12:10:00;16.000000; 0.000000020970;0.05-0.4nm
2023-12-25;12:11:00;16.000000; 0.000000019872;0.05-0.4nm
2023-12-25;12:12:00;16.000000; 0.000000021001;0.05-0.4nm
2023-12-25;12:13:00;16.000000; 0.000000021956;0.05-0.4nm
2023-12-25;12:14:00;16.000000; 0.000000022227;0.05-0.4nm
2023-12-25;12:15:00;16.000000; 0.000000023977;0.05-0.4nm
2023-12-25;12:16:00;16.000000; 0.000000024097;0.05-0.4nm
2023-12-25;12:17:00;16.000000; 0.000000023512;0.05-0.4nm
2023-12-25;12:18:00;16.000000; 0.000000022625;0.05-0.4nm
2023-12-25;12:19:00;16.000000; 0.000000023852;0.05-0.4nm
2023-12-25;12:20:00;16.000000; 0.000000022124;0.05-0.4nm
2023-12-25;12:21:00;16.000000; 0.000000024651;0.05-0.4nm
2023-12-25;12:22:00;16.000000; 0.000000023247;0.05-0.4nm
2023-12-25;12:23:00;16.000000; 0.000000023849;0.05-0.4nm
2023-12-25;12:24:00;16.000000; 0.000000022954;0.05-0.4nm
2023-12-25;12:25:00;16.000000; 0.000000022235;0.05-0.4nm
2023-12-25;12:26:00;16.000000; 0.000000023175;0.05-0.4nm
2023-12-25;12:27:00;16.000000; 0.000000024223;0.05-0.4nm
2023-12-25;12:28:00;16.000000; 0.000000024199;0.05-0.4nm
2023-12-25;12:29:00;16.000000; 0.000000024685;0.05-0.4nm
2023-12-25;12:30:00;16.000000; 0.000000022979;0.05-0.4nm
2023-12-25;12:31:00;16.000000; 0.000000024962;0.05-0.4nm
2023-12-25;12:32:00;16.000000; 0.000000025073;0.05-0.4nm
2023-12-25;12:33:00;16.000000; 0.000000025634;0.05-0.4nm
2023-12-25;12:34:00;16.000000; 0.000000023512;0.05-0.4nm
2023-12-25;12:35:00;16.000000; 0.000000025217;0.05-0.4nm
2023-12-25;12:36:00;16.000000; 0.000000025837;0.05-0.4nm
2023-12-25;12:37:00;16.000000; 0.000000027968;0.05-0.4nm
2023-12-25;12:38:00;16.000000; 0.000000029758;0.05-0.4nm
2023-12-25;12:39:00;16.000000; 0.000000031702;0.05-0.4nm
2023-12-25;12:40:00;16.000000; 0.000000032641;0.05-0.4nm
2023-12-25;12:41:00;16.000000; 0.000000033911;0.05-0.4nm
