2024-03-12;06:18:00;16.000000; 0.000000015987;0.05-0.4nm
2024-03-12;06:19:00;16.000000; 0.000000016421;0.05-0.4nm
2024-03-12;06:20:00;16.000000; 0.000000016415;0.05-0.4nm
2024-03-12;06:21:00;16.000000; 0.000000017533;0.05-0.4nm
2024-03-12;06:22:00;16.000000; 0.000000018457;0.05-0.4nm
2024-03-12;06:23:00;16.000000; 0.000000019558;0.05-0.4nm
2024-03-12;06:24:00;16.000000; 0.000000020457;0.05-0.4nm
2024-03-12;06:25:00;16.000000; 0.000000021052;0.05-0.4nm
2024-03-12;06:26:00;16.000000; 0.000000019534;0.05-0.4nm
2024-03-12;06:27:00;16.000000; 0.000000019828;0.05-0.4nm
2024-03-12;06:28:00;16.000000; 0.000000020454;0.05-0.4nm
2024-03-12;06:29:00;16.000000; 0.000000022616;0.05-0.4nm
2024-03-12;06:30:00;16.000000; 0.000000019299;0.05-0.4nm
2024-03-12;06:31:00;16.000000; 0.000000020693;0.05-0.4nm
2024-03-12;06:32:00;16.000000; 0.000000019579;0.05-0.4nm
2024-03-12;06:33:00;16.000000; 0.000000020948;0.05-0.4nm
2024-03-12;06:34:00;16.000000; 0.000000017373;0.05-0.4nm
2024-03-12;06:35:00;16.000000; 0.000000018377;0.05-0.4nm
2024-03-12;06:36:00;16.000000; 0.000000017593;0.05-0.4nm
2024-03-12;06:37:00;16.000000; 0.000000019840;0.05-0.4nm
2024-03-12;06:38:00;16.000000; 0.000000020453;0.05-0.4nm
2024-03-12;06:39:00;16.000000; 0.000000019371;0.05-0.4nm
2024-03-12;06:40:00;16.000000; 0.000000019210;0.05-0.4nm
2024-03-12;06:41:00;16.000000; 0.000000016792;0.05-0.4nm
2024-03-12;06:42:00;16.000000; 0.000000016820;0.05-0.4nm
2024-03-12;06:43:00;16.000000; 0.000000016080;0.05-0.4nm
2024-03-12;06:44:00;16.000000; 0.000000015641;0.05-0.4nm
2024-03-12;06:45:00;16.000000; 0.000000017285;0.05-0.4nm
2024-03-12;06:46:00;16.000000; 0.000000015837;0.05-0.4nm
2024-03-12;06:47:00;16.000000; 0.000000015873;0.05-0.4nm
2024-03-12;06:48:00;16.000000; 0.000000017875;0.05-0.4nm
2024-03-12;06:49:00;16.000000; 0.000000016587;0.05-0.4nm
2024-03-12;06:50:00;16.000000; 0.000000017029;0.05-0.4nm
2024-03-12;06:51:00;16.000000; 0.000000015512;0.05-0.4nm
2024-03-12;06:52:00;16.000000; 0.000000017201;0.05-0.4nm
2024-03-12;06:53:00;16.000000; 0.000000016487;0.05-0.4nm
2024-03-12;06:54:00;16.000000; 0.000000017498;0.05-0.4nm
2024-03-12;06:55:00;16.000000; 0.000000017707;0.05-0.4nm
2024-03-12;06:56:00;16.000000; 0.000000018776;0.05-0.4nm
2024-03-12;06:57:00;16.000000; 0.000000022538;0.05-0.4nm
2024-03-12;06:58:00;16.000000; 0.000000024549;0.05-0.4nm
2024-03-12;06:59:00;16.000000; 0.000000027490;0.05-0.4nm
2024-03-12;07:00:00;16.000000; 0.000000028665;0.05-0.4nm
2024-03-12;07:01:00;16.000000; 0.000000029318;0.05-0.4nm
2024-03-12;07:02:00;16.000000; 0.000000029716;0.05-0.4nm
2024-03-12;07:03:00;16.000000; 0.000000027637;0.05-0.4nm
2024-03-12;07:04:00;16.000000; 0.000000028119;0.05-0.4nm
2024-03-12;07:05:00;16.000000; 0.000000027112;0.05-0.4nm
2024-03-12;07:06:00;16.000000; 0.000000025382;0.05-0.4nm
2024-03-12;07:07:00;16.000000; 0.000000024157;0.05-0.4nm
2024-03-12;07:08:00;16.000000; 0.000000024823;0.05-0.4nm
2024-03-12;07:09:00;16.000000; 0.000000022988;0.05-0.4nm
2024-03-12;07:10:00;16.000000; 0.000000022538;0.05-0.4nm
2024-03-12;07:11:00;16.000000; 0.000000022596;0.05-0.4nm
2024-03-12;07:12:00;16.000000; 0.000000023156;0.05-0.4nm
2024-03-12;07:13:00;16.000000; 0.000000021402;0.05-0.4nm
2024-03-12;07:14:00;16.000000; 0.000000020963;0.05-0.4nm
2024-03-12;07:15:00;16.000000; 0.000000021709;0.05-0.4nm
2024-03-12;07:16:00;16.000000; 0.000000021260;0.05-0.4nm
2024-03-12;07:17:00;16.000000; 0.000000021917;0.05-0.4nm
2024-03-12;07:18:00;16.000000; 0.000000019883;0.05-0.4nm
2024-03-12;07:19:00;16.000000; 0.000000020358;0.05-0.4nm
2024-03-12;07:20:00;16.000000; 0.000000020461;0.05-0.4nm
2024-03-12;07:21:00;16.000000; 0.000000025468;0.05-0.4nm
2024-03-12;07:22:00;16.000000; 0.000000035791;0.05-0.4nm
2024-03-12;07:23:00;16.000000; 0.000000052138;0.05-0.4nm
2024-03-12;07:24:00;16.000000; 0.000000062967;0.05-0.4nm
2024-03-12;07:25:00;16.000000; 0.000000061141;0.05-0.4nm
2024-03-12;07:26:00;16.000000; 0.000000054572;0.05-0.4nm
2024-03-12;07:27:00;16.000000; 0.000000047554;0.05-0.4nm
2024-03-12;07:28:00;16.000000; 0.000000040675;0.05-0.4nm
2024-03-12;07:29:00;16.000000; 0.000000034370;0.05-0.4nm
2024-03-12;07:30:00;16.000000; 0.000000031239;0.05-0.4nm
2024-03-12;07:31:00;16.000000; 0.000000028414;0.05-0.4nm
2024-03-12;07:32:00;16.000000; 0.000000025407;0.05-0.4nm
2024-03-12;07:33:00;16.000000; 0.000000023242;0.05-0.4nm
2024-03-12;07:34:00;16.000000; 0.000000021370;0.05-0.4nm
2024-03-12;07:35:00;16.000000; 0.000000020183;0.05-0.4nm
2024-03-12;07:36:00;16.000000; 0.000000019865;0.05-0.4nm
2024-03-12;07:37:00;16.000000; 0.000000018651;0.05-0.4nm
2024-03-12;07:38:00;16.000000; 0.000000021091;0.05-0.4nm
2024-03-12;07:39:00;16.000000; 0.000000019136;0.05-0.4nm
2024-03-12;07:40:00;16.000000; 0.000000019710;0.05-0.4nm
2024-03-12;07:41:00;16.000000; 0.000000019251;0.05-0.4nm
2024-03-12;07:42:00;16.000000; 0.000000019208;0.05-0.4nm
2024-03-12;07:43:00;16.000000; 0.000000019712;0.05-0.4nm
2024-03-12;07:44:00;16.000000; 0.000000017651;0.05-0.4nm
2024-03-12;07:45:00;16.000000; 0.000000019160;0.05-0.4nm
2024-03-12;07:46:00;16.000000; 0.000000019671;0.05-0.4nm
2024-03-12;07:47:00;16.000000; 0.000000017279;0.05-0.4nm
2024-03-12;07:48:00;16.000000; 0.000000016198;0.05-0.4nm
2024-03-12;07:49:00;16.000000; 0.000000018004;0.05-0.4nm
2024-03-12;07:50:00;16.000000; 0.000000017182;0.05-0.4nm
2024-03-12;07:51:00;16.000000; 0.000000015832;0.05-0.4nm
2024-03-12;07:52:00;16.000000; 0.000000016092;0.05-0.4nm
2024-03-12;07:53:00;16.000000; 0.000000016276;0.05-0.4nm
2024-03-12;07:54:00;16.000000; 0.000000016583;0.05-0.4nm
2024-03-12;07:55:00;16.000000; 0.000000015524;0.05-0.4nm
2024-03-12;07:56:00;16.000000; 0.000000017662;0.05-0.4nm
2024-03-12;07:57:00;16.000000; 0.000000017635;0.05-0.4nm
2024-03-12;07:58:00;16.000000; 0.000000015826;0.05-0.4nm
2024-03-12;07:59:00;16.000000; 0.000000017873;0.05-0.4nm
2024-03-12;08:00:00;16.000000; 0.000000017280;0.05-0.4nm
2024-03-12;08:01:00;16.000000; 0.000000014356;0.05-0.4nm
2024-03-12;08:02:00;16.000000; 0.000000016938;0.05-0.4nm
2024-03-12;08:03:00;16.000000; 0.000000016419;0.05-0.4nm
2024-03-12;08:04:00;16.000000; 0.000000015038;0.05-0.4nm
2024-03-12;08:05:00;16.000000; 0.000000015396;0.05-0.4nm
2024-03-12;08:06:00;16.000000; 0.000000015824;0.05-0.4nm
2024-03-12;08:07:00;16.000000; 0.000000016795;0.05-0.4nm
2024-03-12;08:08:00;16.000000; 0.000000015775;0.05-0.4nm
2024-03-12;08:09:00;16.000000; 0.000000015480;0.05-0.4nm
2024-03-12;08:10:00;16.000000; 0.000000018146;0.05-0.4nm
2024-03-12;08:11:00;16.000000; 0.000000015763;0.05-0.4nm
2024-03-12;08:12:00;16.000000; 0.000000016029;0.05-0.4nm
2024-03-12;08:13:00;16.000000; 0.000000017471;0.05-0.4nm
2024-03-12;08:14:00;16.000000; 0.000000016511;0.05-0.4nm
2024-03-12;08:15:00;16.000000; 0.000000017176;0.05-0.4nm
2024-03-12;08:16:00;16.000000; 0.000000016406;0.05-0.4nm
2024-03-12;08:17:00;16.000000; 0.000000016183;0.05-0.4nm
2024-03-12;08:18:00;16.000000; 0.000000017547;0.05-0.4nm
2024-03-12;08:19:00;16.000000; 0.000000015728;0.05-0.4nm
2024-03-12;08:20:00;16.000000; 0.000000016847;0.05-0.4nm
2024-03-12;08:21:00;16.000000; 0.000000016335;0.05-0.4nm
2024-03-12;08:22:00;16.000000; 0.000000016498;0.05-0.4nm
2024-03-12;08:23:00;16.000000; 0.000000015958;0.05-0.4nm
2024-03-12;08:24:00;16.000000; 0.000000015413;0.05-0.4nm
2024-03-12;08:25:00;16.000000; 0.000000014346;0.05-0.4nm
2024-03-12;08:26:00;16.000000; 0.000000016721;0.05-0.4nm
2024-03-12;08:27:00;16.000000; 0.000000016755;0.05-0.4nm
2024-03-12;08:28:00;16.000000; 0.000000016747;0.05-0.4nm
2024-03-12;08:29:00;16.000000; 0.000000015715;0.05-0.4nm
2024-03-12;08:30:00;16.000000; 0.000000018218;0.05-0.4nm
2024-03-12;08:31:00;16.000000; 0.000000018368;0.05-0.4nm
2024-03-12;08:32:00;16.000000; 0.000000019372;0.05-0.4nm
2024-03-12;08:33:00;16.000000; 0.000000017587;0.05-0.4nm
2024-03-12;08:34:00;16.000000; 0.000000018802;0.05-0.4nm
2024-03-12;08:35:00;16.000000; 0.000000017497;0.05-0.4nm
2024-03-12;08:36:00;16.000000; 0.000000017134;0.05-0.4nm
2024-03-12;08:37:00;16.000000; 0.000000019679;0.05-0.4nm
2024-03-12;08:38:00;16.000000; 0.000000019896;0.05-0.4nm
2024-03-12;08:39:00;16.000000; 0.000000018152;0.05-0.4nm
2024-03-12;08:40:00;16.000000; 0.000000017128;0.05-0.4nm
2024-03-12;08:41:00;16.000000; 0.000000018646;0.05-0.4nm
2024-03-12;08:42:00;16.000000; 0.000000019926;0.05-0.4nm
2024-03-12;08:43:00;16.000000; 0.000000020382;0.05-0.4nm
2024-03-12;08:44:00;16.000000; 0.000000024039;0.05-0.4nm
2024-03-12;08:45:00;16.000000; 0.000000021328;0.05-0.4nm
2024-03-12;08:46:00;16.000000; 0.000000021902;0.05-0.4nm
2024-03-12;08:47:00;16.000000; 0.000000021052;0.05-0.4nm
2024-03-12;08:48:00;16.000000; 0.000000020154;0.05-0.4nm
2024-03-12;08:49:00;16.000000; 0.000000020468;0.05-0.4nm
2024-03-12;08:50:00;16.000000; 0.000000021109;0.05-0.4nm
2024-03-12;08:51:00;16.000000; 0.000000019136;0.05-0.4nm
2024-03-12;08:52:00;16.000000; 0.000000021780;0.05-0.4nm
2024-03-12;08:53:00;16.000000; 0.000000023400;0.05-0.4nm
2024-03-12;08:54:00;16.000000; 0.000000022708;0.05-0.4nm
2024-03-12;08:55:00;16.000000; 0.000000020914;0.05-0.4nm
2024-03-12;08:56:00;16.000000; 0.000000020684;0.05-0.4nm
2024-03-12;08:57:00;16.000000; 0.000000019636;0.05-0.4nm
2024-03-12;08:58:00;16.000000; 0.000000021317;0.05-0.4nm
2024-03-12;08:59:00;16.000000; 0.000000020026;0.05-0.4nm
2024-03-12;09:00:00;16.000000; 0.000000019998;0.05-0.4nm
2024-03-12;09:01:00;16.000000; 0.000000019684;0.05-0.4nm
2024-03-12;09:02:00;16.000000; 0.000000021631;0.05-0.4nm
2024-03-12;09:03:00;16.000000; 0.000000021679;0.05-0.4nm
2024-03-12;09:04:00;16.000000; 0.000000020960;0.05-0.4nm
2024-03-12;09:05:00;16.000000; 0.000000020100;0.05-0.4nm
2024-03-12;09:06:00;16.000000; 0.000000022943;0.05-0.4nm
2024-03-12;09:07:00;16.000000; 0.000000023973;0.05-0.4nm
2024-03-12;09:08:00;16.000000; 0.000000025723;0.05-0.4nm
2024-03-12;09:09:00;16.000000; 0.000000025677;0.05-0.4nm
2024-03-12;09:10:00;16.000000; 0.000000028306;0.05-0.4nm
2024-03-12;09:11:00;16.000000; 0.000000029307;0.05-0.4nm
2024-03-12;09:12:00;16.000000; 0.000000029707;0.05-0.4nm
2024-03-12;09:13:00;16.000000; 0.000000027555;0.05-0.4nm
2024-03-12;09:14:00;16.000000; 0.000000027608;0.05-0.4nm
2024-03-12;09:15:00;16.000000; 0.000000029090;0.05-0.4nm
2024-03-12;09:16:00;16.000000; 0.000000027841;0.05-0.4nm
2024-03-12;09:17:00;16.000000; 0.000000026948;0.05-0.4nm
2024-03-12;09:18:00;16.000000; 0.000000026089;0.05-0.4nm
2024-03-12;09:19:00;16.000000; 0.000000026267;0.05-0.4nm
2024-03-12;09:20:00;16.000000; 0.000000023869;0.05-0.4nm
2024-03-12;09:21:00;16.000000; 0.000000023946;0.05-0.4nm
2024-03-12;09:22:00;16.000000; 0.000000022558;0.05-0.4nm
2024-03-12;09:23:00;16.000000; 0.000000022306;0.05-0.4nm
2024-03-12;09:24:00;16.000000; 0.000000024138;0.05-0.4nm
2024-03-12;09:25:00;16.000000; 0.000000022798;0.05-0.4nm
2024-03-12;09:26:00;16.000000; 0.000000023233;0.05-0.4nm
2024-03-12;09:27:00;16.000000; 0.000000022435;0.05-0.4nm
2024-03-12;09:28:00;16.000000; 0.000000022598;0.05-0.4nm
2024-03-12;09:29:00;16.000000; 0.000000024271;0.05-0.4nm
2024-03-12;09:30:00;16.000000; 0.000000025862;0.05-0.4nm
2024-03-12;09:31:00;16.000000; 0.000000026017;0.05-0.4nm
2024-03-12;09:32:00;16.000000; 0.000000026568;0.05-0.4nm
2024-03-12;09:33:00;16.000000; 0.000000027676;0.05-0.4nm
2024-03-12;09:34:00;16.000000; 0.000000027821;0.05-0.4nm
2024-03-12;09:35:00;16.000000; 0.000000027164;0.05-0.4nm
2024-03-12;09:36:00;16.000000; 0.000000027839;0.05-0.4nm
2024-03-12;09:37:00;16.000000; 0.000000028741;0.05-0.4nm
2024-03-12;09:38:00;16.000000; 0.000000030453;0.05-0.4nm
2024-03-12;09:39:00;16.000000; 0.000000037242;0.05-0.4nm
2024-03-12;09:40:00;16.000000; 0.000000044461;0.05-0.4nm
2024-03-12;09:41:00;16.000000; 0.000000062099;0.05-0.4nm
2024-03-12;09:42:00;16.000000; 0.000000096114;0.05-0.4nm
2024-03-12;09:43:00;16.000000; 0.000000137153;0.05-0.4nm
2024-03-12;09:44:00;16.000000; 0.000000193990;0.05-0.4nm
2024-03-12;09:45:00;16.000000; 0.000000228401;0.05-0.4nm
2024-03-12;09:46:00;16.000000; 0.000000235078;0.05-0.4nm
2024-03-12;09:47:00;16.000000; 0.000000231452;0.05-0.4nm
2024-03-12;09:48:00;16.000000; 0.000000212843;0.05-0.4nm
2024-03-12;09:49:00;16.000000; 0.000000186295;0.05-0.4nm
2024-03-12;09:50:00;16.000000; 0.000000158683;0.05-0.4nm
2024-03-12;09:51:00;16.000000; 0.000000135838;0.05-0.4nm
2024-03-12;09:52:00;16.000000; 0.000000122129;0.05-0.4nm
2024-03-12;09:53:00;16.000000; 0.000000110321;0.05-0.4nm
2024-03-12;09:54:00;16.000000; 0.000000099642;0.05-0.4nm
2024-03-12;09:55:00;16.000000; 0.000000090625;0.05-0.4nm
2024-03-12;09:56:00;16.000000; 0.000000081295;0.05-0.4nm
2024-03-12;09:57:00;16.000000; 0.000000074321;0.05-0.4nm
2024-03-12;09:58:00;16.000000; 0.000000066246;0.05-0.4nm
2024-03-12;09:59:00;16.000000; 0.000000059981;0.05-0.4nm
2024-03-12;10:00:00;16.000000; 0.000000053451;0.05-0.4nm
2024-03-12;10:01:00;16.000000; 0.000000049008;0.05-0.4nm
2024-03-12;10:02:00;16.000000; 0.000000046044;0.05-0.4nm
2024-03-12;10:03:00;16.000000; 0.000000039771;0.05-0.4nm
2024-03-12;10:04:00;16.000000; 0.000000037322;0.05-0.4nm
2024-03-12;10:05:00;16.000000; 0.000000036161;0.05-0.4nm
2024-03-12;10:06:00;16.000000; 0.000000034009;0.05-0.4nm
2024-03-12;10:07:00;16.000000; 0.000000036800;0.05-0.4nm
2024-03-12;10:08:00;16.000000; 0.000000040769;0.05-0.4nm
2024-03-12;10:09:00;16.000000; 0.000000050331;0.05-0.4nm
2024-03-12;10:10:00;16.000000; 0.000000060390;0.05-0.4nm
2024-03-12;10:11:00;16.000000; 0.000000071768;0.05-0.4nm
2024-03-12;10:12:00;16.000000; 0.000000090434;0.05-0.4nm
2024-03-12;10:13:00;16.000000; 0.000000116872;0.05-0.4nm
2024-03-12;10:14:00;16.000000; 0.000000147064;0.05-0.4nm
2024-03-12;10:15:00;16.000000; 0.000000159764;0.05-0.4nm
2024-03-12;10:16:00;16.000000; 0.000000170836;0.05-0.4nm
2024-03-12;10:17:00;16.000000; 0.000000209967;0.05-0.4nm
2024-03-12;10:18:00;16.000000; 0.000000248806;0.05-0.4nm
2024-03-12;10:19:00;16.000000; 0.000000208011;0.05-0.4nm
2024-03-12;10:20:00;16.000000; 0.000000179814;0.05-0.4nm
2024-03-12;10:21:00;16.000000; 0.000000155392;0.05-0.4nm
2024-03-12;10:22:00;16.000000; 0.000000136641;0.05-0.4nm
2024-03-12;10:23:00;16.000000; 0.000000123801;0.05-0.4nm
2024-03-12;10:24:00;16.000000; 0.000000112227;0.05-0.4nm
2024-03-12;10:25:00;16.000000; 0.000000099839;0.05-0.4nm
2024-03-12;10:26:00;16.000000; 0.000000092053;0.05-0.4nm
2024-03-12;10:27:00;16.000000; 0.000000083355;0.05-0.4nm
2024-03-12;10:28:00;16.000000; 0.000000077000;0.05-0.4nm
2024-03-12;10:29:00;16.000000; 0.000000069207;0.05-0.4nm
2024-03-12;10:30:00;16.000000; 0.000000062453;0.05-0.4nm
2024-03-12;10:31:00;16.000000; 0.000000056434;0.05-0.4nm
2024-03-12;10:32:00;16.000000; 0.000000052774;0.05-0.4nm
2024-03-12;10:33:00;16.000000; 0.000000048501;0.05-0.4nm
2024-03-12;10:34:00;16.000000; 0.000000045238;0.05-0.4nm
2024-03-12;10:35:00;16.000000; 0.000000044294;0.05-0.4nm
2024-03-12;10:36:00;16.000000; 0.000000040363;0.05-0.4nm
2024-03-12;10:37:00;16.000000; 0.000000039042;0.05-0.4nm
2024-03-12;10:38:00;16.000000; 0.000000036750;0.05-0.4nm
2024-03-12;10:39:00;16.000000; 0.000000032713;0.05-0.4nm
2024-03-12;10:40:00;16.000000; 0.000000031206;0.05-0.4nm
2024-03-12;10:41:00;16.000000; 0.000000030109;0.05-0.4nm
2024-03-12;10:42:00;16.000000; 0.000000027858;0.05-0.4nm
2024-03-12;10:43:00;16.000000; 0.000000027101;0.05-0.4nm
2024-03-12;10:44:00;16.000000; 0.000000025790;0.05-0.4nm
2024-03-12;10:45:00;16.000000; 0.000000023577;0.05-0.4nm
2024-03-12;10:46:00;16.000000; 0.000000023367;0.05-0.4nm
2024-03-12;10:47:00;16.000000; 0.000000022287;0.05-0.4nm
2024-03-12;10:48:00;16.000000; 0.000000023434;0.05-0.4nm
2024-03-12;10:49:00;16.000000; 0.000000022561;0.05-0.4nm
2024-03-12;10:50:00;16.000000; 0.000000021947;0.05-0.4nm
2024-03-12;10:51:00;16.000000; 0.000000022089;0.05-0.4nm
2024-03-12;10:52:00;16.000000; 0.000000022631;0.05-0.4nm
2024-03-12;10:53:00;16.000000; 0.000000023619;0.05-0.4nm
2024-03-12;10:54:00;16.000000; 0.000000023826;0.05-0.4nm
2024-03-12;10:55:00;16.000000; 0.000000022301;0.05-0.4nm
2024-03-12;10:56:00;16.000000; 0.000000022937;0.05-0.4nm
2024-03-12;10:57:00;16.000000; 0.000000024328;0.05-0.4nm
2024-03-12;10:58:00;16.000000; 0.000000023396;0.05-0.4nm
2024-03-12;10:59:00;16.000000; 0.000000023118;0.05-0.4nm
2024-03-12;11:00:00;16.000000; 0.000000023203;0.05-0.4nm
2024-03-12;11:01:00;16.000000; 0.000000021381;0.05-0.4nm
2024-03-12;11:02:00;16.000000; 0.000000019728;0.05-0.4nm
2024-03-12;11:03:00;16.000000; 0.000000019799;0.05-0.4nm
2024-03-12;11:04:00;16.000000; 0.000000018650;0.05-0.4nm
2024-03-12;11:05:00;16.000000; 0.000000019994;0.05-0.4nm
2024-03-12;11:06:00;16.000000; 0.000000020530;0.05-0.4nm
2024-03-12;11:07:00;16.000000; 0.000000021349;0.05-0.4nm
2024-03-12;11:08:00;16.000000; 0.000000021183;0.05-0.4nm
2024-03-12;11:09:00;16.000000; 0.000000021141;0.05-0.4nm
2024-03-12;11:10:00;16.000000; 0.000000021189;0.05-0.4nm
2024-03-12;11:11:00;16.000000; 0.000000023363;0.05-0.4nm
2024-03-12;11:12:00;16.000000; 0.000000025115;0.05-0.4nm
2024-03-12;11:13:00;16.000000; 0.000000027473;0.05-0.4nm
2024-03-12;11:14:00;16.000000; 0.000000027011;0.05-0.4nm
2024-03-12;11:15:00;16.000000; 0.000000026053;0.05-0.4nm
2024-03-12;11:16:00;16.000000; 0.000000030762;0.05-0.4nm
2024-03-12;11:17:00;16.000000; 0.000000031259;0.05-0.4nm
2024-03-12;11:18:00;16.000000; 0.000000033239;0.05-0.4nm
2024-03-12;11:19:00;16.000000; 0.000000036937;0.05-0.4nm
2024-03-12;11:20:00;16.000000; 0.000000050919;0.05-0.4nm
2024-03-12;11:21:00;16.000000; 0.000000088619;0.05-0.4nm
2024-03-12;11:22:00;16.000000; 0.000000152989;0.05-0.4nm
2024-03-12;11:23:00;16.000000; 0.000000206373;0.05-0.4nm
2024-03-12;11:24:00;16.000000; 0.000000227283;0.05-0.4nm
2024-03-12;11:25:00;16.000000; 0.000000221953;0.05-0.4nm
2024-03-12;11:26:00;16.000000; 0.000000222304;0.05-0.4nm
2024-03-12;11:27:00;16.000000; 0.000000245194;0.05-0.4nm
2024-03-12;11:28:00;16.000000; 0.000000274886;0.05-0.4nm
2024-03-12;11:29:00;16.000000; 0.000000311856;0.05-0.4nm
2024-03-12;11:30:00;16.000000; 0.000000369966;0.05-0.4nm
2024-03-12;11:31:00;16.000000; 0.000000422982;0.05-0.4nm
2024-03-12;11:32:00;16.000000; 0.000000429452;0.05-0.4nm
2024-03-12;11:33:00;16.000000; 0.000000418751;0.05-0.4nm
2024-03-12;11:34:00;16.000000; 0.000000407234;0.05-0.4nm
2024-03-12;11:35:00;16.000000; 0.000000385490;0.05-0.4nm
2024-03-12;11:36:00;16.000000; 0.000000346917;0.05-0.4nm
2024-03-12;11:37:00;16.000000; 0.000000311114;0.05-0.4nm
2024-03-12;11:38:00;16.000000; 0.000000280495;0.05-0.4nm
2024-03-12;11:39:00;16.000000; 0.000000254657;0.05-0.4nm
2024-03-12;11:40:00;16.000000; 0.000000230374;0.05-0.4nm
2024-03-12;11:41:00;16.000000; 0.000000216423;0.05-0.4nm
2024-03-12;11:42:00;16.000000; 0.000000231950;0.05-0.4nm
2024-03-12;11:43:00;16.000000; 0.000000227790;0.05-0.4nm
2024-03-12;11:44:00;16.000000; 0.000000214464;0.05-0.4nm
2024-03-12;11:45:00;16.000000; 0.000000213481;0.05-0.4nm
2024-03-12;11:46:00;16.000000; 0.000000236326;0.05-0.4nm
2024-03-12;11:47:00;16.000000; 0.000000251177;0.05-0.4nm
2024-03-12;11:48:00;16.000000; 0.000000258022;0.05-0.4nm
2024-03-12;11:49:00;16.000000; 0.000000250262;0.05-0.4nm
2024-03-12;11:50:00;16.000000; 0.000000236861;0.05-0.4nm
2024-03-12;11:51:00;16.000000; 0.000000228150;0.05-0.4nm
2024-03-12;11:52:00;16.000000; 0.000000223625;0.05-0.4nm
2024-03-12;11:53:00;16.000000; 0.000000203064;0.05-0.4nm
2024-03-12;11:54:00;16.000000; 0.000000175771;0.05-0.4nm
2024-03-12;11:55:00;16.000000; 0.000000155958;0.05-0.4nm
2024-03-12;11:56:00;16.000000; 0.000000151485;0.05-0.4nm
2024-03-12;11:57:00;16.000000; 0.000000158356;0.05-0.4nm
2024-03-12;11:58:00;16.000000; 0.000000168412;0.05-0.4nm
2024-03-12;11:59:00;16.000000; 0.000000178017;0.05-0.4nm
2024-03-12;12:00:00;16.000000; 0.000000175078;0.05-0.4nm
2024-03-12;12:01:00;16.000000; 0.000000164229;0.05-0.4nm
2024-03-12;12:02:00;16.000000; 0.000000157016;0.05-0.4nm
2024-03-12;12:03:00;16.000000; 0.000000152410;0.05-0.4nm
2024-03-12;12:04:00;16.000000; 0.000000147917;0.05-0.4nm
2024-03-12;12:05:00;16.000000; 0.000000139541;0.05-0.4nm
2024-03-12;12:06:00;16.000000; 0.000000131355;0.05-0.4nm
2024-03-12;12:07:00;16.000000; 0.000000121559;0.05-0.4nm
2024-03-12;12:08:00;16.000000; 0.000000113411;0.05-0.4nm
2024-03-12;12:09:00;16.000000; 0.000000104939;0.05-0.4nm
2024-03-12;12:10:00;16.000000; 0.000000098919;0.05-0.4nm
2024-03-12;12:11:00;16.000000; 0.000000090132;0.05-0.4nm
2024-03-12;12:12:00;16.000000; 0.000000083976;0.05-0.4nm
2024-03-12;12:13:00;16.000000; 0.000000073195;0.05-0.4nm
2024-03-12;12:14:00;16.000000; 0.000000066943;0.05-0.4nm
2024-03-12;12:15:00;16.000000; 0.000000061241;0.05-0.4nm
2024-03-12;12:16:00;16.000000; 0.000000055466;0.05-0.4nm
2024-03-12;12:17:00;16.000000; 0.000000052365;0.05-0.4nm
2024-03-12;12:18:00;16.000000; 0.000000048114;0.05-0.4nm
2024-03-12;12:19:00;16.000000; 0.000000045365;0.05-0.4nm
2024-03-12;12:20:00;16.000000; 0.000000041441;0.05-0.4nm
2024-03-12;12:21:00;16.000000; 0.000000038164;0.05-0.4nm
2024-03-12;12:22:00;16.000000; 0.000000034761;0.05-0.4nm
2024-03-12;12:23:00;16.000000; 0.000000035731;0.05-0.4nm
2024-03-12;12:24:00;16.000000; 0.000000034581;0.05-0.4nm
2024-03-12;12:25:00;16.000000; 0.000000032528;0.05-0.4nm
2024-03-12;12:26:00;16.000000; 0.000000031384;0.05-0.4nm
2024-03-12;12:27:00;16.000000; 0.000000030172;0.05-0.4nm
2024-03-12;12:28:00;16.000000; 0.000000029930;0.05-0.4nm
2024-03-12;12:29:00;16.000000; 0.000000029351;0.05-0.4nm
2024-03-12;12:30:00;16.000000; 0.000000029160;0.05-0.4nm
2024-03-12;12:31:00;16.000000; 0.000000026276;0.05-0.4nm
2024-03-12;12:32:00;16.000000; 0.000000024638;0.05-0.4nm
2024-03-12;12:33:00;16.000000; 0.000000022850;0.05-0.4nm
2024-03-12;12:34:00;16.000000; 0.000000023505;0.05-0.4nm
2024-03-12;12:35:00;16.000000; 0.000000024086;0.05-0.4nm
2024-03-12;12:36:00;16.000000; 0.000000026815;0.05-0.4nm
2024-03-12;12:37:00;16.000000; 0.000000026497;0.05-0.4nm
2024-03-12;12:38:00;16.000000; 0.000000028121;0.05-0.4nm
2024-03-12;12:39:00;16.000000; 0.000000027421;0.05-0.4nm
2024-03-12;12:40:00;16.000000; 0.000000026447;0.05-0.4nm
2024-03-12;12:41:00;16.000000; 0.000000028915;0.05-0.4nm
2024-03-12;12:42:00;16.000000; 0.000000029514;0.05-0.4nm
2024-03-12;12:43:00;16.000000; 0.000000039729;0.05-0.4nm
2024-03-12;12:44:00;16.000000; 0.000000049946;0.05-0.4nm
2024-03-12;12:45:00;16.000000; 0.000000051312;0.05-0.4nm
