2024-04-14;06:18:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:19:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:20:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:21:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:22:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:23:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:24:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:25:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:26:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:27:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:28:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:29:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:30:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:31:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:32:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:33:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:34:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:35:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:36:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:37:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:38:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:39:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:40:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:41:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:42:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:43:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:44:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:45:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:46:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:47:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:48:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:49:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:50:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:51:00;16.000000; 0.000000126211;0.05-0.4nm
2024-04-14;06:52:00;16.000000; 0.000000123015;0.05-0.4nm
2024-04-14;06:53:00;16.000000; 0.000000119467;0.05-0.4nm
2024-04-14;06:54:00;16.000000; 0.000000117868;0.05-0.4nm
2024-04-14;06:55:00;16.000000; 0.000000114045;0.05-0.4nm
2024-04-14;06:56:00;16.000000; 0.000000108446;0.05-0.4nm
2024-04-14;06:57:00;16.000000; 0.000000104933;0.05-0.4nm
2024-04-14;06:58:00;16.000000; 0.000000100950;0.05-0.4nm
2024-04-14;06:59:00;16.000000; 0.000000097078;0.05-0.4nm
2024-04-14;07:00:00;16.000000; 0.000000093652;0.05-0.4nm
2024-04-14;07:01:00;16.000000; 0.000000090294;0.05-0.4nm
2024-04-14;07:02:00;16.000000; 0.000000086555;0.05-0.4nm
2024-04-14;07:03:00;16.000000; 0.000000084320;0.05-0.4nm
2024-04-14;07:04:00;16.000000; 0.000000083176;0.05-0.4nm
2024-04-14;07:05:00;16.000000; 0.000000080654;0.05-0.4nm
2024-04-14;07:06:00;16.000000; 0.000000076955;0.05-0.4nm
2024-04-14;07:07:00;16.000000; 0.000000073944;0.05-0.4nm
2024-04-14;07:08:00;16.000000; 0.000000070881;0.05-0.4nm
2024-04-14;07:09:00;16.000000; 0.000000069238;0.05-0.4nm
2024-04-14;07:10:00;16.000000; 0.000000066359;0.05-0.4nm
2024-04-14;07:11:00;16.000000; 0.000000063786;0.05-0.4nm
2024-04-14;07:12:00;16.000000; 0.000000061635;0.05-0.4nm
2024-04-14;07:13:00;16.000000; 0.000000060954;0.05-0.4nm
2024-04-14;07:14:00;16.000000; 0.000000058375;0.05-0.4nm
2024-04-14;07:15:00;16.000000; 0.000000055202;0.05-0.4nm
2024-04-14;07:16:00;16.000000; 0.000000055568;0.05-0.4nm
2024-04-14;07:17:00;16.000000; 0.000000054890;0.05-0.4nm
2024-04-14;07:18:00;16.000000; 0.000000053655;0.05-0.4nm
2024-04-14;07:19:00;16.000000; 0.000000052475;0.05-0.4nm
2024-04-14;07:20:00;16.000000; 0.000000051437;0.05-0.4nm
2024-04-14;07:21:00;16.000000; 0.000000050888;0.05-0.4nm
2024-04-14;07:22:00;16.000000; 0.000000049222;0.05-0.4nm
2024-04-14;07:23:00;16.000000; 0.000000047728;0.05-0.4nm
2024-04-14;07:24:00;16.000000; 0.000000046477;0.05-0.4nm
2024-04-14;07:25:00;16.000000; 0.000000046318;0.05-0.4nm
2024-04-14;07:26:00;16.000000; 0.000000045141;0.05-0.4nm
2024-04-14;07:27:00;16.000000; 0.000000045120;0.05-0.4nm
2024-04-14;07:28:00;16.000000; 0.000000045918;0.05-0.4nm
2024-04-14;07:29:00;16.000000; 0.000000043800;0.05-0.4nm
2024-04-14;07:30:00;16.000000; 0.000000043524;0.05-0.4nm
2024-04-14;07:31:00;16.000000; 0.000000043483;0.05-0.4nm
2024-04-14;07:32:00;16.000000; 0.000000046071;0.05-0.4nm
2024-04-14;07:33:00;16.000000; 0.000000044541;0.05-0.4nm
2024-04-14;07:34:00;16.000000; 0.000000042803;0.05-0.4nm
2024-04-14;07:35:00;16.000000; 0.000000042598;0.05-0.4nm
2024-04-14;07:36:00;16.000000; 0.000000040613;0.05-0.4nm
2024-04-14;07:37:00;16.000000; 0.000000040452;0.05-0.4nm
2024-04-14;07:38:00;16.000000; 0.000000038932;0.05-0.4nm
2024-04-14;07:39:00;16.000000; 0.000000040546;0.05-0.4nm
2024-04-14;07:40:00;16.000000; 0.000000039401;0.05-0.4nm
2024-04-14;07:41:00;16.000000; 0.000000037454;0.05-0.4nm
2024-04-14;07:42:00;16.000000; 0.000000037781;0.05-0.4nm
2024-04-14;07:43:00;16.000000; 0.000000037824;0.05-0.4nm
2024-04-14;07:44:00;16.000000; 0.000000037631;0.05-0.4nm
2024-04-14;07:45:00;16.000000; 0.000000037451;0.05-0.4nm
2024-04-14;07:46:00;16.000000; 0.000000036593;0.05-0.4nm
2024-04-14;07:47:00;16.000000; 0.000000036324;0.05-0.4nm
2024-04-14;07:48:00;16.000000; 0.000000034571;0.05-0.4nm
2024-04-14;07:49:00;16.000000; 0.000000035518;0.05-0.4nm
2024-04-14;07:50:00;16.000000; 0.000000034427;0.05-0.4nm
2024-04-14;07:51:00;16.000000; 0.000000036358;0.05-0.4nm
2024-04-14;07:52:00;16.000000; 0.000000035397;0.05-0.4nm
2024-04-14;07:53:00;16.000000; 0.000000033629;0.05-0.4nm
2024-04-14;07:54:00;16.000000; 0.000000032968;0.05-0.4nm
2024-04-14;07:55:00;16.000000; 0.000000033559;0.05-0.4nm
2024-04-14;07:56:00;16.000000; 0.000000036003;0.05-0.4nm
2024-04-14;07:57:00;16.000000; 0.000000034371;0.05-0.4nm
2024-04-14;07:58:00;16.000000; 0.000000032650;0.05-0.4nm
2024-04-14;07:59:00;16.000000; 0.000000031964;0.05-0.4nm
2024-04-14;08:00:00;16.000000; 0.000000031784;0.05-0.4nm
2024-04-14;08:01:00;16.000000; 0.000000034539;0.05-0.4nm
2024-04-14;08:02:00;16.000000; 0.000000036636;0.05-0.4nm
2024-04-14;08:03:00;16.000000; 0.000000043396;0.05-0.4nm
2024-04-14;08:04:00;16.000000; 0.000000043636;0.05-0.4nm
2024-04-14;08:05:00;16.000000; 0.000000039288;0.05-0.4nm
2024-04-14;08:06:00;16.000000; 0.000000036703;0.05-0.4nm
2024-04-14;08:07:00;16.000000; 0.000000034671;0.05-0.4nm
2024-04-14;08:08:00;16.000000; 0.000000032542;0.05-0.4nm
2024-04-14;08:09:00;16.000000; 0.000000033405;0.05-0.4nm
2024-04-14;08:10:00;16.000000; 0.000000034100;0.05-0.4nm
2024-04-14;08:11:00;16.000000; 0.000000032852;0.05-0.4nm
2024-04-14;08:12:00;16.000000; 0.000000033340;0.05-0.4nm
2024-04-14;08:13:00;16.000000; 0.000000033176;0.05-0.4nm
2024-04-14;08:14:00;16.000000; 0.000000034003;0.05-0.4nm
2024-04-14;08:15:00;16.000000; 0.000000035503;0.05-0.4nm
2024-04-14;08:16:00;16.000000; 0.000000036601;0.05-0.4nm
2024-04-14;08:17:00;16.000000; 0.000000035542;0.05-0.4nm
2024-04-14;08:18:00;16.000000; 0.000000035314;0.05-0.4nm
2024-04-14;08:19:00;16.000000; 0.000000034730;0.05-0.4nm
2024-04-14;08:20:00;16.000000; 0.000000036123;0.05-0.4nm
2024-04-14;08:21:00;16.000000; 0.000000035328;0.05-0.4nm
2024-04-14;08:22:00;16.000000; 0.000000034613;0.05-0.4nm
2024-04-14;08:23:00;16.000000; 0.000000035512;0.05-0.4nm
2024-04-14;08:24:00;16.000000; 0.000000034015;0.05-0.4nm
2024-04-14;08:25:00;16.000000; 0.000000033404;0.05-0.4nm
2024-04-14;08:26:00;16.000000; 0.000000037520;0.05-0.4nm
2024-04-14;08:27:00;16.000000; 0.000000041178;0.05-0.4nm
2024-04-14;08:28:00;16.000000; 0.000000038731;0.05-0.4nm
2024-04-14;08:29:00;16.000000; 0.000000037160;0.05-0.4nm
2024-04-14;08:30:00;16.000000; 0.000000038083;0.05-0.4nm
2024-04-14;08:31:00;16.000000; 0.000000039335;0.05-0.4nm
2024-04-14;08:32:00;16.000000; 0.000000039109;0.05-0.4nm
2024-04-14;08:33:00;16.000000; 0.000000037581;0.05-0.4nm
2024-04-14;08:34:00;16.000000; 0.000000035088;0.05-0.4nm
2024-04-14;08:35:00;16.000000; 0.000000034002;0.05-0.4nm
2024-04-14;08:36:00;16.000000; 0.000000034773;0.05-0.4nm
2024-04-14;08:37:00;16.000000; 0.000000033656;0.05-0.4nm
2024-04-14;08:38:00;16.000000; 0.000000032769;0.05-0.4nm
2024-04-14;08:39:00;16.000000; 0.000000030397;0.05-0.4nm
2024-04-14;08:40:00;16.000000; 0.000000031391;0.05-0.4nm
2024-04-14;08:41:00;16.000000; 0.000000029374;0.05-0.4nm
2024-04-14;08:42:00;16.000000; 0.000000029605;0.05-0.4nm
2024-04-14;08:43:00;16.000000; 0.000000027501;0.05-0.4nm
2024-04-14;08:44:00;16.000000; 0.000000027721;0.05-0.4nm
2024-04-14;08:45:00;16.000000; 0.000000027437;0.05-0.4nm
2024-04-14;08:46:00;16.000000; 0.000000026801;0.05-0.4nm
2024-04-14;08:47:00;16.000000; 0.000000026410;0.05-0.4nm
2024-04-14;08:48:00;16.000000; 0.000000025810;0.05-0.4nm
2024-04-14;08:49:00;16.000000; 0.000000028213;0.05-0.4nm
2024-04-14;08:50:00;16.000000; 0.000000026083;0.05-0.4nm
2024-04-14;08:51:00;16.000000; 0.000000026729;0.05-0.4nm
2024-04-14;08:52:00;16.000000; 0.000000027834;0.05-0.4nm
2024-04-14;08:53:00;16.000000; 0.000000034243;0.05-0.4nm
2024-04-14;08:54:00;16.000000; 0.000000040389;0.05-0.4nm
2024-04-14;08:55:00;16.000000; 0.000000035864;0.05-0.4nm
2024-04-14;08:56:00;16.000000; 0.000000030496;0.05-0.4nm
2024-04-14;08:57:00;16.000000; 0.000000032138;0.05-0.4nm
2024-04-14;08:58:00;16.000000; 0.000000033549;0.05-0.4nm
2024-04-14;08:59:00;16.000000; 0.000000034653;0.05-0.4nm
2024-04-14;09:00:00;16.000000; 0.000000031703;0.05-0.4nm
2024-04-14;09:01:00;16.000000; 0.000000029104;0.05-0.4nm
2024-04-14;09:02:00;16.000000; 0.000000028454;0.05-0.4nm
2024-04-14;09:03:00;16.000000; 0.000000028298;0.05-0.4nm
2024-04-14;09:04:00;16.000000; 0.000000027842;0.05-0.4nm
2024-04-14;09:05:00;16.000000; 0.000000028916;0.05-0.4nm
2024-04-14;09:06:00;16.000000; 0.000000028979;0.05-0.4nm
2024-04-14;09:07:00;16.000000; 0.000000027636;0.05-0.4nm
2024-04-14;09:08:00;16.000000; 0.000000027494;0.05-0.4nm
2024-04-14;09:09:00;16.000000; 0.000000029053;0.05-0.4nm
2024-04-14;09:10:00;16.000000; 0.000000027816;0.05-0.4nm
2024-04-14;09:11:00;16.000000; 0.000000026809;0.05-0.4nm
2024-04-14;09:12:00;16.000000; 0.000000026521;0.05-0.4nm
2024-04-14;09:13:00;16.000000; 0.000000026291;0.05-0.4nm
2024-04-14;09:14:00;16.000000; 0.000000025983;0.05-0.4nm
2024-04-14;09:15:00;16.000000; 0.000000029590;0.05-0.4nm
2024-04-14;09:16:00;16.000000; 0.000000048043;0.05-0.4nm
2024-04-14;09:17:00;16.000000; 0.000000069701;0.05-0.4nm
2024-04-14;09:18:00;16.000000; 0.000000066363;0.05-0.4nm
2024-04-14;09:19:00;16.000000; 0.000000062279;0.05-0.4nm
2024-04-14;09:20:00;16.000000; 0.000000070349;0.05-0.4nm
2024-04-14;09:21:00;16.000000; 0.000000072381;0.05-0.4nm
2024-04-14;09:22:00;16.000000; 0.000000066857;0.05-0.4nm
2024-04-14;09:23:00;16.000000; 0.000000059379;0.05-0.4nm
2024-04-14;09:24:00;16.000000; 0.000000054888;0.05-0.4nm
2024-04-14;09:25:00;16.000000; 0.000000048114;0.05-0.4nm
2024-04-14;09:26:00;16.000000; 0.000000041694;0.05-0.4nm
2024-04-14;09:27:00;16.000000; 0.000000039110;0.05-0.4nm
2024-04-14;09:28:00;16.000000; 0.000000039314;0.05-0.4nm
2024-04-14;09:29:00;16.000000; 0.000000038829;0.05-0.4nm
2024-04-14;09:30:00;16.000000; 0.000000035683;0.05-0.4nm
2024-04-14;09:31:00;16.000000; 0.000000034659;0.05-0.4nm
2024-04-14;09:32:00;16.000000; 0.000000040716;0.05-0.4nm
2024-04-14;09:33:00;16.000000; 0.000000039990;0.05-0.4nm
2024-04-14;09:34:00;16.000000; 0.000000038763;0.05-0.4nm
2024-04-14;09:35:00;16.000000; 0.000000034489;0.05-0.4nm
2024-04-14;09:36:00;16.000000; 0.000000032293;0.05-0.4nm
2024-04-14;09:37:00;16.000000; 0.000000033210;0.05-0.4nm
2024-04-14;09:38:00;16.000000; 0.000000032157;0.05-0.4nm
2024-04-14;09:39:00;16.000000; 0.000000030289;0.05-0.4nm
2024-04-14;09:40:00;16.000000; 0.000000029666;0.05-0.4nm
2024-04-14;09:41:00;16.000000; 0.000000030931;0.05-0.4nm
2024-04-14;09:42:00;16.000000; 0.000000030685;0.05-0.4nm
2024-04-14;09:43:00;16.000000; 0.000000031408;0.05-0.4nm
2024-04-14;09:44:00;16.000000; 0.000000031709;0.05-0.4nm
2024-04-14;09:45:00;16.000000; 0.000000033195;0.05-0.4nm
2024-04-14;09:46:00;16.000000; 0.000000031376;0.05-0.4nm
2024-04-14;09:47:00;16.000000; 0.000000034033;0.05-0.4nm
2024-04-14;09:48:00;16.000000; 0.000000034066;0.05-0.4nm
2024-04-14;09:49:00;16.000000; 0.000000032678;0.05-0.4nm
2024-04-14;09:50:00;16.000000; 0.000000032823;0.05-0.4nm
2024-04-14;09:51:00;16.000000; 0.000000031452;0.05-0.4nm
2024-04-14;09:52:00;16.000000; 0.000000032282;0.05-0.4nm
2024-04-14;09:53:00;16.000000; 0.000000032707;0.05-0.4nm
2024-04-14;09:54:00;16.000000; 0.000000031977;0.05-0.4nm
2024-04-14;09:55:00;16.000000; 0.000000030435;0.05-0.4nm
2024-04-14;09:56:00;16.000000; 0.000000033280;0.05-0.4nm
2024-04-14;09:57:00;16.000000; 0.000000033280;0.05-0.4nm
2024-04-14;09:58:00;16.000000; 0.000000032092;0.05-0.4nm
2024-04-14;09:59:00;16.000000; 0.000000032478;0.05-0.4nm
2024-04-14;10:00:00;16.000000; 0.000000031058;0.05-0.4nm
2024-04-14;10:01:00;16.000000; 0.000000030730;0.05-0.4nm
2024-04-14;10:02:00;16.000000; 0.000000032928;0.05-0.4nm
2024-04-14;10:03:00;16.000000; 0.000000035709;0.05-0.4nm
2024-04-14;10:04:00;16.000000; 0.000000036403;0.05-0.4nm
2024-04-14;10:05:00;16.000000; 0.000000040162;0.05-0.4nm
2024-04-14;10:06:00;16.000000; 0.000000033792;0.05-0.4nm
2024-04-14;10:07:00;16.000000; 0.000000030947;0.05-0.4nm
2024-04-14;10:08:00;16.000000; 0.000000030850;0.05-0.4nm
2024-04-14;10:09:00;16.000000; 0.000000031582;0.05-0.4nm
2024-04-14;10:10:00;16.000000; 0.000000036953;0.05-0.4nm
2024-04-14;10:11:00;16.000000; 0.000000066024;0.05-0.4nm
2024-04-14;10:12:00;16.000000; 0.000000057711;0.05-0.4nm
2024-04-14;10:13:00;16.000000; 0.000000047727;0.05-0.4nm
2024-04-14;10:14:00;16.000000; 0.000000042644;0.05-0.4nm
2024-04-14;10:15:00;16.000000; 0.000000043110;0.05-0.4nm
2024-04-14;10:16:00;16.000000; 0.000000041648;0.05-0.4nm
2024-04-14;10:17:00;16.000000; 0.000000041922;0.05-0.4nm
2024-04-14;10:18:00;16.000000; 0.000000041687;0.05-0.4nm
2024-04-14;10:19:00;16.000000; 0.000000043229;0.05-0.4nm
2024-04-14;10:20:00;16.000000; 0.000000044121;0.05-0.4nm
2024-04-14;10:21:00;16.000000; 0.000000043180;0.05-0.4nm
2024-04-14;10:22:00;16.000000; 0.000000041852;0.05-0.4nm
2024-04-14;10:23:00;16.000000; 0.000000039772;0.05-0.4nm
2024-04-14;10:24:00;16.000000; 0.000000039978;0.05-0.4nm
2024-04-14;10:25:00;16.000000; 0.000000040195;0.05-0.4nm
2024-04-14;10:26:00;16.000000; 0.000000045356;0.05-0.4nm
2024-04-14;10:27:00;16.000000; 0.000000052158;0.05-0.4nm
2024-04-14;10:28:00;16.000000; 0.000000063389;0.05-0.4nm
2024-04-14;10:29:00;16.000000; 0.000000070625;0.05-0.4nm
2024-04-14;10:30:00;16.000000; 0.000000065862;0.05-0.4nm
2024-04-14;10:31:00;16.000000; 0.000000066989;0.05-0.4nm
2024-04-14;10:32:00;16.000000; 0.000000070913;0.05-0.4nm
2024-04-14;10:33:00;16.000000; 0.000000078714;0.05-0.4nm
2024-04-14;10:34:00;16.000000; 0.000000100290;0.05-0.4nm
2024-04-14;10:35:00;16.000000; 0.000000102181;0.05-0.4nm
2024-04-14;10:36:00;16.000000; 0.000000105462;0.05-0.4nm
2024-04-14;10:37:00;16.000000; 0.000000111077;0.05-0.4nm
2024-04-14;10:38:00;16.000000; 0.000000116483;0.05-0.4nm
2024-04-14;10:39:00;16.000000; 0.000000121793;0.05-0.4nm
2024-04-14;10:40:00;16.000000; 0.000000120403;0.05-0.4nm
2024-04-14;10:41:00;16.000000; 0.000000122554;0.05-0.4nm
2024-04-14;10:42:00;16.000000; 0.000000127202;0.05-0.4nm
2024-04-14;10:43:00;16.000000; 0.000000134741;0.05-0.4nm
2024-04-14;10:44:00;16.000000; 0.000000146514;0.05-0.4nm
2024-04-14;10:45:00;16.000000; 0.000000154557;0.05-0.4nm
2024-04-14;10:46:00;16.000000; 0.000000167640;0.05-0.4nm
2024-04-14;10:47:00;16.000000; 0.000000183089;0.05-0.4nm
2024-04-14;10:48:00;16.000000; 0.000000205546;0.05-0.4nm
2024-04-14;10:49:00;16.000000; 0.000000230349;0.05-0.4nm
2024-04-14;10:50:00;16.000000; 0.000000263851;0.05-0.4nm
2024-04-14;10:51:00;16.000000; 0.000000288758;0.05-0.4nm
2024-04-14;10:52:00;16.000000; 0.000000311771;0.05-0.4nm
2024-04-14;10:53:00;16.000000; 0.000000334762;0.05-0.4nm
2024-04-14;10:54:00;16.000000; 0.000000346124;0.05-0.4nm
2024-04-14;10:55:00;16.000000; 0.000000358584;0.05-0.4nm
2024-04-14;10:56:00;16.000000; 0.000000365642;0.05-0.4nm
2024-04-14;10:57:00;16.000000; 0.000000371832;0.05-0.4nm
2024-04-14;10:58:00;16.000000; 0.000000371856;0.05-0.4nm
2024-04-14;10:59:00;16.000000; 0.000000369291;0.05-0.4nm
2024-04-14;11:00:00;16.000000; 0.000000367622;0.05-0.4nm
2024-04-14;11:01:00;16.000000; 0.000000366283;0.05-0.4nm
2024-04-14;11:02:00;16.000000; 0.000000358856;0.05-0.4nm
2024-04-14;11:03:00;16.000000; 0.000000348592;0.05-0.4nm
2024-04-14;11:04:00;16.000000; 0.000000342566;0.05-0.4nm
2024-04-14;11:05:00;16.000000; 0.000000331330;0.05-0.4nm
2024-04-14;11:06:00;16.000000; 0.000000318543;0.05-0.4nm
2024-04-14;11:07:00;16.000000; 0.000000304359;0.05-0.4nm
2024-04-14;11:08:00;16.000000; 0.000000292436;0.05-0.4nm
2024-04-14;11:09:00;16.000000; 0.000000284522;0.05-0.4nm
2024-04-14;11:10:00;16.000000; 0.000000275031;0.05-0.4nm
2024-04-14;11:11:00;16.000000; 0.000000270930;0.05-0.4nm
2024-04-14;11:12:00;16.000000; 0.000000266836;0.05-0.4nm
2024-04-14;11:13:00;16.000000; 0.000000254042;0.05-0.4nm
2024-04-14;11:14:00;16.000000; 0.000000247325;0.05-0.4nm
2024-04-14;11:15:00;16.000000; 0.000000240898;0.05-0.4nm
2024-04-14;11:16:00;16.000000; 0.000000231033;0.05-0.4nm
2024-04-14;11:17:00;16.000000; 0.000000221499;0.05-0.4nm
2024-04-14;11:18:00;16.000000; 0.000000220861;0.05-0.4nm
2024-04-14;11:19:00;16.000000; 0.000000213892;0.05-0.4nm
2024-04-14;11:20:00;16.000000; 0.000000208020;0.05-0.4nm
2024-04-14;11:21:00;16.000000; 0.000000200940;0.05-0.4nm
2024-04-14;11:22:00;16.000000; 0.000000192434;0.05-0.4nm
2024-04-14;11:23:00;16.000000; 0.000000180933;0.05-0.4nm
2024-04-14;11:24:00;16.000000; 0.000000174843;0.05-0.4nm
2024-04-14;11:25:00;16.000000; 0.000000170548;0.05-0.4nm
2024-04-14;11:26:00;16.000000; 0.000000165752;0.05-0.4nm
2024-04-14;11:27:00;16.000000; 0.000000160644;0.05-0.4nm
2024-04-14;11:28:00;16.000000; 0.000000160004;0.05-0.4nm
2024-04-14;11:29:00;16.000000; 0.000000155624;0.05-0.4nm
2024-04-14;11:30:00;16.000000; 0.000000149558;0.05-0.4nm
2024-04-14;11:31:00;16.000000; 0.000000146373;0.05-0.4nm
2024-04-14;11:32:00;16.000000; 0.000000155367;0.05-0.4nm
2024-04-14;11:33:00;16.000000; 0.000000198078;0.05-0.4nm
2024-04-14;11:34:00;16.000000; 0.000000223100;0.05-0.4nm
2024-04-14;11:35:00;16.000000; 0.000000212925;0.05-0.4nm
2024-04-14;11:36:00;16.000000; 0.000000187494;0.05-0.4nm
2024-04-14;11:37:00;16.000000; 0.000000169985;0.05-0.4nm
2024-04-14;11:38:00;16.000000; 0.000000152490;0.05-0.4nm
2024-04-14;11:39:00;16.000000; 0.000000141188;0.05-0.4nm
2024-04-14;11:40:00;16.000000; 0.000000132837;0.05-0.4nm
2024-04-14;11:41:00;16.000000; 0.000000125389;0.05-0.4nm
2024-04-14;11:42:00;16.000000; 0.000000119518;0.05-0.4nm
2024-04-14;11:43:00;16.000000; 0.000000123775;0.05-0.4nm
2024-04-14;11:44:00;16.000000; 0.000000137892;0.05-0.4nm
2024-04-14;11:45:00;16.000000; 0.000000156403;0.05-0.4nm
2024-04-14;11:46:00;16.000000; 0.000000173540;0.05-0.4nm
2024-04-14;11:47:00;16.000000; 0.000000177305;0.05-0.4nm
2024-04-14;11:48:00;16.000000; 0.000000180344;0.05-0.4nm
2024-04-14;11:49:00;16.000000; 0.000000176265;0.05-0.4nm
2024-04-14;11:50:00;16.000000; 0.000000169641;0.05-0.4nm
2024-04-14;11:51:00;16.000000; 0.000000161294;0.05-0.4nm
2024-04-14;11:52:00;16.000000; 0.000000151787;0.05-0.4nm
2024-04-14;11:53:00;16.000000; 0.000000140091;0.05-0.4nm
2024-04-14;11:54:00;16.000000; 0.000000127579;0.05-0.4nm
2024-04-14;11:55:00;16.000000; 0.000000119275;0.05-0.4nm
2024-04-14;11:56:00;16.000000; 0.000000111224;0.05-0.4nm
2024-04-14;11:57:00;16.000000; 0.000000104389;0.05-0.4nm
2024-04-14;11:58:00;16.000000; 0.000000095838;0.05-0.4nm
2024-04-14;11:59:00;16.000000; 0.000000091332;0.05-0.4nm
2024-04-14;12:00:00;16.000000; 0.000000092974;0.05-0.4nm
2024-04-14;12:01:00;16.000000; 0.000000096680;0.05-0.4nm
2024-04-14;12:02:00;16.000000; 0.000000090804;0.05-0.4nm
2024-04-14;12:03:00;16.000000; 0.000000083349;0.05-0.4nm
2024-04-14;12:04:00;16.000000; 0.000000077171;0.05-0.4nm
2024-04-14;12:05:00;16.000000; 0.000000069914;0.05-0.4nm
2024-04-14;12:06:00;16.000000; 0.000000065466;0.05-0.4nm
2024-04-14;12:07:00;16.000000; 0.000000063045;0.05-0.4nm
2024-04-14;12:08:00;16.000000; 0.000000063202;0.05-0.4nm
2024-04-14;12:09:00;16.000000; 0.000000064698;0.05-0.4nm
2024-04-14;12:10:00;16.000000; 0.000000069536;0.05-0.4nm
2024-04-14;12:11:00;16.000000; 0.000000073326;0.05-0.4nm
2024-04-14;12:12:00;16.000000; 0.000000085466;0.05-0.4nm
2024-04-14;12:13:00;16.000000; 0.000000101057;0.05-0.4nm
2024-04-14;12:14:00;16.000000; 0.000000110003;0.05-0.4nm
2024-04-14;12:15:00;16.000000; 0.000000113065;0.05-0.4nm
2024-04-14;12:16:00;16.000000; 0.000000106378;0.05-0.4nm
2024-04-14;12:17:00;16.000000; 0.000000099794;0.05-0.4nm
2024-04-14;12:18:00;16.000000; 0.000000098326;0.05-0.4nm
2024-04-14;12:19:00;16.000000; 0.000000089185;0.05-0.4nm
2024-04-14;12:20:00;16.000000; 0.000000078952;0.05-0.4nm
2024-04-14;12:21:00;16.000000; 0.000000071885;0.05-0.4nm
2024-04-14;12:22:00;16.000000; 0.000000069516;0.05-0.4nm
2024-04-14;12:23:00;16.000000; 0.000000059802;0.05-0.4nm
2024-04-14;12:24:00;16.000000; 0.000000055057;0.05-0.4nm
2024-04-14;12:25:00;16.000000; 0.000000054224;0.05-0.4nm
2024-04-14;12:26:00;16.000000; 0.000000052461;0.05-0.4nm
2024-04-14;12:27:00;16.000000; 0.000000049809;0.05-0.4nm
2024-04-14;12:28:00;16.000000; 0.000000047572;0.05-0.4nm
2024-04-14;12:29:00;16.000000; 0.000000048767;0.05-0.4nm
2024-04-14;12:30:00;16.000000; 0.000000056737;0.05-0.4nm
2024-04-14;12:31:00;16.000000; 0.000000060900;0.05-0.4nm
2024-04-14;12:32:00;16.000000; 0.000000062312;0.05-0.4nm
2024-04-14;12:33:00;16.000000; 0.000000063157;0.05-0.4nm
2024-04-14;12:34:00;16.000000; 0.000000063817;0.05-0.4nm
2024-04-14;12:35:00;16.000000; 0.000000063584;0.05-0.4nm
2024-04-14;12:36:00;16.000000; 0.000000061025;0.05-0.4nm
2024-04-14;12:37:00;16.000000; 0.000000060233;0.05-0.4nm
2024-04-14;12:38:00;16.000000; 0.000000057027;0.05-0.4nm
2024-04-14;12:39:00;16.000000; 0.000000057780;0.05-0.4nm
2024-04-14;12:40:00;16.000000; 0.000000059483;0.05-0.4nm
2024-04-14;12:41:00;16.000000; 0.000000065069;0.05-0.4nm
2024-04-14;12:42:00;16.000000; 0.000000068586;0.05-0.4nm
2024-04-14;12:43:00;16.000000; 0.000000072191;0.05-0.4nm
2024-04-14;12:44:00;16.000000; 0.000000080197;0.05-0.4nm
2024-04-14;12:45:00;16.000000; 0.000000095857;0.05-0.4nm
