2024-03-29;06:18:00;16.000000; 0.000000056548;0.05-0.4nm
2024-03-29;06:19:00;16.000000; 0.000000060108;0.05-0.4nm
2024-03-29;06:20:00;16.000000; 0.000000057120;0.05-0.4nm
2024-03-29;06:21:00;16.000000; 0.000000059581;0.05-0.4nm
2024-03-29;06:22:00;16.000000; 0.000000063639;0.05-0.4nm
2024-03-29;06:23:00;16.000000; 0.000000068409;0.05-0.4nm
2024-03-29;06:24:00;16.000000; 0.000000061715;0.05-0.4nm
2024-03-29;06:25:00;16.000000; 0.000000056583;0.05-0.4nm
2024-03-29;06:26:00;16.000000; 0.000000054199;0.05-0.4nm
2024-03-29;06:27:00;16.000000; 0.000000055812;0.05-0.4nm
2024-03-29;06:28:00;16.000000; 0.000000057152;0.05-0.4nm
2024-03-29;06:29:00;16.000000; 0.000000056293;0.05-0.4nm
2024-03-29;06:30:00;16.000000; 0.000000058172;0.05-0.4nm
2024-03-29;06:31:00;16.000000; 0.000000057162;0.05-0.4nm
2024-03-29;06:32:00;16.000000; 0.000000056308;0.05-0.4nm
2024-03-29;06:33:00;16.000000; 0.000000059387;0.05-0.4nm
2024-03-29;06:34:00;16.000000; 0.000000068379;0.05-0.4nm
2024-03-29;06:35:00;16.000000; 0.000000068257;0.05-0.4nm
2024-03-29;06:36:00;16.000000; 0.000000068385;0.05-0.4nm
2024-03-29;06:37:00;16.000000; 0.000000067828;0.05-0.4nm
2024-03-29;06:38:00;16.000000; 0.000000064776;0.05-0.4nm
2024-03-29;06:39:00;16.000000; 0.000000060672;0.05-0.4nm
2024-03-29;06:40:00;16.000000; 0.000000057065;0.05-0.4nm
2024-03-29;06:41:00;16.000000; 0.000000056165;0.05-0.4nm
2024-03-29;06:42:00;16.000000; 0.000000053670;0.05-0.4nm
2024-03-29;06:43:00;16.000000; 0.000000051547;0.05-0.4nm
2024-03-29;06:44:00;16.000000; 0.000000052983;0.05-0.4nm
2024-03-29;06:45:00;16.000000; 0.000000055272;0.05-0.4nm
2024-03-29;06:46:00;16.000000; 0.000000057098;0.05-0.4nm
2024-03-29;06:47:00;16.000000; 0.000000056275;0.05-0.4nm
2024-03-29;06:48:00;16.000000; 0.000000055954;0.05-0.4nm
2024-03-29;06:49:00;16.000000; 0.000000063560;0.05-0.4nm
2024-03-29;06:50:00;16.000000; 0.000000065065;0.05-0.4nm
2024-03-29;06:51:00;16.000000; 0.000000060333;0.05-0.4nm
2024-03-29;06:52:00;16.000000; 0.000000055955;0.05-0.4nm
2024-03-29;06:53:00;16.000000; 0.000000052987;0.05-0.4nm
2024-03-29;06:54:00;16.000000; 0.000000052541;0.05-0.4nm
2024-03-29;06:55:00;16.000000; 0.000000050372;0.05-0.4nm
2024-03-29;06:56:00;16.000000; 0.000000048912;0.05-0.4nm
2024-03-29;06:57:00;16.000000; 0.000000047394;0.05-0.4nm
2024-03-29;06:58:00;16.000000; 0.000000047076;0.05-0.4nm
2024-03-29;06:59:00;16.000000; 0.000000045825;0.05-0.4nm
2024-03-29;07:00:00;16.000000; 0.000000043688;0.05-0.4nm
2024-03-29;07:01:00;16.000000; 0.000000042887;0.05-0.4nm
2024-03-29;07:02:00;16.000000; 0.000000041703;0.05-0.4nm
2024-03-29;07:03:00;16.000000; 0.000000043221;0.05-0.4nm
2024-03-29;07:04:00;16.000000; 0.000000059490;0.05-0.4nm
2024-03-29;07:05:00;16.000000; 0.000000044430;0.05-0.4nm
2024-03-29;07:06:00;16.000000; 0.000000040548;0.05-0.4nm
2024-03-29;07:07:00;16.000000; 0.000000042272;0.05-0.4nm
2024-03-29;07:08:00;16.000000; 0.000000042247;0.05-0.4nm
2024-03-29;07:09:00;16.000000; 0.000000044220;0.05-0.4nm
2024-03-29;07:10:00;16.000000; 0.000000044839;0.05-0.4nm
2024-03-29;07:11:00;16.000000; 0.000000049021;0.05-0.4nm
2024-03-29;07:12:00;16.000000; 0.000000061456;0.05-0.4nm
2024-03-29;07:13:00;16.000000; 0.000000115196;0.05-0.4nm
2024-03-29;07:14:00;16.000000; 0.000000142810;0.05-0.4nm
2024-03-29;07:15:00;16.000000; 0.000000151533;0.05-0.4nm
2024-03-29;07:16:00;16.000000; 0.000000153118;0.05-0.4nm
2024-03-29;07:17:00;16.000000; 0.000000144007;0.05-0.4nm
2024-03-29;07:18:00;16.000000; 0.000000134698;0.05-0.4nm
2024-03-29;07:19:00;16.000000; 0.000000129276;0.05-0.4nm
2024-03-29;07:20:00;16.000000; 0.000000124895;0.05-0.4nm
2024-03-29;07:21:00;16.000000; 0.000000126574;0.05-0.4nm
2024-03-29;07:22:00;16.000000; 0.000000131704;0.05-0.4nm
2024-03-29;07:23:00;16.000000; 0.000000131295;0.05-0.4nm
2024-03-29;07:24:00;16.000000; 0.000000125680;0.05-0.4nm
2024-03-29;07:25:00;16.000000; 0.000000125210;0.05-0.4nm
2024-03-29;07:26:00;16.000000; 0.000000127404;0.05-0.4nm
2024-03-29;07:27:00;16.000000; 0.000000133134;0.05-0.4nm
2024-03-29;07:28:00;16.000000; 0.000000139902;0.05-0.4nm
2024-03-29;07:29:00;16.000000; 0.000000145489;0.05-0.4nm
2024-03-29;07:30:00;16.000000; 0.000000159316;0.05-0.4nm
2024-03-29;07:31:00;16.000000; 0.000000180938;0.05-0.4nm
2024-03-29;07:32:00;16.000000; 0.000000159280;0.05-0.4nm
2024-03-29;07:33:00;16.000000; 0.000000146318;0.05-0.4nm
2024-03-29;07:34:00;16.000000; 0.000000147398;0.05-0.4nm
2024-03-29;07:35:00;16.000000; 0.000000144250;0.05-0.4nm
2024-03-29;07:36:00;16.000000; 0.000000135398;0.05-0.4nm
2024-03-29;07:37:00;16.000000; 0.000000130312;0.05-0.4nm
2024-03-29;07:38:00;16.000000; 0.000000124926;0.05-0.4nm
2024-03-29;07:39:00;16.000000; 0.000000123570;0.05-0.4nm
2024-03-29;07:40:00;16.000000; 0.000000117414;0.05-0.4nm
2024-03-29;07:41:00;16.000000; 0.000000120910;0.05-0.4nm
2024-03-29;07:42:00;16.000000; 0.000000119040;0.05-0.4nm
2024-03-29;07:43:00;16.000000; 0.000000123470;0.05-0.4nm
2024-03-29;07:44:00;16.000000; 0.000000130421;0.05-0.4nm
2024-03-29;07:45:00;16.000000; 0.000000131062;0.05-0.4nm
2024-03-29;07:46:00;16.000000; 0.000000129553;0.05-0.4nm
2024-03-29;07:47:00;16.000000; 0.000000124596;0.05-0.4nm
2024-03-29;07:48:00;16.000000; 0.000000118276;0.05-0.4nm
2024-03-29;07:49:00;16.000000; 0.000000112844;0.05-0.4nm
2024-03-29;07:50:00;16.000000; 0.000000110902;0.05-0.4nm
2024-03-29;07:51:00;16.000000; 0.000000117861;0.05-0.4nm
2024-03-29;07:52:00;16.000000; 0.000000121912;0.05-0.4nm
2024-03-29;07:53:00;16.000000; 0.000000115930;0.05-0.4nm
2024-03-29;07:54:00;16.000000; 0.000000107483;0.05-0.4nm
2024-03-29;07:55:00;16.000000; 0.000000097688;0.05-0.4nm
2024-03-29;07:56:00;16.000000; 0.000000094341;0.05-0.4nm
2024-03-29;07:57:00;16.000000; 0.000000091196;0.05-0.4nm
2024-03-29;07:58:00;16.000000; 0.000000104927;0.05-0.4nm
2024-03-29;07:59:00;16.000000; 0.000000089521;0.05-0.4nm
2024-03-29;08:00:00;16.000000; 0.000000088680;0.05-0.4nm
2024-03-29;08:01:00;16.000000; 0.000000084717;0.05-0.4nm
2024-03-29;08:02:00;16.000000; 0.000000080285;0.05-0.4nm
2024-03-29;08:03:00;16.000000; 0.000000070533;0.05-0.4nm
2024-03-29;08:04:00;16.000000; 0.000000068094;0.05-0.4nm
2024-03-29;08:05:00;16.000000; 0.000000065824;0.05-0.4nm
2024-03-29;08:06:00;16.000000; 0.000000064656;0.05-0.4nm
2024-03-29;08:07:00;16.000000; 0.000000065830;0.05-0.4nm
2024-03-29;08:08:00;16.000000; 0.000000061637;0.05-0.4nm
2024-03-29;08:09:00;16.000000; 0.000000063549;0.05-0.4nm
2024-03-29;08:10:00;16.000000; 0.000000063083;0.05-0.4nm
2024-03-29;08:11:00;16.000000; 0.000000063233;0.05-0.4nm
2024-03-29;08:12:00;16.000000; 0.000000064549;0.05-0.4nm
2024-03-29;08:13:00;16.000000; 0.000000066022;0.05-0.4nm
2024-03-29;08:14:00;16.000000; 0.000000063614;0.05-0.4nm
2024-03-29;08:15:00;16.000000; 0.000000097528;0.05-0.4nm
2024-03-29;08:16:00;16.000000; 0.000000101527;0.05-0.4nm
2024-03-29;08:17:00;16.000000; 0.000000078997;0.05-0.4nm
2024-03-29;08:18:00;16.000000; 0.000000065465;0.05-0.4nm
2024-03-29;08:19:00;16.000000; 0.000000058199;0.05-0.4nm
2024-03-29;08:20:00;16.000000; 0.000000057282;0.05-0.4nm
2024-03-29;08:21:00;16.000000; 0.000000057864;0.05-0.4nm
2024-03-29;08:22:00;16.000000; 0.000000059232;0.05-0.4nm
2024-03-29;08:23:00;16.000000; 0.000000062904;0.05-0.4nm
2024-03-29;08:24:00;16.000000; 0.000000065227;0.05-0.4nm
2024-03-29;08:25:00;16.000000; 0.000000067270;0.05-0.4nm
2024-03-29;08:26:00;16.000000; 0.000000069484;0.05-0.4nm
2024-03-29;08:27:00;16.000000; 0.000000072810;0.05-0.4nm
2024-03-29;08:28:00;16.000000; 0.000000076214;0.05-0.4nm
2024-03-29;08:29:00;16.000000; 0.000000081897;0.05-0.4nm
2024-03-29;08:30:00;16.000000; 0.000000086912;0.05-0.4nm
2024-03-29;08:31:00;16.000000; 0.000000089478;0.05-0.4nm
2024-03-29;08:32:00;16.000000; 0.000000091261;0.05-0.4nm
2024-03-29;08:33:00;16.000000; 0.000000093264;0.05-0.4nm
2024-03-29;08:34:00;16.000000; 0.000000091287;0.05-0.4nm
2024-03-29;08:35:00;16.000000; 0.000000089390;0.05-0.4nm
2024-03-29;08:36:00;16.000000; 0.000000088593;0.05-0.4nm
2024-03-29;08:37:00;16.000000; 0.000000086974;0.05-0.4nm
2024-03-29;08:38:00;16.000000; 0.000000088543;0.05-0.4nm
2024-03-29;08:39:00;16.000000; 0.000000087133;0.05-0.4nm
2024-03-29;08:40:00;16.000000; 0.000000085387;0.05-0.4nm
2024-03-29;08:41:00;16.000000; 0.000000082885;0.05-0.4nm
2024-03-29;08:42:00;16.000000; 0.000000080535;0.05-0.4nm
2024-03-29;08:43:00;16.000000; 0.000000087037;0.05-0.4nm
2024-03-29;08:44:00;16.000000; 0.000000088124;0.05-0.4nm
2024-03-29;08:45:00;16.000000; 0.000000087660;0.05-0.4nm
2024-03-29;08:46:00;16.000000; 0.000000084359;0.05-0.4nm
2024-03-29;08:47:00;16.000000; 0.000000084978;0.05-0.4nm
2024-03-29;08:48:00;16.000000; 0.000000087555;0.05-0.4nm
2024-03-29;08:49:00;16.000000; 0.000000091797;0.05-0.4nm
2024-03-29;08:50:00;16.000000; 0.000000091209;0.05-0.4nm
2024-03-29;08:51:00;16.000000; 0.000000087450;0.05-0.4nm
2024-03-29;08:52:00;16.000000; 0.000000083663;0.05-0.4nm
2024-03-29;08:53:00;16.000000; 0.000000083793;0.05-0.4nm
2024-03-29;08:54:00;16.000000; 0.000000083285;0.05-0.4nm
2024-03-29;08:55:00;16.000000; 0.000000081862;0.05-0.4nm
2024-03-29;08:56:00;16.000000; 0.000000081402;0.05-0.4nm
2024-03-29;08:57:00;16.000000; 0.000000076823;0.05-0.4nm
2024-03-29;08:58:00;16.000000; 0.000000073014;0.05-0.4nm
2024-03-29;08:59:00;16.000000; 0.000000071262;0.05-0.4nm
2024-03-29;09:00:00;16.000000; 0.000000072529;0.05-0.4nm
2024-03-29;09:01:00;16.000000; 0.000000083628;0.05-0.4nm
2024-03-29;09:02:00;16.000000; 0.000000108021;0.05-0.4nm
2024-03-29;09:03:00;16.000000; 0.000000118160;0.05-0.4nm
2024-03-29;09:04:00;16.000000; 0.000000110456;0.05-0.4nm
2024-03-29;09:05:00;16.000000; 0.000000129458;0.05-0.4nm
2024-03-29;09:06:00;16.000000; 0.000000140352;0.05-0.4nm
2024-03-29;09:07:00;16.000000; 0.000000142560;0.05-0.4nm
2024-03-29;09:08:00;16.000000; 0.000000148231;0.05-0.4nm
2024-03-29;09:09:00;16.000000; 0.000000160164;0.05-0.4nm
2024-03-29;09:10:00;16.000000; 0.000000163740;0.05-0.4nm
2024-03-29;09:11:00;16.000000; 0.000000168025;0.05-0.4nm
2024-03-29;09:12:00;16.000000; 0.000000164494;0.05-0.4nm
2024-03-29;09:13:00;16.000000; 0.000000163050;0.05-0.4nm
2024-03-29;09:14:00;16.000000; 0.000000163115;0.05-0.4nm
2024-03-29;09:15:00;16.000000; 0.000000162342;0.05-0.4nm
2024-03-29;09:16:00;16.000000; 0.000000169074;0.05-0.4nm
2024-03-29;09:17:00;16.000000; 0.000000173948;0.05-0.4nm
2024-03-29;09:18:00;16.000000; 0.000000178281;0.05-0.4nm
2024-03-29;09:19:00;16.000000; 0.000000182449;0.05-0.4nm
2024-03-29;09:20:00;16.000000; 0.000000175027;0.05-0.4nm
2024-03-29;09:21:00;16.000000; 0.000000173880;0.05-0.4nm
2024-03-29;09:22:00;16.000000; 0.000000166274;0.05-0.4nm
2024-03-29;09:23:00;16.000000; 0.000000156208;0.05-0.4nm
2024-03-29;09:24:00;16.000000; 0.000000154774;0.05-0.4nm
2024-03-29;09:25:00;16.000000; 0.000000161586;0.05-0.4nm
2024-03-29;09:26:00;16.000000; 0.000000167555;0.05-0.4nm
2024-03-29;09:27:00;16.000000; 0.000000172133;0.05-0.4nm
2024-03-29;09:28:00;16.000000; 0.000000175032;0.05-0.4nm
2024-03-29;09:29:00;16.000000; 0.000000185035;0.05-0.4nm
2024-03-29;09:30:00;16.000000; 0.000000200949;0.05-0.4nm
2024-03-29;09:31:00;16.000000; 0.000000220411;0.05-0.4nm
2024-03-29;09:32:00;16.000000; 0.000000227937;0.05-0.4nm
2024-03-29;09:33:00;16.000000; 0.000000230747;0.05-0.4nm
2024-03-29;09:34:00;16.000000; 0.000000235418;0.05-0.4nm
2024-03-29;09:35:00;16.000000; 0.000000240774;0.05-0.4nm
2024-03-29;09:36:00;16.000000; 0.000000237750;0.05-0.4nm
2024-03-29;09:37:00;16.000000; 0.000000233240;0.05-0.4nm
2024-03-29;09:38:00;16.000000; 0.000000229395;0.05-0.4nm
2024-03-29;09:39:00;16.000000; 0.000000233467;0.05-0.4nm
2024-03-29;09:40:00;16.000000; 0.000000233840;0.05-0.4nm
2024-03-29;09:41:00;16.000000; 0.000000238158;0.05-0.4nm
2024-03-29;09:42:00;16.000000; 0.000000224730;0.05-0.4nm
2024-03-29;09:43:00;16.000000; 0.000000212427;0.05-0.4nm
2024-03-29;09:44:00;16.000000; 0.000000201683;0.05-0.4nm
2024-03-29;09:45:00;16.000000; 0.000000192607;0.05-0.4nm
2024-03-29;09:46:00;16.000000; 0.000000185070;0.05-0.4nm
2024-03-29;09:47:00;16.000000; 0.000000179839;0.05-0.4nm
2024-03-29;09:48:00;16.000000; 0.000000174273;0.05-0.4nm
2024-03-29;09:49:00;16.000000; 0.000000169399;0.05-0.4nm
2024-03-29;09:50:00;16.000000; 0.000000166967;0.05-0.4nm
2024-03-29;09:51:00;16.000000; 0.000000169121;0.05-0.4nm
2024-03-29;09:52:00;16.000000; 0.000000162865;0.05-0.4nm
2024-03-29;09:53:00;16.000000; 0.000000161855;0.05-0.4nm
2024-03-29;09:54:00;16.000000; 0.000000163260;0.05-0.4nm
2024-03-29;09:55:00;16.000000; 0.000000166470;0.05-0.4nm
2024-03-29;09:56:00;16.000000; 0.000000172400;0.05-0.4nm
2024-03-29;09:57:00;16.000000; 0.000000183842;0.05-0.4nm
2024-03-29;09:58:00;16.000000; 0.000000192535;0.05-0.4nm
2024-03-29;09:59:00;16.000000; 0.000000197948;0.05-0.4nm
2024-03-29;10:00:00;16.000000; 0.000000216059;0.05-0.4nm
2024-03-29;10:01:00;16.000000; 0.000000251559;0.05-0.4nm
2024-03-29;10:02:00;16.000000; 0.000000283470;0.05-0.4nm
2024-03-29;10:03:00;16.000000; 0.000000314723;0.05-0.4nm
2024-03-29;10:04:00;16.000000; 0.000000367267;0.05-0.4nm
2024-03-29;10:05:00;16.000000; 0.000000433271;0.05-0.4nm
2024-03-29;10:06:00;16.000000; 0.000000450829;0.05-0.4nm
2024-03-29;10:07:00;16.000000; 0.000000440204;0.05-0.4nm
2024-03-29;10:08:00;16.000000; 0.000000412984;0.05-0.4nm
2024-03-29;10:09:00;16.000000; 0.000000398901;0.05-0.4nm
2024-03-29;10:10:00;16.000000; 0.000000403996;0.05-0.4nm
2024-03-29;10:11:00;16.000000; 0.000000445391;0.05-0.4nm
2024-03-29;10:12:00;16.000000; 0.000000571769;0.05-0.4nm
2024-03-29;10:13:00;16.000000; 0.000000740653;0.05-0.4nm
2024-03-29;10:14:00;16.000000; 0.000000885452;0.05-0.4nm
2024-03-29;10:15:00;16.000000; 0.000000957578;0.05-0.4nm
2024-03-29;10:16:00;16.000000; 0.000001002498;0.05-0.4nm
2024-03-29;10:17:00;16.000000; 0.000001054193;0.05-0.4nm
2024-03-29;10:18:00;16.000000; 0.000001053248;0.05-0.4nm
2024-03-29;10:19:00;16.000000; 0.000001054130;0.05-0.4nm
2024-03-29;10:20:00;16.000000; 0.000001036398;0.05-0.4nm
2024-03-29;10:21:00;16.000000; 0.000001019181;0.05-0.4nm
2024-03-29;10:22:00;16.000000; 0.000000951614;0.05-0.4nm
2024-03-29;10:23:00;16.000000; 0.000000867244;0.05-0.4nm
2024-03-29;10:24:00;16.000000; 0.000000793167;0.05-0.4nm
2024-03-29;10:25:00;16.000000; 0.000000752948;0.05-0.4nm
2024-03-29;10:26:00;16.000000; 0.000000680000;0.05-0.4nm
2024-03-29;10:27:00;16.000000; 0.000000633862;0.05-0.4nm
2024-03-29;10:28:00;16.000000; 0.000000591681;0.05-0.4nm
2024-03-29;10:29:00;16.000000; 0.000000566776;0.05-0.4nm
2024-03-29;10:30:00;16.000000; 0.000000549861;0.05-0.4nm
2024-03-29;10:31:00;16.000000; 0.000000542510;0.05-0.4nm
2024-03-29;10:32:00;16.000000; 0.000000545843;0.05-0.4nm
2024-03-29;10:33:00;16.000000; 0.000000560449;0.05-0.4nm
2024-03-29;10:34:00;16.000000; 0.000000592144;0.05-0.4nm
2024-03-29;10:35:00;16.000000; 0.000000634656;0.05-0.4nm
2024-03-29;10:36:00;16.000000; 0.000000663654;0.05-0.4nm
2024-03-29;10:37:00;16.000000; 0.000000664512;0.05-0.4nm
2024-03-29;10:38:00;16.000000; 0.000000694829;0.05-0.4nm
2024-03-29;10:39:00;16.000000; 0.000000793775;0.05-0.4nm
2024-03-29;10:40:00;16.000000; 0.000000846481;0.05-0.4nm
2024-03-29;10:41:00;16.000000; 0.000000915711;0.05-0.4nm
2024-03-29;10:42:00;16.000000; 0.000000963031;0.05-0.4nm
2024-03-29;10:43:00;16.000000; 0.000000963661;0.05-0.4nm
2024-03-29;10:44:00;16.000000; 0.000000951102;0.05-0.4nm
2024-03-29;10:45:00;16.000000; 0.000000927326;0.05-0.4nm
2024-03-29;10:46:00;16.000000; 0.000000894980;0.05-0.4nm
2024-03-29;10:47:00;16.000000; 0.000000862835;0.05-0.4nm
2024-03-29;10:48:00;16.000000; 0.000000842198;0.05-0.4nm
2024-03-29;10:49:00;16.000000; 0.000000812740;0.05-0.4nm
2024-03-29;10:50:00;16.000000; 0.000000773347;0.05-0.4nm
2024-03-29;10:51:00;16.000000; 0.000000742905;0.05-0.4nm
2024-03-29;10:52:00;16.000000; 0.000000708759;0.05-0.4nm
2024-03-29;10:53:00;16.000000; 0.000000680077;0.05-0.4nm
2024-03-29;10:54:00;16.000000; 0.000000652887;0.05-0.4nm
2024-03-29;10:55:00;16.000000; 0.000000626982;0.05-0.4nm
2024-03-29;10:56:00;16.000000; 0.000000611451;0.05-0.4nm
2024-03-29;10:57:00;16.000000; 0.000000588920;0.05-0.4nm
2024-03-29;10:58:00;16.000000; 0.000000570357;0.05-0.4nm
2024-03-29;10:59:00;16.000000; 0.000000556819;0.05-0.4nm
2024-03-29;11:00:00;16.000000; 0.000000554662;0.05-0.4nm
2024-03-29;11:01:00;16.000000; 0.000000553341;0.05-0.4nm
2024-03-29;11:02:00;16.000000; 0.000000537958;0.05-0.4nm
2024-03-29;11:03:00;16.000000; 0.000000518627;0.05-0.4nm
2024-03-29;11:04:00;16.000000; 0.000000498521;0.05-0.4nm
2024-03-29;11:05:00;16.000000; 0.000000478245;0.05-0.4nm
2024-03-29;11:06:00;16.000000; 0.000000457502;0.05-0.4nm
2024-03-29;11:07:00;16.000000; 0.000000438660;0.05-0.4nm
2024-03-29;11:08:00;16.000000; 0.000000423429;0.05-0.4nm
2024-03-29;11:09:00;16.000000; 0.000000405845;0.05-0.4nm
2024-03-29;11:10:00;16.000000; 0.000000388556;0.05-0.4nm
2024-03-29;11:11:00;16.000000; 0.000000368888;0.05-0.4nm
2024-03-29;11:12:00;16.000000; 0.000000353977;0.05-0.4nm
2024-03-29;11:13:00;16.000000; 0.000000347930;0.05-0.4nm
2024-03-29;11:14:00;16.000000; 0.000000333356;0.05-0.4nm
2024-03-29;11:15:00;16.000000; 0.000000322459;0.05-0.4nm
2024-03-29;11:16:00;16.000000; 0.000000301397;0.05-0.4nm
2024-03-29;11:17:00;16.000000; 0.000000293210;0.05-0.4nm
2024-03-29;11:18:00;16.000000; 0.000000294719;0.05-0.4nm
2024-03-29;11:19:00;16.000000; 0.000000295429;0.05-0.4nm
2024-03-29;11:20:00;16.000000; 0.000000294908;0.05-0.4nm
2024-03-29;11:21:00;16.000000; 0.000000303004;0.05-0.4nm
2024-03-29;11:22:00;16.000000; 0.000000307663;0.05-0.4nm
2024-03-29;11:23:00;16.000000; 0.000000306526;0.05-0.4nm
2024-03-29;11:24:00;16.000000; 0.000000312689;0.05-0.4nm
2024-03-29;11:25:00;16.000000; 0.000000329680;0.05-0.4nm
2024-03-29;11:26:00;16.000000; 0.000000357741;0.05-0.4nm
2024-03-29;11:27:00;16.000000; 0.000000365473;0.05-0.4nm
2024-03-29;11:28:00;16.000000; 0.000000374607;0.05-0.4nm
2024-03-29;11:29:00;16.000000; 0.000000384230;0.05-0.4nm
2024-03-29;11:30:00;16.000000; 0.000000402192;0.05-0.4nm
2024-03-29;11:31:00;16.000000; 0.000000413975;0.05-0.4nm
2024-03-29;11:32:00;16.000000; 0.000000414815;0.05-0.4nm
2024-03-29;11:33:00;16.000000; 0.000000409852;0.05-0.4nm
2024-03-29;11:34:00;16.000000; 0.000000401058;0.05-0.4nm
2024-03-29;11:35:00;16.000000; 0.000000386284;0.05-0.4nm
2024-03-29;11:36:00;16.000000; 0.000000374236;0.05-0.4nm
2024-03-29;11:37:00;16.000000; 0.000000362540;0.05-0.4nm
2024-03-29;11:38:00;16.000000; 0.000000354434;0.05-0.4nm
2024-03-29;11:39:00;16.000000; 0.000000351208;0.05-0.4nm
2024-03-29;11:40:00;16.000000; 0.000000335015;0.05-0.4nm
2024-03-29;11:41:00;16.000000; 0.000000328583;0.05-0.4nm
2024-03-29;11:42:00;16.000000; 0.000000318951;0.05-0.4nm
2024-03-29;11:43:00;16.000000; 0.000000314910;0.05-0.4nm
2024-03-29;11:44:00;16.000000; 0.000000366642;0.05-0.4nm
2024-03-29;11:45:00;16.000000; 0.000000334510;0.05-0.4nm
2024-03-29;11:46:00;16.000000; 0.000000318563;0.05-0.4nm
2024-03-29;11:47:00;16.000000; 0.000000300170;0.05-0.4nm
2024-03-29;11:48:00;16.000000; 0.000000291735;0.05-0.4nm
2024-03-29;11:49:00;16.000000; 0.000000283197;0.05-0.4nm
2024-03-29;11:50:00;16.000000; 0.000000268371;0.05-0.4nm
2024-03-29;11:51:00;16.000000; 0.000000264999;0.05-0.4nm
2024-03-29;11:52:00;16.000000; 0.000000264012;0.05-0.4nm
2024-03-29;11:53:00;16.000000; 0.000000279171;0.05-0.4nm
2024-03-29;11:54:00;16.000000; 0.000000275522;0.05-0.4nm
2024-03-29;11:55:00;16.000000; 0.000000259711;0.05-0.4nm
2024-03-29;11:56:00;16.000000; 0.000000258167;0.05-0.4nm
2024-03-29;11:57:00;16.000000; 0.000000255557;0.05-0.4nm
2024-03-29;11:58:00;16.000000; 0.000000258619;0.05-0.4nm
2024-03-29;11:59:00;16.000000; 0.000000249532;0.05-0.4nm
2024-03-29;12:00:00;16.000000; 0.000000244748;0.05-0.4nm
2024-03-29;12:01:00;16.000000; 0.000000239865;0.05-0.4nm
2024-03-29;12:02:00;16.000000; 0.000000229592;0.05-0.4nm
2024-03-29;12:03:00;16.000000; 0.000000222999;0.05-0.4nm
2024-03-29;12:04:00;16.000000; 0.000000217532;0.05-0.4nm
2024-03-29;12:05:00;16.000000; 0.000000210393;0.05-0.4nm
2024-03-29;12:06:00;16.000000; 0.000000207201;0.05-0.4nm
2024-03-29;12:07:00;16.000000; 0.000000207220;0.05-0.4nm
2024-03-29;12:08:00;16.000000; 0.000000204678;0.05-0.4nm
2024-03-29;12:09:00;16.000000; 0.000000219000;0.05-0.4nm
2024-03-29;12:10:00;16.000000; 0.000000209829;0.05-0.4nm
2024-03-29;12:11:00;16.000000; 0.000000201989;0.05-0.4nm
2024-03-29;12:12:00;16.000000; 0.000000199236;0.05-0.4nm
2024-03-29;12:13:00;16.000000; 0.000000197785;0.05-0.4nm
2024-03-29;12:14:00;16.000000; 0.000000195708;0.05-0.4nm
2024-03-29;12:15:00;16.000000; 0.000000190520;0.05-0.4nm
2024-03-29;12:16:00;16.000000; 0.000000184484;0.05-0.4nm
2024-03-29;12:17:00;16.000000; 0.000000177505;0.05-0.4nm
2024-03-29;12:18:00;16.000000; 0.000000172621;0.05-0.4nm
2024-03-29;12:19:00;16.000000; 0.000000170680;0.05-0.4nm
2024-03-29;12:20:00;16.000000; 0.000000182408;0.05-0.4nm
2024-03-29;12:21:00;16.000000; 0.000000169653;0.05-0.4nm
2024-03-29;12:22:00;16.000000; 0.000000162692;0.05-0.4nm
2024-03-29;12:23:00;16.000000; 0.000000156336;0.05-0.4nm
2024-03-29;12:24:00;16.000000; 0.000000156775;0.05-0.4nm
2024-03-29;12:25:00;16.000000; 0.000000160602;0.05-0.4nm
2024-03-29;12:26:00;16.000000; 0.000000163072;0.05-0.4nm
2024-03-29;12:27:00;16.000000; 0.000000151713;0.05-0.4nm
2024-03-29;12:28:00;16.000000; 0.000000141475;0.05-0.4nm
2024-03-29;12:29:00;16.000000; 0.000000136355;0.05-0.4nm
2024-03-29;12:30:00;16.000000; 0.000000129922;0.05-0.4nm
2024-03-29;12:31:00;16.000000; 0.000000125403;0.05-0.4nm
2024-03-29;12:32:00;16.000000; 0.000000122146;0.05-0.4nm
2024-03-29;12:33:00;16.000000; 0.000000119304;0.05-0.4nm
2024-03-29;12:34:00;16.000000; 0.000000118795;0.05-0.4nm
2024-03-29;12:35:00;16.000000; 0.000000118158;0.05-0.4nm
2024-03-29;12:36:00;16.000000; 0.000000116665;0.05-0.4nm
2024-03-29;12:37:00;16.000000; 0.000000119329;0.05-0.4nm
2024-03-29;12:38:00;16.000000; 0.000000120834;0.05-0.4nm
2024-03-29;12:39:00;16.000000; 0.000000125050;0.05-0.4nm
2024-03-29;12:40:00;16.000000; 0.000000130876;0.05-0.4nm
2024-03-29;12:41:00;16.000000; 0.000000153277;0.05-0.4nm
2024-03-29;12:42:00;16.000000; 0.000000173998;0.05-0.4nm
2024-03-29;12:43:00;16.000000; 0.000000219066;0.05-0.4nm
2024-03-29;12:44:00;16.000000; 0.000000265741;0.05-0.4nm
2024-03-29;12:45:00;16.000000; 0.000000271426;0.05-0.4nm
