2024-04-12;06:19:00;16.000000; 0.000000032359;0.05-0.4nm
2024-04-12;06:20:00;16.000000; 0.000000032884;0.05-0.4nm
2024-04-12;06:21:00;16.000000; 0.000000031077;0.05-0.4nm
2024-04-12;06:22:00;16.000000; 0.000000034242;0.05-0.4nm
2024-04-12;06:23:00;16.000000; 0.000000032826;0.05-0.4nm
2024-04-12;06:24:00;16.000000; 0.000000030328;0.05-0.4nm
2024-04-12;06:25:00;16.000000; 0.000000031369;0.05-0.4nm
2024-04-12;06:26:00;16.000000; 0.000000033163;0.05-0.4nm
2024-04-12;06:27:00;16.000000; 0.000000045048;0.05-0.4nm
2024-04-12;06:28:00;16.000000; 0.000000040884;0.05-0.4nm
2024-04-12;06:29:00;16.000000; 0.000000037067;0.05-0.4nm
2024-04-12;06:30:00;16.000000; 0.000000033254;0.05-0.4nm
2024-04-12;06:31:00;16.000000; 0.000000032964;0.05-0.4nm
2024-04-12;06:32:00;16.000000; 0.000000035576;0.05-0.4nm
2024-04-12;06:33:00;16.000000; 0.000000035908;0.05-0.4nm
2024-04-12;06:34:00;16.000000; 0.000000040980;0.05-0.4nm
2024-04-12;06:35:00;16.000000; 0.000000041555;0.05-0.4nm
2024-04-12;06:36:00;16.000000; 0.000000037005;0.05-0.4nm
2024-04-12;06:37:00;16.000000; 0.000000034888;0.05-0.4nm
2024-04-12;06:38:00;16.000000; 0.000000035507;0.05-0.4nm
2024-04-12;06:39:00;16.000000; 0.000000033884;0.05-0.4nm
2024-04-12;06:40:00;16.000000; 0.000000032079;0.05-0.4nm
2024-04-12;06:41:00;16.000000; 0.000000030141;0.05-0.4nm
2024-04-12;06:42:00;16.000000; 0.000000030303;0.05-0.4nm
2024-04-12;06:43:00;16.000000; 0.000000030457;0.05-0.4nm
2024-04-12;06:44:00;16.000000; 0.000000031227;0.05-0.4nm
2024-04-12;06:45:00;16.000000; 0.000000031658;0.05-0.4nm
2024-04-12;06:46:00;16.000000; 0.000000031349;0.05-0.4nm
2024-04-12;06:47:00;16.000000; 0.000000034255;0.05-0.4nm
2024-04-12;06:48:00;16.000000; 0.000000034008;0.05-0.4nm
2024-04-12;06:49:00;16.000000; 0.000000033847;0.05-0.4nm
2024-04-12;06:50:00;16.000000; 0.000000039289;0.05-0.4nm
2024-04-12;06:51:00;16.000000; 0.000000036206;0.05-0.4nm
2024-04-12;06:52:00;16.000000; 0.000000034162;0.05-0.4nm
2024-04-12;06:53:00;16.000000; 0.000000033731;0.05-0.4nm
2024-04-12;06:54:00;16.000000; 0.000000033588;0.05-0.4nm
2024-04-12;06:55:00;16.000000; 0.000000033251;0.05-0.4nm
2024-04-12;06:56:00;16.000000; 0.000000031140;0.05-0.4nm
2024-04-12;06:57:00;16.000000; 0.000000031926;0.05-0.4nm
2024-04-12;06:58:00;16.000000; 0.000000031633;0.05-0.4nm
2024-04-12;06:59:00;16.000000; 0.000000031261;0.05-0.4nm
2024-04-12;07:00:00;16.000000; 0.000000031010;0.05-0.4nm
2024-04-12;07:01:00;16.000000; 0.000000030478;0.05-0.4nm
2024-04-12;07:02:00;16.000000; 0.000000032158;0.05-0.4nm
2024-04-12;07:03:00;16.000000; 0.000000030910;0.05-0.4nm
2024-04-12;07:04:00;16.000000; 0.000000031275;0.05-0.4nm
2024-04-12;07:05:00;16.000000; 0.000000030705;0.05-0.4nm
2024-04-12;07:06:00;16.000000; 0.000000028862;0.05-0.4nm
2024-04-12;07:07:00;16.000000; 0.000000029737;0.05-0.4nm
2024-04-12;07:08:00;16.000000; 0.000000029636;0.05-0.4nm
2024-04-12;07:09:00;16.000000; 0.000000029031;0.05-0.4nm
2024-04-12;07:10:00;16.000000; 0.000000028310;0.05-0.4nm
2024-04-12;07:11:00;16.000000; 0.000000029283;0.05-0.4nm
2024-04-12;07:12:00;16.000000; 0.000000028485;0.05-0.4nm
2024-04-12;07:13:00;16.000000; 0.000000028414;0.05-0.4nm
2024-04-12;07:14:00;16.000000; 0.000000029202;0.05-0.4nm
2024-04-12;07:15:00;16.000000; 0.000000028767;0.05-0.4nm
2024-04-12;07:16:00;16.000000; 0.000000027202;0.05-0.4nm
2024-04-12;07:17:00;16.000000; 0.000000027833;0.05-0.4nm
2024-04-12;07:18:00;16.000000; 0.000000029891;0.05-0.4nm
2024-04-12;07:19:00;16.000000; 0.000000037416;0.05-0.4nm
2024-04-12;07:20:00;16.000000; 0.000000046123;0.05-0.4nm
2024-04-12;07:21:00;16.000000; 0.000000046788;0.05-0.4nm
2024-04-12;07:22:00;16.000000; 0.000000042531;0.05-0.4nm
2024-04-12;07:23:00;16.000000; 0.000000040420;0.05-0.4nm
2024-04-12;07:24:00;16.000000; 0.000000038421;0.05-0.4nm
2024-04-12;07:25:00;16.000000; 0.000000040033;0.05-0.4nm
2024-04-12;07:26:00;16.000000; 0.000000040348;0.05-0.4nm
2024-04-12;07:27:00;16.000000; 0.000000039916;0.05-0.4nm
2024-04-12;07:28:00;16.000000; 0.000000042301;0.05-0.4nm
2024-04-12;07:29:00;16.000000; 0.000000041089;0.05-0.4nm
2024-04-12;07:30:00;16.000000; 0.000000039514;0.05-0.4nm
2024-04-12;07:31:00;16.000000; 0.000000041864;0.05-0.4nm
2024-04-12;07:32:00;16.000000; 0.000000043686;0.05-0.4nm
2024-04-12;07:33:00;16.000000; 0.000000044136;0.05-0.4nm
2024-04-12;07:34:00;16.000000; 0.000000043370;0.05-0.4nm
2024-04-12;07:35:00;16.000000; 0.000000051522;0.05-0.4nm
2024-04-12;07:36:00;16.000000; 0.000000082770;0.05-0.4nm
2024-04-12;07:37:00;16.000000; 0.000000077095;0.05-0.4nm
2024-04-12;07:38:00;16.000000; 0.000000061905;0.05-0.4nm
2024-04-12;07:39:00;16.000000; 0.000000054037;0.05-0.4nm
2024-04-12;07:40:00;16.000000; 0.000000059221;0.05-0.4nm
2024-04-12;07:41:00;16.000000; 0.000000068502;0.05-0.4nm
2024-04-12;07:42:00;16.000000; 0.000000062615;0.05-0.4nm
2024-04-12;07:43:00;16.000000; 0.000000057515;0.05-0.4nm
2024-04-12;07:44:00;16.000000; 0.000000051757;0.05-0.4nm
2024-04-12;07:45:00;16.000000; 0.000000046890;0.05-0.4nm
2024-04-12;07:46:00;16.000000; 0.000000043855;0.05-0.4nm
2024-04-12;07:47:00;16.000000; 0.000000042710;0.05-0.4nm
2024-04-12;07:48:00;16.000000; 0.000000041687;0.05-0.4nm
2024-04-12;07:49:00;16.000000; 0.000000042994;0.05-0.4nm
2024-04-12;07:50:00;16.000000; 0.000000039149;0.05-0.4nm
2024-04-12;07:51:00;16.000000; 0.000000037153;0.05-0.4nm
2024-04-12;07:52:00;16.000000; 0.000000036258;0.05-0.4nm
2024-04-12;07:53:00;16.000000; 0.000000033113;0.05-0.4nm
2024-04-12;07:54:00;16.000000; 0.000000034505;0.05-0.4nm
2024-04-12;07:55:00;16.000000; 0.000000032037;0.05-0.4nm
2024-04-12;07:56:00;16.000000; 0.000000030507;0.05-0.4nm
2024-04-12;07:57:00;16.000000; 0.000000029911;0.05-0.4nm
2024-04-12;07:58:00;16.000000; 0.000000030057;0.05-0.4nm
2024-04-12;07:59:00;16.000000; 0.000000028928;0.05-0.4nm
2024-04-12;08:00:00;16.000000; 0.000000029542;0.05-0.4nm
2024-04-12;08:01:00;16.000000; 0.000000028162;0.05-0.4nm
2024-04-12;08:02:00;16.000000; 0.000000027262;0.05-0.4nm
2024-04-12;08:03:00;16.000000; 0.000000026217;0.05-0.4nm
2024-04-12;08:04:00;16.000000; 0.000000027516;0.05-0.4nm
2024-04-12;08:05:00;16.000000; 0.000000029461;0.05-0.4nm
2024-04-12;08:06:00;16.000000; 0.000000026635;0.05-0.4nm
2024-04-12;08:07:00;16.000000; 0.000000026939;0.05-0.4nm
2024-04-12;08:08:00;16.000000; 0.000000026907;0.05-0.4nm
2024-04-12;08:09:00;16.000000; 0.000000027214;0.05-0.4nm
2024-04-12;08:10:00;16.000000; 0.000000024534;0.05-0.4nm
2024-04-12;08:11:00;16.000000; 0.000000024311;0.05-0.4nm
2024-04-12;08:12:00;16.000000; 0.000000026690;0.05-0.4nm
2024-04-12;08:13:00;16.000000; 0.000000024253;0.05-0.4nm
2024-04-12;08:14:00;16.000000; 0.000000024985;0.05-0.4nm
2024-04-12;08:15:00;16.000000; 0.000000025851;0.05-0.4nm
2024-04-12;08:16:00;16.000000; 0.000000025492;0.05-0.4nm
2024-04-12;08:17:00;16.000000; 0.000000024530;0.05-0.4nm
2024-04-12;08:18:00;16.000000; 0.000000024917;0.05-0.4nm
2024-04-12;08:19:00;16.000000; 0.000000025090;0.05-0.4nm
2024-04-12;08:20:00;16.000000; 0.000000024514;0.05-0.4nm
2024-04-12;08:21:00;16.000000; 0.000000023153;0.05-0.4nm
2024-04-12;08:22:00;16.000000; 0.000000023267;0.05-0.4nm
2024-04-12;08:23:00;16.000000; 0.000000023747;0.05-0.4nm
2024-04-12;08:24:00;16.000000; 0.000000023635;0.05-0.4nm
2024-04-12;08:25:00;16.000000; 0.000000021639;0.05-0.4nm
2024-04-12;08:26:00;16.000000; 0.000000023498;0.05-0.4nm
2024-04-12;08:27:00;16.000000; 0.000000022317;0.05-0.4nm
2024-04-12;08:28:00;16.000000; 0.000000022284;0.05-0.4nm
2024-04-12;08:29:00;16.000000; 0.000000022435;0.05-0.4nm
2024-04-12;08:30:00;16.000000; 0.000000023453;0.05-0.4nm
2024-04-12;08:31:00;16.000000; 0.000000022734;0.05-0.4nm
2024-04-12;08:32:00;16.000000; 0.000000022787;0.05-0.4nm
2024-04-12;08:33:00;16.000000; 0.000000023406;0.05-0.4nm
2024-04-12;08:34:00;16.000000; 0.000000023401;0.05-0.4nm
2024-04-12;08:35:00;16.000000; 0.000000022838;0.05-0.4nm
2024-04-12;08:36:00;16.000000; 0.000000022965;0.05-0.4nm
2024-04-12;08:37:00;16.000000; 0.000000023533;0.05-0.4nm
2024-04-12;08:38:00;16.000000; 0.000000023043;0.05-0.4nm
2024-04-12;08:39:00;16.000000; 0.000000022225;0.05-0.4nm
2024-04-12;08:40:00;16.000000; 0.000000022070;0.05-0.4nm
2024-04-12;08:41:00;16.000000; 0.000000023052;0.05-0.4nm
2024-04-12;08:42:00;16.000000; 0.000000022474;0.05-0.4nm
2024-04-12;08:43:00;16.000000; 0.000000022025;0.05-0.4nm
2024-04-12;08:44:00;16.000000; 0.000000022507;0.05-0.4nm
2024-04-12;08:45:00;16.000000; 0.000000022250;0.05-0.4nm
2024-04-12;08:46:00;16.000000; 0.000000021854;0.05-0.4nm
2024-04-12;08:47:00;16.000000; 0.000000024948;0.05-0.4nm
2024-04-12;08:48:00;16.000000; 0.000000024032;0.05-0.4nm
2024-04-12;08:49:00;16.000000; 0.000000023241;0.05-0.4nm
2024-04-12;08:50:00;16.000000; 0.000000021957;0.05-0.4nm
2024-04-12;08:51:00;16.000000; 0.000000023719;0.05-0.4nm
2024-04-12;08:52:00;16.000000; 0.000000023142;0.05-0.4nm
2024-04-12;08:53:00;16.000000; 0.000000022108;0.05-0.4nm
2024-04-12;08:54:00;16.000000; 0.000000021598;0.05-0.4nm
2024-04-12;08:55:00;16.000000; 0.000000021544;0.05-0.4nm
2024-04-12;08:56:00;16.000000; 0.000000021574;0.05-0.4nm
2024-04-12;08:57:00;16.000000; 0.000000021569;0.05-0.4nm
2024-04-12;08:58:00;16.000000; 0.000000021848;0.05-0.4nm
2024-04-12;08:59:00;16.000000; 0.000000021771;0.05-0.4nm
2024-04-12;09:00:00;16.000000; 0.000000021761;0.05-0.4nm
2024-04-12;09:01:00;16.000000; 0.000000021215;0.05-0.4nm
2024-04-12;09:02:00;16.000000; 0.000000020673;0.05-0.4nm
2024-04-12;09:03:00;16.000000; 0.000000022226;0.05-0.4nm
2024-04-12;09:04:00;16.000000; 0.000000021871;0.05-0.4nm
2024-04-12;09:05:00;16.000000; 0.000000022272;0.05-0.4nm
2024-04-12;09:06:00;16.000000; 0.000000023910;0.05-0.4nm
2024-04-12;09:07:00;16.000000; 0.000000023432;0.05-0.4nm
2024-04-12;09:08:00;16.000000; 0.000000022878;0.05-0.4nm
2024-04-12;09:09:00;16.000000; 0.000000023504;0.05-0.4nm
2024-04-12;09:10:00;16.000000; 0.000000021909;0.05-0.4nm
2024-04-12;09:11:00;16.000000; 0.000000022271;0.05-0.4nm
2024-04-12;09:12:00;16.000000; 0.000000022901;0.05-0.4nm
2024-04-12;09:13:00;16.000000; 0.000000022222;0.05-0.4nm
2024-04-12;09:14:00;16.000000; 0.000000021108;0.05-0.4nm
2024-04-12;09:15:00;16.000000; 0.000000022518;0.05-0.4nm
2024-04-12;09:16:00;16.000000; 0.000000024146;0.05-0.4nm
2024-04-12;09:17:00;16.000000; 0.000000021969;0.05-0.4nm
2024-04-12;09:18:00;16.000000; 0.000000022080;0.05-0.4nm
2024-04-12;09:19:00;16.000000; 0.000000022719;0.05-0.4nm
2024-04-12;09:20:00;16.000000; 0.000000021184;0.05-0.4nm
2024-04-12;09:21:00;16.000000; 0.000000021427;0.05-0.4nm
2024-04-12;09:22:00;16.000000; 0.000000020606;0.05-0.4nm
2024-04-12;09:23:00;16.000000; 0.000000020783;0.05-0.4nm
2024-04-12;09:24:00;16.000000; 0.000000021058;0.05-0.4nm
2024-04-12;09:25:00;16.000000; 0.000000023047;0.05-0.4nm
2024-04-12;09:26:00;16.000000; 0.000000023782;0.05-0.4nm
2024-04-12;09:27:00;16.000000; 0.000000025489;0.05-0.4nm
2024-04-12;09:28:00;16.000000; 0.000000025109;0.05-0.4nm
2024-04-12;09:29:00;16.000000; 0.000000023703;0.05-0.4nm
2024-04-12;09:30:00;16.000000; 0.000000022773;0.05-0.4nm
2024-04-12;09:31:00;16.000000; 0.000000024485;0.05-0.4nm
2024-04-12;09:32:00;16.000000; 0.000000025591;0.05-0.4nm
2024-04-12;09:33:00;16.000000; 0.000000024810;0.05-0.4nm
2024-04-12;09:34:00;16.000000; 0.000000022673;0.05-0.4nm
2024-04-12;09:35:00;16.000000; 0.000000024327;0.05-0.4nm
2024-04-12;09:36:00;16.000000; 0.000000023874;0.05-0.4nm
2024-04-12;09:37:00;16.000000; 0.000000022932;0.05-0.4nm
2024-04-12;09:38:00;16.000000; 0.000000024216;0.05-0.4nm
2024-04-12;09:39:00;16.000000; 0.000000024247;0.05-0.4nm
2024-04-12;09:40:00;16.000000; 0.000000022897;0.05-0.4nm
2024-04-12;09:41:00;16.000000; 0.000000022974;0.05-0.4nm
2024-04-12;09:42:00;16.000000; 0.000000024249;0.05-0.4nm
2024-04-12;09:43:00;16.000000; 0.000000026005;0.05-0.4nm
2024-04-12;09:44:00;16.000000; 0.000000027710;0.05-0.4nm
2024-04-12;09:45:00;16.000000; 0.000000028023;0.05-0.4nm
2024-04-12;09:46:00;16.000000; 0.000000029796;0.05-0.4nm
2024-04-12;09:47:00;16.000000; 0.000000028395;0.05-0.4nm
2024-04-12;09:48:00;16.000000; 0.000000028685;0.05-0.4nm
2024-04-12;09:49:00;16.000000; 0.000000029778;0.05-0.4nm
2024-04-12;09:50:00;16.000000; 0.000000028885;0.05-0.4nm
2024-04-12;09:51:00;16.000000; 0.000000028189;0.05-0.4nm
2024-04-12;09:52:00;16.000000; 0.000000030758;0.05-0.4nm
2024-04-12;09:53:00;16.000000; 0.000000031807;0.05-0.4nm
2024-04-12;09:54:00;16.000000; 0.000000032505;0.05-0.4nm
2024-04-12;09:55:00;16.000000; 0.000000033044;0.05-0.4nm
2024-04-12;09:56:00;16.000000; 0.000000035164;0.05-0.4nm
2024-04-12;09:57:00;16.000000; 0.000000042568;0.05-0.4nm
2024-04-12;09:58:00;16.000000; 0.000000056426;0.05-0.4nm
2024-04-12;09:59:00;16.000000; 0.000000055215;0.05-0.4nm
2024-04-12;10:00:00;16.000000; 0.000000046218;0.05-0.4nm
2024-04-12;10:01:00;16.000000; 0.000000040068;0.05-0.4nm
2024-04-12;10:02:00;16.000000; 0.000000035228;0.05-0.4nm
2024-04-12;10:03:00;16.000000; 0.000000032408;0.05-0.4nm
2024-04-12;10:04:00;16.000000; 0.000000030665;0.05-0.4nm
2024-04-12;10:05:00;16.000000; 0.000000029483;0.05-0.4nm
2024-04-12;10:06:00;16.000000; 0.000000028326;0.05-0.4nm
2024-04-12;10:07:00;16.000000; 0.000000026184;0.05-0.4nm
2024-04-12;10:08:00;16.000000; 0.000000027335;0.05-0.4nm
2024-04-12;10:09:00;16.000000; 0.000000026475;0.05-0.4nm
2024-04-12;10:10:00;16.000000; 0.000000026096;0.05-0.4nm
2024-04-12;10:11:00;16.000000; 0.000000025116;0.05-0.4nm
2024-04-12;10:12:00;16.000000; 0.000000024064;0.05-0.4nm
2024-04-12;10:13:00;16.000000; 0.000000023883;0.05-0.4nm
2024-04-12;10:14:00;16.000000; 0.000000023842;0.05-0.4nm
2024-04-12;10:15:00;16.000000; 0.000000022539;0.05-0.4nm
2024-04-12;10:16:00;16.000000; 0.000000022217;0.05-0.4nm
2024-04-12;10:17:00;16.000000; 0.000000024333;0.05-0.4nm
2024-04-12;10:18:00;16.000000; 0.000000025793;0.05-0.4nm
2024-04-12;10:19:00;16.000000; 0.000000027907;0.05-0.4nm
2024-04-12;10:20:00;16.000000; 0.000000029231;0.05-0.4nm
2024-04-12;10:21:00;16.000000; 0.000000028195;0.05-0.4nm
2024-04-12;10:22:00;16.000000; 0.000000026905;0.05-0.4nm
2024-04-12;10:23:00;16.000000; 0.000000025651;0.05-0.4nm
2024-04-12;10:24:00;16.000000; 0.000000023448;0.05-0.4nm
2024-04-12;10:25:00;16.000000; 0.000000025299;0.05-0.4nm
2024-04-12;10:26:00;16.000000; 0.000000025041;0.05-0.4nm
2024-04-12;10:27:00;16.000000; 0.000000026310;0.05-0.4nm
2024-04-12;10:28:00;16.000000; 0.000000025458;0.05-0.4nm
2024-04-12;10:29:00;16.000000; 0.000000025306;0.05-0.4nm
2024-04-12;10:30:00;16.000000; 0.000000026118;0.05-0.4nm
2024-04-12;10:31:00;16.000000; 0.000000029060;0.05-0.4nm
2024-04-12;10:32:00;16.000000; 0.000000028330;0.05-0.4nm
2024-04-12;10:33:00;16.000000; 0.000000028113;0.05-0.4nm
2024-04-12;10:34:00;16.000000; 0.000000027635;0.05-0.4nm
2024-04-12;10:35:00;16.000000; 0.000000027355;0.05-0.4nm
2024-04-12;10:36:00;16.000000; 0.000000026397;0.05-0.4nm
2024-04-12;10:37:00;16.000000; 0.000000025714;0.05-0.4nm
2024-04-12;10:38:00;16.000000; 0.000000025489;0.05-0.4nm
2024-04-12;10:39:00;16.000000; 0.000000024706;0.05-0.4nm
2024-04-12;10:40:00;16.000000; 0.000000024301;0.05-0.4nm
2024-04-12;10:41:00;16.000000; 0.000000025562;0.05-0.4nm
2024-04-12;10:42:00;16.000000; 0.000000027036;0.05-0.4nm
2024-04-12;10:43:00;16.000000; 0.000000029819;0.05-0.4nm
2024-04-12;10:44:00;16.000000; 0.000000030590;0.05-0.4nm
2024-04-12;10:45:00;16.000000; 0.000000030229;0.05-0.4nm
2024-04-12;10:46:00;16.000000; 0.000000030068;0.05-0.4nm
2024-04-12;10:47:00;16.000000; 0.000000029185;0.05-0.4nm
2024-04-12;10:48:00;16.000000; 0.000000028805;0.05-0.4nm
2024-04-12;10:49:00;16.000000; 0.000000028916;0.05-0.4nm
2024-04-12;10:50:00;16.000000; 0.000000029291;0.05-0.4nm
2024-04-12;10:51:00;16.000000; 0.000000027733;0.05-0.4nm
2024-04-12;10:52:00;16.000000; 0.000000028554;0.05-0.4nm
2024-04-12;10:53:00;16.000000; 0.000000030351;0.05-0.4nm
2024-04-12;10:54:00;16.000000; 0.000000029581;0.05-0.4nm
2024-04-12;10:55:00;16.000000; 0.000000031099;0.05-0.4nm
2024-04-12;10:56:00;16.000000; 0.000000032742;0.05-0.4nm
2024-04-12;10:57:00;16.000000; 0.000000035725;0.05-0.4nm
2024-04-12;10:58:00;16.000000; 0.000000035312;0.05-0.4nm
2024-04-12;10:59:00;16.000000; 0.000000034799;0.05-0.4nm
2024-04-12;11:00:00;16.000000; 0.000000037143;0.05-0.4nm
2024-04-12;11:01:00;16.000000; 0.000000037331;0.05-0.4nm
2024-04-12;11:02:00;16.000000; 0.000000036513;0.05-0.4nm
2024-04-12;11:03:00;16.000000; 0.000000037693;0.05-0.4nm
2024-04-12;11:04:00;16.000000; 0.000000036835;0.05-0.4nm
2024-04-12;11:05:00;16.000000; 0.000000037517;0.05-0.4nm
2024-04-12;11:06:00;16.000000; 0.000000038566;0.05-0.4nm
2024-04-12;11:07:00;16.000000; 0.000000037460;0.05-0.4nm
2024-04-12;11:08:00;16.000000; 0.000000037228;0.05-0.4nm
2024-04-12;11:09:00;16.000000; 0.000000038763;0.05-0.4nm
2024-04-12;11:10:00;16.000000; 0.000000038708;0.05-0.4nm
2024-04-12;11:11:00;16.000000; 0.000000042948;0.05-0.4nm
2024-04-12;11:12:00;16.000000; 0.000000051451;0.05-0.4nm
2024-04-12;11:13:00;16.000000; 0.000000061814;0.05-0.4nm
2024-04-12;11:14:00;16.000000; 0.000000070857;0.05-0.4nm
2024-04-12;11:15:00;16.000000; 0.000000080915;0.05-0.4nm
2024-04-12;11:16:00;16.000000; 0.000000097868;0.05-0.4nm
2024-04-12;11:17:00;16.000000; 0.000000120730;0.05-0.4nm
2024-04-12;11:18:00;16.000000; 0.000000142614;0.05-0.4nm
2024-04-12;11:19:00;16.000000; 0.000000160838;0.05-0.4nm
2024-04-12;11:20:00;16.000000; 0.000000161368;0.05-0.4nm
2024-04-12;11:21:00;16.000000; 0.000000160147;0.05-0.4nm
2024-04-12;11:22:00;16.000000; 0.000000155617;0.05-0.4nm
2024-04-12;11:23:00;16.000000; 0.000000145964;0.05-0.4nm
2024-04-12;11:24:00;16.000000; 0.000000137771;0.05-0.4nm
2024-04-12;11:25:00;16.000000; 0.000000128269;0.05-0.4nm
2024-04-12;11:26:00;16.000000; 0.000000117846;0.05-0.4nm
2024-04-12;11:27:00;16.000000; 0.000000105704;0.05-0.4nm
2024-04-12;11:28:00;16.000000; 0.000000099111;0.05-0.4nm
2024-04-12;11:29:00;16.000000; 0.000000090699;0.05-0.4nm
2024-04-12;11:30:00;16.000000; 0.000000082487;0.05-0.4nm
2024-04-12;11:31:00;16.000000; 0.000000076968;0.05-0.4nm
2024-04-12;11:32:00;16.000000; 0.000000074187;0.05-0.4nm
2024-04-12;11:33:00;16.000000; 0.000000069755;0.05-0.4nm
2024-04-12;11:34:00;16.000000; 0.000000065495;0.05-0.4nm
2024-04-12;11:35:00;16.000000; 0.000000061635;0.05-0.4nm
2024-04-12;11:36:00;16.000000; 0.000000058114;0.05-0.4nm
2024-04-12;11:37:00;16.000000; 0.000000055816;0.05-0.4nm
2024-04-12;11:38:00;16.000000; 0.000000053337;0.05-0.4nm
2024-04-12;11:39:00;16.000000; 0.000000055060;0.05-0.4nm
2024-04-12;11:40:00;16.000000; 0.000000054513;0.05-0.4nm
2024-04-12;11:41:00;16.000000; 0.000000049537;0.05-0.4nm
2024-04-12;11:42:00;16.000000; 0.000000046625;0.05-0.4nm
2024-04-12;11:43:00;16.000000; 0.000000044337;0.05-0.4nm
2024-04-12;11:44:00;16.000000; 0.000000043204;0.05-0.4nm
2024-04-12;11:45:00;16.000000; 0.000000042680;0.05-0.4nm
2024-04-12;11:46:00;16.000000; 0.000000039888;0.05-0.4nm
2024-04-12;11:47:00;16.000000; 0.000000040480;0.05-0.4nm
2024-04-12;11:48:00;16.000000; 0.000000040897;0.05-0.4nm
2024-04-12;11:49:00;16.000000; 0.000000041733;0.05-0.4nm
2024-04-12;11:50:00;16.000000; 0.000000041314;0.05-0.4nm
2024-04-12;11:51:00;16.000000; 0.000000041647;0.05-0.4nm
2024-04-12;11:52:00;16.000000; 0.000000040791;0.05-0.4nm
2024-04-12;11:53:00;16.000000; 0.000000039629;0.05-0.4nm
2024-04-12;11:54:00;16.000000; 0.000000037932;0.05-0.4nm
2024-04-12;11:55:00;16.000000; 0.000000037109;0.05-0.4nm
2024-04-12;11:56:00;16.000000; 0.000000037004;0.05-0.4nm
2024-04-12;11:57:00;16.000000; 0.000000035978;0.05-0.4nm
2024-04-12;11:58:00;16.000000; 0.000000035716;0.05-0.4nm
2024-04-12;11:59:00;16.000000; 0.000000037292;0.05-0.4nm
2024-04-12;12:00:00;16.000000; 0.000000035450;0.05-0.4nm
2024-04-12;12:01:00;16.000000; 0.000000035398;0.05-0.4nm
2024-04-12;12:02:00;16.000000; 0.000000034325;0.05-0.4nm
2024-04-12;12:03:00;16.000000; 0.000000034404;0.05-0.4nm
2024-04-12;12:04:00;16.000000; 0.000000032588;0.05-0.4nm
2024-04-12;12:05:00;16.000000; 0.000000030484;0.05-0.4nm
2024-04-12;12:06:00;16.000000; 0.000000028542;0.05-0.4nm
2024-04-12;12:07:00;16.000000; 0.000000029732;0.05-0.4nm
2024-04-12;12:08:00;16.000000; 0.000000029067;0.05-0.4nm
2024-04-12;12:09:00;16.000000; 0.000000029109;0.05-0.4nm
2024-04-12;12:10:00;16.000000; 0.000000029823;0.05-0.4nm
2024-04-12;12:11:00;16.000000; 0.000000031634;0.05-0.4nm
2024-04-12;12:12:00;16.000000; 0.000000031486;0.05-0.4nm
2024-04-12;12:13:00;16.000000; 0.000000033042;0.05-0.4nm
2024-04-12;12:14:00;16.000000; 0.000000034113;0.05-0.4nm
2024-04-12;12:15:00;16.000000; 0.000000036236;0.05-0.4nm
2024-04-12;12:16:00;16.000000; 0.000000037651;0.05-0.4nm
2024-04-12;12:17:00;16.000000; 0.000000038135;0.05-0.4nm
2024-04-12;12:18:00;16.000000; 0.000000036604;0.05-0.4nm
2024-04-12;12:19:00;16.000000; 0.000000035816;0.05-0.4nm
2024-04-12;12:20:00;16.000000; 0.000000033895;0.05-0.4nm
2024-04-12;12:21:00;16.000000; 0.000000033562;0.05-0.4nm
2024-04-12;12:22:00;16.000000; 0.000000032711;0.05-0.4nm
2024-04-12;12:23:00;16.000000; 0.000000032012;0.05-0.4nm
2024-04-12;12:24:00;16.000000; 0.000000036285;0.05-0.4nm
2024-04-12;12:25:00;16.000000; 0.000000048226;0.05-0.4nm
2024-04-12;12:26:00;16.000000; 0.000000073174;0.05-0.4nm
2024-04-12;12:27:00;16.000000; 0.000000076724;0.05-0.4nm
2024-04-12;12:28:00;16.000000; 0.000000062877;0.05-0.4nm
2024-04-12;12:29:00;16.000000; 0.000000050911;0.05-0.4nm
2024-04-12;12:30:00;16.000000; 0.000000043384;0.05-0.4nm
2024-04-12;12:31:00;16.000000; 0.000000038818;0.05-0.4nm
2024-04-12;12:32:00;16.000000; 0.000000034619;0.05-0.4nm
2024-04-12;12:33:00;16.000000; 0.000000032916;0.05-0.4nm
2024-04-12;12:34:00;16.000000; 0.000000029932;0.05-0.4nm
2024-04-12;12:35:00;16.000000; 0.000000029707;0.05-0.4nm
2024-04-12;12:36:00;16.000000; 0.000000031246;0.05-0.4nm
2024-04-12;12:37:00;16.000000; 0.000000029905;0.05-0.4nm
2024-04-12;12:38:00;16.000000; 0.000000030744;0.05-0.4nm
2024-04-12;12:39:00;16.000000; 0.000000028469;0.05-0.4nm
2024-04-12;12:40:00;16.000000; 0.000000028687;0.05-0.4nm
2024-04-12;12:41:00;16.000000; 0.000000028503;0.05-0.4nm
2024-04-12;12:42:00;16.000000; 0.000000028387;0.05-0.4nm
2024-04-12;12:43:00;16.000000; 0.000000029032;0.05-0.4nm
2024-04-12;12:44:00;16.000000; 0.000000028707;0.05-0.4nm
2024-04-12;12:45:00;16.000000; 0.000000027469;0.05-0.4nm
2024-04-12;12:46:00;16.000000; 0.000000026770;0.05-0.4nm
