2024-03-13;06:18:00;16.000000; 0.000000018773;0.05-0.4nm
2024-03-13;06:19:00;16.000000; 0.000000019833;0.05-0.4nm
2024-03-13;06:20:00;16.000000; 0.000000018216;0.05-0.4nm
2024-03-13;06:21:00;16.000000; 0.000000018842;0.05-0.4nm
2024-03-13;06:22:00;16.000000; 0.000000018845;0.05-0.4nm
2024-03-13;06:23:00;16.000000; 0.000000018568;0.05-0.4nm
2024-03-13;06:24:00;16.000000; 0.000000018609;0.05-0.4nm
2024-03-13;06:25:00;16.000000; 0.000000018769;0.05-0.4nm
2024-03-13;06:26:00;16.000000; 0.000000018664;0.05-0.4nm
2024-03-13;06:27:00;16.000000; 0.000000017978;0.05-0.4nm
2024-03-13;06:28:00;16.000000; 0.000000018292;0.05-0.4nm
2024-03-13;06:29:00;16.000000; 0.000000018759;0.05-0.4nm
2024-03-13;06:30:00;16.000000; 0.000000018085;0.05-0.4nm
2024-03-13;06:31:00;16.000000; 0.000000017480;0.05-0.4nm
2024-03-13;06:32:00;16.000000; 0.000000015545;0.05-0.4nm
2024-03-13;06:33:00;16.000000; 0.000000014902;0.05-0.4nm
2024-03-13;06:34:00;16.000000; 0.000000014234;0.05-0.4nm
2024-03-13;06:35:00;16.000000; 0.000000014161;0.05-0.4nm
2024-03-13;06:36:00;16.000000; 0.000000015011;0.05-0.4nm
2024-03-13;06:37:00;16.000000; 0.000000014177;0.05-0.4nm
2024-03-13;06:38:00;16.000000; 0.000000014580;0.05-0.4nm
2024-03-13;06:39:00;16.000000; 0.000000014102;0.05-0.4nm
2024-03-13;06:40:00;16.000000; 0.000000014229;0.05-0.4nm
2024-03-13;06:41:00;16.000000; 0.000000014071;0.05-0.4nm
2024-03-13;06:42:00;16.000000; 0.000000014259;0.05-0.4nm
2024-03-13;06:43:00;16.000000; 0.000000015154;0.05-0.4nm
2024-03-13;06:44:00;16.000000; 0.000000013096;0.05-0.4nm
2024-03-13;06:45:00;16.000000; 0.000000013732;0.05-0.4nm
2024-03-13;06:46:00;16.000000; 0.000000012840;0.05-0.4nm
2024-03-13;06:47:00;16.000000; 0.000000013648;0.05-0.4nm
2024-03-13;06:48:00;16.000000; 0.000000014409;0.05-0.4nm
2024-03-13;06:49:00;16.000000; 0.000000013531;0.05-0.4nm
2024-03-13;06:50:00;16.000000; 0.000000014582;0.05-0.4nm
2024-03-13;06:51:00;16.000000; 0.000000014803;0.05-0.4nm
2024-03-13;06:52:00;16.000000; 0.000000013899;0.05-0.4nm
2024-03-13;06:53:00;16.000000; 0.000000013668;0.05-0.4nm
2024-03-13;06:54:00;16.000000; 0.000000014680;0.05-0.4nm
2024-03-13;06:55:00;16.000000; 0.000000014204;0.05-0.4nm
2024-03-13;06:56:00;16.000000; 0.000000014019;0.05-0.4nm
2024-03-13;06:57:00;16.000000; 0.000000015507;0.05-0.4nm
2024-03-13;06:58:00;16.000000; 0.000000014088;0.05-0.4nm
2024-03-13;06:59:00;16.000000; 0.000000013228;0.05-0.4nm
2024-03-13;07:00:00;16.000000; 0.000000013326;0.05-0.4nm
2024-03-13;07:01:00;16.000000; 0.000000015230;0.05-0.4nm
2024-03-13;07:02:00;16.000000; 0.000000015397;0.05-0.4nm
2024-03-13;07:03:00;16.000000; 0.000000014812;0.05-0.4nm
2024-03-13;07:04:00;16.000000; 0.000000013797;0.05-0.4nm
2024-03-13;07:05:00;16.000000; 0.000000013075;0.05-0.4nm
2024-03-13;07:06:00;16.000000; 0.000000014722;0.05-0.4nm
2024-03-13;07:07:00;16.000000; 0.000000013911;0.05-0.4nm
2024-03-13;07:08:00;16.000000; 0.000000015124;0.05-0.4nm
2024-03-13;07:09:00;16.000000; 0.000000015126;0.05-0.4nm
2024-03-13;07:10:00;16.000000; 0.000000014539;0.05-0.4nm
2024-03-13;07:11:00;16.000000; 0.000000013729;0.05-0.4nm
2024-03-13;07:12:00;16.000000; 0.000000013854;0.05-0.4nm
2024-03-13;07:13:00;16.000000; 0.000000012094;0.05-0.4nm
2024-03-13;07:14:00;16.000000; 0.000000011680;0.05-0.4nm
2024-03-13;07:15:00;16.000000; 0.000000012893;0.05-0.4nm
2024-03-13;07:16:00;16.000000; 0.000000011286;0.05-0.4nm
2024-03-13;07:17:00;16.000000; 0.000000012692;0.05-0.4nm
2024-03-13;07:18:00;16.000000; 0.000000013649;0.05-0.4nm
2024-03-13;07:19:00;16.000000; 0.000000012000;0.05-0.4nm
2024-03-13;07:20:00;16.000000; 0.000000012585;0.05-0.4nm
2024-03-13;07:21:00;16.000000; 0.000000012645;0.05-0.4nm
2024-03-13;07:22:00;16.000000; 0.000000012761;0.05-0.4nm
2024-03-13;07:23:00;16.000000; 0.000000012532;0.05-0.4nm
2024-03-13;07:24:00;16.000000; 0.000000012418;0.05-0.4nm
2024-03-13;07:25:00;16.000000; 0.000000011694;0.05-0.4nm
2024-03-13;07:26:00;16.000000; 0.000000012500;0.05-0.4nm
2024-03-13;07:27:00;16.000000; 0.000000012089;0.05-0.4nm
2024-03-13;07:28:00;16.000000; 0.000000011801;0.05-0.4nm
2024-03-13;07:29:00;16.000000; 0.000000011855;0.05-0.4nm
2024-03-13;07:30:00;16.000000; 0.000000012146;0.05-0.4nm
2024-03-13;07:31:00;16.000000; 0.000000013205;0.05-0.4nm
2024-03-13;07:32:00;16.000000; 0.000000011127;0.05-0.4nm
2024-03-13;07:33:00;16.000000; 0.000000011205;0.05-0.4nm
2024-03-13;07:34:00;16.000000; 0.000000012707;0.05-0.4nm
2024-03-13;07:35:00;16.000000; 0.000000012672;0.05-0.4nm
2024-03-13;07:36:00;16.000000; 0.000000012122;0.05-0.4nm
2024-03-13;07:37:00;16.000000; 0.000000011487;0.05-0.4nm
2024-03-13;07:38:00;16.000000; 0.000000013579;0.05-0.4nm
2024-03-13;07:39:00;16.000000; 0.000000013114;0.05-0.4nm
2024-03-13;07:40:00;16.000000; 0.000000012426;0.05-0.4nm
2024-03-13;07:41:00;16.000000; 0.000000012718;0.05-0.4nm
2024-03-13;07:42:00;16.000000; 0.000000011251;0.05-0.4nm
2024-03-13;07:43:00;16.000000; 0.000000011506;0.05-0.4nm
2024-03-13;07:44:00;16.000000; 0.000000010685;0.05-0.4nm
2024-03-13;07:45:00;16.000000; 0.000000010861;0.05-0.4nm
2024-03-13;07:46:00;16.000000; 0.000000009127;0.05-0.4nm
2024-03-13;07:47:00;16.000000; 0.000000009583;0.05-0.4nm
2024-03-13;07:48:00;16.000000; 0.000000011087;0.05-0.4nm
2024-03-13;07:49:00;16.000000; 0.000000009874;0.05-0.4nm
2024-03-13;07:50:00;16.000000; 0.000000010078;0.05-0.4nm
2024-03-13;07:51:00;16.000000; 0.000000011764;0.05-0.4nm
2024-03-13;07:52:00;16.000000; 0.000000010755;0.05-0.4nm
2024-03-13;07:53:00;16.000000; 0.000000011114;0.05-0.4nm
2024-03-13;07:54:00;16.000000; 0.000000013639;0.05-0.4nm
2024-03-13;07:55:00;16.000000; 0.000000011321;0.05-0.4nm
2024-03-13;07:56:00;16.000000; 0.000000013204;0.05-0.4nm
2024-03-13;07:57:00;16.000000; 0.000000011869;0.05-0.4nm
2024-03-13;07:58:00;16.000000; 0.000000013070;0.05-0.4nm
2024-03-13;07:59:00;16.000000; 0.000000011567;0.05-0.4nm
2024-03-13;08:00:00;16.000000; 0.000000009632;0.05-0.4nm
2024-03-13;08:01:00;16.000000; 0.000000010456;0.05-0.4nm
2024-03-13;08:02:00;16.000000; 0.000000010839;0.05-0.4nm
2024-03-13;08:03:00;16.000000; 0.000000011240;0.05-0.4nm
2024-03-13;08:04:00;16.000000; 0.000000009334;0.05-0.4nm
2024-03-13;08:05:00;16.000000; 0.000000008579;0.05-0.4nm
2024-03-13;08:06:00;16.000000; 0.000000009483;0.05-0.4nm
2024-03-13;08:07:00;16.000000; 0.000000007659;0.05-0.4nm
2024-03-13;08:08:00;16.000000; 0.000000009272;0.05-0.4nm
2024-03-13;08:09:00;16.000000; 0.000000009237;0.05-0.4nm
2024-03-13;08:10:00;16.000000; 0.000000009777;0.05-0.4nm
2024-03-13;08:11:00;16.000000; 0.000000007993;0.05-0.4nm
2024-03-13;08:12:00;16.000000; 0.000000009897;0.05-0.4nm
2024-03-13;08:13:00;16.000000; 0.000000013559;0.05-0.4nm
2024-03-13;08:14:00;16.000000; 0.000000015168;0.05-0.4nm
2024-03-13;08:15:00;16.000000; 0.000000019260;0.05-0.4nm
2024-03-13;08:16:00;16.000000; 0.000000022339;0.05-0.4nm
2024-03-13;08:17:00;16.000000; 0.000000024670;0.05-0.4nm
2024-03-13;08:18:00;16.000000; 0.000000028176;0.05-0.4nm
2024-03-13;08:19:00;16.000000; 0.000000029533;0.05-0.4nm
2024-03-13;08:20:00;16.000000; 0.000000031094;0.05-0.4nm
2024-03-13;08:21:00;16.000000; 0.000000031544;0.05-0.4nm
2024-03-13;08:22:00;16.000000; 0.000000030046;0.05-0.4nm
2024-03-13;08:23:00;16.000000; 0.000000030687;0.05-0.4nm
2024-03-13;08:24:00;16.000000; 0.000000029079;0.05-0.4nm
2024-03-13;08:25:00;16.000000; 0.000000025516;0.05-0.4nm
2024-03-13;08:26:00;16.000000; 0.000000024576;0.05-0.4nm
2024-03-13;08:27:00;16.000000; 0.000000021411;0.05-0.4nm
2024-03-13;08:28:00;16.000000; 0.000000019792;0.05-0.4nm
2024-03-13;08:29:00;16.000000; 0.000000020046;0.05-0.4nm
2024-03-13;08:30:00;16.000000; 0.000000019668;0.05-0.4nm
2024-03-13;08:31:00;16.000000; 0.000000017615;0.05-0.4nm
2024-03-13;08:32:00;16.000000; 0.000000018226;0.05-0.4nm
2024-03-13;08:33:00;16.000000; 0.000000018709;0.05-0.4nm
2024-03-13;08:34:00;16.000000; 0.000000017031;0.05-0.4nm
2024-03-13;08:35:00;16.000000; 0.000000015783;0.05-0.4nm
2024-03-13;08:36:00;16.000000; 0.000000017926;0.05-0.4nm
2024-03-13;08:37:00;16.000000; 0.000000016356;0.05-0.4nm
2024-03-13;08:38:00;16.000000; 0.000000015291;0.05-0.4nm
2024-03-13;08:39:00;16.000000; 0.000000016270;0.05-0.4nm
2024-03-13;08:40:00;16.000000; 0.000000016711;0.05-0.4nm
2024-03-13;08:41:00;16.000000; 0.000000017767;0.05-0.4nm
2024-03-13;08:42:00;16.000000; 0.000000017374;0.05-0.4nm
2024-03-13;08:43:00;16.000000; 0.000000017072;0.05-0.4nm
2024-03-13;08:44:00;16.000000; 0.000000017716;0.05-0.4nm
2024-03-13;08:45:00;16.000000; 0.000000017172;0.05-0.4nm
2024-03-13;08:46:00;16.000000; 0.000000018323;0.05-0.4nm
2024-03-13;08:47:00;16.000000; 0.000000016785;0.05-0.4nm
2024-03-13;08:48:00;16.000000; 0.000000017179;0.05-0.4nm
2024-03-13;08:49:00;16.000000; 0.000000018260;0.05-0.4nm
2024-03-13;08:50:00;16.000000; 0.000000018323;0.05-0.4nm
2024-03-13;08:51:00;16.000000; 0.000000019164;0.05-0.4nm
2024-03-13;08:52:00;16.000000; 0.000000017613;0.05-0.4nm
2024-03-13;08:53:00;16.000000; 0.000000018458;0.05-0.4nm
2024-03-13;08:54:00;16.000000; 0.000000018065;0.05-0.4nm
2024-03-13;08:55:00;16.000000; 0.000000016727;0.05-0.4nm
2024-03-13;08:56:00;16.000000; 0.000000015862;0.05-0.4nm
2024-03-13;08:57:00;16.000000; 0.000000015998;0.05-0.4nm
2024-03-13;08:58:00;16.000000; 0.000000015777;0.05-0.4nm
2024-03-13;08:59:00;16.000000; 0.000000014836;0.05-0.4nm
2024-03-13;09:00:00;16.000000; 0.000000014337;0.05-0.4nm
2024-03-13;09:01:00;16.000000; 0.000000014977;0.05-0.4nm
2024-03-13;09:02:00;16.000000; 0.000000014820;0.05-0.4nm
2024-03-13;09:03:00;16.000000; 0.000000014487;0.05-0.4nm
2024-03-13;09:04:00;16.000000; 0.000000013751;0.05-0.4nm
2024-03-13;09:05:00;16.000000; 0.000000012764;0.05-0.4nm
2024-03-13;09:06:00;16.000000; 0.000000011924;0.05-0.4nm
2024-03-13;09:07:00;16.000000; 0.000000013347;0.05-0.4nm
2024-03-13;09:08:00;16.000000; 0.000000012001;0.05-0.4nm
2024-03-13;09:09:00;16.000000; 0.000000011824;0.05-0.4nm
2024-03-13;09:10:00;16.000000; 0.000000012197;0.05-0.4nm
2024-03-13;09:11:00;16.000000; 0.000000014229;0.05-0.4nm
2024-03-13;09:12:00;16.000000; 0.000000013428;0.05-0.4nm
2024-03-13;09:13:00;16.000000; 0.000000011545;0.05-0.4nm
2024-03-13;09:14:00;16.000000; 0.000000012373;0.05-0.4nm
2024-03-13;09:15:00;16.000000; 0.000000011536;0.05-0.4nm
2024-03-13;09:16:00;16.000000; 0.000000011870;0.05-0.4nm
2024-03-13;09:17:00;16.000000; 0.000000011437;0.05-0.4nm
2024-03-13;09:18:00;16.000000; 0.000000011955;0.05-0.4nm
2024-03-13;09:19:00;16.000000; 0.000000012346;0.05-0.4nm
2024-03-13;09:20:00;16.000000; 0.000000012931;0.05-0.4nm
2024-03-13;09:21:00;16.000000; 0.000000013576;0.05-0.4nm
2024-03-13;09:22:00;16.000000; 0.000000013758;0.05-0.4nm
2024-03-13;09:23:00;16.000000; 0.000000014487;0.05-0.4nm
2024-03-13;09:24:00;16.000000; 0.000000013862;0.05-0.4nm
2024-03-13;09:25:00;16.000000; 0.000000012909;0.05-0.4nm
2024-03-13;09:26:00;16.000000; 0.000000012516;0.05-0.4nm
2024-03-13;09:27:00;16.000000; 0.000000012825;0.05-0.4nm
2024-03-13;09:28:00;16.000000; 0.000000011567;0.05-0.4nm
2024-03-13;09:29:00;16.000000; 0.000000012503;0.05-0.4nm
2024-03-13;09:30:00;16.000000; 0.000000012273;0.05-0.4nm
2024-03-13;09:31:00;16.000000; 0.000000012035;0.05-0.4nm
2024-03-13;09:32:00;16.000000; 0.000000011783;0.05-0.4nm
2024-03-13;09:33:00;16.000000; 0.000000013079;0.05-0.4nm
2024-03-13;09:34:00;16.000000; 0.000000013396;0.05-0.4nm
2024-03-13;09:35:00;16.000000; 0.000000012873;0.05-0.4nm
2024-03-13;09:36:00;16.000000; 0.000000011097;0.05-0.4nm
2024-03-13;09:37:00;16.000000; 0.000000011483;0.05-0.4nm
2024-03-13;09:38:00;16.000000; 0.000000012781;0.05-0.4nm
2024-03-13;09:39:00;16.000000; 0.000000013102;0.05-0.4nm
2024-03-13;09:40:00;16.000000; 0.000000013595;0.05-0.4nm
2024-03-13;09:41:00;16.000000; 0.000000012651;0.05-0.4nm
2024-03-13;09:42:00;16.000000; 0.000000012462;0.05-0.4nm
2024-03-13;09:43:00;16.000000; 0.000000013794;0.05-0.4nm
2024-03-13;09:44:00;16.000000; 0.000000014229;0.05-0.4nm
2024-03-13;09:45:00;16.000000; 0.000000015648;0.05-0.4nm
2024-03-13;09:46:00;16.000000; 0.000000015622;0.05-0.4nm
2024-03-13;09:47:00;16.000000; 0.000000016579;0.05-0.4nm
2024-03-13;09:48:00;16.000000; 0.000000018209;0.05-0.4nm
2024-03-13;09:49:00;16.000000; 0.000000018505;0.05-0.4nm
2024-03-13;09:50:00;16.000000; 0.000000018889;0.05-0.4nm
2024-03-13;09:51:00;16.000000; 0.000000018965;0.05-0.4nm
2024-03-13;09:52:00;16.000000; 0.000000020081;0.05-0.4nm
2024-03-13;09:53:00;16.000000; 0.000000020711;0.05-0.4nm
2024-03-13;09:54:00;16.000000; 0.000000020281;0.05-0.4nm
2024-03-13;09:55:00;16.000000; 0.000000020973;0.05-0.4nm
2024-03-13;09:56:00;16.000000; 0.000000019808;0.05-0.4nm
2024-03-13;09:57:00;16.000000; 0.000000017823;0.05-0.4nm
2024-03-13;09:58:00;16.000000; 0.000000019459;0.05-0.4nm
2024-03-13;09:59:00;16.000000; 0.000000018265;0.05-0.4nm
2024-03-13;10:00:00;16.000000; 0.000000018313;0.05-0.4nm
2024-03-13;10:01:00;16.000000; 0.000000015841;0.05-0.4nm
2024-03-13;10:02:00;16.000000; 0.000000014941;0.05-0.4nm
2024-03-13;10:03:00;16.000000; 0.000000015535;0.05-0.4nm
2024-03-13;10:04:00;16.000000; 0.000000015248;0.05-0.4nm
2024-03-13;10:05:00;16.000000; 0.000000016398;0.05-0.4nm
2024-03-13;10:06:00;16.000000; 0.000000014967;0.05-0.4nm
2024-03-13;10:07:00;16.000000; 0.000000014330;0.05-0.4nm
2024-03-13;10:08:00;16.000000; 0.000000015161;0.05-0.4nm
2024-03-13;10:09:00;16.000000; 0.000000015055;0.05-0.4nm
2024-03-13;10:10:00;16.000000; 0.000000014173;0.05-0.4nm
2024-03-13;10:11:00;16.000000; 0.000000013820;0.05-0.4nm
2024-03-13;10:12:00;16.000000; 0.000000013654;0.05-0.4nm
2024-03-13;10:13:00;16.000000; 0.000000013944;0.05-0.4nm
2024-03-13;10:14:00;16.000000; 0.000000013761;0.05-0.4nm
2024-03-13;10:15:00;16.000000; 0.000000013894;0.05-0.4nm
2024-03-13;10:16:00;16.000000; 0.000000012932;0.05-0.4nm
2024-03-13;10:17:00;16.000000; 0.000000012666;0.05-0.4nm
2024-03-13;10:18:00;16.000000; 0.000000011724;0.05-0.4nm
2024-03-13;10:19:00;16.000000; 0.000000011671;0.05-0.4nm
2024-03-13;10:20:00;16.000000; 0.000000013214;0.05-0.4nm
2024-03-13;10:21:00;16.000000; 0.000000011328;0.05-0.4nm
2024-03-13;10:22:00;16.000000; 0.000000012598;0.05-0.4nm
2024-03-13;10:23:00;16.000000; 0.000000012703;0.05-0.4nm
2024-03-13;10:24:00;16.000000; 0.000000012138;0.05-0.4nm
2024-03-13;10:25:00;16.000000; 0.000000012860;0.05-0.4nm
2024-03-13;10:26:00;16.000000; 0.000000012502;0.05-0.4nm
2024-03-13;10:27:00;16.000000; 0.000000013105;0.05-0.4nm
2024-03-13;10:28:00;16.000000; 0.000000013063;0.05-0.4nm
2024-03-13;10:29:00;16.000000; 0.000000013415;0.05-0.4nm
2024-03-13;10:30:00;16.000000; 0.000000012348;0.05-0.4nm
2024-03-13;10:31:00;16.000000; 0.000000013037;0.05-0.4nm
2024-03-13;10:32:00;16.000000; 0.000000012131;0.05-0.4nm
2024-03-13;10:33:00;16.000000; 0.000000011681;0.05-0.4nm
2024-03-13;10:34:00;16.000000; 0.000000011970;0.05-0.4nm
2024-03-13;10:35:00;16.000000; 0.000000012247;0.05-0.4nm
2024-03-13;10:36:00;16.000000; 0.000000011985;0.05-0.4nm
2024-03-13;10:37:00;16.000000; 0.000000013165;0.05-0.4nm
2024-03-13;10:38:00;16.000000; 0.000000011701;0.05-0.4nm
2024-03-13;10:39:00;16.000000; 0.000000011848;0.05-0.4nm
2024-03-13;10:40:00;16.000000; 0.000000011121;0.05-0.4nm
2024-03-13;10:41:00;16.000000; 0.000000012101;0.05-0.4nm
2024-03-13;10:42:00;16.000000; 0.000000013232;0.05-0.4nm
2024-03-13;10:43:00;16.000000; 0.000000011226;0.05-0.4nm
2024-03-13;10:44:00;16.000000; 0.000000011297;0.05-0.4nm
2024-03-13;10:45:00;16.000000; 0.000000012052;0.05-0.4nm
2024-03-13;10:46:00;16.000000; 0.000000011399;0.05-0.4nm
2024-03-13;10:47:00;16.000000; 0.000000011882;0.05-0.4nm
2024-03-13;10:48:00;16.000000; 0.000000012531;0.05-0.4nm
2024-03-13;10:49:00;16.000000; 0.000000011342;0.05-0.4nm
2024-03-13;10:50:00;16.000000; 0.000000011753;0.05-0.4nm
2024-03-13;10:51:00;16.000000; 0.000000011077;0.05-0.4nm
2024-03-13;10:52:00;16.000000; 0.000000011990;0.05-0.4nm
2024-03-13;10:53:00;16.000000; 0.000000011326;0.05-0.4nm
2024-03-13;10:54:00;16.000000; 0.000000012181;0.05-0.4nm
2024-03-13;10:55:00;16.000000; 0.000000011519;0.05-0.4nm
2024-03-13;10:56:00;16.000000; 0.000000011148;0.05-0.4nm
2024-03-13;10:57:00;16.000000; 0.000000011155;0.05-0.4nm
2024-03-13;10:58:00;16.000000; 0.000000010437;0.05-0.4nm
2024-03-13;10:59:00;16.000000; 0.000000011204;0.05-0.4nm
2024-03-13;11:00:00;16.000000; 0.000000011317;0.05-0.4nm
2024-03-13;11:01:00;16.000000; 0.000000011103;0.05-0.4nm
2024-03-13;11:02:00;16.000000; 0.000000011254;0.05-0.4nm
2024-03-13;11:03:00;16.000000; 0.000000010144;0.05-0.4nm
2024-03-13;11:04:00;16.000000; 0.000000011154;0.05-0.4nm
2024-03-13;11:05:00;16.000000; 0.000000011587;0.05-0.4nm
2024-03-13;11:06:00;16.000000; 0.000000012353;0.05-0.4nm
2024-03-13;11:07:00;16.000000; 0.000000012309;0.05-0.4nm
2024-03-13;11:08:00;16.000000; 0.000000011724;0.05-0.4nm
2024-03-13;11:09:00;16.000000; 0.000000012222;0.05-0.4nm
2024-03-13;11:10:00;16.000000; 0.000000011316;0.05-0.4nm
2024-03-13;11:11:00;16.000000; 0.000000012478;0.05-0.4nm
2024-03-13;11:12:00;16.000000; 0.000000012039;0.05-0.4nm
2024-03-13;11:13:00;16.000000; 0.000000011468;0.05-0.4nm
2024-03-13;11:14:00;16.000000; 0.000000013072;0.05-0.4nm
2024-03-13;11:15:00;16.000000; 0.000000012267;0.05-0.4nm
2024-03-13;11:16:00;16.000000; 0.000000012501;0.05-0.4nm
2024-03-13;11:17:00;16.000000; 0.000000012374;0.05-0.4nm
2024-03-13;11:18:00;16.000000; 0.000000013313;0.05-0.4nm
2024-03-13;11:19:00;16.000000; 0.000000012121;0.05-0.4nm
2024-03-13;11:20:00;16.000000; 0.000000011355;0.05-0.4nm
2024-03-13;11:21:00;16.000000; 0.000000010271;0.05-0.4nm
2024-03-13;11:22:00;16.000000; 0.000000011501;0.05-0.4nm
2024-03-13;11:23:00;16.000000; 0.000000011016;0.05-0.4nm
2024-03-13;11:24:00;16.000000; 0.000000011905;0.05-0.4nm
2024-03-13;11:25:00;16.000000; 0.000000011024;0.05-0.4nm
2024-03-13;11:26:00;16.000000; 0.000000011007;0.05-0.4nm
2024-03-13;11:27:00;16.000000; 0.000000010702;0.05-0.4nm
2024-03-13;11:28:00;16.000000; 0.000000012213;0.05-0.4nm
2024-03-13;11:29:00;16.000000; 0.000000012183;0.05-0.4nm
2024-03-13;11:30:00;16.000000; 0.000000012681;0.05-0.4nm
2024-03-13;11:31:00;16.000000; 0.000000013365;0.05-0.4nm
2024-03-13;11:32:00;16.000000; 0.000000013120;0.05-0.4nm
2024-03-13;11:33:00;16.000000; 0.000000014772;0.05-0.4nm
2024-03-13;11:34:00;16.000000; 0.000000013839;0.05-0.4nm
2024-03-13;11:35:00;16.000000; 0.000000015892;0.05-0.4nm
2024-03-13;11:36:00;16.000000; 0.000000016403;0.05-0.4nm
2024-03-13;11:37:00;16.000000; 0.000000016160;0.05-0.4nm
2024-03-13;11:38:00;16.000000; 0.000000017682;0.05-0.4nm
2024-03-13;11:39:00;16.000000; 0.000000017051;0.05-0.4nm
2024-03-13;11:40:00;16.000000; 0.000000016430;0.05-0.4nm
2024-03-13;11:41:00;16.000000; 0.000000016473;0.05-0.4nm
2024-03-13;11:42:00;16.000000; 0.000000016634;0.05-0.4nm
2024-03-13;11:43:00;16.000000; 0.000000016316;0.05-0.4nm
2024-03-13;11:44:00;16.000000; 0.000000015150;0.05-0.4nm
2024-03-13;11:45:00;16.000000; 0.000000014470;0.05-0.4nm
2024-03-13;11:46:00;16.000000; 0.000000014376;0.05-0.4nm
2024-03-13;11:47:00;16.000000; 0.000000013239;0.05-0.4nm
2024-03-13;11:48:00;16.000000; 0.000000013232;0.05-0.4nm
2024-03-13;11:49:00;16.000000; 0.000000013538;0.05-0.4nm
2024-03-13;11:50:00;16.000000; 0.000000013017;0.05-0.4nm
2024-03-13;11:51:00;16.000000; 0.000000012807;0.05-0.4nm
2024-03-13;11:52:00;16.000000; 0.000000014678;0.05-0.4nm
2024-03-13;11:53:00;16.000000; 0.000000013017;0.05-0.4nm
2024-03-13;11:54:00;16.000000; 0.000000013203;0.05-0.4nm
2024-03-13;11:55:00;16.000000; 0.000000012525;0.05-0.4nm
2024-03-13;11:56:00;16.000000; 0.000000013466;0.05-0.4nm
2024-03-13;11:57:00;16.000000; 0.000000013773;0.05-0.4nm
2024-03-13;11:58:00;16.000000; 0.000000014100;0.05-0.4nm
2024-03-13;11:59:00;16.000000; 0.000000014217;0.05-0.4nm
2024-03-13;12:00:00;16.000000; 0.000000012916;0.05-0.4nm
2024-03-13;12:01:00;16.000000; 0.000000012861;0.05-0.4nm
2024-03-13;12:02:00;16.000000; 0.000000012914;0.05-0.4nm
2024-03-13;12:03:00;16.000000; 0.000000014329;0.05-0.4nm
2024-03-13;12:04:00;16.000000; 0.000000013683;0.05-0.4nm
2024-03-13;12:05:00;16.000000; 0.000000013080;0.05-0.4nm
2024-03-13;12:06:00;16.000000; 0.000000011857;0.05-0.4nm
2024-03-13;12:07:00;16.000000; 0.000000011786;0.05-0.4nm
2024-03-13;12:08:00;16.000000; 0.000000013427;0.05-0.4nm
2024-03-13;12:09:00;16.000000; 0.000000011741;0.05-0.4nm
2024-03-13;12:10:00;16.000000; 0.000000012016;0.05-0.4nm
2024-03-13;12:11:00;16.000000; 0.000000011801;0.05-0.4nm
2024-03-13;12:12:00;16.000000; 0.000000013172;0.05-0.4nm
2024-03-13;12:13:00;16.000000; 0.000000014430;0.05-0.4nm
2024-03-13;12:14:00;16.000000; 0.000000012317;0.05-0.4nm
2024-03-13;12:15:00;16.000000; 0.000000012843;0.05-0.4nm
2024-03-13;12:16:00;16.000000; 0.000000014126;0.05-0.4nm
2024-03-13;12:17:00;16.000000; 0.000000012623;0.05-0.4nm
2024-03-13;12:18:00;16.000000; 0.000000013348;0.05-0.4nm
2024-03-13;12:19:00;16.000000; 0.000000014229;0.05-0.4nm
2024-03-13;12:20:00;16.000000; 0.000000012802;0.05-0.4nm
2024-03-13;12:21:00;16.000000; 0.000000013857;0.05-0.4nm
2024-03-13;12:22:00;16.000000; 0.000000012956;0.05-0.4nm
2024-03-13;12:23:00;16.000000; 0.000000013525;0.05-0.4nm
2024-03-13;12:24:00;16.000000; 0.000000016025;0.05-0.4nm
2024-03-13;12:25:00;16.000000; 0.000000015057;0.05-0.4nm
2024-03-13;12:26:00;16.000000; 0.000000014446;0.05-0.4nm
2024-03-13;12:27:00;16.000000; 0.000000015204;0.05-0.4nm
2024-03-13;12:28:00;16.000000; 0.000000016261;0.05-0.4nm
2024-03-13;12:29:00;16.000000; 0.000000015761;0.05-0.4nm
2024-03-13;12:30:00;16.000000; 0.000000018112;0.05-0.4nm
2024-03-13;12:31:00;16.000000; 0.000000018327;0.05-0.4nm
2024-03-13;12:32:00;16.000000; 0.000000017969;0.05-0.4nm
2024-03-13;12:33:00;16.000000; 0.000000019202;0.05-0.4nm
2024-03-13;12:34:00;16.000000; 0.000000019823;0.05-0.4nm
2024-03-13;12:35:00;16.000000; 0.000000020283;0.05-0.4nm
2024-03-13;12:36:00;16.000000; 0.000000017381;0.05-0.4nm
2024-03-13;12:37:00;16.000000; 0.000000017141;0.05-0.4nm
2024-03-13;12:38:00;16.000000; 0.000000017832;0.05-0.4nm
2024-03-13;12:39:00;16.000000; 0.000000016817;0.05-0.4nm
2024-03-13;12:40:00;16.000000; 0.000000017242;0.05-0.4nm
2024-03-13;12:41:00;16.000000; 0.000000017619;0.05-0.4nm
2024-03-13;12:42:00;16.000000; 0.000000017956;0.05-0.4nm
2024-03-13;12:43:00;16.000000; 0.000000016765;0.05-0.4nm
2024-03-13;12:44:00;16.000000; 0.000000019791;0.05-0.4nm
2024-03-13;12:45:00;16.000000; 0.000000022128;0.05-0.4nm
