2024-02-23;06:18:00;16.000000; 0.000000259974;0.05-0.4nm
2024-02-23;06:19:00;16.000000; 0.000000275539;0.05-0.4nm
2024-02-23;06:20:00;16.000000; 0.000000325136;0.05-0.4nm
2024-02-23;06:21:00;16.000000; 0.000000427830;0.05-0.4nm
2024-02-23;06:22:00;16.000000; 0.000000516695;0.05-0.4nm
2024-02-23;06:23:00;16.000000; 0.000000578765;0.05-0.4nm
2024-02-23;06:24:00;16.000000; 0.000000624074;0.05-0.4nm
2024-02-23;06:25:00;16.000000; 0.000000642668;0.05-0.4nm
2024-02-23;06:26:00;16.000000; 0.000000685341;0.05-0.4nm
2024-02-23;06:27:00;16.000000; 0.000000741673;0.05-0.4nm
2024-02-23;06:28:00;16.000000; 0.000000807798;0.05-0.4nm
2024-02-23;06:29:00;16.000000; 0.000000877436;0.05-0.4nm
2024-02-23;06:30:00;16.000000; 0.000000918226;0.05-0.4nm
2024-02-23;06:31:00;16.000000; 0.000000949945;0.05-0.4nm
2024-02-23;06:32:00;16.000000; 0.000000946192;0.05-0.4nm
2024-02-23;06:33:00;16.000000; 0.000000913548;0.05-0.4nm
2024-02-23;06:34:00;16.000000; 0.000000876972;0.05-0.4nm
2024-02-23;06:35:00;16.000000; 0.000000833700;0.05-0.4nm
2024-02-23;06:36:00;16.000000; 0.000000783803;0.05-0.4nm
2024-02-23;06:37:00;16.000000; 0.000000738333;0.05-0.4nm
2024-02-23;06:38:00;16.000000; 0.000000689823;0.05-0.4nm
2024-02-23;06:39:00;16.000000; 0.000000637647;0.05-0.4nm
2024-02-23;06:40:00;16.000000; 0.000000583791;0.05-0.4nm
2024-02-23;06:41:00;16.000000; 0.000000533809;0.05-0.4nm
2024-02-23;06:42:00;16.000000; 0.000000486708;0.05-0.4nm
2024-02-23;06:43:00;16.000000; 0.000000446969;0.05-0.4nm
2024-02-23;06:44:00;16.000000; 0.000000412326;0.05-0.4nm
2024-02-23;06:45:00;16.000000; 0.000000382468;0.05-0.4nm
2024-02-23;06:46:00;16.000000; 0.000000368768;0.05-0.4nm
2024-02-23;06:47:00;16.000000; 0.000000334295;0.05-0.4nm
2024-02-23;06:48:00;16.000000; 0.000000307889;0.05-0.4nm
2024-02-23;06:49:00;16.000000; 0.000000290776;0.05-0.4nm
2024-02-23;06:50:00;16.000000; 0.000000268469;0.05-0.4nm
2024-02-23;06:51:00;16.000000; 0.000000252627;0.05-0.4nm
2024-02-23;06:52:00;16.000000; 0.000000236380;0.05-0.4nm
2024-02-23;06:53:00;16.000000; 0.000000224047;0.05-0.4nm
2024-02-23;06:54:00;16.000000; 0.000000212389;0.05-0.4nm
2024-02-23;06:55:00;16.000000; 0.000000200674;0.05-0.4nm
2024-02-23;06:56:00;16.000000; 0.000000192408;0.05-0.4nm
2024-02-23;06:57:00;16.000000; 0.000000183951;0.05-0.4nm
2024-02-23;06:58:00;16.000000; 0.000000175839;0.05-0.4nm
2024-02-23;06:59:00;16.000000; 0.000000169432;0.05-0.4nm
2024-02-23;07:00:00;16.000000; 0.000000159297;0.05-0.4nm
2024-02-23;07:01:00;16.000000; 0.000000151595;0.05-0.4nm
2024-02-23;07:02:00;16.000000; 0.000000142948;0.05-0.4nm
2024-02-23;07:03:00;16.000000; 0.000000137117;0.05-0.4nm
2024-02-23;07:04:00;16.000000; 0.000000131519;0.05-0.4nm
2024-02-23;07:05:00;16.000000; 0.000000125425;0.05-0.4nm
2024-02-23;07:06:00;16.000000; 0.000000117908;0.05-0.4nm
2024-02-23;07:07:00;16.000000; 0.000000113054;0.05-0.4nm
2024-02-23;07:08:00;16.000000; 0.000000108397;0.05-0.4nm
2024-02-23;07:09:00;16.000000; 0.000000104143;0.05-0.4nm
2024-02-23;07:10:00;16.000000; 0.000000101861;0.05-0.4nm
2024-02-23;07:11:00;16.000000; 0.000000103576;0.05-0.4nm
2024-02-23;07:12:00;16.000000; 0.000000105281;0.05-0.4nm
2024-02-23;07:13:00;16.000000; 0.000000115474;0.05-0.4nm
2024-02-23;07:14:00;16.000000; 0.000000120607;0.05-0.4nm
2024-02-23;07:15:00;16.000000; 0.000000118835;0.05-0.4nm
2024-02-23;07:16:00;16.000000; 0.000000116136;0.05-0.4nm
2024-02-23;07:17:00;16.000000; 0.000000114493;0.05-0.4nm
2024-02-23;07:18:00;16.000000; 0.000000115213;0.05-0.4nm
2024-02-23;07:19:00;16.000000; 0.000000117576;0.05-0.4nm
2024-02-23;07:20:00;16.000000; 0.000000116831;0.05-0.4nm
2024-02-23;07:21:00;16.000000; 0.000000115124;0.05-0.4nm
2024-02-23;07:22:00;16.000000; 0.000000113121;0.05-0.4nm
2024-02-23;07:23:00;16.000000; 0.000000110394;0.05-0.4nm
2024-02-23;07:24:00;16.000000; 0.000000110921;0.05-0.4nm
2024-02-23;07:25:00;16.000000; 0.000000106830;0.05-0.4nm
2024-02-23;07:26:00;16.000000; 0.000000102303;0.05-0.4nm
2024-02-23;07:27:00;16.000000; 0.000000101399;0.05-0.4nm
2024-02-23;07:28:00;16.000000; 0.000000097510;0.05-0.4nm
2024-02-23;07:29:00;16.000000; 0.000000097341;0.05-0.4nm
2024-02-23;07:30:00;16.000000; 0.000000106712;0.05-0.4nm
2024-02-23;07:31:00;16.000000; 0.000000114799;0.05-0.4nm
2024-02-23;07:32:00;16.000000; 0.000000120894;0.05-0.4nm
2024-02-23;07:33:00;16.000000; 0.000000117954;0.05-0.4nm
2024-02-23;07:34:00;16.000000; 0.000000106258;0.05-0.4nm
2024-02-23;07:35:00;16.000000; 0.000000101005;0.05-0.4nm
2024-02-23;07:36:00;16.000000; 0.000000097723;0.05-0.4nm
2024-02-23;07:37:00;16.000000; 0.000000097316;0.05-0.4nm
2024-02-23;07:38:00;16.000000; 0.000000097140;0.05-0.4nm
2024-02-23;07:39:00;16.000000; 0.000000101091;0.05-0.4nm
2024-02-23;07:40:00;16.000000; 0.000000103347;0.05-0.4nm
2024-02-23;07:41:00;16.000000; 0.000000106420;0.05-0.4nm
2024-02-23;07:42:00;16.000000; 0.000000107494;0.05-0.4nm
2024-02-23;07:43:00;16.000000; 0.000000106431;0.05-0.4nm
2024-02-23;07:44:00;16.000000; 0.000000106543;0.05-0.4nm
2024-02-23;07:45:00;16.000000; 0.000000108903;0.05-0.4nm
2024-02-23;07:46:00;16.000000; 0.000000110656;0.05-0.4nm
2024-02-23;07:47:00;16.000000; 0.000000114273;0.05-0.4nm
2024-02-23;07:48:00;16.000000; 0.000000118422;0.05-0.4nm
2024-02-23;07:49:00;16.000000; 0.000000123371;0.05-0.4nm
2024-02-23;07:50:00;16.000000; 0.000000131733;0.05-0.4nm
2024-02-23;07:51:00;16.000000; 0.000000131486;0.05-0.4nm
2024-02-23;07:52:00;16.000000; 0.000000130238;0.05-0.4nm
2024-02-23;07:53:00;16.000000; 0.000000133756;0.05-0.4nm
2024-02-23;07:54:00;16.000000; 0.000000137234;0.05-0.4nm
2024-02-23;07:55:00;16.000000; 0.000000138643;0.05-0.4nm
2024-02-23;07:56:00;16.000000; 0.000000138396;0.05-0.4nm
2024-02-23;07:57:00;16.000000; 0.000000134486;0.05-0.4nm
2024-02-23;07:58:00;16.000000; 0.000000134082;0.05-0.4nm
2024-02-23;07:59:00;16.000000; 0.000000132768;0.05-0.4nm
2024-02-23;08:00:00;16.000000; 0.000000132789;0.05-0.4nm
2024-02-23;08:01:00;16.000000; 0.000000130755;0.05-0.4nm
2024-02-23;08:02:00;16.000000; 0.000000129297;0.05-0.4nm
2024-02-23;08:03:00;16.000000; 0.000000128871;0.05-0.4nm
2024-02-23;08:04:00;16.000000; 0.000000127099;0.05-0.4nm
2024-02-23;08:05:00;16.000000; 0.000000125117;0.05-0.4nm
2024-02-23;08:06:00;16.000000; 0.000000124984;0.05-0.4nm
2024-02-23;08:07:00;16.000000; 0.000000124349;0.05-0.4nm
2024-02-23;08:08:00;16.000000; 0.000000122383;0.05-0.4nm
2024-02-23;08:09:00;16.000000; 0.000000119522;0.05-0.4nm
2024-02-23;08:10:00;16.000000; 0.000000117704;0.05-0.4nm
2024-02-23;08:11:00;16.000000; 0.000000116220;0.05-0.4nm
2024-02-23;08:12:00;16.000000; 0.000000112604;0.05-0.4nm
2024-02-23;08:13:00;16.000000; 0.000000110694;0.05-0.4nm
2024-02-23;08:14:00;16.000000; 0.000000106885;0.05-0.4nm
2024-02-23;08:15:00;16.000000; 0.000000104924;0.05-0.4nm
2024-02-23;08:16:00;16.000000; 0.000000101447;0.05-0.4nm
2024-02-23;08:17:00;16.000000; 0.000000100609;0.05-0.4nm
2024-02-23;08:18:00;16.000000; 0.000000098162;0.05-0.4nm
2024-02-23;08:19:00;16.000000; 0.000000095179;0.05-0.4nm
2024-02-23;08:20:00;16.000000; 0.000000093840;0.05-0.4nm
2024-02-23;08:21:00;16.000000; 0.000000090370;0.05-0.4nm
2024-02-23;08:22:00;16.000000; 0.000000088905;0.05-0.4nm
2024-02-23;08:23:00;16.000000; 0.000000086929;0.05-0.4nm
2024-02-23;08:24:00;16.000000; 0.000000084477;0.05-0.4nm
2024-02-23;08:25:00;16.000000; 0.000000081765;0.05-0.4nm
2024-02-23;08:26:00;16.000000; 0.000000080459;0.05-0.4nm
2024-02-23;08:27:00;16.000000; 0.000000079710;0.05-0.4nm
2024-02-23;08:28:00;16.000000; 0.000000075933;0.05-0.4nm
2024-02-23;08:29:00;16.000000; 0.000000077002;0.05-0.4nm
2024-02-23;08:30:00;16.000000; 0.000000079540;0.05-0.4nm
2024-02-23;08:31:00;16.000000; 0.000000078723;0.05-0.4nm
2024-02-23;08:32:00;16.000000; 0.000000079558;0.05-0.4nm
2024-02-23;08:33:00;16.000000; 0.000000082022;0.05-0.4nm
2024-02-23;08:34:00;16.000000; 0.000000074814;0.05-0.4nm
2024-02-23;08:35:00;16.000000; 0.000000077583;0.05-0.4nm
2024-02-23;08:36:00;16.000000; 0.000000078449;0.05-0.4nm
2024-02-23;08:37:00;16.000000; 0.000000082365;0.05-0.4nm
2024-02-23;08:38:00;16.000000; 0.000000089408;0.05-0.4nm
2024-02-23;08:39:00;16.000000; 0.000000093100;0.05-0.4nm
2024-02-23;08:40:00;16.000000; 0.000000093712;0.05-0.4nm
2024-02-23;08:41:00;16.000000; 0.000000091041;0.05-0.4nm
2024-02-23;08:42:00;16.000000; 0.000000088016;0.05-0.4nm
2024-02-23;08:43:00;16.000000; 0.000000084261;0.05-0.4nm
2024-02-23;08:44:00;16.000000; 0.000000079123;0.05-0.4nm
2024-02-23;08:45:00;16.000000; 0.000000078735;0.05-0.4nm
2024-02-23;08:46:00;16.000000; 0.000000075907;0.05-0.4nm
2024-02-23;08:47:00;16.000000; 0.000000072171;0.05-0.4nm
2024-02-23;08:48:00;16.000000; 0.000000069784;0.05-0.4nm
2024-02-23;08:49:00;16.000000; 0.000000067965;0.05-0.4nm
2024-02-23;08:50:00;16.000000; 0.000000071713;0.05-0.4nm
2024-02-23;08:51:00;16.000000; 0.000000067068;0.05-0.4nm
2024-02-23;08:52:00;16.000000; 0.000000065595;0.05-0.4nm
2024-02-23;08:53:00;16.000000; 0.000000065645;0.05-0.4nm
2024-02-23;08:54:00;16.000000; 0.000000066565;0.05-0.4nm
2024-02-23;08:55:00;16.000000; 0.000000065805;0.05-0.4nm
2024-02-23;08:56:00;16.000000; 0.000000071738;0.05-0.4nm
2024-02-23;08:57:00;16.000000; 0.000000069933;0.05-0.4nm
2024-02-23;08:58:00;16.000000; 0.000000065157;0.05-0.4nm
2024-02-23;08:59:00;16.000000; 0.000000063555;0.05-0.4nm
2024-02-23;09:00:00;16.000000; 0.000000064878;0.05-0.4nm
2024-02-23;09:01:00;16.000000; 0.000000063414;0.05-0.4nm
2024-02-23;09:02:00;16.000000; 0.000000062980;0.05-0.4nm
2024-02-23;09:03:00;16.000000; 0.000000064973;0.05-0.4nm
2024-02-23;09:04:00;16.000000; 0.000000079317;0.05-0.4nm
2024-02-23;09:05:00;16.000000; 0.000000099419;0.05-0.4nm
2024-02-23;09:06:00;16.000000; 0.000000107396;0.05-0.4nm
2024-02-23;09:07:00;16.000000; 0.000000112488;0.05-0.4nm
2024-02-23;09:08:00;16.000000; 0.000000118003;0.05-0.4nm
2024-02-23;09:09:00;16.000000; 0.000000116268;0.05-0.4nm
2024-02-23;09:10:00;16.000000; 0.000000111528;0.05-0.4nm
2024-02-23;09:11:00;16.000000; 0.000000105093;0.05-0.4nm
2024-02-23;09:12:00;16.000000; 0.000000097061;0.05-0.4nm
2024-02-23;09:13:00;16.000000; 0.000000090898;0.05-0.4nm
2024-02-23;09:14:00;16.000000; 0.000000085718;0.05-0.4nm
2024-02-23;09:15:00;16.000000; 0.000000080876;0.05-0.4nm
2024-02-23;09:16:00;16.000000; 0.000000077473;0.05-0.4nm
2024-02-23;09:17:00;16.000000; 0.000000076855;0.05-0.4nm
2024-02-23;09:18:00;16.000000; 0.000000073028;0.05-0.4nm
2024-02-23;09:19:00;16.000000; 0.000000071499;0.05-0.4nm
2024-02-23;09:20:00;16.000000; 0.000000070416;0.05-0.4nm
2024-02-23;09:21:00;16.000000; 0.000000068626;0.05-0.4nm
2024-02-23;09:22:00;16.000000; 0.000000067908;0.05-0.4nm
2024-02-23;09:23:00;16.000000; 0.000000066040;0.05-0.4nm
2024-02-23;09:24:00;16.000000; 0.000000064173;0.05-0.4nm
2024-02-23;09:25:00;16.000000; 0.000000063843;0.05-0.4nm
2024-02-23;09:26:00;16.000000; 0.000000064332;0.05-0.4nm
2024-02-23;09:27:00;16.000000; 0.000000071883;0.05-0.4nm
2024-02-23;09:28:00;16.000000; 0.000000075320;0.05-0.4nm
2024-02-23;09:29:00;16.000000; 0.000000073579;0.05-0.4nm
2024-02-23;09:30:00;16.000000; 0.000000068535;0.05-0.4nm
2024-02-23;09:31:00;16.000000; 0.000000066459;0.05-0.4nm
2024-02-23;09:32:00;16.000000; 0.000000067367;0.05-0.4nm
2024-02-23;09:33:00;16.000000; 0.000000065244;0.05-0.4nm
2024-02-23;09:34:00;16.000000; 0.000000064833;0.05-0.4nm
2024-02-23;09:35:00;16.000000; 0.000000065083;0.05-0.4nm
2024-02-23;09:36:00;16.000000; 0.000000063376;0.05-0.4nm
2024-02-23;09:37:00;16.000000; 0.000000063689;0.05-0.4nm
2024-02-23;09:38:00;16.000000; 0.000000063371;0.05-0.4nm
2024-02-23;09:39:00;16.000000; 0.000000064343;0.05-0.4nm
2024-02-23;09:40:00;16.000000; 0.000000063416;0.05-0.4nm
2024-02-23;09:41:00;16.000000; 0.000000063938;0.05-0.4nm
2024-02-23;09:42:00;16.000000; 0.000000062722;0.05-0.4nm
2024-02-23;09:43:00;16.000000; 0.000000062990;0.05-0.4nm
2024-02-23;09:44:00;16.000000; 0.000000064953;0.05-0.4nm
2024-02-23;09:45:00;16.000000; 0.000000073211;0.05-0.4nm
2024-02-23;09:46:00;16.000000; 0.000000129906;0.05-0.4nm
2024-02-23;09:47:00;16.000000; 0.000000220445;0.05-0.4nm
2024-02-23;09:48:00;16.000000; 0.000000269717;0.05-0.4nm
2024-02-23;09:49:00;16.000000; 0.000000289183;0.05-0.4nm
2024-02-23;09:50:00;16.000000; 0.000000285340;0.05-0.4nm
2024-02-23;09:51:00;16.000000; 0.000000275016;0.05-0.4nm
2024-02-23;09:52:00;16.000000; 0.000000277617;0.05-0.4nm
2024-02-23;09:53:00;16.000000; 0.000000289112;0.05-0.4nm
2024-02-23;09:54:00;16.000000; 0.000000278197;0.05-0.4nm
2024-02-23;09:55:00;16.000000; 0.000000258980;0.05-0.4nm
2024-02-23;09:56:00;16.000000; 0.000000240239;0.05-0.4nm
2024-02-23;09:57:00;16.000000; 0.000000221642;0.05-0.4nm
2024-02-23;09:58:00;16.000000; 0.000000204121;0.05-0.4nm
2024-02-23;09:59:00;16.000000; 0.000000185313;0.05-0.4nm
2024-02-23;10:00:00;16.000000; 0.000000167933;0.05-0.4nm
2024-02-23;10:01:00;16.000000; 0.000000154215;0.05-0.4nm
2024-02-23;10:02:00;16.000000; 0.000000142800;0.05-0.4nm
2024-02-23;10:03:00;16.000000; 0.000000134878;0.05-0.4nm
2024-02-23;10:04:00;16.000000; 0.000000126842;0.05-0.4nm
2024-02-23;10:05:00;16.000000; 0.000000121088;0.05-0.4nm
2024-02-23;10:06:00;16.000000; 0.000000119483;0.05-0.4nm
2024-02-23;10:07:00;16.000000; 0.000000116408;0.05-0.4nm
2024-02-23;10:08:00;16.000000; 0.000000113829;0.05-0.4nm
2024-02-23;10:09:00;16.000000; 0.000000111426;0.05-0.4nm
2024-02-23;10:10:00;16.000000; 0.000000113550;0.05-0.4nm
2024-02-23;10:11:00;16.000000; 0.000000121956;0.05-0.4nm
2024-02-23;10:12:00;16.000000; 0.000000130814;0.05-0.4nm
2024-02-23;10:13:00;16.000000; 0.000000140115;0.05-0.4nm
2024-02-23;10:14:00;16.000000; 0.000000166898;0.05-0.4nm
2024-02-23;10:15:00;16.000000; 0.000000197391;0.05-0.4nm
2024-02-23;10:16:00;16.000000; 0.000000166234;0.05-0.4nm
2024-02-23;10:17:00;16.000000; 0.000000138590;0.05-0.4nm
2024-02-23;10:18:00;16.000000; 0.000000123635;0.05-0.4nm
2024-02-23;10:19:00;16.000000; 0.000000113236;0.05-0.4nm
2024-02-23;10:20:00;16.000000; 0.000000108549;0.05-0.4nm
2024-02-23;10:21:00;16.000000; 0.000000107431;0.05-0.4nm
2024-02-23;10:22:00;16.000000; 0.000000105309;0.05-0.4nm
2024-02-23;10:23:00;16.000000; 0.000000105723;0.05-0.4nm
2024-02-23;10:24:00;16.000000; 0.000000104894;0.05-0.4nm
2024-02-23;10:25:00;16.000000; 0.000000104598;0.05-0.4nm
2024-02-23;10:26:00;16.000000; 0.000000105226;0.05-0.4nm
2024-02-23;10:27:00;16.000000; 0.000000107607;0.05-0.4nm
2024-02-23;10:28:00;16.000000; 0.000000114320;0.05-0.4nm
2024-02-23;10:29:00;16.000000; 0.000000118754;0.05-0.4nm
2024-02-23;10:30:00;16.000000; 0.000000124541;0.05-0.4nm
2024-02-23;10:31:00;16.000000; 0.000000129972;0.05-0.4nm
2024-02-23;10:32:00;16.000000; 0.000000134463;0.05-0.4nm
2024-02-23;10:33:00;16.000000; 0.000000131354;0.05-0.4nm
2024-02-23;10:34:00;16.000000; 0.000000126971;0.05-0.4nm
2024-02-23;10:35:00;16.000000; 0.000000125167;0.05-0.4nm
2024-02-23;10:36:00;16.000000; 0.000000125340;0.05-0.4nm
2024-02-23;10:37:00;16.000000; 0.000000125193;0.05-0.4nm
2024-02-23;10:38:00;16.000000; 0.000000125013;0.05-0.4nm
2024-02-23;10:39:00;16.000000; 0.000000125620;0.05-0.4nm
2024-02-23;10:40:00;16.000000; 0.000000126167;0.05-0.4nm
2024-02-23;10:41:00;16.000000; 0.000000126819;0.05-0.4nm
2024-02-23;10:42:00;16.000000; 0.000000128362;0.05-0.4nm
2024-02-23;10:43:00;16.000000; 0.000000127521;0.05-0.4nm
2024-02-23;10:44:00;16.000000; 0.000000125777;0.05-0.4nm
2024-02-23;10:45:00;16.000000; 0.000000125344;0.05-0.4nm
2024-02-23;10:46:00;16.000000; 0.000000126740;0.05-0.4nm
2024-02-23;10:47:00;16.000000; 0.000000128370;0.05-0.4nm
2024-02-23;10:48:00;16.000000; 0.000000129737;0.05-0.4nm
2024-02-23;10:49:00;16.000000; 0.000000133289;0.05-0.4nm
2024-02-23;10:50:00;16.000000; 0.000000141694;0.05-0.4nm
2024-02-23;10:51:00;16.000000; 0.000000147281;0.05-0.4nm
2024-02-23;10:52:00;16.000000; 0.000000151911;0.05-0.4nm
2024-02-23;10:53:00;16.000000; 0.000000154152;0.05-0.4nm
2024-02-23;10:54:00;16.000000; 0.000000157529;0.05-0.4nm
2024-02-23;10:55:00;16.000000; 0.000000161471;0.05-0.4nm
2024-02-23;10:56:00;16.000000; 0.000000164931;0.05-0.4nm
2024-02-23;10:57:00;16.000000; 0.000000170968;0.05-0.4nm
2024-02-23;10:58:00;16.000000; 0.000000175900;0.05-0.4nm
2024-02-23;10:59:00;16.000000; 0.000000186720;0.05-0.4nm
2024-02-23;11:00:00;16.000000; 0.000000218246;0.05-0.4nm
2024-02-23;11:01:00;16.000000; 0.000000253779;0.05-0.4nm
2024-02-23;11:02:00;16.000000; 0.000000281988;0.05-0.4nm
2024-02-23;11:03:00;16.000000; 0.000000267573;0.05-0.4nm
2024-02-23;11:04:00;16.000000; 0.000000246490;0.05-0.4nm
2024-02-23;11:05:00;16.000000; 0.000000230465;0.05-0.4nm
2024-02-23;11:06:00;16.000000; 0.000000223436;0.05-0.4nm
2024-02-23;11:07:00;16.000000; 0.000000218795;0.05-0.4nm
2024-02-23;11:08:00;16.000000; 0.000000214318;0.05-0.4nm
2024-02-23;11:09:00;16.000000; 0.000000206633;0.05-0.4nm
2024-02-23;11:10:00;16.000000; 0.000000204065;0.05-0.4nm
2024-02-23;11:11:00;16.000000; 0.000000198940;0.05-0.4nm
2024-02-23;11:12:00;16.000000; 0.000000191100;0.05-0.4nm
2024-02-23;11:13:00;16.000000; 0.000000184735;0.05-0.4nm
2024-02-23;11:14:00;16.000000; 0.000000179997;0.05-0.4nm
2024-02-23;11:15:00;16.000000; 0.000000173826;0.05-0.4nm
2024-02-23;11:16:00;16.000000; 0.000000168761;0.05-0.4nm
2024-02-23;11:17:00;16.000000; 0.000000165672;0.05-0.4nm
2024-02-23;11:18:00;16.000000; 0.000000160628;0.05-0.4nm
2024-02-23;11:19:00;16.000000; 0.000000156708;0.05-0.4nm
2024-02-23;11:20:00;16.000000; 0.000000154231;0.05-0.4nm
2024-02-23;11:21:00;16.000000; 0.000000150513;0.05-0.4nm
2024-02-23;11:22:00;16.000000; 0.000000148246;0.05-0.4nm
2024-02-23;11:23:00;16.000000; 0.000000149748;0.05-0.4nm
2024-02-23;11:24:00;16.000000; 0.000000147815;0.05-0.4nm
2024-02-23;11:25:00;16.000000; 0.000000146857;0.05-0.4nm
2024-02-23;11:26:00;16.000000; 0.000000144954;0.05-0.4nm
2024-02-23;11:27:00;16.000000; 0.000000141395;0.05-0.4nm
2024-02-23;11:28:00;16.000000; 0.000000139471;0.05-0.4nm
2024-02-23;11:29:00;16.000000; 0.000000139841;0.05-0.4nm
2024-02-23;11:30:00;16.000000; 0.000000137988;0.05-0.4nm
2024-02-23;11:31:00;16.000000; 0.000000136345;0.05-0.4nm
2024-02-23;11:32:00;16.000000; 0.000000132095;0.05-0.4nm
2024-02-23;11:33:00;16.000000; 0.000000133397;0.05-0.4nm
2024-02-23;11:34:00;16.000000; 0.000000134389;0.05-0.4nm
2024-02-23;11:35:00;16.000000; 0.000000132872;0.05-0.4nm
2024-02-23;11:36:00;16.000000; 0.000000131250;0.05-0.4nm
2024-02-23;11:37:00;16.000000; 0.000000127843;0.05-0.4nm
2024-02-23;11:38:00;16.000000; 0.000000127251;0.05-0.4nm
2024-02-23;11:39:00;16.000000; 0.000000126393;0.05-0.4nm
2024-02-23;11:40:00;16.000000; 0.000000125106;0.05-0.4nm
2024-02-23;11:41:00;16.000000; 0.000000123136;0.05-0.4nm
2024-02-23;11:42:00;16.000000; 0.000000121592;0.05-0.4nm
2024-02-23;11:43:00;16.000000; 0.000000118468;0.05-0.4nm
2024-02-23;11:44:00;16.000000; 0.000000117625;0.05-0.4nm
2024-02-23;11:45:00;16.000000; 0.000000122182;0.05-0.4nm
2024-02-23;11:46:00;16.000000; 0.000000120277;0.05-0.4nm
2024-02-23;11:47:00;16.000000; 0.000000117741;0.05-0.4nm
2024-02-23;11:48:00;16.000000; 0.000000117371;0.05-0.4nm
2024-02-23;11:49:00;16.000000; 0.000000115779;0.05-0.4nm
2024-02-23;11:50:00;16.000000; 0.000000116205;0.05-0.4nm
2024-02-23;11:51:00;16.000000; 0.000000113805;0.05-0.4nm
2024-02-23;11:52:00;16.000000; 0.000000111281;0.05-0.4nm
2024-02-23;11:53:00;16.000000; 0.000000112231;0.05-0.4nm
2024-02-23;11:54:00;16.000000; 0.000000115707;0.05-0.4nm
2024-02-23;11:55:00;16.000000; 0.000000116414;0.05-0.4nm
2024-02-23;11:56:00;16.000000; 0.000000116314;0.05-0.4nm
2024-02-23;11:57:00;16.000000; 0.000000116812;0.05-0.4nm
2024-02-23;11:58:00;16.000000; 0.000000114779;0.05-0.4nm
2024-02-23;11:59:00;16.000000; 0.000000111953;0.05-0.4nm
2024-02-23;12:00:00;16.000000; 0.000000109182;0.05-0.4nm
2024-02-23;12:01:00;16.000000; 0.000000105959;0.05-0.4nm
2024-02-23;12:02:00;16.000000; 0.000000103232;0.05-0.4nm
2024-02-23;12:03:00;16.000000; 0.000000099095;0.05-0.4nm
2024-02-23;12:04:00;16.000000; 0.000000096411;0.05-0.4nm
2024-02-23;12:05:00;16.000000; 0.000000092477;0.05-0.4nm
2024-02-23;12:06:00;16.000000; 0.000000091661;0.05-0.4nm
2024-02-23;12:07:00;16.000000; 0.000000089934;0.05-0.4nm
2024-02-23;12:08:00;16.000000; 0.000000088400;0.05-0.4nm
2024-02-23;12:09:00;16.000000; 0.000000087713;0.05-0.4nm
2024-02-23;12:10:00;16.000000; 0.000000085536;0.05-0.4nm
2024-02-23;12:11:00;16.000000; 0.000000085496;0.05-0.4nm
2024-02-23;12:12:00;16.000000; 0.000000083515;0.05-0.4nm
2024-02-23;12:13:00;16.000000; 0.000000081228;0.05-0.4nm
2024-02-23;12:14:00;16.000000; 0.000000082284;0.05-0.4nm
2024-02-23;12:15:00;16.000000; 0.000000081504;0.05-0.4nm
2024-02-23;12:16:00;16.000000; 0.000000081902;0.05-0.4nm
2024-02-23;12:17:00;16.000000; 0.000000085073;0.05-0.4nm
2024-02-23;12:18:00;16.000000; 0.000000082714;0.05-0.4nm
2024-02-23;12:19:00;16.000000; 0.000000081710;0.05-0.4nm
2024-02-23;12:20:00;16.000000; 0.000000078992;0.05-0.4nm
2024-02-23;12:21:00;16.000000; 0.000000078026;0.05-0.4nm
2024-02-23;12:22:00;16.000000; 0.000000076954;0.05-0.4nm
2024-02-23;12:23:00;16.000000; 0.000000075435;0.05-0.4nm
2024-02-23;12:24:00;16.000000; 0.000000074652;0.05-0.4nm
2024-02-23;12:25:00;16.000000; 0.000000074742;0.05-0.4nm
2024-02-23;12:26:00;16.000000; 0.000000072396;0.05-0.4nm
2024-02-23;12:27:00;16.000000; 0.000000070837;0.05-0.4nm
2024-02-23;12:28:00;16.000000; 0.000000071195;0.05-0.4nm
2024-02-23;12:29:00;16.000000; 0.000000071229;0.05-0.4nm
2024-02-23;12:30:00;16.000000; 0.000000070427;0.05-0.4nm
2024-02-23;12:31:00;16.000000; 0.000000069363;0.05-0.4nm
2024-02-23;12:32:00;16.000000; 0.000000069077;0.05-0.4nm
2024-02-23;12:33:00;16.000000; 0.000000069696;0.05-0.4nm
2024-02-23;12:34:00;16.000000; 0.000000069591;0.05-0.4nm
2024-02-23;12:35:00;16.000000; 0.000000066719;0.05-0.4nm
2024-02-23;12:36:00;16.000000; 0.000000067266;0.05-0.4nm
2024-02-23;12:37:00;16.000000; 0.000000067637;0.05-0.4nm
2024-02-23;12:38:00;16.000000; 0.000000068892;0.05-0.4nm
2024-02-23;12:39:00;16.000000; 0.000000070278;0.05-0.4nm
2024-02-23;12:40:00;16.000000; 0.000000071595;0.05-0.4nm
2024-02-23;12:41:00;16.000000; 0.000000070194;0.05-0.4nm
2024-02-23;12:42:00;16.000000; 0.000000070695;0.05-0.4nm
2024-02-23;12:43:00;16.000000; 0.000000071638;0.05-0.4nm
2024-02-23;12:44:00;16.000000; 0.000000073407;0.05-0.4nm
2024-02-23;12:45:00;16.000000; 0.000000072430;0.05-0.4nm
