2023-12-31;06:07:00;16.000000; 0.000000025827;0.05-0.4nm
2023-12-31;06:08:00;16.000000; 0.000000028580;0.05-0.4nm
2023-12-31;06:09:00;16.000000; 0.000000028964;0.05-0.4nm
2023-12-31;06:10:00;16.000000; 0.000000030798;0.05-0.4nm
2023-12-31;06:11:00;16.000000; 0.000000034629;0.05-0.4nm
2023-12-31;06:12:00;16.000000; 0.000000034008;0.05-0.4nm
2023-12-31;06:13:00;16.000000; 0.000000031843;0.05-0.4nm
2023-12-31;06:14:00;16.000000; 0.000000030471;0.05-0.4nm
2023-12-31;06:15:00;16.000000; 0.000000033664;0.05-0.4nm
2023-12-31;06:16:00;16.000000; 0.000000037360;0.05-0.4nm
2023-12-31;06:17:00;16.000000; 0.000000034349;0.05-0.4nm
2023-12-31;06:18:00;16.000000; 0.000000031462;0.05-0.4nm
2023-12-31;06:19:00;16.000000; 0.000000029916;0.05-0.4nm
2023-12-31;06:20:00;16.000000; 0.000000029668;0.05-0.4nm
2023-12-31;06:21:00;16.000000; 0.000000027730;0.05-0.4nm
2023-12-31;06:22:00;16.000000; 0.000000026457;0.05-0.4nm
2023-12-31;06:23:00;16.000000; 0.000000024964;0.05-0.4nm
2023-12-31;06:24:00;16.000000; 0.000000026878;0.05-0.4nm
2023-12-31;06:25:00;16.000000; 0.000000027290;0.05-0.4nm
2023-12-31;06:26:00;16.000000; 0.000000027426;0.05-0.4nm
2023-12-31;06:27:00;16.000000; 0.000000028672;0.05-0.4nm
2023-12-31;06:28:00;16.000000; 0.000000028746;0.05-0.4nm
2023-12-31;06:29:00;16.000000; 0.000000030910;0.05-0.4nm
2023-12-31;06:30:00;16.000000; 0.000000034079;0.05-0.4nm
2023-12-31;06:31:00;16.000000; 0.000000039274;0.05-0.4nm
2023-12-31;06:32:00;16.000000; 0.000000040696;0.05-0.4nm
2023-12-31;06:33:00;16.000000; 0.000000039236;0.05-0.4nm
2023-12-31;06:34:00;16.000000; 0.000000035803;0.05-0.4nm
2023-12-31;06:35:00;16.000000; 0.000000033870;0.05-0.4nm
2023-12-31;06:36:00;16.000000; 0.000000030553;0.05-0.4nm
2023-12-31;06:37:00;16.000000; 0.000000028424;0.05-0.4nm
2023-12-31;06:38:00;16.000000; 0.000000028237;0.05-0.4nm
2023-12-31;06:39:00;16.000000; 0.000000027369;0.05-0.4nm
2023-12-31;06:40:00;16.000000; 0.000000027013;0.05-0.4nm
2023-12-31;06:41:00;16.000000; 0.000000026444;0.05-0.4nm
2023-12-31;06:42:00;16.000000; 0.000000025001;0.05-0.4nm
2023-12-31;06:43:00;16.000000; 0.000000024720;0.05-0.4nm
2023-12-31;06:44:00;16.000000; 0.000000024935;0.05-0.4nm
2023-12-31;06:45:00;16.000000; 0.000000024808;0.05-0.4nm
2023-12-31;06:46:00;16.000000; 0.000000025002;0.05-0.4nm
2023-12-31;06:47:00;16.000000; 0.000000024687;0.05-0.4nm
2023-12-31;06:48:00;16.000000; 0.000000024546;0.05-0.4nm
2023-12-31;06:49:00;16.000000; 0.000000023523;0.05-0.4nm
2023-12-31;06:50:00;16.000000; 0.000000022758;0.05-0.4nm
2023-12-31;06:51:00;16.000000; 0.000000022296;0.05-0.4nm
2023-12-31;06:52:00;16.000000; 0.000000022162;0.05-0.4nm
2023-12-31;06:53:00;16.000000; 0.000000023716;0.05-0.4nm
2023-12-31;06:54:00;16.000000; 0.000000024829;0.05-0.4nm
2023-12-31;06:55:00;16.000000; 0.000000023932;0.05-0.4nm
2023-12-31;06:56:00;16.000000; 0.000000024304;0.05-0.4nm
2023-12-31;06:57:00;16.000000; 0.000000025253;0.05-0.4nm
2023-12-31;06:58:00;16.000000; 0.000000024674;0.05-0.4nm
2023-12-31;06:59:00;16.000000; 0.000000024544;0.05-0.4nm
2023-12-31;07:00:00;16.000000; 0.000000024803;0.05-0.4nm
2023-12-31;07:01:00;16.000000; 0.000000024008;0.05-0.4nm
2023-12-31;07:02:00;16.000000; 0.000000022735;0.05-0.4nm
2023-12-31;07:03:00;16.000000; 0.000000022616;0.05-0.4nm
2023-12-31;07:04:00;16.000000; 0.000000021054;0.05-0.4nm
2023-12-31;07:05:00;16.000000; 0.000000021314;0.05-0.4nm
2023-12-31;07:06:00;16.000000; 0.000000024012;0.05-0.4nm
2023-12-31;07:07:00;16.000000; 0.000000023871;0.05-0.4nm
2023-12-31;07:08:00;16.000000; 0.000000025096;0.05-0.4nm
2023-12-31;07:09:00;16.000000; 0.000000026321;0.05-0.4nm
2023-12-31;07:10:00;16.000000; 0.000000029196;0.05-0.4nm
2023-12-31;07:11:00;16.000000; 0.000000028755;0.05-0.4nm
2023-12-31;07:12:00;16.000000; 0.000000028619;0.05-0.4nm
2023-12-31;07:13:00;16.000000; 0.000000028674;0.05-0.4nm
2023-12-31;07:14:00;16.000000; 0.000000027364;0.05-0.4nm
2023-12-31;07:15:00;16.000000; 0.000000027018;0.05-0.4nm
2023-12-31;07:16:00;16.000000; 0.000000027604;0.05-0.4nm
2023-12-31;07:17:00;16.000000; 0.000000028713;0.05-0.4nm
2023-12-31;07:18:00;16.000000; 0.000000028128;0.05-0.4nm
2023-12-31;07:19:00;16.000000; 0.000000028374;0.05-0.4nm
2023-12-31;07:20:00;16.000000; 0.000000026658;0.05-0.4nm
2023-12-31;07:21:00;16.000000; 0.000000027532;0.05-0.4nm
2023-12-31;07:22:00;16.000000; 0.000000028163;0.05-0.4nm
2023-12-31;07:23:00;16.000000; 0.000000028137;0.05-0.4nm
2023-12-31;07:24:00;16.000000; 0.000000029234;0.05-0.4nm
2023-12-31;07:25:00;16.000000; 0.000000031046;0.05-0.4nm
2023-12-31;07:26:00;16.000000; 0.000000031005;0.05-0.4nm
2023-12-31;07:27:00;16.000000; 0.000000030309;0.05-0.4nm
2023-12-31;07:28:00;16.000000; 0.000000029874;0.05-0.4nm
2023-12-31;07:29:00;16.000000; 0.000000030426;0.05-0.4nm
2023-12-31;07:30:00;16.000000; 0.000000029200;0.05-0.4nm
2023-12-31;07:31:00;16.000000; 0.000000030053;0.05-0.4nm
2023-12-31;07:32:00;16.000000; 0.000000031703;0.05-0.4nm
2023-12-31;07:33:00;16.000000; 0.000000035894;0.05-0.4nm
2023-12-31;07:34:00;16.000000; 0.000000043857;0.05-0.4nm
2023-12-31;07:35:00;16.000000; 0.000000047232;0.05-0.4nm
2023-12-31;07:36:00;16.000000; 0.000000047542;0.05-0.4nm
2023-12-31;07:37:00;16.000000; 0.000000049962;0.05-0.4nm
2023-12-31;07:38:00;16.000000; 0.000000055252;0.05-0.4nm
2023-12-31;07:39:00;16.000000; 0.000000061912;0.05-0.4nm
2023-12-31;07:40:00;16.000000; 0.000000062585;0.05-0.4nm
2023-12-31;07:41:00;16.000000; 0.000000065768;0.05-0.4nm
2023-12-31;07:42:00;16.000000; 0.000000062665;0.05-0.4nm
2023-12-31;07:43:00;16.000000; 0.000000057803;0.05-0.4nm
2023-12-31;07:44:00;16.000000; 0.000000052541;0.05-0.4nm
2023-12-31;07:45:00;16.000000; 0.000000046345;0.05-0.4nm
2023-12-31;07:46:00;16.000000; 0.000000042380;0.05-0.4nm
2023-12-31;07:47:00;16.000000; 0.000000037523;0.05-0.4nm
2023-12-31;07:48:00;16.000000; 0.000000034897;0.05-0.4nm
2023-12-31;07:49:00;16.000000; 0.000000033508;0.05-0.4nm
2023-12-31;07:50:00;16.000000; 0.000000032478;0.05-0.4nm
2023-12-31;07:51:00;16.000000; 0.000000031710;0.05-0.4nm
2023-12-31;07:52:00;16.000000; 0.000000030987;0.05-0.4nm
2023-12-31;07:53:00;16.000000; 0.000000030552;0.05-0.4nm
2023-12-31;07:54:00;16.000000; 0.000000029577;0.05-0.4nm
2023-12-31;07:55:00;16.000000; 0.000000030505;0.05-0.4nm
2023-12-31;07:56:00;16.000000; 0.000000028426;0.05-0.4nm
2023-12-31;07:57:00;16.000000; 0.000000027901;0.05-0.4nm
2023-12-31;07:58:00;16.000000; 0.000000029216;0.05-0.4nm
2023-12-31;07:59:00;16.000000; 0.000000029383;0.05-0.4nm
2023-12-31;08:00:00;16.000000; 0.000000031055;0.05-0.4nm
2023-12-31;08:01:00;16.000000; 0.000000030657;0.05-0.4nm
2023-12-31;08:02:00;16.000000; 0.000000032225;0.05-0.4nm
2023-12-31;08:03:00;16.000000; 0.000000036728;0.05-0.4nm
2023-12-31;08:04:00;16.000000; 0.000000050040;0.05-0.4nm
2023-12-31;08:05:00;16.000000; 0.000000079710;0.05-0.4nm
2023-12-31;08:06:00;16.000000; 0.000000121889;0.05-0.4nm
2023-12-31;08:07:00;16.000000; 0.000000169817;0.05-0.4nm
2023-12-31;08:08:00;16.000000; 0.000000197385;0.05-0.4nm
2023-12-31;08:09:00;16.000000; 0.000000197479;0.05-0.4nm
2023-12-31;08:10:00;16.000000; 0.000000140057;0.05-0.4nm
2023-12-31;08:11:00;16.000000; 0.000000098675;0.05-0.4nm
2023-12-31;08:12:00;16.000000; 0.000000074389;0.05-0.4nm
2023-12-31;08:13:00;16.000000; 0.000000073660;0.05-0.4nm
2023-12-31;08:14:00;16.000000; 0.000000681999;0.05-0.4nm
2023-12-31;08:15:00;16.000000; 0.000002235920;0.05-0.4nm
2023-12-31;08:16:00;16.000000; 0.000002311451;0.05-0.4nm
2023-12-31;08:17:00;16.000000; 0.000001787854;0.05-0.4nm
2023-12-31;08:18:00;16.000000; 0.000001465556;0.05-0.4nm
2023-12-31;08:19:00;16.000000; 0.000001369726;0.05-0.4nm
2023-12-31;08:20:00;16.000000; 0.000001164322;0.05-0.4nm
2023-12-31;08:21:00;16.000000; 0.000001021431;0.05-0.4nm
2023-12-31;08:22:00;16.000000; 0.000000827944;0.05-0.4nm
2023-12-31;08:23:00;16.000000; 0.000000693322;0.05-0.4nm
2023-12-31;08:24:00;16.000000; 0.000000703949;0.05-0.4nm
2023-12-31;08:25:00;16.000000; 0.000000871786;0.05-0.4nm
2023-12-31;08:26:00;16.000000; 0.000000794882;0.05-0.4nm
2023-12-31;08:27:00;16.000000; 0.000000616193;0.05-0.4nm
2023-12-31;08:28:00;16.000000; 0.000000464236;0.05-0.4nm
2023-12-31;08:29:00;16.000000; 0.000000349059;0.05-0.4nm
2023-12-31;08:30:00;16.000000; 0.000000262769;0.05-0.4nm
2023-12-31;08:31:00;16.000000; 0.000000199696;0.05-0.4nm
2023-12-31;08:32:00;16.000000; 0.000000154162;0.05-0.4nm
2023-12-31;08:33:00;16.000000; 0.000000120166;0.05-0.4nm
2023-12-31;08:34:00;16.000000; 0.000000094824;0.05-0.4nm
2023-12-31;08:35:00;16.000000; 0.000000084035;0.05-0.4nm
2023-12-31;08:36:00;16.000000; 0.000000078838;0.05-0.4nm
2023-12-31;08:37:00;16.000000; 0.000000076292;0.05-0.4nm
2023-12-31;08:38:00;16.000000; 0.000000078027;0.05-0.4nm
2023-12-31;08:39:00;16.000000; 0.000000076947;0.05-0.4nm
2023-12-31;08:40:00;16.000000; 0.000000073293;0.05-0.4nm
2023-12-31;08:41:00;16.000000; 0.000000062249;0.05-0.4nm
2023-12-31;08:42:00;16.000000; 0.000000052625;0.05-0.4nm
2023-12-31;08:43:00;16.000000; 0.000000049710;0.05-0.4nm
2023-12-31;08:44:00;16.000000; 0.000000054538;0.05-0.4nm
2023-12-31;08:45:00;16.000000; 0.000000069949;0.05-0.4nm
2023-12-31;08:46:00;16.000000; 0.000000083681;0.05-0.4nm
2023-12-31;08:47:00;16.000000; 0.000000079707;0.05-0.4nm
2023-12-31;08:48:00;16.000000; 0.000000074870;0.05-0.4nm
2023-12-31;08:49:00;16.000000; 0.000000071046;0.05-0.4nm
2023-12-31;08:50:00;16.000000; 0.000000064325;0.05-0.4nm
2023-12-31;08:51:00;16.000000; 0.000000055688;0.05-0.4nm
2023-12-31;08:52:00;16.000000; 0.000000049464;0.05-0.4nm
2023-12-31;08:53:00;16.000000; 0.000000047369;0.05-0.4nm
2023-12-31;08:54:00;16.000000; 0.000000046942;0.05-0.4nm
2023-12-31;08:55:00;16.000000; 0.000000047653;0.05-0.4nm
2023-12-31;08:56:00;16.000000; 0.000000046459;0.05-0.4nm
2023-12-31;08:57:00;16.000000; 0.000000043571;0.05-0.4nm
2023-12-31;08:58:00;16.000000; 0.000000040545;0.05-0.4nm
2023-12-31;08:59:00;16.000000; 0.000000038149;0.05-0.4nm
2023-12-31;09:00:00;16.000000; 0.000000038715;0.05-0.4nm
2023-12-31;09:01:00;16.000000; 0.000000035745;0.05-0.4nm
2023-12-31;09:02:00;16.000000; 0.000000033117;0.05-0.4nm
2023-12-31;09:03:00;16.000000; 0.000000036406;0.05-0.4nm
2023-12-31;09:04:00;16.000000; 0.000000040416;0.05-0.4nm
2023-12-31;09:05:00;16.000000; 0.000000056608;0.05-0.4nm
2023-12-31;09:06:00;16.000000; 0.000000125160;0.05-0.4nm
2023-12-31;09:07:00;16.000000; 0.000000205033;0.05-0.4nm
2023-12-31;09:08:00;16.000000; 0.000000251712;0.05-0.4nm
2023-12-31;09:09:00;16.000000; 0.000000695575;0.05-0.4nm
2023-12-31;09:10:00;16.000000; 0.000001615699;0.05-0.4nm
2023-12-31;09:11:00;16.000000; 0.000001801489;0.05-0.4nm
2023-12-31;09:12:00;16.000000; 0.000001528861;0.05-0.4nm
2023-12-31;09:13:00;16.000000; 0.000001151922;0.05-0.4nm
2023-12-31;09:14:00;16.000000; 0.000000817038;0.05-0.4nm
2023-12-31;09:15:00;16.000000; 0.000000574245;0.05-0.4nm
2023-12-31;09:16:00;16.000000; 0.000000402280;0.05-0.4nm
2023-12-31;09:17:00;16.000000; 0.000000285101;0.05-0.4nm
2023-12-31;09:18:00;16.000000; 0.000000204389;0.05-0.4nm
2023-12-31;09:19:00;16.000000; 0.000000149338;0.05-0.4nm
2023-12-31;09:20:00;16.000000; 0.000000113017;0.05-0.4nm
2023-12-31;09:21:00;16.000000; 0.000000087107;0.05-0.4nm
2023-12-31;09:22:00;16.000000; 0.000000072886;0.05-0.4nm
2023-12-31;09:23:00;16.000000; 0.000000059086;0.05-0.4nm
2023-12-31;09:24:00;16.000000; 0.000000053445;0.05-0.4nm
2023-12-31;09:25:00;16.000000; 0.000000047288;0.05-0.4nm
2023-12-31;09:26:00;16.000000; 0.000000044622;0.05-0.4nm
2023-12-31;09:27:00;16.000000; 0.000000047305;0.05-0.4nm
2023-12-31;09:28:00;16.000000; 0.000000049641;0.05-0.4nm
2023-12-31;09:29:00;16.000000; 0.000000050668;0.05-0.4nm
2023-12-31;09:30:00;16.000000; 0.000000045230;0.05-0.4nm
2023-12-31;09:31:00;16.000000; 0.000000042595;0.05-0.4nm
2023-12-31;09:32:00;16.000000; 0.000000040850;0.05-0.4nm
2023-12-31;09:33:00;16.000000; 0.000000037521;0.05-0.4nm
2023-12-31;09:34:00;16.000000; 0.000000036456;0.05-0.4nm
2023-12-31;09:35:00;16.000000; 0.000000037215;0.05-0.4nm
2023-12-31;09:36:00;16.000000; 0.000000036177;0.05-0.4nm
2023-12-31;09:37:00;16.000000; 0.000000033574;0.05-0.4nm
2023-12-31;09:38:00;16.000000; 0.000000032684;0.05-0.4nm
2023-12-31;09:39:00;16.000000; 0.000000030595;0.05-0.4nm
2023-12-31;09:40:00;16.000000; 0.000000029868;0.05-0.4nm
2023-12-31;09:41:00;16.000000; 0.000000029271;0.05-0.4nm
2023-12-31;09:42:00;16.000000; 0.000000027658;0.05-0.4nm
2023-12-31;09:43:00;16.000000; 0.000000028912;0.05-0.4nm
2023-12-31;09:44:00;16.000000; 0.000000027446;0.05-0.4nm
2023-12-31;09:45:00;16.000000; 0.000000027575;0.05-0.4nm
2023-12-31;09:46:00;16.000000; 0.000000027158;0.05-0.4nm
2023-12-31;09:47:00;16.000000; 0.000000027707;0.05-0.4nm
2023-12-31;09:48:00;16.000000; 0.000000030253;0.05-0.4nm
2023-12-31;09:49:00;16.000000; 0.000000031950;0.05-0.4nm
2023-12-31;09:50:00;16.000000; 0.000000033139;0.05-0.4nm
2023-12-31;09:51:00;16.000000; 0.000000030827;0.05-0.4nm
2023-12-31;09:52:00;16.000000; 0.000000029799;0.05-0.4nm
2023-12-31;09:53:00;16.000000; 0.000000028048;0.05-0.4nm
2023-12-31;09:54:00;16.000000; 0.000000026639;0.05-0.4nm
2023-12-31;09:55:00;16.000000; 0.000000026336;0.05-0.4nm
2023-12-31;09:56:00;16.000000; 0.000000028201;0.05-0.4nm
2023-12-31;09:57:00;16.000000; 0.000000028513;0.05-0.4nm
2023-12-31;09:58:00;16.000000; 0.000000029573;0.05-0.4nm
2023-12-31;09:59:00;16.000000; 0.000000035763;0.05-0.4nm
2023-12-31;10:00:00;16.000000; 0.000000039397;0.05-0.4nm
2023-12-31;10:01:00;16.000000; 0.000000040797;0.05-0.4nm
2023-12-31;10:02:00;16.000000; 0.000000035732;0.05-0.4nm
2023-12-31;10:03:00;16.000000; 0.000000031513;0.05-0.4nm
2023-12-31;10:04:00;16.000000; 0.000000030370;0.05-0.4nm
2023-12-31;10:05:00;16.000000; 0.000000030071;0.05-0.4nm
2023-12-31;10:06:00;16.000000; 0.000000026637;0.05-0.4nm
2023-12-31;10:07:00;16.000000; 0.000000025883;0.05-0.4nm
2023-12-31;10:08:00;16.000000; 0.000000025186;0.05-0.4nm
2023-12-31;10:09:00;16.000000; 0.000000024644;0.05-0.4nm
2023-12-31;10:10:00;16.000000; 0.000000024720;0.05-0.4nm
2023-12-31;10:11:00;16.000000; 0.000000027610;0.05-0.4nm
2023-12-31;10:12:00;16.000000; 0.000000027722;0.05-0.4nm
2023-12-31;10:13:00;16.000000; 0.000000035739;0.05-0.4nm
2023-12-31;10:14:00;16.000000; 0.000000039509;0.05-0.4nm
2023-12-31;10:15:00;16.000000; 0.000000040967;0.05-0.4nm
2023-12-31;10:16:00;16.000000; 0.000000037483;0.05-0.4nm
2023-12-31;10:17:00;16.000000; 0.000000034143;0.05-0.4nm
2023-12-31;10:18:00;16.000000; 0.000000032941;0.05-0.4nm
2023-12-31;10:19:00;16.000000; 0.000000029860;0.05-0.4nm
2023-12-31;10:20:00;16.000000; 0.000000028571;0.05-0.4nm
2023-12-31;10:21:00;16.000000; 0.000000026856;0.05-0.4nm
2023-12-31;10:22:00;16.000000; 0.000000026729;0.05-0.4nm
2023-12-31;10:23:00;16.000000; 0.000000025146;0.05-0.4nm
2023-12-31;10:24:00;16.000000; 0.000000025509;0.05-0.4nm
2023-12-31;10:25:00;16.000000; 0.000000025642;0.05-0.4nm
2023-12-31;10:26:00;16.000000; 0.000000023073;0.05-0.4nm
2023-12-31;10:27:00;16.000000; 0.000000023255;0.05-0.4nm
2023-12-31;10:28:00;16.000000; 0.000000022949;0.05-0.4nm
2023-12-31;10:29:00;16.000000; 0.000000022018;0.05-0.4nm
2023-12-31;10:30:00;16.000000; 0.000000022806;0.05-0.4nm
2023-12-31;10:31:00;16.000000; 0.000000024036;0.05-0.4nm
2023-12-31;10:32:00;16.000000; 0.000000023461;0.05-0.4nm
2023-12-31;10:33:00;16.000000; 0.000000024664;0.05-0.4nm
2023-12-31;10:34:00;16.000000; 0.000000025766;0.05-0.4nm
2023-12-31;10:35:00;16.000000; 0.000000027865;0.05-0.4nm
2023-12-31;10:36:00;16.000000; 0.000000027284;0.05-0.4nm
2023-12-31;10:37:00;16.000000; 0.000000028839;0.05-0.4nm
2023-12-31;10:38:00;16.000000; 0.000000028215;0.05-0.4nm
2023-12-31;10:39:00;16.000000; 0.000000029849;0.05-0.4nm
2023-12-31;10:40:00;16.000000; 0.000000029523;0.05-0.4nm
2023-12-31;10:41:00;16.000000; 0.000000028743;0.05-0.4nm
2023-12-31;10:42:00;16.000000; 0.000000029095;0.05-0.4nm
2023-12-31;10:43:00;16.000000; 0.000000027813;0.05-0.4nm
2023-12-31;10:44:00;16.000000; 0.000000026143;0.05-0.4nm
2023-12-31;10:45:00;16.000000; 0.000000026741;0.05-0.4nm
2023-12-31;10:46:00;16.000000; 0.000000026538;0.05-0.4nm
2023-12-31;10:47:00;16.000000; 0.000000026603;0.05-0.4nm
2023-12-31;10:48:00;16.000000; 0.000000026517;0.05-0.4nm
2023-12-31;10:49:00;16.000000; 0.000000025365;0.05-0.4nm
2023-12-31;10:50:00;16.000000; 0.000000027063;0.05-0.4nm
2023-12-31;10:51:00;16.000000; 0.000000028484;0.05-0.4nm
2023-12-31;10:52:00;16.000000; 0.000000028887;0.05-0.4nm
2023-12-31;10:53:00;16.000000; 0.000000028498;0.05-0.4nm
2023-12-31;10:54:00;16.000000; 0.000000030012;0.05-0.4nm
2023-12-31;10:55:00;16.000000; 0.000000032133;0.05-0.4nm
2023-12-31;10:56:00;16.000000; 0.000000030507;0.05-0.4nm
2023-12-31;10:57:00;16.000000; 0.000000033419;0.05-0.4nm
2023-12-31;10:58:00;16.000000; 0.000000041462;0.05-0.4nm
2023-12-31;10:59:00;16.000000; 0.000000046151;0.05-0.4nm
2023-12-31;11:00:00;16.000000; 0.000000045490;0.05-0.4nm
2023-12-31;11:01:00;16.000000; 0.000000041722;0.05-0.4nm
2023-12-31;11:02:00;16.000000; 0.000000042440;0.05-0.4nm
2023-12-31;11:03:00;16.000000; 0.000000044388;0.05-0.4nm
2023-12-31;11:04:00;16.000000; 0.000000049272;0.05-0.4nm
2023-12-31;11:05:00;16.000000; 0.000000052292;0.05-0.4nm
2023-12-31;11:06:00;16.000000; 0.000000050041;0.05-0.4nm
2023-12-31;11:07:00;16.000000; 0.000000050118;0.05-0.4nm
2023-12-31;11:08:00;16.000000; 0.000000049664;0.05-0.4nm
2023-12-31;11:09:00;16.000000; 0.000000047682;0.05-0.4nm
2023-12-31;11:10:00;16.000000; 0.000000046881;0.05-0.4nm
2023-12-31;11:11:00;16.000000; 0.000000045073;0.05-0.4nm
2023-12-31;11:12:00;16.000000; 0.000000042044;0.05-0.4nm
2023-12-31;11:13:00;16.000000; 0.000000041863;0.05-0.4nm
2023-12-31;11:14:00;16.000000; 0.000000040150;0.05-0.4nm
2023-12-31;11:15:00;16.000000; 0.000000039046;0.05-0.4nm
2023-12-31;11:16:00;16.000000; 0.000000042077;0.05-0.4nm
2023-12-31;11:17:00;16.000000; 0.000000045781;0.05-0.4nm
2023-12-31;11:18:00;16.000000; 0.000000045473;0.05-0.4nm
2023-12-31;11:19:00;16.000000; 0.000000043624;0.05-0.4nm
2023-12-31;11:20:00;16.000000; 0.000000041583;0.05-0.4nm
2023-12-31;11:21:00;16.000000; 0.000000040576;0.05-0.4nm
2023-12-31;11:22:00;16.000000; 0.000000036830;0.05-0.4nm
2023-12-31;11:23:00;16.000000; 0.000000035910;0.05-0.4nm
2023-12-31;11:24:00;16.000000; 0.000000036746;0.05-0.4nm
2023-12-31;11:25:00;16.000000; 0.000000036011;0.05-0.4nm
2023-12-31;11:26:00;16.000000; 0.000000034350;0.05-0.4nm
2023-12-31;11:27:00;16.000000; 0.000000033886;0.05-0.4nm
2023-12-31;11:28:00;16.000000; 0.000000032746;0.05-0.4nm
2023-12-31;11:29:00;16.000000; 0.000000031317;0.05-0.4nm
2023-12-31;11:30:00;16.000000; 0.000000030040;0.05-0.4nm
2023-12-31;11:31:00;16.000000; 0.000000029891;0.05-0.4nm
2023-12-31;11:32:00;16.000000; 0.000000029548;0.05-0.4nm
2023-12-31;11:33:00;16.000000; 0.000000029313;0.05-0.4nm
2023-12-31;11:34:00;16.000000; 0.000000030350;0.05-0.4nm
2023-12-31;11:35:00;16.000000; 0.000000031102;0.05-0.4nm
2023-12-31;11:36:00;16.000000; 0.000000033138;0.05-0.4nm
2023-12-31;11:37:00;16.000000; 0.000000036314;0.05-0.4nm
2023-12-31;11:38:00;16.000000; 0.000000033579;0.05-0.4nm
2023-12-31;11:39:00;16.000000; 0.000000032689;0.05-0.4nm
2023-12-31;11:40:00;16.000000; 0.000000032467;0.05-0.4nm
2023-12-31;11:41:00;16.000000; 0.000000029086;0.05-0.4nm
2023-12-31;11:42:00;16.000000; 0.000000029007;0.05-0.4nm
2023-12-31;11:43:00;16.000000; 0.000000028406;0.05-0.4nm
2023-12-31;11:44:00;16.000000; 0.000000029006;0.05-0.4nm
2023-12-31;11:45:00;16.000000; 0.000000027266;0.05-0.4nm
2023-12-31;11:46:00;16.000000; 0.000000027564;0.05-0.4nm
2023-12-31;11:47:00;16.000000; 0.000000028160;0.05-0.4nm
2023-12-31;11:48:00;16.000000; 0.000000028324;0.05-0.4nm
2023-12-31;11:49:00;16.000000; 0.000000028851;0.05-0.4nm
2023-12-31;11:50:00;16.000000; 0.000000029049;0.05-0.4nm
2023-12-31;11:51:00;16.000000; 0.000000028107;0.05-0.4nm
2023-12-31;11:52:00;16.000000; 0.000000028480;0.05-0.4nm
2023-12-31;11:53:00;16.000000; 0.000000027683;0.05-0.4nm
2023-12-31;11:54:00;16.000000; 0.000000028291;0.05-0.4nm
2023-12-31;11:55:00;16.000000; 0.000000029016;0.05-0.4nm
2023-12-31;11:56:00;16.000000; 0.000000028034;0.05-0.4nm
2023-12-31;11:57:00;16.000000; 0.000000028018;0.05-0.4nm
2023-12-31;11:58:00;16.000000; 0.000000029524;0.05-0.4nm
2023-12-31;11:59:00;16.000000; 0.000000030714;0.05-0.4nm
2023-12-31;12:00:00;16.000000; 0.000000050950;0.05-0.4nm
2023-12-31;12:01:00;16.000000; 0.000000096832;0.05-0.4nm
2023-12-31;12:02:00;16.000000; 0.000000137877;0.05-0.4nm
2023-12-31;12:03:00;16.000000; 0.000000174002;0.05-0.4nm
2023-12-31;12:04:00;16.000000; 0.000000186122;0.05-0.4nm
2023-12-31;12:05:00;16.000000; 0.000000181277;0.05-0.4nm
2023-12-31;12:06:00;16.000000; 0.000000176459;0.05-0.4nm
2023-12-31;12:07:00;16.000000; 0.000000167059;0.05-0.4nm
2023-12-31;12:08:00;16.000000; 0.000000156592;0.05-0.4nm
2023-12-31;12:09:00;16.000000; 0.000000143088;0.05-0.4nm
2023-12-31;12:10:00;16.000000; 0.000000131326;0.05-0.4nm
2023-12-31;12:11:00;16.000000; 0.000000119807;0.05-0.4nm
2023-12-31;12:12:00;16.000000; 0.000000108665;0.05-0.4nm
2023-12-31;12:13:00;16.000000; 0.000000101421;0.05-0.4nm
2023-12-31;12:14:00;16.000000; 0.000000092132;0.05-0.4nm
2023-12-31;12:15:00;16.000000; 0.000000084721;0.05-0.4nm
2023-12-31;12:16:00;16.000000; 0.000000077560;0.05-0.4nm
2023-12-31;12:17:00;16.000000; 0.000000072013;0.05-0.4nm
2023-12-31;12:18:00;16.000000; 0.000000069417;0.05-0.4nm
2023-12-31;12:19:00;16.000000; 0.000000065248;0.05-0.4nm
2023-12-31;12:20:00;16.000000; 0.000000065386;0.05-0.4nm
2023-12-31;12:21:00;16.000000; 0.000000063428;0.05-0.4nm
2023-12-31;12:22:00;16.000000; 0.000000061294;0.05-0.4nm
2023-12-31;12:23:00;16.000000; 0.000000058038;0.05-0.4nm
2023-12-31;12:24:00;16.000000; 0.000000057868;0.05-0.4nm
2023-12-31;12:25:00;16.000000; 0.000000055441;0.05-0.4nm
2023-12-31;12:26:00;16.000000; 0.000000054115;0.05-0.4nm
2023-12-31;12:27:00;16.000000; 0.000000053438;0.05-0.4nm
2023-12-31;12:28:00;16.000000; 0.000000052796;0.05-0.4nm
2023-12-31;12:29:00;16.000000; 0.000000052188;0.05-0.4nm
2023-12-31;12:30:00;16.000000; 0.000000052938;0.05-0.4nm
2023-12-31;12:31:00;16.000000; 0.000000052159;0.05-0.4nm
2023-12-31;12:32:00;16.000000; 0.000000052994;0.05-0.4nm
2023-12-31;12:33:00;16.000000; 0.000000054986;0.05-0.4nm
2023-12-31;12:34:00;16.000000; 0.000000056090;0.05-0.4nm
