2024-03-24;06:19:00;16.000000; 0.000000189658;0.05-0.4nm
2024-03-24;06:20:00;16.000000; 0.000000174296;0.05-0.4nm
2024-03-24;06:21:00;16.000000; 0.000000165138;0.05-0.4nm
2024-03-24;06:22:00;16.000000; 0.000000155666;0.05-0.4nm
2024-03-24;06:23:00;16.000000; 0.000000143920;0.05-0.4nm
2024-03-24;06:24:00;16.000000; 0.000000130641;0.05-0.4nm
2024-03-24;06:25:00;16.000000; 0.000000127826;0.05-0.4nm
2024-03-24;06:26:00;16.000000; 0.000000121237;0.05-0.4nm
2024-03-24;06:27:00;16.000000; 0.000000123831;0.05-0.4nm
2024-03-24;06:28:00;16.000000; 0.000000117217;0.05-0.4nm
2024-03-24;06:29:00;16.000000; 0.000000121047;0.05-0.4nm
2024-03-24;06:30:00;16.000000; 0.000000115232;0.05-0.4nm
2024-03-24;06:31:00;16.000000; 0.000000116211;0.05-0.4nm
2024-03-24;06:32:00;16.000000; 0.000000117800;0.05-0.4nm
2024-03-24;06:33:00;16.000000; 0.000000112354;0.05-0.4nm
2024-03-24;06:34:00;16.000000; 0.000000133605;0.05-0.4nm
2024-03-24;06:35:00;16.000000; 0.000000153913;0.05-0.4nm
2024-03-24;06:36:00;16.000000; 0.000000135448;0.05-0.4nm
2024-03-24;06:37:00;16.000000; 0.000000135134;0.05-0.4nm
2024-03-24;06:38:00;16.000000; 0.000000145208;0.05-0.4nm
2024-03-24;06:39:00;16.000000; 0.000000114603;0.05-0.4nm
2024-03-24;06:40:00;16.000000; 0.000000107719;0.05-0.4nm
2024-03-24;06:41:00;16.000000; 0.000000106391;0.05-0.4nm
2024-03-24;06:42:00;16.000000; 0.000000108323;0.05-0.4nm
2024-03-24;06:43:00;16.000000; 0.000000104692;0.05-0.4nm
2024-03-24;06:44:00;16.000000; 0.000000101574;0.05-0.4nm
2024-03-24;06:45:00;16.000000; 0.000000100028;0.05-0.4nm
2024-03-24;06:46:00;16.000000; 0.000000098190;0.05-0.4nm
2024-03-24;06:47:00;16.000000; 0.000000096540;0.05-0.4nm
2024-03-24;06:48:00;16.000000; 0.000000091273;0.05-0.4nm
2024-03-24;06:49:00;16.000000; 0.000000091439;0.05-0.4nm
2024-03-24;06:50:00;16.000000; 0.000000087766;0.05-0.4nm
2024-03-24;06:51:00;16.000000; 0.000000089742;0.05-0.4nm
2024-03-24;06:52:00;16.000000; 0.000000088138;0.05-0.4nm
2024-03-24;06:53:00;16.000000; 0.000000087457;0.05-0.4nm
2024-03-24;06:54:00;16.000000; 0.000000092406;0.05-0.4nm
2024-03-24;06:55:00;16.000000; 0.000000097660;0.05-0.4nm
2024-03-24;06:56:00;16.000000; 0.000000096516;0.05-0.4nm
2024-03-24;06:57:00;16.000000; 0.000000096234;0.05-0.4nm
2024-03-24;06:58:00;16.000000; 0.000000094827;0.05-0.4nm
2024-03-24;06:59:00;16.000000; 0.000000098284;0.05-0.4nm
2024-03-24;07:00:00;16.000000; 0.000000098419;0.05-0.4nm
2024-03-24;07:01:00;16.000000; 0.000000101812;0.05-0.4nm
2024-03-24;07:02:00;16.000000; 0.000000105478;0.05-0.4nm
2024-03-24;07:03:00;16.000000; 0.000000103807;0.05-0.4nm
2024-03-24;07:04:00;16.000000; 0.000000105103;0.05-0.4nm
2024-03-24;07:05:00;16.000000; 0.000000106814;0.05-0.4nm
2024-03-24;07:06:00;16.000000; 0.000000114871;0.05-0.4nm
2024-03-24;07:07:00;16.000000; 0.000000120874;0.05-0.4nm
2024-03-24;07:08:00;16.000000; 0.000000131227;0.05-0.4nm
2024-03-24;07:09:00;16.000000; 0.000000125802;0.05-0.4nm
2024-03-24;07:10:00;16.000000; 0.000000146106;0.05-0.4nm
2024-03-24;07:11:00;16.000000; 0.000000149108;0.05-0.4nm
2024-03-24;07:12:00;16.000000; 0.000000241786;0.05-0.4nm
2024-03-24;07:13:00;16.000000; 0.000000532166;0.05-0.4nm
2024-03-24;07:14:00;16.000000; 0.000000610009;0.05-0.4nm
2024-03-24;07:15:00;16.000000; 0.000000630581;0.05-0.4nm
2024-03-24;07:16:00;16.000000; 0.000000631348;0.05-0.4nm
2024-03-24;07:17:00;16.000000; 0.000000641629;0.05-0.4nm
2024-03-24;07:18:00;16.000000; 0.000000611509;0.05-0.4nm
2024-03-24;07:19:00;16.000000; 0.000000567912;0.05-0.4nm
2024-03-24;07:20:00;16.000000; 0.000000505158;0.05-0.4nm
2024-03-24;07:21:00;16.000000; 0.000000469000;0.05-0.4nm
2024-03-24;07:22:00;16.000000; 0.000000478950;0.05-0.4nm
2024-03-24;07:23:00;16.000000; 0.000000556299;0.05-0.4nm
2024-03-24;07:24:00;16.000000; 0.000000740925;0.05-0.4nm
2024-03-24;07:25:00;16.000000; 0.000000860547;0.05-0.4nm
2024-03-24;07:26:00;16.000000; 0.000000767124;0.05-0.4nm
2024-03-24;07:27:00;16.000000; 0.000000670189;0.05-0.4nm
2024-03-24;07:28:00;16.000000; 0.000000583356;0.05-0.4nm
2024-03-24;07:29:00;16.000000; 0.000000524663;0.05-0.4nm
2024-03-24;07:30:00;16.000000; 0.000000467790;0.05-0.4nm
2024-03-24;07:31:00;16.000000; 0.000000420592;0.05-0.4nm
2024-03-24;07:32:00;16.000000; 0.000000374843;0.05-0.4nm
2024-03-24;07:33:00;16.000000; 0.000000347921;0.05-0.4nm
2024-03-24;07:34:00;16.000000; 0.000000347673;0.05-0.4nm
2024-03-24;07:35:00;16.000000; 0.000000331625;0.05-0.4nm
2024-03-24;07:36:00;16.000000; 0.000000328271;0.05-0.4nm
2024-03-24;07:37:00;16.000000; 0.000000358198;0.05-0.4nm
2024-03-24;07:38:00;16.000000; 0.000000445902;0.05-0.4nm
2024-03-24;07:39:00;16.000000; 0.000000659433;0.05-0.4nm
2024-03-24;07:40:00;16.000000; 0.000000970402;0.05-0.4nm
2024-03-24;07:41:00;16.000000; 0.000001328251;0.05-0.4nm
2024-03-24;07:42:00;16.000000; 0.000001485833;0.05-0.4nm
2024-03-24;07:43:00;16.000000; 0.000001670912;0.05-0.4nm
2024-03-24;07:44:00;16.000000; 0.000001848018;0.05-0.4nm
2024-03-24;07:45:00;16.000000; 0.000001897092;0.05-0.4nm
2024-03-24;07:46:00;16.000000; 0.000001885081;0.05-0.4nm
2024-03-24;07:47:00;16.000000; 0.000001854192;0.05-0.4nm
2024-03-24;07:48:00;16.000000; 0.000001863500;0.05-0.4nm
2024-03-24;07:49:00;16.000000; 0.000001847508;0.05-0.4nm
2024-03-24;07:50:00;16.000000; 0.000001821930;0.05-0.4nm
2024-03-24;07:51:00;16.000000; 0.000001767696;0.05-0.4nm
2024-03-24;07:52:00;16.000000; 0.000001693838;0.05-0.4nm
2024-03-24;07:53:00;16.000000; 0.000001603699;0.05-0.4nm
2024-03-24;07:54:00;16.000000; 0.000001528211;0.05-0.4nm
2024-03-24;07:55:00;16.000000; 0.000001425321;0.05-0.4nm
2024-03-24;07:56:00;16.000000; 0.000001313904;0.05-0.4nm
2024-03-24;07:57:00;16.000000; 0.000001209846;0.05-0.4nm
2024-03-24;07:58:00;16.000000; 0.000001120416;0.05-0.4nm
2024-03-24;07:59:00;16.000000; 0.000001031860;0.05-0.4nm
2024-03-24;08:00:00;16.000000; 0.000000961352;0.05-0.4nm
2024-03-24;08:01:00;16.000000; 0.000000882791;0.05-0.4nm
2024-03-24;08:02:00;16.000000; 0.000000806296;0.05-0.4nm
2024-03-24;08:03:00;16.000000; 0.000000732160;0.05-0.4nm
2024-03-24;08:04:00;16.000000; 0.000000676940;0.05-0.4nm
2024-03-24;08:05:00;16.000000; 0.000000655058;0.05-0.4nm
2024-03-24;08:06:00;16.000000; 0.000000631055;0.05-0.4nm
2024-03-24;08:07:00;16.000000; 0.000000607950;0.05-0.4nm
2024-03-24;08:08:00;16.000000; 0.000000600762;0.05-0.4nm
2024-03-24;08:09:00;16.000000; 0.000000564760;0.05-0.4nm
2024-03-24;08:10:00;16.000000; 0.000000531082;0.05-0.4nm
2024-03-24;08:11:00;16.000000; 0.000000497345;0.05-0.4nm
2024-03-24;08:12:00;16.000000; 0.000000462956;0.05-0.4nm
2024-03-24;08:13:00;16.000000; 0.000000435324;0.05-0.4nm
2024-03-24;08:14:00;16.000000; 0.000000413704;0.05-0.4nm
2024-03-24;08:15:00;16.000000; 0.000000389595;0.05-0.4nm
2024-03-24;08:16:00;16.000000; 0.000000369877;0.05-0.4nm
2024-03-24;08:17:00;16.000000; 0.000000364561;0.05-0.4nm
2024-03-24;08:18:00;16.000000; 0.000000346150;0.05-0.4nm
2024-03-24;08:19:00;16.000000; 0.000000325990;0.05-0.4nm
2024-03-24;08:20:00;16.000000; 0.000000309554;0.05-0.4nm
2024-03-24;08:21:00;16.000000; 0.000000296157;0.05-0.4nm
2024-03-24;08:22:00;16.000000; 0.000000279962;0.05-0.4nm
2024-03-24;08:23:00;16.000000; 0.000000275288;0.05-0.4nm
2024-03-24;08:24:00;16.000000; 0.000000251430;0.05-0.4nm
2024-03-24;08:25:00;16.000000; 0.000000228301;0.05-0.4nm
2024-03-24;08:26:00;16.000000; 0.000000211699;0.05-0.4nm
2024-03-24;08:27:00;16.000000; 0.000000198711;0.05-0.4nm
2024-03-24;08:28:00;16.000000; 0.000000182833;0.05-0.4nm
2024-03-24;08:29:00;16.000000; 0.000000176364;0.05-0.4nm
2024-03-24;08:30:00;16.000000; 0.000000173890;0.05-0.4nm
2024-03-24;08:31:00;16.000000; 0.000000213824;0.05-0.4nm
2024-03-24;08:32:00;16.000000; 0.000000315152;0.05-0.4nm
2024-03-24;08:33:00;16.000000; 0.000000343290;0.05-0.4nm
2024-03-24;08:34:00;16.000000; 0.000000284122;0.05-0.4nm
2024-03-24;08:35:00;16.000000; 0.000000263445;0.05-0.4nm
2024-03-24;08:36:00;16.000000; 0.000000258259;0.05-0.4nm
2024-03-24;08:37:00;16.000000; 0.000000263687;0.05-0.4nm
2024-03-24;08:38:00;16.000000; 0.000000266871;0.05-0.4nm
2024-03-24;08:39:00;16.000000; 0.000000276348;0.05-0.4nm
2024-03-24;08:40:00;16.000000; 0.000000298873;0.05-0.4nm
2024-03-24;08:41:00;16.000000; 0.000000304534;0.05-0.4nm
2024-03-24;08:42:00;16.000000; 0.000000278463;0.05-0.4nm
2024-03-24;08:43:00;16.000000; 0.000000309242;0.05-0.4nm
2024-03-24;08:44:00;16.000000; 0.000000324439;0.05-0.4nm
2024-03-24;08:45:00;16.000000; 0.000000236811;0.05-0.4nm
2024-03-24;08:46:00;16.000000; 0.000000193059;0.05-0.4nm
2024-03-24;08:47:00;16.000000; 0.000000174210;0.05-0.4nm
2024-03-24;08:48:00;16.000000; 0.000000166367;0.05-0.4nm
2024-03-24;08:49:00;16.000000; 0.000000162518;0.05-0.4nm
2024-03-24;08:50:00;16.000000; 0.000000160571;0.05-0.4nm
2024-03-24;08:51:00;16.000000; 0.000000161376;0.05-0.4nm
2024-03-24;08:52:00;16.000000; 0.000000158636;0.05-0.4nm
2024-03-24;08:53:00;16.000000; 0.000000161482;0.05-0.4nm
2024-03-24;08:54:00;16.000000; 0.000000173929;0.05-0.4nm
2024-03-24;08:55:00;16.000000; 0.000000171564;0.05-0.4nm
2024-03-24;08:56:00;16.000000; 0.000000162761;0.05-0.4nm
2024-03-24;08:57:00;16.000000; 0.000000158636;0.05-0.4nm
2024-03-24;08:58:00;16.000000; 0.000000149763;0.05-0.4nm
2024-03-24;08:59:00;16.000000; 0.000000145304;0.05-0.4nm
2024-03-24;09:00:00;16.000000; 0.000000141175;0.05-0.4nm
2024-03-24;09:01:00;16.000000; 0.000000136856;0.05-0.4nm
2024-03-24;09:02:00;16.000000; 0.000000157845;0.05-0.4nm
2024-03-24;09:03:00;16.000000; 0.000000206658;0.05-0.4nm
2024-03-24;09:04:00;16.000000; 0.000000228251;0.05-0.4nm
2024-03-24;09:05:00;16.000000; 0.000000218558;0.05-0.4nm
2024-03-24;09:06:00;16.000000; 0.000000180387;0.05-0.4nm
2024-03-24;09:07:00;16.000000; 0.000000167930;0.05-0.4nm
2024-03-24;09:08:00;16.000000; 0.000000157969;0.05-0.4nm
2024-03-24;09:09:00;16.000000; 0.000000168718;0.05-0.4nm
2024-03-24;09:10:00;16.000000; 0.000000149981;0.05-0.4nm
2024-03-24;09:11:00;16.000000; 0.000000152331;0.05-0.4nm
2024-03-24;09:12:00;16.000000; 0.000000142448;0.05-0.4nm
2024-03-24;09:13:00;16.000000; 0.000000144127;0.05-0.4nm
2024-03-24;09:14:00;16.000000; 0.000000173395;0.05-0.4nm
2024-03-24;09:15:00;16.000000; 0.000000154013;0.05-0.4nm
2024-03-24;09:16:00;16.000000; 0.000000226189;0.05-0.4nm
2024-03-24;09:17:00;16.000000; 0.000000238892;0.05-0.4nm
2024-03-24;09:18:00;16.000000; 0.000000207178;0.05-0.4nm
2024-03-24;09:19:00;16.000000; 0.000000200529;0.05-0.4nm
2024-03-24;09:20:00;16.000000; 0.000000201468;0.05-0.4nm
2024-03-24;09:21:00;16.000000; 0.000000213138;0.05-0.4nm
2024-03-24;09:22:00;16.000000; 0.000000249079;0.05-0.4nm
2024-03-24;09:23:00;16.000000; 0.000000332733;0.05-0.4nm
2024-03-24;09:24:00;16.000000; 0.000000623033;0.05-0.4nm
2024-03-24;09:25:00;16.000000; 0.000000751174;0.05-0.4nm
2024-03-24;09:26:00;16.000000; 0.000000637430;0.05-0.4nm
2024-03-24;09:27:00;16.000000; 0.000000574414;0.05-0.4nm
2024-03-24;09:28:00;16.000000; 0.000000524493;0.05-0.4nm
2024-03-24;09:29:00;16.000000; 0.000000491655;0.05-0.4nm
2024-03-24;09:30:00;16.000000; 0.000000470959;0.05-0.4nm
2024-03-24;09:31:00;16.000000; 0.000000440593;0.05-0.4nm
2024-03-24;09:32:00;16.000000; 0.000000398852;0.05-0.4nm
2024-03-24;09:33:00;16.000000; 0.000000358685;0.05-0.4nm
2024-03-24;09:34:00;16.000000; 0.000000343772;0.05-0.4nm
2024-03-24;09:35:00;16.000000; 0.000000331778;0.05-0.4nm
2024-03-24;09:36:00;16.000000; 0.000000344168;0.05-0.4nm
2024-03-24;09:37:00;16.000000; 0.000000341893;0.05-0.4nm
2024-03-24;09:38:00;16.000000; 0.000000335664;0.05-0.4nm
2024-03-24;09:39:00;16.000000; 0.000000325163;0.05-0.4nm
2024-03-24;09:40:00;16.000000; 0.000000300594;0.05-0.4nm
2024-03-24;09:41:00;16.000000; 0.000000273227;0.05-0.4nm
2024-03-24;09:42:00;16.000000; 0.000000253572;0.05-0.4nm
2024-03-24;09:43:00;16.000000; 0.000000242256;0.05-0.4nm
2024-03-24;09:44:00;16.000000; 0.000000232200;0.05-0.4nm
2024-03-24;09:45:00;16.000000; 0.000000227330;0.05-0.4nm
2024-03-24;09:46:00;16.000000; 0.000000225359;0.05-0.4nm
2024-03-24;09:47:00;16.000000; 0.000000216256;0.05-0.4nm
2024-03-24;09:48:00;16.000000; 0.000000208191;0.05-0.4nm
2024-03-24;09:49:00;16.000000; 0.000000217343;0.05-0.4nm
2024-03-24;09:50:00;16.000000; 0.000000340306;0.05-0.4nm
2024-03-24;09:51:00;16.000000; 0.000000679325;0.05-0.4nm
2024-03-24;09:52:00;16.000000; 0.000001150948;0.05-0.4nm
2024-03-24;09:53:00;16.000000; 0.000000877051;0.05-0.4nm
2024-03-24;09:54:00;16.000000; 0.000000570196;0.05-0.4nm
2024-03-24;09:55:00;16.000000; 0.000000395020;0.05-0.4nm
2024-03-24;09:56:00;16.000000; 0.000000309115;0.05-0.4nm
2024-03-24;09:57:00;16.000000; 0.000000315209;0.05-0.4nm
2024-03-24;09:58:00;16.000000; 0.000000472849;0.05-0.4nm
2024-03-24;09:59:00;16.000000; 0.000000486306;0.05-0.4nm
2024-03-24;10:00:00;16.000000; 0.000000366367;0.05-0.4nm
2024-03-24;10:01:00;16.000000; 0.000000284096;0.05-0.4nm
2024-03-24;10:02:00;16.000000; 0.000000238743;0.05-0.4nm
2024-03-24;10:03:00;16.000000; 0.000000210268;0.05-0.4nm
2024-03-24;10:04:00;16.000000; 0.000000181806;0.05-0.4nm
2024-03-24;10:05:00;16.000000; 0.000000162797;0.05-0.4nm
2024-03-24;10:06:00;16.000000; 0.000000156162;0.05-0.4nm
2024-03-24;10:07:00;16.000000; 0.000000146351;0.05-0.4nm
2024-03-24;10:08:00;16.000000; 0.000000139999;0.05-0.4nm
2024-03-24;10:09:00;16.000000; 0.000000129823;0.05-0.4nm
2024-03-24;10:10:00;16.000000; 0.000000121463;0.05-0.4nm
2024-03-24;10:11:00;16.000000; 0.000000115876;0.05-0.4nm
2024-03-24;10:12:00;16.000000; 0.000000113547;0.05-0.4nm
2024-03-24;10:13:00;16.000000; 0.000000117634;0.05-0.4nm
2024-03-24;10:14:00;16.000000; 0.000000116579;0.05-0.4nm
2024-03-24;10:15:00;16.000000; 0.000000118956;0.05-0.4nm
2024-03-24;10:16:00;16.000000; 0.000000129954;0.05-0.4nm
2024-03-24;10:17:00;16.000000; 0.000000134792;0.05-0.4nm
2024-03-24;10:18:00;16.000000; 0.000000129474;0.05-0.4nm
2024-03-24;10:19:00;16.000000; 0.000000138457;0.05-0.4nm
2024-03-24;10:20:00;16.000000; 0.000000165189;0.05-0.4nm
2024-03-24;10:21:00;16.000000; 0.000000161855;0.05-0.4nm
2024-03-24;10:22:00;16.000000; 0.000000152620;0.05-0.4nm
2024-03-24;10:23:00;16.000000; 0.000000145648;0.05-0.4nm
2024-03-24;10:24:00;16.000000; 0.000000147300;0.05-0.4nm
2024-03-24;10:25:00;16.000000; 0.000000167670;0.05-0.4nm
2024-03-24;10:26:00;16.000000; 0.000000183752;0.05-0.4nm
2024-03-24;10:27:00;16.000000; 0.000000184091;0.05-0.4nm
2024-03-24;10:28:00;16.000000; 0.000000194143;0.05-0.4nm
2024-03-24;10:29:00;16.000000; 0.000000187345;0.05-0.4nm
2024-03-24;10:30:00;16.000000; 0.000000182376;0.05-0.4nm
2024-03-24;10:31:00;16.000000; 0.000000170259;0.05-0.4nm
2024-03-24;10:32:00;16.000000; 0.000000156241;0.05-0.4nm
2024-03-24;10:33:00;16.000000; 0.000000148782;0.05-0.4nm
2024-03-24;10:34:00;16.000000; 0.000000141605;0.05-0.4nm
2024-03-24;10:35:00;16.000000; 0.000000139378;0.05-0.4nm
2024-03-24;10:36:00;16.000000; 0.000000138262;0.05-0.4nm
2024-03-24;10:37:00;16.000000; 0.000000154976;0.05-0.4nm
2024-03-24;10:38:00;16.000000; 0.000000184184;0.05-0.4nm
2024-03-24;10:39:00;16.000000; 0.000000227659;0.05-0.4nm
2024-03-24;10:40:00;16.000000; 0.000000260882;0.05-0.4nm
2024-03-24;10:41:00;16.000000; 0.000000270139;0.05-0.4nm
2024-03-24;10:42:00;16.000000; 0.000000258053;0.05-0.4nm
2024-03-24;10:43:00;16.000000; 0.000000258535;0.05-0.4nm
2024-03-24;10:44:00;16.000000; 0.000000252045;0.05-0.4nm
2024-03-24;10:45:00;16.000000; 0.000000243233;0.05-0.4nm
2024-03-24;10:46:00;16.000000; 0.000000246993;0.05-0.4nm
2024-03-24;10:47:00;16.000000; 0.000000237506;0.05-0.4nm
2024-03-24;10:48:00;16.000000; 0.000000225807;0.05-0.4nm
2024-03-24;10:49:00;16.000000; 0.000000219294;0.05-0.4nm
2024-03-24;10:50:00;16.000000; 0.000000209557;0.05-0.4nm
2024-03-24;10:51:00;16.000000; 0.000000196836;0.05-0.4nm
2024-03-24;10:52:00;16.000000; 0.000000191560;0.05-0.4nm
2024-03-24;10:53:00;16.000000; 0.000000205063;0.05-0.4nm
2024-03-24;10:54:00;16.000000; 0.000000197397;0.05-0.4nm
2024-03-24;10:55:00;16.000000; 0.000000193831;0.05-0.4nm
2024-03-24;10:56:00;16.000000; 0.000000209742;0.05-0.4nm
2024-03-24;10:57:00;16.000000; 0.000000210850;0.05-0.4nm
2024-03-24;10:58:00;16.000000; 0.000000205341;0.05-0.4nm
2024-03-24;10:59:00;16.000000; 0.000000196068;0.05-0.4nm
2024-03-24;11:00:00;16.000000; 0.000000203180;0.05-0.4nm
2024-03-24;11:01:00;16.000000; 0.000000211551;0.05-0.4nm
2024-03-24;11:02:00;16.000000; 0.000000208432;0.05-0.4nm
2024-03-24;11:03:00;16.000000; 0.000000205002;0.05-0.4nm
2024-03-24;11:04:00;16.000000; 0.000000203307;0.05-0.4nm
2024-03-24;11:05:00;16.000000; 0.000000201943;0.05-0.4nm
2024-03-24;11:06:00;16.000000; 0.000000195108;0.05-0.4nm
2024-03-24;11:07:00;16.000000; 0.000000196998;0.05-0.4nm
2024-03-24;11:08:00;16.000000; 0.000000203802;0.05-0.4nm
2024-03-24;11:09:00;16.000000; 0.000000230544;0.05-0.4nm
2024-03-24;11:10:00;16.000000; 0.000000227345;0.05-0.4nm
2024-03-24;11:11:00;16.000000; 0.000000242973;0.05-0.4nm
2024-03-24;11:12:00;16.000000; 0.000000433309;0.05-0.4nm
2024-03-24;11:13:00;16.000000; 0.000000739744;0.05-0.4nm
2024-03-24;11:14:00;16.000000; 0.000000696164;0.05-0.4nm
2024-03-24;11:15:00;16.000000; 0.000000606069;0.05-0.4nm
2024-03-24;11:16:00;16.000000; 0.000000920473;0.05-0.4nm
2024-03-24;11:17:00;16.000000; 0.000001082250;0.05-0.4nm
2024-03-24;11:18:00;16.000000; 0.000000977017;0.05-0.4nm
2024-03-24;11:19:00;16.000000; 0.000000886578;0.05-0.4nm
2024-03-24;11:20:00;16.000000; 0.000000799046;0.05-0.4nm
2024-03-24;11:21:00;16.000000; 0.000000661337;0.05-0.4nm
2024-03-24;11:22:00;16.000000; 0.000000549446;0.05-0.4nm
2024-03-24;11:23:00;16.000000; 0.000000463041;0.05-0.4nm
2024-03-24;11:24:00;16.000000; 0.000000397422;0.05-0.4nm
2024-03-24;11:25:00;16.000000; 0.000000362000;0.05-0.4nm
2024-03-24;11:26:00;16.000000; 0.000000340068;0.05-0.4nm
2024-03-24;11:27:00;16.000000; 0.000000322431;0.05-0.4nm
2024-03-24;11:28:00;16.000000; 0.000000301691;0.05-0.4nm
2024-03-24;11:29:00;16.000000; 0.000000282482;0.05-0.4nm
2024-03-24;11:30:00;16.000000; 0.000000265419;0.05-0.4nm
2024-03-24;11:31:00;16.000000; 0.000000259521;0.05-0.4nm
2024-03-24;11:32:00;16.000000; 0.000000253092;0.05-0.4nm
2024-03-24;11:33:00;16.000000; 0.000000249849;0.05-0.4nm
2024-03-24;11:34:00;16.000000; 0.000000250353;0.05-0.4nm
2024-03-24;11:35:00;16.000000; 0.000000255335;0.05-0.4nm
2024-03-24;11:36:00;16.000000; 0.000000270355;0.05-0.4nm
2024-03-24;11:37:00;16.000000; 0.000000277548;0.05-0.4nm
2024-03-24;11:38:00;16.000000; 0.000000278236;0.05-0.4nm
2024-03-24;11:39:00;16.000000; 0.000000276959;0.05-0.4nm
2024-03-24;11:40:00;16.000000; 0.000000283042;0.05-0.4nm
2024-03-24;11:41:00;16.000000; 0.000000269771;0.05-0.4nm
2024-03-24;11:42:00;16.000000; 0.000000258416;0.05-0.4nm
2024-03-24;11:43:00;16.000000; 0.000000249162;0.05-0.4nm
2024-03-24;11:44:00;16.000000; 0.000000243456;0.05-0.4nm
2024-03-24;11:45:00;16.000000; 0.000000232625;0.05-0.4nm
2024-03-24;11:46:00;16.000000; 0.000000224454;0.05-0.4nm
2024-03-24;11:47:00;16.000000; 0.000000220511;0.05-0.4nm
2024-03-24;11:48:00;16.000000; 0.000000215932;0.05-0.4nm
2024-03-24;11:49:00;16.000000; 0.000000208364;0.05-0.4nm
2024-03-24;11:50:00;16.000000; 0.000000199173;0.05-0.4nm
2024-03-24;11:51:00;16.000000; 0.000000193011;0.05-0.4nm
2024-03-24;11:52:00;16.000000; 0.000000187566;0.05-0.4nm
2024-03-24;11:53:00;16.000000; 0.000000179502;0.05-0.4nm
2024-03-24;11:54:00;16.000000; 0.000000179891;0.05-0.4nm
2024-03-24;11:55:00;16.000000; 0.000000188205;0.05-0.4nm
2024-03-24;11:56:00;16.000000; 0.000000201305;0.05-0.4nm
2024-03-24;11:57:00;16.000000; 0.000000213937;0.05-0.4nm
2024-03-24;11:58:00;16.000000; 0.000000205042;0.05-0.4nm
2024-03-24;11:59:00;16.000000; 0.000000186227;0.05-0.4nm
2024-03-24;12:00:00;16.000000; 0.000000176009;0.05-0.4nm
2024-03-24;12:01:00;16.000000; 0.000000169624;0.05-0.4nm
2024-03-24;12:02:00;16.000000; 0.000000162756;0.05-0.4nm
2024-03-24;12:03:00;16.000000; 0.000000168277;0.05-0.4nm
2024-03-24;12:04:00;16.000000; 0.000000210299;0.05-0.4nm
2024-03-24;12:05:00;16.000000; 0.000000258394;0.05-0.4nm
2024-03-24;12:06:00;16.000000; 0.000000257637;0.05-0.4nm
2024-03-24;12:07:00;16.000000; 0.000000244685;0.05-0.4nm
2024-03-24;12:08:00;16.000000; 0.000000277316;0.05-0.4nm
2024-03-24;12:09:00;16.000000; 0.000000272472;0.05-0.4nm
2024-03-24;12:10:00;16.000000; 0.000000296493;0.05-0.4nm
2024-03-24;12:11:00;16.000000; 0.000000333548;0.05-0.4nm
2024-03-24;12:12:00;16.000000; 0.000000350352;0.05-0.4nm
2024-03-24;12:13:00;16.000000; 0.000000364453;0.05-0.4nm
2024-03-24;12:14:00;16.000000; 0.000000389764;0.05-0.4nm
2024-03-24;12:15:00;16.000000; 0.000000401326;0.05-0.4nm
2024-03-24;12:16:00;16.000000; 0.000000520966;0.05-0.4nm
2024-03-24;12:17:00;16.000000; 0.000000935432;0.05-0.4nm
2024-03-24;12:18:00;16.000000; 0.000001328813;0.05-0.4nm
2024-03-24;12:19:00;16.000000; 0.000000981732;0.05-0.4nm
2024-03-24;12:20:00;16.000000; 0.000000721778;0.05-0.4nm
2024-03-24;12:21:00;16.000000; 0.000000590483;0.05-0.4nm
2024-03-24;12:22:00;16.000000; 0.000000457350;0.05-0.4nm
2024-03-24;12:23:00;16.000000; 0.000000358274;0.05-0.4nm
2024-03-24;12:24:00;16.000000; 0.000000309403;0.05-0.4nm
2024-03-24;12:25:00;16.000000; 0.000000277735;0.05-0.4nm
2024-03-24;12:26:00;16.000000; 0.000000279965;0.05-0.4nm
2024-03-24;12:27:00;16.000000; 0.000000321566;0.05-0.4nm
2024-03-24;12:28:00;16.000000; 0.000000624853;0.05-0.4nm
2024-03-24;12:29:00;16.000000; 0.000000545933;0.05-0.4nm
2024-03-24;12:30:00;16.000000; 0.000000399717;0.05-0.4nm
2024-03-24;12:31:00;16.000000; 0.000000375635;0.05-0.4nm
2024-03-24;12:32:00;16.000000; 0.000000588330;0.05-0.4nm
2024-03-24;12:33:00;16.000000; 0.000001191550;0.05-0.4nm
2024-03-24;12:34:00;16.000000; 0.000001223150;0.05-0.4nm
2024-03-24;12:35:00;16.000000; 0.000001099708;0.05-0.4nm
2024-03-24;12:36:00;16.000000; 0.000000929827;0.05-0.4nm
2024-03-24;12:37:00;16.000000; 0.000000746659;0.05-0.4nm
2024-03-24;12:38:00;16.000000; 0.000000611823;0.05-0.4nm
2024-03-24;12:39:00;16.000000; 0.000000513241;0.05-0.4nm
2024-03-24;12:40:00;16.000000; 0.000000445546;0.05-0.4nm
2024-03-24;12:41:00;16.000000; 0.000000401871;0.05-0.4nm
2024-03-24;12:42:00;16.000000; 0.000000364749;0.05-0.4nm
2024-03-24;12:43:00;16.000000; 0.000000358687;0.05-0.4nm
2024-03-24;12:44:00;16.000000; 0.000000372269;0.05-0.4nm
2024-03-24;12:45:00;16.000000; 0.000000344298;0.05-0.4nm
2024-03-24;12:46:00;16.000000; 0.000000312380;0.05-0.4nm
