2024-03-28;06:19:00;16.000000; 0.000000083635;0.05-0.4nm
2024-03-28;06:20:00;16.000000; 0.000000084431;0.05-0.4nm
2024-03-28;06:21:00;16.000000; 0.000000092560;0.05-0.4nm
2024-03-28;06:22:00;16.000000; 0.000000133349;0.05-0.4nm
2024-03-28;06:23:00;16.000000; 0.000000514107;0.05-0.4nm
2024-03-28;06:24:00;16.000000; 0.000002496202;0.05-0.4nm
2024-03-28;06:25:00;16.000000; 0.000007783499;0.05-0.4nm
2024-03-28;06:26:00;16.000000; 0.000011579936;0.05-0.4nm
2024-03-28;06:27:00;16.000000; 0.000015137609;0.05-0.4nm
2024-03-28;06:28:00;16.000000; 0.000018982419;0.05-0.4nm
2024-03-28;06:29:00;16.000000; 0.000020494686;0.05-0.4nm
2024-03-28;06:30:00;16.000000; 0.000017927430;0.05-0.4nm
2024-03-28;06:31:00;16.000000; 0.000014357432;0.05-0.4nm
2024-03-28;06:32:00;16.000000; 0.000011338456;0.05-0.4nm
2024-03-28;06:33:00;16.000000; 0.000009221685;0.05-0.4nm
2024-03-28;06:34:00;16.000000; 0.000007542717;0.05-0.4nm
2024-03-28;06:35:00;16.000000; 0.000006231493;0.05-0.4nm
2024-03-28;06:36:00;16.000000; 0.000005196422;0.05-0.4nm
2024-03-28;06:37:00;16.000000; 0.000004373816;0.05-0.4nm
2024-03-28;06:38:00;16.000000; 0.000003785689;0.05-0.4nm
2024-03-28;06:39:00;16.000000; 0.000003332270;0.05-0.4nm
2024-03-28;06:40:00;16.000000; 0.000002942557;0.05-0.4nm
2024-03-28;06:41:00;16.000000; 0.000002623731;0.05-0.4nm
2024-03-28;06:42:00;16.000000; 0.000002348952;0.05-0.4nm
2024-03-28;06:43:00;16.000000; 0.000002075720;0.05-0.4nm
2024-03-28;06:44:00;16.000000; 0.000001835060;0.05-0.4nm
2024-03-28;06:45:00;16.000000; 0.000001621544;0.05-0.4nm
2024-03-28;06:46:00;16.000000; 0.000001434228;0.05-0.4nm
2024-03-28;06:47:00;16.000000; 0.000001272206;0.05-0.4nm
2024-03-28;06:48:00;16.000000; 0.000001131229;0.05-0.4nm
2024-03-28;06:49:00;16.000000; 0.000001005938;0.05-0.4nm
2024-03-28;06:50:00;16.000000; 0.000000896566;0.05-0.4nm
2024-03-28;06:51:00;16.000000; 0.000000800431;0.05-0.4nm
2024-03-28;06:52:00;16.000000; 0.000000711729;0.05-0.4nm
2024-03-28;06:53:00;16.000000; 0.000000637409;0.05-0.4nm
2024-03-28;06:54:00;16.000000; 0.000000574083;0.05-0.4nm
2024-03-28;06:55:00;16.000000; 0.000000519788;0.05-0.4nm
2024-03-28;06:56:00;16.000000; 0.000000465805;0.05-0.4nm
2024-03-28;06:57:00;16.000000; 0.000000418892;0.05-0.4nm
2024-03-28;06:58:00;16.000000; 0.000000376650;0.05-0.4nm
2024-03-28;06:59:00;16.000000; 0.000000342050;0.05-0.4nm
2024-03-28;07:00:00;16.000000; 0.000000312732;0.05-0.4nm
2024-03-28;07:01:00;16.000000; 0.000000282316;0.05-0.4nm
2024-03-28;07:02:00;16.000000; 0.000000258846;0.05-0.4nm
2024-03-28;07:03:00;16.000000; 0.000000244825;0.05-0.4nm
2024-03-28;07:04:00;16.000000; 0.000000223720;0.05-0.4nm
2024-03-28;07:05:00;16.000000; 0.000000197424;0.05-0.4nm
2024-03-28;07:06:00;16.000000; 0.000000182178;0.05-0.4nm
2024-03-28;07:07:00;16.000000; 0.000000165769;0.05-0.4nm
2024-03-28;07:08:00;16.000000; 0.000000152290;0.05-0.4nm
2024-03-28;07:09:00;16.000000; 0.000000142461;0.05-0.4nm
2024-03-28;07:10:00;16.000000; 0.000000134936;0.05-0.4nm
2024-03-28;07:11:00;16.000000; 0.000000125120;0.05-0.4nm
2024-03-28;07:12:00;16.000000; 0.000000115653;0.05-0.4nm
2024-03-28;07:13:00;16.000000; 0.000000110014;0.05-0.4nm
2024-03-28;07:14:00;16.000000; 0.000000106476;0.05-0.4nm
2024-03-28;07:15:00;16.000000; 0.000000102268;0.05-0.4nm
2024-03-28;07:16:00;16.000000; 0.000000096633;0.05-0.4nm
2024-03-28;07:17:00;16.000000; 0.000000091192;0.05-0.4nm
2024-03-28;07:18:00;16.000000; 0.000000087363;0.05-0.4nm
2024-03-28;07:19:00;16.000000; 0.000000079341;0.05-0.4nm
2024-03-28;07:20:00;16.000000; 0.000000073559;0.05-0.4nm
2024-03-28;07:21:00;16.000000; 0.000000069979;0.05-0.4nm
2024-03-28;07:22:00;16.000000; 0.000000066269;0.05-0.4nm
2024-03-28;07:23:00;16.000000; 0.000000060968;0.05-0.4nm
2024-03-28;07:24:00;16.000000; 0.000000058824;0.05-0.4nm
2024-03-28;07:25:00;16.000000; 0.000000056677;0.05-0.4nm
2024-03-28;07:26:00;16.000000; 0.000000054367;0.05-0.4nm
2024-03-28;07:27:00;16.000000; 0.000000051416;0.05-0.4nm
2024-03-28;07:28:00;16.000000; 0.000000053211;0.05-0.4nm
2024-03-28;07:29:00;16.000000; 0.000000053530;0.05-0.4nm
2024-03-28;07:30:00;16.000000; 0.000000053824;0.05-0.4nm
2024-03-28;07:31:00;16.000000; 0.000000053362;0.05-0.4nm
2024-03-28;07:32:00;16.000000; 0.000000057787;0.05-0.4nm
2024-03-28;07:33:00;16.000000; 0.000000060710;0.05-0.4nm
2024-03-28;07:34:00;16.000000; 0.000000069285;0.05-0.4nm
2024-03-28;07:35:00;16.000000; 0.000000075355;0.05-0.4nm
2024-03-28;07:36:00;16.000000; 0.000000077212;0.05-0.4nm
2024-03-28;07:37:00;16.000000; 0.000000072538;0.05-0.4nm
2024-03-28;07:38:00;16.000000; 0.000000078487;0.05-0.4nm
2024-03-28;07:39:00;16.000000; 0.000000092846;0.05-0.4nm
2024-03-28;07:40:00;16.000000; 0.000000088756;0.05-0.4nm
2024-03-28;07:41:00;16.000000; 0.000000087636;0.05-0.4nm
2024-03-28;07:42:00;16.000000; 0.000000089975;0.05-0.4nm
2024-03-28;07:43:00;16.000000; 0.000000095283;0.05-0.4nm
2024-03-28;07:44:00;16.000000; 0.000000091951;0.05-0.4nm
2024-03-28;07:45:00;16.000000; 0.000000088457;0.05-0.4nm
2024-03-28;07:46:00;16.000000; 0.000000087353;0.05-0.4nm
2024-03-28;07:47:00;16.000000; 0.000000091364;0.05-0.4nm
2024-03-28;07:48:00;16.000000; 0.000000099953;0.05-0.4nm
2024-03-28;07:49:00;16.000000; 0.000000107253;0.05-0.4nm
2024-03-28;07:50:00;16.000000; 0.000000104822;0.05-0.4nm
2024-03-28;07:51:00;16.000000; 0.000000099522;0.05-0.4nm
2024-03-28;07:52:00;16.000000; 0.000000094562;0.05-0.4nm
2024-03-28;07:53:00;16.000000; 0.000000095133;0.05-0.4nm
2024-03-28;07:54:00;16.000000; 0.000000097212;0.05-0.4nm
2024-03-28;07:55:00;16.000000; 0.000000104688;0.05-0.4nm
2024-03-28;07:56:00;16.000000; 0.000000103577;0.05-0.4nm
2024-03-28;07:57:00;16.000000; 0.000000094255;0.05-0.4nm
2024-03-28;07:58:00;16.000000; 0.000000091542;0.05-0.4nm
2024-03-28;07:59:00;16.000000; 0.000000104026;0.05-0.4nm
2024-03-28;08:00:00;16.000000; 0.000000126207;0.05-0.4nm
2024-03-28;08:01:00;16.000000; 0.000000128615;0.05-0.4nm
2024-03-28;08:02:00;16.000000; 0.000000127082;0.05-0.4nm
2024-03-28;08:03:00;16.000000; 0.000000124964;0.05-0.4nm
2024-03-28;08:04:00;16.000000; 0.000000129949;0.05-0.4nm
2024-03-28;08:05:00;16.000000; 0.000000138313;0.05-0.4nm
2024-03-28;08:06:00;16.000000; 0.000000179286;0.05-0.4nm
2024-03-28;08:07:00;16.000000; 0.000000181542;0.05-0.4nm
2024-03-28;08:08:00;16.000000; 0.000000162358;0.05-0.4nm
2024-03-28;08:09:00;16.000000; 0.000000147212;0.05-0.4nm
2024-03-28;08:10:00;16.000000; 0.000000138025;0.05-0.4nm
2024-03-28;08:11:00;16.000000; 0.000000131235;0.05-0.4nm
2024-03-28;08:12:00;16.000000; 0.000000128195;0.05-0.4nm
2024-03-28;08:13:00;16.000000; 0.000000126980;0.05-0.4nm
2024-03-28;08:14:00;16.000000; 0.000000127164;0.05-0.4nm
2024-03-28;08:15:00;16.000000; 0.000000125309;0.05-0.4nm
2024-03-28;08:16:00;16.000000; 0.000000126780;0.05-0.4nm
2024-03-28;08:17:00;16.000000; 0.000000131223;0.05-0.4nm
2024-03-28;08:18:00;16.000000; 0.000000135902;0.05-0.4nm
2024-03-28;08:19:00;16.000000; 0.000000138614;0.05-0.4nm
2024-03-28;08:20:00;16.000000; 0.000000144385;0.05-0.4nm
2024-03-28;08:21:00;16.000000; 0.000000140332;0.05-0.4nm
2024-03-28;08:22:00;16.000000; 0.000000136566;0.05-0.4nm
2024-03-28;08:23:00;16.000000; 0.000000136966;0.05-0.4nm
2024-03-28;08:24:00;16.000000; 0.000000144273;0.05-0.4nm
2024-03-28;08:25:00;16.000000; 0.000000142616;0.05-0.4nm
2024-03-28;08:26:00;16.000000; 0.000000136295;0.05-0.4nm
2024-03-28;08:27:00;16.000000; 0.000000138952;0.05-0.4nm
2024-03-28;08:28:00;16.000000; 0.000000141171;0.05-0.4nm
2024-03-28;08:29:00;16.000000; 0.000000144001;0.05-0.4nm
2024-03-28;08:30:00;16.000000; 0.000000144650;0.05-0.4nm
2024-03-28;08:31:00;16.000000; 0.000000141466;0.05-0.4nm
2024-03-28;08:32:00;16.000000; 0.000000140706;0.05-0.4nm
2024-03-28;08:33:00;16.000000; 0.000000137588;0.05-0.4nm
2024-03-28;08:34:00;16.000000; 0.000000128077;0.05-0.4nm
2024-03-28;08:35:00;16.000000; 0.000000118629;0.05-0.4nm
2024-03-28;08:36:00;16.000000; 0.000000114790;0.05-0.4nm
2024-03-28;08:37:00;16.000000; 0.000000136711;0.05-0.4nm
2024-03-28;08:38:00;16.000000; 0.000000157022;0.05-0.4nm
2024-03-28;08:39:00;16.000000; 0.000000148198;0.05-0.4nm
2024-03-28;08:40:00;16.000000; 0.000000126707;0.05-0.4nm
2024-03-28;08:41:00;16.000000; 0.000000099619;0.05-0.4nm
2024-03-28;08:42:00;16.000000; 0.000000080274;0.05-0.4nm
2024-03-28;08:43:00;16.000000; 0.000000072142;0.05-0.4nm
2024-03-28;08:44:00;16.000000; 0.000000067668;0.05-0.4nm
2024-03-28;08:45:00;16.000000; 0.000000066062;0.05-0.4nm
2024-03-28;08:46:00;16.000000; 0.000000067819;0.05-0.4nm
2024-03-28;08:47:00;16.000000; 0.000000063920;0.05-0.4nm
2024-03-28;08:48:00;16.000000; 0.000000062355;0.05-0.4nm
2024-03-28;08:49:00;16.000000; 0.000000065112;0.05-0.4nm
2024-03-28;08:50:00;16.000000; 0.000000063347;0.05-0.4nm
2024-03-28;08:51:00;16.000000; 0.000000061015;0.05-0.4nm
2024-03-28;08:52:00;16.000000; 0.000000057968;0.05-0.4nm
2024-03-28;08:53:00;16.000000; 0.000000056187;0.05-0.4nm
2024-03-28;08:54:00;16.000000; 0.000000055487;0.05-0.4nm
2024-03-28;08:55:00;16.000000; 0.000000053695;0.05-0.4nm
2024-03-28;08:56:00;16.000000; 0.000000056193;0.05-0.4nm
2024-03-28;08:57:00;16.000000; 0.000000053563;0.05-0.4nm
2024-03-28;08:58:00;16.000000; 0.000000051255;0.05-0.4nm
2024-03-28;08:59:00;16.000000; 0.000000049707;0.05-0.4nm
2024-03-28;09:00:00;16.000000; 0.000000048390;0.05-0.4nm
2024-03-28;09:01:00;16.000000; 0.000000055995;0.05-0.4nm
2024-03-28;09:02:00;16.000000; 0.000000058111;0.05-0.4nm
2024-03-28;09:03:00;16.000000; 0.000000057060;0.05-0.4nm
2024-03-28;09:04:00;16.000000; 0.000000051520;0.05-0.4nm
2024-03-28;09:05:00;16.000000; 0.000000052095;0.05-0.4nm
2024-03-28;09:06:00;16.000000; 0.000000051594;0.05-0.4nm
2024-03-28;09:07:00;16.000000; 0.000000051549;0.05-0.4nm
2024-03-28;09:08:00;16.000000; 0.000000048887;0.05-0.4nm
2024-03-28;09:09:00;16.000000; 0.000000047831;0.05-0.4nm
2024-03-28;09:10:00;16.000000; 0.000000049511;0.05-0.4nm
2024-03-28;09:11:00;16.000000; 0.000000050531;0.05-0.4nm
2024-03-28;09:12:00;16.000000; 0.000000050265;0.05-0.4nm
2024-03-28;09:13:00;16.000000; 0.000000046996;0.05-0.4nm
2024-03-28;09:14:00;16.000000; 0.000000046559;0.05-0.4nm
2024-03-28;09:15:00;16.000000; 0.000000048360;0.05-0.4nm
2024-03-28;09:16:00;16.000000; 0.000000049541;0.05-0.4nm
2024-03-28;09:17:00;16.000000; 0.000000049688;0.05-0.4nm
2024-03-28;09:18:00;16.000000; 0.000000051075;0.05-0.4nm
2024-03-28;09:19:00;16.000000; 0.000000054084;0.05-0.4nm
2024-03-28;09:20:00;16.000000; 0.000000055486;0.05-0.4nm
2024-03-28;09:21:00;16.000000; 0.000000056282;0.05-0.4nm
2024-03-28;09:22:00;16.000000; 0.000000054346;0.05-0.4nm
2024-03-28;09:23:00;16.000000; 0.000000053632;0.05-0.4nm
2024-03-28;09:24:00;16.000000; 0.000000056121;0.05-0.4nm
2024-03-28;09:25:00;16.000000; 0.000000064697;0.05-0.4nm
2024-03-28;09:26:00;16.000000; 0.000000066535;0.05-0.4nm
2024-03-28;09:27:00;16.000000; 0.000000066802;0.05-0.4nm
2024-03-28;09:28:00;16.000000; 0.000000071083;0.05-0.4nm
2024-03-28;09:29:00;16.000000; 0.000000081319;0.05-0.4nm
2024-03-28;09:30:00;16.000000; 0.000000095992;0.05-0.4nm
2024-03-28;09:31:00;16.000000; 0.000000110678;0.05-0.4nm
2024-03-28;09:32:00;16.000000; 0.000000124656;0.05-0.4nm
2024-03-28;09:33:00;16.000000; 0.000000131637;0.05-0.4nm
2024-03-28;09:34:00;16.000000; 0.000000136444;0.05-0.4nm
2024-03-28;09:35:00;16.000000; 0.000000147534;0.05-0.4nm
2024-03-28;09:36:00;16.000000; 0.000000165874;0.05-0.4nm
2024-03-28;09:37:00;16.000000; 0.000000200454;0.05-0.4nm
2024-03-28;09:38:00;16.000000; 0.000000226639;0.05-0.4nm
2024-03-28;09:39:00;16.000000; 0.000000312407;0.05-0.4nm
2024-03-28;09:40:00;16.000000; 0.000000383546;0.05-0.4nm
2024-03-28;09:41:00;16.000000; 0.000000489577;0.05-0.4nm
2024-03-28;09:42:00;16.000000; 0.000000782941;0.05-0.4nm
2024-03-28;09:43:00;16.000000; 0.000000943837;0.05-0.4nm
2024-03-28;09:44:00;16.000000; 0.000000722061;0.05-0.4nm
2024-03-28;09:45:00;16.000000; 0.000000549192;0.05-0.4nm
2024-03-28;09:46:00;16.000000; 0.000000437517;0.05-0.4nm
2024-03-28;09:47:00;16.000000; 0.000000361573;0.05-0.4nm
2024-03-28;09:48:00;16.000000; 0.000000312511;0.05-0.4nm
2024-03-28;09:49:00;16.000000; 0.000000281045;0.05-0.4nm
2024-03-28;09:50:00;16.000000; 0.000000251461;0.05-0.4nm
2024-03-28;09:51:00;16.000000; 0.000000235253;0.05-0.4nm
2024-03-28;09:52:00;16.000000; 0.000000221798;0.05-0.4nm
2024-03-28;09:53:00;16.000000; 0.000000205785;0.05-0.4nm
2024-03-28;09:54:00;16.000000; 0.000000190429;0.05-0.4nm
2024-03-28;09:55:00;16.000000; 0.000000196645;0.05-0.4nm
2024-03-28;09:56:00;16.000000; 0.000000195733;0.05-0.4nm
2024-03-28;09:57:00;16.000000; 0.000000189586;0.05-0.4nm
2024-03-28;09:58:00;16.000000; 0.000000186439;0.05-0.4nm
2024-03-28;09:59:00;16.000000; 0.000000167967;0.05-0.4nm
2024-03-28;10:00:00;16.000000; 0.000000149750;0.05-0.4nm
2024-03-28;10:01:00;16.000000; 0.000000140849;0.05-0.4nm
2024-03-28;10:02:00;16.000000; 0.000000129519;0.05-0.4nm
2024-03-28;10:03:00;16.000000; 0.000000123519;0.05-0.4nm
2024-03-28;10:04:00;16.000000; 0.000000127613;0.05-0.4nm
2024-03-28;10:05:00;16.000000; 0.000000133658;0.05-0.4nm
2024-03-28;10:06:00;16.000000; 0.000000117636;0.05-0.4nm
2024-03-28;10:07:00;16.000000; 0.000000105361;0.05-0.4nm
2024-03-28;10:08:00;16.000000; 0.000000096941;0.05-0.4nm
2024-03-28;10:09:00;16.000000; 0.000000094469;0.05-0.4nm
2024-03-28;10:10:00;16.000000; 0.000000088584;0.05-0.4nm
2024-03-28;10:11:00;16.000000; 0.000000082635;0.05-0.4nm
2024-03-28;10:12:00;16.000000; 0.000000078914;0.05-0.4nm
2024-03-28;10:13:00;16.000000; 0.000000076027;0.05-0.4nm
2024-03-28;10:14:00;16.000000; 0.000000077416;0.05-0.4nm
2024-03-28;10:15:00;16.000000; 0.000000080479;0.05-0.4nm
2024-03-28;10:16:00;16.000000; 0.000000105872;0.05-0.4nm
2024-03-28;10:17:00;16.000000; 0.000000130024;0.05-0.4nm
2024-03-28;10:18:00;16.000000; 0.000000136650;0.05-0.4nm
2024-03-28;10:19:00;16.000000; 0.000000152306;0.05-0.4nm
2024-03-28;10:20:00;16.000000; 0.000000170854;0.05-0.4nm
2024-03-28;10:21:00;16.000000; 0.000000176543;0.05-0.4nm
2024-03-28;10:22:00;16.000000; 0.000000169691;0.05-0.4nm
2024-03-28;10:23:00;16.000000; 0.000000160498;0.05-0.4nm
2024-03-28;10:24:00;16.000000; 0.000000149136;0.05-0.4nm
2024-03-28;10:25:00;16.000000; 0.000000146102;0.05-0.4nm
2024-03-28;10:26:00;16.000000; 0.000000141458;0.05-0.4nm
2024-03-28;10:27:00;16.000000; 0.000000139762;0.05-0.4nm
2024-03-28;10:28:00;16.000000; 0.000000135844;0.05-0.4nm
2024-03-28;10:29:00;16.000000; 0.000000125927;0.05-0.4nm
2024-03-28;10:30:00;16.000000; 0.000000119436;0.05-0.4nm
2024-03-28;10:31:00;16.000000; 0.000000112447;0.05-0.4nm
2024-03-28;10:32:00;16.000000; 0.000000109182;0.05-0.4nm
2024-03-28;10:33:00;16.000000; 0.000000107413;0.05-0.4nm
2024-03-28;10:34:00;16.000000; 0.000000105330;0.05-0.4nm
2024-03-28;10:35:00;16.000000; 0.000000103772;0.05-0.4nm
2024-03-28;10:36:00;16.000000; 0.000000104542;0.05-0.4nm
2024-03-28;10:37:00;16.000000; 0.000000102905;0.05-0.4nm
2024-03-28;10:38:00;16.000000; 0.000000103752;0.05-0.4nm
2024-03-28;10:39:00;16.000000; 0.000000109552;0.05-0.4nm
2024-03-28;10:40:00;16.000000; 0.000000129063;0.05-0.4nm
2024-03-28;10:41:00;16.000000; 0.000000146653;0.05-0.4nm
2024-03-28;10:42:00;16.000000; 0.000000148874;0.05-0.4nm
2024-03-28;10:43:00;16.000000; 0.000000137002;0.05-0.4nm
2024-03-28;10:44:00;16.000000; 0.000000125095;0.05-0.4nm
2024-03-28;10:45:00;16.000000; 0.000000119648;0.05-0.4nm
2024-03-28;10:46:00;16.000000; 0.000000131625;0.05-0.4nm
2024-03-28;10:47:00;16.000000; 0.000000143687;0.05-0.4nm
2024-03-28;10:48:00;16.000000; 0.000000141779;0.05-0.4nm
2024-03-28;10:49:00;16.000000; 0.000000134170;0.05-0.4nm
2024-03-28;10:50:00;16.000000; 0.000000133262;0.05-0.4nm
2024-03-28;10:51:00;16.000000; 0.000000132387;0.05-0.4nm
2024-03-28;10:52:00;16.000000; 0.000000129290;0.05-0.4nm
2024-03-28;10:53:00;16.000000; 0.000000125041;0.05-0.4nm
2024-03-28;10:54:00;16.000000; 0.000000119065;0.05-0.4nm
2024-03-28;10:55:00;16.000000; 0.000000119761;0.05-0.4nm
2024-03-28;10:56:00;16.000000; 0.000000121443;0.05-0.4nm
2024-03-28;10:57:00;16.000000; 0.000000118344;0.05-0.4nm
2024-03-28;10:58:00;16.000000; 0.000000118162;0.05-0.4nm
2024-03-28;10:59:00;16.000000; 0.000000124594;0.05-0.4nm
2024-03-28;11:00:00;16.000000; 0.000000117312;0.05-0.4nm
2024-03-28;11:01:00;16.000000; 0.000000111611;0.05-0.4nm
2024-03-28;11:02:00;16.000000; 0.000000111544;0.05-0.4nm
2024-03-28;11:03:00;16.000000; 0.000000115563;0.05-0.4nm
2024-03-28;11:04:00;16.000000; 0.000000116500;0.05-0.4nm
2024-03-28;11:05:00;16.000000; 0.000000117064;0.05-0.4nm
2024-03-28;11:06:00;16.000000; 0.000000116945;0.05-0.4nm
2024-03-28;11:07:00;16.000000; 0.000000116549;0.05-0.4nm
2024-03-28;11:08:00;16.000000; 0.000000114754;0.05-0.4nm
2024-03-28;11:09:00;16.000000; 0.000000113560;0.05-0.4nm
2024-03-28;11:10:00;16.000000; 0.000000114348;0.05-0.4nm
2024-03-28;11:11:00;16.000000; 0.000000115022;0.05-0.4nm
2024-03-28;11:12:00;16.000000; 0.000000116056;0.05-0.4nm
2024-03-28;11:13:00;16.000000; 0.000000114440;0.05-0.4nm
2024-03-28;11:14:00;16.000000; 0.000000116008;0.05-0.4nm
2024-03-28;11:15:00;16.000000; 0.000000123832;0.05-0.4nm
2024-03-28;11:16:00;16.000000; 0.000000142443;0.05-0.4nm
2024-03-28;11:17:00;16.000000; 0.000000140037;0.05-0.4nm
2024-03-28;11:18:00;16.000000; 0.000000132873;0.05-0.4nm
2024-03-28;11:19:00;16.000000; 0.000000140333;0.05-0.4nm
2024-03-28;11:20:00;16.000000; 0.000000143827;0.05-0.4nm
2024-03-28;11:21:00;16.000000; 0.000000147906;0.05-0.4nm
2024-03-28;11:22:00;16.000000; 0.000000157825;0.05-0.4nm
2024-03-28;11:23:00;16.000000; 0.000000177588;0.05-0.4nm
2024-03-28;11:24:00;16.000000; 0.000000218614;0.05-0.4nm
2024-03-28;11:25:00;16.000000; 0.000000290142;0.05-0.4nm
2024-03-28;11:26:00;16.000000; 0.000000326800;0.05-0.4nm
2024-03-28;11:27:00;16.000000; 0.000000321968;0.05-0.4nm
2024-03-28;11:28:00;16.000000; 0.000000304900;0.05-0.4nm
2024-03-28;11:29:00;16.000000; 0.000000283789;0.05-0.4nm
2024-03-28;11:30:00;16.000000; 0.000000259330;0.05-0.4nm
2024-03-28;11:31:00;16.000000; 0.000000241516;0.05-0.4nm
2024-03-28;11:32:00;16.000000; 0.000000228071;0.05-0.4nm
2024-03-28;11:33:00;16.000000; 0.000000217107;0.05-0.4nm
2024-03-28;11:34:00;16.000000; 0.000000205588;0.05-0.4nm
2024-03-28;11:35:00;16.000000; 0.000000200632;0.05-0.4nm
2024-03-28;11:36:00;16.000000; 0.000000177093;0.05-0.4nm
2024-03-28;11:37:00;16.000000; 0.000000164619;0.05-0.4nm
2024-03-28;11:38:00;16.000000; 0.000000157499;0.05-0.4nm
2024-03-28;11:39:00;16.000000; 0.000000151143;0.05-0.4nm
2024-03-28;11:40:00;16.000000; 0.000000149947;0.05-0.4nm
2024-03-28;11:41:00;16.000000; 0.000000162403;0.05-0.4nm
2024-03-28;11:42:00;16.000000; 0.000000157093;0.05-0.4nm
2024-03-28;11:43:00;16.000000; 0.000000149538;0.05-0.4nm
2024-03-28;11:44:00;16.000000; 0.000000139333;0.05-0.4nm
2024-03-28;11:45:00;16.000000; 0.000000137393;0.05-0.4nm
2024-03-28;11:46:00;16.000000; 0.000000135580;0.05-0.4nm
2024-03-28;11:47:00;16.000000; 0.000000138355;0.05-0.4nm
2024-03-28;11:48:00;16.000000; 0.000000143187;0.05-0.4nm
2024-03-28;11:49:00;16.000000; 0.000000150252;0.05-0.4nm
2024-03-28;11:50:00;16.000000; 0.000000163879;0.05-0.4nm
2024-03-28;11:51:00;16.000000; 0.000000171782;0.05-0.4nm
2024-03-28;11:52:00;16.000000; 0.000000177828;0.05-0.4nm
2024-03-28;11:53:00;16.000000; 0.000000189549;0.05-0.4nm
2024-03-28;11:54:00;16.000000; 0.000000201146;0.05-0.4nm
2024-03-28;11:55:00;16.000000; 0.000000223712;0.05-0.4nm
2024-03-28;11:56:00;16.000000; 0.000000209807;0.05-0.4nm
2024-03-28;11:57:00;16.000000; 0.000000204351;0.05-0.4nm
2024-03-28;11:58:00;16.000000; 0.000000193324;0.05-0.4nm
2024-03-28;11:59:00;16.000000; 0.000000174540;0.05-0.4nm
2024-03-28;12:00:00;16.000000; 0.000000159867;0.05-0.4nm
2024-03-28;12:01:00;16.000000; 0.000000152606;0.05-0.4nm
2024-03-28;12:02:00;16.000000; 0.000000149479;0.05-0.4nm
2024-03-28;12:03:00;16.000000; 0.000000156154;0.05-0.4nm
2024-03-28;12:04:00;16.000000; 0.000000166238;0.05-0.4nm
2024-03-28;12:05:00;16.000000; 0.000000172476;0.05-0.4nm
2024-03-28;12:06:00;16.000000; 0.000000174403;0.05-0.4nm
2024-03-28;12:07:00;16.000000; 0.000000183933;0.05-0.4nm
2024-03-28;12:08:00;16.000000; 0.000000200093;0.05-0.4nm
2024-03-28;12:09:00;16.000000; 0.000000229581;0.05-0.4nm
2024-03-28;12:10:00;16.000000; 0.000000253730;0.05-0.4nm
2024-03-28;12:11:00;16.000000; 0.000000264498;0.05-0.4nm
2024-03-28;12:12:00;16.000000; 0.000000280787;0.05-0.4nm
2024-03-28;12:13:00;16.000000; 0.000000298340;0.05-0.4nm
2024-03-28;12:14:00;16.000000; 0.000000305383;0.05-0.4nm
2024-03-28;12:15:00;16.000000; 0.000000324456;0.05-0.4nm
2024-03-28;12:16:00;16.000000; 0.000000361887;0.05-0.4nm
2024-03-28;12:17:00;16.000000; 0.000000364007;0.05-0.4nm
2024-03-28;12:18:00;16.000000; 0.000000361622;0.05-0.4nm
2024-03-28;12:19:00;16.000000; 0.000000359601;0.05-0.4nm
2024-03-28;12:20:00;16.000000; 0.000000356290;0.05-0.4nm
2024-03-28;12:21:00;16.000000; 0.000000354866;0.05-0.4nm
2024-03-28;12:22:00;16.000000; 0.000000355536;0.05-0.4nm
2024-03-28;12:23:00;16.000000; 0.000000355724;0.05-0.4nm
2024-03-28;12:24:00;16.000000; 0.000000355317;0.05-0.4nm
2024-03-28;12:25:00;16.000000; 0.000000355193;0.05-0.4nm
2024-03-28;12:26:00;16.000000; 0.000000356647;0.05-0.4nm
2024-03-28;12:27:00;16.000000; 0.000000355474;0.05-0.4nm
2024-03-28;12:28:00;16.000000; 0.000000347158;0.05-0.4nm
2024-03-28;12:29:00;16.000000; 0.000000328732;0.05-0.4nm
2024-03-28;12:30:00;16.000000; 0.000000311279;0.05-0.4nm
2024-03-28;12:31:00;16.000000; 0.000000289967;0.05-0.4nm
2024-03-28;12:32:00;16.000000; 0.000000281898;0.05-0.4nm
2024-03-28;12:33:00;16.000000; 0.000000276410;0.05-0.4nm
2024-03-28;12:34:00;16.000000; 0.000000270068;0.05-0.4nm
2024-03-28;12:35:00;16.000000; 0.000000261500;0.05-0.4nm
2024-03-28;12:36:00;16.000000; 0.000000249495;0.05-0.4nm
2024-03-28;12:37:00;16.000000; 0.000000233022;0.05-0.4nm
2024-03-28;12:38:00;16.000000; 0.000000220910;0.05-0.4nm
2024-03-28;12:39:00;16.000000; 0.000000210027;0.05-0.4nm
2024-03-28;12:40:00;16.000000; 0.000000198650;0.05-0.4nm
2024-03-28;12:41:00;16.000000; 0.000000190007;0.05-0.4nm
2024-03-28;12:42:00;16.000000; 0.000000183476;0.05-0.4nm
2024-03-28;12:43:00;16.000000; 0.000000175683;0.05-0.4nm
2024-03-28;12:44:00;16.000000; 0.000000171663;0.05-0.4nm
2024-03-28;12:45:00;16.000000; 0.000000167391;0.05-0.4nm
2024-03-28;12:46:00;16.000000; 0.000000173994;0.05-0.4nm
