2024-04-28;06:18:00;16.000000; 0.000000020017;0.05-0.4nm
2024-04-28;06:19:00;16.000000; 0.000000019362;0.05-0.4nm
2024-04-28;06:20:00;16.000000; 0.000000019781;0.05-0.4nm
2024-04-28;06:21:00;16.000000; 0.000000019136;0.05-0.4nm
2024-04-28;06:22:00;16.000000; 0.000000019742;0.05-0.4nm
2024-04-28;06:23:00;16.000000; 0.000000019867;0.05-0.4nm
2024-04-28;06:24:00;16.000000; 0.000000021137;0.05-0.4nm
2024-04-28;06:25:00;16.000000; 0.000000019704;0.05-0.4nm
2024-04-28;06:26:00;16.000000; 0.000000020662;0.05-0.4nm
2024-04-28;06:27:00;16.000000; 0.000000020847;0.05-0.4nm
2024-04-28;06:28:00;16.000000; 0.000000022140;0.05-0.4nm
2024-04-28;06:29:00;16.000000; 0.000000024185;0.05-0.4nm
2024-04-28;06:30:00;16.000000; 0.000000023443;0.05-0.4nm
2024-04-28;06:31:00;16.000000; 0.000000025457;0.05-0.4nm
2024-04-28;06:32:00;16.000000; 0.000000024175;0.05-0.4nm
2024-04-28;06:33:00;16.000000; 0.000000024242;0.05-0.4nm
2024-04-28;06:34:00;16.000000; 0.000000026342;0.05-0.4nm
2024-04-28;06:35:00;16.000000; 0.000000025028;0.05-0.4nm
2024-04-28;06:36:00;16.000000; 0.000000023852;0.05-0.4nm
2024-04-28;06:37:00;16.000000; 0.000000024859;0.05-0.4nm
2024-04-28;06:38:00;16.000000; 0.000000024700;0.05-0.4nm
2024-04-28;06:39:00;16.000000; 0.000000023335;0.05-0.4nm
2024-04-28;06:40:00;16.000000; 0.000000023528;0.05-0.4nm
2024-04-28;06:41:00;16.000000; 0.000000022607;0.05-0.4nm
2024-04-28;06:42:00;16.000000; 0.000000021859;0.05-0.4nm
2024-04-28;06:43:00;16.000000; 0.000000022760;0.05-0.4nm
2024-04-28;06:44:00;16.000000; 0.000000021889;0.05-0.4nm
2024-04-28;06:45:00;16.000000; 0.000000022008;0.05-0.4nm
2024-04-28;06:46:00;16.000000; 0.000000021088;0.05-0.4nm
2024-04-28;06:47:00;16.000000; 0.000000022359;0.05-0.4nm
2024-04-28;06:48:00;16.000000; 0.000000021908;0.05-0.4nm
2024-04-28;06:49:00;16.000000; 0.000000022380;0.05-0.4nm
2024-04-28;06:50:00;16.000000; 0.000000022618;0.05-0.4nm
2024-04-28;06:51:00;16.000000; 0.000000023259;0.05-0.4nm
2024-04-28;06:52:00;16.000000; 0.000000024915;0.05-0.4nm
2024-04-28;06:53:00;16.000000; 0.000000026250;0.05-0.4nm
2024-04-28;06:54:00;16.000000; 0.000000025242;0.05-0.4nm
2024-04-28;06:55:00;16.000000; 0.000000028560;0.05-0.4nm
2024-04-28;06:56:00;16.000000; 0.000000035114;0.05-0.4nm
2024-04-28;06:57:00;16.000000; 0.000000036872;0.05-0.4nm
2024-04-28;06:58:00;16.000000; 0.000000035426;0.05-0.4nm
2024-04-28;06:59:00;16.000000; 0.000000031410;0.05-0.4nm
2024-04-28;07:00:00;16.000000; 0.000000028243;0.05-0.4nm
2024-04-28;07:01:00;16.000000; 0.000000028603;0.05-0.4nm
2024-04-28;07:02:00;16.000000; 0.000000027714;0.05-0.4nm
2024-04-28;07:03:00;16.000000; 0.000000026403;0.05-0.4nm
2024-04-28;07:04:00;16.000000; 0.000000026553;0.05-0.4nm
2024-04-28;07:05:00;16.000000; 0.000000025546;0.05-0.4nm
2024-04-28;07:06:00;16.000000; 0.000000024739;0.05-0.4nm
2024-04-28;07:07:00;16.000000; 0.000000025677;0.05-0.4nm
2024-04-28;07:08:00;16.000000; 0.000000025883;0.05-0.4nm
2024-04-28;07:09:00;16.000000; 0.000000024653;0.05-0.4nm
2024-04-28;07:10:00;16.000000; 0.000000026547;0.05-0.4nm
2024-04-28;07:11:00;16.000000; 0.000000026914;0.05-0.4nm
2024-04-28;07:12:00;16.000000; 0.000000028990;0.05-0.4nm
2024-04-28;07:13:00;16.000000; 0.000000027986;0.05-0.4nm
2024-04-28;07:14:00;16.000000; 0.000000029336;0.05-0.4nm
2024-04-28;07:15:00;16.000000; 0.000000028341;0.05-0.4nm
2024-04-28;07:16:00;16.000000; 0.000000030555;0.05-0.4nm
2024-04-28;07:17:00;16.000000; 0.000000031620;0.05-0.4nm
2024-04-28;07:18:00;16.000000; 0.000000033277;0.05-0.4nm
2024-04-28;07:19:00;16.000000; 0.000000032940;0.05-0.4nm
2024-04-28;07:20:00;16.000000; 0.000000035326;0.05-0.4nm
2024-04-28;07:21:00;16.000000; 0.000000031841;0.05-0.4nm
2024-04-28;07:22:00;16.000000; 0.000000031019;0.05-0.4nm
2024-04-28;07:23:00;16.000000; 0.000000029599;0.05-0.4nm
2024-04-28;07:24:00;16.000000; 0.000000027180;0.05-0.4nm
2024-04-28;07:25:00;16.000000; 0.000000025964;0.05-0.4nm
2024-04-28;07:26:00;16.000000; 0.000000026157;0.05-0.4nm
2024-04-28;07:27:00;16.000000; 0.000000024259;0.05-0.4nm
2024-04-28;07:28:00;16.000000; 0.000000024059;0.05-0.4nm
2024-04-28;07:29:00;16.000000; 0.000000024053;0.05-0.4nm
2024-04-28;07:30:00;16.000000; 0.000000022448;0.05-0.4nm
2024-04-28;07:31:00;16.000000; 0.000000022280;0.05-0.4nm
2024-04-28;07:32:00;16.000000; 0.000000021841;0.05-0.4nm
2024-04-28;07:33:00;16.000000; 0.000000023829;0.05-0.4nm
2024-04-28;07:34:00;16.000000; 0.000000023978;0.05-0.4nm
2024-04-28;07:35:00;16.000000; 0.000000023332;0.05-0.4nm
2024-04-28;07:36:00;16.000000; 0.000000022301;0.05-0.4nm
2024-04-28;07:37:00;16.000000; 0.000000023888;0.05-0.4nm
2024-04-28;07:38:00;16.000000; 0.000000023583;0.05-0.4nm
2024-04-28;07:39:00;16.000000; 0.000000023120;0.05-0.4nm
2024-04-28;07:40:00;16.000000; 0.000000022857;0.05-0.4nm
2024-04-28;07:41:00;16.000000; 0.000000022570;0.05-0.4nm
2024-04-28;07:42:00;16.000000; 0.000000022114;0.05-0.4nm
2024-04-28;07:43:00;16.000000; 0.000000024346;0.05-0.4nm
2024-04-28;07:44:00;16.000000; 0.000000023120;0.05-0.4nm
2024-04-28;07:45:00;16.000000; 0.000000023011;0.05-0.4nm
2024-04-28;07:46:00;16.000000; 0.000000023215;0.05-0.4nm
2024-04-28;07:47:00;16.000000; 0.000000021541;0.05-0.4nm
2024-04-28;07:48:00;16.000000; 0.000000022635;0.05-0.4nm
2024-04-28;07:49:00;16.000000; 0.000000021892;0.05-0.4nm
2024-04-28;07:50:00;16.000000; 0.000000022120;0.05-0.4nm
2024-04-28;07:51:00;16.000000; 0.000000022350;0.05-0.4nm
2024-04-28;07:52:00;16.000000; 0.000000021336;0.05-0.4nm
2024-04-28;07:53:00;16.000000; 0.000000022215;0.05-0.4nm
2024-04-28;07:54:00;16.000000; 0.000000021318;0.05-0.4nm
2024-04-28;07:55:00;16.000000; 0.000000021430;0.05-0.4nm
2024-04-28;07:56:00;16.000000; 0.000000019760;0.05-0.4nm
2024-04-28;07:57:00;16.000000; 0.000000020771;0.05-0.4nm
2024-04-28;07:58:00;16.000000; 0.000000021587;0.05-0.4nm
2024-04-28;07:59:00;16.000000; 0.000000022262;0.05-0.4nm
2024-04-28;08:00:00;16.000000; 0.000000025493;0.05-0.4nm
2024-04-28;08:01:00;16.000000; 0.000000023983;0.05-0.4nm
2024-04-28;08:02:00;16.000000; 0.000000022363;0.05-0.4nm
2024-04-28;08:03:00;16.000000; 0.000000022053;0.05-0.4nm
2024-04-28;08:04:00;16.000000; 0.000000020826;0.05-0.4nm
2024-04-28;08:05:00;16.000000; 0.000000021333;0.05-0.4nm
2024-04-28;08:06:00;16.000000; 0.000000020025;0.05-0.4nm
2024-04-28;08:07:00;16.000000; 0.000000020041;0.05-0.4nm
2024-04-28;08:08:00;16.000000; 0.000000020147;0.05-0.4nm
2024-04-28;08:09:00;16.000000; 0.000000020637;0.05-0.4nm
2024-04-28;08:10:00;16.000000; 0.000000020885;0.05-0.4nm
2024-04-28;08:11:00;16.000000; 0.000000021204;0.05-0.4nm
2024-04-28;08:12:00;16.000000; 0.000000023467;0.05-0.4nm
2024-04-28;08:13:00;16.000000; 0.000000025496;0.05-0.4nm
2024-04-28;08:14:00;16.000000; 0.000000027324;0.05-0.4nm
2024-04-28;08:15:00;16.000000; 0.000000027613;0.05-0.4nm
2024-04-28;08:16:00;16.000000; 0.000000027008;0.05-0.4nm
2024-04-28;08:17:00;16.000000; 0.000000027631;0.05-0.4nm
2024-04-28;08:18:00;16.000000; 0.000000027183;0.05-0.4nm
2024-04-28;08:19:00;16.000000; 0.000000027925;0.05-0.4nm
2024-04-28;08:20:00;16.000000; 0.000000028198;0.05-0.4nm
2024-04-28;08:21:00;16.000000; 0.000000027835;0.05-0.4nm
2024-04-28;08:22:00;16.000000; 0.000000028528;0.05-0.4nm
2024-04-28;08:23:00;16.000000; 0.000000028609;0.05-0.4nm
2024-04-28;08:24:00;16.000000; 0.000000027625;0.05-0.4nm
2024-04-28;08:25:00;16.000000; 0.000000028103;0.05-0.4nm
2024-04-28;08:26:00;16.000000; 0.000000032144;0.05-0.4nm
2024-04-28;08:27:00;16.000000; 0.000000036482;0.05-0.4nm
2024-04-28;08:28:00;16.000000; 0.000000038577;0.05-0.4nm
2024-04-28;08:29:00;16.000000; 0.000000039236;0.05-0.4nm
2024-04-28;08:30:00;16.000000; 0.000000039085;0.05-0.4nm
2024-04-28;08:31:00;16.000000; 0.000000038819;0.05-0.4nm
2024-04-28;08:32:00;16.000000; 0.000000034443;0.05-0.4nm
2024-04-28;08:33:00;16.000000; 0.000000033581;0.05-0.4nm
2024-04-28;08:34:00;16.000000; 0.000000034475;0.05-0.4nm
2024-04-28;08:35:00;16.000000; 0.000000031060;0.05-0.4nm
2024-04-28;08:36:00;16.000000; 0.000000028404;0.05-0.4nm
2024-04-28;08:37:00;16.000000; 0.000000026789;0.05-0.4nm
2024-04-28;08:38:00;16.000000; 0.000000025634;0.05-0.4nm
2024-04-28;08:39:00;16.000000; 0.000000026499;0.05-0.4nm
2024-04-28;08:40:00;16.000000; 0.000000026124;0.05-0.4nm
2024-04-28;08:41:00;16.000000; 0.000000026618;0.05-0.4nm
2024-04-28;08:42:00;16.000000; 0.000000026681;0.05-0.4nm
2024-04-28;08:43:00;16.000000; 0.000000026573;0.05-0.4nm
2024-04-28;08:44:00;16.000000; 0.000000027631;0.05-0.4nm
2024-04-28;08:45:00;16.000000; 0.000000026570;0.05-0.4nm
2024-04-28;08:46:00;16.000000; 0.000000028044;0.05-0.4nm
2024-04-28;08:47:00;16.000000; 0.000000027075;0.05-0.4nm
2024-04-28;08:48:00;16.000000; 0.000000027985;0.05-0.4nm
2024-04-28;08:49:00;16.000000; 0.000000026546;0.05-0.4nm
2024-04-28;08:50:00;16.000000; 0.000000025249;0.05-0.4nm
2024-04-28;08:51:00;16.000000; 0.000000023976;0.05-0.4nm
2024-04-28;08:52:00;16.000000; 0.000000023740;0.05-0.4nm
2024-04-28;08:53:00;16.000000; 0.000000023906;0.05-0.4nm
2024-04-28;08:54:00;16.000000; 0.000000022688;0.05-0.4nm
2024-04-28;08:55:00;16.000000; 0.000000024014;0.05-0.4nm
2024-04-28;08:56:00;16.000000; 0.000000024551;0.05-0.4nm
2024-04-28;08:57:00;16.000000; 0.000000024796;0.05-0.4nm
2024-04-28;08:58:00;16.000000; 0.000000026775;0.05-0.4nm
2024-04-28;08:59:00;16.000000; 0.000000027364;0.05-0.4nm
2024-04-28;09:00:00;16.000000; 0.000000025988;0.05-0.4nm
2024-04-28;09:01:00;16.000000; 0.000000026215;0.05-0.4nm
2024-04-28;09:02:00;16.000000; 0.000000026407;0.05-0.4nm
2024-04-28;09:03:00;16.000000; 0.000000027363;0.05-0.4nm
2024-04-28;09:04:00;16.000000; 0.000000028658;0.05-0.4nm
2024-04-28;09:05:00;16.000000; 0.000000028740;0.05-0.4nm
2024-04-28;09:06:00;16.000000; 0.000000028962;0.05-0.4nm
2024-04-28;09:07:00;16.000000; 0.000000028265;0.05-0.4nm
2024-04-28;09:08:00;16.000000; 0.000000028619;0.05-0.4nm
2024-04-28;09:09:00;16.000000; 0.000000028109;0.05-0.4nm
2024-04-28;09:10:00;16.000000; 0.000000028017;0.05-0.4nm
2024-04-28;09:11:00;16.000000; 0.000000028091;0.05-0.4nm
2024-04-28;09:12:00;16.000000; 0.000000029187;0.05-0.4nm
2024-04-28;09:13:00;16.000000; 0.000000027645;0.05-0.4nm
2024-04-28;09:14:00;16.000000; 0.000000027002;0.05-0.4nm
2024-04-28;09:15:00;16.000000; 0.000000025191;0.05-0.4nm
2024-04-28;09:16:00;16.000000; 0.000000024543;0.05-0.4nm
2024-04-28;09:17:00;16.000000; 0.000000025527;0.05-0.4nm
2024-04-28;09:18:00;16.000000; 0.000000023809;0.05-0.4nm
2024-04-28;09:19:00;16.000000; 0.000000023951;0.05-0.4nm
2024-04-28;09:20:00;16.000000; 0.000000025523;0.05-0.4nm
2024-04-28;09:21:00;16.000000; 0.000000025679;0.05-0.4nm
2024-04-28;09:22:00;16.000000; 0.000000024650;0.05-0.4nm
2024-04-28;09:23:00;16.000000; 0.000000024404;0.05-0.4nm
2024-04-28;09:24:00;16.000000; 0.000000025948;0.05-0.4nm
2024-04-28;09:25:00;16.000000; 0.000000027123;0.05-0.4nm
2024-04-28;09:26:00;16.000000; 0.000000026387;0.05-0.4nm
2024-04-28;09:27:00;16.000000; 0.000000026575;0.05-0.4nm
2024-04-28;09:28:00;16.000000; 0.000000026404;0.05-0.4nm
2024-04-28;09:29:00;16.000000; 0.000000027275;0.05-0.4nm
2024-04-28;09:30:00;16.000000; 0.000000026804;0.05-0.4nm
2024-04-28;09:31:00;16.000000; 0.000000027402;0.05-0.4nm
2024-04-28;09:32:00;16.000000; 0.000000026904;0.05-0.4nm
2024-04-28;09:33:00;16.000000; 0.000000026586;0.05-0.4nm
2024-04-28;09:34:00;16.000000; 0.000000026263;0.05-0.4nm
2024-04-28;09:35:00;16.000000; 0.000000027189;0.05-0.4nm
2024-04-28;09:36:00;16.000000; 0.000000026918;0.05-0.4nm
2024-04-28;09:37:00;16.000000; 0.000000025327;0.05-0.4nm
2024-04-28;09:38:00;16.000000; 0.000000024526;0.05-0.4nm
2024-04-28;09:39:00;16.000000; 0.000000024842;0.05-0.4nm
2024-04-28;09:40:00;16.000000; 0.000000023481;0.05-0.4nm
2024-04-28;09:41:00;16.000000; 0.000000023912;0.05-0.4nm
2024-04-28;09:42:00;16.000000; 0.000000022848;0.05-0.4nm
2024-04-28;09:43:00;16.000000; 0.000000023899;0.05-0.4nm
2024-04-28;09:44:00;16.000000; 0.000000021851;0.05-0.4nm
2024-04-28;09:45:00;16.000000; 0.000000020807;0.05-0.4nm
2024-04-28;09:46:00;16.000000; 0.000000022015;0.05-0.4nm
2024-04-28;09:47:00;16.000000; 0.000000022186;0.05-0.4nm
2024-04-28;09:48:00;16.000000; 0.000000019618;0.05-0.4nm
2024-04-28;09:49:00;16.000000; 0.000000018551;0.05-0.4nm
2024-04-28;09:50:00;16.000000; 0.000000019191;0.05-0.4nm
2024-04-28;09:51:00;16.000000; 0.000000020996;0.05-0.4nm
2024-04-28;09:52:00;16.000000; 0.000000021977;0.05-0.4nm
2024-04-28;09:53:00;16.000000; 0.000000020279;0.05-0.4nm
2024-04-28;09:54:00;16.000000; 0.000000021853;0.05-0.4nm
2024-04-28;09:55:00;16.000000; 0.000000022507;0.05-0.4nm
2024-04-28;09:56:00;16.000000; 0.000000022544;0.05-0.4nm
2024-04-28;09:57:00;16.000000; 0.000000021705;0.05-0.4nm
2024-04-28;09:58:00;16.000000; 0.000000022485;0.05-0.4nm
2024-04-28;09:59:00;16.000000; 0.000000022086;0.05-0.4nm
2024-04-28;10:00:00;16.000000; 0.000000022283;0.05-0.4nm
2024-04-28;10:01:00;16.000000; 0.000000024090;0.05-0.4nm
2024-04-28;10:02:00;16.000000; 0.000000022350;0.05-0.4nm
2024-04-28;10:03:00;16.000000; 0.000000022014;0.05-0.4nm
2024-04-28;10:04:00;16.000000; 0.000000020885;0.05-0.4nm
2024-04-28;10:05:00;16.000000; 0.000000022271;0.05-0.4nm
2024-04-28;10:06:00;16.000000; 0.000000020585;0.05-0.4nm
2024-04-28;10:07:00;16.000000; 0.000000018826;0.05-0.4nm
2024-04-28;10:08:00;16.000000; 0.000000020170;0.05-0.4nm
2024-04-28;10:09:00;16.000000; 0.000000019348;0.05-0.4nm
2024-04-28;10:10:00;16.000000; 0.000000019104;0.05-0.4nm
2024-04-28;10:11:00;16.000000; 0.000000019083;0.05-0.4nm
2024-04-28;10:12:00;16.000000; 0.000000018951;0.05-0.4nm
2024-04-28;10:13:00;16.000000; 0.000000019169;0.05-0.4nm
2024-04-28;10:14:00;16.000000; 0.000000019434;0.05-0.4nm
2024-04-28;10:15:00;16.000000; 0.000000020914;0.05-0.4nm
2024-04-28;10:16:00;16.000000; 0.000000023313;0.05-0.4nm
2024-04-28;10:17:00;16.000000; 0.000000032185;0.05-0.4nm
2024-04-28;10:18:00;16.000000; 0.000000037384;0.05-0.4nm
2024-04-28;10:19:00;16.000000; 0.000000032605;0.05-0.4nm
2024-04-28;10:20:00;16.000000; 0.000000027228;0.05-0.4nm
2024-04-28;10:21:00;16.000000; 0.000000025963;0.05-0.4nm
2024-04-28;10:22:00;16.000000; 0.000000025884;0.05-0.4nm
2024-04-28;10:23:00;16.000000; 0.000000025328;0.05-0.4nm
2024-04-28;10:24:00;16.000000; 0.000000026702;0.05-0.4nm
2024-04-28;10:25:00;16.000000; 0.000000028774;0.05-0.4nm
2024-04-28;10:26:00;16.000000; 0.000000031322;0.05-0.4nm
2024-04-28;10:27:00;16.000000; 0.000000034104;0.05-0.4nm
2024-04-28;10:28:00;16.000000; 0.000000033617;0.05-0.4nm
2024-04-28;10:29:00;16.000000; 0.000000036704;0.05-0.4nm
2024-04-28;10:30:00;16.000000; 0.000000037182;0.05-0.4nm
2024-04-28;10:31:00;16.000000; 0.000000038492;0.05-0.4nm
2024-04-28;10:32:00;16.000000; 0.000000040891;0.05-0.4nm
2024-04-28;10:33:00;16.000000; 0.000000043960;0.05-0.4nm
2024-04-28;10:34:00;16.000000; 0.000000045694;0.05-0.4nm
2024-04-28;10:35:00;16.000000; 0.000000047490;0.05-0.4nm
2024-04-28;10:36:00;16.000000; 0.000000049134;0.05-0.4nm
2024-04-28;10:37:00;16.000000; 0.000000050164;0.05-0.4nm
2024-04-28;10:38:00;16.000000; 0.000000047071;0.05-0.4nm
2024-04-28;10:39:00;16.000000; 0.000000049099;0.05-0.4nm
2024-04-28;10:40:00;16.000000; 0.000000054931;0.05-0.4nm
2024-04-28;10:41:00;16.000000; 0.000000053095;0.05-0.4nm
2024-04-28;10:42:00;16.000000; 0.000000054944;0.05-0.4nm
2024-04-28;10:43:00;16.000000; 0.000000056117;0.05-0.4nm
2024-04-28;10:44:00;16.000000; 0.000000052742;0.05-0.4nm
2024-04-28;10:45:00;16.000000; 0.000000052750;0.05-0.4nm
2024-04-28;10:46:00;16.000000; 0.000000051773;0.05-0.4nm
2024-04-28;10:47:00;16.000000; 0.000000048376;0.05-0.4nm
2024-04-28;10:48:00;16.000000; 0.000000047471;0.05-0.4nm
2024-04-28;10:49:00;16.000000; 0.000000044750;0.05-0.4nm
2024-04-28;10:50:00;16.000000; 0.000000041703;0.05-0.4nm
2024-04-28;10:51:00;16.000000; 0.000000041117;0.05-0.4nm
2024-04-28;10:52:00;16.000000; 0.000000039080;0.05-0.4nm
2024-04-28;10:53:00;16.000000; 0.000000037565;0.05-0.4nm
2024-04-28;10:54:00;16.000000; 0.000000035701;0.05-0.4nm
2024-04-28;10:55:00;16.000000; 0.000000035238;0.05-0.4nm
2024-04-28;10:56:00;16.000000; 0.000000032069;0.05-0.4nm
2024-04-28;10:57:00;16.000000; 0.000000032189;0.05-0.4nm
2024-04-28;10:58:00;16.000000; 0.000000030406;0.05-0.4nm
2024-04-28;10:59:00;16.000000; 0.000000030005;0.05-0.4nm
2024-04-28;11:00:00;16.000000; 0.000000029417;0.05-0.4nm
2024-04-28;11:01:00;16.000000; 0.000000029559;0.05-0.4nm
2024-04-28;11:02:00;16.000000; 0.000000030337;0.05-0.4nm
2024-04-28;11:03:00;16.000000; 0.000000028913;0.05-0.4nm
2024-04-28;11:04:00;16.000000; 0.000000030420;0.05-0.4nm
2024-04-28;11:05:00;16.000000; 0.000000028427;0.05-0.4nm
2024-04-28;11:06:00;16.000000; 0.000000028571;0.05-0.4nm
2024-04-28;11:07:00;16.000000; 0.000000028536;0.05-0.4nm
2024-04-28;11:08:00;16.000000; 0.000000025709;0.05-0.4nm
2024-04-28;11:09:00;16.000000; 0.000000025744;0.05-0.4nm
2024-04-28;11:10:00;16.000000; 0.000000027357;0.05-0.4nm
2024-04-28;11:11:00;16.000000; 0.000000050085;0.05-0.4nm
2024-04-28;11:12:00;16.000000; 0.000000058672;0.05-0.4nm
2024-04-28;11:13:00;16.000000; 0.000000079414;0.05-0.4nm
2024-04-28;11:14:00;16.000000; 0.000000053809;0.05-0.4nm
2024-04-28;11:15:00;16.000000; 0.000000037863;0.05-0.4nm
2024-04-28;11:16:00;16.000000; 0.000000028997;0.05-0.4nm
2024-04-28;11:17:00;16.000000; 0.000000027766;0.05-0.4nm
2024-04-28;11:18:00;16.000000; 0.000000027092;0.05-0.4nm
2024-04-28;11:19:00;16.000000; 0.000000027636;0.05-0.4nm
2024-04-28;11:20:00;16.000000; 0.000000028907;0.05-0.4nm
2024-04-28;11:21:00;16.000000; 0.000000030277;0.05-0.4nm
2024-04-28;11:22:00;16.000000; 0.000000033164;0.05-0.4nm
2024-04-28;11:23:00;16.000000; 0.000000037873;0.05-0.4nm
2024-04-28;11:24:00;16.000000; 0.000000046123;0.05-0.4nm
2024-04-28;11:25:00;16.000000; 0.000000061331;0.05-0.4nm
2024-04-28;11:26:00;16.000000; 0.000000079451;0.05-0.4nm
2024-04-28;11:27:00;16.000000; 0.000000073609;0.05-0.4nm
2024-04-28;11:28:00;16.000000; 0.000000067366;0.05-0.4nm
2024-04-28;11:29:00;16.000000; 0.000000061243;0.05-0.4nm
2024-04-28;11:30:00;16.000000; 0.000000057196;0.05-0.4nm
2024-04-28;11:31:00;16.000000; 0.000000052217;0.05-0.4nm
2024-04-28;11:32:00;16.000000; 0.000000047455;0.05-0.4nm
2024-04-28;11:33:00;16.000000; 0.000000043979;0.05-0.4nm
2024-04-28;11:34:00;16.000000; 0.000000039984;0.05-0.4nm
2024-04-28;11:35:00;16.000000; 0.000000036967;0.05-0.4nm
2024-04-28;11:36:00;16.000000; 0.000000035421;0.05-0.4nm
2024-04-28;11:37:00;16.000000; 0.000000034234;0.05-0.4nm
2024-04-28;11:38:00;16.000000; 0.000000032491;0.05-0.4nm
2024-04-28;11:39:00;16.000000; 0.000000030715;0.05-0.4nm
2024-04-28;11:40:00;16.000000; 0.000000029017;0.05-0.4nm
2024-04-28;11:41:00;16.000000; 0.000000029862;0.05-0.4nm
2024-04-28;11:42:00;16.000000; 0.000000027501;0.05-0.4nm
2024-04-28;11:43:00;16.000000; 0.000000026416;0.05-0.4nm
2024-04-28;11:44:00;16.000000; 0.000000025995;0.05-0.4nm
2024-04-28;11:45:00;16.000000; 0.000000024606;0.05-0.4nm
2024-04-28;11:46:00;16.000000; 0.000000023848;0.05-0.4nm
2024-04-28;11:47:00;16.000000; 0.000000023664;0.05-0.4nm
2024-04-28;11:48:00;16.000000; 0.000000022318;0.05-0.4nm
2024-04-28;11:49:00;16.000000; 0.000000023143;0.05-0.4nm
2024-04-28;11:50:00;16.000000; 0.000000022285;0.05-0.4nm
2024-04-28;11:51:00;16.000000; 0.000000024277;0.05-0.4nm
2024-04-28;11:52:00;16.000000; 0.000000022938;0.05-0.4nm
2024-04-28;11:53:00;16.000000; 0.000000024109;0.05-0.4nm
2024-04-28;11:54:00;16.000000; 0.000000024146;0.05-0.4nm
2024-04-28;11:55:00;16.000000; 0.000000023507;0.05-0.4nm
2024-04-28;11:56:00;16.000000; 0.000000025843;0.05-0.4nm
2024-04-28;11:57:00;16.000000; 0.000000027709;0.05-0.4nm
2024-04-28;11:58:00;16.000000; 0.000000031387;0.05-0.4nm
2024-04-28;11:59:00;16.000000; 0.000000032976;0.05-0.4nm
2024-04-28;12:00:00;16.000000; 0.000000039414;0.05-0.4nm
2024-04-28;12:01:00;16.000000; 0.000000061574;0.05-0.4nm
2024-04-28;12:02:00;16.000000; 0.000000089200;0.05-0.4nm
2024-04-28;12:03:00;16.000000; 0.000000110221;0.05-0.4nm
2024-04-28;12:04:00;16.000000; 0.000000114777;0.05-0.4nm
2024-04-28;12:05:00;16.000000; 0.000000105842;0.05-0.4nm
2024-04-28;12:06:00;16.000000; 0.000000097599;0.05-0.4nm
2024-04-28;12:07:00;16.000000; 0.000000091919;0.05-0.4nm
2024-04-28;12:08:00;16.000000; 0.000000092780;0.05-0.4nm
2024-04-28;12:09:00;16.000000; 0.000000097286;0.05-0.4nm
2024-04-28;12:10:00;16.000000; 0.000000095646;0.05-0.4nm
2024-04-28;12:11:00;16.000000; 0.000000094561;0.05-0.4nm
2024-04-28;12:12:00;16.000000; 0.000000096168;0.05-0.4nm
2024-04-28;12:13:00;16.000000; 0.000000100949;0.05-0.4nm
2024-04-28;12:14:00;16.000000; 0.000000102102;0.05-0.4nm
2024-04-28;12:15:00;16.000000; 0.000000101813;0.05-0.4nm
2024-04-28;12:16:00;16.000000; 0.000000106268;0.05-0.4nm
2024-04-28;12:17:00;16.000000; 0.000000110516;0.05-0.4nm
2024-04-28;12:18:00;16.000000; 0.000000120047;0.05-0.4nm
2024-04-28;12:19:00;16.000000; 0.000000141330;0.05-0.4nm
2024-04-28;12:20:00;16.000000; 0.000000177285;0.05-0.4nm
2024-04-28;12:21:00;16.000000; 0.000000224456;0.05-0.4nm
2024-04-28;12:22:00;16.000000; 0.000000273561;0.05-0.4nm
2024-04-28;12:23:00;16.000000; 0.000000342756;0.05-0.4nm
2024-04-28;12:24:00;16.000000; 0.000000419792;0.05-0.4nm
2024-04-28;12:25:00;16.000000; 0.000000516339;0.05-0.4nm
2024-04-28;12:26:00;16.000000; 0.000000638114;0.05-0.4nm
2024-04-28;12:27:00;16.000000; 0.000000739043;0.05-0.4nm
2024-04-28;12:28:00;16.000000; 0.000000855969;0.05-0.4nm
2024-04-28;12:29:00;16.000000; 0.000000954004;0.05-0.4nm
2024-04-28;12:30:00;16.000000; 0.000001050129;0.05-0.4nm
2024-04-28;12:31:00;16.000000; 0.000001138176;0.05-0.4nm
2024-04-28;12:32:00;16.000000; 0.000001204119;0.05-0.4nm
2024-04-28;12:33:00;16.000000; 0.000001221519;0.05-0.4nm
2024-04-28;12:34:00;16.000000; 0.000001214876;0.05-0.4nm
2024-04-28;12:35:00;16.000000; 0.000001182223;0.05-0.4nm
2024-04-28;12:36:00;16.000000; 0.000001125774;0.05-0.4nm
2024-04-28;12:37:00;16.000000; 0.000001059915;0.05-0.4nm
2024-04-28;12:38:00;16.000000; 0.000000997238;0.05-0.4nm
2024-04-28;12:39:00;16.000000; 0.000000927537;0.05-0.4nm
2024-04-28;12:40:00;16.000000; 0.000000858794;0.05-0.4nm
2024-04-28;12:41:00;16.000000; 0.000000791679;0.05-0.4nm
2024-04-28;12:42:00;16.000000; 0.000000728997;0.05-0.4nm
2024-04-28;12:43:00;16.000000; 0.000000672640;0.05-0.4nm
2024-04-28;12:44:00;16.000000; 0.000000618327;0.05-0.4nm
2024-04-28;12:45:00;16.000000; 0.000000569982;0.05-0.4nm
