2024-03-26;06:19:00;16.000000; 0.000000091476;0.05-0.4nm
2024-03-26;06:20:00;16.000000; 0.000000198317;0.05-0.4nm
2024-03-26;06:21:00;16.000000; 0.000000278077;0.05-0.4nm
2024-03-26;06:22:00;16.000000; 0.000000284457;0.05-0.4nm
2024-03-26;06:23:00;16.000000; 0.000000232732;0.05-0.4nm
2024-03-26;06:24:00;16.000000; 0.000000190776;0.05-0.4nm
2024-03-26;06:25:00;16.000000; 0.000000152717;0.05-0.4nm
2024-03-26;06:26:00;16.000000; 0.000000123178;0.05-0.4nm
2024-03-26;06:27:00;16.000000; 0.000000097798;0.05-0.4nm
2024-03-26;06:28:00;16.000000; 0.000000078833;0.05-0.4nm
2024-03-26;06:29:00;16.000000; 0.000000065678;0.05-0.4nm
2024-03-26;06:30:00;16.000000; 0.000000062249;0.05-0.4nm
2024-03-26;06:31:00;16.000000; 0.000000049659;0.05-0.4nm
2024-03-26;06:32:00;16.000000; 0.000000041603;0.05-0.4nm
2024-03-26;06:33:00;16.000000; 0.000000041729;0.05-0.4nm
2024-03-26;06:34:00;16.000000; 0.000000035223;0.05-0.4nm
2024-03-26;06:35:00;16.000000; 0.000000030593;0.05-0.4nm
2024-03-26;06:36:00;16.000000; 0.000000029189;0.05-0.4nm
2024-03-26;06:37:00;16.000000; 0.000000026787;0.05-0.4nm
2024-03-26;06:38:00;16.000000; 0.000000024690;0.05-0.4nm
2024-03-26;06:39:00;16.000000; 0.000000025113;0.05-0.4nm
2024-03-26;06:40:00;16.000000; 0.000000024218;0.05-0.4nm
2024-03-26;06:41:00;16.000000; 0.000000022932;0.05-0.4nm
2024-03-26;06:42:00;16.000000; 0.000000023376;0.05-0.4nm
2024-03-26;06:43:00;16.000000; 0.000000024515;0.05-0.4nm
2024-03-26;06:44:00;16.000000; 0.000000025967;0.05-0.4nm
2024-03-26;06:45:00;16.000000; 0.000000026330;0.05-0.4nm
2024-03-26;06:46:00;16.000000; 0.000000024543;0.05-0.4nm
2024-03-26;06:47:00;16.000000; 0.000000026758;0.05-0.4nm
2024-03-26;06:48:00;16.000000; 0.000000026815;0.05-0.4nm
2024-03-26;06:49:00;16.000000; 0.000000026737;0.05-0.4nm
2024-03-26;06:50:00;16.000000; 0.000000028933;0.05-0.4nm
2024-03-26;06:51:00;16.000000; 0.000000060785;0.05-0.4nm
2024-03-26;06:52:00;16.000000; 0.000000068149;0.05-0.4nm
2024-03-26;06:53:00;16.000000; 0.000000064104;0.05-0.4nm
2024-03-26;06:54:00;16.000000; 0.000000059344;0.05-0.4nm
2024-03-26;06:55:00;16.000000; 0.000000104901;0.05-0.4nm
2024-03-26;06:56:00;16.000000; 0.000000142519;0.05-0.4nm
2024-03-26;06:57:00;16.000000; 0.000000102935;0.05-0.4nm
2024-03-26;06:58:00;16.000000; 0.000000070393;0.05-0.4nm
2024-03-26;06:59:00;16.000000; 0.000000053840;0.05-0.4nm
2024-03-26;07:00:00;16.000000; 0.000000043427;0.05-0.4nm
2024-03-26;07:01:00;16.000000; 0.000000037810;0.05-0.4nm
2024-03-26;07:02:00;16.000000; 0.000000032814;0.05-0.4nm
2024-03-26;07:03:00;16.000000; 0.000000029282;0.05-0.4nm
2024-03-26;07:04:00;16.000000; 0.000000029052;0.05-0.4nm
2024-03-26;07:05:00;16.000000; 0.000000026485;0.05-0.4nm
2024-03-26;07:06:00;16.000000; 0.000000026276;0.05-0.4nm
2024-03-26;07:07:00;16.000000; 0.000000024463;0.05-0.4nm
2024-03-26;07:08:00;16.000000; 0.000000024936;0.05-0.4nm
2024-03-26;07:09:00;16.000000; 0.000000024457;0.05-0.4nm
2024-03-26;07:10:00;16.000000; 0.000000024619;0.05-0.4nm
2024-03-26;07:11:00;16.000000; 0.000000025014;0.05-0.4nm
2024-03-26;07:12:00;16.000000; 0.000000023122;0.05-0.4nm
2024-03-26;07:13:00;16.000000; 0.000000024821;0.05-0.4nm
2024-03-26;07:14:00;16.000000; 0.000000027547;0.05-0.4nm
2024-03-26;07:15:00;16.000000; 0.000000027242;0.05-0.4nm
2024-03-26;07:16:00;16.000000; 0.000000028188;0.05-0.4nm
2024-03-26;07:17:00;16.000000; 0.000000033284;0.05-0.4nm
2024-03-26;07:18:00;16.000000; 0.000000037571;0.05-0.4nm
2024-03-26;07:19:00;16.000000; 0.000000042706;0.05-0.4nm
2024-03-26;07:20:00;16.000000; 0.000000047949;0.05-0.4nm
2024-03-26;07:21:00;16.000000; 0.000000051028;0.05-0.4nm
2024-03-26;07:22:00;16.000000; 0.000000056439;0.05-0.4nm
2024-03-26;07:23:00;16.000000; 0.000000059065;0.05-0.4nm
2024-03-26;07:24:00;16.000000; 0.000000064413;0.05-0.4nm
2024-03-26;07:25:00;16.000000; 0.000000066737;0.05-0.4nm
2024-03-26;07:26:00;16.000000; 0.000000068318;0.05-0.4nm
2024-03-26;07:27:00;16.000000; 0.000000067869;0.05-0.4nm
2024-03-26;07:28:00;16.000000; 0.000000067843;0.05-0.4nm
2024-03-26;07:29:00;16.000000; 0.000000064298;0.05-0.4nm
2024-03-26;07:30:00;16.000000; 0.000000060518;0.05-0.4nm
2024-03-26;07:31:00;16.000000; 0.000000056632;0.05-0.4nm
2024-03-26;07:32:00;16.000000; 0.000000051114;0.05-0.4nm
2024-03-26;07:33:00;16.000000; 0.000000049519;0.05-0.4nm
2024-03-26;07:34:00;16.000000; 0.000000047231;0.05-0.4nm
2024-03-26;07:35:00;16.000000; 0.000000043274;0.05-0.4nm
2024-03-26;07:36:00;16.000000; 0.000000041066;0.05-0.4nm
2024-03-26;07:37:00;16.000000; 0.000000039312;0.05-0.4nm
2024-03-26;07:38:00;16.000000; 0.000000037711;0.05-0.4nm
2024-03-26;07:39:00;16.000000; 0.000000036571;0.05-0.4nm
2024-03-26;07:40:00;16.000000; 0.000000036641;0.05-0.4nm
2024-03-26;07:41:00;16.000000; 0.000000035541;0.05-0.4nm
2024-03-26;07:42:00;16.000000; 0.000000032474;0.05-0.4nm
2024-03-26;07:43:00;16.000000; 0.000000035507;0.05-0.4nm
2024-03-26;07:44:00;16.000000; 0.000000040915;0.05-0.4nm
2024-03-26;07:45:00;16.000000; 0.000000036483;0.05-0.4nm
2024-03-26;07:46:00;16.000000; 0.000000031058;0.05-0.4nm
2024-03-26;07:47:00;16.000000; 0.000000029934;0.05-0.4nm
2024-03-26;07:48:00;16.000000; 0.000000030136;0.05-0.4nm
2024-03-26;07:49:00;16.000000; 0.000000029442;0.05-0.4nm
2024-03-26;07:50:00;16.000000; 0.000000028693;0.05-0.4nm
2024-03-26;07:51:00;16.000000; 0.000000030803;0.05-0.4nm
2024-03-26;07:52:00;16.000000; 0.000000038287;0.05-0.4nm
2024-03-26;07:53:00;16.000000; 0.000000053743;0.05-0.4nm
2024-03-26;07:54:00;16.000000; 0.000000053909;0.05-0.4nm
2024-03-26;07:55:00;16.000000; 0.000000051205;0.05-0.4nm
2024-03-26;07:56:00;16.000000; 0.000000041973;0.05-0.4nm
2024-03-26;07:57:00;16.000000; 0.000000037524;0.05-0.4nm
2024-03-26;07:58:00;16.000000; 0.000000031989;0.05-0.4nm
2024-03-26;07:59:00;16.000000; 0.000000028521;0.05-0.4nm
2024-03-26;08:00:00;16.000000; 0.000000027842;0.05-0.4nm
2024-03-26;08:01:00;16.000000; 0.000000029706;0.05-0.4nm
2024-03-26;08:02:00;16.000000; 0.000000030167;0.05-0.4nm
2024-03-26;08:03:00;16.000000; 0.000000030321;0.05-0.4nm
2024-03-26;08:04:00;16.000000; 0.000000029740;0.05-0.4nm
2024-03-26;08:05:00;16.000000; 0.000000026805;0.05-0.4nm
2024-03-26;08:06:00;16.000000; 0.000000029355;0.05-0.4nm
2024-03-26;08:07:00;16.000000; 0.000000037063;0.05-0.4nm
2024-03-26;08:08:00;16.000000; 0.000000066100;0.05-0.4nm
2024-03-26;08:09:00;16.000000; 0.000000139864;0.05-0.4nm
2024-03-26;08:10:00;16.000000; 0.000000124761;0.05-0.4nm
2024-03-26;08:11:00;16.000000; 0.000000123385;0.05-0.4nm
2024-03-26;08:12:00;16.000000; 0.000000118017;0.05-0.4nm
2024-03-26;08:13:00;16.000000; 0.000000106947;0.05-0.4nm
2024-03-26;08:14:00;16.000000; 0.000000102206;0.05-0.4nm
2024-03-26;08:15:00;16.000000; 0.000000092257;0.05-0.4nm
2024-03-26;08:16:00;16.000000; 0.000000081127;0.05-0.4nm
2024-03-26;08:17:00;16.000000; 0.000000075137;0.05-0.4nm
2024-03-26;08:18:00;16.000000; 0.000000073089;0.05-0.4nm
2024-03-26;08:19:00;16.000000; 0.000000084792;0.05-0.4nm
2024-03-26;08:20:00;16.000000; 0.000000073164;0.05-0.4nm
2024-03-26;08:21:00;16.000000; 0.000000067754;0.05-0.4nm
2024-03-26;08:22:00;16.000000; 0.000000081326;0.05-0.4nm
2024-03-26;08:23:00;16.000000; 0.000000091511;0.05-0.4nm
2024-03-26;08:24:00;16.000000; 0.000000113599;0.05-0.4nm
2024-03-26;08:25:00;16.000000; 0.000000164108;0.05-0.4nm
2024-03-26;08:26:00;16.000000; 0.000000196061;0.05-0.4nm
2024-03-26;08:27:00;16.000000; 0.000000195393;0.05-0.4nm
2024-03-26;08:28:00;16.000000; 0.000000180330;0.05-0.4nm
2024-03-26;08:29:00;16.000000; 0.000000238736;0.05-0.4nm
2024-03-26;08:30:00;16.000000; 0.000000254177;0.05-0.4nm
2024-03-26;08:31:00;16.000000; 0.000000257987;0.05-0.4nm
2024-03-26;08:32:00;16.000000; 0.000000265513;0.05-0.4nm
2024-03-26;08:33:00;16.000000; 0.000000238654;0.05-0.4nm
2024-03-26;08:34:00;16.000000; 0.000000216001;0.05-0.4nm
2024-03-26;08:35:00;16.000000; 0.000000217589;0.05-0.4nm
2024-03-26;08:36:00;16.000000; 0.000000214560;0.05-0.4nm
2024-03-26;08:37:00;16.000000; 0.000000190561;0.05-0.4nm
2024-03-26;08:38:00;16.000000; 0.000000176197;0.05-0.4nm
2024-03-26;08:39:00;16.000000; 0.000000174170;0.05-0.4nm
2024-03-26;08:40:00;16.000000; 0.000000185157;0.05-0.4nm
2024-03-26;08:41:00;16.000000; 0.000000170512;0.05-0.4nm
2024-03-26;08:42:00;16.000000; 0.000000163022;0.05-0.4nm
2024-03-26;08:43:00;16.000000; 0.000000155309;0.05-0.4nm
2024-03-26;08:44:00;16.000000; 0.000000145827;0.05-0.4nm
2024-03-26;08:45:00;16.000000; 0.000000145023;0.05-0.4nm
2024-03-26;08:46:00;16.000000; 0.000000141103;0.05-0.4nm
2024-03-26;08:47:00;16.000000; 0.000000141394;0.05-0.4nm
2024-03-26;08:48:00;16.000000; 0.000000139532;0.05-0.4nm
2024-03-26;08:49:00;16.000000; 0.000000142495;0.05-0.4nm
2024-03-26;08:50:00;16.000000; 0.000000157426;0.05-0.4nm
2024-03-26;08:51:00;16.000000; 0.000000182070;0.05-0.4nm
2024-03-26;08:52:00;16.000000; 0.000000201107;0.05-0.4nm
2024-03-26;08:53:00;16.000000; 0.000000219772;0.05-0.4nm
2024-03-26;08:54:00;16.000000; 0.000000240781;0.05-0.4nm
2024-03-26;08:55:00;16.000000; 0.000000253752;0.05-0.4nm
2024-03-26;08:56:00;16.000000; 0.000000259828;0.05-0.4nm
2024-03-26;08:57:00;16.000000; 0.000000263555;0.05-0.4nm
2024-03-26;08:58:00;16.000000; 0.000000265204;0.05-0.4nm
2024-03-26;08:59:00;16.000000; 0.000000258975;0.05-0.4nm
2024-03-26;09:00:00;16.000000; 0.000000253394;0.05-0.4nm
2024-03-26;09:01:00;16.000000; 0.000000253957;0.05-0.4nm
2024-03-26;09:02:00;16.000000; 0.000000262850;0.05-0.4nm
2024-03-26;09:03:00;16.000000; 0.000000265696;0.05-0.4nm
2024-03-26;09:04:00;16.000000; 0.000000246586;0.05-0.4nm
2024-03-26;09:05:00;16.000000; 0.000000223872;0.05-0.4nm
2024-03-26;09:06:00;16.000000; 0.000000200020;0.05-0.4nm
2024-03-26;09:07:00;16.000000; 0.000000185970;0.05-0.4nm
2024-03-26;09:08:00;16.000000; 0.000000167261;0.05-0.4nm
2024-03-26;09:09:00;16.000000; 0.000000155224;0.05-0.4nm
2024-03-26;09:10:00;16.000000; 0.000000145632;0.05-0.4nm
2024-03-26;09:11:00;16.000000; 0.000000140133;0.05-0.4nm
2024-03-26;09:12:00;16.000000; 0.000000135590;0.05-0.4nm
2024-03-26;09:13:00;16.000000; 0.000000131858;0.05-0.4nm
2024-03-26;09:14:00;16.000000; 0.000000138762;0.05-0.4nm
2024-03-26;09:15:00;16.000000; 0.000000139859;0.05-0.4nm
2024-03-26;09:16:00;16.000000; 0.000000136949;0.05-0.4nm
2024-03-26;09:17:00;16.000000; 0.000000143983;0.05-0.4nm
2024-03-26;09:18:00;16.000000; 0.000000160533;0.05-0.4nm
2024-03-26;09:19:00;16.000000; 0.000000172713;0.05-0.4nm
2024-03-26;09:20:00;16.000000; 0.000000161511;0.05-0.4nm
2024-03-26;09:21:00;16.000000; 0.000000144541;0.05-0.4nm
2024-03-26;09:22:00;16.000000; 0.000000127627;0.05-0.4nm
2024-03-26;09:23:00;16.000000; 0.000000114557;0.05-0.4nm
2024-03-26;09:24:00;16.000000; 0.000000102729;0.05-0.4nm
2024-03-26;09:25:00;16.000000; 0.000000099026;0.05-0.4nm
2024-03-26;09:26:00;16.000000; 0.000000086013;0.05-0.4nm
2024-03-26;09:27:00;16.000000; 0.000000075955;0.05-0.4nm
2024-03-26;09:28:00;16.000000; 0.000000070480;0.05-0.4nm
2024-03-26;09:29:00;16.000000; 0.000000065730;0.05-0.4nm
2024-03-26;09:30:00;16.000000; 0.000000059641;0.05-0.4nm
2024-03-26;09:31:00;16.000000; 0.000000054435;0.05-0.4nm
2024-03-26;09:32:00;16.000000; 0.000000050762;0.05-0.4nm
2024-03-26;09:33:00;16.000000; 0.000000046473;0.05-0.4nm
2024-03-26;09:34:00;16.000000; 0.000000044187;0.05-0.4nm
2024-03-26;09:35:00;16.000000; 0.000000041334;0.05-0.4nm
2024-03-26;09:36:00;16.000000; 0.000000039607;0.05-0.4nm
2024-03-26;09:37:00;16.000000; 0.000000037351;0.05-0.4nm
2024-03-26;09:38:00;16.000000; 0.000000036835;0.05-0.4nm
2024-03-26;09:39:00;16.000000; 0.000000035834;0.05-0.4nm
2024-03-26;09:40:00;16.000000; 0.000000036503;0.05-0.4nm
2024-03-26;09:41:00;16.000000; 0.000000040238;0.05-0.4nm
2024-03-26;09:42:00;16.000000; 0.000000038945;0.05-0.4nm
2024-03-26;09:43:00;16.000000; 0.000000037195;0.05-0.4nm
2024-03-26;09:44:00;16.000000; 0.000000041034;0.05-0.4nm
2024-03-26;09:45:00;16.000000; 0.000000041215;0.05-0.4nm
2024-03-26;09:46:00;16.000000; 0.000000040034;0.05-0.4nm
2024-03-26;09:47:00;16.000000; 0.000000041850;0.05-0.4nm
2024-03-26;09:48:00;16.000000; 0.000000071927;0.05-0.4nm
2024-03-26;09:49:00;16.000000; 0.000000052849;0.05-0.4nm
2024-03-26;09:50:00;16.000000; 0.000000044511;0.05-0.4nm
2024-03-26;09:51:00;16.000000; 0.000000050245;0.05-0.4nm
2024-03-26;09:52:00;16.000000; 0.000000077510;0.05-0.4nm
2024-03-26;09:53:00;16.000000; 0.000000051107;0.05-0.4nm
2024-03-26;09:54:00;16.000000; 0.000000043321;0.05-0.4nm
2024-03-26;09:55:00;16.000000; 0.000000040104;0.05-0.4nm
2024-03-26;09:56:00;16.000000; 0.000000037178;0.05-0.4nm
2024-03-26;09:57:00;16.000000; 0.000000034294;0.05-0.4nm
2024-03-26;09:58:00;16.000000; 0.000000034829;0.05-0.4nm
2024-03-26;09:59:00;16.000000; 0.000000033052;0.05-0.4nm
2024-03-26;10:00:00;16.000000; 0.000000031931;0.05-0.4nm
2024-03-26;10:01:00;16.000000; 0.000000036294;0.05-0.4nm
2024-03-26;10:02:00;16.000000; 0.000000038849;0.05-0.4nm
2024-03-26;10:03:00;16.000000; 0.000000037571;0.05-0.4nm
2024-03-26;10:04:00;16.000000; 0.000000037141;0.05-0.4nm
2024-03-26;10:05:00;16.000000; 0.000000037572;0.05-0.4nm
2024-03-26;10:06:00;16.000000; 0.000000039574;0.05-0.4nm
2024-03-26;10:07:00;16.000000; 0.000000068232;0.05-0.4nm
2024-03-26;10:08:00;16.000000; 0.000000059615;0.05-0.4nm
2024-03-26;10:09:00;16.000000; 0.000000056087;0.05-0.4nm
2024-03-26;10:10:00;16.000000; 0.000000058638;0.05-0.4nm
2024-03-26;10:11:00;16.000000; 0.000000045264;0.05-0.4nm
2024-03-26;10:12:00;16.000000; 0.000000045597;0.05-0.4nm
2024-03-26;10:13:00;16.000000; 0.000000088457;0.05-0.4nm
2024-03-26;10:14:00;16.000000; 0.000000179719;0.05-0.4nm
2024-03-26;10:15:00;16.000000; 0.000000834568;0.05-0.4nm
2024-03-26;10:16:00;16.000000; 0.000001617415;0.05-0.4nm
2024-03-26;10:17:00;16.000000; 0.000001400425;0.05-0.4nm
2024-03-26;10:18:00;16.000000; 0.000001135167;0.05-0.4nm
2024-03-26;10:19:00;16.000000; 0.000000961461;0.05-0.4nm
2024-03-26;10:20:00;16.000000; 0.000000735138;0.05-0.4nm
2024-03-26;10:21:00;16.000000; 0.000000586255;0.05-0.4nm
2024-03-26;10:22:00;16.000000; 0.000000524474;0.05-0.4nm
2024-03-26;10:23:00;16.000000; 0.000000442088;0.05-0.4nm
2024-03-26;10:24:00;16.000000; 0.000000449968;0.05-0.4nm
2024-03-26;10:25:00;16.000000; 0.000000268452;0.05-0.4nm
2024-03-26;10:26:00;16.000000; 0.000000191106;0.05-0.4nm
2024-03-26;10:27:00;16.000000; 0.000000143602;0.05-0.4nm
2024-03-26;10:28:00;16.000000; 0.000000118695;0.05-0.4nm
2024-03-26;10:29:00;16.000000; 0.000000102094;0.05-0.4nm
2024-03-26;10:30:00;16.000000; 0.000000088422;0.05-0.4nm
2024-03-26;10:31:00;16.000000; 0.000000077894;0.05-0.4nm
2024-03-26;10:32:00;16.000000; 0.000000067473;0.05-0.4nm
2024-03-26;10:33:00;16.000000; 0.000000062250;0.05-0.4nm
2024-03-26;10:34:00;16.000000; 0.000000061826;0.05-0.4nm
2024-03-26;10:35:00;16.000000; 0.000000058972;0.05-0.4nm
2024-03-26;10:36:00;16.000000; 0.000000059572;0.05-0.4nm
2024-03-26;10:37:00;16.000000; 0.000000070420;0.05-0.4nm
2024-03-26;10:38:00;16.000000; 0.000000111109;0.05-0.4nm
2024-03-26;10:39:00;16.000000; 0.000000398549;0.05-0.4nm
2024-03-26;10:40:00;16.000000; 0.000001364533;0.05-0.4nm
2024-03-26;10:41:00;16.000000; 0.000002327032;0.05-0.4nm
2024-03-26;10:42:00;16.000000; 0.000002635544;0.05-0.4nm
2024-03-26;10:43:00;16.000000; 0.000002434975;0.05-0.4nm
2024-03-26;10:44:00;16.000000; 0.000002136433;0.05-0.4nm
2024-03-26;10:45:00;16.000000; 0.000001810876;0.05-0.4nm
2024-03-26;10:46:00;16.000000; 0.000001455597;0.05-0.4nm
2024-03-26;10:47:00;16.000000; 0.000001125837;0.05-0.4nm
2024-03-26;10:48:00;16.000000; 0.000000884815;0.05-0.4nm
2024-03-26;10:49:00;16.000000; 0.000000721249;0.05-0.4nm
2024-03-26;10:50:00;16.000000; 0.000000591497;0.05-0.4nm
2024-03-26;10:51:00;16.000000; 0.000000471913;0.05-0.4nm
2024-03-26;10:52:00;16.000000; 0.000000382905;0.05-0.4nm
2024-03-26;10:53:00;16.000000; 0.000000298926;0.05-0.4nm
2024-03-26;10:54:00;16.000000; 0.000000238436;0.05-0.4nm
2024-03-26;10:55:00;16.000000; 0.000000198657;0.05-0.4nm
2024-03-26;10:56:00;16.000000; 0.000000166325;0.05-0.4nm
2024-03-26;10:57:00;16.000000; 0.000000147002;0.05-0.4nm
2024-03-26;10:58:00;16.000000; 0.000000127996;0.05-0.4nm
2024-03-26;10:59:00;16.000000; 0.000000111948;0.05-0.4nm
2024-03-26;11:00:00;16.000000; 0.000000099220;0.05-0.4nm
2024-03-26;11:01:00;16.000000; 0.000000092923;0.05-0.4nm
2024-03-26;11:02:00;16.000000; 0.000000079004;0.05-0.4nm
2024-03-26;11:03:00;16.000000; 0.000000072566;0.05-0.4nm
2024-03-26;11:04:00;16.000000; 0.000000069325;0.05-0.4nm
2024-03-26;11:05:00;16.000000; 0.000000057855;0.05-0.4nm
2024-03-26;11:06:00;16.000000; 0.000000053690;0.05-0.4nm
2024-03-26;11:07:00;16.000000; 0.000000049468;0.05-0.4nm
2024-03-26;11:08:00;16.000000; 0.000000044572;0.05-0.4nm
2024-03-26;11:09:00;16.000000; 0.000000042695;0.05-0.4nm
2024-03-26;11:10:00;16.000000; 0.000000037726;0.05-0.4nm
2024-03-26;11:11:00;16.000000; 0.000000037795;0.05-0.4nm
2024-03-26;11:12:00;16.000000; 0.000000035480;0.05-0.4nm
2024-03-26;11:13:00;16.000000; 0.000000032913;0.05-0.4nm
2024-03-26;11:14:00;16.000000; 0.000000033922;0.05-0.4nm
2024-03-26;11:15:00;16.000000; 0.000000033815;0.05-0.4nm
2024-03-26;11:16:00;16.000000; 0.000000060585;0.05-0.4nm
2024-03-26;11:17:00;16.000000; 0.000000096796;0.05-0.4nm
2024-03-26;11:18:00;16.000000; 0.000000070885;0.05-0.4nm
2024-03-26;11:19:00;16.000000; 0.000000062339;0.05-0.4nm
2024-03-26;11:20:00;16.000000; 0.000000058094;0.05-0.4nm
2024-03-26;11:21:00;16.000000; 0.000000048733;0.05-0.4nm
2024-03-26;11:22:00;16.000000; 0.000000049223;0.05-0.4nm
2024-03-26;11:23:00;16.000000; 0.000000044704;0.05-0.4nm
2024-03-26;11:24:00;16.000000; 0.000000044798;0.05-0.4nm
2024-03-26;11:25:00;16.000000; 0.000000044912;0.05-0.4nm
2024-03-26;11:26:00;16.000000; 0.000000040450;0.05-0.4nm
2024-03-26;11:27:00;16.000000; 0.000000041091;0.05-0.4nm
2024-03-26;11:28:00;16.000000; 0.000000045072;0.05-0.4nm
2024-03-26;11:29:00;16.000000; 0.000000075082;0.05-0.4nm
2024-03-26;11:30:00;16.000000; 0.000000068436;0.05-0.4nm
2024-03-26;11:31:00;16.000000; 0.000000104076;0.05-0.4nm
2024-03-26;11:32:00;16.000000; 0.000000177624;0.05-0.4nm
2024-03-26;11:33:00;16.000000; 0.000000191068;0.05-0.4nm
2024-03-26;11:34:00;16.000000; 0.000000237474;0.05-0.4nm
2024-03-26;11:35:00;16.000000; 0.000000195268;0.05-0.4nm
2024-03-26;11:36:00;16.000000; 0.000000183056;0.05-0.4nm
2024-03-26;11:37:00;16.000000; 0.000000153393;0.05-0.4nm
2024-03-26;11:38:00;16.000000; 0.000000134093;0.05-0.4nm
2024-03-26;11:39:00;16.000000; 0.000000102325;0.05-0.4nm
2024-03-26;11:40:00;16.000000; 0.000000080584;0.05-0.4nm
2024-03-26;11:41:00;16.000000; 0.000000069239;0.05-0.4nm
2024-03-26;11:42:00;16.000000; 0.000000059203;0.05-0.4nm
2024-03-26;11:43:00;16.000000; 0.000000057105;0.05-0.4nm
2024-03-26;11:44:00;16.000000; 0.000000069929;0.05-0.4nm
2024-03-26;11:45:00;16.000000; 0.000000085199;0.05-0.4nm
2024-03-26;11:46:00;16.000000; 0.000000073977;0.05-0.4nm
2024-03-26;11:47:00;16.000000; 0.000000060570;0.05-0.4nm
2024-03-26;11:48:00;16.000000; 0.000000051446;0.05-0.4nm
2024-03-26;11:49:00;16.000000; 0.000000046258;0.05-0.4nm
2024-03-26;11:50:00;16.000000; 0.000000045001;0.05-0.4nm
2024-03-26;11:51:00;16.000000; 0.000000041446;0.05-0.4nm
2024-03-26;11:52:00;16.000000; 0.000000040221;0.05-0.4nm
2024-03-26;11:53:00;16.000000; 0.000000038481;0.05-0.4nm
2024-03-26;11:54:00;16.000000; 0.000000038121;0.05-0.4nm
2024-03-26;11:55:00;16.000000; 0.000000042225;0.05-0.4nm
2024-03-26;11:56:00;16.000000; 0.000000041793;0.05-0.4nm
2024-03-26;11:57:00;16.000000; 0.000000039309;0.05-0.4nm
2024-03-26;11:58:00;16.000000; 0.000000040202;0.05-0.4nm
2024-03-26;11:59:00;16.000000; 0.000000040308;0.05-0.4nm
2024-03-26;12:00:00;16.000000; 0.000000039492;0.05-0.4nm
2024-03-26;12:01:00;16.000000; 0.000000041587;0.05-0.4nm
2024-03-26;12:02:00;16.000000; 0.000000041641;0.05-0.4nm
2024-03-26;12:03:00;16.000000; 0.000000042650;0.05-0.4nm
2024-03-26;12:04:00;16.000000; 0.000000043432;0.05-0.4nm
2024-03-26;12:05:00;16.000000; 0.000000045224;0.05-0.4nm
2024-03-26;12:06:00;16.000000; 0.000000049238;0.05-0.4nm
2024-03-26;12:07:00;16.000000; 0.000000051639;0.05-0.4nm
2024-03-26;12:08:00;16.000000; 0.000000053119;0.05-0.4nm
2024-03-26;12:09:00;16.000000; 0.000000064460;0.05-0.4nm
2024-03-26;12:10:00;16.000000; 0.000000081833;0.05-0.4nm
2024-03-26;12:11:00;16.000000; 0.000000122164;0.05-0.4nm
2024-03-26;12:12:00;16.000000; 0.000000199838;0.05-0.4nm
2024-03-26;12:13:00;16.000000; 0.000000280611;0.05-0.4nm
2024-03-26;12:14:00;16.000000; 0.000000335297;0.05-0.4nm
2024-03-26;12:15:00;16.000000; 0.000000337166;0.05-0.4nm
2024-03-26;12:16:00;16.000000; 0.000000304841;0.05-0.4nm
2024-03-26;12:17:00;16.000000; 0.000000257939;0.05-0.4nm
2024-03-26;12:18:00;16.000000; 0.000000219397;0.05-0.4nm
2024-03-26;12:19:00;16.000000; 0.000000210671;0.05-0.4nm
2024-03-26;12:20:00;16.000000; 0.000000200555;0.05-0.4nm
2024-03-26;12:21:00;16.000000; 0.000000237543;0.05-0.4nm
2024-03-26;12:22:00;16.000000; 0.000000294722;0.05-0.4nm
2024-03-26;12:23:00;16.000000; 0.000000319227;0.05-0.4nm
2024-03-26;12:24:00;16.000000; 0.000000290978;0.05-0.4nm
2024-03-26;12:25:00;16.000000; 0.000000269378;0.05-0.4nm
2024-03-26;12:26:00;16.000000; 0.000000270153;0.05-0.4nm
2024-03-26;12:27:00;16.000000; 0.000000311648;0.05-0.4nm
2024-03-26;12:28:00;16.000000; 0.000000376556;0.05-0.4nm
2024-03-26;12:29:00;16.000000; 0.000000356284;0.05-0.4nm
2024-03-26;12:30:00;16.000000; 0.000000344944;0.05-0.4nm
2024-03-26;12:31:00;16.000000; 0.000000311157;0.05-0.4nm
2024-03-26;12:32:00;16.000000; 0.000000282263;0.05-0.4nm
2024-03-26;12:33:00;16.000000; 0.000000271785;0.05-0.4nm
2024-03-26;12:34:00;16.000000; 0.000000267893;0.05-0.4nm
2024-03-26;12:35:00;16.000000; 0.000000260232;0.05-0.4nm
2024-03-26;12:36:00;16.000000; 0.000000253937;0.05-0.4nm
2024-03-26;12:37:00;16.000000; 0.000000241664;0.05-0.4nm
2024-03-26;12:38:00;16.000000; 0.000000249237;0.05-0.4nm
2024-03-26;12:39:00;16.000000; 0.000000268048;0.05-0.4nm
2024-03-26;12:40:00;16.000000; 0.000000272115;0.05-0.4nm
2024-03-26;12:41:00;16.000000; 0.000000268475;0.05-0.4nm
2024-03-26;12:42:00;16.000000; 0.000000272227;0.05-0.4nm
2024-03-26;12:43:00;16.000000; 0.000000274710;0.05-0.4nm
2024-03-26;12:44:00;16.000000; 0.000000278980;0.05-0.4nm
2024-03-26;12:45:00;16.000000; 0.000000285190;0.05-0.4nm
2024-03-26;12:46:00;16.000000; 0.000000328513;0.05-0.4nm
