23/12/2023;22:20:02;0.020387;10.000000;0.019360
23/12/2023;22:20:12;0.020170;10.000000;0.019378
23/12/2023;22:20:22;0.020477;10.000000;0.019382
23/12/2023;22:20:32;0.020457;10.000000;0.019382
23/12/2023;22:20:42;0.020710;10.000000;0.019382
23/12/2023;22:20:52;0.020456;10.000000;0.019397
23/12/2023;22:21:02;0.020383;10.000000;0.019447
23/12/2023;22:21:12;0.020538;10.000000;0.019634
23/12/2023;22:21:22;0.020557;10.000000;0.019658
23/12/2023;22:21:32;0.019988;10.000000;0.019776
23/12/2023;22:21:42;0.020338;10.000000;0.019988
23/12/2023;22:21:52;0.019936;10.000000;0.019988
23/12/2023;22:22:02;0.019826;10.000000;0.019988
23/12/2023;22:22:12;0.020098;10.000000;0.020098
23/12/2023;22:22:22;0.020159;10.000000;0.020106
23/12/2023;22:22:32;0.020207;10.000000;0.020159
23/12/2023;22:22:42;0.020261;10.000000;0.020170
23/12/2023;22:22:52;0.020434;10.000000;0.020207
23/12/2023;22:23:02;0.020379;10.000000;0.020261
23/12/2023;22:23:12;0.020347;10.000000;0.020338
23/12/2023;22:23:22;0.020377;10.000000;0.020347
23/12/2023;22:23:32;0.020375;10.000000;0.020375
23/12/2023;22:23:42;0.020155;10.000000;0.020375
23/12/2023;22:23:52;0.020326;10.000000;0.020347
23/12/2023;22:24:02;0.020447;10.000000;0.020375
23/12/2023;22:24:12;0.020369;10.000000;0.020369
23/12/2023;22:24:22;0.020296;10.000000;0.020347
23/12/2023;22:24:32;0.020378;10.000000;0.020347
23/12/2023;22:24:42;0.020007;10.000000;0.020338
23/12/2023;22:24:52;0.019995;10.000000;0.020326
23/12/2023;22:25:02;0.020375;10.000000;0.020326
23/12/2023;22:25:12;0.020366;10.000000;0.020326
23/12/2023;22:25:22;0.019956;10.000000;0.020326
23/12/2023;22:25:32;0.020428;10.000000;0.020326
23/12/2023;22:25:42;0.020337;10.000000;0.020337
23/12/2023;22:25:52;0.020411;10.000000;0.020347
23/12/2023;22:26:02;0.020257;10.000000;0.020347
23/12/2023;22:26:12;0.020570;10.000000;0.020366
23/12/2023;22:26:22;0.020159;10.000000;0.020366
23/12/2023;22:26:32;0.020146;10.000000;0.020366
23/12/2023;22:26:42;0.020299;10.000000;0.020347
23/12/2023;22:26:52;0.020127;10.000000;0.020337
23/12/2023;22:27:02;0.020385;10.000000;0.020337
23/12/2023;22:27:12;0.020252;10.000000;0.020326
23/12/2023;22:27:22;0.020186;10.000000;0.020299
23/12/2023;22:27:32;0.020182;10.000000;0.020299
23/12/2023;22:27:42;0.020040;10.000000;0.020296
23/12/2023;22:27:52;0.020629;10.000000;0.020296
23/12/2023;22:28:02;0.020616;10.000000;0.020296
23/12/2023;22:28:12;0.020589;10.000000;0.020299
23/12/2023;22:28:22;0.020767;10.000000;0.020299
23/12/2023;22:28:32;0.020663;10.000000;0.020337
23/12/2023;22:28:42;0.020830;10.000000;0.020366
23/12/2023;22:28:52;0.020647;10.000000;0.020366
23/12/2023;22:29:02;0.020425;10.000000;0.020385
23/12/2023;22:29:12;0.020354;10.000000;0.020385
23/12/2023;22:29:22;0.020075;10.000000;0.020354
23/12/2023;22:29:32;0.019891;10.000000;0.020354
23/12/2023;22:29:42;0.020278;10.000000;0.020299
23/12/2023;22:29:52;0.019818;10.000000;0.020299
23/12/2023;22:30:02;0.019814;10.000000;0.020278
23/12/2023;22:30:12;0.019601;10.000000;0.020278
23/12/2023;22:30:22;0.019768;10.000000;0.020278
23/12/2023;22:30:32;0.019870;10.000000;0.020252
23/12/2023;22:30:42;0.020000;10.000000;0.020252
23/12/2023;22:30:52;0.019740;10.000000;0.020186
23/12/2023;22:31:02;0.019893;10.000000;0.020182
23/12/2023;22:31:12;0.019421;10.000000;0.020075
23/12/2023;22:31:22;0.019550;10.000000;0.020040
23/12/2023;22:31:32;0.019492;10.000000;0.020000
23/12/2023;22:31:42;0.019084;10.000000;0.019893
23/12/2023;22:31:52;0.019191;10.000000;0.019891
23/12/2023;22:32:02;0.019092;10.000000;0.019870
23/12/2023;22:32:12;0.018995;10.000000;0.019818
23/12/2023;22:32:22;0.019062;10.000000;0.019814
23/12/2023;22:32:32;0.019259;10.000000;0.019768
23/12/2023;22:32:42;0.019371;10.000000;0.019740
23/12/2023;22:32:52;0.019505;10.000000;0.019601
23/12/2023;22:33:02;0.019092;10.000000;0.019550
23/12/2023;22:33:12;0.019179;10.000000;0.019505
23/12/2023;22:33:22;0.018882;10.000000;0.019492
23/12/2023;22:33:32;0.018935;10.000000;0.019421
23/12/2023;22:33:42;0.018979;10.000000;0.019371
23/12/2023;22:33:52;0.018929;10.000000;0.019259
23/12/2023;22:34:02;0.018606;10.000000;0.019191
23/12/2023;22:34:12;0.018638;10.000000;0.019179
23/12/2023;22:34:22;0.018876;10.000000;0.019092
23/12/2023;22:34:32;0.019339;10.000000;0.019092
23/12/2023;22:34:42;0.019146;10.000000;0.019092
23/12/2023;22:34:52;0.019350;10.000000;0.019092
23/12/2023;22:35:02;0.019699;10.000000;0.019092
23/12/2023;22:35:12;0.019753;10.000000;0.019092
23/12/2023;22:35:22;0.020153;10.000000;0.019092
23/12/2023;22:35:32;0.020115;10.000000;0.019146
23/12/2023;22:35:42;0.020656;10.000000;0.019146
23/12/2023;22:35:52;0.020436;10.000000;0.019179
23/12/2023;22:36:02;0.020598;10.000000;0.019259
23/12/2023;22:36:12;0.020481;10.000000;0.019339
23/12/2023;22:36:22;0.020492;10.000000;0.019350
23/12/2023;22:36:32;0.020633;10.000000;0.019350
23/12/2023;22:36:42;0.020411;10.000000;0.019350
23/12/2023;22:36:52;0.020891;10.000000;0.019699
23/12/2023;22:37:02;0.019829;10.000000;0.019753
23/12/2023;22:37:12;0.020320;10.000000;0.019829
23/12/2023;22:37:22;0.020041;10.000000;0.020041
23/12/2023;22:37:32;0.020030;10.000000;0.020041
23/12/2023;22:37:42;0.019452;10.000000;0.020041
23/12/2023;22:37:52;0.019540;10.000000;0.020041
23/12/2023;22:38:02;0.019166;10.000000;0.020041
23/12/2023;22:38:12;0.019254;10.000000;0.020041
23/12/2023;22:38:22;0.019018;10.000000;0.020041
23/12/2023;22:38:32;0.019640;10.000000;0.020041
23/12/2023;22:38:42;0.019113;10.000000;0.020041
23/12/2023;22:38:52;0.019528;10.000000;0.020041
23/12/2023;22:39:02;0.019255;10.000000;0.020041
23/12/2023;22:39:12;0.019387;10.000000;0.020030
23/12/2023;22:39:22;0.019488;10.000000;0.019829
23/12/2023;22:39:32;0.019229;10.000000;0.019640
23/12/2023;22:39:42;0.019415;10.000000;0.019540
23/12/2023;22:39:52;0.019453;10.000000;0.019528
23/12/2023;22:40:02;0.019662;10.000000;0.019528
23/12/2023;22:40:12;0.019496;10.000000;0.019496
23/12/2023;22:40:22;0.019835;10.000000;0.019496
23/12/2023;22:40:32;0.019654;10.000000;0.019496
23/12/2023;22:40:42;0.019852;10.000000;0.019496
23/12/2023;22:40:52;0.019563;10.000000;0.019496
23/12/2023;22:41:02;0.019704;10.000000;0.019496
23/12/2023;22:41:12;0.019536;10.000000;0.019496
23/12/2023;22:41:22;0.019658;10.000000;0.019496
23/12/2023;22:41:32;0.019443;10.000000;0.019496
23/12/2023;22:41:42;0.019250;10.000000;0.019488
23/12/2023;22:41:52;0.019456;10.000000;0.019488
23/12/2023;22:42:02;0.019250;10.000000;0.019488
23/12/2023;22:42:12;0.019397;10.000000;0.019488
23/12/2023;22:42:22;0.019517;10.000000;0.019488
23/12/2023;22:42:32;0.019771;10.000000;0.019496
23/12/2023;22:42:42;0.019724;10.000000;0.019496
23/12/2023;22:42:52;0.019707;10.000000;0.019517
23/12/2023;22:43:02;0.020081;10.000000;0.019536
23/12/2023;22:43:12;0.020088;10.000000;0.019563
23/12/2023;22:43:22;0.020359;10.000000;0.019654
23/12/2023;22:43:32;0.020766;10.000000;0.019658
23/12/2023;22:43:42;0.020968;10.000000;0.019662
23/12/2023;22:43:52;0.020887;10.000000;0.019704
23/12/2023;22:44:02;0.020565;10.000000;0.019707
23/12/2023;22:44:12;0.020776;10.000000;0.019707
23/12/2023;22:44:22;0.020580;10.000000;0.019724
23/12/2023;22:44:32;0.020794;10.000000;0.019724
23/12/2023;22:44:42;0.020945;10.000000;0.019771
23/12/2023;22:44:52;0.021006;10.000000;0.020081
23/12/2023;22:45:02;0.020845;10.000000;0.020088
23/12/2023;22:45:12;0.020530;10.000000;0.020359
23/12/2023;22:45:22;0.020995;10.000000;0.020530
23/12/2023;22:45:32;0.021180;10.000000;0.020565
23/12/2023;22:45:42;0.021377;10.000000;0.020580
23/12/2023;22:45:52;0.020924;10.000000;0.020766
23/12/2023;22:46:02;0.020931;10.000000;0.020776
23/12/2023;22:46:12;0.021141;10.000000;0.020794
23/12/2023;22:46:22;0.020952;10.000000;0.020845
23/12/2023;22:46:32;0.020629;10.000000;0.020845
23/12/2023;22:46:42;0.020948;10.000000;0.020887
23/12/2023;22:46:52;0.020863;10.000000;0.020887
23/12/2023;22:47:02;0.020660;10.000000;0.020887
23/12/2023;22:47:12;0.020533;10.000000;0.020887
23/12/2023;22:47:22;0.020824;10.000000;0.020887
23/12/2023;22:47:33;0.020825;10.000000;0.020863
23/12/2023;22:47:42;0.020728;10.000000;0.020845
23/12/2023;22:47:53;0.020749;10.000000;0.020845
23/12/2023;22:48:03;0.020767;10.000000;0.020845
23/12/2023;22:48:13;0.020383;10.000000;0.020845
23/12/2023;22:48:22;0.020619;10.000000;0.020845
23/12/2023;22:48:32;0.020514;10.000000;0.020825
23/12/2023;22:48:42;0.020796;10.000000;0.020824
23/12/2023;22:48:53;0.020942;10.000000;0.020824
23/12/2023;22:49:03;0.021385;10.000000;0.020825
23/12/2023;22:49:13;0.021479;10.000000;0.020825
23/12/2023;22:49:23;0.021874;10.000000;0.020825
23/12/2023;22:49:33;0.021836;10.000000;0.020825
23/12/2023;22:49:43;0.021885;10.000000;0.020825
23/12/2023;22:49:53;0.021878;10.000000;0.020825
23/12/2023;22:50:03;0.021696;10.000000;0.020825
23/12/2023;22:50:13;0.021683;10.000000;0.020825
23/12/2023;22:50:23;0.022077;10.000000;0.020863
23/12/2023;22:50:33;0.021730;10.000000;0.020863
23/12/2023;22:50:43;0.021848;10.000000;0.020942
23/12/2023;22:50:53;0.021606;10.000000;0.021385
23/12/2023;22:51:03;0.021646;10.000000;0.021479
23/12/2023;22:51:13;0.021769;10.000000;0.021606
23/12/2023;22:51:23;0.021486;10.000000;0.021606
23/12/2023;22:51:33;0.021643;10.000000;0.021643
23/12/2023;22:51:43;0.021631;10.000000;0.021643
23/12/2023;22:51:53;0.021419;10.000000;0.021643
23/12/2023;22:52:03;0.020968;10.000000;0.021643
23/12/2023;22:52:13;0.021228;10.000000;0.021643
23/12/2023;22:52:23;0.020963;10.000000;0.021643
23/12/2023;22:52:33;0.020696;10.000000;0.021643
23/12/2023;22:52:43;0.020765;10.000000;0.021643
23/12/2023;22:52:53;0.020738;10.000000;0.021643
23/12/2023;22:53:03;0.020811;10.000000;0.021643
23/12/2023;22:53:13;0.020740;10.000000;0.021631
23/12/2023;22:53:23;0.020683;10.000000;0.021606
23/12/2023;22:53:33;0.020304;10.000000;0.021486
23/12/2023;22:53:43;0.020407;10.000000;0.021419
23/12/2023;22:53:53;0.020900;10.000000;0.021228
23/12/2023;22:54:03;0.020789;10.000000;0.020968
23/12/2023;22:54:13;0.020287;10.000000;0.020963
23/12/2023;22:54:23;0.020550;10.000000;0.020900
23/12/2023;22:54:33;0.020239;10.000000;0.020811
23/12/2023;22:54:43;0.020474;10.000000;0.020789
23/12/2023;22:54:53;0.020804;10.000000;0.020789
23/12/2023;22:55:03;0.020563;10.000000;0.020765
23/12/2023;22:55:13;0.020546;10.000000;0.020740
23/12/2023;22:55:23;0.020439;10.000000;0.020738
23/12/2023;22:55:33;0.020706;10.000000;0.020706
23/12/2023;22:55:43;0.020539;10.000000;0.020696
23/12/2023;22:55:53;0.020489;10.000000;0.020683
23/12/2023;22:56:03;0.020391;10.000000;0.020563
23/12/2023;22:56:13;0.020566;10.000000;0.020563
23/12/2023;22:56:23;0.020610;10.000000;0.020563
23/12/2023;22:56:33;0.020234;10.000000;0.020550
23/12/2023;22:56:43;0.020307;10.000000;0.020546
23/12/2023;22:56:53;0.020377;10.000000;0.020539
23/12/2023;22:57:03;0.020060;10.000000;0.020489
23/12/2023;22:57:13;0.020234;10.000000;0.020474
23/12/2023;22:57:23;0.020113;10.000000;0.020474
23/12/2023;22:57:33;0.019802;10.000000;0.020474
23/12/2023;22:57:43;0.020130;10.000000;0.020439
23/12/2023;22:57:53;0.019715;10.000000;0.020391
23/12/2023;22:58:03;0.019857;10.000000;0.020391
23/12/2023;22:58:13;0.019677;10.000000;0.020377
23/12/2023;22:58:23;0.019583;10.000000;0.020377
23/12/2023;22:58:33;0.019587;10.000000;0.020307
23/12/2023;22:58:43;0.019572;10.000000;0.020234
23/12/2023;22:58:53;0.019131;10.000000;0.020234
23/12/2023;22:59:03;0.019334;10.000000;0.020130
23/12/2023;22:59:13;0.019353;10.000000;0.020113
23/12/2023;22:59:23;0.019036;10.000000;0.020060
23/12/2023;22:59:33;0.019308;10.000000;0.019857
23/12/2023;22:59:43;0.019346;10.000000;0.019802
23/12/2023;22:59:53;0.019136;10.000000;0.019715
23/12/2023;23:00:03;0.018913;10.000000;0.019677
23/12/2023;23:00:13;0.019093;10.000000;0.019587
23/12/2023;23:00:23;0.019110;10.000000;0.019583
23/12/2023;23:00:33;0.019150;10.000000;0.019572
23/12/2023;23:00:43;0.019403;10.000000;0.019403
23/12/2023;23:00:53;0.019050;10.000000;0.019353
23/12/2023;23:01:03;0.019187;10.000000;0.019346
23/12/2023;23:01:13;0.019727;10.000000;0.019346
23/12/2023;23:01:23;0.019518;10.000000;0.019346
23/12/2023;23:01:33;0.019313;10.000000;0.019334
23/12/2023;23:01:43;0.019786;10.000000;0.019334
23/12/2023;23:01:53;0.019657;10.000000;0.019334
23/12/2023;23:02:03;0.019636;10.000000;0.019334
23/12/2023;23:02:13;0.019458;10.000000;0.019334
23/12/2023;23:02:23;0.019652;10.000000;0.019334
23/12/2023;23:02:33;0.019899;10.000000;0.019334
23/12/2023;23:02:43;0.019726;10.000000;0.019346
23/12/2023;23:02:53;0.019658;10.000000;0.019353
23/12/2023;23:03:03;0.019770;10.000000;0.019403
23/12/2023;23:03:13;0.019507;10.000000;0.019458
23/12/2023;23:03:23;0.019998;10.000000;0.019507
23/12/2023;23:03:33;0.019863;10.000000;0.019518
23/12/2023;23:03:43;0.019816;10.000000;0.019636
23/12/2023;23:03:53;0.019848;10.000000;0.019652
23/12/2023;23:04:03;0.020428;10.000000;0.019657
23/12/2023;23:04:13;0.020019;10.000000;0.019658
23/12/2023;23:04:23;0.020340;10.000000;0.019726
23/12/2023;23:04:33;0.020480;10.000000;0.019727
23/12/2023;23:04:43;0.020323;10.000000;0.019770
23/12/2023;23:04:53;0.020249;10.000000;0.019786
23/12/2023;23:05:03;0.020656;10.000000;0.019816
23/12/2023;23:05:13;0.020456;10.000000;0.019848
23/12/2023;23:05:23;0.020337;10.000000;0.019863
23/12/2023;23:05:33;0.020619;10.000000;0.019899
23/12/2023;23:05:43;0.020780;10.000000;0.019998
23/12/2023;23:05:53;0.020603;10.000000;0.020019
23/12/2023;23:06:03;0.020609;10.000000;0.020249
23/12/2023;23:06:13;0.020377;10.000000;0.020323
23/12/2023;23:06:23;0.020300;10.000000;0.020323
23/12/2023;23:06:33;0.020478;10.000000;0.020337
23/12/2023;23:06:43;0.020413;10.000000;0.020340
23/12/2023;23:06:53;0.020599;10.000000;0.020377
23/12/2023;23:07:03;0.020241;10.000000;0.020377
23/12/2023;23:07:13;0.020374;10.000000;0.020377
23/12/2023;23:07:23;0.020339;10.000000;0.020377
23/12/2023;23:07:33;0.020013;10.000000;0.020377
23/12/2023;23:07:43;0.019991;10.000000;0.020377
23/12/2023;23:07:53;0.020236;10.000000;0.020374
23/12/2023;23:08:03;0.019628;10.000000;0.020374
23/12/2023;23:08:13;0.020013;10.000000;0.020374
23/12/2023;23:08:23;0.019791;10.000000;0.020339
23/12/2023;23:08:33;0.020056;10.000000;0.020339
23/12/2023;23:08:43;0.020020;10.000000;0.020339
23/12/2023;23:08:53;0.020011;10.000000;0.020337
23/12/2023;23:09:03;0.020062;10.000000;0.020300
23/12/2023;23:09:13;0.020211;10.000000;0.020241
23/12/2023;23:09:23;0.020308;10.000000;0.020241
23/12/2023;23:09:33;0.020565;10.000000;0.020241
23/12/2023;23:09:43;0.020603;10.000000;0.020241
23/12/2023;23:09:53;0.020693;10.000000;0.020241
23/12/2023;23:10:03;0.020845;10.000000;0.020241
23/12/2023;23:10:13;0.020614;10.000000;0.020241
23/12/2023;23:10:23;0.020668;10.000000;0.020241
23/12/2023;23:10:33;0.020580;10.000000;0.020241
23/12/2023;23:10:43;0.020348;10.000000;0.020241
23/12/2023;23:10:53;0.020344;10.000000;0.020308
23/12/2023;23:11:03;0.020129;10.000000;0.020236
23/12/2023;23:11:13;0.020409;10.000000;0.020236
23/12/2023;23:11:23;0.020151;10.000000;0.020236
23/12/2023;23:11:33;0.020530;10.000000;0.020308
23/12/2023;23:11:43;0.019955;10.000000;0.020308
23/12/2023;23:11:53;0.020046;10.000000;0.020308
23/12/2023;23:12:03;0.020101;10.000000;0.020308
23/12/2023;23:12:13;0.019965;10.000000;0.020308
23/12/2023;23:12:23;0.019956;10.000000;0.020308
23/12/2023;23:12:33;0.020021;10.000000;0.020308
23/12/2023;23:12:43;0.020149;10.000000;0.020308
23/12/2023;23:12:53;0.019843;10.000000;0.020308
23/12/2023;23:13:03;0.019817;10.000000;0.020308
23/12/2023;23:13:13;0.019667;10.000000;0.020151
23/12/2023;23:13:23;0.019635;10.000000;0.020149
23/12/2023;23:13:33;0.019772;10.000000;0.020129
23/12/2023;23:13:43;0.019743;10.000000;0.020101
23/12/2023;23:13:53;0.019711;10.000000;0.020046
23/12/2023;23:14:03;0.019838;10.000000;0.020021
23/12/2023;23:14:13;0.020218;10.000000;0.020021
23/12/2023;23:14:23;0.019789;10.000000;0.019965
23/12/2023;23:14:33;0.019910;10.000000;0.019956
23/12/2023;23:14:43;0.020135;10.000000;0.019956
23/12/2023;23:14:53;0.020010;10.000000;0.019956
23/12/2023;23:15:03;0.020016;10.000000;0.019956
23/12/2023;23:15:13;0.019923;10.000000;0.019955
23/12/2023;23:15:23;0.019826;10.000000;0.019923
23/12/2023;23:15:33;0.019758;10.000000;0.019910
23/12/2023;23:15:43;0.019913;10.000000;0.019910
23/12/2023;23:15:53;0.019838;10.000000;0.019843
23/12/2023;23:16:03;0.020191;10.000000;0.019843
23/12/2023;23:16:13;0.020055;10.000000;0.019843
23/12/2023;23:16:23;0.019848;10.000000;0.019843
23/12/2023;23:16:33;0.019484;10.000000;0.019838
23/12/2023;23:16:43;0.019820;10.000000;0.019838
23/12/2023;23:16:53;0.019576;10.000000;0.019838
23/12/2023;23:17:03;0.019740;10.000000;0.019838
23/12/2023;23:17:13;0.019536;10.000000;0.019838
23/12/2023;23:17:23;0.019947;10.000000;0.019838
23/12/2023;23:17:33;0.019686;10.000000;0.019838
23/12/2023;23:17:43;0.019997;10.000000;0.019848
23/12/2023;23:17:53;0.019883;10.000000;0.019883
23/12/2023;23:18:03;0.020107;10.000000;0.019883
23/12/2023;23:18:13;0.020307;10.000000;0.019910
23/12/2023;23:18:23;0.020010;10.000000;0.019913
23/12/2023;23:18:33;0.019909;10.000000;0.019909
23/12/2023;23:18:43;0.020065;10.000000;0.019909
23/12/2023;23:18:53;0.019565;10.000000;0.019883
23/12/2023;23:19:03;0.019553;10.000000;0.019848
23/12/2023;23:19:13;0.020026;10.000000;0.019883
23/12/2023;23:19:23;0.020009;10.000000;0.019909
23/12/2023;23:19:33;0.020016;10.000000;0.019909
23/12/2023;23:19:43;0.020377;10.000000;0.019947
23/12/2023;23:19:53;0.020052;10.000000;0.019947
23/12/2023;23:20:03;0.019978;10.000000;0.019947
23/12/2023;23:20:13;0.020444;10.000000;0.019978
23/12/2023;23:20:23;0.020072;10.000000;0.019997
23/12/2023;23:20:33;0.020341;10.000000;0.020009
23/12/2023;23:20:43;0.020175;10.000000;0.020010
23/12/2023;23:20:53;0.019952;10.000000;0.020010
23/12/2023;23:21:03;0.019969;10.000000;0.020010
23/12/2023;23:21:13;0.019899;10.000000;0.020010
23/12/2023;23:21:23;0.020186;10.000000;0.020016
23/12/2023;23:21:33;0.019559;10.000000;0.020016
23/12/2023;23:21:43;0.019551;10.000000;0.020016
23/12/2023;23:21:53;0.019186;10.000000;0.020010
23/12/2023;23:22:03;0.019364;10.000000;0.020009
23/12/2023;23:22:13;0.019207;10.000000;0.019978
23/12/2023;23:22:23;0.018657;10.000000;0.019978
23/12/2023;23:22:33;0.018973;10.000000;0.019969
23/12/2023;23:22:43;0.019067;10.000000;0.019969
23/12/2023;23:22:53;0.018905;10.000000;0.019969
23/12/2023;23:23:03;0.018411;10.000000;0.019952
23/12/2023;23:23:13;0.018608;10.000000;0.019899
23/12/2023;23:23:23;0.018436;10.000000;0.019559
23/12/2023;23:23:33;0.018463;10.000000;0.019551
23/12/2023;23:23:43;0.018563;10.000000;0.019364
23/12/2023;23:23:53;0.018751;10.000000;0.019207
23/12/2023;23:24:03;0.018602;10.000000;0.019186
23/12/2023;23:24:13;0.018531;10.000000;0.019067
23/12/2023;23:24:23;0.018761;10.000000;0.018973
23/12/2023;23:24:33;0.019390;10.000000;0.018973
23/12/2023;23:24:43;0.019082;10.000000;0.018973
23/12/2023;23:24:53;0.019530;10.000000;0.018973
23/12/2023;23:25:03;0.019430;10.000000;0.018973
23/12/2023;23:25:13;0.018943;10.000000;0.018943
23/12/2023;23:25:23;0.019150;10.000000;0.018943
23/12/2023;23:25:33;0.019084;10.000000;0.018943
23/12/2023;23:25:43;0.019131;10.000000;0.018943
23/12/2023;23:25:53;0.019155;10.000000;0.018943
23/12/2023;23:26:03;0.018544;10.000000;0.018905
23/12/2023;23:26:13;0.018373;10.000000;0.018905
23/12/2023;23:26:23;0.018654;10.000000;0.018761
23/12/2023;23:26:33;0.018602;10.000000;0.018751
23/12/2023;23:26:43;0.018160;10.000000;0.018654
23/12/2023;23:26:53;0.018115;10.000000;0.018654
23/12/2023;23:27:03;0.018135;10.000000;0.018654
23/12/2023;23:27:13;0.017944;10.000000;0.018654
23/12/2023;23:27:23;0.018272;10.000000;0.018654
23/12/2023;23:27:33;0.018303;10.000000;0.018654
23/12/2023;23:27:43;0.018071;10.000000;0.018602
23/12/2023;23:27:53;0.018111;10.000000;0.018602
23/12/2023;23:28:03;0.018285;10.000000;0.018602
23/12/2023;23:28:13;0.018501;10.000000;0.018544
23/12/2023;23:28:23;0.018711;10.000000;0.018544
23/12/2023;23:28:33;0.018435;10.000000;0.018501
23/12/2023;23:28:43;0.018011;10.000000;0.018435
23/12/2023;23:28:53;0.018021;10.000000;0.018373
23/12/2023;23:29:03;0.018140;10.000000;0.018303
23/12/2023;23:29:13;0.018005;10.000000;0.018285
23/12/2023;23:29:23;0.017937;10.000000;0.018272
23/12/2023;23:29:33;0.017600;10.000000;0.018160
23/12/2023;23:29:43;0.017564;10.000000;0.018140
23/12/2023;23:29:53;0.017777;10.000000;0.018135
23/12/2023;23:30:03;0.017504;10.000000;0.018115
23/12/2023;23:30:13;0.017703;10.000000;0.018111
23/12/2023;23:30:23;0.017545;10.000000;0.018071
23/12/2023;23:30:33;0.017430;10.000000;0.018021
23/12/2023;23:30:43;0.017503;10.000000;0.018011
23/12/2023;23:30:53;0.017689;10.000000;0.018005
23/12/2023;23:31:03;0.017300;10.000000;0.018005
23/12/2023;23:31:13;0.017297;10.000000;0.017937
23/12/2023;23:31:23;0.017539;10.000000;0.017777
23/12/2023;23:31:33;0.017553;10.000000;0.017703
23/12/2023;23:31:43;0.017275;10.000000;0.017689
23/12/2023;23:31:53;0.017311;10.000000;0.017600
23/12/2023;23:32:03;0.017625;10.000000;0.017600
23/12/2023;23:32:13;0.017910;10.000000;0.017600
23/12/2023;23:32:23;0.017857;10.000000;0.017600
23/12/2023;23:32:33;0.017398;10.000000;0.017564
23/12/2023;23:32:43;0.017698;10.000000;0.017564
23/12/2023;23:32:53;0.017643;10.000000;0.017564
23/12/2023;23:33:03;0.018046;10.000000;0.017564
23/12/2023;23:33:13;0.018770;10.000000;0.017564
23/12/2023;23:33:23;0.019030;10.000000;0.017564
23/12/2023;23:33:33;0.018464;10.000000;0.017625
23/12/2023;23:33:43;0.018903;10.000000;0.017625
23/12/2023;23:33:53;0.018970;10.000000;0.017643
23/12/2023;23:34:03;0.018991;10.000000;0.017643
23/12/2023;23:34:13;0.019162;10.000000;0.017689
23/12/2023;23:34:23;0.019134;10.000000;0.017698
23/12/2023;23:34:33;0.019221;10.000000;0.017857
23/12/2023;23:34:43;0.019080;10.000000;0.017910
23/12/2023;23:34:53;0.019056;10.000000;0.018046
23/12/2023;23:35:03;0.018887;10.000000;0.018464
23/12/2023;23:35:13;0.018863;10.000000;0.018770
23/12/2023;23:35:23;0.019008;10.000000;0.018863
23/12/2023;23:35:33;0.018522;10.000000;0.018863
23/12/2023;23:35:43;0.019137;10.000000;0.018887
23/12/2023;23:35:53;0.018981;10.000000;0.018903
23/12/2023;23:36:03;0.019325;10.000000;0.018970
23/12/2023;23:36:13;0.019312;10.000000;0.018981
23/12/2023;23:36:23;0.019232;10.000000;0.018991
23/12/2023;23:36:33;0.019688;10.000000;0.019008
23/12/2023;23:36:43;0.019947;10.000000;0.019030
23/12/2023;23:36:53;0.019712;10.000000;0.019056
23/12/2023;23:37:03;0.020065;10.000000;0.019080
23/12/2023;23:37:13;0.020072;10.000000;0.019134
23/12/2023;23:37:23;0.019900;10.000000;0.019137
23/12/2023;23:37:33;0.019650;10.000000;0.019162
23/12/2023;23:37:43;0.019944;10.000000;0.019221
23/12/2023;23:37:53;0.020231;10.000000;0.019232
23/12/2023;23:38:03;0.020316;10.000000;0.019312
23/12/2023;23:38:13;0.020039;10.000000;0.019325
23/12/2023;23:38:23;0.019923;10.000000;0.019650
23/12/2023;23:38:33;0.020199;10.000000;0.019688
23/12/2023;23:38:43;0.020026;10.000000;0.019712
23/12/2023;23:38:53;0.019837;10.000000;0.019837
23/12/2023;23:39:03;0.020284;10.000000;0.019900
23/12/2023;23:39:13;0.020049;10.000000;0.019923
23/12/2023;23:39:23;0.020558;10.000000;0.019944
23/12/2023;23:39:33;0.020354;10.000000;0.019947
23/12/2023;23:39:43;0.020333;10.000000;0.020026
23/12/2023;23:39:53;0.020731;10.000000;0.020039
23/12/2023;23:40:03;0.020742;10.000000;0.020049
23/12/2023;23:40:13;0.020566;10.000000;0.020065
23/12/2023;23:40:23;0.020621;10.000000;0.020072
23/12/2023;23:40:33;0.020555;10.000000;0.020199
23/12/2023;23:40:43;0.020643;10.000000;0.020231
23/12/2023;23:40:53;0.020394;10.000000;0.020284
23/12/2023;23:41:03;0.020309;10.000000;0.020309
23/12/2023;23:41:13;0.020372;10.000000;0.020316
23/12/2023;23:41:23;0.019701;10.000000;0.020316
23/12/2023;23:41:33;0.020255;10.000000;0.020316
23/12/2023;23:41:43;0.019995;10.000000;0.020316
23/12/2023;23:41:53;0.020404;10.000000;0.020333
23/12/2023;23:42:03;0.020337;10.000000;0.020337
23/12/2023;23:42:13;0.019919;10.000000;0.020337
23/12/2023;23:42:23;0.020518;10.000000;0.020354
23/12/2023;23:42:33;0.020311;10.000000;0.020354
23/12/2023;23:42:43;0.019943;10.000000;0.020354
23/12/2023;23:42:53;0.020236;10.000000;0.020354
23/12/2023;23:43:03;0.020418;10.000000;0.020372
23/12/2023;23:43:13;0.020437;10.000000;0.020372
