2024-03-11;06:18:00;16.000000; 0.000000012797;0.05-0.4nm
2024-03-11;06:19:00;16.000000; 0.000000011851;0.05-0.4nm
2024-03-11;06:20:00;16.000000; 0.000000011571;0.05-0.4nm
2024-03-11;06:21:00;16.000000; 0.000000011856;0.05-0.4nm
2024-03-11;06:22:00;16.000000; 0.000000010900;0.05-0.4nm
2024-03-11;06:23:00;16.000000; 0.000000009327;0.05-0.4nm
2024-03-11;06:24:00;16.000000; 0.000000011225;0.05-0.4nm
2024-03-11;06:25:00;16.000000; 0.000000009388;0.05-0.4nm
2024-03-11;06:26:00;16.000000; 0.000000008272;0.05-0.4nm
2024-03-11;06:27:00;16.000000; 0.000000008704;0.05-0.4nm
2024-03-11;06:28:00;16.000000; 0.000000007704;0.05-0.4nm
2024-03-11;06:29:00;16.000000; 0.000000005576;0.05-0.4nm
2024-03-11;06:30:00;16.000000; 0.000000006240;0.05-0.4nm
2024-03-11;06:31:00;16.000000; 0.000000007703;0.05-0.4nm
2024-03-11;06:32:00;16.000000; 0.000000008016;0.05-0.4nm
2024-03-11;06:33:00;16.000000; 0.000000009435;0.05-0.4nm
2024-03-11;06:34:00;16.000000; 0.000000009512;0.05-0.4nm
2024-03-11;06:35:00;16.000000; 0.000000009133;0.05-0.4nm
2024-03-11;06:36:00;16.000000; 0.000000009672;0.05-0.4nm
2024-03-11;06:37:00;16.000000; 0.000000009946;0.05-0.4nm
2024-03-11;06:38:00;16.000000; 0.000000010881;0.05-0.4nm
2024-03-11;06:39:00;16.000000; 0.000000010064;0.05-0.4nm
2024-03-11;06:40:00;16.000000; 0.000000010726;0.05-0.4nm
2024-03-11;06:41:00;16.000000; 0.000000011154;0.05-0.4nm
2024-03-11;06:42:00;16.000000; 0.000000010643;0.05-0.4nm
2024-03-11;06:43:00;16.000000; 0.000000009606;0.05-0.4nm
2024-03-11;06:44:00;16.000000; 0.000000009608;0.05-0.4nm
2024-03-11;06:45:00;16.000000; 0.000000008490;0.05-0.4nm
2024-03-11;06:46:00;16.000000; 0.000000007335;0.05-0.4nm
2024-03-11;06:47:00;16.000000; 0.000000008401;0.05-0.4nm
2024-03-11;06:48:00;16.000000; 0.000000009627;0.05-0.4nm
2024-03-11;06:49:00;16.000000; 0.000000008311;0.05-0.4nm
2024-03-11;06:50:00;16.000000; 0.000000010134;0.05-0.4nm
2024-03-11;06:51:00;16.000000; 0.000000010562;0.05-0.4nm
2024-03-11;06:52:00;16.000000; 0.000000010394;0.05-0.4nm
2024-03-11;06:53:00;16.000000; 0.000000008842;0.05-0.4nm
2024-03-11;06:54:00;16.000000; 0.000000008639;0.05-0.4nm
2024-03-11;06:55:00;16.000000; 0.000000007808;0.05-0.4nm
2024-03-11;06:56:00;16.000000; 0.000000009424;0.05-0.4nm
2024-03-11;06:57:00;16.000000; 0.000000009380;0.05-0.4nm
2024-03-11;06:58:00;16.000000; 0.000000010436;0.05-0.4nm
2024-03-11;06:59:00;16.000000; 0.000000010111;0.05-0.4nm
2024-03-11;07:00:00;16.000000; 0.000000009809;0.05-0.4nm
2024-03-11;07:01:00;16.000000; 0.000000011350;0.05-0.4nm
2024-03-11;07:02:00;16.000000; 0.000000011408;0.05-0.4nm
2024-03-11;07:03:00;16.000000; 0.000000013143;0.05-0.4nm
2024-03-11;07:04:00;16.000000; 0.000000014528;0.05-0.4nm
2024-03-11;07:05:00;16.000000; 0.000000016751;0.05-0.4nm
2024-03-11;07:06:00;16.000000; 0.000000017803;0.05-0.4nm
2024-03-11;07:07:00;16.000000; 0.000000018500;0.05-0.4nm
2024-03-11;07:08:00;16.000000; 0.000000019688;0.05-0.4nm
2024-03-11;07:09:00;16.000000; 0.000000023634;0.05-0.4nm
2024-03-11;07:10:00;16.000000; 0.000000022717;0.05-0.4nm
2024-03-11;07:11:00;16.000000; 0.000000024210;0.05-0.4nm
2024-03-11;07:12:00;16.000000; 0.000000022272;0.05-0.4nm
2024-03-11;07:13:00;16.000000; 0.000000021203;0.05-0.4nm
2024-03-11;07:14:00;16.000000; 0.000000021759;0.05-0.4nm
2024-03-11;07:15:00;16.000000; 0.000000022669;0.05-0.4nm
2024-03-11;07:16:00;16.000000; 0.000000023689;0.05-0.4nm
2024-03-11;07:17:00;16.000000; 0.000000025474;0.05-0.4nm
2024-03-11;07:18:00;16.000000; 0.000000025640;0.05-0.4nm
2024-03-11;07:19:00;16.000000; 0.000000026908;0.05-0.4nm
2024-03-11;07:20:00;16.000000; 0.000000026233;0.05-0.4nm
2024-03-11;07:21:00;16.000000; 0.000000025205;0.05-0.4nm
2024-03-11;07:22:00;16.000000; 0.000000023818;0.05-0.4nm
2024-03-11;07:23:00;16.000000; 0.000000022404;0.05-0.4nm
2024-03-11;07:24:00;16.000000; 0.000000022390;0.05-0.4nm
2024-03-11;07:25:00;16.000000; 0.000000022446;0.05-0.4nm
2024-03-11;07:26:00;16.000000; 0.000000019846;0.05-0.4nm
2024-03-11;07:27:00;16.000000; 0.000000020406;0.05-0.4nm
2024-03-11;07:28:00;16.000000; 0.000000022560;0.05-0.4nm
2024-03-11;07:29:00;16.000000; 0.000000020812;0.05-0.4nm
2024-03-11;07:30:00;16.000000; 0.000000021667;0.05-0.4nm
2024-03-11;07:31:00;16.000000; 0.000000023267;0.05-0.4nm
2024-03-11;07:32:00;16.000000; 0.000000023032;0.05-0.4nm
2024-03-11;07:33:00;16.000000; 0.000000022417;0.05-0.4nm
2024-03-11;07:34:00;16.000000; 0.000000023414;0.05-0.4nm
2024-03-11;07:35:00;16.000000; 0.000000024856;0.05-0.4nm
2024-03-11;07:36:00;16.000000; 0.000000025244;0.05-0.4nm
2024-03-11;07:37:00;16.000000; 0.000000025119;0.05-0.4nm
2024-03-11;07:38:00;16.000000; 0.000000023895;0.05-0.4nm
2024-03-11;07:39:00;16.000000; 0.000000024455;0.05-0.4nm
2024-03-11;07:40:00;16.000000; 0.000000023158;0.05-0.4nm
2024-03-11;07:41:00;16.000000; 0.000000018760;0.05-0.4nm
2024-03-11;07:42:00;16.000000; 0.000000019417;0.05-0.4nm
2024-03-11;07:43:00;16.000000; 0.000000022497;0.05-0.4nm
2024-03-11;07:44:00;16.000000; 0.000000019676;0.05-0.4nm
2024-03-11;07:45:00;16.000000; 0.000000019534;0.05-0.4nm
2024-03-11;07:46:00;16.000000; 0.000000019113;0.05-0.4nm
2024-03-11;07:47:00;16.000000; 0.000000019021;0.05-0.4nm
2024-03-11;07:48:00;16.000000; 0.000000020879;0.05-0.4nm
2024-03-11;07:49:00;16.000000; 0.000000021358;0.05-0.4nm
2024-03-11;07:50:00;16.000000; 0.000000023522;0.05-0.4nm
2024-03-11;07:51:00;16.000000; 0.000000026452;0.05-0.4nm
2024-03-11;07:52:00;16.000000; 0.000000026025;0.05-0.4nm
2024-03-11;07:53:00;16.000000; 0.000000026256;0.05-0.4nm
2024-03-11;07:54:00;16.000000; 0.000000024703;0.05-0.4nm
2024-03-11;07:55:00;16.000000; 0.000000026632;0.05-0.4nm
2024-03-11;07:56:00;16.000000; 0.000000022574;0.05-0.4nm
2024-03-11;07:57:00;16.000000; 0.000000021317;0.05-0.4nm
2024-03-11;07:58:00;16.000000; 0.000000018694;0.05-0.4nm
2024-03-11;07:59:00;16.000000; 0.000000018614;0.05-0.4nm
2024-03-11;08:00:00;16.000000; 0.000000016540;0.05-0.4nm
2024-03-11;08:01:00;16.000000; 0.000000014879;0.05-0.4nm
2024-03-11;08:02:00;16.000000; 0.000000015061;0.05-0.4nm
2024-03-11;08:03:00;16.000000; 0.000000014532;0.05-0.4nm
2024-03-11;08:04:00;16.000000; 0.000000014248;0.05-0.4nm
2024-03-11;08:05:00;16.000000; 0.000000013449;0.05-0.4nm
2024-03-11;08:06:00;16.000000; 0.000000014213;0.05-0.4nm
2024-03-11;08:07:00;16.000000; 0.000000013686;0.05-0.4nm
2024-03-11;08:08:00;16.000000; 0.000000012931;0.05-0.4nm
2024-03-11;08:09:00;16.000000; 0.000000012575;0.05-0.4nm
2024-03-11;08:10:00;16.000000; 0.000000011727;0.05-0.4nm
2024-03-11;08:11:00;16.000000; 0.000000013976;0.05-0.4nm
2024-03-11;08:12:00;16.000000; 0.000000011315;0.05-0.4nm
2024-03-11;08:13:00;16.000000; 0.000000012777;0.05-0.4nm
2024-03-11;08:14:00;16.000000; 0.000000011016;0.05-0.4nm
2024-03-11;08:15:00;16.000000; 0.000000010941;0.05-0.4nm
2024-03-11;08:16:00;16.000000; 0.000000011795;0.05-0.4nm
2024-03-11;08:17:00;16.000000; 0.000000010839;0.05-0.4nm
2024-03-11;08:18:00;16.000000; 0.000000009881;0.05-0.4nm
2024-03-11;08:19:00;16.000000; 0.000000010620;0.05-0.4nm
2024-03-11;08:20:00;16.000000; 0.000000010050;0.05-0.4nm
2024-03-11;08:21:00;16.000000; 0.000000010490;0.05-0.4nm
2024-03-11;08:22:00;16.000000; 0.000000011338;0.05-0.4nm
2024-03-11;08:23:00;16.000000; 0.000000012479;0.05-0.4nm
2024-03-11;08:24:00;16.000000; 0.000000011395;0.05-0.4nm
2024-03-11;08:25:00;16.000000; 0.000000011470;0.05-0.4nm
2024-03-11;08:26:00;16.000000; 0.000000012548;0.05-0.4nm
2024-03-11;08:27:00;16.000000; 0.000000011239;0.05-0.4nm
2024-03-11;08:28:00;16.000000; 0.000000011178;0.05-0.4nm
2024-03-11;08:29:00;16.000000; 0.000000012896;0.05-0.4nm
2024-03-11;08:30:00;16.000000; 0.000000012371;0.05-0.4nm
2024-03-11;08:31:00;16.000000; 0.000000014298;0.05-0.4nm
2024-03-11;08:32:00;16.000000; 0.000000016397;0.05-0.4nm
2024-03-11;08:33:00;16.000000; 0.000000016063;0.05-0.4nm
2024-03-11;08:34:00;16.000000; 0.000000016244;0.05-0.4nm
2024-03-11;08:35:00;16.000000; 0.000000016367;0.05-0.4nm
2024-03-11;08:36:00;16.000000; 0.000000015782;0.05-0.4nm
2024-03-11;08:37:00;16.000000; 0.000000015805;0.05-0.4nm
2024-03-11;08:38:00;16.000000; 0.000000017763;0.05-0.4nm
2024-03-11;08:39:00;16.000000; 0.000000016072;0.05-0.4nm
2024-03-11;08:40:00;16.000000; 0.000000017333;0.05-0.4nm
2024-03-11;08:41:00;16.000000; 0.000000018782;0.05-0.4nm
2024-03-11;08:42:00;16.000000; 0.000000022846;0.05-0.4nm
2024-03-11;08:43:00;16.000000; 0.000000038076;0.05-0.4nm
2024-03-11;08:44:00;16.000000; 0.000000102717;0.05-0.4nm
2024-03-11;08:45:00;16.000000; 0.000000318623;0.05-0.4nm
2024-03-11;08:46:00;16.000000; 0.000000666792;0.05-0.4nm
2024-03-11;08:47:00;16.000000; 0.000000947862;0.05-0.4nm
2024-03-11;08:48:00;16.000000; 0.000001074380;0.05-0.4nm
2024-03-11;08:49:00;16.000000; 0.000001106126;0.05-0.4nm
2024-03-11;08:50:00;16.000000; 0.000001054919;0.05-0.4nm
2024-03-11;08:51:00;16.000000; 0.000000950975;0.05-0.4nm
2024-03-11;08:52:00;16.000000; 0.000000848623;0.05-0.4nm
2024-03-11;08:53:00;16.000000; 0.000000745880;0.05-0.4nm
2024-03-11;08:54:00;16.000000; 0.000000639281;0.05-0.4nm
2024-03-11;08:55:00;16.000000; 0.000000530289;0.05-0.4nm
2024-03-11;08:56:00;16.000000; 0.000000426543;0.05-0.4nm
2024-03-11;08:57:00;16.000000; 0.000000339128;0.05-0.4nm
2024-03-11;08:58:00;16.000000; 0.000000270270;0.05-0.4nm
2024-03-11;08:59:00;16.000000; 0.000000218151;0.05-0.4nm
2024-03-11;09:00:00;16.000000; 0.000000174499;0.05-0.4nm
2024-03-11;09:01:00;16.000000; 0.000000139464;0.05-0.4nm
2024-03-11;09:02:00;16.000000; 0.000000115510;0.05-0.4nm
2024-03-11;09:03:00;16.000000; 0.000000093717;0.05-0.4nm
2024-03-11;09:04:00;16.000000; 0.000000074094;0.05-0.4nm
2024-03-11;09:05:00;16.000000; 0.000000061675;0.05-0.4nm
2024-03-11;09:06:00;16.000000; 0.000000051334;0.05-0.4nm
2024-03-11;09:07:00;16.000000; 0.000000042978;0.05-0.4nm
2024-03-11;09:08:00;16.000000; 0.000000037019;0.05-0.4nm
2024-03-11;09:09:00;16.000000; 0.000000034351;0.05-0.4nm
2024-03-11;09:10:00;16.000000; 0.000000030721;0.05-0.4nm
2024-03-11;09:11:00;16.000000; 0.000000027830;0.05-0.4nm
2024-03-11;09:12:00;16.000000; 0.000000026711;0.05-0.4nm
2024-03-11;09:13:00;16.000000; 0.000000025467;0.05-0.4nm
2024-03-11;09:14:00;16.000000; 0.000000024662;0.05-0.4nm
2024-03-11;09:15:00;16.000000; 0.000000023509;0.05-0.4nm
2024-03-11;09:16:00;16.000000; 0.000000022664;0.05-0.4nm
2024-03-11;09:17:00;16.000000; 0.000000025745;0.05-0.4nm
2024-03-11;09:18:00;16.000000; 0.000000026515;0.05-0.4nm
2024-03-11;09:19:00;16.000000; 0.000000023341;0.05-0.4nm
2024-03-11;09:20:00;16.000000; 0.000000024696;0.05-0.4nm
2024-03-11;09:21:00;16.000000; 0.000000022997;0.05-0.4nm
2024-03-11;09:22:00;16.000000; 0.000000023305;0.05-0.4nm
2024-03-11;09:23:00;16.000000; 0.000000022955;0.05-0.4nm
2024-03-11;09:24:00;16.000000; 0.000000023872;0.05-0.4nm
2024-03-11;09:25:00;16.000000; 0.000000024985;0.05-0.4nm
2024-03-11;09:26:00;16.000000; 0.000000027065;0.05-0.4nm
2024-03-11;09:27:00;16.000000; 0.000000028882;0.05-0.4nm
2024-03-11;09:28:00;16.000000; 0.000000030461;0.05-0.4nm
2024-03-11;09:29:00;16.000000; 0.000000030640;0.05-0.4nm
2024-03-11;09:30:00;16.000000; 0.000000030905;0.05-0.4nm
2024-03-11;09:31:00;16.000000; 0.000000033943;0.05-0.4nm
2024-03-11;09:32:00;16.000000; 0.000000034637;0.05-0.4nm
2024-03-11;09:33:00;16.000000; 0.000000034600;0.05-0.4nm
2024-03-11;09:34:00;16.000000; 0.000000032783;0.05-0.4nm
2024-03-11;09:35:00;16.000000; 0.000000033236;0.05-0.4nm
2024-03-11;09:36:00;16.000000; 0.000000034002;0.05-0.4nm
2024-03-11;09:37:00;16.000000; 0.000000034183;0.05-0.4nm
2024-03-11;09:38:00;16.000000; 0.000000033551;0.05-0.4nm
2024-03-11;09:39:00;16.000000; 0.000000034487;0.05-0.4nm
2024-03-11;09:40:00;16.000000; 0.000000031285;0.05-0.4nm
2024-03-11;09:41:00;16.000000; 0.000000032087;0.05-0.4nm
2024-03-11;09:42:00;16.000000; 0.000000032962;0.05-0.4nm
2024-03-11;09:43:00;16.000000; 0.000000032991;0.05-0.4nm
2024-03-11;09:44:00;16.000000; 0.000000031428;0.05-0.4nm
2024-03-11;09:45:00;16.000000; 0.000000036026;0.05-0.4nm
2024-03-11;09:46:00;16.000000; 0.000000034023;0.05-0.4nm
2024-03-11;09:47:00;16.000000; 0.000000037752;0.05-0.4nm
2024-03-11;09:48:00;16.000000; 0.000000041377;0.05-0.4nm
2024-03-11;09:49:00;16.000000; 0.000000043421;0.05-0.4nm
2024-03-11;09:50:00;16.000000; 0.000000048242;0.05-0.4nm
2024-03-11;09:51:00;16.000000; 0.000000054403;0.05-0.4nm
2024-03-11;09:52:00;16.000000; 0.000000053603;0.05-0.4nm
2024-03-11;09:53:00;16.000000; 0.000000052936;0.05-0.4nm
2024-03-11;09:54:00;16.000000; 0.000000056678;0.05-0.4nm
2024-03-11;09:55:00;16.000000; 0.000000056297;0.05-0.4nm
2024-03-11;09:56:00;16.000000; 0.000000056747;0.05-0.4nm
2024-03-11;09:57:00;16.000000; 0.000000056458;0.05-0.4nm
2024-03-11;09:58:00;16.000000; 0.000000053221;0.05-0.4nm
2024-03-11;09:59:00;16.000000; 0.000000051769;0.05-0.4nm
2024-03-11;10:00:00;16.000000; 0.000000052279;0.05-0.4nm
2024-03-11;10:01:00;16.000000; 0.000000046939;0.05-0.4nm
2024-03-11;10:02:00;16.000000; 0.000000045048;0.05-0.4nm
2024-03-11;10:03:00;16.000000; 0.000000042665;0.05-0.4nm
2024-03-11;10:04:00;16.000000; 0.000000041603;0.05-0.4nm
2024-03-11;10:05:00;16.000000; 0.000000040133;0.05-0.4nm
2024-03-11;10:06:00;16.000000; 0.000000037864;0.05-0.4nm
2024-03-11;10:07:00;16.000000; 0.000000035455;0.05-0.4nm
2024-03-11;10:08:00;16.000000; 0.000000033356;0.05-0.4nm
2024-03-11;10:09:00;16.000000; 0.000000030729;0.05-0.4nm
2024-03-11;10:10:00;16.000000; 0.000000031657;0.05-0.4nm
2024-03-11;10:11:00;16.000000; 0.000000028833;0.05-0.4nm
2024-03-11;10:12:00;16.000000; 0.000000028897;0.05-0.4nm
2024-03-11;10:13:00;16.000000; 0.000000027346;0.05-0.4nm
2024-03-11;10:14:00;16.000000; 0.000000025251;0.05-0.4nm
2024-03-11;10:15:00;16.000000; 0.000000027440;0.05-0.4nm
2024-03-11;10:16:00;16.000000; 0.000000026024;0.05-0.4nm
2024-03-11;10:17:00;16.000000; 0.000000023794;0.05-0.4nm
2024-03-11;10:18:00;16.000000; 0.000000023906;0.05-0.4nm
2024-03-11;10:19:00;16.000000; 0.000000026468;0.05-0.4nm
2024-03-11;10:20:00;16.000000; 0.000000023722;0.05-0.4nm
2024-03-11;10:21:00;16.000000; 0.000000022927;0.05-0.4nm
2024-03-11;10:22:00;16.000000; 0.000000020871;0.05-0.4nm
2024-03-11;10:23:00;16.000000; 0.000000022698;0.05-0.4nm
2024-03-11;10:24:00;16.000000; 0.000000021154;0.05-0.4nm
2024-03-11;10:25:00;16.000000; 0.000000020715;0.05-0.4nm
2024-03-11;10:26:00;16.000000; 0.000000020486;0.05-0.4nm
2024-03-11;10:27:00;16.000000; 0.000000019041;0.05-0.4nm
2024-03-11;10:28:00;16.000000; 0.000000018076;0.05-0.4nm
2024-03-11;10:29:00;16.000000; 0.000000018329;0.05-0.4nm
2024-03-11;10:30:00;16.000000; 0.000000017627;0.05-0.4nm
2024-03-11;10:31:00;16.000000; 0.000000016768;0.05-0.4nm
2024-03-11;10:32:00;16.000000; 0.000000016031;0.05-0.4nm
2024-03-11;10:33:00;16.000000; 0.000000019500;0.05-0.4nm
2024-03-11;10:34:00;16.000000; 0.000000017347;0.05-0.4nm
2024-03-11;10:35:00;16.000000; 0.000000017257;0.05-0.4nm
2024-03-11;10:36:00;16.000000; 0.000000016177;0.05-0.4nm
2024-03-11;10:37:00;16.000000; 0.000000015960;0.05-0.4nm
2024-03-11;10:38:00;16.000000; 0.000000017943;0.05-0.4nm
2024-03-11;10:39:00;16.000000; 0.000000017524;0.05-0.4nm
2024-03-11;10:40:00;16.000000; 0.000000018494;0.05-0.4nm
2024-03-11;10:41:00;16.000000; 0.000000017644;0.05-0.4nm
2024-03-11;10:42:00;16.000000; 0.000000017989;0.05-0.4nm
2024-03-11;10:43:00;16.000000; 0.000000016887;0.05-0.4nm
2024-03-11;10:44:00;16.000000; 0.000000017331;0.05-0.4nm
2024-03-11;10:45:00;16.000000; 0.000000018295;0.05-0.4nm
2024-03-11;10:46:00;16.000000; 0.000000017194;0.05-0.4nm
2024-03-11;10:47:00;16.000000; 0.000000018341;0.05-0.4nm
2024-03-11;10:48:00;16.000000; 0.000000020388;0.05-0.4nm
2024-03-11;10:49:00;16.000000; 0.000000016944;0.05-0.4nm
2024-03-11;10:50:00;16.000000; 0.000000017183;0.05-0.4nm
2024-03-11;10:51:00;16.000000; 0.000000017207;0.05-0.4nm
2024-03-11;10:52:00;16.000000; 0.000000018606;0.05-0.4nm
2024-03-11;10:53:00;16.000000; 0.000000017386;0.05-0.4nm
2024-03-11;10:54:00;16.000000; 0.000000016912;0.05-0.4nm
2024-03-11;10:55:00;16.000000; 0.000000017856;0.05-0.4nm
2024-03-11;10:56:00;16.000000; 0.000000018059;0.05-0.4nm
2024-03-11;10:57:00;16.000000; 0.000000019763;0.05-0.4nm
2024-03-11;10:58:00;16.000000; 0.000000019466;0.05-0.4nm
2024-03-11;10:59:00;16.000000; 0.000000018537;0.05-0.4nm
2024-03-11;11:00:00;16.000000; 0.000000018889;0.05-0.4nm
2024-03-11;11:01:00;16.000000; 0.000000020115;0.05-0.4nm
2024-03-11;11:02:00;16.000000; 0.000000019292;0.05-0.4nm
2024-03-11;11:03:00;16.000000; 0.000000018693;0.05-0.4nm
2024-03-11;11:04:00;16.000000; 0.000000020772;0.05-0.4nm
2024-03-11;11:05:00;16.000000; 0.000000020500;0.05-0.4nm
2024-03-11;11:06:00;16.000000; 0.000000020853;0.05-0.4nm
2024-03-11;11:07:00;16.000000; 0.000000020220;0.05-0.4nm
2024-03-11;11:08:00;16.000000; 0.000000021479;0.05-0.4nm
2024-03-11;11:09:00;16.000000; 0.000000020621;0.05-0.4nm
2024-03-11;11:10:00;16.000000; 0.000000020353;0.05-0.4nm
2024-03-11;11:11:00;16.000000; 0.000000019709;0.05-0.4nm
2024-03-11;11:12:00;16.000000; 0.000000019928;0.05-0.4nm
2024-03-11;11:13:00;16.000000; 0.000000018355;0.05-0.4nm
2024-03-11;11:14:00;16.000000; 0.000000018054;0.05-0.4nm
2024-03-11;11:15:00;16.000000; 0.000000019951;0.05-0.4nm
2024-03-11;11:16:00;16.000000; 0.000000018732;0.05-0.4nm
2024-03-11;11:17:00;16.000000; 0.000000018451;0.05-0.4nm
2024-03-11;11:18:00;16.000000; 0.000000014791;0.05-0.4nm
2024-03-11;11:19:00;16.000000; 0.000000014559;0.05-0.4nm
2024-03-11;11:20:00;16.000000; 0.000000015247;0.05-0.4nm
2024-03-11;11:21:00;16.000000; 0.000000017599;0.05-0.4nm
2024-03-11;11:22:00;16.000000; 0.000000015810;0.05-0.4nm
2024-03-11;11:23:00;16.000000; 0.000000018441;0.05-0.4nm
2024-03-11;11:24:00;16.000000; 0.000000016331;0.05-0.4nm
2024-03-11;11:25:00;16.000000; 0.000000015222;0.05-0.4nm
2024-03-11;11:26:00;16.000000; 0.000000014327;0.05-0.4nm
2024-03-11;11:27:00;16.000000; 0.000000017360;0.05-0.4nm
2024-03-11;11:28:00;16.000000; 0.000000017300;0.05-0.4nm
2024-03-11;11:29:00;16.000000; 0.000000014709;0.05-0.4nm
2024-03-11;11:30:00;16.000000; 0.000000014810;0.05-0.4nm
2024-03-11;11:31:00;16.000000; 0.000000015933;0.05-0.4nm
2024-03-11;11:32:00;16.000000; 0.000000016764;0.05-0.4nm
2024-03-11;11:33:00;16.000000; 0.000000017458;0.05-0.4nm
2024-03-11;11:34:00;16.000000; 0.000000014946;0.05-0.4nm
2024-03-11;11:35:00;16.000000; 0.000000017431;0.05-0.4nm
2024-03-11;11:36:00;16.000000; 0.000000016601;0.05-0.4nm
2024-03-11;11:37:00;16.000000; 0.000000017036;0.05-0.4nm
2024-03-11;11:38:00;16.000000; 0.000000017512;0.05-0.4nm
2024-03-11;11:39:00;16.000000; 0.000000015861;0.05-0.4nm
2024-03-11;11:40:00;16.000000; 0.000000016862;0.05-0.4nm
2024-03-11;11:41:00;16.000000; 0.000000017285;0.05-0.4nm
2024-03-11;11:42:00;16.000000; 0.000000020874;0.05-0.4nm
2024-03-11;11:43:00;16.000000; 0.000000021983;0.05-0.4nm
2024-03-11;11:44:00;16.000000; 0.000000023549;0.05-0.4nm
2024-03-11;11:45:00;16.000000; 0.000000030156;0.05-0.4nm
2024-03-11;11:46:00;16.000000; 0.000000036431;0.05-0.4nm
2024-03-11;11:47:00;16.000000; 0.000000041940;0.05-0.4nm
2024-03-11;11:48:00;16.000000; 0.000000051552;0.05-0.4nm
2024-03-11;11:49:00;16.000000; 0.000000063713;0.05-0.4nm
2024-03-11;11:50:00;16.000000; 0.000000085417;0.05-0.4nm
2024-03-11;11:51:00;16.000000; 0.000000110712;0.05-0.4nm
2024-03-11;11:52:00;16.000000; 0.000000127787;0.05-0.4nm
2024-03-11;11:53:00;16.000000; 0.000000141160;0.05-0.4nm
2024-03-11;11:54:00;16.000000; 0.000000152053;0.05-0.4nm
2024-03-11;11:55:00;16.000000; 0.000000157239;0.05-0.4nm
2024-03-11;11:56:00;16.000000; 0.000000156665;0.05-0.4nm
2024-03-11;11:57:00;16.000000; 0.000000149206;0.05-0.4nm
2024-03-11;11:58:00;16.000000; 0.000000134835;0.05-0.4nm
2024-03-11;11:59:00;16.000000; 0.000000124586;0.05-0.4nm
2024-03-11;12:00:00;16.000000; 0.000000112390;0.05-0.4nm
2024-03-11;12:01:00;16.000000; 0.000000099523;0.05-0.4nm
2024-03-11;12:02:00;16.000000; 0.000000086315;0.05-0.4nm
2024-03-11;12:03:00;16.000000; 0.000000075640;0.05-0.4nm
2024-03-11;12:04:00;16.000000; 0.000000063800;0.05-0.4nm
2024-03-11;12:05:00;16.000000; 0.000000055538;0.05-0.4nm
2024-03-11;12:06:00;16.000000; 0.000000050382;0.05-0.4nm
2024-03-11;12:07:00;16.000000; 0.000000046727;0.05-0.4nm
2024-03-11;12:08:00;16.000000; 0.000000042898;0.05-0.4nm
2024-03-11;12:09:00;16.000000; 0.000000038679;0.05-0.4nm
2024-03-11;12:10:00;16.000000; 0.000000036407;0.05-0.4nm
2024-03-11;12:11:00;16.000000; 0.000000034112;0.05-0.4nm
2024-03-11;12:12:00;16.000000; 0.000000031931;0.05-0.4nm
2024-03-11;12:13:00;16.000000; 0.000000030887;0.05-0.4nm
2024-03-11;12:14:00;16.000000; 0.000000027193;0.05-0.4nm
2024-03-11;12:15:00;16.000000; 0.000000026223;0.05-0.4nm
2024-03-11;12:16:00;16.000000; 0.000000026575;0.05-0.4nm
2024-03-11;12:17:00;16.000000; 0.000000026137;0.05-0.4nm
2024-03-11;12:18:00;16.000000; 0.000000025862;0.05-0.4nm
2024-03-11;12:19:00;16.000000; 0.000000024013;0.05-0.4nm
2024-03-11;12:20:00;16.000000; 0.000000025893;0.05-0.4nm
2024-03-11;12:21:00;16.000000; 0.000000024536;0.05-0.4nm
2024-03-11;12:22:00;16.000000; 0.000000023162;0.05-0.4nm
2024-03-11;12:23:00;16.000000; 0.000000024639;0.05-0.4nm
2024-03-11;12:24:00;16.000000; 0.000000023801;0.05-0.4nm
2024-03-11;12:25:00;16.000000; 0.000000025620;0.05-0.4nm
2024-03-11;12:26:00;16.000000; 0.000000026666;0.05-0.4nm
2024-03-11;12:27:00;16.000000; 0.000000025396;0.05-0.4nm
2024-03-11;12:28:00;16.000000; 0.000000026510;0.05-0.4nm
2024-03-11;12:29:00;16.000000; 0.000000027170;0.05-0.4nm
2024-03-11;12:30:00;16.000000; 0.000000025632;0.05-0.4nm
2024-03-11;12:31:00;16.000000; 0.000000026389;0.05-0.4nm
2024-03-11;12:32:00;16.000000; 0.000000025005;0.05-0.4nm
2024-03-11;12:33:00;16.000000; 0.000000023169;0.05-0.4nm
2024-03-11;12:34:00;16.000000; 0.000000025970;0.05-0.4nm
2024-03-11;12:35:00;16.000000; 0.000000028354;0.05-0.4nm
2024-03-11;12:36:00;16.000000; 0.000000030273;0.05-0.4nm
2024-03-11;12:37:00;16.000000; 0.000000031589;0.05-0.4nm
2024-03-11;12:38:00;16.000000; 0.000000032927;0.05-0.4nm
2024-03-11;12:39:00;16.000000; 0.000000037952;0.05-0.4nm
2024-03-11;12:40:00;16.000000; 0.000000039960;0.05-0.4nm
2024-03-11;12:41:00;16.000000; 0.000000035697;0.05-0.4nm
2024-03-11;12:42:00;16.000000; 0.000000035697;0.05-0.4nm
2024-03-11;12:43:00;16.000000; 0.000000033983;0.05-0.4nm
2024-03-11;12:44:00;16.000000; 0.000000033508;0.05-0.4nm
2024-03-11;12:45:00;16.000000; 0.000000030357;0.05-0.4nm
