2024-01-03;06:06:00;16.000000; 0.000000012800;0.05-0.4nm
2024-01-03;06:07:00;16.000000; 0.000000012034;0.05-0.4nm
2024-01-03;06:08:00;16.000000; 0.000000012280;0.05-0.4nm
2024-01-03;06:09:00;16.000000; 0.000000014548;0.05-0.4nm
2024-01-03;06:10:00;16.000000; 0.000000013417;0.05-0.4nm
2024-01-03;06:11:00;16.000000; 0.000000012185;0.05-0.4nm
2024-01-03;06:12:00;16.000000; 0.000000013409;0.05-0.4nm
2024-01-03;06:13:00;16.000000; 0.000000014633;0.05-0.4nm
2024-01-03;06:14:00;16.000000; 0.000000014855;0.05-0.4nm
2024-01-03;06:15:00;16.000000; 0.000000015051;0.05-0.4nm
2024-01-03;06:16:00;16.000000; 0.000000014610;0.05-0.4nm
2024-01-03;06:17:00;16.000000; 0.000000014690;0.05-0.4nm
2024-01-03;06:18:00;16.000000; 0.000000012903;0.05-0.4nm
2024-01-03;06:19:00;16.000000; 0.000000013989;0.05-0.4nm
2024-01-03;06:20:00;16.000000; 0.000000013816;0.05-0.4nm
2024-01-03;06:21:00;16.000000; 0.000000013949;0.05-0.4nm
2024-01-03;06:22:00;16.000000; 0.000000014008;0.05-0.4nm
2024-01-03;06:23:00;16.000000; 0.000000015263;0.05-0.4nm
2024-01-03;06:24:00;16.000000; 0.000000013788;0.05-0.4nm
2024-01-03;06:25:00;16.000000; 0.000000013907;0.05-0.4nm
2024-01-03;06:26:00;16.000000; 0.000000014772;0.05-0.4nm
2024-01-03;06:27:00;16.000000; 0.000000013563;0.05-0.4nm
2024-01-03;06:28:00;16.000000; 0.000000013701;0.05-0.4nm
2024-01-03;06:29:00;16.000000; 0.000000013573;0.05-0.4nm
2024-01-03;06:30:00;16.000000; 0.000000012456;0.05-0.4nm
2024-01-03;06:31:00;16.000000; 0.000000011330;0.05-0.4nm
2024-01-03;06:32:00;16.000000; 0.000000014920;0.05-0.4nm
2024-01-03;06:33:00;16.000000; 0.000000013790;0.05-0.4nm
2024-01-03;06:34:00;16.000000; 0.000000015452;0.05-0.4nm
2024-01-03;06:35:00;16.000000; 0.000000014309;0.05-0.4nm
2024-01-03;06:36:00;16.000000; 0.000000015710;0.05-0.4nm
2024-01-03;06:37:00;16.000000; 0.000000017407;0.05-0.4nm
2024-01-03;06:38:00;16.000000; 0.000000016782;0.05-0.4nm
2024-01-03;06:39:00;16.000000; 0.000000014192;0.05-0.4nm
2024-01-03;06:40:00;16.000000; 0.000000014145;0.05-0.4nm
2024-01-03;06:41:00;16.000000; 0.000000014346;0.05-0.4nm
2024-01-03;06:42:00;16.000000; 0.000000013873;0.05-0.4nm
2024-01-03;06:43:00;16.000000; 0.000000014135;0.05-0.4nm
2024-01-03;06:44:00;16.000000; 0.000000014528;0.05-0.4nm
2024-01-03;06:45:00;16.000000; 0.000000013709;0.05-0.4nm
2024-01-03;06:46:00;16.000000; 0.000000012794;0.05-0.4nm
2024-01-03;06:47:00;16.000000; 0.000000013195;0.05-0.4nm
2024-01-03;06:48:00;16.000000; 0.000000011589;0.05-0.4nm
2024-01-03;06:49:00;16.000000; 0.000000012856;0.05-0.4nm
2024-01-03;06:50:00;16.000000; 0.000000012301;0.05-0.4nm
2024-01-03;06:51:00;16.000000; 0.000000013242;0.05-0.4nm
2024-01-03;06:52:00;16.000000; 0.000000014355;0.05-0.4nm
2024-01-03;06:53:00;16.000000; 0.000000011711;0.05-0.4nm
2024-01-03;06:54:00;16.000000; 0.000000013517;0.05-0.4nm
2024-01-03;06:55:00;16.000000; 0.000000012580;0.05-0.4nm
2024-01-03;06:56:00;16.000000; 0.000000012323;0.05-0.4nm
2024-01-03;06:57:00;16.000000; 0.000000012803;0.05-0.4nm
2024-01-03;06:58:00;16.000000; 0.000000012177;0.05-0.4nm
2024-01-03;06:59:00;16.000000; 0.000000013007;0.05-0.4nm
2024-01-03;07:00:00;16.000000; 0.000000011449;0.05-0.4nm
2024-01-03;07:01:00;16.000000; 0.000000011019;0.05-0.4nm
2024-01-03;07:02:00;16.000000; 0.000000011730;0.05-0.4nm
2024-01-03;07:03:00;16.000000; 0.000000012839;0.05-0.4nm
2024-01-03;07:04:00;16.000000; 0.000000010991;0.05-0.4nm
2024-01-03;07:05:00;16.000000; 0.000000011721;0.05-0.4nm
2024-01-03;07:06:00;16.000000; 0.000000011100;0.05-0.4nm
2024-01-03;07:07:00;16.000000; 0.000000012560;0.05-0.4nm
2024-01-03;07:08:00;16.000000; 0.000000012477;0.05-0.4nm
2024-01-03;07:09:00;16.000000; 0.000000011848;0.05-0.4nm
2024-01-03;07:10:00;16.000000; 0.000000012496;0.05-0.4nm
2024-01-03;07:11:00;16.000000; 0.000000011788;0.05-0.4nm
2024-01-03;07:12:00;16.000000; 0.000000013719;0.05-0.4nm
2024-01-03;07:13:00;16.000000; 0.000000013147;0.05-0.4nm
2024-01-03;07:14:00;16.000000; 0.000000014059;0.05-0.4nm
2024-01-03;07:15:00;16.000000; 0.000000012972;0.05-0.4nm
2024-01-03;07:16:00;16.000000; 0.000000013838;0.05-0.4nm
2024-01-03;07:17:00;16.000000; 0.000000013504;0.05-0.4nm
2024-01-03;07:18:00;16.000000; 0.000000013682;0.05-0.4nm
2024-01-03;07:19:00;16.000000; 0.000000013072;0.05-0.4nm
2024-01-03;07:20:00;16.000000; 0.000000014112;0.05-0.4nm
2024-01-03;07:21:00;16.000000; 0.000000013454;0.05-0.4nm
2024-01-03;07:22:00;16.000000; 0.000000013930;0.05-0.4nm
2024-01-03;07:23:00;16.000000; 0.000000013971;0.05-0.4nm
2024-01-03;07:24:00;16.000000; 0.000000014351;0.05-0.4nm
2024-01-03;07:25:00;16.000000; 0.000000015065;0.05-0.4nm
2024-01-03;07:26:00;16.000000; 0.000000013888;0.05-0.4nm
2024-01-03;07:27:00;16.000000; 0.000000014288;0.05-0.4nm
2024-01-03;07:28:00;16.000000; 0.000000013214;0.05-0.4nm
2024-01-03;07:29:00;16.000000; 0.000000014395;0.05-0.4nm
2024-01-03;07:30:00;16.000000; 0.000000014526;0.05-0.4nm
2024-01-03;07:31:00;16.000000; 0.000000014230;0.05-0.4nm
2024-01-03;07:32:00;16.000000; 0.000000014666;0.05-0.4nm
2024-01-03;07:33:00;16.000000; 0.000000014408;0.05-0.4nm
2024-01-03;07:34:00;16.000000; 0.000000013658;0.05-0.4nm
2024-01-03;07:35:00;16.000000; 0.000000013988;0.05-0.4nm
2024-01-03;07:36:00;16.000000; 0.000000013394;0.05-0.4nm
2024-01-03;07:37:00;16.000000; 0.000000013727;0.05-0.4nm
2024-01-03;07:38:00;16.000000; 0.000000014630;0.05-0.4nm
2024-01-03;07:39:00;16.000000; 0.000000014062;0.05-0.4nm
2024-01-03;07:40:00;16.000000; 0.000000013530;0.05-0.4nm
2024-01-03;07:41:00;16.000000; 0.000000013884;0.05-0.4nm
2024-01-03;07:42:00;16.000000; 0.000000013538;0.05-0.4nm
2024-01-03;07:43:00;16.000000; 0.000000014068;0.05-0.4nm
2024-01-03;07:44:00;16.000000; 0.000000014511;0.05-0.4nm
2024-01-03;07:45:00;16.000000; 0.000000012943;0.05-0.4nm
2024-01-03;07:46:00;16.000000; 0.000000013841;0.05-0.4nm
2024-01-03;07:47:00;16.000000; 0.000000015073;0.05-0.4nm
2024-01-03;07:48:00;16.000000; 0.000000013937;0.05-0.4nm
2024-01-03;07:49:00;16.000000; 0.000000015796;0.05-0.4nm
2024-01-03;07:50:00;16.000000; 0.000000014664;0.05-0.4nm
2024-01-03;07:51:00;16.000000; 0.000000015333;0.05-0.4nm
2024-01-03;07:52:00;16.000000; 0.000000014860;0.05-0.4nm
2024-01-03;07:53:00;16.000000; 0.000000015649;0.05-0.4nm
2024-01-03;07:54:00;16.000000; 0.000000014487;0.05-0.4nm
2024-01-03;07:55:00;16.000000; 0.000000013792;0.05-0.4nm
2024-01-03;07:56:00;16.000000; 0.000000014427;0.05-0.4nm
2024-01-03;07:57:00;16.000000; 0.000000015540;0.05-0.4nm
2024-01-03;07:58:00;16.000000; 0.000000014065;0.05-0.4nm
2024-01-03;07:59:00;16.000000; 0.000000014186;0.05-0.4nm
2024-01-03;08:00:00;16.000000; 0.000000014521;0.05-0.4nm
2024-01-03;08:01:00;16.000000; 0.000000014199;0.05-0.4nm
2024-01-03;08:02:00;16.000000; 0.000000013078;0.05-0.4nm
2024-01-03;08:03:00;16.000000; 0.000000012351;0.05-0.4nm
2024-01-03;08:04:00;16.000000; 0.000000012485;0.05-0.4nm
2024-01-03;08:05:00;16.000000; 0.000000013036;0.05-0.4nm
2024-01-03;08:06:00;16.000000; 0.000000013399;0.05-0.4nm
2024-01-03;08:07:00;16.000000; 0.000000013639;0.05-0.4nm
2024-01-03;08:08:00;16.000000; 0.000000014111;0.05-0.4nm
2024-01-03;08:09:00;16.000000; 0.000000012899;0.05-0.4nm
2024-01-03;08:10:00;16.000000; 0.000000013636;0.05-0.4nm
2024-01-03;08:11:00;16.000000; 0.000000012840;0.05-0.4nm
2024-01-03;08:12:00;16.000000; 0.000000012881;0.05-0.4nm
2024-01-03;08:13:00;16.000000; 0.000000012461;0.05-0.4nm
2024-01-03;08:14:00;16.000000; 0.000000013619;0.05-0.4nm
2024-01-03;08:15:00;16.000000; 0.000000013573;0.05-0.4nm
2024-01-03;08:16:00;16.000000; 0.000000014595;0.05-0.4nm
2024-01-03;08:17:00;16.000000; 0.000000013627;0.05-0.4nm
2024-01-03;08:18:00;16.000000; 0.000000015029;0.05-0.4nm
2024-01-03;08:19:00;16.000000; 0.000000015984;0.05-0.4nm
2024-01-03;08:20:00;16.000000; 0.000000014567;0.05-0.4nm
2024-01-03;08:21:00;16.000000; 0.000000016826;0.05-0.4nm
2024-01-03;08:22:00;16.000000; 0.000000019373;0.05-0.4nm
2024-01-03;08:23:00;16.000000; 0.000000018590;0.05-0.4nm
2024-01-03;08:24:00;16.000000; 0.000000017250;0.05-0.4nm
2024-01-03;08:25:00;16.000000; 0.000000015897;0.05-0.4nm
2024-01-03;08:26:00;16.000000; 0.000000015772;0.05-0.4nm
2024-01-03;08:27:00;16.000000; 0.000000016125;0.05-0.4nm
2024-01-03;08:28:00;16.000000; 0.000000016598;0.05-0.4nm
2024-01-03;08:29:00;16.000000; 0.000000014628;0.05-0.4nm
2024-01-03;08:30:00;16.000000; 0.000000016454;0.05-0.4nm
2024-01-03;08:31:00;16.000000; 0.000000014988;0.05-0.4nm
2024-01-03;08:32:00;16.000000; 0.000000014424;0.05-0.4nm
2024-01-03;08:33:00;16.000000; 0.000000014875;0.05-0.4nm
2024-01-03;08:34:00;16.000000; 0.000000015303;0.05-0.4nm
2024-01-03;08:35:00;16.000000; 0.000000015084;0.05-0.4nm
2024-01-03;08:36:00;16.000000; 0.000000014834;0.05-0.4nm
2024-01-03;08:37:00;16.000000; 0.000000014580;0.05-0.4nm
2024-01-03;08:38:00;16.000000; 0.000000014813;0.05-0.4nm
2024-01-03;08:39:00;16.000000; 0.000000014310;0.05-0.4nm
2024-01-03;08:40:00;16.000000; 0.000000014913;0.05-0.4nm
2024-01-03;08:41:00;16.000000; 0.000000015353;0.05-0.4nm
2024-01-03;08:42:00;16.000000; 0.000000015257;0.05-0.4nm
2024-01-03;08:43:00;16.000000; 0.000000016270;0.05-0.4nm
2024-01-03;08:44:00;16.000000; 0.000000018040;0.05-0.4nm
2024-01-03;08:45:00;16.000000; 0.000000019174;0.05-0.4nm
2024-01-03;08:46:00;16.000000; 0.000000020118;0.05-0.4nm
2024-01-03;08:47:00;16.000000; 0.000000020969;0.05-0.4nm
2024-01-03;08:48:00;16.000000; 0.000000021452;0.05-0.4nm
2024-01-03;08:49:00;16.000000; 0.000000021794;0.05-0.4nm
2024-01-03;08:50:00;16.000000; 0.000000024788;0.05-0.4nm
2024-01-03;08:51:00;16.000000; 0.000000025171;0.05-0.4nm
2024-01-03;08:52:00;16.000000; 0.000000026924;0.05-0.4nm
2024-01-03;08:53:00;16.000000; 0.000000025737;0.05-0.4nm
2024-01-03;08:54:00;16.000000; 0.000000023948;0.05-0.4nm
2024-01-03;08:55:00;16.000000; 0.000000021156;0.05-0.4nm
2024-01-03;08:56:00;16.000000; 0.000000021705;0.05-0.4nm
2024-01-03;08:57:00;16.000000; 0.000000019413;0.05-0.4nm
2024-01-03;08:58:00;16.000000; 0.000000017953;0.05-0.4nm
2024-01-03;08:59:00;16.000000; 0.000000017416;0.05-0.4nm
2024-01-03;09:00:00;16.000000; 0.000000016641;0.05-0.4nm
2024-01-03;09:01:00;16.000000; 0.000000016488;0.05-0.4nm
2024-01-03;09:02:00;16.000000; 0.000000015739;0.05-0.4nm
2024-01-03;09:03:00;16.000000; 0.000000016511;0.05-0.4nm
2024-01-03;09:04:00;16.000000; 0.000000018900;0.05-0.4nm
2024-01-03;09:05:00;16.000000; 0.000000016977;0.05-0.4nm
2024-01-03;09:06:00;16.000000; 0.000000018376;0.05-0.4nm
2024-01-03;09:07:00;16.000000; 0.000000017468;0.05-0.4nm
2024-01-03;09:08:00;16.000000; 0.000000018863;0.05-0.4nm
2024-01-03;09:09:00;16.000000; 0.000000020080;0.05-0.4nm
2024-01-03;09:10:00;16.000000; 0.000000024206;0.05-0.4nm
2024-01-03;09:11:00;16.000000; 0.000000021763;0.05-0.4nm
2024-01-03;09:12:00;16.000000; 0.000000018422;0.05-0.4nm
2024-01-03;09:13:00;16.000000; 0.000000018675;0.05-0.4nm
2024-01-03;09:14:00;16.000000; 0.000000017158;0.05-0.4nm
2024-01-03;09:15:00;16.000000; 0.000000016835;0.05-0.4nm
2024-01-03;09:16:00;16.000000; 0.000000017877;0.05-0.4nm
2024-01-03;09:17:00;16.000000; 0.000000017955;0.05-0.4nm
2024-01-03;09:18:00;16.000000; 0.000000017076;0.05-0.4nm
2024-01-03;09:19:00;16.000000; 0.000000016074;0.05-0.4nm
2024-01-03;09:20:00;16.000000; 0.000000017048;0.05-0.4nm
2024-01-03;09:21:00;16.000000; 0.000000016415;0.05-0.4nm
2024-01-03;09:22:00;16.000000; 0.000000015691;0.05-0.4nm
2024-01-03;09:23:00;16.000000; 0.000000017071;0.05-0.4nm
2024-01-03;09:24:00;16.000000; 0.000000014789;0.05-0.4nm
2024-01-03;09:25:00;16.000000; 0.000000015416;0.05-0.4nm
2024-01-03;09:26:00;16.000000; 0.000000016322;0.05-0.4nm
2024-01-03;09:27:00;16.000000; 0.000000016159;0.05-0.4nm
2024-01-03;09:28:00;16.000000; 0.000000016899;0.05-0.4nm
2024-01-03;09:29:00;16.000000; 0.000000017469;0.05-0.4nm
2024-01-03;09:30:00;16.000000; 0.000000016941;0.05-0.4nm
2024-01-03;09:31:00;16.000000; 0.000000016809;0.05-0.4nm
2024-01-03;09:32:00;16.000000; 0.000000016260;0.05-0.4nm
2024-01-03;09:33:00;16.000000; 0.000000014598;0.05-0.4nm
2024-01-03;09:34:00;16.000000; 0.000000016433;0.05-0.4nm
2024-01-03;09:35:00;16.000000; 0.000000016451;0.05-0.4nm
2024-01-03;09:36:00;16.000000; 0.000000017470;0.05-0.4nm
2024-01-03;09:37:00;16.000000; 0.000000017011;0.05-0.4nm
2024-01-03;09:38:00;16.000000; 0.000000016225;0.05-0.4nm
2024-01-03;09:39:00;16.000000; 0.000000017668;0.05-0.4nm
2024-01-03;09:40:00;16.000000; 0.000000017656;0.05-0.4nm
2024-01-03;09:41:00;16.000000; 0.000000015554;0.05-0.4nm
2024-01-03;09:42:00;16.000000; 0.000000015970;0.05-0.4nm
2024-01-03;09:43:00;16.000000; 0.000000017796;0.05-0.4nm
2024-01-03;09:44:00;16.000000; 0.000000016685;0.05-0.4nm
2024-01-03;09:45:00;16.000000; 0.000000015544;0.05-0.4nm
2024-01-03;09:46:00;16.000000; 0.000000016262;0.05-0.4nm
2024-01-03;09:47:00;16.000000; 0.000000016027;0.05-0.4nm
2024-01-03;09:48:00;16.000000; 0.000000017431;0.05-0.4nm
2024-01-03;09:49:00;16.000000; 0.000000016274;0.05-0.4nm
2024-01-03;09:50:00;16.000000; 0.000000019267;0.05-0.4nm
2024-01-03;09:51:00;16.000000; 0.000000018422;0.05-0.4nm
2024-01-03;09:52:00;16.000000; 0.000000018361;0.05-0.4nm
2024-01-03;09:53:00;16.000000; 0.000000019829;0.05-0.4nm
2024-01-03;09:54:00;16.000000; 0.000000019247;0.05-0.4nm
2024-01-03;09:55:00;16.000000; 0.000000017495;0.05-0.4nm
2024-01-03;09:56:00;16.000000; 0.000000016042;0.05-0.4nm
2024-01-03;09:57:00;16.000000; 0.000000016817;0.05-0.4nm
2024-01-03;09:58:00;16.000000; 0.000000018055;0.05-0.4nm
2024-01-03;09:59:00;16.000000; 0.000000018410;0.05-0.4nm
2024-01-03;10:00:00;16.000000; 0.000000020700;0.05-0.4nm
2024-01-03;10:01:00;16.000000; 0.000000020904;0.05-0.4nm
2024-01-03;10:02:00;16.000000; 0.000000022946;0.05-0.4nm
2024-01-03;10:03:00;16.000000; 0.000000025268;0.05-0.4nm
2024-01-03;10:04:00;16.000000; 0.000000032666;0.05-0.4nm
2024-01-03;10:05:00;16.000000; 0.000000053252;0.05-0.4nm
2024-01-03;10:06:00;16.000000; 0.000000078495;0.05-0.4nm
2024-01-03;10:07:00;16.000000; 0.000000093386;0.05-0.4nm
2024-01-03;10:08:00;16.000000; 0.000000098509;0.05-0.4nm
2024-01-03;10:09:00;16.000000; 0.000000104495;0.05-0.4nm
2024-01-03;10:10:00;16.000000; 0.000000103692;0.05-0.4nm
2024-01-03;10:11:00;16.000000; 0.000000092049;0.05-0.4nm
2024-01-03;10:12:00;16.000000; 0.000000081377;0.05-0.4nm
2024-01-03;10:13:00;16.000000; 0.000000070244;0.05-0.4nm
2024-01-03;10:14:00;16.000000; 0.000000064385;0.05-0.4nm
2024-01-03;10:15:00;16.000000; 0.000000118571;0.05-0.4nm
2024-01-03;10:16:00;16.000000; 0.000000210704;0.05-0.4nm
2024-01-03;10:17:00;16.000000; 0.000000302719;0.05-0.4nm
2024-01-03;10:18:00;16.000000; 0.000000280601;0.05-0.4nm
2024-01-03;10:19:00;16.000000; 0.000000214749;0.05-0.4nm
2024-01-03;10:20:00;16.000000; 0.000000179894;0.05-0.4nm
2024-01-03;10:21:00;16.000000; 0.000000180008;0.05-0.4nm
2024-01-03;10:22:00;16.000000; 0.000000131587;0.05-0.4nm
2024-01-03;10:23:00;16.000000; 0.000000091074;0.05-0.4nm
2024-01-03;10:24:00;16.000000; 0.000000067312;0.05-0.4nm
2024-01-03;10:25:00;16.000000; 0.000000055142;0.05-0.4nm
2024-01-03;10:26:00;16.000000; 0.000000047820;0.05-0.4nm
2024-01-03;10:27:00;16.000000; 0.000000045073;0.05-0.4nm
2024-01-03;10:28:00;16.000000; 0.000000038629;0.05-0.4nm
2024-01-03;10:29:00;16.000000; 0.000000033085;0.05-0.4nm
2024-01-03;10:30:00;16.000000; 0.000000026847;0.05-0.4nm
2024-01-03;10:31:00;16.000000; 0.000000023351;0.05-0.4nm
2024-01-03;10:32:00;16.000000; 0.000000021624;0.05-0.4nm
2024-01-03;10:33:00;16.000000; 0.000000020067;0.05-0.4nm
2024-01-03;10:34:00;16.000000; 0.000000020574;0.05-0.4nm
2024-01-03;10:35:00;16.000000; 0.000000019434;0.05-0.4nm
2024-01-03;10:36:00;16.000000; 0.000000019396;0.05-0.4nm
2024-01-03;10:37:00;16.000000; 0.000000019052;0.05-0.4nm
2024-01-03;10:38:00;16.000000; 0.000000019281;0.05-0.4nm
2024-01-03;10:39:00;16.000000; 0.000000018743;0.05-0.4nm
2024-01-03;10:40:00;16.000000; 0.000000018656;0.05-0.4nm
2024-01-03;10:41:00;16.000000; 0.000000016718;0.05-0.4nm
2024-01-03;10:42:00;16.000000; 0.000000015666;0.05-0.4nm
2024-01-03;10:43:00;16.000000; 0.000000017364;0.05-0.4nm
2024-01-03;10:44:00;16.000000; 0.000000017991;0.05-0.4nm
2024-01-03;10:45:00;16.000000; 0.000000017574;0.05-0.4nm
2024-01-03;10:46:00;16.000000; 0.000000017283;0.05-0.4nm
2024-01-03;10:47:00;16.000000; 0.000000016260;0.05-0.4nm
2024-01-03;10:48:00;16.000000; 0.000000016117;0.05-0.4nm
2024-01-03;10:49:00;16.000000; 0.000000018600;0.05-0.4nm
2024-01-03;10:50:00;16.000000; 0.000000019450;0.05-0.4nm
2024-01-03;10:51:00;16.000000; 0.000000016856;0.05-0.4nm
2024-01-03;10:52:00;16.000000; 0.000000019119;0.05-0.4nm
2024-01-03;10:53:00;16.000000; 0.000000017379;0.05-0.4nm
2024-01-03;10:54:00;16.000000; 0.000000018034;0.05-0.4nm
2024-01-03;10:55:00;16.000000; 0.000000017141;0.05-0.4nm
2024-01-03;10:56:00;16.000000; 0.000000017589;0.05-0.4nm
2024-01-03;10:57:00;16.000000; 0.000000019202;0.05-0.4nm
2024-01-03;10:58:00;16.000000; 0.000000020414;0.05-0.4nm
2024-01-03;10:59:00;16.000000; 0.000000017768;0.05-0.4nm
2024-01-03;11:00:00;16.000000; 0.000000017062;0.05-0.4nm
2024-01-03;11:01:00;16.000000; 0.000000016442;0.05-0.4nm
2024-01-03;11:02:00;16.000000; 0.000000015520;0.05-0.4nm
2024-01-03;11:03:00;16.000000; 0.000000015648;0.05-0.4nm
2024-01-03;11:04:00;16.000000; 0.000000014605;0.05-0.4nm
2024-01-03;11:05:00;16.000000; 0.000000013812;0.05-0.4nm
2024-01-03;11:06:00;16.000000; 0.000000014927;0.05-0.4nm
2024-01-03;11:07:00;16.000000; 0.000000014085;0.05-0.4nm
2024-01-03;11:08:00;16.000000; 0.000000016125;0.05-0.4nm
2024-01-03;11:09:00;16.000000; 0.000000017634;0.05-0.4nm
2024-01-03;11:10:00;16.000000; 0.000000018338;0.05-0.4nm
2024-01-03;11:11:00;16.000000; 0.000000017474;0.05-0.4nm
2024-01-03;11:12:00;16.000000; 0.000000018286;0.05-0.4nm
2024-01-03;11:13:00;16.000000; 0.000000017496;0.05-0.4nm
2024-01-03;11:14:00;16.000000; 0.000000017179;0.05-0.4nm
2024-01-03;11:15:00;16.000000; 0.000000015921;0.05-0.4nm
2024-01-03;11:16:00;16.000000; 0.000000014662;0.05-0.4nm
2024-01-03;11:17:00;16.000000; 0.000000015460;0.05-0.4nm
2024-01-03;11:18:00;16.000000; 0.000000014427;0.05-0.4nm
2024-01-03;11:19:00;16.000000; 0.000000013893;0.05-0.4nm
2024-01-03;11:20:00;16.000000; 0.000000015342;0.05-0.4nm
2024-01-03;11:21:00;16.000000; 0.000000014802;0.05-0.4nm
2024-01-03;11:22:00;16.000000; 0.000000014250;0.05-0.4nm
2024-01-03;11:23:00;16.000000; 0.000000015343;0.05-0.4nm
2024-01-03;11:24:00;16.000000; 0.000000013352;0.05-0.4nm
2024-01-03;11:25:00;16.000000; 0.000000015538;0.05-0.4nm
2024-01-03;11:26:00;16.000000; 0.000000015136;0.05-0.4nm
2024-01-03;11:27:00;16.000000; 0.000000014948;0.05-0.4nm
2024-01-03;11:28:00;16.000000; 0.000000014687;0.05-0.4nm
2024-01-03;11:29:00;16.000000; 0.000000015046;0.05-0.4nm
2024-01-03;11:30:00;16.000000; 0.000000015032;0.05-0.4nm
2024-01-03;11:31:00;16.000000; 0.000000014476;0.05-0.4nm
2024-01-03;11:32:00;16.000000; 0.000000014382;0.05-0.4nm
2024-01-03;11:33:00;16.000000; 0.000000014437;0.05-0.4nm
2024-01-03;11:34:00;16.000000; 0.000000014010;0.05-0.4nm
2024-01-03;11:35:00;16.000000; 0.000000013967;0.05-0.4nm
2024-01-03;11:36:00;16.000000; 0.000000012999;0.05-0.4nm
2024-01-03;11:37:00;16.000000; 0.000000012604;0.05-0.4nm
2024-01-03;11:38:00;16.000000; 0.000000014352;0.05-0.4nm
2024-01-03;11:39:00;16.000000; 0.000000014063;0.05-0.4nm
2024-01-03;11:40:00;16.000000; 0.000000013918;0.05-0.4nm
2024-01-03;11:41:00;16.000000; 0.000000013874;0.05-0.4nm
2024-01-03;11:42:00;16.000000; 0.000000014108;0.05-0.4nm
2024-01-03;11:43:00;16.000000; 0.000000015394;0.05-0.4nm
2024-01-03;11:44:00;16.000000; 0.000000014557;0.05-0.4nm
2024-01-03;11:45:00;16.000000; 0.000000023579;0.05-0.4nm
2024-01-03;11:46:00;16.000000; 0.000000029471;0.05-0.4nm
2024-01-03;11:47:00;16.000000; 0.000000031803;0.05-0.4nm
2024-01-03;11:48:00;16.000000; 0.000000023454;0.05-0.4nm
2024-01-03;11:49:00;16.000000; 0.000000017574;0.05-0.4nm
2024-01-03;11:50:00;16.000000; 0.000000015886;0.05-0.4nm
2024-01-03;11:51:00;16.000000; 0.000000015304;0.05-0.4nm
2024-01-03;11:52:00;16.000000; 0.000000015627;0.05-0.4nm
2024-01-03;11:53:00;16.000000; 0.000000014470;0.05-0.4nm
2024-01-03;11:54:00;16.000000; 0.000000014810;0.05-0.4nm
2024-01-03;11:55:00;16.000000; 0.000000014151;0.05-0.4nm
2024-01-03;11:56:00;16.000000; 0.000000013904;0.05-0.4nm
2024-01-03;11:57:00;16.000000; 0.000000015129;0.05-0.4nm
2024-01-03;11:58:00;16.000000; 0.000000014788;0.05-0.4nm
2024-01-03;11:59:00;16.000000; 0.000000015648;0.05-0.4nm
2024-01-03;12:00:00;16.000000; 0.000000013980;0.05-0.4nm
2024-01-03;12:01:00;16.000000; 0.000000014447;0.05-0.4nm
2024-01-03;12:02:00;16.000000; 0.000000015485;0.05-0.4nm
2024-01-03;12:03:00;16.000000; 0.000000015079;0.05-0.4nm
2024-01-03;12:04:00;16.000000; 0.000000014051;0.05-0.4nm
2024-01-03;12:05:00;16.000000; 0.000000014683;0.05-0.4nm
2024-01-03;12:06:00;16.000000; 0.000000015259;0.05-0.4nm
2024-01-03;12:07:00;16.000000; 0.000000016455;0.05-0.4nm
2024-01-03;12:08:00;16.000000; 0.000000014846;0.05-0.4nm
2024-01-03;12:09:00;16.000000; 0.000000015049;0.05-0.4nm
2024-01-03;12:10:00;16.000000; 0.000000015124;0.05-0.4nm
2024-01-03;12:11:00;16.000000; 0.000000016093;0.05-0.4nm
2024-01-03;12:12:00;16.000000; 0.000000016058;0.05-0.4nm
2024-01-03;12:13:00;16.000000; 0.000000018888;0.05-0.4nm
2024-01-03;12:14:00;16.000000; 0.000000022267;0.05-0.4nm
2024-01-03;12:15:00;16.000000; 0.000000022971;0.05-0.4nm
2024-01-03;12:16:00;16.000000; 0.000000021874;0.05-0.4nm
2024-01-03;12:17:00;16.000000; 0.000000020782;0.05-0.4nm
2024-01-03;12:18:00;16.000000; 0.000000019047;0.05-0.4nm
2024-01-03;12:19:00;16.000000; 0.000000018772;0.05-0.4nm
2024-01-03;12:20:00;16.000000; 0.000000019722;0.05-0.4nm
2024-01-03;12:21:00;16.000000; 0.000000017215;0.05-0.4nm
2024-01-03;12:22:00;16.000000; 0.000000016520;0.05-0.4nm
2024-01-03;12:23:00;16.000000; 0.000000016316;0.05-0.4nm
2024-01-03;12:24:00;16.000000; 0.000000015867;0.05-0.4nm
2024-01-03;12:25:00;16.000000; 0.000000015125;0.05-0.4nm
2024-01-03;12:26:00;16.000000; 0.000000015037;0.05-0.4nm
2024-01-03;12:27:00;16.000000; 0.000000015008;0.05-0.4nm
2024-01-03;12:28:00;16.000000; 0.000000014270;0.05-0.4nm
2024-01-03;12:29:00;16.000000; 0.000000014098;0.05-0.4nm
2024-01-03;12:30:00;16.000000; 0.000000013713;0.05-0.4nm
2024-01-03;12:31:00;16.000000; 0.000000013907;0.05-0.4nm
2024-01-03;12:32:00;16.000000; 0.000000012843;0.05-0.4nm
2024-01-03;12:33:00;16.000000; 0.000000013907;0.05-0.4nm
