2024-01-04;06:07:00;16.000000; 0.000000019266;0.05-0.4nm
2024-01-04;06:08:00;16.000000; 0.000000018370;0.05-0.4nm
2024-01-04;06:09:00;16.000000; 0.000000020216;0.05-0.4nm
2024-01-04;06:10:00;16.000000; 0.000000017989;0.05-0.4nm
2024-01-04;06:11:00;16.000000; 0.000000018624;0.05-0.4nm
2024-01-04;06:12:00;16.000000; 0.000000016956;0.05-0.4nm
2024-01-04;06:13:00;16.000000; 0.000000017973;0.05-0.4nm
2024-01-04;06:14:00;16.000000; 0.000000018125;0.05-0.4nm
2024-01-04;06:15:00;16.000000; 0.000000017827;0.05-0.4nm
2024-01-04;06:16:00;16.000000; 0.000000017924;0.05-0.4nm
2024-01-04;06:17:00;16.000000; 0.000000017520;0.05-0.4nm
2024-01-04;06:18:00;16.000000; 0.000000018117;0.05-0.4nm
2024-01-04;06:19:00;16.000000; 0.000000017765;0.05-0.4nm
2024-01-04;06:20:00;16.000000; 0.000000018080;0.05-0.4nm
2024-01-04;06:21:00;16.000000; 0.000000018834;0.05-0.4nm
2024-01-04;06:22:00;16.000000; 0.000000019798;0.05-0.4nm
2024-01-04;06:23:00;16.000000; 0.000000017783;0.05-0.4nm
2024-01-04;06:24:00;16.000000; 0.000000017906;0.05-0.4nm
2024-01-04;06:25:00;16.000000; 0.000000018503;0.05-0.4nm
2024-01-04;06:26:00;16.000000; 0.000000017500;0.05-0.4nm
2024-01-04;06:27:00;16.000000; 0.000000017746;0.05-0.4nm
2024-01-04;06:28:00;16.000000; 0.000000017932;0.05-0.4nm
2024-01-04;06:29:00;16.000000; 0.000000016636;0.05-0.4nm
2024-01-04;06:30:00;16.000000; 0.000000018206;0.05-0.4nm
2024-01-04;06:31:00;16.000000; 0.000000019154;0.05-0.4nm
2024-01-04;06:32:00;16.000000; 0.000000018238;0.05-0.4nm
2024-01-04;06:33:00;16.000000; 0.000000017456;0.05-0.4nm
2024-01-04;06:34:00;16.000000; 0.000000018881;0.05-0.4nm
2024-01-04;06:35:00;16.000000; 0.000000019137;0.05-0.4nm
2024-01-04;06:36:00;16.000000; 0.000000017190;0.05-0.4nm
2024-01-04;06:37:00;16.000000; 0.000000019639;0.05-0.4nm
2024-01-04;06:38:00;16.000000; 0.000000020878;0.05-0.4nm
2024-01-04;06:39:00;16.000000; 0.000000020890;0.05-0.4nm
2024-01-04;06:40:00;16.000000; 0.000000022130;0.05-0.4nm
2024-01-04;06:41:00;16.000000; 0.000000020855;0.05-0.4nm
2024-01-04;06:42:00;16.000000; 0.000000020706;0.05-0.4nm
2024-01-04;06:43:00;16.000000; 0.000000021373;0.05-0.4nm
2024-01-04;06:44:00;16.000000; 0.000000019915;0.05-0.4nm
2024-01-04;06:45:00;16.000000; 0.000000020179;0.05-0.4nm
2024-01-04;06:46:00;16.000000; 0.000000019814;0.05-0.4nm
2024-01-04;06:47:00;16.000000; 0.000000019033;0.05-0.4nm
2024-01-04;06:48:00;16.000000; 0.000000019510;0.05-0.4nm
2024-01-04;06:49:00;16.000000; 0.000000018072;0.05-0.4nm
2024-01-04;06:50:00;16.000000; 0.000000018788;0.05-0.4nm
2024-01-04;06:51:00;16.000000; 0.000000019533;0.05-0.4nm
2024-01-04;06:52:00;16.000000; 0.000000017853;0.05-0.4nm
2024-01-04;06:53:00;16.000000; 0.000000019129;0.05-0.4nm
2024-01-04;06:54:00;16.000000; 0.000000021123;0.05-0.4nm
2024-01-04;06:55:00;16.000000; 0.000000021262;0.05-0.4nm
2024-01-04;06:56:00;16.000000; 0.000000023628;0.05-0.4nm
2024-01-04;06:57:00;16.000000; 0.000000027363;0.05-0.4nm
2024-01-04;06:58:00;16.000000; 0.000000027971;0.05-0.4nm
2024-01-04;06:59:00;16.000000; 0.000000028339;0.05-0.4nm
2024-01-04;07:00:00;16.000000; 0.000000026197;0.05-0.4nm
2024-01-04;07:01:00;16.000000; 0.000000025686;0.05-0.4nm
2024-01-04;07:02:00;16.000000; 0.000000024395;0.05-0.4nm
2024-01-04;07:03:00;16.000000; 0.000000023750;0.05-0.4nm
2024-01-04;07:04:00;16.000000; 0.000000023680;0.05-0.4nm
2024-01-04;07:05:00;16.000000; 0.000000023033;0.05-0.4nm
2024-01-04;07:06:00;16.000000; 0.000000022485;0.05-0.4nm
2024-01-04;07:07:00;16.000000; 0.000000021269;0.05-0.4nm
2024-01-04;07:08:00;16.000000; 0.000000022722;0.05-0.4nm
2024-01-04;07:09:00;16.000000; 0.000000020259;0.05-0.4nm
2024-01-04;07:10:00;16.000000; 0.000000020367;0.05-0.4nm
2024-01-04;07:11:00;16.000000; 0.000000019685;0.05-0.4nm
2024-01-04;07:12:00;16.000000; 0.000000020005;0.05-0.4nm
2024-01-04;07:13:00;16.000000; 0.000000019381;0.05-0.4nm
2024-01-04;07:14:00;16.000000; 0.000000018981;0.05-0.4nm
2024-01-04;07:15:00;16.000000; 0.000000021080;0.05-0.4nm
2024-01-04;07:16:00;16.000000; 0.000000021885;0.05-0.4nm
2024-01-04;07:17:00;16.000000; 0.000000020924;0.05-0.4nm
2024-01-04;07:18:00;16.000000; 0.000000021240;0.05-0.4nm
2024-01-04;07:19:00;16.000000; 0.000000021296;0.05-0.4nm
2024-01-04;07:20:00;16.000000; 0.000000021771;0.05-0.4nm
2024-01-04;07:21:00;16.000000; 0.000000025465;0.05-0.4nm
2024-01-04;07:22:00;16.000000; 0.000000028795;0.05-0.4nm
2024-01-04;07:23:00;16.000000; 0.000000033288;0.05-0.4nm
2024-01-04;07:24:00;16.000000; 0.000000037984;0.05-0.4nm
2024-01-04;07:25:00;16.000000; 0.000000045636;0.05-0.4nm
2024-01-04;07:26:00;16.000000; 0.000000053890;0.05-0.4nm
2024-01-04;07:27:00;16.000000; 0.000000055090;0.05-0.4nm
2024-01-04;07:28:00;16.000000; 0.000000052087;0.05-0.4nm
2024-01-04;07:29:00;16.000000; 0.000000047539;0.05-0.4nm
2024-01-04;07:30:00;16.000000; 0.000000041898;0.05-0.4nm
2024-01-04;07:31:00;16.000000; 0.000000038517;0.05-0.4nm
2024-01-04;07:32:00;16.000000; 0.000000036562;0.05-0.4nm
2024-01-04;07:33:00;16.000000; 0.000000037912;0.05-0.4nm
2024-01-04;07:34:00;16.000000; 0.000000035888;0.05-0.4nm
2024-01-04;07:35:00;16.000000; 0.000000037404;0.05-0.4nm
2024-01-04;07:36:00;16.000000; 0.000000036200;0.05-0.4nm
2024-01-04;07:37:00;16.000000; 0.000000038070;0.05-0.4nm
2024-01-04;07:38:00;16.000000; 0.000000036469;0.05-0.4nm
2024-01-04;07:39:00;16.000000; 0.000000036323;0.05-0.4nm
2024-01-04;07:40:00;16.000000; 0.000000035038;0.05-0.4nm
2024-01-04;07:41:00;16.000000; 0.000000034540;0.05-0.4nm
2024-01-04;07:42:00;16.000000; 0.000000033592;0.05-0.4nm
2024-01-04;07:43:00;16.000000; 0.000000033599;0.05-0.4nm
2024-01-04;07:44:00;16.000000; 0.000000032310;0.05-0.4nm
2024-01-04;07:45:00;16.000000; 0.000000031335;0.05-0.4nm
2024-01-04;07:46:00;16.000000; 0.000000030014;0.05-0.4nm
2024-01-04;07:47:00;16.000000; 0.000000027545;0.05-0.4nm
2024-01-04;07:48:00;16.000000; 0.000000028322;0.05-0.4nm
2024-01-04;07:49:00;16.000000; 0.000000028955;0.05-0.4nm
2024-01-04;07:50:00;16.000000; 0.000000027751;0.05-0.4nm
2024-01-04;07:51:00;16.000000; 0.000000026747;0.05-0.4nm
2024-01-04;07:52:00;16.000000; 0.000000024800;0.05-0.4nm
2024-01-04;07:53:00;16.000000; 0.000000025565;0.05-0.4nm
2024-01-04;07:54:00;16.000000; 0.000000024704;0.05-0.4nm
2024-01-04;07:55:00;16.000000; 0.000000024458;0.05-0.4nm
2024-01-04;07:56:00;16.000000; 0.000000023195;0.05-0.4nm
2024-01-04;07:57:00;16.000000; 0.000000025852;0.05-0.4nm
2024-01-04;07:58:00;16.000000; 0.000000024191;0.05-0.4nm
2024-01-04;07:59:00;16.000000; 0.000000025053;0.05-0.4nm
2024-01-04;08:00:00;16.000000; 0.000000024541;0.05-0.4nm
2024-01-04;08:01:00;16.000000; 0.000000024345;0.05-0.4nm
2024-01-04;08:02:00;16.000000; 0.000000025289;0.05-0.4nm
2024-01-04;08:03:00;16.000000; 0.000000024942;0.05-0.4nm
2024-01-04;08:04:00;16.000000; 0.000000026414;0.05-0.4nm
2024-01-04;08:05:00;16.000000; 0.000000026286;0.05-0.4nm
2024-01-04;08:06:00;16.000000; 0.000000024603;0.05-0.4nm
2024-01-04;08:07:00;16.000000; 0.000000025164;0.05-0.4nm
2024-01-04;08:08:00;16.000000; 0.000000023173;0.05-0.4nm
2024-01-04;08:09:00;16.000000; 0.000000023000;0.05-0.4nm
2024-01-04;08:10:00;16.000000; 0.000000022361;0.05-0.4nm
2024-01-04;08:11:00;16.000000; 0.000000021330;0.05-0.4nm
2024-01-04;08:12:00;16.000000; 0.000000020787;0.05-0.4nm
2024-01-04;08:13:00;16.000000; 0.000000022943;0.05-0.4nm
2024-01-04;08:14:00;16.000000; 0.000000023380;0.05-0.4nm
2024-01-04;08:15:00;16.000000; 0.000000023228;0.05-0.4nm
2024-01-04;08:16:00;16.000000; 0.000000023923;0.05-0.4nm
2024-01-04;08:17:00;16.000000; 0.000000022028;0.05-0.4nm
2024-01-04;08:18:00;16.000000; 0.000000022777;0.05-0.4nm
2024-01-04;08:19:00;16.000000; 0.000000021431;0.05-0.4nm
2024-01-04;08:20:00;16.000000; 0.000000022093;0.05-0.4nm
2024-01-04;08:21:00;16.000000; 0.000000022362;0.05-0.4nm
2024-01-04;08:22:00;16.000000; 0.000000023577;0.05-0.4nm
2024-01-04;08:23:00;16.000000; 0.000000021661;0.05-0.4nm
2024-01-04;08:24:00;16.000000; 0.000000023370;0.05-0.4nm
2024-01-04;08:25:00;16.000000; 0.000000024159;0.05-0.4nm
2024-01-04;08:26:00;16.000000; 0.000000025185;0.05-0.4nm
2024-01-04;08:27:00;16.000000; 0.000000025992;0.05-0.4nm
2024-01-04;08:28:00;16.000000; 0.000000024392;0.05-0.4nm
2024-01-04;08:29:00;16.000000; 0.000000024117;0.05-0.4nm
2024-01-04;08:30:00;16.000000; 0.000000024689;0.05-0.4nm
2024-01-04;08:31:00;16.000000; 0.000000024504;0.05-0.4nm
2024-01-04;08:32:00;16.000000; 0.000000024150;0.05-0.4nm
2024-01-04;08:33:00;16.000000; 0.000000024737;0.05-0.4nm
2024-01-04;08:34:00;16.000000; 0.000000023962;0.05-0.4nm
2024-01-04;08:35:00;16.000000; 0.000000024246;0.05-0.4nm
2024-01-04;08:36:00;16.000000; 0.000000022062;0.05-0.4nm
2024-01-04;08:37:00;16.000000; 0.000000022008;0.05-0.4nm
2024-01-04;08:38:00;16.000000; 0.000000022593;0.05-0.4nm
2024-01-04;08:39:00;16.000000; 0.000000021155;0.05-0.4nm
2024-01-04;08:40:00;16.000000; 0.000000021719;0.05-0.4nm
2024-01-04;08:41:00;16.000000; 0.000000021134;0.05-0.4nm
2024-01-04;08:42:00;16.000000; 0.000000022217;0.05-0.4nm
2024-01-04;08:43:00;16.000000; 0.000000020994;0.05-0.4nm
2024-01-04;08:44:00;16.000000; 0.000000019569;0.05-0.4nm
2024-01-04;08:45:00;16.000000; 0.000000021039;0.05-0.4nm
2024-01-04;08:46:00;16.000000; 0.000000019886;0.05-0.4nm
2024-01-04;08:47:00;16.000000; 0.000000021340;0.05-0.4nm
2024-01-04;08:48:00;16.000000; 0.000000020078;0.05-0.4nm
2024-01-04;08:49:00;16.000000; 0.000000019907;0.05-0.4nm
2024-01-04;08:50:00;16.000000; 0.000000019911;0.05-0.4nm
2024-01-04;08:51:00;16.000000; 0.000000020523;0.05-0.4nm
2024-01-04;08:52:00;16.000000; 0.000000020527;0.05-0.4nm
2024-01-04;08:53:00;16.000000; 0.000000020861;0.05-0.4nm
2024-01-04;08:54:00;16.000000; 0.000000021485;0.05-0.4nm
2024-01-04;08:55:00;16.000000; 0.000000020538;0.05-0.4nm
2024-01-04;08:56:00;16.000000; 0.000000022701;0.05-0.4nm
2024-01-04;08:57:00;16.000000; 0.000000023609;0.05-0.4nm
2024-01-04;08:58:00;16.000000; 0.000000025854;0.05-0.4nm
2024-01-04;08:59:00;16.000000; 0.000000028174;0.05-0.4nm
2024-01-04;09:00:00;16.000000; 0.000000049618;0.05-0.4nm
2024-01-04;09:01:00;16.000000; 0.000000076323;0.05-0.4nm
2024-01-04;09:02:00;16.000000; 0.000000079266;0.05-0.4nm
2024-01-04;09:03:00;16.000000; 0.000000087865;0.05-0.4nm
2024-01-04;09:04:00;16.000000; 0.000000097173;0.05-0.4nm
2024-01-04;09:05:00;16.000000; 0.000000103168;0.05-0.4nm
2024-01-04;09:06:00;16.000000; 0.000000093023;0.05-0.4nm
2024-01-04;09:07:00;16.000000; 0.000000079745;0.05-0.4nm
2024-01-04;09:08:00;16.000000; 0.000000065992;0.05-0.4nm
2024-01-04;09:09:00;16.000000; 0.000000059683;0.05-0.4nm
2024-01-04;09:10:00;16.000000; 0.000000056213;0.05-0.4nm
2024-01-04;09:11:00;16.000000; 0.000000056982;0.05-0.4nm
2024-01-04;09:12:00;16.000000; 0.000000056460;0.05-0.4nm
2024-01-04;09:13:00;16.000000; 0.000000053859;0.05-0.4nm
2024-01-04;09:14:00;16.000000; 0.000000048460;0.05-0.4nm
2024-01-04;09:15:00;16.000000; 0.000000044349;0.05-0.4nm
2024-01-04;09:16:00;16.000000; 0.000000042943;0.05-0.4nm
2024-01-04;09:17:00;16.000000; 0.000000044667;0.05-0.4nm
2024-01-04;09:18:00;16.000000; 0.000000049114;0.05-0.4nm
2024-01-04;09:19:00;16.000000; 0.000000045911;0.05-0.4nm
2024-01-04;09:20:00;16.000000; 0.000000046947;0.05-0.4nm
2024-01-04;09:21:00;16.000000; 0.000000047723;0.05-0.4nm
2024-01-04;09:22:00;16.000000; 0.000000048021;0.05-0.4nm
2024-01-04;09:23:00;16.000000; 0.000000048132;0.05-0.4nm
2024-01-04;09:24:00;16.000000; 0.000000046187;0.05-0.4nm
2024-01-04;09:25:00;16.000000; 0.000000048162;0.05-0.4nm
2024-01-04;09:26:00;16.000000; 0.000000051777;0.05-0.4nm
2024-01-04;09:27:00;16.000000; 0.000000052273;0.05-0.4nm
2024-01-04;09:28:00;16.000000; 0.000000049502;0.05-0.4nm
2024-01-04;09:29:00;16.000000; 0.000000052062;0.05-0.4nm
2024-01-04;09:30:00;16.000000; 0.000000072260;0.05-0.4nm
2024-01-04;09:31:00;16.000000; 0.000000099519;0.05-0.4nm
2024-01-04;09:32:00;16.000000; 0.000000116193;0.05-0.4nm
2024-01-04;09:33:00;16.000000; 0.000000147841;0.05-0.4nm
2024-01-04;09:34:00;16.000000; 0.000000184877;0.05-0.4nm
2024-01-04;09:35:00;16.000000; 0.000000194519;0.05-0.4nm
2024-01-04;09:36:00;16.000000; 0.000000187079;0.05-0.4nm
2024-01-04;09:37:00;16.000000; 0.000000162921;0.05-0.4nm
2024-01-04;09:38:00;16.000000; 0.000000129407;0.05-0.4nm
2024-01-04;09:39:00;16.000000; 0.000000105279;0.05-0.4nm
2024-01-04;09:40:00;16.000000; 0.000000088565;0.05-0.4nm
2024-01-04;09:41:00;16.000000; 0.000000076347;0.05-0.4nm
2024-01-04;09:42:00;16.000000; 0.000000068730;0.05-0.4nm
2024-01-04;09:43:00;16.000000; 0.000000061308;0.05-0.4nm
2024-01-04;09:44:00;16.000000; 0.000000057455;0.05-0.4nm
2024-01-04;09:45:00;16.000000; 0.000000053296;0.05-0.4nm
2024-01-04;09:46:00;16.000000; 0.000000052174;0.05-0.4nm
2024-01-04;09:47:00;16.000000; 0.000000049326;0.05-0.4nm
2024-01-04;09:48:00;16.000000; 0.000000047913;0.05-0.4nm
2024-01-04;09:49:00;16.000000; 0.000000046366;0.05-0.4nm
2024-01-04;09:50:00;16.000000; 0.000000044120;0.05-0.4nm
2024-01-04;09:51:00;16.000000; 0.000000044123;0.05-0.4nm
2024-01-04;09:52:00;16.000000; 0.000000042751;0.05-0.4nm
2024-01-04;09:53:00;16.000000; 0.000000043383;0.05-0.4nm
2024-01-04;09:54:00;16.000000; 0.000000043099;0.05-0.4nm
2024-01-04;09:55:00;16.000000; 0.000000043453;0.05-0.4nm
2024-01-04;09:56:00;16.000000; 0.000000043840;0.05-0.4nm
2024-01-04;09:57:00;16.000000; 0.000000044274;0.05-0.4nm
2024-01-04;09:58:00;16.000000; 0.000000043635;0.05-0.4nm
2024-01-04;09:59:00;16.000000; 0.000000044264;0.05-0.4nm
2024-01-04;10:00:00;16.000000; 0.000000043636;0.05-0.4nm
2024-01-04;10:01:00;16.000000; 0.000000041041;0.05-0.4nm
2024-01-04;10:02:00;16.000000; 0.000000041011;0.05-0.4nm
2024-01-04;10:03:00;16.000000; 0.000000042330;0.05-0.4nm
2024-01-04;10:04:00;16.000000; 0.000000045345;0.05-0.4nm
2024-01-04;10:05:00;16.000000; 0.000000046588;0.05-0.4nm
2024-01-04;10:06:00;16.000000; 0.000000047797;0.05-0.4nm
2024-01-04;10:07:00;16.000000; 0.000000043440;0.05-0.4nm
2024-01-04;10:08:00;16.000000; 0.000000043319;0.05-0.4nm
2024-01-04;10:09:00;16.000000; 0.000000041056;0.05-0.4nm
2024-01-04;10:10:00;16.000000; 0.000000038471;0.05-0.4nm
2024-01-04;10:11:00;16.000000; 0.000000036508;0.05-0.4nm
2024-01-04;10:12:00;16.000000; 0.000000035148;0.05-0.4nm
2024-01-04;10:13:00;16.000000; 0.000000035352;0.05-0.4nm
2024-01-04;10:14:00;16.000000; 0.000000037372;0.05-0.4nm
2024-01-04;10:15:00;16.000000; 0.000000037298;0.05-0.4nm
2024-01-04;10:16:00;16.000000; 0.000000037821;0.05-0.4nm
2024-01-04;10:17:00;16.000000; 0.000000039903;0.05-0.4nm
2024-01-04;10:18:00;16.000000; 0.000000038720;0.05-0.4nm
2024-01-04;10:19:00;16.000000; 0.000000036386;0.05-0.4nm
2024-01-04;10:20:00;16.000000; 0.000000036327;0.05-0.4nm
2024-01-04;10:21:00;16.000000; 0.000000035534;0.05-0.4nm
2024-01-04;10:22:00;16.000000; 0.000000036369;0.05-0.4nm
2024-01-04;10:23:00;16.000000; 0.000000048020;0.05-0.4nm
2024-01-04;10:24:00;16.000000; 0.000000054145;0.05-0.4nm
2024-01-04;10:25:00;16.000000; 0.000000070895;0.05-0.4nm
2024-01-04;10:26:00;16.000000; 0.000000096283;0.05-0.4nm
2024-01-04;10:27:00;16.000000; 0.000000098892;0.05-0.4nm
2024-01-04;10:28:00;16.000000; 0.000000097364;0.05-0.4nm
2024-01-04;10:29:00;16.000000; 0.000000108384;0.05-0.4nm
2024-01-04;10:30:00;16.000000; 0.000000117849;0.05-0.4nm
2024-01-04;10:31:00;16.000000; 0.000000102957;0.05-0.4nm
2024-01-04;10:32:00;16.000000; 0.000000080793;0.05-0.4nm
2024-01-04;10:33:00;16.000000; 0.000000062416;0.05-0.4nm
2024-01-04;10:34:00;16.000000; 0.000000051340;0.05-0.4nm
2024-01-04;10:35:00;16.000000; 0.000000043707;0.05-0.4nm
2024-01-04;10:36:00;16.000000; 0.000000037235;0.05-0.4nm
2024-01-04;10:37:00;16.000000; 0.000000034285;0.05-0.4nm
2024-01-04;10:38:00;16.000000; 0.000000030833;0.05-0.4nm
2024-01-04;10:39:00;16.000000; 0.000000028531;0.05-0.4nm
2024-01-04;10:40:00;16.000000; 0.000000026880;0.05-0.4nm
2024-01-04;10:41:00;16.000000; 0.000000024821;0.05-0.4nm
2024-01-04;10:42:00;16.000000; 0.000000023176;0.05-0.4nm
2024-01-04;10:43:00;16.000000; 0.000000025000;0.05-0.4nm
2024-01-04;10:44:00;16.000000; 0.000000025502;0.05-0.4nm
2024-01-04;10:45:00;16.000000; 0.000000025076;0.05-0.4nm
2024-01-04;10:46:00;16.000000; 0.000000023327;0.05-0.4nm
2024-01-04;10:47:00;16.000000; 0.000000023805;0.05-0.4nm
2024-01-04;10:48:00;16.000000; 0.000000022020;0.05-0.4nm
2024-01-04;10:49:00;16.000000; 0.000000021017;0.05-0.4nm
2024-01-04;10:50:00;16.000000; 0.000000020788;0.05-0.4nm
2024-01-04;10:51:00;16.000000; 0.000000021842;0.05-0.4nm
2024-01-04;10:52:00;16.000000; 0.000000020969;0.05-0.4nm
2024-01-04;10:53:00;16.000000; 0.000000021461;0.05-0.4nm
2024-01-04;10:54:00;16.000000; 0.000000020644;0.05-0.4nm
2024-01-04;10:55:00;16.000000; 0.000000019904;0.05-0.4nm
2024-01-04;10:56:00;16.000000; 0.000000021551;0.05-0.4nm
2024-01-04;10:57:00;16.000000; 0.000000022165;0.05-0.4nm
2024-01-04;10:58:00;16.000000; 0.000000023621;0.05-0.4nm
2024-01-04;10:59:00;16.000000; 0.000000020146;0.05-0.4nm
2024-01-04;11:00:00;16.000000; 0.000000021550;0.05-0.4nm
2024-01-04;11:01:00;16.000000; 0.000000019811;0.05-0.4nm
2024-01-04;11:02:00;16.000000; 0.000000020199;0.05-0.4nm
2024-01-04;11:03:00;16.000000; 0.000000020351;0.05-0.4nm
2024-01-04;11:04:00;16.000000; 0.000000018690;0.05-0.4nm
2024-01-04;11:05:00;16.000000; 0.000000019776;0.05-0.4nm
2024-01-04;11:06:00;16.000000; 0.000000021989;0.05-0.4nm
2024-01-04;11:07:00;16.000000; 0.000000020039;0.05-0.4nm
2024-01-04;11:08:00;16.000000; 0.000000020913;0.05-0.4nm
2024-01-04;11:09:00;16.000000; 0.000000020590;0.05-0.4nm
2024-01-04;11:10:00;16.000000; 0.000000020951;0.05-0.4nm
2024-01-04;11:11:00;16.000000; 0.000000019829;0.05-0.4nm
2024-01-04;11:12:00;16.000000; 0.000000019491;0.05-0.4nm
2024-01-04;11:13:00;16.000000; 0.000000019606;0.05-0.4nm
2024-01-04;11:14:00;16.000000; 0.000000019016;0.05-0.4nm
2024-01-04;11:15:00;16.000000; 0.000000020880;0.05-0.4nm
2024-01-04;11:16:00;16.000000; 0.000000019719;0.05-0.4nm
2024-01-04;11:17:00;16.000000; 0.000000019667;0.05-0.4nm
2024-01-04;11:18:00;16.000000; 0.000000018894;0.05-0.4nm
2024-01-04;11:19:00;16.000000; 0.000000017959;0.05-0.4nm
2024-01-04;11:20:00;16.000000; 0.000000018632;0.05-0.4nm
2024-01-04;11:21:00;16.000000; 0.000000016533;0.05-0.4nm
2024-01-04;11:22:00;16.000000; 0.000000016467;0.05-0.4nm
2024-01-04;11:23:00;16.000000; 0.000000017538;0.05-0.4nm
2024-01-04;11:24:00;16.000000; 0.000000018080;0.05-0.4nm
2024-01-04;11:25:00;16.000000; 0.000000016480;0.05-0.4nm
2024-01-04;11:26:00;16.000000; 0.000000017461;0.05-0.4nm
2024-01-04;11:27:00;16.000000; 0.000000016433;0.05-0.4nm
2024-01-04;11:28:00;16.000000; 0.000000017065;0.05-0.4nm
2024-01-04;11:29:00;16.000000; 0.000000015126;0.05-0.4nm
2024-01-04;11:30:00;16.000000; 0.000000015534;0.05-0.4nm
2024-01-04;11:31:00;16.000000; 0.000000015736;0.05-0.4nm
2024-01-04;11:32:00;16.000000; 0.000000020795;0.05-0.4nm
2024-01-04;11:33:00;16.000000; 0.000000022016;0.05-0.4nm
2024-01-04;11:34:00;16.000000; 0.000000023625;0.05-0.4nm
2024-01-04;11:35:00;16.000000; 0.000000020105;0.05-0.4nm
2024-01-04;11:36:00;16.000000; 0.000000020308;0.05-0.4nm
2024-01-04;11:37:00;16.000000; 0.000000021555;0.05-0.4nm
2024-01-04;11:38:00;16.000000; 0.000000022585;0.05-0.4nm
2024-01-04;11:39:00;16.000000; 0.000000021401;0.05-0.4nm
2024-01-04;11:40:00;16.000000; 0.000000021493;0.05-0.4nm
2024-01-04;11:41:00;16.000000; 0.000000022116;0.05-0.4nm
2024-01-04;11:42:00;16.000000; 0.000000020702;0.05-0.4nm
2024-01-04;11:43:00;16.000000; 0.000000019156;0.05-0.4nm
2024-01-04;11:44:00;16.000000; 0.000000019188;0.05-0.4nm
2024-01-04;11:45:00;16.000000; 0.000000018775;0.05-0.4nm
2024-01-04;11:46:00;16.000000; 0.000000018875;0.05-0.4nm
2024-01-04;11:47:00;16.000000; 0.000000018636;0.05-0.4nm
2024-01-04;11:48:00;16.000000; 0.000000018411;0.05-0.4nm
2024-01-04;11:49:00;16.000000; 0.000000019304;0.05-0.4nm
2024-01-04;11:50:00;16.000000; 0.000000021294;0.05-0.4nm
2024-01-04;11:51:00;16.000000; 0.000000021956;0.05-0.4nm
2024-01-04;11:52:00;16.000000; 0.000000020770;0.05-0.4nm
2024-01-04;11:53:00;16.000000; 0.000000024020;0.05-0.4nm
2024-01-04;11:54:00;16.000000; 0.000000024721;0.05-0.4nm
2024-01-04;11:55:00;16.000000; 0.000000026055;0.05-0.4nm
2024-01-04;11:56:00;16.000000; 0.000000024804;0.05-0.4nm
2024-01-04;11:57:00;16.000000; 0.000000024437;0.05-0.4nm
2024-01-04;11:58:00;16.000000; 0.000000023176;0.05-0.4nm
2024-01-04;11:59:00;16.000000; 0.000000021986;0.05-0.4nm
2024-01-04;12:00:00;16.000000; 0.000000022570;0.05-0.4nm
2024-01-04;12:01:00;16.000000; 0.000000021026;0.05-0.4nm
2024-01-04;12:02:00;16.000000; 0.000000020173;0.05-0.4nm
2024-01-04;12:03:00;16.000000; 0.000000022398;0.05-0.4nm
2024-01-04;12:04:00;16.000000; 0.000000022251;0.05-0.4nm
2024-01-04;12:05:00;16.000000; 0.000000021779;0.05-0.4nm
2024-01-04;12:06:00;16.000000; 0.000000022594;0.05-0.4nm
2024-01-04;12:07:00;16.000000; 0.000000021634;0.05-0.4nm
2024-01-04;12:08:00;16.000000; 0.000000019928;0.05-0.4nm
2024-01-04;12:09:00;16.000000; 0.000000019725;0.05-0.4nm
2024-01-04;12:10:00;16.000000; 0.000000018920;0.05-0.4nm
2024-01-04;12:11:00;16.000000; 0.000000021155;0.05-0.4nm
2024-01-04;12:12:00;16.000000; 0.000000022056;0.05-0.4nm
2024-01-04;12:13:00;16.000000; 0.000000022301;0.05-0.4nm
2024-01-04;12:14:00;16.000000; 0.000000021769;0.05-0.4nm
2024-01-04;12:15:00;16.000000; 0.000000021639;0.05-0.4nm
2024-01-04;12:16:00;16.000000; 0.000000020080;0.05-0.4nm
2024-01-04;12:17:00;16.000000; 0.000000021802;0.05-0.4nm
2024-01-04;12:18:00;16.000000; 0.000000021258;0.05-0.4nm
2024-01-04;12:19:00;16.000000; 0.000000023092;0.05-0.4nm
2024-01-04;12:20:00;16.000000; 0.000000021090;0.05-0.4nm
2024-01-04;12:21:00;16.000000; 0.000000021984;0.05-0.4nm
2024-01-04;12:22:00;16.000000; 0.000000019937;0.05-0.4nm
2024-01-04;12:23:00;16.000000; 0.000000020664;0.05-0.4nm
2024-01-04;12:24:00;16.000000; 0.000000020942;0.05-0.4nm
2024-01-04;12:25:00;16.000000; 0.000000020103;0.05-0.4nm
2024-01-04;12:26:00;16.000000; 0.000000018872;0.05-0.4nm
2024-01-04;12:27:00;16.000000; 0.000000019762;0.05-0.4nm
2024-01-04;12:28:00;16.000000; 0.000000020760;0.05-0.4nm
2024-01-04;12:29:00;16.000000; 0.000000018479;0.05-0.4nm
2024-01-04;12:30:00;16.000000; 0.000000018586;0.05-0.4nm
2024-01-04;12:31:00;16.000000; 0.000000020390;0.05-0.4nm
2024-01-04;12:32:00;16.000000; 0.000000020719;0.05-0.4nm
2024-01-04;12:33:00;16.000000; 0.000000021363;0.05-0.4nm
2024-01-04;12:34:00;16.000000; 0.000000023262;0.05-0.4nm
