2024-04-08;06:18:00;16.000000; 0.000000010472;0.05-0.4nm
2024-04-08;06:19:00;16.000000; 0.000000010204;0.05-0.4nm
2024-04-08;06:20:00;16.000000; 0.000000011135;0.05-0.4nm
2024-04-08;06:21:00;16.000000; 0.000000010992;0.05-0.4nm
2024-04-08;06:22:00;16.000000; 0.000000009312;0.05-0.4nm
2024-04-08;06:23:00;16.000000; 0.000000008878;0.05-0.4nm
2024-04-08;06:24:00;16.000000; 0.000000008489;0.05-0.4nm
2024-04-08;06:25:00;16.000000; 0.000000008084;0.05-0.4nm
2024-04-08;06:26:00;16.000000; 0.000000008672;0.05-0.4nm
2024-04-08;06:27:00;16.000000; 0.000000008909;0.05-0.4nm
2024-04-08;06:28:00;16.000000; 0.000000009018;0.05-0.4nm
2024-04-08;06:29:00;16.000000; 0.000000007887;0.05-0.4nm
2024-04-08;06:30:00;16.000000; 0.000000010488;0.05-0.4nm
2024-04-08;06:31:00;16.000000; 0.000000007917;0.05-0.4nm
2024-04-08;06:32:00;16.000000; 0.000000008330;0.05-0.4nm
2024-04-08;06:33:00;16.000000; 0.000000008067;0.05-0.4nm
2024-04-08;06:34:00;16.000000; 0.000000009046;0.05-0.4nm
2024-04-08;06:35:00;16.000000; 0.000000009209;0.05-0.4nm
2024-04-08;06:36:00;16.000000; 0.000000010000;0.05-0.4nm
2024-04-08;06:37:00;16.000000; 0.000000009516;0.05-0.4nm
2024-04-08;06:38:00;16.000000; 0.000000009503;0.05-0.4nm
2024-04-08;06:39:00;16.000000; 0.000000009221;0.05-0.4nm
2024-04-08;06:40:00;16.000000; 0.000000010690;0.05-0.4nm
2024-04-08;06:41:00;16.000000; 0.000000010386;0.05-0.4nm
2024-04-08;06:42:00;16.000000; 0.000000011074;0.05-0.4nm
2024-04-08;06:43:00;16.000000; 0.000000010582;0.05-0.4nm
2024-04-08;06:44:00;16.000000; 0.000000011075;0.05-0.4nm
2024-04-08;06:45:00;16.000000; 0.000000012006;0.05-0.4nm
2024-04-08;06:46:00;16.000000; 0.000000012107;0.05-0.4nm
2024-04-08;06:47:00;16.000000; 0.000000011722;0.05-0.4nm
2024-04-08;06:48:00;16.000000; 0.000000010943;0.05-0.4nm
2024-04-08;06:49:00;16.000000; 0.000000011635;0.05-0.4nm
2024-04-08;06:50:00;16.000000; 0.000000012605;0.05-0.4nm
2024-04-08;06:51:00;16.000000; 0.000000011107;0.05-0.4nm
2024-04-08;06:52:00;16.000000; 0.000000011658;0.05-0.4nm
2024-04-08;06:53:00;16.000000; 0.000000011592;0.05-0.4nm
2024-04-08;06:54:00;16.000000; 0.000000011481;0.05-0.4nm
2024-04-08;06:55:00;16.000000; 0.000000010666;0.05-0.4nm
2024-04-08;06:56:00;16.000000; 0.000000011211;0.05-0.4nm
2024-04-08;06:57:00;16.000000; 0.000000011123;0.05-0.4nm
2024-04-08;06:58:00;16.000000; 0.000000010475;0.05-0.4nm
2024-04-08;06:59:00;16.000000; 0.000000009696;0.05-0.4nm
2024-04-08;07:00:00;16.000000; 0.000000011196;0.05-0.4nm
2024-04-08;07:01:00;16.000000; 0.000000010847;0.05-0.4nm
2024-04-08;07:02:00;16.000000; 0.000000010236;0.05-0.4nm
2024-04-08;07:03:00;16.000000; 0.000000011625;0.05-0.4nm
2024-04-08;07:04:00;16.000000; 0.000000011280;0.05-0.4nm
2024-04-08;07:05:00;16.000000; 0.000000011331;0.05-0.4nm
2024-04-08;07:06:00;16.000000; 0.000000012322;0.05-0.4nm
2024-04-08;07:07:00;16.000000; 0.000000011743;0.05-0.4nm
2024-04-08;07:08:00;16.000000; 0.000000014500;0.05-0.4nm
2024-04-08;07:09:00;16.000000; 0.000000015346;0.05-0.4nm
2024-04-08;07:10:00;16.000000; 0.000000015558;0.05-0.4nm
2024-04-08;07:11:00;16.000000; 0.000000014761;0.05-0.4nm
2024-04-08;07:12:00;16.000000; 0.000000015254;0.05-0.4nm
2024-04-08;07:13:00;16.000000; 0.000000014074;0.05-0.4nm
2024-04-08;07:14:00;16.000000; 0.000000014270;0.05-0.4nm
2024-04-08;07:15:00;16.000000; 0.000000016584;0.05-0.4nm
2024-04-08;07:16:00;16.000000; 0.000000015316;0.05-0.4nm
2024-04-08;07:17:00;16.000000; 0.000000013925;0.05-0.4nm
2024-04-08;07:18:00;16.000000; 0.000000014373;0.05-0.4nm
2024-04-08;07:19:00;16.000000; 0.000000016102;0.05-0.4nm
2024-04-08;07:20:00;16.000000; 0.000000017710;0.05-0.4nm
2024-04-08;07:21:00;16.000000; 0.000000017346;0.05-0.4nm
2024-04-08;07:22:00;16.000000; 0.000000016490;0.05-0.4nm
2024-04-08;07:23:00;16.000000; 0.000000016526;0.05-0.4nm
2024-04-08;07:24:00;16.000000; 0.000000014853;0.05-0.4nm
2024-04-08;07:25:00;16.000000; 0.000000013637;0.05-0.4nm
2024-04-08;07:26:00;16.000000; 0.000000013959;0.05-0.4nm
2024-04-08;07:27:00;16.000000; 0.000000014501;0.05-0.4nm
2024-04-08;07:28:00;16.000000; 0.000000013910;0.05-0.4nm
2024-04-08;07:29:00;16.000000; 0.000000014826;0.05-0.4nm
2024-04-08;07:30:00;16.000000; 0.000000013041;0.05-0.4nm
2024-04-08;07:31:00;16.000000; 0.000000013093;0.05-0.4nm
2024-04-08;07:32:00;16.000000; 0.000000013248;0.05-0.4nm
2024-04-08;07:33:00;16.000000; 0.000000012855;0.05-0.4nm
2024-04-08;07:34:00;16.000000; 0.000000012297;0.05-0.4nm
2024-04-08;07:35:00;16.000000; 0.000000012607;0.05-0.4nm
2024-04-08;07:36:00;16.000000; 0.000000012255;0.05-0.4nm
2024-04-08;07:37:00;16.000000; 0.000000012315;0.05-0.4nm
2024-04-08;07:38:00;16.000000; 0.000000014816;0.05-0.4nm
2024-04-08;07:39:00;16.000000; 0.000000013562;0.05-0.4nm
2024-04-08;07:40:00;16.000000; 0.000000013288;0.05-0.4nm
2024-04-08;07:41:00;16.000000; 0.000000014159;0.05-0.4nm
2024-04-08;07:42:00;16.000000; 0.000000012310;0.05-0.4nm
2024-04-08;07:43:00;16.000000; 0.000000012057;0.05-0.4nm
2024-04-08;07:44:00;16.000000; 0.000000013645;0.05-0.4nm
2024-04-08;07:45:00;16.000000; 0.000000012617;0.05-0.4nm
2024-04-08;07:46:00;16.000000; 0.000000013657;0.05-0.4nm
2024-04-08;07:47:00;16.000000; 0.000000012902;0.05-0.4nm
2024-04-08;07:48:00;16.000000; 0.000000012354;0.05-0.4nm
2024-04-08;07:49:00;16.000000; 0.000000015828;0.05-0.4nm
2024-04-08;07:50:00;16.000000; 0.000000014784;0.05-0.4nm
2024-04-08;07:51:00;16.000000; 0.000000013103;0.05-0.4nm
2024-04-08;07:52:00;16.000000; 0.000000014421;0.05-0.4nm
2024-04-08;07:53:00;16.000000; 0.000000014586;0.05-0.4nm
2024-04-08;07:54:00;16.000000; 0.000000014136;0.05-0.4nm
2024-04-08;07:55:00;16.000000; 0.000000013697;0.05-0.4nm
2024-04-08;07:56:00;16.000000; 0.000000013784;0.05-0.4nm
2024-04-08;07:57:00;16.000000; 0.000000013147;0.05-0.4nm
2024-04-08;07:58:00;16.000000; 0.000000013202;0.05-0.4nm
2024-04-08;07:59:00;16.000000; 0.000000014627;0.05-0.4nm
2024-04-08;08:00:00;16.000000; 0.000000015442;0.05-0.4nm
2024-04-08;08:01:00;16.000000; 0.000000013747;0.05-0.4nm
2024-04-08;08:02:00;16.000000; 0.000000013648;0.05-0.4nm
2024-04-08;08:03:00;16.000000; 0.000000013191;0.05-0.4nm
2024-04-08;08:04:00;16.000000; 0.000000013840;0.05-0.4nm
2024-04-08;08:05:00;16.000000; 0.000000013748;0.05-0.4nm
2024-04-08;08:06:00;16.000000; 0.000000013566;0.05-0.4nm
2024-04-08;08:07:00;16.000000; 0.000000013171;0.05-0.4nm
2024-04-08;08:08:00;16.000000; 0.000000014354;0.05-0.4nm
2024-04-08;08:09:00;16.000000; 0.000000013156;0.05-0.4nm
2024-04-08;08:10:00;16.000000; 0.000000013483;0.05-0.4nm
2024-04-08;08:11:00;16.000000; 0.000000012278;0.05-0.4nm
2024-04-08;08:12:00;16.000000; 0.000000012481;0.05-0.4nm
2024-04-08;08:13:00;16.000000; 0.000000013578;0.05-0.4nm
2024-04-08;08:14:00;16.000000; 0.000000013166;0.05-0.4nm
2024-04-08;08:15:00;16.000000; 0.000000014297;0.05-0.4nm
2024-04-08;08:16:00;16.000000; 0.000000012900;0.05-0.4nm
2024-04-08;08:17:00;16.000000; 0.000000013428;0.05-0.4nm
2024-04-08;08:18:00;16.000000; 0.000000013684;0.05-0.4nm
2024-04-08;08:19:00;16.000000; 0.000000013274;0.05-0.4nm
2024-04-08;08:20:00;16.000000; 0.000000013305;0.05-0.4nm
2024-04-08;08:21:00;16.000000; 0.000000014519;0.05-0.4nm
2024-04-08;08:22:00;16.000000; 0.000000013823;0.05-0.4nm
2024-04-08;08:23:00;16.000000; 0.000000012295;0.05-0.4nm
2024-04-08;08:24:00;16.000000; 0.000000013533;0.05-0.4nm
2024-04-08;08:25:00;16.000000; 0.000000012690;0.05-0.4nm
2024-04-08;08:26:00;16.000000; 0.000000013907;0.05-0.4nm
2024-04-08;08:27:00;16.000000; 0.000000014183;0.05-0.4nm
2024-04-08;08:28:00;16.000000; 0.000000014742;0.05-0.4nm
2024-04-08;08:29:00;16.000000; 0.000000013510;0.05-0.4nm
2024-04-08;08:30:00;16.000000; 0.000000012503;0.05-0.4nm
2024-04-08;08:31:00;16.000000; 0.000000012891;0.05-0.4nm
2024-04-08;08:32:00;16.000000; 0.000000011856;0.05-0.4nm
2024-04-08;08:33:00;16.000000; 0.000000012363;0.05-0.4nm
2024-04-08;08:34:00;16.000000; 0.000000012239;0.05-0.4nm
2024-04-08;08:35:00;16.000000; 0.000000011859;0.05-0.4nm
2024-04-08;08:36:00;16.000000; 0.000000012254;0.05-0.4nm
2024-04-08;08:37:00;16.000000; 0.000000012168;0.05-0.4nm
2024-04-08;08:38:00;16.000000; 0.000000013140;0.05-0.4nm
2024-04-08;08:39:00;16.000000; 0.000000013536;0.05-0.4nm
2024-04-08;08:40:00;16.000000; 0.000000011870;0.05-0.4nm
2024-04-08;08:41:00;16.000000; 0.000000010864;0.05-0.4nm
2024-04-08;08:42:00;16.000000; 0.000000010975;0.05-0.4nm
2024-04-08;08:43:00;16.000000; 0.000000011322;0.05-0.4nm
2024-04-08;08:44:00;16.000000; 0.000000011543;0.05-0.4nm
2024-04-08;08:45:00;16.000000; 0.000000011825;0.05-0.4nm
2024-04-08;08:46:00;16.000000; 0.000000012436;0.05-0.4nm
2024-04-08;08:47:00;16.000000; 0.000000012145;0.05-0.4nm
2024-04-08;08:48:00;16.000000; 0.000000010645;0.05-0.4nm
2024-04-08;08:49:00;16.000000; 0.000000013195;0.05-0.4nm
2024-04-08;08:50:00;16.000000; 0.000000011940;0.05-0.4nm
2024-04-08;08:51:00;16.000000; 0.000000011827;0.05-0.4nm
2024-04-08;08:52:00;16.000000; 0.000000011158;0.05-0.4nm
2024-04-08;08:53:00;16.000000; 0.000000011640;0.05-0.4nm
2024-04-08;08:54:00;16.000000; 0.000000013248;0.05-0.4nm
2024-04-08;08:55:00;16.000000; 0.000000012785;0.05-0.4nm
2024-04-08;08:56:00;16.000000; 0.000000011412;0.05-0.4nm
2024-04-08;08:57:00;16.000000; 0.000000013444;0.05-0.4nm
2024-04-08;08:58:00;16.000000; 0.000000011956;0.05-0.4nm
2024-04-08;08:59:00;16.000000; 0.000000011254;0.05-0.4nm
2024-04-08;09:00:00;16.000000; 0.000000011866;0.05-0.4nm
2024-04-08;09:01:00;16.000000; 0.000000011196;0.05-0.4nm
2024-04-08;09:02:00;16.000000; 0.000000011577;0.05-0.4nm
2024-04-08;09:03:00;16.000000; 0.000000011286;0.05-0.4nm
2024-04-08;09:04:00;16.000000; 0.000000012360;0.05-0.4nm
2024-04-08;09:05:00;16.000000; 0.000000012552;0.05-0.4nm
2024-04-08;09:06:00;16.000000; 0.000000012998;0.05-0.4nm
2024-04-08;09:07:00;16.000000; 0.000000011728;0.05-0.4nm
2024-04-08;09:08:00;16.000000; 0.000000012934;0.05-0.4nm
2024-04-08;09:09:00;16.000000; 0.000000012770;0.05-0.4nm
2024-04-08;09:10:00;16.000000; 0.000000011640;0.05-0.4nm
2024-04-08;09:11:00;16.000000; 0.000000013155;0.05-0.4nm
2024-04-08;09:12:00;16.000000; 0.000000013160;0.05-0.4nm
2024-04-08;09:13:00;16.000000; 0.000000013053;0.05-0.4nm
2024-04-08;09:14:00;16.000000; 0.000000012966;0.05-0.4nm
2024-04-08;09:15:00;16.000000; 0.000000013167;0.05-0.4nm
2024-04-08;09:16:00;16.000000; 0.000000011955;0.05-0.4nm
2024-04-08;09:17:00;16.000000; 0.000000012258;0.05-0.4nm
2024-04-08;09:18:00;16.000000; 0.000000012121;0.05-0.4nm
2024-04-08;09:19:00;16.000000; 0.000000012093;0.05-0.4nm
2024-04-08;09:20:00;16.000000; 0.000000011430;0.05-0.4nm
2024-04-08;09:21:00;16.000000; 0.000000013991;0.05-0.4nm
2024-04-08;09:22:00;16.000000; 0.000000012629;0.05-0.4nm
2024-04-08;09:23:00;16.000000; 0.000000011913;0.05-0.4nm
2024-04-08;09:24:00;16.000000; 0.000000012276;0.05-0.4nm
2024-04-08;09:25:00;16.000000; 0.000000011942;0.05-0.4nm
2024-04-08;09:26:00;16.000000; 0.000000012493;0.05-0.4nm
2024-04-08;09:27:00;16.000000; 0.000000012296;0.05-0.4nm
2024-04-08;09:28:00;16.000000; 0.000000012220;0.05-0.4nm
2024-04-08;09:29:00;16.000000; 0.000000011536;0.05-0.4nm
2024-04-08;09:30:00;16.000000; 0.000000012159;0.05-0.4nm
2024-04-08;09:31:00;16.000000; 0.000000011442;0.05-0.4nm
2024-04-08;09:32:00;16.000000; 0.000000012417;0.05-0.4nm
2024-04-08;09:33:00;16.000000; 0.000000011778;0.05-0.4nm
2024-04-08;09:34:00;16.000000; 0.000000013272;0.05-0.4nm
2024-04-08;09:35:00;16.000000; 0.000000012183;0.05-0.4nm
2024-04-08;09:36:00;16.000000; 0.000000011667;0.05-0.4nm
2024-04-08;09:37:00;16.000000; 0.000000011873;0.05-0.4nm
2024-04-08;09:38:00;16.000000; 0.000000012559;0.05-0.4nm
2024-04-08;09:39:00;16.000000; 0.000000011373;0.05-0.4nm
2024-04-08;09:40:00;16.000000; 0.000000011124;0.05-0.4nm
2024-04-08;09:41:00;16.000000; 0.000000012558;0.05-0.4nm
2024-04-08;09:42:00;16.000000; 0.000000012712;0.05-0.4nm
2024-04-08;09:43:00;16.000000; 0.000000012142;0.05-0.4nm
2024-04-08;09:44:00;16.000000; 0.000000012002;0.05-0.4nm
2024-04-08;09:45:00;16.000000; 0.000000012351;0.05-0.4nm
2024-04-08;09:46:00;16.000000; 0.000000013674;0.05-0.4nm
2024-04-08;09:47:00;16.000000; 0.000000013071;0.05-0.4nm
2024-04-08;09:48:00;16.000000; 0.000000014433;0.05-0.4nm
2024-04-08;09:49:00;16.000000; 0.000000013460;0.05-0.4nm
2024-04-08;09:50:00;16.000000; 0.000000012897;0.05-0.4nm
2024-04-08;09:51:00;16.000000; 0.000000012456;0.05-0.4nm
2024-04-08;09:52:00;16.000000; 0.000000013004;0.05-0.4nm
2024-04-08;09:53:00;16.000000; 0.000000012621;0.05-0.4nm
2024-04-08;09:54:00;16.000000; 0.000000012143;0.05-0.4nm
2024-04-08;09:55:00;16.000000; 0.000000012289;0.05-0.4nm
2024-04-08;09:56:00;16.000000; 0.000000013908;0.05-0.4nm
2024-04-08;09:57:00;16.000000; 0.000000013956;0.05-0.4nm
2024-04-08;09:58:00;16.000000; 0.000000013033;0.05-0.4nm
2024-04-08;09:59:00;16.000000; 0.000000012836;0.05-0.4nm
2024-04-08;10:00:00;16.000000; 0.000000013190;0.05-0.4nm
2024-04-08;10:01:00;16.000000; 0.000000010939;0.05-0.4nm
2024-04-08;10:02:00;16.000000; 0.000000012753;0.05-0.4nm
2024-04-08;10:03:00;16.000000; 0.000000012349;0.05-0.4nm
2024-04-08;10:04:00;16.000000; 0.000000012939;0.05-0.4nm
2024-04-08;10:05:00;16.000000; 0.000000013375;0.05-0.4nm
2024-04-08;10:06:00;16.000000; 0.000000013198;0.05-0.4nm
2024-04-08;10:07:00;16.000000; 0.000000014057;0.05-0.4nm
2024-04-08;10:08:00;16.000000; 0.000000015309;0.05-0.4nm
2024-04-08;10:09:00;16.000000; 0.000000014614;0.05-0.4nm
2024-04-08;10:10:00;16.000000; 0.000000014476;0.05-0.4nm
2024-04-08;10:11:00;16.000000; 0.000000013389;0.05-0.4nm
2024-04-08;10:12:00;16.000000; 0.000000013262;0.05-0.4nm
2024-04-08;10:13:00;16.000000; 0.000000013437;0.05-0.4nm
2024-04-08;10:14:00;16.000000; 0.000000014814;0.05-0.4nm
2024-04-08;10:15:00;16.000000; 0.000000013134;0.05-0.4nm
2024-04-08;10:16:00;16.000000; 0.000000014610;0.05-0.4nm
2024-04-08;10:17:00;16.000000; 0.000000014156;0.05-0.4nm
2024-04-08;10:18:00;16.000000; 0.000000015787;0.05-0.4nm
2024-04-08;10:19:00;16.000000; 0.000000017061;0.05-0.4nm
2024-04-08;10:20:00;16.000000; 0.000000018241;0.05-0.4nm
2024-04-08;10:21:00;16.000000; 0.000000016480;0.05-0.4nm
2024-04-08;10:22:00;16.000000; 0.000000015925;0.05-0.4nm
2024-04-08;10:23:00;16.000000; 0.000000015529;0.05-0.4nm
2024-04-08;10:24:00;16.000000; 0.000000015690;0.05-0.4nm
2024-04-08;10:25:00;16.000000; 0.000000016975;0.05-0.4nm
2024-04-08;10:26:00;16.000000; 0.000000017363;0.05-0.4nm
2024-04-08;10:27:00;16.000000; 0.000000017673;0.05-0.4nm
2024-04-08;10:28:00;16.000000; 0.000000016100;0.05-0.4nm
2024-04-08;10:29:00;16.000000; 0.000000016282;0.05-0.4nm
2024-04-08;10:30:00;16.000000; 0.000000017705;0.05-0.4nm
2024-04-08;10:31:00;16.000000; 0.000000016057;0.05-0.4nm
2024-04-08;10:32:00;16.000000; 0.000000017928;0.05-0.4nm
2024-04-08;10:33:00;16.000000; 0.000000017590;0.05-0.4nm
2024-04-08;10:34:00;16.000000; 0.000000015650;0.05-0.4nm
2024-04-08;10:35:00;16.000000; 0.000000016961;0.05-0.4nm
2024-04-08;10:36:00;16.000000; 0.000000016622;0.05-0.4nm
2024-04-08;10:37:00;16.000000; 0.000000016412;0.05-0.4nm
2024-04-08;10:38:00;16.000000; 0.000000016633;0.05-0.4nm
2024-04-08;10:39:00;16.000000; 0.000000016710;0.05-0.4nm
2024-04-08;10:40:00;16.000000; 0.000000014751;0.05-0.4nm
2024-04-08;10:41:00;16.000000; 0.000000015505;0.05-0.4nm
2024-04-08;10:42:00;16.000000; 0.000000015250;0.05-0.4nm
2024-04-08;10:43:00;16.000000; 0.000000014322;0.05-0.4nm
2024-04-08;10:44:00;16.000000; 0.000000014340;0.05-0.4nm
2024-04-08;10:45:00;16.000000; 0.000000014403;0.05-0.4nm
2024-04-08;10:46:00;16.000000; 0.000000016222;0.05-0.4nm
2024-04-08;10:47:00;16.000000; 0.000000015511;0.05-0.4nm
2024-04-08;10:48:00;16.000000; 0.000000014392;0.05-0.4nm
2024-04-08;10:49:00;16.000000; 0.000000015528;0.05-0.4nm
2024-04-08;10:50:00;16.000000; 0.000000014013;0.05-0.4nm
2024-04-08;10:51:00;16.000000; 0.000000014614;0.05-0.4nm
2024-04-08;10:52:00;16.000000; 0.000000013814;0.05-0.4nm
2024-04-08;10:53:00;16.000000; 0.000000014150;0.05-0.4nm
2024-04-08;10:54:00;16.000000; 0.000000014212;0.05-0.4nm
2024-04-08;10:55:00;16.000000; 0.000000015168;0.05-0.4nm
2024-04-08;10:56:00;16.000000; 0.000000014673;0.05-0.4nm
2024-04-08;10:57:00;16.000000; 0.000000014069;0.05-0.4nm
2024-04-08;10:58:00;16.000000; 0.000000013505;0.05-0.4nm
2024-04-08;10:59:00;16.000000; 0.000000013816;0.05-0.4nm
2024-04-08;11:00:00;16.000000; 0.000000014110;0.05-0.4nm
2024-04-08;11:01:00;16.000000; 0.000000013437;0.05-0.4nm
2024-04-08;11:02:00;16.000000; 0.000000014621;0.05-0.4nm
2024-04-08;11:03:00;16.000000; 0.000000013527;0.05-0.4nm
2024-04-08;11:04:00;16.000000; 0.000000014049;0.05-0.4nm
2024-04-08;11:05:00;16.000000; 0.000000014147;0.05-0.4nm
2024-04-08;11:06:00;16.000000; 0.000000013965;0.05-0.4nm
2024-04-08;11:07:00;16.000000; 0.000000013904;0.05-0.4nm
2024-04-08;11:08:00;16.000000; 0.000000014031;0.05-0.4nm
2024-04-08;11:09:00;16.000000; 0.000000015751;0.05-0.4nm
2024-04-08;11:10:00;16.000000; 0.000000015912;0.05-0.4nm
2024-04-08;11:11:00;16.000000; 0.000000016256;0.05-0.4nm
2024-04-08;11:12:00;16.000000; 0.000000017179;0.05-0.4nm
2024-04-08;11:13:00;16.000000; 0.000000015249;0.05-0.4nm
2024-04-08;11:14:00;16.000000; 0.000000016938;0.05-0.4nm
2024-04-08;11:15:00;16.000000; 0.000000015546;0.05-0.4nm
2024-04-08;11:16:00;16.000000; 0.000000015035;0.05-0.4nm
2024-04-08;11:17:00;16.000000; 0.000000015030;0.05-0.4nm
2024-04-08;11:18:00;16.000000; 0.000000015707;0.05-0.4nm
2024-04-08;11:19:00;16.000000; 0.000000014566;0.05-0.4nm
2024-04-08;11:20:00;16.000000; 0.000000015261;0.05-0.4nm
2024-04-08;11:21:00;16.000000; 0.000000015078;0.05-0.4nm
2024-04-08;11:22:00;16.000000; 0.000000015002;0.05-0.4nm
2024-04-08;11:23:00;16.000000; 0.000000014348;0.05-0.4nm
2024-04-08;11:24:00;16.000000; 0.000000014640;0.05-0.4nm
2024-04-08;11:25:00;16.000000; 0.000000015000;0.05-0.4nm
2024-04-08;11:26:00;16.000000; 0.000000015510;0.05-0.4nm
2024-04-08;11:27:00;16.000000; 0.000000014881;0.05-0.4nm
2024-04-08;11:28:00;16.000000; 0.000000015421;0.05-0.4nm
2024-04-08;11:29:00;16.000000; 0.000000017445;0.05-0.4nm
2024-04-08;11:30:00;16.000000; 0.000000016317;0.05-0.4nm
2024-04-08;11:31:00;16.000000; 0.000000017512;0.05-0.4nm
2024-04-08;11:32:00;16.000000; 0.000000016490;0.05-0.4nm
2024-04-08;11:33:00;16.000000; 0.000000015020;0.05-0.4nm
2024-04-08;11:34:00;16.000000; 0.000000014515;0.05-0.4nm
2024-04-08;11:35:00;16.000000; 0.000000014293;0.05-0.4nm
2024-04-08;11:36:00;16.000000; 0.000000015980;0.05-0.4nm
2024-04-08;11:37:00;16.000000; 0.000000014680;0.05-0.4nm
2024-04-08;11:38:00;16.000000; 0.000000014635;0.05-0.4nm
2024-04-08;11:39:00;16.000000; 0.000000013675;0.05-0.4nm
2024-04-08;11:40:00;16.000000; 0.000000014614;0.05-0.4nm
2024-04-08;11:41:00;16.000000; 0.000000014538;0.05-0.4nm
2024-04-08;11:42:00;16.000000; 0.000000013949;0.05-0.4nm
2024-04-08;11:43:00;16.000000; 0.000000016572;0.05-0.4nm
2024-04-08;11:44:00;16.000000; 0.000000015410;0.05-0.4nm
2024-04-08;11:45:00;16.000000; 0.000000014885;0.05-0.4nm
2024-04-08;11:46:00;16.000000; 0.000000015228;0.05-0.4nm
2024-04-08;11:47:00;16.000000; 0.000000013875;0.05-0.4nm
2024-04-08;11:48:00;16.000000; 0.000000016823;0.05-0.4nm
2024-04-08;11:49:00;16.000000; 0.000000015802;0.05-0.4nm
2024-04-08;11:50:00;16.000000; 0.000000015121;0.05-0.4nm
2024-04-08;11:51:00;16.000000; 0.000000013895;0.05-0.4nm
2024-04-08;11:52:00;16.000000; 0.000000014680;0.05-0.4nm
2024-04-08;11:53:00;16.000000; 0.000000014760;0.05-0.4nm
2024-04-08;11:54:00;16.000000; 0.000000014684;0.05-0.4nm
2024-04-08;11:55:00;16.000000; 0.000000013724;0.05-0.4nm
2024-04-08;11:56:00;16.000000; 0.000000015023;0.05-0.4nm
2024-04-08;11:57:00;16.000000; 0.000000013857;0.05-0.4nm
2024-04-08;11:58:00;16.000000; 0.000000013876;0.05-0.4nm
2024-04-08;11:59:00;16.000000; 0.000000014420;0.05-0.4nm
2024-04-08;12:00:00;16.000000; 0.000000013167;0.05-0.4nm
2024-04-08;12:01:00;16.000000; 0.000000014735;0.05-0.4nm
2024-04-08;12:02:00;16.000000; 0.000000013610;0.05-0.4nm
2024-04-08;12:03:00;16.000000; 0.000000013116;0.05-0.4nm
2024-04-08;12:04:00;16.000000; 0.000000013834;0.05-0.4nm
2024-04-08;12:05:00;16.000000; 0.000000013982;0.05-0.4nm
2024-04-08;12:06:00;16.000000; 0.000000013456;0.05-0.4nm
2024-04-08;12:07:00;16.000000; 0.000000013558;0.05-0.4nm
2024-04-08;12:08:00;16.000000; 0.000000012820;0.05-0.4nm
2024-04-08;12:09:00;16.000000; 0.000000014250;0.05-0.4nm
2024-04-08;12:10:00;16.000000; 0.000000013604;0.05-0.4nm
2024-04-08;12:11:00;16.000000; 0.000000012106;0.05-0.4nm
2024-04-08;12:12:00;16.000000; 0.000000013091;0.05-0.4nm
2024-04-08;12:13:00;16.000000; 0.000000013156;0.05-0.4nm
2024-04-08;12:14:00;16.000000; 0.000000013485;0.05-0.4nm
2024-04-08;12:15:00;16.000000; 0.000000013379;0.05-0.4nm
2024-04-08;12:16:00;16.000000; 0.000000013831;0.05-0.4nm
2024-04-08;12:17:00;16.000000; 0.000000015479;0.05-0.4nm
2024-04-08;12:18:00;16.000000; 0.000000013317;0.05-0.4nm
2024-04-08;12:19:00;16.000000; 0.000000013870;0.05-0.4nm
2024-04-08;12:20:00;16.000000; 0.000000014375;0.05-0.4nm
2024-04-08;12:21:00;16.000000; 0.000000013393;0.05-0.4nm
2024-04-08;12:22:00;16.000000; 0.000000014134;0.05-0.4nm
2024-04-08;12:23:00;16.000000; 0.000000014419;0.05-0.4nm
2024-04-08;12:24:00;16.000000; 0.000000013949;0.05-0.4nm
2024-04-08;12:25:00;16.000000; 0.000000013904;0.05-0.4nm
2024-04-08;12:26:00;16.000000; 0.000000012297;0.05-0.4nm
2024-04-08;12:27:00;16.000000; 0.000000013095;0.05-0.4nm
2024-04-08;12:28:00;16.000000; 0.000000012828;0.05-0.4nm
2024-04-08;12:29:00;16.000000; 0.000000012109;0.05-0.4nm
2024-04-08;12:30:00;16.000000; 0.000000012384;0.05-0.4nm
2024-04-08;12:31:00;16.000000; 0.000000014371;0.05-0.4nm
2024-04-08;12:32:00;16.000000; 0.000000014779;0.05-0.4nm
2024-04-08;12:33:00;16.000000; 0.000000015403;0.05-0.4nm
2024-04-08;12:34:00;16.000000; 0.000000014972;0.05-0.4nm
2024-04-08;12:35:00;16.000000; 0.000000015314;0.05-0.4nm
2024-04-08;12:36:00;16.000000; 0.000000013822;0.05-0.4nm
2024-04-08;12:37:00;16.000000; 0.000000014045;0.05-0.4nm
2024-04-08;12:38:00;16.000000; 0.000000015037;0.05-0.4nm
2024-04-08;12:39:00;16.000000; 0.000000014980;0.05-0.4nm
2024-04-08;12:40:00;16.000000; 0.000000013979;0.05-0.4nm
2024-04-08;12:41:00;16.000000; 0.000000013149;0.05-0.4nm
2024-04-08;12:42:00;16.000000; 0.000000013029;0.05-0.4nm
2024-04-08;12:43:00;16.000000; 0.000000013356;0.05-0.4nm
2024-04-08;12:44:00;16.000000; 0.000000013756;0.05-0.4nm
2024-04-08;12:45:00;16.000000; 0.000000014698;0.05-0.4nm
