2024-01-13;20:07:00;16.000000; 0.000000025819;0.05-0.4nm
2024-01-13;20:08:00;16.000000; 0.000000025516;0.05-0.4nm
2024-01-13;20:09:00;16.000000; 0.000000027161;0.05-0.4nm
2024-01-13;20:10:00;16.000000; 0.000000032608;0.05-0.4nm
2024-01-13;20:11:00;16.000000; 0.000000040469;0.05-0.4nm
2024-01-13;20:12:00;16.000000; 0.000000039134;0.05-0.4nm
2024-01-13;20:13:00;16.000000; 0.000000036045;0.05-0.4nm
2024-01-13;20:14:00;16.000000; 0.000000032660;0.05-0.4nm
2024-01-13;20:15:00;16.000000; 0.000000030841;0.05-0.4nm
2024-01-13;20:16:00;16.000000; 0.000000026804;0.05-0.4nm
2024-01-13;20:17:00;16.000000; 0.000000026580;0.05-0.4nm
2024-01-13;20:18:00;16.000000; 0.000000024893;0.05-0.4nm
2024-01-13;20:19:00;16.000000; 0.000000025542;0.05-0.4nm
2024-01-13;20:20:00;16.000000; 0.000000027352;0.05-0.4nm
2024-01-13;20:21:00;16.000000; 0.000000027468;0.05-0.4nm
2024-01-13;20:22:00;16.000000; 0.000000025729;0.05-0.4nm
2024-01-13;20:23:00;16.000000; 0.000000025822;0.05-0.4nm
2024-01-13;20:24:00;16.000000; 0.000000026485;0.05-0.4nm
2024-01-13;20:25:00;16.000000; 0.000000026190;0.05-0.4nm
2024-01-13;20:26:00;16.000000; 0.000000025884;0.05-0.4nm
2024-01-13;20:27:00;16.000000; 0.000000026240;0.05-0.4nm
2024-01-13;20:28:00;16.000000; 0.000000026348;0.05-0.4nm
2024-01-13;20:29:00;16.000000; 0.000000027422;0.05-0.4nm
2024-01-13;20:30:00;16.000000; 0.000000025839;0.05-0.4nm
2024-01-13;20:31:00;16.000000; 0.000000025509;0.05-0.4nm
2024-01-13;20:32:00;16.000000; 0.000000026624;0.05-0.4nm
2024-01-13;20:33:00;16.000000; 0.000000026783;0.05-0.4nm
2024-01-13;20:34:00;16.000000; 0.000000029493;0.05-0.4nm
2024-01-13;20:35:00;16.000000; 0.000000039777;0.05-0.4nm
2024-01-13;20:36:00;16.000000; 0.000000051837;0.05-0.4nm
2024-01-13;20:37:00;16.000000; 0.000000056890;0.05-0.4nm
2024-01-13;20:38:00;16.000000; 0.000000062102;0.05-0.4nm
2024-01-13;20:39:00;16.000000; 0.000000063345;0.05-0.4nm
2024-01-13;20:40:00;16.000000; 0.000000064880;0.05-0.4nm
2024-01-13;20:41:00;16.000000; 0.000000071196;0.05-0.4nm
2024-01-13;20:42:00;16.000000; 0.000000075437;0.05-0.4nm
2024-01-13;20:43:00;16.000000; 0.000000072862;0.05-0.4nm
2024-01-13;20:44:00;16.000000; 0.000000066300;0.05-0.4nm
2024-01-13;20:45:00;16.000000; 0.000000062266;0.05-0.4nm
2024-01-13;20:46:00;16.000000; 0.000000062393;0.05-0.4nm
2024-01-13;20:47:00;16.000000; 0.000000066871;0.05-0.4nm
2024-01-13;20:48:00;16.000000; 0.000000074549;0.05-0.4nm
2024-01-13;20:49:00;16.000000; 0.000000084325;0.05-0.4nm
2024-01-13;20:50:00;16.000000; 0.000000100956;0.05-0.4nm
2024-01-13;20:51:00;16.000000; 0.000000097097;0.05-0.4nm
2024-01-13;20:52:00;16.000000; 0.000000082544;0.05-0.4nm
2024-01-13;20:53:00;16.000000; 0.000000070010;0.05-0.4nm
2024-01-13;20:54:00;16.000000; 0.000000060162;0.05-0.4nm
2024-01-13;20:55:00;16.000000; 0.000000052664;0.05-0.4nm
2024-01-13;20:56:00;16.000000; 0.000000048613;0.05-0.4nm
2024-01-13;20:57:00;16.000000; 0.000000043509;0.05-0.4nm
2024-01-13;20:58:00;16.000000; 0.000000040904;0.05-0.4nm
2024-01-13;20:59:00;16.000000; 0.000000039099;0.05-0.4nm
2024-01-13;21:00:00;16.000000; 0.000000041041;0.05-0.4nm
2024-01-13;21:01:00;16.000000; 0.000000040810;0.05-0.4nm
2024-01-13;21:02:00;16.000000; 0.000000036768;0.05-0.4nm
2024-01-13;21:03:00;16.000000; 0.000000035078;0.05-0.4nm
2024-01-13;21:04:00;16.000000; 0.000000033881;0.05-0.4nm
2024-01-13;21:05:00;16.000000; 0.000000031464;0.05-0.4nm
2024-01-13;21:06:00;16.000000; 0.000000029739;0.05-0.4nm
2024-01-13;21:07:00;16.000000; 0.000000028035;0.05-0.4nm
2024-01-13;21:08:00;16.000000; 0.000000028729;0.05-0.4nm
2024-01-13;21:09:00;16.000000; 0.000000029614;0.05-0.4nm
2024-01-13;21:10:00;16.000000; 0.000000030034;0.05-0.4nm
2024-01-13;21:11:00;16.000000; 0.000000031963;0.05-0.4nm
2024-01-13;21:12:00;16.000000; 0.000000030953;0.05-0.4nm
2024-01-13;21:13:00;16.000000; 0.000000029012;0.05-0.4nm
2024-01-13;21:14:00;16.000000; 0.000000024946;0.05-0.4nm
2024-01-13;21:15:00;16.000000; 0.000000025346;0.05-0.4nm
2024-01-13;21:16:00;16.000000; 0.000000024609;0.05-0.4nm
2024-01-13;21:17:00;16.000000; 0.000000024036;0.05-0.4nm
2024-01-13;21:18:00;16.000000; 0.000000023819;0.05-0.4nm
2024-01-13;21:19:00;16.000000; 0.000000023312;0.05-0.4nm
2024-01-13;21:20:00;16.000000; 0.000000023426;0.05-0.4nm
2024-01-13;21:21:00;16.000000; 0.000000022937;0.05-0.4nm
2024-01-13;21:22:00;16.000000; 0.000000024452;0.05-0.4nm
2024-01-13;21:23:00;16.000000; 0.000000025479;0.05-0.4nm
2024-01-13;21:24:00;16.000000; 0.000000026986;0.05-0.4nm
2024-01-13;21:25:00;16.000000; 0.000000028843;0.05-0.4nm
2024-01-13;21:26:00;16.000000; 0.000000046130;0.05-0.4nm
2024-01-13;21:27:00;16.000000; 0.000000055895;0.05-0.4nm
2024-01-13;21:28:00;16.000000; 0.000000042465;0.05-0.4nm
2024-01-13;21:29:00;16.000000; 0.000000035634;0.05-0.4nm
2024-01-13;21:30:00;16.000000; 0.000000033372;0.05-0.4nm
2024-01-13;21:31:00;16.000000; 0.000000032684;0.05-0.4nm
2024-01-13;21:32:00;16.000000; 0.000000034468;0.05-0.4nm
2024-01-13;21:33:00;16.000000; 0.000000028793;0.05-0.4nm
2024-01-13;21:34:00;16.000000; 0.000000029208;0.05-0.4nm
2024-01-13;21:35:00;16.000000; 0.000000033305;0.05-0.4nm
2024-01-13;21:36:00;16.000000; 0.000000030220;0.05-0.4nm
2024-01-13;21:37:00;16.000000; 0.000000039025;0.05-0.4nm
2024-01-13;21:38:00;16.000000; 0.000000037713;0.05-0.4nm
2024-01-13;21:39:00;16.000000; 0.000000038423;0.05-0.4nm
2024-01-13;21:40:00;16.000000; 0.000000032262;0.05-0.4nm
2024-01-13;21:41:00;16.000000; 0.000000029309;0.05-0.4nm
2024-01-13;21:42:00;16.000000; 0.000000029552;0.05-0.4nm
2024-01-13;21:43:00;16.000000; 0.000000027518;0.05-0.4nm
2024-01-13;21:44:00;16.000000; 0.000000026640;0.05-0.4nm
2024-01-13;21:45:00;16.000000; 0.000000024380;0.05-0.4nm
2024-01-13;21:46:00;16.000000; 0.000000024271;0.05-0.4nm
2024-01-13;21:47:00;16.000000; 0.000000024299;0.05-0.4nm
2024-01-13;21:48:00;16.000000; 0.000000024932;0.05-0.4nm
2024-01-13;21:49:00;16.000000; 0.000000024027;0.05-0.4nm
2024-01-13;21:50:00;16.000000; 0.000000023809;0.05-0.4nm
2024-01-13;21:51:00;16.000000; 0.000000024883;0.05-0.4nm
2024-01-13;21:52:00;16.000000; 0.000000025686;0.05-0.4nm
2024-01-13;21:53:00;16.000000; 0.000000024242;0.05-0.4nm
2024-01-13;21:54:00;16.000000; 0.000000023095;0.05-0.4nm
2024-01-13;21:55:00;16.000000; 0.000000023469;0.05-0.4nm
2024-01-13;21:56:00;16.000000; 0.000000022909;0.05-0.4nm
2024-01-13;21:57:00;16.000000; 0.000000022140;0.05-0.4nm
2024-01-13;21:58:00;16.000000; 0.000000021251;0.05-0.4nm
2024-01-13;21:59:00;16.000000; 0.000000021391;0.05-0.4nm
2024-01-13;22:00:00;16.000000; 0.000000022828;0.05-0.4nm
2024-01-13;22:01:00;16.000000; 0.000000023054;0.05-0.4nm
2024-01-13;22:02:00;16.000000; 0.000000029325;0.05-0.4nm
2024-01-13;22:03:00;16.000000; 0.000000039395;0.05-0.4nm
2024-01-13;22:04:00;16.000000; 0.000000043944;0.05-0.4nm
2024-01-13;22:05:00;16.000000; 0.000000040483;0.05-0.4nm
2024-01-13;22:06:00;16.000000; 0.000000036594;0.05-0.4nm
2024-01-13;22:07:00;16.000000; 0.000000033923;0.05-0.4nm
2024-01-13;22:08:00;16.000000; 0.000000032338;0.05-0.4nm
2024-01-13;22:09:00;16.000000; 0.000000029450;0.05-0.4nm
2024-01-13;22:10:00;16.000000; 0.000000028986;0.05-0.4nm
2024-01-13;22:11:00;16.000000; 0.000000028717;0.05-0.4nm
2024-01-13;22:12:00;16.000000; 0.000000032885;0.05-0.4nm
2024-01-13;22:13:00;16.000000; 0.000000055334;0.05-0.4nm
2024-01-13;22:14:00;16.000000; 0.000000050201;0.05-0.4nm
2024-01-13;22:15:00;16.000000; 0.000000037133;0.05-0.4nm
2024-01-13;22:16:00;16.000000; 0.000000030199;0.05-0.4nm
2024-01-13;22:17:00;16.000000; 0.000000025752;0.05-0.4nm
2024-01-13;22:18:00;16.000000; 0.000000022217;0.05-0.4nm
2024-01-13;22:19:00;16.000000; 0.000000023352;0.05-0.4nm
2024-01-13;22:20:00;16.000000; 0.000000023601;0.05-0.4nm
2024-01-13;22:21:00;16.000000; 0.000000023365;0.05-0.4nm
2024-01-13;22:22:00;16.000000; 0.000000026160;0.05-0.4nm
2024-01-13;22:23:00;16.000000; 0.000000028244;0.05-0.4nm
2024-01-13;22:24:00;16.000000; 0.000000026687;0.05-0.4nm
2024-01-13;22:25:00;16.000000; 0.000000027892;0.05-0.4nm
2024-01-13;22:26:00;16.000000; 0.000000031016;0.05-0.4nm
2024-01-13;22:27:00;16.000000; 0.000000029858;0.05-0.4nm
2024-01-13;22:28:00;16.000000; 0.000000028563;0.05-0.4nm
2024-01-13;22:29:00;16.000000; 0.000000025324;0.05-0.4nm
2024-01-13;22:30:00;16.000000; 0.000000023542;0.05-0.4nm
2024-01-13;22:31:00;16.000000; 0.000000023379;0.05-0.4nm
2024-01-13;22:32:00;16.000000; 0.000000020150;0.05-0.4nm
2024-01-13;22:33:00;16.000000; 0.000000021946;0.05-0.4nm
2024-01-13;22:34:00;16.000000; 0.000000022289;0.05-0.4nm
2024-01-13;22:35:00;16.000000; 0.000000026478;0.05-0.4nm
2024-01-13;22:36:00;16.000000; 0.000000028450;0.05-0.4nm
2024-01-13;22:37:00;16.000000; 0.000000026971;0.05-0.4nm
2024-01-13;22:38:00;16.000000; 0.000000024878;0.05-0.4nm
2024-01-13;22:39:00;16.000000; 0.000000022428;0.05-0.4nm
2024-01-13;22:40:00;16.000000; 0.000000020549;0.05-0.4nm
2024-01-13;22:41:00;16.000000; 0.000000020788;0.05-0.4nm
2024-01-13;22:42:00;16.000000; 0.000000021370;0.05-0.4nm
2024-01-13;22:43:00;16.000000; 0.000000021389;0.05-0.4nm
2024-01-13;22:44:00;16.000000; 0.000000022004;0.05-0.4nm
2024-01-13;22:45:00;16.000000; 0.000000021441;0.05-0.4nm
2024-01-13;22:46:00;16.000000; 0.000000020836;0.05-0.4nm
2024-01-13;22:47:00;16.000000; 0.000000020456;0.05-0.4nm
2024-01-13;22:48:00;16.000000; 0.000000021183;0.05-0.4nm
2024-01-13;22:49:00;16.000000; 0.000000024274;0.05-0.4nm
2024-01-13;22:50:00;16.000000; 0.000000031086;0.05-0.4nm
2024-01-13;22:51:00;16.000000; 0.000000027949;0.05-0.4nm
2024-01-13;22:52:00;16.000000; 0.000000023109;0.05-0.4nm
2024-01-13;22:53:00;16.000000; 0.000000022223;0.05-0.4nm
2024-01-13;22:54:00;16.000000; 0.000000020648;0.05-0.4nm
2024-01-13;22:55:00;16.000000; 0.000000019589;0.05-0.4nm
2024-01-13;22:56:00;16.000000; 0.000000020533;0.05-0.4nm
2024-01-13;22:57:00;16.000000; 0.000000020372;0.05-0.4nm
2024-01-13;22:58:00;16.000000; 0.000000020746;0.05-0.4nm
2024-01-13;22:59:00;16.000000; 0.000000021839;0.05-0.4nm
2024-01-13;23:00:00;16.000000; 0.000000021104;0.05-0.4nm
2024-01-13;23:01:00;16.000000; 0.000000021680;0.05-0.4nm
2024-01-13;23:02:00;16.000000; 0.000000022514;0.05-0.4nm
2024-01-13;23:03:00;16.000000; 0.000000024791;0.05-0.4nm
2024-01-13;23:04:00;16.000000; 0.000000021724;0.05-0.4nm
2024-01-13;23:05:00;16.000000; 0.000000022840;0.05-0.4nm
2024-01-13;23:06:00;16.000000; 0.000000023068;0.05-0.4nm
2024-01-13;23:07:00;16.000000; 0.000000022109;0.05-0.4nm
2024-01-13;23:08:00;16.000000; 0.000000023569;0.05-0.4nm
2024-01-13;23:09:00;16.000000; 0.000000021759;0.05-0.4nm
2024-01-13;23:10:00;16.000000; 0.000000022191;0.05-0.4nm
2024-01-13;23:11:00;16.000000; 0.000000022830;0.05-0.4nm
2024-01-13;23:12:00;16.000000; 0.000000021863;0.05-0.4nm
2024-01-13;23:13:00;16.000000; 0.000000020919;0.05-0.4nm
2024-01-13;23:14:00;16.000000; 0.000000021652;0.05-0.4nm
2024-01-13;23:15:00;16.000000; 0.000000020737;0.05-0.4nm
2024-01-13;23:16:00;16.000000; 0.000000020613;0.05-0.4nm
2024-01-13;23:17:00;16.000000; 0.000000021286;0.05-0.4nm
2024-01-13;23:18:00;16.000000; 0.000000020377;0.05-0.4nm
2024-01-13;23:19:00;16.000000; 0.000000021713;0.05-0.4nm
2024-01-13;23:20:00;16.000000; 0.000000022721;0.05-0.4nm
2024-01-13;23:21:00;16.000000; 0.000000022258;0.05-0.4nm
2024-01-13;23:22:00;16.000000; 0.000000022796;0.05-0.4nm
2024-01-13;23:23:00;16.000000; 0.000000020394;0.05-0.4nm
2024-01-13;23:24:00;16.000000; 0.000000022274;0.05-0.4nm
2024-01-13;23:25:00;16.000000; 0.000000054518;0.05-0.4nm
2024-01-13;23:26:00;16.000000; 0.000000179973;0.05-0.4nm
2024-01-13;23:27:00;16.000000; 0.000000148201;0.05-0.4nm
2024-01-13;23:28:00;16.000000; 0.000000096982;0.05-0.4nm
2024-01-13;23:29:00;16.000000; 0.000000074092;0.05-0.4nm
2024-01-13;23:30:00;16.000000; 0.000000064375;0.05-0.4nm
2024-01-13;23:31:00;16.000000; 0.000000056293;0.05-0.4nm
2024-01-13;23:32:00;16.000000; 0.000000050923;0.05-0.4nm
2024-01-13;23:33:00;16.000000; 0.000000041884;0.05-0.4nm
2024-01-13;23:34:00;16.000000; 0.000000034742;0.05-0.4nm
2024-01-13;23:35:00;16.000000; 0.000000031571;0.05-0.4nm
2024-01-13;23:36:00;16.000000; 0.000000030653;0.05-0.4nm
2024-01-13;23:37:00;16.000000; 0.000000027630;0.05-0.4nm
2024-01-13;23:38:00;16.000000; 0.000000026500;0.05-0.4nm
2024-01-13;23:39:00;16.000000; 0.000000026196;0.05-0.4nm
2024-01-13;23:40:00;16.000000; 0.000000026732;0.05-0.4nm
2024-01-13;23:41:00;16.000000; 0.000000024423;0.05-0.4nm
2024-01-13;23:42:00;16.000000; 0.000000024403;0.05-0.4nm
2024-01-13;23:43:00;16.000000; 0.000000024054;0.05-0.4nm
2024-01-13;23:44:00;16.000000; 0.000000022379;0.05-0.4nm
2024-01-13;23:45:00;16.000000; 0.000000023159;0.05-0.4nm
2024-01-13;23:46:00;16.000000; 0.000000023879;0.05-0.4nm
2024-01-13;23:47:00;16.000000; 0.000000023124;0.05-0.4nm
2024-01-13;23:48:00;16.000000; 0.000000023765;0.05-0.4nm
2024-01-13;23:49:00;16.000000; 0.000000023079;0.05-0.4nm
2024-01-13;23:50:00;16.000000; 0.000000022100;0.05-0.4nm
2024-01-13;23:51:00;16.000000; 0.000000022574;0.05-0.4nm
2024-01-13;23:52:00;16.000000; 0.000000024750;0.05-0.4nm
2024-01-13;23:53:00;16.000000; 0.000000023433;0.05-0.4nm
2024-01-13;23:54:00;16.000000; 0.000000024396;0.05-0.4nm
2024-01-13;23:55:00;16.000000; 0.000000023897;0.05-0.4nm
2024-01-13;23:56:00;16.000000; 0.000000026243;0.05-0.4nm
2024-01-13;23:57:00;16.000000; 0.000000027305;0.05-0.4nm
2024-01-13;23:58:00;16.000000; 0.000000029324;0.05-0.4nm
2024-01-13;23:59:00;16.000000; 0.000000031498;0.05-0.4nm
2024-01-14;00:00:00;16.000000; 0.000000031540;0.05-0.4nm
2024-01-14;00:01:00;16.000000; 0.000000031720;0.05-0.4nm
2024-01-14;00:02:00;16.000000; 0.000000031471;0.05-0.4nm
2024-01-14;00:03:00;16.000000; 0.000000033971;0.05-0.4nm
2024-01-14;00:04:00;16.000000; 0.000000032817;0.05-0.4nm
2024-01-14;00:05:00;16.000000; 0.000000032561;0.05-0.4nm
2024-01-14;00:06:00;16.000000; 0.000000030882;0.05-0.4nm
2024-01-14;00:07:00;16.000000; 0.000000028987;0.05-0.4nm
2024-01-14;00:08:00;16.000000; 0.000000030017;0.05-0.4nm
2024-01-14;00:09:00;16.000000; 0.000000028521;0.05-0.4nm
2024-01-14;00:10:00;16.000000; 0.000000027940;0.05-0.4nm
2024-01-14;00:11:00;16.000000; 0.000000026978;0.05-0.4nm
2024-01-14;00:12:00;16.000000; 0.000000027544;0.05-0.4nm
2024-01-14;00:13:00;16.000000; 0.000000025905;0.05-0.4nm
2024-01-14;00:14:00;16.000000; 0.000000027655;0.05-0.4nm
2024-01-14;00:15:00;16.000000; 0.000000037734;0.05-0.4nm
2024-01-14;00:16:00;16.000000; 0.000000078877;0.05-0.4nm
2024-01-14;00:17:00;16.000000; 0.000000170209;0.05-0.4nm
2024-01-14;00:18:00;16.000000; 0.000000271440;0.05-0.4nm
2024-01-14;00:19:00;16.000000; 0.000000331089;0.05-0.4nm
2024-01-14;00:20:00;16.000000; 0.000000352111;0.05-0.4nm
2024-01-14;00:21:00;16.000000; 0.000000346487;0.05-0.4nm
2024-01-14;00:22:00;16.000000; 0.000000316614;0.05-0.4nm
2024-01-14;00:23:00;16.000000; 0.000000263334;0.05-0.4nm
2024-01-14;00:24:00;16.000000; 0.000000218312;0.05-0.4nm
2024-01-14;00:25:00;16.000000; 0.000000179894;0.05-0.4nm
2024-01-14;00:26:00;16.000000; 0.000000135732;0.05-0.4nm
2024-01-14;00:27:00;16.000000; 0.000000104700;0.05-0.4nm
2024-01-14;00:28:00;16.000000; 0.000000086904;0.05-0.4nm
2024-01-14;00:29:00;16.000000; 0.000000076500;0.05-0.4nm
2024-01-14;00:30:00;16.000000; 0.000000070421;0.05-0.4nm
2024-01-14;00:31:00;16.000000; 0.000000063749;0.05-0.4nm
2024-01-14;00:32:00;16.000000; 0.000000058949;0.05-0.4nm
2024-01-14;00:33:00;16.000000; 0.000000056946;0.05-0.4nm
2024-01-14;00:34:00;16.000000; 0.000000053711;0.05-0.4nm
2024-01-14;00:35:00;16.000000; 0.000000052036;0.05-0.4nm
2024-01-14;00:36:00;16.000000; 0.000000049615;0.05-0.4nm
2024-01-14;00:37:00;16.000000; 0.000000046221;0.05-0.4nm
2024-01-14;00:38:00;16.000000; 0.000000044323;0.05-0.4nm
2024-01-14;00:39:00;16.000000; 0.000000040343;0.05-0.4nm
2024-01-14;00:40:00;16.000000; 0.000000041075;0.05-0.4nm
2024-01-14;00:41:00;16.000000; 0.000000039745;0.05-0.4nm
2024-01-14;00:42:00;16.000000; 0.000000036327;0.05-0.4nm
2024-01-14;00:43:00;16.000000; 0.000000034094;0.05-0.4nm
2024-01-14;00:44:00;16.000000; 0.000000033441;0.05-0.4nm
2024-01-14;00:45:00;16.000000; 0.000000033139;0.05-0.4nm
2024-01-14;00:46:00;16.000000; 0.000000032735;0.05-0.4nm
2024-01-14;00:47:00;16.000000; 0.000000030928;0.05-0.4nm
2024-01-14;00:48:00;16.000000; 0.000000031384;0.05-0.4nm
2024-01-14;00:49:00;16.000000; 0.000000032142;0.05-0.4nm
2024-01-14;00:50:00;16.000000; 0.000000030446;0.05-0.4nm
2024-01-14;00:51:00;16.000000; 0.000000029466;0.05-0.4nm
2024-01-14;00:52:00;16.000000; 0.000000027658;0.05-0.4nm
2024-01-14;00:53:00;16.000000; 0.000000029022;0.05-0.4nm
2024-01-14;00:54:00;16.000000; 0.000000028737;0.05-0.4nm
2024-01-14;00:55:00;16.000000; 0.000000029185;0.05-0.4nm
2024-01-14;00:56:00;16.000000; 0.000000027861;0.05-0.4nm
2024-01-14;00:57:00;16.000000; 0.000000026051;0.05-0.4nm
2024-01-14;00:58:00;16.000000; 0.000000026236;0.05-0.4nm
2024-01-14;00:59:00;16.000000; 0.000000025678;0.05-0.4nm
2024-01-14;01:00:00;16.000000; 0.000000024894;0.05-0.4nm
2024-01-14;01:01:00;16.000000; 0.000000025992;0.05-0.4nm
2024-01-14;01:02:00;16.000000; 0.000000026745;0.05-0.4nm
2024-01-14;01:03:00;16.000000; 0.000000024602;0.05-0.4nm
2024-01-14;01:04:00;16.000000; 0.000000024248;0.05-0.4nm
2024-01-14;01:05:00;16.000000; 0.000000026159;0.05-0.4nm
2024-01-14;01:06:00;16.000000; 0.000000025286;0.05-0.4nm
2024-01-14;01:07:00;16.000000; 0.000000023929;0.05-0.4nm
2024-01-14;01:08:00;16.000000; 0.000000023914;0.05-0.4nm
2024-01-14;01:09:00;16.000000; 0.000000023349;0.05-0.4nm
2024-01-14;01:10:00;16.000000; 0.000000024140;0.05-0.4nm
2024-01-14;01:11:00;16.000000; 0.000000022537;0.05-0.4nm
2024-01-14;01:12:00;16.000000; 0.000000021757;0.05-0.4nm
2024-01-14;01:13:00;16.000000; 0.000000023595;0.05-0.4nm
2024-01-14;01:14:00;16.000000; 0.000000021698;0.05-0.4nm
2024-01-14;01:15:00;16.000000; 0.000000021216;0.05-0.4nm
2024-01-14;01:16:00;16.000000; 0.000000023078;0.05-0.4nm
2024-01-14;01:17:00;16.000000; 0.000000022112;0.05-0.4nm
2024-01-14;01:18:00;16.000000; 0.000000023766;0.05-0.4nm
2024-01-14;01:19:00;16.000000; 0.000000023428;0.05-0.4nm
2024-01-14;01:20:00;16.000000; 0.000000023653;0.05-0.4nm
2024-01-14;01:21:00;16.000000; 0.000000023026;0.05-0.4nm
2024-01-14;01:22:00;16.000000; 0.000000021765;0.05-0.4nm
2024-01-14;01:23:00;16.000000; 0.000000021599;0.05-0.4nm
2024-01-14;01:24:00;16.000000; 0.000000020270;0.05-0.4nm
2024-01-14;01:25:00;16.000000; 0.000000020993;0.05-0.4nm
2024-01-14;01:26:00;16.000000; 0.000000021923;0.05-0.4nm
2024-01-14;01:27:00;16.000000; 0.000000021058;0.05-0.4nm
2024-01-14;01:28:00;16.000000; 0.000000021233;0.05-0.4nm
2024-01-14;01:29:00;16.000000; 0.000000021332;0.05-0.4nm
2024-01-14;01:30:00;16.000000; 0.000000024553;0.05-0.4nm
2024-01-14;01:31:00;16.000000; 0.000000027647;0.05-0.4nm
2024-01-14;01:32:00;16.000000; 0.000000025963;0.05-0.4nm
2024-01-14;01:33:00;16.000000; 0.000000025199;0.05-0.4nm
2024-01-14;01:34:00;16.000000; 0.000000025475;0.05-0.4nm
2024-01-14;01:35:00;16.000000; 0.000000024686;0.05-0.4nm
2024-01-14;01:36:00;16.000000; 0.000000032180;0.05-0.4nm
2024-01-14;01:37:00;16.000000; 0.000000082346;0.05-0.4nm
2024-01-14;01:38:00;16.000000; 0.000000103143;0.05-0.4nm
2024-01-14;01:39:00;16.000000; 0.000000068120;0.05-0.4nm
2024-01-14;01:40:00;16.000000; 0.000000051784;0.05-0.4nm
2024-01-14;01:41:00;16.000000; 0.000000041297;0.05-0.4nm
2024-01-14;01:42:00;16.000000; 0.000000034766;0.05-0.4nm
2024-01-14;01:43:00;16.000000; 0.000000033128;0.05-0.4nm
2024-01-14;01:44:00;16.000000; 0.000000032686;0.05-0.4nm
2024-01-14;01:45:00;16.000000; 0.000000030400;0.05-0.4nm
2024-01-14;01:46:00;16.000000; 0.000000025557;0.05-0.4nm
2024-01-14;01:47:00;16.000000; 0.000000022228;0.05-0.4nm
2024-01-14;01:48:00;16.000000; 0.000000021186;0.05-0.4nm
2024-01-14;01:49:00;16.000000; 0.000000021193;0.05-0.4nm
2024-01-14;01:50:00;16.000000; 0.000000022938;0.05-0.4nm
2024-01-14;01:51:00;16.000000; 0.000000025784;0.05-0.4nm
2024-01-14;01:52:00;16.000000; 0.000000024773;0.05-0.4nm
2024-01-14;01:53:00;16.000000; 0.000000023548;0.05-0.4nm
2024-01-14;01:54:00;16.000000; 0.000000023206;0.05-0.4nm
2024-01-14;01:55:00;16.000000; 0.000000022786;0.05-0.4nm
2024-01-14;01:56:00;16.000000; 0.000000024502;0.05-0.4nm
2024-01-14;01:57:00;16.000000; 0.000000021819;0.05-0.4nm
2024-01-14;01:58:00;16.000000; 0.000000022512;0.05-0.4nm
2024-01-14;01:59:00;16.000000; 0.000000024456;0.05-0.4nm
2024-01-14;02:00:00;16.000000; 0.000000028324;0.05-0.4nm
2024-01-14;02:01:00;16.000000; 0.000000027330;0.05-0.4nm
2024-01-14;02:02:00;16.000000; 0.000000029341;0.05-0.4nm
2024-01-14;02:03:00;16.000000; 0.000000029021;0.05-0.4nm
2024-01-14;02:04:00;16.000000; 0.000000029812;0.05-0.4nm
2024-01-14;02:05:00;16.000000; 0.000000029894;0.05-0.4nm
2024-01-14;02:06:00;16.000000; 0.000000029717;0.05-0.4nm
2024-01-14;02:07:00;16.000000; 0.000000031004;0.05-0.4nm
2024-01-14;02:08:00;16.000000; 0.000000031667;0.05-0.4nm
2024-01-14;02:09:00;16.000000; 0.000000034057;0.05-0.4nm
2024-01-14;02:10:00;16.000000; 0.000000033042;0.05-0.4nm
2024-01-14;02:11:00;16.000000; 0.000000030875;0.05-0.4nm
2024-01-14;02:12:00;16.000000; 0.000000031397;0.05-0.4nm
2024-01-14;02:13:00;16.000000; 0.000000033339;0.05-0.4nm
2024-01-14;02:14:00;16.000000; 0.000000033926;0.05-0.4nm
2024-01-14;02:15:00;16.000000; 0.000000034238;0.05-0.4nm
2024-01-14;02:16:00;16.000000; 0.000000033644;0.05-0.4nm
2024-01-14;02:17:00;16.000000; 0.000000033614;0.05-0.4nm
2024-01-14;02:18:00;16.000000; 0.000000034926;0.05-0.4nm
2024-01-14;02:19:00;16.000000; 0.000000037385;0.05-0.4nm
2024-01-14;02:20:00;16.000000; 0.000000042127;0.05-0.4nm
2024-01-14;02:21:00;16.000000; 0.000000043140;0.05-0.4nm
2024-01-14;02:22:00;16.000000; 0.000000041232;0.05-0.4nm
2024-01-14;02:23:00;16.000000; 0.000000037856;0.05-0.4nm
2024-01-14;02:24:00;16.000000; 0.000000037168;0.05-0.4nm
2024-01-14;02:25:00;16.000000; 0.000000036669;0.05-0.4nm
2024-01-14;02:26:00;16.000000; 0.000000035376;0.05-0.4nm
2024-01-14;02:27:00;16.000000; 0.000000034658;0.05-0.4nm
2024-01-14;02:28:00;16.000000; 0.000000034742;0.05-0.4nm
2024-01-14;02:29:00;16.000000; 0.000000033228;0.05-0.4nm
2024-01-14;02:30:00;16.000000; 0.000000034016;0.05-0.4nm
2024-01-14;02:31:00;16.000000; 0.000000032659;0.05-0.4nm
2024-01-14;02:32:00;16.000000; 0.000000031900;0.05-0.4nm
2024-01-14;02:33:00;16.000000; 0.000000030734;0.05-0.4nm
2024-01-14;02:34:00;16.000000; 0.000000030398;0.05-0.4nm
