2024-05-04;06:19:00;16.000000; 0.000028417238;0.05-0.4nm
2024-05-04;06:20:00;16.000000; 0.000028346338;0.05-0.4nm
2024-05-04;06:21:00;16.000000; 0.000027316506;0.05-0.4nm
2024-05-04;06:22:00;16.000000; 0.000025181907;0.05-0.4nm
2024-05-04;06:23:00;16.000000; 0.000022569395;0.05-0.4nm
2024-05-04;06:24:00;16.000000; 0.000019459032;0.05-0.4nm
2024-05-04;06:25:00;16.000000; 0.000016548578;0.05-0.4nm
2024-05-04;06:26:00;16.000000; 0.000013955641;0.05-0.4nm
2024-05-04;06:27:00;16.000000; 0.000011708030;0.05-0.4nm
2024-05-04;06:28:00;16.000000; 0.000009734496;0.05-0.4nm
2024-05-04;06:29:00;16.000000; 0.000008122543;0.05-0.4nm
2024-05-04;06:30:00;16.000000; 0.000006862454;0.05-0.4nm
2024-05-04;06:31:00;16.000000; 0.000005819921;0.05-0.4nm
2024-05-04;06:32:00;16.000000; 0.000004898242;0.05-0.4nm
2024-05-04;06:33:00;16.000000; 0.000004079067;0.05-0.4nm
2024-05-04;06:34:00;16.000000; 0.000003325536;0.05-0.4nm
2024-05-04;06:35:00;16.000000; 0.000002672715;0.05-0.4nm
2024-05-04;06:36:00;16.000000; 0.000002105554;0.05-0.4nm
2024-05-04;06:37:00;16.000000; 0.000001666316;0.05-0.4nm
2024-05-04;06:38:00;16.000000; 0.000001353706;0.05-0.4nm
2024-05-04;06:39:00;16.000000; 0.000001135916;0.05-0.4nm
2024-05-04;06:40:00;16.000000; 0.000000979042;0.05-0.4nm
2024-05-04;06:41:00;16.000000; 0.000000920794;0.05-0.4nm
2024-05-04;06:42:00;16.000000; 0.000000819812;0.05-0.4nm
2024-05-04;06:43:00;16.000000; 0.000000694679;0.05-0.4nm
2024-05-04;06:44:00;16.000000; 0.000000591329;0.05-0.4nm
2024-05-04;06:45:00;16.000000; 0.000000484945;0.05-0.4nm
2024-05-04;06:46:00;16.000000; 0.000000404177;0.05-0.4nm
2024-05-04;06:47:00;16.000000; 0.000000349757;0.05-0.4nm
2024-05-04;06:48:00;16.000000; 0.000000316703;0.05-0.4nm
2024-05-04;06:49:00;16.000000; 0.000000302926;0.05-0.4nm
2024-05-04;06:50:00;16.000000; 0.000000324784;0.05-0.4nm
2024-05-04;06:51:00;16.000000; 0.000000388934;0.05-0.4nm
2024-05-04;06:52:00;16.000000; 0.000000484303;0.05-0.4nm
2024-05-04;06:53:00;16.000000; 0.000000575389;0.05-0.4nm
2024-05-04;06:54:00;16.000000; 0.000000717601;0.05-0.4nm
2024-05-04;06:55:00;16.000000; 0.000000897425;0.05-0.4nm
2024-05-04;06:56:00;16.000000; 0.000000984753;0.05-0.4nm
2024-05-04;06:57:00;16.000000; 0.000000985953;0.05-0.4nm
2024-05-04;06:58:00;16.000000; 0.000000940924;0.05-0.4nm
2024-05-04;06:59:00;16.000000; 0.000000913018;0.05-0.4nm
2024-05-04;07:00:00;16.000000; 0.000000902467;0.05-0.4nm
2024-05-04;07:01:00;16.000000; 0.000000810042;0.05-0.4nm
2024-05-04;07:02:00;16.000000; 0.000000707548;0.05-0.4nm
2024-05-04;07:03:00;16.000000; 0.000000605597;0.05-0.4nm
2024-05-04;07:04:00;16.000000; 0.000000519164;0.05-0.4nm
2024-05-04;07:05:00;16.000000; 0.000000572242;0.05-0.4nm
2024-05-04;07:06:00;16.000000; 0.000001829163;0.05-0.4nm
2024-05-04;07:07:00;16.000000; 0.000002054266;0.05-0.4nm
2024-05-04;07:08:00;16.000000; 0.000001527426;0.05-0.4nm
2024-05-04;07:09:00;16.000000; 0.000001096621;0.05-0.4nm
2024-05-04;07:10:00;16.000000; 0.000000784940;0.05-0.4nm
2024-05-04;07:11:00;16.000000; 0.000000593977;0.05-0.4nm
2024-05-04;07:12:00;16.000000; 0.000000479395;0.05-0.4nm
2024-05-04;07:13:00;16.000000; 0.000000397059;0.05-0.4nm
2024-05-04;07:14:00;16.000000; 0.000000343662;0.05-0.4nm
2024-05-04;07:15:00;16.000000; 0.000000297737;0.05-0.4nm
2024-05-04;07:16:00;16.000000; 0.000000260722;0.05-0.4nm
2024-05-04;07:17:00;16.000000; 0.000000239839;0.05-0.4nm
2024-05-04;07:18:00;16.000000; 0.000000230430;0.05-0.4nm
2024-05-04;07:19:00;16.000000; 0.000000218224;0.05-0.4nm
2024-05-04;07:20:00;16.000000; 0.000000204963;0.05-0.4nm
2024-05-04;07:21:00;16.000000; 0.000000200301;0.05-0.4nm
2024-05-04;07:22:00;16.000000; 0.000000190536;0.05-0.4nm
2024-05-04;07:23:00;16.000000; 0.000000182613;0.05-0.4nm
2024-05-04;07:24:00;16.000000; 0.000000200495;0.05-0.4nm
2024-05-04;07:25:00;16.000000; 0.000000235449;0.05-0.4nm
2024-05-04;07:26:00;16.000000; 0.000000218441;0.05-0.4nm
2024-05-04;07:27:00;16.000000; 0.000000191566;0.05-0.4nm
2024-05-04;07:28:00;16.000000; 0.000000161213;0.05-0.4nm
2024-05-04;07:29:00;16.000000; 0.000000152570;0.05-0.4nm
2024-05-04;07:30:00;16.000000; 0.000000187309;0.05-0.4nm
2024-05-04;07:31:00;16.000000; 0.000000205820;0.05-0.4nm
2024-05-04;07:32:00;16.000000; 0.000000166457;0.05-0.4nm
2024-05-04;07:33:00;16.000000; 0.000000142477;0.05-0.4nm
2024-05-04;07:34:00;16.000000; 0.000000139771;0.05-0.4nm
2024-05-04;07:35:00;16.000000; 0.000000132161;0.05-0.4nm
2024-05-04;07:36:00;16.000000; 0.000000116440;0.05-0.4nm
2024-05-04;07:37:00;16.000000; 0.000000107902;0.05-0.4nm
2024-05-04;07:38:00;16.000000; 0.000000101128;0.05-0.4nm
2024-05-04;07:39:00;16.000000; 0.000000109461;0.05-0.4nm
2024-05-04;07:40:00;16.000000; 0.000000169604;0.05-0.4nm
2024-05-04;07:41:00;16.000000; 0.000000231035;0.05-0.4nm
2024-05-04;07:42:00;16.000000; 0.000000150067;0.05-0.4nm
2024-05-04;07:43:00;16.000000; 0.000000129174;0.05-0.4nm
2024-05-04;07:44:00;16.000000; 0.000000144995;0.05-0.4nm
2024-05-04;07:45:00;16.000000; 0.000000148178;0.05-0.4nm
2024-05-04;07:46:00;16.000000; 0.000000133010;0.05-0.4nm
2024-05-04;07:47:00;16.000000; 0.000000120716;0.05-0.4nm
2024-05-04;07:48:00;16.000000; 0.000000116714;0.05-0.4nm
2024-05-04;07:49:00;16.000000; 0.000000119342;0.05-0.4nm
2024-05-04;07:50:00;16.000000; 0.000000114469;0.05-0.4nm
2024-05-04;07:51:00;16.000000; 0.000000109705;0.05-0.4nm
2024-05-04;07:52:00;16.000000; 0.000000104096;0.05-0.4nm
2024-05-04;07:53:00;16.000000; 0.000000102873;0.05-0.4nm
2024-05-04;07:54:00;16.000000; 0.000000104220;0.05-0.4nm
2024-05-04;07:55:00;16.000000; 0.000000112575;0.05-0.4nm
2024-05-04;07:56:00;16.000000; 0.000000106332;0.05-0.4nm
2024-05-04;07:57:00;16.000000; 0.000000098356;0.05-0.4nm
2024-05-04;07:58:00;16.000000; 0.000000094179;0.05-0.4nm
2024-05-04;07:59:00;16.000000; 0.000000089807;0.05-0.4nm
2024-05-04;08:00:00;16.000000; 0.000000087272;0.05-0.4nm
2024-05-04;08:01:00;16.000000; 0.000000088896;0.05-0.4nm
2024-05-04;08:02:00;16.000000; 0.000000092441;0.05-0.4nm
2024-05-04;08:03:00;16.000000; 0.000000095178;0.05-0.4nm
2024-05-04;08:04:00;16.000000; 0.000000105673;0.05-0.4nm
2024-05-04;08:05:00;16.000000; 0.000000126972;0.05-0.4nm
2024-05-04;08:06:00;16.000000; 0.000000138488;0.05-0.4nm
2024-05-04;08:07:00;16.000000; 0.000000141403;0.05-0.4nm
2024-05-04;08:08:00;16.000000; 0.000000141409;0.05-0.4nm
2024-05-04;08:09:00;16.000000; 0.000000154949;0.05-0.4nm
2024-05-04;08:10:00;16.000000; 0.000000182528;0.05-0.4nm
2024-05-04;08:11:00;16.000000; 0.000000206074;0.05-0.4nm
2024-05-04;08:12:00;16.000000; 0.000000189786;0.05-0.4nm
2024-05-04;08:13:00;16.000000; 0.000000156766;0.05-0.4nm
2024-05-04;08:14:00;16.000000; 0.000000138580;0.05-0.4nm
2024-05-04;08:15:00;16.000000; 0.000000124417;0.05-0.4nm
2024-05-04;08:16:00;16.000000; 0.000000123852;0.05-0.4nm
2024-05-04;08:17:00;16.000000; 0.000000125260;0.05-0.4nm
2024-05-04;08:18:00;16.000000; 0.000000120910;0.05-0.4nm
2024-05-04;08:19:00;16.000000; 0.000000117396;0.05-0.4nm
2024-05-04;08:20:00;16.000000; 0.000000129118;0.05-0.4nm
2024-05-04;08:21:00;16.000000; 0.000000124195;0.05-0.4nm
2024-05-04;08:22:00;16.000000; 0.000000109017;0.05-0.4nm
2024-05-04;08:23:00;16.000000; 0.000000108086;0.05-0.4nm
2024-05-04;08:24:00;16.000000; 0.000000096125;0.05-0.4nm
2024-05-04;08:25:00;16.000000; 0.000000086772;0.05-0.4nm
2024-05-04;08:26:00;16.000000; 0.000000078919;0.05-0.4nm
2024-05-04;08:27:00;16.000000; 0.000000073040;0.05-0.4nm
2024-05-04;08:28:00;16.000000; 0.000000073053;0.05-0.4nm
2024-05-04;08:29:00;16.000000; 0.000000071794;0.05-0.4nm
2024-05-04;08:30:00;16.000000; 0.000000070494;0.05-0.4nm
2024-05-04;08:31:00;16.000000; 0.000000070956;0.05-0.4nm
2024-05-04;08:32:00;16.000000; 0.000000071434;0.05-0.4nm
2024-05-04;08:33:00;16.000000; 0.000000074336;0.05-0.4nm
2024-05-04;08:34:00;16.000000; 0.000000100634;0.05-0.4nm
2024-05-04;08:35:00;16.000000; 0.000000250992;0.05-0.4nm
2024-05-04;08:36:00;16.000000; 0.000000375812;0.05-0.4nm
2024-05-04;08:37:00;16.000000; 0.000000325253;0.05-0.4nm
2024-05-04;08:38:00;16.000000; 0.000000265188;0.05-0.4nm
2024-05-04;08:39:00;16.000000; 0.000000229040;0.05-0.4nm
2024-05-04;08:40:00;16.000000; 0.000000206894;0.05-0.4nm
2024-05-04;08:41:00;16.000000; 0.000000167507;0.05-0.4nm
2024-05-04;08:42:00;16.000000; 0.000000141845;0.05-0.4nm
2024-05-04;08:43:00;16.000000; 0.000000121282;0.05-0.4nm
2024-05-04;08:44:00;16.000000; 0.000000110075;0.05-0.4nm
2024-05-04;08:45:00;16.000000; 0.000000100611;0.05-0.4nm
2024-05-04;08:46:00;16.000000; 0.000000086916;0.05-0.4nm
2024-05-04;08:47:00;16.000000; 0.000000076553;0.05-0.4nm
2024-05-04;08:48:00;16.000000; 0.000000069337;0.05-0.4nm
2024-05-04;08:49:00;16.000000; 0.000000068629;0.05-0.4nm
2024-05-04;08:50:00;16.000000; 0.000000065124;0.05-0.4nm
2024-05-04;08:51:00;16.000000; 0.000000061927;0.05-0.4nm
2024-05-04;08:52:00;16.000000; 0.000000062223;0.05-0.4nm
2024-05-04;08:53:00;16.000000; 0.000000061861;0.05-0.4nm
2024-05-04;08:54:00;16.000000; 0.000000062436;0.05-0.4nm
2024-05-04;08:55:00;16.000000; 0.000000059316;0.05-0.4nm
2024-05-04;08:56:00;16.000000; 0.000000058603;0.05-0.4nm
2024-05-04;08:57:00;16.000000; 0.000000054782;0.05-0.4nm
2024-05-04;08:58:00;16.000000; 0.000000055813;0.05-0.4nm
2024-05-04;08:59:00;16.000000; 0.000000055515;0.05-0.4nm
2024-05-04;09:00:00;16.000000; 0.000000054249;0.05-0.4nm
2024-05-04;09:01:00;16.000000; 0.000000055936;0.05-0.4nm
2024-05-04;09:02:00;16.000000; 0.000000055696;0.05-0.4nm
2024-05-04;09:03:00;16.000000; 0.000000054685;0.05-0.4nm
2024-05-04;09:04:00;16.000000; 0.000000053238;0.05-0.4nm
2024-05-04;09:05:00;16.000000; 0.000000055972;0.05-0.4nm
2024-05-04;09:06:00;16.000000; 0.000000058708;0.05-0.4nm
2024-05-04;09:07:00;16.000000; 0.000000061756;0.05-0.4nm
2024-05-04;09:08:00;16.000000; 0.000000063530;0.05-0.4nm
2024-05-04;09:09:00;16.000000; 0.000000063594;0.05-0.4nm
2024-05-04;09:10:00;16.000000; 0.000000064083;0.05-0.4nm
2024-05-04;09:11:00;16.000000; 0.000000082710;0.05-0.4nm
2024-05-04;09:12:00;16.000000; 0.000000078269;0.05-0.4nm
2024-05-04;09:13:00;16.000000; 0.000000067220;0.05-0.4nm
2024-05-04;09:14:00;16.000000; 0.000000065620;0.05-0.4nm
2024-05-04;09:15:00;16.000000; 0.000000063937;0.05-0.4nm
2024-05-04;09:16:00;16.000000; 0.000000065043;0.05-0.4nm
2024-05-04;09:17:00;16.000000; 0.000000058985;0.05-0.4nm
2024-05-04;09:18:00;16.000000; 0.000000097021;0.05-0.4nm
2024-05-04;09:19:00;16.000000; 0.000000156730;0.05-0.4nm
2024-05-04;09:20:00;16.000000; 0.000000105339;0.05-0.4nm
2024-05-04;09:21:00;16.000000; 0.000000085747;0.05-0.4nm
2024-05-04;09:22:00;16.000000; 0.000000078285;0.05-0.4nm
2024-05-04;09:23:00;16.000000; 0.000000073033;0.05-0.4nm
2024-05-04;09:24:00;16.000000; 0.000000072902;0.05-0.4nm
2024-05-04;09:25:00;16.000000; 0.000000073161;0.05-0.4nm
2024-05-04;09:26:00;16.000000; 0.000000069391;0.05-0.4nm
2024-05-04;09:27:00;16.000000; 0.000000065717;0.05-0.4nm
2024-05-04;09:28:00;16.000000; 0.000000066657;0.05-0.4nm
2024-05-04;09:29:00;16.000000; 0.000000069719;0.05-0.4nm
2024-05-04;09:30:00;16.000000; 0.000000077259;0.05-0.4nm
2024-05-04;09:31:00;16.000000; 0.000000088145;0.05-0.4nm
2024-05-04;09:32:00;16.000000; 0.000000095987;0.05-0.4nm
2024-05-04;09:33:00;16.000000; 0.000000103808;0.05-0.4nm
2024-05-04;09:34:00;16.000000; 0.000000113850;0.05-0.4nm
2024-05-04;09:35:00;16.000000; 0.000000112295;0.05-0.4nm
2024-05-04;09:36:00;16.000000; 0.000000106240;0.05-0.4nm
2024-05-04;09:37:00;16.000000; 0.000000103948;0.05-0.4nm
2024-05-04;09:38:00;16.000000; 0.000000104908;0.05-0.4nm
2024-05-04;09:39:00;16.000000; 0.000000104367;0.05-0.4nm
2024-05-04;09:40:00;16.000000; 0.000000105623;0.05-0.4nm
2024-05-04;09:41:00;16.000000; 0.000000105653;0.05-0.4nm
2024-05-04;09:42:00;16.000000; 0.000000107095;0.05-0.4nm
2024-05-04;09:43:00;16.000000; 0.000000111530;0.05-0.4nm
2024-05-04;09:44:00;16.000000; 0.000000117613;0.05-0.4nm
2024-05-04;09:45:00;16.000000; 0.000000119221;0.05-0.4nm
2024-05-04;09:46:00;16.000000; 0.000000120788;0.05-0.4nm
2024-05-04;09:47:00;16.000000; 0.000000122173;0.05-0.4nm
2024-05-04;09:48:00;16.000000; 0.000000126146;0.05-0.4nm
2024-05-04;09:49:00;16.000000; 0.000000169657;0.05-0.4nm
2024-05-04;09:50:00;16.000000; 0.000000159766;0.05-0.4nm
2024-05-04;09:51:00;16.000000; 0.000000136217;0.05-0.4nm
2024-05-04;09:52:00;16.000000; 0.000000127171;0.05-0.4nm
2024-05-04;09:53:00;16.000000; 0.000000122108;0.05-0.4nm
2024-05-04;09:54:00;16.000000; 0.000000119294;0.05-0.4nm
2024-05-04;09:55:00;16.000000; 0.000000120922;0.05-0.4nm
2024-05-04;09:56:00;16.000000; 0.000000117863;0.05-0.4nm
2024-05-04;09:57:00;16.000000; 0.000000117190;0.05-0.4nm
2024-05-04;09:58:00;16.000000; 0.000000115904;0.05-0.4nm
2024-05-04;09:59:00;16.000000; 0.000000132877;0.05-0.4nm
2024-05-04;10:00:00;16.000000; 0.000000134600;0.05-0.4nm
2024-05-04;10:01:00;16.000000; 0.000000134611;0.05-0.4nm
2024-05-04;10:02:00;16.000000; 0.000000145755;0.05-0.4nm
2024-05-04;10:03:00;16.000000; 0.000000139374;0.05-0.4nm
2024-05-04;10:04:00;16.000000; 0.000000131643;0.05-0.4nm
2024-05-04;10:05:00;16.000000; 0.000000130627;0.05-0.4nm
2024-05-04;10:06:00;16.000000; 0.000000128230;0.05-0.4nm
2024-05-04;10:07:00;16.000000; 0.000000126458;0.05-0.4nm
2024-05-04;10:08:00;16.000000; 0.000000134183;0.05-0.4nm
2024-05-04;10:09:00;16.000000; 0.000000134733;0.05-0.4nm
2024-05-04;10:10:00;16.000000; 0.000000133061;0.05-0.4nm
2024-05-04;10:11:00;16.000000; 0.000000131763;0.05-0.4nm
2024-05-04;10:12:00;16.000000; 0.000000139256;0.05-0.4nm
2024-05-04;10:13:00;16.000000; 0.000000140142;0.05-0.4nm
2024-05-04;10:14:00;16.000000; 0.000000135906;0.05-0.4nm
2024-05-04;10:15:00;16.000000; 0.000000133263;0.05-0.4nm
2024-05-04;10:16:00;16.000000; 0.000000133103;0.05-0.4nm
2024-05-04;10:17:00;16.000000; 0.000000130955;0.05-0.4nm
2024-05-04;10:18:00;16.000000; 0.000000129712;0.05-0.4nm
2024-05-04;10:19:00;16.000000; 0.000000127749;0.05-0.4nm
2024-05-04;10:20:00;16.000000; 0.000000126130;0.05-0.4nm
2024-05-04;10:21:00;16.000000; 0.000000126423;0.05-0.4nm
2024-05-04;10:22:00;16.000000; 0.000000127075;0.05-0.4nm
2024-05-04;10:23:00;16.000000; 0.000000123552;0.05-0.4nm
2024-05-04;10:24:00;16.000000; 0.000000120536;0.05-0.4nm
2024-05-04;10:25:00;16.000000; 0.000000119435;0.05-0.4nm
2024-05-04;10:26:00;16.000000; 0.000000118813;0.05-0.4nm
2024-05-04;10:27:00;16.000000; 0.000000119097;0.05-0.4nm
2024-05-04;10:28:00;16.000000; 0.000000129989;0.05-0.4nm
2024-05-04;10:29:00;16.000000; 0.000000129580;0.05-0.4nm
2024-05-04;10:30:00;16.000000; 0.000000131445;0.05-0.4nm
2024-05-04;10:31:00;16.000000; 0.000000130558;0.05-0.4nm
2024-05-04;10:32:00;16.000000; 0.000000132383;0.05-0.4nm
2024-05-04;10:33:00;16.000000; 0.000000136356;0.05-0.4nm
2024-05-04;10:34:00;16.000000; 0.000000140310;0.05-0.4nm
2024-05-04;10:35:00;16.000000; 0.000000144175;0.05-0.4nm
2024-05-04;10:36:00;16.000000; 0.000000145843;0.05-0.4nm
2024-05-04;10:37:00;16.000000; 0.000000158581;0.05-0.4nm
2024-05-04;10:38:00;16.000000; 0.000000174720;0.05-0.4nm
2024-05-04;10:39:00;16.000000; 0.000000163701;0.05-0.4nm
2024-05-04;10:40:00;16.000000; 0.000000179305;0.05-0.4nm
2024-05-04;10:41:00;16.000000; 0.000000166522;0.05-0.4nm
2024-05-04;10:42:00;16.000000; 0.000000166395;0.05-0.4nm
2024-05-04;10:43:00;16.000000; 0.000000170736;0.05-0.4nm
2024-05-04;10:44:00;16.000000; 0.000000172437;0.05-0.4nm
2024-05-04;10:45:00;16.000000; 0.000000173086;0.05-0.4nm
2024-05-04;10:46:00;16.000000; 0.000000173137;0.05-0.4nm
2024-05-04;10:47:00;16.000000; 0.000000173576;0.05-0.4nm
2024-05-04;10:48:00;16.000000; 0.000000171998;0.05-0.4nm
2024-05-04;10:49:00;16.000000; 0.000000173338;0.05-0.4nm
2024-05-04;10:50:00;16.000000; 0.000000173702;0.05-0.4nm
2024-05-04;10:51:00;16.000000; 0.000000182828;0.05-0.4nm
2024-05-04;10:52:00;16.000000; 0.000000185026;0.05-0.4nm
2024-05-04;10:53:00;16.000000; 0.000000181830;0.05-0.4nm
2024-05-04;10:54:00;16.000000; 0.000000179039;0.05-0.4nm
2024-05-04;10:55:00;16.000000; 0.000000175366;0.05-0.4nm
2024-05-04;10:56:00;16.000000; 0.000000169880;0.05-0.4nm
2024-05-04;10:57:00;16.000000; 0.000000168499;0.05-0.4nm
2024-05-04;10:58:00;16.000000; 0.000000162631;0.05-0.4nm
2024-05-04;10:59:00;16.000000; 0.000000161503;0.05-0.4nm
2024-05-04;11:00:00;16.000000; 0.000000158390;0.05-0.4nm
2024-05-04;11:01:00;16.000000; 0.000000156652;0.05-0.4nm
2024-05-04;11:02:00;16.000000; 0.000000155999;0.05-0.4nm
2024-05-04;11:03:00;16.000000; 0.000000153865;0.05-0.4nm
2024-05-04;11:04:00;16.000000; 0.000000152003;0.05-0.4nm
2024-05-04;11:05:00;16.000000; 0.000000150767;0.05-0.4nm
2024-05-04;11:06:00;16.000000; 0.000000152000;0.05-0.4nm
2024-05-04;11:07:00;16.000000; 0.000000152714;0.05-0.4nm
2024-05-04;11:08:00;16.000000; 0.000000150233;0.05-0.4nm
2024-05-04;11:09:00;16.000000; 0.000000147255;0.05-0.4nm
2024-05-04;11:10:00;16.000000; 0.000000145567;0.05-0.4nm
2024-05-04;11:11:00;16.000000; 0.000000144079;0.05-0.4nm
2024-05-04;11:12:00;16.000000; 0.000000144436;0.05-0.4nm
2024-05-04;11:13:00;16.000000; 0.000000148638;0.05-0.4nm
2024-05-04;11:14:00;16.000000; 0.000000150950;0.05-0.4nm
2024-05-04;11:15:00;16.000000; 0.000000148318;0.05-0.4nm
2024-05-04;11:16:00;16.000000; 0.000000146027;0.05-0.4nm
2024-05-04;11:17:00;16.000000; 0.000000148087;0.05-0.4nm
2024-05-04;11:18:00;16.000000; 0.000000149874;0.05-0.4nm
2024-05-04;11:19:00;16.000000; 0.000000149754;0.05-0.4nm
2024-05-04;11:20:00;16.000000; 0.000000155296;0.05-0.4nm
2024-05-04;11:21:00;16.000000; 0.000000157579;0.05-0.4nm
2024-05-04;11:22:00;16.000000; 0.000000155716;0.05-0.4nm
2024-05-04;11:23:00;16.000000; 0.000000156083;0.05-0.4nm
2024-05-04;11:24:00;16.000000; 0.000000157957;0.05-0.4nm
2024-05-04;11:25:00;16.000000; 0.000000157431;0.05-0.4nm
2024-05-04;11:26:00;16.000000; 0.000000155381;0.05-0.4nm
2024-05-04;11:27:00;16.000000; 0.000000156808;0.05-0.4nm
2024-05-04;11:28:00;16.000000; 0.000000151381;0.05-0.4nm
2024-05-04;11:29:00;16.000000; 0.000000145791;0.05-0.4nm
2024-05-04;11:30:00;16.000000; 0.000000141235;0.05-0.4nm
2024-05-04;11:31:00;16.000000; 0.000000139335;0.05-0.4nm
2024-05-04;11:32:00;16.000000; 0.000000135714;0.05-0.4nm
2024-05-04;11:33:00;16.000000; 0.000000136030;0.05-0.4nm
2024-05-04;11:34:00;16.000000; 0.000000134839;0.05-0.4nm
2024-05-04;11:35:00;16.000000; 0.000000130492;0.05-0.4nm
2024-05-04;11:36:00;16.000000; 0.000000123608;0.05-0.4nm
2024-05-04;11:37:00;16.000000; 0.000000118250;0.05-0.4nm
2024-05-04;11:38:00;16.000000; 0.000000118399;0.05-0.4nm
2024-05-04;11:39:00;16.000000; 0.000000120110;0.05-0.4nm
2024-05-04;11:40:00;16.000000; 0.000000121194;0.05-0.4nm
2024-05-04;11:41:00;16.000000; 0.000000127934;0.05-0.4nm
2024-05-04;11:42:00;16.000000; 0.000000141175;0.05-0.4nm
2024-05-04;11:43:00;16.000000; 0.000000150344;0.05-0.4nm
2024-05-04;11:44:00;16.000000; 0.000000134540;0.05-0.4nm
2024-05-04;11:45:00;16.000000; 0.000000129928;0.05-0.4nm
2024-05-04;11:46:00;16.000000; 0.000000125225;0.05-0.4nm
2024-05-04;11:47:00;16.000000; 0.000000126599;0.05-0.4nm
2024-05-04;11:48:00;16.000000; 0.000000128832;0.05-0.4nm
2024-05-04;11:49:00;16.000000; 0.000000148372;0.05-0.4nm
2024-05-04;11:50:00;16.000000; 0.000000160301;0.05-0.4nm
2024-05-04;11:51:00;16.000000; 0.000000157067;0.05-0.4nm
2024-05-04;11:52:00;16.000000; 0.000000151153;0.05-0.4nm
2024-05-04;11:53:00;16.000000; 0.000000134459;0.05-0.4nm
2024-05-04;11:54:00;16.000000; 0.000000124596;0.05-0.4nm
2024-05-04;11:55:00;16.000000; 0.000000124701;0.05-0.4nm
2024-05-04;11:56:00;16.000000; 0.000000131702;0.05-0.4nm
2024-05-04;11:57:00;16.000000; 0.000000129412;0.05-0.4nm
2024-05-04;11:58:00;16.000000; 0.000000131903;0.05-0.4nm
2024-05-04;11:59:00;16.000000; 0.000000112308;0.05-0.4nm
2024-05-04;12:00:00;16.000000; 0.000000105159;0.05-0.4nm
2024-05-04;12:01:00;16.000000; 0.000000107041;0.05-0.4nm
2024-05-04;12:02:00;16.000000; 0.000000138006;0.05-0.4nm
2024-05-04;12:03:00;16.000000; 0.000000211769;0.05-0.4nm
2024-05-04;12:04:00;16.000000; 0.000000215717;0.05-0.4nm
2024-05-04;12:05:00;16.000000; 0.000000287544;0.05-0.4nm
2024-05-04;12:06:00;16.000000; 0.000000250593;0.05-0.4nm
2024-05-04;12:07:00;16.000000; 0.000000182981;0.05-0.4nm
2024-05-04;12:08:00;16.000000; 0.000000158073;0.05-0.4nm
2024-05-04;12:09:00;16.000000; 0.000000129621;0.05-0.4nm
2024-05-04;12:10:00;16.000000; 0.000000104999;0.05-0.4nm
2024-05-04;12:11:00;16.000000; 0.000000094774;0.05-0.4nm
2024-05-04;12:12:00;16.000000; 0.000000095156;0.05-0.4nm
2024-05-04;12:13:00;16.000000; 0.000000085730;0.05-0.4nm
2024-05-04;12:14:00;16.000000; 0.000000083933;0.05-0.4nm
2024-05-04;12:15:00;16.000000; 0.000000081704;0.05-0.4nm
2024-05-04;12:16:00;16.000000; 0.000000083256;0.05-0.4nm
2024-05-04;12:17:00;16.000000; 0.000000082147;0.05-0.4nm
2024-05-04;12:18:00;16.000000; 0.000000087102;0.05-0.4nm
2024-05-04;12:19:00;16.000000; 0.000000090856;0.05-0.4nm
2024-05-04;12:20:00;16.000000; 0.000000090499;0.05-0.4nm
2024-05-04;12:21:00;16.000000; 0.000000091596;0.05-0.4nm
2024-05-04;12:22:00;16.000000; 0.000000090030;0.05-0.4nm
2024-05-04;12:23:00;16.000000; 0.000000095967;0.05-0.4nm
2024-05-04;12:24:00;16.000000; 0.000000092740;0.05-0.4nm
2024-05-04;12:25:00;16.000000; 0.000000090999;0.05-0.4nm
2024-05-04;12:26:00;16.000000; 0.000000096124;0.05-0.4nm
2024-05-04;12:27:00;16.000000; 0.000000097847;0.05-0.4nm
2024-05-04;12:28:00;16.000000; 0.000000100305;0.05-0.4nm
2024-05-04;12:29:00;16.000000; 0.000000099007;0.05-0.4nm
2024-05-04;12:30:00;16.000000; 0.000000093558;0.05-0.4nm
2024-05-04;12:31:00;16.000000; 0.000000088068;0.05-0.4nm
2024-05-04;12:32:00;16.000000; 0.000000084456;0.05-0.4nm
2024-05-04;12:33:00;16.000000; 0.000000087008;0.05-0.4nm
2024-05-04;12:34:00;16.000000; 0.000000084563;0.05-0.4nm
2024-05-04;12:35:00;16.000000; 0.000000083055;0.05-0.4nm
2024-05-04;12:36:00;16.000000; 0.000000079660;0.05-0.4nm
2024-05-04;12:37:00;16.000000; 0.000000082548;0.05-0.4nm
2024-05-04;12:38:00;16.000000; 0.000000084230;0.05-0.4nm
2024-05-04;12:39:00;16.000000; 0.000000087229;0.05-0.4nm
2024-05-04;12:40:00;16.000000; 0.000000083174;0.05-0.4nm
2024-05-04;12:41:00;16.000000; 0.000000080100;0.05-0.4nm
2024-05-04;12:42:00;16.000000; 0.000000075592;0.05-0.4nm
2024-05-04;12:43:00;16.000000; 0.000000085865;0.05-0.4nm
2024-05-04;12:44:00;16.000000; 0.000000095996;0.05-0.4nm
2024-05-04;12:45:00;16.000000; 0.000000096597;0.05-0.4nm
2024-05-04;12:46:00;16.000000; 0.000000096274;0.05-0.4nm
