2024-03-31;06:18:00;16.000000; 0.000000055301;0.05-0.4nm
2024-03-31;06:19:00;16.000000; 0.000000055717;0.05-0.4nm
2024-03-31;06:20:00;16.000000; 0.000000053955;0.05-0.4nm
2024-03-31;06:21:00;16.000000; 0.000000053792;0.05-0.4nm
2024-03-31;06:22:00;16.000000; 0.000000053102;0.05-0.4nm
2024-03-31;06:23:00;16.000000; 0.000000054207;0.05-0.4nm
2024-03-31;06:24:00;16.000000; 0.000000052678;0.05-0.4nm
2024-03-31;06:25:00;16.000000; 0.000000054089;0.05-0.4nm
2024-03-31;06:26:00;16.000000; 0.000000052812;0.05-0.4nm
2024-03-31;06:27:00;16.000000; 0.000000052655;0.05-0.4nm
2024-03-31;06:28:00;16.000000; 0.000000054276;0.05-0.4nm
2024-03-31;06:29:00;16.000000; 0.000000055073;0.05-0.4nm
2024-03-31;06:30:00;16.000000; 0.000000055488;0.05-0.4nm
2024-03-31;06:31:00;16.000000; 0.000000056044;0.05-0.4nm
2024-03-31;06:32:00;16.000000; 0.000000056426;0.05-0.4nm
2024-03-31;06:33:00;16.000000; 0.000000055692;0.05-0.4nm
2024-03-31;06:34:00;16.000000; 0.000000054100;0.05-0.4nm
2024-03-31;06:35:00;16.000000; 0.000000052901;0.05-0.4nm
2024-03-31;06:36:00;16.000000; 0.000000052717;0.05-0.4nm
2024-03-31;06:37:00;16.000000; 0.000000050883;0.05-0.4nm
2024-03-31;06:38:00;16.000000; 0.000000051595;0.05-0.4nm
2024-03-31;06:39:00;16.000000; 0.000000049389;0.05-0.4nm
2024-03-31;06:40:00;16.000000; 0.000000049768;0.05-0.4nm
2024-03-31;06:41:00;16.000000; 0.000000049436;0.05-0.4nm
2024-03-31;06:42:00;16.000000; 0.000000048968;0.05-0.4nm
2024-03-31;06:43:00;16.000000; 0.000000046560;0.05-0.4nm
2024-03-31;06:44:00;16.000000; 0.000000045587;0.05-0.4nm
2024-03-31;06:45:00;16.000000; 0.000000046379;0.05-0.4nm
2024-03-31;06:46:00;16.000000; 0.000000046398;0.05-0.4nm
2024-03-31;06:47:00;16.000000; 0.000000046327;0.05-0.4nm
2024-03-31;06:48:00;16.000000; 0.000000045920;0.05-0.4nm
2024-03-31;06:49:00;16.000000; 0.000000049393;0.05-0.4nm
2024-03-31;06:50:00;16.000000; 0.000000048091;0.05-0.4nm
2024-03-31;06:51:00;16.000000; 0.000000047711;0.05-0.4nm
2024-03-31;06:52:00;16.000000; 0.000000046927;0.05-0.4nm
2024-03-31;06:53:00;16.000000; 0.000000047037;0.05-0.4nm
2024-03-31;06:54:00;16.000000; 0.000000047023;0.05-0.4nm
2024-03-31;06:55:00;16.000000; 0.000000048774;0.05-0.4nm
2024-03-31;06:56:00;16.000000; 0.000000052301;0.05-0.4nm
2024-03-31;06:57:00;16.000000; 0.000000055766;0.05-0.4nm
2024-03-31;06:58:00;16.000000; 0.000000062599;0.05-0.4nm
2024-03-31;06:59:00;16.000000; 0.000000072590;0.05-0.4nm
2024-03-31;07:00:00;16.000000; 0.000000083480;0.05-0.4nm
2024-03-31;07:01:00;16.000000; 0.000000087047;0.05-0.4nm
2024-03-31;07:02:00;16.000000; 0.000000087120;0.05-0.4nm
2024-03-31;07:03:00;16.000000; 0.000000092061;0.05-0.4nm
2024-03-31;07:04:00;16.000000; 0.000000093865;0.05-0.4nm
2024-03-31;07:05:00;16.000000; 0.000000092482;0.05-0.4nm
2024-03-31;07:06:00;16.000000; 0.000000092547;0.05-0.4nm
2024-03-31;07:07:00;16.000000; 0.000000089618;0.05-0.4nm
2024-03-31;07:08:00;16.000000; 0.000000085073;0.05-0.4nm
2024-03-31;07:09:00;16.000000; 0.000000078391;0.05-0.4nm
2024-03-31;07:10:00;16.000000; 0.000000075923;0.05-0.4nm
2024-03-31;07:11:00;16.000000; 0.000000070313;0.05-0.4nm
2024-03-31;07:12:00;16.000000; 0.000000063757;0.05-0.4nm
2024-03-31;07:13:00;16.000000; 0.000000061418;0.05-0.4nm
2024-03-31;07:14:00;16.000000; 0.000000057787;0.05-0.4nm
2024-03-31;07:15:00;16.000000; 0.000000054613;0.05-0.4nm
2024-03-31;07:16:00;16.000000; 0.000000051688;0.05-0.4nm
2024-03-31;07:17:00;16.000000; 0.000000048152;0.05-0.4nm
2024-03-31;07:18:00;16.000000; 0.000000047577;0.05-0.4nm
2024-03-31;07:19:00;16.000000; 0.000000046162;0.05-0.4nm
2024-03-31;07:20:00;16.000000; 0.000000043033;0.05-0.4nm
2024-03-31;07:21:00;16.000000; 0.000000042268;0.05-0.4nm
2024-03-31;07:22:00;16.000000; 0.000000039270;0.05-0.4nm
2024-03-31;07:23:00;16.000000; 0.000000040995;0.05-0.4nm
2024-03-31;07:24:00;16.000000; 0.000000038013;0.05-0.4nm
2024-03-31;07:25:00;16.000000; 0.000000038275;0.05-0.4nm
2024-03-31;07:26:00;16.000000; 0.000000038544;0.05-0.4nm
2024-03-31;07:27:00;16.000000; 0.000000037125;0.05-0.4nm
2024-03-31;07:28:00;16.000000; 0.000000037686;0.05-0.4nm
2024-03-31;07:29:00;16.000000; 0.000000036653;0.05-0.4nm
2024-03-31;07:30:00;16.000000; 0.000000036844;0.05-0.4nm
2024-03-31;07:31:00;16.000000; 0.000000036478;0.05-0.4nm
2024-03-31;07:32:00;16.000000; 0.000000036649;0.05-0.4nm
2024-03-31;07:33:00;16.000000; 0.000000039984;0.05-0.4nm
2024-03-31;07:34:00;16.000000; 0.000000040278;0.05-0.4nm
2024-03-31;07:35:00;16.000000; 0.000000041375;0.05-0.4nm
2024-03-31;07:36:00;16.000000; 0.000000043126;0.05-0.4nm
2024-03-31;07:37:00;16.000000; 0.000000042940;0.05-0.4nm
2024-03-31;07:38:00;16.000000; 0.000000045937;0.05-0.4nm
2024-03-31;07:39:00;16.000000; 0.000000044185;0.05-0.4nm
2024-03-31;07:40:00;16.000000; 0.000000043863;0.05-0.4nm
2024-03-31;07:41:00;16.000000; 0.000000045354;0.05-0.4nm
2024-03-31;07:42:00;16.000000; 0.000000044771;0.05-0.4nm
2024-03-31;07:43:00;16.000000; 0.000000043675;0.05-0.4nm
2024-03-31;07:44:00;16.000000; 0.000000041842;0.05-0.4nm
2024-03-31;07:45:00;16.000000; 0.000000040877;0.05-0.4nm
2024-03-31;07:46:00;16.000000; 0.000000042506;0.05-0.4nm
2024-03-31;07:47:00;16.000000; 0.000000042546;0.05-0.4nm
2024-03-31;07:48:00;16.000000; 0.000000040364;0.05-0.4nm
2024-03-31;07:49:00;16.000000; 0.000000040368;0.05-0.4nm
2024-03-31;07:50:00;16.000000; 0.000000044929;0.05-0.4nm
2024-03-31;07:51:00;16.000000; 0.000000049167;0.05-0.4nm
2024-03-31;07:52:00;16.000000; 0.000000046871;0.05-0.4nm
2024-03-31;07:53:00;16.000000; 0.000000044072;0.05-0.4nm
2024-03-31;07:54:00;16.000000; 0.000000041082;0.05-0.4nm
2024-03-31;07:55:00;16.000000; 0.000000039330;0.05-0.4nm
2024-03-31;07:56:00;16.000000; 0.000000039483;0.05-0.4nm
2024-03-31;07:57:00;16.000000; 0.000000039671;0.05-0.4nm
2024-03-31;07:58:00;16.000000; 0.000000041667;0.05-0.4nm
2024-03-31;07:59:00;16.000000; 0.000000041247;0.05-0.4nm
2024-03-31;08:00:00;16.000000; 0.000000042385;0.05-0.4nm
2024-03-31;08:01:00;16.000000; 0.000000042344;0.05-0.4nm
2024-03-31;08:02:00;16.000000; 0.000000044355;0.05-0.4nm
2024-03-31;08:03:00;16.000000; 0.000000044487;0.05-0.4nm
2024-03-31;08:04:00;16.000000; 0.000000045393;0.05-0.4nm
2024-03-31;08:05:00;16.000000; 0.000000047872;0.05-0.4nm
2024-03-31;08:06:00;16.000000; 0.000000050491;0.05-0.4nm
2024-03-31;08:07:00;16.000000; 0.000000051596;0.05-0.4nm
2024-03-31;08:08:00;16.000000; 0.000000053319;0.05-0.4nm
2024-03-31;08:09:00;16.000000; 0.000000055844;0.05-0.4nm
2024-03-31;08:10:00;16.000000; 0.000000055759;0.05-0.4nm
2024-03-31;08:11:00;16.000000; 0.000000055382;0.05-0.4nm
2024-03-31;08:12:00;16.000000; 0.000000054602;0.05-0.4nm
2024-03-31;08:13:00;16.000000; 0.000000056216;0.05-0.4nm
2024-03-31;08:14:00;16.000000; 0.000000054341;0.05-0.4nm
2024-03-31;08:15:00;16.000000; 0.000000054575;0.05-0.4nm
2024-03-31;08:16:00;16.000000; 0.000000059214;0.05-0.4nm
2024-03-31;08:17:00;16.000000; 0.000000062943;0.05-0.4nm
2024-03-31;08:18:00;16.000000; 0.000000066462;0.05-0.4nm
2024-03-31;08:19:00;16.000000; 0.000000072023;0.05-0.4nm
2024-03-31;08:20:00;16.000000; 0.000000082279;0.05-0.4nm
2024-03-31;08:21:00;16.000000; 0.000000081940;0.05-0.4nm
2024-03-31;08:22:00;16.000000; 0.000000078176;0.05-0.4nm
2024-03-31;08:23:00;16.000000; 0.000000074073;0.05-0.4nm
2024-03-31;08:24:00;16.000000; 0.000000069776;0.05-0.4nm
2024-03-31;08:25:00;16.000000; 0.000000070579;0.05-0.4nm
2024-03-31;08:26:00;16.000000; 0.000000065260;0.05-0.4nm
2024-03-31;08:27:00;16.000000; 0.000000062115;0.05-0.4nm
2024-03-31;08:28:00;16.000000; 0.000000060251;0.05-0.4nm
2024-03-31;08:29:00;16.000000; 0.000000060270;0.05-0.4nm
2024-03-31;08:30:00;16.000000; 0.000000058875;0.05-0.4nm
2024-03-31;08:31:00;16.000000; 0.000000060112;0.05-0.4nm
2024-03-31;08:32:00;16.000000; 0.000000069883;0.05-0.4nm
2024-03-31;08:33:00;16.000000; 0.000000101810;0.05-0.4nm
2024-03-31;08:34:00;16.000000; 0.000000133620;0.05-0.4nm
2024-03-31;08:35:00;16.000000; 0.000000136410;0.05-0.4nm
2024-03-31;08:36:00;16.000000; 0.000000116436;0.05-0.4nm
2024-03-31;08:37:00;16.000000; 0.000000098381;0.05-0.4nm
2024-03-31;08:38:00;16.000000; 0.000000086692;0.05-0.4nm
2024-03-31;08:39:00;16.000000; 0.000000079902;0.05-0.4nm
2024-03-31;08:40:00;16.000000; 0.000000073959;0.05-0.4nm
2024-03-31;08:41:00;16.000000; 0.000000070942;0.05-0.4nm
2024-03-31;08:42:00;16.000000; 0.000000069462;0.05-0.4nm
2024-03-31;08:43:00;16.000000; 0.000000068398;0.05-0.4nm
2024-03-31;08:44:00;16.000000; 0.000000078107;0.05-0.4nm
2024-03-31;08:45:00;16.000000; 0.000000088979;0.05-0.4nm
2024-03-31;08:46:00;16.000000; 0.000000075049;0.05-0.4nm
2024-03-31;08:47:00;16.000000; 0.000000065268;0.05-0.4nm
2024-03-31;08:48:00;16.000000; 0.000000065647;0.05-0.4nm
2024-03-31;08:49:00;16.000000; 0.000000064715;0.05-0.4nm
2024-03-31;08:50:00;16.000000; 0.000000061707;0.05-0.4nm
2024-03-31;08:51:00;16.000000; 0.000000061433;0.05-0.4nm
2024-03-31;08:52:00;16.000000; 0.000000061416;0.05-0.4nm
2024-03-31;08:53:00;16.000000; 0.000000057374;0.05-0.4nm
2024-03-31;08:54:00;16.000000; 0.000000055882;0.05-0.4nm
2024-03-31;08:55:00;16.000000; 0.000000053392;0.05-0.4nm
2024-03-31;08:56:00;16.000000; 0.000000053214;0.05-0.4nm
2024-03-31;08:57:00;16.000000; 0.000000050957;0.05-0.4nm
2024-03-31;08:58:00;16.000000; 0.000000049652;0.05-0.4nm
2024-03-31;08:59:00;16.000000; 0.000000047641;0.05-0.4nm
2024-03-31;09:00:00;16.000000; 0.000000048360;0.05-0.4nm
2024-03-31;09:01:00;16.000000; 0.000000046306;0.05-0.4nm
2024-03-31;09:02:00;16.000000; 0.000000048034;0.05-0.4nm
2024-03-31;09:03:00;16.000000; 0.000000046275;0.05-0.4nm
2024-03-31;09:04:00;16.000000; 0.000000046283;0.05-0.4nm
2024-03-31;09:05:00;16.000000; 0.000000044752;0.05-0.4nm
2024-03-31;09:06:00;16.000000; 0.000000044861;0.05-0.4nm
2024-03-31;09:07:00;16.000000; 0.000000045034;0.05-0.4nm
2024-03-31;09:08:00;16.000000; 0.000000045491;0.05-0.4nm
2024-03-31;09:09:00;16.000000; 0.000000048367;0.05-0.4nm
2024-03-31;09:10:00;16.000000; 0.000000051157;0.05-0.4nm
2024-03-31;09:11:00;16.000000; 0.000000060383;0.05-0.4nm
2024-03-31;09:12:00;16.000000; 0.000000075300;0.05-0.4nm
2024-03-31;09:13:00;16.000000; 0.000000098618;0.05-0.4nm
2024-03-31;09:14:00;16.000000; 0.000000128424;0.05-0.4nm
2024-03-31;09:15:00;16.000000; 0.000000158259;0.05-0.4nm
2024-03-31;09:16:00;16.000000; 0.000000182204;0.05-0.4nm
2024-03-31;09:17:00;16.000000; 0.000000200153;0.05-0.4nm
2024-03-31;09:18:00;16.000000; 0.000000213385;0.05-0.4nm
2024-03-31;09:19:00;16.000000; 0.000000232724;0.05-0.4nm
2024-03-31;09:20:00;16.000000; 0.000000244345;0.05-0.4nm
2024-03-31;09:21:00;16.000000; 0.000000251098;0.05-0.4nm
2024-03-31;09:22:00;16.000000; 0.000000252306;0.05-0.4nm
2024-03-31;09:23:00;16.000000; 0.000000247507;0.05-0.4nm
2024-03-31;09:24:00;16.000000; 0.000000243888;0.05-0.4nm
2024-03-31;09:25:00;16.000000; 0.000000239982;0.05-0.4nm
2024-03-31;09:26:00;16.000000; 0.000000233247;0.05-0.4nm
2024-03-31;09:27:00;16.000000; 0.000000227812;0.05-0.4nm
2024-03-31;09:28:00;16.000000; 0.000000223146;0.05-0.4nm
2024-03-31;09:29:00;16.000000; 0.000000220153;0.05-0.4nm
2024-03-31;09:30:00;16.000000; 0.000000217626;0.05-0.4nm
2024-03-31;09:31:00;16.000000; 0.000000213048;0.05-0.4nm
2024-03-31;09:32:00;16.000000; 0.000000203710;0.05-0.4nm
2024-03-31;09:33:00;16.000000; 0.000000197337;0.05-0.4nm
2024-03-31;09:34:00;16.000000; 0.000000192337;0.05-0.4nm
2024-03-31;09:35:00;16.000000; 0.000000183214;0.05-0.4nm
2024-03-31;09:36:00;16.000000; 0.000000176600;0.05-0.4nm
2024-03-31;09:37:00;16.000000; 0.000000167798;0.05-0.4nm
2024-03-31;09:38:00;16.000000; 0.000000161491;0.05-0.4nm
2024-03-31;09:39:00;16.000000; 0.000000154411;0.05-0.4nm
2024-03-31;09:40:00;16.000000; 0.000000151250;0.05-0.4nm
2024-03-31;09:41:00;16.000000; 0.000000148869;0.05-0.4nm
2024-03-31;09:42:00;16.000000; 0.000000146458;0.05-0.4nm
2024-03-31;09:43:00;16.000000; 0.000000146287;0.05-0.4nm
2024-03-31;09:44:00;16.000000; 0.000000145519;0.05-0.4nm
2024-03-31;09:45:00;16.000000; 0.000000144379;0.05-0.4nm
2024-03-31;09:46:00;16.000000; 0.000000140104;0.05-0.4nm
2024-03-31;09:47:00;16.000000; 0.000000136182;0.05-0.4nm
2024-03-31;09:48:00;16.000000; 0.000000129837;0.05-0.4nm
2024-03-31;09:49:00;16.000000; 0.000000124527;0.05-0.4nm
2024-03-31;09:50:00;16.000000; 0.000000119618;0.05-0.4nm
2024-03-31;09:51:00;16.000000; 0.000000115313;0.05-0.4nm
2024-03-31;09:52:00;16.000000; 0.000000109517;0.05-0.4nm
2024-03-31;09:53:00;16.000000; 0.000000104188;0.05-0.4nm
2024-03-31;09:54:00;16.000000; 0.000000099904;0.05-0.4nm
2024-03-31;09:55:00;16.000000; 0.000000095049;0.05-0.4nm
2024-03-31;09:56:00;16.000000; 0.000000092606;0.05-0.4nm
2024-03-31;09:57:00;16.000000; 0.000000087654;0.05-0.4nm
2024-03-31;09:58:00;16.000000; 0.000000084945;0.05-0.4nm
2024-03-31;09:59:00;16.000000; 0.000000082310;0.05-0.4nm
2024-03-31;10:00:00;16.000000; 0.000000078654;0.05-0.4nm
2024-03-31;10:01:00;16.000000; 0.000000077609;0.05-0.4nm
2024-03-31;10:02:00;16.000000; 0.000000075157;0.05-0.4nm
2024-03-31;10:03:00;16.000000; 0.000000074100;0.05-0.4nm
2024-03-31;10:04:00;16.000000; 0.000000072953;0.05-0.4nm
2024-03-31;10:05:00;16.000000; 0.000000072316;0.05-0.4nm
2024-03-31;10:06:00;16.000000; 0.000000071431;0.05-0.4nm
2024-03-31;10:07:00;16.000000; 0.000000072080;0.05-0.4nm
2024-03-31;10:08:00;16.000000; 0.000000072950;0.05-0.4nm
2024-03-31;10:09:00;16.000000; 0.000000076393;0.05-0.4nm
2024-03-31;10:10:00;16.000000; 0.000000082504;0.05-0.4nm
2024-03-31;10:11:00;16.000000; 0.000000101176;0.05-0.4nm
2024-03-31;10:12:00;16.000000; 0.000000175183;0.05-0.4nm
2024-03-31;10:13:00;16.000000; 0.000000281743;0.05-0.4nm
2024-03-31;10:14:00;16.000000; 0.000000346557;0.05-0.4nm
2024-03-31;10:15:00;16.000000; 0.000000363054;0.05-0.4nm
2024-03-31;10:16:00;16.000000; 0.000000377293;0.05-0.4nm
2024-03-31;10:17:00;16.000000; 0.000000372626;0.05-0.4nm
2024-03-31;10:18:00;16.000000; 0.000000344364;0.05-0.4nm
2024-03-31;10:19:00;16.000000; 0.000000309204;0.05-0.4nm
2024-03-31;10:20:00;16.000000; 0.000000275732;0.05-0.4nm
2024-03-31;10:21:00;16.000000; 0.000000244303;0.05-0.4nm
2024-03-31;10:22:00;16.000000; 0.000000220296;0.05-0.4nm
2024-03-31;10:23:00;16.000000; 0.000000198548;0.05-0.4nm
2024-03-31;10:24:00;16.000000; 0.000000184281;0.05-0.4nm
2024-03-31;10:25:00;16.000000; 0.000000172723;0.05-0.4nm
2024-03-31;10:26:00;16.000000; 0.000000160111;0.05-0.4nm
2024-03-31;10:27:00;16.000000; 0.000000150730;0.05-0.4nm
2024-03-31;10:28:00;16.000000; 0.000000145364;0.05-0.4nm
2024-03-31;10:29:00;16.000000; 0.000000140277;0.05-0.4nm
2024-03-31;10:30:00;16.000000; 0.000000133412;0.05-0.4nm
2024-03-31;10:31:00;16.000000; 0.000000127953;0.05-0.4nm
2024-03-31;10:32:00;16.000000; 0.000000119902;0.05-0.4nm
2024-03-31;10:33:00;16.000000; 0.000000117290;0.05-0.4nm
2024-03-31;10:34:00;16.000000; 0.000000111035;0.05-0.4nm
2024-03-31;10:35:00;16.000000; 0.000000108475;0.05-0.4nm
2024-03-31;10:36:00;16.000000; 0.000000110140;0.05-0.4nm
2024-03-31;10:37:00;16.000000; 0.000000105031;0.05-0.4nm
2024-03-31;10:38:00;16.000000; 0.000000101943;0.05-0.4nm
2024-03-31;10:39:00;16.000000; 0.000000101015;0.05-0.4nm
2024-03-31;10:40:00;16.000000; 0.000000095488;0.05-0.4nm
2024-03-31;10:41:00;16.000000; 0.000000093669;0.05-0.4nm
2024-03-31;10:42:00;16.000000; 0.000000090243;0.05-0.4nm
2024-03-31;10:43:00;16.000000; 0.000000087573;0.05-0.4nm
2024-03-31;10:44:00;16.000000; 0.000000086667;0.05-0.4nm
2024-03-31;10:45:00;16.000000; 0.000000085750;0.05-0.4nm
2024-03-31;10:46:00;16.000000; 0.000000084429;0.05-0.4nm
2024-03-31;10:47:00;16.000000; 0.000000084431;0.05-0.4nm
2024-03-31;10:48:00;16.000000; 0.000000082453;0.05-0.4nm
2024-03-31;10:49:00;16.000000; 0.000000078200;0.05-0.4nm
2024-03-31;10:50:00;16.000000; 0.000000074752;0.05-0.4nm
2024-03-31;10:51:00;16.000000; 0.000000072522;0.05-0.4nm
2024-03-31;10:52:00;16.000000; 0.000000069119;0.05-0.4nm
2024-03-31;10:53:00;16.000000; 0.000000065235;0.05-0.4nm
2024-03-31;10:54:00;16.000000; 0.000000062745;0.05-0.4nm
2024-03-31;10:55:00;16.000000; 0.000000060447;0.05-0.4nm
2024-03-31;10:56:00;16.000000; 0.000000057637;0.05-0.4nm
2024-03-31;10:57:00;16.000000; 0.000000056139;0.05-0.4nm
2024-03-31;10:58:00;16.000000; 0.000000055775;0.05-0.4nm
2024-03-31;10:59:00;16.000000; 0.000000053652;0.05-0.4nm
2024-03-31;11:00:00;16.000000; 0.000000052493;0.05-0.4nm
2024-03-31;11:01:00;16.000000; 0.000000051179;0.05-0.4nm
2024-03-31;11:02:00;16.000000; 0.000000051340;0.05-0.4nm
2024-03-31;11:03:00;16.000000; 0.000000050236;0.05-0.4nm
2024-03-31;11:04:00;16.000000; 0.000000049017;0.05-0.4nm
2024-03-31;11:05:00;16.000000; 0.000000051734;0.05-0.4nm
2024-03-31;11:06:00;16.000000; 0.000000064790;0.05-0.4nm
2024-03-31;11:07:00;16.000000; 0.000000059032;0.05-0.4nm
2024-03-31;11:08:00;16.000000; 0.000000052583;0.05-0.4nm
2024-03-31;11:09:00;16.000000; 0.000000048229;0.05-0.4nm
2024-03-31;11:10:00;16.000000; 0.000000043710;0.05-0.4nm
2024-03-31;11:11:00;16.000000; 0.000000042123;0.05-0.4nm
2024-03-31;11:12:00;16.000000; 0.000000041887;0.05-0.4nm
2024-03-31;11:13:00;16.000000; 0.000000041237;0.05-0.4nm
2024-03-31;11:14:00;16.000000; 0.000000039808;0.05-0.4nm
2024-03-31;11:15:00;16.000000; 0.000000039264;0.05-0.4nm
2024-03-31;11:16:00;16.000000; 0.000000038357;0.05-0.4nm
2024-03-31;11:17:00;16.000000; 0.000000036931;0.05-0.4nm
2024-03-31;11:18:00;16.000000; 0.000000036706;0.05-0.4nm
2024-03-31;11:19:00;16.000000; 0.000000037270;0.05-0.4nm
2024-03-31;11:20:00;16.000000; 0.000000042933;0.05-0.4nm
2024-03-31;11:21:00;16.000000; 0.000000051545;0.05-0.4nm
2024-03-31;11:22:00;16.000000; 0.000000062744;0.05-0.4nm
2024-03-31;11:23:00;16.000000; 0.000000065321;0.05-0.4nm
2024-03-31;11:24:00;16.000000; 0.000000059932;0.05-0.4nm
2024-03-31;11:25:00;16.000000; 0.000000054803;0.05-0.4nm
2024-03-31;11:26:00;16.000000; 0.000000052098;0.05-0.4nm
2024-03-31;11:27:00;16.000000; 0.000000050141;0.05-0.4nm
2024-03-31;11:28:00;16.000000; 0.000000046931;0.05-0.4nm
2024-03-31;11:29:00;16.000000; 0.000000046011;0.05-0.4nm
2024-03-31;11:30:00;16.000000; 0.000000043872;0.05-0.4nm
2024-03-31;11:31:00;16.000000; 0.000000043012;0.05-0.4nm
2024-03-31;11:32:00;16.000000; 0.000000043210;0.05-0.4nm
2024-03-31;11:33:00;16.000000; 0.000000041673;0.05-0.4nm
2024-03-31;11:34:00;16.000000; 0.000000042266;0.05-0.4nm
2024-03-31;11:35:00;16.000000; 0.000000040632;0.05-0.4nm
2024-03-31;11:36:00;16.000000; 0.000000040455;0.05-0.4nm
2024-03-31;11:37:00;16.000000; 0.000000041118;0.05-0.4nm
2024-03-31;11:38:00;16.000000; 0.000000042119;0.05-0.4nm
2024-03-31;11:39:00;16.000000; 0.000000041112;0.05-0.4nm
2024-03-31;11:40:00;16.000000; 0.000000041455;0.05-0.4nm
2024-03-31;11:41:00;16.000000; 0.000000040549;0.05-0.4nm
2024-03-31;11:42:00;16.000000; 0.000000040089;0.05-0.4nm
2024-03-31;11:43:00;16.000000; 0.000000038333;0.05-0.4nm
2024-03-31;11:44:00;16.000000; 0.000000039240;0.05-0.4nm
2024-03-31;11:45:00;16.000000; 0.000000037995;0.05-0.4nm
2024-03-31;11:46:00;16.000000; 0.000000036259;0.05-0.4nm
2024-03-31;11:47:00;16.000000; 0.000000034519;0.05-0.4nm
2024-03-31;11:48:00;16.000000; 0.000000035233;0.05-0.4nm
2024-03-31;11:49:00;16.000000; 0.000000034208;0.05-0.4nm
2024-03-31;11:50:00;16.000000; 0.000000034127;0.05-0.4nm
2024-03-31;11:51:00;16.000000; 0.000000033895;0.05-0.4nm
2024-03-31;11:52:00;16.000000; 0.000000033929;0.05-0.4nm
2024-03-31;11:53:00;16.000000; 0.000000033231;0.05-0.4nm
2024-03-31;11:54:00;16.000000; 0.000000039825;0.05-0.4nm
2024-03-31;11:55:00;16.000000; 0.000000043051;0.05-0.4nm
2024-03-31;11:56:00;16.000000; 0.000000035886;0.05-0.4nm
2024-03-31;11:57:00;16.000000; 0.000000031249;0.05-0.4nm
2024-03-31;11:58:00;16.000000; 0.000000031764;0.05-0.4nm
2024-03-31;11:59:00;16.000000; 0.000000033572;0.05-0.4nm
2024-03-31;12:00:00;16.000000; 0.000000033224;0.05-0.4nm
2024-03-31;12:01:00;16.000000; 0.000000032900;0.05-0.4nm
2024-03-31;12:02:00;16.000000; 0.000000034416;0.05-0.4nm
2024-03-31;12:03:00;16.000000; 0.000000034677;0.05-0.4nm
2024-03-31;12:04:00;16.000000; 0.000000034349;0.05-0.4nm
2024-03-31;12:05:00;16.000000; 0.000000035965;0.05-0.4nm
2024-03-31;12:06:00;16.000000; 0.000000035687;0.05-0.4nm
2024-03-31;12:07:00;16.000000; 0.000000035726;0.05-0.4nm
2024-03-31;12:08:00;16.000000; 0.000000036209;0.05-0.4nm
2024-03-31;12:09:00;16.000000; 0.000000036146;0.05-0.4nm
2024-03-31;12:10:00;16.000000; 0.000000034564;0.05-0.4nm
2024-03-31;12:11:00;16.000000; 0.000000033859;0.05-0.4nm
2024-03-31;12:12:00;16.000000; 0.000000036825;0.05-0.4nm
2024-03-31;12:13:00;16.000000; 0.000000036289;0.05-0.4nm
2024-03-31;12:14:00;16.000000; 0.000000039270;0.05-0.4nm
2024-03-31;12:15:00;16.000000; 0.000000039326;0.05-0.4nm
2024-03-31;12:16:00;16.000000; 0.000000039506;0.05-0.4nm
2024-03-31;12:17:00;16.000000; 0.000000039073;0.05-0.4nm
2024-03-31;12:18:00;16.000000; 0.000000039007;0.05-0.4nm
2024-03-31;12:19:00;16.000000; 0.000000037040;0.05-0.4nm
2024-03-31;12:20:00;16.000000; 0.000000038706;0.05-0.4nm
2024-03-31;12:21:00;16.000000; 0.000000037536;0.05-0.4nm
2024-03-31;12:22:00;16.000000; 0.000000036633;0.05-0.4nm
2024-03-31;12:23:00;16.000000; 0.000000037006;0.05-0.4nm
2024-03-31;12:24:00;16.000000; 0.000000038373;0.05-0.4nm
2024-03-31;12:25:00;16.000000; 0.000000038991;0.05-0.4nm
2024-03-31;12:26:00;16.000000; 0.000000037810;0.05-0.4nm
2024-03-31;12:27:00;16.000000; 0.000000037129;0.05-0.4nm
2024-03-31;12:28:00;16.000000; 0.000000037930;0.05-0.4nm
2024-03-31;12:29:00;16.000000; 0.000000038395;0.05-0.4nm
2024-03-31;12:30:00;16.000000; 0.000000038194;0.05-0.4nm
2024-03-31;12:31:00;16.000000; 0.000000040007;0.05-0.4nm
2024-03-31;12:32:00;16.000000; 0.000000039564;0.05-0.4nm
2024-03-31;12:33:00;16.000000; 0.000000039480;0.05-0.4nm
2024-03-31;12:34:00;16.000000; 0.000000039093;0.05-0.4nm
2024-03-31;12:35:00;16.000000; 0.000000038927;0.05-0.4nm
2024-03-31;12:36:00;16.000000; 0.000000041286;0.05-0.4nm
2024-03-31;12:37:00;16.000000; 0.000000040370;0.05-0.4nm
2024-03-31;12:38:00;16.000000; 0.000000040571;0.05-0.4nm
2024-03-31;12:39:00;16.000000; 0.000000043668;0.05-0.4nm
2024-03-31;12:40:00;16.000000; 0.000000046047;0.05-0.4nm
2024-03-31;12:41:00;16.000000; 0.000000044975;0.05-0.4nm
2024-03-31;12:42:00;16.000000; 0.000000043733;0.05-0.4nm
2024-03-31;12:43:00;16.000000; 0.000000042332;0.05-0.4nm
2024-03-31;12:44:00;16.000000; 0.000000042093;0.05-0.4nm
2024-03-31;12:45:00;16.000000; 0.000000040028;0.05-0.4nm
