2024-04-22;06:18:00;16.000000; 0.000000108266;0.05-0.4nm
2024-04-22;06:19:00;16.000000; 0.000000102122;0.05-0.4nm
2024-04-22;06:20:00;16.000000; 0.000000098825;0.05-0.4nm
2024-04-22;06:21:00;16.000000; 0.000000098389;0.05-0.4nm
2024-04-22;06:22:00;16.000000; 0.000000098361;0.05-0.4nm
2024-04-22;06:23:00;16.000000; 0.000000115276;0.05-0.4nm
2024-04-22;06:24:00;16.000000; 0.000000130242;0.05-0.4nm
2024-04-22;06:25:00;16.000000; 0.000000135127;0.05-0.4nm
2024-04-22;06:26:00;16.000000; 0.000000136840;0.05-0.4nm
2024-04-22;06:27:00;16.000000; 0.000000134088;0.05-0.4nm
2024-04-22;06:28:00;16.000000; 0.000000130775;0.05-0.4nm
2024-04-22;06:29:00;16.000000; 0.000000129017;0.05-0.4nm
2024-04-22;06:30:00;16.000000; 0.000000129485;0.05-0.4nm
2024-04-22;06:31:00;16.000000; 0.000000131015;0.05-0.4nm
2024-04-22;06:32:00;16.000000; 0.000000139362;0.05-0.4nm
2024-04-22;06:33:00;16.000000; 0.000000141946;0.05-0.4nm
2024-04-22;06:34:00;16.000000; 0.000000146778;0.05-0.4nm
2024-04-22;06:35:00;16.000000; 0.000000144797;0.05-0.4nm
2024-04-22;06:36:00;16.000000; 0.000000144679;0.05-0.4nm
2024-04-22;06:37:00;16.000000; 0.000000144965;0.05-0.4nm
2024-04-22;06:38:00;16.000000; 0.000000149088;0.05-0.4nm
2024-04-22;06:39:00;16.000000; 0.000000147381;0.05-0.4nm
2024-04-22;06:40:00;16.000000; 0.000000148279;0.05-0.4nm
2024-04-22;06:41:00;16.000000; 0.000000144014;0.05-0.4nm
2024-04-22;06:42:00;16.000000; 0.000000140880;0.05-0.4nm
2024-04-22;06:43:00;16.000000; 0.000000136097;0.05-0.4nm
2024-04-22;06:44:00;16.000000; 0.000000132966;0.05-0.4nm
2024-04-22;06:45:00;16.000000; 0.000000130317;0.05-0.4nm
2024-04-22;06:46:00;16.000000; 0.000000128771;0.05-0.4nm
2024-04-22;06:47:00;16.000000; 0.000000128149;0.05-0.4nm
2024-04-22;06:48:00;16.000000; 0.000000127360;0.05-0.4nm
2024-04-22;06:49:00;16.000000; 0.000000126601;0.05-0.4nm
2024-04-22;06:50:00;16.000000; 0.000000121037;0.05-0.4nm
2024-04-22;06:51:00;16.000000; 0.000000113952;0.05-0.4nm
2024-04-22;06:52:00;16.000000; 0.000000111251;0.05-0.4nm
2024-04-22;06:53:00;16.000000; 0.000000107171;0.05-0.4nm
2024-04-22;06:54:00;16.000000; 0.000000105857;0.05-0.4nm
2024-04-22;06:55:00;16.000000; 0.000000107013;0.05-0.4nm
2024-04-22;06:56:00;16.000000; 0.000000105835;0.05-0.4nm
2024-04-22;06:57:00;16.000000; 0.000000100002;0.05-0.4nm
2024-04-22;06:58:00;16.000000; 0.000000096659;0.05-0.4nm
2024-04-22;06:59:00;16.000000; 0.000000091732;0.05-0.4nm
2024-04-22;07:00:00;16.000000; 0.000000087787;0.05-0.4nm
2024-04-22;07:01:00;16.000000; 0.000000085859;0.05-0.4nm
2024-04-22;07:02:00;16.000000; 0.000000081681;0.05-0.4nm
2024-04-22;07:03:00;16.000000; 0.000000081014;0.05-0.4nm
2024-04-22;07:04:00;16.000000; 0.000000081466;0.05-0.4nm
2024-04-22;07:05:00;16.000000; 0.000000081684;0.05-0.4nm
2024-04-22;07:06:00;16.000000; 0.000000078460;0.05-0.4nm
2024-04-22;07:07:00;16.000000; 0.000000075624;0.05-0.4nm
2024-04-22;07:08:00;16.000000; 0.000000075069;0.05-0.4nm
2024-04-22;07:09:00;16.000000; 0.000000072209;0.05-0.4nm
2024-04-22;07:10:00;16.000000; 0.000000070408;0.05-0.4nm
2024-04-22;07:11:00;16.000000; 0.000000067364;0.05-0.4nm
2024-04-22;07:12:00;16.000000; 0.000000067379;0.05-0.4nm
2024-04-22;07:13:00;16.000000; 0.000000067176;0.05-0.4nm
2024-04-22;07:14:00;16.000000; 0.000000069464;0.05-0.4nm
2024-04-22;07:15:00;16.000000; 0.000000074477;0.05-0.4nm
2024-04-22;07:16:00;16.000000; 0.000000075638;0.05-0.4nm
2024-04-22;07:17:00;16.000000; 0.000000077498;0.05-0.4nm
2024-04-22;07:18:00;16.000000; 0.000000079434;0.05-0.4nm
2024-04-22;07:19:00;16.000000; 0.000000080727;0.05-0.4nm
2024-04-22;07:20:00;16.000000; 0.000000079707;0.05-0.4nm
2024-04-22;07:21:00;16.000000; 0.000000080516;0.05-0.4nm
2024-04-22;07:22:00;16.000000; 0.000000077750;0.05-0.4nm
2024-04-22;07:23:00;16.000000; 0.000000073554;0.05-0.4nm
2024-04-22;07:24:00;16.000000; 0.000000070492;0.05-0.4nm
2024-04-22;07:25:00;16.000000; 0.000000069057;0.05-0.4nm
2024-04-22;07:26:00;16.000000; 0.000000070181;0.05-0.4nm
2024-04-22;07:27:00;16.000000; 0.000000068896;0.05-0.4nm
2024-04-22;07:28:00;16.000000; 0.000000067750;0.05-0.4nm
2024-04-22;07:29:00;16.000000; 0.000000065749;0.05-0.4nm
2024-04-22;07:30:00;16.000000; 0.000000066614;0.05-0.4nm
2024-04-22;07:31:00;16.000000; 0.000000069466;0.05-0.4nm
2024-04-22;07:32:00;16.000000; 0.000000069500;0.05-0.4nm
2024-04-22;07:33:00;16.000000; 0.000000069002;0.05-0.4nm
2024-04-22;07:34:00;16.000000; 0.000000067799;0.05-0.4nm
2024-04-22;07:35:00;16.000000; 0.000000065311;0.05-0.4nm
2024-04-22;07:36:00;16.000000; 0.000000065251;0.05-0.4nm
2024-04-22;07:37:00;16.000000; 0.000000064379;0.05-0.4nm
2024-04-22;07:38:00;16.000000; 0.000000067166;0.05-0.4nm
2024-04-22;07:39:00;16.000000; 0.000000071130;0.05-0.4nm
2024-04-22;07:40:00;16.000000; 0.000000073962;0.05-0.4nm
2024-04-22;07:41:00;16.000000; 0.000000075961;0.05-0.4nm
2024-04-22;07:42:00;16.000000; 0.000000075728;0.05-0.4nm
2024-04-22;07:43:00;16.000000; 0.000000074917;0.05-0.4nm
2024-04-22;07:44:00;16.000000; 0.000000073362;0.05-0.4nm
2024-04-22;07:45:00;16.000000; 0.000000077089;0.05-0.4nm
2024-04-22;07:46:00;16.000000; 0.000000084415;0.05-0.4nm
2024-04-22;07:47:00;16.000000; 0.000000094917;0.05-0.4nm
2024-04-22;07:48:00;16.000000; 0.000000124457;0.05-0.4nm
2024-04-22;07:49:00;16.000000; 0.000000138469;0.05-0.4nm
2024-04-22;07:50:00;16.000000; 0.000000141423;0.05-0.4nm
2024-04-22;07:51:00;16.000000; 0.000000142137;0.05-0.4nm
2024-04-22;07:52:00;16.000000; 0.000000138403;0.05-0.4nm
2024-04-22;07:53:00;16.000000; 0.000000135782;0.05-0.4nm
2024-04-22;07:54:00;16.000000; 0.000000131864;0.05-0.4nm
2024-04-22;07:55:00;16.000000; 0.000000133042;0.05-0.4nm
2024-04-22;07:56:00;16.000000; 0.000000131863;0.05-0.4nm
2024-04-22;07:57:00;16.000000; 0.000000131615;0.05-0.4nm
2024-04-22;07:58:00;16.000000; 0.000000134566;0.05-0.4nm
2024-04-22;07:59:00;16.000000; 0.000000143025;0.05-0.4nm
2024-04-22;08:00:00;16.000000; 0.000000153038;0.05-0.4nm
2024-04-22;08:01:00;16.000000; 0.000000178181;0.05-0.4nm
2024-04-22;08:02:00;16.000000; 0.000000224870;0.05-0.4nm
2024-04-22;08:03:00;16.000000; 0.000000289732;0.05-0.4nm
2024-04-22;08:04:00;16.000000; 0.000000367004;0.05-0.4nm
2024-04-22;08:05:00;16.000000; 0.000000477364;0.05-0.4nm
2024-04-22;08:06:00;16.000000; 0.000000675640;0.05-0.4nm
2024-04-22;08:07:00;16.000000; 0.000000896628;0.05-0.4nm
2024-04-22;08:08:00;16.000000; 0.000001056931;0.05-0.4nm
2024-04-22;08:09:00;16.000000; 0.000001162299;0.05-0.4nm
2024-04-22;08:10:00;16.000000; 0.000001209199;0.05-0.4nm
2024-04-22;08:11:00;16.000000; 0.000001215795;0.05-0.4nm
2024-04-22;08:12:00;16.000000; 0.000001204268;0.05-0.4nm
2024-04-22;08:13:00;16.000000; 0.000001150837;0.05-0.4nm
2024-04-22;08:14:00;16.000000; 0.000001105523;0.05-0.4nm
2024-04-22;08:15:00;16.000000; 0.000001047594;0.05-0.4nm
2024-04-22;08:16:00;16.000000; 0.000000980162;0.05-0.4nm
2024-04-22;08:17:00;16.000000; 0.000000916994;0.05-0.4nm
2024-04-22;08:18:00;16.000000; 0.000000851446;0.05-0.4nm
2024-04-22;08:19:00;16.000000; 0.000000786803;0.05-0.4nm
2024-04-22;08:20:00;16.000000; 0.000000723472;0.05-0.4nm
2024-04-22;08:21:00;16.000000; 0.000000668146;0.05-0.4nm
2024-04-22;08:22:00;16.000000; 0.000000622009;0.05-0.4nm
2024-04-22;08:23:00;16.000000; 0.000000582791;0.05-0.4nm
2024-04-22;08:24:00;16.000000; 0.000000541727;0.05-0.4nm
2024-04-22;08:25:00;16.000000; 0.000000508326;0.05-0.4nm
2024-04-22;08:26:00;16.000000; 0.000000478521;0.05-0.4nm
2024-04-22;08:27:00;16.000000; 0.000000452553;0.05-0.4nm
2024-04-22;08:28:00;16.000000; 0.000000427535;0.05-0.4nm
2024-04-22;08:29:00;16.000000; 0.000000403095;0.05-0.4nm
2024-04-22;08:30:00;16.000000; 0.000000382562;0.05-0.4nm
2024-04-22;08:31:00;16.000000; 0.000000368776;0.05-0.4nm
2024-04-22;08:32:00;16.000000; 0.000000365502;0.05-0.4nm
2024-04-22;08:33:00;16.000000; 0.000000362227;0.05-0.4nm
2024-04-22;08:34:00;16.000000; 0.000000356742;0.05-0.4nm
2024-04-22;08:35:00;16.000000; 0.000000345496;0.05-0.4nm
2024-04-22;08:36:00;16.000000; 0.000000330234;0.05-0.4nm
2024-04-22;08:37:00;16.000000; 0.000000315817;0.05-0.4nm
2024-04-22;08:38:00;16.000000; 0.000000296146;0.05-0.4nm
2024-04-22;08:39:00;16.000000; 0.000000282563;0.05-0.4nm
2024-04-22;08:40:00;16.000000; 0.000000269468;0.05-0.4nm
2024-04-22;08:41:00;16.000000; 0.000000258237;0.05-0.4nm
2024-04-22;08:42:00;16.000000; 0.000000246288;0.05-0.4nm
2024-04-22;08:43:00;16.000000; 0.000000238840;0.05-0.4nm
2024-04-22;08:44:00;16.000000; 0.000000231048;0.05-0.4nm
2024-04-22;08:45:00;16.000000; 0.000000215331;0.05-0.4nm
2024-04-22;08:46:00;16.000000; 0.000000201436;0.05-0.4nm
2024-04-22;08:47:00;16.000000; 0.000000191770;0.05-0.4nm
2024-04-22;08:48:00;16.000000; 0.000000182018;0.05-0.4nm
2024-04-22;08:49:00;16.000000; 0.000000174373;0.05-0.4nm
2024-04-22;08:50:00;16.000000; 0.000000167485;0.05-0.4nm
2024-04-22;08:51:00;16.000000; 0.000000158775;0.05-0.4nm
2024-04-22;08:52:00;16.000000; 0.000000152077;0.05-0.4nm
2024-04-22;08:53:00;16.000000; 0.000000149439;0.05-0.4nm
2024-04-22;08:54:00;16.000000; 0.000000144750;0.05-0.4nm
2024-04-22;08:55:00;16.000000; 0.000000141662;0.05-0.4nm
2024-04-22;08:56:00;16.000000; 0.000000140560;0.05-0.4nm
2024-04-22;08:57:00;16.000000; 0.000000133142;0.05-0.4nm
2024-04-22;08:58:00;16.000000; 0.000000128291;0.05-0.4nm
2024-04-22;08:59:00;16.000000; 0.000000125826;0.05-0.4nm
2024-04-22;09:00:00;16.000000; 0.000000120361;0.05-0.4nm
2024-04-22;09:01:00;16.000000; 0.000000117417;0.05-0.4nm
2024-04-22;09:02:00;16.000000; 0.000000117496;0.05-0.4nm
2024-04-22;09:03:00;16.000000; 0.000000140974;0.05-0.4nm
2024-04-22;09:04:00;16.000000; 0.000000149382;0.05-0.4nm
2024-04-22;09:05:00;16.000000; 0.000000142791;0.05-0.4nm
2024-04-22;09:06:00;16.000000; 0.000000132933;0.05-0.4nm
2024-04-22;09:07:00;16.000000; 0.000000125504;0.05-0.4nm
2024-04-22;09:08:00;16.000000; 0.000000120978;0.05-0.4nm
2024-04-22;09:09:00;16.000000; 0.000000113884;0.05-0.4nm
2024-04-22;09:10:00;16.000000; 0.000000112845;0.05-0.4nm
2024-04-22;09:11:00;16.000000; 0.000000110935;0.05-0.4nm
2024-04-22;09:12:00;16.000000; 0.000000107864;0.05-0.4nm
2024-04-22;09:13:00;16.000000; 0.000000104756;0.05-0.4nm
2024-04-22;09:14:00;16.000000; 0.000000101429;0.05-0.4nm
2024-04-22;09:15:00;16.000000; 0.000000098399;0.05-0.4nm
2024-04-22;09:16:00;16.000000; 0.000000095094;0.05-0.4nm
2024-04-22;09:17:00;16.000000; 0.000000093054;0.05-0.4nm
2024-04-22;09:18:00;16.000000; 0.000000092249;0.05-0.4nm
2024-04-22;09:19:00;16.000000; 0.000000091589;0.05-0.4nm
2024-04-22;09:20:00;16.000000; 0.000000090986;0.05-0.4nm
2024-04-22;09:21:00;16.000000; 0.000000094706;0.05-0.4nm
2024-04-22;09:22:00;16.000000; 0.000000098174;0.05-0.4nm
2024-04-22;09:23:00;16.000000; 0.000000095400;0.05-0.4nm
2024-04-22;09:24:00;16.000000; 0.000000089778;0.05-0.4nm
2024-04-22;09:25:00;16.000000; 0.000000088171;0.05-0.4nm
2024-04-22;09:26:00;16.000000; 0.000000084253;0.05-0.4nm
2024-04-22;09:27:00;16.000000; 0.000000084256;0.05-0.4nm
2024-04-22;09:28:00;16.000000; 0.000000082922;0.05-0.4nm
2024-04-22;09:29:00;16.000000; 0.000000083608;0.05-0.4nm
2024-04-22;09:30:00;16.000000; 0.000000087274;0.05-0.4nm
2024-04-22;09:31:00;16.000000; 0.000000097434;0.05-0.4nm
2024-04-22;09:32:00;16.000000; 0.000000112266;0.05-0.4nm
2024-04-22;09:33:00;16.000000; 0.000000132438;0.05-0.4nm
2024-04-22;09:34:00;16.000000; 0.000000143092;0.05-0.4nm
2024-04-22;09:35:00;16.000000; 0.000000143304;0.05-0.4nm
2024-04-22;09:36:00;16.000000; 0.000000143128;0.05-0.4nm
2024-04-22;09:37:00;16.000000; 0.000000142217;0.05-0.4nm
2024-04-22;09:38:00;16.000000; 0.000000133372;0.05-0.4nm
2024-04-22;09:39:00;16.000000; 0.000000127754;0.05-0.4nm
2024-04-22;09:40:00;16.000000; 0.000000127838;0.05-0.4nm
2024-04-22;09:41:00;16.000000; 0.000000125009;0.05-0.4nm
2024-04-22;09:42:00;16.000000; 0.000000131873;0.05-0.4nm
2024-04-22;09:43:00;16.000000; 0.000000173719;0.05-0.4nm
2024-04-22;09:44:00;16.000000; 0.000000186557;0.05-0.4nm
2024-04-22;09:45:00;16.000000; 0.000000168094;0.05-0.4nm
2024-04-22;09:46:00;16.000000; 0.000000143908;0.05-0.4nm
2024-04-22;09:47:00;16.000000; 0.000000122205;0.05-0.4nm
2024-04-22;09:48:00;16.000000; 0.000000108493;0.05-0.4nm
2024-04-22;09:49:00;16.000000; 0.000000096437;0.05-0.4nm
2024-04-22;09:50:00;16.000000; 0.000000090465;0.05-0.4nm
2024-04-22;09:51:00;16.000000; 0.000000083594;0.05-0.4nm
2024-04-22;09:52:00;16.000000; 0.000000077708;0.05-0.4nm
2024-04-22;09:53:00;16.000000; 0.000000076557;0.05-0.4nm
2024-04-22;09:54:00;16.000000; 0.000000077483;0.05-0.4nm
2024-04-22;09:55:00;16.000000; 0.000000076208;0.05-0.4nm
2024-04-22;09:56:00;16.000000; 0.000000076294;0.05-0.4nm
2024-04-22;09:57:00;16.000000; 0.000000077737;0.05-0.4nm
2024-04-22;09:58:00;16.000000; 0.000000077453;0.05-0.4nm
2024-04-22;09:59:00;16.000000; 0.000000079483;0.05-0.4nm
2024-04-22;10:00:00;16.000000; 0.000000080885;0.05-0.4nm
2024-04-22;10:01:00;16.000000; 0.000000081304;0.05-0.4nm
2024-04-22;10:02:00;16.000000; 0.000000079757;0.05-0.4nm
2024-04-22;10:03:00;16.000000; 0.000000074982;0.05-0.4nm
2024-04-22;10:04:00;16.000000; 0.000000072894;0.05-0.4nm
2024-04-22;10:05:00;16.000000; 0.000000067689;0.05-0.4nm
2024-04-22;10:06:00;16.000000; 0.000000066788;0.05-0.4nm
2024-04-22;10:07:00;16.000000; 0.000000063689;0.05-0.4nm
2024-04-22;10:08:00;16.000000; 0.000000062123;0.05-0.4nm
2024-04-22;10:09:00;16.000000; 0.000000061951;0.05-0.4nm
2024-04-22;10:10:00;16.000000; 0.000000064897;0.05-0.4nm
2024-04-22;10:11:00;16.000000; 0.000000071434;0.05-0.4nm
2024-04-22;10:12:00;16.000000; 0.000000074559;0.05-0.4nm
2024-04-22;10:13:00;16.000000; 0.000000077016;0.05-0.4nm
2024-04-22;10:14:00;16.000000; 0.000000078008;0.05-0.4nm
2024-04-22;10:15:00;16.000000; 0.000000087167;0.05-0.4nm
2024-04-22;10:16:00;16.000000; 0.000000149290;0.05-0.4nm
2024-04-22;10:17:00;16.000000; 0.000000182510;0.05-0.4nm
2024-04-22;10:18:00;16.000000; 0.000000171807;0.05-0.4nm
2024-04-22;10:19:00;16.000000; 0.000000156539;0.05-0.4nm
2024-04-22;10:20:00;16.000000; 0.000000131373;0.05-0.4nm
2024-04-22;10:21:00;16.000000; 0.000000111487;0.05-0.4nm
2024-04-22;10:22:00;16.000000; 0.000000096050;0.05-0.4nm
2024-04-22;10:23:00;16.000000; 0.000000085787;0.05-0.4nm
2024-04-22;10:24:00;16.000000; 0.000000078613;0.05-0.4nm
2024-04-22;10:25:00;16.000000; 0.000000076971;0.05-0.4nm
2024-04-22;10:26:00;16.000000; 0.000000080789;0.05-0.4nm
2024-04-22;10:27:00;16.000000; 0.000000082027;0.05-0.4nm
2024-04-22;10:28:00;16.000000; 0.000000082775;0.05-0.4nm
2024-04-22;10:29:00;16.000000; 0.000000084194;0.05-0.4nm
2024-04-22;10:30:00;16.000000; 0.000000081878;0.05-0.4nm
2024-04-22;10:31:00;16.000000; 0.000000080744;0.05-0.4nm
2024-04-22;10:32:00;16.000000; 0.000000082931;0.05-0.4nm
2024-04-22;10:33:00;16.000000; 0.000000084704;0.05-0.4nm
2024-04-22;10:34:00;16.000000; 0.000000085330;0.05-0.4nm
2024-04-22;10:35:00;16.000000; 0.000000081852;0.05-0.4nm
2024-04-22;10:36:00;16.000000; 0.000000078792;0.05-0.4nm
2024-04-22;10:37:00;16.000000; 0.000000072926;0.05-0.4nm
2024-04-22;10:38:00;16.000000; 0.000000071622;0.05-0.4nm
2024-04-22;10:39:00;16.000000; 0.000000071161;0.05-0.4nm
2024-04-22;10:40:00;16.000000; 0.000000071090;0.05-0.4nm
2024-04-22;10:41:00;16.000000; 0.000000070879;0.05-0.4nm
2024-04-22;10:42:00;16.000000; 0.000000072503;0.05-0.4nm
2024-04-22;10:43:00;16.000000; 0.000000070216;0.05-0.4nm
2024-04-22;10:44:00;16.000000; 0.000000084669;0.05-0.4nm
2024-04-22;10:45:00;16.000000; 0.000000076640;0.05-0.4nm
2024-04-22;10:46:00;16.000000; 0.000000102136;0.05-0.4nm
2024-04-22;10:47:00;16.000000; 0.000000119393;0.05-0.4nm
2024-04-22;10:48:00;16.000000; 0.000000089343;0.05-0.4nm
2024-04-22;10:49:00;16.000000; 0.000000068856;0.05-0.4nm
2024-04-22;10:50:00;16.000000; 0.000000056334;0.05-0.4nm
2024-04-22;10:51:00;16.000000; 0.000000052245;0.05-0.4nm
2024-04-22;10:52:00;16.000000; 0.000000050375;0.05-0.4nm
2024-04-22;10:53:00;16.000000; 0.000000050704;0.05-0.4nm
2024-04-22;10:54:00;16.000000; 0.000000048629;0.05-0.4nm
2024-04-22;10:55:00;16.000000; 0.000000048540;0.05-0.4nm
2024-04-22;10:56:00;16.000000; 0.000000048139;0.05-0.4nm
2024-04-22;10:57:00;16.000000; 0.000000051324;0.05-0.4nm
2024-04-22;10:58:00;16.000000; 0.000000054259;0.05-0.4nm
2024-04-22;10:59:00;16.000000; 0.000000053481;0.05-0.4nm
2024-04-22;11:00:00;16.000000; 0.000000056429;0.05-0.4nm
2024-04-22;11:01:00;16.000000; 0.000000057056;0.05-0.4nm
2024-04-22;11:02:00;16.000000; 0.000000060103;0.05-0.4nm
2024-04-22;11:03:00;16.000000; 0.000000058769;0.05-0.4nm
2024-04-22;11:04:00;16.000000; 0.000000057710;0.05-0.4nm
2024-04-22;11:05:00;16.000000; 0.000000056782;0.05-0.4nm
2024-04-22;11:06:00;16.000000; 0.000000057448;0.05-0.4nm
2024-04-22;11:07:00;16.000000; 0.000000058111;0.05-0.4nm
2024-04-22;11:08:00;16.000000; 0.000000055848;0.05-0.4nm
2024-04-22;11:09:00;16.000000; 0.000000054530;0.05-0.4nm
2024-04-22;11:10:00;16.000000; 0.000000052565;0.05-0.4nm
2024-04-22;11:11:00;16.000000; 0.000000054878;0.05-0.4nm
2024-04-22;11:12:00;16.000000; 0.000000055034;0.05-0.4nm
2024-04-22;11:13:00;16.000000; 0.000000054370;0.05-0.4nm
2024-04-22;11:14:00;16.000000; 0.000000052884;0.05-0.4nm
2024-04-22;11:15:00;16.000000; 0.000000070194;0.05-0.4nm
2024-04-22;11:16:00;16.000000; 0.000000070958;0.05-0.4nm
2024-04-22;11:17:00;16.000000; 0.000000079670;0.05-0.4nm
2024-04-22;11:18:00;16.000000; 0.000000086779;0.05-0.4nm
2024-04-22;11:19:00;16.000000; 0.000000104336;0.05-0.4nm
2024-04-22;11:20:00;16.000000; 0.000000106353;0.05-0.4nm
2024-04-22;11:21:00;16.000000; 0.000000099010;0.05-0.4nm
2024-04-22;11:22:00;16.000000; 0.000000094833;0.05-0.4nm
2024-04-22;11:23:00;16.000000; 0.000000089042;0.05-0.4nm
2024-04-22;11:24:00;16.000000; 0.000000084412;0.05-0.4nm
2024-04-22;11:25:00;16.000000; 0.000000081893;0.05-0.4nm
2024-04-22;11:26:00;16.000000; 0.000000081112;0.05-0.4nm
2024-04-22;11:27:00;16.000000; 0.000000086546;0.05-0.4nm
2024-04-22;11:28:00;16.000000; 0.000000105945;0.05-0.4nm
2024-04-22;11:29:00;16.000000; 0.000000138788;0.05-0.4nm
2024-04-22;11:30:00;16.000000; 0.000000141662;0.05-0.4nm
2024-04-22;11:31:00;16.000000; 0.000000135677;0.05-0.4nm
2024-04-22;11:32:00;16.000000; 0.000000121167;0.05-0.4nm
2024-04-22;11:33:00;16.000000; 0.000000114123;0.05-0.4nm
2024-04-22;11:34:00;16.000000; 0.000000132367;0.05-0.4nm
2024-04-22;11:35:00;16.000000; 0.000000218780;0.05-0.4nm
2024-04-22;11:36:00;16.000000; 0.000000276268;0.05-0.4nm
2024-04-22;11:37:00;16.000000; 0.000000265140;0.05-0.4nm
2024-04-22;11:38:00;16.000000; 0.000000231645;0.05-0.4nm
2024-04-22;11:39:00;16.000000; 0.000000198176;0.05-0.4nm
2024-04-22;11:40:00;16.000000; 0.000000171381;0.05-0.4nm
2024-04-22;11:41:00;16.000000; 0.000000153316;0.05-0.4nm
2024-04-22;11:42:00;16.000000; 0.000000137456;0.05-0.4nm
2024-04-22;11:43:00;16.000000; 0.000000133469;0.05-0.4nm
2024-04-22;11:44:00;16.000000; 0.000000151855;0.05-0.4nm
2024-04-22;11:45:00;16.000000; 0.000000155690;0.05-0.4nm
2024-04-22;11:46:00;16.000000; 0.000000150263;0.05-0.4nm
2024-04-22;11:47:00;16.000000; 0.000000140298;0.05-0.4nm
2024-04-22;11:48:00;16.000000; 0.000000133650;0.05-0.4nm
2024-04-22;11:49:00;16.000000; 0.000000140437;0.05-0.4nm
2024-04-22;11:50:00;16.000000; 0.000000137963;0.05-0.4nm
2024-04-22;11:51:00;16.000000; 0.000000134210;0.05-0.4nm
2024-04-22;11:52:00;16.000000; 0.000000126778;0.05-0.4nm
2024-04-22;11:53:00;16.000000; 0.000000117806;0.05-0.4nm
2024-04-22;11:54:00;16.000000; 0.000000114359;0.05-0.4nm
2024-04-22;11:55:00;16.000000; 0.000000104687;0.05-0.4nm
2024-04-22;11:56:00;16.000000; 0.000000099622;0.05-0.4nm
2024-04-22;11:57:00;16.000000; 0.000000094009;0.05-0.4nm
2024-04-22;11:58:00;16.000000; 0.000000091270;0.05-0.4nm
2024-04-22;11:59:00;16.000000; 0.000000086227;0.05-0.4nm
2024-04-22;12:00:00;16.000000; 0.000000083393;0.05-0.4nm
2024-04-22;12:01:00;16.000000; 0.000000077587;0.05-0.4nm
2024-04-22;12:02:00;16.000000; 0.000000074054;0.05-0.4nm
2024-04-22;12:03:00;16.000000; 0.000000072131;0.05-0.4nm
2024-04-22;12:04:00;16.000000; 0.000000068263;0.05-0.4nm
2024-04-22;12:05:00;16.000000; 0.000000066238;0.05-0.4nm
2024-04-22;12:06:00;16.000000; 0.000000065498;0.05-0.4nm
2024-04-22;12:07:00;16.000000; 0.000000064794;0.05-0.4nm
2024-04-22;12:08:00;16.000000; 0.000000071411;0.05-0.4nm
2024-04-22;12:09:00;16.000000; 0.000000098948;0.05-0.4nm
2024-04-22;12:10:00;16.000000; 0.000000242111;0.05-0.4nm
2024-04-22;12:11:00;16.000000; 0.000000445157;0.05-0.4nm
2024-04-22;12:12:00;16.000000; 0.000000425047;0.05-0.4nm
2024-04-22;12:13:00;16.000000; 0.000000349795;0.05-0.4nm
2024-04-22;12:14:00;16.000000; 0.000000291863;0.05-0.4nm
2024-04-22;12:15:00;16.000000; 0.000000264077;0.05-0.4nm
2024-04-22;12:16:00;16.000000; 0.000000275493;0.05-0.4nm
2024-04-22;12:17:00;16.000000; 0.000000271879;0.05-0.4nm
2024-04-22;12:18:00;16.000000; 0.000000251602;0.05-0.4nm
2024-04-22;12:19:00;16.000000; 0.000000231018;0.05-0.4nm
2024-04-22;12:20:00;16.000000; 0.000000216941;0.05-0.4nm
2024-04-22;12:21:00;16.000000; 0.000000206978;0.05-0.4nm
2024-04-22;12:22:00;16.000000; 0.000000191674;0.05-0.4nm
2024-04-22;12:23:00;16.000000; 0.000000178418;0.05-0.4nm
2024-04-22;12:24:00;16.000000; 0.000000164722;0.05-0.4nm
2024-04-22;12:25:00;16.000000; 0.000000155287;0.05-0.4nm
2024-04-22;12:26:00;16.000000; 0.000000146742;0.05-0.4nm
2024-04-22;12:27:00;16.000000; 0.000000142938;0.05-0.4nm
2024-04-22;12:28:00;16.000000; 0.000000143392;0.05-0.4nm
2024-04-22;12:29:00;16.000000; 0.000000146893;0.05-0.4nm
2024-04-22;12:30:00;16.000000; 0.000000147455;0.05-0.4nm
2024-04-22;12:31:00;16.000000; 0.000000147654;0.05-0.4nm
2024-04-22;12:32:00;16.000000; 0.000000152752;0.05-0.4nm
2024-04-22;12:33:00;16.000000; 0.000000156747;0.05-0.4nm
2024-04-22;12:34:00;16.000000; 0.000000155914;0.05-0.4nm
2024-04-22;12:35:00;16.000000; 0.000000156687;0.05-0.4nm
2024-04-22;12:36:00;16.000000; 0.000000150560;0.05-0.4nm
2024-04-22;12:37:00;16.000000; 0.000000144965;0.05-0.4nm
2024-04-22;12:38:00;16.000000; 0.000000137336;0.05-0.4nm
2024-04-22;12:39:00;16.000000; 0.000000130993;0.05-0.4nm
2024-04-22;12:40:00;16.000000; 0.000000123154;0.05-0.4nm
2024-04-22;12:41:00;16.000000; 0.000000116111;0.05-0.4nm
2024-04-22;12:42:00;16.000000; 0.000000111868;0.05-0.4nm
2024-04-22;12:43:00;16.000000; 0.000000110229;0.05-0.4nm
2024-04-22;12:44:00;16.000000; 0.000000106834;0.05-0.4nm
2024-04-22;12:45:00;16.000000; 0.000000103712;0.05-0.4nm
