2024-02-28;06:17:00;16.000000; 0.000000026755;0.05-0.4nm
2024-02-28;06:18:00;16.000000; 0.000000025826;0.05-0.4nm
2024-02-28;06:19:00;16.000000; 0.000000025793;0.05-0.4nm
2024-02-28;06:20:00;16.000000; 0.000000025003;0.05-0.4nm
2024-02-28;06:21:00;16.000000; 0.000000027238;0.05-0.4nm
2024-02-28;06:22:00;16.000000; 0.000000032619;0.05-0.4nm
2024-02-28;06:23:00;16.000000; 0.000000032985;0.05-0.4nm
2024-02-28;06:24:00;16.000000; 0.000000031765;0.05-0.4nm
2024-02-28;06:25:00;16.000000; 0.000000028451;0.05-0.4nm
2024-02-28;06:26:00;16.000000; 0.000000027746;0.05-0.4nm
2024-02-28;06:27:00;16.000000; 0.000000028386;0.05-0.4nm
2024-02-28;06:28:00;16.000000; 0.000000031035;0.05-0.4nm
2024-02-28;06:29:00;16.000000; 0.000000036970;0.05-0.4nm
2024-02-28;06:30:00;16.000000; 0.000000037838;0.05-0.4nm
2024-02-28;06:31:00;16.000000; 0.000000037814;0.05-0.4nm
2024-02-28;06:32:00;16.000000; 0.000000035005;0.05-0.4nm
2024-02-28;06:33:00;16.000000; 0.000000034427;0.05-0.4nm
2024-02-28;06:34:00;16.000000; 0.000000032571;0.05-0.4nm
2024-02-28;06:35:00;16.000000; 0.000000032056;0.05-0.4nm
2024-02-28;06:36:00;16.000000; 0.000000031539;0.05-0.4nm
2024-02-28;06:37:00;16.000000; 0.000000031262;0.05-0.4nm
2024-02-28;06:38:00;16.000000; 0.000000032794;0.05-0.4nm
2024-02-28;06:39:00;16.000000; 0.000000033180;0.05-0.4nm
2024-02-28;06:40:00;16.000000; 0.000000032049;0.05-0.4nm
2024-02-28;06:41:00;16.000000; 0.000000033899;0.05-0.4nm
2024-02-28;06:42:00;16.000000; 0.000000034588;0.05-0.4nm
2024-02-28;06:43:00;16.000000; 0.000000034585;0.05-0.4nm
2024-02-28;06:44:00;16.000000; 0.000000035515;0.05-0.4nm
2024-02-28;06:45:00;16.000000; 0.000000037428;0.05-0.4nm
2024-02-28;06:46:00;16.000000; 0.000000037143;0.05-0.4nm
2024-02-28;06:47:00;16.000000; 0.000000036462;0.05-0.4nm
2024-02-28;06:48:00;16.000000; 0.000000035774;0.05-0.4nm
2024-02-28;06:49:00;16.000000; 0.000000034830;0.05-0.4nm
2024-02-28;06:50:00;16.000000; 0.000000033578;0.05-0.4nm
2024-02-28;06:51:00;16.000000; 0.000000034766;0.05-0.4nm
2024-02-28;06:52:00;16.000000; 0.000000031536;0.05-0.4nm
2024-02-28;06:53:00;16.000000; 0.000000029938;0.05-0.4nm
2024-02-28;06:54:00;16.000000; 0.000000031835;0.05-0.4nm
2024-02-28;06:55:00;16.000000; 0.000000035213;0.05-0.4nm
2024-02-28;06:56:00;16.000000; 0.000000039526;0.05-0.4nm
2024-02-28;06:57:00;16.000000; 0.000000052604;0.05-0.4nm
2024-02-28;06:58:00;16.000000; 0.000000071489;0.05-0.4nm
2024-02-28;06:59:00;16.000000; 0.000000087045;0.05-0.4nm
2024-02-28;07:00:00;16.000000; 0.000000101386;0.05-0.4nm
2024-02-28;07:01:00;16.000000; 0.000000103202;0.05-0.4nm
2024-02-28;07:02:00;16.000000; 0.000000101889;0.05-0.4nm
2024-02-28;07:03:00;16.000000; 0.000000101258;0.05-0.4nm
2024-02-28;07:04:00;16.000000; 0.000000101939;0.05-0.4nm
2024-02-28;07:05:00;16.000000; 0.000000103075;0.05-0.4nm
2024-02-28;07:06:00;16.000000; 0.000000105288;0.05-0.4nm
2024-02-28;07:07:00;16.000000; 0.000000106098;0.05-0.4nm
2024-02-28;07:08:00;16.000000; 0.000000104150;0.05-0.4nm
2024-02-28;07:09:00;16.000000; 0.000000103952;0.05-0.4nm
2024-02-28;07:10:00;16.000000; 0.000000104004;0.05-0.4nm
2024-02-28;07:11:00;16.000000; 0.000000106413;0.05-0.4nm
2024-02-28;07:12:00;16.000000; 0.000000107647;0.05-0.4nm
2024-02-28;07:13:00;16.000000; 0.000000114553;0.05-0.4nm
2024-02-28;07:14:00;16.000000; 0.000000121648;0.05-0.4nm
2024-02-28;07:15:00;16.000000; 0.000000132264;0.05-0.4nm
2024-02-28;07:16:00;16.000000; 0.000000138101;0.05-0.4nm
2024-02-28;07:17:00;16.000000; 0.000000146894;0.05-0.4nm
2024-02-28;07:18:00;16.000000; 0.000000160643;0.05-0.4nm
2024-02-28;07:19:00;16.000000; 0.000000167588;0.05-0.4nm
2024-02-28;07:20:00;16.000000; 0.000000172008;0.05-0.4nm
2024-02-28;07:21:00;16.000000; 0.000000169674;0.05-0.4nm
2024-02-28;07:22:00;16.000000; 0.000000171823;0.05-0.4nm
2024-02-28;07:23:00;16.000000; 0.000000177762;0.05-0.4nm
2024-02-28;07:24:00;16.000000; 0.000000188225;0.05-0.4nm
2024-02-28;07:25:00;16.000000; 0.000000190629;0.05-0.4nm
2024-02-28;07:26:00;16.000000; 0.000000185746;0.05-0.4nm
2024-02-28;07:27:00;16.000000; 0.000000177219;0.05-0.4nm
2024-02-28;07:28:00;16.000000; 0.000000167220;0.05-0.4nm
2024-02-28;07:29:00;16.000000; 0.000000158585;0.05-0.4nm
2024-02-28;07:30:00;16.000000; 0.000000153497;0.05-0.4nm
2024-02-28;07:31:00;16.000000; 0.000000147536;0.05-0.4nm
2024-02-28;07:32:00;16.000000; 0.000000144306;0.05-0.4nm
2024-02-28;07:33:00;16.000000; 0.000000138969;0.05-0.4nm
2024-02-28;07:34:00;16.000000; 0.000000136627;0.05-0.4nm
2024-02-28;07:35:00;16.000000; 0.000000134877;0.05-0.4nm
2024-02-28;07:36:00;16.000000; 0.000000134243;0.05-0.4nm
2024-02-28;07:37:00;16.000000; 0.000000130357;0.05-0.4nm
2024-02-28;07:38:00;16.000000; 0.000000127557;0.05-0.4nm
2024-02-28;07:39:00;16.000000; 0.000000122757;0.05-0.4nm
2024-02-28;07:40:00;16.000000; 0.000000116718;0.05-0.4nm
2024-02-28;07:41:00;16.000000; 0.000000113727;0.05-0.4nm
2024-02-28;07:42:00;16.000000; 0.000000108724;0.05-0.4nm
2024-02-28;07:43:00;16.000000; 0.000000104756;0.05-0.4nm
2024-02-28;07:44:00;16.000000; 0.000000101846;0.05-0.4nm
2024-02-28;07:45:00;16.000000; 0.000000099482;0.05-0.4nm
2024-02-28;07:46:00;16.000000; 0.000000096587;0.05-0.4nm
2024-02-28;07:47:00;16.000000; 0.000000091534;0.05-0.4nm
2024-02-28;07:48:00;16.000000; 0.000000090406;0.05-0.4nm
2024-02-28;07:49:00;16.000000; 0.000000085980;0.05-0.4nm
2024-02-28;07:50:00;16.000000; 0.000000081951;0.05-0.4nm
2024-02-28;07:51:00;16.000000; 0.000000080626;0.05-0.4nm
2024-02-28;07:52:00;16.000000; 0.000000076939;0.05-0.4nm
2024-02-28;07:53:00;16.000000; 0.000000075308;0.05-0.4nm
2024-02-28;07:54:00;16.000000; 0.000000073430;0.05-0.4nm
2024-02-28;07:55:00;16.000000; 0.000000073756;0.05-0.4nm
2024-02-28;07:56:00;16.000000; 0.000000071348;0.05-0.4nm
2024-02-28;07:57:00;16.000000; 0.000000071119;0.05-0.4nm
2024-02-28;07:58:00;16.000000; 0.000000074181;0.05-0.4nm
2024-02-28;07:59:00;16.000000; 0.000000076471;0.05-0.4nm
2024-02-28;08:00:00;16.000000; 0.000000083889;0.05-0.4nm
2024-02-28;08:01:00;16.000000; 0.000000092958;0.05-0.4nm
2024-02-28;08:02:00;16.000000; 0.000000092823;0.05-0.4nm
2024-02-28;08:03:00;16.000000; 0.000000093322;0.05-0.4nm
2024-02-28;08:04:00;16.000000; 0.000000092134;0.05-0.4nm
2024-02-28;08:05:00;16.000000; 0.000000091779;0.05-0.4nm
2024-02-28;08:06:00;16.000000; 0.000000091500;0.05-0.4nm
2024-02-28;08:07:00;16.000000; 0.000000087501;0.05-0.4nm
2024-02-28;08:08:00;16.000000; 0.000000083795;0.05-0.4nm
2024-02-28;08:09:00;16.000000; 0.000000081124;0.05-0.4nm
2024-02-28;08:10:00;16.000000; 0.000000076005;0.05-0.4nm
2024-02-28;08:11:00;16.000000; 0.000000072969;0.05-0.4nm
2024-02-28;08:12:00;16.000000; 0.000000068065;0.05-0.4nm
2024-02-28;08:13:00;16.000000; 0.000000064470;0.05-0.4nm
2024-02-28;08:14:00;16.000000; 0.000000060287;0.05-0.4nm
2024-02-28;08:15:00;16.000000; 0.000000056859;0.05-0.4nm
2024-02-28;08:16:00;16.000000; 0.000000054161;0.05-0.4nm
2024-02-28;08:17:00;16.000000; 0.000000051643;0.05-0.4nm
2024-02-28;08:18:00;16.000000; 0.000000048243;0.05-0.4nm
2024-02-28;08:19:00;16.000000; 0.000000046277;0.05-0.4nm
2024-02-28;08:20:00;16.000000; 0.000000046318;0.05-0.4nm
2024-02-28;08:21:00;16.000000; 0.000000043017;0.05-0.4nm
2024-02-28;08:22:00;16.000000; 0.000000040807;0.05-0.4nm
2024-02-28;08:23:00;16.000000; 0.000000038233;0.05-0.4nm
2024-02-28;08:24:00;16.000000; 0.000000036122;0.05-0.4nm
2024-02-28;08:25:00;16.000000; 0.000000034025;0.05-0.4nm
2024-02-28;08:26:00;16.000000; 0.000000034120;0.05-0.4nm
2024-02-28;08:27:00;16.000000; 0.000000035636;0.05-0.4nm
2024-02-28;08:28:00;16.000000; 0.000000032000;0.05-0.4nm
2024-02-28;08:29:00;16.000000; 0.000000032983;0.05-0.4nm
2024-02-28;08:30:00;16.000000; 0.000000033780;0.05-0.4nm
2024-02-28;08:31:00;16.000000; 0.000000034875;0.05-0.4nm
2024-02-28;08:32:00;16.000000; 0.000000035641;0.05-0.4nm
2024-02-28;08:33:00;16.000000; 0.000000036756;0.05-0.4nm
2024-02-28;08:34:00;16.000000; 0.000000034389;0.05-0.4nm
2024-02-28;08:35:00;16.000000; 0.000000034808;0.05-0.4nm
2024-02-28;08:36:00;16.000000; 0.000000033544;0.05-0.4nm
2024-02-28;08:37:00;16.000000; 0.000000032420;0.05-0.4nm
2024-02-28;08:38:00;16.000000; 0.000000033637;0.05-0.4nm
2024-02-28;08:39:00;16.000000; 0.000000038387;0.05-0.4nm
2024-02-28;08:40:00;16.000000; 0.000000042180;0.05-0.4nm
2024-02-28;08:41:00;16.000000; 0.000000044494;0.05-0.4nm
2024-02-28;08:42:00;16.000000; 0.000000046555;0.05-0.4nm
2024-02-28;08:43:00;16.000000; 0.000000048461;0.05-0.4nm
2024-02-28;08:44:00;16.000000; 0.000000059704;0.05-0.4nm
2024-02-28;08:45:00;16.000000; 0.000000068672;0.05-0.4nm
2024-02-28;08:46:00;16.000000; 0.000000069440;0.05-0.4nm
2024-02-28;08:47:00;16.000000; 0.000000067029;0.05-0.4nm
2024-02-28;08:48:00;16.000000; 0.000000066068;0.05-0.4nm
2024-02-28;08:49:00;16.000000; 0.000000065638;0.05-0.4nm
2024-02-28;08:50:00;16.000000; 0.000000062297;0.05-0.4nm
2024-02-28;08:51:00;16.000000; 0.000000060348;0.05-0.4nm
2024-02-28;08:52:00;16.000000; 0.000000058197;0.05-0.4nm
2024-02-28;08:53:00;16.000000; 0.000000062439;0.05-0.4nm
2024-02-28;08:54:00;16.000000; 0.000000064131;0.05-0.4nm
2024-02-28;08:55:00;16.000000; 0.000000058608;0.05-0.4nm
2024-02-28;08:56:00;16.000000; 0.000000055788;0.05-0.4nm
2024-02-28;08:57:00;16.000000; 0.000000059388;0.05-0.4nm
2024-02-28;08:58:00;16.000000; 0.000000066980;0.05-0.4nm
2024-02-28;08:59:00;16.000000; 0.000000087009;0.05-0.4nm
2024-02-28;09:00:00;16.000000; 0.000000116997;0.05-0.4nm
2024-02-28;09:01:00;16.000000; 0.000000158442;0.05-0.4nm
2024-02-28;09:02:00;16.000000; 0.000000199278;0.05-0.4nm
2024-02-28;09:03:00;16.000000; 0.000000241542;0.05-0.4nm
2024-02-28;09:04:00;16.000000; 0.000000281463;0.05-0.4nm
2024-02-28;09:05:00;16.000000; 0.000000313822;0.05-0.4nm
2024-02-28;09:06:00;16.000000; 0.000000325364;0.05-0.4nm
2024-02-28;09:07:00;16.000000; 0.000000325622;0.05-0.4nm
2024-02-28;09:08:00;16.000000; 0.000000317362;0.05-0.4nm
2024-02-28;09:09:00;16.000000; 0.000000303300;0.05-0.4nm
2024-02-28;09:10:00;16.000000; 0.000000292462;0.05-0.4nm
2024-02-28;09:11:00;16.000000; 0.000000281269;0.05-0.4nm
2024-02-28;09:12:00;16.000000; 0.000000270298;0.05-0.4nm
2024-02-28;09:13:00;16.000000; 0.000000260493;0.05-0.4nm
2024-02-28;09:14:00;16.000000; 0.000000251919;0.05-0.4nm
2024-02-28;09:15:00;16.000000; 0.000000249630;0.05-0.4nm
2024-02-28;09:16:00;16.000000; 0.000000242722;0.05-0.4nm
2024-02-28;09:17:00;16.000000; 0.000000236502;0.05-0.4nm
2024-02-28;09:18:00;16.000000; 0.000000226264;0.05-0.4nm
2024-02-28;09:19:00;16.000000; 0.000000214435;0.05-0.4nm
2024-02-28;09:20:00;16.000000; 0.000000202416;0.05-0.4nm
2024-02-28;09:21:00;16.000000; 0.000000189165;0.05-0.4nm
2024-02-28;09:22:00;16.000000; 0.000000176611;0.05-0.4nm
2024-02-28;09:23:00;16.000000; 0.000000165266;0.05-0.4nm
2024-02-28;09:24:00;16.000000; 0.000000153145;0.05-0.4nm
2024-02-28;09:25:00;16.000000; 0.000000143092;0.05-0.4nm
2024-02-28;09:26:00;16.000000; 0.000000135966;0.05-0.4nm
2024-02-28;09:27:00;16.000000; 0.000000124241;0.05-0.4nm
2024-02-28;09:28:00;16.000000; 0.000000117673;0.05-0.4nm
2024-02-28;09:29:00;16.000000; 0.000000110175;0.05-0.4nm
2024-02-28;09:30:00;16.000000; 0.000000104444;0.05-0.4nm
2024-02-28;09:31:00;16.000000; 0.000000101434;0.05-0.4nm
2024-02-28;09:32:00;16.000000; 0.000000098290;0.05-0.4nm
2024-02-28;09:33:00;16.000000; 0.000000093974;0.05-0.4nm
2024-02-28;09:34:00;16.000000; 0.000000089872;0.05-0.4nm
2024-02-28;09:35:00;16.000000; 0.000000091176;0.05-0.4nm
2024-02-28;09:36:00;16.000000; 0.000000090648;0.05-0.4nm
2024-02-28;09:37:00;16.000000; 0.000000088634;0.05-0.4nm
2024-02-28;09:38:00;16.000000; 0.000000087965;0.05-0.4nm
2024-02-28;09:39:00;16.000000; 0.000000089751;0.05-0.4nm
2024-02-28;09:40:00;16.000000; 0.000000090851;0.05-0.4nm
2024-02-28;09:41:00;16.000000; 0.000000090151;0.05-0.4nm
2024-02-28;09:42:00;16.000000; 0.000000089487;0.05-0.4nm
2024-02-28;09:43:00;16.000000; 0.000000093435;0.05-0.4nm
2024-02-28;09:44:00;16.000000; 0.000000091180;0.05-0.4nm
2024-02-28;09:45:00;16.000000; 0.000000091905;0.05-0.4nm
2024-02-28;09:46:00;16.000000; 0.000000092409;0.05-0.4nm
2024-02-28;09:47:00;16.000000; 0.000000090540;0.05-0.4nm
2024-02-28;09:48:00;16.000000; 0.000000088856;0.05-0.4nm
2024-02-28;09:49:00;16.000000; 0.000000087475;0.05-0.4nm
2024-02-28;09:50:00;16.000000; 0.000000087018;0.05-0.4nm
2024-02-28;09:51:00;16.000000; 0.000000082587;0.05-0.4nm
2024-02-28;09:52:00;16.000000; 0.000000082498;0.05-0.4nm
2024-02-28;09:53:00;16.000000; 0.000000081974;0.05-0.4nm
2024-02-28;09:54:00;16.000000; 0.000000081217;0.05-0.4nm
2024-02-28;09:55:00;16.000000; 0.000000080816;0.05-0.4nm
2024-02-28;09:56:00;16.000000; 0.000000079192;0.05-0.4nm
2024-02-28;09:57:00;16.000000; 0.000000079623;0.05-0.4nm
2024-02-28;09:58:00;16.000000; 0.000000080881;0.05-0.4nm
2024-02-28;09:59:00;16.000000; 0.000000083242;0.05-0.4nm
2024-02-28;10:00:00;16.000000; 0.000000086110;0.05-0.4nm
2024-02-28;10:01:00;16.000000; 0.000000086801;0.05-0.4nm
2024-02-28;10:02:00;16.000000; 0.000000088211;0.05-0.4nm
2024-02-28;10:03:00;16.000000; 0.000000085961;0.05-0.4nm
2024-02-28;10:04:00;16.000000; 0.000000084112;0.05-0.4nm
2024-02-28;10:05:00;16.000000; 0.000000080864;0.05-0.4nm
2024-02-28;10:06:00;16.000000; 0.000000079576;0.05-0.4nm
2024-02-28;10:07:00;16.000000; 0.000000078739;0.05-0.4nm
2024-02-28;10:08:00;16.000000; 0.000000076093;0.05-0.4nm
2024-02-28;10:09:00;16.000000; 0.000000077134;0.05-0.4nm
2024-02-28;10:10:00;16.000000; 0.000000075018;0.05-0.4nm
2024-02-28;10:11:00;16.000000; 0.000000071821;0.05-0.4nm
2024-02-28;10:12:00;16.000000; 0.000000071777;0.05-0.4nm
2024-02-28;10:13:00;16.000000; 0.000000069571;0.05-0.4nm
2024-02-28;10:14:00;16.000000; 0.000000068581;0.05-0.4nm
2024-02-28;10:15:00;16.000000; 0.000000064956;0.05-0.4nm
2024-02-28;10:16:00;16.000000; 0.000000064359;0.05-0.4nm
2024-02-28;10:17:00;16.000000; 0.000000061221;0.05-0.4nm
2024-02-28;10:18:00;16.000000; 0.000000062166;0.05-0.4nm
2024-02-28;10:19:00;16.000000; 0.000000060339;0.05-0.4nm
2024-02-28;10:20:00;16.000000; 0.000000059989;0.05-0.4nm
2024-02-28;10:21:00;16.000000; 0.000000057212;0.05-0.4nm
2024-02-28;10:22:00;16.000000; 0.000000058145;0.05-0.4nm
2024-02-28;10:23:00;16.000000; 0.000000056889;0.05-0.4nm
2024-02-28;10:24:00;16.000000; 0.000000053858;0.05-0.4nm
2024-02-28;10:25:00;16.000000; 0.000000054021;0.05-0.4nm
2024-02-28;10:26:00;16.000000; 0.000000050717;0.05-0.4nm
2024-02-28;10:27:00;16.000000; 0.000000049830;0.05-0.4nm
2024-02-28;10:28:00;16.000000; 0.000000050113;0.05-0.4nm
2024-02-28;10:29:00;16.000000; 0.000000047885;0.05-0.4nm
2024-02-28;10:30:00;16.000000; 0.000000047916;0.05-0.4nm
2024-02-28;10:31:00;16.000000; 0.000000045815;0.05-0.4nm
2024-02-28;10:32:00;16.000000; 0.000000048486;0.05-0.4nm
2024-02-28;10:33:00;16.000000; 0.000000046918;0.05-0.4nm
2024-02-28;10:34:00;16.000000; 0.000000045205;0.05-0.4nm
2024-02-28;10:35:00;16.000000; 0.000000046896;0.05-0.4nm
2024-02-28;10:36:00;16.000000; 0.000000046399;0.05-0.4nm
2024-02-28;10:37:00;16.000000; 0.000000045412;0.05-0.4nm
2024-02-28;10:38:00;16.000000; 0.000000045756;0.05-0.4nm
2024-02-28;10:39:00;16.000000; 0.000000045448;0.05-0.4nm
2024-02-28;10:40:00;16.000000; 0.000000049349;0.05-0.4nm
2024-02-28;10:41:00;16.000000; 0.000000064707;0.05-0.4nm
2024-02-28;10:42:00;16.000000; 0.000000071572;0.05-0.4nm
2024-02-28;10:43:00;16.000000; 0.000000078024;0.05-0.4nm
2024-02-28;10:44:00;16.000000; 0.000000084979;0.05-0.4nm
2024-02-28;10:45:00;16.000000; 0.000000095220;0.05-0.4nm
2024-02-28;10:46:00;16.000000; 0.000000104530;0.05-0.4nm
2024-02-28;10:47:00;16.000000; 0.000000104304;0.05-0.4nm
2024-02-28;10:48:00;16.000000; 0.000000104611;0.05-0.4nm
2024-02-28;10:49:00;16.000000; 0.000000106428;0.05-0.4nm
2024-02-28;10:50:00;16.000000; 0.000000111999;0.05-0.4nm
2024-02-28;10:51:00;16.000000; 0.000000116926;0.05-0.4nm
2024-02-28;10:52:00;16.000000; 0.000000120379;0.05-0.4nm
2024-02-28;10:53:00;16.000000; 0.000000123556;0.05-0.4nm
2024-02-28;10:54:00;16.000000; 0.000000127315;0.05-0.4nm
2024-02-28;10:55:00;16.000000; 0.000000128182;0.05-0.4nm
2024-02-28;10:56:00;16.000000; 0.000000128158;0.05-0.4nm
2024-02-28;10:57:00;16.000000; 0.000000130475;0.05-0.4nm
2024-02-28;10:58:00;16.000000; 0.000000130723;0.05-0.4nm
2024-02-28;10:59:00;16.000000; 0.000000131194;0.05-0.4nm
2024-02-28;11:00:00;16.000000; 0.000000132858;0.05-0.4nm
2024-02-28;11:01:00;16.000000; 0.000000134055;0.05-0.4nm
2024-02-28;11:02:00;16.000000; 0.000000133206;0.05-0.4nm
2024-02-28;11:03:00;16.000000; 0.000000130425;0.05-0.4nm
2024-02-28;11:04:00;16.000000; 0.000000127087;0.05-0.4nm
2024-02-28;11:05:00;16.000000; 0.000000129628;0.05-0.4nm
2024-02-28;11:06:00;16.000000; 0.000000138935;0.05-0.4nm
2024-02-28;11:07:00;16.000000; 0.000000146709;0.05-0.4nm
2024-02-28;11:08:00;16.000000; 0.000000141952;0.05-0.4nm
2024-02-28;11:09:00;16.000000; 0.000000143161;0.05-0.4nm
2024-02-28;11:10:00;16.000000; 0.000000141431;0.05-0.4nm
2024-02-28;11:11:00;16.000000; 0.000000140225;0.05-0.4nm
2024-02-28;11:12:00;16.000000; 0.000000137500;0.05-0.4nm
2024-02-28;11:13:00;16.000000; 0.000000140854;0.05-0.4nm
2024-02-28;11:14:00;16.000000; 0.000000152907;0.05-0.4nm
2024-02-28;11:15:00;16.000000; 0.000000169783;0.05-0.4nm
2024-02-28;11:16:00;16.000000; 0.000000184032;0.05-0.4nm
2024-02-28;11:17:00;16.000000; 0.000000198699;0.05-0.4nm
2024-02-28;11:18:00;16.000000; 0.000000211839;0.05-0.4nm
2024-02-28;11:19:00;16.000000; 0.000000227692;0.05-0.4nm
2024-02-28;11:20:00;16.000000; 0.000000245818;0.05-0.4nm
2024-02-28;11:21:00;16.000000; 0.000000265920;0.05-0.4nm
2024-02-28;11:22:00;16.000000; 0.000000290504;0.05-0.4nm
2024-02-28;11:23:00;16.000000; 0.000000310636;0.05-0.4nm
2024-02-28;11:24:00;16.000000; 0.000000349526;0.05-0.4nm
2024-02-28;11:25:00;16.000000; 0.000000372026;0.05-0.4nm
2024-02-28;11:26:00;16.000000; 0.000000394437;0.05-0.4nm
2024-02-28;11:27:00;16.000000; 0.000000425591;0.05-0.4nm
2024-02-28;11:28:00;16.000000; 0.000000450098;0.05-0.4nm
2024-02-28;11:29:00;16.000000; 0.000000474187;0.05-0.4nm
2024-02-28;11:30:00;16.000000; 0.000000505453;0.05-0.4nm
2024-02-28;11:31:00;16.000000; 0.000000532297;0.05-0.4nm
2024-02-28;11:32:00;16.000000; 0.000000572682;0.05-0.4nm
2024-02-28;11:33:00;16.000000; 0.000000602938;0.05-0.4nm
2024-02-28;11:34:00;16.000000; 0.000000622269;0.05-0.4nm
2024-02-28;11:35:00;16.000000; 0.000000647723;0.05-0.4nm
2024-02-28;11:36:00;16.000000; 0.000000655464;0.05-0.4nm
2024-02-28;11:37:00;16.000000; 0.000000658756;0.05-0.4nm
2024-02-28;11:38:00;16.000000; 0.000000654624;0.05-0.4nm
2024-02-28;11:39:00;16.000000; 0.000000657109;0.05-0.4nm
2024-02-28;11:40:00;16.000000; 0.000000664326;0.05-0.4nm
2024-02-28;11:41:00;16.000000; 0.000000658919;0.05-0.4nm
2024-02-28;11:42:00;16.000000; 0.000000652756;0.05-0.4nm
2024-02-28;11:43:00;16.000000; 0.000000644854;0.05-0.4nm
2024-02-28;11:44:00;16.000000; 0.000000636863;0.05-0.4nm
2024-02-28;11:45:00;16.000000; 0.000000627474;0.05-0.4nm
2024-02-28;11:46:00;16.000000; 0.000000613418;0.05-0.4nm
2024-02-28;11:47:00;16.000000; 0.000000600535;0.05-0.4nm
2024-02-28;11:48:00;16.000000; 0.000000592561;0.05-0.4nm
2024-02-28;11:49:00;16.000000; 0.000000579677;0.05-0.4nm
2024-02-28;11:50:00;16.000000; 0.000000569856;0.05-0.4nm
2024-02-28;11:51:00;16.000000; 0.000000558514;0.05-0.4nm
2024-02-28;11:52:00;16.000000; 0.000000548253;0.05-0.4nm
2024-02-28;11:53:00;16.000000; 0.000000539952;0.05-0.4nm
2024-02-28;11:54:00;16.000000; 0.000000533083;0.05-0.4nm
2024-02-28;11:55:00;16.000000; 0.000000524496;0.05-0.4nm
2024-02-28;11:56:00;16.000000; 0.000000517820;0.05-0.4nm
2024-02-28;11:57:00;16.000000; 0.000000509350;0.05-0.4nm
2024-02-28;11:58:00;16.000000; 0.000000502929;0.05-0.4nm
2024-02-28;11:59:00;16.000000; 0.000000496236;0.05-0.4nm
2024-02-28;12:00:00;16.000000; 0.000000499620;0.05-0.4nm
2024-02-28;12:01:00;16.000000; 0.000000505481;0.05-0.4nm
2024-02-28;12:02:00;16.000000; 0.000000495360;0.05-0.4nm
2024-02-28;12:03:00;16.000000; 0.000000476154;0.05-0.4nm
2024-02-28;12:04:00;16.000000; 0.000000462764;0.05-0.4nm
2024-02-28;12:05:00;16.000000; 0.000000443011;0.05-0.4nm
2024-02-28;12:06:00;16.000000; 0.000000429130;0.05-0.4nm
2024-02-28;12:07:00;16.000000; 0.000000419049;0.05-0.4nm
2024-02-28;12:08:00;16.000000; 0.000000402913;0.05-0.4nm
2024-02-28;12:09:00;16.000000; 0.000000389862;0.05-0.4nm
2024-02-28;12:10:00;16.000000; 0.000000375899;0.05-0.4nm
2024-02-28;12:11:00;16.000000; 0.000000365277;0.05-0.4nm
2024-02-28;12:12:00;16.000000; 0.000000354431;0.05-0.4nm
2024-02-28;12:13:00;16.000000; 0.000000349616;0.05-0.4nm
2024-02-28;12:14:00;16.000000; 0.000000337318;0.05-0.4nm
2024-02-28;12:15:00;16.000000; 0.000000327893;0.05-0.4nm
2024-02-28;12:16:00;16.000000; 0.000000315853;0.05-0.4nm
2024-02-28;12:17:00;16.000000; 0.000000309877;0.05-0.4nm
2024-02-28;12:18:00;16.000000; 0.000000300502;0.05-0.4nm
2024-02-28;12:19:00;16.000000; 0.000000295499;0.05-0.4nm
2024-02-28;12:20:00;16.000000; 0.000000289138;0.05-0.4nm
2024-02-28;12:21:00;16.000000; 0.000000284501;0.05-0.4nm
2024-02-28;12:22:00;16.000000; 0.000000274279;0.05-0.4nm
2024-02-28;12:23:00;16.000000; 0.000000265692;0.05-0.4nm
2024-02-28;12:24:00;16.000000; 0.000000259894;0.05-0.4nm
2024-02-28;12:25:00;16.000000; 0.000000255038;0.05-0.4nm
2024-02-28;12:26:00;16.000000; 0.000000247593;0.05-0.4nm
2024-02-28;12:27:00;16.000000; 0.000000242427;0.05-0.4nm
2024-02-28;12:28:00;16.000000; 0.000000238582;0.05-0.4nm
2024-02-28;12:29:00;16.000000; 0.000000234458;0.05-0.4nm
2024-02-28;12:30:00;16.000000; 0.000000228069;0.05-0.4nm
2024-02-28;12:31:00;16.000000; 0.000000224301;0.05-0.4nm
2024-02-28;12:32:00;16.000000; 0.000000218282;0.05-0.4nm
2024-02-28;12:33:00;16.000000; 0.000000216134;0.05-0.4nm
2024-02-28;12:34:00;16.000000; 0.000000211908;0.05-0.4nm
2024-02-28;12:35:00;16.000000; 0.000000207314;0.05-0.4nm
2024-02-28;12:36:00;16.000000; 0.000000203795;0.05-0.4nm
2024-02-28;12:37:00;16.000000; 0.000000200952;0.05-0.4nm
2024-02-28;12:38:00;16.000000; 0.000000199813;0.05-0.4nm
2024-02-28;12:39:00;16.000000; 0.000000197767;0.05-0.4nm
2024-02-28;12:40:00;16.000000; 0.000000193306;0.05-0.4nm
2024-02-28;12:41:00;16.000000; 0.000000191240;0.05-0.4nm
2024-02-28;12:42:00;16.000000; 0.000000188181;0.05-0.4nm
2024-02-28;12:43:00;16.000000; 0.000000186014;0.05-0.4nm
2024-02-28;12:44:00;16.000000; 0.000000182838;0.05-0.4nm
