2024-04-01;06:19:00;16.000000; 0.000000035758;0.05-0.4nm
2024-04-01;06:20:00;16.000000; 0.000000035512;0.05-0.4nm
2024-04-01;06:21:00;16.000000; 0.000000034121;0.05-0.4nm
2024-04-01;06:22:00;16.000000; 0.000000031712;0.05-0.4nm
2024-04-01;06:23:00;16.000000; 0.000000031433;0.05-0.4nm
2024-04-01;06:24:00;16.000000; 0.000000031159;0.05-0.4nm
2024-04-01;06:25:00;16.000000; 0.000000029988;0.05-0.4nm
2024-04-01;06:26:00;16.000000; 0.000000030759;0.05-0.4nm
2024-04-01;06:27:00;16.000000; 0.000000028775;0.05-0.4nm
2024-04-01;06:28:00;16.000000; 0.000000026862;0.05-0.4nm
2024-04-01;06:29:00;16.000000; 0.000000027243;0.05-0.4nm
2024-04-01;06:30:00;16.000000; 0.000000027098;0.05-0.4nm
2024-04-01;06:31:00;16.000000; 0.000000026730;0.05-0.4nm
2024-04-01;06:32:00;16.000000; 0.000000026997;0.05-0.4nm
2024-04-01;06:33:00;16.000000; 0.000000025894;0.05-0.4nm
2024-04-01;06:34:00;16.000000; 0.000000028419;0.05-0.4nm
2024-04-01;06:35:00;16.000000; 0.000000026727;0.05-0.4nm
2024-04-01;06:36:00;16.000000; 0.000000027704;0.05-0.4nm
2024-04-01;06:37:00;16.000000; 0.000000030403;0.05-0.4nm
2024-04-01;06:38:00;16.000000; 0.000000032394;0.05-0.4nm
2024-04-01;06:39:00;16.000000; 0.000000032525;0.05-0.4nm
2024-04-01;06:40:00;16.000000; 0.000000032059;0.05-0.4nm
2024-04-01;06:41:00;16.000000; 0.000000031535;0.05-0.4nm
2024-04-01;06:42:00;16.000000; 0.000000031545;0.05-0.4nm
2024-04-01;06:43:00;16.000000; 0.000000030305;0.05-0.4nm
2024-04-01;06:44:00;16.000000; 0.000000029565;0.05-0.4nm
2024-04-01;06:45:00;16.000000; 0.000000028717;0.05-0.4nm
2024-04-01;06:46:00;16.000000; 0.000000028701;0.05-0.4nm
2024-04-01;06:47:00;16.000000; 0.000000028074;0.05-0.4nm
2024-04-01;06:48:00;16.000000; 0.000000029338;0.05-0.4nm
2024-04-01;06:49:00;16.000000; 0.000000028655;0.05-0.4nm
2024-04-01;06:50:00;16.000000; 0.000000028051;0.05-0.4nm
2024-04-01;06:51:00;16.000000; 0.000000027436;0.05-0.4nm
2024-04-01;06:52:00;16.000000; 0.000000026790;0.05-0.4nm
2024-04-01;06:53:00;16.000000; 0.000000025827;0.05-0.4nm
2024-04-01;06:54:00;16.000000; 0.000000025129;0.05-0.4nm
2024-04-01;06:55:00;16.000000; 0.000000024492;0.05-0.4nm
2024-04-01;06:56:00;16.000000; 0.000000024995;0.05-0.4nm
2024-04-01;06:57:00;16.000000; 0.000000025590;0.05-0.4nm
2024-04-01;06:58:00;16.000000; 0.000000026365;0.05-0.4nm
2024-04-01;06:59:00;16.000000; 0.000000026763;0.05-0.4nm
2024-04-01;07:00:00;16.000000; 0.000000026013;0.05-0.4nm
2024-04-01;07:01:00;16.000000; 0.000000024414;0.05-0.4nm
2024-04-01;07:02:00;16.000000; 0.000000026261;0.05-0.4nm
2024-04-01;07:03:00;16.000000; 0.000000029484;0.05-0.4nm
2024-04-01;07:04:00;16.000000; 0.000000032303;0.05-0.4nm
2024-04-01;07:05:00;16.000000; 0.000000034110;0.05-0.4nm
2024-04-01;07:06:00;16.000000; 0.000000035999;0.05-0.4nm
2024-04-01;07:07:00;16.000000; 0.000000034516;0.05-0.4nm
2024-04-01;07:08:00;16.000000; 0.000000034089;0.05-0.4nm
2024-04-01;07:09:00;16.000000; 0.000000032366;0.05-0.4nm
2024-04-01;07:10:00;16.000000; 0.000000031294;0.05-0.4nm
2024-04-01;07:11:00;16.000000; 0.000000031513;0.05-0.4nm
2024-04-01;07:12:00;16.000000; 0.000000028905;0.05-0.4nm
2024-04-01;07:13:00;16.000000; 0.000000027579;0.05-0.4nm
2024-04-01;07:14:00;16.000000; 0.000000026925;0.05-0.4nm
2024-04-01;07:15:00;16.000000; 0.000000025913;0.05-0.4nm
2024-04-01;07:16:00;16.000000; 0.000000024373;0.05-0.4nm
2024-04-01;07:17:00;16.000000; 0.000000024873;0.05-0.4nm
2024-04-01;07:18:00;16.000000; 0.000000023648;0.05-0.4nm
2024-04-01;07:19:00;16.000000; 0.000000022316;0.05-0.4nm
2024-04-01;07:20:00;16.000000; 0.000000023255;0.05-0.4nm
2024-04-01;07:21:00;16.000000; 0.000000021469;0.05-0.4nm
2024-04-01;07:22:00;16.000000; 0.000000021938;0.05-0.4nm
2024-04-01;07:23:00;16.000000; 0.000000021090;0.05-0.4nm
2024-04-01;07:24:00;16.000000; 0.000000021885;0.05-0.4nm
2024-04-01;07:25:00;16.000000; 0.000000020427;0.05-0.4nm
2024-04-01;07:26:00;16.000000; 0.000000020374;0.05-0.4nm
2024-04-01;07:27:00;16.000000; 0.000000018965;0.05-0.4nm
2024-04-01;07:28:00;16.000000; 0.000000018074;0.05-0.4nm
2024-04-01;07:29:00;16.000000; 0.000000017608;0.05-0.4nm
2024-04-01;07:30:00;16.000000; 0.000000019078;0.05-0.4nm
2024-04-01;07:31:00;16.000000; 0.000000018341;0.05-0.4nm
2024-04-01;07:32:00;16.000000; 0.000000018213;0.05-0.4nm
2024-04-01;07:33:00;16.000000; 0.000000016838;0.05-0.4nm
2024-04-01;07:34:00;16.000000; 0.000000018829;0.05-0.4nm
2024-04-01;07:35:00;16.000000; 0.000000020581;0.05-0.4nm
2024-04-01;07:36:00;16.000000; 0.000000019559;0.05-0.4nm
2024-04-01;07:37:00;16.000000; 0.000000019281;0.05-0.4nm
2024-04-01;07:38:00;16.000000; 0.000000020439;0.05-0.4nm
2024-04-01;07:39:00;16.000000; 0.000000021870;0.05-0.4nm
2024-04-01;07:40:00;16.000000; 0.000000020387;0.05-0.4nm
2024-04-01;07:41:00;16.000000; 0.000000020360;0.05-0.4nm
2024-04-01;07:42:00;16.000000; 0.000000020442;0.05-0.4nm
2024-04-01;07:43:00;16.000000; 0.000000020928;0.05-0.4nm
2024-04-01;07:44:00;16.000000; 0.000000020456;0.05-0.4nm
2024-04-01;07:45:00;16.000000; 0.000000019284;0.05-0.4nm
2024-04-01;07:46:00;16.000000; 0.000000018652;0.05-0.4nm
2024-04-01;07:47:00;16.000000; 0.000000019030;0.05-0.4nm
2024-04-01;07:48:00;16.000000; 0.000000019190;0.05-0.4nm
2024-04-01;07:49:00;16.000000; 0.000000018743;0.05-0.4nm
2024-04-01;07:50:00;16.000000; 0.000000019361;0.05-0.4nm
2024-04-01;07:51:00;16.000000; 0.000000018598;0.05-0.4nm
2024-04-01;07:52:00;16.000000; 0.000000017902;0.05-0.4nm
2024-04-01;07:53:00;16.000000; 0.000000018957;0.05-0.4nm
2024-04-01;07:54:00;16.000000; 0.000000019396;0.05-0.4nm
2024-04-01;07:55:00;16.000000; 0.000000018529;0.05-0.4nm
2024-04-01;07:56:00;16.000000; 0.000000016969;0.05-0.4nm
2024-04-01;07:57:00;16.000000; 0.000000017127;0.05-0.4nm
2024-04-01;07:58:00;16.000000; 0.000000017263;0.05-0.4nm
2024-04-01;07:59:00;16.000000; 0.000000017479;0.05-0.4nm
2024-04-01;08:00:00;16.000000; 0.000000017137;0.05-0.4nm
2024-04-01;08:01:00;16.000000; 0.000000016259;0.05-0.4nm
2024-04-01;08:02:00;16.000000; 0.000000015913;0.05-0.4nm
2024-04-01;08:03:00;16.000000; 0.000000016142;0.05-0.4nm
2024-04-01;08:04:00;16.000000; 0.000000016243;0.05-0.4nm
2024-04-01;08:05:00;16.000000; 0.000000014830;0.05-0.4nm
2024-04-01;08:06:00;16.000000; 0.000000015667;0.05-0.4nm
2024-04-01;08:07:00;16.000000; 0.000000014671;0.05-0.4nm
2024-04-01;08:08:00;16.000000; 0.000000015487;0.05-0.4nm
2024-04-01;08:09:00;16.000000; 0.000000017953;0.05-0.4nm
2024-04-01;08:10:00;16.000000; 0.000000017072;0.05-0.4nm
2024-04-01;08:11:00;16.000000; 0.000000017693;0.05-0.4nm
2024-04-01;08:12:00;16.000000; 0.000000018500;0.05-0.4nm
2024-04-01;08:13:00;16.000000; 0.000000017981;0.05-0.4nm
2024-04-01;08:14:00;16.000000; 0.000000017041;0.05-0.4nm
2024-04-01;08:15:00;16.000000; 0.000000018392;0.05-0.4nm
2024-04-01;08:16:00;16.000000; 0.000000017526;0.05-0.4nm
2024-04-01;08:17:00;16.000000; 0.000000019079;0.05-0.4nm
2024-04-01;08:18:00;16.000000; 0.000000019052;0.05-0.4nm
2024-04-01;08:19:00;16.000000; 0.000000020322;0.05-0.4nm
2024-04-01;08:20:00;16.000000; 0.000000019385;0.05-0.4nm
2024-04-01;08:21:00;16.000000; 0.000000019277;0.05-0.4nm
2024-04-01;08:22:00;16.000000; 0.000000019655;0.05-0.4nm
2024-04-01;08:23:00;16.000000; 0.000000019505;0.05-0.4nm
2024-04-01;08:24:00;16.000000; 0.000000019216;0.05-0.4nm
2024-04-01;08:25:00;16.000000; 0.000000018231;0.05-0.4nm
2024-04-01;08:26:00;16.000000; 0.000000017882;0.05-0.4nm
2024-04-01;08:27:00;16.000000; 0.000000017032;0.05-0.4nm
2024-04-01;08:28:00;16.000000; 0.000000016639;0.05-0.4nm
2024-04-01;08:29:00;16.000000; 0.000000015925;0.05-0.4nm
2024-04-01;08:30:00;16.000000; 0.000000016619;0.05-0.4nm
2024-04-01;08:31:00;16.000000; 0.000000015918;0.05-0.4nm
2024-04-01;08:32:00;16.000000; 0.000000017232;0.05-0.4nm
2024-04-01;08:33:00;16.000000; 0.000000017623;0.05-0.4nm
2024-04-01;08:34:00;16.000000; 0.000000018940;0.05-0.4nm
2024-04-01;08:35:00;16.000000; 0.000000018160;0.05-0.4nm
2024-04-01;08:36:00;16.000000; 0.000000018345;0.05-0.4nm
2024-04-01;08:37:00;16.000000; 0.000000018035;0.05-0.4nm
2024-04-01;08:38:00;16.000000; 0.000000019004;0.05-0.4nm
2024-04-01;08:39:00;16.000000; 0.000000019028;0.05-0.4nm
2024-04-01;08:40:00;16.000000; 0.000000020295;0.05-0.4nm
2024-04-01;08:41:00;16.000000; 0.000000019697;0.05-0.4nm
2024-04-01;08:42:00;16.000000; 0.000000021666;0.05-0.4nm
2024-04-01;08:43:00;16.000000; 0.000000020099;0.05-0.4nm
2024-04-01;08:44:00;16.000000; 0.000000021234;0.05-0.4nm
2024-04-01;08:45:00;16.000000; 0.000000021698;0.05-0.4nm
2024-04-01;08:46:00;16.000000; 0.000000020929;0.05-0.4nm
2024-04-01;08:47:00;16.000000; 0.000000022738;0.05-0.4nm
2024-04-01;08:48:00;16.000000; 0.000000021778;0.05-0.4nm
2024-04-01;08:49:00;16.000000; 0.000000023154;0.05-0.4nm
2024-04-01;08:50:00;16.000000; 0.000000023197;0.05-0.4nm
2024-04-01;08:51:00;16.000000; 0.000000024925;0.05-0.4nm
2024-04-01;08:52:00;16.000000; 0.000000024819;0.05-0.4nm
2024-04-01;08:53:00;16.000000; 0.000000025464;0.05-0.4nm
2024-04-01;08:54:00;16.000000; 0.000000025084;0.05-0.4nm
2024-04-01;08:55:00;16.000000; 0.000000025370;0.05-0.4nm
2024-04-01;08:56:00;16.000000; 0.000000023997;0.05-0.4nm
2024-04-01;08:57:00;16.000000; 0.000000024322;0.05-0.4nm
2024-04-01;08:58:00;16.000000; 0.000000024033;0.05-0.4nm
2024-04-01;08:59:00;16.000000; 0.000000024326;0.05-0.4nm
2024-04-01;09:00:00;16.000000; 0.000000025375;0.05-0.4nm
2024-04-01;09:01:00;16.000000; 0.000000024133;0.05-0.4nm
2024-04-01;09:02:00;16.000000; 0.000000024614;0.05-0.4nm
2024-04-01;09:03:00;16.000000; 0.000000024563;0.05-0.4nm
2024-04-01;09:04:00;16.000000; 0.000000024898;0.05-0.4nm
2024-04-01;09:05:00;16.000000; 0.000000025185;0.05-0.4nm
2024-04-01;09:06:00;16.000000; 0.000000024766;0.05-0.4nm
2024-04-01;09:07:00;16.000000; 0.000000024954;0.05-0.4nm
2024-04-01;09:08:00;16.000000; 0.000000025505;0.05-0.4nm
2024-04-01;09:09:00;16.000000; 0.000000025816;0.05-0.4nm
2024-04-01;09:10:00;16.000000; 0.000000025285;0.05-0.4nm
2024-04-01;09:11:00;16.000000; 0.000000025776;0.05-0.4nm
2024-04-01;09:12:00;16.000000; 0.000000024543;0.05-0.4nm
2024-04-01;09:13:00;16.000000; 0.000000025537;0.05-0.4nm
2024-04-01;09:14:00;16.000000; 0.000000024508;0.05-0.4nm
2024-04-01;09:15:00;16.000000; 0.000000023054;0.05-0.4nm
2024-04-01;09:16:00;16.000000; 0.000000023314;0.05-0.4nm
2024-04-01;09:17:00;16.000000; 0.000000021934;0.05-0.4nm
2024-04-01;09:18:00;16.000000; 0.000000023901;0.05-0.4nm
2024-04-01;09:19:00;16.000000; 0.000000022196;0.05-0.4nm
2024-04-01;09:20:00;16.000000; 0.000000022787;0.05-0.4nm
2024-04-01;09:21:00;16.000000; 0.000000023095;0.05-0.4nm
2024-04-01;09:22:00;16.000000; 0.000000022163;0.05-0.4nm
2024-04-01;09:23:00;16.000000; 0.000000022396;0.05-0.4nm
2024-04-01;09:24:00;16.000000; 0.000000024581;0.05-0.4nm
2024-04-01;09:25:00;16.000000; 0.000000022302;0.05-0.4nm
2024-04-01;09:26:00;16.000000; 0.000000023261;0.05-0.4nm
2024-04-01;09:27:00;16.000000; 0.000000022093;0.05-0.4nm
2024-04-01;09:28:00;16.000000; 0.000000022042;0.05-0.4nm
2024-04-01;09:29:00;16.000000; 0.000000022576;0.05-0.4nm
2024-04-01;09:30:00;16.000000; 0.000000021807;0.05-0.4nm
2024-04-01;09:31:00;16.000000; 0.000000022664;0.05-0.4nm
2024-04-01;09:32:00;16.000000; 0.000000022891;0.05-0.4nm
2024-04-01;09:33:00;16.000000; 0.000000022816;0.05-0.4nm
2024-04-01;09:34:00;16.000000; 0.000000022958;0.05-0.4nm
2024-04-01;09:35:00;16.000000; 0.000000022241;0.05-0.4nm
2024-04-01;09:36:00;16.000000; 0.000000021811;0.05-0.4nm
2024-04-01;09:37:00;16.000000; 0.000000021531;0.05-0.4nm
2024-04-01;09:38:00;16.000000; 0.000000020206;0.05-0.4nm
2024-04-01;09:39:00;16.000000; 0.000000020608;0.05-0.4nm
2024-04-01;09:40:00;16.000000; 0.000000019991;0.05-0.4nm
2024-04-01;09:41:00;16.000000; 0.000000019542;0.05-0.4nm
2024-04-01;09:42:00;16.000000; 0.000000020961;0.05-0.4nm
2024-04-01;09:43:00;16.000000; 0.000000020335;0.05-0.4nm
2024-04-01;09:44:00;16.000000; 0.000000020711;0.05-0.4nm
2024-04-01;09:45:00;16.000000; 0.000000019917;0.05-0.4nm
2024-04-01;09:46:00;16.000000; 0.000000019003;0.05-0.4nm
2024-04-01;09:47:00;16.000000; 0.000000018041;0.05-0.4nm
2024-04-01;09:48:00;16.000000; 0.000000020000;0.05-0.4nm
2024-04-01;09:49:00;16.000000; 0.000000019055;0.05-0.4nm
2024-04-01;09:50:00;16.000000; 0.000000019112;0.05-0.4nm
2024-04-01;09:51:00;16.000000; 0.000000018167;0.05-0.4nm
2024-04-01;09:52:00;16.000000; 0.000000018755;0.05-0.4nm
2024-04-01;09:53:00;16.000000; 0.000000018344;0.05-0.4nm
2024-04-01;09:54:00;16.000000; 0.000000018920;0.05-0.4nm
2024-04-01;09:55:00;16.000000; 0.000000019370;0.05-0.4nm
2024-04-01;09:56:00;16.000000; 0.000000018809;0.05-0.4nm
2024-04-01;09:57:00;16.000000; 0.000000019478;0.05-0.4nm
2024-04-01;09:58:00;16.000000; 0.000000019203;0.05-0.4nm
2024-04-01;09:59:00;16.000000; 0.000000020986;0.05-0.4nm
2024-04-01;10:00:00;16.000000; 0.000000019414;0.05-0.4nm
2024-04-01;10:01:00;16.000000; 0.000000018400;0.05-0.4nm
2024-04-01;10:02:00;16.000000; 0.000000018409;0.05-0.4nm
2024-04-01;10:03:00;16.000000; 0.000000019744;0.05-0.4nm
2024-04-01;10:04:00;16.000000; 0.000000019681;0.05-0.4nm
2024-04-01;10:05:00;16.000000; 0.000000017991;0.05-0.4nm
2024-04-01;10:06:00;16.000000; 0.000000020614;0.05-0.4nm
2024-04-01;10:07:00;16.000000; 0.000000018154;0.05-0.4nm
2024-04-01;10:08:00;16.000000; 0.000000018036;0.05-0.4nm
2024-04-01;10:09:00;16.000000; 0.000000018242;0.05-0.4nm
2024-04-01;10:10:00;16.000000; 0.000000018530;0.05-0.4nm
2024-04-01;10:11:00;16.000000; 0.000000018411;0.05-0.4nm
2024-04-01;10:12:00;16.000000; 0.000000020723;0.05-0.4nm
2024-04-01;10:13:00;16.000000; 0.000000021919;0.05-0.4nm
2024-04-01;10:14:00;16.000000; 0.000000021702;0.05-0.4nm
2024-04-01;10:15:00;16.000000; 0.000000023307;0.05-0.4nm
2024-04-01;10:16:00;16.000000; 0.000000024267;0.05-0.4nm
2024-04-01;10:17:00;16.000000; 0.000000025158;0.05-0.4nm
2024-04-01;10:18:00;16.000000; 0.000000026541;0.05-0.4nm
2024-04-01;10:19:00;16.000000; 0.000000025856;0.05-0.4nm
2024-04-01;10:20:00;16.000000; 0.000000026389;0.05-0.4nm
2024-04-01;10:21:00;16.000000; 0.000000027894;0.05-0.4nm
2024-04-01;10:22:00;16.000000; 0.000000028862;0.05-0.4nm
2024-04-01;10:23:00;16.000000; 0.000000028516;0.05-0.4nm
2024-04-01;10:24:00;16.000000; 0.000000027941;0.05-0.4nm
2024-04-01;10:25:00;16.000000; 0.000000028049;0.05-0.4nm
2024-04-01;10:26:00;16.000000; 0.000000025639;0.05-0.4nm
2024-04-01;10:27:00;16.000000; 0.000000027416;0.05-0.4nm
2024-04-01;10:28:00;16.000000; 0.000000025061;0.05-0.4nm
2024-04-01;10:29:00;16.000000; 0.000000025819;0.05-0.4nm
2024-04-01;10:30:00;16.000000; 0.000000024569;0.05-0.4nm
2024-04-01;10:31:00;16.000000; 0.000000025175;0.05-0.4nm
2024-04-01;10:32:00;16.000000; 0.000000023237;0.05-0.4nm
2024-04-01;10:33:00;16.000000; 0.000000023169;0.05-0.4nm
2024-04-01;10:34:00;16.000000; 0.000000020736;0.05-0.4nm
2024-04-01;10:35:00;16.000000; 0.000000020225;0.05-0.4nm
2024-04-01;10:36:00;16.000000; 0.000000020252;0.05-0.4nm
2024-04-01;10:37:00;16.000000; 0.000000020052;0.05-0.4nm
2024-04-01;10:38:00;16.000000; 0.000000019313;0.05-0.4nm
2024-04-01;10:39:00;16.000000; 0.000000019623;0.05-0.4nm
2024-04-01;10:40:00;16.000000; 0.000000019048;0.05-0.4nm
2024-04-01;10:41:00;16.000000; 0.000000019550;0.05-0.4nm
2024-04-01;10:42:00;16.000000; 0.000000021068;0.05-0.4nm
2024-04-01;10:43:00;16.000000; 0.000000021880;0.05-0.4nm
2024-04-01;10:44:00;16.000000; 0.000000022990;0.05-0.4nm
2024-04-01;10:45:00;16.000000; 0.000000023820;0.05-0.4nm
2024-04-01;10:46:00;16.000000; 0.000000022122;0.05-0.4nm
2024-04-01;10:47:00;16.000000; 0.000000020136;0.05-0.4nm
2024-04-01;10:48:00;16.000000; 0.000000018423;0.05-0.4nm
2024-04-01;10:49:00;16.000000; 0.000000018275;0.05-0.4nm
2024-04-01;10:50:00;16.000000; 0.000000017883;0.05-0.4nm
2024-04-01;10:51:00;16.000000; 0.000000017587;0.05-0.4nm
2024-04-01;10:52:00;16.000000; 0.000000016493;0.05-0.4nm
2024-04-01;10:53:00;16.000000; 0.000000017546;0.05-0.4nm
2024-04-01;10:54:00;16.000000; 0.000000016384;0.05-0.4nm
2024-04-01;10:55:00;16.000000; 0.000000017015;0.05-0.4nm
2024-04-01;10:56:00;16.000000; 0.000000016122;0.05-0.4nm
2024-04-01;10:57:00;16.000000; 0.000000016472;0.05-0.4nm
2024-04-01;10:58:00;16.000000; 0.000000015818;0.05-0.4nm
2024-04-01;10:59:00;16.000000; 0.000000016538;0.05-0.4nm
2024-04-01;11:00:00;16.000000; 0.000000016272;0.05-0.4nm
2024-04-01;11:01:00;16.000000; 0.000000015717;0.05-0.4nm
2024-04-01;11:02:00;16.000000; 0.000000015259;0.05-0.4nm
2024-04-01;11:03:00;16.000000; 0.000000015892;0.05-0.4nm
2024-04-01;11:04:00;16.000000; 0.000000014832;0.05-0.4nm
2024-04-01;11:05:00;16.000000; 0.000000014667;0.05-0.4nm
2024-04-01;11:06:00;16.000000; 0.000000015335;0.05-0.4nm
2024-04-01;11:07:00;16.000000; 0.000000015803;0.05-0.4nm
2024-04-01;11:08:00;16.000000; 0.000000015777;0.05-0.4nm
2024-04-01;11:09:00;16.000000; 0.000000017306;0.05-0.4nm
2024-04-01;11:10:00;16.000000; 0.000000017001;0.05-0.4nm
2024-04-01;11:11:00;16.000000; 0.000000017707;0.05-0.4nm
2024-04-01;11:12:00;16.000000; 0.000000016553;0.05-0.4nm
2024-04-01;11:13:00;16.000000; 0.000000015860;0.05-0.4nm
2024-04-01;11:14:00;16.000000; 0.000000017367;0.05-0.4nm
2024-04-01;11:15:00;16.000000; 0.000000017455;0.05-0.4nm
2024-04-01;11:16:00;16.000000; 0.000000016080;0.05-0.4nm
2024-04-01;11:17:00;16.000000; 0.000000014832;0.05-0.4nm
2024-04-01;11:18:00;16.000000; 0.000000015645;0.05-0.4nm
2024-04-01;11:19:00;16.000000; 0.000000014990;0.05-0.4nm
2024-04-01;11:20:00;16.000000; 0.000000015600;0.05-0.4nm
2024-04-01;11:21:00;16.000000; 0.000000014843;0.05-0.4nm
2024-04-01;11:22:00;16.000000; 0.000000014544;0.05-0.4nm
2024-04-01;11:23:00;16.000000; 0.000000014446;0.05-0.4nm
2024-04-01;11:24:00;16.000000; 0.000000014190;0.05-0.4nm
2024-04-01;11:25:00;16.000000; 0.000000013613;0.05-0.4nm
2024-04-01;11:26:00;16.000000; 0.000000013931;0.05-0.4nm
2024-04-01;11:27:00;16.000000; 0.000000014635;0.05-0.4nm
2024-04-01;11:28:00;16.000000; 0.000000015621;0.05-0.4nm
2024-04-01;11:29:00;16.000000; 0.000000014448;0.05-0.4nm
2024-04-01;11:30:00;16.000000; 0.000000014465;0.05-0.4nm
2024-04-01;11:31:00;16.000000; 0.000000014423;0.05-0.4nm
2024-04-01;11:32:00;16.000000; 0.000000014507;0.05-0.4nm
2024-04-01;11:33:00;16.000000; 0.000000014512;0.05-0.4nm
2024-04-01;11:34:00;16.000000; 0.000000015284;0.05-0.4nm
2024-04-01;11:35:00;16.000000; 0.000000016209;0.05-0.4nm
2024-04-01;11:36:00;16.000000; 0.000000014719;0.05-0.4nm
2024-04-01;11:37:00;16.000000; 0.000000015164;0.05-0.4nm
2024-04-01;11:38:00;16.000000; 0.000000015900;0.05-0.4nm
2024-04-01;11:39:00;16.000000; 0.000000015005;0.05-0.4nm
2024-04-01;11:40:00;16.000000; 0.000000014616;0.05-0.4nm
2024-04-01;11:41:00;16.000000; 0.000000016448;0.05-0.4nm
2024-04-01;11:42:00;16.000000; 0.000000015135;0.05-0.4nm
2024-04-01;11:43:00;16.000000; 0.000000015220;0.05-0.4nm
2024-04-01;11:44:00;16.000000; 0.000000014923;0.05-0.4nm
2024-04-01;11:45:00;16.000000; 0.000000015849;0.05-0.4nm
2024-04-01;11:46:00;16.000000; 0.000000017121;0.05-0.4nm
2024-04-01;11:47:00;16.000000; 0.000000017081;0.05-0.4nm
2024-04-01;11:48:00;16.000000; 0.000000016700;0.05-0.4nm
2024-04-01;11:49:00;16.000000; 0.000000015291;0.05-0.4nm
2024-04-01;11:50:00;16.000000; 0.000000014684;0.05-0.4nm
2024-04-01;11:51:00;16.000000; 0.000000015797;0.05-0.4nm
2024-04-01;11:52:00;16.000000; 0.000000015828;0.05-0.4nm
2024-04-01;11:53:00;16.000000; 0.000000015181;0.05-0.4nm
2024-04-01;11:54:00;16.000000; 0.000000015343;0.05-0.4nm
2024-04-01;11:55:00;16.000000; 0.000000016107;0.05-0.4nm
2024-04-01;11:56:00;16.000000; 0.000000016077;0.05-0.4nm
2024-04-01;11:57:00;16.000000; 0.000000014392;0.05-0.4nm
2024-04-01;11:58:00;16.000000; 0.000000014811;0.05-0.4nm
2024-04-01;11:59:00;16.000000; 0.000000015377;0.05-0.4nm
2024-04-01;12:00:00;16.000000; 0.000000016994;0.05-0.4nm
2024-04-01;12:01:00;16.000000; 0.000000016475;0.05-0.4nm
2024-04-01;12:02:00;16.000000; 0.000000015743;0.05-0.4nm
2024-04-01;12:03:00;16.000000; 0.000000015807;0.05-0.4nm
2024-04-01;12:04:00;16.000000; 0.000000015879;0.05-0.4nm
2024-04-01;12:05:00;16.000000; 0.000000014643;0.05-0.4nm
2024-04-01;12:06:00;16.000000; 0.000000016040;0.05-0.4nm
2024-04-01;12:07:00;16.000000; 0.000000016375;0.05-0.4nm
2024-04-01;12:08:00;16.000000; 0.000000017577;0.05-0.4nm
2024-04-01;12:09:00;16.000000; 0.000000017381;0.05-0.4nm
2024-04-01;12:10:00;16.000000; 0.000000017933;0.05-0.4nm
2024-04-01;12:11:00;16.000000; 0.000000019255;0.05-0.4nm
2024-04-01;12:12:00;16.000000; 0.000000019850;0.05-0.4nm
2024-04-01;12:13:00;16.000000; 0.000000019238;0.05-0.4nm
2024-04-01;12:14:00;16.000000; 0.000000019390;0.05-0.4nm
2024-04-01;12:15:00;16.000000; 0.000000019198;0.05-0.4nm
2024-04-01;12:16:00;16.000000; 0.000000019005;0.05-0.4nm
2024-04-01;12:17:00;16.000000; 0.000000019087;0.05-0.4nm
2024-04-01;12:18:00;16.000000; 0.000000018903;0.05-0.4nm
2024-04-01;12:19:00;16.000000; 0.000000018210;0.05-0.4nm
2024-04-01;12:20:00;16.000000; 0.000000019697;0.05-0.4nm
2024-04-01;12:21:00;16.000000; 0.000000018430;0.05-0.4nm
2024-04-01;12:22:00;16.000000; 0.000000020949;0.05-0.4nm
2024-04-01;12:23:00;16.000000; 0.000000020262;0.05-0.4nm
2024-04-01;12:24:00;16.000000; 0.000000021666;0.05-0.4nm
2024-04-01;12:25:00;16.000000; 0.000000020991;0.05-0.4nm
2024-04-01;12:26:00;16.000000; 0.000000019834;0.05-0.4nm
2024-04-01;12:27:00;16.000000; 0.000000020767;0.05-0.4nm
2024-04-01;12:28:00;16.000000; 0.000000020881;0.05-0.4nm
2024-04-01;12:29:00;16.000000; 0.000000020767;0.05-0.4nm
2024-04-01;12:30:00;16.000000; 0.000000019643;0.05-0.4nm
2024-04-01;12:31:00;16.000000; 0.000000019510;0.05-0.4nm
2024-04-01;12:32:00;16.000000; 0.000000019608;0.05-0.4nm
2024-04-01;12:33:00;16.000000; 0.000000018223;0.05-0.4nm
2024-04-01;12:34:00;16.000000; 0.000000019015;0.05-0.4nm
2024-04-01;12:35:00;16.000000; 0.000000020013;0.05-0.4nm
2024-04-01;12:36:00;16.000000; 0.000000019994;0.05-0.4nm
2024-04-01;12:37:00;16.000000; 0.000000019175;0.05-0.4nm
2024-04-01;12:38:00;16.000000; 0.000000017897;0.05-0.4nm
2024-04-01;12:39:00;16.000000; 0.000000018194;0.05-0.4nm
2024-04-01;12:40:00;16.000000; 0.000000017563;0.05-0.4nm
2024-04-01;12:41:00;16.000000; 0.000000017392;0.05-0.4nm
2024-04-01;12:42:00;16.000000; 0.000000018732;0.05-0.4nm
2024-04-01;12:43:00;16.000000; 0.000000016959;0.05-0.4nm
2024-04-01;12:44:00;16.000000; 0.000000017894;0.05-0.4nm
2024-04-01;12:45:00;16.000000; 0.000000016506;0.05-0.4nm
2024-04-01;12:46:00;16.000000; 0.000000017945;0.05-0.4nm
