26/12/2023;13:57:06;0.007396;10.000000;0.007819
26/12/2023;13:57:16;0.007345;10.000000;0.007819
26/12/2023;13:57:26;0.007142;10.000000;0.007819
26/12/2023;13:57:36;0.007236;10.000000;0.007819
26/12/2023;13:57:46;0.007231;10.000000;0.007814
26/12/2023;13:57:56;0.007554;10.000000;0.007814
26/12/2023;13:58:06;0.007343;10.000000;0.007800
26/12/2023;13:58:16;0.006940;10.000000;0.007773
26/12/2023;13:58:26;0.006952;10.000000;0.007750
26/12/2023;13:58:36;0.007252;10.000000;0.007744
26/12/2023;13:58:46;0.007170;10.000000;0.007554
26/12/2023;13:58:56;0.007166;10.000000;0.007396
26/12/2023;13:59:06;0.007275;10.000000;0.007345
26/12/2023;13:59:16;0.007177;10.000000;0.007343
26/12/2023;13:59:26;0.007260;10.000000;0.007320
26/12/2023;13:59:36;0.007221;10.000000;0.007275
26/12/2023;13:59:46;0.007333;10.000000;0.007275
26/12/2023;13:59:56;0.007174;10.000000;0.007260
26/12/2023;14:00:06;0.007064;10.000000;0.007252
26/12/2023;14:00:16;0.007110;10.000000;0.007236
26/12/2023;14:00:26;0.007221;10.000000;0.007231
26/12/2023;14:00:36;0.007326;10.000000;0.007231
26/12/2023;14:00:46;0.007286;10.000000;0.007231
26/12/2023;14:00:56;0.007110;10.000000;0.007221
26/12/2023;14:01:06;0.007263;10.000000;0.007221
26/12/2023;14:01:16;0.007096;10.000000;0.007221
26/12/2023;14:01:26;0.006894;10.000000;0.007221
26/12/2023;14:01:36;0.007571;10.000000;0.007221
26/12/2023;14:01:46;0.007604;10.000000;0.007221
26/12/2023;14:01:56;0.007575;10.000000;0.007221
26/12/2023;14:02:06;0.007624;10.000000;0.007221
26/12/2023;14:02:16;0.007686;10.000000;0.007252
26/12/2023;14:02:26;0.007938;10.000000;0.007260
26/12/2023;14:02:36;0.007570;10.000000;0.007263
26/12/2023;14:02:46;0.007611;10.000000;0.007275
26/12/2023;14:02:56;0.007507;10.000000;0.007286
26/12/2023;14:03:06;0.007724;10.000000;0.007326
26/12/2023;14:03:16;0.007471;10.000000;0.007333
26/12/2023;14:03:26;0.007355;10.000000;0.007355
26/12/2023;14:03:36;0.007148;10.000000;0.007355
26/12/2023;14:03:46;0.007425;10.000000;0.007425
26/12/2023;14:03:56;0.007296;10.000000;0.007425
26/12/2023;14:04:06;0.007527;10.000000;0.007471
26/12/2023;14:04:16;0.007555;10.000000;0.007507
26/12/2023;14:04:26;0.007228;10.000000;0.007507
26/12/2023;14:04:36;0.006019;10.000000;0.007507
26/12/2023;14:04:46;0.006034;10.000000;0.007507
26/12/2023;14:04:56;0.006843;10.000000;0.007507
26/12/2023;14:05:06;0.006850;10.000000;0.007507
26/12/2023;14:05:16;0.007066;10.000000;0.007507
26/12/2023;14:05:26;0.007041;10.000000;0.007471
26/12/2023;14:05:36;0.007004;10.000000;0.007425
26/12/2023;14:05:46;0.006863;10.000000;0.007355
26/12/2023;14:05:56;0.006966;10.000000;0.007296
26/12/2023;14:06:06;0.007311;10.000000;0.007296
26/12/2023;14:06:16;0.007057;10.000000;0.007228
26/12/2023;14:06:26;0.007289;10.000000;0.007228
26/12/2023;14:06:36;0.007230;10.000000;0.007228
26/12/2023;14:06:46;0.007390;10.000000;0.007228
26/12/2023;14:06:56;0.007169;10.000000;0.007169
26/12/2023;14:07:06;0.007491;10.000000;0.007169
26/12/2023;14:07:16;0.007237;10.000000;0.007169
26/12/2023;14:07:26;0.007451;10.000000;0.007228
26/12/2023;14:07:36;0.007334;10.000000;0.007228
26/12/2023;14:07:46;0.007052;10.000000;0.007169
26/12/2023;14:07:56;0.007154;10.000000;0.007154
26/12/2023;14:08:06;0.007265;10.000000;0.007154
26/12/2023;14:08:16;0.007160;10.000000;0.007154
26/12/2023;14:08:26;0.007295;10.000000;0.007160
26/12/2023;14:08:36;0.007301;10.000000;0.007169
26/12/2023;14:08:46;0.007139;10.000000;0.007169
26/12/2023;14:08:56;0.007262;10.000000;0.007230
26/12/2023;14:09:06;0.007083;10.000000;0.007230
26/12/2023;14:09:16;0.007225;10.000000;0.007230
26/12/2023;14:09:26;0.007239;10.000000;0.007237
26/12/2023;14:09:36;0.007168;10.000000;0.007237
26/12/2023;14:09:46;0.007106;10.000000;0.007237
26/12/2023;14:09:56;0.007190;10.000000;0.007230
26/12/2023;14:10:06;0.007314;10.000000;0.007237
26/12/2023;14:10:16;0.007218;10.000000;0.007230
26/12/2023;14:10:26;0.007288;10.000000;0.007237
26/12/2023;14:10:36;0.007052;10.000000;0.007225
26/12/2023;14:10:46;0.007056;10.000000;0.007225
26/12/2023;14:10:56;0.007454;10.000000;0.007225
26/12/2023;14:11:06;0.007404;10.000000;0.007225
26/12/2023;14:11:16;0.007381;10.000000;0.007225
26/12/2023;14:11:26;0.007416;10.000000;0.007225
26/12/2023;14:11:36;0.007260;10.000000;0.007239
26/12/2023;14:11:46;0.007375;10.000000;0.007260
26/12/2023;14:11:56;0.007571;10.000000;0.007260
26/12/2023;14:12:06;0.007287;10.000000;0.007262
26/12/2023;14:12:16;0.007280;10.000000;0.007262
26/12/2023;14:12:26;0.007318;10.000000;0.007262
26/12/2023;14:12:36;0.007377;10.000000;0.007280
26/12/2023;14:12:46;0.007321;10.000000;0.007287
26/12/2023;14:12:56;0.007575;10.000000;0.007288
26/12/2023;14:13:06;0.007285;10.000000;0.007288
26/12/2023;14:13:16;0.007521;10.000000;0.007314
26/12/2023;14:13:26;0.007686;10.000000;0.007318
26/12/2023;14:13:36;0.007416;10.000000;0.007321
26/12/2023;14:13:46;0.007354;10.000000;0.007354
26/12/2023;14:13:56;0.007599;10.000000;0.007375
26/12/2023;14:14:06;0.007524;10.000000;0.007377
26/12/2023;14:14:16;0.007639;10.000000;0.007381
26/12/2023;14:14:26;0.007657;10.000000;0.007404
26/12/2023;14:14:36;0.007563;10.000000;0.007416
26/12/2023;14:14:46;0.007688;10.000000;0.007416
26/12/2023;14:14:56;0.007681;10.000000;0.007416
26/12/2023;14:15:06;0.007984;10.000000;0.007521
26/12/2023;14:15:16;0.007784;10.000000;0.007524
26/12/2023;14:15:26;0.007917;10.000000;0.007563
26/12/2023;14:15:36;0.008012;10.000000;0.007571
26/12/2023;14:15:46;0.008045;10.000000;0.007575
26/12/2023;14:15:56;0.007849;10.000000;0.007599
26/12/2023;14:16:06;0.008032;10.000000;0.007639
26/12/2023;14:16:16;0.008073;10.000000;0.007657
26/12/2023;14:16:26;0.008208;10.000000;0.007681
26/12/2023;14:16:36;0.008092;10.000000;0.007686
26/12/2023;14:16:46;0.008250;10.000000;0.007688
26/12/2023;14:16:56;0.008089;10.000000;0.007784
26/12/2023;14:17:06;0.008234;10.000000;0.007849
26/12/2023;14:17:16;0.008242;10.000000;0.007917
26/12/2023;14:17:26;0.008337;10.000000;0.007984
26/12/2023;14:17:36;0.007971;10.000000;0.007984
26/12/2023;14:17:46;0.008355;10.000000;0.008012
26/12/2023;14:17:56;0.008134;10.000000;0.008032
26/12/2023;14:18:06;0.008302;10.000000;0.008045
26/12/2023;14:18:16;0.008585;10.000000;0.008073
26/12/2023;14:18:26;0.008488;10.000000;0.008089
26/12/2023;14:18:36;0.008325;10.000000;0.008092
26/12/2023;14:18:46;0.008354;10.000000;0.008134
26/12/2023;14:18:56;0.008434;10.000000;0.008208
26/12/2023;14:19:06;0.008436;10.000000;0.008234
26/12/2023;14:19:16;0.008281;10.000000;0.008242
26/12/2023;14:19:26;0.008462;10.000000;0.008250
26/12/2023;14:19:36;0.008507;10.000000;0.008281
26/12/2023;14:19:46;0.008350;10.000000;0.008302
26/12/2023;14:19:56;0.008335;10.000000;0.008325
26/12/2023;14:20:06;0.008557;10.000000;0.008335
26/12/2023;14:20:16;0.008576;10.000000;0.008337
26/12/2023;14:20:26;0.008459;10.000000;0.008350
26/12/2023;14:20:36;0.008290;10.000000;0.008350
26/12/2023;14:20:46;0.008472;10.000000;0.008354
26/12/2023;14:20:56;0.008363;10.000000;0.008355
26/12/2023;14:21:06;0.008614;10.000000;0.008363
26/12/2023;14:21:16;0.008535;10.000000;0.008434
26/12/2023;14:21:26;0.008529;10.000000;0.008436
26/12/2023;14:21:36;0.008385;10.000000;0.008436
26/12/2023;14:21:46;0.008565;10.000000;0.008459
26/12/2023;14:21:56;0.008569;10.000000;0.008462
26/12/2023;14:22:06;0.008809;10.000000;0.008462
26/12/2023;14:22:16;0.008492;10.000000;0.008462
26/12/2023;14:22:26;0.008329;10.000000;0.008462
26/12/2023;14:22:36;0.008356;10.000000;0.008462
26/12/2023;14:22:46;0.008550;10.000000;0.008472
26/12/2023;14:22:56;0.008354;10.000000;0.008472
26/12/2023;14:23:06;0.007523;10.000000;0.008472
26/12/2023;14:23:16;0.007500;10.000000;0.008472
26/12/2023;14:23:26;0.007426;10.000000;0.008459
26/12/2023;14:23:36;0.007448;10.000000;0.008459
26/12/2023;14:23:46;0.007343;10.000000;0.008459
26/12/2023;14:23:56;0.007538;10.000000;0.008385
26/12/2023;14:24:06;0.007331;10.000000;0.008363
26/12/2023;14:24:16;0.007400;10.000000;0.008356
26/12/2023;14:24:26;0.007312;10.000000;0.008356
26/12/2023;14:24:36;0.007213;10.000000;0.008354
26/12/2023;14:24:46;0.007370;10.000000;0.008329
26/12/2023;14:24:56;0.007273;10.000000;0.007538
26/12/2023;14:25:06;0.007272;10.000000;0.007523
26/12/2023;14:25:16;0.007240;10.000000;0.007500
26/12/2023;14:25:26;0.007188;10.000000;0.007448
26/12/2023;14:25:36;0.007246;10.000000;0.007426
26/12/2023;14:25:46;0.007220;10.000000;0.007400
26/12/2023;14:25:56;0.007209;10.000000;0.007370
26/12/2023;14:26:06;0.007206;10.000000;0.007343
26/12/2023;14:26:16;0.007144;10.000000;0.007331
26/12/2023;14:26:26;0.007187;10.000000;0.007312
26/12/2023;14:26:36;0.007137;10.000000;0.007273
26/12/2023;14:26:46;0.007172;10.000000;0.007272
26/12/2023;14:26:56;0.007061;10.000000;0.007246
26/12/2023;14:27:06;0.007069;10.000000;0.007240
26/12/2023;14:27:16;0.007158;10.000000;0.007220
26/12/2023;14:27:26;0.007096;10.000000;0.007213
26/12/2023;14:27:36;0.007046;10.000000;0.007209
26/12/2023;14:27:46;0.007079;10.000000;0.007206
26/12/2023;14:27:56;0.007104;10.000000;0.007188
26/12/2023;14:28:06;0.007151;10.000000;0.007187
26/12/2023;14:28:16;0.007049;10.000000;0.007172
26/12/2023;14:28:26;0.007159;10.000000;0.007159
26/12/2023;14:28:36;0.007236;10.000000;0.007159
26/12/2023;14:28:46;0.007285;10.000000;0.007159
26/12/2023;14:28:56;0.007115;10.000000;0.007158
26/12/2023;14:29:06;0.007166;10.000000;0.007158
26/12/2023;14:29:16;0.007117;10.000000;0.007151
26/12/2023;14:29:26;0.007494;10.000000;0.007151
26/12/2023;14:29:36;0.007759;10.000000;0.007151
26/12/2023;14:29:46;0.008258;10.000000;0.007151
26/12/2023;14:29:56;0.008170;10.000000;0.007151
26/12/2023;14:30:06;0.008051;10.000000;0.007158
26/12/2023;14:30:16;0.007895;10.000000;0.007158
26/12/2023;14:30:26;0.008117;10.000000;0.007159
26/12/2023;14:30:36;0.008087;10.000000;0.007159
26/12/2023;14:30:46;0.007736;10.000000;0.007166
26/12/2023;14:30:56;0.008007;10.000000;0.007236
26/12/2023;14:31:06;0.008069;10.000000;0.007285
26/12/2023;14:31:16;0.007895;10.000000;0.007494
26/12/2023;14:31:26;0.008055;10.000000;0.007736
26/12/2023;14:31:36;0.007853;10.000000;0.007759
26/12/2023;14:31:46;0.007919;10.000000;0.007853
26/12/2023;14:31:56;0.007923;10.000000;0.007895
26/12/2023;14:32:06;0.007795;10.000000;0.007895
26/12/2023;14:32:16;0.008084;10.000000;0.007895
26/12/2023;14:32:26;0.007916;10.000000;0.007916
26/12/2023;14:32:36;0.007916;10.000000;0.007916
26/12/2023;14:32:46;0.008141;10.000000;0.007919
26/12/2023;14:32:56;0.007852;10.000000;0.007919
26/12/2023;14:33:06;0.007874;10.000000;0.007919
26/12/2023;14:33:16;0.008003;10.000000;0.007923
26/12/2023;14:33:26;0.007921;10.000000;0.007923
26/12/2023;14:33:36;0.008223;10.000000;0.007923
26/12/2023;14:33:46;0.007889;10.000000;0.007921
26/12/2023;14:33:56;0.008048;10.000000;0.007921
26/12/2023;14:34:06;0.007923;10.000000;0.007923
26/12/2023;14:34:16;0.008044;10.000000;0.007923
26/12/2023;14:34:26;0.008007;10.000000;0.007923
26/12/2023;14:34:36;0.007814;10.000000;0.007923
26/12/2023;14:34:46;0.007688;10.000000;0.007921
26/12/2023;14:34:56;0.007964;10.000000;0.007921
26/12/2023;14:35:06;0.007884;10.000000;0.007921
26/12/2023;14:35:16;0.007847;10.000000;0.007919
26/12/2023;14:35:26;0.007940;10.000000;0.007921
26/12/2023;14:35:36;0.007909;10.000000;0.007921
26/12/2023;14:35:46;0.007869;10.000000;0.007916
26/12/2023;14:35:56;0.008119;10.000000;0.007921
26/12/2023;14:36:06;0.007780;10.000000;0.007916
26/12/2023;14:36:16;0.007931;10.000000;0.007921
26/12/2023;14:36:26;0.007823;10.000000;0.007921
26/12/2023;14:36:36;0.008099;10.000000;0.007921
26/12/2023;14:36:46;0.008067;10.000000;0.007923
26/12/2023;14:36:56;0.007850;10.000000;0.007923
26/12/2023;14:37:06;0.007672;10.000000;0.007921
26/12/2023;14:37:16;0.007851;10.000000;0.007909
26/12/2023;14:37:26;0.007781;10.000000;0.007889
26/12/2023;14:37:36;0.007795;10.000000;0.007884
26/12/2023;14:37:46;0.007920;10.000000;0.007884
26/12/2023;14:37:56;0.008028;10.000000;0.007884
26/12/2023;14:38:06;0.007932;10.000000;0.007884
26/12/2023;14:38:16;0.007879;10.000000;0.007879
26/12/2023;14:38:26;0.007813;10.000000;0.007879
26/12/2023;14:38:36;0.007794;10.000000;0.007879
26/12/2023;14:38:46;0.008099;10.000000;0.007879
26/12/2023;14:38:56;0.008118;10.000000;0.007879
26/12/2023;14:39:06;0.007744;10.000000;0.007879
26/12/2023;14:39:16;0.007908;10.000000;0.007879
26/12/2023;14:39:26;0.007894;10.000000;0.007879
26/12/2023;14:39:36;0.007943;10.000000;0.007894
26/12/2023;14:39:46;0.007951;10.000000;0.007894
26/12/2023;14:39:56;0.007766;10.000000;0.007894
26/12/2023;14:40:06;0.008060;10.000000;0.007894
26/12/2023;14:40:16;0.008121;10.000000;0.007908
26/12/2023;14:40:26;0.007836;10.000000;0.007894
26/12/2023;14:40:36;0.007936;10.000000;0.007894
26/12/2023;14:40:46;0.007933;10.000000;0.007908
26/12/2023;14:40:56;0.007974;10.000000;0.007920
26/12/2023;14:41:06;0.008031;10.000000;0.007932
26/12/2023;14:41:16;0.007963;10.000000;0.007933
26/12/2023;14:41:26;0.007782;10.000000;0.007933
26/12/2023;14:41:36;0.007836;10.000000;0.007933
26/12/2023;14:41:46;0.007938;10.000000;0.007933
26/12/2023;14:41:56;0.007950;10.000000;0.007936
26/12/2023;14:42:06;0.007902;10.000000;0.007936
26/12/2023;14:42:16;0.008055;10.000000;0.007938
26/12/2023;14:42:26;0.008110;10.000000;0.007943
26/12/2023;14:42:36;0.007871;10.000000;0.007938
26/12/2023;14:42:46;0.008143;10.000000;0.007938
26/12/2023;14:42:56;0.007998;10.000000;0.007943
26/12/2023;14:43:06;0.008140;10.000000;0.007950
26/12/2023;14:43:16;0.008230;10.000000;0.007951
26/12/2023;14:43:26;0.008253;10.000000;0.007963
26/12/2023;14:43:36;0.008433;10.000000;0.007974
26/12/2023;14:43:46;0.008460;10.000000;0.007998
26/12/2023;14:43:56;0.008199;10.000000;0.007998
26/12/2023;14:44:06;0.008305;10.000000;0.007998
26/12/2023;14:44:16;0.008414;10.000000;0.008031
26/12/2023;14:44:26;0.008401;10.000000;0.008055
26/12/2023;14:44:36;0.008472;10.000000;0.008110
26/12/2023;14:44:46;0.008301;10.000000;0.008140
26/12/2023;14:44:56;0.008338;10.000000;0.008143
26/12/2023;14:45:06;0.008470;10.000000;0.008199
26/12/2023;14:45:16;0.008170;10.000000;0.008199
26/12/2023;14:45:26;0.008414;10.000000;0.008230
26/12/2023;14:45:36;0.008385;10.000000;0.008253
26/12/2023;14:45:46;0.008585;10.000000;0.008301
26/12/2023;14:45:56;0.008389;10.000000;0.008305
26/12/2023;14:46:06;0.008272;10.000000;0.008305
26/12/2023;14:46:16;0.008430;10.000000;0.008338
26/12/2023;14:46:26;0.008253;10.000000;0.008338
26/12/2023;14:46:36;0.008442;10.000000;0.008385
26/12/2023;14:46:46;0.008340;10.000000;0.008385
26/12/2023;14:46:56;0.008317;10.000000;0.008385
26/12/2023;14:47:06;0.008353;10.000000;0.008385
26/12/2023;14:47:16;0.008429;10.000000;0.008389
26/12/2023;14:47:26;0.008335;10.000000;0.008385
26/12/2023;14:47:36;0.008615;10.000000;0.008385
26/12/2023;14:47:46;0.008463;10.000000;0.008389
26/12/2023;14:47:56;0.008120;10.000000;0.008389
26/12/2023;14:48:06;0.008336;10.000000;0.008385
26/12/2023;14:48:16;0.008483;10.000000;0.008385
26/12/2023;14:48:26;0.008453;10.000000;0.008385
26/12/2023;14:48:36;0.008314;10.000000;0.008385
26/12/2023;14:48:46;0.008359;10.000000;0.008385
26/12/2023;14:48:56;0.008397;10.000000;0.008385
26/12/2023;14:49:06;0.008587;10.000000;0.008389
26/12/2023;14:49:16;0.008397;10.000000;0.008389
26/12/2023;14:49:26;0.008400;10.000000;0.008397
26/12/2023;14:49:36;0.008182;10.000000;0.008389
26/12/2023;14:49:46;0.008608;10.000000;0.008397
26/12/2023;14:49:56;0.008614;10.000000;0.008397
26/12/2023;14:50:06;0.008735;10.000000;0.008397
26/12/2023;14:50:16;0.008665;10.000000;0.008400
26/12/2023;14:50:26;0.008522;10.000000;0.008400
26/12/2023;14:50:36;0.008559;10.000000;0.008429
26/12/2023;14:50:46;0.008406;10.000000;0.008429
26/12/2023;14:50:56;0.008743;10.000000;0.008453
26/12/2023;14:51:06;0.008524;10.000000;0.008463
26/12/2023;14:51:16;0.008604;10.000000;0.008483
26/12/2023;14:51:26;0.008381;10.000000;0.008463
26/12/2023;14:51:36;0.008515;10.000000;0.008483
26/12/2023;14:51:46;0.008441;10.000000;0.008483
26/12/2023;14:51:56;0.008641;10.000000;0.008515
26/12/2023;14:52:06;0.008411;10.000000;0.008515
26/12/2023;14:52:16;0.008353;10.000000;0.008515
26/12/2023;14:52:26;0.008383;10.000000;0.008515
26/12/2023;14:52:36;0.008320;10.000000;0.008515
26/12/2023;14:52:46;0.008475;10.000000;0.008515
26/12/2023;14:52:56;0.008359;10.000000;0.008475
26/12/2023;14:53:06;0.008301;10.000000;0.008475
26/12/2023;14:53:16;0.008342;10.000000;0.008475
26/12/2023;14:53:26;0.008176;10.000000;0.008475
26/12/2023;14:53:36;0.008353;10.000000;0.008441
26/12/2023;14:53:46;0.008422;10.000000;0.008422
26/12/2023;14:53:56;0.008428;10.000000;0.008422
26/12/2023;14:54:06;0.008276;10.000000;0.008411
26/12/2023;14:54:16;0.008238;10.000000;0.008406
26/12/2023;14:54:26;0.008345;10.000000;0.008383
26/12/2023;14:54:36;0.008203;10.000000;0.008381
26/12/2023;14:54:46;0.007989;10.000000;0.008359
26/12/2023;14:54:56;0.008277;10.000000;0.008353
26/12/2023;14:55:06;0.008210;10.000000;0.008353
26/12/2023;14:55:16;0.008244;10.000000;0.008345
26/12/2023;14:55:26;0.008161;10.000000;0.008342
26/12/2023;14:55:36;0.008271;10.000000;0.008320
26/12/2023;14:55:46;0.008078;10.000000;0.008301
26/12/2023;14:55:56;0.008117;10.000000;0.008277
26/12/2023;14:56:06;0.008145;10.000000;0.008276
26/12/2023;14:56:16;0.008266;10.000000;0.008271
26/12/2023;14:56:26;0.008171;10.000000;0.008266
26/12/2023;14:56:36;0.008173;10.000000;0.008244
26/12/2023;14:56:46;0.008176;10.000000;0.008238
26/12/2023;14:56:56;0.008527;10.000000;0.008238
26/12/2023;14:57:06;0.008200;10.000000;0.008210
26/12/2023;14:57:16;0.008307;10.000000;0.008238
26/12/2023;14:57:26;0.008644;10.000000;0.008238
26/12/2023;14:57:36;0.008323;10.000000;0.008238
26/12/2023;14:57:46;0.008363;10.000000;0.008238
26/12/2023;14:57:56;0.008205;10.000000;0.008210
26/12/2023;14:58:06;0.008510;10.000000;0.008210
26/12/2023;14:58:16;0.008231;10.000000;0.008210
26/12/2023;14:58:26;0.008399;10.000000;0.008231
26/12/2023;14:58:36;0.008280;10.000000;0.008244
26/12/2023;14:58:46;0.008251;10.000000;0.008244
26/12/2023;14:58:56;0.008446;10.000000;0.008251
26/12/2023;14:59:06;0.008390;10.000000;0.008266
26/12/2023;14:59:16;0.008301;10.000000;0.008271
26/12/2023;14:59:26;0.008373;10.000000;0.008280
26/12/2023;14:59:36;0.008320;10.000000;0.008301
26/12/2023;14:59:46;0.008395;10.000000;0.008307
26/12/2023;14:59:56;0.008592;10.000000;0.008320
26/12/2023;15:00:06;0.008646;10.000000;0.008323
26/12/2023;15:00:16;0.008516;10.000000;0.008363
26/12/2023;15:00:26;0.008425;10.000000;0.008373
26/12/2023;15:00:36;0.008495;10.000000;0.008390
26/12/2023;15:00:46;0.008383;10.000000;0.008383
26/12/2023;15:00:56;0.008573;10.000000;0.008390
26/12/2023;15:01:06;0.008611;10.000000;0.008395
26/12/2023;15:01:16;0.008570;10.000000;0.008395
26/12/2023;15:01:26;0.008530;10.000000;0.008399
26/12/2023;15:01:36;0.008492;10.000000;0.008425
26/12/2023;15:01:46;0.008432;10.000000;0.008432
26/12/2023;15:01:56;0.008560;10.000000;0.008432
26/12/2023;15:02:06;0.008526;10.000000;0.008446
26/12/2023;15:02:16;0.008697;10.000000;0.008492
26/12/2023;15:02:26;0.008691;10.000000;0.008495
26/12/2023;15:02:36;0.008413;10.000000;0.008495
26/12/2023;15:02:46;0.008672;10.000000;0.008516
26/12/2023;15:02:56;0.008791;10.000000;0.008526
26/12/2023;15:03:06;0.008638;10.000000;0.008530
26/12/2023;15:03:16;0.008468;10.000000;0.008530
26/12/2023;15:03:26;0.008538;10.000000;0.008538
26/12/2023;15:03:36;0.008545;10.000000;0.008545
26/12/2023;15:03:46;0.008726;10.000000;0.008545
26/12/2023;15:03:56;0.008558;10.000000;0.008545
26/12/2023;15:04:06;0.008653;10.000000;0.008558
26/12/2023;15:04:16;0.008694;10.000000;0.008560
26/12/2023;15:04:26;0.008559;10.000000;0.008560
26/12/2023;15:04:36;0.008644;10.000000;0.008570
26/12/2023;15:04:46;0.008596;10.000000;0.008570
26/12/2023;15:04:56;0.008715;10.000000;0.008570
26/12/2023;15:05:06;0.008472;10.000000;0.008560
26/12/2023;15:05:16;0.008550;10.000000;0.008560
26/12/2023;15:05:26;0.008457;10.000000;0.008560
26/12/2023;15:05:36;0.008740;10.000000;0.008596
26/12/2023;15:05:46;0.008770;10.000000;0.008638
26/12/2023;15:05:56;0.008688;10.000000;0.008644
26/12/2023;15:06:06;0.008531;10.000000;0.008638
26/12/2023;15:06:16;0.008856;10.000000;0.008638
26/12/2023;15:06:26;0.008457;10.000000;0.008638
26/12/2023;15:06:36;0.008453;10.000000;0.008596
26/12/2023;15:06:46;0.008672;10.000000;0.008596
26/12/2023;15:06:56;0.008600;10.000000;0.008596
26/12/2023;15:07:06;0.008518;10.000000;0.008596
26/12/2023;15:07:16;0.008537;10.000000;0.008596
26/12/2023;15:07:26;0.008725;10.000000;0.008600
26/12/2023;15:07:36;0.008600;10.000000;0.008600
26/12/2023;15:07:46;0.008400;10.000000;0.008600
26/12/2023;15:07:56;0.008629;10.000000;0.008600
26/12/2023;15:08:06;0.008619;10.000000;0.008600
26/12/2023;15:08:16;0.008575;10.000000;0.008600
26/12/2023;15:08:26;0.008603;10.000000;0.008600
26/12/2023;15:08:36;0.008519;10.000000;0.008600
26/12/2023;15:08:46;0.008609;10.000000;0.008600
26/12/2023;15:08:56;0.008677;10.000000;0.008600
26/12/2023;15:09:06;0.008430;10.000000;0.008600
26/12/2023;15:09:16;0.008712;10.000000;0.008603
26/12/2023;15:09:26;0.008664;10.000000;0.008603
26/12/2023;15:09:36;0.008517;10.000000;0.008600
26/12/2023;15:09:46;0.008746;10.000000;0.008600
26/12/2023;15:09:56;0.008834;10.000000;0.008603
26/12/2023;15:10:06;0.008694;10.000000;0.008603
26/12/2023;15:10:16;0.008488;10.000000;0.008603
26/12/2023;15:10:26;0.008892;10.000000;0.008609
26/12/2023;15:10:36;0.008493;10.000000;0.008603
26/12/2023;15:10:46;0.008405;10.000000;0.008603
26/12/2023;15:10:56;0.008456;10.000000;0.008603
26/12/2023;15:11:06;0.008315;10.000000;0.008603
26/12/2023;15:11:16;0.007666;10.000000;0.008600
26/12/2023;15:11:26;0.007290;10.000000;0.008575
26/12/2023;15:11:36;0.007240;10.000000;0.008575
26/12/2023;15:11:46;0.007084;10.000000;0.008519
26/12/2023;15:11:56;0.007111;10.000000;0.008517
26/12/2023;15:12:06;0.007053;10.000000;0.008493
26/12/2023;15:12:16;0.007092;10.000000;0.008488
26/12/2023;15:12:26;0.007058;10.000000;0.008456
26/12/2023;15:12:36;0.006963;10.000000;0.008430
26/12/2023;15:12:46;0.006968;10.000000;0.008405
26/12/2023;15:12:56;0.006950;10.000000;0.008315
26/12/2023;15:13:06;0.007160;10.000000;0.007666
26/12/2023;15:13:16;0.006961;10.000000;0.007290
26/12/2023;15:13:26;0.006951;10.000000;0.007240
26/12/2023;15:13:36;0.006886;10.000000;0.007160
26/12/2023;15:13:46;0.006891;10.000000;0.007111
26/12/2023;15:13:56;0.006808;10.000000;0.007092
26/12/2023;15:14:06;0.006746;10.000000;0.007084
26/12/2023;15:14:16;0.006676;10.000000;0.007058
26/12/2023;15:14:26;0.006670;10.000000;0.007053
26/12/2023;15:14:36;0.006639;10.000000;0.006968
26/12/2023;15:14:46;0.006631;10.000000;0.006963
26/12/2023;15:14:56;0.006608;10.000000;0.006961
26/12/2023;15:15:06;0.006663;10.000000;0.006951
26/12/2023;15:15:16;0.006550;10.000000;0.006950
26/12/2023;15:15:26;0.006761;10.000000;0.006891
26/12/2023;15:15:36;0.006482;10.000000;0.006886
26/12/2023;15:15:46;0.006691;10.000000;0.006808
26/12/2023;15:15:56;0.006671;10.000000;0.006761
26/12/2023;15:16:06;0.006689;10.000000;0.006746
26/12/2023;15:16:16;0.006801;10.000000;0.006746
26/12/2023;15:16:26;0.006530;10.000000;0.006691
26/12/2023;15:16:36;0.006661;10.000000;0.006689
26/12/2023;15:16:46;0.006636;10.000000;0.006676
26/12/2023;15:16:56;0.006604;10.000000;0.006671
26/12/2023;15:17:06;0.006765;10.000000;0.006671
26/12/2023;15:17:16;0.006697;10.000000;0.006671
26/12/2023;15:17:26;0.006669;10.000000;0.006670
26/12/2023;15:17:36;0.006717;10.000000;0.006670
26/12/2023;15:17:46;0.006683;10.000000;0.006670
26/12/2023;15:17:56;0.006702;10.000000;0.006670
26/12/2023;15:18:06;0.006692;10.000000;0.006670
26/12/2023;15:18:16;0.006792;10.000000;0.006671
26/12/2023;15:18:26;0.006783;10.000000;0.006683
26/12/2023;15:18:36;0.006647;10.000000;0.006683
26/12/2023;15:18:46;0.006779;10.000000;0.006689
26/12/2023;15:18:56;0.006888;10.000000;0.006691
26/12/2023;15:19:06;0.006812;10.000000;0.006692
26/12/2023;15:19:16;0.006932;10.000000;0.006692
26/12/2023;15:19:26;0.006914;10.000000;0.006697
26/12/2023;15:19:36;0.007020;10.000000;0.006702
26/12/2023;15:19:46;0.006759;10.000000;0.006717
26/12/2023;15:19:56;0.006795;10.000000;0.006759
26/12/2023;15:20:06;0.006845;10.000000;0.006759
26/12/2023;15:20:16;0.006836;10.000000;0.006765
