2024-03-15;06:18:00;16.000000; 0.000000289405;0.05-0.4nm
2024-03-15;06:19:00;16.000000; 0.000000288657;0.05-0.4nm
2024-03-15;06:20:00;16.000000; 0.000000286991;0.05-0.4nm
2024-03-15;06:21:00;16.000000; 0.000000284435;0.05-0.4nm
2024-03-15;06:22:00;16.000000; 0.000000282716;0.05-0.4nm
2024-03-15;06:23:00;16.000000; 0.000000283548;0.05-0.4nm
2024-03-15;06:24:00;16.000000; 0.000000281735;0.05-0.4nm
2024-03-15;06:25:00;16.000000; 0.000000278523;0.05-0.4nm
2024-03-15;06:26:00;16.000000; 0.000000278013;0.05-0.4nm
2024-03-15;06:27:00;16.000000; 0.000000277148;0.05-0.4nm
2024-03-15;06:28:00;16.000000; 0.000000276587;0.05-0.4nm
2024-03-15;06:29:00;16.000000; 0.000000275896;0.05-0.4nm
2024-03-15;06:30:00;16.000000; 0.000000274882;0.05-0.4nm
2024-03-15;06:31:00;16.000000; 0.000000275392;0.05-0.4nm
2024-03-15;06:32:00;16.000000; 0.000000272839;0.05-0.4nm
2024-03-15;06:33:00;16.000000; 0.000000267701;0.05-0.4nm
2024-03-15;06:34:00;16.000000; 0.000000266604;0.05-0.4nm
2024-03-15;06:35:00;16.000000; 0.000000264835;0.05-0.4nm
2024-03-15;06:36:00;16.000000; 0.000000261320;0.05-0.4nm
2024-03-15;06:37:00;16.000000; 0.000000259231;0.05-0.4nm
2024-03-15;06:38:00;16.000000; 0.000000256214;0.05-0.4nm
2024-03-15;06:39:00;16.000000; 0.000000250179;0.05-0.4nm
2024-03-15;06:40:00;16.000000; 0.000000248132;0.05-0.4nm
2024-03-15;06:41:00;16.000000; 0.000000242736;0.05-0.4nm
2024-03-15;06:42:00;16.000000; 0.000000241718;0.05-0.4nm
2024-03-15;06:43:00;16.000000; 0.000000238202;0.05-0.4nm
2024-03-15;06:44:00;16.000000; 0.000000235859;0.05-0.4nm
2024-03-15;06:45:00;16.000000; 0.000000234655;0.05-0.4nm
2024-03-15;06:46:00;16.000000; 0.000000228600;0.05-0.4nm
2024-03-15;06:47:00;16.000000; 0.000000224816;0.05-0.4nm
2024-03-15;06:48:00;16.000000; 0.000000220016;0.05-0.4nm
2024-03-15;06:49:00;16.000000; 0.000000218624;0.05-0.4nm
2024-03-15;06:50:00;16.000000; 0.000000213193;0.05-0.4nm
2024-03-15;06:51:00;16.000000; 0.000000211554;0.05-0.4nm
2024-03-15;06:52:00;16.000000; 0.000000206885;0.05-0.4nm
2024-03-15;06:53:00;16.000000; 0.000000205207;0.05-0.4nm
2024-03-15;06:54:00;16.000000; 0.000000204554;0.05-0.4nm
2024-03-15;06:55:00;16.000000; 0.000000200891;0.05-0.4nm
2024-03-15;06:56:00;16.000000; 0.000000198672;0.05-0.4nm
2024-03-15;06:57:00;16.000000; 0.000000196588;0.05-0.4nm
2024-03-15;06:58:00;16.000000; 0.000000196526;0.05-0.4nm
2024-03-15;06:59:00;16.000000; 0.000000193647;0.05-0.4nm
2024-03-15;07:00:00;16.000000; 0.000000191830;0.05-0.4nm
2024-03-15;07:01:00;16.000000; 0.000000188110;0.05-0.4nm
2024-03-15;07:02:00;16.000000; 0.000000188571;0.05-0.4nm
2024-03-15;07:03:00;16.000000; 0.000000186068;0.05-0.4nm
2024-03-15;07:04:00;16.000000; 0.000000183486;0.05-0.4nm
2024-03-15;07:05:00;16.000000; 0.000000183539;0.05-0.4nm
2024-03-15;07:06:00;16.000000; 0.000000180965;0.05-0.4nm
2024-03-15;07:07:00;16.000000; 0.000000177901;0.05-0.4nm
2024-03-15;07:08:00;16.000000; 0.000000177254;0.05-0.4nm
2024-03-15;07:09:00;16.000000; 0.000000174535;0.05-0.4nm
2024-03-15;07:10:00;16.000000; 0.000000170542;0.05-0.4nm
2024-03-15;07:11:00;16.000000; 0.000000168251;0.05-0.4nm
2024-03-15;07:12:00;16.000000; 0.000000166573;0.05-0.4nm
2024-03-15;07:13:00;16.000000; 0.000000161960;0.05-0.4nm
2024-03-15;07:14:00;16.000000; 0.000000160708;0.05-0.4nm
2024-03-15;07:15:00;16.000000; 0.000000158325;0.05-0.4nm
2024-03-15;07:16:00;16.000000; 0.000000157004;0.05-0.4nm
2024-03-15;07:17:00;16.000000; 0.000000153471;0.05-0.4nm
2024-03-15;07:18:00;16.000000; 0.000000149653;0.05-0.4nm
2024-03-15;07:19:00;16.000000; 0.000000149180;0.05-0.4nm
2024-03-15;07:20:00;16.000000; 0.000000148570;0.05-0.4nm
2024-03-15;07:21:00;16.000000; 0.000000146639;0.05-0.4nm
2024-03-15;07:22:00;16.000000; 0.000000143658;0.05-0.4nm
2024-03-15;07:23:00;16.000000; 0.000000144084;0.05-0.4nm
2024-03-15;07:24:00;16.000000; 0.000000141211;0.05-0.4nm
2024-03-15;07:25:00;16.000000; 0.000000140931;0.05-0.4nm
2024-03-15;07:26:00;16.000000; 0.000000138580;0.05-0.4nm
2024-03-15;07:27:00;16.000000; 0.000000137445;0.05-0.4nm
2024-03-15;07:28:00;16.000000; 0.000000134416;0.05-0.4nm
2024-03-15;07:29:00;16.000000; 0.000000134397;0.05-0.4nm
2024-03-15;07:30:00;16.000000; 0.000000132521;0.05-0.4nm
2024-03-15;07:31:00;16.000000; 0.000000131333;0.05-0.4nm
2024-03-15;07:32:00;16.000000; 0.000000129270;0.05-0.4nm
2024-03-15;07:33:00;16.000000; 0.000000127706;0.05-0.4nm
2024-03-15;07:34:00;16.000000; 0.000000124540;0.05-0.4nm
2024-03-15;07:35:00;16.000000; 0.000000124219;0.05-0.4nm
2024-03-15;07:36:00;16.000000; 0.000000124086;0.05-0.4nm
2024-03-15;07:37:00;16.000000; 0.000000122972;0.05-0.4nm
2024-03-15;07:38:00;16.000000; 0.000000122205;0.05-0.4nm
2024-03-15;07:39:00;16.000000; 0.000000119003;0.05-0.4nm
2024-03-15;07:40:00;16.000000; 0.000000117396;0.05-0.4nm
2024-03-15;07:41:00;16.000000; 0.000000117109;0.05-0.4nm
2024-03-15;07:42:00;16.000000; 0.000000116550;0.05-0.4nm
2024-03-15;07:43:00;16.000000; 0.000000116801;0.05-0.4nm
2024-03-15;07:44:00;16.000000; 0.000000113665;0.05-0.4nm
2024-03-15;07:45:00;16.000000; 0.000000113525;0.05-0.4nm
2024-03-15;07:46:00;16.000000; 0.000000112110;0.05-0.4nm
2024-03-15;07:47:00;16.000000; 0.000000109365;0.05-0.4nm
2024-03-15;07:48:00;16.000000; 0.000000108850;0.05-0.4nm
2024-03-15;07:49:00;16.000000; 0.000000108601;0.05-0.4nm
2024-03-15;07:50:00;16.000000; 0.000000108027;0.05-0.4nm
2024-03-15;07:51:00;16.000000; 0.000000106668;0.05-0.4nm
2024-03-15;07:52:00;16.000000; 0.000000105671;0.05-0.4nm
2024-03-15;07:53:00;16.000000; 0.000000105699;0.05-0.4nm
2024-03-15;07:54:00;16.000000; 0.000000104950;0.05-0.4nm
2024-03-15;07:55:00;16.000000; 0.000000103244;0.05-0.4nm
2024-03-15;07:56:00;16.000000; 0.000000103542;0.05-0.4nm
2024-03-15;07:57:00;16.000000; 0.000000102830;0.05-0.4nm
2024-03-15;07:58:00;16.000000; 0.000000100411;0.05-0.4nm
2024-03-15;07:59:00;16.000000; 0.000000101469;0.05-0.4nm
2024-03-15;08:00:00;16.000000; 0.000000097368;0.05-0.4nm
2024-03-15;08:01:00;16.000000; 0.000000098529;0.05-0.4nm
2024-03-15;08:02:00;16.000000; 0.000000096096;0.05-0.4nm
2024-03-15;08:03:00;16.000000; 0.000000096752;0.05-0.4nm
2024-03-15;08:04:00;16.000000; 0.000000094520;0.05-0.4nm
2024-03-15;08:05:00;16.000000; 0.000000094287;0.05-0.4nm
2024-03-15;08:06:00;16.000000; 0.000000093189;0.05-0.4nm
2024-03-15;08:07:00;16.000000; 0.000000093991;0.05-0.4nm
2024-03-15;08:08:00;16.000000; 0.000000093238;0.05-0.4nm
2024-03-15;08:09:00;16.000000; 0.000000093049;0.05-0.4nm
2024-03-15;08:10:00;16.000000; 0.000000092512;0.05-0.4nm
2024-03-15;08:11:00;16.000000; 0.000000089584;0.05-0.4nm
2024-03-15;08:12:00;16.000000; 0.000000089270;0.05-0.4nm
2024-03-15;08:13:00;16.000000; 0.000000087911;0.05-0.4nm
2024-03-15;08:14:00;16.000000; 0.000000088239;0.05-0.4nm
2024-03-15;08:15:00;16.000000; 0.000000088283;0.05-0.4nm
2024-03-15;08:16:00;16.000000; 0.000000086710;0.05-0.4nm
2024-03-15;08:17:00;16.000000; 0.000000086602;0.05-0.4nm
2024-03-15;08:18:00;16.000000; 0.000000084451;0.05-0.4nm
2024-03-15;08:19:00;16.000000; 0.000000086073;0.05-0.4nm
2024-03-15;08:20:00;16.000000; 0.000000083277;0.05-0.4nm
2024-03-15;08:21:00;16.000000; 0.000000083329;0.05-0.4nm
2024-03-15;08:22:00;16.000000; 0.000000083392;0.05-0.4nm
2024-03-15;08:23:00;16.000000; 0.000000083387;0.05-0.4nm
2024-03-15;08:24:00;16.000000; 0.000000084543;0.05-0.4nm
2024-03-15;08:25:00;16.000000; 0.000000083017;0.05-0.4nm
2024-03-15;08:26:00;16.000000; 0.000000083030;0.05-0.4nm
2024-03-15;08:27:00;16.000000; 0.000000082360;0.05-0.4nm
2024-03-15;08:28:00;16.000000; 0.000000082409;0.05-0.4nm
2024-03-15;08:29:00;16.000000; 0.000000083313;0.05-0.4nm
2024-03-15;08:30:00;16.000000; 0.000000083397;0.05-0.4nm
2024-03-15;08:31:00;16.000000; 0.000000084713;0.05-0.4nm
2024-03-15;08:32:00;16.000000; 0.000000082085;0.05-0.4nm
2024-03-15;08:33:00;16.000000; 0.000000081571;0.05-0.4nm
2024-03-15;08:34:00;16.000000; 0.000000081956;0.05-0.4nm
2024-03-15;08:35:00;16.000000; 0.000000082416;0.05-0.4nm
2024-03-15;08:36:00;16.000000; 0.000000080264;0.05-0.4nm
2024-03-15;08:37:00;16.000000; 0.000000079286;0.05-0.4nm
2024-03-15;08:38:00;16.000000; 0.000000078659;0.05-0.4nm
2024-03-15;08:39:00;16.000000; 0.000000076908;0.05-0.4nm
2024-03-15;08:40:00;16.000000; 0.000000077299;0.05-0.4nm
2024-03-15;08:41:00;16.000000; 0.000000074528;0.05-0.4nm
2024-03-15;08:42:00;16.000000; 0.000000074638;0.05-0.4nm
2024-03-15;08:43:00;16.000000; 0.000000074332;0.05-0.4nm
2024-03-15;08:44:00;16.000000; 0.000000073272;0.05-0.4nm
2024-03-15;08:45:00;16.000000; 0.000000070871;0.05-0.4nm
2024-03-15;08:46:00;16.000000; 0.000000071226;0.05-0.4nm
2024-03-15;08:47:00;16.000000; 0.000000071443;0.05-0.4nm
2024-03-15;08:48:00;16.000000; 0.000000069206;0.05-0.4nm
2024-03-15;08:49:00;16.000000; 0.000000069899;0.05-0.4nm
2024-03-15;08:50:00;16.000000; 0.000000068187;0.05-0.4nm
2024-03-15;08:51:00;16.000000; 0.000000068278;0.05-0.4nm
2024-03-15;08:52:00;16.000000; 0.000000066914;0.05-0.4nm
2024-03-15;08:53:00;16.000000; 0.000000068685;0.05-0.4nm
2024-03-15;08:54:00;16.000000; 0.000000066024;0.05-0.4nm
2024-03-15;08:55:00;16.000000; 0.000000065717;0.05-0.4nm
2024-03-15;08:56:00;16.000000; 0.000000064404;0.05-0.4nm
2024-03-15;08:57:00;16.000000; 0.000000064523;0.05-0.4nm
2024-03-15;08:58:00;16.000000; 0.000000063265;0.05-0.4nm
2024-03-15;08:59:00;16.000000; 0.000000064862;0.05-0.4nm
2024-03-15;09:00:00;16.000000; 0.000000063103;0.05-0.4nm
2024-03-15;09:01:00;16.000000; 0.000000062471;0.05-0.4nm
2024-03-15;09:02:00;16.000000; 0.000000060865;0.05-0.4nm
2024-03-15;09:03:00;16.000000; 0.000000062980;0.05-0.4nm
2024-03-15;09:04:00;16.000000; 0.000000062341;0.05-0.4nm
2024-03-15;09:05:00;16.000000; 0.000000060750;0.05-0.4nm
2024-03-15;09:06:00;16.000000; 0.000000061359;0.05-0.4nm
2024-03-15;09:07:00;16.000000; 0.000000062313;0.05-0.4nm
2024-03-15;09:08:00;16.000000; 0.000000062702;0.05-0.4nm
2024-03-15;09:09:00;16.000000; 0.000000061839;0.05-0.4nm
2024-03-15;09:10:00;16.000000; 0.000000062304;0.05-0.4nm
2024-03-15;09:11:00;16.000000; 0.000000062433;0.05-0.4nm
2024-03-15;09:12:00;16.000000; 0.000000061276;0.05-0.4nm
2024-03-15;09:13:00;16.000000; 0.000000060660;0.05-0.4nm
2024-03-15;09:14:00;16.000000; 0.000000060632;0.05-0.4nm
2024-03-15;09:15:00;16.000000; 0.000000060275;0.05-0.4nm
2024-03-15;09:16:00;16.000000; 0.000000058894;0.05-0.4nm
2024-03-15;09:17:00;16.000000; 0.000000059421;0.05-0.4nm
2024-03-15;09:18:00;16.000000; 0.000000058122;0.05-0.4nm
2024-03-15;09:19:00;16.000000; 0.000000057784;0.05-0.4nm
2024-03-15;09:20:00;16.000000; 0.000000057212;0.05-0.4nm
2024-03-15;09:21:00;16.000000; 0.000000057742;0.05-0.4nm
2024-03-15;09:22:00;16.000000; 0.000000058377;0.05-0.4nm
2024-03-15;09:23:00;16.000000; 0.000000056824;0.05-0.4nm
2024-03-15;09:24:00;16.000000; 0.000000056122;0.05-0.4nm
2024-03-15;09:25:00;16.000000; 0.000000056079;0.05-0.4nm
2024-03-15;09:26:00;16.000000; 0.000000054720;0.05-0.4nm
2024-03-15;09:27:00;16.000000; 0.000000055889;0.05-0.4nm
2024-03-15;09:28:00;16.000000; 0.000000055114;0.05-0.4nm
2024-03-15;09:29:00;16.000000; 0.000000054131;0.05-0.4nm
2024-03-15;09:30:00;16.000000; 0.000000055592;0.05-0.4nm
2024-03-15;09:31:00;16.000000; 0.000000053185;0.05-0.4nm
2024-03-15;09:32:00;16.000000; 0.000000053129;0.05-0.4nm
2024-03-15;09:33:00;16.000000; 0.000000052491;0.05-0.4nm
2024-03-15;09:34:00;16.000000; 0.000000053790;0.05-0.4nm
2024-03-15;09:35:00;16.000000; 0.000000052305;0.05-0.4nm
2024-03-15;09:36:00;16.000000; 0.000000052002;0.05-0.4nm
2024-03-15;09:37:00;16.000000; 0.000000052581;0.05-0.4nm
2024-03-15;09:38:00;16.000000; 0.000000050327;0.05-0.4nm
2024-03-15;09:39:00;16.000000; 0.000000051921;0.05-0.4nm
2024-03-15;09:40:00;16.000000; 0.000000052215;0.05-0.4nm
2024-03-15;09:41:00;16.000000; 0.000000052088;0.05-0.4nm
2024-03-15;09:42:00;16.000000; 0.000000051876;0.05-0.4nm
2024-03-15;09:43:00;16.000000; 0.000000052208;0.05-0.4nm
2024-03-15;09:44:00;16.000000; 0.000000051884;0.05-0.4nm
2024-03-15;09:45:00;16.000000; 0.000000051013;0.05-0.4nm
2024-03-15;09:46:00;16.000000; 0.000000050455;0.05-0.4nm
2024-03-15;09:47:00;16.000000; 0.000000050309;0.05-0.4nm
2024-03-15;09:48:00;16.000000; 0.000000050994;0.05-0.4nm
2024-03-15;09:49:00;16.000000; 0.000000048610;0.05-0.4nm
2024-03-15;09:50:00;16.000000; 0.000000049839;0.05-0.4nm
2024-03-15;09:51:00;16.000000; 0.000000048799;0.05-0.4nm
2024-03-15;09:52:00;16.000000; 0.000000049749;0.05-0.4nm
2024-03-15;09:53:00;16.000000; 0.000000050137;0.05-0.4nm
2024-03-15;09:54:00;16.000000; 0.000000048916;0.05-0.4nm
2024-03-15;09:55:00;16.000000; 0.000000047593;0.05-0.4nm
2024-03-15;09:56:00;16.000000; 0.000000047487;0.05-0.4nm
2024-03-15;09:57:00;16.000000; 0.000000048674;0.05-0.4nm
2024-03-15;09:58:00;16.000000; 0.000000047109;0.05-0.4nm
2024-03-15;09:59:00;16.000000; 0.000000045692;0.05-0.4nm
2024-03-15;10:00:00;16.000000; 0.000000047635;0.05-0.4nm
2024-03-15;10:01:00;16.000000; 0.000000047069;0.05-0.4nm
2024-03-15;10:02:00;16.000000; 0.000000047901;0.05-0.4nm
2024-03-15;10:03:00;16.000000; 0.000000048889;0.05-0.4nm
2024-03-15;10:04:00;16.000000; 0.000000048111;0.05-0.4nm
2024-03-15;10:05:00;16.000000; 0.000000047166;0.05-0.4nm
2024-03-15;10:06:00;16.000000; 0.000000048846;0.05-0.4nm
2024-03-15;10:07:00;16.000000; 0.000000047205;0.05-0.4nm
2024-03-15;10:08:00;16.000000; 0.000000047137;0.05-0.4nm
2024-03-15;10:09:00;16.000000; 0.000000046402;0.05-0.4nm
2024-03-15;10:10:00;16.000000; 0.000000044021;0.05-0.4nm
2024-03-15;10:11:00;16.000000; 0.000000045189;0.05-0.4nm
2024-03-15;10:12:00;16.000000; 0.000000045158;0.05-0.4nm
2024-03-15;10:13:00;16.000000; 0.000000044526;0.05-0.4nm
2024-03-15;10:14:00;16.000000; 0.000000045515;0.05-0.4nm
2024-03-15;10:15:00;16.000000; 0.000000044567;0.05-0.4nm
2024-03-15;10:16:00;16.000000; 0.000000046015;0.05-0.4nm
2024-03-15;10:17:00;16.000000; 0.000000045694;0.05-0.4nm
2024-03-15;10:18:00;16.000000; 0.000000047272;0.05-0.4nm
2024-03-15;10:19:00;16.000000; 0.000000049198;0.05-0.4nm
2024-03-15;10:20:00;16.000000; 0.000000049369;0.05-0.4nm
2024-03-15;10:21:00;16.000000; 0.000000050776;0.05-0.4nm
2024-03-15;10:22:00;16.000000; 0.000000050328;0.05-0.4nm
2024-03-15;10:23:00;16.000000; 0.000000049556;0.05-0.4nm
2024-03-15;10:24:00;16.000000; 0.000000048337;0.05-0.4nm
2024-03-15;10:25:00;16.000000; 0.000000049249;0.05-0.4nm
2024-03-15;10:26:00;16.000000; 0.000000048091;0.05-0.4nm
2024-03-15;10:27:00;16.000000; 0.000000049156;0.05-0.4nm
2024-03-15;10:28:00;16.000000; 0.000000048503;0.05-0.4nm
2024-03-15;10:29:00;16.000000; 0.000000047619;0.05-0.4nm
2024-03-15;10:30:00;16.000000; 0.000000046351;0.05-0.4nm
2024-03-15;10:31:00;16.000000; 0.000000046519;0.05-0.4nm
2024-03-15;10:32:00;16.000000; 0.000000044388;0.05-0.4nm
2024-03-15;10:33:00;16.000000; 0.000000044853;0.05-0.4nm
2024-03-15;10:34:00;16.000000; 0.000000045007;0.05-0.4nm
2024-03-15;10:35:00;16.000000; 0.000000044379;0.05-0.4nm
2024-03-15;10:36:00;16.000000; 0.000000044266;0.05-0.4nm
2024-03-15;10:37:00;16.000000; 0.000000043909;0.05-0.4nm
2024-03-15;10:38:00;16.000000; 0.000000043721;0.05-0.4nm
2024-03-15;10:39:00;16.000000; 0.000000042300;0.05-0.4nm
2024-03-15;10:40:00;16.000000; 0.000000043212;0.05-0.4nm
2024-03-15;10:41:00;16.000000; 0.000000042069;0.05-0.4nm
2024-03-15;10:42:00;16.000000; 0.000000041925;0.05-0.4nm
2024-03-15;10:43:00;16.000000; 0.000000041967;0.05-0.4nm
2024-03-15;10:44:00;16.000000; 0.000000041529;0.05-0.4nm
2024-03-15;10:45:00;16.000000; 0.000000040103;0.05-0.4nm
2024-03-15;10:46:00;16.000000; 0.000000040417;0.05-0.4nm
2024-03-15;10:47:00;16.000000; 0.000000041065;0.05-0.4nm
2024-03-15;10:48:00;16.000000; 0.000000039795;0.05-0.4nm
2024-03-15;10:49:00;16.000000; 0.000000040267;0.05-0.4nm
2024-03-15;10:50:00;16.000000; 0.000000039194;0.05-0.4nm
2024-03-15;10:51:00;16.000000; 0.000000038838;0.05-0.4nm
2024-03-15;10:52:00;16.000000; 0.000000040572;0.05-0.4nm
2024-03-15;10:53:00;16.000000; 0.000000039878;0.05-0.4nm
2024-03-15;10:54:00;16.000000; 0.000000039167;0.05-0.4nm
2024-03-15;10:55:00;16.000000; 0.000000039247;0.05-0.4nm
2024-03-15;10:56:00;16.000000; 0.000000040749;0.05-0.4nm
2024-03-15;10:57:00;16.000000; 0.000000040127;0.05-0.4nm
2024-03-15;10:58:00;16.000000; 0.000000040885;0.05-0.4nm
2024-03-15;10:59:00;16.000000; 0.000000039747;0.05-0.4nm
2024-03-15;11:00:00;16.000000; 0.000000040630;0.05-0.4nm
2024-03-15;11:01:00;16.000000; 0.000000038118;0.05-0.4nm
2024-03-15;11:02:00;16.000000; 0.000000038087;0.05-0.4nm
2024-03-15;11:03:00;16.000000; 0.000000037960;0.05-0.4nm
2024-03-15;11:04:00;16.000000; 0.000000038839;0.05-0.4nm
2024-03-15;11:05:00;16.000000; 0.000000038254;0.05-0.4nm
2024-03-15;11:06:00;16.000000; 0.000000037586;0.05-0.4nm
2024-03-15;11:07:00;16.000000; 0.000000038293;0.05-0.4nm
2024-03-15;11:08:00;16.000000; 0.000000038189;0.05-0.4nm
2024-03-15;11:09:00;16.000000; 0.000000037496;0.05-0.4nm
2024-03-15;11:10:00;16.000000; 0.000000036827;0.05-0.4nm
2024-03-15;11:11:00;16.000000; 0.000000037344;0.05-0.4nm
2024-03-15;11:12:00;16.000000; 0.000000036857;0.05-0.4nm
2024-03-15;11:13:00;16.000000; 0.000000035938;0.05-0.4nm
2024-03-15;11:14:00;16.000000; 0.000000037317;0.05-0.4nm
2024-03-15;11:15:00;16.000000; 0.000000037940;0.05-0.4nm
2024-03-15;11:16:00;16.000000; 0.000000036327;0.05-0.4nm
2024-03-15;11:17:00;16.000000; 0.000000035632;0.05-0.4nm
2024-03-15;11:18:00;16.000000; 0.000000035921;0.05-0.4nm
2024-03-15;11:19:00;16.000000; 0.000000036609;0.05-0.4nm
2024-03-15;11:20:00;16.000000; 0.000000034899;0.05-0.4nm
2024-03-15;11:21:00;16.000000; 0.000000036263;0.05-0.4nm
2024-03-15;11:22:00;16.000000; 0.000000037577;0.05-0.4nm
2024-03-15;11:23:00;16.000000; 0.000000036125;0.05-0.4nm
2024-03-15;11:24:00;16.000000; 0.000000033889;0.05-0.4nm
2024-03-15;11:25:00;16.000000; 0.000000034486;0.05-0.4nm
2024-03-15;11:26:00;16.000000; 0.000000034480;0.05-0.4nm
2024-03-15;11:27:00;16.000000; 0.000000033636;0.05-0.4nm
2024-03-15;11:28:00;16.000000; 0.000000032008;0.05-0.4nm
2024-03-15;11:29:00;16.000000; 0.000000032781;0.05-0.4nm
2024-03-15;11:30:00;16.000000; 0.000000033498;0.05-0.4nm
2024-03-15;11:31:00;16.000000; 0.000000033776;0.05-0.4nm
2024-03-15;11:32:00;16.000000; 0.000000032643;0.05-0.4nm
2024-03-15;11:33:00;16.000000; 0.000000032766;0.05-0.4nm
2024-03-15;11:34:00;16.000000; 0.000000034128;0.05-0.4nm
2024-03-15;11:35:00;16.000000; 0.000000032543;0.05-0.4nm
2024-03-15;11:36:00;16.000000; 0.000000033262;0.05-0.4nm
2024-03-15;11:37:00;16.000000; 0.000000032065;0.05-0.4nm
2024-03-15;11:38:00;16.000000; 0.000000033564;0.05-0.4nm
2024-03-15;11:39:00;16.000000; 0.000000032645;0.05-0.4nm
2024-03-15;11:40:00;16.000000; 0.000000032133;0.05-0.4nm
2024-03-15;11:41:00;16.000000; 0.000000033068;0.05-0.4nm
2024-03-15;11:42:00;16.000000; 0.000000034143;0.05-0.4nm
2024-03-15;11:43:00;16.000000; 0.000000032838;0.05-0.4nm
2024-03-15;11:44:00;16.000000; 0.000000031333;0.05-0.4nm
2024-03-15;11:45:00;16.000000; 0.000000033766;0.05-0.4nm
2024-03-15;11:46:00;16.000000; 0.000000032459;0.05-0.4nm
2024-03-15;11:47:00;16.000000; 0.000000031990;0.05-0.4nm
2024-03-15;11:48:00;16.000000; 0.000000033311;0.05-0.4nm
2024-03-15;11:49:00;16.000000; 0.000000035441;0.05-0.4nm
2024-03-15;11:50:00;16.000000; 0.000000034775;0.05-0.4nm
2024-03-15;11:51:00;16.000000; 0.000000036486;0.05-0.4nm
2024-03-15;11:52:00;16.000000; 0.000000035878;0.05-0.4nm
2024-03-15;11:53:00;16.000000; 0.000000036209;0.05-0.4nm
2024-03-15;11:54:00;16.000000; 0.000000034540;0.05-0.4nm
2024-03-15;11:55:00;16.000000; 0.000000034654;0.05-0.4nm
2024-03-15;11:56:00;16.000000; 0.000000035076;0.05-0.4nm
2024-03-15;11:57:00;16.000000; 0.000000035194;0.05-0.4nm
2024-03-15;11:58:00;16.000000; 0.000000034019;0.05-0.4nm
2024-03-15;11:59:00;16.000000; 0.000000035724;0.05-0.4nm
2024-03-15;12:00:00;16.000000; 0.000000034441;0.05-0.4nm
2024-03-15;12:01:00;16.000000; 0.000000035114;0.05-0.4nm
2024-03-15;12:02:00;16.000000; 0.000000035237;0.05-0.4nm
2024-03-15;12:03:00;16.000000; 0.000000037348;0.05-0.4nm
2024-03-15;12:04:00;16.000000; 0.000000041842;0.05-0.4nm
2024-03-15;12:05:00;16.000000; 0.000000052541;0.05-0.4nm
2024-03-15;12:06:00;16.000000; 0.000000061134;0.05-0.4nm
2024-03-15;12:07:00;16.000000; 0.000000066158;0.05-0.4nm
2024-03-15;12:08:00;16.000000; 0.000000068585;0.05-0.4nm
2024-03-15;12:09:00;16.000000; 0.000000067327;0.05-0.4nm
2024-03-15;12:10:00;16.000000; 0.000000062158;0.05-0.4nm
2024-03-15;12:11:00;16.000000; 0.000000056707;0.05-0.4nm
2024-03-15;12:12:00;16.000000; 0.000000053703;0.05-0.4nm
2024-03-15;12:13:00;16.000000; 0.000000049581;0.05-0.4nm
2024-03-15;12:14:00;16.000000; 0.000000045959;0.05-0.4nm
2024-03-15;12:15:00;16.000000; 0.000000043631;0.05-0.4nm
2024-03-15;12:16:00;16.000000; 0.000000042471;0.05-0.4nm
2024-03-15;12:17:00;16.000000; 0.000000040883;0.05-0.4nm
2024-03-15;12:18:00;16.000000; 0.000000038825;0.05-0.4nm
2024-03-15;12:19:00;16.000000; 0.000000037275;0.05-0.4nm
2024-03-15;12:20:00;16.000000; 0.000000036692;0.05-0.4nm
2024-03-15;12:21:00;16.000000; 0.000000036471;0.05-0.4nm
2024-03-15;12:22:00;16.000000; 0.000000035022;0.05-0.4nm
2024-03-15;12:23:00;16.000000; 0.000000033842;0.05-0.4nm
2024-03-15;12:24:00;16.000000; 0.000000033561;0.05-0.4nm
2024-03-15;12:25:00;16.000000; 0.000000033110;0.05-0.4nm
2024-03-15;12:26:00;16.000000; 0.000000033412;0.05-0.4nm
2024-03-15;12:27:00;16.000000; 0.000000032441;0.05-0.4nm
2024-03-15;12:28:00;16.000000; 0.000000030513;0.05-0.4nm
2024-03-15;12:29:00;16.000000; 0.000000030486;0.05-0.4nm
2024-03-15;12:30:00;16.000000; 0.000000030478;0.05-0.4nm
2024-03-15;12:31:00;16.000000; 0.000000030397;0.05-0.4nm
2024-03-15;12:32:00;16.000000; 0.000000030341;0.05-0.4nm
2024-03-15;12:33:00;16.000000; 0.000000030158;0.05-0.4nm
2024-03-15;12:34:00;16.000000; 0.000000030647;0.05-0.4nm
2024-03-15;12:35:00;16.000000; 0.000000031107;0.05-0.4nm
2024-03-15;12:36:00;16.000000; 0.000000030834;0.05-0.4nm
2024-03-15;12:37:00;16.000000; 0.000000029227;0.05-0.4nm
2024-03-15;12:38:00;16.000000; 0.000000028673;0.05-0.4nm
2024-03-15;12:39:00;16.000000; 0.000000027547;0.05-0.4nm
2024-03-15;12:40:00;16.000000; 0.000000028049;0.05-0.4nm
2024-03-15;12:41:00;16.000000; 0.000000027457;0.05-0.4nm
2024-03-15;12:42:00;16.000000; 0.000000027650;0.05-0.4nm
2024-03-15;12:43:00;16.000000; 0.000000029591;0.05-0.4nm
2024-03-15;12:44:00;16.000000; 0.000000030810;0.05-0.4nm
2024-03-15;12:45:00;16.000000; 0.000000030125;0.05-0.4nm
