2024-04-26;06:18:00;16.000000; 0.000000105591;0.05-0.4nm
2024-04-26;06:19:00;16.000000; 0.000000098702;0.05-0.4nm
2024-04-26;06:20:00;16.000000; 0.000000098265;0.05-0.4nm
2024-04-26;06:21:00;16.000000; 0.000000103868;0.05-0.4nm
2024-04-26;06:22:00;16.000000; 0.000000112207;0.05-0.4nm
2024-04-26;06:23:00;16.000000; 0.000000119555;0.05-0.4nm
2024-04-26;06:24:00;16.000000; 0.000000122559;0.05-0.4nm
2024-04-26;06:25:00;16.000000; 0.000000112332;0.05-0.4nm
2024-04-26;06:26:00;16.000000; 0.000000101035;0.05-0.4nm
2024-04-26;06:27:00;16.000000; 0.000000091071;0.05-0.4nm
2024-04-26;06:28:00;16.000000; 0.000000084311;0.05-0.4nm
2024-04-26;06:29:00;16.000000; 0.000000079561;0.05-0.4nm
2024-04-26;06:30:00;16.000000; 0.000000074329;0.05-0.4nm
2024-04-26;06:31:00;16.000000; 0.000000072182;0.05-0.4nm
2024-04-26;06:32:00;16.000000; 0.000000070648;0.05-0.4nm
2024-04-26;06:33:00;16.000000; 0.000000147129;0.05-0.4nm
2024-04-26;06:34:00;16.000000; 0.000000376730;0.05-0.4nm
2024-04-26;06:35:00;16.000000; 0.000000764149;0.05-0.4nm
2024-04-26;06:36:00;16.000000; 0.000000606487;0.05-0.4nm
2024-04-26;06:37:00;16.000000; 0.000000475931;0.05-0.4nm
2024-04-26;06:38:00;16.000000; 0.000000392033;0.05-0.4nm
2024-04-26;06:39:00;16.000000; 0.000000314957;0.05-0.4nm
2024-04-26;06:40:00;16.000000; 0.000000254618;0.05-0.4nm
2024-04-26;06:41:00;16.000000; 0.000000213804;0.05-0.4nm
2024-04-26;06:42:00;16.000000; 0.000000187729;0.05-0.4nm
2024-04-26;06:43:00;16.000000; 0.000000166842;0.05-0.4nm
2024-04-26;06:44:00;16.000000; 0.000000140129;0.05-0.4nm
2024-04-26;06:45:00;16.000000; 0.000000119564;0.05-0.4nm
2024-04-26;06:46:00;16.000000; 0.000000103401;0.05-0.4nm
2024-04-26;06:47:00;16.000000; 0.000000089862;0.05-0.4nm
2024-04-26;06:48:00;16.000000; 0.000000081846;0.05-0.4nm
2024-04-26;06:49:00;16.000000; 0.000000074372;0.05-0.4nm
2024-04-26;06:50:00;16.000000; 0.000000070902;0.05-0.4nm
2024-04-26;06:51:00;16.000000; 0.000000072163;0.05-0.4nm
2024-04-26;06:52:00;16.000000; 0.000000074629;0.05-0.4nm
2024-04-26;06:53:00;16.000000; 0.000000068510;0.05-0.4nm
2024-04-26;06:54:00;16.000000; 0.000000065379;0.05-0.4nm
2024-04-26;06:55:00;16.000000; 0.000000065523;0.05-0.4nm
2024-04-26;06:56:00;16.000000; 0.000000064597;0.05-0.4nm
2024-04-26;06:57:00;16.000000; 0.000000064018;0.05-0.4nm
2024-04-26;06:58:00;16.000000; 0.000000061155;0.05-0.4nm
2024-04-26;06:59:00;16.000000; 0.000000057495;0.05-0.4nm
2024-04-26;07:00:00;16.000000; 0.000000058018;0.05-0.4nm
2024-04-26;07:01:00;16.000000; 0.000000063656;0.05-0.4nm
2024-04-26;07:02:00;16.000000; 0.000000061523;0.05-0.4nm
2024-04-26;07:03:00;16.000000; 0.000000059308;0.05-0.4nm
2024-04-26;07:04:00;16.000000; 0.000000061097;0.05-0.4nm
2024-04-26;07:05:00;16.000000; 0.000000061199;0.05-0.4nm
2024-04-26;07:06:00;16.000000; 0.000000060771;0.05-0.4nm
2024-04-26;07:07:00;16.000000; 0.000000061359;0.05-0.4nm
2024-04-26;07:08:00;16.000000; 0.000000068123;0.05-0.4nm
2024-04-26;07:09:00;16.000000; 0.000000072676;0.05-0.4nm
2024-04-26;07:10:00;16.000000; 0.000000069144;0.05-0.4nm
2024-04-26;07:11:00;16.000000; 0.000000070560;0.05-0.4nm
2024-04-26;07:12:00;16.000000; 0.000000073210;0.05-0.4nm
2024-04-26;07:13:00;16.000000; 0.000000072421;0.05-0.4nm
2024-04-26;07:14:00;16.000000; 0.000000068574;0.05-0.4nm
2024-04-26;07:15:00;16.000000; 0.000000078701;0.05-0.4nm
2024-04-26;07:16:00;16.000000; 0.000000114091;0.05-0.4nm
2024-04-26;07:17:00;16.000000; 0.000000125828;0.05-0.4nm
2024-04-26;07:18:00;16.000000; 0.000000102887;0.05-0.4nm
2024-04-26;07:19:00;16.000000; 0.000000089393;0.05-0.4nm
2024-04-26;07:20:00;16.000000; 0.000000077936;0.05-0.4nm
2024-04-26;07:21:00;16.000000; 0.000000075346;0.05-0.4nm
2024-04-26;07:22:00;16.000000; 0.000000070207;0.05-0.4nm
2024-04-26;07:23:00;16.000000; 0.000000065936;0.05-0.4nm
2024-04-26;07:24:00;16.000000; 0.000000061817;0.05-0.4nm
2024-04-26;07:25:00;16.000000; 0.000000060482;0.05-0.4nm
2024-04-26;07:26:00;16.000000; 0.000000062017;0.05-0.4nm
2024-04-26;07:27:00;16.000000; 0.000000074936;0.05-0.4nm
2024-04-26;07:28:00;16.000000; 0.000000079385;0.05-0.4nm
2024-04-26;07:29:00;16.000000; 0.000000074737;0.05-0.4nm
2024-04-26;07:30:00;16.000000; 0.000000070091;0.05-0.4nm
2024-04-26;07:31:00;16.000000; 0.000000063585;0.05-0.4nm
2024-04-26;07:32:00;16.000000; 0.000000065562;0.05-0.4nm
2024-04-26;07:33:00;16.000000; 0.000000067847;0.05-0.4nm
2024-04-26;07:34:00;16.000000; 0.000000064956;0.05-0.4nm
2024-04-26;07:35:00;16.000000; 0.000000083211;0.05-0.4nm
2024-04-26;07:36:00;16.000000; 0.000000098441;0.05-0.4nm
2024-04-26;07:37:00;16.000000; 0.000000077833;0.05-0.4nm
2024-04-26;07:38:00;16.000000; 0.000000061896;0.05-0.4nm
2024-04-26;07:39:00;16.000000; 0.000000052685;0.05-0.4nm
2024-04-26;07:40:00;16.000000; 0.000000047334;0.05-0.4nm
2024-04-26;07:41:00;16.000000; 0.000000047275;0.05-0.4nm
2024-04-26;07:42:00;16.000000; 0.000000060994;0.05-0.4nm
2024-04-26;07:43:00;16.000000; 0.000000090121;0.05-0.4nm
2024-04-26;07:44:00;16.000000; 0.000000124519;0.05-0.4nm
2024-04-26;07:45:00;16.000000; 0.000000142042;0.05-0.4nm
2024-04-26;07:46:00;16.000000; 0.000000160713;0.05-0.4nm
2024-04-26;07:47:00;16.000000; 0.000000174071;0.05-0.4nm
2024-04-26;07:48:00;16.000000; 0.000000165930;0.05-0.4nm
2024-04-26;07:49:00;16.000000; 0.000000155131;0.05-0.4nm
2024-04-26;07:50:00;16.000000; 0.000000143096;0.05-0.4nm
2024-04-26;07:51:00;16.000000; 0.000000128930;0.05-0.4nm
2024-04-26;07:52:00;16.000000; 0.000000119202;0.05-0.4nm
2024-04-26;07:53:00;16.000000; 0.000000114739;0.05-0.4nm
2024-04-26;07:54:00;16.000000; 0.000000105434;0.05-0.4nm
2024-04-26;07:55:00;16.000000; 0.000000101578;0.05-0.4nm
2024-04-26;07:56:00;16.000000; 0.000000096541;0.05-0.4nm
2024-04-26;07:57:00;16.000000; 0.000000092600;0.05-0.4nm
2024-04-26;07:58:00;16.000000; 0.000000090739;0.05-0.4nm
2024-04-26;07:59:00;16.000000; 0.000000090700;0.05-0.4nm
2024-04-26;08:00:00;16.000000; 0.000000091775;0.05-0.4nm
2024-04-26;08:01:00;16.000000; 0.000000095450;0.05-0.4nm
2024-04-26;08:02:00;16.000000; 0.000000096634;0.05-0.4nm
2024-04-26;08:03:00;16.000000; 0.000000091544;0.05-0.4nm
2024-04-26;08:04:00;16.000000; 0.000000083489;0.05-0.4nm
2024-04-26;08:05:00;16.000000; 0.000000079101;0.05-0.4nm
2024-04-26;08:06:00;16.000000; 0.000000075389;0.05-0.4nm
2024-04-26;08:07:00;16.000000; 0.000000071923;0.05-0.4nm
2024-04-26;08:08:00;16.000000; 0.000000067400;0.05-0.4nm
2024-04-26;08:09:00;16.000000; 0.000000064047;0.05-0.4nm
2024-04-26;08:10:00;16.000000; 0.000000062453;0.05-0.4nm
2024-04-26;08:11:00;16.000000; 0.000000062443;0.05-0.4nm
2024-04-26;08:12:00;16.000000; 0.000000061828;0.05-0.4nm
2024-04-26;08:13:00;16.000000; 0.000000061346;0.05-0.4nm
2024-04-26;08:14:00;16.000000; 0.000000060870;0.05-0.4nm
2024-04-26;08:15:00;16.000000; 0.000000063317;0.05-0.4nm
2024-04-26;08:16:00;16.000000; 0.000000066021;0.05-0.4nm
2024-04-26;08:17:00;16.000000; 0.000000063770;0.05-0.4nm
2024-04-26;08:18:00;16.000000; 0.000000061002;0.05-0.4nm
2024-04-26;08:19:00;16.000000; 0.000000058410;0.05-0.4nm
2024-04-26;08:20:00;16.000000; 0.000000057387;0.05-0.4nm
2024-04-26;08:21:00;16.000000; 0.000000055463;0.05-0.4nm
2024-04-26;08:22:00;16.000000; 0.000000053923;0.05-0.4nm
2024-04-26;08:23:00;16.000000; 0.000000053904;0.05-0.4nm
2024-04-26;08:24:00;16.000000; 0.000000052787;0.05-0.4nm
2024-04-26;08:25:00;16.000000; 0.000000051462;0.05-0.4nm
2024-04-26;08:26:00;16.000000; 0.000000051506;0.05-0.4nm
2024-04-26;08:27:00;16.000000; 0.000000051268;0.05-0.4nm
2024-04-26;08:28:00;16.000000; 0.000000050776;0.05-0.4nm
2024-04-26;08:29:00;16.000000; 0.000000049752;0.05-0.4nm
2024-04-26;08:30:00;16.000000; 0.000000052181;0.05-0.4nm
2024-04-26;08:31:00;16.000000; 0.000000051489;0.05-0.4nm
2024-04-26;08:32:00;16.000000; 0.000000050657;0.05-0.4nm
2024-04-26;08:33:00;16.000000; 0.000000048631;0.05-0.4nm
2024-04-26;08:34:00;16.000000; 0.000000049173;0.05-0.4nm
2024-04-26;08:35:00;16.000000; 0.000000049857;0.05-0.4nm
2024-04-26;08:36:00;16.000000; 0.000000052468;0.05-0.4nm
2024-04-26;08:37:00;16.000000; 0.000000049133;0.05-0.4nm
2024-04-26;08:38:00;16.000000; 0.000000050658;0.05-0.4nm
2024-04-26;08:39:00;16.000000; 0.000000051713;0.05-0.4nm
2024-04-26;08:40:00;16.000000; 0.000000053682;0.05-0.4nm
2024-04-26;08:41:00;16.000000; 0.000000054309;0.05-0.4nm
2024-04-26;08:42:00;16.000000; 0.000000054985;0.05-0.4nm
2024-04-26;08:43:00;16.000000; 0.000000056145;0.05-0.4nm
2024-04-26;08:44:00;16.000000; 0.000000057398;0.05-0.4nm
2024-04-26;08:45:00;16.000000; 0.000000066127;0.05-0.4nm
2024-04-26;08:46:00;16.000000; 0.000000073045;0.05-0.4nm
2024-04-26;08:47:00;16.000000; 0.000000075984;0.05-0.4nm
2024-04-26;08:48:00;16.000000; 0.000000072621;0.05-0.4nm
2024-04-26;08:49:00;16.000000; 0.000000069486;0.05-0.4nm
2024-04-26;08:50:00;16.000000; 0.000000065868;0.05-0.4nm
2024-04-26;08:51:00;16.000000; 0.000000064153;0.05-0.4nm
2024-04-26;08:52:00;16.000000; 0.000000062375;0.05-0.4nm
2024-04-26;08:53:00;16.000000; 0.000000061085;0.05-0.4nm
2024-04-26;08:54:00;16.000000; 0.000000059542;0.05-0.4nm
2024-04-26;08:55:00;16.000000; 0.000000058094;0.05-0.4nm
2024-04-26;08:56:00;16.000000; 0.000000056625;0.05-0.4nm
2024-04-26;08:57:00;16.000000; 0.000000055013;0.05-0.4nm
2024-04-26;08:58:00;16.000000; 0.000000053981;0.05-0.4nm
2024-04-26;08:59:00;16.000000; 0.000000053117;0.05-0.4nm
2024-04-26;09:00:00;16.000000; 0.000000055387;0.05-0.4nm
2024-04-26;09:01:00;16.000000; 0.000000056016;0.05-0.4nm
2024-04-26;09:02:00;16.000000; 0.000000056747;0.05-0.4nm
2024-04-26;09:03:00;16.000000; 0.000000051777;0.05-0.4nm
2024-04-26;09:04:00;16.000000; 0.000000046493;0.05-0.4nm
2024-04-26;09:05:00;16.000000; 0.000000046278;0.05-0.4nm
2024-04-26;09:06:00;16.000000; 0.000000056800;0.05-0.4nm
2024-04-26;09:07:00;16.000000; 0.000000063436;0.05-0.4nm
2024-04-26;09:08:00;16.000000; 0.000000061574;0.05-0.4nm
2024-04-26;09:09:00;16.000000; 0.000000057404;0.05-0.4nm
2024-04-26;09:10:00;16.000000; 0.000000059004;0.05-0.4nm
2024-04-26;09:11:00;16.000000; 0.000000060981;0.05-0.4nm
2024-04-26;09:12:00;16.000000; 0.000000060799;0.05-0.4nm
2024-04-26;09:13:00;16.000000; 0.000000106887;0.05-0.4nm
2024-04-26;09:14:00;16.000000; 0.000000144629;0.05-0.4nm
2024-04-26;09:15:00;16.000000; 0.000000118134;0.05-0.4nm
2024-04-26;09:16:00;16.000000; 0.000000101641;0.05-0.4nm
2024-04-26;09:17:00;16.000000; 0.000000092892;0.05-0.4nm
2024-04-26;09:18:00;16.000000; 0.000000085893;0.05-0.4nm
2024-04-26;09:19:00;16.000000; 0.000000078932;0.05-0.4nm
2024-04-26;09:20:00;16.000000; 0.000000072105;0.05-0.4nm
2024-04-26;09:21:00;16.000000; 0.000000067733;0.05-0.4nm
2024-04-26;09:22:00;16.000000; 0.000000064090;0.05-0.4nm
2024-04-26;09:23:00;16.000000; 0.000000062024;0.05-0.4nm
2024-04-26;09:24:00;16.000000; 0.000000064524;0.05-0.4nm
2024-04-26;09:25:00;16.000000; 0.000000069634;0.05-0.4nm
2024-04-26;09:26:00;16.000000; 0.000000065709;0.05-0.4nm
2024-04-26;09:27:00;16.000000; 0.000000068028;0.05-0.4nm
2024-04-26;09:28:00;16.000000; 0.000000080071;0.05-0.4nm
2024-04-26;09:29:00;16.000000; 0.000000091366;0.05-0.4nm
2024-04-26;09:30:00;16.000000; 0.000000079220;0.05-0.4nm
2024-04-26;09:31:00;16.000000; 0.000000065509;0.05-0.4nm
2024-04-26;09:32:00;16.000000; 0.000000059599;0.05-0.4nm
2024-04-26;09:33:00;16.000000; 0.000000059045;0.05-0.4nm
2024-04-26;09:34:00;16.000000; 0.000000060594;0.05-0.4nm
2024-04-26;09:35:00;16.000000; 0.000000069286;0.05-0.4nm
2024-04-26;09:36:00;16.000000; 0.000000120056;0.05-0.4nm
2024-04-26;09:37:00;16.000000; 0.000000127347;0.05-0.4nm
2024-04-26;09:38:00;16.000000; 0.000000111330;0.05-0.4nm
2024-04-26;09:39:00;16.000000; 0.000000108588;0.05-0.4nm
2024-04-26;09:40:00;16.000000; 0.000000099980;0.05-0.4nm
2024-04-26;09:41:00;16.000000; 0.000000091280;0.05-0.4nm
2024-04-26;09:42:00;16.000000; 0.000000080833;0.05-0.4nm
2024-04-26;09:43:00;16.000000; 0.000000071317;0.05-0.4nm
2024-04-26;09:44:00;16.000000; 0.000000062112;0.05-0.4nm
2024-04-26;09:45:00;16.000000; 0.000000056602;0.05-0.4nm
2024-04-26;09:46:00;16.000000; 0.000000052377;0.05-0.4nm
2024-04-26;09:47:00;16.000000; 0.000000048418;0.05-0.4nm
2024-04-26;09:48:00;16.000000; 0.000000045564;0.05-0.4nm
2024-04-26;09:49:00;16.000000; 0.000000042343;0.05-0.4nm
2024-04-26;09:50:00;16.000000; 0.000000040752;0.05-0.4nm
2024-04-26;09:51:00;16.000000; 0.000000037835;0.05-0.4nm
2024-04-26;09:52:00;16.000000; 0.000000037024;0.05-0.4nm
2024-04-26;09:53:00;16.000000; 0.000000035042;0.05-0.4nm
2024-04-26;09:54:00;16.000000; 0.000000035583;0.05-0.4nm
2024-04-26;09:55:00;16.000000; 0.000000033966;0.05-0.4nm
2024-04-26;09:56:00;16.000000; 0.000000034237;0.05-0.4nm
2024-04-26;09:57:00;16.000000; 0.000000033791;0.05-0.4nm
2024-04-26;09:58:00;16.000000; 0.000000035102;0.05-0.4nm
2024-04-26;09:59:00;16.000000; 0.000000036428;0.05-0.4nm
2024-04-26;10:00:00;16.000000; 0.000000039010;0.05-0.4nm
2024-04-26;10:01:00;16.000000; 0.000000040384;0.05-0.4nm
2024-04-26;10:02:00;16.000000; 0.000000041146;0.05-0.4nm
2024-04-26;10:03:00;16.000000; 0.000000042707;0.05-0.4nm
2024-04-26;10:04:00;16.000000; 0.000000047890;0.05-0.4nm
2024-04-26;10:05:00;16.000000; 0.000000057432;0.05-0.4nm
2024-04-26;10:06:00;16.000000; 0.000000061431;0.05-0.4nm
2024-04-26;10:07:00;16.000000; 0.000000050985;0.05-0.4nm
2024-04-26;10:08:00;16.000000; 0.000000047679;0.05-0.4nm
2024-04-26;10:09:00;16.000000; 0.000000045223;0.05-0.4nm
2024-04-26;10:10:00;16.000000; 0.000000045324;0.05-0.4nm
2024-04-26;10:11:00;16.000000; 0.000000045233;0.05-0.4nm
2024-04-26;10:12:00;16.000000; 0.000000046881;0.05-0.4nm
2024-04-26;10:13:00;16.000000; 0.000000049452;0.05-0.4nm
2024-04-26;10:14:00;16.000000; 0.000000069101;0.05-0.4nm
2024-04-26;10:15:00;16.000000; 0.000000100941;0.05-0.4nm
2024-04-26;10:16:00;16.000000; 0.000000070224;0.05-0.4nm
2024-04-26;10:17:00;16.000000; 0.000000061631;0.05-0.4nm
2024-04-26;10:18:00;16.000000; 0.000000058790;0.05-0.4nm
2024-04-26;10:19:00;16.000000; 0.000000058397;0.05-0.4nm
2024-04-26;10:20:00;16.000000; 0.000000060867;0.05-0.4nm
2024-04-26;10:21:00;16.000000; 0.000000061748;0.05-0.4nm
2024-04-26;10:22:00;16.000000; 0.000000059699;0.05-0.4nm
2024-04-26;10:23:00;16.000000; 0.000000060305;0.05-0.4nm
2024-04-26;10:24:00;16.000000; 0.000000067827;0.05-0.4nm
2024-04-26;10:25:00;16.000000; 0.000000072264;0.05-0.4nm
2024-04-26;10:26:00;16.000000; 0.000000073852;0.05-0.4nm
2024-04-26;10:27:00;16.000000; 0.000000070960;0.05-0.4nm
2024-04-26;10:28:00;16.000000; 0.000000068409;0.05-0.4nm
2024-04-26;10:29:00;16.000000; 0.000000065237;0.05-0.4nm
2024-04-26;10:30:00;16.000000; 0.000000061526;0.05-0.4nm
2024-04-26;10:31:00;16.000000; 0.000000056961;0.05-0.4nm
2024-04-26;10:32:00;16.000000; 0.000000054698;0.05-0.4nm
2024-04-26;10:33:00;16.000000; 0.000000051936;0.05-0.4nm
2024-04-26;10:34:00;16.000000; 0.000000051279;0.05-0.4nm
2024-04-26;10:35:00;16.000000; 0.000000050689;0.05-0.4nm
2024-04-26;10:36:00;16.000000; 0.000000050327;0.05-0.4nm
2024-04-26;10:37:00;16.000000; 0.000000048885;0.05-0.4nm
2024-04-26;10:38:00;16.000000; 0.000000045854;0.05-0.4nm
2024-04-26;10:39:00;16.000000; 0.000000042792;0.05-0.4nm
2024-04-26;10:40:00;16.000000; 0.000000041474;0.05-0.4nm
2024-04-26;10:41:00;16.000000; 0.000000039943;0.05-0.4nm
2024-04-26;10:42:00;16.000000; 0.000000038761;0.05-0.4nm
2024-04-26;10:43:00;16.000000; 0.000000038769;0.05-0.4nm
2024-04-26;10:44:00;16.000000; 0.000000037507;0.05-0.4nm
2024-04-26;10:45:00;16.000000; 0.000000036917;0.05-0.4nm
2024-04-26;10:46:00;16.000000; 0.000000035616;0.05-0.4nm
2024-04-26;10:47:00;16.000000; 0.000000035235;0.05-0.4nm
2024-04-26;10:48:00;16.000000; 0.000000035390;0.05-0.4nm
2024-04-26;10:49:00;16.000000; 0.000000035098;0.05-0.4nm
2024-04-26;10:50:00;16.000000; 0.000000033075;0.05-0.4nm
2024-04-26;10:51:00;16.000000; 0.000000033189;0.05-0.4nm
2024-04-26;10:52:00;16.000000; 0.000000030894;0.05-0.4nm
2024-04-26;10:53:00;16.000000; 0.000000030720;0.05-0.4nm
2024-04-26;10:54:00;16.000000; 0.000000031356;0.05-0.4nm
2024-04-26;10:55:00;16.000000; 0.000000030314;0.05-0.4nm
2024-04-26;10:56:00;16.000000; 0.000000029370;0.05-0.4nm
2024-04-26;10:57:00;16.000000; 0.000000028052;0.05-0.4nm
2024-04-26;10:58:00;16.000000; 0.000000028013;0.05-0.4nm
2024-04-26;10:59:00;16.000000; 0.000000027254;0.05-0.4nm
2024-04-26;11:00:00;16.000000; 0.000000027924;0.05-0.4nm
2024-04-26;11:01:00;16.000000; 0.000000027028;0.05-0.4nm
2024-04-26;11:02:00;16.000000; 0.000000024838;0.05-0.4nm
2024-04-26;11:03:00;16.000000; 0.000000027138;0.05-0.4nm
2024-04-26;11:04:00;16.000000; 0.000000025662;0.05-0.4nm
2024-04-26;11:05:00;16.000000; 0.000000024762;0.05-0.4nm
2024-04-26;11:06:00;16.000000; 0.000000025854;0.05-0.4nm
2024-04-26;11:07:00;16.000000; 0.000000027853;0.05-0.4nm
2024-04-26;11:08:00;16.000000; 0.000000027896;0.05-0.4nm
2024-04-26;11:09:00;16.000000; 0.000000027812;0.05-0.4nm
2024-04-26;11:10:00;16.000000; 0.000000029543;0.05-0.4nm
2024-04-26;11:11:00;16.000000; 0.000000030508;0.05-0.4nm
2024-04-26;11:12:00;16.000000; 0.000000030439;0.05-0.4nm
2024-04-26;11:13:00;16.000000; 0.000000028222;0.05-0.4nm
2024-04-26;11:14:00;16.000000; 0.000000027704;0.05-0.4nm
2024-04-26;11:15:00;16.000000; 0.000000029384;0.05-0.4nm
2024-04-26;11:16:00;16.000000; 0.000000028934;0.05-0.4nm
2024-04-26;11:17:00;16.000000; 0.000000028685;0.05-0.4nm
2024-04-26;11:18:00;16.000000; 0.000000027146;0.05-0.4nm
2024-04-26;11:19:00;16.000000; 0.000000027753;0.05-0.4nm
2024-04-26;11:20:00;16.000000; 0.000000029102;0.05-0.4nm
2024-04-26;11:21:00;16.000000; 0.000000029893;0.05-0.4nm
2024-04-26;11:22:00;16.000000; 0.000000031473;0.05-0.4nm
2024-04-26;11:23:00;16.000000; 0.000000034160;0.05-0.4nm
2024-04-26;11:24:00;16.000000; 0.000000035523;0.05-0.4nm
2024-04-26;11:25:00;16.000000; 0.000000048063;0.05-0.4nm
2024-04-26;11:26:00;16.000000; 0.000000079942;0.05-0.4nm
2024-04-26;11:27:00;16.000000; 0.000000114769;0.05-0.4nm
2024-04-26;11:28:00;16.000000; 0.000000097434;0.05-0.4nm
2024-04-26;11:29:00;16.000000; 0.000000072217;0.05-0.4nm
2024-04-26;11:30:00;16.000000; 0.000000054897;0.05-0.4nm
2024-04-26;11:31:00;16.000000; 0.000000049968;0.05-0.4nm
2024-04-26;11:32:00;16.000000; 0.000000042614;0.05-0.4nm
2024-04-26;11:33:00;16.000000; 0.000000037378;0.05-0.4nm
2024-04-26;11:34:00;16.000000; 0.000000034389;0.05-0.4nm
2024-04-26;11:35:00;16.000000; 0.000000035022;0.05-0.4nm
2024-04-26;11:36:00;16.000000; 0.000000036102;0.05-0.4nm
2024-04-26;11:37:00;16.000000; 0.000000037213;0.05-0.4nm
2024-04-26;11:38:00;16.000000; 0.000000042906;0.05-0.4nm
2024-04-26;11:39:00;16.000000; 0.000000054829;0.05-0.4nm
2024-04-26;11:40:00;16.000000; 0.000000062043;0.05-0.4nm
2024-04-26;11:41:00;16.000000; 0.000000069737;0.05-0.4nm
2024-04-26;11:42:00;16.000000; 0.000000073446;0.05-0.4nm
2024-04-26;11:43:00;16.000000; 0.000000069796;0.05-0.4nm
2024-04-26;11:44:00;16.000000; 0.000000065389;0.05-0.4nm
2024-04-26;11:45:00;16.000000; 0.000000062200;0.05-0.4nm
2024-04-26;11:46:00;16.000000; 0.000000057085;0.05-0.4nm
2024-04-26;11:47:00;16.000000; 0.000000052922;0.05-0.4nm
2024-04-26;11:48:00;16.000000; 0.000000055290;0.05-0.4nm
2024-04-26;11:49:00;16.000000; 0.000000053343;0.05-0.4nm
2024-04-26;11:50:00;16.000000; 0.000000048462;0.05-0.4nm
2024-04-26;11:51:00;16.000000; 0.000000046276;0.05-0.4nm
2024-04-26;11:52:00;16.000000; 0.000000044021;0.05-0.4nm
2024-04-26;11:53:00;16.000000; 0.000000043173;0.05-0.4nm
2024-04-26;11:54:00;16.000000; 0.000000053973;0.05-0.4nm
2024-04-26;11:55:00;16.000000; 0.000000056249;0.05-0.4nm
2024-04-26;11:56:00;16.000000; 0.000000052239;0.05-0.4nm
2024-04-26;11:57:00;16.000000; 0.000000047104;0.05-0.4nm
2024-04-26;11:58:00;16.000000; 0.000000042289;0.05-0.4nm
2024-04-26;11:59:00;16.000000; 0.000000040656;0.05-0.4nm
2024-04-26;12:00:00;16.000000; 0.000000041870;0.05-0.4nm
2024-04-26;12:01:00;16.000000; 0.000000041374;0.05-0.4nm
2024-04-26;12:02:00;16.000000; 0.000000040296;0.05-0.4nm
2024-04-26;12:03:00;16.000000; 0.000000040177;0.05-0.4nm
2024-04-26;12:04:00;16.000000; 0.000000037738;0.05-0.4nm
2024-04-26;12:05:00;16.000000; 0.000000034483;0.05-0.4nm
2024-04-26;12:06:00;16.000000; 0.000000036046;0.05-0.4nm
2024-04-26;12:07:00;16.000000; 0.000000036384;0.05-0.4nm
2024-04-26;12:08:00;16.000000; 0.000000036158;0.05-0.4nm
2024-04-26;12:09:00;16.000000; 0.000000037295;0.05-0.4nm
2024-04-26;12:10:00;16.000000; 0.000000041272;0.05-0.4nm
2024-04-26;12:11:00;16.000000; 0.000000062989;0.05-0.4nm
2024-04-26;12:12:00;16.000000; 0.000000061862;0.05-0.4nm
2024-04-26;12:13:00;16.000000; 0.000000047198;0.05-0.4nm
2024-04-26;12:14:00;16.000000; 0.000000041546;0.05-0.4nm
2024-04-26;12:15:00;16.000000; 0.000000038600;0.05-0.4nm
2024-04-26;12:16:00;16.000000; 0.000000036062;0.05-0.4nm
2024-04-26;12:17:00;16.000000; 0.000000034971;0.05-0.4nm
2024-04-26;12:18:00;16.000000; 0.000000033746;0.05-0.4nm
2024-04-26;12:19:00;16.000000; 0.000000033435;0.05-0.4nm
2024-04-26;12:20:00;16.000000; 0.000000033348;0.05-0.4nm
2024-04-26;12:21:00;16.000000; 0.000000033598;0.05-0.4nm
2024-04-26;12:22:00;16.000000; 0.000000032593;0.05-0.4nm
2024-04-26;12:23:00;16.000000; 0.000000032803;0.05-0.4nm
2024-04-26;12:24:00;16.000000; 0.000000033083;0.05-0.4nm
2024-04-26;12:25:00;16.000000; 0.000000033383;0.05-0.4nm
2024-04-26;12:26:00;16.000000; 0.000000033377;0.05-0.4nm
2024-04-26;12:27:00;16.000000; 0.000000032598;0.05-0.4nm
2024-04-26;12:28:00;16.000000; 0.000000031431;0.05-0.4nm
2024-04-26;12:29:00;16.000000; 0.000000032848;0.05-0.4nm
2024-04-26;12:30:00;16.000000; 0.000000029694;0.05-0.4nm
2024-04-26;12:31:00;16.000000; 0.000000029683;0.05-0.4nm
2024-04-26;12:32:00;16.000000; 0.000000029975;0.05-0.4nm
2024-04-26;12:33:00;16.000000; 0.000000029143;0.05-0.4nm
2024-04-26;12:34:00;16.000000; 0.000000030959;0.05-0.4nm
2024-04-26;12:35:00;16.000000; 0.000000033426;0.05-0.4nm
2024-04-26;12:36:00;16.000000; 0.000000040527;0.05-0.4nm
2024-04-26;12:37:00;16.000000; 0.000000042313;0.05-0.4nm
2024-04-26;12:38:00;16.000000; 0.000000041085;0.05-0.4nm
2024-04-26;12:39:00;16.000000; 0.000000041964;0.05-0.4nm
2024-04-26;12:40:00;16.000000; 0.000000038722;0.05-0.4nm
2024-04-26;12:41:00;16.000000; 0.000000037130;0.05-0.4nm
2024-04-26;12:42:00;16.000000; 0.000000036518;0.05-0.4nm
2024-04-26;12:43:00;16.000000; 0.000000034475;0.05-0.4nm
2024-04-26;12:44:00;16.000000; 0.000000034916;0.05-0.4nm
2024-04-26;12:45:00;16.000000; 0.000000036887;0.05-0.4nm
