2023-11-30;06:13:00;18.000000; 0.000000019562;0.05-0.4nm
2023-11-30;06:14:00;18.000000; 0.000000019744;0.05-0.4nm
2023-11-30;06:15:00;18.000000; 0.000000019598;0.05-0.4nm
2023-11-30;06:16:00;18.000000; 0.000000017851;0.05-0.4nm
2023-11-30;06:17:00;18.000000; 0.000000020583;0.05-0.4nm
2023-11-30;06:18:00;18.000000; 0.000000020967;0.05-0.4nm
2023-11-30;06:19:00;18.000000; 0.000000019084;0.05-0.4nm
2023-11-30;06:20:00;18.000000; 0.000000020320;0.05-0.4nm
2023-11-30;06:21:00;18.000000; 0.000000019109;0.05-0.4nm
2023-11-30;06:22:00;18.000000; 0.000000020284;0.05-0.4nm
2023-11-30;06:23:00;18.000000; 0.000000020814;0.05-0.4nm
2023-11-30;06:24:00;18.000000; 0.000000023544;0.05-0.4nm
2023-11-30;06:25:00;18.000000; 0.000000022648;0.05-0.4nm
2023-11-30;06:26:00;18.000000; 0.000000023151;0.05-0.4nm
2023-11-30;06:27:00;18.000000; 0.000000020182;0.05-0.4nm
2023-11-30;06:28:00;18.000000; 0.000000023255;0.05-0.4nm
2023-11-30;06:29:00;18.000000; 0.000000023348;0.05-0.4nm
2023-11-30;06:30:00;18.000000; 0.000000021532;0.05-0.4nm
2023-11-30;06:31:00;18.000000; 0.000000022184;0.05-0.4nm
2023-11-30;06:32:00;18.000000; 0.000000020340;0.05-0.4nm
2023-11-30;06:33:00;18.000000; 0.000000017972;0.05-0.4nm
2023-11-30;06:34:00;18.000000; 0.000000018276;0.05-0.4nm
2023-11-30;06:35:00;18.000000; 0.000000019316;0.05-0.4nm
2023-11-30;06:36:00;18.000000; 0.000000019207;0.05-0.4nm
2023-11-30;06:37:00;18.000000; 0.000000018498;0.05-0.4nm
2023-11-30;06:38:00;18.000000; 0.000000019208;0.05-0.4nm
2023-11-30;06:39:00;18.000000; 0.000000019034;0.05-0.4nm
2023-11-30;06:40:00;18.000000; 0.000000018795;0.05-0.4nm
2023-11-30;06:41:00;18.000000; 0.000000020882;0.05-0.4nm
2023-11-30;06:42:00;18.000000; 0.000000019550;0.05-0.4nm
2023-11-30;06:43:00;18.000000; 0.000000020534;0.05-0.4nm
2023-11-30;06:44:00;18.000000; 0.000000019015;0.05-0.4nm
2023-11-30;06:45:00;18.000000; 0.000000018587;0.05-0.4nm
2023-11-30;06:46:00;18.000000; 0.000000020104;0.05-0.4nm
2023-11-30;06:47:00;18.000000; 0.000000018981;0.05-0.4nm
2023-11-30;06:48:00;18.000000; 0.000000019161;0.05-0.4nm
2023-11-30;06:49:00;18.000000; 0.000000018955;0.05-0.4nm
2023-11-30;06:50:00;18.000000; 0.000000018089;0.05-0.4nm
2023-11-30;06:51:00;18.000000; 0.000000020823;0.05-0.4nm
2023-11-30;06:52:00;18.000000; 0.000000020209;0.05-0.4nm
2023-11-30;06:53:00;18.000000; 0.000000019741;0.05-0.4nm
2023-11-30;06:54:00;18.000000; 0.000000018949;0.05-0.4nm
2023-11-30;06:55:00;18.000000; 0.000000019625;0.05-0.4nm
2023-11-30;06:56:00;18.000000; 0.000000020341;0.05-0.4nm
2023-11-30;06:57:00;18.000000; 0.000000019855;0.05-0.4nm
2023-11-30;06:58:00;18.000000; 0.000000018347;0.05-0.4nm
2023-11-30;06:59:00;18.000000; 0.000000022541;0.05-0.4nm
2023-11-30;07:00:00;18.000000; 0.000000023186;0.05-0.4nm
2023-11-30;07:01:00;18.000000; 0.000000023513;0.05-0.4nm
2023-11-30;07:02:00;18.000000; 0.000000024815;0.05-0.4nm
2023-11-30;07:03:00;18.000000; 0.000000030385;0.05-0.4nm
2023-11-30;07:04:00;18.000000; 0.000000034450;0.05-0.4nm
2023-11-30;07:05:00;18.000000; 0.000000039498;0.05-0.4nm
2023-11-30;07:06:00;18.000000; 0.000000042315;0.05-0.4nm
2023-11-30;07:07:00;18.000000; 0.000000043608;0.05-0.4nm
2023-11-30;07:08:00;18.000000; 0.000000047408;0.05-0.4nm
2023-11-30;07:09:00;18.000000; 0.000000051305;0.05-0.4nm
2023-11-30;07:10:00;18.000000; 0.000000055704;0.05-0.4nm
2023-11-30;07:11:00;18.000000; 0.000000066850;0.05-0.4nm
2023-11-30;07:12:00;18.000000; 0.000000077827;0.05-0.4nm
2023-11-30;07:13:00;18.000000; 0.000000086827;0.05-0.4nm
2023-11-30;07:14:00;18.000000; 0.000000092839;0.05-0.4nm
2023-11-30;07:15:00;18.000000; 0.000000100317;0.05-0.4nm
2023-11-30;07:16:00;18.000000; 0.000000102560;0.05-0.4nm
2023-11-30;07:17:00;18.000000; 0.000000106838;0.05-0.4nm
2023-11-30;07:18:00;18.000000; 0.000000117462;0.05-0.4nm
2023-11-30;07:19:00;18.000000; 0.000000135979;0.05-0.4nm
2023-11-30;07:20:00;18.000000; 0.000000150466;0.05-0.4nm
2023-11-30;07:21:00;18.000000; 0.000000168887;0.05-0.4nm
2023-11-30;07:22:00;18.000000; 0.000000172980;0.05-0.4nm
2023-11-30;07:23:00;18.000000; 0.000000169130;0.05-0.4nm
2023-11-30;07:24:00;18.000000; 0.000000166076;0.05-0.4nm
2023-11-30;07:25:00;18.000000; 0.000000159009;0.05-0.4nm
2023-11-30;07:26:00;18.000000; 0.000000150433;0.05-0.4nm
2023-11-30;07:27:00;18.000000; 0.000000144252;0.05-0.4nm
2023-11-30;07:28:00;18.000000; 0.000000135781;0.05-0.4nm
2023-11-30;07:29:00;18.000000; 0.000000126890;0.05-0.4nm
2023-11-30;07:30:00;18.000000; 0.000000118591;0.05-0.4nm
2023-11-30;07:31:00;18.000000; 0.000000110763;0.05-0.4nm
2023-11-30;07:32:00;18.000000; 0.000000102429;0.05-0.4nm
2023-11-30;07:33:00;18.000000; 0.000000095373;0.05-0.4nm
2023-11-30;07:34:00;18.000000; 0.000000086210;0.05-0.4nm
2023-11-30;07:35:00;18.000000; 0.000000080930;0.05-0.4nm
2023-11-30;07:36:00;18.000000; 0.000000074393;0.05-0.4nm
2023-11-30;07:37:00;18.000000; 0.000000069856;0.05-0.4nm
2023-11-30;07:38:00;18.000000; 0.000000064622;0.05-0.4nm
2023-11-30;07:39:00;18.000000; 0.000000057969;0.05-0.4nm
2023-11-30;07:40:00;18.000000; 0.000000053907;0.05-0.4nm
2023-11-30;07:41:00;18.000000; 0.000000051367;0.05-0.4nm
2023-11-30;07:42:00;18.000000; 0.000000047295;0.05-0.4nm
2023-11-30;07:43:00;18.000000; 0.000000044121;0.05-0.4nm
2023-11-30;07:44:00;18.000000; 0.000000044340;0.05-0.4nm
2023-11-30;07:45:00;18.000000; 0.000000039457;0.05-0.4nm
2023-11-30;07:46:00;18.000000; 0.000000038038;0.05-0.4nm
2023-11-30;07:47:00;18.000000; 0.000000035979;0.05-0.4nm
2023-11-30;07:48:00;18.000000; 0.000000033795;0.05-0.4nm
2023-11-30;07:49:00;18.000000; 0.000000030885;0.05-0.4nm
2023-11-30;07:50:00;18.000000; 0.000000030262;0.05-0.4nm
2023-11-30;07:51:00;18.000000; 0.000000030613;0.05-0.4nm
2023-11-30;07:52:00;18.000000; 0.000000028442;0.05-0.4nm
2023-11-30;07:53:00;18.000000; 0.000000027426;0.05-0.4nm
2023-11-30;07:54:00;18.000000; 0.000000025452;0.05-0.4nm
2023-11-30;07:55:00;18.000000; 0.000000024423;0.05-0.4nm
2023-11-30;07:56:00;18.000000; 0.000000022615;0.05-0.4nm
2023-11-30;07:57:00;18.000000; 0.000000024146;0.05-0.4nm
2023-11-30;07:58:00;18.000000; 0.000000024592;0.05-0.4nm
2023-11-30;07:59:00;18.000000; 0.000000022586;0.05-0.4nm
2023-11-30;08:00:00;18.000000; 0.000000019732;0.05-0.4nm
2023-11-30;08:01:00;18.000000; 0.000000022148;0.05-0.4nm
2023-11-30;08:02:00;18.000000; 0.000000021637;0.05-0.4nm
2023-11-30;08:03:00;18.000000; 0.000000021185;0.05-0.4nm
2023-11-30;08:04:00;18.000000; 0.000000018425;0.05-0.4nm
2023-11-30;08:05:00;18.000000; 0.000000017055;0.05-0.4nm
2023-11-30;08:06:00;18.000000; 0.000000018699;0.05-0.4nm
2023-11-30;08:07:00;18.000000; 0.000000017174;0.05-0.4nm
2023-11-30;08:08:00;18.000000; 0.000000018304;0.05-0.4nm
2023-11-30;08:09:00;18.000000; 0.000000019210;0.05-0.4nm
2023-11-30;08:10:00;18.000000; 0.000000018927;0.05-0.4nm
2023-11-30;08:11:00;18.000000; 0.000000016463;0.05-0.4nm
2023-11-30;08:12:00;18.000000; 0.000000017331;0.05-0.4nm
2023-11-30;08:13:00;18.000000; 0.000000018750;0.05-0.4nm
2023-11-30;08:14:00;18.000000; 0.000000018749;0.05-0.4nm
2023-11-30;08:15:00;18.000000; 0.000000019566;0.05-0.4nm
2023-11-30;08:16:00;18.000000; 0.000000019849;0.05-0.4nm
2023-11-30;08:17:00;18.000000; 0.000000016444;0.05-0.4nm
2023-11-30;08:18:00;18.000000; 0.000000015569;0.05-0.4nm
2023-11-30;08:19:00;18.000000; 0.000000014017;0.05-0.4nm
2023-11-30;08:20:00;18.000000; 0.000000013265;0.05-0.4nm
2023-11-30;08:21:00;18.000000; 0.000000013288;0.05-0.4nm
2023-11-30;08:22:00;18.000000; 0.000000012893;0.05-0.4nm
2023-11-30;08:23:00;18.000000; 0.000000011902;0.05-0.4nm
2023-11-30;08:24:00;18.000000; 0.000000012373;0.05-0.4nm
2023-11-30;08:25:00;18.000000; 0.000000014508;0.05-0.4nm
2023-11-30;08:26:00;18.000000; 0.000000013949;0.05-0.4nm
2023-11-30;08:27:00;18.000000; 0.000000012593;0.05-0.4nm
2023-11-30;08:28:00;18.000000; 0.000000013439;0.05-0.4nm
2023-11-30;08:29:00;18.000000; 0.000000014133;0.05-0.4nm
2023-11-30;08:30:00;18.000000; 0.000000016311;0.05-0.4nm
2023-11-30;08:31:00;18.000000; 0.000000015642;0.05-0.4nm
2023-11-30;08:32:00;18.000000; 0.000000017503;0.05-0.4nm
2023-11-30;08:33:00;18.000000; 0.000000016007;0.05-0.4nm
2023-11-30;08:34:00;18.000000; 0.000000013910;0.05-0.4nm
2023-11-30;08:35:00;18.000000; 0.000000014114;0.05-0.4nm
2023-11-30;08:36:00;18.000000; 0.000000013744;0.05-0.4nm
2023-11-30;08:37:00;18.000000; 0.000000014074;0.05-0.4nm
2023-11-30;08:38:00;18.000000; 0.000000013081;0.05-0.4nm
2023-11-30;08:39:00;18.000000; 0.000000012397;0.05-0.4nm
2023-11-30;08:40:00;18.000000; 0.000000012075;0.05-0.4nm
2023-11-30;08:41:00;18.000000; 0.000000010083;0.05-0.4nm
2023-11-30;08:42:00;18.000000; 0.000000011523;0.05-0.4nm
2023-11-30;08:43:00;18.000000; 0.000000010676;0.05-0.4nm
2023-11-30;08:44:00;18.000000; 0.000000012615;0.05-0.4nm
2023-11-30;08:45:00;18.000000; 0.000000009690;0.05-0.4nm
2023-11-30;08:46:00;18.000000; 0.000000009919;0.05-0.4nm
2023-11-30;08:47:00;18.000000; 0.000000010939;0.05-0.4nm
2023-11-30;08:48:00;18.000000; 0.000000012049;0.05-0.4nm
2023-11-30;08:49:00;18.000000; 0.000000013674;0.05-0.4nm
2023-11-30;08:50:00;18.000000; 0.000000016966;0.05-0.4nm
2023-11-30;08:51:00;18.000000; 0.000000017461;0.05-0.4nm
2023-11-30;08:52:00;18.000000; 0.000000016086;0.05-0.4nm
2023-11-30;08:53:00;18.000000; 0.000000014581;0.05-0.4nm
2023-11-30;08:54:00;18.000000; 0.000000014811;0.05-0.4nm
2023-11-30;08:55:00;18.000000; 0.000000012444;0.05-0.4nm
2023-11-30;08:56:00;18.000000; 0.000000011413;0.05-0.4nm
2023-11-30;08:57:00;18.000000; 0.000000012198;0.05-0.4nm
2023-11-30;08:58:00;18.000000; 0.000000011993;0.05-0.4nm
2023-11-30;08:59:00;18.000000; 0.000000015436;0.05-0.4nm
2023-11-30;09:00:00;18.000000; 0.000000017430;0.05-0.4nm
2023-11-30;09:01:00;18.000000; 0.000000015382;0.05-0.4nm
2023-11-30;09:02:00;18.000000; 0.000000016901;0.05-0.4nm
2023-11-30;09:03:00;18.000000; 0.000000017250;0.05-0.4nm
2023-11-30;09:04:00;18.000000; 0.000000015487;0.05-0.4nm
2023-11-30;09:05:00;18.000000; 0.000000017454;0.05-0.4nm
2023-11-30;09:06:00;18.000000; 0.000000016682;0.05-0.4nm
2023-11-30;09:07:00;18.000000; 0.000000020158;0.05-0.4nm
2023-11-30;09:08:00;18.000000; 0.000000025144;0.05-0.4nm
2023-11-30;09:09:00;18.000000; 0.000000021403;0.05-0.4nm
2023-11-30;09:10:00;18.000000; 0.000000019379;0.05-0.4nm
2023-11-30;09:11:00;18.000000; 0.000000020472;0.05-0.4nm
2023-11-30;09:12:00;18.000000; 0.000000019893;0.05-0.4nm
2023-11-30;09:13:00;18.000000; 0.000000018159;0.05-0.4nm
2023-11-30;09:14:00;18.000000; 0.000000016881;0.05-0.4nm
2023-11-30;09:15:00;18.000000; 0.000000017034;0.05-0.4nm
2023-11-30;09:16:00;18.000000; 0.000000019998;0.05-0.4nm
2023-11-30;09:17:00;18.000000; 0.000000018730;0.05-0.4nm
2023-11-30;09:18:00;18.000000; 0.000000015832;0.05-0.4nm
2023-11-30;09:19:00;18.000000; 0.000000015920;0.05-0.4nm
2023-11-30;09:20:00;18.000000; 0.000000015344;0.05-0.4nm
2023-11-30;09:21:00;18.000000; 0.000000015538;0.05-0.4nm
2023-11-30;09:22:00;18.000000; 0.000000019498;0.05-0.4nm
2023-11-30;09:23:00;18.000000; 0.000000016779;0.05-0.4nm
2023-11-30;09:24:00;18.000000; 0.000000017356;0.05-0.4nm
2023-11-30;09:25:00;18.000000; 0.000000015800;0.05-0.4nm
2023-11-30;09:26:00;18.000000; 0.000000016929;0.05-0.4nm
2023-11-30;09:27:00;18.000000; 0.000000016784;0.05-0.4nm
2023-11-30;09:28:00;18.000000; 0.000000017714;0.05-0.4nm
2023-11-30;09:29:00;18.000000; 0.000000016457;0.05-0.4nm
2023-11-30;09:30:00;18.000000; 0.000000017598;0.05-0.4nm
2023-11-30;09:31:00;18.000000; 0.000000018368;0.05-0.4nm
2023-11-30;09:32:00;18.000000; 0.000000017328;0.05-0.4nm
2023-11-30;09:33:00;18.000000; 0.000000018783;0.05-0.4nm
2023-11-30;09:34:00;18.000000; 0.000000018250;0.05-0.4nm
2023-11-30;09:35:00;18.000000; 0.000000019223;0.05-0.4nm
2023-11-30;09:36:00;18.000000; 0.000000018329;0.05-0.4nm
2023-11-30;09:37:00;18.000000; 0.000000021293;0.05-0.4nm
2023-11-30;09:38:00;18.000000; 0.000000018843;0.05-0.4nm
2023-11-30;09:39:00;18.000000; 0.000000018247;0.05-0.4nm
2023-11-30;09:40:00;18.000000; 0.000000017460;0.05-0.4nm
2023-11-30;09:41:00;18.000000; 0.000000017109;0.05-0.4nm
2023-11-30;09:42:00;18.000000; 0.000000016173;0.05-0.4nm
2023-11-30;09:43:00;18.000000; 0.000000017286;0.05-0.4nm
2023-11-30;09:44:00;18.000000; 0.000000018393;0.05-0.4nm
2023-11-30;09:45:00;18.000000; 0.000000016022;0.05-0.4nm
2023-11-30;09:46:00;18.000000; 0.000000017576;0.05-0.4nm
2023-11-30;09:47:00;18.000000; 0.000000017426;0.05-0.4nm
2023-11-30;09:48:00;18.000000; 0.000000017221;0.05-0.4nm
2023-11-30;09:49:00;18.000000; 0.000000019026;0.05-0.4nm
2023-11-30;09:50:00;18.000000; 0.000000018016;0.05-0.4nm
2023-11-30;09:51:00;18.000000; 0.000000019893;0.05-0.4nm
2023-11-30;09:52:00;18.000000; 0.000000019884;0.05-0.4nm
2023-11-30;09:53:00;18.000000; 0.000000019652;0.05-0.4nm
2023-11-30;09:54:00;18.000000; 0.000000018392;0.05-0.4nm
2023-11-30;09:55:00;18.000000; 0.000000019526;0.05-0.4nm
2023-11-30;09:56:00;18.000000; 0.000000018538;0.05-0.4nm
2023-11-30;09:57:00;18.000000; 0.000000019742;0.05-0.4nm
2023-11-30;09:58:00;18.000000; 0.000000018751;0.05-0.4nm
2023-11-30;09:59:00;18.000000; 0.000000017164;0.05-0.4nm
2023-11-30;10:00:00;18.000000; 0.000000019227;0.05-0.4nm
2023-11-30;10:01:00;18.000000; 0.000000021140;0.05-0.4nm
2023-11-30;10:02:00;18.000000; 0.000000020210;0.05-0.4nm
2023-11-30;10:03:00;18.000000; 0.000000019988;0.05-0.4nm
2023-11-30;10:04:00;18.000000; 0.000000021697;0.05-0.4nm
2023-11-30;10:05:00;18.000000; 0.000000021795;0.05-0.4nm
2023-11-30;10:06:00;18.000000; 0.000000024250;0.05-0.4nm
2023-11-30;10:07:00;18.000000; 0.000000022053;0.05-0.4nm
2023-11-30;10:08:00;18.000000; 0.000000023646;0.05-0.4nm
2023-11-30;10:09:00;18.000000; 0.000000023001;0.05-0.4nm
2023-11-30;10:10:00;18.000000; 0.000000022179;0.05-0.4nm
2023-11-30;10:11:00;18.000000; 0.000000024849;0.05-0.4nm
2023-11-30;10:12:00;18.000000; 0.000000024503;0.05-0.4nm
2023-11-30;10:13:00;18.000000; 0.000000023356;0.05-0.4nm
2023-11-30;10:14:00;18.000000; 0.000000024930;0.05-0.4nm
2023-11-30;10:15:00;18.000000; 0.000000022668;0.05-0.4nm
2023-11-30;10:16:00;18.000000; 0.000000023547;0.05-0.4nm
2023-11-30;10:17:00;18.000000; 0.000000023025;0.05-0.4nm
2023-11-30;10:18:00;18.000000; 0.000000022763;0.05-0.4nm
2023-11-30;10:19:00;18.000000; 0.000000022911;0.05-0.4nm
2023-11-30;10:20:00;18.000000; 0.000000024567;0.05-0.4nm
2023-11-30;10:21:00;18.000000; 0.000000022779;0.05-0.4nm
2023-11-30;10:22:00;18.000000; 0.000000022207;0.05-0.4nm
2023-11-30;10:23:00;18.000000; 0.000000019569;0.05-0.4nm
2023-11-30;10:24:00;18.000000; 0.000000020606;0.05-0.4nm
2023-11-30;10:25:00;18.000000; 0.000000020558;0.05-0.4nm
2023-11-30;10:26:00;18.000000; 0.000000019128;0.05-0.4nm
2023-11-30;10:27:00;18.000000; 0.000000018653;0.05-0.4nm
2023-11-30;10:28:00;18.000000; 0.000000018211;0.05-0.4nm
2023-11-30;10:29:00;18.000000; 0.000000017235;0.05-0.4nm
2023-11-30;10:30:00;18.000000; 0.000000016903;0.05-0.4nm
2023-11-30;10:31:00;18.000000; 0.000000015652;0.05-0.4nm
2023-11-30;10:32:00;18.000000; 0.000000017192;0.05-0.4nm
2023-11-30;10:33:00;18.000000; 0.000000017492;0.05-0.4nm
2023-11-30;10:34:00;18.000000; 0.000000015198;0.05-0.4nm
2023-11-30;10:35:00;18.000000; 0.000000015444;0.05-0.4nm
2023-11-30;10:36:00;18.000000; 0.000000015192;0.05-0.4nm
2023-11-30;10:37:00;18.000000; 0.000000014543;0.05-0.4nm
2023-11-30;10:38:00;18.000000; 0.000000013776;0.05-0.4nm
2023-11-30;10:39:00;18.000000; 0.000000013737;0.05-0.4nm
2023-11-30;10:40:00;18.000000; 0.000000012528;0.05-0.4nm
2023-11-30;10:41:00;18.000000; 0.000000013985;0.05-0.4nm
2023-11-30;10:42:00;18.000000; 0.000000014851;0.05-0.4nm
2023-11-30;10:43:00;18.000000; 0.000000014830;0.05-0.4nm
2023-11-30;10:44:00;18.000000; 0.000000014894;0.05-0.4nm
2023-11-30;10:45:00;18.000000; 0.000000014403;0.05-0.4nm
2023-11-30;10:46:00;18.000000; 0.000000014126;0.05-0.4nm
2023-11-30;10:47:00;18.000000; 0.000000014739;0.05-0.4nm
2023-11-30;10:48:00;18.000000; 0.000000014647;0.05-0.4nm
2023-11-30;10:49:00;18.000000; 0.000000013602;0.05-0.4nm
2023-11-30;10:50:00;18.000000; 0.000000016011;0.05-0.4nm
2023-11-30;10:51:00;18.000000; 0.000000016496;0.05-0.4nm
2023-11-30;10:52:00;18.000000; 0.000000017400;0.05-0.4nm
2023-11-30;10:53:00;18.000000; 0.000000021897;0.05-0.4nm
2023-11-30;10:54:00;18.000000; 0.000000025869;0.05-0.4nm
2023-11-30;10:55:00;18.000000; 0.000000032001;0.05-0.4nm
2023-11-30;10:56:00;18.000000; 0.000000034460;0.05-0.4nm
2023-11-30;10:57:00;18.000000; 0.000000040208;0.05-0.4nm
2023-11-30;10:58:00;18.000000; 0.000000041843;0.05-0.4nm
2023-11-30;10:59:00;18.000000; 0.000000045476;0.05-0.4nm
2023-11-30;11:00:00;18.000000; 0.000000043798;0.05-0.4nm
2023-11-30;11:01:00;18.000000; 0.000000046798;0.05-0.4nm
2023-11-30;11:02:00;18.000000; 0.000000048236;0.05-0.4nm
2023-11-30;11:03:00;18.000000; 0.000000049233;0.05-0.4nm
2023-11-30;11:04:00;18.000000; 0.000000047177;0.05-0.4nm
2023-11-30;11:05:00;18.000000; 0.000000047950;0.05-0.4nm
2023-11-30;11:06:00;18.000000; 0.000000048626;0.05-0.4nm
2023-11-30;11:07:00;18.000000; 0.000000048765;0.05-0.4nm
2023-11-30;11:08:00;18.000000; 0.000000047154;0.05-0.4nm
2023-11-30;11:09:00;18.000000; 0.000000046805;0.05-0.4nm
2023-11-30;11:10:00;18.000000; 0.000000043953;0.05-0.4nm
2023-11-30;11:11:00;18.000000; 0.000000043547;0.05-0.4nm
2023-11-30;11:12:00;18.000000; 0.000000040275;0.05-0.4nm
2023-11-30;11:13:00;18.000000; 0.000000038461;0.05-0.4nm
2023-11-30;11:14:00;18.000000; 0.000000036372;0.05-0.4nm
2023-11-30;11:15:00;18.000000; 0.000000036612;0.05-0.4nm
2023-11-30;11:16:00;18.000000; 0.000000035636;0.05-0.4nm
2023-11-30;11:17:00;18.000000; 0.000000034333;0.05-0.4nm
2023-11-30;11:18:00;18.000000; 0.000000034994;0.05-0.4nm
2023-11-30;11:19:00;18.000000; 0.000000032913;0.05-0.4nm
2023-11-30;11:20:00;18.000000; 0.000000030084;0.05-0.4nm
2023-11-30;11:21:00;18.000000; 0.000000029242;0.05-0.4nm
2023-11-30;11:22:00;18.000000; 0.000000026656;0.05-0.4nm
2023-11-30;11:23:00;18.000000; 0.000000025004;0.05-0.4nm
2023-11-30;11:24:00;18.000000; 0.000000025113;0.05-0.4nm
2023-11-30;11:25:00;18.000000; 0.000000027235;0.05-0.4nm
2023-11-30;11:26:00;18.000000; 0.000000024225;0.05-0.4nm
2023-11-30;11:27:00;18.000000; 0.000000019354;0.05-0.4nm
2023-11-30;11:28:00;18.000000; 0.000000022116;0.05-0.4nm
2023-11-30;11:29:00;18.000000; 0.000000020084;0.05-0.4nm
2023-11-30;11:30:00;18.000000; 0.000000020927;0.05-0.4nm
2023-11-30;11:31:00;18.000000; 0.000000019234;0.05-0.4nm
2023-11-30;11:32:00;18.000000; 0.000000017939;0.05-0.4nm
2023-11-30;11:33:00;18.000000; 0.000000016798;0.05-0.4nm
2023-11-30;11:34:00;18.000000; 0.000000015904;0.05-0.4nm
2023-11-30;11:35:00;18.000000; 0.000000016654;0.05-0.4nm
2023-11-30;11:36:00;18.000000; 0.000000017920;0.05-0.4nm
2023-11-30;11:37:00;18.000000; 0.000000027254;0.05-0.4nm
2023-11-30;11:38:00;18.000000; 0.000000021037;0.05-0.4nm
2023-11-30;11:39:00;18.000000; 0.000000019215;0.05-0.4nm
2023-11-30;11:40:00;18.000000; 0.000000017414;0.05-0.4nm
2023-11-30;11:41:00;18.000000; 0.000000016796;0.05-0.4nm
2023-11-30;11:42:00;18.000000; 0.000000018434;0.05-0.4nm
2023-11-30;11:43:00;18.000000; 0.000000017539;0.05-0.4nm
2023-11-30;11:44:00;18.000000; 0.000000017399;0.05-0.4nm
2023-11-30;11:45:00;18.000000; 0.000000017386;0.05-0.4nm
2023-11-30;11:46:00;18.000000; 0.000000016175;0.05-0.4nm
2023-11-30;11:47:00;18.000000; 0.000000017587;0.05-0.4nm
2023-11-30;11:48:00;18.000000; 0.000000016266;0.05-0.4nm
2023-11-30;11:49:00;18.000000; 0.000000019646;0.05-0.4nm
2023-11-30;11:50:00;18.000000; 0.000000018240;0.05-0.4nm
2023-11-30;11:51:00;18.000000; 0.000000019216;0.05-0.4nm
2023-11-30;11:52:00;18.000000; 0.000000020001;0.05-0.4nm
2023-11-30;11:53:00;18.000000; 0.000000019732;0.05-0.4nm
2023-11-30;11:54:00;18.000000; 0.000000021931;0.05-0.4nm
2023-11-30;11:55:00;18.000000; 0.000000025118;0.05-0.4nm
2023-11-30;11:56:00;18.000000; 0.000000026218;0.05-0.4nm
2023-11-30;11:57:00;18.000000; 0.000000025300;0.05-0.4nm
2023-11-30;11:58:00;18.000000; 0.000000026711;0.05-0.4nm
2023-11-30;11:59:00;18.000000; 0.000000023798;0.05-0.4nm
2023-11-30;12:00:00;18.000000; 0.000000022325;0.05-0.4nm
2023-11-30;12:01:00;18.000000; 0.000000020001;0.05-0.4nm
2023-11-30;12:02:00;18.000000; 0.000000020121;0.05-0.4nm
2023-11-30;12:03:00;18.000000; 0.000000018631;0.05-0.4nm
2023-11-30;12:04:00;18.000000; 0.000000017972;0.05-0.4nm
2023-11-30;12:05:00;18.000000; 0.000000018625;0.05-0.4nm
2023-11-30;12:06:00;18.000000; 0.000000021409;0.05-0.4nm
2023-11-30;12:07:00;18.000000; 0.000000019712;0.05-0.4nm
2023-11-30;12:08:00;18.000000; 0.000000021445;0.05-0.4nm
2023-11-30;12:09:00;18.000000; 0.000000023209;0.05-0.4nm
2023-11-30;12:10:00;18.000000; 0.000000024093;0.05-0.4nm
2023-11-30;12:11:00;18.000000; 0.000000025558;0.05-0.4nm
2023-11-30;12:12:00;18.000000; 0.000000025614;0.05-0.4nm
2023-11-30;12:13:00;18.000000; 0.000000024293;0.05-0.4nm
2023-11-30;12:14:00;18.000000; 0.000000021486;0.05-0.4nm
2023-11-30;12:15:00;18.000000; 0.000000020822;0.05-0.4nm
2023-11-30;12:16:00;18.000000; 0.000000021757;0.05-0.4nm
2023-11-30;12:17:00;18.000000; 0.000000020299;0.05-0.4nm
2023-11-30;12:18:00;18.000000; 0.000000018663;0.05-0.4nm
2023-11-30;12:19:00;18.000000; 0.000000020476;0.05-0.4nm
2023-11-30;12:20:00;18.000000; 0.000000019056;0.05-0.4nm
2023-11-30;12:21:00;18.000000; 0.000000017767;0.05-0.4nm
2023-11-30;12:22:00;18.000000; 0.000000017914;0.05-0.4nm
2023-11-30;12:23:00;18.000000; 0.000000017188;0.05-0.4nm
2023-11-30;12:24:00;18.000000; 0.000000017427;0.05-0.4nm
2023-11-30;12:25:00;18.000000; 0.000000017656;0.05-0.4nm
2023-11-30;12:26:00;18.000000; 0.000000016893;0.05-0.4nm
2023-11-30;12:27:00;18.000000; 0.000000018534;0.05-0.4nm
2023-11-30;12:28:00;18.000000; 0.000000016542;0.05-0.4nm
2023-11-30;12:29:00;18.000000; 0.000000016377;0.05-0.4nm
2023-11-30;12:30:00;18.000000; 0.000000015724;0.05-0.4nm
2023-11-30;12:31:00;18.000000; 0.000000016690;0.05-0.4nm
2023-11-30;12:32:00;18.000000; 0.000000016130;0.05-0.4nm
2023-11-30;12:33:00;18.000000; 0.000000019171;0.05-0.4nm
2023-11-30;12:34:00;18.000000; 0.000000022339;0.05-0.4nm
2023-11-30;12:35:00;18.000000; 0.000000022762;0.05-0.4nm
2023-11-30;12:36:00;18.000000; 0.000000020685;0.05-0.4nm
2023-11-30;12:37:00;18.000000; 0.000000018939;0.05-0.4nm
2023-11-30;12:38:00;18.000000; 0.000000022111;0.05-0.4nm
2023-11-30;12:39:00;18.000000; 0.000000022754;0.05-0.4nm
2023-11-30;12:40:00;18.000000; 0.000000021945;0.05-0.4nm
