2024-05-06;06:18:00;16.000000; 0.000014015255;0.05-0.4nm
2024-05-06;06:19:00;16.000000; 0.000014301185;0.05-0.4nm
2024-05-06;06:20:00;16.000000; 0.000014963588;0.05-0.4nm
2024-05-06;06:21:00;16.000000; 0.000016514659;0.05-0.4nm
2024-05-06;06:22:00;16.000000; 0.000018713152;0.05-0.4nm
2024-05-06;06:23:00;16.000000; 0.000025837453;0.05-0.4nm
2024-05-06;06:24:00;16.000000; 0.000038649236;0.05-0.4nm
2024-05-06;06:25:00;16.000000; 0.000049021688;0.05-0.4nm
2024-05-06;06:26:00;16.000000; 0.000056547738;0.05-0.4nm
2024-05-06;06:27:00;16.000000; 0.000061682949;0.05-0.4nm
2024-05-06;06:28:00;16.000000; 0.000064958593;0.05-0.4nm
2024-05-06;06:29:00;16.000000; 0.000070600414;0.05-0.4nm
2024-05-06;06:30:00;16.000000; 0.000084462226;0.05-0.4nm
2024-05-06;06:31:00;16.000000; 0.000102559330;0.05-0.4nm
2024-05-06;06:32:00;16.000000; 0.000120757744;0.05-0.4nm
2024-05-06;06:33:00;16.000000; 0.000133368754;0.05-0.4nm
2024-05-06;06:34:00;16.000000; 0.000137636089;0.05-0.4nm
2024-05-06;06:35:00;16.000000; 0.000133282592;0.05-0.4nm
2024-05-06;06:36:00;16.000000; 0.000121931880;0.05-0.4nm
2024-05-06;06:37:00;16.000000; 0.000107716172;0.05-0.4nm
2024-05-06;06:38:00;16.000000; 0.000095292336;0.05-0.4nm
2024-05-06;06:39:00;16.000000; 0.000084131047;0.05-0.4nm
2024-05-06;06:40:00;16.000000; 0.000075340758;0.05-0.4nm
2024-05-06;06:41:00;16.000000; 0.000068551970;0.05-0.4nm
2024-05-06;06:42:00;16.000000; 0.000063807543;0.05-0.4nm
2024-05-06;06:43:00;16.000000; 0.000058667985;0.05-0.4nm
2024-05-06;06:44:00;16.000000; 0.000052818214;0.05-0.4nm
2024-05-06;06:45:00;16.000000; 0.000047201553;0.05-0.4nm
2024-05-06;06:46:00;16.000000; 0.000044518460;0.05-0.4nm
2024-05-06;06:47:00;16.000000; 0.000044398690;0.05-0.4nm
2024-05-06;06:48:00;16.000000; 0.000042877917;0.05-0.4nm
2024-05-06;06:49:00;16.000000; 0.000039297734;0.05-0.4nm
2024-05-06;06:50:00;16.000000; 0.000035780478;0.05-0.4nm
2024-05-06;06:51:00;16.000000; 0.000031911251;0.05-0.4nm
2024-05-06;06:52:00;16.000000; 0.000027812859;0.05-0.4nm
2024-05-06;06:53:00;16.000000; 0.000024565607;0.05-0.4nm
2024-05-06;06:54:00;16.000000; 0.000021908649;0.05-0.4nm
2024-05-06;06:55:00;16.000000; 0.000019643359;0.05-0.4nm
2024-05-06;06:56:00;16.000000; 0.000017502365;0.05-0.4nm
2024-05-06;06:57:00;16.000000; 0.000015859752;0.05-0.4nm
2024-05-06;06:58:00;16.000000; 0.000014581770;0.05-0.4nm
2024-05-06;06:59:00;16.000000; 0.000013545719;0.05-0.4nm
2024-05-06;07:00:00;16.000000; 0.000012544442;0.05-0.4nm
2024-05-06;07:01:00;16.000000; 0.000011674043;0.05-0.4nm
2024-05-06;07:02:00;16.000000; 0.000010901324;0.05-0.4nm
2024-05-06;07:03:00;16.000000; 0.000010216733;0.05-0.4nm
2024-05-06;07:04:00;16.000000; 0.000009719391;0.05-0.4nm
2024-05-06;07:05:00;16.000000; 0.000009190496;0.05-0.4nm
2024-05-06;07:06:00;16.000000; 0.000008747347;0.05-0.4nm
2024-05-06;07:07:00;16.000000; 0.000008350882;0.05-0.4nm
2024-05-06;07:08:00;16.000000; 0.000008018276;0.05-0.4nm
2024-05-06;07:09:00;16.000000; 0.000007699031;0.05-0.4nm
2024-05-06;07:10:00;16.000000; 0.000007387555;0.05-0.4nm
2024-05-06;07:11:00;16.000000; 0.000007098037;0.05-0.4nm
2024-05-06;07:12:00;16.000000; 0.000006801947;0.05-0.4nm
2024-05-06;07:13:00;16.000000; 0.000006490046;0.05-0.4nm
2024-05-06;07:14:00;16.000000; 0.000006212814;0.05-0.4nm
2024-05-06;07:15:00;16.000000; 0.000005946119;0.05-0.4nm
2024-05-06;07:16:00;16.000000; 0.000005706869;0.05-0.4nm
2024-05-06;07:17:00;16.000000; 0.000005477657;0.05-0.4nm
2024-05-06;07:18:00;16.000000; 0.000005284984;0.05-0.4nm
2024-05-06;07:19:00;16.000000; 0.000005097497;0.05-0.4nm
2024-05-06;07:20:00;16.000000; 0.000004917005;0.05-0.4nm
2024-05-06;07:21:00;16.000000; 0.000004821343;0.05-0.4nm
2024-05-06;07:22:00;16.000000; 0.000004895542;0.05-0.4nm
2024-05-06;07:23:00;16.000000; 0.000004658770;0.05-0.4nm
2024-05-06;07:24:00;16.000000; 0.000004312079;0.05-0.4nm
2024-05-06;07:25:00;16.000000; 0.000004053867;0.05-0.4nm
2024-05-06;07:26:00;16.000000; 0.000003866790;0.05-0.4nm
2024-05-06;07:27:00;16.000000; 0.000003707415;0.05-0.4nm
2024-05-06;07:28:00;16.000000; 0.000003556298;0.05-0.4nm
2024-05-06;07:29:00;16.000000; 0.000003426284;0.05-0.4nm
2024-05-06;07:30:00;16.000000; 0.000003312955;0.05-0.4nm
2024-05-06;07:31:00;16.000000; 0.000003199393;0.05-0.4nm
2024-05-06;07:32:00;16.000000; 0.000003092618;0.05-0.4nm
2024-05-06;07:33:00;16.000000; 0.000002983793;0.05-0.4nm
2024-05-06;07:34:00;16.000000; 0.000002887152;0.05-0.4nm
2024-05-06;07:35:00;16.000000; 0.000002794734;0.05-0.4nm
2024-05-06;07:36:00;16.000000; 0.000002705605;0.05-0.4nm
2024-05-06;07:37:00;16.000000; 0.000002624078;0.05-0.4nm
2024-05-06;07:38:00;16.000000; 0.000002546539;0.05-0.4nm
2024-05-06;07:39:00;16.000000; 0.000002458491;0.05-0.4nm
2024-05-06;07:40:00;16.000000; 0.000002373893;0.05-0.4nm
2024-05-06;07:41:00;16.000000; 0.000002305698;0.05-0.4nm
2024-05-06;07:42:00;16.000000; 0.000002239802;0.05-0.4nm
2024-05-06;07:43:00;16.000000; 0.000002170461;0.05-0.4nm
2024-05-06;07:44:00;16.000000; 0.000002094919;0.05-0.4nm
2024-05-06;07:45:00;16.000000; 0.000002031610;0.05-0.4nm
2024-05-06;07:46:00;16.000000; 0.000001970018;0.05-0.4nm
2024-05-06;07:47:00;16.000000; 0.000001905760;0.05-0.4nm
2024-05-06;07:48:00;16.000000; 0.000001837840;0.05-0.4nm
2024-05-06;07:49:00;16.000000; 0.000001772561;0.05-0.4nm
2024-05-06;07:50:00;16.000000; 0.000001705464;0.05-0.4nm
2024-05-06;07:51:00;16.000000; 0.000001645515;0.05-0.4nm
2024-05-06;07:52:00;16.000000; 0.000001589354;0.05-0.4nm
2024-05-06;07:53:00;16.000000; 0.000001531419;0.05-0.4nm
2024-05-06;07:54:00;16.000000; 0.000001477289;0.05-0.4nm
2024-05-06;07:55:00;16.000000; 0.000001424574;0.05-0.4nm
2024-05-06;07:56:00;16.000000; 0.000001378180;0.05-0.4nm
2024-05-06;07:57:00;16.000000; 0.000001334024;0.05-0.4nm
2024-05-06;07:58:00;16.000000; 0.000001287441;0.05-0.4nm
2024-05-06;07:59:00;16.000000; 0.000001248292;0.05-0.4nm
2024-05-06;08:00:00;16.000000; 0.000001215322;0.05-0.4nm
2024-05-06;08:01:00;16.000000; 0.000001187219;0.05-0.4nm
2024-05-06;08:02:00;16.000000; 0.000001153625;0.05-0.4nm
2024-05-06;08:03:00;16.000000; 0.000001131782;0.05-0.4nm
2024-05-06;08:04:00;16.000000; 0.000001117546;0.05-0.4nm
2024-05-06;08:05:00;16.000000; 0.000001090566;0.05-0.4nm
2024-05-06;08:06:00;16.000000; 0.000001065876;0.05-0.4nm
2024-05-06;08:07:00;16.000000; 0.000001029002;0.05-0.4nm
2024-05-06;08:08:00;16.000000; 0.000000990281;0.05-0.4nm
2024-05-06;08:09:00;16.000000; 0.000000955547;0.05-0.4nm
2024-05-06;08:10:00;16.000000; 0.000000925198;0.05-0.4nm
2024-05-06;08:11:00;16.000000; 0.000000901520;0.05-0.4nm
2024-05-06;08:12:00;16.000000; 0.000000875477;0.05-0.4nm
2024-05-06;08:13:00;16.000000; 0.000000852327;0.05-0.4nm
2024-05-06;08:14:00;16.000000; 0.000000836937;0.05-0.4nm
2024-05-06;08:15:00;16.000000; 0.000000824198;0.05-0.4nm
2024-05-06;08:16:00;16.000000; 0.000000806225;0.05-0.4nm
2024-05-06;08:17:00;16.000000; 0.000000790608;0.05-0.4nm
2024-05-06;08:18:00;16.000000; 0.000000772532;0.05-0.4nm
2024-05-06;08:19:00;16.000000; 0.000000756024;0.05-0.4nm
2024-05-06;08:20:00;16.000000; 0.000000738048;0.05-0.4nm
2024-05-06;08:21:00;16.000000; 0.000000719837;0.05-0.4nm
2024-05-06;08:22:00;16.000000; 0.000000706851;0.05-0.4nm
2024-05-06;08:23:00;16.000000; 0.000000690056;0.05-0.4nm
2024-05-06;08:24:00;16.000000; 0.000000683880;0.05-0.4nm
2024-05-06;08:25:00;16.000000; 0.000000671059;0.05-0.4nm
2024-05-06;08:26:00;16.000000; 0.000000659066;0.05-0.4nm
2024-05-06;08:27:00;16.000000; 0.000000652378;0.05-0.4nm
2024-05-06;08:28:00;16.000000; 0.000000649590;0.05-0.4nm
2024-05-06;08:29:00;16.000000; 0.000000643840;0.05-0.4nm
2024-05-06;08:30:00;16.000000; 0.000000640070;0.05-0.4nm
2024-05-06;08:31:00;16.000000; 0.000000638231;0.05-0.4nm
2024-05-06;08:32:00;16.000000; 0.000000629795;0.05-0.4nm
2024-05-06;08:33:00;16.000000; 0.000000618994;0.05-0.4nm
2024-05-06;08:34:00;16.000000; 0.000000609223;0.05-0.4nm
2024-05-06;08:35:00;16.000000; 0.000000596523;0.05-0.4nm
2024-05-06;08:36:00;16.000000; 0.000000578772;0.05-0.4nm
2024-05-06;08:37:00;16.000000; 0.000000561067;0.05-0.4nm
2024-05-06;08:38:00;16.000000; 0.000000546216;0.05-0.4nm
2024-05-06;08:39:00;16.000000; 0.000000531194;0.05-0.4nm
2024-05-06;08:40:00;16.000000; 0.000000516995;0.05-0.4nm
2024-05-06;08:41:00;16.000000; 0.000000501361;0.05-0.4nm
2024-05-06;08:42:00;16.000000; 0.000000496525;0.05-0.4nm
2024-05-06;08:43:00;16.000000; 0.000000500533;0.05-0.4nm
2024-05-06;08:44:00;16.000000; 0.000000484760;0.05-0.4nm
2024-05-06;08:45:00;16.000000; 0.000000463081;0.05-0.4nm
2024-05-06;08:46:00;16.000000; 0.000000450738;0.05-0.4nm
2024-05-06;08:47:00;16.000000; 0.000000440652;0.05-0.4nm
2024-05-06;08:48:00;16.000000; 0.000000429826;0.05-0.4nm
2024-05-06;08:49:00;16.000000; 0.000000421672;0.05-0.4nm
2024-05-06;08:50:00;16.000000; 0.000000411957;0.05-0.4nm
2024-05-06;08:51:00;16.000000; 0.000000405928;0.05-0.4nm
2024-05-06;08:52:00;16.000000; 0.000000395710;0.05-0.4nm
2024-05-06;08:53:00;16.000000; 0.000000388207;0.05-0.4nm
2024-05-06;08:54:00;16.000000; 0.000000383191;0.05-0.4nm
2024-05-06;08:55:00;16.000000; 0.000000380129;0.05-0.4nm
2024-05-06;08:56:00;16.000000; 0.000000381108;0.05-0.4nm
2024-05-06;08:57:00;16.000000; 0.000000393691;0.05-0.4nm
2024-05-06;08:58:00;16.000000; 0.000000426302;0.05-0.4nm
2024-05-06;08:59:00;16.000000; 0.000000462694;0.05-0.4nm
2024-05-06;09:00:00;16.000000; 0.000000492346;0.05-0.4nm
2024-05-06;09:01:00;16.000000; 0.000000516354;0.05-0.4nm
2024-05-06;09:02:00;16.000000; 0.000000521823;0.05-0.4nm
2024-05-06;09:03:00;16.000000; 0.000000502735;0.05-0.4nm
2024-05-06;09:04:00;16.000000; 0.000000482566;0.05-0.4nm
2024-05-06;09:05:00;16.000000; 0.000000459735;0.05-0.4nm
2024-05-06;09:06:00;16.000000; 0.000000448445;0.05-0.4nm
2024-05-06;09:07:00;16.000000; 0.000000465460;0.05-0.4nm
2024-05-06;09:08:00;16.000000; 0.000000473806;0.05-0.4nm
2024-05-06;09:09:00;16.000000; 0.000000431821;0.05-0.4nm
2024-05-06;09:10:00;16.000000; 0.000000397856;0.05-0.4nm
2024-05-06;09:11:00;16.000000; 0.000000374613;0.05-0.4nm
2024-05-06;09:12:00;16.000000; 0.000000357621;0.05-0.4nm
2024-05-06;09:13:00;16.000000; 0.000000344533;0.05-0.4nm
2024-05-06;09:14:00;16.000000; 0.000000334109;0.05-0.4nm
2024-05-06;09:15:00;16.000000; 0.000000323680;0.05-0.4nm
2024-05-06;09:16:00;16.000000; 0.000000316490;0.05-0.4nm
2024-05-06;09:17:00;16.000000; 0.000000309957;0.05-0.4nm
2024-05-06;09:18:00;16.000000; 0.000000303875;0.05-0.4nm
2024-05-06;09:19:00;16.000000; 0.000000305688;0.05-0.4nm
2024-05-06;09:20:00;16.000000; 0.000000300322;0.05-0.4nm
2024-05-06;09:21:00;16.000000; 0.000000299167;0.05-0.4nm
2024-05-06;09:22:00;16.000000; 0.000000300548;0.05-0.4nm
2024-05-06;09:23:00;16.000000; 0.000000303698;0.05-0.4nm
2024-05-06;09:24:00;16.000000; 0.000000307888;0.05-0.4nm
2024-05-06;09:25:00;16.000000; 0.000000315866;0.05-0.4nm
2024-05-06;09:26:00;16.000000; 0.000000320847;0.05-0.4nm
2024-05-06;09:27:00;16.000000; 0.000000317386;0.05-0.4nm
2024-05-06;09:28:00;16.000000; 0.000000317775;0.05-0.4nm
2024-05-06;09:29:00;16.000000; 0.000000309417;0.05-0.4nm
2024-05-06;09:30:00;16.000000; 0.000000300667;0.05-0.4nm
2024-05-06;09:31:00;16.000000; 0.000000302978;0.05-0.4nm
2024-05-06;09:32:00;16.000000; 0.000000305575;0.05-0.4nm
2024-05-06;09:33:00;16.000000; 0.000000315161;0.05-0.4nm
2024-05-06;09:34:00;16.000000; 0.000000347589;0.05-0.4nm
2024-05-06;09:35:00;16.000000; 0.000000351237;0.05-0.4nm
2024-05-06;09:36:00;16.000000; 0.000000343889;0.05-0.4nm
2024-05-06;09:37:00;16.000000; 0.000000324449;0.05-0.4nm
2024-05-06;09:38:00;16.000000; 0.000000308352;0.05-0.4nm
2024-05-06;09:39:00;16.000000; 0.000000289112;0.05-0.4nm
2024-05-06;09:40:00;16.000000; 0.000000277714;0.05-0.4nm
2024-05-06;09:41:00;16.000000; 0.000000267118;0.05-0.4nm
2024-05-06;09:42:00;16.000000; 0.000000252468;0.05-0.4nm
2024-05-06;09:43:00;16.000000; 0.000000241587;0.05-0.4nm
2024-05-06;09:44:00;16.000000; 0.000000233701;0.05-0.4nm
2024-05-06;09:45:00;16.000000; 0.000000227260;0.05-0.4nm
2024-05-06;09:46:00;16.000000; 0.000000222358;0.05-0.4nm
2024-05-06;09:47:00;16.000000; 0.000000218375;0.05-0.4nm
2024-05-06;09:48:00;16.000000; 0.000000214936;0.05-0.4nm
2024-05-06;09:49:00;16.000000; 0.000000225301;0.05-0.4nm
2024-05-06;09:50:00;16.000000; 0.000000281762;0.05-0.4nm
2024-05-06;09:51:00;16.000000; 0.000000298068;0.05-0.4nm
2024-05-06;09:52:00;16.000000; 0.000000277086;0.05-0.4nm
2024-05-06;09:53:00;16.000000; 0.000000255071;0.05-0.4nm
2024-05-06;09:54:00;16.000000; 0.000000282712;0.05-0.4nm
2024-05-06;09:55:00;16.000000; 0.000000515295;0.05-0.4nm
2024-05-06;09:56:00;16.000000; 0.000001098300;0.05-0.4nm
2024-05-06;09:57:00;16.000000; 0.000001797169;0.05-0.4nm
2024-05-06;09:58:00;16.000000; 0.000002299317;0.05-0.4nm
2024-05-06;09:59:00;16.000000; 0.000002558451;0.05-0.4nm
2024-05-06;10:00:00;16.000000; 0.000002054790;0.05-0.4nm
2024-05-06;10:01:00;16.000000; 0.000001451977;0.05-0.4nm
2024-05-06;10:02:00;16.000000; 0.000001035833;0.05-0.4nm
2024-05-06;10:03:00;16.000000; 0.000000797893;0.05-0.4nm
2024-05-06;10:04:00;16.000000; 0.000000648749;0.05-0.4nm
2024-05-06;10:05:00;16.000000; 0.000000554168;0.05-0.4nm
2024-05-06;10:06:00;16.000000; 0.000000522721;0.05-0.4nm
2024-05-06;10:07:00;16.000000; 0.000000493070;0.05-0.4nm
2024-05-06;10:08:00;16.000000; 0.000000458666;0.05-0.4nm
2024-05-06;10:09:00;16.000000; 0.000000414632;0.05-0.4nm
2024-05-06;10:10:00;16.000000; 0.000000391925;0.05-0.4nm
2024-05-06;10:11:00;16.000000; 0.000000420642;0.05-0.4nm
2024-05-06;10:12:00;16.000000; 0.000000440636;0.05-0.4nm
2024-05-06;10:13:00;16.000000; 0.000000457506;0.05-0.4nm
2024-05-06;10:14:00;16.000000; 0.000000438583;0.05-0.4nm
2024-05-06;10:15:00;16.000000; 0.000000403650;0.05-0.4nm
2024-05-06;10:16:00;16.000000; 0.000000352994;0.05-0.4nm
2024-05-06;10:17:00;16.000000; 0.000000342941;0.05-0.4nm
2024-05-06;10:18:00;16.000000; 0.000000334896;0.05-0.4nm
2024-05-06;10:19:00;16.000000; 0.000000305841;0.05-0.4nm
2024-05-06;10:20:00;16.000000; 0.000000289518;0.05-0.4nm
2024-05-06;10:21:00;16.000000; 0.000000309188;0.05-0.4nm
2024-05-06;10:22:00;16.000000; 0.000000320584;0.05-0.4nm
2024-05-06;10:23:00;16.000000; 0.000000350223;0.05-0.4nm
2024-05-06;10:24:00;16.000000; 0.000000384910;0.05-0.4nm
2024-05-06;10:25:00;16.000000; 0.000000336157;0.05-0.4nm
2024-05-06;10:26:00;16.000000; 0.000000274746;0.05-0.4nm
2024-05-06;10:27:00;16.000000; 0.000000255474;0.05-0.4nm
2024-05-06;10:28:00;16.000000; 0.000000239067;0.05-0.4nm
2024-05-06;10:29:00;16.000000; 0.000000226589;0.05-0.4nm
2024-05-06;10:30:00;16.000000; 0.000000211858;0.05-0.4nm
2024-05-06;10:31:00;16.000000; 0.000000196137;0.05-0.4nm
2024-05-06;10:32:00;16.000000; 0.000000184863;0.05-0.4nm
2024-05-06;10:33:00;16.000000; 0.000000177059;0.05-0.4nm
2024-05-06;10:34:00;16.000000; 0.000000173233;0.05-0.4nm
2024-05-06;10:35:00;16.000000; 0.000000169824;0.05-0.4nm
2024-05-06;10:36:00;16.000000; 0.000000175519;0.05-0.4nm
2024-05-06;10:37:00;16.000000; 0.000000177299;0.05-0.4nm
2024-05-06;10:38:00;16.000000; 0.000000178264;0.05-0.4nm
2024-05-06;10:39:00;16.000000; 0.000000181242;0.05-0.4nm
2024-05-06;10:40:00;16.000000; 0.000000173021;0.05-0.4nm
2024-05-06;10:41:00;16.000000; 0.000000163835;0.05-0.4nm
2024-05-06;10:42:00;16.000000; 0.000000156227;0.05-0.4nm
2024-05-06;10:43:00;16.000000; 0.000000172071;0.05-0.4nm
2024-05-06;10:44:00;16.000000; 0.000000188348;0.05-0.4nm
2024-05-06;10:45:00;16.000000; 0.000000187236;0.05-0.4nm
2024-05-06;10:46:00;16.000000; 0.000000185458;0.05-0.4nm
2024-05-06;10:47:00;16.000000; 0.000000179185;0.05-0.4nm
2024-05-06;10:48:00;16.000000; 0.000000169049;0.05-0.4nm
2024-05-06;10:49:00;16.000000; 0.000000164424;0.05-0.4nm
2024-05-06;10:50:00;16.000000; 0.000000165383;0.05-0.4nm
2024-05-06;10:51:00;16.000000; 0.000000167200;0.05-0.4nm
2024-05-06;10:52:00;16.000000; 0.000000170059;0.05-0.4nm
2024-05-06;10:53:00;16.000000; 0.000000175772;0.05-0.4nm
2024-05-06;10:54:00;16.000000; 0.000000212230;0.05-0.4nm
2024-05-06;10:55:00;16.000000; 0.000000282911;0.05-0.4nm
2024-05-06;10:56:00;16.000000; 0.000000353783;0.05-0.4nm
2024-05-06;10:57:00;16.000000; 0.000000408304;0.05-0.4nm
2024-05-06;10:58:00;16.000000; 0.000000416402;0.05-0.4nm
2024-05-06;10:59:00;16.000000; 0.000000380030;0.05-0.4nm
2024-05-06;11:00:00;16.000000; 0.000000380874;0.05-0.4nm
2024-05-06;11:01:00;16.000000; 0.000000358163;0.05-0.4nm
2024-05-06;11:02:00;16.000000; 0.000000314851;0.05-0.4nm
2024-05-06;11:03:00;16.000000; 0.000000275234;0.05-0.4nm
2024-05-06;11:04:00;16.000000; 0.000000243083;0.05-0.4nm
2024-05-06;11:05:00;16.000000; 0.000000227420;0.05-0.4nm
2024-05-06;11:06:00;16.000000; 0.000000221264;0.05-0.4nm
2024-05-06;11:07:00;16.000000; 0.000000232674;0.05-0.4nm
2024-05-06;11:08:00;16.000000; 0.000000282689;0.05-0.4nm
2024-05-06;11:09:00;16.000000; 0.000000274182;0.05-0.4nm
2024-05-06;11:10:00;16.000000; 0.000000254447;0.05-0.4nm
2024-05-06;11:11:00;16.000000; 0.000000253702;0.05-0.4nm
2024-05-06;11:12:00;16.000000; 0.000000267894;0.05-0.4nm
2024-05-06;11:13:00;16.000000; 0.000000252498;0.05-0.4nm
2024-05-06;11:14:00;16.000000; 0.000000240919;0.05-0.4nm
2024-05-06;11:15:00;16.000000; 0.000000226984;0.05-0.4nm
2024-05-06;11:16:00;16.000000; 0.000000216971;0.05-0.4nm
2024-05-06;11:17:00;16.000000; 0.000000207509;0.05-0.4nm
2024-05-06;11:18:00;16.000000; 0.000000200962;0.05-0.4nm
2024-05-06;11:19:00;16.000000; 0.000000198773;0.05-0.4nm
2024-05-06;11:20:00;16.000000; 0.000000198259;0.05-0.4nm
2024-05-06;11:21:00;16.000000; 0.000000189528;0.05-0.4nm
2024-05-06;11:22:00;16.000000; 0.000000180382;0.05-0.4nm
2024-05-06;11:23:00;16.000000; 0.000000172752;0.05-0.4nm
2024-05-06;11:24:00;16.000000; 0.000000167880;0.05-0.4nm
2024-05-06;11:25:00;16.000000; 0.000000162594;0.05-0.4nm
2024-05-06;11:26:00;16.000000; 0.000000170461;0.05-0.4nm
2024-05-06;11:27:00;16.000000; 0.000000219402;0.05-0.4nm
2024-05-06;11:28:00;16.000000; 0.000000198695;0.05-0.4nm
2024-05-06;11:29:00;16.000000; 0.000000175045;0.05-0.4nm
2024-05-06;11:30:00;16.000000; 0.000000161436;0.05-0.4nm
2024-05-06;11:31:00;16.000000; 0.000000152562;0.05-0.4nm
2024-05-06;11:32:00;16.000000; 0.000000148155;0.05-0.4nm
2024-05-06;11:33:00;16.000000; 0.000000144163;0.05-0.4nm
2024-05-06;11:34:00;16.000000; 0.000000139739;0.05-0.4nm
2024-05-06;11:35:00;16.000000; 0.000000139238;0.05-0.4nm
2024-05-06;11:36:00;16.000000; 0.000000141762;0.05-0.4nm
2024-05-06;11:37:00;16.000000; 0.000000146044;0.05-0.4nm
2024-05-06;11:38:00;16.000000; 0.000000154033;0.05-0.4nm
2024-05-06;11:39:00;16.000000; 0.000000167414;0.05-0.4nm
2024-05-06;11:40:00;16.000000; 0.000000181882;0.05-0.4nm
2024-05-06;11:41:00;16.000000; 0.000000192166;0.05-0.4nm
2024-05-06;11:42:00;16.000000; 0.000000200593;0.05-0.4nm
2024-05-06;11:43:00;16.000000; 0.000000207471;0.05-0.4nm
2024-05-06;11:44:00;16.000000; 0.000000214474;0.05-0.4nm
2024-05-06;11:45:00;16.000000; 0.000000216904;0.05-0.4nm
2024-05-06;11:46:00;16.000000; 0.000000220636;0.05-0.4nm
2024-05-06;11:47:00;16.000000; 0.000000226534;0.05-0.4nm
2024-05-06;11:48:00;16.000000; 0.000000230627;0.05-0.4nm
2024-05-06;11:49:00;16.000000; 0.000000241671;0.05-0.4nm
2024-05-06;11:50:00;16.000000; 0.000000241205;0.05-0.4nm
2024-05-06;11:51:00;16.000000; 0.000000234057;0.05-0.4nm
2024-05-06;11:52:00;16.000000; 0.000000228786;0.05-0.4nm
2024-05-06;11:53:00;16.000000; 0.000000223773;0.05-0.4nm
2024-05-06;11:54:00;16.000000; 0.000000225671;0.05-0.4nm
2024-05-06;11:55:00;16.000000; 0.000000225828;0.05-0.4nm
2024-05-06;11:56:00;16.000000; 0.000000227176;0.05-0.4nm
2024-05-06;11:57:00;16.000000; 0.000000219583;0.05-0.4nm
2024-05-06;11:58:00;16.000000; 0.000000213147;0.05-0.4nm
2024-05-06;11:59:00;16.000000; 0.000000214145;0.05-0.4nm
2024-05-06;12:00:00;16.000000; 0.000000213617;0.05-0.4nm
2024-05-06;12:01:00;16.000000; 0.000000209442;0.05-0.4nm
2024-05-06;12:02:00;16.000000; 0.000000206934;0.05-0.4nm
2024-05-06;12:03:00;16.000000; 0.000000206005;0.05-0.4nm
2024-05-06;12:04:00;16.000000; 0.000000193249;0.05-0.4nm
2024-05-06;12:05:00;16.000000; 0.000000182076;0.05-0.4nm
2024-05-06;12:06:00;16.000000; 0.000000179997;0.05-0.4nm
2024-05-06;12:07:00;16.000000; 0.000000177329;0.05-0.4nm
2024-05-06;12:08:00;16.000000; 0.000000175170;0.05-0.4nm
2024-05-06;12:09:00;16.000000; 0.000000167189;0.05-0.4nm
2024-05-06;12:10:00;16.000000; 0.000000158426;0.05-0.4nm
2024-05-06;12:11:00;16.000000; 0.000000156928;0.05-0.4nm
2024-05-06;12:12:00;16.000000; 0.000000156454;0.05-0.4nm
2024-05-06;12:13:00;16.000000; 0.000000153745;0.05-0.4nm
2024-05-06;12:14:00;16.000000; 0.000000147827;0.05-0.4nm
2024-05-06;12:15:00;16.000000; 0.000000143428;0.05-0.4nm
2024-05-06;12:16:00;16.000000; 0.000000140516;0.05-0.4nm
2024-05-06;12:17:00;16.000000; 0.000000144144;0.05-0.4nm
2024-05-06;12:18:00;16.000000; 0.000000195599;0.05-0.4nm
2024-05-06;12:19:00;16.000000; 0.000000260805;0.05-0.4nm
2024-05-06;12:20:00;16.000000; 0.000000241947;0.05-0.4nm
2024-05-06;12:21:00;16.000000; 0.000000232890;0.05-0.4nm
2024-05-06;12:22:00;16.000000; 0.000000255659;0.05-0.4nm
2024-05-06;12:23:00;16.000000; 0.000000280649;0.05-0.4nm
2024-05-06;12:24:00;16.000000; 0.000000313719;0.05-0.4nm
2024-05-06;12:25:00;16.000000; 0.000000323984;0.05-0.4nm
2024-05-06;12:26:00;16.000000; 0.000000310137;0.05-0.4nm
2024-05-06;12:27:00;16.000000; 0.000000311432;0.05-0.4nm
2024-05-06;12:28:00;16.000000; 0.000000324798;0.05-0.4nm
2024-05-06;12:29:00;16.000000; 0.000000345978;0.05-0.4nm
2024-05-06;12:30:00;16.000000; 0.000000382839;0.05-0.4nm
2024-05-06;12:31:00;16.000000; 0.000000435738;0.05-0.4nm
2024-05-06;12:32:00;16.000000; 0.000000484663;0.05-0.4nm
2024-05-06;12:33:00;16.000000; 0.000000523388;0.05-0.4nm
2024-05-06;12:34:00;16.000000; 0.000000534354;0.05-0.4nm
2024-05-06;12:35:00;16.000000; 0.000000529186;0.05-0.4nm
2024-05-06;12:36:00;16.000000; 0.000000510811;0.05-0.4nm
2024-05-06;12:37:00;16.000000; 0.000000488842;0.05-0.4nm
2024-05-06;12:38:00;16.000000; 0.000000464213;0.05-0.4nm
2024-05-06;12:39:00;16.000000; 0.000000448831;0.05-0.4nm
2024-05-06;12:40:00;16.000000; 0.000000442355;0.05-0.4nm
2024-05-06;12:41:00;16.000000; 0.000000423707;0.05-0.4nm
2024-05-06;12:42:00;16.000000; 0.000000436629;0.05-0.4nm
2024-05-06;12:43:00;16.000000; 0.000000392489;0.05-0.4nm
2024-05-06;12:44:00;16.000000; 0.000000363862;0.05-0.4nm
2024-05-06;12:45:00;16.000000; 0.000000347594;0.05-0.4nm
