2023-10-29;23:29:00;16.000000; 0.000000021255;0.05-0.4nm
2023-10-29;23:30:00;16.000000; 0.000000022969;0.05-0.4nm
2023-10-29;23:31:00;16.000000; 0.000000025031;0.05-0.4nm
2023-10-29;23:32:00;16.000000; 0.000000024351;0.05-0.4nm
2023-10-29;23:33:00;16.000000; 0.000000024914;0.05-0.4nm
2023-10-29;23:34:00;16.000000; 0.000000023699;0.05-0.4nm
2023-10-29;23:35:00;16.000000; 0.000000022327;0.05-0.4nm
2023-10-29;23:36:00;16.000000; 0.000000023916;0.05-0.4nm
2023-10-29;23:37:00;16.000000; 0.000000024857;0.05-0.4nm
2023-10-29;23:38:00;16.000000; 0.000000024401;0.05-0.4nm
2023-10-29;23:39:00;16.000000; 0.000000022854;0.05-0.4nm
2023-10-29;23:40:00;16.000000; 0.000000022551;0.05-0.4nm
2023-10-29;23:41:00;16.000000; 0.000000021308;0.05-0.4nm
2023-10-29;23:42:00;16.000000; 0.000000021962;0.05-0.4nm
2023-10-29;23:43:00;16.000000; 0.000000021132;0.05-0.4nm
2023-10-29;23:44:00;16.000000; 0.000000021735;0.05-0.4nm
2023-10-29;23:45:00;16.000000; 0.000000021446;0.05-0.4nm
2023-10-29;23:46:00;16.000000; 0.000000022093;0.05-0.4nm
2023-10-29;23:47:00;16.000000; 0.000000021808;0.05-0.4nm
2023-10-29;23:48:00;16.000000; 0.000000019993;0.05-0.4nm
2023-10-29;23:49:00;16.000000; 0.000000020483;0.05-0.4nm
2023-10-29;23:50:00;16.000000; 0.000000019764;0.05-0.4nm
2023-10-29;23:51:00;16.000000; 0.000000019314;0.05-0.4nm
2023-10-29;23:52:00;16.000000; 0.000000018427;0.05-0.4nm
2023-10-29;23:53:00;16.000000; 0.000000020701;0.05-0.4nm
2023-10-29;23:54:00;16.000000; 0.000000018879;0.05-0.4nm
2023-10-29;23:55:00;16.000000; 0.000000019565;0.05-0.4nm
2023-10-29;23:56:00;16.000000; 0.000000019937;0.05-0.4nm
2023-10-29;23:57:00;16.000000; 0.000000016886;0.05-0.4nm
2023-10-29;23:58:00;16.000000; 0.000000017832;0.05-0.4nm
2023-10-29;23:59:00;16.000000; 0.000000016427;0.05-0.4nm
2023-10-30;00:00:00;16.000000; 0.000000017504;0.05-0.4nm
2023-10-30;00:01:00;16.000000; 0.000000017620;0.05-0.4nm
2023-10-30;00:02:00;16.000000; 0.000000015744;0.05-0.4nm
2023-10-30;00:03:00;16.000000; 0.000000017852;0.05-0.4nm
2023-10-30;00:04:00;16.000000; 0.000000017668;0.05-0.4nm
2023-10-30;00:05:00;16.000000; 0.000000019624;0.05-0.4nm
2023-10-30;00:06:00;16.000000; 0.000000018840;0.05-0.4nm
2023-10-30;00:07:00;16.000000; 0.000000019510;0.05-0.4nm
2023-10-30;00:08:00;16.000000; 0.000000019305;0.05-0.4nm
2023-10-30;00:09:00;16.000000; 0.000000021037;0.05-0.4nm
2023-10-30;00:10:00;16.000000; 0.000000021435;0.05-0.4nm
2023-10-30;00:11:00;16.000000; 0.000000021092;0.05-0.4nm
2023-10-30;00:12:00;16.000000; 0.000000019801;0.05-0.4nm
2023-10-30;00:13:00;16.000000; 0.000000022215;0.05-0.4nm
2023-10-30;00:14:00;16.000000; 0.000000019890;0.05-0.4nm
2023-10-30;00:15:00;16.000000; 0.000000021260;0.05-0.4nm
2023-10-30;00:16:00;16.000000; 0.000000020906;0.05-0.4nm
2023-10-30;00:17:00;16.000000; 0.000000023366;0.05-0.4nm
2023-10-30;00:18:00;16.000000; 0.000000028438;0.05-0.4nm
2023-10-30;00:19:00;16.000000; 0.000000024847;0.05-0.4nm
2023-10-30;00:20:00;16.000000; 0.000000023735;0.05-0.4nm
2023-10-30;00:21:00;16.000000; 0.000000023554;0.05-0.4nm
2023-10-30;00:22:00;16.000000; 0.000000022848;0.05-0.4nm
2023-10-30;00:23:00;16.000000; 0.000000021958;0.05-0.4nm
2023-10-30;00:24:00;16.000000; 0.000000022203;0.05-0.4nm
2023-10-30;00:25:00;16.000000; 0.000000021973;0.05-0.4nm
2023-10-30;00:26:00;16.000000; 0.000000020865;0.05-0.4nm
2023-10-30;00:27:00;16.000000; 0.000000019601;0.05-0.4nm
2023-10-30;00:28:00;16.000000; 0.000000018352;0.05-0.4nm
2023-10-30;00:29:00;16.000000; 0.000000021050;0.05-0.4nm
2023-10-30;00:30:00;16.000000; 0.000000022504;0.05-0.4nm
2023-10-30;00:31:00;16.000000; 0.000000020467;0.05-0.4nm
2023-10-30;00:32:00;16.000000; 0.000000019335;0.05-0.4nm
2023-10-30;00:33:00;16.000000; 0.000000016870;0.05-0.4nm
2023-10-30;00:34:00;16.000000; 0.000000016541;0.05-0.4nm
2023-10-30;00:35:00;16.000000; 0.000000016752;0.05-0.4nm
2023-10-30;00:36:00;16.000000; 0.000000016100;0.05-0.4nm
2023-10-30;00:37:00;16.000000; 0.000000015443;0.05-0.4nm
2023-10-30;00:38:00;16.000000; 0.000000014755;0.05-0.4nm
2023-10-30;00:39:00;16.000000; 0.000000017278;0.05-0.4nm
2023-10-30;00:40:00;16.000000; 0.000000016182;0.05-0.4nm
2023-10-30;00:41:00;16.000000; 0.000000016972;0.05-0.4nm
2023-10-30;00:42:00;16.000000; 0.000000017447;0.05-0.4nm
2023-10-30;00:43:00;16.000000; 0.000000015086;0.05-0.4nm
2023-10-30;00:44:00;16.000000; 0.000000015314;0.05-0.4nm
2023-10-30;00:45:00;16.000000; 0.000000016001;0.05-0.4nm
2023-10-30;00:46:00;16.000000; 0.000000014849;0.05-0.4nm
2023-10-30;00:47:00;16.000000; 0.000000016180;0.05-0.4nm
2023-10-30;00:48:00;16.000000; 0.000000015392;0.05-0.4nm
2023-10-30;00:49:00;16.000000; 0.000000016411;0.05-0.4nm
2023-10-30;00:50:00;16.000000; 0.000000016859;0.05-0.4nm
2023-10-30;00:51:00;16.000000; 0.000000014430;0.05-0.4nm
2023-10-30;00:52:00;16.000000; 0.000000014101;0.05-0.4nm
2023-10-30;00:53:00;16.000000; 0.000000014608;0.05-0.4nm
2023-10-30;00:54:00;16.000000; 0.000000012902;0.05-0.4nm
2023-10-30;00:55:00;16.000000; 0.000000013776;0.05-0.4nm
2023-10-30;00:56:00;16.000000; 0.000000014106;0.05-0.4nm
2023-10-30;00:57:00;16.000000; 0.000000012531;0.05-0.4nm
2023-10-30;00:58:00;16.000000; 0.000000012392;0.05-0.4nm
2023-10-30;00:59:00;16.000000; 0.000000011672;0.05-0.4nm
2023-10-30;01:00:00;16.000000; 0.000000010467;0.05-0.4nm
2023-10-30;01:01:00;16.000000; 0.000000012161;0.05-0.4nm
2023-10-30;01:02:00;16.000000; 0.000000012153;0.05-0.4nm
2023-10-30;01:03:00;16.000000; 0.000000010067;0.05-0.4nm
2023-10-30;01:04:00;16.000000; 0.000000010009;0.05-0.4nm
2023-10-30;01:05:00;16.000000; 0.000000009019;0.05-0.4nm
2023-10-30;01:06:00;16.000000; 0.000000009917;0.05-0.4nm
2023-10-30;01:07:00;16.000000; 0.000000011246;0.05-0.4nm
2023-10-30;01:08:00;16.000000; 0.000000010383;0.05-0.4nm
2023-10-30;01:09:00;16.000000; 0.000000009927;0.05-0.4nm
2023-10-30;01:10:00;16.000000; 0.000000009444;0.05-0.4nm
2023-10-30;01:11:00;16.000000; 0.000000008944;0.05-0.4nm
2023-10-30;01:12:00;16.000000; 0.000000006604;0.05-0.4nm
2023-10-30;01:13:00;16.000000; 0.000000007448;0.05-0.4nm
2023-10-30;01:14:00;16.000000; 0.000000009780;0.05-0.4nm
2023-10-30;01:15:00;16.000000; 0.000000010105;0.05-0.4nm
2023-10-30;01:16:00;16.000000; 0.000000009654;0.05-0.4nm
2023-10-30;01:17:00;16.000000; 0.000000010404;0.05-0.4nm
2023-10-30;01:18:00;16.000000; 0.000000010117;0.05-0.4nm
2023-10-30;01:19:00;16.000000; 0.000000008771;0.05-0.4nm
2023-10-30;01:20:00;16.000000; 0.000000009887;0.05-0.4nm
2023-10-30;01:21:00;16.000000; 0.000000008263;0.05-0.4nm
2023-10-30;01:22:00;16.000000; 0.000000007909;0.05-0.4nm
2023-10-30;01:23:00;16.000000; 0.000000008756;0.05-0.4nm
2023-10-30;01:24:00;16.000000; 0.000000008878;0.05-0.4nm
2023-10-30;01:25:00;16.000000; 0.000000009909;0.05-0.4nm
2023-10-30;01:26:00;16.000000; 0.000000009685;0.05-0.4nm
2023-10-30;01:27:00;16.000000; 0.000000009547;0.05-0.4nm
2023-10-30;01:28:00;16.000000; 0.000000010483;0.05-0.4nm
2023-10-30;01:29:00;16.000000; 0.000000010619;0.05-0.4nm
2023-10-30;01:30:00;16.000000; 0.000000009560;0.05-0.4nm
2023-10-30;01:31:00;16.000000; 0.000000009948;0.05-0.4nm
2023-10-30;01:32:00;16.000000; 0.000000008243;0.05-0.4nm
2023-10-30;01:33:00;16.000000; 0.000000009290;0.05-0.4nm
2023-10-30;01:34:00;16.000000; 0.000000008453;0.05-0.4nm
2023-10-30;01:35:00;16.000000; 0.000000007756;0.05-0.4nm
2023-10-30;01:36:00;16.000000; 0.000000008339;0.05-0.4nm
2023-10-30;01:37:00;16.000000; 0.000000008515;0.05-0.4nm
2023-10-30;01:38:00;16.000000; 0.000000008555;0.05-0.4nm
2023-10-30;01:39:00;16.000000; 0.000000008456;0.05-0.4nm
2023-10-30;01:40:00;16.000000; 0.000000007826;0.05-0.4nm
2023-10-30;01:41:00;16.000000; 0.000000005842;0.05-0.4nm
2023-10-30;01:42:00;16.000000; 0.000000007931;0.05-0.4nm
2023-10-30;01:43:00;16.000000; 0.000000007696;0.05-0.4nm
2023-10-30;01:44:00;16.000000; 0.000000007621;0.05-0.4nm
2023-10-30;01:45:00;16.000000; 0.000000009218;0.05-0.4nm
2023-10-30;01:46:00;16.000000; 0.000000008844;0.05-0.4nm
2023-10-30;01:47:00;16.000000; 0.000000007381;0.05-0.4nm
2023-10-30;01:48:00;16.000000; 0.000000009294;0.05-0.4nm
2023-10-30;01:49:00;16.000000; 0.000000007866;0.05-0.4nm
2023-10-30;01:50:00;16.000000; 0.000000008104;0.05-0.4nm
2023-10-30;01:51:00;16.000000; 0.000000007442;0.05-0.4nm
2023-10-30;01:52:00;16.000000; 0.000000007448;0.05-0.4nm
2023-10-30;01:53:00;16.000000; 0.000000006516;0.05-0.4nm
2023-10-30;01:54:00;16.000000; 0.000000006598;0.05-0.4nm
2023-10-30;01:55:00;16.000000; 0.000000004267;0.05-0.4nm
2023-10-30;01:56:00;16.000000; 0.000000005629;0.05-0.4nm
2023-10-30;01:57:00;16.000000; 0.000000007251;0.05-0.4nm
2023-10-30;01:58:00;16.000000; 0.000000005990;0.05-0.4nm
2023-10-30;01:59:00;16.000000; 0.000000004810;0.05-0.4nm
2023-10-30;02:00:00;16.000000; 0.000000004137;0.05-0.4nm
2023-10-30;02:01:00;16.000000; 0.000000003700;0.05-0.4nm
2023-10-30;02:02:00;16.000000; 0.000000004472;0.05-0.4nm
2023-10-30;02:03:00;16.000000; 0.000000003236;0.05-0.4nm
2023-10-30;02:04:00;16.000000; 0.000000004116;0.05-0.4nm
2023-10-30;02:05:00;16.000000; 0.000000004231;0.05-0.4nm
2023-10-30;02:06:00;16.000000; 0.000000005164;0.05-0.4nm
2023-10-30;02:07:00;16.000000; 0.000000007137;0.05-0.4nm
2023-10-30;02:08:00;16.000000; 0.000000005151;0.05-0.4nm
2023-10-30;02:09:00;16.000000; 0.000000003828;0.05-0.4nm
2023-10-30;02:10:00;16.000000; 0.000000001710;0.05-0.4nm
2023-10-30;02:11:00;16.000000; 0.000000005411;0.05-0.4nm
2023-10-30;02:12:00;16.000000; 0.000000004032;0.05-0.4nm
2023-10-30;02:13:00;16.000000; 0.000000002888;0.05-0.4nm
2023-10-30;02:14:00;16.000000; 0.000000003655;0.05-0.4nm
2023-10-30;02:15:00;16.000000; 0.000000003637;0.05-0.4nm
2023-10-30;02:16:00;16.000000; 0.000000006013;0.05-0.4nm
2023-10-30;02:17:00;16.000000; 0.000000004641;0.05-0.4nm
2023-10-30;02:18:00;16.000000; 0.000000005296;0.05-0.4nm
2023-10-30;02:19:00;16.000000; 0.000000006597;0.05-0.4nm
2023-10-30;02:20:00;16.000000; 0.000000005310;0.05-0.4nm
2023-10-30;02:21:00;16.000000; 0.000000006200;0.05-0.4nm
2023-10-30;02:22:00;16.000000; 0.000000006626;0.05-0.4nm
2023-10-30;02:23:00;16.000000; 0.000000006062;0.05-0.4nm
2023-10-30;02:24:00;16.000000; 0.000000006824;0.05-0.4nm
2023-10-30;02:25:00;16.000000; 0.000000006902;0.05-0.4nm
2023-10-30;02:26:00;16.000000; 0.000000007945;0.05-0.4nm
2023-10-30;02:27:00;16.000000; 0.000000008026;0.05-0.4nm
2023-10-30;02:28:00;16.000000; 0.000000008683;0.05-0.4nm
2023-10-30;02:29:00;16.000000; 0.000000006843;0.05-0.4nm
2023-10-30;02:30:00;16.000000; 0.000000006790;0.05-0.4nm
2023-10-30;02:31:00;16.000000; 0.000000006984;0.05-0.4nm
2023-10-30;02:32:00;16.000000; 0.000000006551;0.05-0.4nm
2023-10-30;02:33:00;16.000000; 0.000000007515;0.05-0.4nm
2023-10-30;02:34:00;16.000000; 0.000000007383;0.05-0.4nm
2023-10-30;02:35:00;16.000000; 0.000000008157;0.05-0.4nm
2023-10-30;02:36:00;16.000000; 0.000000007409;0.05-0.4nm
2023-10-30;02:37:00;16.000000; 0.000000006409;0.05-0.4nm
2023-10-30;02:38:00;16.000000; 0.000000005955;0.05-0.4nm
2023-10-30;02:39:00;16.000000; 0.000000006034;0.05-0.4nm
2023-10-30;02:40:00;16.000000; 0.000000006304;0.05-0.4nm
2023-10-30;02:41:00;16.000000; 0.000000005069;0.05-0.4nm
2023-10-30;02:42:00;16.000000; 0.000000005685;0.05-0.4nm
2023-10-30;02:43:00;16.000000; 0.000000005413;0.05-0.4nm
2023-10-30;02:44:00;16.000000; 0.000000004923;0.05-0.4nm
2023-10-30;02:45:00;16.000000; 0.000000007000;0.05-0.4nm
2023-10-30;02:46:00;16.000000; 0.000000006634;0.05-0.4nm
2023-10-30;02:47:00;16.000000; 0.000000007411;0.05-0.4nm
2023-10-30;02:48:00;16.000000; 0.000000007874;0.05-0.4nm
2023-10-30;02:49:00;16.000000; 0.000000007919;0.05-0.4nm
2023-10-30;02:50:00;16.000000; 0.000000009587;0.05-0.4nm
2023-10-30;02:51:00;16.000000; 0.000000009113;0.05-0.4nm
2023-10-30;02:52:00;16.000000; 0.000000008190;0.05-0.4nm
2023-10-30;02:53:00;16.000000; 0.000000008026;0.05-0.4nm
2023-10-30;02:54:00;16.000000; 0.000000010019;0.05-0.4nm
2023-10-30;02:55:00;16.000000; 0.000000010593;0.05-0.4nm
2023-10-30;02:56:00;16.000000; 0.000000009855;0.05-0.4nm
2023-10-30;02:57:00;16.000000; 0.000000007829;0.05-0.4nm
2023-10-30;02:58:00;16.000000; 0.000000008506;0.05-0.4nm
2023-10-30;02:59:00;16.000000; 0.000000008443;0.05-0.4nm
2023-10-30;03:00:00;16.000000; 0.000000008176;0.05-0.4nm
2023-10-30;03:01:00;16.000000; 0.000000007893;0.05-0.4nm
2023-10-30;03:02:00;16.000000; 0.000000007764;0.05-0.4nm
2023-10-30;03:03:00;16.000000; 0.000000007963;0.05-0.4nm
2023-10-30;03:04:00;16.000000; 0.000000009094;0.05-0.4nm
2023-10-30;03:05:00;16.000000; 0.000000007761;0.05-0.4nm
2023-10-30;03:06:00;16.000000; 0.000000010358;0.05-0.4nm
2023-10-30;03:07:00;16.000000; 0.000000009171;0.05-0.4nm
2023-10-30;03:08:00;16.000000; 0.000000009192;0.05-0.4nm
2023-10-30;03:09:00;16.000000; 0.000000007701;0.05-0.4nm
2023-10-30;03:10:00;16.000000; 0.000000008915;0.05-0.4nm
2023-10-30;03:11:00;16.000000; 0.000000008057;0.05-0.4nm
2023-10-30;03:12:00;16.000000; 0.000000008357;0.05-0.4nm
2023-10-30;03:13:00;16.000000; 0.000000008306;0.05-0.4nm
2023-10-30;03:14:00;16.000000; 0.000000008886;0.05-0.4nm
2023-10-30;03:15:00;16.000000; 0.000000006516;0.05-0.4nm
2023-10-30;03:16:00;16.000000; 0.000000009171;0.05-0.4nm
2023-10-30;03:17:00;16.000000; 0.000000009516;0.05-0.4nm
2023-10-30;03:18:00;16.000000; 0.000000007829;0.05-0.4nm
2023-10-30;03:19:00;16.000000; 0.000000008984;0.05-0.4nm
2023-10-30;03:20:00;16.000000; 0.000000008338;0.05-0.4nm
2023-10-30;03:21:00;16.000000; 0.000000010095;0.05-0.4nm
2023-10-30;03:22:00;16.000000; 0.000000010253;0.05-0.4nm
2023-10-30;03:23:00;16.000000; 0.000000009211;0.05-0.4nm
2023-10-30;03:24:00;16.000000; 0.000000010544;0.05-0.4nm
2023-10-30;03:25:00;16.000000; 0.000000010948;0.05-0.4nm
2023-10-30;03:26:00;16.000000; 0.000000009708;0.05-0.4nm
2023-10-30;03:27:00;16.000000; 0.000000008805;0.05-0.4nm
2023-10-30;03:28:00;16.000000; 0.000000009274;0.05-0.4nm
2023-10-30;03:29:00;16.000000; 0.000000010805;0.05-0.4nm
2023-10-30;03:30:00;16.000000; 0.000000009054;0.05-0.4nm
2023-10-30;03:31:00;16.000000; 0.000000009681;0.05-0.4nm
2023-10-30;03:32:00;16.000000; 0.000000011674;0.05-0.4nm
2023-10-30;03:33:00;16.000000; 0.000000014265;0.05-0.4nm
2023-10-30;03:34:00;16.000000; 0.000000013376;0.05-0.4nm
2023-10-30;03:35:00;16.000000; 0.000000011200;0.05-0.4nm
2023-10-30;03:36:00;16.000000; 0.000000009593;0.05-0.4nm
2023-10-30;03:37:00;16.000000; 0.000000009450;0.05-0.4nm
2023-10-30;03:38:00;16.000000; 0.000000006909;0.05-0.4nm
2023-10-30;03:39:00;16.000000; 0.000000006856;0.05-0.4nm
2023-10-30;03:40:00;16.000000; 0.000000006000;0.05-0.4nm
2023-10-30;03:41:00;16.000000; 0.000000004770;0.05-0.4nm
2023-10-30;03:42:00;16.000000; 0.000000005031;0.05-0.4nm
2023-10-30;03:43:00;16.000000; 0.000000005225;0.05-0.4nm
2023-10-30;03:44:00;16.000000; 0.000000005120;0.05-0.4nm
2023-10-30;03:45:00;16.000000; 0.000000005486;0.05-0.4nm
2023-10-30;03:46:00;16.000000; 0.000000003721;0.05-0.4nm
2023-10-30;03:47:00;16.000000; 0.000000008098;0.05-0.4nm
2023-10-30;03:48:00;16.000000; 0.000000041146;0.05-0.4nm
2023-10-30;03:49:00;16.000000; 0.000000081112;0.05-0.4nm
2023-10-30;03:50:00;16.000000; 0.000000049331;0.05-0.4nm
2023-10-30;03:51:00;16.000000; 0.000000021740;0.05-0.4nm
2023-10-30;03:52:00;16.000000; 0.000000014561;0.05-0.4nm
2023-10-30;03:53:00;16.000000; 0.000000011780;0.05-0.4nm
2023-10-30;03:54:00;16.000000; 0.000000007779;0.05-0.4nm
2023-10-30;03:55:00;16.000000; 0.000000007279;0.05-0.4nm
2023-10-30;03:56:00;16.000000; 0.000000005541;0.05-0.4nm
2023-10-30;03:57:00;16.000000; 0.000000007180;0.05-0.4nm
2023-10-30;03:58:00;16.000000; 0.000000006295;0.05-0.4nm
2023-10-30;03:59:00;16.000000; 0.000000007102;0.05-0.4nm
2023-10-30;04:00:00;16.000000; 0.000000006793;0.05-0.4nm
2023-10-30;04:01:00;16.000000; 0.000000008741;0.05-0.4nm
2023-10-30;04:02:00;16.000000; 0.000000007302;0.05-0.4nm
2023-10-30;04:03:00;16.000000; 0.000000005359;0.05-0.4nm
2023-10-30;04:04:00;16.000000; 0.000000006301;0.05-0.4nm
2023-10-30;04:05:00;16.000000; 0.000000006205;0.05-0.4nm
2023-10-30;04:06:00;16.000000; 0.000000005857;0.05-0.4nm
2023-10-30;04:07:00;16.000000; 0.000000004324;0.05-0.4nm
2023-10-30;04:08:00;16.000000; 0.000000005147;0.05-0.4nm
2023-10-30;04:09:00;16.000000; 0.000000007217;0.05-0.4nm
2023-10-30;04:10:00;16.000000; 0.000000007385;0.05-0.4nm
2023-10-30;04:11:00;16.000000; 0.000000005545;0.05-0.4nm
2023-10-30;04:12:00;16.000000; 0.000000005204;0.05-0.4nm
2023-10-30;04:13:00;16.000000; 0.000000003946;0.05-0.4nm
2023-10-30;04:14:00;16.000000; 0.000000005369;0.05-0.4nm
2023-10-30;04:15:00;16.000000; 0.000000004836;0.05-0.4nm
2023-10-30;04:16:00;16.000000; 0.000000004355;0.05-0.4nm
2023-10-30;04:17:00;16.000000; 0.000000005251;0.05-0.4nm
2023-10-30;04:18:00;16.000000; 0.000000003420;0.05-0.4nm
2023-10-30;04:19:00;16.000000; 0.000000004380;0.05-0.4nm
2023-10-30;04:20:00;16.000000; 0.000000003854;0.05-0.4nm
2023-10-30;04:21:00;16.000000; 0.000000004391;0.05-0.4nm
2023-10-30;04:22:00;16.000000; 0.000000005714;0.05-0.4nm
2023-10-30;04:23:00;16.000000; 0.000000005259;0.05-0.4nm
2023-10-30;04:24:00;16.000000; 0.000000006587;0.05-0.4nm
2023-10-30;04:25:00;16.000000; 0.000000005954;0.05-0.4nm
2023-10-30;04:26:00;16.000000; 0.000000004934;0.05-0.4nm
2023-10-30;04:27:00;16.000000; 0.000000004026;0.05-0.4nm
2023-10-30;04:28:00;16.000000; 0.000000004290;0.05-0.4nm
2023-10-30;04:29:00;16.000000; 0.000000007102;0.05-0.4nm
2023-10-30;04:30:00;16.000000; 0.000000005641;0.05-0.4nm
2023-10-30;04:31:00;16.000000; 0.000000005833;0.05-0.4nm
2023-10-30;04:32:00;16.000000; 0.000000005790;0.05-0.4nm
2023-10-30;04:33:00;16.000000; 0.000000008986;0.05-0.4nm
2023-10-30;04:34:00;16.000000; 0.000000007554;0.05-0.4nm
2023-10-30;04:35:00;16.000000; 0.000000010807;0.05-0.4nm
2023-10-30;04:36:00;16.000000; 0.000000012619;0.05-0.4nm
2023-10-30;04:37:00;16.000000; 0.000000010228;0.05-0.4nm
2023-10-30;04:38:00;16.000000; 0.000000009639;0.05-0.4nm
2023-10-30;04:39:00;16.000000; 0.000000008043;0.05-0.4nm
2023-10-30;04:40:00;16.000000; 0.000000008695;0.05-0.4nm
2023-10-30;04:41:00;16.000000; 0.000000010042;0.05-0.4nm
2023-10-30;04:42:00;16.000000; 0.000000009012;0.05-0.4nm
2023-10-30;04:43:00;16.000000; 0.000000008443;0.05-0.4nm
2023-10-30;04:44:00;16.000000; 0.000000007753;0.05-0.4nm
2023-10-30;04:45:00;16.000000; 0.000000007738;0.05-0.4nm
2023-10-30;04:46:00;16.000000; 0.000000007397;0.05-0.4nm
2023-10-30;04:47:00;16.000000; 0.000000009299;0.05-0.4nm
2023-10-30;04:48:00;16.000000; 0.000000011042;0.05-0.4nm
2023-10-30;04:49:00;16.000000; 0.000000009838;0.05-0.4nm
2023-10-30;04:50:00;16.000000; 0.000000010292;0.05-0.4nm
2023-10-30;04:51:00;16.000000; 0.000000008542;0.05-0.4nm
2023-10-30;04:52:00;16.000000; 0.000000007972;0.05-0.4nm
2023-10-30;04:53:00;16.000000; 0.000000008872;0.05-0.4nm
2023-10-30;04:54:00;16.000000; 0.000000011056;0.05-0.4nm
2023-10-30;04:55:00;16.000000; 0.000000009170;0.05-0.4nm
2023-10-30;04:56:00;16.000000; 0.000000009653;0.05-0.4nm
2023-10-30;04:57:00;16.000000; 0.000000010058;0.05-0.4nm
2023-10-30;04:58:00;16.000000; 0.000000008678;0.05-0.4nm
2023-10-30;04:59:00;16.000000; 0.000000009435;0.05-0.4nm
2023-10-30;05:00:00;16.000000; 0.000000007976;0.05-0.4nm
2023-10-30;05:01:00;16.000000; 0.000000007906;0.05-0.4nm
2023-10-30;05:02:00;16.000000; 0.000000008200;0.05-0.4nm
2023-10-30;05:03:00;16.000000; 0.000000010120;0.05-0.4nm
2023-10-30;05:04:00;16.000000; 0.000000011386;0.05-0.4nm
2023-10-30;05:05:00;16.000000; 0.000000014110;0.05-0.4nm
2023-10-30;05:06:00;16.000000; 0.000000013156;0.05-0.4nm
2023-10-30;05:07:00;16.000000; 0.000000015071;0.05-0.4nm
2023-10-30;05:08:00;16.000000; 0.000000013527;0.05-0.4nm
2023-10-30;05:09:00;16.000000; 0.000000014248;0.05-0.4nm
2023-10-30;05:10:00;16.000000; 0.000000013830;0.05-0.4nm
2023-10-30;05:11:00;16.000000; 0.000000012272;0.05-0.4nm
2023-10-30;05:12:00;16.000000; 0.000000013124;0.05-0.4nm
2023-10-30;05:13:00;16.000000; 0.000000014136;0.05-0.4nm
2023-10-30;05:14:00;16.000000; 0.000000013338;0.05-0.4nm
2023-10-30;05:15:00;16.000000; 0.000000013354;0.05-0.4nm
2023-10-30;05:16:00;16.000000; 0.000000013378;0.05-0.4nm
2023-10-30;05:17:00;16.000000; 0.000000012314;0.05-0.4nm
2023-10-30;05:18:00;16.000000; 0.000000013091;0.05-0.4nm
2023-10-30;05:19:00;16.000000; 0.000000013288;0.05-0.4nm
2023-10-30;05:20:00;16.000000; 0.000000012882;0.05-0.4nm
2023-10-30;05:21:00;16.000000; 0.000000011705;0.05-0.4nm
2023-10-30;05:22:00;16.000000; 0.000000011976;0.05-0.4nm
2023-10-30;05:23:00;16.000000; 0.000000012177;0.05-0.4nm
2023-10-30;05:24:00;16.000000; 0.000000011557;0.05-0.4nm
2023-10-30;05:25:00;16.000000; 0.000000012160;0.05-0.4nm
2023-10-30;05:26:00;16.000000; 0.000000012714;0.05-0.4nm
2023-10-30;05:27:00;16.000000; 0.000000012885;0.05-0.4nm
2023-10-30;05:28:00;16.000000; 0.000000013373;0.05-0.4nm
2023-10-30;05:29:00;16.000000; 0.000000012141;0.05-0.4nm
2023-10-30;05:30:00;16.000000; 0.000000011600;0.05-0.4nm
2023-10-30;05:31:00;16.000000; 0.000000010263;0.05-0.4nm
2023-10-30;05:32:00;16.000000; 0.000000010950;0.05-0.4nm
2023-10-30;05:33:00;16.000000; 0.000000008931;0.05-0.4nm
2023-10-30;05:34:00;16.000000; 0.000000009002;0.05-0.4nm
2023-10-30;05:35:00;16.000000; 0.000000010656;0.05-0.4nm
2023-10-30;05:36:00;16.000000; 0.000000011415;0.05-0.4nm
2023-10-30;05:37:00;16.000000; 0.000000010824;0.05-0.4nm
2023-10-30;05:38:00;16.000000; 0.000000010009;0.05-0.4nm
2023-10-30;05:39:00;16.000000; 0.000000009286;0.05-0.4nm
2023-10-30;05:40:00;16.000000; 0.000000008897;0.05-0.4nm
2023-10-30;05:41:00;16.000000; 0.000000009465;0.05-0.4nm
2023-10-30;05:42:00;16.000000; 0.000000010970;0.05-0.4nm
2023-10-30;05:43:00;16.000000; 0.000000010546;0.05-0.4nm
2023-10-30;05:44:00;16.000000; 0.000000013022;0.05-0.4nm
2023-10-30;05:45:00;16.000000; 0.000000011393;0.05-0.4nm
2023-10-30;05:46:00;16.000000; 0.000000011451;0.05-0.4nm
2023-10-30;05:47:00;16.000000; 0.000000010908;0.05-0.4nm
2023-10-30;05:48:00;16.000000; 0.000000010419;0.05-0.4nm
2023-10-30;05:49:00;16.000000; 0.000000009102;0.05-0.4nm
2023-10-30;05:50:00;16.000000; 0.000000008379;0.05-0.4nm
2023-10-30;05:51:00;16.000000; 0.000000008676;0.05-0.4nm
2023-10-30;05:52:00;16.000000; 0.000000011750;0.05-0.4nm
2023-10-30;05:53:00;16.000000; 0.000000010537;0.05-0.4nm
2023-10-30;05:54:00;16.000000; 0.000000009830;0.05-0.4nm
2023-10-30;05:55:00;16.000000; 0.000000007950;0.05-0.4nm
2023-10-30;05:56:00;16.000000; 0.000000009336;0.05-0.4nm
