2024-01-11;06:07:00;16.000000; 0.000000087322;0.05-0.4nm
2024-01-11;06:08:00;16.000000; 0.000000082109;0.05-0.4nm
2024-01-11;06:09:00;16.000000; 0.000000083019;0.05-0.4nm
2024-01-11;06:10:00;16.000000; 0.000000088478;0.05-0.4nm
2024-01-11;06:11:00;16.000000; 0.000000086144;0.05-0.4nm
2024-01-11;06:12:00;16.000000; 0.000000081095;0.05-0.4nm
2024-01-11;06:13:00;16.000000; 0.000000076381;0.05-0.4nm
2024-01-11;06:14:00;16.000000; 0.000000073337;0.05-0.4nm
2024-01-11;06:15:00;16.000000; 0.000000072094;0.05-0.4nm
2024-01-11;06:16:00;16.000000; 0.000000079271;0.05-0.4nm
2024-01-11;06:17:00;16.000000; 0.000000221158;0.05-0.4nm
2024-01-11;06:18:00;16.000000; 0.000000816572;0.05-0.4nm
2024-01-11;06:19:00;16.000000; 0.000000924277;0.05-0.4nm
2024-01-11;06:20:00;16.000000; 0.000000831331;0.05-0.4nm
2024-01-11;06:21:00;16.000000; 0.000000659464;0.05-0.4nm
2024-01-11;06:22:00;16.000000; 0.000000523432;0.05-0.4nm
2024-01-11;06:23:00;16.000000; 0.000000429348;0.05-0.4nm
2024-01-11;06:24:00;16.000000; 0.000000366610;0.05-0.4nm
2024-01-11;06:25:00;16.000000; 0.000000324707;0.05-0.4nm
2024-01-11;06:26:00;16.000000; 0.000000284404;0.05-0.4nm
2024-01-11;06:27:00;16.000000; 0.000000253172;0.05-0.4nm
2024-01-11;06:28:00;16.000000; 0.000000220686;0.05-0.4nm
2024-01-11;06:29:00;16.000000; 0.000000193565;0.05-0.4nm
2024-01-11;06:30:00;16.000000; 0.000000174300;0.05-0.4nm
2024-01-11;06:31:00;16.000000; 0.000000151722;0.05-0.4nm
2024-01-11;06:32:00;16.000000; 0.000000224699;0.05-0.4nm
2024-01-11;06:33:00;16.000000; 0.000000231675;0.05-0.4nm
2024-01-11;06:34:00;16.000000; 0.000000175267;0.05-0.4nm
2024-01-11;06:35:00;16.000000; 0.000000158459;0.05-0.4nm
2024-01-11;06:36:00;16.000000; 0.000000114775;0.05-0.4nm
2024-01-11;06:37:00;16.000000; 0.000000104805;0.05-0.4nm
2024-01-11;06:38:00;16.000000; 0.000000303470;0.05-0.4nm
2024-01-11;06:39:00;16.000000; 0.000000236644;0.05-0.4nm
2024-01-11;06:40:00;16.000000; 0.000000157585;0.05-0.4nm
2024-01-11;06:41:00;16.000000; 0.000000131803;0.05-0.4nm
2024-01-11;06:42:00;16.000000; 0.000000117113;0.05-0.4nm
2024-01-11;06:43:00;16.000000; 0.000000112712;0.05-0.4nm
2024-01-11;06:44:00;16.000000; 0.000000109460;0.05-0.4nm
2024-01-11;06:45:00;16.000000; 0.000000109950;0.05-0.4nm
2024-01-11;06:46:00;16.000000; 0.000000111225;0.05-0.4nm
2024-01-11;06:47:00;16.000000; 0.000000107769;0.05-0.4nm
2024-01-11;06:48:00;16.000000; 0.000000101487;0.05-0.4nm
2024-01-11;06:49:00;16.000000; 0.000000096908;0.05-0.4nm
2024-01-11;06:50:00;16.000000; 0.000000091124;0.05-0.4nm
2024-01-11;06:51:00;16.000000; 0.000000085756;0.05-0.4nm
2024-01-11;06:52:00;16.000000; 0.000000082120;0.05-0.4nm
2024-01-11;06:53:00;16.000000; 0.000000077869;0.05-0.4nm
2024-01-11;06:54:00;16.000000; 0.000000076059;0.05-0.4nm
2024-01-11;06:55:00;16.000000; 0.000000071250;0.05-0.4nm
2024-01-11;06:56:00;16.000000; 0.000000068370;0.05-0.4nm
2024-01-11;06:57:00;16.000000; 0.000000064423;0.05-0.4nm
2024-01-11;06:58:00;16.000000; 0.000000060580;0.05-0.4nm
2024-01-11;06:59:00;16.000000; 0.000000058060;0.05-0.4nm
2024-01-11;07:00:00;16.000000; 0.000000059889;0.05-0.4nm
2024-01-11;07:01:00;16.000000; 0.000000061588;0.05-0.4nm
2024-01-11;07:02:00;16.000000; 0.000000063041;0.05-0.4nm
2024-01-11;07:03:00;16.000000; 0.000000060453;0.05-0.4nm
2024-01-11;07:04:00;16.000000; 0.000000054577;0.05-0.4nm
2024-01-11;07:05:00;16.000000; 0.000000050375;0.05-0.4nm
2024-01-11;07:06:00;16.000000; 0.000000050773;0.05-0.4nm
2024-01-11;07:07:00;16.000000; 0.000000046449;0.05-0.4nm
2024-01-11;07:08:00;16.000000; 0.000000045815;0.05-0.4nm
2024-01-11;07:09:00;16.000000; 0.000000044771;0.05-0.4nm
2024-01-11;07:10:00;16.000000; 0.000000042262;0.05-0.4nm
2024-01-11;07:11:00;16.000000; 0.000000041887;0.05-0.4nm
2024-01-11;07:12:00;16.000000; 0.000000043171;0.05-0.4nm
2024-01-11;07:13:00;16.000000; 0.000000046097;0.05-0.4nm
2024-01-11;07:14:00;16.000000; 0.000000053643;0.05-0.4nm
2024-01-11;07:15:00;16.000000; 0.000000052243;0.05-0.4nm
2024-01-11;07:16:00;16.000000; 0.000000048948;0.05-0.4nm
2024-01-11;07:17:00;16.000000; 0.000000046619;0.05-0.4nm
2024-01-11;07:18:00;16.000000; 0.000000044851;0.05-0.4nm
2024-01-11;07:19:00;16.000000; 0.000000047020;0.05-0.4nm
2024-01-11;07:20:00;16.000000; 0.000000044478;0.05-0.4nm
2024-01-11;07:21:00;16.000000; 0.000000046641;0.05-0.4nm
2024-01-11;07:22:00;16.000000; 0.000000045039;0.05-0.4nm
2024-01-11;07:23:00;16.000000; 0.000000044900;0.05-0.4nm
2024-01-11;07:24:00;16.000000; 0.000000054376;0.05-0.4nm
2024-01-11;07:25:00;16.000000; 0.000000053754;0.05-0.4nm
2024-01-11;07:26:00;16.000000; 0.000000047645;0.05-0.4nm
2024-01-11;07:27:00;16.000000; 0.000000048074;0.05-0.4nm
2024-01-11;07:28:00;16.000000; 0.000000048183;0.05-0.4nm
2024-01-11;07:29:00;16.000000; 0.000000048274;0.05-0.4nm
2024-01-11;07:30:00;16.000000; 0.000000047449;0.05-0.4nm
2024-01-11;07:31:00;16.000000; 0.000000047712;0.05-0.4nm
2024-01-11;07:32:00;16.000000; 0.000000043481;0.05-0.4nm
2024-01-11;07:33:00;16.000000; 0.000000048731;0.05-0.4nm
2024-01-11;07:34:00;16.000000; 0.000000042647;0.05-0.4nm
2024-01-11;07:35:00;16.000000; 0.000000044026;0.05-0.4nm
2024-01-11;07:36:00;16.000000; 0.000000046112;0.05-0.4nm
2024-01-11;07:37:00;16.000000; 0.000000039090;0.05-0.4nm
2024-01-11;07:38:00;16.000000; 0.000000037016;0.05-0.4nm
2024-01-11;07:39:00;16.000000; 0.000000034209;0.05-0.4nm
2024-01-11;07:40:00;16.000000; 0.000000031993;0.05-0.4nm
2024-01-11;07:41:00;16.000000; 0.000000031007;0.05-0.4nm
2024-01-11;07:42:00;16.000000; 0.000000031667;0.05-0.4nm
2024-01-11;07:43:00;16.000000; 0.000000031131;0.05-0.4nm
2024-01-11;07:44:00;16.000000; 0.000000031164;0.05-0.4nm
2024-01-11;07:45:00;16.000000; 0.000000031143;0.05-0.4nm
2024-01-11;07:46:00;16.000000; 0.000000032008;0.05-0.4nm
2024-01-11;07:47:00;16.000000; 0.000000031897;0.05-0.4nm
2024-01-11;07:48:00;16.000000; 0.000000030826;0.05-0.4nm
2024-01-11;07:49:00;16.000000; 0.000000030929;0.05-0.4nm
2024-01-11;07:50:00;16.000000; 0.000000029419;0.05-0.4nm
2024-01-11;07:51:00;16.000000; 0.000000029612;0.05-0.4nm
2024-01-11;07:52:00;16.000000; 0.000000031081;0.05-0.4nm
2024-01-11;07:53:00;16.000000; 0.000000030258;0.05-0.4nm
2024-01-11;07:54:00;16.000000; 0.000000033443;0.05-0.4nm
2024-01-11;07:55:00;16.000000; 0.000000035913;0.05-0.4nm
2024-01-11;07:56:00;16.000000; 0.000000040097;0.05-0.4nm
2024-01-11;07:57:00;16.000000; 0.000000044426;0.05-0.4nm
2024-01-11;07:58:00;16.000000; 0.000000045458;0.05-0.4nm
2024-01-11;07:59:00;16.000000; 0.000000043406;0.05-0.4nm
2024-01-11;08:00:00;16.000000; 0.000000051105;0.05-0.4nm
2024-01-11;08:01:00;16.000000; 0.000000065844;0.05-0.4nm
2024-01-11;08:02:00;16.000000; 0.000000127109;0.05-0.4nm
2024-01-11;08:03:00;16.000000; 0.000000174344;0.05-0.4nm
2024-01-11;08:04:00;16.000000; 0.000000108239;0.05-0.4nm
2024-01-11;08:05:00;16.000000; 0.000000079722;0.05-0.4nm
2024-01-11;08:06:00;16.000000; 0.000000070900;0.05-0.4nm
2024-01-11;08:07:00;16.000000; 0.000000066158;0.05-0.4nm
2024-01-11;08:08:00;16.000000; 0.000000067164;0.05-0.4nm
2024-01-11;08:09:00;16.000000; 0.000000081686;0.05-0.4nm
2024-01-11;08:10:00;16.000000; 0.000000108239;0.05-0.4nm
2024-01-11;08:11:00;16.000000; 0.000000134815;0.05-0.4nm
2024-01-11;08:12:00;16.000000; 0.000000158771;0.05-0.4nm
2024-01-11;08:13:00;16.000000; 0.000000175273;0.05-0.4nm
2024-01-11;08:14:00;16.000000; 0.000000186008;0.05-0.4nm
2024-01-11;08:15:00;16.000000; 0.000000191664;0.05-0.4nm
2024-01-11;08:16:00;16.000000; 0.000000189881;0.05-0.4nm
2024-01-11;08:17:00;16.000000; 0.000000188792;0.05-0.4nm
2024-01-11;08:18:00;16.000000; 0.000000187978;0.05-0.4nm
2024-01-11;08:19:00;16.000000; 0.000000185880;0.05-0.4nm
2024-01-11;08:20:00;16.000000; 0.000000183429;0.05-0.4nm
2024-01-11;08:21:00;16.000000; 0.000000178509;0.05-0.4nm
2024-01-11;08:22:00;16.000000; 0.000000171060;0.05-0.4nm
2024-01-11;08:23:00;16.000000; 0.000000160353;0.05-0.4nm
2024-01-11;08:24:00;16.000000; 0.000000150804;0.05-0.4nm
2024-01-11;08:25:00;16.000000; 0.000000151437;0.05-0.4nm
2024-01-11;08:26:00;16.000000; 0.000000146424;0.05-0.4nm
2024-01-11;08:27:00;16.000000; 0.000000140282;0.05-0.4nm
2024-01-11;08:28:00;16.000000; 0.000000129888;0.05-0.4nm
2024-01-11;08:29:00;16.000000; 0.000000123561;0.05-0.4nm
2024-01-11;08:30:00;16.000000; 0.000000117749;0.05-0.4nm
2024-01-11;08:31:00;16.000000; 0.000000116458;0.05-0.4nm
2024-01-11;08:32:00;16.000000; 0.000000115330;0.05-0.4nm
2024-01-11;08:33:00;16.000000; 0.000000115294;0.05-0.4nm
2024-01-11;08:34:00;16.000000; 0.000000121312;0.05-0.4nm
2024-01-11;08:35:00;16.000000; 0.000000131529;0.05-0.4nm
2024-01-11;08:36:00;16.000000; 0.000000123290;0.05-0.4nm
2024-01-11;08:37:00;16.000000; 0.000000112938;0.05-0.4nm
2024-01-11;08:38:00;16.000000; 0.000000108418;0.05-0.4nm
2024-01-11;08:39:00;16.000000; 0.000000106101;0.05-0.4nm
2024-01-11;08:40:00;16.000000; 0.000000108267;0.05-0.4nm
2024-01-11;08:41:00;16.000000; 0.000000110153;0.05-0.4nm
2024-01-11;08:42:00;16.000000; 0.000000105029;0.05-0.4nm
2024-01-11;08:43:00;16.000000; 0.000000097118;0.05-0.4nm
2024-01-11;08:44:00;16.000000; 0.000000094289;0.05-0.4nm
2024-01-11;08:45:00;16.000000; 0.000000094709;0.05-0.4nm
2024-01-11;08:46:00;16.000000; 0.000000093986;0.05-0.4nm
2024-01-11;08:47:00;16.000000; 0.000000094924;0.05-0.4nm
2024-01-11;08:48:00;16.000000; 0.000000090671;0.05-0.4nm
2024-01-11;08:49:00;16.000000; 0.000000086784;0.05-0.4nm
2024-01-11;08:50:00;16.000000; 0.000000082577;0.05-0.4nm
2024-01-11;08:51:00;16.000000; 0.000000079416;0.05-0.4nm
2024-01-11;08:52:00;16.000000; 0.000000078561;0.05-0.4nm
2024-01-11;08:53:00;16.000000; 0.000000078263;0.05-0.4nm
2024-01-11;08:54:00;16.000000; 0.000000077073;0.05-0.4nm
2024-01-11;08:55:00;16.000000; 0.000000080979;0.05-0.4nm
2024-01-11;08:56:00;16.000000; 0.000000107670;0.05-0.4nm
2024-01-11;08:57:00;16.000000; 0.000000251649;0.05-0.4nm
2024-01-11;08:58:00;16.000000; 0.000000545804;0.05-0.4nm
2024-01-11;08:59:00;16.000000; 0.000000612458;0.05-0.4nm
2024-01-11;09:00:00;16.000000; 0.000000557594;0.05-0.4nm
2024-01-11;09:01:00;16.000000; 0.000000560971;0.05-0.4nm
2024-01-11;09:02:00;16.000000; 0.000000488023;0.05-0.4nm
2024-01-11;09:03:00;16.000000; 0.000000416984;0.05-0.4nm
2024-01-11;09:04:00;16.000000; 0.000000394813;0.05-0.4nm
2024-01-11;09:05:00;16.000000; 0.000000364207;0.05-0.4nm
2024-01-11;09:06:00;16.000000; 0.000000305444;0.05-0.4nm
2024-01-11;09:07:00;16.000000; 0.000000254079;0.05-0.4nm
2024-01-11;09:08:00;16.000000; 0.000000222103;0.05-0.4nm
2024-01-11;09:09:00;16.000000; 0.000000201158;0.05-0.4nm
2024-01-11;09:10:00;16.000000; 0.000000199843;0.05-0.4nm
2024-01-11;09:11:00;16.000000; 0.000000191825;0.05-0.4nm
2024-01-11;09:12:00;16.000000; 0.000000179630;0.05-0.4nm
2024-01-11;09:13:00;16.000000; 0.000000174916;0.05-0.4nm
2024-01-11;09:14:00;16.000000; 0.000000208538;0.05-0.4nm
2024-01-11;09:15:00;16.000000; 0.000000184787;0.05-0.4nm
2024-01-11;09:16:00;16.000000; 0.000000151396;0.05-0.4nm
2024-01-11;09:17:00;16.000000; 0.000000165048;0.05-0.4nm
2024-01-11;09:18:00;16.000000; 0.000000152317;0.05-0.4nm
2024-01-11;09:19:00;16.000000; 0.000000143753;0.05-0.4nm
2024-01-11;09:20:00;16.000000; 0.000000149242;0.05-0.4nm
2024-01-11;09:21:00;16.000000; 0.000000170205;0.05-0.4nm
2024-01-11;09:22:00;16.000000; 0.000000196086;0.05-0.4nm
2024-01-11;09:23:00;16.000000; 0.000000217082;0.05-0.4nm
2024-01-11;09:24:00;16.000000; 0.000000222981;0.05-0.4nm
2024-01-11;09:25:00;16.000000; 0.000000230079;0.05-0.4nm
2024-01-11;09:26:00;16.000000; 0.000000213203;0.05-0.4nm
2024-01-11;09:27:00;16.000000; 0.000000179182;0.05-0.4nm
2024-01-11;09:28:00;16.000000; 0.000000141361;0.05-0.4nm
2024-01-11;09:29:00;16.000000; 0.000000113076;0.05-0.4nm
2024-01-11;09:30:00;16.000000; 0.000000092250;0.05-0.4nm
2024-01-11;09:31:00;16.000000; 0.000000077541;0.05-0.4nm
2024-01-11;09:32:00;16.000000; 0.000000065278;0.05-0.4nm
2024-01-11;09:33:00;16.000000; 0.000000056254;0.05-0.4nm
2024-01-11;09:34:00;16.000000; 0.000000057603;0.05-0.4nm
2024-01-11;09:35:00;16.000000; 0.000000062448;0.05-0.4nm
2024-01-11;09:36:00;16.000000; 0.000000052263;0.05-0.4nm
2024-01-11;09:37:00;16.000000; 0.000000046524;0.05-0.4nm
2024-01-11;09:38:00;16.000000; 0.000000044558;0.05-0.4nm
2024-01-11;09:39:00;16.000000; 0.000000044237;0.05-0.4nm
2024-01-11;09:40:00;16.000000; 0.000000044696;0.05-0.4nm
2024-01-11;09:41:00;16.000000; 0.000000043268;0.05-0.4nm
2024-01-11;09:42:00;16.000000; 0.000000042962;0.05-0.4nm
2024-01-11;09:43:00;16.000000; 0.000000043792;0.05-0.4nm
2024-01-11;09:44:00;16.000000; 0.000000041752;0.05-0.4nm
2024-01-11;09:45:00;16.000000; 0.000000041895;0.05-0.4nm
2024-01-11;09:46:00;16.000000; 0.000000041987;0.05-0.4nm
2024-01-11;09:47:00;16.000000; 0.000000040631;0.05-0.4nm
2024-01-11;09:48:00;16.000000; 0.000000040779;0.05-0.4nm
2024-01-11;09:49:00;16.000000; 0.000000042023;0.05-0.4nm
2024-01-11;09:50:00;16.000000; 0.000000041707;0.05-0.4nm
2024-01-11;09:51:00;16.000000; 0.000000042099;0.05-0.4nm
2024-01-11;09:52:00;16.000000; 0.000000043817;0.05-0.4nm
2024-01-11;09:53:00;16.000000; 0.000000043818;0.05-0.4nm
2024-01-11;09:54:00;16.000000; 0.000000045644;0.05-0.4nm
2024-01-11;09:55:00;16.000000; 0.000000050019;0.05-0.4nm
2024-01-11;09:56:00;16.000000; 0.000000052047;0.05-0.4nm
2024-01-11;09:57:00;16.000000; 0.000000052479;0.05-0.4nm
2024-01-11;09:58:00;16.000000; 0.000000048136;0.05-0.4nm
2024-01-11;09:59:00;16.000000; 0.000000051054;0.05-0.4nm
2024-01-11;10:00:00;16.000000; 0.000000048862;0.05-0.4nm
2024-01-11;10:01:00;16.000000; 0.000000049759;0.05-0.4nm
2024-01-11;10:02:00;16.000000; 0.000000053594;0.05-0.4nm
2024-01-11;10:03:00;16.000000; 0.000000057106;0.05-0.4nm
2024-01-11;10:04:00;16.000000; 0.000000054947;0.05-0.4nm
2024-01-11;10:05:00;16.000000; 0.000000054973;0.05-0.4nm
2024-01-11;10:06:00;16.000000; 0.000000071734;0.05-0.4nm
2024-01-11;10:07:00;16.000000; 0.000000113755;0.05-0.4nm
2024-01-11;10:08:00;16.000000; 0.000000166836;0.05-0.4nm
2024-01-11;10:09:00;16.000000; 0.000000166813;0.05-0.4nm
2024-01-11;10:10:00;16.000000; 0.000000136645;0.05-0.4nm
2024-01-11;10:11:00;16.000000; 0.000000106415;0.05-0.4nm
2024-01-11;10:12:00;16.000000; 0.000000085445;0.05-0.4nm
2024-01-11;10:13:00;16.000000; 0.000000068841;0.05-0.4nm
2024-01-11;10:14:00;16.000000; 0.000000059612;0.05-0.4nm
2024-01-11;10:15:00;16.000000; 0.000000054382;0.05-0.4nm
2024-01-11;10:16:00;16.000000; 0.000000049711;0.05-0.4nm
2024-01-11;10:17:00;16.000000; 0.000000048080;0.05-0.4nm
2024-01-11;10:18:00;16.000000; 0.000000046196;0.05-0.4nm
2024-01-11;10:19:00;16.000000; 0.000000047886;0.05-0.4nm
2024-01-11;10:20:00;16.000000; 0.000000049904;0.05-0.4nm
2024-01-11;10:21:00;16.000000; 0.000000057067;0.05-0.4nm
2024-01-11;10:22:00;16.000000; 0.000000060274;0.05-0.4nm
2024-01-11;10:23:00;16.000000; 0.000000060271;0.05-0.4nm
2024-01-11;10:24:00;16.000000; 0.000000063042;0.05-0.4nm
2024-01-11;10:25:00;16.000000; 0.000000067220;0.05-0.4nm
2024-01-11;10:26:00;16.000000; 0.000000071315;0.05-0.4nm
2024-01-11;10:27:00;16.000000; 0.000000074581;0.05-0.4nm
2024-01-11;10:28:00;16.000000; 0.000000089006;0.05-0.4nm
2024-01-11;10:29:00;16.000000; 0.000000100436;0.05-0.4nm
2024-01-11;10:30:00;16.000000; 0.000000096699;0.05-0.4nm
2024-01-11;10:31:00;16.000000; 0.000000089812;0.05-0.4nm
2024-01-11;10:32:00;16.000000; 0.000000090427;0.05-0.4nm
2024-01-11;10:33:00;16.000000; 0.000000096862;0.05-0.4nm
2024-01-11;10:34:00;16.000000; 0.000000112229;0.05-0.4nm
2024-01-11;10:35:00;16.000000; 0.000000138749;0.05-0.4nm
2024-01-11;10:36:00;16.000000; 0.000000173118;0.05-0.4nm
2024-01-11;10:37:00;16.000000; 0.000000192650;0.05-0.4nm
2024-01-11;10:38:00;16.000000; 0.000000208157;0.05-0.4nm
2024-01-11;10:39:00;16.000000; 0.000000225658;0.05-0.4nm
2024-01-11;10:40:00;16.000000; 0.000000237922;0.05-0.4nm
2024-01-11;10:41:00;16.000000; 0.000000238759;0.05-0.4nm
2024-01-11;10:42:00;16.000000; 0.000000227844;0.05-0.4nm
2024-01-11;10:43:00;16.000000; 0.000000215935;0.05-0.4nm
2024-01-11;10:44:00;16.000000; 0.000000193352;0.05-0.4nm
2024-01-11;10:45:00;16.000000; 0.000000171474;0.05-0.4nm
2024-01-11;10:46:00;16.000000; 0.000000151544;0.05-0.4nm
2024-01-11;10:47:00;16.000000; 0.000000134903;0.05-0.4nm
2024-01-11;10:48:00;16.000000; 0.000000122328;0.05-0.4nm
2024-01-11;10:49:00;16.000000; 0.000000109907;0.05-0.4nm
2024-01-11;10:50:00;16.000000; 0.000000099733;0.05-0.4nm
2024-01-11;10:51:00;16.000000; 0.000000094042;0.05-0.4nm
2024-01-11;10:52:00;16.000000; 0.000000088292;0.05-0.4nm
2024-01-11;10:53:00;16.000000; 0.000000087498;0.05-0.4nm
2024-01-11;10:54:00;16.000000; 0.000000092037;0.05-0.4nm
2024-01-11;10:55:00;16.000000; 0.000000088104;0.05-0.4nm
2024-01-11;10:56:00;16.000000; 0.000000088835;0.05-0.4nm
2024-01-11;10:57:00;16.000000; 0.000000087678;0.05-0.4nm
2024-01-11;10:58:00;16.000000; 0.000000082177;0.05-0.4nm
2024-01-11;10:59:00;16.000000; 0.000000078816;0.05-0.4nm
2024-01-11;11:00:00;16.000000; 0.000000073003;0.05-0.4nm
2024-01-11;11:01:00;16.000000; 0.000000066294;0.05-0.4nm
2024-01-11;11:02:00;16.000000; 0.000000062813;0.05-0.4nm
2024-01-11;11:03:00;16.000000; 0.000000056922;0.05-0.4nm
2024-01-11;11:04:00;16.000000; 0.000000053794;0.05-0.4nm
2024-01-11;11:05:00;16.000000; 0.000000051580;0.05-0.4nm
2024-01-11;11:06:00;16.000000; 0.000000051659;0.05-0.4nm
2024-01-11;11:07:00;16.000000; 0.000000052637;0.05-0.4nm
2024-01-11;11:08:00;16.000000; 0.000000052830;0.05-0.4nm
2024-01-11;11:09:00;16.000000; 0.000000050014;0.05-0.4nm
2024-01-11;11:10:00;16.000000; 0.000000049388;0.05-0.4nm
2024-01-11;11:11:00;16.000000; 0.000000046503;0.05-0.4nm
2024-01-11;11:12:00;16.000000; 0.000000047119;0.05-0.4nm
2024-01-11;11:13:00;16.000000; 0.000000045277;0.05-0.4nm
2024-01-11;11:14:00;16.000000; 0.000000046961;0.05-0.4nm
2024-01-11;11:15:00;16.000000; 0.000000051436;0.05-0.4nm
2024-01-11;11:16:00;16.000000; 0.000000051349;0.05-0.4nm
2024-01-11;11:17:00;16.000000; 0.000000049777;0.05-0.4nm
2024-01-11;11:18:00;16.000000; 0.000000053550;0.05-0.4nm
2024-01-11;11:19:00;16.000000; 0.000000058024;0.05-0.4nm
2024-01-11;11:20:00;16.000000; 0.000000055745;0.05-0.4nm
2024-01-11;11:21:00;16.000000; 0.000000050522;0.05-0.4nm
2024-01-11;11:22:00;16.000000; 0.000000048124;0.05-0.4nm
2024-01-11;11:23:00;16.000000; 0.000000047070;0.05-0.4nm
2024-01-11;11:24:00;16.000000; 0.000000048481;0.05-0.4nm
2024-01-11;11:25:00;16.000000; 0.000000048173;0.05-0.4nm
2024-01-11;11:26:00;16.000000; 0.000000048337;0.05-0.4nm
2024-01-11;11:27:00;16.000000; 0.000000052547;0.05-0.4nm
2024-01-11;11:28:00;16.000000; 0.000000056487;0.05-0.4nm
2024-01-11;11:29:00;16.000000; 0.000000075676;0.05-0.4nm
2024-01-11;11:30:00;16.000000; 0.000000131749;0.05-0.4nm
2024-01-11;11:31:00;16.000000; 0.000000185749;0.05-0.4nm
2024-01-11;11:32:00;16.000000; 0.000000303852;0.05-0.4nm
2024-01-11;11:33:00;16.000000; 0.000000407931;0.05-0.4nm
2024-01-11;11:34:00;16.000000; 0.000000361806;0.05-0.4nm
2024-01-11;11:35:00;16.000000; 0.000000316668;0.05-0.4nm
2024-01-11;11:36:00;16.000000; 0.000000275135;0.05-0.4nm
2024-01-11;11:37:00;16.000000; 0.000000185173;0.05-0.4nm
2024-01-11;11:38:00;16.000000; 0.000000136283;0.05-0.4nm
2024-01-11;11:39:00;16.000000; 0.000000110576;0.05-0.4nm
2024-01-11;11:40:00;16.000000; 0.000000098315;0.05-0.4nm
2024-01-11;11:41:00;16.000000; 0.000000093221;0.05-0.4nm
2024-01-11;11:42:00;16.000000; 0.000000091467;0.05-0.4nm
2024-01-11;11:43:00;16.000000; 0.000000101149;0.05-0.4nm
2024-01-11;11:44:00;16.000000; 0.000000114807;0.05-0.4nm
2024-01-11;11:45:00;16.000000; 0.000000116136;0.05-0.4nm
2024-01-11;11:46:00;16.000000; 0.000000115560;0.05-0.4nm
2024-01-11;11:47:00;16.000000; 0.000000110602;0.05-0.4nm
2024-01-11;11:48:00;16.000000; 0.000000108692;0.05-0.4nm
2024-01-11;11:49:00;16.000000; 0.000000105203;0.05-0.4nm
2024-01-11;11:50:00;16.000000; 0.000000111363;0.05-0.4nm
2024-01-11;11:51:00;16.000000; 0.000000151958;0.05-0.4nm
2024-01-11;11:52:00;16.000000; 0.000000136495;0.05-0.4nm
2024-01-11;11:53:00;16.000000; 0.000000115931;0.05-0.4nm
2024-01-11;11:54:00;16.000000; 0.000000103308;0.05-0.4nm
2024-01-11;11:55:00;16.000000; 0.000000096754;0.05-0.4nm
2024-01-11;11:56:00;16.000000; 0.000000091290;0.05-0.4nm
2024-01-11;11:57:00;16.000000; 0.000000084604;0.05-0.4nm
2024-01-11;11:58:00;16.000000; 0.000000082083;0.05-0.4nm
2024-01-11;11:59:00;16.000000; 0.000000084570;0.05-0.4nm
2024-01-11;12:00:00;16.000000; 0.000000125421;0.05-0.4nm
2024-01-11;12:01:00;16.000000; 0.000000255016;0.05-0.4nm
2024-01-11;12:02:00;16.000000; 0.000000436767;0.05-0.4nm
2024-01-11;12:03:00;16.000000; 0.000000659422;0.05-0.4nm
2024-01-11;12:04:00;16.000000; 0.000000856621;0.05-0.4nm
2024-01-11;12:05:00;16.000000; 0.000000993499;0.05-0.4nm
2024-01-11;12:06:00;16.000000; 0.000001042033;0.05-0.4nm
2024-01-11;12:07:00;16.000000; 0.000000995762;0.05-0.4nm
2024-01-11;12:08:00;16.000000; 0.000000947334;0.05-0.4nm
2024-01-11;12:09:00;16.000000; 0.000001173422;0.05-0.4nm
2024-01-11;12:10:00;16.000000; 0.000001100340;0.05-0.4nm
2024-01-11;12:11:00;16.000000; 0.000000976354;0.05-0.4nm
2024-01-11;12:12:00;16.000000; 0.000000851622;0.05-0.4nm
2024-01-11;12:13:00;16.000000; 0.000000750797;0.05-0.4nm
2024-01-11;12:14:00;16.000000; 0.000000681451;0.05-0.4nm
2024-01-11;12:15:00;16.000000; 0.000000638074;0.05-0.4nm
2024-01-11;12:16:00;16.000000; 0.000000598282;0.05-0.4nm
2024-01-11;12:17:00;16.000000; 0.000000552308;0.05-0.4nm
2024-01-11;12:18:00;16.000000; 0.000000489648;0.05-0.4nm
2024-01-11;12:19:00;16.000000; 0.000000466901;0.05-0.4nm
2024-01-11;12:20:00;16.000000; 0.000000486596;0.05-0.4nm
2024-01-11;12:21:00;16.000000; 0.000000488311;0.05-0.4nm
2024-01-11;12:22:00;16.000000; 0.000000426142;0.05-0.4nm
2024-01-11;12:23:00;16.000000; 0.000000373778;0.05-0.4nm
2024-01-11;12:24:00;16.000000; 0.000000333498;0.05-0.4nm
2024-01-11;12:25:00;16.000000; 0.000000305170;0.05-0.4nm
2024-01-11;12:26:00;16.000000; 0.000000276822;0.05-0.4nm
2024-01-11;12:27:00;16.000000; 0.000000256310;0.05-0.4nm
2024-01-11;12:28:00;16.000000; 0.000000239620;0.05-0.4nm
2024-01-11;12:29:00;16.000000; 0.000000224164;0.05-0.4nm
2024-01-11;12:30:00;16.000000; 0.000000217307;0.05-0.4nm
2024-01-11;12:31:00;16.000000; 0.000000210297;0.05-0.4nm
2024-01-11;12:32:00;16.000000; 0.000000197059;0.05-0.4nm
2024-01-11;12:33:00;16.000000; 0.000000184138;0.05-0.4nm
2024-01-11;12:34:00;16.000000; 0.000000169425;0.05-0.4nm
