2023-11-24;06:14:00;18.000000; 0.000000037454;0.05-0.4nm
2023-11-24;06:15:00;18.000000; 0.000000051485;0.05-0.4nm
2023-11-24;06:16:00;18.000000; 0.000000065300;0.05-0.4nm
2023-11-24;06:17:00;18.000000; 0.000000060966;0.05-0.4nm
2023-11-24;06:18:00;18.000000; 0.000000059719;0.05-0.4nm
2023-11-24;06:19:00;18.000000; 0.000000073663;0.05-0.4nm
2023-11-24;06:20:00;18.000000; 0.000000075826;0.05-0.4nm
2023-11-24;06:21:00;18.000000; 0.000000062625;0.05-0.4nm
2023-11-24;06:22:00;18.000000; 0.000000056512;0.05-0.4nm
2023-11-24;06:23:00;18.000000; 0.000000049847;0.05-0.4nm
2023-11-24;06:24:00;18.000000; 0.000000044754;0.05-0.4nm
2023-11-24;06:25:00;18.000000; 0.000000044604;0.05-0.4nm
2023-11-24;06:26:00;18.000000; 0.000000046877;0.05-0.4nm
2023-11-24;06:27:00;18.000000; 0.000000051081;0.05-0.4nm
2023-11-24;06:28:00;18.000000; 0.000000061333;0.05-0.4nm
2023-11-24;06:29:00;18.000000; 0.000000071987;0.05-0.4nm
2023-11-24;06:30:00;18.000000; 0.000000076906;0.05-0.4nm
2023-11-24;06:31:00;18.000000; 0.000000086483;0.05-0.4nm
2023-11-24;06:32:00;18.000000; 0.000000099045;0.05-0.4nm
2023-11-24;06:33:00;18.000000; 0.000000114761;0.05-0.4nm
2023-11-24;06:34:00;18.000000; 0.000000121744;0.05-0.4nm
2023-11-24;06:35:00;18.000000; 0.000000126742;0.05-0.4nm
2023-11-24;06:36:00;18.000000; 0.000000137420;0.05-0.4nm
2023-11-24;06:37:00;18.000000; 0.000000140661;0.05-0.4nm
2023-11-24;06:38:00;18.000000; 0.000000142924;0.05-0.4nm
2023-11-24;06:39:00;18.000000; 0.000000147759;0.05-0.4nm
2023-11-24;06:40:00;18.000000; 0.000000145637;0.05-0.4nm
2023-11-24;06:41:00;18.000000; 0.000000145567;0.05-0.4nm
2023-11-24;06:42:00;18.000000; 0.000000141185;0.05-0.4nm
2023-11-24;06:43:00;18.000000; 0.000000133783;0.05-0.4nm
2023-11-24;06:44:00;18.000000; 0.000000131014;0.05-0.4nm
2023-11-24;06:45:00;18.000000; 0.000000125090;0.05-0.4nm
2023-11-24;06:46:00;18.000000; 0.000000116410;0.05-0.4nm
2023-11-24;06:47:00;18.000000; 0.000000110964;0.05-0.4nm
2023-11-24;06:48:00;18.000000; 0.000000106274;0.05-0.4nm
2023-11-24;06:49:00;18.000000; 0.000000099560;0.05-0.4nm
2023-11-24;06:50:00;18.000000; 0.000000095111;0.05-0.4nm
2023-11-24;06:51:00;18.000000; 0.000000088824;0.05-0.4nm
2023-11-24;06:52:00;18.000000; 0.000000083034;0.05-0.4nm
2023-11-24;06:53:00;18.000000; 0.000000079844;0.05-0.4nm
2023-11-24;06:54:00;18.000000; 0.000000074794;0.05-0.4nm
2023-11-24;06:55:00;18.000000; 0.000000071497;0.05-0.4nm
2023-11-24;06:56:00;18.000000; 0.000000068587;0.05-0.4nm
2023-11-24;06:57:00;18.000000; 0.000000066308;0.05-0.4nm
2023-11-24;06:58:00;18.000000; 0.000000061407;0.05-0.4nm
2023-11-24;06:59:00;18.000000; 0.000000060478;0.05-0.4nm
2023-11-24;07:00:00;18.000000; 0.000000059247;0.05-0.4nm
2023-11-24;07:01:00;18.000000; 0.000000089986;0.05-0.4nm
2023-11-24;07:02:00;18.000000; 0.000000156413;0.05-0.4nm
2023-11-24;07:03:00;18.000000; 0.000000175383;0.05-0.4nm
2023-11-24;07:04:00;18.000000; 0.000000150550;0.05-0.4nm
2023-11-24;07:05:00;18.000000; 0.000000123577;0.05-0.4nm
2023-11-24;07:06:00;18.000000; 0.000000113686;0.05-0.4nm
2023-11-24;07:07:00;18.000000; 0.000000103705;0.05-0.4nm
2023-11-24;07:08:00;18.000000; 0.000000096173;0.05-0.4nm
2023-11-24;07:09:00;18.000000; 0.000000086619;0.05-0.4nm
2023-11-24;07:10:00;18.000000; 0.000000077570;0.05-0.4nm
2023-11-24;07:11:00;18.000000; 0.000000070760;0.05-0.4nm
2023-11-24;07:12:00;18.000000; 0.000000065105;0.05-0.4nm
2023-11-24;07:13:00;18.000000; 0.000000058963;0.05-0.4nm
2023-11-24;07:14:00;18.000000; 0.000000055304;0.05-0.4nm
2023-11-24;07:15:00;18.000000; 0.000000054475;0.05-0.4nm
2023-11-24;07:16:00;18.000000; 0.000000049514;0.05-0.4nm
2023-11-24;07:17:00;18.000000; 0.000000043737;0.05-0.4nm
2023-11-24;07:18:00;18.000000; 0.000000042547;0.05-0.4nm
2023-11-24;07:19:00;18.000000; 0.000000038810;0.05-0.4nm
2023-11-24;07:20:00;18.000000; 0.000000037610;0.05-0.4nm
2023-11-24;07:21:00;18.000000; 0.000000037373;0.05-0.4nm
2023-11-24;07:22:00;18.000000; 0.000000034422;0.05-0.4nm
2023-11-24;07:23:00;18.000000; 0.000000035273;0.05-0.4nm
2023-11-24;07:24:00;18.000000; 0.000000032299;0.05-0.4nm
2023-11-24;07:25:00;18.000000; 0.000000032337;0.05-0.4nm
2023-11-24;07:26:00;18.000000; 0.000000031427;0.05-0.4nm
2023-11-24;07:27:00;18.000000; 0.000000028889;0.05-0.4nm
2023-11-24;07:28:00;18.000000; 0.000000029715;0.05-0.4nm
2023-11-24;07:29:00;18.000000; 0.000000026173;0.05-0.4nm
2023-11-24;07:30:00;18.000000; 0.000000026284;0.05-0.4nm
2023-11-24;07:31:00;18.000000; 0.000000027984;0.05-0.4nm
2023-11-24;07:32:00;18.000000; 0.000000029011;0.05-0.4nm
2023-11-24;07:33:00;18.000000; 0.000000034576;0.05-0.4nm
2023-11-24;07:34:00;18.000000; 0.000000031072;0.05-0.4nm
2023-11-24;07:35:00;18.000000; 0.000000029702;0.05-0.4nm
2023-11-24;07:36:00;18.000000; 0.000000030403;0.05-0.4nm
2023-11-24;07:37:00;18.000000; 0.000000031879;0.05-0.4nm
2023-11-24;07:38:00;18.000000; 0.000000064647;0.05-0.4nm
2023-11-24;07:39:00;18.000000; 0.000000093229;0.05-0.4nm
2023-11-24;07:40:00;18.000000; 0.000000095390;0.05-0.4nm
2023-11-24;07:41:00;18.000000; 0.000000070225;0.05-0.4nm
2023-11-24;07:42:00;18.000000; 0.000000051335;0.05-0.4nm
2023-11-24;07:43:00;18.000000; 0.000000036956;0.05-0.4nm
2023-11-24;07:44:00;18.000000; 0.000000029056;0.05-0.4nm
2023-11-24;07:45:00;18.000000; 0.000000023473;0.05-0.4nm
2023-11-24;07:46:00;18.000000; 0.000000020408;0.05-0.4nm
2023-11-24;07:47:00;18.000000; 0.000000019628;0.05-0.4nm
2023-11-24;07:48:00;18.000000; 0.000000021128;0.05-0.4nm
2023-11-24;07:49:00;18.000000; 0.000000021470;0.05-0.4nm
2023-11-24;07:50:00;18.000000; 0.000000030952;0.05-0.4nm
2023-11-24;07:51:00;18.000000; 0.000000031487;0.05-0.4nm
2023-11-24;07:52:00;18.000000; 0.000000032311;0.05-0.4nm
2023-11-24;07:53:00;18.000000; 0.000000029017;0.05-0.4nm
2023-11-24;07:54:00;18.000000; 0.000000025603;0.05-0.4nm
2023-11-24;07:55:00;18.000000; 0.000000024107;0.05-0.4nm
2023-11-24;07:56:00;18.000000; 0.000000024836;0.05-0.4nm
2023-11-24;07:57:00;18.000000; 0.000000025165;0.05-0.4nm
2023-11-24;07:58:00;18.000000; 0.000000024095;0.05-0.4nm
2023-11-24;07:59:00;18.000000; 0.000000021501;0.05-0.4nm
2023-11-24;08:00:00;18.000000; 0.000000021269;0.05-0.4nm
2023-11-24;08:01:00;18.000000; 0.000000022959;0.05-0.4nm
2023-11-24;08:02:00;18.000000; 0.000000024442;0.05-0.4nm
2023-11-24;08:03:00;18.000000; 0.000000022941;0.05-0.4nm
2023-11-24;08:04:00;18.000000; 0.000000020072;0.05-0.4nm
2023-11-24;08:05:00;18.000000; 0.000000022278;0.05-0.4nm
2023-11-24;08:06:00;18.000000; 0.000000022094;0.05-0.4nm
2023-11-24;08:07:00;18.000000; 0.000000024362;0.05-0.4nm
2023-11-24;08:08:00;18.000000; 0.000000021863;0.05-0.4nm
2023-11-24;08:09:00;18.000000; 0.000000022201;0.05-0.4nm
2023-11-24;08:10:00;18.000000; 0.000000026122;0.05-0.4nm
2023-11-24;08:11:00;18.000000; 0.000000027130;0.05-0.4nm
2023-11-24;08:12:00;18.000000; 0.000000030413;0.05-0.4nm
2023-11-24;08:13:00;18.000000; 0.000000033186;0.05-0.4nm
2023-11-24;08:14:00;18.000000; 0.000000039361;0.05-0.4nm
2023-11-24;08:15:00;18.000000; 0.000000040869;0.05-0.4nm
2023-11-24;08:16:00;18.000000; 0.000000041988;0.05-0.4nm
2023-11-24;08:17:00;18.000000; 0.000000044263;0.05-0.4nm
2023-11-24;08:18:00;18.000000; 0.000000041360;0.05-0.4nm
2023-11-24;08:19:00;18.000000; 0.000000042088;0.05-0.4nm
2023-11-24;08:20:00;18.000000; 0.000000047582;0.05-0.4nm
2023-11-24;08:21:00;18.000000; 0.000000050000;0.05-0.4nm
2023-11-24;08:22:00;18.000000; 0.000000052275;0.05-0.4nm
2023-11-24;08:23:00;18.000000; 0.000000055877;0.05-0.4nm
2023-11-24;08:24:00;18.000000; 0.000000055373;0.05-0.4nm
2023-11-24;08:25:00;18.000000; 0.000000058810;0.05-0.4nm
2023-11-24;08:26:00;18.000000; 0.000000059416;0.05-0.4nm
2023-11-24;08:27:00;18.000000; 0.000000060044;0.05-0.4nm
2023-11-24;08:28:00;18.000000; 0.000000063228;0.05-0.4nm
2023-11-24;08:29:00;18.000000; 0.000000061345;0.05-0.4nm
2023-11-24;08:30:00;18.000000; 0.000000061317;0.05-0.4nm
2023-11-24;08:31:00;18.000000; 0.000000057179;0.05-0.4nm
2023-11-24;08:32:00;18.000000; 0.000000051611;0.05-0.4nm
2023-11-24;08:33:00;18.000000; 0.000000049269;0.05-0.4nm
2023-11-24;08:34:00;18.000000; 0.000000044495;0.05-0.4nm
2023-11-24;08:35:00;18.000000; 0.000000042981;0.05-0.4nm
2023-11-24;08:36:00;18.000000; 0.000000042991;0.05-0.4nm
2023-11-24;08:37:00;18.000000; 0.000000039942;0.05-0.4nm
2023-11-24;08:38:00;18.000000; 0.000000040294;0.05-0.4nm
2023-11-24;08:39:00;18.000000; 0.000000042563;0.05-0.4nm
2023-11-24;08:40:00;18.000000; 0.000000046024;0.05-0.4nm
2023-11-24;08:41:00;18.000000; 0.000000054788;0.05-0.4nm
2023-11-24;08:42:00;18.000000; 0.000000070483;0.05-0.4nm
2023-11-24;08:43:00;18.000000; 0.000000096659;0.05-0.4nm
2023-11-24;08:44:00;18.000000; 0.000000119774;0.05-0.4nm
2023-11-24;08:45:00;18.000000; 0.000000127647;0.05-0.4nm
2023-11-24;08:46:00;18.000000; 0.000000125904;0.05-0.4nm
2023-11-24;08:47:00;18.000000; 0.000000122226;0.05-0.4nm
2023-11-24;08:48:00;18.000000; 0.000000112985;0.05-0.4nm
2023-11-24;08:49:00;18.000000; 0.000000101401;0.05-0.4nm
2023-11-24;08:50:00;18.000000; 0.000000093007;0.05-0.4nm
2023-11-24;08:51:00;18.000000; 0.000000085115;0.05-0.4nm
2023-11-24;08:52:00;18.000000; 0.000000078090;0.05-0.4nm
2023-11-24;08:53:00;18.000000; 0.000000070897;0.05-0.4nm
2023-11-24;08:54:00;18.000000; 0.000000062784;0.05-0.4nm
2023-11-24;08:55:00;18.000000; 0.000000057403;0.05-0.4nm
2023-11-24;08:56:00;18.000000; 0.000000051658;0.05-0.4nm
2023-11-24;08:57:00;18.000000; 0.000000049918;0.05-0.4nm
2023-11-24;08:58:00;18.000000; 0.000000043007;0.05-0.4nm
2023-11-24;08:59:00;18.000000; 0.000000043135;0.05-0.4nm
2023-11-24;09:00:00;18.000000; 0.000000043168;0.05-0.4nm
2023-11-24;09:01:00;18.000000; 0.000000041336;0.05-0.4nm
2023-11-24;09:02:00;18.000000; 0.000000036457;0.05-0.4nm
2023-11-24;09:03:00;18.000000; 0.000000031896;0.05-0.4nm
2023-11-24;09:04:00;18.000000; 0.000000030346;0.05-0.4nm
2023-11-24;09:05:00;18.000000; 0.000000025396;0.05-0.4nm
2023-11-24;09:06:00;18.000000; 0.000000026269;0.05-0.4nm
2023-11-24;09:07:00;18.000000; 0.000000027926;0.05-0.4nm
2023-11-24;09:08:00;18.000000; 0.000000029293;0.05-0.4nm
2023-11-24;09:09:00;18.000000; 0.000000030316;0.05-0.4nm
2023-11-24;09:10:00;18.000000; 0.000000031761;0.05-0.4nm
2023-11-24;09:11:00;18.000000; 0.000000031373;0.05-0.4nm
2023-11-24;09:12:00;18.000000; 0.000000029008;0.05-0.4nm
2023-11-24;09:13:00;18.000000; 0.000000026360;0.05-0.4nm
2023-11-24;09:14:00;18.000000; 0.000000026510;0.05-0.4nm
2023-11-24;09:15:00;18.000000; 0.000000024163;0.05-0.4nm
2023-11-24;09:16:00;18.000000; 0.000000025560;0.05-0.4nm
2023-11-24;09:17:00;18.000000; 0.000000024377;0.05-0.4nm
2023-11-24;09:18:00;18.000000; 0.000000026122;0.05-0.4nm
2023-11-24;09:19:00;18.000000; 0.000000030674;0.05-0.4nm
2023-11-24;09:20:00;18.000000; 0.000000041413;0.05-0.4nm
2023-11-24;09:21:00;18.000000; 0.000000075527;0.05-0.4nm
2023-11-24;09:22:00;18.000000; 0.000000156186;0.05-0.4nm
2023-11-24;09:23:00;18.000000; 0.000000266263;0.05-0.4nm
2023-11-24;09:24:00;18.000000; 0.000000383667;0.05-0.4nm
2023-11-24;09:25:00;18.000000; 0.000000508271;0.05-0.4nm
2023-11-24;09:26:00;18.000000; 0.000000647020;0.05-0.4nm
2023-11-24;09:27:00;18.000000; 0.000000872987;0.05-0.4nm
2023-11-24;09:28:00;18.000000; 0.000001114265;0.05-0.4nm
2023-11-24;09:29:00;18.000000; 0.000001269984;0.05-0.4nm
2023-11-24;09:30:00;18.000000; 0.000001312758;0.05-0.4nm
2023-11-24;09:31:00;18.000000; 0.000001291084;0.05-0.4nm
2023-11-24;09:32:00;18.000000; 0.000001240558;0.05-0.4nm
2023-11-24;09:33:00;18.000000; 0.000001161900;0.05-0.4nm
2023-11-24;09:34:00;18.000000; 0.000001089921;0.05-0.4nm
2023-11-24;09:35:00;18.000000; 0.000001009372;0.05-0.4nm
2023-11-24;09:36:00;18.000000; 0.000000896882;0.05-0.4nm
2023-11-24;09:37:00;18.000000; 0.000000785259;0.05-0.4nm
2023-11-24;09:38:00;18.000000; 0.000000661534;0.05-0.4nm
2023-11-24;09:39:00;18.000000; 0.000000546169;0.05-0.4nm
2023-11-24;09:40:00;18.000000; 0.000000443417;0.05-0.4nm
2023-11-24;09:41:00;18.000000; 0.000000361494;0.05-0.4nm
2023-11-24;09:42:00;18.000000; 0.000000286822;0.05-0.4nm
2023-11-24;09:43:00;18.000000; 0.000000231290;0.05-0.4nm
2023-11-24;09:44:00;18.000000; 0.000000188260;0.05-0.4nm
2023-11-24;09:45:00;18.000000; 0.000000152673;0.05-0.4nm
2023-11-24;09:46:00;18.000000; 0.000000129937;0.05-0.4nm
2023-11-24;09:47:00;18.000000; 0.000000112522;0.05-0.4nm
2023-11-24;09:48:00;18.000000; 0.000000106115;0.05-0.4nm
2023-11-24;09:49:00;18.000000; 0.000000105970;0.05-0.4nm
2023-11-24;09:50:00;18.000000; 0.000000114068;0.05-0.4nm
2023-11-24;09:51:00;18.000000; 0.000000115320;0.05-0.4nm
2023-11-24;09:52:00;18.000000; 0.000000113124;0.05-0.4nm
2023-11-24;09:53:00;18.000000; 0.000000108263;0.05-0.4nm
2023-11-24;09:54:00;18.000000; 0.000000100068;0.05-0.4nm
2023-11-24;09:55:00;18.000000; 0.000000089626;0.05-0.4nm
2023-11-24;09:56:00;18.000000; 0.000000078929;0.05-0.4nm
2023-11-24;09:57:00;18.000000; 0.000000070922;0.05-0.4nm
2023-11-24;09:58:00;18.000000; 0.000000067260;0.05-0.4nm
2023-11-24;09:59:00;18.000000; 0.000000061917;0.05-0.4nm
2023-11-24;10:00:00;18.000000; 0.000000054844;0.05-0.4nm
2023-11-24;10:01:00;18.000000; 0.000000047770;0.05-0.4nm
2023-11-24;10:02:00;18.000000; 0.000000040784;0.05-0.4nm
2023-11-24;10:03:00;18.000000; 0.000000035224;0.05-0.4nm
2023-11-24;10:04:00;18.000000; 0.000000033088;0.05-0.4nm
2023-11-24;10:05:00;18.000000; 0.000000033350;0.05-0.4nm
2023-11-24;10:06:00;18.000000; 0.000000034533;0.05-0.4nm
2023-11-24;10:07:00;18.000000; 0.000000032959;0.05-0.4nm
2023-11-24;10:08:00;18.000000; 0.000000031718;0.05-0.4nm
2023-11-24;10:09:00;18.000000; 0.000000027964;0.05-0.4nm
2023-11-24;10:10:00;18.000000; 0.000000027287;0.05-0.4nm
2023-11-24;10:11:00;18.000000; 0.000000027116;0.05-0.4nm
2023-11-24;10:12:00;18.000000; 0.000000028460;0.05-0.4nm
2023-11-24;10:13:00;18.000000; 0.000000037731;0.05-0.4nm
2023-11-24;10:14:00;18.000000; 0.000000039098;0.05-0.4nm
2023-11-24;10:15:00;18.000000; 0.000000048051;0.05-0.4nm
2023-11-24;10:16:00;18.000000; 0.000000058108;0.05-0.4nm
2023-11-24;10:17:00;18.000000; 0.000000085747;0.05-0.4nm
2023-11-24;10:18:00;18.000000; 0.000000095036;0.05-0.4nm
2023-11-24;10:19:00;18.000000; 0.000000091425;0.05-0.4nm
2023-11-24;10:20:00;18.000000; 0.000000085226;0.05-0.4nm
2023-11-24;10:21:00;18.000000; 0.000000071456;0.05-0.4nm
2023-11-24;10:22:00;18.000000; 0.000000058648;0.05-0.4nm
2023-11-24;10:23:00;18.000000; 0.000000050382;0.05-0.4nm
2023-11-24;10:24:00;18.000000; 0.000000040321;0.05-0.4nm
2023-11-24;10:25:00;18.000000; 0.000000034632;0.05-0.4nm
2023-11-24;10:26:00;18.000000; 0.000000028003;0.05-0.4nm
2023-11-24;10:27:00;18.000000; 0.000000024680;0.05-0.4nm
2023-11-24;10:28:00;18.000000; 0.000000020852;0.05-0.4nm
2023-11-24;10:29:00;18.000000; 0.000000020091;0.05-0.4nm
2023-11-24;10:30:00;18.000000; 0.000000020640;0.05-0.4nm
2023-11-24;10:31:00;18.000000; 0.000000018984;0.05-0.4nm
2023-11-24;10:32:00;18.000000; 0.000000018781;0.05-0.4nm
2023-11-24;10:33:00;18.000000; 0.000000017566;0.05-0.4nm
2023-11-24;10:34:00;18.000000; 0.000000016885;0.05-0.4nm
2023-11-24;10:35:00;18.000000; 0.000000017520;0.05-0.4nm
2023-11-24;10:36:00;18.000000; 0.000000022243;0.05-0.4nm
2023-11-24;10:37:00;18.000000; 0.000000027958;0.05-0.4nm
2023-11-24;10:38:00;18.000000; 0.000000038147;0.05-0.4nm
2023-11-24;10:39:00;18.000000; 0.000000080206;0.05-0.4nm
2023-11-24;10:40:00;18.000000; 0.000000320569;0.05-0.4nm
2023-11-24;10:41:00;18.000000; 0.000000860819;0.05-0.4nm
2023-11-24;10:42:00;18.000000; 0.000000860391;0.05-0.4nm
2023-11-24;10:43:00;18.000000; 0.000000688680;0.05-0.4nm
2023-11-24;10:44:00;18.000000; 0.000000535699;0.05-0.4nm
2023-11-24;10:45:00;18.000000; 0.000000386426;0.05-0.4nm
2023-11-24;10:46:00;18.000000; 0.000000290174;0.05-0.4nm
2023-11-24;10:47:00;18.000000; 0.000000231542;0.05-0.4nm
2023-11-24;10:48:00;18.000000; 0.000000173069;0.05-0.4nm
2023-11-24;10:49:00;18.000000; 0.000000129890;0.05-0.4nm
2023-11-24;10:50:00;18.000000; 0.000000099692;0.05-0.4nm
2023-11-24;10:51:00;18.000000; 0.000000077609;0.05-0.4nm
2023-11-24;10:52:00;18.000000; 0.000000060590;0.05-0.4nm
2023-11-24;10:53:00;18.000000; 0.000000049933;0.05-0.4nm
2023-11-24;10:54:00;18.000000; 0.000000043481;0.05-0.4nm
2023-11-24;10:55:00;18.000000; 0.000000041259;0.05-0.4nm
2023-11-24;10:56:00;18.000000; 0.000000036597;0.05-0.4nm
2023-11-24;10:57:00;18.000000; 0.000000031728;0.05-0.4nm
2023-11-24;10:58:00;18.000000; 0.000000030596;0.05-0.4nm
2023-11-24;10:59:00;18.000000; 0.000000029493;0.05-0.4nm
2023-11-24;11:00:00;18.000000; 0.000000036909;0.05-0.4nm
2023-11-24;11:01:00;18.000000; 0.000000039279;0.05-0.4nm
2023-11-24;11:02:00;18.000000; 0.000000031733;0.05-0.4nm
2023-11-24;11:03:00;18.000000; 0.000000026875;0.05-0.4nm
2023-11-24;11:04:00;18.000000; 0.000000024193;0.05-0.4nm
2023-11-24;11:05:00;18.000000; 0.000000021638;0.05-0.4nm
2023-11-24;11:06:00;18.000000; 0.000000019449;0.05-0.4nm
2023-11-24;11:07:00;18.000000; 0.000000020156;0.05-0.4nm
2023-11-24;11:08:00;18.000000; 0.000000019555;0.05-0.4nm
2023-11-24;11:09:00;18.000000; 0.000000020700;0.05-0.4nm
2023-11-24;11:10:00;18.000000; 0.000000020733;0.05-0.4nm
2023-11-24;11:11:00;18.000000; 0.000000019009;0.05-0.4nm
2023-11-24;11:12:00;18.000000; 0.000000018117;0.05-0.4nm
2023-11-24;11:13:00;18.000000; 0.000000020091;0.05-0.4nm
2023-11-24;11:14:00;18.000000; 0.000000019789;0.05-0.4nm
2023-11-24;11:15:00;18.000000; 0.000000019582;0.05-0.4nm
2023-11-24;11:16:00;18.000000; 0.000000019303;0.05-0.4nm
2023-11-24;11:17:00;18.000000; 0.000000016870;0.05-0.4nm
2023-11-24;11:18:00;18.000000; 0.000000015909;0.05-0.4nm
2023-11-24;11:19:00;18.000000; 0.000000016903;0.05-0.4nm
2023-11-24;11:20:00;18.000000; 0.000000016364;0.05-0.4nm
2023-11-24;11:21:00;18.000000; 0.000000017922;0.05-0.4nm
2023-11-24;11:22:00;18.000000; 0.000000026809;0.05-0.4nm
2023-11-24;11:23:00;18.000000; 0.000000032457;0.05-0.4nm
2023-11-24;11:24:00;18.000000; 0.000000027092;0.05-0.4nm
2023-11-24;11:25:00;18.000000; 0.000000022668;0.05-0.4nm
2023-11-24;11:26:00;18.000000; 0.000000019851;0.05-0.4nm
2023-11-24;11:27:00;18.000000; 0.000000019317;0.05-0.4nm
2023-11-24;11:28:00;18.000000; 0.000000020410;0.05-0.4nm
2023-11-24;11:29:00;18.000000; 0.000000017382;0.05-0.4nm
2023-11-24;11:30:00;18.000000; 0.000000017352;0.05-0.4nm
2023-11-24;11:31:00;18.000000; 0.000000017020;0.05-0.4nm
2023-11-24;11:32:00;18.000000; 0.000000017667;0.05-0.4nm
2023-11-24;11:33:00;18.000000; 0.000000015667;0.05-0.4nm
2023-11-24;11:34:00;18.000000; 0.000000015974;0.05-0.4nm
2023-11-24;11:35:00;18.000000; 0.000000015100;0.05-0.4nm
2023-11-24;11:36:00;18.000000; 0.000000014314;0.05-0.4nm
2023-11-24;11:37:00;18.000000; 0.000000015472;0.05-0.4nm
2023-11-24;11:38:00;18.000000; 0.000000016015;0.05-0.4nm
2023-11-24;11:39:00;18.000000; 0.000000013994;0.05-0.4nm
2023-11-24;11:40:00;18.000000; 0.000000013483;0.05-0.4nm
2023-11-24;11:41:00;18.000000; 0.000000015330;0.05-0.4nm
2023-11-24;11:42:00;18.000000; 0.000000015179;0.05-0.4nm
2023-11-24;11:43:00;18.000000; 0.000000014346;0.05-0.4nm
2023-11-24;11:44:00;18.000000; 0.000000015432;0.05-0.4nm
2023-11-24;11:45:00;18.000000; 0.000000016058;0.05-0.4nm
2023-11-24;11:46:00;18.000000; 0.000000016713;0.05-0.4nm
2023-11-24;11:47:00;18.000000; 0.000000016706;0.05-0.4nm
2023-11-24;11:48:00;18.000000; 0.000000015666;0.05-0.4nm
2023-11-24;11:49:00;18.000000; 0.000000017630;0.05-0.4nm
2023-11-24;11:50:00;18.000000; 0.000000016997;0.05-0.4nm
2023-11-24;11:51:00;18.000000; 0.000000015340;0.05-0.4nm
2023-11-24;11:52:00;18.000000; 0.000000014824;0.05-0.4nm
2023-11-24;11:53:00;18.000000; 0.000000017679;0.05-0.4nm
2023-11-24;11:54:00;18.000000; 0.000000015800;0.05-0.4nm
2023-11-24;11:55:00;18.000000; 0.000000015813;0.05-0.4nm
2023-11-24;11:56:00;18.000000; 0.000000014929;0.05-0.4nm
2023-11-24;11:57:00;18.000000; 0.000000016354;0.05-0.4nm
2023-11-24;11:58:00;18.000000; 0.000000014458;0.05-0.4nm
2023-11-24;11:59:00;18.000000; 0.000000014871;0.05-0.4nm
2023-11-24;12:00:00;18.000000; 0.000000014808;0.05-0.4nm
2023-11-24;12:01:00;18.000000; 0.000000015689;0.05-0.4nm
2023-11-24;12:02:00;18.000000; 0.000000015784;0.05-0.4nm
2023-11-24;12:03:00;18.000000; 0.000000016929;0.05-0.4nm
2023-11-24;12:04:00;18.000000; 0.000000014999;0.05-0.4nm
2023-11-24;12:05:00;18.000000; 0.000000017615;0.05-0.4nm
2023-11-24;12:06:00;18.000000; 0.000000016553;0.05-0.4nm
2023-11-24;12:07:00;18.000000; 0.000000016954;0.05-0.4nm
2023-11-24;12:08:00;18.000000; 0.000000015977;0.05-0.4nm
2023-11-24;12:09:00;18.000000; 0.000000019129;0.05-0.4nm
2023-11-24;12:10:00;18.000000; 0.000000018749;0.05-0.4nm
2023-11-24;12:11:00;18.000000; 0.000000018932;0.05-0.4nm
2023-11-24;12:12:00;18.000000; 0.000000021201;0.05-0.4nm
2023-11-24;12:13:00;18.000000; 0.000000020381;0.05-0.4nm
2023-11-24;12:14:00;18.000000; 0.000000020106;0.05-0.4nm
2023-11-24;12:15:00;18.000000; 0.000000019953;0.05-0.4nm
2023-11-24;12:16:00;18.000000; 0.000000019821;0.05-0.4nm
2023-11-24;12:17:00;18.000000; 0.000000019149;0.05-0.4nm
2023-11-24;12:18:00;18.000000; 0.000000017765;0.05-0.4nm
2023-11-24;12:19:00;18.000000; 0.000000017604;0.05-0.4nm
2023-11-24;12:20:00;18.000000; 0.000000015597;0.05-0.4nm
2023-11-24;12:21:00;18.000000; 0.000000017007;0.05-0.4nm
2023-11-24;12:22:00;18.000000; 0.000000016651;0.05-0.4nm
2023-11-24;12:23:00;18.000000; 0.000000018179;0.05-0.4nm
2023-11-24;12:24:00;18.000000; 0.000000017391;0.05-0.4nm
2023-11-24;12:25:00;18.000000; 0.000000014548;0.05-0.4nm
2023-11-24;12:26:00;18.000000; 0.000000014468;0.05-0.4nm
2023-11-24;12:27:00;18.000000; 0.000000013737;0.05-0.4nm
2023-11-24;12:28:00;18.000000; 0.000000015630;0.05-0.4nm
2023-11-24;12:29:00;18.000000; 0.000000015086;0.05-0.4nm
2023-11-24;12:30:00;18.000000; 0.000000013339;0.05-0.4nm
2023-11-24;12:31:00;18.000000; 0.000000012941;0.05-0.4nm
2023-11-24;12:32:00;18.000000; 0.000000015186;0.05-0.4nm
2023-11-24;12:33:00;18.000000; 0.000000015174;0.05-0.4nm
2023-11-24;12:34:00;18.000000; 0.000000014374;0.05-0.4nm
2023-11-24;12:35:00;18.000000; 0.000000014793;0.05-0.4nm
2023-11-24;12:36:00;18.000000; 0.000000012121;0.05-0.4nm
2023-11-24;12:37:00;18.000000; 0.000000011500;0.05-0.4nm
2023-11-24;12:38:00;18.000000; 0.000000012687;0.05-0.4nm
2023-11-24;12:39:00;18.000000; 0.000000013682;0.05-0.4nm
2023-11-24;12:40:00;18.000000; 0.000000013111;0.05-0.4nm
2023-11-24;12:41:00;18.000000; 0.000000012249;0.05-0.4nm
