2023-12-24;06:14:00;16.000000; 0.000000024610;0.05-0.4nm
2023-12-24;06:15:00;16.000000; 0.000000025853;0.05-0.4nm
2023-12-24;06:16:00;16.000000; 0.000000027496;0.05-0.4nm
2023-12-24;06:17:00;16.000000; 0.000000025602;0.05-0.4nm
2023-12-24;06:18:00;16.000000; 0.000000026414;0.05-0.4nm
2023-12-24;06:19:00;16.000000; 0.000000028699;0.05-0.4nm
2023-12-24;06:20:00;16.000000; 0.000000030098;0.05-0.4nm
2023-12-24;06:21:00;16.000000; 0.000000030706;0.05-0.4nm
2023-12-24;06:22:00;16.000000; 0.000000031527;0.05-0.4nm
2023-12-24;06:23:00;16.000000; 0.000000031483;0.05-0.4nm
2023-12-24;06:24:00;16.000000; 0.000000031936;0.05-0.4nm
2023-12-24;06:25:00;16.000000; 0.000000031520;0.05-0.4nm
2023-12-24;06:26:00;16.000000; 0.000000033425;0.05-0.4nm
2023-12-24;06:27:00;16.000000; 0.000000032796;0.05-0.4nm
2023-12-24;06:28:00;16.000000; 0.000000033456;0.05-0.4nm
2023-12-24;06:29:00;16.000000; 0.000000034604;0.05-0.4nm
2023-12-24;06:30:00;16.000000; 0.000000037445;0.05-0.4nm
2023-12-24;06:31:00;16.000000; 0.000000036624;0.05-0.4nm
2023-12-24;06:32:00;16.000000; 0.000000035819;0.05-0.4nm
2023-12-24;06:33:00;16.000000; 0.000000034556;0.05-0.4nm
2023-12-24;06:34:00;16.000000; 0.000000034756;0.05-0.4nm
2023-12-24;06:35:00;16.000000; 0.000000034950;0.05-0.4nm
2023-12-24;06:36:00;16.000000; 0.000000034313;0.05-0.4nm
2023-12-24;06:37:00;16.000000; 0.000000034771;0.05-0.4nm
2023-12-24;06:38:00;16.000000; 0.000000034342;0.05-0.4nm
2023-12-24;06:39:00;16.000000; 0.000000033573;0.05-0.4nm
2023-12-24;06:40:00;16.000000; 0.000000032313;0.05-0.4nm
2023-12-24;06:41:00;16.000000; 0.000000030782;0.05-0.4nm
2023-12-24;06:42:00;16.000000; 0.000000032427;0.05-0.4nm
2023-12-24;06:43:00;16.000000; 0.000000030807;0.05-0.4nm
2023-12-24;06:44:00;16.000000; 0.000000031393;0.05-0.4nm
2023-12-24;06:45:00;16.000000; 0.000000032479;0.05-0.4nm
2023-12-24;06:46:00;16.000000; 0.000000033224;0.05-0.4nm
2023-12-24;06:47:00;16.000000; 0.000000032507;0.05-0.4nm
2023-12-24;06:48:00;16.000000; 0.000000032053;0.05-0.4nm
2023-12-24;06:49:00;16.000000; 0.000000033957;0.05-0.4nm
2023-12-24;06:50:00;16.000000; 0.000000033480;0.05-0.4nm
2023-12-24;06:51:00;16.000000; 0.000000034687;0.05-0.4nm
2023-12-24;06:52:00;16.000000; 0.000000033351;0.05-0.4nm
2023-12-24;06:53:00;16.000000; 0.000000034029;0.05-0.4nm
2023-12-24;06:54:00;16.000000; 0.000000035727;0.05-0.4nm
2023-12-24;06:55:00;16.000000; 0.000000033846;0.05-0.4nm
2023-12-24;06:56:00;16.000000; 0.000000033284;0.05-0.4nm
2023-12-24;06:57:00;16.000000; 0.000000034665;0.05-0.4nm
2023-12-24;06:58:00;16.000000; 0.000000030545;0.05-0.4nm
2023-12-24;06:59:00;16.000000; 0.000000029617;0.05-0.4nm
2023-12-24;07:00:00;16.000000; 0.000000027463;0.05-0.4nm
2023-12-24;07:01:00;16.000000; 0.000000026886;0.05-0.4nm
2023-12-24;07:02:00;16.000000; 0.000000027136;0.05-0.4nm
2023-12-24;07:03:00;16.000000; 0.000000025421;0.05-0.4nm
2023-12-24;07:04:00;16.000000; 0.000000025461;0.05-0.4nm
2023-12-24;07:05:00;16.000000; 0.000000026216;0.05-0.4nm
2023-12-24;07:06:00;16.000000; 0.000000024716;0.05-0.4nm
2023-12-24;07:07:00;16.000000; 0.000000024547;0.05-0.4nm
2023-12-24;07:08:00;16.000000; 0.000000024836;0.05-0.4nm
2023-12-24;07:09:00;16.000000; 0.000000026031;0.05-0.4nm
2023-12-24;07:10:00;16.000000; 0.000000041199;0.05-0.4nm
2023-12-24;07:11:00;16.000000; 0.000000057734;0.05-0.4nm
2023-12-24;07:12:00;16.000000; 0.000000053386;0.05-0.4nm
2023-12-24;07:13:00;16.000000; 0.000000044683;0.05-0.4nm
2023-12-24;07:14:00;16.000000; 0.000000038260;0.05-0.4nm
2023-12-24;07:15:00;16.000000; 0.000000040069;0.05-0.4nm
2023-12-24;07:16:00;16.000000; 0.000000038369;0.05-0.4nm
2023-12-24;07:17:00;16.000000; 0.000000039001;0.05-0.4nm
2023-12-24;07:18:00;16.000000; 0.000000038734;0.05-0.4nm
2023-12-24;07:19:00;16.000000; 0.000000040733;0.05-0.4nm
2023-12-24;07:20:00;16.000000; 0.000000039382;0.05-0.4nm
2023-12-24;07:21:00;16.000000; 0.000000036271;0.05-0.4nm
2023-12-24;07:22:00;16.000000; 0.000000035817;0.05-0.4nm
2023-12-24;07:23:00;16.000000; 0.000000033201;0.05-0.4nm
2023-12-24;07:24:00;16.000000; 0.000000032925;0.05-0.4nm
2023-12-24;07:25:00;16.000000; 0.000000030489;0.05-0.4nm
2023-12-24;07:26:00;16.000000; 0.000000030996;0.05-0.4nm
2023-12-24;07:27:00;16.000000; 0.000000032358;0.05-0.4nm
2023-12-24;07:28:00;16.000000; 0.000000038411;0.05-0.4nm
2023-12-24;07:29:00;16.000000; 0.000000060874;0.05-0.4nm
2023-12-24;07:30:00;16.000000; 0.000000090341;0.05-0.4nm
2023-12-24;07:31:00;16.000000; 0.000000097870;0.05-0.4nm
2023-12-24;07:32:00;16.000000; 0.000000097277;0.05-0.4nm
2023-12-24;07:33:00;16.000000; 0.000000093998;0.05-0.4nm
2023-12-24;07:34:00;16.000000; 0.000000092437;0.05-0.4nm
2023-12-24;07:35:00;16.000000; 0.000000088468;0.05-0.4nm
2023-12-24;07:36:00;16.000000; 0.000000086487;0.05-0.4nm
2023-12-24;07:37:00;16.000000; 0.000000086350;0.05-0.4nm
2023-12-24;07:38:00;16.000000; 0.000000083495;0.05-0.4nm
2023-12-24;07:39:00;16.000000; 0.000000082335;0.05-0.4nm
2023-12-24;07:40:00;16.000000; 0.000000080912;0.05-0.4nm
2023-12-24;07:41:00;16.000000; 0.000000080356;0.05-0.4nm
2023-12-24;07:42:00;16.000000; 0.000000082791;0.05-0.4nm
2023-12-24;07:43:00;16.000000; 0.000000083603;0.05-0.4nm
2023-12-24;07:44:00;16.000000; 0.000000090632;0.05-0.4nm
2023-12-24;07:45:00;16.000000; 0.000000114732;0.05-0.4nm
2023-12-24;07:46:00;16.000000; 0.000000103632;0.05-0.4nm
2023-12-24;07:47:00;16.000000; 0.000000103065;0.05-0.4nm
2023-12-24;07:48:00;16.000000; 0.000000093205;0.05-0.4nm
2023-12-24;07:49:00;16.000000; 0.000000087181;0.05-0.4nm
2023-12-24;07:50:00;16.000000; 0.000000085304;0.05-0.4nm
2023-12-24;07:51:00;16.000000; 0.000000086290;0.05-0.4nm
2023-12-24;07:52:00;16.000000; 0.000000084039;0.05-0.4nm
2023-12-24;07:53:00;16.000000; 0.000000083071;0.05-0.4nm
2023-12-24;07:54:00;16.000000; 0.000000080888;0.05-0.4nm
2023-12-24;07:55:00;16.000000; 0.000000077512;0.05-0.4nm
2023-12-24;07:56:00;16.000000; 0.000000073102;0.05-0.4nm
2023-12-24;07:57:00;16.000000; 0.000000072107;0.05-0.4nm
2023-12-24;07:58:00;16.000000; 0.000000071868;0.05-0.4nm
2023-12-24;07:59:00;16.000000; 0.000000069421;0.05-0.4nm
2023-12-24;08:00:00;16.000000; 0.000000066755;0.05-0.4nm
2023-12-24;08:01:00;16.000000; 0.000000066419;0.05-0.4nm
2023-12-24;08:02:00;16.000000; 0.000000065793;0.05-0.4nm
2023-12-24;08:03:00;16.000000; 0.000000067124;0.05-0.4nm
2023-12-24;08:04:00;16.000000; 0.000000068174;0.05-0.4nm
2023-12-24;08:05:00;16.000000; 0.000000066876;0.05-0.4nm
2023-12-24;08:06:00;16.000000; 0.000000064159;0.05-0.4nm
2023-12-24;08:07:00;16.000000; 0.000000066028;0.05-0.4nm
2023-12-24;08:08:00;16.000000; 0.000000070980;0.05-0.4nm
2023-12-24;08:09:00;16.000000; 0.000000081844;0.05-0.4nm
2023-12-24;08:10:00;16.000000; 0.000000096977;0.05-0.4nm
2023-12-24;08:11:00;16.000000; 0.000000113389;0.05-0.4nm
2023-12-24;08:12:00;16.000000; 0.000000132182;0.05-0.4nm
2023-12-24;08:13:00;16.000000; 0.000000192423;0.05-0.4nm
2023-12-24;08:14:00;16.000000; 0.000000267971;0.05-0.4nm
2023-12-24;08:15:00;16.000000; 0.000000289789;0.05-0.4nm
2023-12-24;08:16:00;16.000000; 0.000000279187;0.05-0.4nm
2023-12-24;08:17:00;16.000000; 0.000000236525;0.05-0.4nm
2023-12-24;08:18:00;16.000000; 0.000000179620;0.05-0.4nm
2023-12-24;08:19:00;16.000000; 0.000000133722;0.05-0.4nm
2023-12-24;08:20:00;16.000000; 0.000000103222;0.05-0.4nm
2023-12-24;08:21:00;16.000000; 0.000000086066;0.05-0.4nm
2023-12-24;08:22:00;16.000000; 0.000000074400;0.05-0.4nm
2023-12-24;08:23:00;16.000000; 0.000000066906;0.05-0.4nm
2023-12-24;08:24:00;16.000000; 0.000000062346;0.05-0.4nm
2023-12-24;08:25:00;16.000000; 0.000000061784;0.05-0.4nm
2023-12-24;08:26:00;16.000000; 0.000000059441;0.05-0.4nm
2023-12-24;08:27:00;16.000000; 0.000000050520;0.05-0.4nm
2023-12-24;08:28:00;16.000000; 0.000000046869;0.05-0.4nm
2023-12-24;08:29:00;16.000000; 0.000000042363;0.05-0.4nm
2023-12-24;08:30:00;16.000000; 0.000000040288;0.05-0.4nm
2023-12-24;08:31:00;16.000000; 0.000000037896;0.05-0.4nm
2023-12-24;08:32:00;16.000000; 0.000000035831;0.05-0.4nm
2023-12-24;08:33:00;16.000000; 0.000000035698;0.05-0.4nm
2023-12-24;08:34:00;16.000000; 0.000000034224;0.05-0.4nm
2023-12-24;08:35:00;16.000000; 0.000000032570;0.05-0.4nm
2023-12-24;08:36:00;16.000000; 0.000000031350;0.05-0.4nm
2023-12-24;08:37:00;16.000000; 0.000000030376;0.05-0.4nm
2023-12-24;08:38:00;16.000000; 0.000000030052;0.05-0.4nm
2023-12-24;08:39:00;16.000000; 0.000000029234;0.05-0.4nm
2023-12-24;08:40:00;16.000000; 0.000000028805;0.05-0.4nm
2023-12-24;08:41:00;16.000000; 0.000000028818;0.05-0.4nm
2023-12-24;08:42:00;16.000000; 0.000000028781;0.05-0.4nm
2023-12-24;08:43:00;16.000000; 0.000000028211;0.05-0.4nm
2023-12-24;08:44:00;16.000000; 0.000000028200;0.05-0.4nm
2023-12-24;08:45:00;16.000000; 0.000000031991;0.05-0.4nm
2023-12-24;08:46:00;16.000000; 0.000000031720;0.05-0.4nm
2023-12-24;08:47:00;16.000000; 0.000000032672;0.05-0.4nm
2023-12-24;08:48:00;16.000000; 0.000000031581;0.05-0.4nm
2023-12-24;08:49:00;16.000000; 0.000000030250;0.05-0.4nm
2023-12-24;08:50:00;16.000000; 0.000000031198;0.05-0.4nm
2023-12-24;08:51:00;16.000000; 0.000000033420;0.05-0.4nm
2023-12-24;08:52:00;16.000000; 0.000000031671;0.05-0.4nm
2023-12-24;08:53:00;16.000000; 0.000000031041;0.05-0.4nm
2023-12-24;08:54:00;16.000000; 0.000000031604;0.05-0.4nm
2023-12-24;08:55:00;16.000000; 0.000000034544;0.05-0.4nm
2023-12-24;08:56:00;16.000000; 0.000000035170;0.05-0.4nm
2023-12-24;08:57:00;16.000000; 0.000000037758;0.05-0.4nm
2023-12-24;08:58:00;16.000000; 0.000000041909;0.05-0.4nm
2023-12-24;08:59:00;16.000000; 0.000000047998;0.05-0.4nm
2023-12-24;09:00:00;16.000000; 0.000000055083;0.05-0.4nm
2023-12-24;09:01:00;16.000000; 0.000000067631;0.05-0.4nm
2023-12-24;09:02:00;16.000000; 0.000000089949;0.05-0.4nm
2023-12-24;09:03:00;16.000000; 0.000000096460;0.05-0.4nm
2023-12-24;09:04:00;16.000000; 0.000000099243;0.05-0.4nm
2023-12-24;09:05:00;16.000000; 0.000000097696;0.05-0.4nm
2023-12-24;09:06:00;16.000000; 0.000000094393;0.05-0.4nm
2023-12-24;09:07:00;16.000000; 0.000000091661;0.05-0.4nm
2023-12-24;09:08:00;16.000000; 0.000000089704;0.05-0.4nm
2023-12-24;09:09:00;16.000000; 0.000000090751;0.05-0.4nm
2023-12-24;09:10:00;16.000000; 0.000000091515;0.05-0.4nm
2023-12-24;09:11:00;16.000000; 0.000000091154;0.05-0.4nm
2023-12-24;09:12:00;16.000000; 0.000000090262;0.05-0.4nm
2023-12-24;09:13:00;16.000000; 0.000000090491;0.05-0.4nm
2023-12-24;09:14:00;16.000000; 0.000000094641;0.05-0.4nm
2023-12-24;09:15:00;16.000000; 0.000000098839;0.05-0.4nm
2023-12-24;09:16:00;16.000000; 0.000000097800;0.05-0.4nm
2023-12-24;09:17:00;16.000000; 0.000000091856;0.05-0.4nm
2023-12-24;09:18:00;16.000000; 0.000000089255;0.05-0.4nm
2023-12-24;09:19:00;16.000000; 0.000000101252;0.05-0.4nm
2023-12-24;09:20:00;16.000000; 0.000000088658;0.05-0.4nm
2023-12-24;09:21:00;16.000000; 0.000000081551;0.05-0.4nm
2023-12-24;09:22:00;16.000000; 0.000000079721;0.05-0.4nm
2023-12-24;09:23:00;16.000000; 0.000000077835;0.05-0.4nm
2023-12-24;09:24:00;16.000000; 0.000000078611;0.05-0.4nm
2023-12-24;09:25:00;16.000000; 0.000000074789;0.05-0.4nm
2023-12-24;09:26:00;16.000000; 0.000000070093;0.05-0.4nm
2023-12-24;09:27:00;16.000000; 0.000000069809;0.05-0.4nm
2023-12-24;09:28:00;16.000000; 0.000000065919;0.05-0.4nm
2023-12-24;09:29:00;16.000000; 0.000000062439;0.05-0.4nm
2023-12-24;09:30:00;16.000000; 0.000000060581;0.05-0.4nm
2023-12-24;09:31:00;16.000000; 0.000000058064;0.05-0.4nm
2023-12-24;09:32:00;16.000000; 0.000000056027;0.05-0.4nm
2023-12-24;09:33:00;16.000000; 0.000000054393;0.05-0.4nm
2023-12-24;09:34:00;16.000000; 0.000000052529;0.05-0.4nm
2023-12-24;09:35:00;16.000000; 0.000000047743;0.05-0.4nm
2023-12-24;09:36:00;16.000000; 0.000000045906;0.05-0.4nm
2023-12-24;09:37:00;16.000000; 0.000000042742;0.05-0.4nm
2023-12-24;09:38:00;16.000000; 0.000000041182;0.05-0.4nm
2023-12-24;09:39:00;16.000000; 0.000000038943;0.05-0.4nm
2023-12-24;09:40:00;16.000000; 0.000000036254;0.05-0.4nm
2023-12-24;09:41:00;16.000000; 0.000000036407;0.05-0.4nm
2023-12-24;09:42:00;16.000000; 0.000000033788;0.05-0.4nm
2023-12-24;09:43:00;16.000000; 0.000000032688;0.05-0.4nm
2023-12-24;09:44:00;16.000000; 0.000000031642;0.05-0.4nm
2023-12-24;09:45:00;16.000000; 0.000000030989;0.05-0.4nm
2023-12-24;09:46:00;16.000000; 0.000000031537;0.05-0.4nm
2023-12-24;09:47:00;16.000000; 0.000000031964;0.05-0.4nm
2023-12-24;09:48:00;16.000000; 0.000000030464;0.05-0.4nm
2023-12-24;09:49:00;16.000000; 0.000000029807;0.05-0.4nm
2023-12-24;09:50:00;16.000000; 0.000000028255;0.05-0.4nm
2023-12-24;09:51:00;16.000000; 0.000000028393;0.05-0.4nm
2023-12-24;09:52:00;16.000000; 0.000000028814;0.05-0.4nm
2023-12-24;09:53:00;16.000000; 0.000000028490;0.05-0.4nm
2023-12-24;09:54:00;16.000000; 0.000000027065;0.05-0.4nm
2023-12-24;09:55:00;16.000000; 0.000000029694;0.05-0.4nm
2023-12-24;09:56:00;16.000000; 0.000000034153;0.05-0.4nm
2023-12-24;09:57:00;16.000000; 0.000000045270;0.05-0.4nm
2023-12-24;09:58:00;16.000000; 0.000000059238;0.05-0.4nm
2023-12-24;09:59:00;16.000000; 0.000000059612;0.05-0.4nm
2023-12-24;10:00:00;16.000000; 0.000000050175;0.05-0.4nm
2023-12-24;10:01:00;16.000000; 0.000000043200;0.05-0.4nm
2023-12-24;10:02:00;16.000000; 0.000000037168;0.05-0.4nm
2023-12-24;10:03:00;16.000000; 0.000000034463;0.05-0.4nm
2023-12-24;10:04:00;16.000000; 0.000000031866;0.05-0.4nm
2023-12-24;10:05:00;16.000000; 0.000000028802;0.05-0.4nm
2023-12-24;10:06:00;16.000000; 0.000000029179;0.05-0.4nm
2023-12-24;10:07:00;16.000000; 0.000000026571;0.05-0.4nm
2023-12-24;10:08:00;16.000000; 0.000000026817;0.05-0.4nm
2023-12-24;10:09:00;16.000000; 0.000000025702;0.05-0.4nm
2023-12-24;10:10:00;16.000000; 0.000000025362;0.05-0.4nm
2023-12-24;10:11:00;16.000000; 0.000000025165;0.05-0.4nm
2023-12-24;10:12:00;16.000000; 0.000000026503;0.05-0.4nm
2023-12-24;10:13:00;16.000000; 0.000000026446;0.05-0.4nm
2023-12-24;10:14:00;16.000000; 0.000000022507;0.05-0.4nm
2023-12-24;10:15:00;16.000000; 0.000000023155;0.05-0.4nm
2023-12-24;10:16:00;16.000000; 0.000000024043;0.05-0.4nm
2023-12-24;10:17:00;16.000000; 0.000000023797;0.05-0.4nm
2023-12-24;10:18:00;16.000000; 0.000000023299;0.05-0.4nm
2023-12-24;10:19:00;16.000000; 0.000000024566;0.05-0.4nm
2023-12-24;10:20:00;16.000000; 0.000000023744;0.05-0.4nm
2023-12-24;10:21:00;16.000000; 0.000000023157;0.05-0.4nm
2023-12-24;10:22:00;16.000000; 0.000000023704;0.05-0.4nm
2023-12-24;10:23:00;16.000000; 0.000000024069;0.05-0.4nm
2023-12-24;10:24:00;16.000000; 0.000000023815;0.05-0.4nm
2023-12-24;10:25:00;16.000000; 0.000000023810;0.05-0.4nm
2023-12-24;10:26:00;16.000000; 0.000000023484;0.05-0.4nm
2023-12-24;10:27:00;16.000000; 0.000000024030;0.05-0.4nm
2023-12-24;10:28:00;16.000000; 0.000000024390;0.05-0.4nm
2023-12-24;10:29:00;16.000000; 0.000000023068;0.05-0.4nm
2023-12-24;10:30:00;16.000000; 0.000000022598;0.05-0.4nm
2023-12-24;10:31:00;16.000000; 0.000000023788;0.05-0.4nm
2023-12-24;10:32:00;16.000000; 0.000000023323;0.05-0.4nm
2023-12-24;10:33:00;16.000000; 0.000000022934;0.05-0.4nm
2023-12-24;10:34:00;16.000000; 0.000000021101;0.05-0.4nm
2023-12-24;10:35:00;16.000000; 0.000000022092;0.05-0.4nm
2023-12-24;10:36:00;16.000000; 0.000000019892;0.05-0.4nm
2023-12-24;10:37:00;16.000000; 0.000000019852;0.05-0.4nm
2023-12-24;10:38:00;16.000000; 0.000000020380;0.05-0.4nm
2023-12-24;10:39:00;16.000000; 0.000000020952;0.05-0.4nm
2023-12-24;10:40:00;16.000000; 0.000000020812;0.05-0.4nm
2023-12-24;10:41:00;16.000000; 0.000000020599;0.05-0.4nm
2023-12-24;10:42:00;16.000000; 0.000000020983;0.05-0.4nm
2023-12-24;10:43:00;16.000000; 0.000000020995;0.05-0.4nm
2023-12-24;10:44:00;16.000000; 0.000000021253;0.05-0.4nm
2023-12-24;10:45:00;16.000000; 0.000000022122;0.05-0.4nm
2023-12-24;10:46:00;16.000000; 0.000000023243;0.05-0.4nm
2023-12-24;10:47:00;16.000000; 0.000000025248;0.05-0.4nm
2023-12-24;10:48:00;16.000000; 0.000000045220;0.05-0.4nm
2023-12-24;10:49:00;16.000000; 0.000000067769;0.05-0.4nm
2023-12-24;10:50:00;16.000000; 0.000000085827;0.05-0.4nm
2023-12-24;10:51:00;16.000000; 0.000000096076;0.05-0.4nm
2023-12-24;10:52:00;16.000000; 0.000000097640;0.05-0.4nm
2023-12-24;10:53:00;16.000000; 0.000000083506;0.05-0.4nm
2023-12-24;10:54:00;16.000000; 0.000000068600;0.05-0.4nm
2023-12-24;10:55:00;16.000000; 0.000000056807;0.05-0.4nm
2023-12-24;10:56:00;16.000000; 0.000000050420;0.05-0.4nm
2023-12-24;10:57:00;16.000000; 0.000000044393;0.05-0.4nm
2023-12-24;10:58:00;16.000000; 0.000000041475;0.05-0.4nm
2023-12-24;10:59:00;16.000000; 0.000000036925;0.05-0.4nm
2023-12-24;11:00:00;16.000000; 0.000000033779;0.05-0.4nm
2023-12-24;11:01:00;16.000000; 0.000000032650;0.05-0.4nm
2023-12-24;11:02:00;16.000000; 0.000000031640;0.05-0.4nm
2023-12-24;11:03:00;16.000000; 0.000000028658;0.05-0.4nm
2023-12-24;11:04:00;16.000000; 0.000000027518;0.05-0.4nm
2023-12-24;11:05:00;16.000000; 0.000000025067;0.05-0.4nm
2023-12-24;11:06:00;16.000000; 0.000000023248;0.05-0.4nm
2023-12-24;11:07:00;16.000000; 0.000000023730;0.05-0.4nm
2023-12-24;11:08:00;16.000000; 0.000000023419;0.05-0.4nm
2023-12-24;11:09:00;16.000000; 0.000000024107;0.05-0.4nm
2023-12-24;11:10:00;16.000000; 0.000000025337;0.05-0.4nm
2023-12-24;11:11:00;16.000000; 0.000000031466;0.05-0.4nm
2023-12-24;11:12:00;16.000000; 0.000000189712;0.05-0.4nm
2023-12-24;11:13:00;16.000000; 0.000001290194;0.05-0.4nm
2023-12-24;11:14:00;16.000000; 0.000003013347;0.05-0.4nm
2023-12-24;11:15:00;16.000000; 0.000004787373;0.05-0.4nm
2023-12-24;11:16:00;16.000000; 0.000006186606;0.05-0.4nm
2023-12-24;11:17:00;16.000000; 0.000006774674;0.05-0.4nm
2023-12-24;11:18:00;16.000000; 0.000006132912;0.05-0.4nm
2023-12-24;11:19:00;16.000000; 0.000004832169;0.05-0.4nm
2023-12-24;11:20:00;16.000000; 0.000003573981;0.05-0.4nm
2023-12-24;11:21:00;16.000000; 0.000002498580;0.05-0.4nm
2023-12-24;11:22:00;16.000000; 0.000001672111;0.05-0.4nm
2023-12-24;11:23:00;16.000000; 0.000001139627;0.05-0.4nm
2023-12-24;11:24:00;16.000000; 0.000000797606;0.05-0.4nm
2023-12-24;11:25:00;16.000000; 0.000000570812;0.05-0.4nm
2023-12-24;11:26:00;16.000000; 0.000000414483;0.05-0.4nm
2023-12-24;11:27:00;16.000000; 0.000000306016;0.05-0.4nm
2023-12-24;11:28:00;16.000000; 0.000000234813;0.05-0.4nm
2023-12-24;11:29:00;16.000000; 0.000000187102;0.05-0.4nm
2023-12-24;11:30:00;16.000000; 0.000000156470;0.05-0.4nm
2023-12-24;11:31:00;16.000000; 0.000000134214;0.05-0.4nm
2023-12-24;11:32:00;16.000000; 0.000000118213;0.05-0.4nm
2023-12-24;11:33:00;16.000000; 0.000000103163;0.05-0.4nm
2023-12-24;11:34:00;16.000000; 0.000000091603;0.05-0.4nm
2023-12-24;11:35:00;16.000000; 0.000000082517;0.05-0.4nm
2023-12-24;11:36:00;16.000000; 0.000000074531;0.05-0.4nm
2023-12-24;11:37:00;16.000000; 0.000000067620;0.05-0.4nm
2023-12-24;11:38:00;16.000000; 0.000000062307;0.05-0.4nm
2023-12-24;11:39:00;16.000000; 0.000000057632;0.05-0.4nm
2023-12-24;11:40:00;16.000000; 0.000000055398;0.05-0.4nm
2023-12-24;11:41:00;16.000000; 0.000000050956;0.05-0.4nm
2023-12-24;11:42:00;16.000000; 0.000000048647;0.05-0.4nm
2023-12-24;11:43:00;16.000000; 0.000000046098;0.05-0.4nm
2023-12-24;11:44:00;16.000000; 0.000000044756;0.05-0.4nm
2023-12-24;11:45:00;16.000000; 0.000000041737;0.05-0.4nm
2023-12-24;11:46:00;16.000000; 0.000000039648;0.05-0.4nm
2023-12-24;11:47:00;16.000000; 0.000000038544;0.05-0.4nm
2023-12-24;11:48:00;16.000000; 0.000000037849;0.05-0.4nm
2023-12-24;11:49:00;16.000000; 0.000000035248;0.05-0.4nm
2023-12-24;11:50:00;16.000000; 0.000000034761;0.05-0.4nm
2023-12-24;11:51:00;16.000000; 0.000000035057;0.05-0.4nm
2023-12-24;11:52:00;16.000000; 0.000000033219;0.05-0.4nm
2023-12-24;11:53:00;16.000000; 0.000000033147;0.05-0.4nm
2023-12-24;11:54:00;16.000000; 0.000000033806;0.05-0.4nm
2023-12-24;11:55:00;16.000000; 0.000000035080;0.05-0.4nm
2023-12-24;11:56:00;16.000000; 0.000000035511;0.05-0.4nm
2023-12-24;11:57:00;16.000000; 0.000000036127;0.05-0.4nm
2023-12-24;11:58:00;16.000000; 0.000000036507;0.05-0.4nm
2023-12-24;11:59:00;16.000000; 0.000000034248;0.05-0.4nm
2023-12-24;12:00:00;16.000000; 0.000000037346;0.05-0.4nm
2023-12-24;12:01:00;16.000000; 0.000000034483;0.05-0.4nm
2023-12-24;12:02:00;16.000000; 0.000000034477;0.05-0.4nm
2023-12-24;12:03:00;16.000000; 0.000000035070;0.05-0.4nm
2023-12-24;12:04:00;16.000000; 0.000000032520;0.05-0.4nm
2023-12-24;12:05:00;16.000000; 0.000000035746;0.05-0.4nm
2023-12-24;12:06:00;16.000000; 0.000000033459;0.05-0.4nm
2023-12-24;12:07:00;16.000000; 0.000000033398;0.05-0.4nm
2023-12-24;12:08:00;16.000000; 0.000000031129;0.05-0.4nm
2023-12-24;12:09:00;16.000000; 0.000000031287;0.05-0.4nm
2023-12-24;12:10:00;16.000000; 0.000000031338;0.05-0.4nm
2023-12-24;12:11:00;16.000000; 0.000000029898;0.05-0.4nm
2023-12-24;12:12:00;16.000000; 0.000000028960;0.05-0.4nm
2023-12-24;12:13:00;16.000000; 0.000000034578;0.05-0.4nm
2023-12-24;12:14:00;16.000000; 0.000000033250;0.05-0.4nm
2023-12-24;12:15:00;16.000000; 0.000000031466;0.05-0.4nm
2023-12-24;12:16:00;16.000000; 0.000000029466;0.05-0.4nm
2023-12-24;12:17:00;16.000000; 0.000000027515;0.05-0.4nm
2023-12-24;12:18:00;16.000000; 0.000000025837;0.05-0.4nm
2023-12-24;12:19:00;16.000000; 0.000000025123;0.05-0.4nm
2023-12-24;12:20:00;16.000000; 0.000000024719;0.05-0.4nm
2023-12-24;12:21:00;16.000000; 0.000000021726;0.05-0.4nm
2023-12-24;12:22:00;16.000000; 0.000000021536;0.05-0.4nm
2023-12-24;12:23:00;16.000000; 0.000000023109;0.05-0.4nm
2023-12-24;12:24:00;16.000000; 0.000000023791;0.05-0.4nm
2023-12-24;12:25:00;16.000000; 0.000000024070;0.05-0.4nm
2023-12-24;12:26:00;16.000000; 0.000000022617;0.05-0.4nm
2023-12-24;12:27:00;16.000000; 0.000000022488;0.05-0.4nm
2023-12-24;12:28:00;16.000000; 0.000000021962;0.05-0.4nm
2023-12-24;12:29:00;16.000000; 0.000000025495;0.05-0.4nm
2023-12-24;12:30:00;16.000000; 0.000000023558;0.05-0.4nm
2023-12-24;12:31:00;16.000000; 0.000000024187;0.05-0.4nm
2023-12-24;12:32:00;16.000000; 0.000000021243;0.05-0.4nm
2023-12-24;12:33:00;16.000000; 0.000000020070;0.05-0.4nm
2023-12-24;12:34:00;16.000000; 0.000000020670;0.05-0.4nm
2023-12-24;12:35:00;16.000000; 0.000000020759;0.05-0.4nm
2023-12-24;12:36:00;16.000000; 0.000000019834;0.05-0.4nm
2023-12-24;12:37:00;16.000000; 0.000000020084;0.05-0.4nm
2023-12-24;12:38:00;16.000000; 0.000000019929;0.05-0.4nm
2023-12-24;12:39:00;16.000000; 0.000000020671;0.05-0.4nm
2023-12-24;12:40:00;16.000000; 0.000000021418;0.05-0.4nm
2023-12-24;12:41:00;16.000000; 0.000000021031;0.05-0.4nm
