2023-11-29;06:13:00;18.000000; 0.000000082754;0.05-0.4nm
2023-11-29;06:14:00;18.000000; 0.000000083222;0.05-0.4nm
2023-11-29;06:15:00;18.000000; 0.000000084790;0.05-0.4nm
2023-11-29;06:16:00;18.000000; 0.000000085992;0.05-0.4nm
2023-11-29;06:17:00;18.000000; 0.000000085839;0.05-0.4nm
2023-11-29;06:18:00;18.000000; 0.000000086384;0.05-0.4nm
2023-11-29;06:19:00;18.000000; 0.000000085149;0.05-0.4nm
2023-11-29;06:20:00;18.000000; 0.000000085023;0.05-0.4nm
2023-11-29;06:21:00;18.000000; 0.000000086217;0.05-0.4nm
2023-11-29;06:22:00;18.000000; 0.000000086266;0.05-0.4nm
2023-11-29;06:23:00;18.000000; 0.000000084836;0.05-0.4nm
2023-11-29;06:24:00;18.000000; 0.000000085519;0.05-0.4nm
2023-11-29;06:25:00;18.000000; 0.000000083993;0.05-0.4nm
2023-11-29;06:26:00;18.000000; 0.000000079801;0.05-0.4nm
2023-11-29;06:27:00;18.000000; 0.000000077345;0.05-0.4nm
2023-11-29;06:28:00;18.000000; 0.000000077043;0.05-0.4nm
2023-11-29;06:29:00;18.000000; 0.000000076833;0.05-0.4nm
2023-11-29;06:30:00;18.000000; 0.000000074782;0.05-0.4nm
2023-11-29;06:31:00;18.000000; 0.000000071134;0.05-0.4nm
2023-11-29;06:32:00;18.000000; 0.000000067293;0.05-0.4nm
2023-11-29;06:33:00;18.000000; 0.000000064099;0.05-0.4nm
2023-11-29;06:34:00;18.000000; 0.000000061211;0.05-0.4nm
2023-11-29;06:35:00;18.000000; 0.000000058060;0.05-0.4nm
2023-11-29;06:36:00;18.000000; 0.000000055212;0.05-0.4nm
2023-11-29;06:37:00;18.000000; 0.000000053179;0.05-0.4nm
2023-11-29;06:38:00;18.000000; 0.000000050986;0.05-0.4nm
2023-11-29;06:39:00;18.000000; 0.000000048784;0.05-0.4nm
2023-11-29;06:40:00;18.000000; 0.000000046757;0.05-0.4nm
2023-11-29;06:41:00;18.000000; 0.000000046164;0.05-0.4nm
2023-11-29;06:42:00;18.000000; 0.000000045692;0.05-0.4nm
2023-11-29;06:43:00;18.000000; 0.000000041851;0.05-0.4nm
2023-11-29;06:44:00;18.000000; 0.000000043437;0.05-0.4nm
2023-11-29;06:45:00;18.000000; 0.000000041581;0.05-0.4nm
2023-11-29;06:46:00;18.000000; 0.000000044295;0.05-0.4nm
2023-11-29;06:47:00;18.000000; 0.000000044613;0.05-0.4nm
2023-11-29;06:48:00;18.000000; 0.000000041761;0.05-0.4nm
2023-11-29;06:49:00;18.000000; 0.000000041169;0.05-0.4nm
2023-11-29;06:50:00;18.000000; 0.000000038454;0.05-0.4nm
2023-11-29;06:51:00;18.000000; 0.000000038732;0.05-0.4nm
2023-11-29;06:52:00;18.000000; 0.000000039594;0.05-0.4nm
2023-11-29;06:53:00;18.000000; 0.000000044329;0.05-0.4nm
2023-11-29;06:54:00;18.000000; 0.000000049369;0.05-0.4nm
2023-11-29;06:55:00;18.000000; 0.000000049305;0.05-0.4nm
2023-11-29;06:56:00;18.000000; 0.000000050124;0.05-0.4nm
2023-11-29;06:57:00;18.000000; 0.000000053611;0.05-0.4nm
2023-11-29;06:58:00;18.000000; 0.000000055335;0.05-0.4nm
2023-11-29;06:59:00;18.000000; 0.000000052046;0.05-0.4nm
2023-11-29;07:00:00;18.000000; 0.000000051057;0.05-0.4nm
2023-11-29;07:01:00;18.000000; 0.000000050796;0.05-0.4nm
2023-11-29;07:02:00;18.000000; 0.000000048159;0.05-0.4nm
2023-11-29;07:03:00;18.000000; 0.000000043770;0.05-0.4nm
2023-11-29;07:04:00;18.000000; 0.000000041859;0.05-0.4nm
2023-11-29;07:05:00;18.000000; 0.000000040384;0.05-0.4nm
2023-11-29;07:06:00;18.000000; 0.000000038336;0.05-0.4nm
2023-11-29;07:07:00;18.000000; 0.000000037414;0.05-0.4nm
2023-11-29;07:08:00;18.000000; 0.000000035598;0.05-0.4nm
2023-11-29;07:09:00;18.000000; 0.000000036896;0.05-0.4nm
2023-11-29;07:10:00;18.000000; 0.000000038279;0.05-0.4nm
2023-11-29;07:11:00;18.000000; 0.000000047994;0.05-0.4nm
2023-11-29;07:12:00;18.000000; 0.000000055804;0.05-0.4nm
2023-11-29;07:13:00;18.000000; 0.000000057778;0.05-0.4nm
2023-11-29;07:14:00;18.000000; 0.000000057823;0.05-0.4nm
2023-11-29;07:15:00;18.000000; 0.000000058176;0.05-0.4nm
2023-11-29;07:16:00;18.000000; 0.000000058742;0.05-0.4nm
2023-11-29;07:17:00;18.000000; 0.000000066979;0.05-0.4nm
2023-11-29;07:18:00;18.000000; 0.000000074124;0.05-0.4nm
2023-11-29;07:19:00;18.000000; 0.000000080680;0.05-0.4nm
2023-11-29;07:20:00;18.000000; 0.000000081502;0.05-0.4nm
2023-11-29;07:21:00;18.000000; 0.000000083139;0.05-0.4nm
2023-11-29;07:22:00;18.000000; 0.000000081344;0.05-0.4nm
2023-11-29;07:23:00;18.000000; 0.000000076036;0.05-0.4nm
2023-11-29;07:24:00;18.000000; 0.000000073659;0.05-0.4nm
2023-11-29;07:25:00;18.000000; 0.000000066470;0.05-0.4nm
2023-11-29;07:26:00;18.000000; 0.000000059982;0.05-0.4nm
2023-11-29;07:27:00;18.000000; 0.000000056005;0.05-0.4nm
2023-11-29;07:28:00;18.000000; 0.000000056898;0.05-0.4nm
2023-11-29;07:29:00;18.000000; 0.000000068217;0.05-0.4nm
2023-11-29;07:30:00;18.000000; 0.000000080797;0.05-0.4nm
2023-11-29;07:31:00;18.000000; 0.000000086341;0.05-0.4nm
2023-11-29;07:32:00;18.000000; 0.000000077710;0.05-0.4nm
2023-11-29;07:33:00;18.000000; 0.000000067089;0.05-0.4nm
2023-11-29;07:34:00;18.000000; 0.000000062065;0.05-0.4nm
2023-11-29;07:35:00;18.000000; 0.000000055397;0.05-0.4nm
2023-11-29;07:36:00;18.000000; 0.000000053340;0.05-0.4nm
2023-11-29;07:37:00;18.000000; 0.000000049104;0.05-0.4nm
2023-11-29;07:38:00;18.000000; 0.000000046587;0.05-0.4nm
2023-11-29;07:39:00;18.000000; 0.000000049699;0.05-0.4nm
2023-11-29;07:40:00;18.000000; 0.000000049049;0.05-0.4nm
2023-11-29;07:41:00;18.000000; 0.000000055258;0.05-0.4nm
2023-11-29;07:42:00;18.000000; 0.000000062622;0.05-0.4nm
2023-11-29;07:43:00;18.000000; 0.000000057672;0.05-0.4nm
2023-11-29;07:44:00;18.000000; 0.000000047365;0.05-0.4nm
2023-11-29;07:45:00;18.000000; 0.000000047131;0.05-0.4nm
2023-11-29;07:46:00;18.000000; 0.000000054513;0.05-0.4nm
2023-11-29;07:47:00;18.000000; 0.000000050605;0.05-0.4nm
2023-11-29;07:48:00;18.000000; 0.000000048453;0.05-0.4nm
2023-11-29;07:49:00;18.000000; 0.000000041932;0.05-0.4nm
2023-11-29;07:50:00;18.000000; 0.000000042806;0.05-0.4nm
2023-11-29;07:51:00;18.000000; 0.000000055162;0.05-0.4nm
2023-11-29;07:52:00;18.000000; 0.000000063121;0.05-0.4nm
2023-11-29;07:53:00;18.000000; 0.000000102359;0.05-0.4nm
2023-11-29;07:54:00;18.000000; 0.000000229847;0.05-0.4nm
2023-11-29;07:55:00;18.000000; 0.000000355452;0.05-0.4nm
2023-11-29;07:56:00;18.000000; 0.000000414633;0.05-0.4nm
2023-11-29;07:57:00;18.000000; 0.000000411652;0.05-0.4nm
2023-11-29;07:58:00;18.000000; 0.000000408364;0.05-0.4nm
2023-11-29;07:59:00;18.000000; 0.000000469405;0.05-0.4nm
2023-11-29;08:00:00;18.000000; 0.000000567268;0.05-0.4nm
2023-11-29;08:01:00;18.000000; 0.000000646870;0.05-0.4nm
2023-11-29;08:02:00;18.000000; 0.000000659546;0.05-0.4nm
2023-11-29;08:03:00;18.000000; 0.000000622308;0.05-0.4nm
2023-11-29;08:04:00;18.000000; 0.000000556387;0.05-0.4nm
2023-11-29;08:05:00;18.000000; 0.000000483070;0.05-0.4nm
2023-11-29;08:06:00;18.000000; 0.000000415833;0.05-0.4nm
2023-11-29;08:07:00;18.000000; 0.000000364917;0.05-0.4nm
2023-11-29;08:08:00;18.000000; 0.000000321873;0.05-0.4nm
2023-11-29;08:09:00;18.000000; 0.000000283563;0.05-0.4nm
2023-11-29;08:10:00;18.000000; 0.000000251158;0.05-0.4nm
2023-11-29;08:11:00;18.000000; 0.000000217080;0.05-0.4nm
2023-11-29;08:12:00;18.000000; 0.000000189916;0.05-0.4nm
2023-11-29;08:13:00;18.000000; 0.000000166840;0.05-0.4nm
2023-11-29;08:14:00;18.000000; 0.000000147301;0.05-0.4nm
2023-11-29;08:15:00;18.000000; 0.000000130739;0.05-0.4nm
2023-11-29;08:16:00;18.000000; 0.000000114668;0.05-0.4nm
2023-11-29;08:17:00;18.000000; 0.000000103611;0.05-0.4nm
2023-11-29;08:18:00;18.000000; 0.000000095017;0.05-0.4nm
2023-11-29;08:19:00;18.000000; 0.000000087738;0.05-0.4nm
2023-11-29;08:20:00;18.000000; 0.000000078443;0.05-0.4nm
2023-11-29;08:21:00;18.000000; 0.000000071197;0.05-0.4nm
2023-11-29;08:22:00;18.000000; 0.000000064383;0.05-0.4nm
2023-11-29;08:23:00;18.000000; 0.000000058024;0.05-0.4nm
2023-11-29;08:24:00;18.000000; 0.000000055533;0.05-0.4nm
2023-11-29;08:25:00;18.000000; 0.000000056492;0.05-0.4nm
2023-11-29;08:26:00;18.000000; 0.000000060075;0.05-0.4nm
2023-11-29;08:27:00;18.000000; 0.000000062682;0.05-0.4nm
2023-11-29;08:28:00;18.000000; 0.000000063197;0.05-0.4nm
2023-11-29;08:29:00;18.000000; 0.000000053976;0.05-0.4nm
2023-11-29;08:30:00;18.000000; 0.000000047274;0.05-0.4nm
2023-11-29;08:31:00;18.000000; 0.000000038493;0.05-0.4nm
2023-11-29;08:32:00;18.000000; 0.000000034191;0.05-0.4nm
2023-11-29;08:33:00;18.000000; 0.000000032433;0.05-0.4nm
2023-11-29;08:34:00;18.000000; 0.000000031420;0.05-0.4nm
2023-11-29;08:35:00;18.000000; 0.000000027765;0.05-0.4nm
2023-11-29;08:36:00;18.000000; 0.000000029548;0.05-0.4nm
2023-11-29;08:37:00;18.000000; 0.000000027751;0.05-0.4nm
2023-11-29;08:38:00;18.000000; 0.000000026225;0.05-0.4nm
2023-11-29;08:39:00;18.000000; 0.000000026557;0.05-0.4nm
2023-11-29;08:40:00;18.000000; 0.000000028114;0.05-0.4nm
2023-11-29;08:41:00;18.000000; 0.000000027809;0.05-0.4nm
2023-11-29;08:42:00;18.000000; 0.000000025352;0.05-0.4nm
2023-11-29;08:43:00;18.000000; 0.000000024963;0.05-0.4nm
2023-11-29;08:44:00;18.000000; 0.000000025603;0.05-0.4nm
2023-11-29;08:45:00;18.000000; 0.000000024988;0.05-0.4nm
2023-11-29;08:46:00;18.000000; 0.000000023641;0.05-0.4nm
2023-11-29;08:47:00;18.000000; 0.000000025106;0.05-0.4nm
2023-11-29;08:48:00;18.000000; 0.000000024438;0.05-0.4nm
2023-11-29;08:49:00;18.000000; 0.000000023653;0.05-0.4nm
2023-11-29;08:50:00;18.000000; 0.000000023718;0.05-0.4nm
2023-11-29;08:51:00;18.000000; 0.000000024018;0.05-0.4nm
2023-11-29;08:52:00;18.000000; 0.000000024715;0.05-0.4nm
2023-11-29;08:53:00;18.000000; 0.000000022060;0.05-0.4nm
2023-11-29;08:54:00;18.000000; 0.000000022808;0.05-0.4nm
2023-11-29;08:55:00;18.000000; 0.000000020936;0.05-0.4nm
2023-11-29;08:56:00;18.000000; 0.000000023848;0.05-0.4nm
2023-11-29;08:57:00;18.000000; 0.000000023862;0.05-0.4nm
2023-11-29;08:58:00;18.000000; 0.000000022057;0.05-0.4nm
2023-11-29;08:59:00;18.000000; 0.000000025194;0.05-0.4nm
2023-11-29;09:00:00;18.000000; 0.000000025814;0.05-0.4nm
2023-11-29;09:01:00;18.000000; 0.000000024814;0.05-0.4nm
2023-11-29;09:02:00;18.000000; 0.000000026577;0.05-0.4nm
2023-11-29;09:03:00;18.000000; 0.000000023569;0.05-0.4nm
2023-11-29;09:04:00;18.000000; 0.000000021373;0.05-0.4nm
2023-11-29;09:05:00;18.000000; 0.000000021599;0.05-0.4nm
2023-11-29;09:06:00;18.000000; 0.000000024197;0.05-0.4nm
2023-11-29;09:07:00;18.000000; 0.000000031194;0.05-0.4nm
2023-11-29;09:08:00;18.000000; 0.000000031865;0.05-0.4nm
2023-11-29;09:09:00;18.000000; 0.000000030189;0.05-0.4nm
2023-11-29;09:10:00;18.000000; 0.000000028587;0.05-0.4nm
2023-11-29;09:11:00;18.000000; 0.000000028534;0.05-0.4nm
2023-11-29;09:12:00;18.000000; 0.000000026934;0.05-0.4nm
2023-11-29;09:13:00;18.000000; 0.000000027847;0.05-0.4nm
2023-11-29;09:14:00;18.000000; 0.000000029297;0.05-0.4nm
2023-11-29;09:15:00;18.000000; 0.000000026366;0.05-0.4nm
2023-11-29;09:16:00;18.000000; 0.000000026135;0.05-0.4nm
2023-11-29;09:17:00;18.000000; 0.000000029318;0.05-0.4nm
2023-11-29;09:18:00;18.000000; 0.000000028343;0.05-0.4nm
2023-11-29;09:19:00;18.000000; 0.000000023964;0.05-0.4nm
2023-11-29;09:20:00;18.000000; 0.000000026942;0.05-0.4nm
2023-11-29;09:21:00;18.000000; 0.000000026769;0.05-0.4nm
2023-11-29;09:22:00;18.000000; 0.000000024950;0.05-0.4nm
2023-11-29;09:23:00;18.000000; 0.000000023927;0.05-0.4nm
2023-11-29;09:24:00;18.000000; 0.000000024766;0.05-0.4nm
2023-11-29;09:25:00;18.000000; 0.000000026862;0.05-0.4nm
2023-11-29;09:26:00;18.000000; 0.000000026999;0.05-0.4nm
2023-11-29;09:27:00;18.000000; 0.000000027330;0.05-0.4nm
2023-11-29;09:28:00;18.000000; 0.000000026412;0.05-0.4nm
2023-11-29;09:29:00;18.000000; 0.000000028282;0.05-0.4nm
2023-11-29;09:30:00;18.000000; 0.000000025951;0.05-0.4nm
2023-11-29;09:31:00;18.000000; 0.000000024436;0.05-0.4nm
2023-11-29;09:32:00;18.000000; 0.000000023249;0.05-0.4nm
2023-11-29;09:33:00;18.000000; 0.000000022522;0.05-0.4nm
2023-11-29;09:34:00;18.000000; 0.000000022894;0.05-0.4nm
2023-11-29;09:35:00;18.000000; 0.000000024265;0.05-0.4nm
2023-11-29;09:36:00;18.000000; 0.000000023800;0.05-0.4nm
2023-11-29;09:37:00;18.000000; 0.000000024847;0.05-0.4nm
2023-11-29;09:38:00;18.000000; 0.000000026792;0.05-0.4nm
2023-11-29;09:39:00;18.000000; 0.000000024245;0.05-0.4nm
2023-11-29;09:40:00;18.000000; 0.000000023830;0.05-0.4nm
2023-11-29;09:41:00;18.000000; 0.000000022905;0.05-0.4nm
2023-11-29;09:42:00;18.000000; 0.000000023795;0.05-0.4nm
2023-11-29;09:43:00;18.000000; 0.000000026635;0.05-0.4nm
2023-11-29;09:44:00;18.000000; 0.000000034007;0.05-0.4nm
2023-11-29;09:45:00;18.000000; 0.000000040645;0.05-0.4nm
2023-11-29;09:46:00;18.000000; 0.000000038466;0.05-0.4nm
2023-11-29;09:47:00;18.000000; 0.000000037636;0.05-0.4nm
2023-11-29;09:48:00;18.000000; 0.000000038872;0.05-0.4nm
2023-11-29;09:49:00;18.000000; 0.000000039940;0.05-0.4nm
2023-11-29;09:50:00;18.000000; 0.000000044506;0.05-0.4nm
2023-11-29;09:51:00;18.000000; 0.000000047419;0.05-0.4nm
2023-11-29;09:52:00;18.000000; 0.000000055712;0.05-0.4nm
2023-11-29;09:53:00;18.000000; 0.000000063185;0.05-0.4nm
2023-11-29;09:54:00;18.000000; 0.000000072278;0.05-0.4nm
2023-11-29;09:55:00;18.000000; 0.000000081479;0.05-0.4nm
2023-11-29;09:56:00;18.000000; 0.000000081358;0.05-0.4nm
2023-11-29;09:57:00;18.000000; 0.000000077224;0.05-0.4nm
2023-11-29;09:58:00;18.000000; 0.000000073020;0.05-0.4nm
2023-11-29;09:59:00;18.000000; 0.000000063492;0.05-0.4nm
2023-11-29;10:00:00;18.000000; 0.000000059032;0.05-0.4nm
2023-11-29;10:01:00;18.000000; 0.000000055756;0.05-0.4nm
2023-11-29;10:02:00;18.000000; 0.000000051387;0.05-0.4nm
2023-11-29;10:03:00;18.000000; 0.000000048302;0.05-0.4nm
2023-11-29;10:04:00;18.000000; 0.000000044624;0.05-0.4nm
2023-11-29;10:05:00;18.000000; 0.000000040428;0.05-0.4nm
2023-11-29;10:06:00;18.000000; 0.000000041597;0.05-0.4nm
2023-11-29;10:07:00;18.000000; 0.000000039055;0.05-0.4nm
2023-11-29;10:08:00;18.000000; 0.000000034559;0.05-0.4nm
2023-11-29;10:09:00;18.000000; 0.000000033058;0.05-0.4nm
2023-11-29;10:10:00;18.000000; 0.000000031850;0.05-0.4nm
2023-11-29;10:11:00;18.000000; 0.000000034980;0.05-0.4nm
2023-11-29;10:12:00;18.000000; 0.000000033116;0.05-0.4nm
2023-11-29;10:13:00;18.000000; 0.000000031053;0.05-0.4nm
2023-11-29;10:14:00;18.000000; 0.000000029816;0.05-0.4nm
2023-11-29;10:15:00;18.000000; 0.000000027953;0.05-0.4nm
2023-11-29;10:16:00;18.000000; 0.000000025246;0.05-0.4nm
2023-11-29;10:17:00;18.000000; 0.000000026705;0.05-0.4nm
2023-11-29;10:18:00;18.000000; 0.000000029057;0.05-0.4nm
2023-11-29;10:19:00;18.000000; 0.000000031735;0.05-0.4nm
2023-11-29;10:20:00;18.000000; 0.000000026936;0.05-0.4nm
2023-11-29;10:21:00;18.000000; 0.000000022626;0.05-0.4nm
2023-11-29;10:22:00;18.000000; 0.000000022772;0.05-0.4nm
2023-11-29;10:23:00;18.000000; 0.000000023616;0.05-0.4nm
2023-11-29;10:24:00;18.000000; 0.000000020513;0.05-0.4nm
2023-11-29;10:25:00;18.000000; 0.000000018544;0.05-0.4nm
2023-11-29;10:26:00;18.000000; 0.000000018685;0.05-0.4nm
2023-11-29;10:27:00;18.000000; 0.000000018032;0.05-0.4nm
2023-11-29;10:28:00;18.000000; 0.000000017786;0.05-0.4nm
2023-11-29;10:29:00;18.000000; 0.000000017379;0.05-0.4nm
2023-11-29;10:30:00;18.000000; 0.000000016198;0.05-0.4nm
2023-11-29;10:31:00;18.000000; 0.000000016991;0.05-0.4nm
2023-11-29;10:32:00;18.000000; 0.000000017633;0.05-0.4nm
2023-11-29;10:33:00;18.000000; 0.000000015949;0.05-0.4nm
2023-11-29;10:34:00;18.000000; 0.000000015686;0.05-0.4nm
2023-11-29;10:35:00;18.000000; 0.000000015200;0.05-0.4nm
2023-11-29;10:36:00;18.000000; 0.000000013861;0.05-0.4nm
2023-11-29;10:37:00;18.000000; 0.000000014657;0.05-0.4nm
2023-11-29;10:38:00;18.000000; 0.000000015234;0.05-0.4nm
2023-11-29;10:39:00;18.000000; 0.000000015773;0.05-0.4nm
2023-11-29;10:40:00;18.000000; 0.000000015389;0.05-0.4nm
2023-11-29;10:41:00;18.000000; 0.000000015848;0.05-0.4nm
2023-11-29;10:42:00;18.000000; 0.000000016277;0.05-0.4nm
2023-11-29;10:43:00;18.000000; 0.000000015379;0.05-0.4nm
2023-11-29;10:44:00;18.000000; 0.000000018189;0.05-0.4nm
2023-11-29;10:45:00;18.000000; 0.000000020554;0.05-0.4nm
2023-11-29;10:46:00;18.000000; 0.000000016911;0.05-0.4nm
2023-11-29;10:47:00;18.000000; 0.000000015427;0.05-0.4nm
2023-11-29;10:48:00;18.000000; 0.000000014996;0.05-0.4nm
2023-11-29;10:49:00;18.000000; 0.000000014034;0.05-0.4nm
2023-11-29;10:50:00;18.000000; 0.000000014745;0.05-0.4nm
2023-11-29;10:51:00;18.000000; 0.000000017247;0.05-0.4nm
2023-11-29;10:52:00;18.000000; 0.000000014739;0.05-0.4nm
2023-11-29;10:53:00;18.000000; 0.000000013643;0.05-0.4nm
2023-11-29;10:54:00;18.000000; 0.000000015324;0.05-0.4nm
2023-11-29;10:55:00;18.000000; 0.000000014876;0.05-0.4nm
2023-11-29;10:56:00;18.000000; 0.000000017991;0.05-0.4nm
2023-11-29;10:57:00;18.000000; 0.000000016935;0.05-0.4nm
2023-11-29;10:58:00;18.000000; 0.000000015782;0.05-0.4nm
2023-11-29;10:59:00;18.000000; 0.000000017214;0.05-0.4nm
2023-11-29;11:00:00;18.000000; 0.000000017503;0.05-0.4nm
2023-11-29;11:01:00;18.000000; 0.000000018016;0.05-0.4nm
2023-11-29;11:02:00;18.000000; 0.000000017225;0.05-0.4nm
2023-11-29;11:03:00;18.000000; 0.000000017067;0.05-0.4nm
2023-11-29;11:04:00;18.000000; 0.000000019075;0.05-0.4nm
2023-11-29;11:05:00;18.000000; 0.000000020657;0.05-0.4nm
2023-11-29;11:06:00;18.000000; 0.000000021910;0.05-0.4nm
2023-11-29;11:07:00;18.000000; 0.000000023219;0.05-0.4nm
2023-11-29;11:08:00;18.000000; 0.000000021055;0.05-0.4nm
2023-11-29;11:09:00;18.000000; 0.000000022006;0.05-0.4nm
2023-11-29;11:10:00;18.000000; 0.000000022788;0.05-0.4nm
2023-11-29;11:11:00;18.000000; 0.000000020927;0.05-0.4nm
2023-11-29;11:12:00;18.000000; 0.000000020262;0.05-0.4nm
2023-11-29;11:13:00;18.000000; 0.000000020562;0.05-0.4nm
2023-11-29;11:14:00;18.000000; 0.000000019588;0.05-0.4nm
2023-11-29;11:15:00;18.000000; 0.000000019552;0.05-0.4nm
2023-11-29;11:16:00;18.000000; 0.000000018859;0.05-0.4nm
2023-11-29;11:17:00;18.000000; 0.000000019346;0.05-0.4nm
2023-11-29;11:18:00;18.000000; 0.000000017938;0.05-0.4nm
2023-11-29;11:19:00;18.000000; 0.000000018522;0.05-0.4nm
2023-11-29;11:20:00;18.000000; 0.000000016967;0.05-0.4nm
2023-11-29;11:21:00;18.000000; 0.000000018996;0.05-0.4nm
2023-11-29;11:22:00;18.000000; 0.000000017271;0.05-0.4nm
2023-11-29;11:23:00;18.000000; 0.000000018346;0.05-0.4nm
2023-11-29;11:24:00;18.000000; 0.000000019422;0.05-0.4nm
2023-11-29;11:25:00;18.000000; 0.000000018307;0.05-0.4nm
2023-11-29;11:26:00;18.000000; 0.000000019287;0.05-0.4nm
2023-11-29;11:27:00;18.000000; 0.000000019177;0.05-0.4nm
2023-11-29;11:28:00;18.000000; 0.000000019246;0.05-0.4nm
2023-11-29;11:29:00;18.000000; 0.000000021667;0.05-0.4nm
2023-11-29;11:30:00;18.000000; 0.000000021286;0.05-0.4nm
2023-11-29;11:31:00;18.000000; 0.000000024968;0.05-0.4nm
2023-11-29;11:32:00;18.000000; 0.000000068275;0.05-0.4nm
2023-11-29;11:33:00;18.000000; 0.000000085885;0.05-0.4nm
2023-11-29;11:34:00;18.000000; 0.000000066927;0.05-0.4nm
2023-11-29;11:35:00;18.000000; 0.000000052939;0.05-0.4nm
2023-11-29;11:36:00;18.000000; 0.000000047565;0.05-0.4nm
2023-11-29;11:37:00;18.000000; 0.000000037505;0.05-0.4nm
2023-11-29;11:38:00;18.000000; 0.000000028944;0.05-0.4nm
2023-11-29;11:39:00;18.000000; 0.000000024285;0.05-0.4nm
2023-11-29;11:40:00;18.000000; 0.000000022177;0.05-0.4nm
2023-11-29;11:41:00;18.000000; 0.000000022260;0.05-0.4nm
2023-11-29;11:42:00;18.000000; 0.000000020960;0.05-0.4nm
2023-11-29;11:43:00;18.000000; 0.000000019026;0.05-0.4nm
2023-11-29;11:44:00;18.000000; 0.000000017544;0.05-0.4nm
2023-11-29;11:45:00;18.000000; 0.000000020127;0.05-0.4nm
2023-11-29;11:46:00;18.000000; 0.000000018549;0.05-0.4nm
2023-11-29;11:47:00;18.000000; 0.000000019803;0.05-0.4nm
2023-11-29;11:48:00;18.000000; 0.000000020333;0.05-0.4nm
2023-11-29;11:49:00;18.000000; 0.000000022369;0.05-0.4nm
2023-11-29;11:50:00;18.000000; 0.000000022364;0.05-0.4nm
2023-11-29;11:51:00;18.000000; 0.000000018506;0.05-0.4nm
2023-11-29;11:52:00;18.000000; 0.000000020405;0.05-0.4nm
2023-11-29;11:53:00;18.000000; 0.000000018986;0.05-0.4nm
2023-11-29;11:54:00;18.000000; 0.000000017940;0.05-0.4nm
2023-11-29;11:55:00;18.000000; 0.000000018232;0.05-0.4nm
2023-11-29;11:56:00;18.000000; 0.000000018483;0.05-0.4nm
2023-11-29;11:57:00;18.000000; 0.000000017183;0.05-0.4nm
2023-11-29;11:58:00;18.000000; 0.000000017810;0.05-0.4nm
2023-11-29;11:59:00;18.000000; 0.000000015696;0.05-0.4nm
2023-11-29;12:00:00;18.000000; 0.000000015993;0.05-0.4nm
2023-11-29;12:01:00;18.000000; 0.000000015973;0.05-0.4nm
2023-11-29;12:02:00;18.000000; 0.000000017632;0.05-0.4nm
2023-11-29;12:03:00;18.000000; 0.000000018218;0.05-0.4nm
2023-11-29;12:04:00;18.000000; 0.000000016518;0.05-0.4nm
2023-11-29;12:05:00;18.000000; 0.000000019055;0.05-0.4nm
2023-11-29;12:06:00;18.000000; 0.000000017904;0.05-0.4nm
2023-11-29;12:07:00;18.000000; 0.000000018187;0.05-0.4nm
2023-11-29;12:08:00;18.000000; 0.000000018749;0.05-0.4nm
2023-11-29;12:09:00;18.000000; 0.000000018870;0.05-0.4nm
2023-11-29;12:10:00;18.000000; 0.000000019732;0.05-0.4nm
2023-11-29;12:11:00;18.000000; 0.000000020370;0.05-0.4nm
2023-11-29;12:12:00;18.000000; 0.000000020322;0.05-0.4nm
2023-11-29;12:13:00;18.000000; 0.000000017897;0.05-0.4nm
2023-11-29;12:14:00;18.000000; 0.000000019450;0.05-0.4nm
2023-11-29;12:15:00;18.000000; 0.000000018027;0.05-0.4nm
2023-11-29;12:16:00;18.000000; 0.000000019406;0.05-0.4nm
2023-11-29;12:17:00;18.000000; 0.000000018741;0.05-0.4nm
2023-11-29;12:18:00;18.000000; 0.000000017234;0.05-0.4nm
2023-11-29;12:19:00;18.000000; 0.000000017635;0.05-0.4nm
2023-11-29;12:20:00;18.000000; 0.000000017676;0.05-0.4nm
2023-11-29;12:21:00;18.000000; 0.000000018096;0.05-0.4nm
2023-11-29;12:22:00;18.000000; 0.000000017597;0.05-0.4nm
2023-11-29;12:23:00;18.000000; 0.000000014854;0.05-0.4nm
2023-11-29;12:24:00;18.000000; 0.000000016571;0.05-0.4nm
2023-11-29;12:25:00;18.000000; 0.000000018019;0.05-0.4nm
2023-11-29;12:26:00;18.000000; 0.000000017066;0.05-0.4nm
2023-11-29;12:27:00;18.000000; 0.000000016082;0.05-0.4nm
2023-11-29;12:28:00;18.000000; 0.000000016913;0.05-0.4nm
2023-11-29;12:29:00;18.000000; 0.000000016615;0.05-0.4nm
2023-11-29;12:30:00;18.000000; 0.000000017134;0.05-0.4nm
2023-11-29;12:31:00;18.000000; 0.000000015731;0.05-0.4nm
2023-11-29;12:32:00;18.000000; 0.000000017375;0.05-0.4nm
2023-11-29;12:33:00;18.000000; 0.000000015413;0.05-0.4nm
2023-11-29;12:34:00;18.000000; 0.000000015659;0.05-0.4nm
2023-11-29;12:35:00;18.000000; 0.000000016949;0.05-0.4nm
2023-11-29;12:36:00;18.000000; 0.000000013969;0.05-0.4nm
2023-11-29;12:37:00;18.000000; 0.000000015326;0.05-0.4nm
2023-11-29;12:38:00;18.000000; 0.000000015630;0.05-0.4nm
2023-11-29;12:39:00;18.000000; 0.000000014557;0.05-0.4nm
2023-11-29;12:40:00;18.000000; 0.000000015419;0.05-0.4nm
