2024-04-29;06:19:00;16.000000; 0.000000025522;0.05-0.4nm
2024-04-29;06:20:00;16.000000; 0.000000026526;0.05-0.4nm
2024-04-29;06:21:00;16.000000; 0.000000025963;0.05-0.4nm
2024-04-29;06:22:00;16.000000; 0.000000028037;0.05-0.4nm
2024-04-29;06:23:00;16.000000; 0.000000026538;0.05-0.4nm
2024-04-29;06:24:00;16.000000; 0.000000026254;0.05-0.4nm
2024-04-29;06:25:00;16.000000; 0.000000027765;0.05-0.4nm
2024-04-29;06:26:00;16.000000; 0.000000028201;0.05-0.4nm
2024-04-29;06:27:00;16.000000; 0.000000033861;0.05-0.4nm
2024-04-29;06:28:00;16.000000; 0.000000058188;0.05-0.4nm
2024-04-29;06:29:00;16.000000; 0.000000129990;0.05-0.4nm
2024-04-29;06:30:00;16.000000; 0.000000214957;0.05-0.4nm
2024-04-29;06:31:00;16.000000; 0.000000261160;0.05-0.4nm
2024-04-29;06:32:00;16.000000; 0.000000209482;0.05-0.4nm
2024-04-29;06:33:00;16.000000; 0.000000156990;0.05-0.4nm
2024-04-29;06:34:00;16.000000; 0.000000127134;0.05-0.4nm
2024-04-29;06:35:00;16.000000; 0.000000102770;0.05-0.4nm
2024-04-29;06:36:00;16.000000; 0.000000084945;0.05-0.4nm
2024-04-29;06:37:00;16.000000; 0.000000077785;0.05-0.4nm
2024-04-29;06:38:00;16.000000; 0.000000074519;0.05-0.4nm
2024-04-29;06:39:00;16.000000; 0.000000076554;0.05-0.4nm
2024-04-29;06:40:00;16.000000; 0.000000070126;0.05-0.4nm
2024-04-29;06:41:00;16.000000; 0.000000061745;0.05-0.4nm
2024-04-29;06:42:00;16.000000; 0.000000058490;0.05-0.4nm
2024-04-29;06:43:00;16.000000; 0.000000058185;0.05-0.4nm
2024-04-29;06:44:00;16.000000; 0.000000052542;0.05-0.4nm
2024-04-29;06:45:00;16.000000; 0.000000050635;0.05-0.4nm
2024-04-29;06:46:00;16.000000; 0.000000047831;0.05-0.4nm
2024-04-29;06:47:00;16.000000; 0.000000046679;0.05-0.4nm
2024-04-29;06:48:00;16.000000; 0.000000044685;0.05-0.4nm
2024-04-29;06:49:00;16.000000; 0.000000042697;0.05-0.4nm
2024-04-29;06:50:00;16.000000; 0.000000042236;0.05-0.4nm
2024-04-29;06:51:00;16.000000; 0.000000041257;0.05-0.4nm
2024-04-29;06:52:00;16.000000; 0.000000041160;0.05-0.4nm
2024-04-29;06:53:00;16.000000; 0.000000041319;0.05-0.4nm
2024-04-29;06:54:00;16.000000; 0.000000045168;0.05-0.4nm
2024-04-29;06:55:00;16.000000; 0.000000051062;0.05-0.4nm
2024-04-29;06:56:00;16.000000; 0.000000054164;0.05-0.4nm
2024-04-29;06:57:00;16.000000; 0.000000058612;0.05-0.4nm
2024-04-29;06:58:00;16.000000; 0.000000061416;0.05-0.4nm
2024-04-29;06:59:00;16.000000; 0.000000061508;0.05-0.4nm
2024-04-29;07:00:00;16.000000; 0.000000058984;0.05-0.4nm
2024-04-29;07:01:00;16.000000; 0.000000060471;0.05-0.4nm
2024-04-29;07:02:00;16.000000; 0.000000062338;0.05-0.4nm
2024-04-29;07:03:00;16.000000; 0.000000062381;0.05-0.4nm
2024-04-29;07:04:00;16.000000; 0.000000063173;0.05-0.4nm
2024-04-29;07:05:00;16.000000; 0.000000063398;0.05-0.4nm
2024-04-29;07:06:00;16.000000; 0.000000059366;0.05-0.4nm
2024-04-29;07:07:00;16.000000; 0.000000055531;0.05-0.4nm
2024-04-29;07:08:00;16.000000; 0.000000052428;0.05-0.4nm
2024-04-29;07:09:00;16.000000; 0.000000052832;0.05-0.4nm
2024-04-29;07:10:00;16.000000; 0.000000053861;0.05-0.4nm
2024-04-29;07:11:00;16.000000; 0.000000049650;0.05-0.4nm
2024-04-29;07:12:00;16.000000; 0.000000045125;0.05-0.4nm
2024-04-29;07:13:00;16.000000; 0.000000043120;0.05-0.4nm
2024-04-29;07:14:00;16.000000; 0.000000039513;0.05-0.4nm
2024-04-29;07:15:00;16.000000; 0.000000035984;0.05-0.4nm
2024-04-29;07:16:00;16.000000; 0.000000035335;0.05-0.4nm
2024-04-29;07:17:00;16.000000; 0.000000035719;0.05-0.4nm
2024-04-29;07:18:00;16.000000; 0.000000036039;0.05-0.4nm
2024-04-29;07:19:00;16.000000; 0.000000034472;0.05-0.4nm
2024-04-29;07:20:00;16.000000; 0.000000034470;0.05-0.4nm
2024-04-29;07:21:00;16.000000; 0.000000033038;0.05-0.4nm
2024-04-29;07:22:00;16.000000; 0.000000030858;0.05-0.4nm
2024-04-29;07:23:00;16.000000; 0.000000031638;0.05-0.4nm
2024-04-29;07:24:00;16.000000; 0.000000032160;0.05-0.4nm
2024-04-29;07:25:00;16.000000; 0.000000030259;0.05-0.4nm
2024-04-29;07:26:00;16.000000; 0.000000031299;0.05-0.4nm
2024-04-29;07:27:00;16.000000; 0.000000030135;0.05-0.4nm
2024-04-29;07:28:00;16.000000; 0.000000033777;0.05-0.4nm
2024-04-29;07:29:00;16.000000; 0.000000062086;0.05-0.4nm
2024-04-29;07:30:00;16.000000; 0.000000144518;0.05-0.4nm
2024-04-29;07:31:00;16.000000; 0.000000215599;0.05-0.4nm
2024-04-29;07:32:00;16.000000; 0.000000266299;0.05-0.4nm
2024-04-29;07:33:00;16.000000; 0.000000300634;0.05-0.4nm
2024-04-29;07:34:00;16.000000; 0.000000310392;0.05-0.4nm
2024-04-29;07:35:00;16.000000; 0.000000307873;0.05-0.4nm
2024-04-29;07:36:00;16.000000; 0.000000294561;0.05-0.4nm
2024-04-29;07:37:00;16.000000; 0.000000279646;0.05-0.4nm
2024-04-29;07:38:00;16.000000; 0.000000266726;0.05-0.4nm
2024-04-29;07:39:00;16.000000; 0.000000248919;0.05-0.4nm
2024-04-29;07:40:00;16.000000; 0.000000235556;0.05-0.4nm
2024-04-29;07:41:00;16.000000; 0.000000222879;0.05-0.4nm
2024-04-29;07:42:00;16.000000; 0.000000212272;0.05-0.4nm
2024-04-29;07:43:00;16.000000; 0.000000201058;0.05-0.4nm
2024-04-29;07:44:00;16.000000; 0.000000193013;0.05-0.4nm
2024-04-29;07:45:00;16.000000; 0.000000184242;0.05-0.4nm
2024-04-29;07:46:00;16.000000; 0.000000173350;0.05-0.4nm
2024-04-29;07:47:00;16.000000; 0.000000164172;0.05-0.4nm
2024-04-29;07:48:00;16.000000; 0.000000154707;0.05-0.4nm
2024-04-29;07:49:00;16.000000; 0.000000145642;0.05-0.4nm
2024-04-29;07:50:00;16.000000; 0.000000138422;0.05-0.4nm
2024-04-29;07:51:00;16.000000; 0.000000130952;0.05-0.4nm
2024-04-29;07:52:00;16.000000; 0.000000126495;0.05-0.4nm
2024-04-29;07:53:00;16.000000; 0.000000122971;0.05-0.4nm
2024-04-29;07:54:00;16.000000; 0.000000118311;0.05-0.4nm
2024-04-29;07:55:00;16.000000; 0.000000113277;0.05-0.4nm
2024-04-29;07:56:00;16.000000; 0.000000109629;0.05-0.4nm
2024-04-29;07:57:00;16.000000; 0.000000105859;0.05-0.4nm
2024-04-29;07:58:00;16.000000; 0.000000102705;0.05-0.4nm
2024-04-29;07:59:00;16.000000; 0.000000097215;0.05-0.4nm
2024-04-29;08:00:00;16.000000; 0.000000090809;0.05-0.4nm
2024-04-29;08:01:00;16.000000; 0.000000087493;0.05-0.4nm
2024-04-29;08:02:00;16.000000; 0.000000085558;0.05-0.4nm
2024-04-29;08:03:00;16.000000; 0.000000087897;0.05-0.4nm
2024-04-29;08:04:00;16.000000; 0.000000094678;0.05-0.4nm
2024-04-29;08:05:00;16.000000; 0.000000090988;0.05-0.4nm
2024-04-29;08:06:00;16.000000; 0.000000083707;0.05-0.4nm
2024-04-29;08:07:00;16.000000; 0.000000077173;0.05-0.4nm
2024-04-29;08:08:00;16.000000; 0.000000074365;0.05-0.4nm
2024-04-29;08:09:00;16.000000; 0.000000071721;0.05-0.4nm
2024-04-29;08:10:00;16.000000; 0.000000069429;0.05-0.4nm
2024-04-29;08:11:00;16.000000; 0.000000069349;0.05-0.4nm
2024-04-29;08:12:00;16.000000; 0.000000070256;0.05-0.4nm
2024-04-29;08:13:00;16.000000; 0.000000071885;0.05-0.4nm
2024-04-29;08:14:00;16.000000; 0.000000072319;0.05-0.4nm
2024-04-29;08:15:00;16.000000; 0.000000073914;0.05-0.4nm
2024-04-29;08:16:00;16.000000; 0.000000073874;0.05-0.4nm
2024-04-29;08:17:00;16.000000; 0.000000072326;0.05-0.4nm
2024-04-29;08:18:00;16.000000; 0.000000069715;0.05-0.4nm
2024-04-29;08:19:00;16.000000; 0.000000065626;0.05-0.4nm
2024-04-29;08:20:00;16.000000; 0.000000062967;0.05-0.4nm
2024-04-29;08:21:00;16.000000; 0.000000059803;0.05-0.4nm
2024-04-29;08:22:00;16.000000; 0.000000058296;0.05-0.4nm
2024-04-29;08:23:00;16.000000; 0.000000055989;0.05-0.4nm
2024-04-29;08:24:00;16.000000; 0.000000056494;0.05-0.4nm
2024-04-29;08:25:00;16.000000; 0.000000053487;0.05-0.4nm
2024-04-29;08:26:00;16.000000; 0.000000052852;0.05-0.4nm
2024-04-29;08:27:00;16.000000; 0.000000052768;0.05-0.4nm
2024-04-29;08:28:00;16.000000; 0.000000051978;0.05-0.4nm
2024-04-29;08:29:00;16.000000; 0.000000050591;0.05-0.4nm
2024-04-29;08:30:00;16.000000; 0.000000051279;0.05-0.4nm
2024-04-29;08:31:00;16.000000; 0.000000050286;0.05-0.4nm
2024-04-29;08:32:00;16.000000; 0.000000052104;0.05-0.4nm
2024-04-29;08:33:00;16.000000; 0.000000051126;0.05-0.4nm
2024-04-29;08:34:00;16.000000; 0.000000050812;0.05-0.4nm
2024-04-29;08:35:00;16.000000; 0.000000050663;0.05-0.4nm
2024-04-29;08:36:00;16.000000; 0.000000050204;0.05-0.4nm
2024-04-29;08:37:00;16.000000; 0.000000050070;0.05-0.4nm
2024-04-29;08:38:00;16.000000; 0.000000050764;0.05-0.4nm
2024-04-29;08:39:00;16.000000; 0.000000049229;0.05-0.4nm
2024-04-29;08:40:00;16.000000; 0.000000050653;0.05-0.4nm
2024-04-29;08:41:00;16.000000; 0.000000049685;0.05-0.4nm
2024-04-29;08:42:00;16.000000; 0.000000049752;0.05-0.4nm
2024-04-29;08:43:00;16.000000; 0.000000049478;0.05-0.4nm
2024-04-29;08:44:00;16.000000; 0.000000048942;0.05-0.4nm
2024-04-29;08:45:00;16.000000; 0.000000050281;0.05-0.4nm
2024-04-29;08:46:00;16.000000; 0.000000050184;0.05-0.4nm
2024-04-29;08:47:00;16.000000; 0.000000050703;0.05-0.4nm
2024-04-29;08:48:00;16.000000; 0.000000051679;0.05-0.4nm
2024-04-29;08:49:00;16.000000; 0.000000048035;0.05-0.4nm
2024-04-29;08:50:00;16.000000; 0.000000048231;0.05-0.4nm
2024-04-29;08:51:00;16.000000; 0.000000049155;0.05-0.4nm
2024-04-29;08:52:00;16.000000; 0.000000050868;0.05-0.4nm
2024-04-29;08:53:00;16.000000; 0.000000046590;0.05-0.4nm
2024-04-29;08:54:00;16.000000; 0.000000047065;0.05-0.4nm
2024-04-29;08:55:00;16.000000; 0.000000048951;0.05-0.4nm
2024-04-29;08:56:00;16.000000; 0.000000049721;0.05-0.4nm
2024-04-29;08:57:00;16.000000; 0.000000050574;0.05-0.4nm
2024-04-29;08:58:00;16.000000; 0.000000049993;0.05-0.4nm
2024-04-29;08:59:00;16.000000; 0.000000048308;0.05-0.4nm
2024-04-29;09:00:00;16.000000; 0.000000048647;0.05-0.4nm
2024-04-29;09:01:00;16.000000; 0.000000047417;0.05-0.4nm
2024-04-29;09:02:00;16.000000; 0.000000047158;0.05-0.4nm
2024-04-29;09:03:00;16.000000; 0.000000048125;0.05-0.4nm
2024-04-29;09:04:00;16.000000; 0.000000048370;0.05-0.4nm
2024-04-29;09:05:00;16.000000; 0.000000048852;0.05-0.4nm
2024-04-29;09:06:00;16.000000; 0.000000051691;0.05-0.4nm
2024-04-29;09:07:00;16.000000; 0.000000049619;0.05-0.4nm
2024-04-29;09:08:00;16.000000; 0.000000049243;0.05-0.4nm
2024-04-29;09:09:00;16.000000; 0.000000051605;0.05-0.4nm
2024-04-29;09:10:00;16.000000; 0.000000049353;0.05-0.4nm
2024-04-29;09:11:00;16.000000; 0.000000050425;0.05-0.4nm
2024-04-29;09:12:00;16.000000; 0.000000047845;0.05-0.4nm
2024-04-29;09:13:00;16.000000; 0.000000049608;0.05-0.4nm
2024-04-29;09:14:00;16.000000; 0.000000048967;0.05-0.4nm
2024-04-29;09:15:00;16.000000; 0.000000050033;0.05-0.4nm
2024-04-29;09:16:00;16.000000; 0.000000047897;0.05-0.4nm
2024-04-29;09:17:00;16.000000; 0.000000047283;0.05-0.4nm
2024-04-29;09:18:00;16.000000; 0.000000048003;0.05-0.4nm
2024-04-29;09:19:00;16.000000; 0.000000048105;0.05-0.4nm
2024-04-29;09:20:00;16.000000; 0.000000046984;0.05-0.4nm
2024-04-29;09:21:00;16.000000; 0.000000046296;0.05-0.4nm
2024-04-29;09:22:00;16.000000; 0.000000047184;0.05-0.4nm
2024-04-29;09:23:00;16.000000; 0.000000047756;0.05-0.4nm
2024-04-29;09:24:00;16.000000; 0.000000047023;0.05-0.4nm
2024-04-29;09:25:00;16.000000; 0.000000049793;0.05-0.4nm
2024-04-29;09:26:00;16.000000; 0.000000050124;0.05-0.4nm
2024-04-29;09:27:00;16.000000; 0.000000048971;0.05-0.4nm
2024-04-29;09:28:00;16.000000; 0.000000050323;0.05-0.4nm
2024-04-29;09:29:00;16.000000; 0.000000050668;0.05-0.4nm
2024-04-29;09:30:00;16.000000; 0.000000050501;0.05-0.4nm
2024-04-29;09:31:00;16.000000; 0.000000049224;0.05-0.4nm
2024-04-29;09:32:00;16.000000; 0.000000049512;0.05-0.4nm
2024-04-29;09:33:00;16.000000; 0.000000049968;0.05-0.4nm
2024-04-29;09:34:00;16.000000; 0.000000049415;0.05-0.4nm
2024-04-29;09:35:00;16.000000; 0.000000048940;0.05-0.4nm
2024-04-29;09:36:00;16.000000; 0.000000048810;0.05-0.4nm
2024-04-29;09:37:00;16.000000; 0.000000047933;0.05-0.4nm
2024-04-29;09:38:00;16.000000; 0.000000047297;0.05-0.4nm
2024-04-29;09:39:00;16.000000; 0.000000047782;0.05-0.4nm
2024-04-29;09:40:00;16.000000; 0.000000047448;0.05-0.4nm
2024-04-29;09:41:00;16.000000; 0.000000048332;0.05-0.4nm
2024-04-29;09:42:00;16.000000; 0.000000046815;0.05-0.4nm
2024-04-29;09:43:00;16.000000; 0.000000046289;0.05-0.4nm
2024-04-29;09:44:00;16.000000; 0.000000046694;0.05-0.4nm
2024-04-29;09:45:00;16.000000; 0.000000046661;0.05-0.4nm
2024-04-29;09:46:00;16.000000; 0.000000046734;0.05-0.4nm
2024-04-29;09:47:00;16.000000; 0.000000046884;0.05-0.4nm
2024-04-29;09:48:00;16.000000; 0.000000046444;0.05-0.4nm
2024-04-29;09:49:00;16.000000; 0.000000046666;0.05-0.4nm
2024-04-29;09:50:00;16.000000; 0.000000044402;0.05-0.4nm
2024-04-29;09:51:00;16.000000; 0.000000044227;0.05-0.4nm
2024-04-29;09:52:00;16.000000; 0.000000044968;0.05-0.4nm
2024-04-29;09:53:00;16.000000; 0.000000043823;0.05-0.4nm
2024-04-29;09:54:00;16.000000; 0.000000045805;0.05-0.4nm
2024-04-29;09:55:00;16.000000; 0.000000043870;0.05-0.4nm
2024-04-29;09:56:00;16.000000; 0.000000046456;0.05-0.4nm
2024-04-29;09:57:00;16.000000; 0.000000045474;0.05-0.4nm
2024-04-29;09:58:00;16.000000; 0.000000045141;0.05-0.4nm
2024-04-29;09:59:00;16.000000; 0.000000044632;0.05-0.4nm
2024-04-29;10:00:00;16.000000; 0.000000042781;0.05-0.4nm
2024-04-29;10:01:00;16.000000; 0.000000042508;0.05-0.4nm
2024-04-29;10:02:00;16.000000; 0.000000045126;0.05-0.4nm
2024-04-29;10:03:00;16.000000; 0.000000045247;0.05-0.4nm
2024-04-29;10:04:00;16.000000; 0.000000042868;0.05-0.4nm
2024-04-29;10:05:00;16.000000; 0.000000042231;0.05-0.4nm
2024-04-29;10:06:00;16.000000; 0.000000040608;0.05-0.4nm
2024-04-29;10:07:00;16.000000; 0.000000039677;0.05-0.4nm
2024-04-29;10:08:00;16.000000; 0.000000037460;0.05-0.4nm
2024-04-29;10:09:00;16.000000; 0.000000037695;0.05-0.4nm
2024-04-29;10:10:00;16.000000; 0.000000037541;0.05-0.4nm
2024-04-29;10:11:00;16.000000; 0.000000038002;0.05-0.4nm
2024-04-29;10:12:00;16.000000; 0.000000036927;0.05-0.4nm
2024-04-29;10:13:00;16.000000; 0.000000039179;0.05-0.4nm
2024-04-29;10:14:00;16.000000; 0.000000037701;0.05-0.4nm
2024-04-29;10:15:00;16.000000; 0.000000036103;0.05-0.4nm
2024-04-29;10:16:00;16.000000; 0.000000037615;0.05-0.4nm
2024-04-29;10:17:00;16.000000; 0.000000038352;0.05-0.4nm
2024-04-29;10:18:00;16.000000; 0.000000039046;0.05-0.4nm
2024-04-29;10:19:00;16.000000; 0.000000040763;0.05-0.4nm
2024-04-29;10:20:00;16.000000; 0.000000040985;0.05-0.4nm
2024-04-29;10:21:00;16.000000; 0.000000038929;0.05-0.4nm
2024-04-29;10:22:00;16.000000; 0.000000037053;0.05-0.4nm
2024-04-29;10:23:00;16.000000; 0.000000036435;0.05-0.4nm
2024-04-29;10:24:00;16.000000; 0.000000034787;0.05-0.4nm
2024-04-29;10:25:00;16.000000; 0.000000034944;0.05-0.4nm
2024-04-29;10:26:00;16.000000; 0.000000033730;0.05-0.4nm
2024-04-29;10:27:00;16.000000; 0.000000034090;0.05-0.4nm
2024-04-29;10:28:00;16.000000; 0.000000035683;0.05-0.4nm
2024-04-29;10:29:00;16.000000; 0.000000034989;0.05-0.4nm
2024-04-29;10:30:00;16.000000; 0.000000033591;0.05-0.4nm
2024-04-29;10:31:00;16.000000; 0.000000033390;0.05-0.4nm
2024-04-29;10:32:00;16.000000; 0.000000035446;0.05-0.4nm
2024-04-29;10:33:00;16.000000; 0.000000032137;0.05-0.4nm
2024-04-29;10:34:00;16.000000; 0.000000032682;0.05-0.4nm
2024-04-29;10:35:00;16.000000; 0.000000033738;0.05-0.4nm
2024-04-29;10:36:00;16.000000; 0.000000031647;0.05-0.4nm
2024-04-29;10:37:00;16.000000; 0.000000030829;0.05-0.4nm
2024-04-29;10:38:00;16.000000; 0.000000030662;0.05-0.4nm
2024-04-29;10:39:00;16.000000; 0.000000029555;0.05-0.4nm
2024-04-29;10:40:00;16.000000; 0.000000030519;0.05-0.4nm
2024-04-29;10:41:00;16.000000; 0.000000028369;0.05-0.4nm
2024-04-29;10:42:00;16.000000; 0.000000029334;0.05-0.4nm
2024-04-29;10:43:00;16.000000; 0.000000030665;0.05-0.4nm
2024-04-29;10:44:00;16.000000; 0.000000029182;0.05-0.4nm
2024-04-29;10:45:00;16.000000; 0.000000028076;0.05-0.4nm
2024-04-29;10:46:00;16.000000; 0.000000029972;0.05-0.4nm
2024-04-29;10:47:00;16.000000; 0.000000028139;0.05-0.4nm
2024-04-29;10:48:00;16.000000; 0.000000028104;0.05-0.4nm
2024-04-29;10:49:00;16.000000; 0.000000029154;0.05-0.4nm
2024-04-29;10:50:00;16.000000; 0.000000027307;0.05-0.4nm
2024-04-29;10:51:00;16.000000; 0.000000027824;0.05-0.4nm
2024-04-29;10:52:00;16.000000; 0.000000027352;0.05-0.4nm
2024-04-29;10:53:00;16.000000; 0.000000026706;0.05-0.4nm
2024-04-29;10:54:00;16.000000; 0.000000027559;0.05-0.4nm
2024-04-29;10:55:00;16.000000; 0.000000026710;0.05-0.4nm
2024-04-29;10:56:00;16.000000; 0.000000028363;0.05-0.4nm
2024-04-29;10:57:00;16.000000; 0.000000027710;0.05-0.4nm
2024-04-29;10:58:00;16.000000; 0.000000028309;0.05-0.4nm
2024-04-29;10:59:00;16.000000; 0.000000028840;0.05-0.4nm
2024-04-29;11:00:00;16.000000; 0.000000028263;0.05-0.4nm
2024-04-29;11:01:00;16.000000; 0.000000026090;0.05-0.4nm
2024-04-29;11:02:00;16.000000; 0.000000027867;0.05-0.4nm
2024-04-29;11:03:00;16.000000; 0.000000028411;0.05-0.4nm
2024-04-29;11:04:00;16.000000; 0.000000032447;0.05-0.4nm
2024-04-29;11:05:00;16.000000; 0.000000035973;0.05-0.4nm
2024-04-29;11:06:00;16.000000; 0.000000035942;0.05-0.4nm
2024-04-29;11:07:00;16.000000; 0.000000033390;0.05-0.4nm
2024-04-29;11:08:00;16.000000; 0.000000032943;0.05-0.4nm
2024-04-29;11:09:00;16.000000; 0.000000032136;0.05-0.4nm
2024-04-29;11:10:00;16.000000; 0.000000029213;0.05-0.4nm
2024-04-29;11:11:00;16.000000; 0.000000031515;0.05-0.4nm
2024-04-29;11:12:00;16.000000; 0.000000029856;0.05-0.4nm
2024-04-29;11:13:00;16.000000; 0.000000028809;0.05-0.4nm
2024-04-29;11:14:00;16.000000; 0.000000028602;0.05-0.4nm
2024-04-29;11:15:00;16.000000; 0.000000028631;0.05-0.4nm
2024-04-29;11:16:00;16.000000; 0.000000027868;0.05-0.4nm
2024-04-29;11:17:00;16.000000; 0.000000027839;0.05-0.4nm
2024-04-29;11:18:00;16.000000; 0.000000027473;0.05-0.4nm
2024-04-29;11:19:00;16.000000; 0.000000027503;0.05-0.4nm
2024-04-29;11:20:00;16.000000; 0.000000025228;0.05-0.4nm
2024-04-29;11:21:00;16.000000; 0.000000025983;0.05-0.4nm
2024-04-29;11:22:00;16.000000; 0.000000026038;0.05-0.4nm
2024-04-29;11:23:00;16.000000; 0.000000027718;0.05-0.4nm
2024-04-29;11:24:00;16.000000; 0.000000026002;0.05-0.4nm
2024-04-29;11:25:00;16.000000; 0.000000026584;0.05-0.4nm
2024-04-29;11:26:00;16.000000; 0.000000025678;0.05-0.4nm
2024-04-29;11:27:00;16.000000; 0.000000025860;0.05-0.4nm
2024-04-29;11:28:00;16.000000; 0.000000027948;0.05-0.4nm
2024-04-29;11:29:00;16.000000; 0.000000029215;0.05-0.4nm
2024-04-29;11:30:00;16.000000; 0.000000032851;0.05-0.4nm
2024-04-29;11:31:00;16.000000; 0.000000033664;0.05-0.4nm
2024-04-29;11:32:00;16.000000; 0.000000036312;0.05-0.4nm
2024-04-29;11:33:00;16.000000; 0.000000034472;0.05-0.4nm
2024-04-29;11:34:00;16.000000; 0.000000035318;0.05-0.4nm
2024-04-29;11:35:00;16.000000; 0.000000033790;0.05-0.4nm
2024-04-29;11:36:00;16.000000; 0.000000031154;0.05-0.4nm
2024-04-29;11:37:00;16.000000; 0.000000029667;0.05-0.4nm
2024-04-29;11:38:00;16.000000; 0.000000028143;0.05-0.4nm
2024-04-29;11:39:00;16.000000; 0.000000027122;0.05-0.4nm
2024-04-29;11:40:00;16.000000; 0.000000029537;0.05-0.4nm
2024-04-29;11:41:00;16.000000; 0.000000029595;0.05-0.4nm
2024-04-29;11:42:00;16.000000; 0.000000030092;0.05-0.4nm
2024-04-29;11:43:00;16.000000; 0.000000027613;0.05-0.4nm
2024-04-29;11:44:00;16.000000; 0.000000028831;0.05-0.4nm
2024-04-29;11:45:00;16.000000; 0.000000027089;0.05-0.4nm
2024-04-29;11:46:00;16.000000; 0.000000026039;0.05-0.4nm
2024-04-29;11:47:00;16.000000; 0.000000024936;0.05-0.4nm
2024-04-29;11:48:00;16.000000; 0.000000025255;0.05-0.4nm
2024-04-29;11:49:00;16.000000; 0.000000027050;0.05-0.4nm
2024-04-29;11:50:00;16.000000; 0.000000027326;0.05-0.4nm
2024-04-29;11:51:00;16.000000; 0.000000025202;0.05-0.4nm
2024-04-29;11:52:00;16.000000; 0.000000026292;0.05-0.4nm
2024-04-29;11:53:00;16.000000; 0.000000025802;0.05-0.4nm
2024-04-29;11:54:00;16.000000; 0.000000024930;0.05-0.4nm
2024-04-29;11:55:00;16.000000; 0.000000026577;0.05-0.4nm
2024-04-29;11:56:00;16.000000; 0.000000029680;0.05-0.4nm
2024-04-29;11:57:00;16.000000; 0.000000031520;0.05-0.4nm
2024-04-29;11:58:00;16.000000; 0.000000031114;0.05-0.4nm
2024-04-29;11:59:00;16.000000; 0.000000033052;0.05-0.4nm
2024-04-29;12:00:00;16.000000; 0.000000031893;0.05-0.4nm
2024-04-29;12:01:00;16.000000; 0.000000033680;0.05-0.4nm
2024-04-29;12:02:00;16.000000; 0.000000032552;0.05-0.4nm
2024-04-29;12:03:00;16.000000; 0.000000031657;0.05-0.4nm
2024-04-29;12:04:00;16.000000; 0.000000035804;0.05-0.4nm
2024-04-29;12:05:00;16.000000; 0.000000048708;0.05-0.4nm
2024-04-29;12:06:00;16.000000; 0.000000056569;0.05-0.4nm
2024-04-29;12:07:00;16.000000; 0.000000064726;0.05-0.4nm
2024-04-29;12:08:00;16.000000; 0.000000064390;0.05-0.4nm
2024-04-29;12:09:00;16.000000; 0.000000057880;0.05-0.4nm
2024-04-29;12:10:00;16.000000; 0.000000051245;0.05-0.4nm
2024-04-29;12:11:00;16.000000; 0.000000047130;0.05-0.4nm
2024-04-29;12:12:00;16.000000; 0.000000041927;0.05-0.4nm
2024-04-29;12:13:00;16.000000; 0.000000038487;0.05-0.4nm
2024-04-29;12:14:00;16.000000; 0.000000037150;0.05-0.4nm
2024-04-29;12:15:00;16.000000; 0.000000033962;0.05-0.4nm
2024-04-29;12:16:00;16.000000; 0.000000033867;0.05-0.4nm
2024-04-29;12:17:00;16.000000; 0.000000034662;0.05-0.4nm
2024-04-29;12:18:00;16.000000; 0.000000032007;0.05-0.4nm
2024-04-29;12:19:00;16.000000; 0.000000031996;0.05-0.4nm
2024-04-29;12:20:00;16.000000; 0.000000032708;0.05-0.4nm
2024-04-29;12:21:00;16.000000; 0.000000034687;0.05-0.4nm
2024-04-29;12:22:00;16.000000; 0.000000035924;0.05-0.4nm
2024-04-29;12:23:00;16.000000; 0.000000033210;0.05-0.4nm
2024-04-29;12:24:00;16.000000; 0.000000034289;0.05-0.4nm
2024-04-29;12:25:00;16.000000; 0.000000034214;0.05-0.4nm
2024-04-29;12:26:00;16.000000; 0.000000033319;0.05-0.4nm
2024-04-29;12:27:00;16.000000; 0.000000032551;0.05-0.4nm
2024-04-29;12:28:00;16.000000; 0.000000033664;0.05-0.4nm
2024-04-29;12:29:00;16.000000; 0.000000035475;0.05-0.4nm
2024-04-29;12:30:00;16.000000; 0.000000035807;0.05-0.4nm
2024-04-29;12:31:00;16.000000; 0.000000036149;0.05-0.4nm
2024-04-29;12:32:00;16.000000; 0.000000035551;0.05-0.4nm
2024-04-29;12:33:00;16.000000; 0.000000036092;0.05-0.4nm
2024-04-29;12:34:00;16.000000; 0.000000036643;0.05-0.4nm
2024-04-29;12:35:00;16.000000; 0.000000036110;0.05-0.4nm
2024-04-29;12:36:00;16.000000; 0.000000037473;0.05-0.4nm
2024-04-29;12:37:00;16.000000; 0.000000037481;0.05-0.4nm
2024-04-29;12:38:00;16.000000; 0.000000038025;0.05-0.4nm
2024-04-29;12:39:00;16.000000; 0.000000039151;0.05-0.4nm
2024-04-29;12:40:00;16.000000; 0.000000038887;0.05-0.4nm
2024-04-29;12:41:00;16.000000; 0.000000037389;0.05-0.4nm
2024-04-29;12:42:00;16.000000; 0.000000037973;0.05-0.4nm
2024-04-29;12:43:00;16.000000; 0.000000039465;0.05-0.4nm
2024-04-29;12:44:00;16.000000; 0.000000039171;0.05-0.4nm
2024-04-29;12:45:00;16.000000; 0.000000037765;0.05-0.4nm
2024-04-29;12:46:00;16.000000; 0.000000039493;0.05-0.4nm
