2024-03-01;20:37:00;16.000000; 0.000000058854;0.05-0.4nm
2024-03-01;20:38:00;16.000000; 0.000000047952;0.05-0.4nm
2024-03-01;20:39:00;16.000000; 0.000000039768;0.05-0.4nm
2024-03-01;20:40:00;16.000000; 0.000000036287;0.05-0.4nm
2024-03-01;20:41:00;16.000000; 0.000000033566;0.05-0.4nm
2024-03-01;20:42:00;16.000000; 0.000000031104;0.05-0.4nm
2024-03-01;20:43:00;16.000000; 0.000000028437;0.05-0.4nm
2024-03-01;20:44:00;16.000000; 0.000000026529;0.05-0.4nm
2024-03-01;20:45:00;16.000000; 0.000000028134;0.05-0.4nm
2024-03-01;20:46:00;16.000000; 0.000000029757;0.05-0.4nm
2024-03-01;20:47:00;16.000000; 0.000000030797;0.05-0.4nm
2024-03-01;20:48:00;16.000000; 0.000000030916;0.05-0.4nm
2024-03-01;20:49:00;16.000000; 0.000000030430;0.05-0.4nm
2024-03-01;20:50:00;16.000000; 0.000000028683;0.05-0.4nm
2024-03-01;20:51:00;16.000000; 0.000000026931;0.05-0.4nm
2024-03-01;20:52:00;16.000000; 0.000000026692;0.05-0.4nm
2024-03-01;20:53:00;16.000000; 0.000000025505;0.05-0.4nm
2024-03-01;20:54:00;16.000000; 0.000000025599;0.05-0.4nm
2024-03-01;20:55:00;16.000000; 0.000000025720;0.05-0.4nm
2024-03-01;20:56:00;16.000000; 0.000000024182;0.05-0.4nm
2024-03-01;20:57:00;16.000000; 0.000000024368;0.05-0.4nm
2024-03-01;20:58:00;16.000000; 0.000000023763;0.05-0.4nm
2024-03-01;20:59:00;16.000000; 0.000000024390;0.05-0.4nm
2024-03-01;21:00:00;16.000000; 0.000000025187;0.05-0.4nm
2024-03-01;21:01:00;16.000000; 0.000000025609;0.05-0.4nm
2024-03-01;21:02:00;16.000000; 0.000000024711;0.05-0.4nm
2024-03-01;21:03:00;16.000000; 0.000000024868;0.05-0.4nm
2024-03-01;21:04:00;16.000000; 0.000000025832;0.05-0.4nm
2024-03-01;21:05:00;16.000000; 0.000000024528;0.05-0.4nm
2024-03-01;21:06:00;16.000000; 0.000000025194;0.05-0.4nm
2024-03-01;21:07:00;16.000000; 0.000000025093;0.05-0.4nm
2024-03-01;21:08:00;16.000000; 0.000000024823;0.05-0.4nm
2024-03-01;21:09:00;16.000000; 0.000000027504;0.05-0.4nm
2024-03-01;21:10:00;16.000000; 0.000000025959;0.05-0.4nm
2024-03-01;21:11:00;16.000000; 0.000000027462;0.05-0.4nm
2024-03-01;21:12:00;16.000000; 0.000000026436;0.05-0.4nm
2024-03-01;21:13:00;16.000000; 0.000000026445;0.05-0.4nm
2024-03-01;21:14:00;16.000000; 0.000000028108;0.05-0.4nm
2024-03-01;21:15:00;16.000000; 0.000000027312;0.05-0.4nm
2024-03-01;21:16:00;16.000000; 0.000000025878;0.05-0.4nm
2024-03-01;21:17:00;16.000000; 0.000000028366;0.05-0.4nm
2024-03-01;21:18:00;16.000000; 0.000000029008;0.05-0.4nm
2024-03-01;21:19:00;16.000000; 0.000000028619;0.05-0.4nm
2024-03-01;21:20:00;16.000000; 0.000000029802;0.05-0.4nm
2024-03-01;21:21:00;16.000000; 0.000000030200;0.05-0.4nm
2024-03-01;21:22:00;16.000000; 0.000000028847;0.05-0.4nm
2024-03-01;21:23:00;16.000000; 0.000000030186;0.05-0.4nm
2024-03-01;21:24:00;16.000000; 0.000000032823;0.05-0.4nm
2024-03-01;21:25:00;16.000000; 0.000000036409;0.05-0.4nm
2024-03-01;21:26:00;16.000000; 0.000000036665;0.05-0.4nm
2024-03-01;21:27:00;16.000000; 0.000000034993;0.05-0.4nm
2024-03-01;21:28:00;16.000000; 0.000000032722;0.05-0.4nm
2024-03-01;21:29:00;16.000000; 0.000000033840;0.05-0.4nm
2024-03-01;21:30:00;16.000000; 0.000000038292;0.05-0.4nm
2024-03-01;21:31:00;16.000000; 0.000000046418;0.05-0.4nm
2024-03-01;21:32:00;16.000000; 0.000000049490;0.05-0.4nm
2024-03-01;21:33:00;16.000000; 0.000000047677;0.05-0.4nm
2024-03-01;21:34:00;16.000000; 0.000000047871;0.05-0.4nm
2024-03-01;21:35:00;16.000000; 0.000000047545;0.05-0.4nm
2024-03-01;21:36:00;16.000000; 0.000000050015;0.05-0.4nm
2024-03-01;21:37:00;16.000000; 0.000000051649;0.05-0.4nm
2024-03-01;21:38:00;16.000000; 0.000000051145;0.05-0.4nm
2024-03-01;21:39:00;16.000000; 0.000000050132;0.05-0.4nm
2024-03-01;21:40:00;16.000000; 0.000000048424;0.05-0.4nm
2024-03-01;21:41:00;16.000000; 0.000000047360;0.05-0.4nm
2024-03-01;21:42:00;16.000000; 0.000000045919;0.05-0.4nm
2024-03-01;21:43:00;16.000000; 0.000000044466;0.05-0.4nm
2024-03-01;21:44:00;16.000000; 0.000000039767;0.05-0.4nm
2024-03-01;21:45:00;16.000000; 0.000000038511;0.05-0.4nm
2024-03-01;21:46:00;16.000000; 0.000000038148;0.05-0.4nm
2024-03-01;21:47:00;16.000000; 0.000000037591;0.05-0.4nm
2024-03-01;21:48:00;16.000000; 0.000000036591;0.05-0.4nm
2024-03-01;21:49:00;16.000000; 0.000000034276;0.05-0.4nm
2024-03-01;21:50:00;16.000000; 0.000000034098;0.05-0.4nm
2024-03-01;21:51:00;16.000000; 0.000000035473;0.05-0.4nm
2024-03-01;21:52:00;16.000000; 0.000000034595;0.05-0.4nm
2024-03-01;21:53:00;16.000000; 0.000000032851;0.05-0.4nm
2024-03-01;21:54:00;16.000000; 0.000000033931;0.05-0.4nm
2024-03-01;21:55:00;16.000000; 0.000000034124;0.05-0.4nm
2024-03-01;21:56:00;16.000000; 0.000000033363;0.05-0.4nm
2024-03-01;21:57:00;16.000000; 0.000000032329;0.05-0.4nm
2024-03-01;21:58:00;16.000000; 0.000000031376;0.05-0.4nm
2024-03-01;21:59:00;16.000000; 0.000000031984;0.05-0.4nm
2024-03-01;22:00:00;16.000000; 0.000000032658;0.05-0.4nm
2024-03-01;22:01:00;16.000000; 0.000000030382;0.05-0.4nm
2024-03-01;22:02:00;16.000000; 0.000000030322;0.05-0.4nm
2024-03-01;22:03:00;16.000000; 0.000000031854;0.05-0.4nm
2024-03-01;22:04:00;16.000000; 0.000000030933;0.05-0.4nm
2024-03-01;22:05:00;16.000000; 0.000000031618;0.05-0.4nm
2024-03-01;22:06:00;16.000000; 0.000000030677;0.05-0.4nm
2024-03-01;22:07:00;16.000000; 0.000000029908;0.05-0.4nm
2024-03-01;22:08:00;16.000000; 0.000000032461;0.05-0.4nm
2024-03-01;22:09:00;16.000000; 0.000000031049;0.05-0.4nm
2024-03-01;22:10:00;16.000000; 0.000000029553;0.05-0.4nm
2024-03-01;22:11:00;16.000000; 0.000000029224;0.05-0.4nm
2024-03-01;22:12:00;16.000000; 0.000000029664;0.05-0.4nm
2024-03-01;22:13:00;16.000000; 0.000000031332;0.05-0.4nm
2024-03-01;22:14:00;16.000000; 0.000000030095;0.05-0.4nm
2024-03-01;22:15:00;16.000000; 0.000000029577;0.05-0.4nm
2024-03-01;22:16:00;16.000000; 0.000000029722;0.05-0.4nm
2024-03-01;22:17:00;16.000000; 0.000000030135;0.05-0.4nm
2024-03-01;22:18:00;16.000000; 0.000000030533;0.05-0.4nm
2024-03-01;22:19:00;16.000000; 0.000000028226;0.05-0.4nm
2024-03-01;22:20:00;16.000000; 0.000000029028;0.05-0.4nm
2024-03-01;22:21:00;16.000000; 0.000000029519;0.05-0.4nm
2024-03-01;22:22:00;16.000000; 0.000000028349;0.05-0.4nm
2024-03-01;22:23:00;16.000000; 0.000000028047;0.05-0.4nm
2024-03-01;22:24:00;16.000000; 0.000000027851;0.05-0.4nm
2024-03-01;22:25:00;16.000000; 0.000000028768;0.05-0.4nm
2024-03-01;22:26:00;16.000000; 0.000000031133;0.05-0.4nm
2024-03-01;22:27:00;16.000000; 0.000000030913;0.05-0.4nm
2024-03-01;22:28:00;16.000000; 0.000000031228;0.05-0.4nm
2024-03-01;22:29:00;16.000000; 0.000000030578;0.05-0.4nm
2024-03-01;22:30:00;16.000000; 0.000000029755;0.05-0.4nm
2024-03-01;22:31:00;16.000000; 0.000000031620;0.05-0.4nm
2024-03-01;22:32:00;16.000000; 0.000000031115;0.05-0.4nm
2024-03-01;22:33:00;16.000000; 0.000000029936;0.05-0.4nm
2024-03-01;22:34:00;16.000000; 0.000000030291;0.05-0.4nm
2024-03-01;22:35:00;16.000000; 0.000000029786;0.05-0.4nm
2024-03-01;22:36:00;16.000000; 0.000000031417;0.05-0.4nm
2024-03-01;22:37:00;16.000000; 0.000000029258;0.05-0.4nm
2024-03-01;22:38:00;16.000000; 0.000000029183;0.05-0.4nm
2024-03-01;22:39:00;16.000000; 0.000000029995;0.05-0.4nm
2024-03-01;22:40:00;16.000000; 0.000000028915;0.05-0.4nm
2024-03-01;22:41:00;16.000000; 0.000000031020;0.05-0.4nm
2024-03-01;22:42:00;16.000000; 0.000000028768;0.05-0.4nm
2024-03-01;22:43:00;16.000000; 0.000000029356;0.05-0.4nm
2024-03-01;22:44:00;16.000000; 0.000000031339;0.05-0.4nm
2024-03-01;22:45:00;16.000000; 0.000000029754;0.05-0.4nm
2024-03-01;22:46:00;16.000000; 0.000000030340;0.05-0.4nm
2024-03-01;22:47:00;16.000000; 0.000000030871;0.05-0.4nm
2024-03-01;22:48:00;16.000000; 0.000000032482;0.05-0.4nm
2024-03-01;22:49:00;16.000000; 0.000000032540;0.05-0.4nm
2024-03-01;22:50:00;16.000000; 0.000000035394;0.05-0.4nm
2024-03-01;22:51:00;16.000000; 0.000000035526;0.05-0.4nm
2024-03-01;22:52:00;16.000000; 0.000000033659;0.05-0.4nm
2024-03-01;22:53:00;16.000000; 0.000000033454;0.05-0.4nm
2024-03-01;22:54:00;16.000000; 0.000000033640;0.05-0.4nm
2024-03-01;22:55:00;16.000000; 0.000000032873;0.05-0.4nm
2024-03-01;22:56:00;16.000000; 0.000000033619;0.05-0.4nm
2024-03-01;22:57:00;16.000000; 0.000000035511;0.05-0.4nm
2024-03-01;22:58:00;16.000000; 0.000000034684;0.05-0.4nm
2024-03-01;22:59:00;16.000000; 0.000000034158;0.05-0.4nm
2024-03-01;23:00:00;16.000000; 0.000000032829;0.05-0.4nm
2024-03-01;23:01:00;16.000000; 0.000000034859;0.05-0.4nm
2024-03-01;23:02:00;16.000000; 0.000000035390;0.05-0.4nm
2024-03-01;23:03:00;16.000000; 0.000000035467;0.05-0.4nm
2024-03-01;23:04:00;16.000000; 0.000000038038;0.05-0.4nm
2024-03-01;23:05:00;16.000000; 0.000000041366;0.05-0.4nm
2024-03-01;23:06:00;16.000000; 0.000000042105;0.05-0.4nm
2024-03-01;23:07:00;16.000000; 0.000000042291;0.05-0.4nm
2024-03-01;23:08:00;16.000000; 0.000000041989;0.05-0.4nm
2024-03-01;23:09:00;16.000000; 0.000000043374;0.05-0.4nm
2024-03-01;23:10:00;16.000000; 0.000000042209;0.05-0.4nm
2024-03-01;23:11:00;16.000000; 0.000000041765;0.05-0.4nm
2024-03-01;23:12:00;16.000000; 0.000000041171;0.05-0.4nm
2024-03-01;23:13:00;16.000000; 0.000000040744;0.05-0.4nm
2024-03-01;23:14:00;16.000000; 0.000000039124;0.05-0.4nm
2024-03-01;23:15:00;16.000000; 0.000000040395;0.05-0.4nm
2024-03-01;23:16:00;16.000000; 0.000000039669;0.05-0.4nm
2024-03-01;23:17:00;16.000000; 0.000000041803;0.05-0.4nm
2024-03-01;23:18:00;16.000000; 0.000000042907;0.05-0.4nm
2024-03-01;23:19:00;16.000000; 0.000000042402;0.05-0.4nm
2024-03-01;23:20:00;16.000000; 0.000000041647;0.05-0.4nm
2024-03-01;23:21:00;16.000000; 0.000000043405;0.05-0.4nm
2024-03-01;23:22:00;16.000000; 0.000000044207;0.05-0.4nm
2024-03-01;23:23:00;16.000000; 0.000000044953;0.05-0.4nm
2024-03-01;23:24:00;16.000000; 0.000000043803;0.05-0.4nm
2024-03-01;23:25:00;16.000000; 0.000000042575;0.05-0.4nm
2024-03-01;23:26:00;16.000000; 0.000000042500;0.05-0.4nm
2024-03-01;23:27:00;16.000000; 0.000000043503;0.05-0.4nm
2024-03-01;23:28:00;16.000000; 0.000000043808;0.05-0.4nm
2024-03-01;23:29:00;16.000000; 0.000000043815;0.05-0.4nm
2024-03-01;23:30:00;16.000000; 0.000000045565;0.05-0.4nm
2024-03-01;23:31:00;16.000000; 0.000000044722;0.05-0.4nm
2024-03-01;23:32:00;16.000000; 0.000000045921;0.05-0.4nm
2024-03-01;23:33:00;16.000000; 0.000000045877;0.05-0.4nm
2024-03-01;23:34:00;16.000000; 0.000000046434;0.05-0.4nm
2024-03-01;23:35:00;16.000000; 0.000000047649;0.05-0.4nm
2024-03-01;23:36:00;16.000000; 0.000000047585;0.05-0.4nm
2024-03-01;23:37:00;16.000000; 0.000000049949;0.05-0.4nm
2024-03-01;23:38:00;16.000000; 0.000000049126;0.05-0.4nm
2024-03-01;23:39:00;16.000000; 0.000000051000;0.05-0.4nm
2024-03-01;23:40:00;16.000000; 0.000000054016;0.05-0.4nm
2024-03-01;23:41:00;16.000000; 0.000000062587;0.05-0.4nm
2024-03-01;23:42:00;16.000000; 0.000000068517;0.05-0.4nm
2024-03-01;23:43:00;16.000000; 0.000000061006;0.05-0.4nm
2024-03-01;23:44:00;16.000000; 0.000000057554;0.05-0.4nm
2024-03-01;23:45:00;16.000000; 0.000000056230;0.05-0.4nm
2024-03-01;23:46:00;16.000000; 0.000000056762;0.05-0.4nm
2024-03-01;23:47:00;16.000000; 0.000000088136;0.05-0.4nm
2024-03-01;23:48:00;16.000000; 0.000000120583;0.05-0.4nm
2024-03-01;23:49:00;16.000000; 0.000000105859;0.05-0.4nm
2024-03-01;23:50:00;16.000000; 0.000000095140;0.05-0.4nm
2024-03-01;23:51:00;16.000000; 0.000000074565;0.05-0.4nm
2024-03-01;23:52:00;16.000000; 0.000000066007;0.05-0.4nm
2024-03-01;23:53:00;16.000000; 0.000000062902;0.05-0.4nm
2024-03-01;23:54:00;16.000000; 0.000000063070;0.05-0.4nm
2024-03-01;23:55:00;16.000000; 0.000000062039;0.05-0.4nm
2024-03-01;23:56:00;16.000000; 0.000000062258;0.05-0.4nm
2024-03-01;23:57:00;16.000000; 0.000000068460;0.05-0.4nm
2024-03-01;23:58:00;16.000000; 0.000000077073;0.05-0.4nm
2024-03-01;23:59:00;16.000000; 0.000000078361;0.05-0.4nm
2024-03-02;00:00:00;16.000000; 0.000000078474;0.05-0.4nm
2024-03-02;00:01:00;16.000000; 0.000000071799;0.05-0.4nm
2024-03-02;00:02:00;16.000000; 0.000000067919;0.05-0.4nm
2024-03-02;00:03:00;16.000000; 0.000000065797;0.05-0.4nm
2024-03-02;00:04:00;16.000000; 0.000000065200;0.05-0.4nm
2024-03-02;00:05:00;16.000000; 0.000000062321;0.05-0.4nm
2024-03-02;00:06:00;16.000000; 0.000000060752;0.05-0.4nm
2024-03-02;00:07:00;16.000000; 0.000000060037;0.05-0.4nm
2024-03-02;00:08:00;16.000000; 0.000000058232;0.05-0.4nm
2024-03-02;00:09:00;16.000000; 0.000000058145;0.05-0.4nm
2024-03-02;00:10:00;16.000000; 0.000000059018;0.05-0.4nm
2024-03-02;00:11:00;16.000000; 0.000000056562;0.05-0.4nm
2024-03-02;00:12:00;16.000000; 0.000000054748;0.05-0.4nm
2024-03-02;00:13:00;16.000000; 0.000000054937;0.05-0.4nm
2024-03-02;00:14:00;16.000000; 0.000000053707;0.05-0.4nm
2024-03-02;00:15:00;16.000000; 0.000000053949;0.05-0.4nm
2024-03-02;00:16:00;16.000000; 0.000000051833;0.05-0.4nm
2024-03-02;00:17:00;16.000000; 0.000000053666;0.05-0.4nm
2024-03-02;00:18:00;16.000000; 0.000000053026;0.05-0.4nm
2024-03-02;00:19:00;16.000000; 0.000000053105;0.05-0.4nm
2024-03-02;00:20:00;16.000000; 0.000000055818;0.05-0.4nm
2024-03-02;00:21:00;16.000000; 0.000000059357;0.05-0.4nm
2024-03-02;00:22:00;16.000000; 0.000000062128;0.05-0.4nm
2024-03-02;00:23:00;16.000000; 0.000000062150;0.05-0.4nm
2024-03-02;00:24:00;16.000000; 0.000000063921;0.05-0.4nm
2024-03-02;00:25:00;16.000000; 0.000000064487;0.05-0.4nm
2024-03-02;00:26:00;16.000000; 0.000000064690;0.05-0.4nm
2024-03-02;00:27:00;16.000000; 0.000000066048;0.05-0.4nm
2024-03-02;00:28:00;16.000000; 0.000000064275;0.05-0.4nm
2024-03-02;00:29:00;16.000000; 0.000000064577;0.05-0.4nm
2024-03-02;00:30:00;16.000000; 0.000000066386;0.05-0.4nm
2024-03-02;00:31:00;16.000000; 0.000000067213;0.05-0.4nm
2024-03-02;00:32:00;16.000000; 0.000000067864;0.05-0.4nm
2024-03-02;00:33:00;16.000000; 0.000000066282;0.05-0.4nm
2024-03-02;00:34:00;16.000000; 0.000000067609;0.05-0.4nm
2024-03-02;00:35:00;16.000000; 0.000000066115;0.05-0.4nm
2024-03-02;00:36:00;16.000000; 0.000000066844;0.05-0.4nm
2024-03-02;00:37:00;16.000000; 0.000000065308;0.05-0.4nm
2024-03-02;00:38:00;16.000000; 0.000000066264;0.05-0.4nm
2024-03-02;00:39:00;16.000000; 0.000000067086;0.05-0.4nm
2024-03-02;00:40:00;16.000000; 0.000000069281;0.05-0.4nm
2024-03-02;00:41:00;16.000000; 0.000000073143;0.05-0.4nm
2024-03-02;00:42:00;16.000000; 0.000000077199;0.05-0.4nm
2024-03-02;00:43:00;16.000000; 0.000000076319;0.05-0.4nm
2024-03-02;00:44:00;16.000000; 0.000000076523;0.05-0.4nm
2024-03-02;00:45:00;16.000000; 0.000000073838;0.05-0.4nm
2024-03-02;00:46:00;16.000000; 0.000000072112;0.05-0.4nm
2024-03-02;00:47:00;16.000000; 0.000000071107;0.05-0.4nm
2024-03-02;00:48:00;16.000000; 0.000000068876;0.05-0.4nm
2024-03-02;00:49:00;16.000000; 0.000000068312;0.05-0.4nm
2024-03-02;00:50:00;16.000000; 0.000000066955;0.05-0.4nm
2024-03-02;00:51:00;16.000000; 0.000000064964;0.05-0.4nm
2024-03-02;00:52:00;16.000000; 0.000000064938;0.05-0.4nm
2024-03-02;00:53:00;16.000000; 0.000000063642;0.05-0.4nm
2024-03-02;00:54:00;16.000000; 0.000000062936;0.05-0.4nm
2024-03-02;00:55:00;16.000000; 0.000000067628;0.05-0.4nm
2024-03-02;00:56:00;16.000000; 0.000000071688;0.05-0.4nm
2024-03-02;00:57:00;16.000000; 0.000000062504;0.05-0.4nm
2024-03-02;00:58:00;16.000000; 0.000000059399;0.05-0.4nm
2024-03-02;00:59:00;16.000000; 0.000000058365;0.05-0.4nm
2024-03-02;01:00:00;16.000000; 0.000000058141;0.05-0.4nm
2024-03-02;01:01:00;16.000000; 0.000000057870;0.05-0.4nm
2024-03-02;01:02:00;16.000000; 0.000000059053;0.05-0.4nm
2024-03-02;01:03:00;16.000000; 0.000000061419;0.05-0.4nm
2024-03-02;01:04:00;16.000000; 0.000000059579;0.05-0.4nm
2024-03-02;01:05:00;16.000000; 0.000000060822;0.05-0.4nm
2024-03-02;01:06:00;16.000000; 0.000000057812;0.05-0.4nm
2024-03-02;01:07:00;16.000000; 0.000000056115;0.05-0.4nm
2024-03-02;01:08:00;16.000000; 0.000000054033;0.05-0.4nm
2024-03-02;01:09:00;16.000000; 0.000000052994;0.05-0.4nm
2024-03-02;01:10:00;16.000000; 0.000000053142;0.05-0.4nm
2024-03-02;01:11:00;16.000000; 0.000000050397;0.05-0.4nm
2024-03-02;01:12:00;16.000000; 0.000000049652;0.05-0.4nm
2024-03-02;01:13:00;16.000000; 0.000000050344;0.05-0.4nm
2024-03-02;01:14:00;16.000000; 0.000000050110;0.05-0.4nm
2024-03-02;01:15:00;16.000000; 0.000000049121;0.05-0.4nm
2024-03-02;01:16:00;16.000000; 0.000000047896;0.05-0.4nm
2024-03-02;01:17:00;16.000000; 0.000000048934;0.05-0.4nm
2024-03-02;01:18:00;16.000000; 0.000000048223;0.05-0.4nm
2024-03-02;01:19:00;16.000000; 0.000000048484;0.05-0.4nm
2024-03-02;01:20:00;16.000000; 0.000000048802;0.05-0.4nm
2024-03-02;01:21:00;16.000000; 0.000000048401;0.05-0.4nm
2024-03-02;01:22:00;16.000000; 0.000000049264;0.05-0.4nm
2024-03-02;01:23:00;16.000000; 0.000000049830;0.05-0.4nm
2024-03-02;01:24:00;16.000000; 0.000000051230;0.05-0.4nm
2024-03-02;01:25:00;16.000000; 0.000000049063;0.05-0.4nm
2024-03-02;01:26:00;16.000000; 0.000000048374;0.05-0.4nm
2024-03-02;01:27:00;16.000000; 0.000000048116;0.05-0.4nm
2024-03-02;01:28:00;16.000000; 0.000000046943;0.05-0.4nm
2024-03-02;01:29:00;16.000000; 0.000000046219;0.05-0.4nm
2024-03-02;01:30:00;16.000000; 0.000000044962;0.05-0.4nm
2024-03-02;01:31:00;16.000000; 0.000000045412;0.05-0.4nm
2024-03-02;01:32:00;16.000000; 0.000000045501;0.05-0.4nm
2024-03-02;01:33:00;16.000000; 0.000000045118;0.05-0.4nm
2024-03-02;01:34:00;16.000000; 0.000000044197;0.05-0.4nm
2024-03-02;01:35:00;16.000000; 0.000000044813;0.05-0.4nm
2024-03-02;01:36:00;16.000000; 0.000000044543;0.05-0.4nm
2024-03-02;01:37:00;16.000000; 0.000000045109;0.05-0.4nm
2024-03-02;01:38:00;16.000000; 0.000000043997;0.05-0.4nm
2024-03-02;01:39:00;16.000000; 0.000000042643;0.05-0.4nm
2024-03-02;01:40:00;16.000000; 0.000000041630;0.05-0.4nm
2024-03-02;01:41:00;16.000000; 0.000000040022;0.05-0.4nm
2024-03-02;01:42:00;16.000000; 0.000000039545;0.05-0.4nm
2024-03-02;01:43:00;16.000000; 0.000000038431;0.05-0.4nm
2024-03-02;01:44:00;16.000000; 0.000000039046;0.05-0.4nm
2024-03-02;01:45:00;16.000000; 0.000000039113;0.05-0.4nm
2024-03-02;01:46:00;16.000000; 0.000000037095;0.05-0.4nm
2024-03-02;01:47:00;16.000000; 0.000000036725;0.05-0.4nm
2024-03-02;01:48:00;16.000000; 0.000000036925;0.05-0.4nm
2024-03-02;01:49:00;16.000000; 0.000000039789;0.05-0.4nm
2024-03-02;01:50:00;16.000000; 0.000000037824;0.05-0.4nm
2024-03-02;01:51:00;16.000000; 0.000000037470;0.05-0.4nm
2024-03-02;01:52:00;16.000000; 0.000000037928;0.05-0.4nm
2024-03-02;01:53:00;16.000000; 0.000000038550;0.05-0.4nm
2024-03-02;01:54:00;16.000000; 0.000000035815;0.05-0.4nm
2024-03-02;01:55:00;16.000000; 0.000000036441;0.05-0.4nm
2024-03-02;01:56:00;16.000000; 0.000000036363;0.05-0.4nm
2024-03-02;01:57:00;16.000000; 0.000000034736;0.05-0.4nm
2024-03-02;01:58:00;16.000000; 0.000000034837;0.05-0.4nm
2024-03-02;01:59:00;16.000000; 0.000000033983;0.05-0.4nm
2024-03-02;02:00:00;16.000000; 0.000000032371;0.05-0.4nm
2024-03-02;02:01:00;16.000000; 0.000000032430;0.05-0.4nm
2024-03-02;02:02:00;16.000000; 0.000000031252;0.05-0.4nm
2024-03-02;02:03:00;16.000000; 0.000000031887;0.05-0.4nm
2024-03-02;02:04:00;16.000000; 0.000000033250;0.05-0.4nm
2024-03-02;02:05:00;16.000000; 0.000000033920;0.05-0.4nm
2024-03-02;02:06:00;16.000000; 0.000000032960;0.05-0.4nm
2024-03-02;02:07:00;16.000000; 0.000000032944;0.05-0.4nm
2024-03-02;02:08:00;16.000000; 0.000000032599;0.05-0.4nm
2024-03-02;02:09:00;16.000000; 0.000000031184;0.05-0.4nm
2024-03-02;02:10:00;16.000000; 0.000000030145;0.05-0.4nm
2024-03-02;02:11:00;16.000000; 0.000000030283;0.05-0.4nm
2024-03-02;02:12:00;16.000000; 0.000000029298;0.05-0.4nm
2024-03-02;02:13:00;16.000000; 0.000000029571;0.05-0.4nm
2024-03-02;02:14:00;16.000000; 0.000000029703;0.05-0.4nm
2024-03-02;02:15:00;16.000000; 0.000000031262;0.05-0.4nm
2024-03-02;02:16:00;16.000000; 0.000000030297;0.05-0.4nm
2024-03-02;02:17:00;16.000000; 0.000000031532;0.05-0.4nm
2024-03-02;02:18:00;16.000000; 0.000000032385;0.05-0.4nm
2024-03-02;02:19:00;16.000000; 0.000000033209;0.05-0.4nm
2024-03-02;02:20:00;16.000000; 0.000000032893;0.05-0.4nm
2024-03-02;02:21:00;16.000000; 0.000000032464;0.05-0.4nm
2024-03-02;02:22:00;16.000000; 0.000000031246;0.05-0.4nm
2024-03-02;02:23:00;16.000000; 0.000000029725;0.05-0.4nm
2024-03-02;02:24:00;16.000000; 0.000000029398;0.05-0.4nm
2024-03-02;02:25:00;16.000000; 0.000000029070;0.05-0.4nm
2024-03-02;02:26:00;16.000000; 0.000000028617;0.05-0.4nm
2024-03-02;02:27:00;16.000000; 0.000000028114;0.05-0.4nm
2024-03-02;02:28:00;16.000000; 0.000000029099;0.05-0.4nm
2024-03-02;02:29:00;16.000000; 0.000000028715;0.05-0.4nm
2024-03-02;02:30:00;16.000000; 0.000000027769;0.05-0.4nm
2024-03-02;02:31:00;16.000000; 0.000000032527;0.05-0.4nm
2024-03-02;02:32:00;16.000000; 0.000000031924;0.05-0.4nm
2024-03-02;02:33:00;16.000000; 0.000000041833;0.05-0.4nm
2024-03-02;02:34:00;16.000000; 0.000000050128;0.05-0.4nm
2024-03-02;02:35:00;16.000000; 0.000000085301;0.05-0.4nm
2024-03-02;02:36:00;16.000000; 0.000000099649;0.05-0.4nm
2024-03-02;02:37:00;16.000000; 0.000000084946;0.05-0.4nm
2024-03-02;02:38:00;16.000000; 0.000000077551;0.05-0.4nm
2024-03-02;02:39:00;16.000000; 0.000000069525;0.05-0.4nm
2024-03-02;02:40:00;16.000000; 0.000000066278;0.05-0.4nm
2024-03-02;02:41:00;16.000000; 0.000000061061;0.05-0.4nm
2024-03-02;02:42:00;16.000000; 0.000000054929;0.05-0.4nm
2024-03-02;02:43:00;16.000000; 0.000000051213;0.05-0.4nm
2024-03-02;02:44:00;16.000000; 0.000000048070;0.05-0.4nm
2024-03-02;02:45:00;16.000000; 0.000000043928;0.05-0.4nm
2024-03-02;02:46:00;16.000000; 0.000000057120;0.05-0.4nm
2024-03-02;02:47:00;16.000000; 0.000000065716;0.05-0.4nm
2024-03-02;02:48:00;16.000000; 0.000000071918;0.05-0.4nm
2024-03-02;02:49:00;16.000000; 0.000000062500;0.05-0.4nm
2024-03-02;02:50:00;16.000000; 0.000000052993;0.05-0.4nm
2024-03-02;02:51:00;16.000000; 0.000000049774;0.05-0.4nm
2024-03-02;02:52:00;16.000000; 0.000000051587;0.05-0.4nm
2024-03-02;02:53:00;16.000000; 0.000000052637;0.05-0.4nm
2024-03-02;02:54:00;16.000000; 0.000000056719;0.05-0.4nm
2024-03-02;02:55:00;16.000000; 0.000000054452;0.05-0.4nm
2024-03-02;02:56:00;16.000000; 0.000000054053;0.05-0.4nm
2024-03-02;02:57:00;16.000000; 0.000000051530;0.05-0.4nm
2024-03-02;02:58:00;16.000000; 0.000000049262;0.05-0.4nm
2024-03-02;02:59:00;16.000000; 0.000000046770;0.05-0.4nm
2024-03-02;03:00:00;16.000000; 0.000000044904;0.05-0.4nm
2024-03-02;03:01:00;16.000000; 0.000000043168;0.05-0.4nm
2024-03-02;03:02:00;16.000000; 0.000000040738;0.05-0.4nm
2024-03-02;03:03:00;16.000000; 0.000000038250;0.05-0.4nm
2024-03-02;03:04:00;16.000000; 0.000000035623;0.05-0.4nm
