2023-12-28;06:06:00;16.000000; 0.000000015926;0.05-0.4nm
2023-12-28;06:07:00;16.000000; 0.000000015355;0.05-0.4nm
2023-12-28;06:08:00;16.000000; 0.000000015927;0.05-0.4nm
2023-12-28;06:09:00;16.000000; 0.000000015641;0.05-0.4nm
2023-12-28;06:10:00;16.000000; 0.000000014023;0.05-0.4nm
2023-12-28;06:11:00;16.000000; 0.000000015254;0.05-0.4nm
2023-12-28;06:12:00;16.000000; 0.000000014420;0.05-0.4nm
2023-12-28;06:13:00;16.000000; 0.000000013859;0.05-0.4nm
2023-12-28;06:14:00;16.000000; 0.000000015618;0.05-0.4nm
2023-12-28;06:15:00;16.000000; 0.000000014584;0.05-0.4nm
2023-12-28;06:16:00;16.000000; 0.000000015823;0.05-0.4nm
2023-12-28;06:17:00;16.000000; 0.000000015954;0.05-0.4nm
2023-12-28;06:18:00;16.000000; 0.000000018260;0.05-0.4nm
2023-12-28;06:19:00;16.000000; 0.000000018703;0.05-0.4nm
2023-12-28;06:20:00;16.000000; 0.000000018716;0.05-0.4nm
2023-12-28;06:21:00;16.000000; 0.000000017402;0.05-0.4nm
2023-12-28;06:22:00;16.000000; 0.000000016828;0.05-0.4nm
2023-12-28;06:23:00;16.000000; 0.000000016768;0.05-0.4nm
2023-12-28;06:24:00;16.000000; 0.000000014793;0.05-0.4nm
2023-12-28;06:25:00;16.000000; 0.000000015789;0.05-0.4nm
2023-12-28;06:26:00;16.000000; 0.000000016738;0.05-0.4nm
2023-12-28;06:27:00;16.000000; 0.000000016192;0.05-0.4nm
2023-12-28;06:28:00;16.000000; 0.000000016213;0.05-0.4nm
2023-12-28;06:29:00;16.000000; 0.000000016280;0.05-0.4nm
2023-12-28;06:30:00;16.000000; 0.000000014411;0.05-0.4nm
2023-12-28;06:31:00;16.000000; 0.000000015335;0.05-0.4nm
2023-12-28;06:32:00;16.000000; 0.000000015822;0.05-0.4nm
2023-12-28;06:33:00;16.000000; 0.000000015186;0.05-0.4nm
2023-12-28;06:34:00;16.000000; 0.000000016953;0.05-0.4nm
2023-12-28;06:35:00;16.000000; 0.000000022386;0.05-0.4nm
2023-12-28;06:36:00;16.000000; 0.000000020457;0.05-0.4nm
2023-12-28;06:37:00;16.000000; 0.000000018248;0.05-0.4nm
2023-12-28;06:38:00;16.000000; 0.000000016605;0.05-0.4nm
2023-12-28;06:39:00;16.000000; 0.000000014237;0.05-0.4nm
2023-12-28;06:40:00;16.000000; 0.000000016206;0.05-0.4nm
2023-12-28;06:41:00;16.000000; 0.000000016245;0.05-0.4nm
2023-12-28;06:42:00;16.000000; 0.000000015171;0.05-0.4nm
2023-12-28;06:43:00;16.000000; 0.000000016101;0.05-0.4nm
2023-12-28;06:44:00;16.000000; 0.000000015456;0.05-0.4nm
2023-12-28;06:45:00;16.000000; 0.000000015963;0.05-0.4nm
2023-12-28;06:46:00;16.000000; 0.000000015370;0.05-0.4nm
2023-12-28;06:47:00;16.000000; 0.000000016666;0.05-0.4nm
2023-12-28;06:48:00;16.000000; 0.000000015622;0.05-0.4nm
2023-12-28;06:49:00;16.000000; 0.000000016484;0.05-0.4nm
2023-12-28;06:50:00;16.000000; 0.000000016026;0.05-0.4nm
2023-12-28;06:51:00;16.000000; 0.000000014301;0.05-0.4nm
2023-12-28;06:52:00;16.000000; 0.000000015505;0.05-0.4nm
2023-12-28;06:53:00;16.000000; 0.000000014064;0.05-0.4nm
2023-12-28;06:54:00;16.000000; 0.000000015275;0.05-0.4nm
2023-12-28;06:55:00;16.000000; 0.000000015835;0.05-0.4nm
2023-12-28;06:56:00;16.000000; 0.000000016120;0.05-0.4nm
2023-12-28;06:57:00;16.000000; 0.000000015758;0.05-0.4nm
2023-12-28;06:58:00;16.000000; 0.000000016205;0.05-0.4nm
2023-12-28;06:59:00;16.000000; 0.000000016468;0.05-0.4nm
2023-12-28;07:00:00;16.000000; 0.000000015572;0.05-0.4nm
2023-12-28;07:01:00;16.000000; 0.000000016693;0.05-0.4nm
2023-12-28;07:02:00;16.000000; 0.000000016426;0.05-0.4nm
2023-12-28;07:03:00;16.000000; 0.000000016223;0.05-0.4nm
2023-12-28;07:04:00;16.000000; 0.000000016231;0.05-0.4nm
2023-12-28;07:05:00;16.000000; 0.000000016080;0.05-0.4nm
2023-12-28;07:06:00;16.000000; 0.000000016107;0.05-0.4nm
2023-12-28;07:07:00;16.000000; 0.000000015789;0.05-0.4nm
2023-12-28;07:08:00;16.000000; 0.000000016575;0.05-0.4nm
2023-12-28;07:09:00;16.000000; 0.000000015873;0.05-0.4nm
2023-12-28;07:10:00;16.000000; 0.000000017178;0.05-0.4nm
2023-12-28;07:11:00;16.000000; 0.000000016188;0.05-0.4nm
2023-12-28;07:12:00;16.000000; 0.000000017225;0.05-0.4nm
2023-12-28;07:13:00;16.000000; 0.000000016682;0.05-0.4nm
2023-12-28;07:14:00;16.000000; 0.000000016538;0.05-0.4nm
2023-12-28;07:15:00;16.000000; 0.000000015675;0.05-0.4nm
2023-12-28;07:16:00;16.000000; 0.000000016335;0.05-0.4nm
2023-12-28;07:17:00;16.000000; 0.000000015165;0.05-0.4nm
2023-12-28;07:18:00;16.000000; 0.000000014282;0.05-0.4nm
2023-12-28;07:19:00;16.000000; 0.000000014277;0.05-0.4nm
2023-12-28;07:20:00;16.000000; 0.000000015541;0.05-0.4nm
2023-12-28;07:21:00;16.000000; 0.000000014716;0.05-0.4nm
2023-12-28;07:22:00;16.000000; 0.000000014814;0.05-0.4nm
2023-12-28;07:23:00;16.000000; 0.000000013975;0.05-0.4nm
2023-12-28;07:24:00;16.000000; 0.000000014528;0.05-0.4nm
2023-12-28;07:25:00;16.000000; 0.000000014670;0.05-0.4nm
2023-12-28;07:26:00;16.000000; 0.000000015632;0.05-0.4nm
2023-12-28;07:27:00;16.000000; 0.000000015838;0.05-0.4nm
2023-12-28;07:28:00;16.000000; 0.000000014783;0.05-0.4nm
2023-12-28;07:29:00;16.000000; 0.000000014595;0.05-0.4nm
2023-12-28;07:30:00;16.000000; 0.000000015800;0.05-0.4nm
2023-12-28;07:31:00;16.000000; 0.000000015874;0.05-0.4nm
2023-12-28;07:32:00;16.000000; 0.000000017767;0.05-0.4nm
2023-12-28;07:33:00;16.000000; 0.000000016692;0.05-0.4nm
2023-12-28;07:34:00;16.000000; 0.000000014564;0.05-0.4nm
2023-12-28;07:35:00;16.000000; 0.000000015768;0.05-0.4nm
2023-12-28;07:36:00;16.000000; 0.000000016150;0.05-0.4nm
2023-12-28;07:37:00;16.000000; 0.000000015381;0.05-0.4nm
2023-12-28;07:38:00;16.000000; 0.000000016707;0.05-0.4nm
2023-12-28;07:39:00;16.000000; 0.000000015367;0.05-0.4nm
2023-12-28;07:40:00;16.000000; 0.000000015198;0.05-0.4nm
2023-12-28;07:41:00;16.000000; 0.000000016748;0.05-0.4nm
2023-12-28;07:42:00;16.000000; 0.000000017417;0.05-0.4nm
2023-12-28;07:43:00;16.000000; 0.000000016028;0.05-0.4nm
2023-12-28;07:44:00;16.000000; 0.000000016312;0.05-0.4nm
2023-12-28;07:45:00;16.000000; 0.000000016527;0.05-0.4nm
2023-12-28;07:46:00;16.000000; 0.000000015783;0.05-0.4nm
2023-12-28;07:47:00;16.000000; 0.000000016703;0.05-0.4nm
2023-12-28;07:48:00;16.000000; 0.000000015991;0.05-0.4nm
2023-12-28;07:49:00;16.000000; 0.000000015971;0.05-0.4nm
2023-12-28;07:50:00;16.000000; 0.000000015739;0.05-0.4nm
2023-12-28;07:51:00;16.000000; 0.000000016528;0.05-0.4nm
2023-12-28;07:52:00;16.000000; 0.000000015544;0.05-0.4nm
2023-12-28;07:53:00;16.000000; 0.000000016386;0.05-0.4nm
2023-12-28;07:54:00;16.000000; 0.000000017337;0.05-0.4nm
2023-12-28;07:55:00;16.000000; 0.000000017802;0.05-0.4nm
2023-12-28;07:56:00;16.000000; 0.000000018280;0.05-0.4nm
2023-12-28;07:57:00;16.000000; 0.000000018586;0.05-0.4nm
2023-12-28;07:58:00;16.000000; 0.000000018832;0.05-0.4nm
2023-12-28;07:59:00;16.000000; 0.000000017893;0.05-0.4nm
2023-12-28;08:00:00;16.000000; 0.000000019027;0.05-0.4nm
2023-12-28;08:01:00;16.000000; 0.000000018481;0.05-0.4nm
2023-12-28;08:02:00;16.000000; 0.000000017177;0.05-0.4nm
2023-12-28;08:03:00;16.000000; 0.000000016619;0.05-0.4nm
2023-12-28;08:04:00;16.000000; 0.000000017051;0.05-0.4nm
2023-12-28;08:05:00;16.000000; 0.000000018317;0.05-0.4nm
2023-12-28;08:06:00;16.000000; 0.000000018607;0.05-0.4nm
2023-12-28;08:07:00;16.000000; 0.000000017883;0.05-0.4nm
2023-12-28;08:08:00;16.000000; 0.000000017352;0.05-0.4nm
2023-12-28;08:09:00;16.000000; 0.000000018004;0.05-0.4nm
2023-12-28;08:10:00;16.000000; 0.000000017166;0.05-0.4nm
2023-12-28;08:11:00;16.000000; 0.000000017450;0.05-0.4nm
2023-12-28;08:12:00;16.000000; 0.000000018456;0.05-0.4nm
2023-12-28;08:13:00;16.000000; 0.000000016584;0.05-0.4nm
2023-12-28;08:14:00;16.000000; 0.000000018188;0.05-0.4nm
2023-12-28;08:15:00;16.000000; 0.000000017788;0.05-0.4nm
2023-12-28;08:16:00;16.000000; 0.000000017413;0.05-0.4nm
2023-12-28;08:17:00;16.000000; 0.000000018507;0.05-0.4nm
2023-12-28;08:18:00;16.000000; 0.000000017282;0.05-0.4nm
2023-12-28;08:19:00;16.000000; 0.000000018412;0.05-0.4nm
2023-12-28;08:20:00;16.000000; 0.000000017506;0.05-0.4nm
2023-12-28;08:21:00;16.000000; 0.000000017393;0.05-0.4nm
2023-12-28;08:22:00;16.000000; 0.000000017582;0.05-0.4nm
2023-12-28;08:23:00;16.000000; 0.000000017690;0.05-0.4nm
2023-12-28;08:24:00;16.000000; 0.000000016465;0.05-0.4nm
2023-12-28;08:25:00;16.000000; 0.000000017256;0.05-0.4nm
2023-12-28;08:26:00;16.000000; 0.000000017578;0.05-0.4nm
2023-12-28;08:27:00;16.000000; 0.000000019627;0.05-0.4nm
2023-12-28;08:28:00;16.000000; 0.000000019253;0.05-0.4nm
2023-12-28;08:29:00;16.000000; 0.000000020061;0.05-0.4nm
2023-12-28;08:30:00;16.000000; 0.000000019916;0.05-0.4nm
2023-12-28;08:31:00;16.000000; 0.000000020041;0.05-0.4nm
2023-12-28;08:32:00;16.000000; 0.000000020390;0.05-0.4nm
2023-12-28;08:33:00;16.000000; 0.000000019091;0.05-0.4nm
2023-12-28;08:34:00;16.000000; 0.000000019775;0.05-0.4nm
2023-12-28;08:35:00;16.000000; 0.000000018910;0.05-0.4nm
2023-12-28;08:36:00;16.000000; 0.000000018232;0.05-0.4nm
2023-12-28;08:37:00;16.000000; 0.000000018794;0.05-0.4nm
2023-12-28;08:38:00;16.000000; 0.000000016868;0.05-0.4nm
2023-12-28;08:39:00;16.000000; 0.000000017695;0.05-0.4nm
2023-12-28;08:40:00;16.000000; 0.000000017594;0.05-0.4nm
2023-12-28;08:41:00;16.000000; 0.000000018146;0.05-0.4nm
2023-12-28;08:42:00;16.000000; 0.000000018345;0.05-0.4nm
2023-12-28;08:43:00;16.000000; 0.000000016860;0.05-0.4nm
2023-12-28;08:44:00;16.000000; 0.000000018170;0.05-0.4nm
2023-12-28;08:45:00;16.000000; 0.000000019060;0.05-0.4nm
2023-12-28;08:46:00;16.000000; 0.000000017861;0.05-0.4nm
2023-12-28;08:47:00;16.000000; 0.000000019841;0.05-0.4nm
2023-12-28;08:48:00;16.000000; 0.000000018055;0.05-0.4nm
2023-12-28;08:49:00;16.000000; 0.000000018746;0.05-0.4nm
2023-12-28;08:50:00;16.000000; 0.000000021595;0.05-0.4nm
2023-12-28;08:51:00;16.000000; 0.000000020928;0.05-0.4nm
2023-12-28;08:52:00;16.000000; 0.000000021068;0.05-0.4nm
2023-12-28;08:53:00;16.000000; 0.000000021779;0.05-0.4nm
2023-12-28;08:54:00;16.000000; 0.000000021309;0.05-0.4nm
2023-12-28;08:55:00;16.000000; 0.000000021293;0.05-0.4nm
2023-12-28;08:56:00;16.000000; 0.000000022435;0.05-0.4nm
2023-12-28;08:57:00;16.000000; 0.000000021156;0.05-0.4nm
2023-12-28;08:58:00;16.000000; 0.000000021483;0.05-0.4nm
2023-12-28;08:59:00;16.000000; 0.000000021442;0.05-0.4nm
2023-12-28;09:00:00;16.000000; 0.000000020376;0.05-0.4nm
2023-12-28;09:01:00;16.000000; 0.000000021459;0.05-0.4nm
2023-12-28;09:02:00;16.000000; 0.000000020760;0.05-0.4nm
2023-12-28;09:03:00;16.000000; 0.000000020000;0.05-0.4nm
2023-12-28;09:04:00;16.000000; 0.000000021171;0.05-0.4nm
2023-12-28;09:05:00;16.000000; 0.000000020407;0.05-0.4nm
2023-12-28;09:06:00;16.000000; 0.000000023508;0.05-0.4nm
2023-12-28;09:07:00;16.000000; 0.000000022175;0.05-0.4nm
2023-12-28;09:08:00;16.000000; 0.000000022340;0.05-0.4nm
2023-12-28;09:09:00;16.000000; 0.000000021887;0.05-0.4nm
2023-12-28;09:10:00;16.000000; 0.000000019402;0.05-0.4nm
2023-12-28;09:11:00;16.000000; 0.000000018978;0.05-0.4nm
2023-12-28;09:12:00;16.000000; 0.000000018508;0.05-0.4nm
2023-12-28;09:13:00;16.000000; 0.000000018895;0.05-0.4nm
2023-12-28;09:14:00;16.000000; 0.000000019668;0.05-0.4nm
2023-12-28;09:15:00;16.000000; 0.000000018544;0.05-0.4nm
2023-12-28;09:16:00;16.000000; 0.000000017601;0.05-0.4nm
2023-12-28;09:17:00;16.000000; 0.000000017764;0.05-0.4nm
2023-12-28;09:18:00;16.000000; 0.000000018524;0.05-0.4nm
2023-12-28;09:19:00;16.000000; 0.000000020238;0.05-0.4nm
2023-12-28;09:20:00;16.000000; 0.000000018202;0.05-0.4nm
2023-12-28;09:21:00;16.000000; 0.000000018081;0.05-0.4nm
2023-12-28;09:22:00;16.000000; 0.000000018189;0.05-0.4nm
2023-12-28;09:23:00;16.000000; 0.000000019309;0.05-0.4nm
2023-12-28;09:24:00;16.000000; 0.000000019643;0.05-0.4nm
2023-12-28;09:25:00;16.000000; 0.000000019311;0.05-0.4nm
2023-12-28;09:26:00;16.000000; 0.000000019357;0.05-0.4nm
2023-12-28;09:27:00;16.000000; 0.000000019873;0.05-0.4nm
2023-12-28;09:28:00;16.000000; 0.000000018760;0.05-0.4nm
2023-12-28;09:29:00;16.000000; 0.000000020249;0.05-0.4nm
2023-12-28;09:30:00;16.000000; 0.000000017863;0.05-0.4nm
2023-12-28;09:31:00;16.000000; 0.000000019133;0.05-0.4nm
2023-12-28;09:32:00;16.000000; 0.000000019645;0.05-0.4nm
2023-12-28;09:33:00;16.000000; 0.000000019710;0.05-0.4nm
2023-12-28;09:34:00;16.000000; 0.000000018947;0.05-0.4nm
2023-12-28;09:35:00;16.000000; 0.000000017923;0.05-0.4nm
2023-12-28;09:36:00;16.000000; 0.000000018532;0.05-0.4nm
2023-12-28;09:37:00;16.000000; 0.000000019242;0.05-0.4nm
2023-12-28;09:38:00;16.000000; 0.000000018350;0.05-0.4nm
2023-12-28;09:39:00;16.000000; 0.000000018888;0.05-0.4nm
2023-12-28;09:40:00;16.000000; 0.000000020821;0.05-0.4nm
2023-12-28;09:41:00;16.000000; 0.000000020394;0.05-0.4nm
2023-12-28;09:42:00;16.000000; 0.000000020966;0.05-0.4nm
2023-12-28;09:43:00;16.000000; 0.000000019759;0.05-0.4nm
2023-12-28;09:44:00;16.000000; 0.000000019682;0.05-0.4nm
2023-12-28;09:45:00;16.000000; 0.000000019849;0.05-0.4nm
2023-12-28;09:46:00;16.000000; 0.000000019377;0.05-0.4nm
2023-12-28;09:47:00;16.000000; 0.000000019791;0.05-0.4nm
2023-12-28;09:48:00;16.000000; 0.000000020671;0.05-0.4nm
2023-12-28;09:49:00;16.000000; 0.000000021129;0.05-0.4nm
2023-12-28;09:50:00;16.000000; 0.000000020381;0.05-0.4nm
2023-12-28;09:51:00;16.000000; 0.000000019962;0.05-0.4nm
2023-12-28;09:52:00;16.000000; 0.000000020854;0.05-0.4nm
2023-12-28;09:53:00;16.000000; 0.000000021474;0.05-0.4nm
2023-12-28;09:54:00;16.000000; 0.000000022240;0.05-0.4nm
2023-12-28;09:55:00;16.000000; 0.000000021129;0.05-0.4nm
2023-12-28;09:56:00;16.000000; 0.000000020687;0.05-0.4nm
2023-12-28;09:57:00;16.000000; 0.000000019255;0.05-0.4nm
2023-12-28;09:58:00;16.000000; 0.000000019545;0.05-0.4nm
2023-12-28;09:59:00;16.000000; 0.000000019883;0.05-0.4nm
2023-12-28;10:00:00;16.000000; 0.000000021388;0.05-0.4nm
2023-12-28;10:01:00;16.000000; 0.000000021112;0.05-0.4nm
2023-12-28;10:02:00;16.000000; 0.000000020599;0.05-0.4nm
2023-12-28;10:03:00;16.000000; 0.000000020452;0.05-0.4nm
2023-12-28;10:04:00;16.000000; 0.000000021257;0.05-0.4nm
2023-12-28;10:05:00;16.000000; 0.000000020611;0.05-0.4nm
2023-12-28;10:06:00;16.000000; 0.000000021104;0.05-0.4nm
2023-12-28;10:07:00;16.000000; 0.000000024186;0.05-0.4nm
2023-12-28;10:08:00;16.000000; 0.000000024411;0.05-0.4nm
2023-12-28;10:09:00;16.000000; 0.000000025630;0.05-0.4nm
2023-12-28;10:10:00;16.000000; 0.000000025708;0.05-0.4nm
2023-12-28;10:11:00;16.000000; 0.000000024769;0.05-0.4nm
2023-12-28;10:12:00;16.000000; 0.000000023754;0.05-0.4nm
2023-12-28;10:13:00;16.000000; 0.000000023112;0.05-0.4nm
2023-12-28;10:14:00;16.000000; 0.000000021748;0.05-0.4nm
2023-12-28;10:15:00;16.000000; 0.000000021478;0.05-0.4nm
2023-12-28;10:16:00;16.000000; 0.000000021498;0.05-0.4nm
2023-12-28;10:17:00;16.000000; 0.000000021784;0.05-0.4nm
2023-12-28;10:18:00;16.000000; 0.000000023207;0.05-0.4nm
2023-12-28;10:19:00;16.000000; 0.000000021397;0.05-0.4nm
2023-12-28;10:20:00;16.000000; 0.000000024141;0.05-0.4nm
2023-12-28;10:21:00;16.000000; 0.000000023898;0.05-0.4nm
2023-12-28;10:22:00;16.000000; 0.000000022697;0.05-0.4nm
2023-12-28;10:23:00;16.000000; 0.000000021723;0.05-0.4nm
2023-12-28;10:24:00;16.000000; 0.000000019535;0.05-0.4nm
2023-12-28;10:25:00;16.000000; 0.000000019643;0.05-0.4nm
2023-12-28;10:26:00;16.000000; 0.000000018981;0.05-0.4nm
2023-12-28;10:27:00;16.000000; 0.000000020236;0.05-0.4nm
2023-12-28;10:28:00;16.000000; 0.000000018100;0.05-0.4nm
2023-12-28;10:29:00;16.000000; 0.000000017864;0.05-0.4nm
2023-12-28;10:30:00;16.000000; 0.000000017388;0.05-0.4nm
2023-12-28;10:31:00;16.000000; 0.000000017601;0.05-0.4nm
2023-12-28;10:32:00;16.000000; 0.000000017640;0.05-0.4nm
2023-12-28;10:33:00;16.000000; 0.000000018508;0.05-0.4nm
2023-12-28;10:34:00;16.000000; 0.000000016914;0.05-0.4nm
2023-12-28;10:35:00;16.000000; 0.000000018214;0.05-0.4nm
2023-12-28;10:36:00;16.000000; 0.000000020008;0.05-0.4nm
2023-12-28;10:37:00;16.000000; 0.000000019473;0.05-0.4nm
2023-12-28;10:38:00;16.000000; 0.000000020777;0.05-0.4nm
2023-12-28;10:39:00;16.000000; 0.000000020019;0.05-0.4nm
2023-12-28;10:40:00;16.000000; 0.000000018489;0.05-0.4nm
2023-12-28;10:41:00;16.000000; 0.000000018609;0.05-0.4nm
2023-12-28;10:42:00;16.000000; 0.000000017825;0.05-0.4nm
2023-12-28;10:43:00;16.000000; 0.000000020220;0.05-0.4nm
2023-12-28;10:44:00;16.000000; 0.000000018706;0.05-0.4nm
2023-12-28;10:45:00;16.000000; 0.000000019471;0.05-0.4nm
2023-12-28;10:46:00;16.000000; 0.000000019113;0.05-0.4nm
2023-12-28;10:47:00;16.000000; 0.000000017504;0.05-0.4nm
2023-12-28;10:48:00;16.000000; 0.000000017646;0.05-0.4nm
2023-12-28;10:49:00;16.000000; 0.000000017143;0.05-0.4nm
2023-12-28;10:50:00;16.000000; 0.000000017444;0.05-0.4nm
2023-12-28;10:51:00;16.000000; 0.000000019730;0.05-0.4nm
2023-12-28;10:52:00;16.000000; 0.000000018954;0.05-0.4nm
2023-12-28;10:53:00;16.000000; 0.000000019580;0.05-0.4nm
2023-12-28;10:54:00;16.000000; 0.000000019179;0.05-0.4nm
2023-12-28;10:55:00;16.000000; 0.000000025409;0.05-0.4nm
2023-12-28;10:56:00;16.000000; 0.000000048807;0.05-0.4nm
2023-12-28;10:57:00;16.000000; 0.000000077561;0.05-0.4nm
2023-12-28;10:58:00;16.000000; 0.000000096665;0.05-0.4nm
2023-12-28;10:59:00;16.000000; 0.000000092095;0.05-0.4nm
2023-12-28;11:00:00;16.000000; 0.000000044471;0.05-0.4nm
2023-12-28;11:01:00;16.000000; 0.000000032791;0.05-0.4nm
2023-12-28;11:02:00;16.000000; 0.000000029207;0.05-0.4nm
2023-12-28;11:03:00;16.000000; 0.000000025533;0.05-0.4nm
2023-12-28;11:04:00;16.000000; 0.000000025219;0.05-0.4nm
2023-12-28;11:05:00;16.000000; 0.000000023046;0.05-0.4nm
2023-12-28;11:06:00;16.000000; 0.000000021891;0.05-0.4nm
2023-12-28;11:07:00;16.000000; 0.000000022360;0.05-0.4nm
2023-12-28;11:08:00;16.000000; 0.000000022218;0.05-0.4nm
2023-12-28;11:09:00;16.000000; 0.000000022363;0.05-0.4nm
2023-12-28;11:10:00;16.000000; 0.000000021644;0.05-0.4nm
2023-12-28;11:11:00;16.000000; 0.000000021458;0.05-0.4nm
2023-12-28;11:12:00;16.000000; 0.000000022529;0.05-0.4nm
2023-12-28;11:13:00;16.000000; 0.000000024859;0.05-0.4nm
2023-12-28;11:14:00;16.000000; 0.000000025166;0.05-0.4nm
2023-12-28;11:15:00;16.000000; 0.000000025957;0.05-0.4nm
2023-12-28;11:16:00;16.000000; 0.000000021169;0.05-0.4nm
2023-12-28;11:17:00;16.000000; 0.000000020881;0.05-0.4nm
2023-12-28;11:18:00;16.000000; 0.000000021753;0.05-0.4nm
2023-12-28;11:19:00;16.000000; 0.000000021892;0.05-0.4nm
2023-12-28;11:20:00;16.000000; 0.000000022005;0.05-0.4nm
2023-12-28;11:21:00;16.000000; 0.000000021525;0.05-0.4nm
2023-12-28;11:22:00;16.000000; 0.000000019383;0.05-0.4nm
2023-12-28;11:23:00;16.000000; 0.000000019721;0.05-0.4nm
2023-12-28;11:24:00;16.000000; 0.000000019786;0.05-0.4nm
2023-12-28;11:25:00;16.000000; 0.000000017637;0.05-0.4nm
2023-12-28;11:26:00;16.000000; 0.000000018468;0.05-0.4nm
2023-12-28;11:27:00;16.000000; 0.000000018903;0.05-0.4nm
2023-12-28;11:28:00;16.000000; 0.000000018871;0.05-0.4nm
2023-12-28;11:29:00;16.000000; 0.000000021215;0.05-0.4nm
2023-12-28;11:30:00;16.000000; 0.000000021120;0.05-0.4nm
2023-12-28;11:31:00;16.000000; 0.000000017808;0.05-0.4nm
2023-12-28;11:32:00;16.000000; 0.000000020237;0.05-0.4nm
2023-12-28;11:33:00;16.000000; 0.000000019550;0.05-0.4nm
2023-12-28;11:34:00;16.000000; 0.000000019753;0.05-0.4nm
2023-12-28;11:35:00;16.000000; 0.000000020747;0.05-0.4nm
2023-12-28;11:36:00;16.000000; 0.000000018755;0.05-0.4nm
2023-12-28;11:37:00;16.000000; 0.000000018879;0.05-0.4nm
2023-12-28;11:38:00;16.000000; 0.000000018592;0.05-0.4nm
2023-12-28;11:39:00;16.000000; 0.000000017922;0.05-0.4nm
2023-12-28;11:40:00;16.000000; 0.000000018356;0.05-0.4nm
2023-12-28;11:41:00;16.000000; 0.000000019334;0.05-0.4nm
2023-12-28;11:42:00;16.000000; 0.000000020664;0.05-0.4nm
2023-12-28;11:43:00;16.000000; 0.000000018538;0.05-0.4nm
2023-12-28;11:44:00;16.000000; 0.000000018476;0.05-0.4nm
2023-12-28;11:45:00;16.000000; 0.000000019070;0.05-0.4nm
2023-12-28;11:46:00;16.000000; 0.000000018572;0.05-0.4nm
2023-12-28;11:47:00;16.000000; 0.000000019317;0.05-0.4nm
2023-12-28;11:48:00;16.000000; 0.000000018376;0.05-0.4nm
2023-12-28;11:49:00;16.000000; 0.000000017047;0.05-0.4nm
2023-12-28;11:50:00;16.000000; 0.000000018282;0.05-0.4nm
2023-12-28;11:51:00;16.000000; 0.000000019007;0.05-0.4nm
2023-12-28;11:52:00;16.000000; 0.000000017701;0.05-0.4nm
2023-12-28;11:53:00;16.000000; 0.000000021055;0.05-0.4nm
2023-12-28;11:54:00;16.000000; 0.000000021051;0.05-0.4nm
2023-12-28;11:55:00;16.000000; 0.000000021138;0.05-0.4nm
2023-12-28;11:56:00;16.000000; 0.000000020704;0.05-0.4nm
2023-12-28;11:57:00;16.000000; 0.000000021941;0.05-0.4nm
2023-12-28;11:58:00;16.000000; 0.000000021408;0.05-0.4nm
2023-12-28;11:59:00;16.000000; 0.000000021874;0.05-0.4nm
2023-12-28;12:00:00;16.000000; 0.000000020736;0.05-0.4nm
2023-12-28;12:01:00;16.000000; 0.000000020620;0.05-0.4nm
2023-12-28;12:02:00;16.000000; 0.000000020305;0.05-0.4nm
2023-12-28;12:03:00;16.000000; 0.000000020564;0.05-0.4nm
2023-12-28;12:04:00;16.000000; 0.000000019835;0.05-0.4nm
2023-12-28;12:05:00;16.000000; 0.000000022787;0.05-0.4nm
2023-12-28;12:06:00;16.000000; 0.000000023819;0.05-0.4nm
2023-12-28;12:07:00;16.000000; 0.000000021530;0.05-0.4nm
2023-12-28;12:08:00;16.000000; 0.000000021845;0.05-0.4nm
2023-12-28;12:09:00;16.000000; 0.000000021377;0.05-0.4nm
2023-12-28;12:10:00;16.000000; 0.000000019066;0.05-0.4nm
2023-12-28;12:11:00;16.000000; 0.000000021559;0.05-0.4nm
2023-12-28;12:12:00;16.000000; 0.000000018543;0.05-0.4nm
2023-12-28;12:13:00;16.000000; 0.000000018631;0.05-0.4nm
2023-12-28;12:14:00;16.000000; 0.000000020089;0.05-0.4nm
2023-12-28;12:15:00;16.000000; 0.000000018498;0.05-0.4nm
2023-12-28;12:16:00;16.000000; 0.000000019751;0.05-0.4nm
2023-12-28;12:17:00;16.000000; 0.000000020040;0.05-0.4nm
2023-12-28;12:18:00;16.000000; 0.000000018679;0.05-0.4nm
2023-12-28;12:19:00;16.000000; 0.000000019370;0.05-0.4nm
2023-12-28;12:20:00;16.000000; 0.000000019106;0.05-0.4nm
2023-12-28;12:21:00;16.000000; 0.000000019716;0.05-0.4nm
2023-12-28;12:22:00;16.000000; 0.000000019583;0.05-0.4nm
2023-12-28;12:23:00;16.000000; 0.000000019668;0.05-0.4nm
2023-12-28;12:24:00;16.000000; 0.000000019723;0.05-0.4nm
2023-12-28;12:25:00;16.000000; 0.000000020744;0.05-0.4nm
2023-12-28;12:26:00;16.000000; 0.000000019218;0.05-0.4nm
2023-12-28;12:27:00;16.000000; 0.000000019419;0.05-0.4nm
2023-12-28;12:28:00;16.000000; 0.000000018653;0.05-0.4nm
2023-12-28;12:29:00;16.000000; 0.000000019978;0.05-0.4nm
2023-12-28;12:30:00;16.000000; 0.000000018295;0.05-0.4nm
2023-12-28;12:31:00;16.000000; 0.000000017946;0.05-0.4nm
2023-12-28;12:32:00;16.000000; 0.000000018658;0.05-0.4nm
2023-12-28;12:33:00;16.000000; 0.000000019464;0.05-0.4nm
