2024-03-10;06:18:00;16.000000; 0.000000016081;0.05-0.4nm
2024-03-10;06:19:00;16.000000; 0.000000015738;0.05-0.4nm
2024-03-10;06:20:00;16.000000; 0.000000015435;0.05-0.4nm
2024-03-10;06:21:00;16.000000; 0.000000015802;0.05-0.4nm
2024-03-10;06:22:00;16.000000; 0.000000013177;0.05-0.4nm
2024-03-10;06:23:00;16.000000; 0.000000013229;0.05-0.4nm
2024-03-10;06:24:00;16.000000; 0.000000013354;0.05-0.4nm
2024-03-10;06:25:00;16.000000; 0.000000014752;0.05-0.4nm
2024-03-10;06:26:00;16.000000; 0.000000014590;0.05-0.4nm
2024-03-10;06:27:00;16.000000; 0.000000014846;0.05-0.4nm
2024-03-10;06:28:00;16.000000; 0.000000014535;0.05-0.4nm
2024-03-10;06:29:00;16.000000; 0.000000014630;0.05-0.4nm
2024-03-10;06:30:00;16.000000; 0.000000015480;0.05-0.4nm
2024-03-10;06:31:00;16.000000; 0.000000014320;0.05-0.4nm
2024-03-10;06:32:00;16.000000; 0.000000014078;0.05-0.4nm
2024-03-10;06:33:00;16.000000; 0.000000015680;0.05-0.4nm
2024-03-10;06:34:00;16.000000; 0.000000014530;0.05-0.4nm
2024-03-10;06:35:00;16.000000; 0.000000013370;0.05-0.4nm
2024-03-10;06:36:00;16.000000; 0.000000013636;0.05-0.4nm
2024-03-10;06:37:00;16.000000; 0.000000013590;0.05-0.4nm
2024-03-10;06:38:00;16.000000; 0.000000012954;0.05-0.4nm
2024-03-10;06:39:00;16.000000; 0.000000013955;0.05-0.4nm
2024-03-10;06:40:00;16.000000; 0.000000014018;0.05-0.4nm
2024-03-10;06:41:00;16.000000; 0.000000014494;0.05-0.4nm
2024-03-10;06:42:00;16.000000; 0.000000015822;0.05-0.4nm
2024-03-10;06:43:00;16.000000; 0.000000015399;0.05-0.4nm
2024-03-10;06:44:00;16.000000; 0.000000015517;0.05-0.4nm
2024-03-10;06:45:00;16.000000; 0.000000014087;0.05-0.4nm
2024-03-10;06:46:00;16.000000; 0.000000014957;0.05-0.4nm
2024-03-10;06:47:00;16.000000; 0.000000014711;0.05-0.4nm
2024-03-10;06:48:00;16.000000; 0.000000013787;0.05-0.4nm
2024-03-10;06:49:00;16.000000; 0.000000014697;0.05-0.4nm
2024-03-10;06:50:00;16.000000; 0.000000015866;0.05-0.4nm
2024-03-10;06:51:00;16.000000; 0.000000015257;0.05-0.4nm
2024-03-10;06:52:00;16.000000; 0.000000015864;0.05-0.4nm
2024-03-10;06:53:00;16.000000; 0.000000016625;0.05-0.4nm
2024-03-10;06:54:00;16.000000; 0.000000015225;0.05-0.4nm
2024-03-10;06:55:00;16.000000; 0.000000014897;0.05-0.4nm
2024-03-10;06:56:00;16.000000; 0.000000016263;0.05-0.4nm
2024-03-10;06:57:00;16.000000; 0.000000016194;0.05-0.4nm
2024-03-10;06:58:00;16.000000; 0.000000016434;0.05-0.4nm
2024-03-10;06:59:00;16.000000; 0.000000015934;0.05-0.4nm
2024-03-10;07:00:00;16.000000; 0.000000015413;0.05-0.4nm
2024-03-10;07:01:00;16.000000; 0.000000013962;0.05-0.4nm
2024-03-10;07:02:00;16.000000; 0.000000013900;0.05-0.4nm
2024-03-10;07:03:00;16.000000; 0.000000014665;0.05-0.4nm
2024-03-10;07:04:00;16.000000; 0.000000016472;0.05-0.4nm
2024-03-10;07:05:00;16.000000; 0.000000013017;0.05-0.4nm
2024-03-10;07:06:00;16.000000; 0.000000015808;0.05-0.4nm
2024-03-10;07:07:00;16.000000; 0.000000015624;0.05-0.4nm
2024-03-10;07:08:00;16.000000; 0.000000016699;0.05-0.4nm
2024-03-10;07:09:00;16.000000; 0.000000015272;0.05-0.4nm
2024-03-10;07:10:00;16.000000; 0.000000015043;0.05-0.4nm
2024-03-10;07:11:00;16.000000; 0.000000015766;0.05-0.4nm
2024-03-10;07:12:00;16.000000; 0.000000015018;0.05-0.4nm
2024-03-10;07:13:00;16.000000; 0.000000013834;0.05-0.4nm
2024-03-10;07:14:00;16.000000; 0.000000015624;0.05-0.4nm
2024-03-10;07:15:00;16.000000; 0.000000015403;0.05-0.4nm
2024-03-10;07:16:00;16.000000; 0.000000014280;0.05-0.4nm
2024-03-10;07:17:00;16.000000; 0.000000015278;0.05-0.4nm
2024-03-10;07:18:00;16.000000; 0.000000015239;0.05-0.4nm
2024-03-10;07:19:00;16.000000; 0.000000016094;0.05-0.4nm
2024-03-10;07:20:00;16.000000; 0.000000016061;0.05-0.4nm
2024-03-10;07:21:00;16.000000; 0.000000017187;0.05-0.4nm
2024-03-10;07:22:00;16.000000; 0.000000015981;0.05-0.4nm
2024-03-10;07:23:00;16.000000; 0.000000016853;0.05-0.4nm
2024-03-10;07:24:00;16.000000; 0.000000016180;0.05-0.4nm
2024-03-10;07:25:00;16.000000; 0.000000016844;0.05-0.4nm
2024-03-10;07:26:00;16.000000; 0.000000015587;0.05-0.4nm
2024-03-10;07:27:00;16.000000; 0.000000013867;0.05-0.4nm
2024-03-10;07:28:00;16.000000; 0.000000014099;0.05-0.4nm
2024-03-10;07:29:00;16.000000; 0.000000014751;0.05-0.4nm
2024-03-10;07:30:00;16.000000; 0.000000013793;0.05-0.4nm
2024-03-10;07:31:00;16.000000; 0.000000013806;0.05-0.4nm
2024-03-10;07:32:00;16.000000; 0.000000015038;0.05-0.4nm
2024-03-10;07:33:00;16.000000; 0.000000013938;0.05-0.4nm
2024-03-10;07:34:00;16.000000; 0.000000013953;0.05-0.4nm
2024-03-10;07:35:00;16.000000; 0.000000014208;0.05-0.4nm
2024-03-10;07:36:00;16.000000; 0.000000014395;0.05-0.4nm
2024-03-10;07:37:00;16.000000; 0.000000016232;0.05-0.4nm
2024-03-10;07:38:00;16.000000; 0.000000014632;0.05-0.4nm
2024-03-10;07:39:00;16.000000; 0.000000018378;0.05-0.4nm
2024-03-10;07:40:00;16.000000; 0.000000020310;0.05-0.4nm
2024-03-10;07:41:00;16.000000; 0.000000022173;0.05-0.4nm
2024-03-10;07:42:00;16.000000; 0.000000020624;0.05-0.4nm
2024-03-10;07:43:00;16.000000; 0.000000019005;0.05-0.4nm
2024-03-10;07:44:00;16.000000; 0.000000017661;0.05-0.4nm
2024-03-10;07:45:00;16.000000; 0.000000016858;0.05-0.4nm
2024-03-10;07:46:00;16.000000; 0.000000016698;0.05-0.4nm
2024-03-10;07:47:00;16.000000; 0.000000017870;0.05-0.4nm
2024-03-10;07:48:00;16.000000; 0.000000014662;0.05-0.4nm
2024-03-10;07:49:00;16.000000; 0.000000013342;0.05-0.4nm
2024-03-10;07:50:00;16.000000; 0.000000013929;0.05-0.4nm
2024-03-10;07:51:00;16.000000; 0.000000014963;0.05-0.4nm
2024-03-10;07:52:00;16.000000; 0.000000014358;0.05-0.4nm
2024-03-10;07:53:00;16.000000; 0.000000014955;0.05-0.4nm
2024-03-10;07:54:00;16.000000; 0.000000014156;0.05-0.4nm
2024-03-10;07:55:00;16.000000; 0.000000015484;0.05-0.4nm
2024-03-10;07:56:00;16.000000; 0.000000015563;0.05-0.4nm
2024-03-10;07:57:00;16.000000; 0.000000016055;0.05-0.4nm
2024-03-10;07:58:00;16.000000; 0.000000017046;0.05-0.4nm
2024-03-10;07:59:00;16.000000; 0.000000018454;0.05-0.4nm
2024-03-10;08:00:00;16.000000; 0.000000018273;0.05-0.4nm
2024-03-10;08:01:00;16.000000; 0.000000020297;0.05-0.4nm
2024-03-10;08:02:00;16.000000; 0.000000020917;0.05-0.4nm
2024-03-10;08:03:00;16.000000; 0.000000020898;0.05-0.4nm
2024-03-10;08:04:00;16.000000; 0.000000020728;0.05-0.4nm
2024-03-10;08:05:00;16.000000; 0.000000021363;0.05-0.4nm
2024-03-10;08:06:00;16.000000; 0.000000021730;0.05-0.4nm
2024-03-10;08:07:00;16.000000; 0.000000023346;0.05-0.4nm
2024-03-10;08:08:00;16.000000; 0.000000023828;0.05-0.4nm
2024-03-10;08:09:00;16.000000; 0.000000024827;0.05-0.4nm
2024-03-10;08:10:00;16.000000; 0.000000024565;0.05-0.4nm
2024-03-10;08:11:00;16.000000; 0.000000024561;0.05-0.4nm
2024-03-10;08:12:00;16.000000; 0.000000023830;0.05-0.4nm
2024-03-10;08:13:00;16.000000; 0.000000024679;0.05-0.4nm
2024-03-10;08:14:00;16.000000; 0.000000024493;0.05-0.4nm
2024-03-10;08:15:00;16.000000; 0.000000024153;0.05-0.4nm
2024-03-10;08:16:00;16.000000; 0.000000024244;0.05-0.4nm
2024-03-10;08:17:00;16.000000; 0.000000024670;0.05-0.4nm
2024-03-10;08:18:00;16.000000; 0.000000024223;0.05-0.4nm
2024-03-10;08:19:00;16.000000; 0.000000023993;0.05-0.4nm
2024-03-10;08:20:00;16.000000; 0.000000024458;0.05-0.4nm
2024-03-10;08:21:00;16.000000; 0.000000022807;0.05-0.4nm
2024-03-10;08:22:00;16.000000; 0.000000021995;0.05-0.4nm
2024-03-10;08:23:00;16.000000; 0.000000021582;0.05-0.4nm
2024-03-10;08:24:00;16.000000; 0.000000023362;0.05-0.4nm
2024-03-10;08:25:00;16.000000; 0.000000022669;0.05-0.4nm
2024-03-10;08:26:00;16.000000; 0.000000021523;0.05-0.4nm
2024-03-10;08:27:00;16.000000; 0.000000022752;0.05-0.4nm
2024-03-10;08:28:00;16.000000; 0.000000021035;0.05-0.4nm
2024-03-10;08:29:00;16.000000; 0.000000022676;0.05-0.4nm
2024-03-10;08:30:00;16.000000; 0.000000023288;0.05-0.4nm
2024-03-10;08:31:00;16.000000; 0.000000023671;0.05-0.4nm
2024-03-10;08:32:00;16.000000; 0.000000022997;0.05-0.4nm
2024-03-10;08:33:00;16.000000; 0.000000024041;0.05-0.4nm
2024-03-10;08:34:00;16.000000; 0.000000025031;0.05-0.4nm
2024-03-10;08:35:00;16.000000; 0.000000024513;0.05-0.4nm
2024-03-10;08:36:00;16.000000; 0.000000028005;0.05-0.4nm
2024-03-10;08:37:00;16.000000; 0.000000028834;0.05-0.4nm
2024-03-10;08:38:00;16.000000; 0.000000028577;0.05-0.4nm
2024-03-10;08:39:00;16.000000; 0.000000028231;0.05-0.4nm
2024-03-10;08:40:00;16.000000; 0.000000026407;0.05-0.4nm
2024-03-10;08:41:00;16.000000; 0.000000026400;0.05-0.4nm
2024-03-10;08:42:00;16.000000; 0.000000025456;0.05-0.4nm
2024-03-10;08:43:00;16.000000; 0.000000025347;0.05-0.4nm
2024-03-10;08:44:00;16.000000; 0.000000026812;0.05-0.4nm
2024-03-10;08:45:00;16.000000; 0.000000026366;0.05-0.4nm
2024-03-10;08:46:00;16.000000; 0.000000025192;0.05-0.4nm
2024-03-10;08:47:00;16.000000; 0.000000023570;0.05-0.4nm
2024-03-10;08:48:00;16.000000; 0.000000023900;0.05-0.4nm
2024-03-10;08:49:00;16.000000; 0.000000027217;0.05-0.4nm
2024-03-10;08:50:00;16.000000; 0.000000027643;0.05-0.4nm
2024-03-10;08:51:00;16.000000; 0.000000029100;0.05-0.4nm
2024-03-10;08:52:00;16.000000; 0.000000029032;0.05-0.4nm
2024-03-10;08:53:00;16.000000; 0.000000027326;0.05-0.4nm
2024-03-10;08:54:00;16.000000; 0.000000026246;0.05-0.4nm
2024-03-10;08:55:00;16.000000; 0.000000026027;0.05-0.4nm
2024-03-10;08:56:00;16.000000; 0.000000024200;0.05-0.4nm
2024-03-10;08:57:00;16.000000; 0.000000022603;0.05-0.4nm
2024-03-10;08:58:00;16.000000; 0.000000025283;0.05-0.4nm
2024-03-10;08:59:00;16.000000; 0.000000023165;0.05-0.4nm
2024-03-10;09:00:00;16.000000; 0.000000023777;0.05-0.4nm
2024-03-10;09:01:00;16.000000; 0.000000024907;0.05-0.4nm
2024-03-10;09:02:00;16.000000; 0.000000024482;0.05-0.4nm
2024-03-10;09:03:00;16.000000; 0.000000023336;0.05-0.4nm
2024-03-10;09:04:00;16.000000; 0.000000025422;0.05-0.4nm
2024-03-10;09:05:00;16.000000; 0.000000025641;0.05-0.4nm
2024-03-10;09:06:00;16.000000; 0.000000026757;0.05-0.4nm
2024-03-10;09:07:00;16.000000; 0.000000027144;0.05-0.4nm
2024-03-10;09:08:00;16.000000; 0.000000025772;0.05-0.4nm
2024-03-10;09:09:00;16.000000; 0.000000026807;0.05-0.4nm
2024-03-10;09:10:00;16.000000; 0.000000026499;0.05-0.4nm
2024-03-10;09:11:00;16.000000; 0.000000027361;0.05-0.4nm
2024-03-10;09:12:00;16.000000; 0.000000029522;0.05-0.4nm
2024-03-10;09:13:00;16.000000; 0.000000029669;0.05-0.4nm
2024-03-10;09:14:00;16.000000; 0.000000029694;0.05-0.4nm
2024-03-10;09:15:00;16.000000; 0.000000030780;0.05-0.4nm
2024-03-10;09:16:00;16.000000; 0.000000028787;0.05-0.4nm
2024-03-10;09:17:00;16.000000; 0.000000030772;0.05-0.4nm
2024-03-10;09:18:00;16.000000; 0.000000031400;0.05-0.4nm
2024-03-10;09:19:00;16.000000; 0.000000031556;0.05-0.4nm
2024-03-10;09:20:00;16.000000; 0.000000032144;0.05-0.4nm
2024-03-10;09:21:00;16.000000; 0.000000032845;0.05-0.4nm
2024-03-10;09:22:00;16.000000; 0.000000034646;0.05-0.4nm
2024-03-10;09:23:00;16.000000; 0.000000036076;0.05-0.4nm
2024-03-10;09:24:00;16.000000; 0.000000037664;0.05-0.4nm
2024-03-10;09:25:00;16.000000; 0.000000037745;0.05-0.4nm
2024-03-10;09:26:00;16.000000; 0.000000036903;0.05-0.4nm
2024-03-10;09:27:00;16.000000; 0.000000036282;0.05-0.4nm
2024-03-10;09:28:00;16.000000; 0.000000035223;0.05-0.4nm
2024-03-10;09:29:00;16.000000; 0.000000035723;0.05-0.4nm
2024-03-10;09:30:00;16.000000; 0.000000036703;0.05-0.4nm
2024-03-10;09:31:00;16.000000; 0.000000037491;0.05-0.4nm
2024-03-10;09:32:00;16.000000; 0.000000036448;0.05-0.4nm
2024-03-10;09:33:00;16.000000; 0.000000035539;0.05-0.4nm
2024-03-10;09:34:00;16.000000; 0.000000037761;0.05-0.4nm
2024-03-10;09:35:00;16.000000; 0.000000035855;0.05-0.4nm
2024-03-10;09:36:00;16.000000; 0.000000035764;0.05-0.4nm
2024-03-10;09:37:00;16.000000; 0.000000037084;0.05-0.4nm
2024-03-10;09:38:00;16.000000; 0.000000035393;0.05-0.4nm
2024-03-10;09:39:00;16.000000; 0.000000036660;0.05-0.4nm
2024-03-10;09:40:00;16.000000; 0.000000036251;0.05-0.4nm
2024-03-10;09:41:00;16.000000; 0.000000032703;0.05-0.4nm
2024-03-10;09:42:00;16.000000; 0.000000032799;0.05-0.4nm
2024-03-10;09:43:00;16.000000; 0.000000032077;0.05-0.4nm
2024-03-10;09:44:00;16.000000; 0.000000031977;0.05-0.4nm
2024-03-10;09:45:00;16.000000; 0.000000030998;0.05-0.4nm
2024-03-10;09:46:00;16.000000; 0.000000031988;0.05-0.4nm
2024-03-10;09:47:00;16.000000; 0.000000031456;0.05-0.4nm
2024-03-10;09:48:00;16.000000; 0.000000030414;0.05-0.4nm
2024-03-10;09:49:00;16.000000; 0.000000031348;0.05-0.4nm
2024-03-10;09:50:00;16.000000; 0.000000031754;0.05-0.4nm
2024-03-10;09:51:00;16.000000; 0.000000030138;0.05-0.4nm
2024-03-10;09:52:00;16.000000; 0.000000030934;0.05-0.4nm
2024-03-10;09:53:00;16.000000; 0.000000029155;0.05-0.4nm
2024-03-10;09:54:00;16.000000; 0.000000030234;0.05-0.4nm
2024-03-10;09:55:00;16.000000; 0.000000029563;0.05-0.4nm
2024-03-10;09:56:00;16.000000; 0.000000029401;0.05-0.4nm
2024-03-10;09:57:00;16.000000; 0.000000029650;0.05-0.4nm
2024-03-10;09:58:00;16.000000; 0.000000030589;0.05-0.4nm
2024-03-10;09:59:00;16.000000; 0.000000029123;0.05-0.4nm
2024-03-10;10:00:00;16.000000; 0.000000028959;0.05-0.4nm
2024-03-10;10:01:00;16.000000; 0.000000031923;0.05-0.4nm
2024-03-10;10:02:00;16.000000; 0.000000029668;0.05-0.4nm
2024-03-10;10:03:00;16.000000; 0.000000029278;0.05-0.4nm
2024-03-10;10:04:00;16.000000; 0.000000028714;0.05-0.4nm
2024-03-10;10:05:00;16.000000; 0.000000028833;0.05-0.4nm
2024-03-10;10:06:00;16.000000; 0.000000026601;0.05-0.4nm
2024-03-10;10:07:00;16.000000; 0.000000027883;0.05-0.4nm
2024-03-10;10:08:00;16.000000; 0.000000026044;0.05-0.4nm
2024-03-10;10:09:00;16.000000; 0.000000025742;0.05-0.4nm
2024-03-10;10:10:00;16.000000; 0.000000024864;0.05-0.4nm
2024-03-10;10:11:00;16.000000; 0.000000025609;0.05-0.4nm
2024-03-10;10:12:00;16.000000; 0.000000024517;0.05-0.4nm
2024-03-10;10:13:00;16.000000; 0.000000023361;0.05-0.4nm
2024-03-10;10:14:00;16.000000; 0.000000022765;0.05-0.4nm
2024-03-10;10:15:00;16.000000; 0.000000023027;0.05-0.4nm
2024-03-10;10:16:00;16.000000; 0.000000023033;0.05-0.4nm
2024-03-10;10:17:00;16.000000; 0.000000022087;0.05-0.4nm
2024-03-10;10:18:00;16.000000; 0.000000022511;0.05-0.4nm
2024-03-10;10:19:00;16.000000; 0.000000022081;0.05-0.4nm
2024-03-10;10:20:00;16.000000; 0.000000020652;0.05-0.4nm
2024-03-10;10:21:00;16.000000; 0.000000021224;0.05-0.4nm
2024-03-10;10:22:00;16.000000; 0.000000019213;0.05-0.4nm
2024-03-10;10:23:00;16.000000; 0.000000018846;0.05-0.4nm
2024-03-10;10:24:00;16.000000; 0.000000020003;0.05-0.4nm
2024-03-10;10:25:00;16.000000; 0.000000019420;0.05-0.4nm
2024-03-10;10:26:00;16.000000; 0.000000019580;0.05-0.4nm
2024-03-10;10:27:00;16.000000; 0.000000018916;0.05-0.4nm
2024-03-10;10:28:00;16.000000; 0.000000018795;0.05-0.4nm
2024-03-10;10:29:00;16.000000; 0.000000019559;0.05-0.4nm
2024-03-10;10:30:00;16.000000; 0.000000020378;0.05-0.4nm
2024-03-10;10:31:00;16.000000; 0.000000018915;0.05-0.4nm
2024-03-10;10:32:00;16.000000; 0.000000018904;0.05-0.4nm
2024-03-10;10:33:00;16.000000; 0.000000017921;0.05-0.4nm
2024-03-10;10:34:00;16.000000; 0.000000017399;0.05-0.4nm
2024-03-10;10:35:00;16.000000; 0.000000018404;0.05-0.4nm
2024-03-10;10:36:00;16.000000; 0.000000018830;0.05-0.4nm
2024-03-10;10:37:00;16.000000; 0.000000018086;0.05-0.4nm
2024-03-10;10:38:00;16.000000; 0.000000018076;0.05-0.4nm
2024-03-10;10:39:00;16.000000; 0.000000019580;0.05-0.4nm
2024-03-10;10:40:00;16.000000; 0.000000019084;0.05-0.4nm
2024-03-10;10:41:00;16.000000; 0.000000019968;0.05-0.4nm
2024-03-10;10:42:00;16.000000; 0.000000018961;0.05-0.4nm
2024-03-10;10:43:00;16.000000; 0.000000019106;0.05-0.4nm
2024-03-10;10:44:00;16.000000; 0.000000019800;0.05-0.4nm
2024-03-10;10:45:00;16.000000; 0.000000019641;0.05-0.4nm
2024-03-10;10:46:00;16.000000; 0.000000018981;0.05-0.4nm
2024-03-10;10:47:00;16.000000; 0.000000018683;0.05-0.4nm
2024-03-10;10:48:00;16.000000; 0.000000020349;0.05-0.4nm
2024-03-10;10:49:00;16.000000; 0.000000022028;0.05-0.4nm
2024-03-10;10:50:00;16.000000; 0.000000022278;0.05-0.4nm
2024-03-10;10:51:00;16.000000; 0.000000019678;0.05-0.4nm
2024-03-10;10:52:00;16.000000; 0.000000020577;0.05-0.4nm
2024-03-10;10:53:00;16.000000; 0.000000020022;0.05-0.4nm
2024-03-10;10:54:00;16.000000; 0.000000018544;0.05-0.4nm
2024-03-10;10:55:00;16.000000; 0.000000020147;0.05-0.4nm
2024-03-10;10:56:00;16.000000; 0.000000019292;0.05-0.4nm
2024-03-10;10:57:00;16.000000; 0.000000018940;0.05-0.4nm
2024-03-10;10:58:00;16.000000; 0.000000019775;0.05-0.4nm
2024-03-10;10:59:00;16.000000; 0.000000022364;0.05-0.4nm
2024-03-10;11:00:00;16.000000; 0.000000019523;0.05-0.4nm
2024-03-10;11:01:00;16.000000; 0.000000020164;0.05-0.4nm
2024-03-10;11:02:00;16.000000; 0.000000021852;0.05-0.4nm
2024-03-10;11:03:00;16.000000; 0.000000022134;0.05-0.4nm
2024-03-10;11:04:00;16.000000; 0.000000020644;0.05-0.4nm
2024-03-10;11:05:00;16.000000; 0.000000021585;0.05-0.4nm
2024-03-10;11:06:00;16.000000; 0.000000020935;0.05-0.4nm
2024-03-10;11:07:00;16.000000; 0.000000021746;0.05-0.4nm
2024-03-10;11:08:00;16.000000; 0.000000022480;0.05-0.4nm
2024-03-10;11:09:00;16.000000; 0.000000023613;0.05-0.4nm
2024-03-10;11:10:00;16.000000; 0.000000022589;0.05-0.4nm
2024-03-10;11:11:00;16.000000; 0.000000023712;0.05-0.4nm
2024-03-10;11:12:00;16.000000; 0.000000028232;0.05-0.4nm
2024-03-10;11:13:00;16.000000; 0.000000062690;0.05-0.4nm
2024-03-10;11:14:00;16.000000; 0.000000098816;0.05-0.4nm
2024-03-10;11:15:00;16.000000; 0.000000114349;0.05-0.4nm
2024-03-10;11:16:00;16.000000; 0.000000111012;0.05-0.4nm
2024-03-10;11:17:00;16.000000; 0.000000096129;0.05-0.4nm
2024-03-10;11:18:00;16.000000; 0.000000082085;0.05-0.4nm
2024-03-10;11:19:00;16.000000; 0.000000063905;0.05-0.4nm
2024-03-10;11:20:00;16.000000; 0.000000051214;0.05-0.4nm
2024-03-10;11:21:00;16.000000; 0.000000042424;0.05-0.4nm
2024-03-10;11:22:00;16.000000; 0.000000036218;0.05-0.4nm
2024-03-10;11:23:00;16.000000; 0.000000031786;0.05-0.4nm
2024-03-10;11:24:00;16.000000; 0.000000030353;0.05-0.4nm
2024-03-10;11:25:00;16.000000; 0.000000028767;0.05-0.4nm
2024-03-10;11:26:00;16.000000; 0.000000026651;0.05-0.4nm
2024-03-10;11:27:00;16.000000; 0.000000025491;0.05-0.4nm
2024-03-10;11:28:00;16.000000; 0.000000023988;0.05-0.4nm
2024-03-10;11:29:00;16.000000; 0.000000023758;0.05-0.4nm
2024-03-10;11:30:00;16.000000; 0.000000024103;0.05-0.4nm
2024-03-10;11:31:00;16.000000; 0.000000022400;0.05-0.4nm
2024-03-10;11:32:00;16.000000; 0.000000021578;0.05-0.4nm
2024-03-10;11:33:00;16.000000; 0.000000021756;0.05-0.4nm
2024-03-10;11:34:00;16.000000; 0.000000021720;0.05-0.4nm
2024-03-10;11:35:00;16.000000; 0.000000020230;0.05-0.4nm
2024-03-10;11:36:00;16.000000; 0.000000020842;0.05-0.4nm
2024-03-10;11:37:00;16.000000; 0.000000020843;0.05-0.4nm
2024-03-10;11:38:00;16.000000; 0.000000023162;0.05-0.4nm
2024-03-10;11:39:00;16.000000; 0.000000025076;0.05-0.4nm
2024-03-10;11:40:00;16.000000; 0.000000023905;0.05-0.4nm
2024-03-10;11:41:00;16.000000; 0.000000024727;0.05-0.4nm
2024-03-10;11:42:00;16.000000; 0.000000023447;0.05-0.4nm
2024-03-10;11:43:00;16.000000; 0.000000022811;0.05-0.4nm
2024-03-10;11:44:00;16.000000; 0.000000022206;0.05-0.4nm
2024-03-10;11:45:00;16.000000; 0.000000023854;0.05-0.4nm
2024-03-10;11:46:00;16.000000; 0.000000023837;0.05-0.4nm
2024-03-10;11:47:00;16.000000; 0.000000023280;0.05-0.4nm
2024-03-10;11:48:00;16.000000; 0.000000022603;0.05-0.4nm
2024-03-10;11:49:00;16.000000; 0.000000025075;0.05-0.4nm
2024-03-10;11:50:00;16.000000; 0.000000026188;0.05-0.4nm
2024-03-10;11:51:00;16.000000; 0.000000024707;0.05-0.4nm
2024-03-10;11:52:00;16.000000; 0.000000022330;0.05-0.4nm
2024-03-10;11:53:00;16.000000; 0.000000022515;0.05-0.4nm
2024-03-10;11:54:00;16.000000; 0.000000022112;0.05-0.4nm
2024-03-10;11:55:00;16.000000; 0.000000022279;0.05-0.4nm
2024-03-10;11:56:00;16.000000; 0.000000021252;0.05-0.4nm
2024-03-10;11:57:00;16.000000; 0.000000022139;0.05-0.4nm
2024-03-10;11:58:00;16.000000; 0.000000021256;0.05-0.4nm
2024-03-10;11:59:00;16.000000; 0.000000021787;0.05-0.4nm
2024-03-10;12:00:00;16.000000; 0.000000021128;0.05-0.4nm
2024-03-10;12:01:00;16.000000; 0.000000022020;0.05-0.4nm
2024-03-10;12:02:00;16.000000; 0.000000023305;0.05-0.4nm
2024-03-10;12:03:00;16.000000; 0.000000021561;0.05-0.4nm
2024-03-10;12:04:00;16.000000; 0.000000027338;0.05-0.4nm
2024-03-10;12:05:00;16.000000; 0.000000030364;0.05-0.4nm
2024-03-10;12:06:00;16.000000; 0.000000031447;0.05-0.4nm
2024-03-10;12:07:00;16.000000; 0.000000034056;0.05-0.4nm
2024-03-10;12:08:00;16.000000; 0.000000191747;0.05-0.4nm
2024-03-10;12:09:00;16.000000; 0.000003017444;0.05-0.4nm
2024-03-10;12:10:00;16.000000; 0.000009632180;0.05-0.4nm
2024-03-10;12:11:00;16.000000; 0.000017406303;0.05-0.4nm
2024-03-10;12:12:00;16.000000; 0.000022731745;0.05-0.4nm
2024-03-10;12:13:00;16.000000; 0.000022395816;0.05-0.4nm
2024-03-10;12:14:00;16.000000; 0.000019137369;0.05-0.4nm
2024-03-10;12:15:00;16.000000; 0.000014919979;0.05-0.4nm
2024-03-10;12:16:00;16.000000; 0.000011351658;0.05-0.4nm
2024-03-10;12:17:00;16.000000; 0.000008954778;0.05-0.4nm
2024-03-10;12:18:00;16.000000; 0.000006864257;0.05-0.4nm
2024-03-10;12:19:00;16.000000; 0.000005168764;0.05-0.4nm
2024-03-10;12:20:00;16.000000; 0.000003914291;0.05-0.4nm
2024-03-10;12:21:00;16.000000; 0.000002988669;0.05-0.4nm
2024-03-10;12:22:00;16.000000; 0.000002304294;0.05-0.4nm
2024-03-10;12:23:00;16.000000; 0.000001768217;0.05-0.4nm
2024-03-10;12:24:00;16.000000; 0.000001336993;0.05-0.4nm
2024-03-10;12:25:00;16.000000; 0.000001005807;0.05-0.4nm
2024-03-10;12:26:00;16.000000; 0.000000761469;0.05-0.4nm
2024-03-10;12:27:00;16.000000; 0.000000581624;0.05-0.4nm
2024-03-10;12:28:00;16.000000; 0.000000447268;0.05-0.4nm
2024-03-10;12:29:00;16.000000; 0.000000343187;0.05-0.4nm
2024-03-10;12:30:00;16.000000; 0.000000265215;0.05-0.4nm
2024-03-10;12:31:00;16.000000; 0.000000209004;0.05-0.4nm
2024-03-10;12:32:00;16.000000; 0.000000170977;0.05-0.4nm
2024-03-10;12:33:00;16.000000; 0.000000143877;0.05-0.4nm
2024-03-10;12:34:00;16.000000; 0.000000121489;0.05-0.4nm
2024-03-10;12:35:00;16.000000; 0.000000106375;0.05-0.4nm
2024-03-10;12:36:00;16.000000; 0.000000094120;0.05-0.4nm
2024-03-10;12:37:00;16.000000; 0.000000084753;0.05-0.4nm
2024-03-10;12:38:00;16.000000; 0.000000076132;0.05-0.4nm
2024-03-10;12:39:00;16.000000; 0.000000069133;0.05-0.4nm
2024-03-10;12:40:00;16.000000; 0.000000067412;0.05-0.4nm
2024-03-10;12:41:00;16.000000; 0.000000058384;0.05-0.4nm
2024-03-10;12:42:00;16.000000; 0.000000053716;0.05-0.4nm
2024-03-10;12:43:00;16.000000; 0.000000049364;0.05-0.4nm
2024-03-10;12:44:00;16.000000; 0.000000047008;0.05-0.4nm
2024-03-10;12:45:00;16.000000; 0.000000044362;0.05-0.4nm
