2024-03-16;06:18:00;16.000000; 0.000000022837;0.05-0.4nm
2024-03-16;06:19:00;16.000000; 0.000000026797;0.05-0.4nm
2024-03-16;06:20:00;16.000000; 0.000000027944;0.05-0.4nm
2024-03-16;06:21:00;16.000000; 0.000000027967;0.05-0.4nm
2024-03-16;06:22:00;16.000000; 0.000000026688;0.05-0.4nm
2024-03-16;06:23:00;16.000000; 0.000000025087;0.05-0.4nm
2024-03-16;06:24:00;16.000000; 0.000000023898;0.05-0.4nm
2024-03-16;06:25:00;16.000000; 0.000000024633;0.05-0.4nm
2024-03-16;06:26:00;16.000000; 0.000000025876;0.05-0.4nm
2024-03-16;06:27:00;16.000000; 0.000000024427;0.05-0.4nm
2024-03-16;06:28:00;16.000000; 0.000000023640;0.05-0.4nm
2024-03-16;06:29:00;16.000000; 0.000000026866;0.05-0.4nm
2024-03-16;06:30:00;16.000000; 0.000000025597;0.05-0.4nm
2024-03-16;06:31:00;16.000000; 0.000000025289;0.05-0.4nm
2024-03-16;06:32:00;16.000000; 0.000000023674;0.05-0.4nm
2024-03-16;06:33:00;16.000000; 0.000000024109;0.05-0.4nm
2024-03-16;06:34:00;16.000000; 0.000000030903;0.05-0.4nm
2024-03-16;06:35:00;16.000000; 0.000000036184;0.05-0.4nm
2024-03-16;06:36:00;16.000000; 0.000000034185;0.05-0.4nm
2024-03-16;06:37:00;16.000000; 0.000000030084;0.05-0.4nm
2024-03-16;06:38:00;16.000000; 0.000000027249;0.05-0.4nm
2024-03-16;06:39:00;16.000000; 0.000000023835;0.05-0.4nm
2024-03-16;06:40:00;16.000000; 0.000000022390;0.05-0.4nm
2024-03-16;06:41:00;16.000000; 0.000000021128;0.05-0.4nm
2024-03-16;06:42:00;16.000000; 0.000000020218;0.05-0.4nm
2024-03-16;06:43:00;16.000000; 0.000000019951;0.05-0.4nm
2024-03-16;06:44:00;16.000000; 0.000000019972;0.05-0.4nm
2024-03-16;06:45:00;16.000000; 0.000000019374;0.05-0.4nm
2024-03-16;06:46:00;16.000000; 0.000000019158;0.05-0.4nm
2024-03-16;06:47:00;16.000000; 0.000000019366;0.05-0.4nm
2024-03-16;06:48:00;16.000000; 0.000000019404;0.05-0.4nm
2024-03-16;06:49:00;16.000000; 0.000000020547;0.05-0.4nm
2024-03-16;06:50:00;16.000000; 0.000000019432;0.05-0.4nm
2024-03-16;06:51:00;16.000000; 0.000000020110;0.05-0.4nm
2024-03-16;06:52:00;16.000000; 0.000000020282;0.05-0.4nm
2024-03-16;06:53:00;16.000000; 0.000000019686;0.05-0.4nm
2024-03-16;06:54:00;16.000000; 0.000000019162;0.05-0.4nm
2024-03-16;06:55:00;16.000000; 0.000000020467;0.05-0.4nm
2024-03-16;06:56:00;16.000000; 0.000000020503;0.05-0.4nm
2024-03-16;06:57:00;16.000000; 0.000000022743;0.05-0.4nm
2024-03-16;06:58:00;16.000000; 0.000000022694;0.05-0.4nm
2024-03-16;06:59:00;16.000000; 0.000000020977;0.05-0.4nm
2024-03-16;07:00:00;16.000000; 0.000000019134;0.05-0.4nm
2024-03-16;07:01:00;16.000000; 0.000000017293;0.05-0.4nm
2024-03-16;07:02:00;16.000000; 0.000000016849;0.05-0.4nm
2024-03-16;07:03:00;16.000000; 0.000000016238;0.05-0.4nm
2024-03-16;07:04:00;16.000000; 0.000000015848;0.05-0.4nm
2024-03-16;07:05:00;16.000000; 0.000000016824;0.05-0.4nm
2024-03-16;07:06:00;16.000000; 0.000000017221;0.05-0.4nm
2024-03-16;07:07:00;16.000000; 0.000000017956;0.05-0.4nm
2024-03-16;07:08:00;16.000000; 0.000000016915;0.05-0.4nm
2024-03-16;07:09:00;16.000000; 0.000000016359;0.05-0.4nm
2024-03-16;07:10:00;16.000000; 0.000000016605;0.05-0.4nm
2024-03-16;07:11:00;16.000000; 0.000000017347;0.05-0.4nm
2024-03-16;07:12:00;16.000000; 0.000000016735;0.05-0.4nm
2024-03-16;07:13:00;16.000000; 0.000000018824;0.05-0.4nm
2024-03-16;07:14:00;16.000000; 0.000000017838;0.05-0.4nm
2024-03-16;07:15:00;16.000000; 0.000000016601;0.05-0.4nm
2024-03-16;07:16:00;16.000000; 0.000000017947;0.05-0.4nm
2024-03-16;07:17:00;16.000000; 0.000000018172;0.05-0.4nm
2024-03-16;07:18:00;16.000000; 0.000000017042;0.05-0.4nm
2024-03-16;07:19:00;16.000000; 0.000000016707;0.05-0.4nm
2024-03-16;07:20:00;16.000000; 0.000000017970;0.05-0.4nm
2024-03-16;07:21:00;16.000000; 0.000000019258;0.05-0.4nm
2024-03-16;07:22:00;16.000000; 0.000000017505;0.05-0.4nm
2024-03-16;07:23:00;16.000000; 0.000000016607;0.05-0.4nm
2024-03-16;07:24:00;16.000000; 0.000000016262;0.05-0.4nm
2024-03-16;07:25:00;16.000000; 0.000000017967;0.05-0.4nm
2024-03-16;07:26:00;16.000000; 0.000000016534;0.05-0.4nm
2024-03-16;07:27:00;16.000000; 0.000000017553;0.05-0.4nm
2024-03-16;07:28:00;16.000000; 0.000000017190;0.05-0.4nm
2024-03-16;07:29:00;16.000000; 0.000000016937;0.05-0.4nm
2024-03-16;07:30:00;16.000000; 0.000000016752;0.05-0.4nm
2024-03-16;07:31:00;16.000000; 0.000000014376;0.05-0.4nm
2024-03-16;07:32:00;16.000000; 0.000000015583;0.05-0.4nm
2024-03-16;07:33:00;16.000000; 0.000000015142;0.05-0.4nm
2024-03-16;07:34:00;16.000000; 0.000000015429;0.05-0.4nm
2024-03-16;07:35:00;16.000000; 0.000000014702;0.05-0.4nm
2024-03-16;07:36:00;16.000000; 0.000000015555;0.05-0.4nm
2024-03-16;07:37:00;16.000000; 0.000000017141;0.05-0.4nm
2024-03-16;07:38:00;16.000000; 0.000000015035;0.05-0.4nm
2024-03-16;07:39:00;16.000000; 0.000000016714;0.05-0.4nm
2024-03-16;07:40:00;16.000000; 0.000000017137;0.05-0.4nm
2024-03-16;07:41:00;16.000000; 0.000000017133;0.05-0.4nm
2024-03-16;07:42:00;16.000000; 0.000000018325;0.05-0.4nm
2024-03-16;07:43:00;16.000000; 0.000000019930;0.05-0.4nm
2024-03-16;07:44:00;16.000000; 0.000000020245;0.05-0.4nm
2024-03-16;07:45:00;16.000000; 0.000000019328;0.05-0.4nm
2024-03-16;07:46:00;16.000000; 0.000000018613;0.05-0.4nm
2024-03-16;07:47:00;16.000000; 0.000000019492;0.05-0.4nm
2024-03-16;07:48:00;16.000000; 0.000000018285;0.05-0.4nm
2024-03-16;07:49:00;16.000000; 0.000000017075;0.05-0.4nm
2024-03-16;07:50:00;16.000000; 0.000000018116;0.05-0.4nm
2024-03-16;07:51:00;16.000000; 0.000000017489;0.05-0.4nm
2024-03-16;07:52:00;16.000000; 0.000000018479;0.05-0.4nm
2024-03-16;07:53:00;16.000000; 0.000000017776;0.05-0.4nm
2024-03-16;07:54:00;16.000000; 0.000000017876;0.05-0.4nm
2024-03-16;07:55:00;16.000000; 0.000000016979;0.05-0.4nm
2024-03-16;07:56:00;16.000000; 0.000000017123;0.05-0.4nm
2024-03-16;07:57:00;16.000000; 0.000000017212;0.05-0.4nm
2024-03-16;07:58:00;16.000000; 0.000000016408;0.05-0.4nm
2024-03-16;07:59:00;16.000000; 0.000000016753;0.05-0.4nm
2024-03-16;08:00:00;16.000000; 0.000000015565;0.05-0.4nm
2024-03-16;08:01:00;16.000000; 0.000000016703;0.05-0.4nm
2024-03-16;08:02:00;16.000000; 0.000000018125;0.05-0.4nm
2024-03-16;08:03:00;16.000000; 0.000000017620;0.05-0.4nm
2024-03-16;08:04:00;16.000000; 0.000000019045;0.05-0.4nm
2024-03-16;08:05:00;16.000000; 0.000000016949;0.05-0.4nm
2024-03-16;08:06:00;16.000000; 0.000000016914;0.05-0.4nm
2024-03-16;08:07:00;16.000000; 0.000000018295;0.05-0.4nm
2024-03-16;08:08:00;16.000000; 0.000000018684;0.05-0.4nm
2024-03-16;08:09:00;16.000000; 0.000000017212;0.05-0.4nm
2024-03-16;08:10:00;16.000000; 0.000000018496;0.05-0.4nm
2024-03-16;08:11:00;16.000000; 0.000000017211;0.05-0.4nm
2024-03-16;08:12:00;16.000000; 0.000000018187;0.05-0.4nm
2024-03-16;08:13:00;16.000000; 0.000000017180;0.05-0.4nm
2024-03-16;08:14:00;16.000000; 0.000000018443;0.05-0.4nm
2024-03-16;08:15:00;16.000000; 0.000000018007;0.05-0.4nm
2024-03-16;08:16:00;16.000000; 0.000000017759;0.05-0.4nm
2024-03-16;08:17:00;16.000000; 0.000000017613;0.05-0.4nm
2024-03-16;08:18:00;16.000000; 0.000000017568;0.05-0.4nm
2024-03-16;08:19:00;16.000000; 0.000000018671;0.05-0.4nm
2024-03-16;08:20:00;16.000000; 0.000000018944;0.05-0.4nm
2024-03-16;08:21:00;16.000000; 0.000000018154;0.05-0.4nm
2024-03-16;08:22:00;16.000000; 0.000000017089;0.05-0.4nm
2024-03-16;08:23:00;16.000000; 0.000000017313;0.05-0.4nm
2024-03-16;08:24:00;16.000000; 0.000000016662;0.05-0.4nm
2024-03-16;08:25:00;16.000000; 0.000000016682;0.05-0.4nm
2024-03-16;08:26:00;16.000000; 0.000000017280;0.05-0.4nm
2024-03-16;08:27:00;16.000000; 0.000000017226;0.05-0.4nm
2024-03-16;08:28:00;16.000000; 0.000000016301;0.05-0.4nm
2024-03-16;08:29:00;16.000000; 0.000000016213;0.05-0.4nm
2024-03-16;08:30:00;16.000000; 0.000000017777;0.05-0.4nm
2024-03-16;08:31:00;16.000000; 0.000000020117;0.05-0.4nm
2024-03-16;08:32:00;16.000000; 0.000000020229;0.05-0.4nm
2024-03-16;08:33:00;16.000000; 0.000000021118;0.05-0.4nm
2024-03-16;08:34:00;16.000000; 0.000000020903;0.05-0.4nm
2024-03-16;08:35:00;16.000000; 0.000000020120;0.05-0.4nm
2024-03-16;08:36:00;16.000000; 0.000000019678;0.05-0.4nm
2024-03-16;08:37:00;16.000000; 0.000000020341;0.05-0.4nm
2024-03-16;08:38:00;16.000000; 0.000000018523;0.05-0.4nm
2024-03-16;08:39:00;16.000000; 0.000000019977;0.05-0.4nm
2024-03-16;08:40:00;16.000000; 0.000000019375;0.05-0.4nm
2024-03-16;08:41:00;16.000000; 0.000000022051;0.05-0.4nm
2024-03-16;08:42:00;16.000000; 0.000000023063;0.05-0.4nm
2024-03-16;08:43:00;16.000000; 0.000000027896;0.05-0.4nm
2024-03-16;08:44:00;16.000000; 0.000000050852;0.05-0.4nm
2024-03-16;08:45:00;16.000000; 0.000000060018;0.05-0.4nm
2024-03-16;08:46:00;16.000000; 0.000000041504;0.05-0.4nm
2024-03-16;08:47:00;16.000000; 0.000000032533;0.05-0.4nm
2024-03-16;08:48:00;16.000000; 0.000000026155;0.05-0.4nm
2024-03-16;08:49:00;16.000000; 0.000000023116;0.05-0.4nm
2024-03-16;08:50:00;16.000000; 0.000000021770;0.05-0.4nm
2024-03-16;08:51:00;16.000000; 0.000000022690;0.05-0.4nm
2024-03-16;08:52:00;16.000000; 0.000000025546;0.05-0.4nm
2024-03-16;08:53:00;16.000000; 0.000000024591;0.05-0.4nm
2024-03-16;08:54:00;16.000000; 0.000000021517;0.05-0.4nm
2024-03-16;08:55:00;16.000000; 0.000000022775;0.05-0.4nm
2024-03-16;08:56:00;16.000000; 0.000000022653;0.05-0.4nm
2024-03-16;08:57:00;16.000000; 0.000000022285;0.05-0.4nm
2024-03-16;08:58:00;16.000000; 0.000000021675;0.05-0.4nm
2024-03-16;08:59:00;16.000000; 0.000000021770;0.05-0.4nm
2024-03-16;09:00:00;16.000000; 0.000000021452;0.05-0.4nm
2024-03-16;09:01:00;16.000000; 0.000000021903;0.05-0.4nm
2024-03-16;09:02:00;16.000000; 0.000000021668;0.05-0.4nm
2024-03-16;09:03:00;16.000000; 0.000000022693;0.05-0.4nm
2024-03-16;09:04:00;16.000000; 0.000000023373;0.05-0.4nm
2024-03-16;09:05:00;16.000000; 0.000000023044;0.05-0.4nm
2024-03-16;09:06:00;16.000000; 0.000000024083;0.05-0.4nm
2024-03-16;09:07:00;16.000000; 0.000000024877;0.05-0.4nm
2024-03-16;09:08:00;16.000000; 0.000000023814;0.05-0.4nm
2024-03-16;09:09:00;16.000000; 0.000000024375;0.05-0.4nm
2024-03-16;09:10:00;16.000000; 0.000000026770;0.05-0.4nm
2024-03-16;09:11:00;16.000000; 0.000000023267;0.05-0.4nm
2024-03-16;09:12:00;16.000000; 0.000000022170;0.05-0.4nm
2024-03-16;09:13:00;16.000000; 0.000000022269;0.05-0.4nm
2024-03-16;09:14:00;16.000000; 0.000000022766;0.05-0.4nm
2024-03-16;09:15:00;16.000000; 0.000000022823;0.05-0.4nm
2024-03-16;09:16:00;16.000000; 0.000000022013;0.05-0.4nm
2024-03-16;09:17:00;16.000000; 0.000000021429;0.05-0.4nm
2024-03-16;09:18:00;16.000000; 0.000000020789;0.05-0.4nm
2024-03-16;09:19:00;16.000000; 0.000000020650;0.05-0.4nm
2024-03-16;09:20:00;16.000000; 0.000000020465;0.05-0.4nm
2024-03-16;09:21:00;16.000000; 0.000000019424;0.05-0.4nm
2024-03-16;09:22:00;16.000000; 0.000000021384;0.05-0.4nm
2024-03-16;09:23:00;16.000000; 0.000000019233;0.05-0.4nm
2024-03-16;09:24:00;16.000000; 0.000000019624;0.05-0.4nm
2024-03-16;09:25:00;16.000000; 0.000000019725;0.05-0.4nm
2024-03-16;09:26:00;16.000000; 0.000000021775;0.05-0.4nm
2024-03-16;09:27:00;16.000000; 0.000000034985;0.05-0.4nm
2024-03-16;09:28:00;16.000000; 0.000000028582;0.05-0.4nm
2024-03-16;09:29:00;16.000000; 0.000000025778;0.05-0.4nm
2024-03-16;09:30:00;16.000000; 0.000000023391;0.05-0.4nm
2024-03-16;09:31:00;16.000000; 0.000000021974;0.05-0.4nm
2024-03-16;09:32:00;16.000000; 0.000000020613;0.05-0.4nm
2024-03-16;09:33:00;16.000000; 0.000000021779;0.05-0.4nm
2024-03-16;09:34:00;16.000000; 0.000000022442;0.05-0.4nm
2024-03-16;09:35:00;16.000000; 0.000000024242;0.05-0.4nm
2024-03-16;09:36:00;16.000000; 0.000000024348;0.05-0.4nm
2024-03-16;09:37:00;16.000000; 0.000000025734;0.05-0.4nm
2024-03-16;09:38:00;16.000000; 0.000000031126;0.05-0.4nm
2024-03-16;09:39:00;16.000000; 0.000000031641;0.05-0.4nm
2024-03-16;09:40:00;16.000000; 0.000000031464;0.05-0.4nm
2024-03-16;09:41:00;16.000000; 0.000000033432;0.05-0.4nm
2024-03-16;09:42:00;16.000000; 0.000000034253;0.05-0.4nm
2024-03-16;09:43:00;16.000000; 0.000000038543;0.05-0.4nm
2024-03-16;09:44:00;16.000000; 0.000000043085;0.05-0.4nm
2024-03-16;09:45:00;16.000000; 0.000000045368;0.05-0.4nm
2024-03-16;09:46:00;16.000000; 0.000000045389;0.05-0.4nm
2024-03-16;09:47:00;16.000000; 0.000000048329;0.05-0.4nm
2024-03-16;09:48:00;16.000000; 0.000000048184;0.05-0.4nm
2024-03-16;09:49:00;16.000000; 0.000000046055;0.05-0.4nm
2024-03-16;09:50:00;16.000000; 0.000000046898;0.05-0.4nm
2024-03-16;09:51:00;16.000000; 0.000000045630;0.05-0.4nm
2024-03-16;09:52:00;16.000000; 0.000000046815;0.05-0.4nm
2024-03-16;09:53:00;16.000000; 0.000000046566;0.05-0.4nm
2024-03-16;09:54:00;16.000000; 0.000000045292;0.05-0.4nm
2024-03-16;09:55:00;16.000000; 0.000000043402;0.05-0.4nm
2024-03-16;09:56:00;16.000000; 0.000000043084;0.05-0.4nm
2024-03-16;09:57:00;16.000000; 0.000000041552;0.05-0.4nm
2024-03-16;09:58:00;16.000000; 0.000000040677;0.05-0.4nm
2024-03-16;09:59:00;16.000000; 0.000000042360;0.05-0.4nm
2024-03-16;10:00:00;16.000000; 0.000000040803;0.05-0.4nm
2024-03-16;10:01:00;16.000000; 0.000000039576;0.05-0.4nm
2024-03-16;10:02:00;16.000000; 0.000000037774;0.05-0.4nm
2024-03-16;10:03:00;16.000000; 0.000000036817;0.05-0.4nm
2024-03-16;10:04:00;16.000000; 0.000000033926;0.05-0.4nm
2024-03-16;10:05:00;16.000000; 0.000000034698;0.05-0.4nm
2024-03-16;10:06:00;16.000000; 0.000000033378;0.05-0.4nm
2024-03-16;10:07:00;16.000000; 0.000000032400;0.05-0.4nm
2024-03-16;10:08:00;16.000000; 0.000000030868;0.05-0.4nm
2024-03-16;10:09:00;16.000000; 0.000000029863;0.05-0.4nm
2024-03-16;10:10:00;16.000000; 0.000000028523;0.05-0.4nm
2024-03-16;10:11:00;16.000000; 0.000000027847;0.05-0.4nm
2024-03-16;10:12:00;16.000000; 0.000000026973;0.05-0.4nm
2024-03-16;10:13:00;16.000000; 0.000000025311;0.05-0.4nm
2024-03-16;10:14:00;16.000000; 0.000000025542;0.05-0.4nm
2024-03-16;10:15:00;16.000000; 0.000000024252;0.05-0.4nm
2024-03-16;10:16:00;16.000000; 0.000000023483;0.05-0.4nm
2024-03-16;10:17:00;16.000000; 0.000000023497;0.05-0.4nm
2024-03-16;10:18:00;16.000000; 0.000000022515;0.05-0.4nm
2024-03-16;10:19:00;16.000000; 0.000000022473;0.05-0.4nm
2024-03-16;10:20:00;16.000000; 0.000000023192;0.05-0.4nm
2024-03-16;10:21:00;16.000000; 0.000000022118;0.05-0.4nm
2024-03-16;10:22:00;16.000000; 0.000000023438;0.05-0.4nm
2024-03-16;10:23:00;16.000000; 0.000000023208;0.05-0.4nm
2024-03-16;10:24:00;16.000000; 0.000000021527;0.05-0.4nm
2024-03-16;10:25:00;16.000000; 0.000000021922;0.05-0.4nm
2024-03-16;10:26:00;16.000000; 0.000000020591;0.05-0.4nm
2024-03-16;10:27:00;16.000000; 0.000000020212;0.05-0.4nm
2024-03-16;10:28:00;16.000000; 0.000000022004;0.05-0.4nm
2024-03-16;10:29:00;16.000000; 0.000000022243;0.05-0.4nm
2024-03-16;10:30:00;16.000000; 0.000000021418;0.05-0.4nm
2024-03-16;10:31:00;16.000000; 0.000000022626;0.05-0.4nm
2024-03-16;10:32:00;16.000000; 0.000000022096;0.05-0.4nm
2024-03-16;10:33:00;16.000000; 0.000000024108;0.05-0.4nm
2024-03-16;10:34:00;16.000000; 0.000000023799;0.05-0.4nm
2024-03-16;10:35:00;16.000000; 0.000000023376;0.05-0.4nm
2024-03-16;10:36:00;16.000000; 0.000000024634;0.05-0.4nm
2024-03-16;10:37:00;16.000000; 0.000000025145;0.05-0.4nm
2024-03-16;10:38:00;16.000000; 0.000000024277;0.05-0.4nm
2024-03-16;10:39:00;16.000000; 0.000000024068;0.05-0.4nm
2024-03-16;10:40:00;16.000000; 0.000000025125;0.05-0.4nm
2024-03-16;10:41:00;16.000000; 0.000000024189;0.05-0.4nm
2024-03-16;10:42:00;16.000000; 0.000000025357;0.05-0.4nm
2024-03-16;10:43:00;16.000000; 0.000000025757;0.05-0.4nm
2024-03-16;10:44:00;16.000000; 0.000000024169;0.05-0.4nm
2024-03-16;10:45:00;16.000000; 0.000000024945;0.05-0.4nm
2024-03-16;10:46:00;16.000000; 0.000000024457;0.05-0.4nm
2024-03-16;10:47:00;16.000000; 0.000000022853;0.05-0.4nm
2024-03-16;10:48:00;16.000000; 0.000000022016;0.05-0.4nm
2024-03-16;10:49:00;16.000000; 0.000000022955;0.05-0.4nm
2024-03-16;10:50:00;16.000000; 0.000000022256;0.05-0.4nm
2024-03-16;10:51:00;16.000000; 0.000000021339;0.05-0.4nm
2024-03-16;10:52:00;16.000000; 0.000000020962;0.05-0.4nm
2024-03-16;10:53:00;16.000000; 0.000000021639;0.05-0.4nm
2024-03-16;10:54:00;16.000000; 0.000000022423;0.05-0.4nm
2024-03-16;10:55:00;16.000000; 0.000000020897;0.05-0.4nm
2024-03-16;10:56:00;16.000000; 0.000000022935;0.05-0.4nm
2024-03-16;10:57:00;16.000000; 0.000000024172;0.05-0.4nm
2024-03-16;10:58:00;16.000000; 0.000000022166;0.05-0.4nm
2024-03-16;10:59:00;16.000000; 0.000000023944;0.05-0.4nm
2024-03-16;11:00:00;16.000000; 0.000000023705;0.05-0.4nm
2024-03-16;11:01:00;16.000000; 0.000000021401;0.05-0.4nm
2024-03-16;11:02:00;16.000000; 0.000000021417;0.05-0.4nm
2024-03-16;11:03:00;16.000000; 0.000000022659;0.05-0.4nm
2024-03-16;11:04:00;16.000000; 0.000000022158;0.05-0.4nm
2024-03-16;11:05:00;16.000000; 0.000000021208;0.05-0.4nm
2024-03-16;11:06:00;16.000000; 0.000000020771;0.05-0.4nm
2024-03-16;11:07:00;16.000000; 0.000000019603;0.05-0.4nm
2024-03-16;11:08:00;16.000000; 0.000000019122;0.05-0.4nm
2024-03-16;11:09:00;16.000000; 0.000000019516;0.05-0.4nm
2024-03-16;11:10:00;16.000000; 0.000000018929;0.05-0.4nm
2024-03-16;11:11:00;16.000000; 0.000000019752;0.05-0.4nm
2024-03-16;11:12:00;16.000000; 0.000000019848;0.05-0.4nm
2024-03-16;11:13:00;16.000000; 0.000000019472;0.05-0.4nm
2024-03-16;11:14:00;16.000000; 0.000000017843;0.05-0.4nm
2024-03-16;11:15:00;16.000000; 0.000000018951;0.05-0.4nm
2024-03-16;11:16:00;16.000000; 0.000000020710;0.05-0.4nm
2024-03-16;11:17:00;16.000000; 0.000000020762;0.05-0.4nm
2024-03-16;11:18:00;16.000000; 0.000000020014;0.05-0.4nm
2024-03-16;11:19:00;16.000000; 0.000000018928;0.05-0.4nm
2024-03-16;11:20:00;16.000000; 0.000000021915;0.05-0.4nm
2024-03-16;11:21:00;16.000000; 0.000000020482;0.05-0.4nm
2024-03-16;11:22:00;16.000000; 0.000000027248;0.05-0.4nm
2024-03-16;11:23:00;16.000000; 0.000000021578;0.05-0.4nm
2024-03-16;11:24:00;16.000000; 0.000000019231;0.05-0.4nm
2024-03-16;11:25:00;16.000000; 0.000000018244;0.05-0.4nm
2024-03-16;11:26:00;16.000000; 0.000000017678;0.05-0.4nm
2024-03-16;11:27:00;16.000000; 0.000000020154;0.05-0.4nm
2024-03-16;11:28:00;16.000000; 0.000000020259;0.05-0.4nm
2024-03-16;11:29:00;16.000000; 0.000000025144;0.05-0.4nm
2024-03-16;11:30:00;16.000000; 0.000000029471;0.05-0.4nm
2024-03-16;11:31:00;16.000000; 0.000000028908;0.05-0.4nm
2024-03-16;11:32:00;16.000000; 0.000000028863;0.05-0.4nm
2024-03-16;11:33:00;16.000000; 0.000000031775;0.05-0.4nm
2024-03-16;11:34:00;16.000000; 0.000000027559;0.05-0.4nm
2024-03-16;11:35:00;16.000000; 0.000000026387;0.05-0.4nm
2024-03-16;11:36:00;16.000000; 0.000000023412;0.05-0.4nm
2024-03-16;11:37:00;16.000000; 0.000000021723;0.05-0.4nm
2024-03-16;11:38:00;16.000000; 0.000000020334;0.05-0.4nm
2024-03-16;11:39:00;16.000000; 0.000000021991;0.05-0.4nm
2024-03-16;11:40:00;16.000000; 0.000000021732;0.05-0.4nm
2024-03-16;11:41:00;16.000000; 0.000000021570;0.05-0.4nm
2024-03-16;11:42:00;16.000000; 0.000000020682;0.05-0.4nm
2024-03-16;11:43:00;16.000000; 0.000000021498;0.05-0.4nm
2024-03-16;11:44:00;16.000000; 0.000000021425;0.05-0.4nm
2024-03-16;11:45:00;16.000000; 0.000000020603;0.05-0.4nm
2024-03-16;11:46:00;16.000000; 0.000000020234;0.05-0.4nm
2024-03-16;11:47:00;16.000000; 0.000000020484;0.05-0.4nm
2024-03-16;11:48:00;16.000000; 0.000000020885;0.05-0.4nm
2024-03-16;11:49:00;16.000000; 0.000000023998;0.05-0.4nm
2024-03-16;11:50:00;16.000000; 0.000000026508;0.05-0.4nm
2024-03-16;11:51:00;16.000000; 0.000000026517;0.05-0.4nm
2024-03-16;11:52:00;16.000000; 0.000000027599;0.05-0.4nm
2024-03-16;11:53:00;16.000000; 0.000000027250;0.05-0.4nm
2024-03-16;11:54:00;16.000000; 0.000000026373;0.05-0.4nm
2024-03-16;11:55:00;16.000000; 0.000000025442;0.05-0.4nm
2024-03-16;11:56:00;16.000000; 0.000000024816;0.05-0.4nm
2024-03-16;11:57:00;16.000000; 0.000000023771;0.05-0.4nm
2024-03-16;11:58:00;16.000000; 0.000000022507;0.05-0.4nm
2024-03-16;11:59:00;16.000000; 0.000000023547;0.05-0.4nm
2024-03-16;12:00:00;16.000000; 0.000000023514;0.05-0.4nm
2024-03-16;12:01:00;16.000000; 0.000000023280;0.05-0.4nm
2024-03-16;12:02:00;16.000000; 0.000000023483;0.05-0.4nm
2024-03-16;12:03:00;16.000000; 0.000000022866;0.05-0.4nm
2024-03-16;12:04:00;16.000000; 0.000000023538;0.05-0.4nm
2024-03-16;12:05:00;16.000000; 0.000000022598;0.05-0.4nm
2024-03-16;12:06:00;16.000000; 0.000000022491;0.05-0.4nm
2024-03-16;12:07:00;16.000000; 0.000000021538;0.05-0.4nm
2024-03-16;12:08:00;16.000000; 0.000000022138;0.05-0.4nm
2024-03-16;12:09:00;16.000000; 0.000000023059;0.05-0.4nm
2024-03-16;12:10:00;16.000000; 0.000000022577;0.05-0.4nm
2024-03-16;12:11:00;16.000000; 0.000000023334;0.05-0.4nm
2024-03-16;12:12:00;16.000000; 0.000000025564;0.05-0.4nm
2024-03-16;12:13:00;16.000000; 0.000000026887;0.05-0.4nm
2024-03-16;12:14:00;16.000000; 0.000000028338;0.05-0.4nm
2024-03-16;12:15:00;16.000000; 0.000000032634;0.05-0.4nm
2024-03-16;12:16:00;16.000000; 0.000000040243;0.05-0.4nm
2024-03-16;12:17:00;16.000000; 0.000000042695;0.05-0.4nm
2024-03-16;12:18:00;16.000000; 0.000000041499;0.05-0.4nm
2024-03-16;12:19:00;16.000000; 0.000000043480;0.05-0.4nm
2024-03-16;12:20:00;16.000000; 0.000000046906;0.05-0.4nm
2024-03-16;12:21:00;16.000000; 0.000000050039;0.05-0.4nm
2024-03-16;12:22:00;16.000000; 0.000000054888;0.05-0.4nm
2024-03-16;12:23:00;16.000000; 0.000000060235;0.05-0.4nm
2024-03-16;12:24:00;16.000000; 0.000000056258;0.05-0.4nm
2024-03-16;12:25:00;16.000000; 0.000000051761;0.05-0.4nm
2024-03-16;12:26:00;16.000000; 0.000000055120;0.05-0.4nm
2024-03-16;12:27:00;16.000000; 0.000000064918;0.05-0.4nm
2024-03-16;12:28:00;16.000000; 0.000000094107;0.05-0.4nm
2024-03-16;12:29:00;16.000000; 0.000000110437;0.05-0.4nm
2024-03-16;12:30:00;16.000000; 0.000000104182;0.05-0.4nm
2024-03-16;12:31:00;16.000000; 0.000000092107;0.05-0.4nm
2024-03-16;12:32:00;16.000000; 0.000000076963;0.05-0.4nm
2024-03-16;12:33:00;16.000000; 0.000000066358;0.05-0.4nm
2024-03-16;12:34:00;16.000000; 0.000000056860;0.05-0.4nm
2024-03-16;12:35:00;16.000000; 0.000000050744;0.05-0.4nm
2024-03-16;12:36:00;16.000000; 0.000000046510;0.05-0.4nm
2024-03-16;12:37:00;16.000000; 0.000000044520;0.05-0.4nm
2024-03-16;12:38:00;16.000000; 0.000000045261;0.05-0.4nm
2024-03-16;12:39:00;16.000000; 0.000000049650;0.05-0.4nm
2024-03-16;12:40:00;16.000000; 0.000000055203;0.05-0.4nm
2024-03-16;12:41:00;16.000000; 0.000000057571;0.05-0.4nm
2024-03-16;12:42:00;16.000000; 0.000000062982;0.05-0.4nm
2024-03-16;12:43:00;16.000000; 0.000000067325;0.05-0.4nm
2024-03-16;12:44:00;16.000000; 0.000000073760;0.05-0.4nm
2024-03-16;12:45:00;16.000000; 0.000000076732;0.05-0.4nm
