2023-11-26;06:13:00;18.000000; 0.000000033325;0.05-0.4nm
2023-11-26;06:14:00;18.000000; 0.000000032190;0.05-0.4nm
2023-11-26;06:15:00;18.000000; 0.000000032650;0.05-0.4nm
2023-11-26;06:16:00;18.000000; 0.000000031339;0.05-0.4nm
2023-11-26;06:17:00;18.000000; 0.000000030125;0.05-0.4nm
2023-11-26;06:18:00;18.000000; 0.000000029447;0.05-0.4nm
2023-11-26;06:19:00;18.000000; 0.000000027728;0.05-0.4nm
2023-11-26;06:20:00;18.000000; 0.000000029936;0.05-0.4nm
2023-11-26;06:21:00;18.000000; 0.000000031605;0.05-0.4nm
2023-11-26;06:22:00;18.000000; 0.000000030404;0.05-0.4nm
2023-11-26;06:23:00;18.000000; 0.000000030583;0.05-0.4nm
2023-11-26;06:24:00;18.000000; 0.000000028349;0.05-0.4nm
2023-11-26;06:25:00;18.000000; 0.000000025234;0.05-0.4nm
2023-11-26;06:26:00;18.000000; 0.000000024840;0.05-0.4nm
2023-11-26;06:27:00;18.000000; 0.000000025127;0.05-0.4nm
2023-11-26;06:28:00;18.000000; 0.000000023837;0.05-0.4nm
2023-11-26;06:29:00;18.000000; 0.000000023238;0.05-0.4nm
2023-11-26;06:30:00;18.000000; 0.000000021451;0.05-0.4nm
2023-11-26;06:31:00;18.000000; 0.000000020309;0.05-0.4nm
2023-11-26;06:32:00;18.000000; 0.000000020018;0.05-0.4nm
2023-11-26;06:33:00;18.000000; 0.000000017650;0.05-0.4nm
2023-11-26;06:34:00;18.000000; 0.000000015493;0.05-0.4nm
2023-11-26;06:35:00;18.000000; 0.000000017384;0.05-0.4nm
2023-11-26;06:36:00;18.000000; 0.000000018807;0.05-0.4nm
2023-11-26;06:37:00;18.000000; 0.000000020276;0.05-0.4nm
2023-11-26;06:38:00;18.000000; 0.000000019212;0.05-0.4nm
2023-11-26;06:39:00;18.000000; 0.000000018615;0.05-0.4nm
2023-11-26;06:40:00;18.000000; 0.000000020049;0.05-0.4nm
2023-11-26;06:41:00;18.000000; 0.000000020607;0.05-0.4nm
2023-11-26;06:42:00;18.000000; 0.000000019263;0.05-0.4nm
2023-11-26;06:43:00;18.000000; 0.000000020662;0.05-0.4nm
2023-11-26;06:44:00;18.000000; 0.000000021511;0.05-0.4nm
2023-11-26;06:45:00;18.000000; 0.000000021935;0.05-0.4nm
2023-11-26;06:46:00;18.000000; 0.000000020301;0.05-0.4nm
2023-11-26;06:47:00;18.000000; 0.000000020732;0.05-0.4nm
2023-11-26;06:48:00;18.000000; 0.000000019835;0.05-0.4nm
2023-11-26;06:49:00;18.000000; 0.000000020611;0.05-0.4nm
2023-11-26;06:50:00;18.000000; 0.000000020254;0.05-0.4nm
2023-11-26;06:51:00;18.000000; 0.000000019339;0.05-0.4nm
2023-11-26;06:52:00;18.000000; 0.000000017900;0.05-0.4nm
2023-11-26;06:53:00;18.000000; 0.000000017638;0.05-0.4nm
2023-11-26;06:54:00;18.000000; 0.000000017437;0.05-0.4nm
2023-11-26;06:55:00;18.000000; 0.000000015081;0.05-0.4nm
2023-11-26;06:56:00;18.000000; 0.000000014426;0.05-0.4nm
2023-11-26;06:57:00;18.000000; 0.000000015643;0.05-0.4nm
2023-11-26;06:58:00;18.000000; 0.000000014694;0.05-0.4nm
2023-11-26;06:59:00;18.000000; 0.000000017216;0.05-0.4nm
2023-11-26;07:00:00;18.000000; 0.000000017364;0.05-0.4nm
2023-11-26;07:01:00;18.000000; 0.000000016182;0.05-0.4nm
2023-11-26;07:02:00;18.000000; 0.000000016922;0.05-0.4nm
2023-11-26;07:03:00;18.000000; 0.000000016537;0.05-0.4nm
2023-11-26;07:04:00;18.000000; 0.000000016219;0.05-0.4nm
2023-11-26;07:05:00;18.000000; 0.000000015338;0.05-0.4nm
2023-11-26;07:06:00;18.000000; 0.000000015167;0.05-0.4nm
2023-11-26;07:07:00;18.000000; 0.000000015022;0.05-0.4nm
2023-11-26;07:08:00;18.000000; 0.000000016197;0.05-0.4nm
2023-11-26;07:09:00;18.000000; 0.000000016328;0.05-0.4nm
2023-11-26;07:10:00;18.000000; 0.000000015023;0.05-0.4nm
2023-11-26;07:11:00;18.000000; 0.000000014478;0.05-0.4nm
2023-11-26;07:12:00;18.000000; 0.000000013059;0.05-0.4nm
2023-11-26;07:13:00;18.000000; 0.000000013925;0.05-0.4nm
2023-11-26;07:14:00;18.000000; 0.000000013850;0.05-0.4nm
2023-11-26;07:15:00;18.000000; 0.000000013456;0.05-0.4nm
2023-11-26;07:16:00;18.000000; 0.000000012279;0.05-0.4nm
2023-11-26;07:17:00;18.000000; 0.000000012842;0.05-0.4nm
2023-11-26;07:18:00;18.000000; 0.000000012798;0.05-0.4nm
2023-11-26;07:19:00;18.000000; 0.000000012234;0.05-0.4nm
2023-11-26;07:20:00;18.000000; 0.000000012832;0.05-0.4nm
2023-11-26;07:21:00;18.000000; 0.000000014348;0.05-0.4nm
2023-11-26;07:22:00;18.000000; 0.000000013348;0.05-0.4nm
2023-11-26;07:23:00;18.000000; 0.000000013303;0.05-0.4nm
2023-11-26;07:24:00;18.000000; 0.000000012225;0.05-0.4nm
2023-11-26;07:25:00;18.000000; 0.000000012834;0.05-0.4nm
2023-11-26;07:26:00;18.000000; 0.000000012754;0.05-0.4nm
2023-11-26;07:27:00;18.000000; 0.000000013917;0.05-0.4nm
2023-11-26;07:28:00;18.000000; 0.000000014119;0.05-0.4nm
2023-11-26;07:29:00;18.000000; 0.000000015770;0.05-0.4nm
2023-11-26;07:30:00;18.000000; 0.000000016760;0.05-0.4nm
2023-11-26;07:31:00;18.000000; 0.000000015804;0.05-0.4nm
2023-11-26;07:32:00;18.000000; 0.000000013482;0.05-0.4nm
2023-11-26;07:33:00;18.000000; 0.000000015036;0.05-0.4nm
2023-11-26;07:34:00;18.000000; 0.000000012302;0.05-0.4nm
2023-11-26;07:35:00;18.000000; 0.000000014387;0.05-0.4nm
2023-11-26;07:36:00;18.000000; 0.000000013649;0.05-0.4nm
2023-11-26;07:37:00;18.000000; 0.000000012777;0.05-0.4nm
2023-11-26;07:38:00;18.000000; 0.000000013979;0.05-0.4nm
2023-11-26;07:39:00;18.000000; 0.000000014429;0.05-0.4nm
2023-11-26;07:40:00;18.000000; 0.000000017602;0.05-0.4nm
2023-11-26;07:41:00;18.000000; 0.000000052954;0.05-0.4nm
2023-11-26;07:42:00;18.000000; 0.000000196834;0.05-0.4nm
2023-11-26;07:43:00;18.000000; 0.000000254336;0.05-0.4nm
2023-11-26;07:44:00;18.000000; 0.000000226746;0.05-0.4nm
2023-11-26;07:45:00;18.000000; 0.000000207400;0.05-0.4nm
2023-11-26;07:46:00;18.000000; 0.000000186451;0.05-0.4nm
2023-11-26;07:47:00;18.000000; 0.000000158811;0.05-0.4nm
2023-11-26;07:48:00;18.000000; 0.000000126664;0.05-0.4nm
2023-11-26;07:49:00;18.000000; 0.000000098274;0.05-0.4nm
2023-11-26;07:50:00;18.000000; 0.000000072287;0.05-0.4nm
2023-11-26;07:51:00;18.000000; 0.000000055232;0.05-0.4nm
2023-11-26;07:52:00;18.000000; 0.000000043726;0.05-0.4nm
2023-11-26;07:53:00;18.000000; 0.000000034041;0.05-0.4nm
2023-11-26;07:54:00;18.000000; 0.000000027524;0.05-0.4nm
2023-11-26;07:55:00;18.000000; 0.000000025073;0.05-0.4nm
2023-11-26;07:56:00;18.000000; 0.000000021928;0.05-0.4nm
2023-11-26;07:57:00;18.000000; 0.000000018548;0.05-0.4nm
2023-11-26;07:58:00;18.000000; 0.000000017741;0.05-0.4nm
2023-11-26;07:59:00;18.000000; 0.000000018920;0.05-0.4nm
2023-11-26;08:00:00;18.000000; 0.000000019282;0.05-0.4nm
2023-11-26;08:01:00;18.000000; 0.000000018672;0.05-0.4nm
2023-11-26;08:02:00;18.000000; 0.000000020917;0.05-0.4nm
2023-11-26;08:03:00;18.000000; 0.000000020493;0.05-0.4nm
2023-11-26;08:04:00;18.000000; 0.000000019758;0.05-0.4nm
2023-11-26;08:05:00;18.000000; 0.000000021244;0.05-0.4nm
2023-11-26;08:06:00;18.000000; 0.000000021002;0.05-0.4nm
2023-11-26;08:07:00;18.000000; 0.000000021427;0.05-0.4nm
2023-11-26;08:08:00;18.000000; 0.000000022389;0.05-0.4nm
2023-11-26;08:09:00;18.000000; 0.000000021943;0.05-0.4nm
2023-11-26;08:10:00;18.000000; 0.000000020703;0.05-0.4nm
2023-11-26;08:11:00;18.000000; 0.000000019077;0.05-0.4nm
2023-11-26;08:12:00;18.000000; 0.000000021045;0.05-0.4nm
2023-11-26;08:13:00;18.000000; 0.000000020611;0.05-0.4nm
2023-11-26;08:14:00;18.000000; 0.000000020162;0.05-0.4nm
2023-11-26;08:15:00;18.000000; 0.000000022455;0.05-0.4nm
2023-11-26;08:16:00;18.000000; 0.000000021797;0.05-0.4nm
2023-11-26;08:17:00;18.000000; 0.000000021457;0.05-0.4nm
2023-11-26;08:18:00;18.000000; 0.000000020761;0.05-0.4nm
2023-11-26;08:19:00;18.000000; 0.000000020948;0.05-0.4nm
2023-11-26;08:20:00;18.000000; 0.000000018449;0.05-0.4nm
2023-11-26;08:21:00;18.000000; 0.000000017751;0.05-0.4nm
2023-11-26;08:22:00;18.000000; 0.000000018478;0.05-0.4nm
2023-11-26;08:23:00;18.000000; 0.000000017302;0.05-0.4nm
2023-11-26;08:24:00;18.000000; 0.000000019218;0.05-0.4nm
2023-11-26;08:25:00;18.000000; 0.000000018420;0.05-0.4nm
2023-11-26;08:26:00;18.000000; 0.000000018085;0.05-0.4nm
2023-11-26;08:27:00;18.000000; 0.000000018351;0.05-0.4nm
2023-11-26;08:28:00;18.000000; 0.000000019812;0.05-0.4nm
2023-11-26;08:29:00;18.000000; 0.000000018209;0.05-0.4nm
2023-11-26;08:30:00;18.000000; 0.000000018470;0.05-0.4nm
2023-11-26;08:31:00;18.000000; 0.000000018483;0.05-0.4nm
2023-11-26;08:32:00;18.000000; 0.000000017568;0.05-0.4nm
2023-11-26;08:33:00;18.000000; 0.000000018800;0.05-0.4nm
2023-11-26;08:34:00;18.000000; 0.000000019417;0.05-0.4nm
2023-11-26;08:35:00;18.000000; 0.000000019887;0.05-0.4nm
2023-11-26;08:36:00;18.000000; 0.000000018676;0.05-0.4nm
2023-11-26;08:37:00;18.000000; 0.000000019405;0.05-0.4nm
2023-11-26;08:38:00;18.000000; 0.000000019495;0.05-0.4nm
2023-11-26;08:39:00;18.000000; 0.000000020357;0.05-0.4nm
2023-11-26;08:40:00;18.000000; 0.000000018433;0.05-0.4nm
2023-11-26;08:41:00;18.000000; 0.000000018061;0.05-0.4nm
2023-11-26;08:42:00;18.000000; 0.000000019659;0.05-0.4nm
2023-11-26;08:43:00;18.000000; 0.000000020055;0.05-0.4nm
2023-11-26;08:44:00;18.000000; 0.000000019940;0.05-0.4nm
2023-11-26;08:45:00;18.000000; 0.000000019179;0.05-0.4nm
2023-11-26;08:46:00;18.000000; 0.000000019109;0.05-0.4nm
2023-11-26;08:47:00;18.000000; 0.000000018446;0.05-0.4nm
2023-11-26;08:48:00;18.000000; 0.000000020951;0.05-0.4nm
2023-11-26;08:49:00;18.000000; 0.000000020135;0.05-0.4nm
2023-11-26;08:50:00;18.000000; 0.000000019557;0.05-0.4nm
2023-11-26;08:51:00;18.000000; 0.000000020482;0.05-0.4nm
2023-11-26;08:52:00;18.000000; 0.000000020526;0.05-0.4nm
2023-11-26;08:53:00;18.000000; 0.000000021471;0.05-0.4nm
2023-11-26;08:54:00;18.000000; 0.000000022109;0.05-0.4nm
2023-11-26;08:55:00;18.000000; 0.000000020004;0.05-0.4nm
2023-11-26;08:56:00;18.000000; 0.000000021467;0.05-0.4nm
2023-11-26;08:57:00;18.000000; 0.000000020667;0.05-0.4nm
2023-11-26;08:58:00;18.000000; 0.000000019065;0.05-0.4nm
2023-11-26;08:59:00;18.000000; 0.000000020130;0.05-0.4nm
2023-11-26;09:00:00;18.000000; 0.000000018495;0.05-0.4nm
2023-11-26;09:01:00;18.000000; 0.000000019398;0.05-0.4nm
2023-11-26;09:02:00;18.000000; 0.000000017675;0.05-0.4nm
2023-11-26;09:03:00;18.000000; 0.000000019039;0.05-0.4nm
2023-11-26;09:04:00;18.000000; 0.000000017519;0.05-0.4nm
2023-11-26;09:05:00;18.000000; 0.000000017920;0.05-0.4nm
2023-11-26;09:06:00;18.000000; 0.000000017840;0.05-0.4nm
2023-11-26;09:07:00;18.000000; 0.000000017409;0.05-0.4nm
2023-11-26;09:08:00;18.000000; 0.000000018104;0.05-0.4nm
2023-11-26;09:09:00;18.000000; 0.000000017571;0.05-0.4nm
2023-11-26;09:10:00;18.000000; 0.000000017192;0.05-0.4nm
2023-11-26;09:11:00;18.000000; 0.000000018488;0.05-0.4nm
2023-11-26;09:12:00;18.000000; 0.000000019509;0.05-0.4nm
2023-11-26;09:13:00;18.000000; 0.000000018556;0.05-0.4nm
2023-11-26;09:14:00;18.000000; 0.000000019241;0.05-0.4nm
2023-11-26;09:15:00;18.000000; 0.000000016879;0.05-0.4nm
2023-11-26;09:16:00;18.000000; 0.000000017627;0.05-0.4nm
2023-11-26;09:17:00;18.000000; 0.000000015986;0.05-0.4nm
2023-11-26;09:18:00;18.000000; 0.000000016269;0.05-0.4nm
2023-11-26;09:19:00;18.000000; 0.000000016049;0.05-0.4nm
2023-11-26;09:20:00;18.000000; 0.000000015590;0.05-0.4nm
2023-11-26;09:21:00;18.000000; 0.000000015305;0.05-0.4nm
2023-11-26;09:22:00;18.000000; 0.000000015962;0.05-0.4nm
2023-11-26;09:23:00;18.000000; 0.000000016294;0.05-0.4nm
2023-11-26;09:24:00;18.000000; 0.000000016385;0.05-0.4nm
2023-11-26;09:25:00;18.000000; 0.000000015134;0.05-0.4nm
2023-11-26;09:26:00;18.000000; 0.000000014375;0.05-0.4nm
2023-11-26;09:27:00;18.000000; 0.000000015996;0.05-0.4nm
2023-11-26;09:28:00;18.000000; 0.000000015681;0.05-0.4nm
2023-11-26;09:29:00;18.000000; 0.000000015208;0.05-0.4nm
2023-11-26;09:30:00;18.000000; 0.000000016650;0.05-0.4nm
2023-11-26;09:31:00;18.000000; 0.000000020196;0.05-0.4nm
2023-11-26;09:32:00;18.000000; 0.000000020654;0.05-0.4nm
2023-11-26;09:33:00;18.000000; 0.000000019888;0.05-0.4nm
2023-11-26;09:34:00;18.000000; 0.000000020242;0.05-0.4nm
2023-11-26;09:35:00;18.000000; 0.000000021306;0.05-0.4nm
2023-11-26;09:36:00;18.000000; 0.000000019744;0.05-0.4nm
2023-11-26;09:37:00;18.000000; 0.000000019446;0.05-0.4nm
2023-11-26;09:38:00;18.000000; 0.000000019865;0.05-0.4nm
2023-11-26;09:39:00;18.000000; 0.000000019358;0.05-0.4nm
2023-11-26;09:40:00;18.000000; 0.000000018575;0.05-0.4nm
2023-11-26;09:41:00;18.000000; 0.000000020721;0.05-0.4nm
2023-11-26;09:42:00;18.000000; 0.000000019513;0.05-0.4nm
2023-11-26;09:43:00;18.000000; 0.000000019336;0.05-0.4nm
2023-11-26;09:44:00;18.000000; 0.000000018453;0.05-0.4nm
2023-11-26;09:45:00;18.000000; 0.000000017801;0.05-0.4nm
2023-11-26;09:46:00;18.000000; 0.000000017039;0.05-0.4nm
2023-11-26;09:47:00;18.000000; 0.000000017370;0.05-0.4nm
2023-11-26;09:48:00;18.000000; 0.000000016994;0.05-0.4nm
2023-11-26;09:49:00;18.000000; 0.000000016840;0.05-0.4nm
2023-11-26;09:50:00;18.000000; 0.000000016299;0.05-0.4nm
2023-11-26;09:51:00;18.000000; 0.000000017008;0.05-0.4nm
2023-11-26;09:52:00;18.000000; 0.000000017830;0.05-0.4nm
2023-11-26;09:53:00;18.000000; 0.000000018363;0.05-0.4nm
2023-11-26;09:54:00;18.000000; 0.000000016316;0.05-0.4nm
2023-11-26;09:55:00;18.000000; 0.000000016444;0.05-0.4nm
2023-11-26;09:56:00;18.000000; 0.000000016452;0.05-0.4nm
2023-11-26;09:57:00;18.000000; 0.000000015942;0.05-0.4nm
2023-11-26;09:58:00;18.000000; 0.000000016347;0.05-0.4nm
2023-11-26;09:59:00;18.000000; 0.000000017193;0.05-0.4nm
2023-11-26;10:00:00;18.000000; 0.000000016438;0.05-0.4nm
2023-11-26;10:01:00;18.000000; 0.000000017196;0.05-0.4nm
2023-11-26;10:02:00;18.000000; 0.000000016589;0.05-0.4nm
2023-11-26;10:03:00;18.000000; 0.000000016319;0.05-0.4nm
2023-11-26;10:04:00;18.000000; 0.000000017770;0.05-0.4nm
2023-11-26;10:05:00;18.000000; 0.000000016956;0.05-0.4nm
2023-11-26;10:06:00;18.000000; 0.000000016899;0.05-0.4nm
2023-11-26;10:07:00;18.000000; 0.000000016701;0.05-0.4nm
2023-11-26;10:08:00;18.000000; 0.000000016200;0.05-0.4nm
2023-11-26;10:09:00;18.000000; 0.000000014418;0.05-0.4nm
2023-11-26;10:10:00;18.000000; 0.000000015499;0.05-0.4nm
2023-11-26;10:11:00;18.000000; 0.000000017213;0.05-0.4nm
2023-11-26;10:12:00;18.000000; 0.000000015900;0.05-0.4nm
2023-11-26;10:13:00;18.000000; 0.000000017259;0.05-0.4nm
2023-11-26;10:14:00;18.000000; 0.000000016397;0.05-0.4nm
2023-11-26;10:15:00;18.000000; 0.000000015859;0.05-0.4nm
2023-11-26;10:16:00;18.000000; 0.000000015142;0.05-0.4nm
2023-11-26;10:17:00;18.000000; 0.000000015512;0.05-0.4nm
2023-11-26;10:18:00;18.000000; 0.000000022314;0.05-0.4nm
2023-11-26;10:19:00;18.000000; 0.000000025762;0.05-0.4nm
2023-11-26;10:20:00;18.000000; 0.000000021102;0.05-0.4nm
2023-11-26;10:21:00;18.000000; 0.000000019607;0.05-0.4nm
2023-11-26;10:22:00;18.000000; 0.000000018111;0.05-0.4nm
2023-11-26;10:23:00;18.000000; 0.000000016031;0.05-0.4nm
2023-11-26;10:24:00;18.000000; 0.000000017242;0.05-0.4nm
2023-11-26;10:25:00;18.000000; 0.000000020410;0.05-0.4nm
2023-11-26;10:26:00;18.000000; 0.000000016757;0.05-0.4nm
2023-11-26;10:27:00;18.000000; 0.000000015429;0.05-0.4nm
2023-11-26;10:28:00;18.000000; 0.000000016972;0.05-0.4nm
2023-11-26;10:29:00;18.000000; 0.000000017815;0.05-0.4nm
2023-11-26;10:30:00;18.000000; 0.000000015152;0.05-0.4nm
2023-11-26;10:31:00;18.000000; 0.000000013124;0.05-0.4nm
2023-11-26;10:32:00;18.000000; 0.000000013434;0.05-0.4nm
2023-11-26;10:33:00;18.000000; 0.000000016028;0.05-0.4nm
2023-11-26;10:34:00;18.000000; 0.000000014961;0.05-0.4nm
2023-11-26;10:35:00;18.000000; 0.000000015479;0.05-0.4nm
2023-11-26;10:36:00;18.000000; 0.000000016443;0.05-0.4nm
2023-11-26;10:37:00;18.000000; 0.000000016582;0.05-0.4nm
2023-11-26;10:38:00;18.000000; 0.000000015866;0.05-0.4nm
2023-11-26;10:39:00;18.000000; 0.000000017643;0.05-0.4nm
2023-11-26;10:40:00;18.000000; 0.000000017030;0.05-0.4nm
2023-11-26;10:41:00;18.000000; 0.000000021365;0.05-0.4nm
2023-11-26;10:42:00;18.000000; 0.000000022630;0.05-0.4nm
2023-11-26;10:43:00;18.000000; 0.000000019404;0.05-0.4nm
2023-11-26;10:44:00;18.000000; 0.000000017968;0.05-0.4nm
2023-11-26;10:45:00;18.000000; 0.000000017405;0.05-0.4nm
2023-11-26;10:46:00;18.000000; 0.000000016010;0.05-0.4nm
2023-11-26;10:47:00;18.000000; 0.000000016264;0.05-0.4nm
2023-11-26;10:48:00;18.000000; 0.000000016090;0.05-0.4nm
2023-11-26;10:49:00;18.000000; 0.000000015499;0.05-0.4nm
2023-11-26;10:50:00;18.000000; 0.000000015368;0.05-0.4nm
2023-11-26;10:51:00;18.000000; 0.000000016483;0.05-0.4nm
2023-11-26;10:52:00;18.000000; 0.000000016554;0.05-0.4nm
2023-11-26;10:53:00;18.000000; 0.000000016005;0.05-0.4nm
2023-11-26;10:54:00;18.000000; 0.000000015710;0.05-0.4nm
2023-11-26;10:55:00;18.000000; 0.000000017845;0.05-0.4nm
2023-11-26;10:56:00;18.000000; 0.000000018865;0.05-0.4nm
2023-11-26;10:57:00;18.000000; 0.000000018200;0.05-0.4nm
2023-11-26;10:58:00;18.000000; 0.000000017718;0.05-0.4nm
2023-11-26;10:59:00;18.000000; 0.000000016558;0.05-0.4nm
2023-11-26;11:00:00;18.000000; 0.000000017044;0.05-0.4nm
2023-11-26;11:01:00;18.000000; 0.000000017135;0.05-0.4nm
2023-11-26;11:02:00;18.000000; 0.000000016597;0.05-0.4nm
2023-11-26;11:03:00;18.000000; 0.000000017300;0.05-0.4nm
2023-11-26;11:04:00;18.000000; 0.000000016608;0.05-0.4nm
2023-11-26;11:05:00;18.000000; 0.000000017741;0.05-0.4nm
2023-11-26;11:06:00;18.000000; 0.000000017294;0.05-0.4nm
2023-11-26;11:07:00;18.000000; 0.000000018122;0.05-0.4nm
2023-11-26;11:08:00;18.000000; 0.000000017522;0.05-0.4nm
2023-11-26;11:09:00;18.000000; 0.000000016478;0.05-0.4nm
2023-11-26;11:10:00;18.000000; 0.000000016458;0.05-0.4nm
2023-11-26;11:11:00;18.000000; 0.000000015370;0.05-0.4nm
2023-11-26;11:12:00;18.000000; 0.000000015333;0.05-0.4nm
2023-11-26;11:13:00;18.000000; 0.000000013440;0.05-0.4nm
2023-11-26;11:14:00;18.000000; 0.000000013064;0.05-0.4nm
2023-11-26;11:15:00;18.000000; 0.000000014356;0.05-0.4nm
2023-11-26;11:16:00;18.000000; 0.000000014716;0.05-0.4nm
2023-11-26;11:17:00;18.000000; 0.000000014630;0.05-0.4nm
2023-11-26;11:18:00;18.000000; 0.000000016554;0.05-0.4nm
2023-11-26;11:19:00;18.000000; 0.000000018863;0.05-0.4nm
2023-11-26;11:20:00;18.000000; 0.000000016508;0.05-0.4nm
2023-11-26;11:21:00;18.000000; 0.000000018605;0.05-0.4nm
2023-11-26;11:22:00;18.000000; 0.000000026873;0.05-0.4nm
2023-11-26;11:23:00;18.000000; 0.000000031095;0.05-0.4nm
2023-11-26;11:24:00;18.000000; 0.000000020672;0.05-0.4nm
2023-11-26;11:25:00;18.000000; 0.000000016673;0.05-0.4nm
2023-11-26;11:26:00;18.000000; 0.000000015794;0.05-0.4nm
2023-11-26;11:27:00;18.000000; 0.000000013326;0.05-0.4nm
2023-11-26;11:28:00;18.000000; 0.000000012641;0.05-0.4nm
2023-11-26;11:29:00;18.000000; 0.000000011306;0.05-0.4nm
2023-11-26;11:30:00;18.000000; 0.000000010905;0.05-0.4nm
2023-11-26;11:31:00;18.000000; 0.000000010677;0.05-0.4nm
2023-11-26;11:32:00;18.000000; 0.000000010890;0.05-0.4nm
2023-11-26;11:33:00;18.000000; 0.000000011627;0.05-0.4nm
2023-11-26;11:34:00;18.000000; 0.000000014779;0.05-0.4nm
2023-11-26;11:35:00;18.000000; 0.000000014092;0.05-0.4nm
2023-11-26;11:36:00;18.000000; 0.000000013786;0.05-0.4nm
2023-11-26;11:37:00;18.000000; 0.000000012088;0.05-0.4nm
2023-11-26;11:38:00;18.000000; 0.000000013284;0.05-0.4nm
2023-11-26;11:39:00;18.000000; 0.000000014530;0.05-0.4nm
2023-11-26;11:40:00;18.000000; 0.000000014439;0.05-0.4nm
2023-11-26;11:41:00;18.000000; 0.000000014489;0.05-0.4nm
2023-11-26;11:42:00;18.000000; 0.000000014082;0.05-0.4nm
2023-11-26;11:43:00;18.000000; 0.000000015052;0.05-0.4nm
2023-11-26;11:44:00;18.000000; 0.000000016206;0.05-0.4nm
2023-11-26;11:45:00;18.000000; 0.000000015958;0.05-0.4nm
2023-11-26;11:46:00;18.000000; 0.000000016071;0.05-0.4nm
2023-11-26;11:47:00;18.000000; 0.000000019051;0.05-0.4nm
2023-11-26;11:48:00;18.000000; 0.000000020985;0.05-0.4nm
2023-11-26;11:49:00;18.000000; 0.000000022146;0.05-0.4nm
2023-11-26;11:50:00;18.000000; 0.000000022611;0.05-0.4nm
2023-11-26;11:51:00;18.000000; 0.000000024533;0.05-0.4nm
2023-11-26;11:52:00;18.000000; 0.000000025601;0.05-0.4nm
2023-11-26;11:53:00;18.000000; 0.000000026540;0.05-0.4nm
2023-11-26;11:54:00;18.000000; 0.000000024837;0.05-0.4nm
2023-11-26;11:55:00;18.000000; 0.000000023488;0.05-0.4nm
2023-11-26;11:56:00;18.000000; 0.000000022817;0.05-0.4nm
2023-11-26;11:57:00;18.000000; 0.000000023430;0.05-0.4nm
2023-11-26;11:58:00;18.000000; 0.000000022684;0.05-0.4nm
2023-11-26;11:59:00;18.000000; 0.000000023105;0.05-0.4nm
2023-11-26;12:00:00;18.000000; 0.000000022449;0.05-0.4nm
2023-11-26;12:01:00;18.000000; 0.000000022727;0.05-0.4nm
2023-11-26;12:02:00;18.000000; 0.000000023082;0.05-0.4nm
2023-11-26;12:03:00;18.000000; 0.000000021936;0.05-0.4nm
2023-11-26;12:04:00;18.000000; 0.000000023463;0.05-0.4nm
2023-11-26;12:05:00;18.000000; 0.000000022578;0.05-0.4nm
2023-11-26;12:06:00;18.000000; 0.000000021863;0.05-0.4nm
2023-11-26;12:07:00;18.000000; 0.000000021977;0.05-0.4nm
2023-11-26;12:08:00;18.000000; 0.000000023243;0.05-0.4nm
2023-11-26;12:09:00;18.000000; 0.000000023259;0.05-0.4nm
2023-11-26;12:10:00;18.000000; 0.000000020468;0.05-0.4nm
2023-11-26;12:11:00;18.000000; 0.000000022150;0.05-0.4nm
2023-11-26;12:12:00;18.000000; 0.000000023188;0.05-0.4nm
2023-11-26;12:13:00;18.000000; 0.000000024921;0.05-0.4nm
2023-11-26;12:14:00;18.000000; 0.000000027786;0.05-0.4nm
2023-11-26;12:15:00;18.000000; 0.000000029567;0.05-0.4nm
2023-11-26;12:16:00;18.000000; 0.000000027950;0.05-0.4nm
2023-11-26;12:17:00;18.000000; 0.000000027529;0.05-0.4nm
2023-11-26;12:18:00;18.000000; 0.000000024433;0.05-0.4nm
2023-11-26;12:19:00;18.000000; 0.000000025090;0.05-0.4nm
2023-11-26;12:20:00;18.000000; 0.000000023539;0.05-0.4nm
2023-11-26;12:21:00;18.000000; 0.000000022300;0.05-0.4nm
2023-11-26;12:22:00;18.000000; 0.000000022781;0.05-0.4nm
2023-11-26;12:23:00;18.000000; 0.000000021652;0.05-0.4nm
2023-11-26;12:24:00;18.000000; 0.000000019844;0.05-0.4nm
2023-11-26;12:25:00;18.000000; 0.000000021038;0.05-0.4nm
2023-11-26;12:26:00;18.000000; 0.000000020027;0.05-0.4nm
2023-11-26;12:27:00;18.000000; 0.000000021696;0.05-0.4nm
2023-11-26;12:28:00;18.000000; 0.000000018524;0.05-0.4nm
2023-11-26;12:29:00;18.000000; 0.000000019725;0.05-0.4nm
2023-11-26;12:30:00;18.000000; 0.000000019586;0.05-0.4nm
2023-11-26;12:31:00;18.000000; 0.000000021383;0.05-0.4nm
2023-11-26;12:32:00;18.000000; 0.000000020722;0.05-0.4nm
2023-11-26;12:33:00;18.000000; 0.000000018692;0.05-0.4nm
2023-11-26;12:34:00;18.000000; 0.000000018435;0.05-0.4nm
2023-11-26;12:35:00;18.000000; 0.000000016975;0.05-0.4nm
2023-11-26;12:36:00;18.000000; 0.000000018646;0.05-0.4nm
2023-11-26;12:37:00;18.000000; 0.000000018989;0.05-0.4nm
2023-11-26;12:38:00;18.000000; 0.000000017582;0.05-0.4nm
2023-11-26;12:39:00;18.000000; 0.000000019022;0.05-0.4nm
2023-11-26;12:40:00;18.000000; 0.000000019383;0.05-0.4nm
