2024-05-08;06:19:00;16.000000; 0.000002301676;0.05-0.4nm
2024-05-08;06:20:00;16.000000; 0.000002213731;0.05-0.4nm
2024-05-08;06:21:00;16.000000; 0.000002141632;0.05-0.4nm
2024-05-08;06:22:00;16.000000; 0.000002064255;0.05-0.4nm
2024-05-08;06:23:00;16.000000; 0.000001994318;0.05-0.4nm
2024-05-08;06:24:00;16.000000; 0.000001928834;0.05-0.4nm
2024-05-08;06:25:00;16.000000; 0.000001862587;0.05-0.4nm
2024-05-08;06:26:00;16.000000; 0.000001825071;0.05-0.4nm
2024-05-08;06:27:00;16.000000; 0.000001804665;0.05-0.4nm
2024-05-08;06:28:00;16.000000; 0.000001761877;0.05-0.4nm
2024-05-08;06:29:00;16.000000; 0.000001705867;0.05-0.4nm
2024-05-08;06:30:00;16.000000; 0.000001657187;0.05-0.4nm
2024-05-08;06:31:00;16.000000; 0.000001582844;0.05-0.4nm
2024-05-08;06:32:00;16.000000; 0.000001531830;0.05-0.4nm
2024-05-08;06:33:00;16.000000; 0.000001494732;0.05-0.4nm
2024-05-08;06:34:00;16.000000; 0.000001490058;0.05-0.4nm
2024-05-08;06:35:00;16.000000; 0.000001499401;0.05-0.4nm
2024-05-08;06:36:00;16.000000; 0.000001467174;0.05-0.4nm
2024-05-08;06:37:00;16.000000; 0.000001420872;0.05-0.4nm
2024-05-08;06:38:00;16.000000; 0.000001369353;0.05-0.4nm
2024-05-08;06:39:00;16.000000; 0.000001310264;0.05-0.4nm
2024-05-08;06:40:00;16.000000; 0.000001260135;0.05-0.4nm
2024-05-08;06:41:00;16.000000; 0.000001216426;0.05-0.4nm
2024-05-08;06:42:00;16.000000; 0.000001186274;0.05-0.4nm
2024-05-08;06:43:00;16.000000; 0.000001176173;0.05-0.4nm
2024-05-08;06:44:00;16.000000; 0.000001217165;0.05-0.4nm
2024-05-08;06:45:00;16.000000; 0.000001294956;0.05-0.4nm
2024-05-08;06:46:00;16.000000; 0.000001901082;0.05-0.4nm
2024-05-08;06:47:00;16.000000; 0.000003831414;0.05-0.4nm
2024-05-08;06:48:00;16.000000; 0.000006241394;0.05-0.4nm
2024-05-08;06:49:00;16.000000; 0.000009229564;0.05-0.4nm
2024-05-08;06:50:00;16.000000; 0.000012548381;0.05-0.4nm
2024-05-08;06:51:00;16.000000; 0.000015955100;0.05-0.4nm
2024-05-08;06:52:00;16.000000; 0.000016877453;0.05-0.4nm
2024-05-08;06:53:00;16.000000; 0.000015973181;0.05-0.4nm
2024-05-08;06:54:00;16.000000; 0.000014314034;0.05-0.4nm
2024-05-08;06:55:00;16.000000; 0.000012437313;0.05-0.4nm
2024-05-08;06:56:00;16.000000; 0.000010628387;0.05-0.4nm
2024-05-08;06:57:00;16.000000; 0.000009114271;0.05-0.4nm
2024-05-08;06:58:00;16.000000; 0.000007949961;0.05-0.4nm
2024-05-08;06:59:00;16.000000; 0.000007162227;0.05-0.4nm
2024-05-08;07:00:00;16.000000; 0.000006558713;0.05-0.4nm
2024-05-08;07:01:00;16.000000; 0.000006040821;0.05-0.4nm
2024-05-08;07:02:00;16.000000; 0.000005499518;0.05-0.4nm
2024-05-08;07:03:00;16.000000; 0.000005045178;0.05-0.4nm
2024-05-08;07:04:00;16.000000; 0.000004649475;0.05-0.4nm
2024-05-08;07:05:00;16.000000; 0.000004326819;0.05-0.4nm
2024-05-08;07:06:00;16.000000; 0.000004033955;0.05-0.4nm
2024-05-08;07:07:00;16.000000; 0.000003877340;0.05-0.4nm
2024-05-08;07:08:00;16.000000; 0.000003632982;0.05-0.4nm
2024-05-08;07:09:00;16.000000; 0.000003355387;0.05-0.4nm
2024-05-08;07:10:00;16.000000; 0.000003159089;0.05-0.4nm
2024-05-08;07:11:00;16.000000; 0.000002934498;0.05-0.4nm
2024-05-08;07:12:00;16.000000; 0.000002739018;0.05-0.4nm
2024-05-08;07:13:00;16.000000; 0.000002544491;0.05-0.4nm
2024-05-08;07:14:00;16.000000; 0.000002382097;0.05-0.4nm
2024-05-08;07:15:00;16.000000; 0.000002225296;0.05-0.4nm
2024-05-08;07:16:00;16.000000; 0.000002167378;0.05-0.4nm
2024-05-08;07:17:00;16.000000; 0.000002045919;0.05-0.4nm
2024-05-08;07:18:00;16.000000; 0.000001871218;0.05-0.4nm
2024-05-08;07:19:00;16.000000; 0.000001733339;0.05-0.4nm
2024-05-08;07:20:00;16.000000; 0.000001617644;0.05-0.4nm
2024-05-08;07:21:00;16.000000; 0.000001515181;0.05-0.4nm
2024-05-08;07:22:00;16.000000; 0.000001429539;0.05-0.4nm
2024-05-08;07:23:00;16.000000; 0.000001362420;0.05-0.4nm
2024-05-08;07:24:00;16.000000; 0.000001309656;0.05-0.4nm
2024-05-08;07:25:00;16.000000; 0.000001275764;0.05-0.4nm
2024-05-08;07:26:00;16.000000; 0.000001267023;0.05-0.4nm
2024-05-08;07:27:00;16.000000; 0.000001293250;0.05-0.4nm
2024-05-08;07:28:00;16.000000; 0.000001344100;0.05-0.4nm
2024-05-08;07:29:00;16.000000; 0.000001371476;0.05-0.4nm
2024-05-08;07:30:00;16.000000; 0.000001437365;0.05-0.4nm
2024-05-08;07:31:00;16.000000; 0.000001577887;0.05-0.4nm
2024-05-08;07:32:00;16.000000; 0.000001869749;0.05-0.4nm
2024-05-08;07:33:00;16.000000; 0.000002425131;0.05-0.4nm
2024-05-08;07:34:00;16.000000; 0.000003262100;0.05-0.4nm
2024-05-08;07:35:00;16.000000; 0.000004168628;0.05-0.4nm
2024-05-08;07:36:00;16.000000; 0.000005241969;0.05-0.4nm
2024-05-08;07:37:00;16.000000; 0.000006023295;0.05-0.4nm
2024-05-08;07:38:00;16.000000; 0.000006546496;0.05-0.4nm
2024-05-08;07:39:00;16.000000; 0.000006909773;0.05-0.4nm
2024-05-08;07:40:00;16.000000; 0.000007035810;0.05-0.4nm
2024-05-08;07:41:00;16.000000; 0.000006949149;0.05-0.4nm
2024-05-08;07:42:00;16.000000; 0.000006563414;0.05-0.4nm
2024-05-08;07:43:00;16.000000; 0.000006051209;0.05-0.4nm
2024-05-08;07:44:00;16.000000; 0.000005659455;0.05-0.4nm
2024-05-08;07:45:00;16.000000; 0.000005300348;0.05-0.4nm
2024-05-08;07:46:00;16.000000; 0.000004871898;0.05-0.4nm
2024-05-08;07:47:00;16.000000; 0.000004479213;0.05-0.4nm
2024-05-08;07:48:00;16.000000; 0.000004146807;0.05-0.4nm
2024-05-08;07:49:00;16.000000; 0.000003991700;0.05-0.4nm
2024-05-08;07:50:00;16.000000; 0.000003997758;0.05-0.4nm
2024-05-08;07:51:00;16.000000; 0.000003747027;0.05-0.4nm
2024-05-08;07:52:00;16.000000; 0.000003578924;0.05-0.4nm
2024-05-08;07:53:00;16.000000; 0.000003448258;0.05-0.4nm
2024-05-08;07:54:00;16.000000; 0.000003380930;0.05-0.4nm
2024-05-08;07:55:00;16.000000; 0.000003354761;0.05-0.4nm
2024-05-08;07:56:00;16.000000; 0.000003312537;0.05-0.4nm
2024-05-08;07:57:00;16.000000; 0.000003284876;0.05-0.4nm
2024-05-08;07:58:00;16.000000; 0.000003267785;0.05-0.4nm
2024-05-08;07:59:00;16.000000; 0.000003276358;0.05-0.4nm
2024-05-08;08:00:00;16.000000; 0.000003296865;0.05-0.4nm
2024-05-08;08:01:00;16.000000; 0.000003315312;0.05-0.4nm
2024-05-08;08:02:00;16.000000; 0.000003291549;0.05-0.4nm
2024-05-08;08:03:00;16.000000; 0.000003236487;0.05-0.4nm
2024-05-08;08:04:00;16.000000; 0.000003167497;0.05-0.4nm
2024-05-08;08:05:00;16.000000; 0.000003089164;0.05-0.4nm
2024-05-08;08:06:00;16.000000; 0.000003010883;0.05-0.4nm
2024-05-08;08:07:00;16.000000; 0.000002929870;0.05-0.4nm
2024-05-08;08:08:00;16.000000; 0.000002874864;0.05-0.4nm
2024-05-08;08:09:00;16.000000; 0.000002786649;0.05-0.4nm
2024-05-08;08:10:00;16.000000; 0.000002699350;0.05-0.4nm
2024-05-08;08:11:00;16.000000; 0.000002627208;0.05-0.4nm
2024-05-08;08:12:00;16.000000; 0.000002562136;0.05-0.4nm
2024-05-08;08:13:00;16.000000; 0.000002506735;0.05-0.4nm
2024-05-08;08:14:00;16.000000; 0.000002431568;0.05-0.4nm
2024-05-08;08:15:00;16.000000; 0.000002343234;0.05-0.4nm
2024-05-08;08:16:00;16.000000; 0.000002272400;0.05-0.4nm
2024-05-08;08:17:00;16.000000; 0.000002238999;0.05-0.4nm
2024-05-08;08:18:00;16.000000; 0.000002233429;0.05-0.4nm
2024-05-08;08:19:00;16.000000; 0.000002270349;0.05-0.4nm
2024-05-08;08:20:00;16.000000; 0.000002321975;0.05-0.4nm
2024-05-08;08:21:00;16.000000; 0.000002333916;0.05-0.4nm
2024-05-08;08:22:00;16.000000; 0.000002324417;0.05-0.4nm
2024-05-08;08:23:00;16.000000; 0.000002317244;0.05-0.4nm
2024-05-08;08:24:00;16.000000; 0.000002355834;0.05-0.4nm
2024-05-08;08:25:00;16.000000; 0.000002401322;0.05-0.4nm
2024-05-08;08:26:00;16.000000; 0.000002425062;0.05-0.4nm
2024-05-08;08:27:00;16.000000; 0.000002426209;0.05-0.4nm
2024-05-08;08:28:00;16.000000; 0.000002405400;0.05-0.4nm
2024-05-08;08:29:00;16.000000; 0.000002428479;0.05-0.4nm
2024-05-08;08:30:00;16.000000; 0.000002517747;0.05-0.4nm
2024-05-08;08:31:00;16.000000; 0.000002623731;0.05-0.4nm
2024-05-08;08:32:00;16.000000; 0.000002807436;0.05-0.4nm
2024-05-08;08:33:00;16.000000; 0.000002951452;0.05-0.4nm
2024-05-08;08:34:00;16.000000; 0.000003199658;0.05-0.4nm
2024-05-08;08:35:00;16.000000; 0.000003645916;0.05-0.4nm
2024-05-08;08:36:00;16.000000; 0.000003911297;0.05-0.4nm
2024-05-08;08:37:00;16.000000; 0.000003844114;0.05-0.4nm
2024-05-08;08:38:00;16.000000; 0.000003704691;0.05-0.4nm
2024-05-08;08:39:00;16.000000; 0.000003636134;0.05-0.4nm
2024-05-08;08:40:00;16.000000; 0.000003530373;0.05-0.4nm
2024-05-08;08:41:00;16.000000; 0.000003349855;0.05-0.4nm
2024-05-08;08:42:00;16.000000; 0.000003137387;0.05-0.4nm
2024-05-08;08:43:00;16.000000; 0.000002907912;0.05-0.4nm
2024-05-08;08:44:00;16.000000; 0.000002610412;0.05-0.4nm
2024-05-08;08:45:00;16.000000; 0.000002272438;0.05-0.4nm
2024-05-08;08:46:00;16.000000; 0.000002072235;0.05-0.4nm
2024-05-08;08:47:00;16.000000; 0.000002148903;0.05-0.4nm
2024-05-08;08:48:00;16.000000; 0.000002322075;0.05-0.4nm
2024-05-08;08:49:00;16.000000; 0.000002168566;0.05-0.4nm
2024-05-08;08:50:00;16.000000; 0.000001915126;0.05-0.4nm
2024-05-08;08:51:00;16.000000; 0.000001690108;0.05-0.4nm
2024-05-08;08:52:00;16.000000; 0.000001535179;0.05-0.4nm
2024-05-08;08:53:00;16.000000; 0.000001420465;0.05-0.4nm
2024-05-08;08:54:00;16.000000; 0.000001321990;0.05-0.4nm
2024-05-08;08:55:00;16.000000; 0.000001237748;0.05-0.4nm
2024-05-08;08:56:00;16.000000; 0.000001154119;0.05-0.4nm
2024-05-08;08:57:00;16.000000; 0.000001085454;0.05-0.4nm
2024-05-08;08:58:00;16.000000; 0.000001033608;0.05-0.4nm
2024-05-08;08:59:00;16.000000; 0.000000976183;0.05-0.4nm
2024-05-08;09:00:00;16.000000; 0.000000927358;0.05-0.4nm
2024-05-08;09:01:00;16.000000; 0.000000890890;0.05-0.4nm
2024-05-08;09:02:00;16.000000; 0.000000858409;0.05-0.4nm
2024-05-08;09:03:00;16.000000; 0.000000852314;0.05-0.4nm
2024-05-08;09:04:00;16.000000; 0.000000897839;0.05-0.4nm
2024-05-08;09:05:00;16.000000; 0.000000872937;0.05-0.4nm
2024-05-08;09:06:00;16.000000; 0.000000815449;0.05-0.4nm
2024-05-08;09:07:00;16.000000; 0.000000779589;0.05-0.4nm
2024-05-08;09:08:00;16.000000; 0.000000789295;0.05-0.4nm
2024-05-08;09:09:00;16.000000; 0.000000812373;0.05-0.4nm
2024-05-08;09:10:00;16.000000; 0.000000793679;0.05-0.4nm
2024-05-08;09:11:00;16.000000; 0.000000747247;0.05-0.4nm
2024-05-08;09:12:00;16.000000; 0.000000713409;0.05-0.4nm
2024-05-08;09:13:00;16.000000; 0.000000692474;0.05-0.4nm
2024-05-08;09:14:00;16.000000; 0.000000677879;0.05-0.4nm
2024-05-08;09:15:00;16.000000; 0.000000679875;0.05-0.4nm
2024-05-08;09:16:00;16.000000; 0.000000694473;0.05-0.4nm
2024-05-08;09:17:00;16.000000; 0.000000820565;0.05-0.4nm
2024-05-08;09:18:00;16.000000; 0.000001068360;0.05-0.4nm
2024-05-08;09:19:00;16.000000; 0.000001150563;0.05-0.4nm
2024-05-08;09:20:00;16.000000; 0.000001173968;0.05-0.4nm
2024-05-08;09:21:00;16.000000; 0.000001162533;0.05-0.4nm
2024-05-08;09:22:00;16.000000; 0.000001138236;0.05-0.4nm
2024-05-08;09:23:00;16.000000; 0.000001108470;0.05-0.4nm
2024-05-08;09:24:00;16.000000; 0.000001087732;0.05-0.4nm
2024-05-08;09:25:00;16.000000; 0.000001055668;0.05-0.4nm
2024-05-08;09:26:00;16.000000; 0.000001022799;0.05-0.4nm
2024-05-08;09:27:00;16.000000; 0.000000985113;0.05-0.4nm
2024-05-08;09:28:00;16.000000; 0.000000950424;0.05-0.4nm
2024-05-08;09:29:00;16.000000; 0.000000921709;0.05-0.4nm
2024-05-08;09:30:00;16.000000; 0.000000877814;0.05-0.4nm
2024-05-08;09:31:00;16.000000; 0.000000826587;0.05-0.4nm
2024-05-08;09:32:00;16.000000; 0.000000900526;0.05-0.4nm
2024-05-08;09:33:00;16.000000; 0.000001092139;0.05-0.4nm
2024-05-08;09:34:00;16.000000; 0.000001455181;0.05-0.4nm
2024-05-08;09:35:00;16.000000; 0.000002009075;0.05-0.4nm
2024-05-08;09:36:00;16.000000; 0.000002176756;0.05-0.4nm
2024-05-08;09:37:00;16.000000; 0.000002038779;0.05-0.4nm
2024-05-08;09:38:00;16.000000; 0.000001754104;0.05-0.4nm
2024-05-08;09:39:00;16.000000; 0.000001525661;0.05-0.4nm
2024-05-08;09:40:00;16.000000; 0.000001355910;0.05-0.4nm
2024-05-08;09:41:00;16.000000; 0.000001218797;0.05-0.4nm
2024-05-08;09:42:00;16.000000; 0.000001118202;0.05-0.4nm
2024-05-08;09:43:00;16.000000; 0.000001119886;0.05-0.4nm
2024-05-08;09:44:00;16.000000; 0.000001331871;0.05-0.4nm
2024-05-08;09:45:00;16.000000; 0.000001979667;0.05-0.4nm
2024-05-08;09:46:00;16.000000; 0.000002534951;0.05-0.4nm
2024-05-08;09:47:00;16.000000; 0.000002678912;0.05-0.4nm
2024-05-08;09:48:00;16.000000; 0.000002506428;0.05-0.4nm
2024-05-08;09:49:00;16.000000; 0.000002311275;0.05-0.4nm
2024-05-08;09:50:00;16.000000; 0.000002247067;0.05-0.4nm
2024-05-08;09:51:00;16.000000; 0.000002205706;0.05-0.4nm
2024-05-08;09:52:00;16.000000; 0.000002126130;0.05-0.4nm
2024-05-08;09:53:00;16.000000; 0.000001948561;0.05-0.4nm
2024-05-08;09:54:00;16.000000; 0.000001708169;0.05-0.4nm
2024-05-08;09:55:00;16.000000; 0.000001515558;0.05-0.4nm
2024-05-08;09:56:00;16.000000; 0.000001476512;0.05-0.4nm
2024-05-08;09:57:00;16.000000; 0.000001675223;0.05-0.4nm
2024-05-08;09:58:00;16.000000; 0.000001962390;0.05-0.4nm
2024-05-08;09:59:00;16.000000; 0.000002206050;0.05-0.4nm
2024-05-08;10:00:00;16.000000; 0.000002566349;0.05-0.4nm
2024-05-08;10:01:00;16.000000; 0.000002397191;0.05-0.4nm
2024-05-08;10:02:00;16.000000; 0.000001930988;0.05-0.4nm
2024-05-08;10:03:00;16.000000; 0.000001509101;0.05-0.4nm
2024-05-08;10:04:00;16.000000; 0.000001254382;0.05-0.4nm
2024-05-08;10:05:00;16.000000; 0.000001121263;0.05-0.4nm
2024-05-08;10:06:00;16.000000; 0.000001011269;0.05-0.4nm
2024-05-08;10:07:00;16.000000; 0.000000963837;0.05-0.4nm
2024-05-08;10:08:00;16.000000; 0.000001007015;0.05-0.4nm
2024-05-08;10:09:00;16.000000; 0.000001107691;0.05-0.4nm
2024-05-08;10:10:00;16.000000; 0.000001192437;0.05-0.4nm
2024-05-08;10:11:00;16.000000; 0.000001167610;0.05-0.4nm
2024-05-08;10:12:00;16.000000; 0.000001158412;0.05-0.4nm
2024-05-08;10:13:00;16.000000; 0.000001197788;0.05-0.4nm
2024-05-08;10:14:00;16.000000; 0.000001186481;0.05-0.4nm
2024-05-08;10:15:00;16.000000; 0.000001274964;0.05-0.4nm
2024-05-08;10:16:00;16.000000; 0.000001343456;0.05-0.4nm
2024-05-08;10:17:00;16.000000; 0.000001356630;0.05-0.4nm
2024-05-08;10:18:00;16.000000; 0.000001288183;0.05-0.4nm
2024-05-08;10:19:00;16.000000; 0.000001204011;0.05-0.4nm
2024-05-08;10:20:00;16.000000; 0.000001150365;0.05-0.4nm
2024-05-08;10:21:00;16.000000; 0.000001086877;0.05-0.4nm
2024-05-08;10:22:00;16.000000; 0.000001012771;0.05-0.4nm
2024-05-08;10:23:00;16.000000; 0.000000954850;0.05-0.4nm
2024-05-08;10:24:00;16.000000; 0.000000976138;0.05-0.4nm
2024-05-08;10:25:00;16.000000; 0.000000978292;0.05-0.4nm
2024-05-08;10:26:00;16.000000; 0.000000970706;0.05-0.4nm
2024-05-08;10:27:00;16.000000; 0.000000958344;0.05-0.4nm
2024-05-08;10:28:00;16.000000; 0.000000948116;0.05-0.4nm
2024-05-08;10:29:00;16.000000; 0.000000934721;0.05-0.4nm
2024-05-08;10:30:00;16.000000; 0.000000939282;0.05-0.4nm
2024-05-08;10:31:00;16.000000; 0.000000970028;0.05-0.4nm
2024-05-08;10:32:00;16.000000; 0.000001107862;0.05-0.4nm
2024-05-08;10:33:00;16.000000; 0.000001157189;0.05-0.4nm
2024-05-08;10:34:00;16.000000; 0.000001097500;0.05-0.4nm
2024-05-08;10:35:00;16.000000; 0.000001048049;0.05-0.4nm
2024-05-08;10:36:00;16.000000; 0.000001012254;0.05-0.4nm
2024-05-08;10:37:00;16.000000; 0.000000962486;0.05-0.4nm
2024-05-08;10:38:00;16.000000; 0.000000921962;0.05-0.4nm
2024-05-08;10:39:00;16.000000; 0.000000883227;0.05-0.4nm
2024-05-08;10:40:00;16.000000; 0.000000841593;0.05-0.4nm
2024-05-08;10:41:00;16.000000; 0.000000792096;0.05-0.4nm
2024-05-08;10:42:00;16.000000; 0.000000764490;0.05-0.4nm
2024-05-08;10:43:00;16.000000; 0.000000741952;0.05-0.4nm
2024-05-08;10:44:00;16.000000; 0.000000720595;0.05-0.4nm
2024-05-08;10:45:00;16.000000; 0.000000695999;0.05-0.4nm
2024-05-08;10:46:00;16.000000; 0.000000671135;0.05-0.4nm
2024-05-08;10:47:00;16.000000; 0.000000647093;0.05-0.4nm
2024-05-08;10:48:00;16.000000; 0.000000668173;0.05-0.4nm
2024-05-08;10:49:00;16.000000; 0.000000688346;0.05-0.4nm
2024-05-08;10:50:00;16.000000; 0.000000674278;0.05-0.4nm
2024-05-08;10:51:00;16.000000; 0.000000668065;0.05-0.4nm
2024-05-08;10:52:00;16.000000; 0.000000673795;0.05-0.4nm
2024-05-08;10:53:00;16.000000; 0.000000671120;0.05-0.4nm
2024-05-08;10:54:00;16.000000; 0.000000674113;0.05-0.4nm
2024-05-08;10:55:00;16.000000; 0.000000722024;0.05-0.4nm
2024-05-08;10:56:00;16.000000; 0.000000786297;0.05-0.4nm
2024-05-08;10:57:00;16.000000; 0.000000818702;0.05-0.4nm
2024-05-08;10:58:00;16.000000; 0.000000813089;0.05-0.4nm
2024-05-08;10:59:00;16.000000; 0.000000771382;0.05-0.4nm
2024-05-08;11:00:00;16.000000; 0.000000738104;0.05-0.4nm
2024-05-08;11:01:00;16.000000; 0.000000731914;0.05-0.4nm
2024-05-08;11:02:00;16.000000; 0.000000740190;0.05-0.4nm
2024-05-08;11:03:00;16.000000; 0.000000796849;0.05-0.4nm
2024-05-08;11:04:00;16.000000; 0.000000882194;0.05-0.4nm
2024-05-08;11:05:00;16.000000; 0.000000960937;0.05-0.4nm
2024-05-08;11:06:00;16.000000; 0.000001005952;0.05-0.4nm
2024-05-08;11:07:00;16.000000; 0.000001025262;0.05-0.4nm
2024-05-08;11:08:00;16.000000; 0.000001015127;0.05-0.4nm
2024-05-08;11:09:00;16.000000; 0.000001020322;0.05-0.4nm
2024-05-08;11:10:00;16.000000; 0.000001048175;0.05-0.4nm
2024-05-08;11:11:00;16.000000; 0.000001102776;0.05-0.4nm
2024-05-08;11:12:00;16.000000; 0.000001208277;0.05-0.4nm
2024-05-08;11:13:00;16.000000; 0.000001467791;0.05-0.4nm
2024-05-08;11:14:00;16.000000; 0.000001857539;0.05-0.4nm
2024-05-08;11:15:00;16.000000; 0.000002373668;0.05-0.4nm
2024-05-08;11:16:00;16.000000; 0.000002909171;0.05-0.4nm
2024-05-08;11:17:00;16.000000; 0.000003530670;0.05-0.4nm
2024-05-08;11:18:00;16.000000; 0.000003960072;0.05-0.4nm
2024-05-08;11:19:00;16.000000; 0.000004364247;0.05-0.4nm
2024-05-08;11:20:00;16.000000; 0.000005877197;0.05-0.4nm
2024-05-08;11:21:00;16.000000; 0.000006627015;0.05-0.4nm
2024-05-08;11:22:00;16.000000; 0.000006197990;0.05-0.4nm
2024-05-08;11:23:00;16.000000; 0.000005582558;0.05-0.4nm
2024-05-08;11:24:00;16.000000; 0.000005167743;0.05-0.4nm
2024-05-08;11:25:00;16.000000; 0.000004903228;0.05-0.4nm
2024-05-08;11:26:00;16.000000; 0.000004758629;0.05-0.4nm
2024-05-08;11:27:00;16.000000; 0.000004808517;0.05-0.4nm
2024-05-08;11:28:00;16.000000; 0.000004883626;0.05-0.4nm
2024-05-08;11:29:00;16.000000; 0.000005049102;0.05-0.4nm
2024-05-08;11:30:00;16.000000; 0.000005295566;0.05-0.4nm
2024-05-08;11:31:00;16.000000; 0.000005577387;0.05-0.4nm
2024-05-08;11:32:00;16.000000; 0.000005647334;0.05-0.4nm
2024-05-08;11:33:00;16.000000; 0.000005702349;0.05-0.4nm
2024-05-08;11:34:00;16.000000; 0.000005771736;0.05-0.4nm
2024-05-08;11:35:00;16.000000; 0.000005750751;0.05-0.4nm
2024-05-08;11:36:00;16.000000; 0.000005786569;0.05-0.4nm
2024-05-08;11:37:00;16.000000; 0.000005783503;0.05-0.4nm
2024-05-08;11:38:00;16.000000; 0.000005866523;0.05-0.4nm
2024-05-08;11:39:00;16.000000; 0.000006072594;0.05-0.4nm
2024-05-08;11:40:00;16.000000; 0.000006245441;0.05-0.4nm
2024-05-08;11:41:00;16.000000; 0.000006372805;0.05-0.4nm
2024-05-08;11:42:00;16.000000; 0.000006479041;0.05-0.4nm
2024-05-08;11:43:00;16.000000; 0.000006570186;0.05-0.4nm
2024-05-08;11:44:00;16.000000; 0.000006784852;0.05-0.4nm
2024-05-08;11:45:00;16.000000; 0.000007485770;0.05-0.4nm
2024-05-08;11:46:00;16.000000; 0.000008154499;0.05-0.4nm
2024-05-08;11:47:00;16.000000; 0.000008785199;0.05-0.4nm
2024-05-08;11:48:00;16.000000; 0.000009327314;0.05-0.4nm
2024-05-08;11:49:00;16.000000; 0.000009745258;0.05-0.4nm
2024-05-08;11:50:00;16.000000; 0.000010240138;0.05-0.4nm
2024-05-08;11:51:00;16.000000; 0.000010889818;0.05-0.4nm
2024-05-08;11:52:00;16.000000; 0.000011475826;0.05-0.4nm
2024-05-08;11:53:00;16.000000; 0.000012134909;0.05-0.4nm
2024-05-08;11:54:00;16.000000; 0.000012770164;0.05-0.4nm
2024-05-08;11:55:00;16.000000; 0.000013507945;0.05-0.4nm
2024-05-08;11:56:00;16.000000; 0.000014238532;0.05-0.4nm
2024-05-08;11:57:00;16.000000; 0.000014974318;0.05-0.4nm
2024-05-08;11:58:00;16.000000; 0.000015777412;0.05-0.4nm
2024-05-08;11:59:00;16.000000; 0.000016668351;0.05-0.4nm
2024-05-08;12:00:00;16.000000; 0.000017856770;0.05-0.4nm
2024-05-08;12:01:00;16.000000; 0.000018302320;0.05-0.4nm
2024-05-08;12:02:00;16.000000; 0.000018013678;0.05-0.4nm
2024-05-08;12:03:00;16.000000; 0.000017964641;0.05-0.4nm
2024-05-08;12:04:00;16.000000; 0.000017526445;0.05-0.4nm
2024-05-08;12:05:00;16.000000; 0.000016899425;0.05-0.4nm
2024-05-08;12:06:00;16.000000; 0.000016072790;0.05-0.4nm
2024-05-08;12:07:00;16.000000; 0.000015398764;0.05-0.4nm
2024-05-08;12:08:00;16.000000; 0.000014581001;0.05-0.4nm
2024-05-08;12:09:00;16.000000; 0.000013663917;0.05-0.4nm
2024-05-08;12:10:00;16.000000; 0.000012853412;0.05-0.4nm
2024-05-08;12:11:00;16.000000; 0.000012094345;0.05-0.4nm
2024-05-08;12:12:00;16.000000; 0.000011365903;0.05-0.4nm
2024-05-08;12:13:00;16.000000; 0.000010540799;0.05-0.4nm
2024-05-08;12:14:00;16.000000; 0.000009892516;0.05-0.4nm
2024-05-08;12:15:00;16.000000; 0.000009242664;0.05-0.4nm
2024-05-08;12:16:00;16.000000; 0.000008617394;0.05-0.4nm
2024-05-08;12:17:00;16.000000; 0.000008094961;0.05-0.4nm
2024-05-08;12:18:00;16.000000; 0.000007605568;0.05-0.4nm
2024-05-08;12:19:00;16.000000; 0.000007128481;0.05-0.4nm
2024-05-08;12:20:00;16.000000; 0.000006673761;0.05-0.4nm
2024-05-08;12:21:00;16.000000; 0.000006309246;0.05-0.4nm
2024-05-08;12:22:00;16.000000; 0.000005998475;0.05-0.4nm
2024-05-08;12:23:00;16.000000; 0.000005747926;0.05-0.4nm
2024-05-08;12:24:00;16.000000; 0.000005529596;0.05-0.4nm
2024-05-08;12:25:00;16.000000; 0.000005256104;0.05-0.4nm
2024-05-08;12:26:00;16.000000; 0.000004984706;0.05-0.4nm
2024-05-08;12:27:00;16.000000; 0.000004751838;0.05-0.4nm
2024-05-08;12:28:00;16.000000; 0.000004580540;0.05-0.4nm
2024-05-08;12:29:00;16.000000; 0.000004457147;0.05-0.4nm
2024-05-08;12:30:00;16.000000; 0.000004640272;0.05-0.4nm
2024-05-08;12:31:00;16.000000; 0.000004979542;0.05-0.4nm
2024-05-08;12:32:00;16.000000; 0.000005276916;0.05-0.4nm
2024-05-08;12:33:00;16.000000; 0.000005155911;0.05-0.4nm
2024-05-08;12:34:00;16.000000; 0.000004834052;0.05-0.4nm
2024-05-08;12:35:00;16.000000; 0.000004561464;0.05-0.4nm
2024-05-08;12:36:00;16.000000; 0.000004304061;0.05-0.4nm
2024-05-08;12:37:00;16.000000; 0.000004030274;0.05-0.4nm
2024-05-08;12:38:00;16.000000; 0.000003806428;0.05-0.4nm
2024-05-08;12:39:00;16.000000; 0.000003626768;0.05-0.4nm
2024-05-08;12:40:00;16.000000; 0.000003440888;0.05-0.4nm
2024-05-08;12:41:00;16.000000; 0.000003311982;0.05-0.4nm
2024-05-08;12:42:00;16.000000; 0.000003239522;0.05-0.4nm
2024-05-08;12:43:00;16.000000; 0.000003184705;0.05-0.4nm
2024-05-08;12:44:00;16.000000; 0.000003184741;0.05-0.4nm
2024-05-08;12:45:00;16.000000; 0.000003284902;0.05-0.4nm
2024-05-08;12:46:00;16.000000; 0.000003453672;0.05-0.4nm
